Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:47;;;;;;;37.33;17.05;;;;;;;7.44;55.93;101607.19;4941239;28;20070;-70
2023/02/22 00:03:17;;;;;;;42.30;17.98;;;;;;;7.45;56.05;101603.72;4945734;28;20271;-71
2023/02/22 00:05:45;;;;;;;36.15;18.38;;;;;;;7.40;56.18;101604.66;4942463;28;20042;-70
2023/02/22 00:08:13;;;;;;;35.22;17.33;;;;;;;7.45;56.27;101597.66;4935495;28;20071;-70
2023/02/22 00:10:39;;;;;;;36.67;17.90;;;;;;;7.40;56.21;101595.13;4940964;28;20054;-70
2023/02/22 00:13:07;;;;;;;40.33;18.50;;;;;;;7.42;56.02;101592.47;4956168;28;20197;-69
2023/02/22 00:15:34;;;;;;;39.58;18.25;;;;;;;7.39;56.00;101593.41;4967940;28;20574;-70
2023/02/22 00:18:03;;;;;;;44.72;18.88;;;;;;;7.39;56.20;101601.19;4965722;28;20137;-70
2023/02/22 00:20:29;;;;;;;36.33;16.75;;;;;;;7.40;56.25;101587.34;4962414;28;20089;-72
2023/02/22 00:23:00;;;;;;;34.70;17.73;;;;;;;7.39;56.22;101588.19;4952389;28;20145;-75
2023/02/22 00:25:25;;;;;;;37.80;17.65;;;;;;;7.37;56.13;101589.09;4961823;28;20117;-73
2023/02/22 00:27:51;;;;;;;34.08;15.43;;;;;;;7.32;56.33;101579.63;4966744;28;20583;-73
2023/02/22 00:30:23;;;;;;;37.55;18.10;;;;;;;7.31;56.28;101583.13;4962292;28;20074;-72
2023/02/22 00:32:52;;;;;;;40.10;18.17;;;;;;;7.32;56.38;101582.22;4976275;28;20476;-73
2023/02/22 00:35:20;;;;;;;44.28;18.65;;;;;;;7.27;56.42;101578.84;4964999;28;20130;-68
2023/02/22 00:37:50;;;;;;;44.25;17.73;;;;;;;7.24;56.51;101581.47;4965198;28;20566;-68
2023/02/22 00:40:19;;;;;;;38.17;17.52;;;;;;;7.25;56.81;101575.41;4970918;28;20034;-74
2023/02/22 00:42:47;;;;;;;39.13;17.92;;;;;;;7.33;56.58;101573.56;4951614;28;20092;-68
2023/02/22 00:45:18;;;;;;;38.70;17.10;;;;;;;7.31;56.29;101572.72;4967062;28;20027;-68
2023/02/22 00:47:43;;;;;;;37.95;17.90;;;;;;;7.24;56.61;101576.28;4972922;28;20223;-68
2023/02/22 00:50:12;;;;;;;38.92;18.73;;;;;;;7.24;56.73;101568.47;4962728;28;20097;-73
2023/02/22 00:52:41;;;;;;;45.92;19.38;;;;;;;7.23;56.59;101564.16;4961521;28;20053;-75
2023/02/22 00:55:11;;;;;;;39.05;18.17;;;;;;;7.23;56.72;101564.16;4981644;28;20062;-78
2023/02/22 00:57:37;;;;;;;37.22;17.05;;;;;;;7.31;56.45;101567.53;4935973;28;20723;-73
2023/02/22 01:00:11;;;;;;;37.53;17.17;;;;;;;7.35;55.99;101560.50;4932483;28;20035;-72
2023/02/22 01:02:41;;;;;;;46.38;17.42;;;;;;;7.31;56.26;101558.84;4941181;28;20051;-73
2023/02/22 01:05:11;;;;;;;40.90;18.33;;;;;;;7.25;56.45;101564.16;4944280;28;20579;-73
2023/02/22 01:07:38;;;;;;;36.03;16.20;;;;;;;7.28;56.35;101558.91;4943757;28;20058;-69
2023/02/22 01:10:05;;;;;;;37.05;16.08;;;;;;;7.31;56.44;101557.13;4950626;28;20031;-67
2023/02/22 01:12:33;;;;;;;37.88;19.33;;;;;;;7.30;56.25;101557.13;4942244;28;20160;-72
2023/02/22 01:15:00;;;;;;;32.15;16.25;;;;;;;7.26;56.40;101552.84;4949440;28;20511;-70
2023/02/22 01:17:28;;;;;;;40.45;17.15;;;;;;;7.26;56.40;101547.66;4942732;28;20042;-70
2023/02/22 01:19:57;;;;;;;37.08;17.75;;;;;;;7.27;56.47;101542.44;4943469;28;20176;-70
2023/02/22 01:22:22;;;;;;;37.83;16.83;;;;;;;7.25;56.41;101535.56;4940875;28;20142;-69
2023/02/22 01:24:53;;;;;;;34.17;16.77;;;;;;;7.16;56.37;101531.34;4940835;28;20114;-72
2023/02/22 01:27:18;;;;;;;33.67;17.05;;;;;;;7.18;56.81;101532.19;4942178;28;20501;-73
2023/02/22 01:29:44;;;;;;;41.55;19.05;;;;;;;7.22;56.53;101535.59;4944567;28;20042;-75
2023/02/22 01:32:10;;;;;;;35.58;16.33;;;;;;;7.21;56.76;101526.06;4944956;28;20067;-72
2023/02/22 01:34:37;;;;;;;38.30;17.33;;;;;;;7.21;56.69;101533.88;4940809;28;20027;-72
2023/02/22 01:37:03;;;;;;;39.40;16.92;;;;;;;7.14;56.78;101529.66;4943109;28;20099;-72
2023/02/22 01:39:29;;;;;;;38.25;16.98;;;;;;;7.16;56.72;101526.16;4942020;28;20035;-72
2023/02/22 01:41:55;;;;;;;40.20;18.02;;;;;;;7.17;56.80;101519.19;4907548;28;20563;-74
2023/02/22 01:44:29;;;;;;;40.20;18.80;;;;;;;7.12;56.82;101527.06;4943841;28;20438;-71
2023/02/22 01:47:00;;;;;;;43.08;17.58;;;;;;;7.20;57.07;101524.34;4940131;28;20499;-71
2023/02/22 01:49:38;;;;;;;37.58;16.23;;;;;;;7.23;56.68;101519.13;4957184;28;20118;-72
2023/02/22 01:52:07;;;;;;;41.03;17.10;;;;;;;7.19;56.69;101518.28;4941919;28;20570;-71
2023/02/22 01:54:50;;;;;;;41.72;19.05;;;;;;;7.16;56.68;101525.31;4940776;28;20058;-71
2023/02/22 01:57:25;;;;;;;40.63;19.08;;;;;;;7.15;56.61;101519.22;4948045;28;20657;-72
2023/02/22 01:59:56;;;;;;;46.72;18.45;;;;;;;7.18;56.79;101520.94;4942108;28;20031;-73
2023/02/22 02:02:24;;;;;;;38.42;17.45;;;;;;;7.12;56.81;101527.06;4935934;28;20097;-73
2023/02/22 02:04:55;;;;;;;37.90;16.45;;;;;;;7.14;56.90;101520.13;4960316;28;20497;-74
2023/02/22 02:07:22;;;;;;;40.17;18.10;;;;;;;7.15;56.72;101515.75;4940646;28;20050;-71
2023/02/22 02:10:06;;;;;;;44.60;18.75;;;;;;;7.16;56.92;101518.34;4941734;28;20492;-72
2023/02/22 02:12:36;;;;;;;37.25;17.33;;;;;;;7.15;56.61;101516.63;4943100;28;20053;-75
2023/02/22 02:15:16;;;;;;;37.78;17.25;;;;;;;7.21;56.70;101520.88;4939794;28;20037;-74
2023/02/22 02:17:42;;;;;;;43.40;17.27;;;;;;;7.20;56.88;101513.94;4946555;28;20057;-73
2023/02/22 02:20:31;;;;;;;40.05;18.13;;;;;;;7.20;56.56;101517.44;4957756;28;20496;-75
2023/02/22 02:23:07;;;;;;;44.38;19.38;;;;;;;7.21;56.68;101518.28;4940209;28;20138;-74
2023/02/22 02:26:08;;;;;;;41.97;17.38;;;;;;;7.25;56.71;101502.59;4942202;28;20035;-74
2023/02/22 02:29:11;;;;;;;41.13;19.00;;;;;;;7.22;56.50;101502.66;4979816;28;20050;-74
2023/02/22 02:31:56;;;;;;;44.05;18.30;;;;;;;7.20;56.45;101500.94;4959477;28;20736;-74
2023/02/22 02:34:51;;;;;;;45.33;18.90;;;;;;;7.14;56.92;101499.31;4963093;28;20058;-74
2023/02/22 02:37:33;;;;;;;36.92;17.50;;;;;;;7.05;56.82;101500.31;4953210;28;20050;-73
2023/02/22 02:40:21;;;;;;;48.35;19.77;;;;;;;7.09;57.08;101495.94;4970714;28;20473;-72
2023/02/22 02:43:26;;;;;;;38.97;17.98;;;;;;;7.12;56.75;101498.47;4958036;28;20038;-72
2023/02/22 02:45:52;;;;;;;44.58;19.35;;;;;;;7.12;56.93;101490.69;4952191;28;20053;-73
2023/02/22 02:48:22;;;;;;;50.10;19.92;;;;;;;7.10;56.91;101497.63;4957450;28;20054;-73
2023/02/22 02:50:49;;;;;;;41.00;18.17;;;;;;;7.14;56.80;101493.25;4981756;28;20112;-73
2023/02/22 02:53:21;;;;;;;39.13;17.58;;;;;;;7.12;56.88;101486.34;4966536;28;20046;-72
2023/02/22 02:55:48;;;;;;;52.00;19.63;;;;;;;7.15;56.93;101485.41;4958647;28;20041;-73
2023/02/22 02:58:20;;;;;;;37.08;17.35;;;;;;;7.17;57.04;101473.25;4969028;28;20045;-71
2023/02/22 03:00:50;;;;;;;43.25;18.95;;;;;;;7.18;56.84;101475.00;4965461;28;20046;-71
2023/02/22 03:03:36;;;;;;;46.83;19.63;;;;;;;7.09;56.84;101468.19;4956832;28;20061;-71
2023/02/22 03:06:39;;;;;;;42.42;19.20;;;;;;;7.13;56.91;101474.19;4959582;28;20964;-71
2023/02/22 03:09:29;;;;;;;46.28;17.80;;;;;;;7.19;56.84;101471.50;4958956;28;20050;-71
2023/02/22 03:12:16;;;;;;;41.42;16.23;;;;;;;7.17;56.94;101473.25;4960231;28;20035;-71
2023/02/22 03:15:15;;;;;;;43.28;19.67;;;;;;;7.11;56.95;101465.59;4963720;28;20038;-71
2023/02/22 03:18:00;;;;;;;42.88;17.05;;;;;;;7.17;57.02;101473.25;4946533;28;20042;-71
2023/02/22 03:20:30;;;;;;;44.53;17.17;;;;;;;7.19;56.81;101463.69;4964582;28;20078;-72
2023/02/22 03:23:05;;;;;;;42.78;17.58;;;;;;;7.15;56.95;101469.81;4962658;28;20049;-69
2023/02/22 03:25:40;;;;;;;40.67;16.98;;;;;;;7.21;57.06;101464.53;4964122;28;20516;-76
2023/02/22 03:28:10;;;;;;;40.60;15.75;;;;;;;7.27;57.09;101466.19;4954171;28;20034;-73
2023/02/22 03:30:41;;;;;;;47.80;18.70;;;;;;;7.33;56.52;101466.94;4969831;28;20059;-75
2023/02/22 03:33:19;;;;;;;44.55;17.80;;;;;;;7.32;56.71;101461.75;4966538;28;20039;-75
2023/02/22 03:35:58;;;;;;;43.42;17.38;;;;;;;7.29;56.43;101454.88;4971852;28;21775;-75
2023/02/22 03:38:30;;;;;;;45.38;17.52;;;;;;;7.28;56.65;101452.28;4948342;28;20042;-72
2023/02/22 03:40:58;;;;;;;;;;;;;;;7.27;56.54;101454.03;4965910;28;20117;-72
2023/02/22 03:43:28;;;;;;;40.60;15.32;;;;;;;7.20;56.53;101452.44;4978531;28;20502;-72
2023/02/22 03:45:58;;;;;;;47.63;17.73;;;;;;;7.17;56.68;101447.25;4970957;28;20731;-72
2023/02/22 03:48:28;;;;;;;43.22;17.20;;;;;;;7.17;56.71;101447.25;4961664;28;20058;-72
2023/02/22 03:50:54;;;;;;;39.38;15.90;;;;;;;7.15;56.76;101451.63;4963491;28;20061;-72
2023/02/22 03:53:22;;;;;;;41.08;16.30;;;;;;;7.17;57.10;101444.66;4968328;28;20061;-71
2023/02/22 03:55:54;;;;;;;40.70;16.48;;;;;;;7.22;56.62;101453.25;4969149;28;20586;-72
2023/02/22 03:58:25;;;;;;;42.30;16.58;;;;;;;7.17;56.82;101449.00;4979402;28;20055;-74
2023/02/22 04:00:52;;;;;;;47.05;19.02;;;;;;;7.18;56.78;101449.00;4953960;28;20038;-73
2023/02/22 04:03:19;;;;;;;46.90;16.63;;;;;;;7.09;56.79;101449.16;4967637;28;20062;-73
2023/02/22 04:05:45;;;;;;;50.85;16.27;;;;;;;7.13;57.06;101450.78;4946476;28;20122;-73
2023/02/22 04:08:11;;;;;;;42.35;16.17;;;;;;;7.15;57.04;101449.03;4968740;28;20616;-71
2023/02/22 04:10:36;;;;;;;44.10;15.35;;;;;;;7.14;56.88;101452.53;4967994;28;20791;-70
2023/02/22 04:13:05;;;;;;;41.83;16.58;;;;;;;7.11;57.06;101445.63;4974630;28;20039;-77
2023/02/22 04:15:32;;;;;;;49.92;18.05;;;;;;;7.17;56.99;101442.06;4971848;28;20577;-77
2023/02/22 04:18:02;;;;;;;49.72;17.30;;;;;;;7.13;56.83;101453.38;4948095;28;20440;-69
2023/02/22 04:20:36;;;;;;;41.17;14.43;;;;;;;7.17;57.10;101451.59;4954316;28;20182;-71
2023/02/22 04:23:10;;;;;;;46.22;15.63;;;;;;;7.14;56.80;101446.47;4948739;28;20129;-72
2023/02/22 04:25:40;;;;;;;42.90;15.85;;;;;;;7.13;56.77;101445.59;4970685;28;20037;-74
2023/02/22 04:28:17;;;;;;;52.88;17.48;;;;;;;7.10;56.78;101440.44;4952307;28;20551;-75
2023/02/22 04:30:51;;;;;;;49.65;18.35;;;;;;;7.13;56.86;101432.59;4961667;28;20034;-75
2023/02/22 04:33:18;;;;;;;43.17;16.02;;;;;;;6.99;56.97;101434.56;4982426;28;20039;-74
2023/02/22 04:35:44;;;;;;;45.80;15.70;;;;;;;7.03;57.23;101437.09;4957625;28;20035;-72
2023/02/22 04:38:12;;;;;;;46.08;14.98;;;;;;;6.91;57.31;101434.72;4966455;28;20057;-74
2023/02/22 04:40:44;;;;;;;55.42;17.80;;;;;;;6.96;57.32;101427.69;4930463;28;20078;-71
2023/02/22 04:43:09;;;;;;;48.75;16.77;;;;;;;6.83;57.53;101423.56;4955461;28;20047;-68
2023/02/22 04:45:35;;;;;;;43.28;15.85;;;;;;;6.83;57.36;101424.41;4959937;28;20093;-71
2023/02/22 04:48:02;;;;;;;39.45;15.50;;;;;;;6.86;57.54;101416.59;4968935;28;20034;-71
2023/02/22 04:50:28;;;;;;;42.15;15.07;;;;;;;6.89;57.05;101416.53;4994128;28;20034;-68
2023/02/22 04:52:53;;;;;;;35.20;13.95;;;;;;;6.90;57.24;101413.03;4960659;28;20076;-69
2023/02/22 04:55:21;;;;;;;44.92;14.80;;;;;;;7.01;56.77;101417.22;4968699;28;20062;-67
2023/02/22 04:57:47;;;;;;;36.88;14.82;;;;;;;6.99;56.74;101412.03;4959821;28;20543;-69
2023/02/22 05:00:28;;;;;;;42.95;15.10;;;;;;;6.95;56.99;101414.72;4969433;28;20068;-69
2023/02/22 05:02:58;;;;;;;45.45;16.05;;;;;;;6.96;56.97;101411.25;4958721;28;20120;-70
2023/02/22 05:05:27;;;;;;;42.78;16.73;;;;;;;7.00;57.04;101402.47;4961431;28;20027;-67
2023/02/22 05:07:54;;;;;;;44.38;15.35;;;;;;;6.83;57.30;101408.81;4959101;28;20058;-69
2023/02/22 05:10:20;;;;;;;43.38;16.17;;;;;;;6.83;57.43;101406.22;4961620;28;20045;-70
2023/02/22 05:12:48;;;;;;;46.08;16.45;;;;;;;6.77;57.40;101395.91;4960826;28;20045;-74
2023/02/22 05:15:17;;;;;;;44.25;16.08;;;;;;;6.74;57.57;101395.97;4958392;28;20088;-71
2023/02/22 05:17:45;;;;;;;45.78;16.35;;;;;;;6.91;56.84;101393.13;4959770;28;20043;-71
2023/02/22 05:20:31;;;;;;;50.53;15.88;;;;;;;6.88;57.27;101393.16;4961212;28;20097;-73
2023/02/22 05:22:59;;;;;;;43.08;16.42;;;;;;;6.93;57.09;101393.06;4960121;28;20129;-70
2023/02/22 05:25:25;;;;;;;44.50;16.67;;;;;;;6.86;56.68;101394.91;4959847;28;20026;-76
2023/02/22 05:27:53;;;;;;;43.45;16.55;;;;;;;6.74;57.44;101389.94;4962041;28;20057;-71
2023/02/22 05:30:23;;;;;;;47.15;16.20;;;;;;;6.78;57.23;101394.22;4958955;28;20035;-72
2023/02/22 05:32:49;;;;;;;48.67;17.55;;;;;;;6.85;57.06;101388.88;4959367;28;20046;-73
2023/02/22 05:35:15;;;;;;;45.38;16.23;;;;;;;6.83;57.02;101385.44;4959736;28;20041;-75
2023/02/22 05:37:50;;;;;;;51.25;16.27;;;;;;;6.83;57.03;101390.63;4957057;28;20081;-74
2023/02/22 05:40:21;;;;;;;42.75;15.88;;;;;;;6.82;57.23;101386.34;4961139;28;20121;-74
2023/02/22 05:42:48;;;;;;;43.58;15.45;;;;;;;6.80;57.23;101390.69;4960959;28;20598;-78
2023/02/22 05:45:14;;;;;;;45.42;15.52;;;;;;;6.64;57.42;101384.88;4967556;28;20543;-75
2023/02/22 05:47:40;;;;;;;39.70;14.45;;;;;;;6.54;57.69;101377.25;4957424;28;20042;-76
2023/02/22 05:50:06;;;;;;;49.25;15.32;;;;;;;6.55;58.01;101377.25;4967907;28;20022;-71
2023/02/22 05:52:40;;;;;;;41.38;14.95;;;;;;;6.64;57.34;101378.81;4957190;28;20050;-71
2023/02/22 05:55:07;;;;;;;43.17;14.43;;;;;;;6.66;57.62;101382.25;4961730;28;20511;-70
2023/02/22 05:57:38;;;;;;;34.45;12.10;;;;;;;6.69;57.56;101382.22;4956470;28;20212;-71
2023/02/22 06:00:07;;;;;;;39.08;14.85;;;;;;;6.70;57.05;101374.38;4962015;28;20031;-71
2023/02/22 06:02:40;;;;;;;33.33;14.60;;;;;;;6.68;57.10;101378.72;4958005;28;20594;-69
2023/02/22 06:05:06;;;;;;;41.40;13.57;;;;;;;6.60;57.24;101372.81;4961318;28;20152;-71
2023/02/22 06:07:31;;;;;;;38.85;13.85;;;;;;;6.68;57.06;101370.09;4960118;28;20050;-72
2023/02/22 06:09:59;;;;;;;37.22;13.70;;;;;;;6.55;57.50;101371.16;4951720;28;20037;-71
2023/02/22 06:12:28;;;;;;;36.42;13.55;;;;;;;6.56;57.19;101365.09;4951130;28;20070;-71
2023/02/22 06:14:53;;;;;;;34.85;12.35;;;;;;;6.65;57.25;101371.00;4961124;28;20038;-73
2023/02/22 06:17:21;;;;;;;32.33;11.23;;;;;;;6.67;56.71;101369.25;4952858;28;20037;-68
2023/02/22 06:19:46;;;;;;;41.03;14.23;;;;;;;6.65;57.09;101370.16;4961206;28;20034;-71
2023/02/22 06:22:18;;;;;;;31.02;12.35;;;;;;;6.69;56.85;101362.28;4960284;28;20049;-69
2023/02/22 06:24:52;;;;;;;36.17;13.32;;;;;;;6.75;56.43;101370.84;4977113;28;22877;-70
2023/02/22 06:27:20;;;;;;;42.20;14.88;;;;;;;6.83;56.70;101369.00;4955500;28;20490;-70
2023/02/22 06:29:46;;;;;;;38.30;13.55;;;;;;;6.80;56.34;101375.09;4964401;28;20495;-73
2023/02/22 06:32:13;;;;;;;33.20;12.23;;;;;;;6.81;56.25;101368.16;4961714;28;20054;-74
2023/02/22 06:34:39;;;;;;;33.78;13.73;;;;;;;6.85;56.26;101368.09;4960418;28;20034;-72
2023/02/22 06:37:07;;;;;;;32.70;12.27;;;;;;;6.77;56.32;101367.34;4962075;28;20138;-71
2023/02/22 06:39:33;;;;;;;35.53;12.45;;;;;;;6.72;56.60;101369.16;4943520;28;20078;-72
2023/02/22 06:41:59;;;;;;;36.72;12.57;;;;;;;6.75;56.64;101363.06;4946249;28;20039;-72
2023/02/22 06:44:25;;;;;;;33.08;11.95;;;;;;;6.75;56.09;101366.50;4959034;28;20039;-72
2023/02/22 06:46:51;;;;;;;34.80;12.25;;;;;;;6.80;56.27;101363.88;4961346;28;20120;-71
2023/02/22 06:49:21;;;;;;;27.08;12.38;;;;;;;6.83;56.14;101362.06;4958042;28;20255;-71
2023/02/22 06:51:47;;;;;;;37.60;12.80;;;;;;;6.86;56.02;101369.81;4966881;28;20042;-72
2023/02/22 06:54:13;;;;;;;32.90;11.60;;;;;;;6.91;55.94;101375.78;4958529;28;20038;-68
2023/02/22 06:56:38;;;;;;;31.90;11.23;;;;;;;6.95;55.93;101367.94;4957735;28;20038;-68
2023/02/22 06:59:04;;;;;;;33.67;11.82;;;;;;;6.98;55.96;101368.75;4957710;28;20038;-68
2023/02/22 07:01:29;;;;;;;34.08;12.63;;;;;;;6.96;55.80;101369.66;4991321;28;20034;-70
2023/02/22 07:03:55;;;;;;;38.05;13.40;;;;;;;6.98;55.80;101367.91;4961215;28;20050;-70
2023/02/22 07:06:21;;;;;;;36.42;12.52;;;;;;;6.89;55.93;101364.56;4973154;28;20023;-69
2023/02/22 07:08:47;;;;;;;32.65;12.60;;;;;;;6.87;55.92;101360.28;4959225;28;20068;-69
2023/02/22 07:11:12;;;;;;;35.75;12.38;;;;;;;6.79;56.29;101362.97;4958891;28;20031;-69
2023/02/22 07:13:41;;;;;;;35.38;12.73;;;;;;;6.82;55.96;101362.94;4963610;28;20136;-69
2023/02/22 07:16:08;;;;;;;37.35;12.60;;;;;;;6.90;55.41;101366.25;4963225;28;20031;-69
2023/02/22 07:18:34;;;;;;;36.15;13.48;;;;;;;6.87;55.78;101361.13;4969276;28;20043;-69
2023/02/22 07:20:59;;;;;;;37.80;12.50;;;;;;;6.80;56.31;101364.72;4974999;28;20092;-71
2023/02/22 07:23:25;;;;;;;33.03;12.70;;;;;;;6.78;55.91;101355.22;4956304;28;20436;-70
2023/02/22 07:25:51;;;;;;;37.95;14.02;;;;;;;6.81;56.05;101353.44;4944892;28;20082;-70
2023/02/22 07:28:19;;;;;;;40.58;13.32;;;;;;;6.85;55.68;101362.88;4957677;28;20035;-69
2023/02/22 07:30:47;;;;;;;32.83;12.30;;;;;;;6.96;55.49;101354.06;4959185;28;20042;-71
2023/02/22 07:33:15;;;;;;;36.33;15.00;;;;;;;6.89;55.66;101346.38;4959054;28;20595;-69
2023/02/22 07:35:45;;;;;;;45.53;14.45;;;;;;;6.83;55.88;101350.81;4959205;28;20057;-70
2023/02/22 07:38:12;;;;;;;46.28;15.13;;;;;;;7.01;55.59;101347.03;4973471;28;20043;-72
2023/02/22 07:40:38;;;;;;;39.63;14.10;;;;;;;7.14;55.49;101348.53;4959265;28;20035;-70
2023/02/22 07:43:12;;;;;;;44.75;14.10;;;;;;;7.08;55.25;101349.50;4959685;28;20047;-70
2023/02/22 07:45:37;;;;;;;40.28;13.65;;;;;;;7.06;55.16;101348.66;4959289;28;20034;-69
2023/02/22 07:48:11;;;;;;;42.30;14.25;;;;;;;7.06;55.32;101353.84;4958624;28;20043;-72
2023/02/22 07:50:36;;;;;;;36.13;14.13;;;;;;;7.08;55.44;101349.50;4963682;28;20201;-71
2023/02/22 07:53:05;;;;;;;37.80;14.05;;;;;;;7.27;55.02;101352.63;4968099;28;20106;-71
2023/02/22 07:55:33;;;;;;;40.45;13.27;;;;;;;7.29;54.96;101344.81;4974315;28;20038;-71
2023/02/22 07:58:02;;;;;;;39.97;14.23;;;;;;;7.37;54.56;101349.84;4974771;28;20081;-71
2023/02/22 08:00:35;;;;;;;34.13;13.43;;;;;;;7.41;54.88;101336.75;4971215;28;21174;-71
2023/02/22 08:03:05;;;;;;;37.00;12.82;;;;;;;7.36;54.78;101343.81;4964445;28;20129;-70
2023/02/22 08:05:32;;;;;;;36.08;13.13;;;;;;;7.37;54.29;101344.66;4961709;28;20027;-70
2023/02/22 08:07:57;;;;;;;36.53;13.82;;;;;;;7.29;54.85;101342.22;4961191;28;20559;-71
2023/02/22 08:10:25;;;;;;;31.90;12.63;;;;;;;7.33;54.66;101347.31;4964791;28;20113;-71
2023/02/22 08:12:51;;;;;;;30.17;11.73;;;;;;;7.17;54.82;101338.06;4990859;28;20061;-70
2023/02/22 08:15:28;;;;;;;33.75;13.02;;;;;;;7.30;54.45;101326.56;4962479;28;20118;-70
2023/02/22 08:17:57;;;;;;;35.03;12.50;;;;;;;7.42;54.63;101322.88;4963496;28;20354;-70
2023/02/22 08:20:23;;;;;;;38.95;13.43;;;;;;;7.57;54.40;101326.94;4962320;28;20042;-70
2023/02/22 08:22:49;;;;;;;33.05;13.35;;;;;;;7.58;54.13;101326.06;4962324;28;20050;-70
2023/02/22 08:25:17;;;;;;;29.23;12.45;;;;;;;7.47;54.11;101315.00;4961026;28;20035;-70
2023/02/22 08:27:45;;;;;;;29.75;13.75;;;;;;;7.62;53.96;101322.50;4961105;28;20057;-70
2023/02/22 08:30:17;;;;;;;26.00;12.00;;;;;;;7.84;53.94;101322.06;4963581;28;20488;-70
2023/02/22 08:32:48;;;;;;;28.27;12.32;;;;;;;8.11;53.40;101317.97;4956658;28;20503;-71
2023/02/22 08:35:15;;;;;;;30.83;13.98;;;;;;;7.78;53.95;101322.16;4962617;28;20118;-71
2023/02/22 08:37:43;;;;;;;28.33;12.10;;;;;;;7.96;52.96;101319.19;4957117;28;20158;-71
2023/02/22 08:40:09;;;;;;;28.80;13.77;;;;;;;7.62;53.81;101321.63;4963290;28;20035;-71
2023/02/22 08:42:34;;;;;;;26.45;12.43;;;;;;;7.73;53.66;101314.47;4958941;28;20050;-71
2023/02/22 08:45:00;;;;;;;29.02;12.52;;;;;;;7.72;53.57;101321.41;4964588;28;20034;-71
2023/02/22 08:47:28;;;;;;;34.55;13.07;;;;;;;7.95;53.07;101318.31;4958316;28;20512;-71
2023/02/22 08:49:54;;;;;;;30.98;12.82;;;;;;;7.91;52.87;101313.22;4960388;28;20066;-70
2023/02/22 08:52:20;;;;;;;33.13;13.52;;;;;;;7.63;53.64;101306.00;4959331;28;20422;-70
2023/02/22 08:54:48;;;;;;;34.58;13.35;;;;;;;7.88;52.78;101315.91;4958272;28;20041;-70
2023/02/22 08:57:16;;;;;;;29.25;12.23;;;;;;;7.53;53.31;101304.44;4959489;28;20489;-70
2023/02/22 08:59:41;;;;;;;28.23;12.95;;;;;;;7.75;53.12;101315.28;4962114;28;20488;-71
2023/02/22 09:02:19;;;;;;;33.60;14.30;;;;;;;7.99;52.52;101318.28;4960761;28;20048;-71
2023/02/22 09:04:45;;;;;;;29.55;12.32;;;;;;;8.09;51.92;101320.63;4969236;28;20060;-71
2023/02/22 09:07:13;;;;;;;33.75;13.20;;;;;;;8.18;52.35;101314.34;4943789;28;20107;-70
2023/02/22 09:09:38;;;;;;;32.90;13.27;;;;;;;8.34;51.58;101312.25;4981535;28;20030;-71
2023/02/22 09:12:04;;;;;;;30.67;14.32;;;;;;;8.31;51.47;101309.72;4977210;28;20101;-71
2023/02/22 09:14:32;;;;;;;29.13;12.10;;;;;;;8.30;51.39;101308.88;4959794;28;20030;-70
2023/02/22 09:16:58;;;;;;;26.50;11.13;;;;;;;8.46;51.22;101305.91;4960759;28;20052;-71
2023/02/22 09:19:23;;;;;;;28.17;12.00;;;;;;;8.00;52.50;101301.75;4962376;28;20046;-70
2023/02/22 09:21:53;;;;;;;28.77;12.93;;;;;;;8.28;51.71;101299.38;4958846;28;20031;-71
2023/02/22 09:24:19;;;;;;;33.50;13.13;;;;;;;8.31;51.65;101294.09;4960278;28;20034;-70
2023/02/22 09:26:46;;;;;;;32.38;13.52;;;;;;;8.52;51.58;101287.53;4949357;28;20062;-70
2023/02/22 09:29:12;;;;;;;29.67;12.00;;;;;;;8.48;51.42;101284.13;4990562;28;20043;-70
2023/02/22 09:31:39;;;;;;;26.95;11.60;;;;;;;8.38;51.28;101282.63;4954473;28;20081;-71
2023/02/22 09:34:12;;;;;;;32.25;13.43;;;;;;;8.78;50.34;101284.25;4961514;28;20050;-71
2023/02/22 09:36:45;;;;;;;28.05;12.60;;;;;;;8.46;51.14;101282.44;4958375;28;20464;-71
2023/02/22 09:39:11;;;;;;;31.40;12.63;;;;;;;8.41;50.68;101285.16;4941644;28;20533;-70
2023/02/22 09:42:04;;;;;;;30.00;12.07;;;;;;;9.12;49.69;101279.03;4959002;28;20748;-71
2023/02/22 09:44:40;;;;;;;26.27;11.80;;;;;;;8.82;49.30;101269.41;4951499;28;20057;-71
2023/02/22 09:47:13;;;;;;;27.88;11.57;;;;;;;8.76;49.88;101270.41;4950645;28;20038;-70
2023/02/22 09:49:56;;;;;;;35.05;13.93;;;;;;;8.51;50.45;101270.16;4955940;28;20143;-71
2023/02/22 09:52:31;;;;;;;30.52;11.65;;;;;;;8.67;49.94;101260.19;4958092;28;20062;-70
2023/02/22 09:55:19;;;;;;;34.05;12.15;;;;;;;8.60;50.04;101256.03;4967334;28;20042;-70
2023/02/22 09:57:46;;;;;;;29.92;12.05;;;;;;;8.46;50.14;101266.81;4962401;28;20129;-71
2023/02/22 10:00:18;;;;;;;31.10;11.50;;;;;;;8.77;49.68;101256.50;4960444;28;20030;-70
2023/02/22 10:03:20;;;;;;;33.28;13.02;;;;;;;8.63;49.95;101256.84;4959550;28;20057;-71
2023/02/22 10:06:04;;;;;;;31.27;11.88;;;;;;;8.72;49.90;101258.38;4961926;28;20035;-71
2023/02/22 10:08:37;;;;;;;33.47;12.73;;;;;;;8.89;49.48;101255.31;4957379;28;20042;-70
2023/02/22 10:11:33;;;;;;;27.48;11.45;;;;;;;9.30;48.52;101262.00;4962697;28;20042;-71
2023/02/22 10:14:17;;;;;;;22.98;10.48;;;;;;;9.49;48.51;101251.88;4960726;28;20130;-71
2023/02/22 10:16:56;;;;;;;23.95;10.55;;;;;;;9.13;48.14;101248.56;4960376;28;20122;-70
2023/02/22 10:19:37;;;;;;;26.38;11.13;;;;;;;9.25;48.23;101253.44;4964740;28;20035;-70
2023/02/22 10:22:27;;;;;;;28.88;12.10;;;;;;;8.65;48.81;101248.97;4955735;28;20105;-70
2023/02/22 10:25:01;;;;;;;30.95;12.43;;;;;;;8.83;48.24;101248.53;4958116;28;22043;-70
2023/02/22 10:27:40;;;;;;;31.05;12.93;;;;;;;8.65;48.82;101248.97;4958500;28;20158;-70
2023/02/22 10:30:13;;;;;;;29.95;11.60;;;;;;;8.69;48.67;101253.19;4947522;28;20062;-71
2023/02/22 10:32:49;;;;;;;31.27;12.13;;;;;;;8.47;48.94;101258.09;4954359;28;20050;-70
2023/02/22 10:35:27;;;;;;;32.70;12.55;;;;;;;8.22;49.40;101252.63;4958794;28;20038;-71
2023/02/22 10:37:58;;;;;;;25.35;11.57;;;;;;;8.41;49.09;101253.91;4957441;28;20131;-70
2023/02/22 10:40:30;;;;;;;27.48;11.15;;;;;;;8.40;48.74;101249.59;4965417;28;20125;-71
2023/02/22 10:42:59;;;;;;;24.40;11.30;;;;;;;8.89;48.69;101245.72;4957760;28;20034;-71
2023/02/22 10:45:35;;;;;;;29.40;11.95;;;;;;;9.12;48.23;101247.72;4964575;28;20117;-71
2023/02/22 10:48:13;;;;;;;25.67;11.23;;;;;;;9.38;47.33;101240.91;4957366;28;20066;-71
2023/02/22 10:50:42;;;;;;;28.33;11.45;;;;;;;9.44;46.66;101242.50;4955339;28;20157;-71
2023/02/22 10:53:09;;;;;;;26.35;11.45;;;;;;;8.85;47.13;101227.63;4955025;28;20077;-71
2023/02/22 10:55:34;;;;;;;23.60;11.32;;;;;;;9.33;47.01;101235.81;4932941;28;21627;-72
2023/02/22 10:58:05;;;;;;;24.35;11.05;;;;;;;9.10;47.06;101226.06;4937276;28;20038;-71
2023/02/22 11:00:36;;;;;;;29.77;13.68;;;;;;;9.31;46.66;101227.19;4931475;28;20129;-71
2023/02/22 11:03:22;;;;;;;28.70;11.35;;;;;;;9.19;46.49;101223.19;4940543;28;20066;-70
2023/02/22 11:05:49;;;;;;;22.48;11.50;;;;;;;9.44;46.65;101229.44;4939132;28;20039;-71
2023/02/22 11:08:25;;;;;;;29.05;11.43;;;;;;;9.47;46.19;101221.50;4951212;28;20054;-70
2023/02/22 11:10:55;;;;;;;24.88;11.35;;;;;;;9.60;46.73;101212.41;4966045;28;20038;-72
2023/02/22 11:13:31;;;;;;;25.90;11.20;;;;;;;9.38;46.04;101217.41;4959419;28;20081;-71
2023/02/22 11:16:15;;;;;;;24.58;11.48;;;;;;;9.31;46.28;101215.91;4956562;28;20030;-70
2023/02/22 11:18:41;;;;;;;21.25;11.40;;;;;;;9.47;45.90;101211.09;4940332;28;20497;-71
2023/02/22 11:21:10;;;;;;;25.30;11.73;;;;;;;9.25;45.77;101209.09;4940905;28;20046;-71
2023/02/22 11:23:38;;;;;;;27.77;12.75;;;;;;;9.17;45.53;101205.88;4954197;28;20081;-71
2023/02/22 11:26:13;;;;;;;25.95;11.80;;;;;;;9.15;46.40;101207.66;4959170;28;20042;-71
2023/02/22 11:28:48;;;;;;;29.90;11.55;;;;;;;9.42;45.95;101197.31;4954591;28;20050;-70
2023/02/22 11:31:19;;;;;;;27.40;12.63;;;;;;;9.45;46.13;101192.00;4962741;28;20480;-71
2023/02/22 11:33:56;;;;;;;24.30;12.52;;;;;;;9.40;45.50;101198.22;4955554;28;20080;-70