Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:07;;;;;;;6.70;6.03;;;;;;;;;;4850850;29;20050;-88
2022/03/12 00:03:36;;;;;;;8.23;5.00;;;;;;;;;;4820539;29;20518;-82
2022/03/12 00:06:05;;;;;;;4.68;4.38;;;;;;;;;;4819459;29;20054;-81
2022/03/12 00:08:44;;;;;;;5.25;4.10;;;;;;;;;;4819453;29;20049;-82
2022/03/12 00:11:19;;;;;;;6.78;6.30;;;;;;;;;;4834548;29;20058;-81
2022/03/12 00:13:50;;;;;;;8.48;4.95;;;;;;;;;;4834641;29;20057;-82
2022/03/12 00:16:27;;;;;;;7.53;3.72;;;;;;;;;;4819501;29;20835;-81
2022/03/12 00:18:58;;;;;;;6.10;4.85;;;;;;;;;;4819832;29;20420;-81
2022/03/12 00:21:41;;;;;;;6.43;3.58;;;;;;;;;;4819574;29;20042;-82
2022/03/12 00:24:12;;;;;;;6.50;4.18;;;;;;;;;;4835970;29;20050;-81
2022/03/12 00:26:41;;;;;;;5.68;4.60;;;;;;;;;;4834320;29;20057;-81
2022/03/12 00:29:14;;;;;;;9.60;4.38;;;;;;;;;;4834335;29;20050;-81
2022/03/12 00:31:47;;;;;;;9.45;5.32;;;;;;;;;;4819887;29;20486;-82
2022/03/12 00:34:15;;;;;;;6.18;4.57;;;;;;;;;;4818914;29;20057;-82
2022/03/12 00:36:43;;;;;;;5.25;4.93;;;;;;;;;;4830980;29;20061;-81
2022/03/12 00:39:12;;;;;;;3.92;3.53;;;;;;;;;;4816302;29;20050;-79
2022/03/12 00:41:44;;;;;;;10.50;4.40;;;;;;;;;;4816787;29;20047;-79
2022/03/12 00:44:13;;;;;;;3.25;2.95;;;;;;;;;;4815833;29;20050;-79
2022/03/12 00:46:41;;;;;;;5.70;4.35;;;;;;;;;;4820028;29;20054;-79
2022/03/12 00:49:09;;;;;;;8.52;4.07;;;;;;;;;;4837616;29;20053;-79
2022/03/12 00:51:39;;;;;;;5.85;5.25;;;;;;;;;;4822701;29;20575;-79
2022/03/12 00:54:07;;;;;;;5.65;4.15;;;;;;;;;;4838918;29;20049;-79
2022/03/12 00:56:39;;;;;;;4.85;3.28;;;;;;;;;;4836782;29;20057;-79
2022/03/12 00:59:08;;;;;;;6.55;5.10;;;;;;;;;;4837992;29;20059;-80
2022/03/12 01:01:36;;;;;;;4.82;3.90;;;;;;;;;;4822294;29;20049;-79
2022/03/12 01:04:05;;;;;;;6.97;5.38;;;;;;;;;;4822438;29;20491;-79
2022/03/12 01:06:34;;;;;;;5.68;5.00;;;;;;;;;;4822531;29;20744;-80
2022/03/12 01:09:02;;;;;;;7.40;4.53;;;;;;;;;;4838001;29;20065;-80
2022/03/12 01:11:34;;;;;;;6.60;6.10;;;;;;;;;;4822061;29;20050;-80
2022/03/12 01:14:04;;;;;;;6.03;5.47;;;;;;;;;;4838397;29;20495;-80
2022/03/12 01:16:34;;;;;;;7.53;6.50;;;;;;;;;;4838217;29;20076;-80
2022/03/12 01:19:02;;;;;;;6.10;4.35;;;;;;;;;;4837521;29;20054;-79
2022/03/12 01:21:30;;;;;;;7.40;5.32;;;;;;;;;;4821809;29;20065;-79
2022/03/12 01:23:58;;;;;;;6.70;5.30;;;;;;;;;;4837140;29;20718;-79
2022/03/12 01:26:26;;;;;;;9.55;4.38;;;;;;;;;;4838324;29;20057;-79
2022/03/12 01:28:54;;;;;;;8.15;6.38;;;;;;;;;;4838259;29;20050;-79
2022/03/12 01:31:22;;;;;;;4.80;4.25;;;;;;;;;;4821235;29;20073;-79
2022/03/12 01:33:50;;;;;;;10.13;6.00;;;;;;;;;;4820535;29;20061;-84
2022/03/12 01:36:19;;;;;;;8.70;6.00;;;;;;;;;;4820518;29;20050;-85
2022/03/12 01:38:51;;;;;;;4.18;3.83;;;;;;;;;;4821246;29;20757;-84
2022/03/12 01:41:23;;;;;;;4.50;4.15;;;;;;;;;;4835496;29;20582;-84
2022/03/12 01:43:53;;;;;;;4.20;3.80;;;;;;;;;;4836151;29;20056;-84
2022/03/12 01:46:29;;;;;;;6.18;4.72;;;;;;;;;;4818596;29;20061;-84
2022/03/12 01:48:59;;;;;;;6.75;4.45;;;;;;;;;;4835758;29;20761;-85
2022/03/12 01:51:27;;;;;;;9.45;8.45;;;;;;;;;;4835892;29;20061;-85
2022/03/12 01:53:56;;;;;;;7.47;4.50;;;;;;;;;;4835691;29;20058;-83
2022/03/12 01:56:28;;;;;;;4.93;4.47;;;;;;;;;;4819709;29;20056;-84
2022/03/12 01:59:01;;;;;;;6.28;4.80;;;;;;;;;;4819683;29;20096;-84
2022/03/12 02:01:30;;;;;;;4.63;4.20;;;;;;;;;;4820341;29;20393;-84
2022/03/12 02:04:03;;;;;;;7.15;5.32;;;;;;;;;;4835939;29;20050;-84
2022/03/12 02:06:32;;;;;;;5.45;3.50;;;;;;;;;;4836013;29;20544;-85
2022/03/12 02:09:00;;;;;;;9.55;5.68;;;;;;;;;;4835383;29;20424;-84
2022/03/12 02:11:29;;;;;;;4.57;3.22;;;;;;;;;;4835514;29;20050;-85
2022/03/12 02:13:59;;;;;;;5.40;3.30;;;;;;;;;;4805252;29;20050;-84
2022/03/12 02:16:27;;;;;;;7.80;5.25;;;;;;;;;;4835392;29;20062;-84
2022/03/12 02:18:55;;;;;;;8.93;4.95;;;;;;;;;;4820373;29;20058;-86
2022/03/12 02:21:34;;;;;;;6.22;5.50;;;;;;;;;;4820010;29;20058;-84
2022/03/12 02:24:03;;;;;;;2.45;1.90;;;;;;;;;;4836508;29;20066;-84
2022/03/12 02:26:31;;;;;;;4.57;3.80;;;;;;;;;;4835555;29;20057;-84
2022/03/12 02:29:01;;;;;;;4.70;4.45;;;;;;;;;;4820490;29;20050;-83
2022/03/12 02:31:30;;;;;;;6.82;5.50;;;;;;;;;;4783560;29;1129367;-84
2022/03/12 02:34:02;;;;;;;6.05;4.55;;;;;;;;;;4837464;29;20080;-84
2022/03/12 02:36:30;;;;;;;11.70;7.13;;;;;;;;;;4820522;29;20053;-83
2022/03/12 02:39:00;;;;;;;5.47;4.80;;;;;;;;;;4837963;29;20046;-84
2022/03/12 02:41:27;;;;;;;4.13;3.80;;;;;;;;;;4835309;29;20073;-84
2022/03/12 02:43:55;;;;;;;5.28;4.82;;;;;;;;;;4835877;29;20054;-84
2022/03/12 02:46:28;;;;;;;7.35;5.38;;;;;;;;;;4836298;29;20058;-83
2022/03/12 02:48:58;;;;;;;9.07;4.85;;;;;;;;;;4836726;29;20053;-83
2022/03/12 02:51:26;;;;;;;6.22;4.90;;;;;;;;;;4836079;29;20424;-84
2022/03/12 02:53:57;;;;;;;5.65;5.03;;;;;;;;;;4820671;29;20054;-84
2022/03/12 02:56:26;;;;;;;2.17;2.07;;;;;;;;;;4835665;29;20056;-84
2022/03/12 02:58:54;;;;;;;6.93;4.97;;;;;;;;;;4820599;29;20303;-83
2022/03/12 03:01:26;;;;;;;1.88;1.80;;;;;;;;;;4835705;29;20050;-83
2022/03/12 03:03:57;;;;;;;5.40;4.85;;;;;;;;;;4820535;29;20064;-84
2022/03/12 03:06:25;;;;;;;4.80;4.00;;;;;;;;;;4820720;29;20068;-83
2022/03/12 03:08:54;;;;;;;6.00;5.40;;;;;;;;;;4822646;29;20071;-83
2022/03/12 03:11:29;;;;;;;5.10;2.90;;;;;;;;;;4816987;29;20046;-83
2022/03/12 03:13:57;;;;;;;4.22;3.90;;;;;;;;;;4828248;29;20056;-83
2022/03/12 03:16:26;;;;;;;10.43;5.13;;;;;;;;;;4834933;29;20050;-84
2022/03/12 03:18:56;;;;;;;8.02;5.20;;;;;;;;;;4836656;29;20092;-83
2022/03/12 03:21:25;;;;;;;6.15;4.80;;;;;;;;;;4835162;29;20057;-83
2022/03/12 03:23:54;;;;;;;7.13;4.78;;;;;;;;;;4836503;29;20064;-83
2022/03/12 03:26:35;;;;;;;6.20;4.30;;;;;;;;;;4819892;29;20058;-83
2022/03/12 03:29:03;;;;;;;8.40;5.05;;;;;;;;;;4834765;29;20069;-83
2022/03/12 03:31:31;;;;;;;3.53;3.20;;;;;;;;;;4835414;29;20065;-83
2022/03/12 03:33:59;;;;;;;8.98;6.45;;;;;;;;;;4805010;29;20050;-83
2022/03/12 03:36:28;;;;;;;5.75;4.45;;;;;;;;;;4819662;29;20504;-83
2022/03/12 03:38:56;;;;;;;7.68;5.18;;;;;;;;;;4819724;29;20498;-82
2022/03/12 03:41:24;;;;;;;9.88;5.55;;;;;;;;;;4818816;29;20108;-83
2022/03/12 03:43:52;;;;;;;9.63;6.15;;;;;;;;;;4819884;29;20058;-83
2022/03/12 03:46:22;;;;;;;8.63;4.93;;;;;;;;;;4820536;29;20046;-83
2022/03/12 03:48:52;;;;;;;6.47;5.35;;;;;;;;;;4834243;29;20046;-83
2022/03/12 03:51:23;;;;;;;5.85;4.30;;;;;;;;;;4835127;29;20050;-83
2022/03/12 03:53:51;;;;;;;6.90;6.13;;;;;;;;;;4834637;29;20081;-83
2022/03/12 03:56:20;;;;;;;6.15;4.78;;;;;;;;;;4835559;29;20050;-83
2022/03/12 03:58:48;;;;;;;7.43;5.47;;;;;;;;;;4836549;29;20411;-83
2022/03/12 04:01:17;;;;;;;3.78;2.40;;;;;;;;;;4836009;29;20817;-82
2022/03/12 04:03:48;;;;;;;8.65;5.97;;;;;;;;;;4835356;29;20493;-82
2022/03/12 04:06:21;;;;;;;7.70;7.03;;;;;;;;;;4835208;29;20408;-82
2022/03/12 04:08:50;;;;;;;5.03;4.55;;;;;;;;;;4835951;29;20054;-82
2022/03/12 04:11:19;;;;;;;10.32;6.07;;;;;;;;;;4835829;29;20073;-82
2022/03/12 04:13:48;;;;;;;5.57;5.07;;;;;;;;;;4835805;29;20496;-82
2022/03/12 04:16:17;;;;;;;5.00;4.47;;;;;;;;;;4835960;29;20058;-82
2022/03/12 04:18:46;;;;;;;7.35;6.80;;;;;;;;;;4834416;29;20054;-82
2022/03/12 04:21:16;;;;;;;5.88;4.90;;;;;;;;;;4836088;29;20416;-82
2022/03/12 04:23:49;;;;;;;8.07;5.70;;;;;;;;;;4823578;29;20077;-82
2022/03/12 04:26:17;;;;;;;9.48;6.13;;;;;;;;;;4837413;29;20061;-82
2022/03/12 04:28:45;;;;;;;5.60;4.55;;;;;;;;;;4838165;29;20054;-82
2022/03/12 04:31:13;;;;;;;4.45;4.07;;;;;;;;;;4854513;29;20795;-82
2022/03/12 04:33:41;;;;;;;10.75;5.00;;;;;;;;;;4858074;29;20067;-82
2022/03/12 04:36:10;;;;;;;4.53;3.75;;;;;;;;;;4840598;29;20049;-82
2022/03/12 04:38:38;;;;;;;6.05;5.30;;;;;;;;;;4857948;29;20064;-82
2022/03/12 04:41:08;;;;;;;5.55;4.93;;;;;;;;;;4810112;29;20058;-82
2022/03/12 04:43:36;;;;;;;8.57;5.70;;;;;;;;;;4826035;29;20061;-82
2022/03/12 04:46:04;;;;;;;4.72;4.22;;;;;;;;;;4825472;29;20069;-82
2022/03/12 04:48:32;;;;;;;10.05;6.07;;;;;;;;;;4854044;29;20045;-82
2022/03/12 04:51:00;;;;;;;10.88;4.40;;;;;;;;;;4842194;29;20050;-82
2022/03/12 04:53:28;;;;;;;10.95;4.90;;;;;;;;;;4857167;29;20058;-82
2022/03/12 04:55:56;;;;;;;8.05;4.70;;;;;;;;;;4856766;29;20785;-82
2022/03/12 04:58:25;;;;;;;22.38;5.35;;;;;;;;;;4840456;29;20062;-82
2022/03/12 05:00:53;;;;;;;6.75;4.90;;;;;;;;;;4840822;29;20057;-82
2022/03/12 05:03:23;;;;;;;6.00;5.50;;;;;;;;;;4825725;29;20053;-81
2022/03/12 05:05:51;;;;;;;7.60;5.03;;;;;;;;;;4857263;29;20511;-81
2022/03/12 05:08:21;;;;;;;9.32;5.32;;;;;;;;;;4847408;29;20412;-81
2022/03/12 05:10:50;;;;;;;5.93;4.57;;;;;;;;;;4838280;29;20064;-82
2022/03/12 05:13:24;;;;;;;6.20;4.53;;;;;;;;;;4838690;29;20408;-82
2022/03/12 05:15:58;;;;;;;6.28;5.28;;;;;;;;;;4838754;29;20073;-82
2022/03/12 05:18:26;;;;;;;5.88;4.15;;;;;;;;;;4838902;29;20058;-82
2022/03/12 05:20:55;;;;;;;8.40;7.18;;;;;;;;;;4838422;29;20073;-82
2022/03/12 05:23:25;;;;;;;7.35;5.22;;;;;;;;;;4838879;29;20535;-81
2022/03/12 05:25:54;;;;;;;4.03;2.92;;;;;;;;;;4837826;29;20058;-82
2022/03/12 05:28:26;;;;;;;9.80;5.38;;;;;;;;;;4838425;29;20558;-82
2022/03/12 05:30:56;;;;;;;5.32;3.85;;;;;;;;;;4839029;29;20065;-82
2022/03/12 05:33:25;;;;;;;5.97;5.20;;;;;;;;;;4838315;29;20105;-81
2022/03/12 05:35:54;;;;;;;6.22;4.88;;;;;;;;;;4837869;29;20070;-81
2022/03/12 05:38:23;;;;;;;6.35;4.70;;;;;;;;;;4838536;29;20050;-82
2022/03/12 05:40:55;;;;;;;6.93;4.47;;;;;;;;;;4837746;29;20057;-82
2022/03/12 05:43:24;;;;;;;6.88;5.32;;;;;;;;;;4838863;29;20423;-81
2022/03/12 05:45:52;;;;;;;6.90;5.82;;;;;;;;;;4838019;29;20496;-82
2022/03/12 05:48:21;;;;;;;3.28;3.08;;;;;;;;;;4852914;29;20407;-82
2022/03/12 05:50:50;;;;;;;5.40;4.32;;;;;;;;;;4856748;29;20061;-82
2022/03/12 05:53:19;;;;;;;6.40;5.30;;;;;;;;;;4856474;29;20046;-81
2022/03/12 05:55:48;;;;;;;7.47;4.07;;;;;;;;;;4823764;29;20049;-80
2022/03/12 05:58:17;;;;;;;3.60;3.30;;;;;;;;;;4856609;29;20507;-82
2022/03/12 06:00:47;;;;;;;5.03;3.90;;;;;;;;;;4855564;29;20049;-82
2022/03/12 06:03:16;;;;;;;7.60;5.00;;;;;;;;;;4856845;29;20069;-82
2022/03/12 06:05:45;;;;;;;6.40;5.80;;;;;;;;;;4855276;29;20077;-81
2022/03/12 06:08:20;;;;;;;5.78;5.22;;;;;;;;;;4855521;29;20049;-82
2022/03/12 06:10:51;;;;;;;6.22;5.03;;;;;;;;;;4855974;29;20594;-82
2022/03/12 06:13:22;;;;;;;9.70;6.50;;;;;;;;;;4855751;29;20407;-82
2022/03/12 06:15:58;;;;;;;9.95;6.55;;;;;;;;;;4855884;29;20045;-82
2022/03/12 06:18:32;;;;;;;5.80;4.75;;;;;;;;;;4856085;29;20046;-82
2022/03/12 06:21:00;;;;;;;5.65;5.00;;;;;;;;;;4855547;29;20077;-82
2022/03/12 06:23:28;;;;;;;7.72;5.80;;;;;;;;;;4856501;29;20060;-81
2022/03/12 06:25:56;;;;;;;7.00;4.60;;;;;;;;;;4856255;29;20080;-82
2022/03/12 06:28:24;;;;;;;7.10;5.50;;;;;;;;;;4855550;29;20059;-82
2022/03/12 06:30:55;;;;;;;4.72;4.32;;;;;;;;;;4855655;29;20069;-82
2022/03/12 06:33:26;;;;;;;7.00;6.22;;;;;;;;;;4854561;29;20050;-82
2022/03/12 06:35:54;;;;;;;12.68;6.05;;;;;;;;;;4846309;29;20045;-81
2022/03/12 06:38:24;;;;;;;5.85;4.50;;;;;;;;;;4844800;29;20045;-82
2022/03/12 06:40:56;;;;;;;5.38;3.88;;;;;;;;;;4847980;29;20061;-82
2022/03/12 06:43:31;;;;;;;7.22;4.88;;;;;;;;;;4874692;29;20487;-82
2022/03/12 06:46:01;;;;;;;8.10;5.78;;;;;;;;;;4873924;29;20044;-82
2022/03/12 06:48:30;;;;;;;5.13;4.65;;;;;;;;;;4857198;29;20411;-82
2022/03/12 06:50:58;;;;;;;9.35;5.68;;;;;;;;;;4855084;29;20057;-82
2022/03/12 06:53:27;;;;;;;7.35;5.20;;;;;;;;;;4849644;29;20060;-82
2022/03/12 06:55:56;;;;;;;6.07;5.45;;;;;;;;;;4853881;29;20061;-82
2022/03/12 06:58:25;;;;;;;7.60;5.05;;;;;;;;;;4855618;29;20057;-82
2022/03/12 07:00:53;;;;;;;5.55;4.97;;;;;;;;;;4854886;29;20088;-82
2022/03/12 07:03:21;;;;;;;6.57;5.95;;;;;;;;;;4855385;29;20555;-83
2022/03/12 07:05:51;;;;;;;8.82;5.72;;;;;;;;;;4849580;29;20044;-83
2022/03/12 07:08:19;;;;;;;10.80;6.80;;;;;;;;;;4842142;29;20069;-83
2022/03/12 07:10:48;;;;;;;9.05;5.95;;;;;;;;;;4855329;29;20487;-82
2022/03/12 07:13:17;;;;;;;8.23;6.13;;;;;;;;;;4848702;29;20049;-83
2022/03/12 07:15:47;;;;;;;16.38;7.38;;;;;;;;;;4846048;29;20056;-82
2022/03/12 07:18:15;;;;;;;6.05;5.40;;;;;;;;;;4854286;29;20487;-83
2022/03/12 07:20:43;;;;;;;10.25;6.95;;;;;;;;;;4854706;29;20045;-83
2022/03/12 07:23:11;;;;;;;7.93;6.00;;;;;;;;;;4851461;29;20045;-83
2022/03/12 07:25:39;;;;;;;28.98;6.68;;;;;;;;;;4853139;29;20061;-83
2022/03/12 07:28:11;;;;;;;11.88;5.68;;;;;;;;;;4851607;29;20056;-83
2022/03/12 07:30:47;;;;;;;9.82;6.50;;;;;;;;;;4845702;29;20463;-83
2022/03/12 07:33:15;;;;;;;8.30;6.03;;;;;;;;;;4854839;29;20411;-83
2022/03/12 07:35:44;;;;;;;8.02;4.85;;;;;;;;;;4855179;29;20054;-83
2022/03/12 07:38:13;;;;;;;11.88;6.63;;;;;;;;;;4853545;29;20570;-83
2022/03/12 07:40:41;;;;;;;10.52;5.25;;;;;;;;;;4853451;29;20041;-83
2022/03/12 07:43:09;;;;;;;7.63;6.03;;;;;;;;;;4855088;29;20072;-83
2022/03/12 07:45:37;;;;;;;12.05;5.93;;;;;;;;;;4854668;29;20054;-83
2022/03/12 07:48:06;;;;;;;5.55;4.32;;;;;;;;;;4854164;29;20061;-83
2022/03/12 07:50:53;;;;;;;9.20;5.63;;;;;;;;;;4871549;29;20064;-83
2022/03/12 07:53:21;;;;;;;5.72;5.15;;;;;;;;;;4872879;29;20063;-83
2022/03/12 07:56:05;;;;;;;6.65;5.53;;;;;;;;;;4853099;29;20061;-90
2022/03/12 07:58:33;;;;;;;8.63;6.22;;;;;;;;;;4821915;29;20428;-83
2022/03/12 08:01:03;;;;;;;7.20;5.30;;;;;;;;;;4817278;29;20054;-83
2022/03/12 08:03:35;;;;;;;8.93;6.32;;;;;;;;;;4833728;29;20065;-83
2022/03/12 08:06:08;;;;;;;6.72;4.95;;;;;;;;;;4846608;29;20050;-83
2022/03/12 08:08:36;;;;;;;8.55;5.82;;;;;;;;;;4838243;29;20053;-83
2022/03/12 08:13:51;;;;;;;9.20;6.90;;;;;;;;;;4833281;29;20749;-83
2022/03/12 08:16:21;;;;;;;9.77;6.25;;;;;;;;;;4832669;29;20053;-83
2022/03/12 08:18:52;;;;;;;9.18;7.53;;;;;;;;;;4833348;29;20061;-83
2022/03/12 08:21:20;;;;;;;10.63;5.97;;;;;;;;;;4832772;29;20046;-83
2022/03/12 08:23:49;;;;;;;8.77;6.18;;;;;;;;;;4833164;29;20076;-83
2022/03/12 08:26:18;;;;;;;7.70;4.30;;;;;;;;;;4832593;29;20058;-83
2022/03/12 08:28:47;;;;;;;5.75;5.15;;;;;;;;;;4834970;29;20049;-83
2022/03/12 08:31:15;;;;;;;7.85;7.05;;;;;;;;;;4837947;29;20420;-83
2022/03/12 08:33:43;;;;;;;12.27;6.25;;;;;;;;;;4854157;29;20061;-83
2022/03/12 08:36:13;;;;;;;8.43;6.78;;;;;;;;;;4837239;29;20053;-83
2022/03/12 08:38:45;;;;;;;7.72;7.00;;;;;;;;;;4829572;29;20056;-84
2022/03/12 08:41:16;;;;;;;12.20;7.32;;;;;;;;;;4837202;29;20053;-83
2022/03/12 08:43:44;;;;;;;5.65;4.65;;;;;;;;;;4851674;29;20053;-84
2022/03/12 08:46:12;;;;;;;9.68;5.90;;;;;;;;;;4847384;29;20057;-84
2022/03/12 08:48:40;;;;;;;8.45;5.30;;;;;;;;;;4845021;29;20098;-83
2022/03/12 08:51:08;;;;;;;8.98;8.13;;;;;;;;;;4847969;29;20066;-84
2022/03/12 08:53:37;;;;;;;7.10;5.68;;;;;;;;;;4853254;29;20076;-83
2022/03/12 08:56:05;;;;;;;7.28;6.57;;;;;;;;;;4853719;29;20049;-83
2022/03/12 08:58:33;;;;;;;9.27;7.60;;;;;;;;;;4852620;29;20049;-83
2022/03/12 09:01:02;;;;;;;9.73;7.45;;;;;;;;;;4860647;29;20053;-83
2022/03/12 09:03:30;;;;;;;10.88;8.23;;;;;;;;;;4872947;29;20052;-83
2022/03/12 09:05:58;;;;;;;10.88;7.15;;;;;;;;;;4872097;29;20061;-84
2022/03/12 09:08:27;;;;;;;7.53;5.63;;;;;;;;;;4868418;29;20045;-83
2022/03/12 09:10:55;;;;;;;9.13;6.45;;;;;;;;;;4860804;29;20045;-82
2022/03/12 09:13:24;;;;;;;13.40;8.75;;;;;;;;;;4870400;29;20045;-86
2022/03/12 09:15:52;;;;;;;11.70;8.10;;;;;;;;;;4854920;29;20064;-83
2022/03/12 09:18:23;;;;;;;9.02;6.03;;;;;;;;;;4840554;29;20065;-86
2022/03/12 09:20:52;;;;;;;7.45;6.57;;;;;;;;;;4856558;29;20436;-82
2022/03/12 09:23:21;;;;;;;11.95;7.95;;;;;;;;;;4857486;29;20095;-82
2022/03/12 09:25:50;;;;;;;10.10;7.50;;;;;;;;;;4842212;29;20054;-80
2022/03/12 09:28:20;;;;;;;11.60;5.88;;;;;;;;;;4838473;29;20050;-85
2022/03/12 09:30:52;;;;;;;12.68;7.63;;;;;;;;;;4839089;29;20054;-84
2022/03/12 09:33:21;;;;;;;10.02;5.25;;;;;;;;;;4838191;29;20385;-84
2022/03/12 09:35:54;;;;;;;16.23;8.27;;;;;;;;;;4841279;29;20076;-86
2022/03/12 09:38:22;;;;;;;11.77;8.10;;;;;;;;;;4856404;29;20064;-84
2022/03/12 09:40:51;;;;;;;12.10;7.57;;;;;;;;;;4856295;29;20503;-84
2022/03/12 09:43:20;;;;;;;18.88;11.95;;;;;;;;;;4857581;29;20793;-83
2022/03/12 09:45:49;;;;;;;14.37;9.47;;;;;;;;;;4856534;29;20049;-82
2022/03/12 09:48:20;;;;;;;11.48;7.05;;;;;;;;;;4856605;29;20045;-83
2022/03/12 09:50:48;;;;;;;11.57;9.35;;;;;;;;;;4856961;29;20060;-83
2022/03/12 09:53:16;;;;;;;13.85;10.32;;;;;;;;;;4856866;29;20061;-82
2022/03/12 09:55:44;;;;;;;16.17;10.85;;;;;;;;;;4839632;29;20060;-84
2022/03/12 09:58:12;;;;;;;10.45;6.43;;;;;;;;;;4853375;29;20716;-81
2022/03/12 10:00:40;;;;;;;15.80;10.10;;;;;;;;;;4854239;29;20045;-80
2022/03/12 10:03:08;;;;;;;10.38;8.07;;;;;;;;;;4859191;29;20053;-83
2022/03/12 10:05:36;;;;;;;15.65;10.20;;;;;;;;;;4854253;29;20053;-84
2022/03/12 10:08:04;;;;;;;11.98;8.52;;;;;;;;;;4856263;29;20061;-89
2022/03/12 10:10:33;;;;;;;15.48;8.10;;;;;;;;;;4856261;29;20057;-84
2022/03/12 10:13:04;;;;;;;14.00;9.23;;;;;;;;;;4857088;29;20067;-82
2022/03/12 10:15:32;;;;;;;16.88;10.38;;;;;;;;;;4857610;29;20056;-81
2022/03/12 10:18:00;;;;;;;16.55;8.43;;;;;;;;;;4857054;29;20399;-83
2022/03/12 10:20:30;;;;;;;12.45;9.10;;;;;;;;;;4858631;29;20523;-86
2022/03/12 10:22:58;;;;;;;10.60;9.15;;;;;;;;;;4856881;29;20064;-82
2022/03/12 10:25:26;;;;;;;13.27;8.77;;;;;;;;;;4854851;29;20081;-86
2022/03/12 10:27:54;;;;;;;18.65;10.65;;;;;;;;;;4859293;29;20053;-81
2022/03/12 10:30:22;;;;;;;12.65;10.02;;;;;;;;;;4858718;29;20517;-84
2022/03/12 10:32:50;;;;;;;11.65;9.15;;;;;;;;;;4875413;29;20499;-84
2022/03/12 10:35:34;;;;;;;13.07;9.75;;;;;;;;;;4866139;29;20058;-85
2022/03/12 10:38:53;;;;;;;17.77;10.77;;;;;;;;;;4821182;29;20053;-85
2022/03/12 10:42:12;;;;;;;16.00;11.13;;;;;;;;;;4841273;29;20050;-85
2022/03/12 10:45:25;;;;;;;11.77;8.30;;;;;;;;;;4854889;29;20046;-83
2022/03/12 10:48:21;;;;;;;14.50;10.30;;;;;;;;;;4854753;29;20399;-81
2022/03/12 10:50:50;;;;;;;15.88;9.13;;;;;;;;;;4854065;29;20763;-81
2022/03/12 10:53:18;;;;;;;23.30;11.75;;;;;;;;;;4838082;29;20088;-83
2022/03/12 10:55:48;;;;;;;15.40;9.27;;;;;;;;;;4854974;29;20045;-82
2022/03/12 10:58:20;;;;;;;14.30;9.13;;;;;;;;;;4837566;29;20128;-83
2022/03/12 11:00:56;;;;;;;21.90;8.48;;;;;;;;;;4854489;29;20057;-83
2022/03/12 11:03:25;;;;;;;12.45;9.40;;;;;;;;;;4855207;29;20057;-87
2022/03/12 11:05:56;;;;;;;11.30;9.90;;;;;;;;;;4854494;29;20060;-84
2022/03/12 11:08:26;;;;;;;12.03;9.90;;;;;;;;;;4854339;29;20824;-83
2022/03/12 11:10:58;;;;;;;9.90;8.48;;;;;;;;;;4837105;29;20049;-82
2022/03/12 11:13:39;;;;;;;12.50;9.63;;;;;;;;;;4854450;29;20045;-83
2022/03/12 11:16:27;;;;;;;17.23;12.02;;;;;;;;;;4854449;29;20663;-83
2022/03/12 11:18:55;;;;;;;12.55;8.43;;;;;;;;;;4855514;29;20061;-84
2022/03/12 11:21:37;;;;;;;14.25;9.90;;;;;;;;;;4838023;29;20050;-82
2022/03/12 11:24:06;;;;;;;13.73;9.25;;;;;;;;;;4836767;29;20057;-83
2022/03/12 11:26:45;;;;;;;13.40;12.00;;;;;;;;;;4835840;29;20511;-84
2022/03/12 11:29:14;;;;;;;17.02;9.68;;;;;;;;;;4835722;29;20054;-84
2022/03/12 11:31:43;;;;;;;17.25;11.38;;;;;;;;;;4836171;29;20069;-84
2022/03/12 11:34:20;;;;;;;16.73;10.40;;;;;;;;;;4850449;29;20049;-84
2022/03/12 11:36:55;;;;;;;14.98;11.00;;;;;;;;;;4853883;29;20065;-87
2022/03/12 11:39:31;;;;;;;15.00;12.00;;;;;;;;;;4850850;29;20065;-77
2022/03/12 11:42:06;;;;;;;17.45;9.88;;;;;;;;;;4840745;29;20057;-76
2022/03/12 11:44:35;;;;;;;14.30;10.75;;;;;;;;;;4822129;29;20065;-76
2022/03/12 11:47:03;;;;;;;10.05;7.43;;;;;;;;;;4843328;29;20053;-76
2022/03/12 11:49:32;;;;;;;12.63;8.65;;;;;;;;;;4859442;29;20820;-75
2022/03/12 11:52:00;;;;;;;13.45;9.57;;;;;;;;;;4854811;29;20061;-75
2022/03/12 11:54:30;;;;;;;17.48;9.55;;;;;;;;;;4851467;29;20054;-76
2022/03/12 11:56:59;;;;;;;17.48;10.27;;;;;;;;;;4843042;29;20057;-76
2022/03/12 11:59:28;;;;;;;16.42;10.38;;;;;;;;;;4836989;29;20049;-75
2022/03/12 12:02:35;;;;;;;17.98;10.48;;;;;;;;;;4836707;29;20050;-81
2022/03/12 12:05:11;;;;;;;17.13;10.95;;;;;;;;;;4835000;29;20053;-77
2022/03/12 12:07:43;;;;;;;13.27;10.77;;;;;;;;;;4846034;29;20069;-77
2022/03/12 12:10:16;;;;;;;12.73;6.15;;;;;;;;;;4850323;29;20049;-74
2022/03/12 12:12:46;;;;;;;16.73;7.50;;;;;;;;;;4853826;29;20411;-74
2022/03/12 12:15:17;;;;;;;13.48;7.85;;;;;;;;;;4853941;29;20061;-79
2022/03/12 12:17:45;;;;;;;18.88;8.15;;;;;;;;;;4836663;29;20511;-77
2022/03/12 12:20:15;;;;;;;18.55;11.90;;;;;;;;;;4846491;29;20053;-76
2022/03/12 12:22:43;;;;;;;13.15;7.97;;;;;;;;;;4853883;29;20054;-76
2022/03/12 12:25:12;;;;;;;18.42;13.55;;;;;;;;;;4835213;29;20050;-76
2022/03/12 12:28:00;;;;;;;14.98;8.93;;;;;;;;;;4854074;29;20057;-77
2022/03/12 12:30:37;;;;;;;12.68;9.23;;;;;;;;;;4828773;29;20058;-76
2022/03/12 12:33:25;;;;;;;12.77;9.45;;;;;;;;;;4835254;29;20760;-77
2022/03/12 12:36:10;;;;;;;16.85;10.57;;;;;;;;;;4826239;29;20054;-77
2022/03/12 12:38:40;;;;;;;10.32;9.32;;;;;;;;;;4817544;29;20694;-77
2022/03/12 12:41:08;;;;;;;23.63;11.40;;;;;;;;;;4821539;29;20042;-78
2022/03/12 12:43:42;;;;;;;15.02;10.00;;;;;;;;;;4838784;29;20065;-77
2022/03/12 12:46:12;;;;;;;15.27;10.15;;;;;;;;;;4838940;29;20057;-77
2022/03/12 12:48:45;;;;;;;21.58;9.00;;;;;;;;;;4838379;29;20531;-77
2022/03/12 12:51:17;;;;;;;10.00;8.18;;;;;;;;;;4820372;29;20670;-77
2022/03/12 12:53:46;;;;;;;29.80;10.02;;;;;;;;;;4831638;29;20060;-78
2022/03/12 12:56:26;;;;;;;14.20;8.30;;;;;;;;;;4838050;29;20053;-77
2022/03/12 12:58:58;;;;;;;11.05;8.23;;;;;;;;;;4838620;29;20057;-78
2022/03/12 13:01:27;;;;;;;13.82;6.97;;;;;;;;;;4838686;29;20508;-77
2022/03/12 13:03:56;;;;;;;12.63;9.15;;;;;;;;;;4838430;29;20058;-77
2022/03/12 13:06:45;;;;;;;9.75;7.82;;;;;;;;;;4838860;29;20401;-77
2022/03/12 13:09:22;;;;;;;18.38;9.48;;;;;;;;;;4838165;29;20054;-77
2022/03/12 13:11:53;;;;;;;12.45;8.50;;;;;;;;;;4837797;29;20057;-78
2022/03/12 13:14:26;;;;;;;11.80;8.98;;;;;;;;;;4839013;29;20069;-77
2022/03/12 13:17:16;;;;;;;17.08;9.75;;;;;;;;;;4838368;29;20058;-78
2022/03/12 13:19:45;;;;;;;18.97;12.10;;;;;;;;;;4838137;29;20062;-78
2022/03/12 13:22:17;;;;;;;11.55;9.02;;;;;;;;;;4838036;29;20097;-78
2022/03/12 13:24:47;;;;;;;14.48;8.45;;;;;;;;;;4831483;29;20056;-78
2022/03/12 13:27:25;;;;;;;16.15;11.13;;;;;;;;;;4820049;29;20066;-78
2022/03/12 13:30:10;;;;;;;15.60;9.50;;;;;;;;;;4823424;29;20085;-78
2022/03/12 13:32:39;;;;;;;16.25;11.43;;;;;;;;;;4821574;29;20049;-77
2022/03/12 13:35:08;;;;;;;17.65;8.70;;;;;;;;;;4838090;29;20503;-78
2022/03/12 13:37:39;;;;;;;20.08;13.30;;;;;;;;;;4837784;29;20069;-77
2022/03/12 13:40:12;;;;;;;20.25;13.57;;;;;;;;;;4837385;29;20057;-77
2022/03/12 13:42:42;;;;;;;12.38;5.70;;;;;;;;;;4838334;29;20420;-78
2022/03/12 13:45:13;;;;;;;10.35;7.13;;;;;;;;;;4837964;29;20057;-78
2022/03/12 13:47:50;;;;;;;12.15;7.82;;;;;;;;;;4848561;29;20484;-77
2022/03/12 13:50:19;;;;;;;8.77;5.97;;;;;;;;;;4855418;29;20060;-78
2022/03/12 13:52:49;;;;;;;7.60;6.53;;;;;;;;;;4856074;29;20659;-77
2022/03/12 13:55:18;;;;;;;9.75;6.03;;;;;;;;;;4839069;29;20060;-78
2022/03/12 13:57:47;;;;;;;9.75;6.25;;;;;;;;;;4844004;29;20053;-78
2022/03/12 14:00:16;;;;;;;10.82;6.22;;;;;;;;;;4821092;29;20049;-78
2022/03/12 14:02:49;;;;;;;9.32;6.72;;;;;;;;;;4837936;29;20058;-79
2022/03/12 14:05:24;;;;;;;9.10;8.30;;;;;;;;;;4837247;29;20057;-77
2022/03/12 14:07:53;;;;;;;9.65;5.93;;;;;;;;;;4837198;29;20065;-78
2022/03/12 14:10:29;;;;;;;8.63;7.22;;;;;;;;;;4836762;29;20642;-77
2022/03/12 14:13:00;;;;;;;11.80;6.65;;;;;;;;;;4837352;29;20086;-78
2022/03/12 14:15:30;;;;;;;7.30;6.00;;;;;;;;;;4837770;29;20058;-77
2022/03/12 14:18:05;;;;;;;11.80;7.45;;;;;;;;;;4837186;29;20062;-77
2022/03/12 14:20:37;;;;;;;18.55;10.30;;;;;;;;;;4836855;29;20068;-77
2022/03/12 14:23:08;;;;;;;14.95;6.63;;;;;;;;;;4837372;29;20054;-78
2022/03/12 14:25:49;;;;;;;16.50;9.48;;;;;;;;;;4836384;29;20058;-77
2022/03/12 14:28:23;;;;;;;18.30;11.88;;;;;;;;;;4836766;29;20057;-77
2022/03/12 14:30:51;;;;;;;13.35;10.73;;;;;;;;;;4820883;29;20060;-77
2022/03/12 14:33:19;;;;;;;15.38;7.57;;;;;;;;;;4836572;29;20622;-77
2022/03/12 14:35:47;;;;;;;13.68;7.53;;;;;;;;;;4844664;29;20472;-77
2022/03/12 14:38:15;;;;;;;14.07;9.55;;;;;;;;;;4855420;29;20053;-77
2022/03/12 14:40:43;;;;;;;12.88;8.60;;;;;;;;;;4854258;29;20069;-78
2022/03/12 14:43:13;;;;;;;12.32;9.98;;;;;;;;;;4855353;29;20061;-77
2022/03/12 14:45:41;;;;;;;10.57;6.80;;;;;;;;;;4854630;29;20392;-77
2022/03/12 14:48:10;;;;;;;14.60;6.85;;;;;;;;;;4854693;29;20057;-77
2022/03/12 14:50:38;;;;;;;16.70;9.40;;;;;;;;;;4855186;29;20053;-77
2022/03/12 14:53:09;;;;;;;11.27;7.82;;;;;;;;;;4838449;29;20045;-77
2022/03/12 14:55:37;;;;;;;10.05;7.35;;;;;;;;;;4854826;29;20057;-77
2022/03/12 14:58:05;;;;;;;9.40;7.60;;;;;;;;;;4854479;29;20411;-78
2022/03/12 15:00:34;;;;;;;10.75;6.78;;;;;;;;;;4854562;29;20049;-77