Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:18;;;;;;;10.20;4.22;;;;;;;11.84;88.49;96391.25;5053859;28;20076;-61
2023/05/26 00:02:47;;;;;;;15.05;4.20;;;;;;;11.72;89.07;96387.41;5053747;28;20095;-65
2023/05/26 00:05:16;;;;;;;6.40;5.05;;;;;;;11.67;89.46;96386.75;5053931;28;20096;-64
2023/05/26 00:07:44;;;;;;;9.50;4.78;;;;;;;11.63;89.61;96386.03;5053869;28;20068;-64
2023/05/26 00:10:12;;;;;;;16.25;4.57;;;;;;;11.58;89.91;96387.16;5053564;28;20041;-63
2023/05/26 00:12:39;;;;;;;7.97;4.70;;;;;;;11.50;90.13;96385.75;5053668;28;20056;-64
2023/05/26 00:15:08;;;;;;;13.43;5.28;;;;;;;11.46;90.35;96391.19;5053799;28;20128;-64
2023/05/26 00:17:35;;;;;;;13.20;4.68;;;;;;;11.41;90.74;96394.00;5053822;28;20375;-64
2023/05/26 00:20:07;;;;;;;5.82;4.70;;;;;;;11.36;91.35;96388.13;5053611;28;20053;-61
2023/05/26 00:22:35;;;;;;;12.25;5.22;;;;;;;11.40;91.94;96394.06;5053566;28;20469;-63
2023/05/26 00:25:03;;;;;;;11.45;6.15;;;;;;;11.33;92.22;96385.63;5053528;28;20053;-64
2023/05/26 00:27:30;;;;;;;6.18;4.50;;;;;;;11.37;92.77;96390.69;5053516;28;20204;-64
2023/05/26 00:29:58;;;;;;;12.75;5.13;;;;;;;11.41;92.76;96390.53;5053450;28;20049;-62
2023/05/26 00:32:25;;;;;;;10.80;4.95;;;;;;;11.45;93.11;96387.72;5053340;28;20508;-64
2023/05/26 00:34:52;;;;;;;8.52;5.07;;;;;;;11.41;93.15;96386.13;5053302;28;20052;-64
2023/05/26 00:37:21;;;;;;;6.72;4.85;;;;;;;11.34;94.60;96392.56;5053498;28;20136;-63
2023/05/26 00:39:48;;;;;;;13.82;5.63;;;;;;;11.30;95.30;96393.63;5053324;28;20057;-62
2023/05/26 00:42:15;;;;;;;8.98;5.47;;;;;;;11.32;95.09;96395.25;5053311;28;20083;-62
2023/05/26 00:44:42;;;;;;;12.23;4.75;;;;;;;11.35;94.11;96391.66;5053409;28;20544;-63
2023/05/26 00:47:10;;;;;;;7.22;4.30;;;;;;;11.33;93.82;96390.88;5053086;28;20140;-62
2023/05/26 00:49:37;;;;;;;12.32;4.97;;;;;;;11.32;93.72;96381.31;5053378;28;20077;-62
2023/05/26 00:52:04;;;;;;;7.05;4.38;;;;;;;11.35;93.60;96387.25;5053139;28;20431;-61
2023/05/26 00:54:33;;;;;;;16.02;5.15;;;;;;;11.32;93.96;96391.81;5053091;28;20052;-63
2023/05/26 00:57:00;;;;;;;9.73;4.88;;;;;;;11.34;94.54;96393.44;5052831;28;20048;-64
2023/05/26 00:59:28;;;;;;;17.95;5.82;;;;;;;11.38;94.29;96402.00;5052997;28;20053;-64
2023/05/26 01:01:56;;;;;;;11.70;4.45;;;;;;;11.27;93.40;96399.00;5053044;28;20049;-64
2023/05/26 01:04:24;;;;;;;7.97;4.80;;;;;;;11.21;93.72;96387.03;5053136;28;20079;-65
2023/05/26 01:06:52;;;;;;;7.25;5.15;;;;;;;11.15;94.70;96389.91;5053018;28;20041;-63
2023/05/26 01:09:19;;;;;;;7.53;5.05;;;;;;;11.23;96.25;96395.66;5052860;28;20080;-62
2023/05/26 01:11:53;;;;;;;8.45;6.47;;;;;;;11.23;94.67;96393.06;5052659;28;20051;-64
2023/05/26 01:14:26;;;;;;;8.02;5.20;;;;;;;11.22;95.04;96392.19;5052876;28;20051;-63
2023/05/26 01:17:01;;;;;;;12.05;5.88;;;;;;;11.14;94.47;96382.97;5053078;28;20099;-65
2023/05/26 01:19:52;;;;;;;8.07;5.78;;;;;;;11.13;94.12;96387.34;5052850;28;20384;-64
2023/05/26 01:22:31;;;;;;;7.00;5.10;;;;;;;11.05;94.53;96378.97;5052740;28;20084;-64
2023/05/26 01:25:12;;;;;;;7.45;4.22;;;;;;;11.08;93.75;96376.22;5052695;28;20052;-62
2023/05/26 01:27:49;;;;;;;7.25;4.38;;;;;;;11.02;93.91;96376.50;5052971;28;20088;-62
2023/05/26 01:30:20;;;;;;;5.28;4.70;;;;;;;10.99;94.79;96383.53;5052995;28;20052;-63
2023/05/26 01:32:48;;;;;;;10.18;5.05;;;;;;;11.06;96.31;96384.16;5052714;28;20049;-62
2023/05/26 01:35:15;;;;;;;7.80;4.50;;;;;;;11.06;95.15;96373.69;5052723;28;20107;-64
2023/05/26 01:37:45;;;;;;;10.20;4.18;;;;;;;11.07;94.52;96374.50;5052598;28;20041;-64
2023/05/26 01:40:13;;;;;;;10.45;4.30;;;;;;;11.06;93.80;96375.44;5052625;28;20056;-62
2023/05/26 01:42:45;;;;;;;7.07;4.75;;;;;;;11.07;93.48;96370.13;5052523;28;20056;-64
2023/05/26 01:45:16;;;;;;;6.63;4.55;;;;;;;11.03;92.85;96376.41;5052530;28;20103;-63
2023/05/26 01:47:49;;;;;;;8.55;4.18;;;;;;;11.02;92.59;96376.50;5052612;28;20055;-64
2023/05/26 01:50:18;;;;;;;7.85;4.53;;;;;;;10.99;92.39;96377.47;5052532;28;20047;-63
2023/05/26 01:52:50;;;;;;;9.13;4.40;;;;;;;10.98;92.31;96379.22;5052563;28;20091;-63
2023/05/26 01:55:20;;;;;;;8.55;3.97;;;;;;;10.98;91.96;96376.63;5052409;28;20048;-64
2023/05/26 01:57:49;;;;;;;5.18;4.47;;;;;;;10.92;92.17;96382.09;5052561;28;20056;-62
2023/05/26 02:00:24;;;;;;;7.78;4.70;;;;;;;10.97;92.25;96387.16;5052449;28;20506;-64
2023/05/26 02:02:53;;;;;;;5.63;3.75;;;;;;;10.94;91.86;96385.53;5052484;28;20044;-63
2023/05/26 02:05:20;;;;;;;8.13;4.18;;;;;;;10.94;92.09;96384.66;5052322;28;20049;-63
2023/05/26 02:07:47;;;;;;;5.68;4.32;;;;;;;10.92;92.14;96379.47;5053335;28;20181;-61
2023/05/26 02:10:14;;;;;;;6.95;4.60;;;;;;;10.93;92.76;96375.13;5055876;28;20049;-62
2023/05/26 02:12:41;;;;;;;17.77;4.82;;;;;;;10.88;93.35;96377.91;5056101;28;20441;-61
2023/05/26 02:15:09;;;;;;;8.45;4.70;;;;;;;10.83;93.58;96378.09;5055801;28;20514;-62
2023/05/26 02:17:37;;;;;;;18.40;4.97;;;;;;;10.83;94.45;96370.25;5056079;28;20045;-65
2023/05/26 02:20:09;;;;;;;7.60;4.68;;;;;;;10.85;95.06;96365.81;5055941;28;20106;-62
2023/05/26 02:22:36;;;;;;;14.93;5.60;;;;;;;10.86;95.35;96364.03;5055871;28;20049;-63
2023/05/26 02:25:03;;;;;;;6.35;5.07;;;;;;;10.94;96.19;96364.59;5055857;28;20049;-62
2023/05/26 02:27:30;;;;;;;5.75;4.88;;;;;;;10.97;96.31;96364.44;5055881;28;20405;-62
2023/05/26 02:29:58;;;;;;;5.47;4.53;;;;;;;10.97;96.73;96364.44;5055765;28;20059;-65
2023/05/26 02:32:25;;;;;;;9.18;5.30;;;;;;;10.99;96.57;96362.59;5055720;28;20051;-64
2023/05/26 02:34:52;;;;;;;8.02;4.60;;;;;;;11.04;96.78;96372.03;5055588;28;20049;-65
2023/05/26 02:37:20;;;;;;;8.95;5.00;;;;;;;11.10;97.09;96370.00;5055604;28;20052;-62
2023/05/26 02:39:47;;;;;;;9.52;5.10;;;;;;;11.15;96.67;96376.81;5055397;28;20052;-63
2023/05/26 02:42:14;;;;;;;6.15;5.03;;;;;;;11.15;96.48;96382.03;5055304;28;20092;-63
2023/05/26 02:44:41;;;;;;;8.73;4.68;;;;;;;11.22;96.57;96378.25;5055569;28;20063;-63
2023/05/26 02:47:08;;;;;;;9.80;5.32;;;;;;;11.18;96.13;96369.69;5055355;28;20099;-64
2023/05/26 02:49:36;;;;;;;5.03;4.25;;;;;;;11.18;95.82;96374.91;5055249;28;20064;-65
2023/05/26 02:52:03;;;;;;;9.15;4.60;;;;;;;11.20;95.40;96380.91;5055268;28;20388;-65
2023/05/26 02:54:32;;;;;;;6.85;4.20;;;;;;;11.21;95.46;96381.78;5055400;28;20049;-63
2023/05/26 02:56:59;;;;;;;7.30;4.72;;;;;;;11.22;95.99;96373.00;5055148;28;20051;-65
2023/05/26 02:59:26;;;;;;;8.40;5.18;;;;;;;11.32;96.19;96369.06;5055082;28;20110;-63
2023/05/26 03:01:53;;;;;;;8.77;4.43;;;;;;;11.40;96.15;96363.50;5055021;28;20045;-63
2023/05/26 03:04:20;;;;;;;7.00;4.63;;;;;;;11.41;96.23;96372.22;5055012;28;20045;-63
2023/05/26 03:06:47;;;;;;;10.25;4.78;;;;;;;11.41;96.52;96369.59;5054921;28;20045;-64
2023/05/26 03:09:14;;;;;;;10.73;5.30;;;;;;;11.50;96.91;96375.25;5054887;28;20049;-62
2023/05/26 03:11:43;;;;;;;6.85;5.13;;;;;;;11.62;97.73;96378.28;5054973;28;20422;-63
2023/05/26 03:14:10;;;;;;;6.20;4.43;;;;;;;11.75;97.89;96389.88;5055066;28;20056;-63
2023/05/26 03:16:37;;;;;;;10.82;4.95;;;;;;;11.83;97.69;96386.91;5055013;28;20517;-62
2023/05/26 03:19:05;;;;;;;9.00;6.18;;;;;;;11.95;97.85;96392.53;5054725;28;20130;-62
2023/05/26 03:21:33;;;;;;;9.70;5.43;;;;;;;12.02;97.34;96396.56;5054607;28;20159;-65
2023/05/26 03:24:00;;;;;;;10.70;4.90;;;;;;;12.12;97.90;96391.78;5054524;28;20143;-64
2023/05/26 03:26:27;;;;;;;6.97;4.60;;;;;;;12.16;97.83;96395.09;5054632;28;20106;-64
2023/05/26 03:28:56;;;;;;;7.93;4.50;;;;;;;12.22;97.74;96397.44;5054768;28;20095;-64
2023/05/26 03:31:23;;;;;;;9.38;4.80;;;;;;;12.24;97.63;96401.69;5054759;28;20079;-65
2023/05/26 03:33:50;;;;;;;6.75;4.80;;;;;;;12.26;98.67;96405.06;5054451;28;20530;-65
2023/05/26 03:36:18;;;;;;;10.90;5.60;;;;;;;12.37;99.20;96401.97;5054299;28;20136;-62
2023/05/26 03:38:45;;;;;;;10.82;5.47;;;;;;;12.48;98.96;96397.97;5054243;28;20053;-64
2023/05/26 03:41:12;;;;;;;8.23;5.22;;;;;;;12.53;99.17;96395.97;5054458;28;20102;-62
2023/05/26 03:43:39;;;;;;;5.53;4.68;;;;;;;12.67;99.30;96397.91;5054199;28;20106;-62
2023/05/26 03:46:08;;;;;;;6.32;5.25;;;;;;;12.76;99.58;96394.00;5054390;28;20131;-63
2023/05/26 03:48:36;;;;;;;8.20;4.75;;;;;;;12.86;99.88;96392.59;5054161;28;20132;-63
2023/05/26 03:51:03;;;;;;;8.52;4.10;;;;;;;12.94;99.53;96396.66;5054016;28;20049;-64
2023/05/26 03:53:30;;;;;;;5.28;4.70;;;;;;;13.03;99.56;96393.56;5054060;28;20581;-62
2023/05/26 03:55:57;;;;;;;10.25;4.82;;;;;;;13.13;99.38;96396.56;5054151;28;20060;-62
2023/05/26 03:58:25;;;;;;;10.55;4.50;;;;;;;13.23;99.59;96394.31;5053963;28;20049;-63
2023/05/26 04:00:52;;;;;;;5.03;4.22;;;;;;;13.33;99.63;96394.72;5054059;28;20463;-65
2023/05/26 04:03:21;;;;;;;5.82;4.80;;;;;;;13.40;100.00;96394.28;5053827;28;20045;-63
2023/05/26 04:05:49;;;;;;;8.77;4.60;;;;;;;13.51;99.86;96392.91;5054070;28;20394;-62
2023/05/26 04:08:16;;;;;;;5.72;5.00;;;;;;;13.60;99.50;96394.22;5053688;28;20045;-61
2023/05/26 04:10:43;;;;;;;8.10;5.57;;;;;;;13.65;99.99;96397.47;5053667;28;20506;-63
2023/05/26 04:13:10;;;;;;;5.47;4.40;;;;;;;13.83;100.00;96403.53;5054000;28;20045;-62
2023/05/26 04:15:38;;;;;;;8.15;4.50;;;;;;;13.99;100.00;96408.81;5054017;28;20057;-62
2023/05/26 04:18:06;;;;;;;9.68;4.75;;;;;;;14.11;100.00;96406.44;5053584;28;20083;-62
2023/05/26 04:20:34;;;;;;;5.15;4.65;;;;;;;14.23;100.00;96410.16;5053550;28;20124;-64
2023/05/26 04:23:02;;;;;;;4.55;4.00;;;;;;;14.33;98.81;96418.44;5053541;28;20049;-63
2023/05/26 04:25:30;;;;;;;5.10;4.60;;;;;;;14.49;98.92;96418.41;5053443;28;20088;-64
2023/05/26 04:27:58;;;;;;;11.18;4.43;;;;;;;14.62;99.32;96408.91;5053400;28;20482;-65
2023/05/26 04:30:25;;;;;;;5.95;4.25;;;;;;;14.77;99.09;96408.94;5053094;28;20127;-62
2023/05/26 04:32:52;;;;;;;9.23;4.68;;;;;;;14.87;99.89;96417.22;5053320;28;20060;-62
2023/05/26 04:35:20;;;;;;;6.15;4.60;;;;;;;14.98;99.73;96412.19;5053381;28;20055;-65
2023/05/26 04:37:50;;;;;;;14.55;5.32;;;;;;;15.11;100.00;96414.09;5053273;28;20048;-63
2023/05/26 04:40:18;;;;;;;5.38;4.65;;;;;;;15.23;99.75;96420.44;5053380;28;20056;-63
2023/05/26 04:42:48;;;;;;;4.88;4.40;;;;;;;15.31;98.98;96420.81;5053378;28;20059;-62
2023/05/26 04:45:15;;;;;;;8.57;4.00;;;;;;;15.36;98.05;96418.78;5053283;28;20049;-65
2023/05/26 04:47:43;;;;;;;4.53;3.67;;;;;;;15.44;95.16;96420.94;5053150;28;20049;-62
2023/05/26 04:50:12;;;;;;;11.15;4.53;;;;;;;15.59;94.49;96427.06;5053263;28;20053;-66
2023/05/26 04:52:39;;;;;;;6.40;4.65;;;;;;;15.75;94.94;96427.00;5053113;28;20045;-65
2023/05/26 04:55:09;;;;;;;9.32;4.60;;;;;;;15.98;96.38;96427.41;5053131;28;20045;-62
2023/05/26 04:57:36;;;;;;;6.65;3.67;;;;;;;16.15;96.71;96420.25;5053023;28;20052;-64
2023/05/26 05:00:06;;;;;;;12.25;4.45;;;;;;;16.32;96.84;96424.47;5052965;28;20044;-61
2023/05/26 05:02:33;;;;;;;10.35;4.75;;;;;;;16.48;96.94;96421.69;5052995;28;20490;-64
2023/05/26 05:05:01;;;;;;;5.75;3.80;;;;;;;16.64;96.99;96420.69;5052965;28;20049;-61
2023/05/26 05:07:28;;;;;;;7.03;3.60;;;;;;;16.70;92.86;96420.31;5052972;28;20527;-62
2023/05/26 05:09:55;;;;;;;7.35;4.32;;;;;;;16.81;93.90;96424.88;5052709;28;20144;-63
2023/05/26 05:12:24;;;;;;;14.40;3.80;;;;;;;16.92;92.85;96429.47;5052816;28;20048;-63
2023/05/26 05:14:51;;;;;;;8.52;3.92;;;;;;;16.99;92.04;96429.91;5053009;28;20124;-65
2023/05/26 05:17:18;;;;;;;3.72;3.40;;;;;;;17.02;92.43;96432.34;5052879;28;20139;-64
2023/05/26 05:19:45;;;;;;;10.32;3.08;;;;;;;16.99;86.41;96433.41;5052773;28;20049;-62
2023/05/26 05:22:13;;;;;;;4.43;3.10;;;;;;;16.93;83.08;96436.44;5052808;28;20110;-64
2023/05/26 05:24:40;;;;;;;6.15;2.80;;;;;;;16.91;81.17;96435.69;5052648;28;20041;-62
2023/05/26 05:27:07;;;;;;;5.82;3.00;;;;;;;16.91;82.58;96436.53;5052927;28;20045;-63
2023/05/26 05:29:35;;;;;;;6.40;3.20;;;;;;;16.85;84.87;96442.22;5052941;28;20052;-63
2023/05/26 05:32:02;;;;;;;4.90;2.90;;;;;;;16.78;86.92;96447.06;5053010;28;20088;-61
2023/05/26 05:34:29;;;;;;;3.60;2.55;;;;;;;16.62;82.23;96457.75;5052648;28;20079;-66
2023/05/26 05:36:56;;;;;;;4.45;3.00;;;;;;;16.55;82.02;96467.00;5052620;28;20063;-62
2023/05/26 05:39:23;;;;;;;7.13;3.45;;;;;;;16.54;83.43;96468.81;5052691;28;20140;-64
2023/05/26 05:41:50;;;;;;;7.05;3.55;;;;;;;16.54;85.29;96463.56;5052780;28;20106;-61
2023/05/26 05:44:17;;;;;;;3.90;3.40;;;;;;;16.47;86.73;96472.81;5055936;28;20049;-66
2023/05/26 05:46:46;;;;;;;8.52;3.35;;;;;;;16.36;85.64;96473.47;5056461;28;20091;-62
2023/05/26 05:49:13;;;;;;;4.00;3.45;;;;;;;16.23;85.17;96473.41;5056467;28;20053;-63
2023/05/26 05:51:40;;;;;;;4.38;3.45;;;;;;;16.05;84.71;96475.38;5056416;28;20111;-66
2023/05/26 05:54:08;;;;;;;4.75;3.55;;;;;;;15.96;84.23;96478.53;5056324;28;20045;-63
2023/05/26 05:56:35;;;;;;;3.90;3.50;;;;;;;15.99;86.43;96475.75;5056237;28;20045;-65
2023/05/26 05:59:02;;;;;;;4.60;3.38;;;;;;;15.98;89.72;96477.53;5056308;28;20120;-61
2023/05/26 06:01:29;;;;;;;8.65;3.97;;;;;;;15.91;91.30;96486.72;5056442;28;20045;-65
2023/05/26 06:03:58;;;;;;;8.65;4.05;;;;;;;15.85;91.20;96484.44;5056198;28;20045;-66
2023/05/26 06:06:25;;;;;;;6.20;3.60;;;;;;;15.85;91.18;96474.75;5056139;28;20081;-66
2023/05/26 06:08:52;;;;;;;4.18;3.88;;;;;;;15.87;91.43;96475.50;5056085;28;20403;-65
2023/05/26 06:11:21;;;;;;;10.63;4.20;;;;;;;15.91;92.08;96482.31;5055858;28;20075;-62
2023/05/26 06:13:48;;;;;;;5.80;4.18;;;;;;;15.87;92.63;96482.59;5056001;28;20048;-61
2023/05/26 06:16:15;;;;;;;7.78;4.30;;;;;;;15.83;91.74;96489.81;5055930;28;20487;-65
2023/05/26 06:18:42;;;;;;;4.75;3.67;;;;;;;15.86;90.14;96489.63;5055916;28;20049;-66
2023/05/26 06:21:11;;;;;;;4.68;3.60;;;;;;;15.87;90.44;96485.22;5055813;28;20041;-62
2023/05/26 06:23:38;;;;;;;5.55;3.55;;;;;;;15.96;90.63;96489.09;5055786;28;20041;-64
2023/05/26 06:26:06;;;;;;;3.97;3.45;;;;;;;16.08;90.77;96485.75;5055642;28;20057;-65
2023/05/26 06:28:33;;;;;;;7.43;3.78;;;;;;;16.22;91.35;96489.31;5055607;28;20044;-65
2023/05/26 06:31:00;;;;;;;7.43;4.18;;;;;;;16.35;92.08;96492.91;5055821;28;20051;-65
2023/05/26 06:33:28;;;;;;;5.90;4.05;;;;;;;16.45;93.13;96495.81;5055736;28;20473;-65
2023/05/26 06:35:55;;;;;;;6.15;3.45;;;;;;;16.52;92.55;96501.53;5055545;28;20136;-64
2023/05/26 06:38:23;;;;;;;4.50;3.35;;;;;;;16.51;91.25;96502.47;5055539;28;20045;-62
2023/05/26 06:40:50;;;;;;;5.22;3.50;;;;;;;16.54;90.92;96508.44;5055497;28;20044;-63
2023/05/26 06:43:17;;;;;;;5.13;3.72;;;;;;;16.60;90.74;96516.91;5055439;28;20129;-63
2023/05/26 06:45:44;;;;;;;6.20;3.42;;;;;;;16.57;88.36;96517.94;5055247;28;20071;-66
2023/05/26 06:48:11;;;;;;;4.95;3.50;;;;;;;16.53;86.31;96519.09;5055396;28;20053;-65
2023/05/26 06:50:38;;;;;;;3.58;3.28;;;;;;;16.53;87.11;96509.34;5055294;28;20093;-65
2023/05/26 06:53:06;;;;;;;5.32;3.80;;;;;;;16.37;83.56;96524.44;5055076;28;20410;-61
2023/05/26 06:55:35;;;;;;;4.70;3.53;;;;;;;16.36;86.56;96520.97;5055153;28;20067;-62
2023/05/26 06:58:02;;;;;;;3.60;3.30;;;;;;;16.28;85.27;96523.22;5055173;28;20490;-64
2023/05/26 07:00:31;;;;;;;6.35;3.78;;;;;;;16.24;83.25;96530.50;5055160;28;20483;-66
2023/05/26 07:02:59;;;;;;;4.03;3.42;;;;;;;16.20;84.51;96534.28;5055115;28;20051;-63
2023/05/26 07:05:26;;;;;;;4.50;3.55;;;;;;;16.07;85.92;96538.59;5054982;28;20053;-61
2023/05/26 07:07:54;;;;;;;3.38;3.08;;;;;;;16.05;86.04;96528.13;5055288;28;20380;-65
2023/05/26 07:10:21;;;;;;;3.92;3.47;;;;;;;16.04;85.50;96539.59;5054745;28;20556;-63
2023/05/26 07:12:49;;;;;;;4.15;3.47;;;;;;;16.02;87.31;96536.22;5054928;28;20045;-63
2023/05/26 07:15:16;;;;;;;4.45;3.78;;;;;;;16.10;88.94;96527.88;5054790;28;20051;-62
2023/05/26 07:17:43;;;;;;;3.83;3.53;;;;;;;16.19;87.73;96522.00;5055054;28;20087;-64
2023/05/26 07:20:11;;;;;;;6.20;3.85;;;;;;;16.32;87.41;96522.13;5054762;28;20045;-66
2023/05/26 07:22:38;;;;;;;4.15;3.55;;;;;;;16.39;88.02;96522.56;5054621;28;20049;-63
2023/05/26 07:25:06;;;;;;;3.90;3.03;;;;;;;16.40;86.39;96524.25;5054650;28;20049;-63
2023/05/26 07:27:33;;;;;;;5.95;3.70;;;;;;;16.42;85.43;96519.75;5054678;28;20045;-63
2023/05/26 07:30:02;;;;;;;3.78;3.30;;;;;;;16.43;84.85;96513.50;5054651;28;20041;-65
2023/05/26 07:32:29;;;;;;;4.38;3.33;;;;;;;16.54;85.91;96515.50;5054493;28;20049;-66
2023/05/26 07:34:56;;;;;;;5.22;3.42;;;;;;;16.59;84.74;96517.84;5054453;28;20067;-63
2023/05/26 07:37:23;;;;;;;4.47;3.30;;;;;;;16.67;84.37;96519.06;5054322;28;20501;-64
2023/05/26 07:39:50;;;;;;;5.22;3.25;;;;;;;16.76;84.07;96520.25;5054337;28;20640;-63
2023/05/26 07:42:18;;;;;;;5.43;3.60;;;;;;;16.91;85.61;96518.44;5054244;28;20171;-63
2023/05/26 07:44:45;;;;;;;4.82;3.72;;;;;;;17.10;84.52;96517.28;5054223;28;20044;-66
2023/05/26 07:47:13;;;;;;;3.40;3.00;;;;;;;17.25;84.23;96518.06;5054153;28;20053;-63
2023/05/26 07:49:40;;;;;;;5.55;3.15;;;;;;;17.41;81.93;96517.06;5054168;28;20171;-64
2023/05/26 07:52:08;;;;;;;3.88;3.13;;;;;;;17.54;82.32;96511.81;5054324;28;20049;-64
2023/05/26 07:54:35;;;;;;;2.90;2.70;;;;;;;17.65;81.64;96511.94;5054048;28;20048;-65
2023/05/26 07:57:02;;;;;;;5.75;3.30;;;;;;;17.77;80.22;96517.34;5054025;28;20049;-66
2023/05/26 07:59:29;;;;;;;8.68;3.45;;;;;;;17.94;84.54;96522.34;5053894;28;20576;-64
2023/05/26 08:01:56;;;;;;;6.47;3.28;;;;;;;18.01;86.39;96520.13;5053921;28;20103;-65
2023/05/26 08:04:25;;;;;;;7.03;3.92;;;;;;;18.12;85.90;96515.94;5054061;28;20071;-65
2023/05/26 08:06:52;;;;;;;7.68;4.18;;;;;;;18.19;85.28;96517.19;5053035;28;20111;-67
2023/05/26 08:09:19;;;;;;;5.80;4.35;;;;;;;18.38;84.79;96526.47;5053753;28;20057;-64
2023/05/26 08:11:47;;;;;;;4.40;4.00;;;;;;;18.54;83.13;96519.16;5053727;28;20052;-64
2023/05/26 08:14:15;;;;;;;6.18;3.72;;;;;;;18.82;83.92;96522.47;5053728;28;20048;-64
2023/05/26 08:16:43;;;;;;;3.33;2.72;;;;;;;19.30;79.90;96517.34;5053658;28;20430;-65
2023/05/26 08:19:10;;;;;;;4.18;3.00;;;;;;;19.82;71.83;96511.75;5053584;28;20049;-65
2023/05/26 08:21:38;;;;;;;2.72;2.50;;;;;;;20.24;68.35;96513.91;5053700;28;20049;-64
2023/05/26 08:24:06;;;;;;;2.60;2.33;;;;;;;20.60;66.83;96507.59;5053679;28;20118;-65
2023/05/26 08:26:33;;;;;;;7.65;2.95;;;;;;;20.91;64.17;96505.16;5053416;28;20095;-64
2023/05/26 08:29:00;;;;;;;6.68;2.60;;;;;;;20.99;63.32;96510.72;5053546;28;20073;-63
2023/05/26 08:31:28;;;;;;;11.52;3.10;;;;;;;21.08;67.74;96504.63;5053397;28;20080;-63
2023/05/26 08:33:55;;;;;;;3.33;2.25;;;;;;;21.24;68.76;96511.38;5053336;28;20459;-64
2023/05/26 08:36:22;;;;;;;6.43;3.15;;;;;;;21.37;70.88;96505.06;5053266;28;20487;-67
2023/05/26 08:38:51;;;;;;;3.58;2.55;;;;;;;21.49;71.20;96505.84;5053281;28;20090;-65
2023/05/26 08:41:21;;;;;;;5.93;3.17;;;;;;;21.61;71.54;96504.81;5053185;28;20077;-66
2023/05/26 08:43:53;;;;;;;5.30;3.25;;;;;;;21.90;72.38;96504.19;5053244;28;20541;-63
2023/05/26 08:46:22;;;;;;;5.28;2.90;;;;;;;22.24;70.56;96499.63;5053116;28;20049;-65
2023/05/26 08:48:51;;;;;;;2.58;2.38;;;;;;;22.63;68.04;96507.78;5053210;28;20099;-65
2023/05/26 08:51:18;;;;;;;4.90;3.03;;;;;;;22.87;66.31;96506.59;5053384;28;20128;-61
2023/05/26 08:53:48;;;;;;;5.10;2.83;;;;;;;22.99;65.40;96517.19;5053126;28;20141;-62
2023/05/26 08:56:17;;;;;;;3.92;2.60;;;;;;;23.17;62.07;96511.97;5053036;28;20049;-66
2023/05/26 08:58:45;;;;;;;6.20;2.40;;;;;;;23.15;60.13;96521.97;5053025;28;20094;-64
2023/05/26 09:01:12;;;;;;;5.97;2.70;;;;;;;23.38;59.76;96503.06;5053019;28;20491;-64
2023/05/26 09:03:39;;;;;;;2.30;2.10;;;;;;;23.58;59.25;96504.75;5053026;28;20044;-64
2023/05/26 09:06:07;;;;;;;4.85;2.00;;;;;;;23.76;59.65;96504.03;5052887;28;20084;-64
2023/05/26 09:08:34;;;;;;;4.03;2.40;;;;;;;24.03;56.28;96496.25;5052891;28;20044;-65
2023/05/26 09:11:21;;;;;;;5.45;2.00;;;;;;;24.40;54.95;96498.13;5052722;28;20132;-62
2023/05/26 09:13:52;;;;;;;5.38;2.30;;;;;;;24.55;54.87;96492.28;5052846;28;20045;-66
2023/05/26 09:16:23;;;;;;;3.05;2.50;;;;;;;24.82;54.16;96487.94;5053141;28;20055;-67
2023/05/26 09:18:55;;;;;;;4.47;2.00;;;;;;;24.96;54.47;96484.78;5057124;28;20072;-67
2023/05/26 09:21:23;;;;;;;2.20;1.75;;;;;;;24.78;51.24;96482.06;5057216;28;20056;-66
2023/05/26 09:23:55;;;;;;;3.00;2.15;;;;;;;24.84;52.74;96489.47;5057042;28;20098;-66
2023/05/26 09:26:29;;;;;;;5.25;2.13;;;;;;;24.96;52.97;96479.44;5056882;28;20053;-63
2023/05/26 09:28:56;;;;;;;2.55;1.67;;;;;;;24.94;51.65;96476.09;5056929;28;20067;-63
2023/05/26 09:31:24;;;;;;;2.47;1.95;;;;;;;25.10;52.17;96472.72;5056793;28;20125;-66
2023/05/26 09:33:53;;;;;;;2.47;1.98;;;;;;;25.26;49.17;96481.06;5056783;28;20056;-65
2023/05/26 09:36:24;;;;;;;3.20;2.55;;;;;;;25.27;53.05;96480.06;5056667;28;20051;-65
2023/05/26 09:38:53;;;;;;;4.45;2.00;;;;;;;25.13;46.53;96476.94;5056625;28;20098;-67
2023/05/26 09:41:20;;;;;;;3.50;2.17;;;;;;;24.96;46.25;96467.91;5056600;28;20137;-65
2023/05/26 09:43:52;;;;;;;4.28;2.20;;;;;;;24.73;42.88;96466.47;5056803;28;20087;-63
2023/05/26 09:46:22;;;;;;;3.92;2.33;;;;;;;24.05;45.54;96467.56;5056452;28;20064;-63
2023/05/26 09:48:53;;;;;;;3.47;2.50;;;;;;;23.54;47.10;96457.13;5056341;28;20052;-61
2023/05/26 09:51:21;;;;;;;4.25;2.08;;;;;;;23.59;49.13;96438.84;5056344;28;20044;-64
2023/05/26 09:53:49;;;;;;;5.25;2.13;;;;;;;23.62;49.09;96446.56;5056485;28;20049;-67
2023/05/26 09:56:19;;;;;;;3.17;2.25;;;;;;;23.54;47.87;96446.47;5056389;28;20079;-62
2023/05/26 09:58:48;;;;;;;5.05;2.13;;;;;;;23.42;48.86;96448.44;5056441;28;20076;-62
2023/05/26 10:01:19;;;;;;;3.13;1.88;;;;;;;23.53;48.39;96448.28;5056369;28;20040;-64
2023/05/26 10:03:47;;;;;;;;;;;;;;;23.51;47.36;96433.41;5056651;28;20052;-64
2023/05/26 10:06:17;;;;;;;2.15;1.95;;;;;;;23.33;50.05;96434.09;5056021;28;19968;-64
2023/05/26 10:08:47;;;;;;;5.07;2.15;;;;;;;23.26;50.41;96430.31;5056235;28;20055;-65
2023/05/26 10:11:15;;;;;;;3.43;2.60;;;;;;;23.02;51.47;96421.72;5056012;28;20130;-64
2023/05/26 10:13:42;;;;;;;2.50;2.05;;;;;;;22.72;50.00;96426.16;5056040;28;20293;-63
2023/05/26 10:16:10;;;;;;;4.15;2.50;;;;;;;22.92;51.01;96426.22;5055949;28;20494;-62
2023/05/26 10:18:38;;;;;;;3.47;1.95;;;;;;;23.06;48.62;96420.44;5055951;28;20048;-64
2023/05/26 10:21:10;;;;;;;2.35;1.98;;;;;;;23.11;48.74;96414.69;5056055;28;20073;-64
2023/05/26 10:23:43;;;;;;;2.47;2.08;;;;;;;23.18;49.27;96407.81;5056018;28;20049;-62
2023/05/26 10:26:18;;;;;;;2.90;2.28;;;;;;;22.98;48.33;96409.66;5055638;28;20102;-64
2023/05/26 10:28:53;;;;;;;2.75;2.10;;;;;;;22.75;49.11;96401.91;5054926;28;20107;-61
2023/05/26 10:31:29;;;;;;;6.18;2.38;;;;;;;22.82;50.40;96387.03;5055780;28;20483;-64
2023/05/26 10:33:59;;;;;;;3.85;2.25;;;;;;;22.88;48.09;96396.34;5055586;28;20499;-64
2023/05/26 10:36:26;;;;;;;2.38;2.15;;;;;;;23.15;47.96;96393.94;5055580;28;20055;-63
2023/05/26 10:38:54;;;;;;;3.70;2.13;;;;;;;23.25;48.32;96384.09;5055648;28;20106;-64
2023/05/26 10:41:32;;;;;;;3.55;2.40;;;;;;;23.05;47.97;96394.78;5055478;28;20494;-64
2023/05/26 10:43:59;;;;;;;5.90;2.55;;;;;;;23.18;49.74;96391.81;5055488;28;20041;-67
2023/05/26 10:46:38;;;;;;;3.55;2.33;;;;;;;23.25;48.16;96389.44;5055258;28;20045;-63
2023/05/26 10:49:20;;;;;;;2.25;1.95;;;;;;;23.43;49.37;96386.91;5055387;28;20045;-63
2023/05/26 10:51:52;;;;;;;6.32;2.28;;;;;;;23.54;48.53;96380.56;5055412;28;20194;-65
2023/05/26 10:54:22;;;;;;;2.60;2.10;;;;;;;23.78;48.10;96375.75;5055329;28;20049;-61
2023/05/26 10:56:52;;;;;;;6.28;2.53;;;;;;;23.80;49.35;96371.94;5055244;28;20088;-66
2023/05/26 10:59:24;;;;;;;8.60;2.50;;;;;;;23.92;49.14;96374.41;5055322;28;20073;-65
2023/05/26 11:01:53;;;;;;;2.30;2.10;;;;;;;23.87;46.47;96366.00;5055055;28;20128;-63
2023/05/26 11:04:23;;;;;;;2.30;2.10;;;;;;;23.75;46.17;96373.34;5055003;28;20406;-65
2023/05/26 11:06:54;;;;;;;4.00;2.20;;;;;;;23.83;46.76;96374.31;5054915;28;20053;-64
2023/05/26 11:09:26;;;;;;;4.38;2.15;;;;;;;23.94;46.73;96367.09;5054956;28;20052;-62
2023/05/26 11:11:55;;;;;;;4.78;2.17;;;;;;;24.06;47.51;96373.09;5054900;28;20057;-62
2023/05/26 11:14:24;;;;;;;6.97;2.13;;;;;;;24.03;46.22;96368.91;5054814;28;20197;-64
2023/05/26 11:16:52;;;;;;;4.28;2.20;;;;;;;23.71;44.97;96364.78;5054847;28;20052;-64
2023/05/26 11:19:31;;;;;;;3.17;2.22;;;;;;;23.80;45.65;96366.59;5055063;28;20475;-64
2023/05/26 11:21:59;;;;;;;2.65;2.15;;;;;;;23.73;46.80;96369.00;5054843;28;20453;-63
2023/05/26 11:24:26;;;;;;;3.65;2.05;;;;;;;23.26;47.74;96376.94;5054807;28;20129;-62
2023/05/26 11:26:53;;;;;;;6.70;2.00;;;;;;;23.01;46.95;96361.38;5054550;28;20053;-65
2023/05/26 11:29:23;;;;;;;2.58;1.90;;;;;;;23.10;47.46;96359.69;5054525;28;20049;-64
2023/05/26 11:31:52;;;;;;;2.10;1.80;;;;;;;23.11;46.63;96358.69;5054817;28;20549;-62
2023/05/26 11:34:19;;;;;;;3.90;1.73;;;;;;;23.20;47.21;96357.84;5054540;28;20044;-62
2023/05/26 11:36:49;;;;;;;6.40;1.90;;;;;;;23.43;46.95;96346.03;5054544;28;20049;-62