Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:47;;;;;;;24.55;12.68;;;3.40;99.90;;;;;;5002911;28;20030;-73
2022/01/23 00:04:14;;;;;;;24.60;12.32;;;3.40;99.90;;;;;;5004433;28;20050;-73
2022/01/23 00:06:39;;;;;;;27.42;10.95;;;3.40;99.90;;;;;;5005294;28;20183;-73
2022/01/23 00:09:05;;;;;;;25.50;13.10;;;3.40;99.90;;;;;;5003971;28;20025;-72
2022/01/23 00:11:35;;;;;;;26.25;11.68;;;3.40;99.90;;;;;;5000842;28;20054;-72
2022/01/23 00:19:14;;;;;;;23.98;12.07;;;3.40;99.90;;;;;;5001988;28;20049;-72
2022/01/23 00:21:41;;;;;;;25.65;12.55;;;3.40;99.90;;;;;;5004675;28;20033;-72
2022/01/23 00:32:04;;;;;;;26.85;11.52;;;3.30;99.90;;;;;;5005796;28;20553;-71
2022/01/23 00:34:30;;;;;;;24.05;11.32;;;3.40;99.90;;;;;;5008031;28;20049;-71
2022/01/23 00:36:56;;;;;;;27.67;12.85;;;3.40;99.90;;;;;;5006414;28;20034;-71
2022/01/23 00:39:21;;;;;;;24.80;12.13;;;3.40;99.90;;;;;;5010380;28;20034;-71
2022/01/23 00:41:47;;;;;;;22.73;11.38;;;3.40;99.90;;;;;;5005232;28;20029;-70
2022/01/23 00:44:13;;;;;;;24.27;11.10;;;3.40;99.90;;;;;;5006584;28;20498;-71
2022/01/23 00:46:40;;;;;;;21.70;11.23;;;3.40;99.90;;;;;;5010332;28;20576;-71
2022/01/23 00:51:38;;;;;;;20.88;10.30;;;3.40;99.90;;;;;;5006557;28;20391;-71
2022/01/23 00:54:09;;;;;;;25.52;11.15;;;3.40;99.90;;;;;;5006517;28;20065;-71
2022/01/23 00:56:36;;;;;;;21.70;10.60;;;3.40;99.90;;;;;;5005974;28;20585;-71
2022/01/23 00:59:03;;;;;;;22.20;10.95;;;3.40;99.90;;;;;;5009695;28;20591;-72
2022/01/23 01:01:28;;;;;;;21.13;9.98;;;3.40;99.90;;;;;;5007907;28;20180;-72
2022/01/23 01:03:54;;;;;;;19.25;10.25;;;3.40;99.90;;;;;;5008496;28;20049;-72
2022/01/23 01:06:20;;;;;;;18.38;10.40;;;3.40;99.90;;;;;;5005719;28;20030;-72
2022/01/23 01:08:49;;;;;;;24.52;10.38;;;3.40;99.90;;;;;;5008295;28;20117;-73
2022/01/23 01:35:24;;;;;;;23.60;10.75;;;3.50;99.90;;;;;;5009053;28;20077;-72
2022/01/23 01:37:50;;;;;;;23.77;10.05;;;3.50;99.90;;;;;;5009293;28;20053;-72
2022/01/23 01:40:16;;;;;;;22.00;10.40;;;3.60;99.90;;;;;;5009173;28;20058;-72
2022/01/23 01:42:44;;;;;;;21.35;10.07;;;3.50;99.90;;;;;;5008567;28;20053;-72
2022/01/23 01:45:10;;;;;;;26.05;12.18;;;3.50;99.90;;;;;;5008717;28;20018;-72
2022/01/23 01:47:36;;;;;;;20.08;10.80;;;3.50;99.90;;;;;;5038659;23;20137;-76
2022/01/23 01:50:03;;;;;;;21.02;10.10;;;3.50;99.90;;;;;;5023505;28;20448;-75
2022/01/23 01:52:29;;;;;;;22.15;10.63;;;3.60;99.90;;;;;;5024056;28;20034;-76
2022/01/23 01:55:01;;;;;;;21.40;10.75;;;3.60;99.90;;;;;;5022183;28;20027;-75
2022/01/23 01:57:38;;;;;;;20.10;10.75;;;3.60;99.90;;;;;;5023283;28;20478;-75
2022/01/23 02:00:14;;;;;;;20.90;10.80;;;3.50;99.90;;;;;;5022891;28;20083;-76
2022/01/23 02:10:48;;;;;;;20.67;10.70;;;3.50;99.90;;;;;;5027791;28;20108;-75
2022/01/23 02:13:17;;;;;;;23.42;10.75;;;3.50;99.90;;;;;;5023599;28;20116;-76
2022/01/23 02:51:01;;;;;;;21.27;9.50;;;3.40;99.90;;;;;;5022309;28;19916;-76
2022/01/23 02:54:02;;;;;;;19.17;9.27;;;3.40;99.90;;;;;;5021268;28;20481;-76
2022/01/23 02:56:34;;;;;;;19.52;9.52;;;3.40;99.90;;;;;;5020665;28;20050;-75
2022/01/23 02:59:11;;;;;;;21.88;10.25;;;3.40;99.90;;;;;;5026028;28;20029;-74
2022/01/23 03:01:47;;;;;;;24.60;11.18;;;3.40;99.90;;;;;;5024307;28;20052;-75
2022/01/23 03:04:13;;;;;;;22.80;10.88;;;3.40;99.90;;;;;;5020823;28;20030;-75
2022/01/23 03:14:43;;;;;;;17.00;9.18;;;3.40;99.90;;;;;;5025872;28;20401;-75
2022/01/23 03:26:13;;;;;;;;;;;3.40;99.90;;;;;;5018436;28;20083;-75
2022/01/23 03:31:06;;;;;;;21.05;10.55;;;3.40;99.90;;;;;;5021743;28;20370;-74
2022/01/23 03:33:34;;;;;;;21.70;10.35;;;3.40;99.90;;;;;;5021660;28;20100;-75
2022/01/23 03:36:01;;;;;;;20.08;10.05;;;3.40;99.90;;;;;;5024766;28;20041;-75
2022/01/23 03:38:27;;;;;;;23.00;10.75;;;3.40;99.90;;;;;;5037556;28;20030;-75
2022/01/23 03:40:52;;;;;;;23.88;10.68;;;3.40;99.90;;;;;;5021831;28;20028;-75
2022/01/23 03:43:26;;;;;;;19.00;9.93;;;3.40;99.90;;;;;;5019122;28;20452;-76
2022/01/23 03:46:20;;;;;;;20.73;10.38;;;3.40;99.90;;;;;;5025185;28;20393;-74
2022/01/23 03:51:10;;;;;;;22.73;10.63;;;3.40;99.90;;;;;;5021676;28;20111;-74
2022/01/23 03:53:36;;;;;;;22.40;10.93;;;3.40;99.90;;;;;;5022241;28;20048;-74
2022/01/23 03:56:03;;;;;;;20.63;10.23;;;3.40;99.90;;;;;;5021955;28;20028;-75
2022/01/23 03:58:29;;;;;;;20.58;10.75;;;3.40;99.90;;;;;;5022060;28;20029;-74
2022/01/23 04:00:55;;;;;;;21.52;10.60;;;3.40;99.90;;;;;;5016285;28;20414;-75
2022/01/23 04:03:21;;;;;;;20.15;9.57;;;3.40;99.90;;;;;;5024336;28;20097;-75
2022/01/23 04:05:47;;;;;;;20.88;10.23;;;3.40;99.90;;;;;;5023481;28;20021;-76
2022/01/23 04:08:15;;;;;;;19.02;9.35;;;3.40;99.90;;;;;;5022465;28;20200;-75
2022/01/23 04:10:41;;;;;;;21.70;10.73;;;3.40;99.90;;;;;;5017727;28;20022;-75
2022/01/23 04:13:20;;;;;;;18.77;9.32;;;3.40;99.90;;;;;;5022032;28;20032;-76
2022/01/23 04:45:36;;;;;;;16.52;8.50;;;3.40;99.90;;;;;;4990712;28;19956;-76
2022/01/23 05:02:03;;;;;;;19.75;9.68;;;3.50;99.90;;;;;;5002496;28;20421;-76
2022/01/23 05:04:34;;;;;;;25.23;11.07;;;3.50;99.90;;;;;;4997084;28;20034;-76
2022/01/23 05:07:10;;;;;;;21.70;10.35;;;3.50;99.90;;;;;;5004272;28;20022;-76
2022/01/23 05:09:36;;;;;;;18.77;8.82;;;3.50;99.90;;;;;;5008994;28;20041;-76
2022/01/23 05:12:06;;;;;;;20.83;10.15;;;3.50;99.90;;;;;;4990158;28;20034;-75
2022/01/23 05:14:39;;;;;;;21.00;9.70;;;3.50;99.90;;;;;;5007371;28;20037;-75
2022/01/23 05:17:07;;;;;;;17.43;9.33;;;3.50;99.90;;;;;;5005887;28;20026;-75
2022/01/23 05:19:34;;;;;;;22.25;9.82;;;3.50;99.90;;;;;;5007091;28;20283;-76
2022/01/23 05:22:17;;;;;;;20.45;10.10;;;3.40;99.90;;;;;;4985676;28;20040;-76
2022/01/23 05:24:50;;;;;;;20.23;9.97;;;3.50;99.90;;;;;;5005960;28;20029;-75
2022/01/23 05:27:16;;;;;;;21.00;10.40;;;3.50;99.90;;;;;;5005698;28;20272;-76
2022/01/23 05:29:42;;;;;;;18.35;9.65;;;3.50;99.90;;;;;;4990568;28;20333;-75
2022/01/23 05:32:10;;;;;;;20.92;10.18;;;3.50;99.90;;;;;;5006398;28;20041;-75
2022/01/23 05:34:36;;;;;;;18.58;9.52;;;3.40;99.90;;;;;;5005459;28;20506;-77
2022/01/23 05:37:01;;;;;;;21.80;10.63;;;3.50;99.90;;;;;;5005616;28;20034;-82
2022/01/23 05:39:32;;;;;;;21.23;11.40;;;3.50;99.90;;;;;;4991196;28;20038;-78
2022/01/23 05:42:04;;;;;;;23.35;10.85;;;3.50;99.90;;;;;;4999473;28;20093;-75
2022/01/23 05:44:30;;;;;;;26.02;11.75;;;3.40;99.90;;;;;;5005638;28;20176;-72
2022/01/23 05:46:55;;;;;;;19.95;10.00;;;3.60;99.90;;;;;;4983382;28;20104;-73
2022/01/23 05:49:22;;;;;;;20.80;10.60;;;3.60;99.90;;;;;;5012157;23;20187;-68
2022/01/23 05:51:48;;;;;;;25.95;10.65;;;3.70;99.90;;;;;;5027522;28;20389;-69
2022/01/23 05:54:14;;;;;;;21.38;9.88;;;3.70;99.90;;;;;;5029432;28;20033;-67
2022/01/23 05:56:40;;;;;;;22.48;10.38;;;3.80;99.90;;;;;;5027686;28;20036;-69
2022/01/23 05:59:05;;;;;;;22.42;10.35;;;3.70;99.90;;;;;;5023988;28;20041;-70
2022/01/23 06:01:31;;;;;;;21.05;10.30;;;3.80;99.90;;;;;;5025209;28;20509;-72
2022/01/23 06:03:57;;;;;;;22.33;11.27;;;3.70;99.90;;;;;;5026498;28;20029;-72
2022/01/23 06:06:22;;;;;;;25.30;11.25;;;3.70;99.90;;;;;;5028729;28;20088;-72
2022/01/23 06:08:48;;;;;;;23.90;11.38;;;3.60;99.90;;;;;;5023925;28;20029;-71
2022/01/23 06:11:14;;;;;;;21.83;10.55;;;3.60;99.90;;;;;;5026801;28;20109;-72
2022/01/23 06:13:39;;;;;;;22.75;10.05;;;3.60;99.90;;;;;;5003415;28;20055;-72
2022/01/23 06:16:06;;;;;;;21.98;10.48;;;3.60;99.90;;;;;;5030492;28;20096;-71
2022/01/23 06:18:35;;;;;;;23.25;10.93;;;3.50;99.90;;;;;;5028252;28;20088;-72
2022/01/23 06:21:01;;;;;;;21.65;11.30;;;3.50;99.90;;;;;;5013059;28;20034;-72
2022/01/23 06:23:29;;;;;;;20.92;10.98;;;3.50;99.90;;;;;;5025884;28;20040;-71
2022/01/23 06:25:56;;;;;;;21.30;10.82;;;3.50;99.90;;;;;;5026240;28;20367;-71
2022/01/23 06:28:47;;;;;;;19.13;10.02;;;3.50;99.90;;;;;;5025550;28;20034;-71
2022/01/23 06:31:13;;;;;;;23.35;11.20;;;3.50;99.90;;;;;;5029009;28;20179;-71
2022/01/23 06:33:38;;;;;;;23.13;10.18;;;3.50;99.90;;;;;;5024546;28;20108;-73
2022/01/23 06:36:04;;;;;;;21.55;10.73;;;3.50;99.90;;;;;;5024926;28;20494;-72
2022/01/23 06:38:30;;;;;;;19.52;9.38;;;3.50;99.90;;;;;;5025103;28;20060;-72
2022/01/23 06:40:56;;;;;;;22.10;10.65;;;3.50;99.90;;;;;;5026664;28;20037;-72
2022/01/23 06:43:22;;;;;;;19.73;10.20;;;3.40;99.90;;;;;;5026038;28;20026;-72
2022/01/23 06:45:48;;;;;;;21.33;10.13;;;3.40;99.90;;;;;;5022584;28;20061;-71
2022/01/23 06:48:13;;;;;;;20.48;9.68;;;3.40;99.90;;;;;;5028130;28;20060;-72
2022/01/23 06:50:39;;;;;;;20.20;9.40;;;3.40;99.90;;;;;;5013995;28;20092;-71
2022/01/23 06:53:05;;;;;;;23.80;10.43;;;3.40;99.90;;;;;;5006915;28;20030;-72
2022/01/23 06:55:30;;;;;;;20.05;10.10;;;3.40;99.90;;;;;;5025525;28;20021;-71
2022/01/23 06:57:56;;;;;;;22.08;11.13;;;3.30;99.90;;;;;;5010244;28;20036;-72
2022/01/23 07:00:22;;;;;;;26.73;11.00;;;3.40;99.90;;;;;;5021601;28;20415;-72
2022/01/23 07:02:47;;;;;;;23.42;10.20;;;3.40;99.90;;;;;;5027146;28;20112;-72
2022/01/23 07:05:13;;;;;;;21.02;9.65;;;3.30;99.90;;;;;;5009234;28;20025;-71
2022/01/23 07:07:39;;;;;;;21.70;10.63;;;3.30;99.90;;;;;;5008093;28;20060;-71
2022/01/23 07:10:05;;;;;;;19.60;9.80;;;3.30;99.90;;;;;;5024449;28;20449;-71
2022/01/23 07:12:31;;;;;;;20.77;10.57;;;3.30;99.90;;;;;;5027921;28;20033;-71
2022/01/23 07:14:57;;;;;;;24.25;11.73;;;3.30;99.90;;;;;;5027163;28;20033;-71
2022/01/23 07:17:22;;;;;;;15.80;9.05;;;3.30;99.90;;;;;;5027726;28;20042;-72
2022/01/23 07:19:48;;;;;;;21.77;10.18;;;3.30;99.90;;;;;;5027055;28;20108;-71
2022/01/23 07:22:13;;;;;;;21.75;9.93;;;3.30;99.90;;;;;;5028441;28;20026;-71
2022/01/23 07:24:39;;;;;;;19.38;9.30;;;3.30;99.90;;;;;;5012395;28;20017;-71
2022/01/23 07:27:16;;;;;;;19.60;9.65;;;3.30;99.90;;;;;;5019537;28;20339;-72
2022/01/23 07:29:43;;;;;;;20.20;9.43;;;3.30;99.90;;;;;;5025422;28;20528;-71
2022/01/23 07:32:09;;;;;;;20.73;10.32;;;3.30;99.90;;;;;;5023890;28;20041;-71
2022/01/23 07:34:35;;;;;;;19.10;10.50;;;3.30;99.90;;;;;;5029177;28;20101;-71
2022/01/23 07:37:01;;;;;;;21.55;10.38;;;3.30;99.90;;;;;;5025849;28;20082;-71
2022/01/23 07:39:27;;;;;;;20.08;9.70;;;3.30;99.90;;;;;;5024352;28;20041;-73
2022/01/23 07:41:53;;;;;;;17.05;8.60;;;3.30;99.90;;;;;;5026282;28;20026;-73
2022/01/23 07:44:19;;;;;;;19.63;10.35;;;3.30;99.90;;;;;;5024153;28;20025;-73
2022/01/23 07:46:44;;;;;;;20.83;9.73;;;3.30;99.90;;;;;;5025341;28;20026;-73
2022/01/23 07:49:10;;;;;;;17.67;9.32;;;3.40;99.90;;;;;;5026630;28;20037;-73
2022/01/23 07:51:36;;;;;;;17.00;9.25;;;3.40;99.90;;;;;;5005124;28;20026;-73
2022/01/23 07:54:03;;;;;;;20.23;9.80;;;3.40;99.90;;;;;;5012004;28;20025;-72
2022/01/23 07:56:29;;;;;;;19.00;8.85;;;3.40;99.90;;;;;;5024188;28;20122;-72
2022/01/23 07:58:54;;;;;;;20.98;9.18;;;3.50;99.90;;;;;;5025199;28;20540;-72
2022/01/23 08:01:20;;;;;;;21.45;9.45;;;3.50;99.90;;;;;;5022815;28;20057;-72
2022/01/23 08:03:46;;;;;;;25.23;11.98;;;3.50;99.90;;;;;;5023343;28;20346;-72
2022/01/23 08:06:12;;;;;;;27.10;12.63;;;3.50;99.90;;;;;;5027402;28;20389;-72
2022/01/23 08:08:39;;;;;;;31.27;13.15;;;3.50;99.90;;;;;;5027103;28;20100;-72
2022/01/23 08:11:06;;;;;;;26.80;13.50;;;3.60;99.90;;;;;;5028774;28;20438;-72
2022/01/23 08:13:31;;;;;;;27.15;12.20;;;3.60;99.90;;;;;;5026712;28;20486;-73
2022/01/23 08:15:57;;;;;;;25.95;13.68;;;3.60;99.90;;;;;;5025646;28;20107;-72
2022/01/23 08:18:23;;;;;;;25.95;13.38;;;3.60;99.90;;;;;;5018428;28;20033;-73
2022/01/23 08:20:48;;;;;;;29.20;12.82;;;3.60;99.90;;;;;;5013410;28;20120;-73
2022/01/23 08:23:14;;;;;;;27.00;13.27;;;3.60;99.90;;;;;;5026227;28;20422;-72
2022/01/23 08:25:40;;;;;;;32.58;13.50;;;3.70;99.90;;;;;;5007962;28;20034;-72
2022/01/23 08:28:07;;;;;;;32.40;14.98;;;3.70;99.90;;;;;;5026920;28;20029;-72
2022/01/23 08:30:33;;;;;;;31.92;14.55;;;3.70;99.90;;;;;;5022138;28;20034;-71
2022/01/23 08:32:59;;;;;;;34.92;14.75;;;3.70;99.90;;;;;;5025981;28;20033;-72
2022/01/23 08:35:26;;;;;;;30.27;13.48;;;3.70;99.90;;;;;;5025841;28;20030;-72
2022/01/23 08:37:52;;;;;;;30.15;14.55;;;3.70;99.90;;;;;;5022038;28;20032;-73
2022/01/23 08:40:46;;;;;;;28.85;15.38;;;3.70;99.90;;;;;;5012871;28;20041;-72
2022/01/23 08:43:06;;;;;;;30.85;14.07;;;3.70;99.90;;;;;;5029062;28;20025;-72
2022/01/23 08:45:32;;;;;;;32.40;14.63;;;3.70;99.90;;;;;;5026210;28;20125;-72
2022/01/23 08:47:58;;;;;;;25.88;13.85;;;3.70;99.90;;;;;;5024254;28;20021;-72
2022/01/23 08:50:23;;;;;;;32.47;13.98;;;3.70;99.90;;;;;;5007591;28;20087;-72
2022/01/23 08:52:49;;;;;;;34.70;14.63;;;3.70;99.90;;;;;;5026426;28;20060;-73
2022/01/23 08:55:15;;;;;;;32.22;14.95;;;3.70;99.90;;;;;;5023883;28;20502;-73
2022/01/23 08:57:41;;;;;;;29.85;14.13;;;3.80;99.90;;;;;;5031968;28;20048;-73
2022/01/23 09:00:07;;;;;;;25.88;13.30;;;3.80;99.90;;;;;;5027979;28;20494;-73
2022/01/23 09:02:33;;;;;;;28.33;13.82;;;3.80;99.90;;;;;;5033740;28;20469;-73
2022/01/23 09:05:00;;;;;;;28.88;14.10;;;3.80;99.90;;;;;;5023675;28;20052;-72
2022/01/23 09:07:26;;;;;;;26.73;13.93;;;3.90;99.90;;;;;;5024351;28;20025;-73
2022/01/23 09:09:54;;;;;;;27.48;14.60;;;3.90;99.90;;;;;;5026994;28;20056;-73
2022/01/23 09:15:05;;;;;;;27.35;14.10;;;4.00;99.90;;;;;;5028398;28;20074;-74
2022/01/23 09:17:31;;;;;;;32.72;15.13;;;4.00;99.90;;;;;;5024160;28;20120;-74
2022/01/23 09:19:57;;;;;;;32.65;14.82;;;4.00;99.90;;;;;;5033259;28;20125;-74
2022/01/23 09:22:24;;;;;;;30.77;13.93;;;4.10;99.90;;;;;;5027353;28;20041;-74
2022/01/23 09:24:50;;;;;;;31.42;13.80;;;4.10;99.90;;;;;;5025382;28;20497;-74
2022/01/23 09:27:19;;;;;;;26.35;13.63;;;4.20;99.90;;;;;;5028451;28;20092;-74
2022/01/23 09:29:48;;;;;;;29.67;14.40;;;4.20;99.90;;;;;;5031587;28;20025;-73
2022/01/23 09:32:16;;;;;;;29.00;14.07;;;4.20;99.90;;;;;;5021896;28;20048;-73
2022/01/23 09:34:43;;;;;;;23.52;12.35;;;4.30;99.90;;;;;;5022156;28;20055;-74
2022/01/23 09:37:14;;;;;;;29.25;12.75;;;4.30;99.90;;;;;;5005758;28;20040;-73
2022/01/23 09:39:42;;;;;;;27.52;13.10;;;4.40;99.90;;;;;;5027256;28;20071;-73
2022/01/23 09:42:20;;;;;;;26.25;12.43;;;4.40;99.90;;;;;;5026838;28;20047;-73
2022/01/23 09:45:09;;;;;;;21.52;11.00;;;4.40;99.90;;;;;;5029237;28;20026;-73
2022/01/23 09:47:37;;;;;;;20.17;10.82;;;4.40;99.90;;;;;;5019243;28;20029;-72
2022/01/23 09:50:04;;;;;;;21.65;11.32;;;4.50;99.90;;;;;;5023325;28;20041;-74
2022/01/23 09:52:34;;;;;;;23.10;11.55;;;4.60;99.90;;;;;;5001809;28;20123;-73
2022/01/23 09:55:07;;;;;;;20.73;10.65;;;4.50;99.90;;;;;;5019953;28;20029;-74
2022/01/23 09:57:36;;;;;;;23.48;10.88;;;4.50;99.90;;;;;;5027262;28;20040;-74
2022/01/23 10:00:06;;;;;;;17.83;10.23;;;4.60;99.90;;;;;;5004253;28;20076;-74
2022/01/23 10:02:31;;;;;;;21.75;10.32;;;4.50;99.90;;;;;;5003895;28;20589;-72
2022/01/23 10:04:57;;;;;;;20.75;11.05;;;4.50;99.90;;;;;;5026938;28;20030;-72
2022/01/23 10:07:23;;;;;;;22.02;10.25;;;4.50;99.90;;;;;;5030042;28;20026;-72
2022/01/23 10:09:54;;;;;;;20.90;10.50;;;4.50;99.90;;;;;;5017484;28;20079;-73
2022/01/23 10:12:23;;;;;;;21.58;10.57;;;4.60;99.90;;;;;;5027849;28;20025;-72
2022/01/23 10:14:49;;;;;;;20.10;10.30;;;4.70;99.90;;;;;;5014316;28;20029;-71
2022/01/23 10:17:15;;;;;;;23.83;12.05;;;4.80;99.90;;;;;;5030152;28;20087;-72
2022/01/23 10:19:41;;;;;;;21.80;11.23;;;4.80;99.90;;;;;;5018020;28;20131;-72
2022/01/23 10:22:07;;;;;;;21.60;11.00;;;4.90;99.90;;;;;;5031117;28;20026;-72
2022/01/23 10:24:32;;;;;;;21.27;11.30;;;4.80;99.90;;;;;;5025550;28;20501;-73
2022/01/23 10:27:00;;;;;;;23.15;10.93;;;4.80;99.90;;;;;;5029586;28;20022;-72
2022/01/23 10:29:31;;;;;;;19.63;10.57;;;4.90;99.90;;;;;;5008036;28;20040;-72
2022/01/23 10:32:14;;;;;;;22.67;12.02;;;4.90;99.90;;;;;;5028160;28;20037;-73
2022/01/23 10:34:50;;;;;;;24.08;11.45;;;4.90;99.90;;;;;;5025590;28;20029;-72
2022/01/23 10:37:35;;;;;;;22.13;11.52;;;4.90;99.90;;;;;;5029447;28;20438;-72
2022/01/23 10:40:33;;;;;;;21.67;11.30;;;4.90;99.90;;;;;;5030741;28;20029;-72
2022/01/23 10:48:51;;;;;;;24.08;13.02;;;4.90;99.90;;;;;;5026778;28;20025;-72
2022/01/23 10:51:23;;;;;;;19.15;10.45;;;4.90;99.90;;;;;;5017428;28;20048;-72
2022/01/23 10:53:56;;;;;;;20.88;9.77;;;5.00;99.90;;;;;;5028986;28;20032;-72
2022/01/23 10:56:21;;;;;;;23.35;11.68;;;5.00;99.90;;;;;;5021651;28;20062;-73
2022/01/23 10:59:09;;;;;;;21.83;11.68;;;5.00;99.90;;;;;;5030653;28;20045;-71
2022/01/23 11:01:34;;;;;;;24.27;13.45;;;5.00;99.90;;;;;;5027320;28;20095;-71
2022/01/23 11:04:10;;;;;;;20.65;11.38;;;5.00;99.90;;;;;;5024965;28;20021;-73
2022/01/23 11:06:59;;;;;;;28.33;13.35;;;5.00;99.90;;;;;;5027595;28;20029;-72
2022/01/23 11:09:27;;;;;;;21.25;11.40;;;5.00;99.90;;;;;;5012066;28;20033;-73
2022/01/23 11:12:00;;;;;;;24.23;12.07;;;4.90;99.90;;;;;;5029282;28;20394;-73
2022/01/23 11:17:22;;;;;;;23.67;13.07;;;4.80;99.90;;;;;;5029833;28;20037;-73
2022/01/23 11:19:49;;;;;;;28.80;13.40;;;4.80;99.90;;;;;;5021166;28;20110;-72
2022/01/23 11:22:20;;;;;;;25.33;13.48;;;4.70;99.90;;;;;;5027617;28;20025;-72
2022/01/23 11:24:47;;;;;;;28.77;13.98;;;4.70;99.90;;;;;;5026212;28;21507;-72
2022/01/23 11:27:16;;;;;;;26.25;13.55;;;4.80;99.90;;;;;;5023544;28;20026;-72
2022/01/23 11:29:59;;;;;;;30.27;15.88;;;4.80;99.90;;;;;;5026654;28;20409;-72
2022/01/23 11:32:29;;;;;;;33.65;17.00;;;4.90;99.90;;;;;;5028536;28;20389;-73
2022/01/23 11:35:05;;;;;;;31.23;15.32;;;4.90;99.90;;;;;;5027919;28;20073;-73
2022/01/23 11:37:32;;;;;;;31.08;16.30;;;4.90;99.90;;;;;;5007957;28;20037;-71
2022/01/23 11:40:04;;;;;;;26.67;14.82;;;4.90;99.90;;;;;;5011151;28;20060;-72
2022/01/23 11:51:19;;;;;;;25.67;13.55;;;4.90;99.90;;;;;;5019420;28;20035;-72
2022/01/23 11:56:33;;;;;;;27.27;15.18;;;5.00;99.90;;;;;;5023187;28;20556;-72
2022/01/23 11:59:12;;;;;;;23.98;12.60;;;5.10;99.90;;;;;;5022513;28;20112;-73
2022/01/23 12:01:40;;;;;;;26.48;13.70;;;5.10;99.90;;;;;;5022550;28;20026;-71
2022/01/23 12:04:09;;;;;;;25.88;14.05;;;5.20;99.90;;;;;;5021706;28;20068;-70
2022/01/23 12:06:37;;;;;;;26.83;13.10;;;5.20;99.90;;;;;;5024088;28;20125;-69
2022/01/23 12:09:19;;;;;;;26.52;13.63;;;5.20;99.90;;;;;;5024868;28;20041;-69
2022/01/23 12:18:29;;;;;;;25.38;12.68;;;5.20;99.90;;;;;;5028606;28;20470;-70
2022/01/23 12:20:55;;;;;;;25.70;14.07;;;5.20;99.90;;;;;;5024102;28;20079;-70
2022/01/23 12:23:21;;;;;;;26.80;12.48;;;5.30;99.90;;;;;;5016834;28;20037;-69
2022/01/23 12:25:49;;;;;;;17.13;9.75;;;5.30;99.90;;;;;;5028159;28;20425;-69
2022/01/23 12:28:20;;;;;;;14.55;7.25;;;5.30;99.90;;;;;;5023785;28;20022;-69
2022/01/23 12:30:51;;;;;;;14.52;7.80;;;5.30;99.90;;;;;;5027569;28;20038;-70
2022/01/23 12:33:29;;;;;;;19.63;9.30;;;5.40;99.90;;;;;;5019571;28;20052;-69
2022/01/23 12:36:15;;;;;;;13.68;7.25;;;5.50;99.90;;;;;;5010752;28;20048;-71
2022/01/23 12:38:48;;;;;;;14.85;6.88;;;5.40;99.90;;;;;;5022647;28;20147;-70
2022/01/23 12:41:40;;;;;;;17.23;9.18;;;5.30;99.90;;;;;;5019944;28;20524;-72
2022/01/23 12:44:08;;;;;;;13.07;7.43;;;5.40;99.90;;;;;;5006599;28;20033;-71
2022/01/23 12:46:50;;;;;;;14.02;6.88;;;5.50;99.90;;;;;;5029494;28;20472;-71
2022/01/23 12:49:17;;;;;;;6.25;3.38;;;5.50;99.90;;;;;;5006065;28;20025;-71
2022/01/23 12:51:43;;;;;;;5.20;3.08;;;5.50;99.90;;;;;;5026550;28;20044;-70
2022/01/23 12:54:13;;;;;;;4.20;2.75;;;5.60;99.90;;;;;;5017629;28;20060;-71
2022/01/23 12:56:44;;;;;;;4.05;2.30;;;5.60;99.90;;;;;;5022444;28;20025;-71
2022/01/23 12:59:18;;;;;;;2.85;2.10;;;5.60;99.90;;;;;;5021664;28;20034;-71
2022/01/23 13:01:46;;;;;;;2.80;1.67;;;5.60;99.90;;;;;;5023712;28;20025;-71
2022/01/23 13:04:13;;;;;;;3.25;1.60;;;5.60;99.90;;;;;;5024724;28;20075;-70
2022/01/23 13:06:58;;;;;;;3.80;2.15;;;5.70;99.90;;;;;;5029680;28;20100;-71
2022/01/23 13:12:06;;;;;;;17.90;9.43;;;5.60;99.90;;;;;;5022338;28;20026;-71
2022/01/23 13:14:47;;;;;;;23.98;11.45;;;5.50;99.90;;;;;;5023345;28;20044;-70
2022/01/23 13:18:04;;;;;;;23.60;11.13;;;5.40;99.90;;;;;;5025949;28;20060;-72
2022/01/23 13:30:38;;;;;;;18.13;9.77;;;5.30;99.90;;;;;;5020746;28;20032;-72
2022/01/23 13:33:10;;;;;;;22.00;11.15;;;5.30;99.90;;;;;;5027271;28;20025;-71
2022/01/23 13:35:41;;;;;;;19.92;10.68;;;5.30;99.90;;;;;;5027893;28;20049;-71
2022/01/23 13:38:13;;;;;;;17.35;9.45;;;5.20;99.90;;;;;;5028136;28;20025;-71
2022/01/23 13:40:42;;;;;;;16.38;8.80;;;5.20;99.90;;;;;;5026865;28;20159;-71
2022/01/23 14:02:18;;;;;;;8.80;5.30;;;5.20;99.90;;;;;;5029236;28;20530;-71
2022/01/23 14:04:52;;;;;;;9.70;5.70;;;5.30;99.90;;;;;;5026649;28;20026;-70
2022/01/23 14:07:23;;;;;;;9.52;4.85;;;5.20;99.90;;;;;;5028282;28;20033;-71
2022/01/23 14:09:50;;;;;;;6.55;3.75;;;5.20;99.90;;;;;;5027884;28;20531;-70
2022/01/23 14:12:18;;;;;;;7.28;4.15;;;5.20;99.90;;;;;;5027246;28;20546;-70
2022/01/23 14:15:07;;;;;;;6.93;4.35;;;5.10;99.90;;;;;;5025109;28;20113;-70
2022/01/23 14:17:39;;;;;;;5.07;3.30;;;5.10;99.90;;;;;;5024282;28;20034;-70
2022/01/23 14:20:17;;;;;;;5.90;3.65;;;5.10;99.90;;;;;;5025523;28;20176;-69
2022/01/23 14:22:45;;;;;;;9.35;4.97;;;5.10;99.90;;;;;;5024581;28;20067;-70
2022/01/23 14:25:14;;;;;;;6.78;4.80;;;5.20;99.90;;;;;;5022825;28;20029;-71
2022/01/23 14:27:42;;;;;;;10.30;5.60;;;5.20;99.90;;;;;;5024366;28;20112;-71
2022/01/23 14:30:13;;;;;;;11.90;5.85;;;5.20;99.90;;;;;;5022394;28;20026;-71
2022/01/23 14:32:44;;;;;;;8.73;4.55;;;5.30;99.90;;;;;;5024475;28;20034;-71
2022/01/23 14:35:30;;;;;;;6.30;3.70;;;5.20;99.90;;;;;;5025766;28;20932;-72
2022/01/23 14:38:09;;;;;;;6.20;3.08;;;5.20;99.90;;;;;;5025535;28;20094;-72
2022/01/23 14:40:35;;;;;;;6.85;3.88;;;5.10;99.90;;;;;;5034711;28;20034;-69
2022/01/23 14:43:04;;;;;;;6.25;3.50;;;5.00;99.90;;;;;;5019291;28;20036;-69
2022/01/23 14:45:34;;;;;;;6.63;3.45;;;5.00;99.90;;;;;;5020337;28;20025;-68
2022/01/23 14:48:00;;;;;;;7.43;4.28;;;5.00;99.90;;;;;;5018642;28;20085;-68
2022/01/23 14:50:30;;;;;;;7.13;3.80;;;5.00;99.90;;;;;;5021860;28;20034;-68
2022/01/23 14:52:55;;;;;;;6.57;4.25;;;5.00;99.90;;;;;;5019862;28;20398;-68
2022/01/23 14:55:21;;;;;;;7.90;3.03;;;5.00;99.90;;;;;;5019189;28;20112;-69
2022/01/23 14:57:47;;;;;;;6.43;4.10;;;5.00;99.90;;;;;;5019876;28;20478;-70
2022/01/23 15:00:15;;;;;;;7.85;4.45;;;5.00;99.90;;;;;;5023046;28;20127;-73
2022/01/23 15:02:44;;;;;;;6.35;3.72;;;5.00;99.90;;;;;;5026891;28;20057;-72
2022/01/23 15:05:10;;;;;;;6.95;3.92;;;4.90;99.90;;;;;;5022279;28;20056;-70
2022/01/23 15:07:38;;;;;;;5.82;3.78;;;5.00;99.90;;;;;;5026581;28;20022;-70
2022/01/23 15:10:05;;;;;;;8.80;5.03;;;5.00;99.90;;;;;;5021839;28;20029;-70
2022/01/23 15:12:31;;;;;;;7.57;4.45;;;4.90;99.90;;;;;;5025678;28;20498;-70
2022/01/23 15:14:57;;;;;;;7.85;4.80;;;4.90;99.90;;;;;;5023731;28;20036;-70
2022/01/23 15:17:24;;;;;;;8.50;4.78;;;5.00;99.90;;;;;;5023359;28;20033;-71
2022/01/23 15:19:50;;;;;;;10.60;4.80;;;5.00;99.90;;;;;;5023332;28;20570;-71
2022/01/23 15:22:16;;;;;;;8.40;4.68;;;5.00;99.90;;;;;;5022493;28;20109;-70
2022/01/23 15:24:42;;;;;;;5.70;3.80;;;4.90;99.90;;;;;;5024480;28;20025;-71
2022/01/23 15:27:07;;;;;;;6.13;3.30;;;4.80;99.90;;;;;;5025783;28;20029;-70
2022/01/23 15:29:33;;;;;;;6.63;3.67;;;4.80;99.90;;;;;;5028236;28;20091;-71
2022/01/23 15:31:59;;;;;;;6.32;3.65;;;4.70;99.90;;;;;;5024516;28;20029;-70
2022/01/23 15:34:25;;;;;;;8.95;4.18;;;4.70;99.90;;;;;;5020172;28;20057;-70
2022/01/23 15:36:53;;;;;;;7.82;4.57;;;4.70;99.90;;;;;;5018399;28;20171;-72
2022/01/23 15:39:20;;;;;;;6.15;3.95;;;4.60;99.90;;;;;;5024470;28;20032;-70
2022/01/23 15:41:47;;;;;;;7.68;4.00;;;4.70;99.90;;;;;;5023514;28;20087;-71
2022/01/23 15:44:12;;;;;;;4.95;3.22;;;4.60;99.90;;;;;;5023750;28;20520;-70
2022/01/23 15:46:39;;;;;;;4.90;2.72;;;4.60;99.90;;;;;;5026974;28;20099;-70
2022/01/23 15:49:06;;;;;;;5.35;2.67;;;4.50;99.90;;;;;;5041920;28;20437;-71
2022/01/23 15:51:33;;;;;;;6.32;3.13;;;4.50;99.90;;;;;;5027034;28;20025;-71
2022/01/23 15:53:58;;;;;;;5.32;2.53;;;4.50;99.90;;;;;;5027892;28;20057;-71
2022/01/23 15:56:24;;;;;;;4.20;2.60;;;4.50;99.90;;;;;;5028575;28;20060;-72
2022/01/23 15:58:50;;;;;;;5.13;2.95;;;4.50;99.90;;;;;;5025186;28;20474;-73
2022/01/23 16:01:16;;;;;;;5.45;2.72;;;4.40;99.90;;;;;;5025752;28;20036;-71
2022/01/23 16:03:42;;;;;;;5.75;3.38;;;4.40;99.90;;;;;;5022977;28;20033;-72
2022/01/23 16:06:07;;;;;;;5.40;2.67;;;4.40;99.90;;;;;;5026322;28;20035;-71
2022/01/23 16:08:35;;;;;;;6.45;2.70;;;4.40;99.90;;;;;;5025155;28;20026;-72
2022/01/23 16:11:02;;;;;;;4.88;2.78;;;4.40;99.90;;;;;;5024929;28;20106;-72
2022/01/23 16:13:30;;;;;;;5.03;2.40;;;4.40;99.90;;;;;;5026817;28;20102;-71
2022/01/23 16:15:57;;;;;;;6.13;3.20;;;4.40;99.90;;;;;;5026259;28;20057;-72
2022/01/23 16:18:23;;;;;;;4.60;2.38;;;4.40;99.90;;;;;;5027692;28;20116;-72
2022/01/23 16:20:49;;;;;;;6.50;2.97;;;4.30;99.90;;;;;;5024962;28;20478;-72
2022/01/23 16:23:14;;;;;;;5.30;2.58;;;4.20;99.90;;;;;;5026002;28;20018;-72