Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:02:08;;;;;;;10.85;9.85;;;;;;;;;;3582764;40;20048;-61
2021/06/25 00:04:34;;;;;;;10.10;8.68;;;;;;;;;;3582600;40;20118;-62
2021/06/25 00:06:59;;;;;;;8.98;8.10;;;;;;;;;;3577454;40;20041;-62
2021/06/25 00:09:25;;;;;;;8.95;8.05;;;;;;;;;;3583346;40;20032;-61
2021/06/25 00:11:50;;;;;;;9.07;8.18;;;;;;;;;;3583515;40;20044;-61
2021/06/25 00:14:20;;;;;;;9.38;8.45;;;;;;;;;;3582720;40;20029;-61
2021/06/25 00:16:50;;;;;;;11.25;8.40;;;;;;;;;;3582185;40;20048;-61
2021/06/25 00:19:16;;;;;;;14.23;9.65;;;;;;;;;;3581856;40;20533;-61
2021/06/25 00:21:42;;;;;;;15.02;8.90;;;;;;;;;;3583570;40;20118;-61
2021/06/25 00:24:07;;;;;;;10.10;9.13;;;;;;;;;;3581589;40;20042;-62
2021/06/25 00:26:33;;;;;;;10.65;9.50;;;;;;;;;;3581798;40;20032;-62
2021/06/25 00:28:58;;;;;;;15.32;8.63;;;;;;;;;;3573570;40;20037;-62
2021/06/25 00:31:24;;;;;;;10.20;9.30;;;;;;;;;;3584042;40;20036;-61
2021/06/25 00:33:49;;;;;;;9.07;8.27;;;;;;;;;;3582841;40;20037;-61
2021/06/25 00:36:15;;;;;;;10.85;9.25;;;;;;;;;;3581558;40;20040;-61
2021/06/25 00:38:40;;;;;;;10.13;9.10;;;;;;;;;;3583196;40;20032;-61
2021/06/25 00:41:06;;;;;;;9.38;8.30;;;;;;;;;;3582668;40;20650;-61
2021/06/25 00:43:31;;;;;;;10.35;9.05;;;;;;;;;;3582340;40;20036;-61
2021/06/25 00:45:57;;;;;;;9.35;8.45;;;;;;;;;;3580540;40;20037;-61
2021/06/25 00:48:22;;;;;;;10.30;9.23;;;;;;;;;;3582332;40;20071;-60
2021/06/25 00:50:48;;;;;;;10.20;8.77;;;;;;;;;;3573553;40;20106;-60
2021/06/25 00:53:13;;;;;;;9.80;8.90;;;;;;;;;;3583060;40;20056;-61
2021/06/25 00:55:42;;;;;;;9.18;8.20;;;;;;;;;;3583507;40;20044;-61
2021/06/25 00:58:17;;;;;;;11.30;8.85;;;;;;;;;;3581724;40;20138;-60
2021/06/25 01:00:43;;;;;;;10.43;8.90;;;;;;;;;;3583637;40;20044;-61
2021/06/25 01:03:10;;;;;;;10.57;9.48;;;;;;;;;;3584325;40;20047;-60
2021/06/25 01:05:35;;;;;;;9.57;8.60;;;;;;;;;;3582566;40;20356;-60
2021/06/25 01:08:02;;;;;;;10.55;9.23;;;;;;;;;;3581510;40;20036;-60
2021/06/25 01:10:27;;;;;;;12.40;8.82;;;;;;;;;;3579715;40;20048;-60
2021/06/25 01:12:53;;;;;;;9.40;8.50;;;;;;;;;;3581682;40;20074;-60
2021/06/25 01:15:18;;;;;;;9.63;8.63;;;;;;;;;;3583490;40;20137;-60
2021/06/25 01:17:45;;;;;;;9.50;8.50;;;;;;;;;;3583286;40;20032;-60
2021/06/25 01:20:15;;;;;;;10.05;9.05;;;;;;;;;;3582472;40;20117;-61
2021/06/25 01:22:42;;;;;;;11.25;9.88;;;;;;;;;;3583933;40;20046;-60
2021/06/25 01:25:13;;;;;;;14.18;10.00;;;;;;;;;;3575103;40;20040;-61
2021/06/25 01:27:40;;;;;;;11.07;9.23;;;;;;;;;;3583265;40;20052;-61
2021/06/25 01:30:09;;;;;;;8.85;8.05;;;;;;;;;;3581168;40;20129;-60
2021/06/25 01:32:35;;;;;;;10.10;8.95;;;;;;;;;;3582891;40;20024;-61
2021/06/25 01:35:01;;;;;;;9.18;8.30;;;;;;;;;;3582888;40;20040;-61
2021/06/25 01:37:28;;;;;;;10.40;8.55;;;;;;;;;;3583168;40;20413;-61
2021/06/25 01:39:53;;;;;;;9.82;8.93;;;;;;;;;;3582545;40;20299;-61
2021/06/25 01:42:19;;;;;;;11.95;9.57;;;;;;;;;;3581577;40;20049;-60
2021/06/25 01:44:51;;;;;;;11.95;10.75;;;;;;;;;;3576988;40;20118;-60
2021/06/25 01:47:17;;;;;;;11.48;9.68;;;;;;;;;;3583529;40;20049;-61
2021/06/25 01:49:42;;;;;;;11.27;10.07;;;;;;;;;;3573536;40;20040;-60
2021/06/25 01:52:15;;;;;;;14.15;10.90;;;;;;;;;;3579490;40;20750;-61
2021/06/25 01:54:41;;;;;;;14.32;11.82;;;;;;;;;;3582631;40;20079;-60
2021/06/25 01:57:06;;;;;;;11.82;10.73;;;;;;;;;;3581943;40;20068;-60
2021/06/25 01:59:32;;;;;;;12.63;10.48;;;;;;;;;;3583021;40;20088;-60
2021/06/25 02:01:57;;;;;;;11.88;10.77;;;;;;;;;;3581536;40;20036;-61
2021/06/25 02:04:23;;;;;;;12.40;11.15;;;;;;;;;;3580952;40;20040;-60
2021/06/25 02:06:48;;;;;;;13.23;11.93;;;;;;;;;;3582685;40;20045;-60
2021/06/25 02:09:14;;;;;;;12.90;11.45;;;;;;;;;;3584045;40;20422;-60
2021/06/25 02:11:39;;;;;;;13.98;11.57;;;;;;;;;;3582887;40;20364;-60
2021/06/25 02:14:05;;;;;;;12.15;10.85;;;;;;;;;;3581597;40;20269;-60
2021/06/25 02:16:30;;;;;;;12.48;11.18;;;;;;;;;;3582956;40;20032;-60
2021/06/25 02:18:55;;;;;;;13.25;11.52;;;;;;;;;;3583364;40;20048;-61
2021/06/25 02:21:21;;;;;;;13.38;12.00;;;;;;;;;;3581384;40;20033;-61
2021/06/25 02:23:47;;;;;;;13.65;11.90;;;;;;;;;;3582362;40;20044;-61
2021/06/25 02:26:12;;;;;;;14.70;11.32;;;;;;;;;;3581720;40;20037;-61
2021/06/25 02:28:37;;;;;;;12.43;11.32;;;;;;;;;;3583832;40;20043;-61
2021/06/25 02:31:03;;;;;;;13.65;12.32;;;;;;;;;;3582618;40;20118;-61
2021/06/25 02:33:28;;;;;;;15.98;12.27;;;;;;;;;;3582578;40;20025;-62
2021/06/25 02:35:54;;;;;;;13.07;11.70;;;;;;;;;;3581668;40;20032;-62
2021/06/25 02:38:19;;;;;;;15.30;11.60;;;;;;;;;;3582202;40;20414;-62
2021/06/25 02:40:45;;;;;;;14.65;11.23;;;;;;;;;;3582796;40;20035;-62
2021/06/25 02:43:10;;;;;;;13.07;11.68;;;;;;;;;;3576243;40;20361;-62
2021/06/25 02:45:36;;;;;;;12.15;11.05;;;;;;;;;;3582782;40;20467;-61
2021/06/25 02:48:01;;;;;;;13.35;12.00;;;;;;;;;;3580069;40;20056;-61
2021/06/25 02:50:27;;;;;;;13.75;10.98;;;;;;;;;;3582291;40;20050;-61
2021/06/25 02:52:52;;;;;;;11.60;10.35;;;;;;;;;;3582662;40;20353;-61
2021/06/25 02:55:20;;;;;;;12.27;10.98;;;;;;;;;;3579256;40;20300;-62
2021/06/25 02:57:45;;;;;;;11.07;10.05;;;;;;;;;;3580620;40;20048;-62
2021/06/25 03:00:14;;;;;;;11.40;10.38;;;;;;;;;;3581973;40;20064;-63
2021/06/25 03:02:41;;;;;;;12.48;10.52;;;;;;;;;;3583137;40;20059;-62
2021/06/25 03:05:09;;;;;;;12.02;10.88;;;;;;;;;;3582675;40;20453;-62
2021/06/25 03:07:34;;;;;;;11.13;10.02;;;;;;;;;;3582655;40;20398;-63
2021/06/25 03:10:00;;;;;;;12.57;11.38;;;;;;;;;;3582001;40;20034;-62
2021/06/25 03:12:26;;;;;;;12.20;10.60;;;;;;;;;;3583200;40;20592;-62
2021/06/25 03:14:51;;;;;;;11.23;10.23;;;;;;;;;;3574309;40;20041;-63
2021/06/25 03:17:16;;;;;;;12.05;10.88;;;;;;;;;;3583041;40;20040;-62
2021/06/25 03:19:42;;;;;;;11.70;10.68;;;;;;;;;;3582272;40;20812;-62
2021/06/25 03:22:08;;;;;;;11.35;10.25;;;;;;;;;;3583542;40;20040;-62
2021/06/25 03:24:33;;;;;;;11.93;10.75;;;;;;;;;;3582929;40;20265;-62
2021/06/25 03:26:59;;;;;;;13.98;11.35;;;;;;;;;;3583759;40;20039;-62
2021/06/25 03:29:24;;;;;;;12.75;11.05;;;;;;;;;;3582922;40;20041;-62
2021/06/25 03:31:50;;;;;;;11.93;10.73;;;;;;;;;;3581195;40;20036;-62
2021/06/25 03:34:15;;;;;;;11.48;10.38;;;;;;;;;;3582537;40;20037;-62
2021/06/25 03:36:41;;;;;;;12.25;10.70;;;;;;;;;;3584147;40;20337;-62
2021/06/25 03:39:07;;;;;;;11.52;10.43;;;;;;;;;;3583137;40;20052;-62
2021/06/25 03:41:32;;;;;;;14.95;10.02;;;;;;;;;;3582545;40;20048;-62
2021/06/25 03:43:57;;;;;;;11.43;10.32;;;;;;;;;;3583710;40;20381;-62
2021/06/25 03:46:23;;;;;;;11.85;10.75;;;;;;;;;;3583827;40;20037;-62
2021/06/25 03:48:49;;;;;;;12.27;9.55;;;;;;;;;;3582763;40;20055;-62
2021/06/25 03:51:16;;;;;;;20.95;10.85;;;;;;;;;;3583492;40;20052;-62
2021/06/25 03:53:42;;;;;;;11.80;10.55;;;;;;;;;;3582102;40;20053;-62
2021/06/25 03:56:10;;;;;;;14.02;10.40;;;;;;;;;;3582961;40;20372;-62
2021/06/25 03:58:42;;;;;;;12.35;11.13;;;;;;;;;;3584851;40;20072;-62
2021/06/25 04:01:07;;;;;;;12.40;11.10;;;;;;;;;;3583618;40;20427;-62
2021/06/25 04:03:33;;;;;;;12.18;10.98;;;;;;;;;;3583622;40;20056;-62
2021/06/25 04:05:58;;;;;;;13.82;12.43;;;;;;;;;;3577143;40;20045;-61
2021/06/25 04:08:26;;;;;;;13.27;11.80;;;;;;;;;;3584339;40;20055;-62
2021/06/25 04:10:52;;;;;;;13.77;12.40;;;;;;;;;;3583080;40;20048;-61
2021/06/25 04:13:17;;;;;;;13.15;11.77;;;;;;;;;;3581350;40;20039;-62
2021/06/25 04:15:43;;;;;;;15.02;12.35;;;;;;;;;;3581460;40;20094;-62
2021/06/25 04:18:08;;;;;;;12.98;11.60;;;;;;;;;;3583101;40;20137;-61
2021/06/25 04:20:34;;;;;;;12.95;11.75;;;;;;;;;;3584718;40;20044;-61
2021/06/25 04:22:59;;;;;;;12.90;11.70;;;;;;;;;;3583910;40;20748;-61
2021/06/25 04:25:25;;;;;;;13.38;12.18;;;;;;;;;;3581893;40;20134;-61
2021/06/25 04:27:50;;;;;;;19.83;12.80;;;;;;;;;;3580484;40;20041;-61
2021/06/25 04:30:16;;;;;;;14.00;12.60;;;;;;;;;;3582958;40;20462;-61
2021/06/25 04:32:42;;;;;;;14.43;13.07;;;;;;;;;;3584287;40;20084;-61
2021/06/25 04:35:09;;;;;;;14.00;12.63;;;;;;;;;;3583194;40;20037;-61
2021/06/25 04:37:34;;;;;;;14.82;13.32;;;;;;;;;;3583845;40;20033;-62
2021/06/25 04:40:00;;;;;;;14.38;12.98;;;;;;;;;;3576499;40;20065;-61
2021/06/25 04:42:26;;;;;;;15.05;13.10;;;;;;;;;;3583528;40;20036;-61
2021/06/25 04:44:51;;;;;;;15.75;14.25;;;;;;;;;;3583819;40;20151;-61
2021/06/25 04:47:17;;;;;;;17.85;16.02;;;;;;;;;;3580774;40;20028;-61
2021/06/25 04:49:43;;;;;;;16.67;14.98;;;;;;;;;;3575300;40;20036;-61
2021/06/25 04:52:09;;;;;;;19.85;15.75;;;;;;;;;;3583177;40;20043;-61
2021/06/25 04:54:35;;;;;;;16.90;15.20;;;;;;;;;;3583970;40;20035;-61
2021/06/25 04:57:01;;;;;;;16.92;15.35;;;;;;;;;;3581929;40;20036;-61
2021/06/25 04:59:27;;;;;;;19.92;15.50;;;;;;;;;;3581769;40;20033;-62
2021/06/25 05:01:53;;;;;;;14.82;13.40;;;;;;;;;;3582492;40;20036;-61
2021/06/25 05:04:19;;;;;;;16.90;15.27;;;;;;;;;;3582423;40;20033;-61
2021/06/25 05:06:46;;;;;;;16.60;14.93;;;;;;;;;;3582481;40;20037;-61
2021/06/25 05:09:12;;;;;;;17.05;15.35;;;;;;;;;;3582252;40;20138;-60
2021/06/25 05:11:37;;;;;;;19.35;17.33;;;;;;;;;;3583034;40;20025;-61
2021/06/25 05:14:03;;;;;;;31.42;21.35;;;;;;;;;;3582096;40;20031;-61
2021/06/25 05:16:28;;;;;;;25.88;23.42;;;;;;;;;;3581958;40;20412;-62
2021/06/25 05:18:54;;;;;;;26.40;23.88;;;;;;;;;;3582975;40;20490;-62
2021/06/25 05:21:20;;;;;;;28.55;25.70;;;;;;;;;;3579985;40;20056;-62
2021/06/25 05:23:45;;;;;;;27.45;24.77;;;;;;;;;;3583163;40;20402;-62
2021/06/25 05:26:11;;;;;;;28.88;26.00;;;;;;;;;;3583463;40;20056;-62
2021/06/25 05:28:48;;;;;;;30.52;27.52;;;;;;;;;;3584449;40;20037;-62
2021/06/25 05:31:54;;;;;;;29.73;26.83;;;;;;;;;;3582922;40;20036;-62
2021/06/25 05:35:40;;;;;;;29.73;27.08;;;;;;;;;;3583286;40;20078;-62
2021/06/25 05:38:25;;;;;;;30.98;27.80;;;;;;;;;;3580420;40;20080;-62
2021/06/25 05:41:43;;;;;;;32.83;29.77;;;;;;;;;;3582363;40;20040;-61
2021/06/25 05:44:37;;;;;;;32.15;28.77;;;;;;;;;;3580153;40;20669;-61
2021/06/25 05:47:06;;;;;;;32.83;29.50;;;;;;;;;;3581543;40;20110;-61
2021/06/25 05:49:31;;;;;;;32.78;29.50;;;;;;;;;;3583629;40;20040;-61
2021/06/25 05:51:57;;;;;;;30.52;27.58;;;;;;;;;;3581825;40;20041;-61
2021/06/25 05:54:22;;;;;;;32.20;29.15;;;;;;;;;;3581602;40;20037;-61
2021/06/25 05:56:48;;;;;;;34.05;30.52;;;;;;;;;;3583951;40;20449;-61
2021/06/25 05:59:13;;;;;;;34.38;31.10;;;;;;;;;;3582820;40;20036;-60
2021/06/25 06:01:39;;;;;;;33.40;30.27;;;;;;;;;;3584436;40;20083;-60
2021/06/25 06:04:04;;;;;;;35.65;32.28;;;;;;;;;;3580698;40;20122;-60
2021/06/25 06:06:30;;;;;;;32.17;29.17;;;;;;;;;;3580995;40;20058;-60
2021/06/25 06:08:55;;;;;;;32.95;29.58;;;;;;;;;;3581780;40;20035;-60
2021/06/25 06:11:21;;;;;;;31.15;28.05;;;;;;;;;;3580271;40;20033;-60
2021/06/25 06:13:46;;;;;;;31.63;28.52;;;;;;;;;;3580864;40;20039;-60
2021/06/25 06:16:13;;;;;;;32.25;28.98;;;;;;;;;;3577763;40;20086;-60
2021/06/25 06:18:48;;;;;;;31.00;27.70;;;;;;;;;;3578520;40;20462;-60
2021/06/25 06:21:15;;;;;;;32.47;28.10;;;;;;;;;;3579116;40;20070;-60
2021/06/25 06:32:02;;;;;;;30.73;27.35;;;;;;;;;;3581017;40;20033;-60
2021/06/25 06:34:33;;;;;;;29.10;26.10;;;;;;;;;;3581296;40;20044;-60
2021/06/25 06:37:00;;;;;;;27.42;24.52;;;;;;;;;;3570964;40;20083;-60
2021/06/25 06:39:25;;;;;;;28.35;25.35;;;;;;;;;;3577319;40;20047;-60
2021/06/25 06:41:51;;;;;;;27.55;23.30;;;;;;;;;;3578849;40;20036;-60
2021/06/25 06:44:16;;;;;;;28.67;24.88;;;;;;;;;;3578675;40;20323;-60
2021/06/25 06:46:42;;;;;;;28.48;24.30;;;;;;;;;;3580603;40;20705;-60
2021/06/25 06:49:08;;;;;;;26.92;24.00;;;;;;;;;;3577300;40;20129;-60
2021/06/25 06:51:34;;;;;;;25.60;23.08;;;;;;;;;;3578028;40;20088;-60
2021/06/25 06:54:01;;;;;;;26.67;23.88;;;;;;;;;;3581503;40;20443;-60
2021/06/25 06:56:27;;;;;;;32.58;24.42;;;;;;;;;;3582865;40;20047;-60
2021/06/25 06:58:53;;;;;;;26.52;23.55;;;;;;;;;;3581549;40;20126;-60
2021/06/25 07:01:21;;;;;;;26.50;22.90;;;;;;;;;;3579640;40;20429;-61
2021/06/25 07:03:47;;;;;;;25.63;23.08;;;;;;;;;;3583063;40;20043;-61
2021/06/25 07:06:13;;;;;;;25.77;22.00;;;;;;;;;;3579360;40;20052;-60
2021/06/25 07:08:39;;;;;;;25.95;23.48;;;;;;;;;;3581261;40;20037;-61
2021/06/25 07:11:04;;;;;;;26.15;23.38;;;;;;;;;;3580532;40;20041;-60
2021/06/25 07:13:30;;;;;;;27.65;24.25;;;;;;;;;;3574391;40;20047;-60
2021/06/25 07:15:55;;;;;;;30.02;24.20;;;;;;;;;;3572999;40;20040;-61
2021/06/25 07:18:22;;;;;;;30.55;27.20;;;;;;;;;;3570881;40;20047;-61
2021/06/25 07:20:47;;;;;;;31.92;27.45;;;;;;;;;;3581058;40;20033;-60
2021/06/25 07:23:13;;;;;;;30.42;27.52;;;;;;;;;;3579593;40;20055;-60
2021/06/25 07:25:39;;;;;;;30.63;27.55;;;;;;;;;;3581046;40;20102;-60
2021/06/25 07:28:06;;;;;;;32.13;28.63;;;;;;;;;;3582434;40;20045;-60
2021/06/25 07:30:31;;;;;;;32.58;28.85;;;;;;;;;;3579328;40;20459;-60
2021/06/25 07:32:57;;;;;;;32.65;28.95;;;;;;;;;;3574911;40;20044;-60
2021/06/25 07:35:22;;;;;;;32.30;28.70;;;;;;;;;;3581415;40;20056;-59
2021/06/25 07:37:48;;;;;;;33.05;29.33;;;;;;;;;;3580176;40;20061;-60
2021/06/25 07:40:14;;;;;;;31.55;27.73;;;;;;;;;;3583415;40;20037;-60
2021/06/25 07:42:40;;;;;;;31.27;28.00;;;;;;;;;;3579369;40;20044;-60
2021/06/25 07:45:10;;;;;;;30.77;27.60;;;;;;;;;;3578268;40;20145;-61
2021/06/25 07:47:41;;;;;;;32.75;27.38;;;;;;;;;;3580619;40;20411;-62
2021/06/25 07:50:13;;;;;;;31.25;28.10;;;;;;;;;;3580545;40;20417;-61
2021/06/25 07:52:40;;;;;;;31.48;28.20;;;;;;;;;;3581842;40;20431;-61
2021/06/25 07:55:07;;;;;;;30.50;27.20;;;;;;;;;;3581060;40;20100;-61
2021/06/25 07:57:32;;;;;;;31.00;27.80;;;;;;;;;;3571908;40;20360;-61
2021/06/25 07:59:58;;;;;;;29.63;26.58;;;;;;;;;;3581024;40;20069;-61
2021/06/25 08:02:23;;;;;;;30.27;26.33;;;;;;;;;;3581130;40;20041;-62
2021/06/25 08:04:49;;;;;;;33.72;27.45;;;;;;;;;;3578488;40;20369;-61
2021/06/25 08:07:16;;;;;;;29.70;26.65;;;;;;;;;;3580876;40;20041;-61
2021/06/25 08:09:42;;;;;;;30.20;26.98;;;;;;;;;;3580378;40;20048;-61
2021/06/25 08:12:09;;;;;;;29.52;26.48;;;;;;;;;;3581920;40;20058;-60
2021/06/25 08:14:35;;;;;;;30.35;27.35;;;;;;;;;;3580987;40;20126;-60
2021/06/25 08:17:01;;;;;;;28.70;25.88;;;;;;;;;;3578364;40;20532;-60
2021/06/25 08:19:26;;;;;;;29.80;26.85;;;;;;;;;;3579566;40;20029;-60
2021/06/25 08:21:52;;;;;;;29.85;26.80;;;;;;;;;;3579651;40;20069;-60
2021/06/25 08:24:17;;;;;;;30.60;26.73;;;;;;;;;;3582187;40;20351;-61
2021/06/25 08:26:43;;;;;;;31.63;28.42;;;;;;;;;;3579921;40;20059;-60
2021/06/25 08:29:08;;;;;;;29.50;25.90;;;;;;;;;;3580917;40;20052;-60
2021/06/25 08:31:34;;;;;;;29.23;26.10;;;;;;;;;;3583265;40;20037;-60
2021/06/25 08:33:59;;;;;;;27.80;24.98;;;;;;;;;;3581257;40;20033;-60
2021/06/25 08:36:27;;;;;;;32.13;25.95;;;;;;;;;;3580114;40;20040;-60
2021/06/25 08:38:53;;;;;;;29.02;24.67;;;;;;;;;;3579233;40;20061;-60
2021/06/25 08:41:18;;;;;;;25.83;23.23;;;;;;;;;;3581113;40;20124;-60
2021/06/25 08:43:44;;;;;;;28.15;22.70;;;;;;;;;;3573886;40;20037;-60
2021/06/25 08:46:10;;;;;;;25.30;22.70;;;;;;;;;;3581150;40;20142;-60
2021/06/25 08:48:37;;;;;;;27.92;22.70;;;;;;;;;;3580428;40;20389;-60
2021/06/25 08:51:05;;;;;;;24.20;21.65;;;;;;;;;;3580511;40;20068;-60
2021/06/25 08:53:31;;;;;;;24.50;21.98;;;;;;;;;;3581544;40;20091;-60
2021/06/25 08:55:56;;;;;;;23.63;21.42;;;;;;;;;;3582409;40;20344;-60
2021/06/25 08:58:23;;;;;;;29.15;22.60;;;;;;;;;;3582470;40;20052;-60
2021/06/25 09:00:49;;;;;;;33.58;27.50;;;;;;;;;;3580317;40;20041;-60
2021/06/25 09:03:23;;;;;;;28.17;25.27;;;;;;;;;;3580930;40;20382;-60
2021/06/25 09:05:49;;;;;;;29.25;26.25;;;;;;;;;;3581520;40;20126;-60
2021/06/25 09:08:29;;;;;;;27.85;24.98;;;;;;;;;;3582238;40;20032;-60
2021/06/25 09:10:58;;;;;;;27.35;24.73;;;;;;;;;;3580380;40;20068;-60
2021/06/25 09:13:57;;;;;;;33.97;30.15;;;;;;;;;;3578724;40;20130;-60
2021/06/25 09:16:27;;;;;;;33.92;30.33;;;;;;;;;;3581601;40;20343;-60
2021/06/25 09:18:57;;;;;;;34.38;30.90;;;;;;;;;;3579206;40;20265;-60
2021/06/25 09:21:22;;;;;;;38.27;34.50;;;;;;;;;;3580738;40;20272;-59
2021/06/25 09:23:48;;;;;;;37.13;33.13;;;;;;;;;;3580443;40;20029;-59
2021/06/25 09:26:15;;;;;;;39.45;34.70;;;;;;;;;;3582389;40;20036;-60
2021/06/25 09:28:46;;;;;;;36.88;33.05;;;;;;;;;;3579980;40;20076;-59
2021/06/25 09:31:22;;;;;;;37.20;33.38;;;;;;;;;;3571963;40;20045;-59
2021/06/25 09:33:50;;;;;;;42.75;34.38;;;;;;;;;;3582664;40;20102;-59
2021/06/25 09:36:30;;;;;;;37.28;33.55;;;;;;;;;;3582868;40;20032;-59
2021/06/25 09:38:57;;;;;;;;;;;;;;;;;;3582880;40;20041;-60
2021/06/25 09:41:23;;;;;;;37.20;33.38;;;;;;;;;;3572675;40;19944;-59
2021/06/25 09:43:54;;;;;;;36.97;33.20;;;;;;;;;;3579680;40;20451;-61
2021/06/25 09:46:28;;;;;;;42.13;34.38;;;;;;;;;;3579719;40;20047;-59
2021/06/25 09:48:56;;;;;;;36.25;32.60;;;;;;;;;;3578780;40;20047;-59
2021/06/25 09:51:22;;;;;;;40.58;36.22;;;;;;;;;;3580871;40;20133;-59
2021/06/25 09:54:07;;;;;;;36.47;33.00;;;;;;;;;;3573898;40;20048;-60
2021/06/25 09:56:39;;;;;;;34.70;31.00;;;;;;;;;;3578291;40;20060;-60
2021/06/25 10:02:20;;;;;;;30.83;27.85;;;;;;;;;;3581958;40;20153;-59
2021/06/25 10:04:48;;;;;;;32.00;28.10;;;;;;;;;;3581447;40;20052;-59
2021/06/25 10:07:32;;;;;;;34.65;31.02;;;;;;;;;;3581462;40;20081;-59
2021/06/25 10:10:12;;;;;;;34.50;30.95;;;;;;;;;;3582484;40;20037;-59
2021/06/25 10:12:39;;;;;;;;;;;;;;;;;;3580758;40;20055;-59
2021/06/25 10:15:06;;;;;;;33.60;28.60;;;;;;;;;;3579717;40;19932;-59
2021/06/25 10:17:34;;;;;;;30.55;27.30;;;;;;;;;;3571075;40;20056;-60
2021/06/25 10:20:11;;;;;;;25.65;23.08;;;;;;;;;;3580012;40;20053;-59
2021/06/25 10:22:42;;;;;;;24.98;21.45;;;;;;;;;;3580773;40;20048;-59
2021/06/25 10:25:08;;;;;;;25.60;23.00;;;;;;;;;;3580498;40;20426;-59
2021/06/25 10:27:35;;;;;;;23.50;21.05;;;;;;;;;;3577847;40;20076;-59
2021/06/25 10:30:02;;;;;;;26.65;23.17;;;;;;;;;;3580400;40;20368;-59
2021/06/25 10:32:28;;;;;;;24.33;21.95;;;;;;;;;;3581410;40;20103;-59
2021/06/25 10:34:54;;;;;;;30.05;23.20;;;;;;;;;;3579242;40;20144;-58
2021/06/25 10:37:25;;;;;;;25.23;21.52;;;;;;;;;;3579025;40;20372;-59
2021/06/25 10:39:51;;;;;;;29.73;20.05;;;;;;;;;;3579165;40;20072;-59
2021/06/25 10:42:17;;;;;;;22.42;20.20;;;;;;;;;;3581063;40;20049;-59
2021/06/25 10:45:03;;;;;;;28.45;25.48;;;;;;;;;;3580821;40;20039;-59
2021/06/25 10:47:32;;;;;;;27.08;24.27;;;;;;;;;;3581400;40;20033;-59
2021/06/25 10:50:09;;;;;;;27.15;24.08;;;;;;;;;;3583490;40;20041;-59
2021/06/25 10:52:36;;;;;;;28.92;23.60;;;;;;;;;;3581529;40;20062;-59
2021/06/25 10:55:12;;;;;;;25.05;21.63;;;;;;;;;;3581672;40;20060;-59
2021/06/25 10:57:57;;;;;;;25.08;22.63;;;;;;;;;;3581452;40;20033;-59
2021/06/25 11:00:52;;;;;;;25.95;22.92;;;;;;;;;;3580280;40;20115;-59
2021/06/25 11:03:36;;;;;;;27.90;24.98;;;;;;;;;;3580701;40;20033;-60
2021/06/25 11:06:09;;;;;;;26.77;24.27;;;;;;;;;;3582376;40;20130;-59
2021/06/25 11:08:34;;;;;;;27.52;24.85;;;;;;;;;;3581376;40;20060;-59
2021/06/25 11:11:00;;;;;;;29.83;22.65;;;;;;;;;;3580925;40;20129;-59
2021/06/25 11:13:28;;;;;;;28.38;25.30;;;;;;;;;;3582155;40;20053;-60
2021/06/25 11:15:59;;;;;;;23.60;21.20;;;;;;;;;;3583560;40;20043;-59
2021/06/25 11:18:27;;;;;;;25.60;21.42;;;;;;;;;;3582456;40;20032;-59
2021/06/25 11:20:59;;;;;;;25.08;22.67;;;;;;;;;;3581667;40;20048;-59
2021/06/25 11:23:27;;;;;;;24.98;22.42;;;;;;;;;;3580521;40;20449;-59
2021/06/25 11:26:00;;;;;;;25.52;22.98;;;;;;;;;;3582135;40;20053;-59
2021/06/25 11:28:37;;;;;;;25.30;22.45;;;;;;;;;;3582068;40;20124;-59
2021/06/25 11:31:17;;;;;;;27.58;24.65;;;;;;;;;;3573715;40;20278;-59
2021/06/25 11:33:55;;;;;;;36.40;26.40;;;;;;;;;;3583025;40;20052;-59
2021/06/25 11:36:51;;;;;;;28.77;25.00;;;;;;;;;;3582731;40;20372;-59
2021/06/25 11:39:17;;;;;;;28.65;25.90;;;;;;;;;;3570540;40;20044;-59
2021/06/25 11:42:10;;;;;;;28.40;25.58;;;;;;;;;;3582539;40;20137;-59
2021/06/25 11:44:41;;;;;;;28.67;24.70;;;;;;;;;;3579880;40;20134;-60
2021/06/25 11:47:12;;;;;;;30.17;24.98;;;;;;;;;;3581779;40;20060;-59
2021/06/25 11:49:46;;;;;;;31.27;28.00;;;;;;;;;;3581680;40;20043;-59
2021/06/25 11:52:14;;;;;;;31.40;27.40;;;;;;;;;;3583508;40;20060;-59
2021/06/25 11:54:42;;;;;;;29.60;26.30;;;;;;;;;;3582763;40;20069;-58
2021/06/25 11:57:19;;;;;;;32.47;26.92;;;;;;;;;;3582749;40;20587;-58
2021/06/25 12:00:04;;;;;;;27.52;24.75;;;;;;;;;;3582657;40;20118;-59
2021/06/25 12:02:49;;;;;;;30.02;24.92;;;;;;;;;;3584117;40;20081;-59
2021/06/25 12:05:26;;;;;;;27.30;24.50;;;;;;;;;;3582287;40;20045;-59
2021/06/25 12:08:09;;;;;;;26.48;23.80;;;;;;;;;;3580001;40;20037;-59
2021/06/25 12:10:35;;;;;;;22.38;19.98;;;;;;;;;;3577782;40;20043;-58
2021/06/25 12:13:00;;;;;;;23.60;21.13;;;;;;;;;;3580363;40;20053;-59
2021/06/25 12:15:27;;;;;;;18.73;16.77;;;;;;;;;;3575201;40;20576;-60
2021/06/25 12:17:55;;;;;;;24.45;16.95;;;;;;;;;;3580550;40;20437;-58
2021/06/25 12:20:27;;;;;;;20.25;16.95;;;;;;;;;;3583368;40;20271;-59
2021/06/25 12:22:54;;;;;;;17.60;15.75;;;;;;;;;;3574351;40;20045;-58
2021/06/25 12:25:26;;;;;;;19.48;15.35;;;;;;;;;;3582601;40;20494;-59
2021/06/25 12:27:52;;;;;;;17.08;15.40;;;;;;;;;;3580450;40;20053;-59
2021/06/25 12:30:18;;;;;;;17.15;15.35;;;;;;;;;;3580278;40;20040;-59
2021/06/25 12:32:44;;;;;;;17.75;15.50;;;;;;;;;;3581205;40;20044;-59
2021/06/25 12:35:10;;;;;;;19.80;15.85;;;;;;;;;;3581710;40;20041;-59
2021/06/25 12:37:53;;;;;;;24.55;16.95;;;;;;;;;;3581082;40;20297;-59
2021/06/25 12:40:45;;;;;;;16.85;15.00;;;;;;;;;;3580854;40;20045;-59
2021/06/25 12:43:28;;;;;;;17.77;15.48;;;;;;;;;;3570245;40;20052;-59
2021/06/25 12:46:13;;;;;;;20.23;18.00;;;;;;;;;;3581021;40;20044;-59
2021/06/25 12:48:44;;;;;;;19.05;17.23;;;;;;;;;;3571643;40;20044;-59
2021/06/25 12:51:12;;;;;;;20.10;18.00;;;;;;;;;;3579713;40;20044;-59
2021/06/25 12:53:40;;;;;;;20.08;16.95;;;;;;;;;;3581520;40;20056;-59
2021/06/25 12:56:12;;;;;;;21.65;18.85;;;;;;;;;;3581842;40;20059;-59
2021/06/25 12:58:41;;;;;;;18.83;16.92;;;;;;;;;;3581695;40;20087;-59
2021/06/25 13:01:09;;;;;;;18.13;16.35;;;;;;;;;;3571082;40;20145;-58
2021/06/25 13:03:35;;;;;;;19.35;16.40;;;;;;;;;;3580648;40;20411;-59
2021/06/25 13:06:21;;;;;;;15.98;14.48;;;;;;;;;;3582189;40;20128;-59
2021/06/25 13:08:46;;;;;;;17.80;15.55;;;;;;;;;;3581540;40;20063;-59
2021/06/25 13:11:33;;;;;;;16.75;13.95;;;;;;;;;;3579241;40;20076;-60
2021/06/25 13:13:59;;;;;;;16.27;14.55;;;;;;;;;;3582567;40;20410;-59
2021/06/25 13:16:25;;;;;;;17.40;15.68;;;;;;;;;;3581085;40;20098;-59
2021/06/25 13:18:53;;;;;;;17.50;15.68;;;;;;;;;;3574717;40;20401;-60
2021/06/25 13:21:31;;;;;;;15.07;13.40;;;;;;;;;;3582301;40;20678;-60
2021/06/25 13:24:14;;;;;;;15.98;14.25;;;;;;;;;;3580440;40;20045;-59
2021/06/25 13:26:49;;;;;;;15.68;14.18;;;;;;;;;;3580845;40;20134;-59
2021/06/25 13:29:19;;;;;;;14.68;13.38;;;;;;;;;;3580749;40;20041;-59
2021/06/25 13:32:03;;;;;;;14.67;13.10;;;;;;;;;;3580555;40;20382;-60
2021/06/25 13:34:29;;;;;;;14.02;12.63;;;;;;;;;;3580007;40;20331;-59
2021/06/25 13:36:59;;;;;;;11.73;10.57;;;;;;;;;;3580510;40;20037;-60
2021/06/25 13:39:28;;;;;;;14.82;11.52;;;;;;;;;;3582399;40;20037;-59
2021/06/25 13:41:54;;;;;;;12.32;11.00;;;;;;;;;;3581077;40;20037;-59
2021/06/25 13:44:36;;;;;;;15.45;11.05;;;;;;;;;;3580313;40;20044;-59
2021/06/25 13:47:09;;;;;;;12.07;10.73;;;;;;;;;;3580473;40;20049;-59
2021/06/25 13:49:40;;;;;;;12.32;10.27;;;;;;;;;;3581757;40;20055;-59
2021/06/25 13:52:26;;;;;;;12.70;11.52;;;;;;;;;;3582119;40;20079;-59
2021/06/25 13:55:16;;;;;;;17.52;12.35;;;;;;;;;;3581589;40;20063;-59
2021/06/25 13:57:51;;;;;;;15.55;12.90;;;;;;;;;;3581649;40;20123;-58
2021/06/25 14:00:30;;;;;;;12.70;10.57;;;;;;;;;;3581453;40;20040;-59
2021/06/25 14:02:56;;;;;;;19.52;11.65;;;;;;;;;;3582341;40;20522;-58
2021/06/25 14:05:21;;;;;;;13.95;12.20;;;;;;;;;;3580869;40;20041;-57
2021/06/25 14:07:55;;;;;;;13.82;12.15;;;;;;;;;;3580513;40;20399;-58
2021/06/25 14:10:21;;;;;;;16.35;12.50;;;;;;;;;;3580243;40;20378;-58
2021/06/25 14:12:46;;;;;;;19.83;12.52;;;;;;;;;;3578068;40;20036;-59
2021/06/25 14:15:12;;;;;;;14.63;11.95;;;;;;;;;;3581363;40;20044;-59
2021/06/25 14:17:37;;;;;;;14.85;12.07;;;;;;;;;;3579818;40;20048;-59
2021/06/25 14:20:06;;;;;;;14.80;11.18;;;;;;;;;;3581789;40;20061;-58
2021/06/25 14:22:32;;;;;;;13.55;11.77;;;;;;;;;;3582573;40;20082;-59
2021/06/25 14:24:57;;;;;;;13.25;11.95;;;;;;;;;;3582003;40;20078;-58
2021/06/25 14:27:23;;;;;;;14.15;12.10;;;;;;;;;;3581032;40;20069;-59
2021/06/25 14:29:48;;;;;;;13.45;12.05;;;;;;;;;;3581924;40;20150;-59
2021/06/25 14:32:14;;;;;;;19.15;13.50;;;;;;;;;;3583496;40;20122;-59
2021/06/25 14:34:39;;;;;;;14.18;12.70;;;;;;;;;;3583879;40;20041;-59
2021/06/25 14:37:05;;;;;;;13.02;11.70;;;;;;;;;;3574131;40;20036;-58
2021/06/25 14:39:30;;;;;;;14.85;11.30;;;;;;;;;;3582152;40;20114;-58
2021/06/25 14:41:58;;;;;;;13.15;11.85;;;;;;;;;;3582981;40;20045;-58
2021/06/25 14:44:25;;;;;;;11.77;10.57;;;;;;;;;;3583288;40;20037;-59