Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:18;;;;;;;4.80;2.55;;;14.00;99.90;;;;;;5046320;28;20104;-79
2022/07/16 00:05:44;;;;;;;2.83;2.63;;;14.00;99.90;;;;;;5044628;28;20500;-78
2022/07/16 00:08:09;;;;;;;5.13;2.47;;;14.00;99.90;;;;;;5044051;28;20056;-79
2022/07/16 00:10:35;;;;;;;3.85;2.30;;;13.90;99.90;;;;;;5055083;28;20103;-79
2022/07/16 00:13:02;;;;;;;4.13;2.65;;;13.70;99.90;;;;;;5044833;28;20033;-78
2022/07/16 00:15:29;;;;;;;5.55;3.50;;;13.60;99.90;;;;;;5044407;28;20024;-79
2022/07/16 00:20:39;;;;;;;6.88;3.50;;;13.40;99.90;;;;;;5045719;28;20039;-78
2022/07/16 00:23:06;;;;;;;3.47;2.88;;;13.40;99.90;;;;;;5042257;28;20045;-79
2022/07/16 00:25:33;;;;;;;4.68;3.05;;;13.30;99.90;;;;;;5047783;28;20028;-78
2022/07/16 00:27:59;;;;;;;5.60;2.85;;;13.20;99.90;;;;;;5047596;28;20029;-78
2022/07/16 00:30:24;;;;;;;4.88;3.47;;;13.10;99.90;;;;;;5037762;28;20040;-78
2022/07/16 00:32:50;;;;;;;3.03;2.42;;;13.10;99.90;;;;;;5056497;28;20761;-79
2022/07/16 00:35:16;;;;;;;5.50;3.28;;;13.10;99.90;;;;;;5051789;28;20864;-78
2022/07/16 00:37:41;;;;;;;3.92;2.92;;;13.10;99.90;;;;;;5055863;28;20852;-78
2022/07/16 00:40:07;;;;;;;3.97;3.28;;;13.00;99.90;;;;;;5054967;28;20364;-79
2022/07/16 00:42:33;;;;;;;6.55;3.13;;;13.00;99.90;;;;;;5056932;28;20039;-79
2022/07/16 00:44:59;;;;;;;5.20;3.60;;;12.90;99.90;;;;;;5056655;28;20028;-79
2022/07/16 00:47:24;;;;;;;4.40;3.45;;;12.90;99.90;;;;;;5057332;28;20115;-78
2022/07/16 00:49:50;;;;;;;2.95;2.65;;;12.90;99.90;;;;;;5059149;28;20403;-78
2022/07/16 00:52:15;;;;;;;4.43;3.72;;;12.90;99.90;;;;;;5053596;28;20033;-78
2022/07/16 00:54:41;;;;;;;6.20;3.35;;;12.90;99.90;;;;;;5059490;28;20400;-78
2022/07/16 00:57:07;;;;;;;5.05;3.55;;;12.90;99.90;;;;;;5053642;28;20048;-78
2022/07/16 00:59:32;;;;;;;7.32;4.10;;;13.00;99.90;;;;;;5044984;28;20384;-78
2022/07/16 01:01:58;;;;;;;5.43;3.17;;;13.00;99.90;;;;;;5051224;28;20641;-77
2022/07/16 01:04:24;;;;;;;3.53;2.88;;;13.00;99.90;;;;;;5041336;28;20769;-77
2022/07/16 01:06:50;;;;;;;5.13;3.13;;;13.00;99.90;;;;;;5048980;28;20058;-78
2022/07/16 01:09:17;;;;;;;6.35;3.28;;;13.00;99.90;;;;;;5040321;28;20029;-78
2022/07/16 01:11:44;;;;;;;4.55;2.72;;;12.90;99.90;;;;;;5052448;28;20410;-77
2022/07/16 01:14:11;;;;;;;5.10;3.08;;;12.90;99.90;;;;;;5054832;28;20032;-78
2022/07/16 01:16:36;;;;;;;3.70;3.20;;;12.90;99.90;;;;;;5058729;28;20509;-78
2022/07/16 01:19:03;;;;;;;3.30;2.90;;;12.90;99.90;;;;;;5056647;28;20028;-78
2022/07/16 01:21:28;;;;;;;4.90;3.40;;;12.90;99.90;;;;;;5049972;28;20039;-78
2022/07/16 01:23:54;;;;;;;4.95;3.63;;;12.90;99.90;;;;;;5050844;28;20028;-78
2022/07/16 01:26:20;;;;;;;4.72;3.30;;;12.90;99.90;;;;;;5057313;28;20039;-78
2022/07/16 01:28:45;;;;;;;5.38;3.33;;;12.90;99.90;;;;;;5058321;28;20158;-78
2022/07/16 01:31:11;;;;;;;3.88;3.03;;;12.80;99.90;;;;;;5050838;28;20046;-77
2022/07/16 01:33:40;;;;;;;4.22;3.38;;;12.80;99.90;;;;;;5046516;28;20116;-78
2022/07/16 01:36:07;;;;;;;4.13;3.55;;;12.80;99.90;;;;;;5048868;28;20072;-78
2022/07/16 01:38:34;;;;;;;4.68;3.47;;;12.80;99.90;;;;;;5055197;28;20121;-78
2022/07/16 01:40:59;;;;;;;4.15;3.75;;;12.80;99.90;;;;;;5055313;28;20433;-78
2022/07/16 01:43:28;;;;;;;4.80;3.22;;;12.90;99.90;;;;;;5058862;28;20100;-78
2022/07/16 01:45:54;;;;;;;3.83;3.10;;;12.90;99.90;;;;;;5052292;28;20033;-78
2022/07/16 01:48:21;;;;;;;5.78;3.92;;;13.00;99.90;;;;;;5058576;28;20045;-77
2022/07/16 01:50:48;;;;;;;4.15;3.75;;;13.00;99.90;;;;;;5056279;28;20020;-78
2022/07/16 01:53:14;;;;;;;4.13;3.20;;;13.00;99.90;;;;;;5056329;28;20560;-78
2022/07/16 01:55:40;;;;;;;5.72;3.25;;;13.10;99.90;;;;;;5051945;28;20484;-78
2022/07/16 01:58:08;;;;;;;4.25;3.53;;;13.10;99.90;;;;;;5052824;28;20059;-78
2022/07/16 02:00:35;;;;;;;3.80;3.35;;;13.10;99.90;;;;;;5055181;28;20090;-78
2022/07/16 02:03:01;;;;;;;4.03;3.47;;;13.10;99.90;;;;;;5057123;28;20045;-78
2022/07/16 02:05:27;;;;;;;4.28;3.65;;;13.20;99.90;;;;;;5055774;28;20569;-78
2022/07/16 02:07:52;;;;;;;5.28;3.33;;;13.10;99.90;;;;;;5054040;28;20064;-78
2022/07/16 02:10:18;;;;;;;5.70;3.47;;;13.10;99.90;;;;;;5051724;28;20141;-78
2022/07/16 02:12:44;;;;;;;5.40;3.38;;;13.10;99.90;;;;;;5051733;28;20115;-78
2022/07/16 02:15:10;;;;;;;6.20;3.83;;;13.10;99.90;;;;;;5058531;28;20037;-79
2022/07/16 02:17:37;;;;;;;5.53;3.78;;;13.10;99.90;;;;;;5056849;28;20040;-78
2022/07/16 02:20:04;;;;;;;6.80;4.00;;;13.00;99.90;;;;;;5051078;28;20044;-78
2022/07/16 02:22:29;;;;;;;3.85;3.45;;;12.90;99.90;;;;;;5055813;28;20511;-78
2022/07/16 02:24:55;;;;;;;5.78;3.83;;;12.90;99.90;;;;;;5053637;28;20028;-77
2022/07/16 02:27:21;;;;;;;4.03;3.63;;;12.80;99.90;;;;;;5056188;28;20040;-78
2022/07/16 02:29:47;;;;;;;6.53;3.30;;;12.70;99.90;;;;;;5052421;28;20071;-78
2022/07/16 02:32:13;;;;;;;3.85;3.10;;;12.60;99.90;;;;;;5058074;28;20028;-77
2022/07/16 02:34:38;;;;;;;4.30;3.78;;;12.40;99.90;;;;;;5056187;28;20032;-78
2022/07/16 02:37:04;;;;;;;4.88;3.97;;;12.30;99.90;;;;;;5054140;28;20042;-78
2022/07/16 02:39:31;;;;;;;6.88;4.30;;;12.30;99.90;;;;;;5056416;28;20052;-78
2022/07/16 02:41:56;;;;;;;4.90;3.92;;;12.20;99.90;;;;;;5059530;28;20041;-78
2022/07/16 02:44:22;;;;;;;5.18;4.05;;;12.10;99.90;;;;;;5052941;28;20082;-77
2022/07/16 02:46:48;;;;;;;5.65;3.92;;;12.00;99.90;;;;;;5051500;28;20775;-77
2022/07/16 02:49:13;;;;;;;6.03;4.85;;;12.00;99.90;;;;;;5055337;28;20046;-78
2022/07/16 02:51:39;;;;;;;6.28;4.78;;;11.90;99.90;;;;;;5057709;28;20065;-78
2022/07/16 02:54:04;;;;;;;6.75;5.28;;;11.90;99.90;;;;;;5056295;28;20556;-77
2022/07/16 02:56:31;;;;;;;9.15;6.32;;;11.90;99.90;;;;;;5053364;28;20739;-78
2022/07/16 02:58:56;;;;;;;9.25;6.93;;;11.80;99.90;;;;;;5056119;28;20036;-78
2022/07/16 03:01:22;;;;;;;7.18;6.00;;;11.90;99.90;;;;;;5051620;28;20032;-78
2022/07/16 03:03:48;;;;;;;7.18;5.30;;;11.90;99.90;;;;;;5055832;28;20147;-77
2022/07/16 03:06:14;;;;;;;9.63;5.93;;;11.90;99.90;;;;;;5058862;28;20030;-70
2022/07/16 03:08:40;;;;;;;6.32;5.70;;;11.90;99.90;;;;;;5049390;28;20045;-71
2022/07/16 03:11:05;;;;;;;5.72;5.00;;;11.90;99.90;;;;;;5043483;28;20021;-71
2022/07/16 03:13:31;;;;;;;6.38;5.43;;;11.80;99.90;;;;;;5051731;28;20429;-71
2022/07/16 03:15:57;;;;;;;6.93;5.55;;;11.80;99.90;;;;;;5052081;28;20115;-71
2022/07/16 03:18:22;;;;;;;9.05;6.30;;;11.80;99.90;;;;;;5042335;28;20826;-71
2022/07/16 03:20:48;;;;;;;6.80;6.10;;;11.80;99.90;;;;;;5050140;28;20839;-71
2022/07/16 03:23:14;;;;;;;8.18;5.55;;;11.90;99.90;;;;;;5046663;28;20036;-70
2022/07/16 03:25:43;;;;;;;6.25;5.50;;;11.90;99.90;;;;;;5040257;28;20124;-71
2022/07/16 03:28:09;;;;;;;7.00;5.15;;;12.00;99.90;;;;;;5037000;28;20059;-70
2022/07/16 03:30:35;;;;;;;5.88;5.00;;;12.00;99.90;;;;;;5050589;28;20047;-71
2022/07/16 03:33:01;;;;;;;5.80;4.60;;;12.00;99.90;;;;;;5045939;28;20384;-70
2022/07/16 03:35:27;;;;;;;6.40;5.20;;;12.00;99.90;;;;;;5053397;28;20037;-72
2022/07/16 03:40:37;;;;;;;4.75;4.25;;;11.90;99.90;;;;;;5051897;28;20379;-71
2022/07/16 03:43:03;;;;;;;6.03;5.40;;;11.90;99.90;;;;;;5044011;28;20037;-70
2022/07/16 03:45:29;;;;;;;5.75;4.50;;;11.80;99.90;;;;;;5048172;28;20028;-70
2022/07/16 03:47:55;;;;;;;5.50;4.50;;;11.80;99.90;;;;;;5059037;28;20162;-70
2022/07/16 03:50:21;;;;;;;6.05;4.15;;;11.70;99.90;;;;;;5056037;28;20039;-71
2022/07/16 03:52:47;;;;;;;6.10;4.45;;;11.60;99.90;;;;;;5055801;28;20167;-71
2022/07/16 03:55:13;;;;;;;8.23;4.72;;;11.60;99.90;;;;;;5051289;28;20040;-71
2022/07/16 03:57:40;;;;;;;8.38;4.70;;;11.60;99.90;;;;;;5055205;28;20044;-71
2022/07/16 04:00:06;;;;;;;6.68;5.10;;;11.60;99.90;;;;;;5058474;28;20045;-71
2022/07/16 04:02:32;;;;;;;5.57;4.90;;;11.60;99.90;;;;;;5056716;28;20117;-71
2022/07/16 04:04:58;;;;;;;6.88;5.50;;;11.70;99.90;;;;;;5041902;28;20036;-71
2022/07/16 04:07:24;;;;;;;6.30;5.70;;;11.70;99.90;;;;;;5044280;28;20628;-70
2022/07/16 04:09:49;;;;;;;6.38;5.03;;;11.80;99.90;;;;;;5056574;28;20024;-71
2022/07/16 04:12:15;;;;;;;5.45;4.45;;;11.80;99.90;;;;;;5059157;28;20085;-71
2022/07/16 04:14:40;;;;;;;6.32;4.85;;;11.80;99.90;;;;;;5050515;28;20070;-71
2022/07/16 04:17:06;;;;;;;6.70;5.13;;;11.90;99.90;;;;;;5046571;28;20045;-70
2022/07/16 04:19:32;;;;;;;5.00;4.50;;;11.90;99.90;;;;;;5053006;28;20038;-70
2022/07/16 04:21:57;;;;;;;5.25;4.47;;;12.00;99.90;;;;;;5058706;28;20115;-70
2022/07/16 04:24:23;;;;;;;5.63;4.88;;;12.00;99.90;;;;;;5054985;28;20115;-71
2022/07/16 04:26:49;;;;;;;4.43;3.97;;;12.00;99.90;;;;;;5060253;28;20475;-71
2022/07/16 04:29:14;;;;;;;5.72;3.90;;;12.00;99.90;;;;;;5059740;28;20376;-71
2022/07/16 04:31:40;;;;;;;7.32;4.20;;;12.10;99.90;;;;;;5052059;28;20491;-71
2022/07/16 04:34:06;;;;;;;4.63;3.70;;;12.10;99.90;;;;;;5055801;28;20509;-71
2022/07/16 04:36:31;;;;;;;5.07;4.13;;;12.10;99.90;;;;;;5057356;28;20809;-70
2022/07/16 04:38:57;;;;;;;4.50;4.07;;;12.10;99.90;;;;;;5054172;28;20028;-70
2022/07/16 04:41:23;;;;;;;4.05;3.65;;;11.90;99.90;;;;;;5058229;28;20033;-71
2022/07/16 04:43:48;;;;;;;4.57;4.18;;;11.80;99.90;;;;;;5057321;28;20090;-71
2022/07/16 04:46:14;;;;;;;6.85;4.15;;;11.80;99.90;;;;;;5058070;28;20115;-71
2022/07/16 04:48:40;;;;;;;6.03;4.00;;;11.70;99.90;;;;;;5050202;28;20858;-71
2022/07/16 04:51:06;;;;;;;6.63;4.45;;;11.70;99.90;;;;;;5052703;28;20565;-70
2022/07/16 04:53:34;;;;;;;7.57;4.80;;;11.70;99.90;;;;;;5058683;28;20032;-71
2022/07/16 04:55:59;;;;;;;5.28;4.03;;;11.70;99.90;;;;;;5058461;28;20043;-71
2022/07/16 04:58:25;;;;;;;5.85;4.95;;;11.70;99.90;;;;;;5055909;28;20029;-71
2022/07/16 05:00:51;;;;;;;5.68;5.10;;;11.70;99.90;;;;;;5059365;28;20091;-71
2022/07/16 05:03:16;;;;;;;6.13;5.00;;;11.70;99.90;;;;;;5052459;28;20053;-70
2022/07/16 05:05:42;;;;;;;6.47;5.38;;;11.70;99.90;;;;;;5052104;28;20047;-71
2022/07/16 05:08:09;;;;;;;5.65;5.03;;;11.80;99.90;;;;;;5049017;28;20039;-72
2022/07/16 05:10:35;;;;;;;7.60;5.63;;;11.80;99.90;;;;;;5047610;28;20073;-70
2022/07/16 05:13:02;;;;;;;5.57;4.80;;;11.90;99.90;;;;;;5050520;28;20025;-71
2022/07/16 05:15:29;;;;;;;7.80;5.38;;;12.00;99.90;;;;;;5059545;28;20037;-71
2022/07/16 05:17:55;;;;;;;6.15;4.97;;;12.10;99.90;;;;;;5055237;28;20575;-71
2022/07/16 05:20:21;;;;;;;6.15;4.88;;;12.10;99.90;;;;;;5053308;28;20051;-70
2022/07/16 05:22:47;;;;;;;4.70;4.30;;;12.20;99.90;;;;;;5051229;28;20712;-70
2022/07/16 05:25:15;;;;;;;7.88;4.97;;;12.30;99.90;;;;;;5053993;28;20544;-71
2022/07/16 05:27:41;;;;;;;5.07;4.40;;;12.30;99.90;;;;;;5043671;28;20032;-70
2022/07/16 05:30:09;;;;;;;4.88;4.07;;;12.40;99.90;;;;;;5056095;28;20037;-70
2022/07/16 05:32:35;;;;;;;5.55;4.15;;;12.50;99.90;;;;;;5055135;28;20071;-69
2022/07/16 05:35:01;;;;;;;4.72;4.15;;;12.60;99.90;;;;;;5057019;28;20067;-70
2022/07/16 05:37:26;;;;;;;5.55;4.22;;;12.70;99.90;;;;;;5062920;28;20048;-70
2022/07/16 05:39:52;;;;;;;4.30;3.90;;;12.80;99.90;;;;;;5057953;28;20021;-70
2022/07/16 05:42:18;;;;;;;4.22;3.72;;;12.80;99.90;;;;;;5057232;28;20082;-70
2022/07/16 05:44:43;;;;;;;3.90;3.50;;;12.90;99.90;;;;;;5052323;28;20024;-69
2022/07/16 05:47:09;;;;;;;3.60;3.25;;;13.00;99.90;;;;;;5058570;28;20104;-70
2022/07/16 05:49:34;;;;;;;4.07;3.50;;;13.00;99.90;;;;;;5058132;28;20107;-70
2022/07/16 05:52:00;;;;;;;3.92;3.50;;;13.10;99.90;;;;;;5060448;28;20058;-69
2022/07/16 05:54:26;;;;;;;3.20;2.92;;;13.20;99.90;;;;;;5051554;28;20048;-69
2022/07/16 05:56:51;;;;;;;3.33;3.03;;;13.30;99.90;;;;;;5058314;28;20116;-69
2022/07/16 05:59:17;;;;;;;3.78;3.47;;;13.40;99.90;;;;;;5059320;28;20137;-70
2022/07/16 06:01:43;;;;;;;4.53;3.63;;;13.50;99.90;;;;;;5056219;28;20139;-69
2022/07/16 06:04:08;;;;;;;3.45;3.10;;;13.60;99.90;;;;;;5046525;28;20055;-70
2022/07/16 06:06:34;;;;;;;6.22;3.13;;;13.80;99.90;;;;;;5043373;28;20129;-69
2022/07/16 06:09:00;;;;;;;3.60;3.25;;;13.80;99.90;;;;;;5049341;28;20031;-70
2022/07/16 06:11:26;;;;;;;3.15;2.83;;;14.00;99.90;;;;;;5046466;28;20029;-70
2022/07/16 06:13:51;;;;;;;4.93;2.92;;;14.10;99.90;;;;;;5050693;28;21060;-69
2022/07/16 06:16:19;;;;;;;3.03;2.78;;;14.20;99.90;;;;;;5048381;28;20140;-69
2022/07/16 06:18:44;;;;;;;2.72;2.53;;;14.40;99.90;;;;;;5052024;28;20043;-70
2022/07/16 06:21:10;;;;;;;3.10;2.80;;;14.60;99.90;;;;;;5048586;28;20249;-70
2022/07/16 06:23:36;;;;;;;3.05;2.58;;;14.70;99.90;;;;;;5047977;28;20339;-70
2022/07/16 06:26:02;;;;;;;3.40;2.70;;;14.90;99.90;;;;;;5047423;28;20431;-70
2022/07/16 06:28:28;;;;;;;4.38;2.80;;;15.00;99.90;;;;;;5046235;28;20028;-70
2022/07/16 06:30:53;;;;;;;5.05;3.08;;;15.10;99.90;;;;;;5045708;28;20052;-70
2022/07/16 06:33:19;;;;;;;3.08;2.20;;;15.20;99.90;;;;;;5050798;28;20268;-70
2022/07/16 06:35:45;;;;;;;2.60;2.40;;;15.40;99.90;;;;;;5049678;28;20024;-70
2022/07/16 06:38:10;;;;;;;3.08;2.05;;;15.50;99.90;;;;;;5053389;28;20649;-70
2022/07/16 06:40:36;;;;;;;3.72;2.25;;;15.70;99.90;;;;;;5049162;28;20028;-70
2022/07/16 06:43:02;;;;;;;5.32;3.08;;;15.90;99.90;;;;;;5053411;28;20393;-70
2022/07/16 06:45:27;;;;;;;14.88;8.27;;;16.00;99.90;;;;;;5054090;28;20043;-70
2022/07/16 06:47:53;;;;;;;1.92;1.70;;;16.10;99.90;;;;;;5053109;28;20020;-70
2022/07/16 06:50:19;;;;;;;1.88;1.77;;;16.20;99.90;;;;;;5049559;28;20040;-70
2022/07/16 06:52:45;;;;;;;1.92;1.73;;;16.30;99.90;;;;;;5050181;28;20020;-70
2022/07/16 06:55:10;;;;;;;2.90;1.92;;;16.40;99.90;;;;;;5051042;28;20041;-70
2022/07/16 06:57:36;;;;;;;2.08;1.77;;;16.50;99.90;;;;;;5050461;28;20036;-70
2022/07/16 07:00:02;;;;;;;2.60;2.08;;;16.60;99.90;;;;;;5054334;28;20039;-71
2022/07/16 07:02:28;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;5049641;28;20056;-71
2022/07/16 07:04:54;;;;;;;2.40;1.73;;;16.80;99.90;;;;;;5048578;28;20392;-71
2022/07/16 07:07:19;;;;;;;2.03;1.75;;;17.00;99.90;;;;;;5056370;28;20067;-72
2022/07/16 07:09:45;;;;;;;13.30;9.35;;;17.10;99.90;;;;;;5053792;28;20056;-71
2022/07/16 07:12:10;;;;;;;5.20;3.05;;;17.10;99.90;;;;;;5056895;28;20111;-71
2022/07/16 07:14:36;;;;;;;2.50;1.63;;;17.20;99.90;;;;;;5058841;28;20027;-72
2022/07/16 07:17:02;;;;;;;2.03;1.90;;;17.30;99.90;;;;;;5055298;28;20079;-71
2022/07/16 07:19:27;;;;;;;2.63;1.60;;;17.40;99.90;;;;;;5054032;28;20032;-71
2022/07/16 07:21:53;;;;;;;2.80;1.95;;;17.50;99.90;;;;;;5049409;28;20109;-72
2022/07/16 07:24:19;;;;;;;74.72;39.25;;;17.70;99.90;;;;;;5046719;28;20527;-72
2022/07/16 07:26:44;;;;;;;26.27;15.50;;;17.80;99.90;;;;;;5032098;28;20404;-72
2022/07/16 07:29:10;;;;;;;4.93;3.30;;;17.90;99.90;;;;;;5048751;28;20025;-72
2022/07/16 07:31:36;;;;;;;14.35;8.65;;;18.00;99.90;;;;;;5038205;28;20020;-72
2022/07/16 07:34:02;;;;;;;2.83;1.90;;;18.10;99.90;;;;;;5048277;28;20548;-72
2022/07/16 07:36:28;;;;;;;8.38;3.80;;;18.30;99.90;;;;;;5046301;28;20552;-72
2022/07/16 07:38:53;;;;;;;4.57;2.50;;;18.60;99.90;;;;;;5040519;28;20025;-72
2022/07/16 07:41:19;;;;;;;6.38;4.43;;;19.00;99.90;;;;;;5054086;28;20961;-73
2022/07/16 07:43:45;;;;;;;3.72;1.50;;;19.70;99.90;;;;;;5051493;28;20082;-72
2022/07/16 07:46:10;;;;;;;1.90;1.33;;;20.10;99.90;;;;;;5048353;28;20020;-73
2022/07/16 07:48:36;;;;;;;2.42;1.17;;;21.10;99.90;;;;;;5058673;28;20038;-73
2022/07/16 07:51:02;;;;;;;2.20;1.20;;;25.90;97.90;;;;;;5052565;28;20771;-73
2022/07/16 07:53:28;;;;;;;1.95;0.90;;;29.50;72.60;;;;;;5054563;28;20125;-73
2022/07/16 07:55:54;;;;;;;2.78;0.80;;;32.00;55.80;;;;;;5045727;28;20739;-73
2022/07/16 07:58:19;;;;;;;2.08;0.63;;;32.70;46.30;;;;;;5051181;28;20122;-73
2022/07/16 08:00:46;;;;;;;2.28;0.50;;;34.60;41.40;;;;;;5056444;28;20025;-73
2022/07/16 08:03:12;;;;;;;2.55;0.90;;;35.40;40.30;;;;;;5049191;28;20098;-73
2022/07/16 08:05:38;;;;;;;0.68;0.60;;;37.50;36.20;;;;;;5040114;28;20388;-73
2022/07/16 08:08:04;;;;;;;1.52;0.60;;;38.50;35.70;;;;;;5049299;28;20024;-73
2022/07/16 08:10:30;;;;;;;0.60;0.60;;;38.70;32.50;;;;;;5047938;28;20152;-74
2022/07/16 08:12:55;;;;;;;0.70;0.65;;;40.10;32.90;;;;;;5048517;28;20024;-74
2022/07/16 08:15:21;;;;;;;4.45;0.90;;;39.60;30.40;;;;;;5056889;28;20032;-74
2022/07/16 08:17:47;;;;;;;1.83;0.85;;;39.30;30.90;;;;;;5046627;28;20036;-73
2022/07/16 08:20:13;;;;;;;0.70;0.70;;;39.90;31.70;;;;;;5047280;28;20044;-73
2022/07/16 08:22:39;;;;;;;1.05;0.70;;;40.10;31.80;;;;;;5047223;28;20037;-73
2022/07/16 08:27:51;;;;;;;1.92;0.60;;;39.00;34.00;;;;;;5045748;28;20110;-73
2022/07/16 08:30:17;;;;;;;2.95;1.42;;;40.00;31.90;;;;;;5050282;28;20439;-73
2022/07/16 08:32:43;;;;;;;2.47;0.63;;;38.60;29.80;;;;;;5040387;28;20130;-74
2022/07/16 08:35:08;;;;;;;2.28;0.90;;;39.10;32.90;;;;;;5050752;28;20496;-73
2022/07/16 08:37:37;;;;;;;2.05;0.60;;;40.20;32.80;;;;;;5057663;28;20044;-74
2022/07/16 08:40:05;;;;;;;1.27;0.70;;;39.80;30.80;;;;;;5057307;28;20078;-73
2022/07/16 08:42:32;;;;;;;2.20;0.80;;;39.00;30.60;;;;;;5057713;28;20056;-73
2022/07/16 08:44:59;;;;;;;2.40;0.70;;;39.20;33.40;;;;;;5047002;28;20035;-73
2022/07/16 08:47:26;;;;;;;2.75;0.60;;;38.70;33.10;;;;;;5052030;28;20052;-73
2022/07/16 08:49:52;;;;;;;0.60;0.60;;;38.90;32.40;;;;;;5050201;28;20484;-73
2022/07/16 08:52:20;;;;;;;1.85;0.73;;;38.20;33.50;;;;;;5050757;28;20079;-74
2022/07/16 08:54:47;;;;;;;2.20;0.90;;;37.30;32.50;;;;;;5055262;28;20503;-73
2022/07/16 08:57:14;;;;;;;1.17;0.77;;;37.90;31.30;;;;;;5039292;28;20098;-73
2022/07/16 08:59:40;;;;;;;4.75;0.55;;;37.80;31.50;;;;;;5041130;28;20025;-73
2022/07/16 09:02:06;;;;;;;1.67;0.80;;;35.60;34.30;;;;;;5049757;28;20024;-73
2022/07/16 09:04:32;;;;;;;1.38;0.90;;;36.60;32.50;;;;;;5056936;28;20051;-73
2022/07/16 09:06:57;;;;;;;1.75;0.65;;;36.90;35.30;;;;;;5043404;28;20029;-74
2022/07/16 09:09:26;;;;;;;0.60;0.60;;;36.40;32.90;;;;;;5045327;28;20128;-73
2022/07/16 09:11:52;;;;;;;3.40;0.68;;;34.50;34.90;;;;;;5050233;28;20181;-73
2022/07/16 09:14:18;;;;;;;2.50;0.90;;;34.90;36.90;;;;;;5047540;28;20133;-73
2022/07/16 09:16:53;;;;;;;3.00;0.80;;;35.70;35.20;;;;;;5042621;28;20366;-73
2022/07/16 09:19:24;;;;;;;0.88;0.88;;;35.00;37.20;;;;;;5035729;28;20510;-73
2022/07/16 09:22:22;;;;;;;2.90;0.93;;;34.60;38.20;;;;;;5057241;28;20058;-73
2022/07/16 09:24:52;;;;;;;1.25;0.70;;;35.30;37.90;;;;;;5001082;28;20048;-73
2022/07/16 09:27:27;;;;;;;3.03;0.90;;;35.80;36.00;;;;;;5021446;28;20115;-73
2022/07/16 09:30:02;;;;;;;1.02;0.73;;;35.80;32.90;;;;;;5026526;28;20453;-73
2022/07/16 09:32:29;;;;;;;1.15;1.08;;;35.80;32.70;;;;;;5048849;28;20445;-74
2022/07/16 09:35:11;;;;;;;1.65;0.90;;;35.90;33.20;;;;;;5055753;28;20029;-74
2022/07/16 09:37:54;;;;;;;2.00;1.02;;;34.60;35.80;;;;;;5049807;28;20048;-74
2022/07/16 09:40:39;;;;;;;1.33;1.23;;;34.80;33.70;;;;;;5053671;28;20036;-75
2022/07/16 09:43:14;;;;;;;2.13;1.05;;;34.90;33.30;;;;;;5043850;28;20072;-74
2022/07/16 09:45:41;;;;;;;1.45;1.10;;;35.20;34.30;;;;;;5043827;28;20583;-75
2022/07/16 09:48:26;;;;;;;0.85;0.80;;;34.50;36.00;;;;;;5037720;28;20137;-74
2022/07/16 09:50:53;;;;;;;1.23;0.82;;;34.20;36.40;;;;;;5039252;28;20664;-75
2022/07/16 09:53:21;;;;;;;1.10;1.00;;;34.30;38.40;;;;;;4001046;28;10000095;-75
2022/07/16 09:55:58;;;;;;;2.80;1.10;;;35.20;35.00;;;;;;5040014;28;20064;-74
2022/07/16 09:58:24;;;;;;;1.55;0.82;;;34.90;34.20;;;;;;5042916;28;20059;-75
2022/07/16 10:00:50;;;;;;;1.50;0.98;;;35.60;39.10;;;;;;5052006;28;20029;-75
2022/07/16 10:03:16;;;;;;;2.65;0.93;;;34.30;36.90;;;;;;5051545;28;20111;-74
2022/07/16 10:05:42;;;;;;;5.07;1.15;;;34.40;36.90;;;;;;5036266;28;20032;-74
2022/07/16 10:08:08;;;;;;;1.30;0.80;;;34.10;37.40;;;;;;5042454;28;20681;-74
2022/07/16 10:10:33;;;;;;;1.10;1.00;;;34.20;36.40;;;;;;5047075;28;20024;-74
2022/07/16 10:12:59;;;;;;;1.85;1.15;;;34.90;35.10;;;;;;5047882;28;20427;-74
2022/07/16 10:15:25;;;;;;;2.03;1.10;;;34.40;35.90;;;;;;5049363;28;20033;-74
2022/07/16 10:17:50;;;;;;;0.90;0.90;;;34.70;35.40;;;;;;5037000;28;20048;-74
2022/07/16 10:20:19;;;;;;;1.17;1.08;;;34.30;35.50;;;;;;5049466;28;20085;-74
2022/07/16 10:22:47;;;;;;;1.77;0.90;;;33.40;36.30;;;;;;5045374;28;20047;-74
2022/07/16 10:25:22;;;;;;;0.75;0.73;;;33.90;38.60;;;;;;5043205;28;20503;-73
2022/07/16 10:27:48;;;;;;;3.88;1.30;;;33.90;40.40;;;;;;5047984;28;20547;-74
2022/07/16 10:30:23;;;;;;;0.90;0.90;;;33.90;35.20;;;;;;5037626;28;20037;-74
2022/07/16 10:33:05;;;;;;;2.08;1.10;;;33.70;37.40;;;;;;5037969;28;20091;-74
2022/07/16 10:36:03;;;;;;;1.65;1.17;;;33.90;36.70;;;;;;5034680;28;20025;-74
2022/07/16 10:38:29;;;;;;;2.20;1.13;;;33.40;36.50;;;;;;5027224;28;20048;-74
2022/07/16 10:41:08;;;;;;;1.48;1.00;;;34.30;40.30;;;;;;5055570;28;20039;-74
2022/07/16 10:43:34;;;;;;;0.95;0.90;;;34.60;39.10;;;;;;5054374;28;20112;-73
2022/07/16 10:46:02;;;;;;;2.47;1.00;;;34.10;39.90;;;;;;5055625;28;20032;-74
2022/07/16 10:48:29;;;;;;;1.50;1.27;;;34.30;37.60;;;;;;5054513;28;20404;-74
2022/07/16 10:51:14;;;;;;;1.30;1.20;;;34.10;36.80;;;;;;5052760;28;20966;-74
2022/07/16 10:54:18;;;;;;;1.83;1.30;;;34.20;35.70;;;;;;5054046;28;20070;-73
2022/07/16 10:56:49;;;;;;;1.10;1.00;;;33.60;34.90;;;;;;5053060;28;20048;-74
2022/07/16 10:59:15;;;;;;;;;;;33.90;37.60;;;;;;5043914;28;20540;-74
2022/07/16 11:01:46;;;;;;;1.30;1.20;;;34.00;34.20;;;;;;5057621;28;19928;-73
2022/07/16 11:04:13;;;;;;;1.63;1.15;;;34.30;37.70;;;;;;5028702;28;20053;-74
2022/07/16 11:06:40;;;;;;;1.00;1.00;;;34.50;39.00;;;;;;5019678;28;20518;-74
2022/07/16 11:09:08;;;;;;;1.33;1.13;;;33.80;36.50;;;;;;5025204;28;20711;-74
2022/07/16 11:11:41;;;;;;;1.95;1.00;;;33.80;34.80;;;;;;5032312;28;20025;-75
2022/07/16 11:14:09;;;;;;;1.27;1.17;;;33.50;35.90;;;;;;5019940;28;20197;-75
2022/07/16 11:16:35;;;;;;;1.90;1.15;;;33.20;36.70;;;;;;5037910;28;20041;-74
2022/07/16 11:19:02;;;;;;;1.80;1.35;;;33.20;35.00;;;;;;5045403;28;20139;-75
2022/07/16 11:21:29;;;;;;;2.20;1.02;;;33.50;33.90;;;;;;5022278;28;20056;-74
2022/07/16 11:23:59;;;;;;;2.83;1.20;;;33.70;35.20;;;;;;5046706;28;20041;-74
2022/07/16 11:26:26;;;;;;;;;;;34.00;36.50;;;;;;5034091;28;20039;-73
2022/07/16 11:28:53;;;;;;;1.58;1.00;;;33.40;34.50;;;;;;5024518;28;20373;-74
2022/07/16 11:31:34;;;;;;;2.20;1.35;;;33.40;39.40;;;;;;5031707;28;20245;-74
2022/07/16 11:34:04;;;;;;;1.77;1.38;;;33.80;37.10;;;;;;5034379;28;20131;-75
2022/07/16 11:36:32;;;;;;;4.72;1.20;;;34.00;40.40;;;;;;5024936;28;20147;-74
2022/07/16 11:39:03;;;;;;;2.40;1.50;;;33.40;39.80;;;;;;5015558;28;20837;-75
2022/07/16 11:41:29;;;;;;;1.33;1.23;;;33.20;38.30;;;;;;5046870;28;20505;-74
2022/07/16 11:43:55;;;;;;;1.75;1.50;;;32.60;40.40;;;;;;5025735;28;20078;-75
2022/07/16 11:46:28;;;;;;;1.65;1.50;;;31.40;37.50;;;;;;5030082;28;20456;-75
2022/07/16 11:48:55;;;;;;;1.67;1.40;;;31.40;38.50;;;;;;5028292;28;20026;-73
2022/07/16 11:51:21;;;;;;;2.05;1.42;;;31.00;39.70;;;;;;5024170;28;20474;-74
2022/07/16 11:53:54;;;;;;;1.58;1.48;;;31.10;40.90;;;;;;5033673;28;20405;-74
2022/07/16 11:56:38;;;;;;;3.03;1.30;;;30.30;40.00;;;;;;4676316;28;10000567;-74
2022/07/16 11:59:16;;;;;;;3.13;1.77;;;29.50;40.40;;;;;;5029700;28;20112;-74
2022/07/16 12:01:42;;;;;;;1.20;1.10;;;29.30;44.90;;;;;;5028138;28;20025;-73
2022/07/16 12:04:08;;;;;;;2.30;1.10;;;29.60;50.90;;;;;;5031324;28;20593;-72
2022/07/16 12:06:34;;;;;;;0.95;0.80;;;29.70;47.60;;;;;;5025495;28;20126;-74
2022/07/16 12:09:01;;;;;;;2.20;1.27;;;29.60;45.90;;;;;;5026514;28;20032;-81
2022/07/16 12:11:31;;;;;;;2.60;0.90;;;29.80;48.20;;;;;;5029932;28;20037;-80
2022/07/16 12:13:57;;;;;;;1.30;1.20;;;30.10;49.10;;;;;;5030305;28;20827;-81
2022/07/16 12:16:23;;;;;;;1.25;1.13;;;29.90;45.40;;;;;;5011809;28;20025;-81
2022/07/16 12:19:06;;;;;;;1.80;0.93;;;29.80;48.90;;;;;;5032573;28;20060;-82
2022/07/16 12:21:39;;;;;;;1.13;0.80;;;29.70;49.40;;;;;;5024118;28;20739;-80
2022/07/16 12:24:05;;;;;;;3.38;1.17;;;29.60;45.30;;;;;;5027549;28;20033;-71
2022/07/16 12:26:34;;;;;;;3.33;0.95;;;29.40;48.50;;;;;;5039860;28;20037;-80
2022/07/16 12:29:00;;;;;;;3.33;0.90;;;29.30;47.10;;;;;;5026124;28;20029;-80
2022/07/16 12:31:28;;;;;;;1.65;1.10;;;29.30;53.70;;;;;;5023713;28;20024;-79
2022/07/16 12:33:54;;;;;;;1.63;1.10;;;29.70;47.10;;;;;;5032200;28;20049;-80
2022/07/16 12:36:27;;;;;;;3.10;1.20;;;29.70;48.30;;;;;;5011417;28;20395;-78
2022/07/16 12:38:56;;;;;;;0.75;0.70;;;30.00;48.80;;;;;;5024155;28;20451;-80
2022/07/16 12:41:29;;;;;;;2.13;1.15;;;29.90;51.00;;;;;;5024107;28;20027;-80
2022/07/16 12:44:09;;;;;;;2.47;1.10;;;30.10;51.40;;;;;;5033783;28;20401;-80
2022/07/16 12:46:37;;;;;;;1.67;0.82;;;30.30;50.40;;;;;;5025680;28;20061;-80
2022/07/16 12:49:04;;;;;;;1.00;0.88;;;29.90;49.00;;;;;;5031018;28;20041;-80
2022/07/16 12:51:44;;;;;;;2.05;0.80;;;30.00;51.50;;;;;;5028310;28;20219;-80
2022/07/16 12:54:12;;;;;;;2.95;0.93;;;29.80;51.20;;;;;;5029632;28;20111;-80
2022/07/16 12:59:23;;;;;;;1.90;0.90;;;29.90;50.90;;;;;;5033593;28;20048;-80
2022/07/16 13:01:50;;;;;;;1.08;1.02;;;29.60;52.50;;;;;;5042836;28;20655;-79