Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:13;;;;;;;35.37;13.17;;;;;;;;;;4998486;28;20244;-79
2022/03/20 00:02:41;;;;;;;28.30;13.07;;;;;;;;;;5003378;28;20205;-79
2022/03/20 00:05:08;;;;;;;29.57;13.83;;;;;;;;;;5000106;28;20545;-79
2022/03/20 00:07:38;;;;;;;30.13;13.63;;;;;;;;;;5000670;28;20321;-77
2022/03/20 00:10:06;;;;;;;34.40;13.67;;;;;;;;;;4993233;28;20292;-79
2022/03/20 00:12:34;;;;;;;28.80;13.17;;;;;;;;;;5003787;28;20288;-79
2022/03/20 00:15:01;;;;;;;33.83;14.13;;;;;;;;;;4995197;28;20351;-80
2022/03/20 00:17:29;;;;;;;29.50;14.03;;;;;;;;;;5001694;28;20284;-79
2022/03/20 00:19:56;;;;;;;28.87;13.83;;;;;;;;;;4996003;28;20284;-77
2022/03/20 00:22:23;;;;;;;34.07;13.37;;;;;;;;;;4999864;28;20583;-79
2022/03/20 00:24:51;;;;;;;30.93;13.77;;;;;;;;;;5000772;28;20225;-79
2022/03/20 00:27:18;;;;;;;31.00;13.90;;;;;;;;;;5005052;28;20272;-76
2022/03/20 00:29:47;;;;;;;31.13;14.27;;;;;;;;;;4999795;28;20628;-79
2022/03/20 00:32:15;;;;;;;31.17;14.40;;;;;;;;;;5003805;28;20201;-79
2022/03/20 00:34:42;;;;;;;31.90;13.83;;;;;;;;;;4999828;28;20308;-79
2022/03/20 00:37:09;;;;;;;29.87;13.37;;;;;;;;;;4996713;28;20247;-79
2022/03/20 00:39:37;;;;;;;27.90;13.67;;;;;;;;;;5002813;28;20278;-78
2022/03/20 00:42:04;;;;;;;29.23;13.20;;;;;;;;;;5001434;28;20657;-79
2022/03/20 00:44:32;;;;;;;32.67;14.10;;;;;;;;;;4998659;28;20320;-79
2022/03/20 00:47:00;;;;;;;28.50;13.07;;;;;;;;;;5005900;28;20287;-78
2022/03/20 00:49:28;;;;;;;29.30;13.90;;;;;;;;;;4997595;28;20212;-77
2022/03/20 00:51:55;;;;;;;30.67;13.57;;;;;;;;;;4995949;28;20209;-76
2022/03/20 00:54:22;;;;;;;28.03;13.57;;;;;;;;;;4997694;28;20224;-80
2022/03/20 00:56:50;;;;;;;30.27;13.17;;;;;;;;;;4994090;28;20283;-79
2022/03/20 00:59:17;;;;;;;27.13;13.53;;;;;;;;;;4999756;28;20252;-80
2022/03/20 01:01:45;;;;;;;32.57;13.87;;;;;;;;;;4996176;28;20272;-80
2022/03/20 01:04:13;;;;;;;30.60;14.00;;;;;;;;;;4992577;28;20224;-80
2022/03/20 01:06:41;;;;;;;31.53;14.10;;;;;;;;;;4988913;28;20215;-80
2022/03/20 01:09:08;;;;;;;35.33;14.67;;;;;;;;;;4993747;28;20209;-77
2022/03/20 01:11:35;;;;;;;31.27;14.07;;;;;;;;;;5001202;28;20311;-79
2022/03/20 01:14:02;;;;;;;40.20;15.47;;;;;;;;;;4999427;28;20291;-79
2022/03/20 01:16:29;;;;;;;32.90;14.40;;;;;;;;;;4999936;28;20236;-80
2022/03/20 01:18:57;;;;;;;32.53;14.80;;;;;;;;;;4991898;28;20320;-79
2022/03/20 01:21:25;;;;;;;32.17;14.47;;;;;;;;;;4998272;28;20256;-77
2022/03/20 01:23:52;;;;;;;32.73;13.90;;;;;;;;;;5006192;28;20318;-78
2022/03/20 01:26:19;;;;;;;31.00;13.77;;;;;;;;;;4994678;28;20229;-80
2022/03/20 01:28:47;;;;;;;27.80;13.73;;;;;;;;;;5002016;28;20576;-78
2022/03/20 01:31:14;;;;;;;29.50;13.77;;;;;;;;;;5001231;28;20205;-77
2022/03/20 01:33:42;;;;;;;33.97;14.50;;;;;;;;;;4994502;28;20309;-80
2022/03/20 01:36:09;;;;;;;27.33;13.50;;;;;;;;;;4993914;28;20208;-77
2022/03/20 01:38:38;;;;;;;29.77;14.10;;;;;;;;;;4985433;28;20240;-77
2022/03/20 01:41:05;;;;;;;30.00;13.00;;;;;;;;;;4991893;28;20213;-77
2022/03/20 01:43:32;;;;;;;28.63;13.53;;;;;;;;;;4979436;28;20244;-77
2022/03/20 01:45:59;;;;;;;34.90;14.97;;;;;;;;;;4983552;28;20627;-77
2022/03/20 01:48:26;;;;;;;29.03;12.80;;;;;;;;;;4985942;28;20209;-77
2022/03/20 01:50:54;;;;;;;34.17;14.43;;;;;;;;;;4980639;28;20205;-77
2022/03/20 01:53:21;;;;;;;29.97;13.47;;;;;;;;;;4985306;28;20332;-77
2022/03/20 01:55:52;;;;;;;29.37;13.80;;;;;;;;;;4987701;28;20582;-77
2022/03/20 01:58:20;;;;;;;37.17;14.57;;;;;;;;;;4980014;28;20768;-77
2022/03/20 02:00:47;;;;;;;28.83;13.80;;;;;;;;;;4987063;28;20295;-79
2022/03/20 02:03:14;;;;;;;28.23;13.97;;;;;;;;;;4989680;28;21103;-78
2022/03/20 02:05:43;;;;;;;28.63;13.60;;;;;;;;;;4991045;28;20251;-75
2022/03/20 02:08:11;;;;;;;32.40;14.87;;;;;;;;;;4996909;28;20588;-79
2022/03/20 02:10:40;;;;;;;30.93;14.43;;;;;;;;;;4983475;28;20201;-77
2022/03/20 02:13:08;;;;;;;29.27;13.87;;;;;;;;;;4980389;28;20228;-77
2022/03/20 02:15:36;;;;;;;32.10;14.37;;;;;;;;;;4984763;28;20722;-77
2022/03/20 02:18:04;;;;;;;30.33;14.27;;;;;;;;;;4979512;28;20295;-77
2022/03/20 02:20:32;;;;;;;34.10;14.27;;;;;;;;;;4980901;28;20386;-77
2022/03/20 02:23:00;;;;;;;30.93;13.60;;;;;;;;;;4982106;28;20208;-76
2022/03/20 02:25:28;;;;;;;33.13;14.07;;;;;;;;;;4984298;28;20201;-77
2022/03/20 02:27:56;;;;;;;28.97;13.33;;;;;;;;;;4983180;28;20206;-77
2022/03/20 02:30:23;;;;;;;34.33;15.30;;;;;;;;;;4979331;28;20204;-77
2022/03/20 02:32:52;;;;;;;30.70;14.97;;;;;;;;;;4984827;28;20295;-77
2022/03/20 02:35:20;;;;;;;31.77;14.13;;;;;;;;;;4982365;28;20311;-76
2022/03/20 02:37:48;;;;;;;34.60;15.03;;;;;;;;;;4988747;28;20213;-77
2022/03/20 02:40:17;;;;;;;31.97;15.17;;;;;;;;;;4988573;28;20255;-77
2022/03/20 02:42:46;;;;;;;34.80;15.00;;;;;;;;;;4990319;28;20247;-77
2022/03/20 02:45:14;;;;;;;32.83;15.30;;;;;;;;;;4987925;28;20715;-77
2022/03/20 02:47:43;;;;;;;35.50;15.07;;;;;;;;;;4986910;28;20197;-77
2022/03/20 02:50:12;;;;;;;33.10;15.20;;;;;;;;;;4985005;28;20241;-77
2022/03/20 02:52:47;;;;;;;34.07;15.63;;;;;;;;;;4985599;28;20202;-77
2022/03/20 02:55:14;;;;;;;38.23;15.23;;;;;;;;;;4985662;28;20236;-76
2022/03/20 02:57:44;;;;;;;35.00;15.67;;;;;;;;;;4984430;28;20230;-77
2022/03/20 03:00:11;;;;;;;32.50;15.20;;;;;;;;;;4978797;28;20256;-77
2022/03/20 03:02:43;;;;;;;31.40;14.47;;;;;;;;;;4988663;28;20653;-77
2022/03/20 03:05:11;;;;;;;30.83;15.13;;;;;;;;;;4984953;28;20715;-77
2022/03/20 03:13:05;;;;;;;37.10;15.63;;;;;;;;;;4985378;28;20212;-77
2022/03/20 03:15:33;;;;;;;30.87;15.20;;;;;;;;;;4988191;28;20228;-77
2022/03/20 03:18:00;;;;;;;35.23;15.03;;;;;;;;;;4994470;28;20228;-77
2022/03/20 03:20:27;;;;;;;34.57;15.30;;;;;;;;;;4987665;28;20540;-77
2022/03/20 03:22:55;;;;;;;36.77;15.57;;;;;;;;;;4987735;28;20255;-77
2022/03/20 03:25:22;;;;;;;34.03;15.10;;;;;;;;;;4987584;28;20288;-77
2022/03/20 03:27:49;;;;;;;30.50;14.17;;;;;;;;;;4989861;28;20207;-77
2022/03/20 03:30:21;;;;;;;36.90;16.87;;;;;;;;;;4983434;28;20209;-77
2022/03/20 03:32:48;;;;;;;39.03;15.93;;;;;;;;;;4986808;28;20245;-76
2022/03/20 03:38:01;;;;;;;40.07;15.90;;;;;;;;;;4985428;28;20299;-76
2022/03/20 03:40:30;;;;;;;35.50;15.13;;;;;;;;;;4977894;28;20609;-77
2022/03/20 03:42:57;;;;;;;37.63;15.53;;;;;;;;;;4988559;28;20567;-76
2022/03/20 03:45:26;;;;;;;36.87;16.73;;;;;;;;;;4981875;28;20228;-76
2022/03/20 03:47:54;;;;;;;36.17;15.50;;;;;;;;;;4983866;28;20219;-77
2022/03/20 03:50:21;;;;;;;37.00;16.03;;;;;;;;;;4986252;28;20292;-77
2022/03/20 03:52:48;;;;;;;30.17;14.97;;;;;;;;;;4981299;28;20268;-77
2022/03/20 03:55:16;;;;;;;38.03;15.80;;;;;;;;;;4985562;28;20659;-77
2022/03/20 03:57:46;;;;;;;37.13;15.40;;;;;;;;;;4985129;28;20671;-76
2022/03/20 04:00:14;;;;;;;39.53;16.07;;;;;;;;;;4988962;28;20726;-76
2022/03/20 04:02:43;;;;;;;34.67;15.80;;;;;;;;;;4985705;28;20232;-77
2022/03/20 04:05:11;;;;;;;35.30;15.33;;;;;;;;;;4989016;28;20718;-77
2022/03/20 04:07:38;;;;;;;36.03;15.57;;;;;;;;;;4987804;28;20310;-76
2022/03/20 04:10:07;;;;;;;33.63;15.53;;;;;;;;;;4983858;28;20288;-75
2022/03/20 04:12:36;;;;;;;47.57;16.70;;;;;;;;;;4982759;28;20205;-77
2022/03/20 04:15:04;;;;;;;36.07;15.73;;;;;;;;;;4986964;28;20228;-77
2022/03/20 04:17:32;;;;;;;33.80;14.63;;;;;;;;;;4991095;28;20239;-77
2022/03/20 04:20:00;;;;;;;39.90;16.57;;;;;;;;;;4987470;28;20222;-76
2022/03/20 04:22:28;;;;;;;36.57;15.70;;;;;;;;;;4984904;28;20206;-78
2022/03/20 04:24:56;;;;;;;33.93;16.03;;;;;;;;;;4984033;28;20226;-80
2022/03/20 04:27:24;;;;;;;36.70;16.37;;;;;;;;;;4988292;28;20861;-76
2022/03/20 04:29:52;;;;;;;39.43;16.43;;;;;;;;;;4983401;28;20295;-75
2022/03/20 04:32:19;;;;;;;36.10;16.07;;;;;;;;;;4988143;28;20221;-77
2022/03/20 04:34:46;;;;;;;38.17;16.23;;;;;;;;;;4977300;28;20315;-81
2022/03/20 04:37:16;;;;;;;36.47;15.10;;;;;;;;;;4984875;28;20582;-76
2022/03/20 04:39:44;;;;;;;36.23;15.87;;;;;;;;;;4983511;28;20298;-74
2022/03/20 04:42:13;;;;;;;34.90;15.90;;;;;;;;;;4985461;28;20205;-76
2022/03/20 04:44:40;;;;;;;35.83;15.67;;;;;;;;;;4980390;28;20244;-74
2022/03/20 04:58:28;;;;;;;36.53;15.70;;;;;;;;;;4981990;28;20211;-75
2022/03/20 04:58:31;;;;;;;37.37;16.27;;;;;;;;;;4979414;28;20624;-77
2022/03/20 05:00:59;;;;;;;42.40;16.00;;;;;;;;;;4980498;28;20227;-77
2022/03/20 05:03:27;;;;;;;38.80;15.80;;;;;;;;;;4985689;28;20308;-76
2022/03/20 05:05:54;;;;;;;40.30;16.10;;;;;;;;;;4978286;28;20295;-76
2022/03/20 05:08:22;;;;;;;35.00;15.23;;;;;;;;;;4980253;28;20200;-76
2022/03/20 05:13:36;;;;;;;34.53;15.50;;;;;;;;;;4981289;28;20227;-77
2022/03/20 05:16:04;;;;;;;32.83;15.10;;;;;;;;;;4982364;28;20214;-77
2022/03/20 05:18:32;;;;;;;38.73;16.13;;;;;;;;;;4980543;28;20296;-76
2022/03/20 05:20:59;;;;;;;36.93;15.67;;;;;;;;;;4978285;28;20329;-77
2022/03/20 05:23:28;;;;;;;35.27;16.40;;;;;;;;;;4989125;28;20253;-76
2022/03/20 05:25:55;;;;;;;40.47;16.50;;;;;;;;;;4977859;28;20212;-77
2022/03/20 05:28:22;;;;;;;37.07;16.50;;;;;;;;;;4986354;28;20292;-76
2022/03/20 05:30:50;;;;;;;35.40;16.07;;;;;;;;;;4996004;28;20194;-77
2022/03/20 05:33:17;;;;;;;37.13;16.43;;;;;;;;;;5004516;28;20211;-75
2022/03/20 05:35:45;;;;;;;40.13;16.43;;;;;;;;;;5001317;28;20212;-78
2022/03/20 05:38:12;;;;;;;35.07;16.47;;;;;;;;;;4997487;28;20217;-76
2022/03/20 05:40:41;;;;;;;40.37;17.00;;;;;;;;;;4995439;28;20279;-79
2022/03/20 05:43:09;;;;;;;43.07;16.30;;;;;;;;;;4996098;28;20256;-77
2022/03/20 05:45:37;;;;;;;39.37;15.67;;;;;;;;;;4995403;28;20208;-79
2022/03/20 05:48:05;;;;;;;37.07;16.13;;;;;;;;;;4991600;28;20212;-78
2022/03/20 05:50:32;;;;;;;37.37;16.10;;;;;;;;;;4994552;28;20197;-79
2022/03/20 05:52:59;;;;;;;40.97;16.07;;;;;;;;;;4997337;28;20638;-78
2022/03/20 05:58:12;;;;;;;37.90;16.00;;;;;;;;;;4998135;28;20200;-76
2022/03/20 06:00:41;;;;;;;36.80;17.20;;;;;;;;;;5005282;28;20648;-77
2022/03/20 06:03:09;;;;;;;34.47;16.17;;;;;;;;;;5002411;28;20201;-78
2022/03/20 06:05:36;;;;;;;38.10;16.27;;;;;;;;;;5005984;28;20209;-79
2022/03/20 06:08:04;;;;;;;41.50;16.57;;;;;;;;;;4994831;28;20205;-78
2022/03/20 06:10:32;;;;;;;35.87;15.83;;;;;;;;;;4993942;28;20210;-77
2022/03/20 06:13:00;;;;;;;33.80;15.63;;;;;;;;;;4991867;28;20221;-78
2022/03/20 06:15:28;;;;;;;38.83;17.07;;;;;;;;;;4990566;28;21270;-78
2022/03/20 06:17:55;;;;;;;36.63;16.70;;;;;;;;;;4997190;28;20276;-77
2022/03/20 06:20:22;;;;;;;35.47;15.33;;;;;;;;;;4998847;28;20220;-78
2022/03/20 06:22:50;;;;;;;39.40;16.60;;;;;;;;;;5007144;28;20208;-77
2022/03/20 06:25:17;;;;;;;41.97;16.83;;;;;;;;;;4997636;28;20229;-79
2022/03/20 06:27:48;;;;;;;39.53;16.50;;;;;;;;;;4999844;28;20218;-79
2022/03/20 06:30:16;;;;;;;40.40;17.20;;;;;;;;;;4999744;28;20197;-76
2022/03/20 06:32:46;;;;;;;38.53;16.93;;;;;;;;;;5002732;28;20208;-77
2022/03/20 06:35:13;;;;;;;41.40;16.50;;;;;;;;;;4980627;28;20714;-77
2022/03/20 06:37:41;;;;;;;36.90;16.97;;;;;;;;;;4989871;28;20598;-77
2022/03/20 06:40:09;;;;;;;38.90;16.80;;;;;;;;;;4987147;28;20731;-78
2022/03/20 06:42:36;;;;;;;35.73;16.47;;;;;;;;;;4985657;28;20211;-77
2022/03/20 06:45:04;;;;;;;38.67;16.93;;;;;;;;;;4989405;28;20237;-77
2022/03/20 06:47:32;;;;;;;37.40;17.40;;;;;;;;;;4989296;28;20236;-77
2022/03/20 06:50:01;;;;;;;36.60;16.77;;;;;;;;;;4987923;28;20209;-77
2022/03/20 06:52:29;;;;;;;38.67;17.07;;;;;;;;;;4990596;28;20223;-77
2022/03/20 06:54:58;;;;;;;41.47;17.50;;;;;;;;;;4988843;28;20226;-77
2022/03/20 06:57:25;;;;;;;38.50;17.80;;;;;;;;;;4990963;28;20221;-77
2022/03/20 06:59:53;;;;;;;39.67;17.63;;;;;;;;;;4986165;28;20237;-77
2022/03/20 07:02:20;;;;;;;38.50;16.60;;;;;;;;;;4985875;28;20682;-77
2022/03/20 07:04:48;;;;;;;41.83;18.13;;;;;;;;;;4990156;28;20259;-77
2022/03/20 07:07:17;;;;;;;40.27;19.73;;;;;;;;;;4988427;28;20218;-77
2022/03/20 07:09:47;;;;;;;39.73;17.17;;;;;;;;;;4992575;28;20292;-77
2022/03/20 07:12:15;;;;;;;41.17;18.27;;;;;;;;;;4981706;28;20288;-81
2022/03/20 07:14:42;;;;;;;38.07;17.40;;;;;;;;;;4984559;28;20597;-79
2022/03/20 07:17:10;;;;;;;42.90;19.40;;;;;;;;;;4985981;28;20206;-77
2022/03/20 07:19:38;;;;;;;44.33;18.23;;;;;;;;;;4983182;28;20212;-77
2022/03/20 07:22:06;;;;;;;42.97;19.00;;;;;;;;;;4994477;28;20279;-79
2022/03/20 07:24:35;;;;;;;39.57;18.87;;;;;;;;;;4989316;28;20228;-77
2022/03/20 07:29:49;;;;;;;44.90;19.50;;;;;;;;;;4988103;28;20264;-76
2022/03/20 07:32:17;;;;;;;42.27;19.50;;;;;;;;;;4985748;28;20594;-76
2022/03/20 07:34:45;;;;;;;38.57;19.13;;;;;;;;;;4985611;28;20249;-77
2022/03/20 07:37:16;;;;;;;39.83;18.77;;;;;;;;;;4990605;28;20217;-76
2022/03/20 07:39:45;;;;;;;45.47;19.17;;;;;;;;;;4988015;28;20215;-76
2022/03/20 07:42:12;;;;;;;44.03;19.93;;;;;;;;;;4984706;28;20316;-78
2022/03/20 07:44:39;;;;;;;46.80;19.53;;;;;;;;;;4981750;28;20232;-75
2022/03/20 07:47:08;;;;;;;41.07;19.03;;;;;;;;;;4989899;28;20215;-77
2022/03/20 07:49:37;;;;;;;41.83;19.33;;;;;;;;;;4980590;28;20205;-77
2022/03/20 07:52:05;;;;;;;45.37;19.47;;;;;;;;;;4982353;28;20583;-78
2022/03/20 07:54:32;;;;;;;45.60;20.67;;;;;;;;;;4985242;28;20301;-76
2022/03/20 07:57:01;;;;;;;40.87;18.67;;;;;;;;;;4986616;28;20633;-76
2022/03/20 07:59:28;;;;;;;42.53;20.10;;;;;;;;;;4987160;28;20629;-75
2022/03/20 08:01:55;;;;;;;46.53;19.50;;;;;;;;;;4986488;28;20229;-78
2022/03/20 08:04:23;;;;;;;39.53;19.27;;;;;;;;;;4990199;28;20729;-80
2022/03/20 08:06:50;;;;;;;41.43;19.63;;;;;;;;;;4987093;28;20283;-78
2022/03/20 08:09:18;;;;;;;38.43;18.97;;;;;;;;;;4982375;28;20209;-78
2022/03/20 08:11:45;;;;;;;41.17;18.97;;;;;;;;;;4985670;28;20204;-77
2022/03/20 08:14:13;;;;;;;42.43;19.77;;;;;;;;;;4983789;28;20581;-77
2022/03/20 08:16:41;;;;;;;38.67;20.23;;;;;;;;;;4979797;28;20613;-77
2022/03/20 08:19:09;;;;;;;38.87;20.03;;;;;;;;;;4985111;28;20555;-77
2022/03/20 08:21:37;;;;;;;39.97;19.80;;;;;;;;;;4983970;28;20226;-78
2022/03/20 08:24:05;;;;;;;40.60;18.90;;;;;;;;;;4984893;28;20696;-77
2022/03/20 08:26:33;;;;;;;41.80;19.70;;;;;;;;;;4984577;28;20678;-78
2022/03/20 08:29:00;;;;;;;43.43;20.53;;;;;;;;;;4982495;28;20246;-78
2022/03/20 08:31:29;;;;;;;44.67;20.33;;;;;;;;;;4984996;28;20201;-77
2022/03/20 08:33:57;;;;;;;42.60;20.37;;;;;;;;;;4979773;28;20659;-77
2022/03/20 08:36:24;;;;;;;44.47;20.33;;;;;;;;;;4980958;28;20209;-77
2022/03/20 08:38:52;;;;;;;39.27;19.27;;;;;;;;;;4984799;28;20298;-77
2022/03/20 08:41:19;;;;;;;38.17;19.77;;;;;;;;;;4984831;28;20620;-78
2022/03/20 08:43:46;;;;;;;40.03;19.87;;;;;;;;;;4980580;28;20228;-77
2022/03/20 08:46:13;;;;;;;43.23;21.07;;;;;;;;;;4987161;28;20211;-77
2022/03/20 08:48:42;;;;;;;39.90;18.93;;;;;;;;;;4980434;28;20664;-77
2022/03/20 08:51:09;;;;;;;44.37;20.17;;;;;;;;;;4979390;28;20208;-75
2022/03/20 08:53:37;;;;;;;40.30;19.50;;;;;;;;;;4981240;28;20319;-77
2022/03/20 08:56:04;;;;;;;44.10;20.30;;;;;;;;;;4985889;28;20489;-77
2022/03/20 08:58:31;;;;;;;44.40;20.73;;;;;;;;;;4986064;28;20232;-77
2022/03/20 09:00:59;;;;;;;39.33;20.20;;;;;;;;;;4985100;28;20217;-77
2022/03/20 09:03:26;;;;;;;46.17;20.63;;;;;;;;;;4985148;28;20324;-77
2022/03/20 09:05:55;;;;;;;43.63;21.13;;;;;;;;;;4990549;28;20291;-78
2022/03/20 09:08:22;;;;;;;43.13;20.00;;;;;;;;;;5004019;28;20232;-78
2022/03/20 09:10:51;;;;;;;39.57;19.80;;;;;;;;;;4989849;28;20193;-77
2022/03/20 09:13:18;;;;;;;41.10;19.80;;;;;;;;;;4988876;28;20233;-79
2022/03/20 09:15:45;;;;;;;42.90;20.03;;;;;;;;;;4989650;28;20576;-78
2022/03/20 09:20:59;;;;;;;43.80;21.33;;;;;;;;;;4982708;28;20235;-77
2022/03/20 09:23:27;;;;;;;40.63;21.47;;;;;;;;;;4979365;28;20222;-74
2022/03/20 09:25:54;;;;;;;44.33;20.67;;;;;;;;;;4981733;28;20196;-76
2022/03/20 09:28:21;;;;;;;44.90;20.83;;;;;;;;;;4983475;28;20283;-77
2022/03/20 09:30:49;;;;;;;46.77;20.80;;;;;;;;;;4984980;28;20229;-79
2022/03/20 09:33:16;;;;;;;41.20;19.93;;;;;;;;;;4980986;28;21091;-75
2022/03/20 09:35:44;;;;;;;42.93;20.27;;;;;;;;;;4979660;28;20205;-75
2022/03/20 09:38:13;;;;;;;43.33;22.00;;;;;;;;;;4981998;28;20312;-76
2022/03/20 09:40:40;;;;;;;39.97;21.10;;;;;;;;;;4988761;28;20204;-78
2022/03/20 09:43:08;;;;;;;41.50;20.97;;;;;;;;;;4982702;28;21376;-77
2022/03/20 09:45:35;;;;;;;44.47;22.20;;;;;;;;;;4982543;28;20200;-77
2022/03/20 09:48:03;;;;;;;46.43;22.33;;;;;;;;;;4980114;28;20212;-77
2022/03/20 09:50:30;;;;;;;44.63;20.67;;;;;;;;;;4981808;28;20201;-76
2022/03/20 09:52:58;;;;;;;45.33;21.47;;;;;;;;;;4981381;28;20299;-77
2022/03/20 09:55:27;;;;;;;45.47;22.17;;;;;;;;;;4991387;28;20282;-78
2022/03/20 09:57:57;;;;;;;40.83;21.20;;;;;;;;;;4991428;28;20245;-76
2022/03/20 10:00:24;;;;;;;47.90;23.20;;;;;;;;;;4997780;28;20240;-78
2022/03/20 10:02:51;;;;;;;46.07;22.17;;;;;;;;;;4992644;28;20245;-79
2022/03/20 10:05:21;;;;;;;47.33;22.10;;;;;;;;;;4991493;28;20259;-79
2022/03/20 10:07:48;;;;;;;47.40;23.00;;;;;;;;;;4992470;28;20724;-77
2022/03/20 10:10:16;;;;;;;47.93;22.17;;;;;;;;;;4993296;28;20209;-77
2022/03/20 10:12:46;;;;;;;46.17;21.57;;;;;;;;;;4987485;28;20712;-75
2022/03/20 10:15:31;;;;;;;47.17;22.70;;;;;;;;;;4990958;28;20225;-79
2022/03/20 10:18:09;;;;;;;46.27;21.97;;;;;;;;;;4990446;28;20589;-75
2022/03/20 10:20:37;;;;;;;41.87;21.13;;;;;;;;;;4982785;28;20208;-76
2022/03/20 10:23:05;;;;;;;46.53;21.83;;;;;;;;;;4980612;28;20229;-77
2022/03/20 10:25:32;;;;;;;47.33;23.40;;;;;;;;;;4988438;28;20288;-76
2022/03/20 10:28:01;;;;;;;48.07;23.07;;;;;;;;;;4986593;28;20211;-77
2022/03/20 10:30:28;;;;;;;45.67;21.93;;;;;;;;;;4980335;28;20227;-77
2022/03/20 10:32:57;;;;;;;49.03;23.00;;;;;;;;;;4975712;28;20208;-77
2022/03/20 10:35:24;;;;;;;54.27;24.50;;;;;;;;;;4988472;28;20224;-77
2022/03/20 10:37:54;;;;;;;50.53;23.20;;;;;;;;;;4989788;22;20255;-78
2022/03/20 10:40:23;;;;;;;47.63;22.83;;;;;;;;;;4995829;28;20208;-76
2022/03/20 10:43:11;;;;;;;44.63;22.37;;;;;;;;;;4989245;28;20299;-77
2022/03/20 10:45:56;;;;;;;43.23;21.83;;;;;;;;;;4970649;28;20216;-77
2022/03/20 10:48:35;;;;;;;49.47;23.97;;;;;;;;;;4977658;28;20201;-77
2022/03/20 10:51:03;;;;;;;49.33;23.70;;;;;;;;;;4974941;28;20284;-77
2022/03/20 10:53:30;;;;;;;46.97;23.23;;;;;;;;;;4975169;28;20257;-78
2022/03/20 10:55:58;;;;;;;47.90;22.73;;;;;;;;;;4977245;28;20209;-78
2022/03/20 10:58:26;;;;;;;47.53;23.20;;;;;;;;;;4977174;28;20666;-77
2022/03/20 11:00:56;;;;;;;48.37;23.90;;;;;;;;;;4975404;28;20670;-77
2022/03/20 11:03:24;;;;;;;52.07;22.83;;;;;;;;;;4978112;28;20225;-77
2022/03/20 11:05:52;;;;;;;46.73;24.50;;;;;;;;;;4976947;28;20256;-77
2022/03/20 11:08:19;;;;;;;45.87;22.97;;;;;;;;;;4974481;28;20682;-78
2022/03/20 11:10:49;;;;;;;45.90;23.10;;;;;;;;;;4978393;28;20678;-77
2022/03/20 11:13:17;;;;;;;45.37;22.90;;;;;;;;;;4974612;28;20212;-77
2022/03/20 11:15:46;;;;;;;43.07;22.53;;;;;;;;;;4967322;28;20213;-77
2022/03/20 11:18:15;;;;;;;49.30;23.77;;;;;;;;;;4979331;28;20263;-76
2022/03/20 11:20:45;;;;;;;50.97;23.17;;;;;;;;;;4980822;28;20205;-76
2022/03/20 11:23:13;;;;;;;47.13;23.23;;;;;;;;;;4977916;28;20246;-76
2022/03/20 11:25:41;;;;;;;43.13;22.20;;;;;;;;;;4982644;28;20726;-80
2022/03/20 11:28:09;;;;;;;48.97;22.20;;;;;;;;;;4985481;28;20744;-77
2022/03/20 11:30:37;;;;;;;48.43;23.00;;;;;;;;;;4977716;28;20202;-77
2022/03/20 11:33:05;;;;;;;45.73;21.40;;;;;;;;;;4980025;28;20224;-77
2022/03/20 11:35:33;;;;;;;48.23;23.87;;;;;;;;;;4982831;28;20206;-76
2022/03/20 11:38:13;;;;;;;46.63;22.50;;;;;;;;;;4978590;28;20276;-77
2022/03/20 11:40:41;;;;;;;47.47;23.50;;;;;;;;;;4979363;28;20745;-79
2022/03/20 11:43:15;;;;;;;46.37;23.10;;;;;;;;;;4977286;28;20220;-76
2022/03/20 11:45:42;;;;;;;46.03;23.50;;;;;;;;;;4983533;28;20209;-77
2022/03/20 11:48:15;;;;;;;45.23;21.63;;;;;;;;;;4983030;28;20268;-79
2022/03/20 11:50:43;;;;;;;43.10;21.20;;;;;;;;;;4979881;28;20201;-76
2022/03/20 11:53:10;;;;;;;48.03;23.50;;;;;;;;;;4984193;28;20287;-77
2022/03/20 11:55:38;;;;;;;45.80;22.40;;;;;;;;;;4977746;28;20668;-76
2022/03/20 11:58:06;;;;;;;44.30;22.73;;;;;;;;;;4978267;28;20596;-77
2022/03/20 12:00:35;;;;;;;49.40;23.63;;;;;;;;;;4984899;28;20197;-77
2022/03/20 12:03:30;;;;;;;51.77;22.83;;;;;;;;;;4981070;28;20232;-78
2022/03/20 12:06:16;;;;;;;50.10;23.37;;;;;;;;;;4984732;28;20209;-80
2022/03/20 12:08:52;;;;;;;48.53;23.57;;;;;;;;;;4995480;28;20209;-79
2022/03/20 12:11:27;;;;;;;48.90;23.20;;;;;;;;;;4988322;28;20248;-80
2022/03/20 12:13:59;;;;;;;45.37;22.77;;;;;;;;;;4991595;28;20221;-80
2022/03/20 12:16:45;;;;;;;44.37;22.40;;;;;;;;;;4987637;28;20247;-80
2022/03/20 12:19:16;;;;;;;44.23;21.93;;;;;;;;;;4994372;28;20694;-79
2022/03/20 12:21:54;;;;;;;45.20;22.47;;;;;;;;;;4989116;28;20229;-77
2022/03/20 12:24:46;;;;;;;47.43;19.73;;;;;;;;;;4981406;28;20230;-77
2022/03/20 12:27:34;;;;;;;42.97;22.13;;;;;;;;;;4980182;28;20202;-77
2022/03/20 12:30:02;;;;;;;43.47;22.03;;;;;;;;;;4977452;28;20685;-78
2022/03/20 12:32:50;;;;;;;39.77;20.23;;;;;;;;;;4984253;28;20735;-77
2022/03/20 12:35:22;;;;;;;46.10;20.20;;;;;;;;;;4986020;28;20225;-77
2022/03/20 12:37:50;;;;;;;42.53;21.47;;;;;;;;;;4985799;28;20344;-78
2022/03/20 12:40:19;;;;;;;41.20;20.80;;;;;;;;;;4980014;28;20209;-77
2022/03/20 12:42:56;;;;;;;41.47;20.67;;;;;;;;;;4996993;28;20229;-77
2022/03/20 12:45:24;;;;;;;38.93;20.60;;;;;;;;;;4987344;28;20216;-79
2022/03/20 12:47:55;;;;;;;43.33;21.87;;;;;;;;;;4975489;28;20679;-78
2022/03/20 12:50:24;;;;;;;39.10;20.43;;;;;;;;;;4978136;28;20292;-77
2022/03/20 12:52:54;;;;;;;42.73;20.67;;;;;;;;;;4970813;28;20201;-81
2022/03/20 12:55:26;;;;;;;42.70;22.00;;;;;;;;;;4976657;28;20217;-80
2022/03/20 12:57:54;;;;;;;42.57;21.33;;;;;;;;;;4983055;28;20215;-77
2022/03/20 13:00:22;;;;;;;44.93;21.47;;;;;;;;;;4984550;28;20220;-77
2022/03/20 13:03:01;;;;;;;44.77;21.50;;;;;;;;;;4977113;28;20225;-76
2022/03/20 13:05:28;;;;;;;46.70;22.17;;;;;;;;;;4978605;28;20664;-77
2022/03/20 13:07:56;;;;;;;44.00;21.93;;;;;;;;;;4978004;28;20228;-76
2022/03/20 13:10:26;;;;;;;43.80;21.27;;;;;;;;;;4975596;28;20205;-74
2022/03/20 13:12:53;;;;;;;44.33;22.33;;;;;;;;;;4978801;28;20197;-78
2022/03/20 13:15:24;;;;;;;44.73;22.13;;;;;;;;;;4972009;28;20295;-76
2022/03/20 13:17:52;;;;;;;45.23;22.07;;;;;;;;;;4971270;28;20572;-80
2022/03/20 13:20:20;;;;;;;44.07;20.67;;;;;;;;;;4973646;28;20217;-78
2022/03/20 13:22:47;;;;;;;46.00;21.93;;;;;;;;;;4977007;28;20306;-76
2022/03/20 13:25:18;;;;;;;44.63;21.80;;;;;;;;;;4976071;28;20256;-77
2022/03/20 13:27:48;;;;;;;46.23;22.17;;;;;;;;;;4972022;28;20220;-77
2022/03/20 13:30:16;;;;;;;38.83;20.60;;;;;;;;;;4982164;28;20212;-77
2022/03/20 13:32:44;;;;;;;45.17;21.87;;;;;;;;;;4978299;28;20571;-77
2022/03/20 13:35:11;;;;;;;46.07;21.37;;;;;;;;;;4979875;28;20277;-77
2022/03/20 13:37:38;;;;;;;47.73;21.33;;;;;;;;;;4980386;28;20291;-75
2022/03/20 13:40:07;;;;;;;44.10;21.40;;;;;;;;;;4976562;28;20255;-77
2022/03/20 13:42:36;;;;;;;44.10;22.07;;;;;;;;;;4978532;28;20324;-76
2022/03/20 13:45:05;;;;;;;42.67;21.60;;;;;;;;;;4981041;28;20751;-76
2022/03/20 13:47:32;;;;;;;43.07;21.33;;;;;;;;;;4978020;28;20212;-76
2022/03/20 13:50:00;;;;;;;40.83;20.40;;;;;;;;;;4979300;28;20201;-78
2022/03/20 13:52:31;;;;;;;41.03;18.47;;;;;;;;;;4980791;28;20204;-76
2022/03/20 13:55:06;;;;;;;39.70;19.50;;;;;;;;;;4989923;28;20224;-77
2022/03/20 13:57:34;;;;;;;42.53;20.20;;;;;;;;;;4977027;28;20288;-79
2022/03/20 14:00:07;;;;;;;38.47;19.10;;;;;;;;;;4973695;28;20578;-76
2022/03/20 14:02:39;;;;;;;35.47;18.97;;;;;;;;;;4979725;28;20637;-76
2022/03/20 14:05:10;;;;;;;35.27;18.23;;;;;;;;;;4974901;28;20593;-76
2022/03/20 14:07:37;;;;;;;36.60;19.57;;;;;;;;;;4977522;28;20209;-76
2022/03/20 14:10:17;;;;;;;34.30;18.20;;;;;;;;;;4988326;28;20235;-76
2022/03/20 14:12:45;;;;;;;35.67;20.37;;;;;;;;;;4972705;28;20198;-77
2022/03/20 14:15:14;;;;;;;35.33;17.93;;;;;;;;;;4975680;28;20232;-76
2022/03/20 14:17:42;;;;;;;38.10;18.33;;;;;;;;;;4976402;28;20657;-78
2022/03/20 14:20:10;;;;;;;33.17;16.80;;;;;;;;;;4983356;28;20648;-77
2022/03/20 14:22:53;;;;;;;39.07;19.93;;;;;;;;;;4979790;28;20315;-76
2022/03/20 14:25:36;;;;;;;32.23;15.93;;;;;;;;;;4979888;28;20229;-77
2022/03/20 14:28:04;;;;;;;39.77;16.33;;;;;;;;;;4976105;28;20220;-79
2022/03/20 14:41:35;;;;;;;32.60;15.63;;;;;;;;;;4985395;28;20212;-79
2022/03/20 14:44:26;;;;;;;29.37;15.50;;;;;;;;;;4978901;28;20711;-78
2022/03/20 14:46:56;;;;;;;30.40;14.93;;;;;;;;;;4973725;28;20217;-77
2022/03/20 14:49:25;;;;;;;29.97;15.07;;;;;;;;;;4977327;28;20668;-77
2022/03/20 14:51:53;;;;;;;27.70;12.80;;;;;;;;;;4977981;28;20750;-76
2022/03/20 14:54:21;;;;;;;27.17;11.83;;;;;;;;;;4980542;28;20260;-76
2022/03/20 14:56:49;;;;;;;26.47;12.73;;;;;;;;;;4978336;28;20211;-81
2022/03/20 14:59:17;;;;;;;26.63;14.23;;;;;;;;;;4981314;28;20213;-77
2022/03/20 15:01:45;;;;;;;29.23;13.57;;;;;;;;;;4981427;28;20260;-78
2022/03/20 15:04:13;;;;;;;29.20;15.30;;;;;;;;;;4985886;28;20748;-79