Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:57;;;;;;;6.70;5.10;;;10.20;80.20;;;;;;5098140;28;20023;-88
2021/04/16 00:03:23;;;;;;;7.82;4.85;;;10.20;80.30;;;;;;5097859;28;20428;-89
2021/04/16 00:05:50;;;;;;;7.25;4.45;;;10.20;80.30;;;;;;5097697;28;20034;-88
2021/04/16 00:08:25;;;;;;;8.63;5.30;;;10.20;80.40;;;;;;5097492;28;20023;-89
2021/04/16 00:10:58;;;;;;;7.68;5.05;;;10.20;80.50;;;;;;5106303;28;20054;-88
2021/04/16 00:13:25;;;;;;;7.47;4.78;;;10.10;80.40;;;;;;5077516;28;20016;-88
2021/04/16 00:15:52;;;;;;;8.13;5.20;;;10.10;80.50;;;;;;5076935;28;20157;-88
2021/04/16 00:18:22;;;;;;;6.60;5.10;;;10.10;80.50;;;;;;5077732;28;20035;-89
2021/04/16 00:20:48;;;;;;;5.85;4.78;;;10.00;80.60;;;;;;5077526;28;20028;-88
2021/04/16 00:23:14;;;;;;;6.18;4.47;;;10.00;80.70;;;;;;5077487;28;20384;-89
2021/04/16 00:25:40;;;;;;;6.65;4.25;;;10.00;80.80;;;;;;5094727;28;20030;-87
2021/04/16 00:28:08;;;;;;;6.43;4.88;;;10.00;80.90;;;;;;5077063;28;20097;-88
2021/04/16 00:30:41;;;;;;;6.18;4.35;;;9.90;81.00;;;;;;5077187;28;20024;-89
2021/04/16 00:33:08;;;;;;;6.03;4.15;;;10.00;81.20;;;;;;5078073;28;20341;-89
2021/04/16 00:35:35;;;;;;;6.88;4.68;;;9.90;81.20;;;;;;5094979;28;20032;-89
2021/04/16 00:38:01;;;;;;;5.80;4.50;;;10.00;81.40;;;;;;5094801;28;20016;-89
2021/04/16 00:40:40;;;;;;;6.25;4.35;;;10.00;81.50;;;;;;5076556;28;20028;-88
2021/04/16 00:43:09;;;;;;;6.68;4.38;;;10.00;81.60;;;;;;5076878;28;20468;-88
2021/04/16 00:45:36;;;;;;;7.90;4.97;;;10.00;81.50;;;;;;5076481;28;20028;-88
2021/04/16 00:48:06;;;;;;;9.32;4.72;;;10.00;81.50;;;;;;5076437;28;20028;-88
2021/04/16 00:50:47;;;;;;;7.00;4.30;;;10.00;81.60;;;;;;5076211;28;20028;-88
2021/04/16 00:53:15;;;;;;;7.70;4.70;;;9.90;81.60;;;;;;5077167;28;20420;-89
2021/04/16 00:55:41;;;;;;;6.53;4.63;;;9.90;81.60;;;;;;5081085;28;20028;-88
2021/04/16 00:58:07;;;;;;;6.35;4.22;;;10.00;81.70;;;;;;5087629;28;20530;-88
2021/04/16 01:00:33;;;;;;;7.03;4.90;;;10.00;81.80;;;;;;5089154;28;20039;-88
2021/04/16 01:03:00;;;;;;;6.30;4.55;;;9.90;81.70;;;;;;5088933;28;20100;-88
2021/04/16 01:05:25;;;;;;;7.40;5.05;;;9.90;81.80;;;;;;5086157;28;20383;-88
2021/04/16 01:07:52;;;;;;;11.18;7.07;;;9.90;81.80;;;;;;5076822;28;20027;-89
2021/04/16 01:10:20;;;;;;;11.07;6.13;;;9.90;81.90;;;;;;5076410;28;20079;-89
2021/04/16 01:12:45;;;;;;;14.05;8.05;;;9.90;82.00;;;;;;5075941;28;20161;-88
2021/04/16 01:15:32;;;;;;;10.48;6.35;;;9.80;82.10;;;;;;5076020;28;20483;-88
2021/04/16 01:18:10;;;;;;;9.65;6.47;;;9.80;82.10;;;;;;5076816;28;20048;-88
2021/04/16 01:20:40;;;;;;;10.05;6.63;;;9.80;82.10;;;;;;5076467;28;20028;-88
2021/04/16 01:23:24;;;;;;;9.63;6.25;;;9.70;82.20;;;;;;5076217;28;20028;-88
2021/04/16 01:25:50;;;;;;;8.70;5.70;;;9.70;82.40;;;;;;5094465;28;20024;-88
2021/04/16 01:28:16;;;;;;;7.15;5.32;;;9.70;82.50;;;;;;5076272;28;20032;-88
2021/04/16 01:30:58;;;;;;;7.78;5.63;;;9.70;82.60;;;;;;5075884;28;20039;-89
2021/04/16 01:33:27;;;;;;;9.50;5.93;;;9.70;82.60;;;;;;5075442;28;20035;-88
2021/04/16 01:35:53;;;;;;;9.57;5.40;;;9.60;82.70;;;;;;5075771;28;20028;-89
2021/04/16 01:38:19;;;;;;;7.30;5.22;;;9.60;82.80;;;;;;5075800;28;20065;-89
2021/04/16 01:40:44;;;;;;;8.98;5.07;;;9.60;82.80;;;;;;5075418;28;20104;-88
2021/04/16 01:43:21;;;;;;;9.20;5.78;;;9.60;82.90;;;;;;5075548;28;20386;-89
2021/04/16 01:45:47;;;;;;;6.68;4.93;;;9.60;83.10;;;;;;5075721;28;20109;-88
2021/04/16 01:48:13;;;;;;;8.55;5.85;;;9.60;83.10;;;;;;5075823;28;20032;-88
2021/04/16 01:50:38;;;;;;;7.90;5.45;;;9.60;83.20;;;;;;5093805;28;20039;-88
2021/04/16 01:53:05;;;;;;;8.35;5.70;;;9.60;83.20;;;;;;5093498;28;20039;-89
2021/04/16 01:55:31;;;;;;;7.20;4.97;;;9.60;83.30;;;;;;5076394;28;20028;-89
2021/04/16 01:57:57;;;;;;;10.25;6.95;;;9.60;83.40;;;;;;5075656;28;20020;-88
2021/04/16 02:00:26;;;;;;;11.25;7.10;;;9.60;83.50;;;;;;5075580;28;20028;-88
2021/04/16 02:02:51;;;;;;;10.65;6.72;;;9.60;83.60;;;;;;5075618;28;20020;-89
2021/04/16 02:05:17;;;;;;;9.68;6.35;;;9.60;83.70;;;;;;5075683;28;20394;-88
2021/04/16 02:07:43;;;;;;;11.57;7.13;;;9.60;83.80;;;;;;5075538;28;20425;-88
2021/04/16 02:10:10;;;;;;;8.57;6.20;;;9.60;83.90;;;;;;5096690;28;20055;-89
2021/04/16 02:12:36;;;;;;;7.75;5.32;;;9.60;83.90;;;;;;5095816;28;20054;-89
2021/04/16 02:15:03;;;;;;;8.18;5.68;;;9.60;84.00;;;;;;5095816;28;20030;-88
2021/04/16 02:17:29;;;;;;;9.75;5.85;;;9.60;84.00;;;;;;5095785;28;20039;-88
2021/04/16 02:19:57;;;;;;;6.53;4.82;;;9.60;84.10;;;;;;5123599;28;20028;-88
2021/04/16 02:22:25;;;;;;;6.00;4.53;;;9.60;84.20;;;;;;5128827;28;20024;-89
2021/04/16 02:24:52;;;;;;;10.73;5.40;;;9.60;84.10;;;;;;5110479;28;20043;-89
2021/04/16 02:27:20;;;;;;;7.75;5.28;;;9.60;84.10;;;;;;5110103;28;20020;-89
2021/04/16 02:29:46;;;;;;;7.82;5.20;;;9.60;84.20;;;;;;5095396;28;20024;-88
2021/04/16 02:32:12;;;;;;;8.40;5.32;;;9.60;84.20;;;;;;5095575;28;20057;-89
2021/04/16 02:34:39;;;;;;;7.47;4.70;;;9.60;84.30;;;;;;5100984;28;20024;-89
2021/04/16 02:37:12;;;;;;;6.53;5.07;;;9.60;84.20;;;;;;5108581;28;20039;-88
2021/04/16 02:39:38;;;;;;;6.68;4.65;;;9.60;84.50;;;;;;5107534;28;20035;-88
2021/04/16 02:42:04;;;;;;;6.63;4.57;;;9.60;84.40;;;;;;5106881;28;20390;-88
2021/04/16 02:44:31;;;;;;;5.97;4.78;;;9.60;84.50;;;;;;5103615;28;20568;-88
2021/04/16 02:46:57;;;;;;;5.68;4.03;;;9.60;84.60;;;;;;5098945;28;20084;-89
2021/04/16 02:49:24;;;;;;;5.28;4.07;;;9.60;84.60;;;;;;5098577;28;20019;-88
2021/04/16 02:51:50;;;;;;;5.63;3.95;;;9.60;84.70;;;;;;5099264;28;20070;-88
2021/04/16 02:54:17;;;;;;;5.43;3.47;;;9.60;84.70;;;;;;5099901;28;20024;-88
2021/04/16 02:56:43;;;;;;;6.85;4.30;;;9.60;84.80;;;;;;5117580;28;20111;-88
2021/04/16 02:59:09;;;;;;;6.47;3.90;;;9.60;84.80;;;;;;5099274;28;20047;-88
2021/04/16 03:01:36;;;;;;;6.38;4.95;;;9.70;84.80;;;;;;5117500;28;20023;-88
2021/04/16 03:04:02;;;;;;;6.30;4.35;;;9.60;84.80;;;;;;5099023;28;20114;-89
2021/04/16 03:06:27;;;;;;;6.38;4.30;;;9.70;85.00;;;;;;5116898;28;20099;-88
2021/04/16 03:08:55;;;;;;;6.50;4.28;;;9.70;85.10;;;;;;5116711;28;20088;-88
2021/04/16 03:11:21;;;;;;;5.20;4.05;;;9.70;85.10;;;;;;5085286;28;20055;-88
2021/04/16 03:13:47;;;;;;;5.60;4.60;;;9.70;85.20;;;;;;5078480;28;20032;-89
2021/04/16 03:16:13;;;;;;;5.70;4.20;;;9.70;85.20;;;;;;5096106;28;20029;-88
2021/04/16 03:18:39;;;;;;;5.78;4.28;;;9.70;85.30;;;;;;5078201;28;20467;-89
2021/04/16 03:21:06;;;;;;;6.03;4.95;;;9.70;85.20;;;;;;5078549;28;20032;-88
2021/04/16 03:23:31;;;;;;;7.10;5.65;;;9.70;85.20;;;;;;5096195;28;20024;-88
2021/04/16 03:25:57;;;;;;;6.60;5.32;;;9.70;85.30;;;;;;5096154;28;20505;-88
2021/04/16 03:28:22;;;;;;;7.82;5.30;;;9.80;85.40;;;;;;5094893;28;20024;-89
2021/04/16 03:30:50;;;;;;;7.72;5.40;;;9.70;85.30;;;;;;5077639;28;20034;-88
2021/04/16 03:33:16;;;;;;;6.97;5.30;;;9.70;85.40;;;;;;5077792;28;20032;-89
2021/04/16 03:35:41;;;;;;;7.30;6.40;;;9.80;85.40;;;;;;5077888;28;20139;-88
2021/04/16 03:38:07;;;;;;;7.32;5.93;;;9.80;85.50;;;;;;5077857;28;20020;-89
2021/04/16 03:40:33;;;;;;;8.45;7.13;;;9.80;85.50;;;;;;5096263;28;20436;-88
2021/04/16 03:42:59;;;;;;;7.20;6.22;;;9.80;85.40;;;;;;5077889;28;20036;-89
2021/04/16 03:45:26;;;;;;;8.98;6.43;;;9.80;85.50;;;;;;5077705;28;20467;-88
2021/04/16 03:47:52;;;;;;;7.82;6.53;;;9.80;85.60;;;;;;5077634;28;20344;-89
2021/04/16 03:50:25;;;;;;;10.32;6.53;;;9.80;85.70;;;;;;5077731;28;20039;-88
2021/04/16 03:52:51;;;;;;;13.40;7.85;;;9.80;85.60;;;;;;5077961;28;20497;-88
2021/04/16 03:55:19;;;;;;;9.40;8.15;;;9.80;85.70;;;;;;5077549;28;20033;-88
2021/04/16 03:57:45;;;;;;;8.32;6.88;;;9.90;85.70;;;;;;5076941;28;20024;-88
2021/04/16 04:00:14;;;;;;;8.95;7.18;;;9.90;85.80;;;;;;5077351;28;20512;-88
2021/04/16 04:02:39;;;;;;;8.07;7.18;;;9.90;85.80;;;;;;5095037;28;20100;-89
2021/04/16 04:05:06;;;;;;;9.98;7.85;;;9.90;85.80;;;;;;5095565;28;20090;-88
2021/04/16 04:07:32;;;;;;;8.13;6.47;;;9.90;85.80;;;;;;5078309;28;20070;-88
2021/04/16 04:09:58;;;;;;;7.57;6.60;;;10.00;85.90;;;;;;5078440;28;20095;-88
2021/04/16 04:12:24;;;;;;;7.85;6.25;;;10.00;85.90;;;;;;5084343;28;20538;-88
2021/04/16 04:14:50;;;;;;;6.15;5.47;;;10.10;86.00;;;;;;5108505;28;20035;-87
2021/04/16 04:17:28;;;;;;;8.05;5.65;;;10.00;85.90;;;;;;5108724;28;20020;-87
2021/04/16 04:19:54;;;;;;;7.40;5.65;;;10.10;85.90;;;;;;5090636;28;20050;-87
2021/04/16 04:22:20;;;;;;;6.55;5.45;;;10.10;85.80;;;;;;5112080;28;20024;-88
2021/04/16 04:24:46;;;;;;;7.25;5.10;;;10.10;85.80;;;;;;5086480;28;20035;-88
2021/04/16 04:27:13;;;;;;;6.75;4.85;;;10.10;85.80;;;;;;5100307;28;20085;-88
2021/04/16 04:29:38;;;;;;;7.55;5.60;;;10.10;86.00;;;;;;5078295;28;20126;-89
2021/04/16 04:32:05;;;;;;;6.40;4.70;;;10.20;86.10;;;;;;5076895;28;20455;-88
2021/04/16 04:34:31;;;;;;;6.70;5.03;;;10.20;86.00;;;;;;5076690;28;20031;-88
2021/04/16 04:36:58;;;;;;;6.32;4.63;;;10.20;85.90;;;;;;5077336;28;20055;-88
2021/04/16 04:39:27;;;;;;;5.75;4.28;;;10.30;85.90;;;;;;5076588;28;20542;-89
2021/04/16 04:41:53;;;;;;;7.00;5.10;;;10.30;86.00;;;;;;5076352;28;20028;-87
2021/04/16 04:44:19;;;;;;;7.32;5.38;;;10.30;85.90;;;;;;5076472;28;20027;-88
2021/04/16 04:46:45;;;;;;;8.10;5.60;;;10.40;85.90;;;;;;5076577;28;20115;-88
2021/04/16 04:49:11;;;;;;;8.15;6.22;;;10.40;85.90;;;;;;5076772;28;20135;-89
2021/04/16 04:51:38;;;;;;;7.10;5.88;;;10.50;85.90;;;;;;5076572;28;20547;-89
2021/04/16 04:54:05;;;;;;;8.32;5.88;;;10.50;86.50;;;;;;5094832;28;20111;-88
2021/04/16 04:56:30;;;;;;;9.02;6.32;;;10.50;86.10;;;;;;5076261;28;20039;-88
2021/04/16 04:58:56;;;;;;;8.32;6.40;;;10.60;86.20;;;;;;5094512;28;20024;-88
2021/04/16 05:01:22;;;;;;;9.52;6.28;;;10.60;86.20;;;;;;5094409;28;20092;-88
2021/04/16 05:03:47;;;;;;;8.38;5.90;;;10.70;86.40;;;;;;5076554;28;20035;-88
2021/04/16 05:06:13;;;;;;;12.15;6.50;;;10.70;86.20;;;;;;5094232;28;20584;-88
2021/04/16 05:08:39;;;;;;;7.95;6.55;;;10.70;86.20;;;;;;5083750;28;20111;-89
2021/04/16 05:11:08;;;;;;;9.30;6.85;;;10.80;86.30;;;;;;5077321;28;20474;-88
2021/04/16 05:13:34;;;;;;;9.00;6.50;;;10.80;86.20;;;;;;5100523;28;20023;-89
2021/04/16 05:15:59;;;;;;;9.02;6.65;;;10.80;86.20;;;;;;5091446;28;20072;-89
2021/04/16 05:18:25;;;;;;;9.63;6.68;;;10.80;86.20;;;;;;5090689;28;20031;-90
2021/04/16 05:20:51;;;;;;;8.77;7.05;;;10.90;86.40;;;;;;5097697;28;20059;-88
2021/04/16 05:23:17;;;;;;;10.00;7.63;;;10.90;86.30;;;;;;5116167;28;20026;-89
2021/04/16 05:25:43;;;;;;;9.95;7.55;;;10.90;86.30;;;;;;5115853;28;20028;-89
2021/04/16 05:28:09;;;;;;;11.88;7.57;;;10.90;86.20;;;;;;5097102;28;20028;-89
2021/04/16 05:30:35;;;;;;;9.15;6.60;;;11.00;86.20;;;;;;5097929;28;20482;-89
2021/04/16 05:33:01;;;;;;;9.15;6.70;;;11.00;86.10;;;;;;5097888;28;20042;-89
2021/04/16 05:35:27;;;;;;;9.27;7.15;;;11.00;85.90;;;;;;5098115;28;20024;-89
2021/04/16 05:37:57;;;;;;;10.77;6.82;;;11.00;86.00;;;;;;5097306;28;20023;-89
2021/04/16 05:40:25;;;;;;;11.55;8.13;;;11.10;86.20;;;;;;5097370;28;20073;-89
2021/04/16 05:42:58;;;;;;;10.57;7.93;;;11.10;86.30;;;;;;5115662;28;20031;-89
2021/04/16 05:45:24;;;;;;;12.45;7.65;;;11.20;86.20;;;;;;5097263;28;20024;-89
2021/04/16 05:47:50;;;;;;;11.38;8.57;;;11.20;85.90;;;;;;5115269;28;20442;-89
2021/04/16 05:50:16;;;;;;;10.25;7.82;;;11.20;85.70;;;;;;5096731;28;20034;-89
2021/04/16 05:52:43;;;;;;;13.25;10.45;;;11.30;85.80;;;;;;5097537;28;20127;-90
2021/04/16 05:55:09;;;;;;;14.07;10.80;;;11.30;85.70;;;;;;5097849;28;20500;-89
2021/04/16 05:57:35;;;;;;;14.35;10.95;;;11.30;85.50;;;;;;5097737;28;20024;-89
2021/04/16 06:00:00;;;;;;;13.02;11.43;;;11.30;85.30;;;;;;5099579;28;20184;-89
2021/04/16 06:02:29;;;;;;;16.27;11.82;;;11.30;85.30;;;;;;5123664;28;20084;-88
2021/04/16 06:04:55;;;;;;;14.45;12.77;;;11.30;85.50;;;;;;5107789;28;20024;-89
2021/04/16 06:07:23;;;;;;;16.27;13.77;;;11.40;85.70;;;;;;5108956;28;20118;-90
2021/04/16 06:09:50;;;;;;;18.30;16.38;;;11.40;85.60;;;;;;5108597;28;20062;-88
2021/04/16 06:12:16;;;;;;;17.75;15.50;;;11.50;85.60;;;;;;5104716;28;20030;-89
2021/04/16 06:14:43;;;;;;;22.73;18.88;;;11.50;85.30;;;;;;5097633;28;20020;-90
2021/04/16 06:17:10;;;;;;;17.25;14.95;;;11.50;85.30;;;;;;5078431;28;20068;-87
2021/04/16 06:19:36;;;;;;;15.38;13.25;;;11.50;85.20;;;;;;5077642;28;20031;-88
2021/04/16 06:22:04;;;;;;;15.45;13.50;;;11.60;85.30;;;;;;5079508;28;20052;-88
2021/04/16 06:24:30;;;;;;;15.30;13.18;;;11.70;85.50;;;;;;5079390;28;20035;-88
2021/04/16 06:26:55;;;;;;;15.07;13.38;;;11.70;85.30;;;;;;5079460;28;20028;-88
2021/04/16 06:29:21;;;;;;;16.60;14.82;;;11.80;85.10;;;;;;5098066;28;20047;-88
2021/04/16 06:31:47;;;;;;;12.98;11.35;;;11.90;84.70;;;;;;5098728;28;20078;-88
2021/04/16 06:34:13;;;;;;;10.88;9.10;;;11.90;84.30;;;;;;5078274;28;20028;-88
2021/04/16 06:36:39;;;;;;;11.82;8.77;;;11.90;84.10;;;;;;5096402;28;20497;-89
2021/04/16 06:39:05;;;;;;;11.38;8.77;;;11.90;84.00;;;;;;5078717;28;20032;-88
2021/04/16 06:41:32;;;;;;;11.00;8.43;;;11.90;84.10;;;;;;5078051;28;20077;-88
2021/04/16 06:44:11;;;;;;;11.63;8.27;;;11.90;84.10;;;;;;5096383;28;20028;-89
2021/04/16 06:46:40;;;;;;;12.52;9.27;;;12.00;84.10;;;;;;5078433;28;20031;-88
2021/04/16 06:49:12;;;;;;;8.90;8.00;;;12.00;84.10;;;;;;5078054;28;20512;-89
2021/04/16 06:51:43;;;;;;;10.65;8.65;;;12.10;84.20;;;;;;5078759;28;20040;-89
2021/04/16 06:54:20;;;;;;;11.10;8.48;;;12.20;83.90;;;;;;5078702;28;20036;-89
2021/04/16 06:56:47;;;;;;;14.05;9.30;;;12.30;83.50;;;;;;5078707;28;20485;-89
2021/04/16 06:59:29;;;;;;;18.25;10.70;;;12.40;83.60;;;;;;5078539;28;20024;-89
2021/04/16 07:02:00;;;;;;;17.25;9.73;;;12.50;83.10;;;;;;5078875;28;20020;-89
2021/04/16 07:04:50;;;;;;;14.10;10.05;;;12.60;83.00;;;;;;5078704;28;20046;-89
2021/04/16 07:07:30;;;;;;;19.92;10.60;;;12.70;82.80;;;;;;5096513;28;20020;-88
2021/04/16 07:10:16;;;;;;;24.38;12.80;;;12.80;82.10;;;;;;5079428;28;20024;-88
2021/04/16 07:12:44;;;;;;;31.85;14.45;;;12.80;81.70;;;;;;5098352;28;20034;-89
2021/04/16 07:15:19;;;;;;;29.83;14.52;;;12.90;82.00;;;;;;5098478;28;20042;-89
2021/04/16 07:17:47;;;;;;;34.67;17.05;;;13.00;81.60;;;;;;5099053;28;20088;-88
2021/04/16 07:20:19;;;;;;;33.47;15.30;;;13.00;81.20;;;;;;5116932;28;20028;-89
2021/04/16 07:22:48;;;;;;;24.27;14.77;;;13.00;80.80;;;;;;5116732;28;20370;-89
2021/04/16 07:25:33;;;;;;;28.27;13.85;;;13.00;80.40;;;;;;5098526;28;20028;-88
2021/04/16 07:28:07;;;;;;;22.90;11.05;;;13.00;80.30;;;;;;5100839;28;20027;-88
2021/04/16 07:30:40;;;;;;;;;;;12.90;80.20;;;;;;5099007;28;20529;-89
2021/04/16 07:33:26;;;;;;;16.52;9.32;;;12.80;80.00;;;;;;5100243;28;19950;-89
2021/04/16 07:36:43;;;;;;;15.95;9.48;;;12.70;80.20;;;;;;5100330;28;20442;-89
2021/04/16 07:39:16;;;;;;;13.18;8.02;;;12.70;80.40;;;;;;5100068;28;20032;-88
2021/04/16 07:41:54;;;;;;;14.25;10.00;;;12.70;80.90;;;;;;5100137;28;20027;-89
2021/04/16 07:44:34;;;;;;;13.23;9.77;;;12.80;81.40;;;;;;5101608;28;20193;-89
2021/04/16 07:47:07;;;;;;;13.20;9.85;;;13.00;81.20;;;;;;5101507;28;20031;-89
2021/04/16 07:49:36;;;;;;;12.82;8.07;;;13.10;81.30;;;;;;5099700;28;20027;-89
2021/04/16 07:52:36;;;;;;;12.45;8.30;;;13.40;80.80;;;;;;5102506;28;20050;-89
2021/04/16 07:55:25;;;;;;;10.35;7.90;;;13.60;78.90;;;;;;5064827;28;20046;-86
2021/04/16 07:57:50;;;;;;;12.57;8.98;;;13.70;79.10;;;;;;5116961;28;20050;-87
2021/04/16 08:00:22;;;;;;;15.70;9.77;;;13.70;78.40;;;;;;5118712;28;20024;-88
2021/04/16 08:03:13;;;;;;;13.57;10.15;;;13.80;77.80;;;;;;5116457;28;20016;-88
2021/04/16 08:05:46;;;;;;;11.95;9.60;;;13.80;77.80;;;;;;5105010;28;20028;-89
2021/04/16 08:08:18;;;;;;;13.13;10.02;;;13.80;78.20;;;;;;5099457;28;20458;-89
2021/04/16 08:10:50;;;;;;;12.95;10.13;;;13.90;77.90;;;;;;5099858;28;20044;-89
2021/04/16 08:13:23;;;;;;;13.07;10.40;;;13.90;77.80;;;;;;5099726;28;20031;-90
2021/04/16 08:15:50;;;;;;;14.30;11.73;;;14.00;77.80;;;;;;5117584;28;20027;-90
2021/04/16 08:18:20;;;;;;;15.88;12.27;;;14.00;77.50;;;;;;5099263;28;20031;-89
2021/04/16 08:20:59;;;;;;;16.45;12.10;;;14.00;77.50;;;;;;5098774;28;20027;-89
2021/04/16 08:23:30;;;;;;;16.38;12.18;;;14.10;77.60;;;;;;5098668;28;20039;-89
2021/04/16 08:25:57;;;;;;;12.75;9.18;;;14.10;77.50;;;;;;5117475;28;20098;-89
2021/04/16 08:28:51;;;;;;;13.43;9.50;;;14.20;77.30;;;;;;5098309;28;20046;-88
2021/04/16 08:31:41;;;;;;;10.68;7.53;;;14.20;76.90;;;;;;5087836;28;20123;-88
2021/04/16 08:34:15;;;;;;;8.82;7.13;;;14.10;76.30;;;;;;5084533;28;20494;-88
2021/04/16 08:36:43;;;;;;;9.32;7.13;;;14.00;76.00;;;;;;5093911;28;20543;-89
2021/04/16 08:39:27;;;;;;;8.73;7.53;;;13.80;76.00;;;;;;5094462;28;20028;-89
2021/04/16 08:41:58;;;;;;;8.35;6.82;;;13.70;76.40;;;;;;5095441;28;20380;-89
2021/04/16 08:44:26;;;;;;;9.52;7.00;;;13.60;76.70;;;;;;5097760;28;20027;-89
2021/04/16 08:46:55;;;;;;;9.27;6.38;;;13.50;77.30;;;;;;5115974;28;20050;-89
2021/04/16 08:49:31;;;;;;;11.77;8.02;;;13.40;78.10;;;;;;5115165;28;20066;-89
2021/04/16 08:52:02;;;;;;;8.18;6.80;;;13.40;78.60;;;;;;5097075;28;20108;-89
2021/04/16 08:54:34;;;;;;;9.32;6.88;;;13.50;78.70;;;;;;5115627;28;20019;-89
2021/04/16 08:57:05;;;;;;;8.60;6.32;;;13.60;78.70;;;;;;5101618;28;20112;-88
2021/04/16 08:59:53;;;;;;;9.73;6.93;;;13.60;78.20;;;;;;5109735;28;20027;-89
2021/04/16 09:02:23;;;;;;;7.88;6.10;;;13.60;78.00;;;;;;5111090;28;20024;-90
2021/04/16 09:05:16;;;;;;;7.25;5.90;;;13.60;77.90;;;;;;5129049;28;20026;-88
2021/04/16 09:07:45;;;;;;;8.83;6.73;;;13.60;77.70;;;;;;5042416;28;20043;-88
2021/04/16 09:10:16;;;;;;;8.88;7.13;;;13.60;77.70;;;;;;5108331;28;20055;-88
2021/04/16 09:12:48;;;;;;;9.85;5.85;;;13.60;77.80;;;;;;5093973;28;20509;-89
2021/04/16 09:15:20;;;;;;;9.55;7.07;;;13.60;78.30;;;;;;5097955;28;20035;-90
2021/04/16 09:17:54;;;;;;;7.65;5.78;;;13.60;78.80;;;;;;5104490;27;20026;-90
2021/04/16 09:20:32;;;;;;;6.60;5.30;;;13.80;78.80;;;;;;5118593;27;20031;-89
2021/04/16 09:23:00;;;;;;;6.15;5.55;;;13.90;78.60;;;;;;5117190;27;20105;-91
2021/04/16 09:25:37;;;;;;;6.43;5.47;;;14.00;78.30;;;;;;5113659;27;20423;-90
2021/04/16 09:28:21;;;;;;;5.93;5.10;;;14.20;78.00;;;;;;5121430;28;20037;-91
2021/04/16 09:30:48;;;;;;;;;;;14.30;77.80;;;;;;5117958;27;20032;-91
2021/04/16 09:33:24;;;;;;;8.38;5.47;;;14.40;77.50;;;;;;5132424;28;19903;-91
2021/04/16 09:36:06;;;;;;;6.72;5.63;;;14.50;77.60;;;;;;5118466;28;20027;-91
2021/04/16 09:39:16;;;;;;;6.60;5.43;;;14.60;76.70;;;;;;5123885;27;20114;-91
2021/04/16 09:41:46;;;;;;;6.57;5.32;;;14.50;74.50;;;;;;5107448;28;20148;-92
2021/04/16 09:44:42;;;;;;;5.90;4.70;;;14.30;75.40;;;;;;5128722;28;20038;-91
2021/04/16 09:47:08;;;;;;;5.82;4.28;;;14.10;75.90;;;;;;5113733;28;20027;-91
2021/04/16 09:49:38;;;;;;;7.20;4.15;;;14.00;75.40;;;;;;5130662;28;20027;-92
2021/04/16 09:52:33;;;;;;;3.70;2.65;;;13.70;75.10;;;;;;5130054;28;20114;-91
2021/04/16 09:55:00;;;;;;;2.55;2.35;;;13.40;74.10;;;;;;5105532;27;20102;-89
2021/04/16 09:57:40;;;;;;;2.55;2.35;;;13.20;74.70;;;;;;5127911;27;20024;-91
2021/04/16 10:00:34;;;;;;;4.18;2.17;;;13.00;75.00;;;;;;5120082;27;20114;-90
2021/04/16 10:03:39;;;;;;;2.92;2.50;;;12.70;75.50;;;;;;5121921;27;20027;-91
2021/04/16 10:06:39;;;;;;;3.30;1.58;;;12.50;75.80;;;;;;5119710;27;20092;-91
2021/04/16 10:09:19;;;;;;;3.03;1.90;;;12.30;75.90;;;;;;5107320;27;20130;-89
2021/04/16 10:11:59;;;;;;;3.22;1.90;;;12.10;76.20;;;;;;5118840;27;20521;-89
2021/04/16 10:14:31;;;;;;;3.92;2.75;;;11.90;76.60;;;;;;5112844;27;20096;-89
2021/04/16 10:17:19;;;;;;;2.97;1.88;;;11.80;76.80;;;;;;5119208;27;20122;-88
2021/04/16 10:19:49;;;;;;;4.07;3.50;;;11.70;76.40;;;;;;5138147;27;20037;-88
2021/04/16 10:22:45;;;;;;;3.95;2.80;;;11.50;77.30;;;;;;5121161;27;20023;-88
2021/04/16 10:35:50;;;;;;;7.78;4.57;;;11.60;80.40;;;;;;5061109;28;20134;-89
2021/04/16 12:38:54;;;;;;;2.10;1.60;;;12.10;74.60;;;;;;5142134;27;20528;-91
2021/04/16 12:41:30;;;;;;;1.40;1.30;;;12.00;74.50;;;;;;5141203;27;20027;-90
2021/04/16 12:43:58;;;;;;;1.60;1.50;;;11.80;74.10;;;;;;5134282;27;20030;-90
2021/04/16 12:46:34;;;;;;;1.70;1.38;;;11.70;74.20;;;;;;5117194;27;20452;-91
2021/04/16 12:49:04;;;;;;;2.53;2.10;;;11.50;74.60;;;;;;5117360;27;20052;-90
2021/04/16 12:51:33;;;;;;;3.40;2.67;;;11.30;74.50;;;;;;5118094;27;20423;-90
2021/04/16 12:54:04;;;;;;;3.55;2.90;;;11.10;74.70;;;;;;5118563;27;20042;-92
2021/04/16 12:56:44;;;;;;;2.58;2.33;;;10.90;75.60;;;;;;5084290;27;20098;-89
2021/04/16 12:59:16;;;;;;;3.22;2.70;;;10.90;76.00;;;;;;5099552;27;20032;-89
2021/04/16 13:01:50;;;;;;;3.35;2.88;;;10.80;76.30;;;;;;5139406;27;20026;-90
2021/04/16 13:04:26;;;;;;;3.17;2.50;;;10.70;76.50;;;;;;5140087;27;20027;-89
2021/04/16 13:07:02;;;;;;;3.40;2.72;;;10.80;76.90;;;;;;5119384;27;20023;-90
2021/04/16 13:09:28;;;;;;;3.28;2.65;;;10.80;77.40;;;;;;5128915;27;20090;-90
2021/04/16 13:11:57;;;;;;;3.17;2.60;;;11.00;77.50;;;;;;5117392;27;20051;-91
2021/04/16 13:14:29;;;;;;;3.38;2.60;;;11.10;77.10;;;;;;5146293;27;20034;-90
2021/04/16 13:17:01;;;;;;;3.70;2.85;;;11.20;76.90;;;;;;5135030;27;20027;-91
2021/04/16 13:19:36;;;;;;;4.68;2.55;;;11.30;76.20;;;;;;5118620;27;20098;-93
2021/04/16 13:22:07;;;;;;;3.22;2.40;;;11.40;75.70;;;;;;5153851;27;20054;-94
2021/04/16 13:24:35;;;;;;;3.20;2.35;;;11.50;74.90;;;;;;5138741;27;20011;-90
2021/04/16 13:27:03;;;;;;;3.17;2.65;;;11.50;74.50;;;;;;5119665;27;20051;-90
2021/04/16 13:29:33;;;;;;;2.83;2.47;;;11.40;74.30;;;;;;5099380;27;20027;-90
2021/04/16 13:32:05;;;;;;;2.63;2.22;;;11.40;73.90;;;;;;5116864;27;20039;-90
2021/04/16 13:34:33;;;;;;;3.20;2.70;;;11.30;74.50;;;;;;5098931;28;20172;-92
2021/04/16 13:37:01;;;;;;;3.45;2.67;;;11.20;74.40;;;;;;5112748;28;20074;-91
2021/04/16 13:39:28;;;;;;;2.13;1.90;;;11.20;74.40;;;;;;5119487;28;20034;-91
2021/04/16 13:41:54;;;;;;;3.67;2.80;;;11.20;74.40;;;;;;5114367;28;20032;-92
2021/04/16 13:44:20;;;;;;;3.78;2.42;;;11.20;74.30;;;;;;5115206;28;20393;-91
2021/04/16 13:46:49;;;;;;;3.55;2.70;;;11.10;74.20;;;;;;5132525;28;20451;-91
2021/04/16 13:49:24;;;;;;;4.20;2.70;;;11.10;74.50;;;;;;5094013;28;20035;-92
2021/04/16 13:51:51;;;;;;;4.07;2.17;;;11.10;74.70;;;;;;5113962;28;20449;-91
2021/04/16 13:54:19;;;;;;;3.53;2.38;;;11.10;73.70;;;;;;5100869;28;20393;-91
2021/04/16 13:56:50;;;;;;;3.13;2.22;;;11.10;73.20;;;;;;5114444;28;20030;-90
2021/04/16 13:59:16;;;;;;;1.88;1.75;;;11.00;73.40;;;;;;5101775;28;20052;-90
2021/04/16 14:01:42;;;;;;;2.45;1.90;;;10.90;73.20;;;;;;5111596;28;20059;-90
2021/04/16 14:04:20;;;;;;;3.35;2.53;;;10.90;73.40;;;;;;5116058;28;20076;-89
2021/04/16 14:06:45;;;;;;;2.65;1.80;;;10.90;73.50;;;;;;5115557;28;20462;-90
2021/04/16 14:09:17;;;;;;;3.05;2.15;;;10.80;72.60;;;;;;5115416;28;20077;-90
2021/04/16 14:11:46;;;;;;;1.80;1.65;;;10.70;73.00;;;;;;5120356;28;20055;-90
2021/04/16 14:14:28;;;;;;;4.88;2.55;;;10.60;73.40;;;;;;5116268;28;20054;-90
2021/04/16 14:17:10;;;;;;;4.03;2.00;;;10.50;73.60;;;;;;5115810;28;20038;-90
2021/04/16 14:19:54;;;;;;;3.10;2.70;;;10.50;73.20;;;;;;5125802;28;20432;-91
2021/04/16 14:22:36;;;;;;;6.10;3.22;;;10.40;73.10;;;;;;5109317;28;20122;-90
2021/04/16 14:25:04;;;;;;;3.03;2.30;;;10.30;73.00;;;;;;5112450;28;20395;-90
2021/04/16 14:27:32;;;;;;;5.20;2.28;;;10.20;72.80;;;;;;5126060;28;20110;-89
2021/04/16 14:29:58;;;;;;;3.17;2.05;;;10.00;73.10;;;;;;5114601;28;20062;-92
2021/04/16 14:32:38;;;;;;;3.42;2.40;;;9.90;73.50;;;;;;5097897;28;20063;-91
2021/04/16 14:35:06;;;;;;;2.60;2.03;;;9.80;73.90;;;;;;5115275;28;20057;-92
2021/04/16 14:37:38;;;;;;;3.40;2.50;;;9.80;73.90;;;;;;5126973;28;20102;-91
2021/04/16 14:40:04;;;;;;;4.63;2.28;;;9.70;73.80;;;;;;5116875;27;20453;-90
2021/04/16 14:42:31;;;;;;;2.45;1.92;;;9.60;74.20;;;;;;5137574;27;20019;-91
2021/04/16 14:45:00;;;;;;;3.33;2.30;;;9.50;74.20;;;;;;5119481;27;20027;-90
2021/04/16 14:47:25;;;;;;;2.30;2.10;;;9.30;74.20;;;;;;5119446;27;20023;-89
2021/04/16 14:49:52;;;;;;;3.90;2.20;;;9.30;74.50;;;;;;5119293;27;20019;-89
2021/04/16 14:52:20;;;;;;;3.40;1.80;;;9.20;74.50;;;;;;5119720;27;20023;-90
2021/04/16 14:54:50;;;;;;;3.08;2.47;;;9.10;74.40;;;;;;5120830;27;20031;-89
2021/04/16 14:57:29;;;;;;;2.75;2.03;;;9.10;74.90;;;;;;5116606;27;20106;-90
2021/04/16 14:59:57;;;;;;;1.95;1.73;;;9.00;75.10;;;;;;5137981;27;20022;-89
2021/04/16 15:02:24;;;;;;;1.67;1.55;;;9.00;75.10;;;;;;5126127;27;20050;-88
2021/04/16 15:04:49;;;;;;;1.85;1.63;;;9.00;75.00;;;;;;5128558;27;20019;-88
2021/04/16 15:07:19;;;;;;;1.42;1.25;;;9.00;74.60;;;;;;5131895;27;20125;-90
2021/04/16 15:09:55;;;;;;;2.38;1.60;;;9.00;74.90;;;;;;5110156;28;20032;-90
2021/04/16 15:12:26;;;;;;;2.70;1.60;;;9.00;75.00;;;;;;5123011;27;20047;-89
2021/04/16 15:14:58;;;;;;;2.50;1.75;;;9.00;75.10;;;;;;5120514;27;20024;-90