Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:33;;;;;;;53.50;19.57;;;;;;;;;;5010916;28;20253;-58
2024/02/28 00:02:58;;;;;;;47.37;18.60;;;;;;;;;;5015824;28;20014;-56
2024/02/28 00:05:23;;;;;;;45.70;17.20;;;;;;;;;;5010293;28;20081;-57
2024/02/28 00:07:48;;;;;;;48.80;17.80;;;;;;;;;;5014645;28;20030;-59
2024/02/28 00:10:14;;;;;;;54.23;18.97;;;;;;;;;;5014896;28;20033;-57
2024/02/28 00:12:39;;;;;;;47.50;16.90;;;;;;;;;;5019784;28;20104;-57
2024/02/28 00:15:05;;;;;;;46.23;17.37;;;;;;;;;;5013599;28;20452;-56
2024/02/28 00:17:30;;;;;;;49.33;17.92;;;;;;;;;;5013621;28;20152;-58
2024/02/28 00:19:55;;;;;;;50.13;18.13;;;;;;;;;;5018663;28;20040;-58
2024/02/28 00:22:21;;;;;;;39.28;16.42;;;;;;;;;;5019892;28;20186;-56
2024/02/28 00:24:47;;;;;;;49.20;18.27;;;;;;;;;;5022815;28;20116;-58
2024/02/28 00:27:12;;;;;;;44.38;16.55;;;;;;;;;;5008225;28;20038;-57
2024/02/28 00:29:37;;;;;;;43.27;16.57;;;;;;;;;;5015765;28;20030;-58
2024/02/28 00:32:02;;;;;;;45.50;17.67;;;;;;;;;;5018531;28;20144;-57
2024/02/28 00:34:27;;;;;;;47.60;18.23;;;;;;;;;;5013877;28;20029;-57
2024/02/28 00:36:52;;;;;;;44.07;17.43;;;;;;;;;;5024485;28;20033;-57
2024/02/28 00:39:17;;;;;;;47.70;18.38;;;;;;;;;;5030192;28;20014;-59
2024/02/28 00:41:43;;;;;;;44.25;17.50;;;;;;;;;;5014518;28;20449;-58
2024/02/28 00:44:08;;;;;;;52.53;18.75;;;;;;;;;;5013407;28;20030;-58
2024/02/28 00:46:34;;;;;;;40.33;16.23;;;;;;;;;;5013658;28;20029;-59
2024/02/28 00:48:59;;;;;;;43.58;16.83;;;;;;;;;;5014348;28;20105;-58
2024/02/28 00:51:24;;;;;;;46.17;17.63;;;;;;;;;;5014862;28;20021;-57
2024/02/28 00:53:49;;;;;;;44.63;16.57;;;;;;;;;;5009551;28;20054;-56
2024/02/28 00:56:14;;;;;;;45.22;16.40;;;;;;;;;;5014538;28;20441;-58
2024/02/28 00:58:39;;;;;;;42.63;17.20;;;;;;;;;;5014168;28;20109;-57
2024/02/28 01:01:05;;;;;;;46.20;17.37;;;;;;;;;;5013533;28;20482;-57
2024/02/28 01:03:30;;;;;;;36.83;15.68;;;;;;;;;;5015044;28;20482;-57
2024/02/28 01:05:55;;;;;;;40.83;17.47;;;;;;;;;;5017086;28;20538;-58
2024/02/28 01:08:20;;;;;;;45.50;16.95;;;;;;;;;;5016254;28;20515;-58
2024/02/28 01:10:46;;;;;;;55.03;18.83;;;;;;;;;;5014021;28;20363;-57
2024/02/28 01:13:11;;;;;;;52.13;17.67;;;;;;;;;;5017761;28;20022;-57
2024/02/28 01:15:36;;;;;;;49.45;18.67;;;;;;;;;;5014225;28;20026;-59
2024/02/28 01:18:01;;;;;;;37.07;15.77;;;;;;;;;;5012830;28;20080;-57
2024/02/28 01:20:27;;;;;;;39.90;17.20;;;;;;;;;;5008959;28;20018;-57
2024/02/28 01:22:52;;;;;;;41.37;16.20;;;;;;;;;;5016239;28;20501;-58
2024/02/28 01:25:18;;;;;;;42.77;17.67;;;;;;;;;;5011795;28;20428;-58
2024/02/28 01:27:43;;;;;;;39.92;15.95;;;;;;;;;;5013234;28;20049;-61
2024/02/28 01:30:08;;;;;;;37.93;15.87;;;;;;;;;;5013497;28;20032;-59
2024/02/28 01:32:34;;;;;;;42.53;17.42;;;;;;;;;;5015865;28;20484;-57
2024/02/28 01:34:59;;;;;;;40.70;16.23;;;;;;;;;;5013439;28;20053;-57
2024/02/28 01:37:24;;;;;;;35.55;15.40;;;;;;;;;;5013185;28;20036;-57
2024/02/28 01:39:49;;;;;;;34.63;15.18;;;;;;;;;;5011023;28;20026;-57
2024/02/28 01:42:15;;;;;;;44.10;16.07;;;;;;;;;;5009385;28;20549;-57
2024/02/28 01:44:45;;;;;;;37.80;15.68;;;;;;;;;;5023987;28;20053;-57
2024/02/28 01:47:11;;;;;;;38.33;14.77;;;;;;;;;;5013587;28;20088;-57
2024/02/28 01:49:36;;;;;;;42.25;14.80;;;;;;;;;;5013122;28;20018;-57
2024/02/28 01:52:03;;;;;;;38.23;14.63;;;;;;;;;;5017269;28;20509;-57
2024/02/28 01:54:29;;;;;;;;;;;;;;;;;;5001945;28;20386;-58
2024/02/28 01:56:55;;;;;;;34.33;13.70;;;;;;;;;;5011639;28;20281;-57
2024/02/28 01:59:21;;;;;;;39.63;13.87;;;;;;;;;;5017130;28;20021;-57
2024/02/28 02:01:47;;;;;;;;;;;;;;;;;;5012346;28;20109;-59
2024/02/28 02:04:12;;;;;;;41.72;14.73;;;;;;;;;;5014632;28;19945;-59
2024/02/28 02:06:38;;;;;;;40.53;15.05;;;;;;;;;;5013220;28;20021;-58
2024/02/28 02:09:03;;;;;;;37.15;14.60;;;;;;;;;;5012619;28;20544;-58
2024/02/28 02:11:28;;;;;;;34.57;13.77;;;;;;;;;;5017030;28;20033;-57
2024/02/28 02:13:54;;;;;;;37.28;13.75;;;;;;;;;;5011524;28;20032;-58
2024/02/28 02:16:19;;;;;;;42.97;14.37;;;;;;;;;;5012448;28;20026;-58
2024/02/28 02:18:47;;;;;;;32.28;12.77;;;;;;;;;;5011006;28;20474;-57
2024/02/28 02:21:13;;;;;;;34.78;13.57;;;;;;;;;;5018042;28;20034;-58
2024/02/28 02:23:41;;;;;;;36.95;14.30;;;;;;;;;;5012439;28;20022;-56
2024/02/28 02:26:06;;;;;;;43.47;14.13;;;;;;;;;;5012981;28;20121;-57
2024/02/28 02:28:32;;;;;;;39.95;14.50;;;;;;;;;;5014554;28;20037;-58
2024/02/28 02:30:57;;;;;;;38.33;13.05;;;;;;;;;;5017233;28;20389;-57
2024/02/28 02:33:22;;;;;;;38.30;13.27;;;;;;;;;;5009719;28;20520;-60
2024/02/28 02:35:47;;;;;;;49.10;14.80;;;;;;;;;;5007524;28;20029;-58
2024/02/28 02:38:12;;;;;;;38.37;13.80;;;;;;;;;;5015181;28;20033;-57
2024/02/28 02:40:37;;;;;;;39.50;13.98;;;;;;;;;;5020384;28;20465;-59
2024/02/28 02:43:03;;;;;;;38.92;12.73;;;;;;;;;;5014867;28;20477;-57
2024/02/28 02:45:28;;;;;;;38.77;13.03;;;;;;;;;;5013955;28;20026;-57
2024/02/28 02:47:53;;;;;;;39.58;13.10;;;;;;;;;;5011664;28;20375;-57
2024/02/28 02:50:18;;;;;;;37.25;12.77;;;;;;;;;;5012848;28;20041;-59
2024/02/28 02:52:43;;;;;;;43.23;13.73;;;;;;;;;;5007924;28;20495;-57
2024/02/28 02:55:08;;;;;;;43.83;14.38;;;;;;;;;;5012565;28;20029;-57
2024/02/28 02:57:33;;;;;;;43.20;14.90;;;;;;;;;;5011996;28;20033;-56
2024/02/28 02:59:59;;;;;;;42.15;13.23;;;;;;;;;;5011544;28;20084;-57
2024/02/28 03:02:24;;;;;;;42.05;14.35;;;;;;;;;;5009967;28;20481;-59
2024/02/28 03:04:49;;;;;;;42.23;13.40;;;;;;;;;;5011421;28;20037;-57
2024/02/28 03:07:14;;;;;;;45.15;14.20;;;;;;;;;;5012060;28;20018;-57
2024/02/28 03:09:39;;;;;;;39.77;13.53;;;;;;;;;;5011927;28;20108;-57
2024/02/28 03:12:04;;;;;;;46.50;14.57;;;;;;;;;;5014807;28;20022;-57
2024/02/28 03:14:29;;;;;;;41.25;13.63;;;;;;;;;;5011268;28;20526;-57
2024/02/28 03:16:55;;;;;;;41.55;15.23;;;;;;;;;;5011404;28;20026;-57
2024/02/28 03:19:20;;;;;;;50.55;15.20;;;;;;;;;;5010954;28;20088;-57
2024/02/28 03:21:46;;;;;;;42.05;14.30;;;;;;;;;;5007810;28;20052;-57
2024/02/28 03:24:11;;;;;;;48.93;15.23;;;;;;;;;;5012521;28;20106;-56
2024/02/28 03:26:36;;;;;;;47.03;14.18;;;;;;;;;;5015951;28;20045;-58
2024/02/28 03:29:01;;;;;;;41.70;14.77;;;;;;;;;;5016781;28;20038;-58
2024/02/28 03:31:27;;;;;;;37.35;13.85;;;;;;;;;;5018742;28;20478;-59
2024/02/28 03:33:52;;;;;;;40.03;13.53;;;;;;;;;;5018732;28;20064;-58
2024/02/28 03:36:17;;;;;;;34.80;11.98;;;;;;;;;;5013127;28;20462;-58
2024/02/28 03:38:42;;;;;;;44.13;13.60;;;;;;;;;;5019389;28;20461;-58
2024/02/28 03:41:07;;;;;;;38.92;14.15;;;;;;;;;;5014210;28;20025;-57
2024/02/28 03:43:32;;;;;;;43.50;14.27;;;;;;;;;;5016548;28;20549;-57
2024/02/28 03:45:57;;;;;;;46.92;15.40;;;;;;;;;;5018104;28;20551;-57
2024/02/28 03:48:23;;;;;;;48.17;14.07;;;;;;;;;;5018017;28;20068;-60
2024/02/28 03:50:48;;;;;;;38.57;13.83;;;;;;;;;;5015439;28;20107;-58
2024/02/28 03:53:13;;;;;;;44.67;14.88;;;;;;;;;;5018069;28;20065;-57
2024/02/28 03:55:38;;;;;;;42.92;14.30;;;;;;;;;;5017721;28;20049;-59
2024/02/28 03:58:03;;;;;;;46.40;14.97;;;;;;;;;;5017766;28;20021;-58
2024/02/28 04:00:28;;;;;;;52.00;14.80;;;;;;;;;;5018194;28;20458;-57
2024/02/28 04:02:54;;;;;;;37.58;14.15;;;;;;;;;;5018507;28;20493;-58
2024/02/28 04:05:19;;;;;;;39.90;13.63;;;;;;;;;;5019349;28;20014;-57
2024/02/28 04:07:44;;;;;;;49.20;15.70;;;;;;;;;;5017593;28;20083;-57
2024/02/28 04:10:11;;;;;;;45.65;15.02;;;;;;;;;;5017923;28;20071;-57
2024/02/28 04:12:36;;;;;;;40.50;15.23;;;;;;;;;;5017725;28;20160;-58
2024/02/28 04:15:01;;;;;;;44.95;14.95;;;;;;;;;;4999973;28;20069;-58
2024/02/28 04:17:26;;;;;;;44.73;14.53;;;;;;;;;;4997615;28;20034;-58
2024/02/28 04:19:51;;;;;;;47.67;14.00;;;;;;;;;;5014472;28;20025;-58
2024/02/28 04:22:16;;;;;;;40.90;13.93;;;;;;;;;;5017236;28;20044;-58
2024/02/28 04:24:41;;;;;;;48.92;14.07;;;;;;;;;;5016686;28;20485;-58
2024/02/28 04:27:09;;;;;;;40.10;12.50;;;;;;;;;;5016957;28;20029;-57
2024/02/28 04:29:34;;;;;;;44.28;12.63;;;;;;;;;;5024577;28;20034;-58
2024/02/28 04:31:59;;;;;;;48.50;12.30;;;;;;;;;;5017409;28;20101;-57
2024/02/28 04:34:25;;;;;;;44.67;11.57;;;;;;;;;;5017206;28;20026;-59
2024/02/28 04:36:50;;;;;;;38.45;11.13;;;;;;;;;;5016061;28;20026;-58
2024/02/28 04:39:15;;;;;;;37.38;11.35;;;;;;;;;;5018410;28;20042;-59
2024/02/28 04:41:40;;;;;;;45.25;12.35;;;;;;;;;;5014983;28;20628;-59
2024/02/28 04:44:05;;;;;;;47.78;13.02;;;;;;;;;;5017909;28;20073;-58
2024/02/28 04:46:30;;;;;;;41.63;11.68;;;;;;;;;;5017876;28;20030;-59
2024/02/28 04:48:55;;;;;;;33.17;11.40;;;;;;;;;;5019032;28;20720;-58
2024/02/28 04:51:21;;;;;;;41.33;12.63;;;;;;;;;;5021849;28;20029;-56
2024/02/28 04:53:46;;;;;;;37.50;12.20;;;;;;;;;;5013496;28;20013;-57
2024/02/28 04:56:11;;;;;;;32.40;10.13;;;;;;;;;;5028205;28;20057;-59
2024/02/28 04:58:36;;;;;;;43.40;13.07;;;;;;;;;;5031126;28;20067;-58
2024/02/28 05:01:02;;;;;;;45.20;14.23;;;;;;;;;;5011006;28;20083;-58
2024/02/28 05:03:27;;;;;;;44.47;12.77;;;;;;;;;;4996320;28;20023;-57
2024/02/28 05:05:52;;;;;;;37.47;12.27;;;;;;;;;;5004874;28;20013;-59
2024/02/28 05:08:19;;;;;;;48.47;12.95;;;;;;;;;;5029360;28;20105;-56
2024/02/28 05:10:44;;;;;;;46.13;13.32;;;;;;;;;;5018226;28;20020;-57
2024/02/28 05:13:09;;;;;;;52.97;12.88;;;;;;;;;;5014065;28;20108;-58
2024/02/28 05:15:34;;;;;;;41.70;12.00;;;;;;;;;;5013811;28;20429;-59
2024/02/28 05:18:00;;;;;;;36.53;10.65;;;;;;;;;;5013207;28;20018;-59
2024/02/28 05:20:25;;;;;;;42.13;11.73;;;;;;;;;;5016244;28;20124;-57
2024/02/28 05:22:51;;;;;;;37.80;11.35;;;;;;;;;;5010494;28;20025;-57
2024/02/28 05:25:16;;;;;;;41.13;11.52;;;;;;;;;;5007305;28;20034;-57
2024/02/28 05:27:42;;;;;;;37.67;10.17;;;;;;;;;;5017443;28;20021;-58
2024/02/28 05:30:07;;;;;;;34.30;10.87;;;;;;;;;;5015282;28;20084;-58
2024/02/28 05:32:32;;;;;;;38.03;10.90;;;;;;;;;;5007260;28;20029;-58
2024/02/28 05:34:58;;;;;;;40.17;10.87;;;;;;;;;;5009963;28;20033;-58
2024/02/28 05:37:23;;;;;;;32.33;9.80;;;;;;;;;;5011771;28;20464;-58
2024/02/28 05:39:49;;;;;;;41.60;11.13;;;;;;;;;;5015906;28;20018;-58
2024/02/28 05:42:17;;;;;;;31.97;10.30;;;;;;;;;;5019531;28;20030;-59
2024/02/28 05:44:43;;;;;;;48.15;11.70;;;;;;;;;;5018904;28;20033;-57
2024/02/28 05:47:09;;;;;;;40.92;11.52;;;;;;;;;;5011902;28;20030;-57
2024/02/28 05:49:34;;;;;;;44.60;12.67;;;;;;;;;;5019784;28;20022;-58
2024/02/28 05:51:59;;;;;;;50.83;11.55;;;;;;;;;;5010895;28;20029;-59
2024/02/28 05:54:24;;;;;;;37.30;11.38;;;;;;;;;;5010729;28;20029;-57
2024/02/28 05:56:49;;;;;;;38.00;11.20;;;;;;;;;;5014368;28;20059;-57
2024/02/28 05:59:15;;;;;;;42.50;12.53;;;;;;;;;;5003850;28;20018;-58
2024/02/28 06:01:40;;;;;;;39.53;11.55;;;;;;;;;;5005887;28;20034;-58
2024/02/28 06:04:05;;;;;;;46.57;11.70;;;;;;;;;;5008021;28;20029;-58
2024/02/28 06:06:30;;;;;;;45.88;12.32;;;;;;;;;;5010638;28;20054;-58
2024/02/28 06:08:56;;;;;;;38.08;12.15;;;;;;;;;;5013128;28;20030;-57
2024/02/28 06:11:21;;;;;;;38.50;11.32;;;;;;;;;;5009062;28;20346;-58
2024/02/28 06:13:46;;;;;;;48.27;13.37;;;;;;;;;;5011946;28;20048;-59
2024/02/28 06:16:15;;;;;;;44.50;12.43;;;;;;;;;;5012712;28;21038;-58
2024/02/28 06:18:41;;;;;;;38.35;11.20;;;;;;;;;;5011440;28;20022;-58
2024/02/28 06:21:06;;;;;;;36.37;11.87;;;;;;;;;;5011534;28;20026;-59
2024/02/28 06:23:31;;;;;;;43.45;11.50;;;;;;;;;;5019010;28;20025;-57
2024/02/28 06:25:56;;;;;;;37.85;10.90;;;;;;;;;;5014450;28;20114;-58
2024/02/28 06:28:22;;;;;;;32.25;10.73;;;;;;;;;;5010755;28;20116;-57
2024/02/28 06:30:47;;;;;;;41.37;10.40;;;;;;;;;;5014316;28;20108;-57
2024/02/28 06:33:12;;;;;;;35.67;10.90;;;;;;;;;;5016529;28;20442;-58
2024/02/28 06:35:38;;;;;;;40.45;11.55;;;;;;;;;;5012958;28;20037;-57
2024/02/28 06:38:03;;;;;;;38.97;13.00;;;;;;;;;;5012825;28;20052;-58
2024/02/28 06:40:29;;;;;;;40.83;12.33;;;;;;;;;;5016412;28;20025;-58
2024/02/28 06:42:54;;;;;;;36.17;11.20;;;;;;;;;;5014723;28;20022;-56
2024/02/28 06:45:19;;;;;;;41.17;13.00;;;;;;;;;;5012241;28;20018;-56
2024/02/28 06:47:45;;;;;;;40.37;11.73;;;;;;;;;;5012294;28;20478;-56
2024/02/28 06:50:10;;;;;;;44.13;12.57;;;;;;;;;;5011268;28;20105;-56
2024/02/28 06:52:35;;;;;;;43.93;12.70;;;;;;;;;;5011041;28;20030;-58
2024/02/28 06:55:03;;;;;;;42.00;12.23;;;;;;;;;;5011182;28;20463;-58
2024/02/28 06:57:28;;;;;;;40.75;12.48;;;;;;;;;;5007665;28;20057;-59
2024/02/28 06:59:53;;;;;;;39.08;13.32;;;;;;;;;;5009916;28;20038;-57
2024/02/28 07:02:19;;;;;;;42.28;13.00;;;;;;;;;;5007952;28;20053;-58
2024/02/28 07:04:44;;;;;;;43.35;13.35;;;;;;;;;;5009175;28;20037;-57
2024/02/28 07:07:09;;;;;;;38.70;12.30;;;;;;;;;;5010558;28;20025;-58
2024/02/28 07:09:34;;;;;;;41.73;12.47;;;;;;;;;;5007240;28;20077;-58
2024/02/28 07:12:00;;;;;;;49.27;15.00;;;;;;;;;;5022643;28;20533;-57
2024/02/28 07:14:26;;;;;;;51.72;16.42;;;;;;;;;;5010001;28;20472;-57
2024/02/28 07:16:52;;;;;;;55.45;15.55;;;;;;;;;;5010334;28;20052;-59
2024/02/28 07:19:17;;;;;;;51.90;16.08;;;;;;;;;;5020655;28;20061;-57
2024/02/28 07:21:42;;;;;;;55.90;15.30;;;;;;;;;;5016633;28;20136;-58
2024/02/28 07:24:08;;;;;;;52.08;14.90;;;;;;;;;;5012521;28;20057;-57
2024/02/28 07:26:33;;;;;;;51.15;14.48;;;;;;;;;;5011721;28;20061;-58
2024/02/28 07:28:58;;;;;;;43.55;13.40;;;;;;;;;;5021548;28;20034;-57
2024/02/28 07:31:23;;;;;;;46.55;13.90;;;;;;;;;;5014938;28;20026;-57
2024/02/28 07:33:48;;;;;;;44.60;13.60;;;;;;;;;;5014361;28;20034;-57
2024/02/28 07:36:13;;;;;;;42.75;13.25;;;;;;;;;;5020230;28;20014;-60
2024/02/28 07:38:41;;;;;;;39.85;12.20;;;;;;;;;;5024066;28;20084;-58
2024/02/28 07:41:06;;;;;;;38.53;12.60;;;;;;;;;;5023170;28;20049;-57
2024/02/28 07:43:36;;;;;;;29.52;10.77;;;;;;;;;;5012067;28;20037;-58
2024/02/28 07:46:02;;;;;;;29.42;8.98;;;;;;;;;;4994013;28;20027;-59
2024/02/28 07:48:27;;;;;;;29.50;10.80;;;;;;;;;;5012147;28;20081;-57
2024/02/28 07:50:53;;;;;;;26.97;9.63;;;;;;;;;;5013893;28;20041;-59
2024/02/28 07:53:18;;;;;;;33.38;11.05;;;;;;;;;;5017919;28;20034;-57
2024/02/28 07:55:43;;;;;;;33.27;10.77;;;;;;;;;;5016040;28;20015;-59
2024/02/28 07:58:09;;;;;;;32.43;10.90;;;;;;;;;;5016835;28;20518;-58
2024/02/28 08:00:34;;;;;;;30.80;10.95;;;;;;;;;;5017422;28;20045;-57
2024/02/28 08:02:59;;;;;;;34.75;10.65;;;;;;;;;;5017740;28;20037;-57
2024/02/28 08:05:24;;;;;;;28.97;10.00;;;;;;;;;;5014615;28;20024;-58
2024/02/28 08:07:50;;;;;;;30.98;10.00;;;;;;;;;;5024270;28;20052;-58
2024/02/28 08:10:15;;;;;;;32.38;10.52;;;;;;;;;;5009869;28;20026;-58
2024/02/28 08:12:40;;;;;;;32.40;10.27;;;;;;;;;;5017293;28;20113;-57
2024/02/28 08:15:05;;;;;;;28.37;10.10;;;;;;;;;;5018747;28;20056;-58
2024/02/28 08:17:31;;;;;;;28.17;9.17;;;;;;;;;;5018162;28;20084;-58
2024/02/28 08:19:56;;;;;;;25.48;9.25;;;;;;;;;;5014762;28;20440;-59
2024/02/28 08:22:21;;;;;;;28.30;10.30;;;;;;;;;;5012192;28;20037;-58
2024/02/28 08:24:46;;;;;;;25.30;9.33;;;;;;;;;;5010703;28;20030;-57
2024/02/28 08:27:11;;;;;;;23.83;8.70;;;;;;;;;;5014546;28;20638;-57
2024/02/28 08:29:43;;;;;;;26.07;10.03;;;;;;;;;;5020327;28;20024;-58
2024/02/28 08:32:08;;;;;;;25.15;8.65;;;;;;;;;;5014457;28;20025;-58
2024/02/28 08:34:33;;;;;;;27.95;9.48;;;;;;;;;;5015629;28;20029;-58
2024/02/28 08:36:58;;;;;;;26.77;9.45;;;;;;;;;;5014338;28;20038;-57
2024/02/28 08:39:24;;;;;;;32.95;10.50;;;;;;;;;;5022126;28;20393;-57
2024/02/28 08:41:49;;;;;;;26.67;10.30;;;;;;;;;;5015441;28;20030;-58
2024/02/28 08:44:14;;;;;;;34.50;11.13;;;;;;;;;;5016326;28;20061;-57
2024/02/28 08:46:40;;;;;;;30.83;10.60;;;;;;;;;;5016402;28;20029;-58
2024/02/28 08:49:06;;;;;;;31.75;11.75;;;;;;;;;;5015404;28;20045;-57
2024/02/28 08:51:31;;;;;;;30.03;10.10;;;;;;;;;;5015953;28;20088;-57
2024/02/28 08:53:57;;;;;;;32.95;11.15;;;;;;;;;;5018305;28;20154;-56
2024/02/28 08:56:22;;;;;;;36.83;11.98;;;;;;;;;;5015091;28;20026;-59
2024/02/28 08:58:47;;;;;;;37.50;11.80;;;;;;;;;;5015088;28;20359;-58
2024/02/28 09:01:13;;;;;;;35.67;11.67;;;;;;;;;;5015013;28;20057;-58
2024/02/28 09:03:38;;;;;;;38.15;12.52;;;;;;;;;;5016463;28;20066;-58
2024/02/28 09:06:04;;;;;;;40.67;13.70;;;;;;;;;;5012021;28;20025;-57
2024/02/28 09:08:29;;;;;;;31.70;11.33;;;;;;;;;;5015060;28;20018;-56
2024/02/28 09:10:54;;;;;;;33.88;11.43;;;;;;;;;;5016097;28;20060;-57
2024/02/28 09:13:19;;;;;;;35.47;12.05;;;;;;;;;;5016101;28;20029;-58
2024/02/28 09:15:45;;;;;;;31.45;10.82;;;;;;;;;;5012080;28;20092;-57
2024/02/28 09:18:10;;;;;;;30.65;11.18;;;;;;;;;;5013826;28;20112;-57
2024/02/28 09:20:35;;;;;;;25.63;9.47;;;;;;;;;;5013702;28;20443;-58
2024/02/28 09:23:00;;;;;;;27.23;9.65;;;;;;;;;;5013570;28;20397;-59
2024/02/28 09:25:25;;;;;;;25.50;9.30;;;;;;;;;;5013515;28;20072;-56
2024/02/28 09:27:51;;;;;;;28.48;9.65;;;;;;;;;;5012285;28;20505;-58
2024/02/28 09:30:18;;;;;;;24.65;9.13;;;;;;;;;;5014116;28;20054;-57
2024/02/28 09:32:43;;;;;;;25.08;8.73;;;;;;;;;;5013230;28;20018;-55
2024/02/28 09:35:08;;;;;;;26.15;9.20;;;;;;;;;;5013437;28;20026;-57
2024/02/28 09:37:33;;;;;;;23.70;9.33;;;;;;;;;;5014034;28;20588;-57
2024/02/28 09:39:58;;;;;;;22.87;9.33;;;;;;;;;;5013729;28;20044;-57
2024/02/28 09:42:24;;;;;;;27.67;10.35;;;;;;;;;;5016452;28;20016;-58
2024/02/28 09:44:49;;;;;;;29.13;10.57;;;;;;;;;;5018924;28;20018;-58
2024/02/28 09:47:14;;;;;;;26.60;10.03;;;;;;;;;;5015759;28;20022;-57
2024/02/28 09:49:41;;;;;;;24.27;10.13;;;;;;;;;;5008110;28;20028;-59
2024/02/28 09:52:06;;;;;;;31.92;12.48;;;;;;;;;;5013212;28;20026;-57
2024/02/28 09:54:32;;;;;;;29.03;10.63;;;;;;;;;;5016094;28;20025;-58
2024/02/28 09:56:57;;;;;;;25.42;10.40;;;;;;;;;;5015324;28;20065;-58
2024/02/28 09:59:23;;;;;;;31.17;11.83;;;;;;;;;;5015944;28;20040;-57
2024/02/28 10:01:53;;;;;;;33.72;12.55;;;;;;;;;;5017849;28;20037;-57
2024/02/28 10:04:19;;;;;;;35.10;12.77;;;;;;;;;;5009828;28;20010;-58
2024/02/28 10:06:44;;;;;;;36.58;13.07;;;;;;;;;;5015491;28;20021;-58
2024/02/28 10:09:10;;;;;;;35.83;12.98;;;;;;;;;;5026079;28;20744;-58
2024/02/28 10:11:35;;;;;;;35.03;12.60;;;;;;;;;;5017365;28;20049;-59
2024/02/28 10:14:01;;;;;;;34.27;12.47;;;;;;;;;;5020015;28;20026;-59
2024/02/28 10:16:26;;;;;;;34.17;13.38;;;;;;;;;;5021835;28;20030;-58
2024/02/28 10:18:51;;;;;;;31.33;11.85;;;;;;;;;;5026306;28;20025;-58
2024/02/28 10:21:17;;;;;;;35.77;12.67;;;;;;;;;;5023784;28;20024;-58
2024/02/28 10:23:43;;;;;;;37.20;14.02;;;;;;;;;;5020268;28;20034;-58
2024/02/28 10:26:09;;;;;;;35.80;14.38;;;;;;;;;;5020012;28;20022;-57
2024/02/28 10:28:36;;;;;;;38.50;14.98;;;;;;;;;;5023830;28;20030;-57
2024/02/28 10:31:01;;;;;;;38.50;15.50;;;;;;;;;;5022669;28;20060;-58
2024/02/28 10:33:28;;;;;;;37.90;15.15;;;;;;;;;;5013573;28;20018;-58
2024/02/28 10:35:54;;;;;;;38.38;15.27;;;;;;;;;;5017712;28;20470;-62
2024/02/28 10:38:19;;;;;;;39.20;15.48;;;;;;;;;;5017707;28;20041;-59
2024/02/28 10:40:45;;;;;;;38.80;15.82;;;;;;;;;;5015512;28;20396;-58
2024/02/28 10:43:10;;;;;;;38.35;15.50;;;;;;;;;;5015691;28;20045;-57
2024/02/28 10:45:36;;;;;;;36.53;15.57;;;;;;;;;;5019131;28;20583;-57
2024/02/28 10:48:02;;;;;;;39.78;14.57;;;;;;;;;;5014190;28;20044;-58
2024/02/28 10:50:27;;;;;;;38.42;14.60;;;;;;;;;;4996360;28;20025;-58
2024/02/28 10:52:54;;;;;;;36.70;14.17;;;;;;;;;;5010669;28;20080;-59
2024/02/28 10:55:25;;;;;;;34.90;12.70;;;;;;;;;;5014657;28;20032;-57
2024/02/28 10:57:56;;;;;;;35.03;13.98;;;;;;;;;;5013189;28;20056;-57
2024/02/28 11:00:21;;;;;;;36.80;14.38;;;;;;;;;;5016396;28;20516;-57
2024/02/28 11:02:46;;;;;;;33.07;13.13;;;;;;;;;;5016801;28;20026;-57
2024/02/28 11:05:12;;;;;;;33.42;13.10;;;;;;;;;;5017003;28;20034;-58
2024/02/28 11:07:40;;;;;;;30.15;12.40;;;;;;;;;;5009302;28;20498;-58
2024/02/28 11:10:06;;;;;;;33.08;12.82;;;;;;;;;;5012267;28;20026;-57
2024/02/28 11:12:31;;;;;;;30.20;12.10;;;;;;;;;;5016196;28;20068;-57
2024/02/28 11:15:01;;;;;;;32.17;13.00;;;;;;;;;;5012183;28;20037;-58
2024/02/28 11:17:31;;;;;;;31.13;12.50;;;;;;;;;;5012133;28;20460;-57
2024/02/28 11:19:56;;;;;;;35.13;12.65;;;;;;;;;;5012319;28;20080;-57
2024/02/28 11:22:21;;;;;;;30.40;12.20;;;;;;;;;;5015516;28;20022;-59
2024/02/28 11:24:48;;;;;;;28.98;11.82;;;;;;;;;;5012022;28;20026;-58
2024/02/28 11:27:13;;;;;;;35.35;13.18;;;;;;;;;;5013156;28;20045;-57
2024/02/28 11:29:39;;;;;;;31.92;12.70;;;;;;;;;;5012477;28;20053;-58
2024/02/28 11:32:05;;;;;;;33.30;12.25;;;;;;;;;;5011220;28;20080;-57
2024/02/28 11:34:30;;;;;;;28.25;11.45;;;;;;;;;;5012037;28;20041;-58
2024/02/28 11:36:55;;;;;;;26.95;10.63;;;;;;;;;;5012670;28;20026;-57
2024/02/28 11:39:24;;;;;;;25.27;10.40;;;;;;;;;;5012416;28;20025;-58
2024/02/28 11:41:49;;;;;;;25.02;10.40;;;;;;;;;;5015410;28;20021;-57
2024/02/28 11:44:15;;;;;;;26.20;10.88;;;;;;;;;;5008078;28;20021;-57
2024/02/28 11:46:47;;;;;;;25.83;11.02;;;;;;;;;;5017031;28;20085;-57
2024/02/28 11:49:12;;;;;;;25.63;10.75;;;;;;;;;;5011911;28;20053;-57
2024/02/28 11:51:39;;;;;;;26.08;10.95;;;;;;;;;;5011964;28;20482;-58
2024/02/28 11:54:05;;;;;;;26.77;11.27;;;;;;;;;;5023081;28;20345;-57
2024/02/28 11:56:31;;;;;;;28.88;10.85;;;;;;;;;;5013268;28;20018;-60
2024/02/28 11:58:58;;;;;;;23.97;10.10;;;;;;;;;;5011889;28;20030;-58
2024/02/28 12:01:33;;;;;;;26.83;10.48;;;;;;;;;;5011774;28;20456;-57
2024/02/28 12:03:58;;;;;;;24.95;9.82;;;;;;;;;;5020553;28;20025;-57
2024/02/28 12:06:23;;;;;;;23.50;9.77;;;;;;;;;;5016096;28;20020;-59
2024/02/28 12:08:50;;;;;;;25.17;9.43;;;;;;;;;;5014941;28;20030;-57
2024/02/28 12:11:15;;;;;;;25.83;9.63;;;;;;;;;;5016673;28;20437;-57
2024/02/28 12:13:40;;;;;;;22.47;9.87;;;;;;;;;;5020735;28;20315;-59
2024/02/28 12:16:05;;;;;;;25.50;10.73;;;;;;;;;;5017126;28;20497;-57
2024/02/28 12:18:30;;;;;;;24.30;10.32;;;;;;;;;;5016317;28;20030;-57
2024/02/28 12:20:56;;;;;;;26.55;10.60;;;;;;;;;;5016288;28;20492;-58
2024/02/28 12:23:21;;;;;;;24.53;10.53;;;;;;;;;;5015417;28;20101;-57
2024/02/28 12:25:46;;;;;;;26.57;11.07;;;;;;;;;;5019512;28;20164;-57
2024/02/28 12:28:13;;;;;;;25.27;10.50;;;;;;;;;;5019634;28;20030;-57
2024/02/28 12:30:42;;;;;;;27.58;11.07;;;;;;;;;;5020866;28;20025;-56
2024/02/28 12:33:07;;;;;;;27.75;11.23;;;;;;;;;;5019515;28;20010;-57
2024/02/28 12:35:32;;;;;;;27.10;11.30;;;;;;;;;;5024876;28;20098;-58
2024/02/28 12:37:57;;;;;;;30.27;11.48;;;;;;;;;;5019819;28;20025;-57
2024/02/28 12:40:22;;;;;;;29.00;11.95;;;;;;;;;;5016620;28;20026;-58
2024/02/28 12:42:47;;;;;;;26.48;11.70;;;;;;;;;;5009896;28;20436;-56
2024/02/28 12:45:13;;;;;;;27.97;11.63;;;;;;;;;;5017618;28;20026;-57
2024/02/28 12:47:39;;;;;;;28.73;12.23;;;;;;;;;;5014628;28;20465;-57
2024/02/28 12:50:06;;;;;;;28.13;12.88;;;;;;;;;;5014095;28;20051;-57
2024/02/28 12:52:32;;;;;;;29.30;12.10;;;;;;;;;;5021423;28;20018;-58
2024/02/28 12:54:57;;;;;;;31.92;13.05;;;;;;;;;;5015546;28;20053;-58
2024/02/28 12:57:22;;;;;;;30.48;12.95;;;;;;;;;;5015384;28;20037;-59
2024/02/28 12:59:47;;;;;;;30.77;14.07;;;;;;;;;;5015727;28;20363;-57
2024/02/28 13:02:12;;;;;;;30.42;13.43;;;;;;;;;;5015431;28;20014;-57
2024/02/28 13:04:39;;;;;;;30.13;13.60;;;;;;;;;;5012132;28;20018;-57
2024/02/28 13:07:04;;;;;;;28.70;12.00;;;;;;;;;;5015226;28;20033;-58
2024/02/28 13:09:29;;;;;;;26.90;12.67;;;;;;;;;;5015524;28;20022;-58
2024/02/28 13:11:54;;;;;;;30.70;12.73;;;;;;;;;;5015570;28;20055;-57
2024/02/28 13:14:19;;;;;;;28.15;12.68;;;;;;;;;;5014897;28;20042;-57
2024/02/28 13:16:44;;;;;;;30.03;12.70;;;;;;;;;;5015560;28;20101;-56
2024/02/28 13:19:10;;;;;;;30.17;13.60;;;;;;;;;;5007205;28;20021;-57
2024/02/28 13:21:35;;;;;;;37.73;15.07;;;;;;;;;;5007403;28;20026;-57
2024/02/28 13:24:01;;;;;;;30.57;13.57;;;;;;;;;;5010386;28;20030;-61
2024/02/28 13:26:26;;;;;;;29.40;12.65;;;;;;;;;;5016058;28;20121;-58
2024/02/28 13:28:51;;;;;;;29.17;12.70;;;;;;;;;;5014982;28;20548;-57
2024/02/28 13:31:16;;;;;;;27.30;12.05;;;;;;;;;;5015086;28;20195;-57
2024/02/28 13:33:42;;;;;;;30.63;13.80;;;;;;;;;;5013743;28;20068;-57
2024/02/28 13:36:08;;;;;;;29.40;13.48;;;;;;;;;;5016191;28;20437;-58
2024/02/28 13:38:33;;;;;;;29.45;13.73;;;;;;;;;;5014582;28;20129;-57
2024/02/28 13:40:59;;;;;;;30.70;13.37;;;;;;;;;;5017379;28;20084;-58
2024/02/28 13:43:25;;;;;;;28.20;12.70;;;;;;;;;;5007755;28;20463;-56
2024/02/28 13:45:55;;;;;;;26.35;13.50;;;;;;;;;;5011076;28;20026;-57
2024/02/28 13:48:21;;;;;;;27.60;13.07;;;;;;;;;;5013252;28;20093;-58
2024/02/28 13:50:47;;;;;;;28.83;13.43;;;;;;;;;;5012088;28;20045;-57
2024/02/28 13:53:13;;;;;;;29.25;13.80;;;;;;;;;;5020210;28;20050;-56
2024/02/28 13:55:38;;;;;;;27.70;12.65;;;;;;;;;;5012965;28;20436;-58
2024/02/28 13:58:03;;;;;;;25.60;12.57;;;;;;;;;;5023212;28;20393;-57
2024/02/28 14:00:29;;;;;;;30.38;14.55;;;;;;;;;;5015396;28;20052;-58
2024/02/28 14:02:54;;;;;;;29.67;14.80;;;;;;;;;;5011415;28;20096;-58
2024/02/28 14:05:19;;;;;;;27.23;14.30;;;;;;;;;;4993089;28;20403;-58
2024/02/28 14:07:44;;;;;;;27.45;14.82;;;;;;;;;;5008479;28;20046;-56