Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:11;;;;;;;;;;;;;;;21.66;37.09;96868.41;2077001;28;1798;-59
2022/03/21 00:01:16;;;;;;;;;;;;;;;21.67;37.00;96862.91;2070648;28;1579;-58
2022/03/21 00:02:18;;;;;;;;;;;;;;;21.68;36.91;96869.91;2070888;28;1379;-60
2022/03/21 00:03:21;;;;;;;;;;;;;;;21.70;37.00;96862.56;2079907;28;1595;-61
2022/03/21 00:04:23;;;;;;;;;;;;;;;21.73;36.78;96870.25;2080154;28;1447;-64
2022/03/21 00:05:25;;;;;;;;;;;;;;;21.84;36.75;96863.75;2073229;28;1451;-61
2022/03/21 00:06:27;;;;;;;;;;;;;;;21.99;36.25;96867.38;2072724;28;1134;-64
2022/03/21 00:07:28;;;;;;;;;;;;;;;22.07;36.26;96863.03;2071182;28;1539;-63
2022/03/21 00:08:30;;;;;;;;;;;;;;;22.12;36.09;96858.84;2072360;28;1207;-62
2022/03/21 00:09:31;;;;;;;;;;;;;;;22.16;36.07;96864.69;2076228;28;1502;-63
2022/03/21 00:10:36;;;;;;;;;;;;;;;22.18;35.95;96863.56;2080911;28;1150;-64
2022/03/21 00:11:37;;;;;;;;;;;;;;;22.19;35.83;96862.53;2077985;28;1491;-61
2022/03/21 00:12:40;;;;;;;;;;;;;;;22.19;35.91;96859.03;2077933;28;1478;-61
2022/03/21 00:13:41;;;;;;;;;;;;;;;22.20;35.87;96863.41;2079377;28;1590;-61
2022/03/21 00:14:44;;;;;;;;;;;;;;;22.20;35.96;96858.88;2073605;28;1531;-60
2022/03/21 00:15:46;;;;;;;;;;;;;;;22.13;36.25;96863.19;2081157;28;1981;-62
2022/03/21 00:16:48;;;;;;;;;;;;;;;22.04;36.37;96856.19;2077810;28;1713;-62
2022/03/21 00:17:50;;;;;;;;;;;;;;;21.99;36.55;96863.88;2076855;28;1751;-60
2022/03/21 00:18:52;;;;;;;;;;;;;;;21.94;36.83;96858.19;2073141;28;1036;-62
2022/03/21 00:19:55;;;;;;;;;;;;;;;21.90;36.55;96862.22;2071129;28;1490;-60
2022/03/21 00:20:56;;;;;;;;;;;;;;;21.89;36.76;96852.56;2079559;28;1504;-61
2022/03/21 00:21:58;;;;;;;;;;;;;;;21.88;36.80;96853.53;2078915;28;1261;-60
2022/03/21 00:23:01;;;;;;;;;;;;;;;21.89;36.93;96860.56;2076720;28;1426;-60
2022/03/21 00:24:03;;;;;;;;;;;;;;;21.87;37.01;96857.22;2073301;28;1085;-62
2022/03/21 00:25:05;;;;;;;;;;;;;;;21.87;37.13;96857.22;2076498;28;1397;-55
2022/03/21 00:26:07;;;;;;;;;;;;;;;21.85;36.98;96859.22;2081326;28;1014;-61
2022/03/21 00:27:12;;;;;;;;;;;;;;;21.86;37.05;96858.22;2078954;28;1628;-64
2022/03/21 00:28:14;;;;;;;;;;;;;;;21.95;36.90;96851.88;2080860;28;1100;-61
2022/03/21 00:29:16;;;;;;;;;;;;;;;22.02;36.84;96852.84;2077192;28;1484;-61
2022/03/21 00:30:18;;;;;;;;;;;;;;;22.07;37.09;96850.50;2073046;28;1649;-62
2022/03/21 00:31:19;;;;;;;;;;;;;;;22.12;36.64;96855.34;2066977;28;1339;-62
2022/03/21 00:32:21;;;;;;;;;;;;;;;22.15;36.56;96855.84;2073365;28;1380;-63
2022/03/21 00:33:22;;;;;;;;;;;;;;;22.17;36.75;96848.53;2080062;28;1502;-65
2022/03/21 00:34:24;;;;;;;;;;;;;;;22.19;36.83;96854.50;2080814;28;1320;-64
2022/03/21 00:35:27;;;;;;;;;;;;;;;22.23;36.95;96857.72;2078770;28;1794;-61
2022/03/21 00:36:29;;;;;;;;;;;;;;;22.21;36.78;96855.19;2072374;28;1991;-61
2022/03/21 00:37:48;;;;;;;;;;;;;;;22.22;36.50;96848.00;2072472;28;1450;-60
2022/03/21 00:38:50;;;;;;;;;;;;;;;22.22;36.61;96851.50;2076640;28;1518;-61
2022/03/21 00:39:52;;;;;;;;;;;;;;;22.23;36.69;96847.84;2072926;28;1763;-61
2022/03/21 00:40:54;;;;;;;;;;;;;;;22.16;36.97;96833.44;2072807;28;1139;-60
2022/03/21 00:41:56;;;;;;;;;;;;;;;22.19;36.80;96851.84;2072395;28;1326;-65
2022/03/21 00:42:58;;;;;;;;;;;;;;;22.11;37.17;96849.16;2076460;28;1358;-63
2022/03/21 00:44:00;;;;;;;;;;;;;;;22.13;37.28;96851.66;2075080;28;1447;-60
2022/03/21 00:45:03;;;;;;;;;;;;;;;22.06;37.54;96843.50;2072494;28;1506;-59
2022/03/21 00:46:04;;;;;;;;;;;;;;;22.00;37.54;96842.34;2072873;28;1481;-60
2022/03/21 00:47:06;;;;;;;;;;;;;;;21.95;37.51;96851.88;2078956;28;1538;-58
2022/03/21 00:48:08;;;;;;;;;;;;;;;21.90;37.82;96841.69;2077465;28;1316;-60
2022/03/21 00:49:12;;;;;;;;;;;;;;;21.90;37.47;96846.19;2072527;28;1093;-60
2022/03/21 00:50:14;;;;;;;;;;;;;;;21.85;37.92;96849.38;2072606;28;987;-59
2022/03/21 00:51:16;;;;;;;;;;;;;;;21.86;37.85;96844.84;2073966;28;1449;-59
2022/03/21 00:52:18;;;;;;;;;;;;;;;21.85;38.03;96848.53;2074992;28;1412;-58
2022/03/21 00:53:21;;;;;;;;;;;;;;;21.83;38.03;96851.38;2075314;28;1446;-61
2022/03/21 00:54:22;;;;;;;;;;;;;;;21.83;38.02;96845.19;2071906;28;1155;-58
2022/03/21 00:55:26;;;;;;;;;;;;;;;21.82;38.20;96841.69;2070649;28;1641;-61
2022/03/21 00:56:27;;;;;;;;;;;;;;;21.83;38.35;96845.19;2072478;28;1891;-54
2022/03/21 00:57:29;;;;;;;;;;;;;;;21.84;38.36;96841.53;2079717;28;1486;-60
2022/03/21 00:58:31;;;;;;;;;;;;;;;21.83;38.09;96839.84;2080267;28;1579;-59
2022/03/21 00:59:32;;;;;;;;;;;;;;;21.83;38.39;96842.50;2072864;28;1124;-56
2022/03/21 01:00:34;;;;;;;;;;;;;;;21.82;38.31;96846.19;2073311;28;1368;-55
2022/03/21 01:01:36;;;;;;;;;;;;;;;21.81;38.30;96839.19;2078711;28;1191;-60
2022/03/21 01:02:38;;;;;;;;;;;;;;;21.79;38.26;96837.50;2077199;28;1517;-59
2022/03/21 01:03:40;;;;;;;;;;;;;;;21.81;38.54;96836.53;2072872;28;1717;-59
2022/03/21 01:04:42;;;;;;;;;;;;;;;21.79;38.35;96834.84;2075245;28;1610;-58
2022/03/21 01:05:44;;;;;;;;;;;;;;;21.79;38.61;96837.50;2078698;28;1514;-59
2022/03/21 01:06:46;;;;;;;;;;;;;;;21.87;38.23;96834.00;2074822;28;1549;-59
2022/03/21 01:07:48;;;;;;;;;;;;;;;21.91;38.37;96834.50;2080104;28;1457;-58
2022/03/21 01:08:49;;;;;;;;;;;;;;;21.98;38.45;96832.81;2072875;28;1003;-62
2022/03/21 01:09:51;;;;;;;;;;;;;;;22.05;37.94;96833.78;2072477;28;1180;-60
2022/03/21 01:10:52;;;;;;;;;;;;;;;22.06;38.01;96829.28;2072865;28;1135;-60
2022/03/21 01:11:54;;;;;;;;;;;;;;;22.07;38.26;96829.13;2075868;28;1575;-62
2022/03/21 01:12:56;;;;;;;;;;;;;;;22.11;38.14;96835.78;2077218;28;1440;-64
2022/03/21 01:13:57;;;;;;;;;;;;;;;22.12;38.02;96834.81;2081003;28;1063;-60
2022/03/21 01:15:00;;;;;;;;;;;;;;;22.09;38.01;96827.13;2073334;28;1503;-61
2022/03/21 01:16:01;;;;;;;;;;;;;;;22.06;38.22;96822.13;2079773;28;1591;-60
2022/03/21 01:17:03;;;;;;;;;;;;;;;22.00;38.20;96826.31;2080300;28;1902;-60
2022/03/21 01:18:05;;;;;;;;;;;;;;;21.96;38.30;96821.47;2077752;28;1503;-58
2022/03/21 01:19:06;;;;;;;;;;;;;;;21.91;38.42;96815.78;2072582;28;1071;-60
2022/03/21 01:20:08;;;;;;;;;;;;;;;21.88;38.41;96819.63;2073912;28;1739;-61
2022/03/21 01:21:11;;;;;;;;;;;;;;;21.86;38.58;96820.81;2079973;28;1056;-55
2022/03/21 01:22:13;;;;;;;;;;;;;;;21.85;38.44;96821.81;2069879;28;1274;-54
2022/03/21 01:23:15;;;;;;;;;;;;;;;21.83;38.46;96815.78;2069654;28;1484;-57
2022/03/21 01:24:16;;;;;;;;;;;;;;;21.82;38.55;96814.97;2080523;28;1044;-59
2022/03/21 01:25:22;;;;;;;;;;;;;;;21.83;38.44;96818.47;2079564;28;1437;-58
2022/03/21 01:26:23;;;;;;;;;;;;;;;21.82;38.82;96814.97;2076114;28;1249;-59
2022/03/21 01:27:25;;;;;;;;;;;;;;;21.83;38.60;96816.66;2075038;28;1430;-58
2022/03/21 01:28:26;;;;;;;;;;;;;;;21.83;38.77;96807.78;2072268;28;1726;-58
2022/03/21 01:29:28;;;;;;;;;;;;;;;21.81;38.48;96815.16;2078614;28;1691;-58
2022/03/21 01:30:30;;;;;;;;;;;;;;;21.82;38.61;96817.63;2079791;28;1527;-60
2022/03/21 01:31:32;;;;;;;;;;;;;;;21.80;38.76;96814.31;2073670;28;1123;-59
2022/03/21 01:32:34;;;;;;;;;;;;;;;21.81;38.62;96815.16;2076616;28;1525;-58
2022/03/21 01:33:37;;;;;;;;;;;;;;;21.79;38.62;96813.47;2078057;28;1530;-59
2022/03/21 01:34:39;;;;;;;;;;;;;;;21.78;38.62;96803.78;2077761;28;1466;-58
2022/03/21 01:35:41;;;;;;;;;;;;;;;21.81;38.61;96812.47;2071765;28;1556;-59
2022/03/21 01:36:42;;;;;;;;;;;;;;;21.82;38.54;96809.63;2070435;28;1906;-58
2022/03/21 01:37:45;;;;;;;;;;;;;;;21.82;38.58;96806.13;2070555;28;1021;-58
2022/03/21 01:38:46;;;;;;;;;;;;;;;21.82;38.66;96803.44;2072154;28;1844;-58
2022/03/21 01:39:48;;;;;;;;;;;;;;;21.81;38.80;96812.47;2072157;28;1390;-57
2022/03/21 01:40:50;;;;;;;;;;;;;;;21.78;38.83;96803.78;2080431;28;1570;-58
2022/03/21 01:41:51;;;;;;;;;;;;;;;21.85;38.57;96805.78;2077246;28;1440;-60
2022/03/21 01:42:53;;;;;;;;;;;;;;;21.97;38.58;96807.09;2078391;28;1206;-61
2022/03/21 01:43:59;;;;;;;;;;;;;;;22.02;38.46;96802.91;2072327;28;1955;-60
2022/03/21 01:45:01;;;;;;;;;;;;;;;22.07;38.39;96804.25;2073165;28;1364;-59
2022/03/21 01:46:02;;;;;;;;;;;;;;;22.10;38.20;96809.25;2080781;28;1081;-60
2022/03/21 01:47:04;;;;;;;;;;;;;;;22.13;37.90;96803.56;2078142;28;1716;-60
2022/03/21 01:48:07;;;;;;;;;;;;;;;22.12;38.21;96801.91;2074573;28;1500;-60
2022/03/21 01:49:09;;;;;;;;;;;;;;;22.11;38.04;96803.72;2078041;28;1484;-60
2022/03/21 01:50:11;;;;;;;;;;;;;;;22.14;38.22;96800.72;2076903;28;1404;-60
2022/03/21 01:51:14;;;;;;;;;;;;;;;22.12;37.92;96801.91;2077300;28;1539;-59
2022/03/21 01:52:15;;;;;;;;;;;;;;;22.13;38.16;96798.19;2078937;28;1520;-59
2022/03/21 01:55:58;;;;;;;;;;;;;;;22.12;38.25;96800.06;2078206;28;1476;-59
2022/03/21 01:57:00;;;;;;;;;;;;;;;22.13;38.26;96799.03;2078156;28;1902;-59
2022/03/21 01:58:02;;;;;;;;;;;;;;;22.14;38.02;96810.56;2073468;28;964;-59
2022/03/21 01:59:04;;;;;;;;;;;;;;;22.15;37.87;96801.56;2075333;28;1468;-61
2022/03/21 02:00:06;;;;;;;;;;;;;;;22.15;38.02;96801.56;2080128;28;1506;-60
2022/03/21 02:01:08;;;;;;;;;;;;;;;22.15;38.04;96802.38;2073181;28;1514;-59
2022/03/21 02:02:10;;;;;;;;;;;;;;;22.14;38.58;96803.38;2079094;28;1414;-60
2022/03/21 02:03:12;;;;;;;;;;;;;;;22.16;37.92;96795.19;2076258;28;1516;-57
2022/03/21 02:04:14;;;;;;;;;;;;;;;22.16;38.29;96797.84;2073613;28;1042;-61
2022/03/21 02:05:15;;;;;;;;;;;;;;;22.15;38.18;96798.88;2076145;28;1513;-62
2022/03/21 02:06:17;;;;;;;;;;;;;;;22.13;38.18;96798.19;2078439;28;1672;-59
2022/03/21 02:07:19;;;;;;;;;;;;;;;22.17;38.08;96795.06;2073870;28;1651;-61
2022/03/21 02:08:20;;;;;;;;;;;;;;;22.18;37.97;96796.72;2074026;28;1086;-58
2022/03/21 02:09:22;;;;;;;;;;;;;;;22.20;37.88;96794.72;2073514;28;1457;-58
2022/03/21 02:10:24;;;;;;;;;;;;;;;22.19;38.03;96793.03;2073053;28;1507;-60
2022/03/21 02:11:26;;;;;;;;;;;;;;;22.20;37.89;96792.03;2079453;28;1199;-61
2022/03/21 02:12:28;;;;;;;;;;;;;;;22.20;37.88;96794.72;2080142;28;1116;-59
2022/03/21 02:13:31;;;;;;;;;;;;;;;22.16;38.12;96793.34;2081336;28;1561;-61
2022/03/21 02:14:37;;;;;;;;;;;;;;;22.17;38.08;96795.06;2077265;28;2116;-60
2022/03/21 02:15:38;;;;;;;;;;;;;;;22.15;37.85;96798.88;2079185;28;1056;-60
2022/03/21 02:16:40;;;;;;;;;;;;;;;22.17;37.74;96795.06;2078744;28;1475;-61
2022/03/21 02:17:43;;;;;;;;;;;;;;;22.18;37.77;96788.69;2073982;28;1898;-60
2022/03/21 02:18:45;;;;;;;;;;;;;;;22.21;37.74;96793.69;2078051;28;1523;-59
2022/03/21 02:19:47;;;;;;;;;;;;;;;22.22;37.99;96789.19;2082225;28;1119;-61
2022/03/21 02:20:49;;;;;;;;;;;;;;;22.23;37.78;96786.34;2072264;28;1616;-60
2022/03/21 02:22:00;;;;;;;;;;;;;;;22.22;37.94;96799.88;2076733;28;1428;-60
2022/03/21 02:23:07;;;;;;;;;;;;;;;22.21;38.07;96793.69;2077705;28;1339;-61
2022/03/21 02:24:14;;;;;;;;;;;;;;;22.23;37.86;96791.69;2081842;28;1024;-60
2022/03/21 02:25:25;;;;;;;;;;;;;;;22.22;37.85;96791.84;2075117;28;1811;-58
2022/03/21 02:26:28;;;;;;;;;;;;;;;22.21;38.07;96793.69;2081559;28;1663;-59
2022/03/21 02:27:31;;;;;;;;;;;;;;;22.27;38.04;96792.16;2082046;28;1120;-61
2022/03/21 02:28:33;;;;;;;;;;;;;;;22.36;38.00;96792.97;2081407;28;1471;-60
2022/03/21 02:29:36;;;;;;;;;;;;;;;22.41;37.47;96798.66;2081899;28;1116;-60
2022/03/21 02:30:57;;;;;;;;;;;;;;;22.37;37.42;96795.50;2074165;28;1023;-59
2022/03/21 02:31:59;;;;;;;;;;;;;;;22.36;37.10;96795.66;2066856;28;1561;-60
2022/03/21 02:33:01;;;;;;;;;;;;;;;22.34;37.35;96798.50;2076688;28;1206;-60
2022/03/21 02:34:03;;;;;;;;;;;;;;;22.29;37.32;96797.34;2078187;28;1519;-57
2022/03/21 02:35:05;;;;;;;;;;;;;;;22.30;37.26;96799.84;2073635;28;1147;-59
2022/03/21 02:36:08;;;;;;;;;;;;;;;22.28;37.56;96801.84;2080940;28;1565;-60
2022/03/21 02:37:11;;;;;;;;;;;;;;;22.29;37.37;96808.06;2080658;28;1986;-59
2022/03/21 02:38:13;;;;;;;;;;;;;;;22.28;37.43;96809.03;2073528;28;1492;-58
2022/03/21 02:39:14;;;;;;;;;;;;;;;22.25;37.49;96812.88;2073106;28;1155;-59
2022/03/21 02:40:16;;;;;;;;;;;;;;;22.23;37.80;96813.06;2073883;28;1052;-59
2022/03/21 02:41:18;;;;;;;;;;;;;;;22.24;37.80;96816.59;2072450;28;1245;-57
2022/03/21 02:42:19;;;;;;;;;;;;;;;22.26;37.69;96816.44;2073764;28;1108;-59
2022/03/21 02:43:21;;;;;;;;;;;;;;;22.29;37.19;96810.72;2073084;28;1415;-60
2022/03/21 02:44:23;;;;;;;;;;;;;;;22.28;37.80;96817.06;2081802;28;1092;-59
2022/03/21 02:45:25;;;;;;;;;;;;;;;22.27;37.70;96810.06;2079597;28;1578;-59
2022/03/21 02:46:26;;;;;;;;;;;;;;;22.20;37.82;96813.44;2081532;28;1159;-52
2022/03/21 02:47:28;;;;;;;;;;;;;;;22.10;38.17;96810.06;2074359;28;1450;-58
2022/03/21 02:48:29;;;;;;;;;;;;;;;22.05;38.25;96809.75;2073511;28;1005;-59
2022/03/21 02:49:31;;;;;;;;;;;;;;;22.00;38.35;96809.44;2080306;28;1390;-59
2022/03/21 02:50:43;;;;;;;;;;;;;;;21.96;38.56;96814.28;2072840;28;1072;-57
2022/03/21 02:51:45;;;;;;;;;;;;;;;21.93;38.56;96813.78;2070561;28;1562;-58
2022/03/21 02:52:48;;;;;;;;;;;;;;;21.94;38.69;96810.09;2073821;28;1640;-56
2022/03/21 02:53:50;;;;;;;;;;;;;;;21.94;38.41;96810.09;2075854;28;1643;-57
2022/03/21 02:54:52;;;;;;;;;;;;;;;21.93;38.53;96813.78;2072080;28;1024;-55
2022/03/21 02:55:55;;;;;;;;;;;;;;;21.96;38.48;96813.44;2079364;28;1228;-57
2022/03/21 02:56:57;;;;;;;;;;;;;;;21.95;38.28;96815.28;2080895;28;1496;-58
2022/03/21 02:57:59;;;;;;;;;;;;;;;21.97;38.47;96812.44;2079188;28;1977;-59
2022/03/21 02:59:00;;;;;;;;;;;;;;;21.97;38.19;96820.44;2074065;28;1565;-59
2022/03/21 03:00:02;;;;;;;;;;;;;;;21.98;38.18;96817.63;2073083;28;1639;-61
2022/03/21 03:01:07;;;;;;;;;;;;;;;21.98;38.18;96811.44;2081373;28;1182;-61
2022/03/21 03:02:09;;;;;;;;;;;;;;;21.96;38.29;96810.78;2078514;28;1800;-61
2022/03/21 03:03:10;;;;;;;;;;;;;;;21.96;38.25;96810.78;2078930;28;1230;-54
2022/03/21 03:04:12;;;;;;;;;;;;;;;21.95;38.54;96812.63;2074071;28;1664;-57
2022/03/21 03:05:14;;;;;;;;;;;;;;;21.94;38.60;96813.63;2069220;28;1143;-60
2022/03/21 03:06:15;;;;;;;;;;;;;;;21.93;38.49;96809.28;2073341;28;1553;-58
2022/03/21 03:07:17;;;;;;;;;;;;;;;21.93;38.56;96808.44;2076284;28;1479;-58
2022/03/21 03:08:18;;;;;;;;;;;;;;;21.93;38.36;96814.63;2081531;28;1257;-59
2022/03/21 03:09:20;;;;;;;;;;;;;;;21.90;38.61;96814.13;2075647;28;1468;-56
2022/03/21 03:10:22;;;;;;;;;;;;;;;21.90;38.61;96811.47;2077706;28;1410;-66
2022/03/21 03:11:23;;;;;;;;;;;;;;;21.96;38.99;96819.63;2073206;28;1332;-66
2022/03/21 03:12:25;;;;;;;;;;;;;;;22.01;38.81;96816.44;2080918;28;1146;-59
2022/03/21 03:13:26;;;;;;;;;;;;;;;22.04;38.66;96812.59;2073886;28;1427;-68
2022/03/21 03:14:28;;;;;;;;;;;;;;;22.08;38.60;96813.91;2073613;28;1078;-69
2022/03/21 03:15:30;;;;;;;;;;;;;;;22.10;38.41;96825.28;2071830;28;1569;-69
2022/03/21 03:16:31;;;;;;;;;;;;;;;22.11;38.42;96819.75;2077172;28;1100;-67
2022/03/21 03:17:33;;;;;;;;;;;;;;;22.14;38.26;96821.25;2080414;28;1979;-69
2022/03/21 03:18:35;;;;;;;;;;;;;;;22.15;38.47;96822.94;2079819;28;1498;-61
2022/03/21 03:19:36;;;;;;;;;;;;;;;22.17;38.55;96821.78;2073250;28;1638;-64
2022/03/21 03:20:38;;;;;;;;;;;;;;;22.17;38.40;96821.78;2073634;28;1222;-68
2022/03/21 03:21:44;;;;;;;;;;;;;;;22.18;38.17;96811.94;2075624;28;1120;-69
2022/03/21 03:22:47;;;;;;;;;;;;;;;22.19;38.34;96817.09;2078405;28;1726;-67
2022/03/21 03:23:50;;;;;;;;;;;;;;;22.20;38.36;96815.28;2076676;28;1509;-69
2022/03/21 03:24:51;;;;;;;;;;;;;;;22.22;38.08;96819.41;2072980;28;1523;-62
2022/03/21 03:25:58;;;;;;;;;;;;;;;22.22;38.42;96816.75;2078114;28;1188;-68
2022/03/21 03:27:00;;;;;;;;;;;;;;;22.22;38.27;96815.91;2077293;28;1043;-69
2022/03/21 03:28:01;;;;;;;;;;;;;;;22.21;38.08;96811.59;2078395;28;1507;-69
2022/03/21 03:29:04;;;;;;;;;;;;;;;22.23;38.13;96810.41;2081872;28;1035;-63
2022/03/21 03:30:05;;;;;;;;;;;;;;;22.23;37.89;96812.25;2077419;28;1534;-65
2022/03/21 03:31:07;;;;;;;;;;;;;;;22.23;38.04;96818.44;2073620;28;1746;-67
2022/03/21 03:32:09;;;;;;;;;;;;;;;22.27;38.33;96810.06;2079571;28;1629;-68
2022/03/21 03:33:11;;;;;;;;;;;;;;;22.26;38.12;96805.72;2075628;28;1512;-68
2022/03/21 03:34:12;;;;;;;;;;;;;;;22.23;38.04;96813.06;2080200;28;1415;-66
2022/03/21 03:35:14;;;;;;;;;;;;;;;22.23;37.84;96810.41;2081631;28;1107;-62
2022/03/21 03:36:16;;;;;;;;;;;;;;;22.23;38.02;96813.06;2076858;28;1480;-66
2022/03/21 03:37:19;;;;;;;;;;;;;;;22.28;37.97;96811.72;2073188;28;1413;-63
2022/03/21 03:38:20;;;;;;;;;;;;;;;22.28;37.79;96806.38;2059707;28;1906;-66
2022/03/21 03:39:22;;;;;;;;;;;;;;;22.29;37.95;96803.53;2056104;28;1493;-68
2022/03/21 03:40:24;;;;;;;;;;;;;;;22.28;38.12;96806.38;2066397;28;1443;-67
2022/03/21 03:41:27;;;;;;;;;;;;;;;22.28;38.15;96801.03;2073452;28;1509;-69
2022/03/21 03:42:28;;;;;;;;;;;;;;;22.29;37.93;96806.22;2080234;28;1214;-68
2022/03/21 03:43:31;;;;;;;;;;;;;;;22.26;38.05;96813.75;2079984;28;1113;-65
2022/03/21 03:44:32;;;;;;;;;;;;;;;22.28;38.08;96809.03;2081622;28;1050;-62
2022/03/21 03:45:34;;;;;;;;;;;;;;;22.28;38.21;96806.38;2077216;28;1698;-60
2022/03/21 03:46:36;;;;;;;;;;;;;;;22.16;38.25;96812.06;2080484;28;1607;-60
2022/03/21 03:47:37;;;;;;;;;;;;;;;22.08;38.29;96812.06;2072095;28;1653;-57
2022/03/21 03:48:41;;;;;;;;;;;;;;;22.01;38.42;96811.94;2072975;28;1092;-59
2022/03/21 03:49:43;;;;;;;;;;;;;;;21.99;38.87;96802.41;2076103;28;1541;-61
2022/03/21 03:50:44;;;;;;;;;;;;;;;21.97;38.94;96804.41;2079749;28;1448;-60
2022/03/21 03:51:46;;;;;;;;;;;;;;;21.94;38.90;96804.75;2068028;28;1698;-59
2022/03/21 03:52:48;;;;;;;;;;;;;;;21.91;38.87;96805.09;2068119;28;1296;-60
2022/03/21 03:53:49;;;;;;;;;;;;;;;21.89;38.87;96797.28;2081564;28;1023;-62
2022/03/21 03:54:56;;;;;;;;;;;;;;;21.87;39.12;96801.09;2079230;28;1560;-59
2022/03/21 03:55:57;;;;;;;;;;;;;;;21.88;39.17;96803.59;2078804;28;1656;-59
2022/03/21 03:56:59;;;;;;;;;;;;;;;21.93;39.09;96808.44;2080223;28;1490;-59
2022/03/21 03:58:00;;;;;;;;;;;;;;;21.92;38.88;96801.44;2074022;28;1931;-59
2022/03/21 03:59:02;;;;;;;;;;;;;;;21.89;39.04;96804.47;2074609;28;1424;-59
2022/03/21 04:00:04;;;;;;;;;;;;;;;21.90;39.04;96800.75;2067345;28;1020;-60
2022/03/21 04:01:06;;;;;;;;;;;;;;;21.83;39.21;96791.75;2071454;28;1726;-57
2022/03/21 04:02:10;;;;;;;;;;;;;;;18.71;22.55;96804.56;2079339;28;1550;-58
2022/03/21 04:04:32;;;;;;;;;;;;;;;14.37;24.04;96802.25;2073283;28;1074;-58
2022/03/21 04:05:34;;;;;;;;;;;;;;;13.77;23.60;96802.63;2073469;28;1463;-58
2022/03/21 04:06:35;;;;;;;;;;;;;;;13.19;23.65;96792.91;2073238;28;1618;-59
2022/03/21 04:07:37;;;;;;;;;;;;;;;12.81;23.90;96790.53;2072929;28;1031;-57
2022/03/21 04:08:39;;;;;;;;;;;;;;;12.13;22.96;96792.75;2072783;28;1512;-55
2022/03/21 04:09:40;;;;;;;;;;;;;;;12.01;23.98;96800.66;2073891;28;1841;-57
2022/03/21 04:10:42;;;;;;;;;;;;;;;11.67;23.36;96798.59;2080008;28;1538;-57
2022/03/21 04:11:43;;;;;;;;;;;;;;;11.20;23.29;96793.94;2071034;28;1381;-57
2022/03/21 04:12:46;;;;;;;;;;;;;;;11.07;24.25;96793.06;2072197;28;1235;-58
2022/03/21 04:13:48;;;;;;;;;;;;;;;11.07;23.83;96793.06;2081537;28;1035;-57
2022/03/21 04:14:50;;;;;;;;;;;;;;;10.99;23.65;96799.69;2079763;28;1456;-56
2022/03/21 04:15:51;;;;;;;;;;;;;;;10.87;23.49;96803.13;2081051;28;1381;-57
2022/03/21 04:16:53;;;;;;;;;;;;;;;10.51;23.73;96801.94;2079073;28;1542;-57
2022/03/21 04:17:58;;;;;;;;;;;;;;;10.22;24.10;96805.56;2080978;28;1655;-58
2022/03/21 04:18:59;;;;;;;;;;;;;;;9.95;24.01;96798.47;2074754;28;1466;-58
2022/03/21 04:20:05;;;;;;;;;;;;;;;10.03;24.55;96793.59;2074637;28;1474;-55
2022/03/21 04:21:06;;;;;;;;;;;;;;;10.10;24.16;96802.78;2079965;28;1139;-54
2022/03/21 04:22:08;;;;;;;;;;;;;;;10.03;24.05;96809.34;2073338;28;1436;-57
2022/03/21 04:23:12;;;;;;;;;;;;;;;9.89;23.82;96798.84;2076664;28;1370;-58
2022/03/21 04:24:14;;;;;;;;;;;;;;;9.99;24.27;96804.34;2072980;28;1104;-58
2022/03/21 04:25:15;;;;;;;;;;;;;;;10.03;24.21;96798.00;2072165;28;1502;-57
2022/03/21 04:26:18;;;;;;;;;;;;;;;9.91;23.99;96802.25;2080019;28;1508;-58
2022/03/21 04:27:19;;;;;;;;;;;;;;;9.68;24.10;96801.88;2080380;28;1808;-58
2022/03/21 04:28:21;;;;;;;;;;;;;;;9.63;24.21;96806.53;2080724;28;1559;-58
2022/03/21 04:29:23;;;;;;;;;;;;;;;9.58;24.16;96805.97;2079543;28;1738;-57
2022/03/21 04:30:24;;;;;;;;;;;;;;;9.35;24.18;96803.91;2072019;28;1576;-55
2022/03/21 04:31:27;;;;;;;;;;;;;;;9.21;24.63;96805.56;2071292;28;1494;-57
2022/03/21 04:32:28;;;;;;;;;;;;;;;9.01;24.52;96795.41;2072241;28;1473;-53
2022/03/21 04:33:30;;;;;;;;;;;;;;;8.51;24.63;96807.88;2072624;28;1462;-57
2022/03/21 04:34:31;;;;;;;;;;;;;;;8.71;25.21;96803.28;2072239;28;1112;-59
2022/03/21 04:35:33;;;;;;;;;;;;;;;9.56;25.49;96807.00;2072056;28;1451;-60
2022/03/21 04:36:35;;;;;;;;;;;;;;;9.85;24.80;96805.25;2064074;28;1206;-57
2022/03/21 04:37:37;;;;;;;;;;;;;;;9.50;26.01;96802.97;2064209;28;1000;-56
2022/03/21 04:38:39;;;;;;;;;;;;;;;10.87;27.09;96799.63;2073214;28;2114;-61
2022/03/21 04:39:40;;;;;;;;;;;;;;;12.50;27.11;96789.28;2071251;28;1498;-60
2022/03/21 04:40:44;;;;;;;;;;;;;;;13.89;26.27;96799.91;2078143;28;1541;-60
2022/03/21 04:41:46;;;;;;;;;;;;;;;14.92;25.29;96798.78;2077455;28;1433;-61
2022/03/21 04:42:47;;;;;;;;;;;;;;;15.61;25.10;96798.28;2071551;28;1591;-54
2022/03/21 04:43:49;;;;;;;;;;;;;;;16.15;25.07;96805.13;2080783;28;1088;-60
2022/03/21 04:44:51;;;;;;;;;;;;;;;16.54;24.69;96805.25;2070943;28;1523;-60
2022/03/21 04:45:53;;;;;;;;;;;;;;;16.83;24.90;96797.38;2074551;28;1452;-56
2022/03/21 04:46:55;;;;;;;;;;;;;;;17.08;25.01;96804.78;2079052;28;1420;-58
2022/03/21 04:47:56;;;;;;;;;;;;;;;17.28;25.25;96799.47;2080742;28;1092;-59
2022/03/21 04:48:58;;;;;;;;;;;;;;;17.46;25.27;96807.53;2080762;28;1014;-60
2022/03/21 04:49:59;;;;;;;;;;;;;;;17.60;25.44;96804.44;2079799;28;1484;-60
2022/03/21 04:51:01;;;;;;;;;;;;;;;17.69;25.61;96806.22;2080591;28;1066;-61
2022/03/21 04:52:03;;;;;;;;;;;;;;;17.85;25.67;96807.50;2075956;28;1463;-63
2022/03/21 04:53:06;;;;;;;;;;;;;;;17.97;25.35;96801.03;2073537;28;1287;-60
2022/03/21 04:54:08;;;;;;;;;;;;;;;18.08;25.67;96806.16;2078358;28;1488;-56
2022/03/21 04:55:09;;;;;;;;;;;;;;;18.13;26.16;96803.91;2067356;28;1872;-59
2022/03/21 04:56:16;;;;;;;;;;;;;;;18.16;26.07;96802.78;2074448;28;1499;-54
2022/03/21 04:57:23;;;;;;;;;;;;;;;18.15;26.72;96804.56;2077562;28;1203;-59
2022/03/21 04:58:24;;;;;;;;;;;;;;;15.78;21.69;96804.81;2079726;28;1949;-57
2022/03/21 04:59:26;;;;;;;;;;;;;;;13.99;23.15;96809.72;2076082;28;1507;-59
2022/03/21 05:00:28;;;;;;;;;;;;;;;12.61;23.33;96807.78;2072408;28;1507;-58
2022/03/21 05:01:30;;;;;;;;;;;;;;;11.77;23.47;96809.28;2072142;28;1659;-58
2022/03/21 05:02:32;;;;;;;;;;;;;;;11.10;24.70;96806.88;2079593;28;1236;-54
2022/03/21 05:03:34;;;;;;;;;;;;;;;11.00;24.63;96803.97;2078476;28;1064;-58
2022/03/21 05:04:36;;;;;;;;;;;;;;;10.80;24.27;96812.34;2079712;28;1511;-56
2022/03/21 05:05:38;;;;;;;;;;;;;;;10.44;24.63;96821.63;2073110;28;1069;-57
2022/03/21 05:06:39;;;;;;;;;;;;;;;10.14;24.61;96814.75;2073960;28;1427;-57
2022/03/21 05:07:42;;;;;;;;;;;;;;;10.10;24.36;96815.91;2071156;28;1558;-56
2022/03/21 05:08:44;;;;;;;;;;;;;;;10.15;24.88;96820.81;2074085;28;1682;-66
2022/03/21 05:09:45;;;;;;;;;;;;;;;10.57;25.34;96817.28;2083445;28;1690;-60
2022/03/21 05:10:47;;;;;;;;;;;;;;;11.78;25.23;96820.66;2080123;28;1697;-56
2022/03/21 05:11:49;;;;;;;;;;;;;;;13.01;24.59;96812.75;2081008;28;1073;-61
2022/03/21 05:12:51;;;;;;;;;;;;;;;14.02;24.18;96806.84;2081056;28;1020;-59
2022/03/21 05:13:52;;;;;;;;;;;;;;;14.82;23.18;96814.53;2080462;28;1464;-55
2022/03/21 05:14:54;;;;;;;;;;;;;;;15.43;23.40;96812.09;2080970;28;1094;-59
2022/03/21 05:15:55;;;;;;;;;;;;;;;15.88;23.47;96813.63;2080968;28;1077;-54
2022/03/21 05:16:57;;;;;;;;;;;;;;;16.24;23.63;96811.41;2074338;28;1720;-55
2022/03/21 05:17:58;;;;;;;;;;;;;;;16.51;23.37;96810.81;2074102;28;1347;-59
2022/03/21 05:19:00;;;;;;;;;;;;;;;16.71;23.37;96809.88;2072537;28;1985;-62
2022/03/21 05:20:02;;;;;;;;;;;;;;;16.88;23.44;96813.69;2073029;28;1118;-59
2022/03/21 05:21:06;;;;;;;;;;;;;;;17.02;23.23;96809.81;2072444;28;1709;-56
2022/03/21 05:22:07;;;;;;;;;;;;;;;17.14;23.49;96815.81;2072616;28;826;-52
2022/03/21 05:31:09;;;;;;;;;;;;;;;17.77;24.56;96816.16;2071910;28;1028;-59
2022/03/21 05:32:12;;;;;;;;;;;;;;;17.83;24.57;96817.41;2071322;28;1030;-58
2022/03/21 05:35:56;;;;;;;;;;;;;;;18.00;24.92;96821.97;2071790;28;1110;-57
2022/03/21 05:36:58;;;;;;;;;;;;;;;18.05;24.90;96827.69;2071727;28;1528;-60
2022/03/21 05:38:00;;;;;;;;;;;;;;;18.09;25.10;96820.25;2072088;28;1047;-57
2022/03/21 05:39:02;;;;;;;;;;;;;;;18.11;25.05;96819.13;2067354;28;1991;-59
2022/03/21 05:41:24;;;;;;;;;;;;;;;18.22;25.16;96819.94;2066155;28;1103;-59
2022/03/21 05:42:26;;;;;;;;;;;;;;;18.24;25.41;96817.97;2071951;28;1011;-58
2022/03/21 05:43:29;;;;;;;;;;;;;;;18.28;25.46;96825.50;2072068;28;1050;-57
2022/03/21 05:44:30;;;;;;;;;;;;;;;18.33;25.25;96817.09;2072551;28;1020;-59