Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:03;;;;;;;5.45;3.90;;;;;;;;;;5003815;28;20395;-81
2022/06/22 00:04:52;;;;;;;5.22;3.97;;;;;;;;;;5018326;28;20034;-80
2022/06/22 00:07:21;;;;;;;6.47;3.83;;;;;;;;;;5002873;28;20034;-81
2022/06/22 00:09:52;;;;;;;6.20;4.53;;;;;;;;;;4984423;28;20034;-81
2022/06/22 00:12:21;;;;;;;6.20;3.92;;;;;;;;;;5002727;28;20034;-81
2022/06/22 00:14:49;;;;;;;5.20;3.53;;;;;;;;;;5009559;28;20025;-81
2022/06/22 00:17:20;;;;;;;5.85;4.00;;;;;;;;;;5012383;28;20034;-81
2022/06/22 00:19:47;;;;;;;6.43;4.10;;;;;;;;;;5007180;28;20022;-81
2022/06/22 00:22:20;;;;;;;5.38;3.85;;;;;;;;;;5004467;28;20027;-81
2022/06/22 00:24:46;;;;;;;;;;;;;;;;;;5004055;28;20058;-81
2022/06/22 00:27:27;;;;;;;6.47;4.03;;;;;;;;;;5002564;28;19910;-81
2022/06/22 00:30:12;;;;;;;6.10;4.05;;;;;;;;;;4984851;28;20073;-81
2022/06/22 00:32:38;;;;;;;6.28;4.30;;;;;;;;;;4991395;28;20038;-81
2022/06/22 00:35:23;;;;;;;5.80;4.35;;;;;;;;;;4989326;28;20046;-81
2022/06/22 00:37:53;;;;;;;7.38;4.20;;;;;;;;;;5004176;28;20081;-81
2022/06/22 00:40:19;;;;;;;6.20;4.38;;;;;;;;;;5018210;28;20065;-81
2022/06/22 00:42:49;;;;;;;6.03;4.05;;;;;;;;;;5022609;28;20051;-81
2022/06/22 00:45:20;;;;;;;5.70;4.05;;;;;;;;;;5014176;28;20030;-81
2022/06/22 00:47:54;;;;;;;6.18;4.20;;;;;;;;;;5002257;28;20556;-81
2022/06/22 00:50:22;;;;;;;6.30;4.18;;;;;;;;;;5021827;28;20105;-81
2022/06/22 00:52:50;;;;;;;5.55;4.10;;;;;;;;;;5021790;28;20034;-81
2022/06/22 00:55:22;;;;;;;5.78;4.10;;;;;;;;;;5014633;28;20022;-81
2022/06/22 00:57:50;;;;;;;6.43;4.50;;;;;;;;;;5002218;28;20022;-83
2022/06/22 01:00:22;;;;;;;6.65;4.50;;;;;;;;;;5013762;28;20030;-80
2022/06/22 01:02:56;;;;;;;6.50;4.30;;;;;;;;;;5002034;28;20457;-81
2022/06/22 01:05:28;;;;;;;6.05;4.72;;;;;;;;;;5001857;28;20036;-81
2022/06/22 01:08:12;;;;;;;5.25;4.50;;;;;;;;;;5001261;28;20026;-81
2022/06/22 01:10:45;;;;;;;5.97;4.40;;;;;;;;;;5007465;28;20030;-81
2022/06/22 01:13:14;;;;;;;6.03;4.30;;;;;;;;;;5016934;28;20031;-80
2022/06/22 01:15:59;;;;;;;6.78;4.38;;;;;;;;;;5018259;28;20112;-81
2022/06/22 01:18:28;;;;;;;6.50;4.10;;;;;;;;;;5004996;28;20034;-81
2022/06/22 01:21:03;;;;;;;7.25;4.68;;;;;;;;;;5019929;28;20033;-81
2022/06/22 01:23:35;;;;;;;6.10;4.45;;;;;;;;;;5012570;28;20165;-81
2022/06/22 01:26:20;;;;;;;6.68;4.68;;;;;;;;;;5008771;28;20029;-81
2022/06/22 01:28:59;;;;;;;7.22;4.93;;;;;;;;;;5001867;28;20026;-81
2022/06/22 01:31:25;;;;;;;7.22;4.93;;;;;;;;;;5000347;28;20038;-80
2022/06/22 01:33:52;;;;;;;5.97;4.75;;;;;;;;;;5002757;28;20570;-81
2022/06/22 01:36:22;;;;;;;6.20;4.40;;;;;;;;;;5002486;28;20085;-81
2022/06/22 01:38:48;;;;;;;6.72;5.00;;;;;;;;;;5000001;28;20405;-81
2022/06/22 01:41:33;;;;;;;6.32;4.82;;;;;;;;;;5001522;28;20046;-81
2022/06/22 01:43:59;;;;;;;7.15;4.65;;;;;;;;;;5018639;28;20033;-81
2022/06/22 01:46:37;;;;;;;7.53;4.70;;;;;;;;;;5018317;28;20025;-81
2022/06/22 01:49:12;;;;;;;6.13;4.40;;;;;;;;;;5020583;28;20029;-81
2022/06/22 01:51:50;;;;;;;6.57;4.63;;;;;;;;;;5014902;28;20081;-81
2022/06/22 01:54:19;;;;;;;7.70;4.22;;;;;;;;;;5012129;28;20057;-81
2022/06/22 01:56:52;;;;;;;6.32;4.38;;;;;;;;;;5001606;28;20030;-81
2022/06/22 01:59:50;;;;;;;6.10;4.30;;;;;;;;;;5003132;28;20475;-81
2022/06/22 02:02:26;;;;;;;6.53;4.38;;;;;;;;;;4979453;28;20051;-81
2022/06/22 02:05:02;;;;;;;5.78;4.45;;;;;;;;;;4981162;28;20102;-81
2022/06/22 02:07:48;;;;;;;6.05;4.28;;;;;;;;;;4998245;28;20034;-81
2022/06/22 02:10:16;;;;;;;5.78;4.18;;;;;;;;;;4980314;28;20022;-81
2022/06/22 02:12:45;;;;;;;6.18;4.05;;;;;;;;;;4979218;28;20148;-81
2022/06/22 02:15:16;;;;;;;5.93;4.18;;;;;;;;;;4961491;28;20489;-81
2022/06/22 02:17:44;;;;;;;5.93;4.15;;;;;;;;;;4980479;28;20098;-80
2022/06/22 02:20:19;;;;;;;6.43;4.47;;;;;;;;;;4980836;28;20122;-81
2022/06/22 02:22:46;;;;;;;5.47;4.47;;;;;;;;;;4967128;28;20090;-79
2022/06/22 02:25:13;;;;;;;6.05;4.18;;;;;;;;;;4982531;28;20027;-79
2022/06/22 02:27:39;;;;;;;6.22;4.18;;;;;;;;;;4988282;28;20026;-81
2022/06/22 02:30:05;;;;;;;5.82;4.40;;;;;;;;;;4987912;28;20034;-81
2022/06/22 02:32:33;;;;;;;6.43;4.32;;;;;;;;;;4980835;28;20133;-81
2022/06/22 02:34:59;;;;;;;6.90;4.60;;;;;;;;;;4978419;28;20082;-80
2022/06/22 02:37:28;;;;;;;5.70;4.55;;;;;;;;;;4973594;28;20058;-81
2022/06/22 02:39:56;;;;;;;6.50;4.22;;;;;;;;;;5011498;28;20133;-81
2022/06/22 02:45:08;;;;;;;5.72;4.47;;;;;;;;;;5005934;28;20045;-81
2022/06/22 02:47:46;;;;;;;5.60;4.50;;;;;;;;;;5001099;28;20038;-81
2022/06/22 02:50:28;;;;;;;6.15;4.50;;;;;;;;;;5001956;28;20087;-81
2022/06/22 02:52:56;;;;;;;6.10;4.57;;;;;;;;;;5001179;28;20026;-80
2022/06/22 02:55:25;;;;;;;6.18;4.90;;;;;;;;;;5000861;28;20027;-79
2022/06/22 02:57:53;;;;;;;7.22;4.55;;;;;;;;;;5008021;28;20026;-81
2022/06/22 03:00:21;;;;;;;6.43;4.57;;;;;;;;;;5015346;28;20049;-80
2022/06/22 03:02:48;;;;;;;6.82;4.65;;;;;;;;;;5004082;28;20026;-80
2022/06/22 03:05:15;;;;;;;6.95;5.40;;;;;;;;;;5008137;28;20090;-80
2022/06/22 03:07:44;;;;;;;7.10;4.70;;;;;;;;;;5014479;28;20019;-80
2022/06/22 03:10:21;;;;;;;5.45;4.25;;;;;;;;;;5001769;28;20397;-81
2022/06/22 03:12:47;;;;;;;5.72;4.32;;;;;;;;;;5013800;28;20038;-80
2022/06/22 03:15:14;;;;;;;13.63;5.13;;;;;;;;;;5009567;28;20053;-80
2022/06/22 03:17:40;;;;;;;6.03;4.88;;;;;;;;;;5000574;28;20026;-80
2022/06/22 03:20:13;;;;;;;6.65;5.53;;;;;;;;;;5001226;28;20048;-80
2022/06/22 03:22:44;;;;;;;6.18;4.45;;;;;;;;;;5000842;28;20034;-80
2022/06/22 03:25:16;;;;;;;7.13;4.53;;;;;;;;;;5006700;28;20109;-81
2022/06/22 03:27:44;;;;;;;8.82;5.20;;;;;;;;;;5012674;28;20049;-81
2022/06/22 03:30:15;;;;;;;6.10;4.85;;;;;;;;;;5019948;28;20033;-81
2022/06/22 03:32:45;;;;;;;6.35;5.10;;;;;;;;;;5002515;28;20054;-81
2022/06/22 03:35:15;;;;;;;6.65;4.68;;;;;;;;;;5020578;28;20034;-81
2022/06/22 03:37:47;;;;;;;5.50;4.30;;;;;;;;;;5003799;28;20026;-81
2022/06/22 03:40:16;;;;;;;7.00;5.05;;;;;;;;;;5002762;28;20069;-80
2022/06/22 03:42:45;;;;;;;6.50;4.95;;;;;;;;;;5001018;28;20030;-80
2022/06/22 03:45:15;;;;;;;6.30;4.75;;;;;;;;;;5017949;28;20386;-80
2022/06/22 03:47:48;;;;;;;5.68;4.55;;;;;;;;;;4996227;28;20022;-80
2022/06/22 03:50:21;;;;;;;6.22;4.55;;;;;;;;;;4996124;28;20118;-80
2022/06/22 03:52:49;;;;;;;6.32;4.97;;;;;;;;;;4996047;28;20124;-80
2022/06/22 03:55:17;;;;;;;6.18;4.90;;;;;;;;;;5009700;28;20596;-80
2022/06/22 03:57:46;;;;;;;7.57;5.10;;;;;;;;;;5003024;28;20053;-80
2022/06/22 04:00:13;;;;;;;6.53;4.50;;;;;;;;;;4998608;28;20081;-80
2022/06/22 04:02:39;;;;;;;5.78;4.53;;;;;;;;;;5000550;28;20026;-80
2022/06/22 04:05:06;;;;;;;6.18;4.20;;;;;;;;;;4999816;28;20550;-79
2022/06/22 04:07:34;;;;;;;5.82;4.40;;;;;;;;;;4996383;28;20030;-80
2022/06/22 04:10:00;;;;;;;5.97;4.45;;;;;;;;;;4993794;28;20034;-79
2022/06/22 04:12:35;;;;;;;6.47;4.72;;;;;;;;;;5000487;28;20030;-80
2022/06/22 04:15:01;;;;;;;6.30;4.53;;;;;;;;;;4994877;28;20118;-80
2022/06/22 04:17:31;;;;;;;6.28;4.55;;;;;;;;;;4999448;28;20049;-80
2022/06/22 04:20:16;;;;;;;6.97;4.47;;;;;;;;;;5000650;28;20044;-81
2022/06/22 04:22:43;;;;;;;6.25;4.38;;;;;;;;;;4999719;28;20022;-80
2022/06/22 04:25:14;;;;;;;7.63;5.10;;;;;;;;;;4999737;28;20022;-80
2022/06/22 04:27:41;;;;;;;9.05;5.00;;;;;;;;;;4999779;28;20069;-80
2022/06/22 04:30:08;;;;;;;6.63;4.60;;;;;;;;;;5002624;28;20092;-80
2022/06/22 04:32:36;;;;;;;6.43;4.53;;;;;;;;;;5008119;28;20026;-81
2022/06/22 04:35:15;;;;;;;6.43;4.72;;;;;;;;;;5002906;28;20046;-81
2022/06/22 04:37:43;;;;;;;5.85;4.68;;;;;;;;;;5002263;28;20035;-81
2022/06/22 04:40:15;;;;;;;6.50;4.63;;;;;;;;;;5005291;28;20539;-80
2022/06/22 04:42:41;;;;;;;8.52;4.80;;;;;;;;;;5006806;28;20018;-80
2022/06/22 04:45:11;;;;;;;7.90;5.35;;;;;;;;;;4991937;28;20022;-81
2022/06/22 04:47:37;;;;;;;7.90;5.25;;;;;;;;;;5004472;28;20081;-81
2022/06/22 04:50:13;;;;;;;9.65;4.82;;;;;;;;;;5001125;28;20018;-81
2022/06/22 04:52:42;;;;;;;11.55;4.97;;;;;;;;;;5001045;28;20018;-83
2022/06/22 04:55:11;;;;;;;11.45;4.82;;;;;;;;;;5018750;28;20022;-83
2022/06/22 04:57:38;;;;;;;14.30;5.70;;;;;;;;;;5021369;28;20026;-81
2022/06/22 05:00:08;;;;;;;8.13;4.45;;;;;;;;;;5020889;28;20045;-81
2022/06/22 05:02:38;;;;;;;6.10;4.68;;;;;;;;;;5001688;28;20112;-81
2022/06/22 05:05:16;;;;;;;7.00;4.63;;;;;;;;;;5002267;28;20082;-81
2022/06/22 05:07:48;;;;;;;6.95;4.18;;;;;;;;;;5002083;28;20493;-81
2022/06/22 05:10:21;;;;;;;6.10;4.18;;;;;;;;;;5011693;28;20034;-81
2022/06/22 05:12:55;;;;;;;6.93;4.38;;;;;;;;;;5000213;28;20084;-81
2022/06/22 05:15:24;;;;;;;6.60;4.93;;;;;;;;;;4998077;28;20030;-81
2022/06/22 05:17:50;;;;;;;7.00;4.53;;;;;;;;;;4998067;28;20026;-81
2022/06/22 05:20:23;;;;;;;6.47;4.28;;;;;;;;;;5003446;28;20121;-81
2022/06/22 05:22:50;;;;;;;7.38;4.90;;;;;;;;;;5005766;28;20084;-81
2022/06/22 05:25:17;;;;;;;5.82;4.38;;;;;;;;;;4998630;28;20030;-81
2022/06/22 05:27:53;;;;;;;7.15;4.82;;;;;;;;;;5000544;28;20381;-81
2022/06/22 05:30:20;;;;;;;9.25;4.88;;;;;;;;;;4997237;28;20132;-81
2022/06/22 05:32:49;;;;;;;7.63;4.75;;;;;;;;;;4996346;28;20149;-81
2022/06/22 05:35:17;;;;;;;7.65;5.13;;;;;;;;;;4998600;28;20050;-81
2022/06/22 05:37:46;;;;;;;9.38;5.28;;;;;;;;;;5031282;28;20077;-79
2022/06/22 05:40:13;;;;;;;8.77;4.97;;;;;;;;;;5011691;28;20107;-79
2022/06/22 05:42:39;;;;;;;6.95;4.80;;;;;;;;;;5017330;28;20022;-80
2022/06/22 05:45:12;;;;;;;8.77;5.18;;;;;;;;;;5007011;28;20030;-81
2022/06/22 05:47:38;;;;;;;7.47;5.43;;;;;;;;;;5011267;28;20033;-82
2022/06/22 05:50:08;;;;;;;8.25;5.30;;;;;;;;;;5007927;28;20018;-82
2022/06/22 05:52:37;;;;;;;10.05;5.10;;;;;;;;;;4999482;28;20026;-81
2022/06/22 05:55:10;;;;;;;6.70;4.95;;;;;;;;;;5004075;28;20041;-81
2022/06/22 05:57:42;;;;;;;7.63;5.20;;;;;;;;;;4991442;28;20388;-81
2022/06/22 06:00:19;;;;;;;6.95;4.88;;;;;;;;;;4997840;28;20106;-82
2022/06/22 06:02:51;;;;;;;6.93;4.85;;;;;;;;;;5001705;28;20049;-81
2022/06/22 06:05:26;;;;;;;6.03;4.53;;;;;;;;;;5018153;28;20080;-81
2022/06/22 06:07:53;;;;;;;7.63;4.97;;;;;;;;;;4999744;28;20041;-81
2022/06/22 06:10:21;;;;;;;11.85;6.15;;;;;;;;;;4998258;28;20034;-82
2022/06/22 06:13:00;;;;;;;10.88;5.03;;;;;;;;;;5009866;28;20034;-82
2022/06/22 06:15:27;;;;;;;13.68;4.82;;;;;;;;;;4998731;28;20089;-81
2022/06/22 06:17:57;;;;;;;12.02;5.00;;;;;;;;;;4998807;28;20030;-82
2022/06/22 06:20:28;;;;;;;8.65;4.70;;;;;;;;;;5006178;28;20029;-81
2022/06/22 06:22:58;;;;;;;10.13;4.68;;;;;;;;;;5019499;28;20026;-82
2022/06/22 06:28:14;;;;;;;9.02;4.55;;;;;;;;;;5019776;28;20056;-81
2022/06/22 06:30:46;;;;;;;8.18;3.65;;;;;;;;;;5020930;28;20026;-84
2022/06/22 06:33:12;;;;;;;7.97;3.85;;;;;;;;;;5019012;28;20068;-82
2022/06/22 06:35:38;;;;;;;6.97;4.07;;;;;;;;;;5002475;28;20047;-82
2022/06/22 06:38:23;;;;;;;8.75;3.88;;;;;;;;;;4999984;28;20499;-81
2022/06/22 06:41:02;;;;;;;6.10;3.70;;;;;;;;;;4998794;28;20436;-82
2022/06/22 06:43:40;;;;;;;9.13;3.50;;;;;;;;;;5000527;28;20616;-82
2022/06/22 06:46:21;;;;;;;8.00;4.15;;;;;;;;;;5000055;28;20029;-83
2022/06/22 06:48:50;;;;;;;6.93;3.50;;;;;;;;;;5012562;28;20373;-82
2022/06/22 06:51:17;;;;;;;9.48;3.60;;;;;;;;;;4999712;28;20054;-82
2022/06/22 06:53:46;;;;;;;6.50;3.50;;;;;;;;;;4999813;28;20033;-82
2022/06/22 06:56:15;;;;;;;5.35;3.03;;;;;;;;;;5000382;28;20233;-83
2022/06/22 06:58:53;;;;;;;7.25;3.42;;;;;;;;;;4999000;28;20026;-83
2022/06/22 07:01:24;;;;;;;5.70;3.70;;;;;;;;;;4999086;28;20034;-82
2022/06/22 07:03:52;;;;;;;5.32;3.80;;;;;;;;;;5015169;28;20125;-82
2022/06/22 07:06:18;;;;;;;6.63;3.92;;;;;;;;;;5020372;28;20033;-82
2022/06/22 07:08:49;;;;;;;6.47;3.80;;;;;;;;;;5020365;28;20025;-83
2022/06/22 07:11:34;;;;;;;6.85;3.72;;;;;;;;;;4991335;28;20544;-82
2022/06/22 07:14:06;;;;;;;6.32;3.95;;;;;;;;;;4980391;28;20031;-83
2022/06/22 07:16:32;;;;;;;6.15;3.97;;;;;;;;;;4979370;28;20517;-82
2022/06/22 07:19:05;;;;;;;6.65;4.38;;;;;;;;;;5017840;28;20026;-82
2022/06/22 07:21:51;;;;;;;5.93;3.90;;;;;;;;;;5018392;28;20094;-83
2022/06/22 07:24:22;;;;;;;7.55;3.97;;;;;;;;;;5020179;28;20022;-84
2022/06/22 07:26:57;;;;;;;7.00;4.45;;;;;;;;;;5018939;28;20415;-83
2022/06/22 07:29:23;;;;;;;7.90;4.10;;;;;;;;;;5017795;28;20050;-83
2022/06/22 07:32:16;;;;;;;6.22;3.60;;;;;;;;;;5013110;28;20046;-84
2022/06/22 07:34:56;;;;;;;6.22;3.50;;;;;;;;;;4997782;28;20097;-83
2022/06/22 07:37:25;;;;;;;6.32;3.95;;;;;;;;;;4998333;28;20113;-83
2022/06/22 07:40:07;;;;;;;7.10;3.20;;;;;;;;;;4998354;28;20022;-83
2022/06/22 07:42:33;;;;;;;6.07;3.42;;;;;;;;;;4998052;28;20042;-84
2022/06/22 07:44:59;;;;;;;8.27;3.90;;;;;;;;;;5000229;28;20484;-83
2022/06/22 07:47:33;;;;;;;5.53;3.40;;;;;;;;;;5013614;28;20030;-84
2022/06/22 07:50:08;;;;;;;9.32;3.50;;;;;;;;;;5021590;28;20081;-84
2022/06/22 07:52:40;;;;;;;7.28;3.35;;;;;;;;;;5023195;28;20061;-84
2022/06/22 07:55:18;;;;;;;5.68;3.60;;;;;;;;;;5021452;28;20022;-83
2022/06/22 07:58:03;;;;;;;10.57;4.13;;;;;;;;;;5021871;28;20496;-84
2022/06/22 08:00:30;;;;;;;7.22;3.70;;;;;;;;;;5019690;28;20030;-84
2022/06/22 08:03:11;;;;;;;8.48;3.78;;;;;;;;;;5021380;28;20053;-83
2022/06/22 08:05:39;;;;;;;5.35;3.30;;;;;;;;;;5022055;28;20463;-84
2022/06/22 08:08:15;;;;;;;5.53;3.50;;;;;;;;;;5021415;28;20037;-83
2022/06/22 08:10:47;;;;;;;6.05;3.15;;;;;;;;;;5009302;28;20030;-83
2022/06/22 08:13:25;;;;;;;5.43;3.20;;;;;;;;;;5000706;28;20072;-84
2022/06/22 08:15:58;;;;;;;6.85;3.40;;;;;;;;;;5017002;28;20041;-84
2022/06/22 08:18:25;;;;;;;7.10;3.30;;;;;;;;;;5020225;28;20030;-82
2022/06/22 08:20:52;;;;;;;5.22;3.17;;;;;;;;;;5016702;28;20438;-83
2022/06/22 08:23:20;;;;;;;5.65;3.40;;;;;;;;;;5022672;28;20021;-83
2022/06/22 08:25:47;;;;;;;6.82;3.20;;;;;;;;;;5022794;28;20026;-83
2022/06/22 08:28:15;;;;;;;4.63;3.35;;;;;;;;;;5022846;28;20033;-83
2022/06/22 08:30:41;;;;;;;4.35;3.05;;;;;;;;;;5020860;28;20030;-83
2022/06/22 08:33:08;;;;;;;5.72;3.10;;;;;;;;;;5004658;28;20040;-84
2022/06/22 08:35:45;;;;;;;6.43;3.13;;;;;;;;;;5000860;28;20081;-84
2022/06/22 08:38:13;;;;;;;5.78;3.00;;;;;;;;;;5014892;28;20030;-83
2022/06/22 08:40:45;;;;;;;7.70;3.90;;;;;;;;;;5007562;28;20030;-84
2022/06/22 08:43:27;;;;;;;5.00;3.00;;;;;;;;;;5018475;28;20507;-84
2022/06/22 08:45:59;;;;;;;5.78;3.13;;;;;;;;;;5002228;28;20376;-83
2022/06/22 08:48:33;;;;;;;5.07;3.25;;;;;;;;;;5002049;28;20026;-84
2022/06/22 08:51:02;;;;;;;4.70;3.00;;;;;;;;;;4999002;28;20085;-84
2022/06/22 08:53:45;;;;;;;4.63;2.70;;;;;;;;;;5012225;28;20014;-84
2022/06/22 08:56:29;;;;;;;6.22;2.90;;;;;;;;;;5018599;28;20037;-82
2022/06/22 08:59:14;;;;;;;4.25;2.70;;;;;;;;;;4984755;28;20156;-84
2022/06/22 09:01:52;;;;;;;4.85;2.78;;;;;;;;;;5000635;28;20033;-84
2022/06/22 09:04:21;;;;;;;6.82;2.90;;;;;;;;;;5001860;28;20069;-84
2022/06/22 09:07:05;;;;;;;5.97;3.10;;;;;;;;;;5010993;28;20036;-84
2022/06/22 09:09:43;;;;;;;7.13;3.20;;;;;;;;;;5017660;28;20030;-84
2022/06/22 09:12:32;;;;;;;6.93;2.95;;;;;;;;;;5019860;28;20397;-85
2022/06/22 09:15:03;;;;;;;5.00;2.83;;;;;;;;;;5021830;28;20041;-86
2022/06/22 09:17:48;;;;;;;4.95;3.10;;;;;;;;;;5017623;28;20056;-85
2022/06/22 09:20:17;;;;;;;5.05;2.88;;;;;;;;;;5019640;28;20025;-84
2022/06/22 09:22:55;;;;;;;5.75;3.25;;;;;;;;;;5019902;28;20060;-83
2022/06/22 09:25:27;;;;;;;5.85;3.13;;;;;;;;;;5020349;28;20435;-82
2022/06/22 09:28:03;;;;;;;4.22;2.70;;;;;;;;;;5016193;28;20117;-84
2022/06/22 09:30:31;;;;;;;6.40;3.30;;;;;;;;;;5001793;28;20439;-83
2022/06/22 09:33:08;;;;;;;4.60;2.97;;;;;;;;;;5003251;28;20366;-83
2022/06/22 09:35:34;;;;;;;5.47;3.00;;;;;;;;;;5016793;28;20124;-82
2022/06/22 09:38:26;;;;;;;4.50;3.03;;;;;;;;;;5020843;28;20026;-83
2022/06/22 09:41:11;;;;;;;6.32;2.97;;;;;;;;;;5020029;28;20049;-83
2022/06/22 09:43:40;;;;;;;6.32;3.92;;;;;;;;;;5021429;28;20026;-84
2022/06/22 09:46:06;;;;;;;6.93;3.13;;;;;;;;;;5019585;28;20495;-83
2022/06/22 09:48:41;;;;;;;6.05;3.05;;;;;;;;;;5023492;28;20128;-83
2022/06/22 09:51:13;;;;;;;6.00;2.88;;;;;;;;;;5018280;28;20071;-84
2022/06/22 09:53:45;;;;;;;6.50;3.20;;;;;;;;;;4998753;28;20093;-83
2022/06/22 09:56:22;;;;;;;6.57;3.13;;;;;;;;;;5017944;28;20036;-84
2022/06/22 09:59:21;;;;;;;5.20;3.00;;;;;;;;;;5023293;28;20029;-83
2022/06/22 10:01:49;;;;;;;10.30;3.80;;;;;;;;;;4980330;28;20034;-83
2022/06/22 10:04:33;;;;;;;5.32;3.00;;;;;;;;;;4977101;28;20513;-83
2022/06/22 10:07:13;;;;;;;6.35;2.95;;;;;;;;;;4969256;28;20093;-83
2022/06/22 10:09:41;;;;;;;6.28;3.03;;;;;;;;;;4979740;28;20069;-84
2022/06/22 10:12:26;;;;;;;4.35;3.03;;;;;;;;;;4979181;28;20436;-83
2022/06/22 10:15:01;;;;;;;6.15;3.00;;;;;;;;;;4978110;28;20055;-83
2022/06/22 10:17:30;;;;;;;5.60;3.45;;;;;;;;;;4981085;28;20117;-82
2022/06/22 10:20:15;;;;;;;4.95;3.28;;;;;;;;;;4980768;28;20049;-83
2022/06/22 10:22:43;;;;;;;5.70;3.10;;;;;;;;;;4966306;28;20077;-83
2022/06/22 10:25:48;;;;;;;5.80;2.90;;;;;;;;;;4953764;28;20445;-83
2022/06/22 10:28:24;;;;;;;4.93;2.90;;;;;;;;;;4886566;29;20065;-82
2022/06/22 10:30:56;;;;;;;4.47;2.75;;;;;;;;;;4884425;29;20048;-84
2022/06/22 10:33:27;;;;;;;4.75;3.10;;;;;;;;;;4885006;29;20044;-83
2022/06/22 10:35:57;;;;;;;5.80;3.20;;;;;;;;;;4870444;29;20100;-82
2022/06/22 10:38:36;;;;;;;5.00;2.85;;;;;;;;;;4901245;29;20109;-86
2022/06/22 10:47:02;;;;;;;5.45;2.88;;;;;;;;;;4886177;29;20044;-83
2022/06/22 10:49:42;;;;;;;5.50;2.83;;;;;;;;;;4884946;29;20025;-84
2022/06/22 10:52:27;;;;;;;4.57;3.10;;;;;;;;;;4902068;29;20087;-82
2022/06/22 10:55:02;;;;;;;7.13;3.17;;;;;;;;;;4894943;29;20044;-83
2022/06/22 10:57:46;;;;;;;6.05;3.05;;;;;;;;;;4902999;29;20106;-81
2022/06/22 11:00:31;;;;;;;4.20;2.90;;;;;;;;;;5000893;28;20113;-83
2022/06/22 11:03:17;;;;;;;5.25;2.45;;;;;;;;;;5000873;28;20022;-83
2022/06/22 11:05:49;;;;;;;4.90;2.85;;;;;;;;;;5014318;28;20029;-84
2022/06/22 11:08:18;;;;;;;4.78;2.50;;;;;;;;;;5016318;28;20164;-83
2022/06/22 11:10:59;;;;;;;4.32;2.70;;;;;;;;;;5003925;28;20113;-82
2022/06/22 11:13:44;;;;;;;4.97;2.95;;;;;;;;;;4982719;28;20031;-84
2022/06/22 11:16:18;;;;;;;5.15;2.85;;;;;;;;;;5011556;28;20022;-82
2022/06/22 11:19:03;;;;;;;7.65;2.85;;;;;;;;;;5017492;28;20129;-83
2022/06/22 11:21:29;;;;;;;5.05;2.90;;;;;;;;;;5015215;28;20034;-83
2022/06/22 11:23:55;;;;;;;4.28;2.85;;;;;;;;;;5003735;28;20022;-82
2022/06/22 11:32:39;;;;;;;5.60;3.10;;;;;;;;;;5011650;28;20033;-82
2022/06/22 11:35:05;;;;;;;5.88;3.10;;;;;;;;;;5013466;28;20042;-82
2022/06/22 11:37:50;;;;;;;5.88;2.97;;;;;;;;;;5007176;28;20069;-82
2022/06/22 11:40:31;;;;;;;6.43;2.88;;;;;;;;;;5007618;28;20066;-82
2022/06/22 11:43:06;;;;;;;5.80;3.00;;;;;;;;;;5002784;28;20376;-84
2022/06/22 11:45:54;;;;;;;6.90;3.40;;;;;;;;;;5001784;28;20058;-83
2022/06/22 11:48:27;;;;;;;5.38;3.28;;;;;;;;;;5001858;28;20018;-82
2022/06/22 11:50:53;;;;;;;9.85;2.92;;;;;;;;;;5004241;28;20027;-83
2022/06/22 11:53:19;;;;;;;4.00;2.55;;;;;;;;;;5005278;28;20558;-84
2022/06/22 11:55:47;;;;;;;5.53;3.15;;;;;;;;;;5004139;28;20026;-85
2022/06/22 11:58:37;;;;;;;5.28;3.20;;;;;;;;;;5001030;28;20125;-84
2022/06/22 12:01:12;;;;;;;4.95;3.00;;;;;;;;;;4996322;28;20448;-84
2022/06/22 12:03:38;;;;;;;4.93;3.20;;;;;;;;;;5002532;28;20030;-84
2022/06/22 12:06:13;;;;;;;4.00;2.75;;;;;;;;;;5003179;28;20026;-84
2022/06/22 12:08:52;;;;;;;4.50;2.97;;;;;;;;;;5001216;28;20031;-83
2022/06/22 12:11:27;;;;;;;7.65;2.97;;;;;;;;;;5017085;28;20030;-85
2022/06/22 12:16:46;;;;;;;4.80;2.80;;;;;;;;;;5020637;28;20091;-83
2022/06/22 12:19:15;;;;;;;5.63;2.83;;;;;;;;;;5021347;28;20022;-84
2022/06/22 12:21:48;;;;;;;5.93;3.38;;;;;;;;;;5014127;28;20050;-83
2022/06/22 12:24:21;;;;;;;5.32;3.50;;;;;;;;;;5002203;28;20078;-84
2022/06/22 12:26:54;;;;;;;6.18;3.05;;;;;;;;;;5023542;28;20037;-85
2022/06/22 12:29:23;;;;;;;4.32;2.85;;;;;;;;;;5022341;28;20156;-84
2022/06/22 12:32:02;;;;;;;5.30;2.85;;;;;;;;;;5023010;28;20022;-84
2022/06/22 12:34:40;;;;;;;4.50;2.65;;;;;;;;;;5021686;28;20053;-85
2022/06/22 12:37:14;;;;;;;6.20;3.00;;;;;;;;;;5024705;28;20029;-84
2022/06/22 12:39:45;;;;;;;5.65;2.83;;;;;;;;;;5024646;28;20026;-84
2022/06/22 12:42:17;;;;;;;7.22;3.40;;;;;;;;;;5019200;28;21024;-83
2022/06/22 12:45:04;;;;;;;4.55;2.92;;;;;;;;;;5003247;28;20080;-84
2022/06/22 12:47:30;;;;;;;4.93;3.20;;;;;;;;;;5005418;28;20114;-84
2022/06/22 12:50:02;;;;;;;7.28;2.85;;;;;;;;;;5003678;28;20042;-84
2022/06/22 12:52:42;;;;;;;5.32;2.97;;;;;;;;;;5004248;28;20053;-84
2022/06/22 12:55:20;;;;;;;5.07;3.10;;;;;;;;;;5009151;28;20053;-82
2022/06/22 12:57:52;;;;;;;6.63;3.05;;;;;;;;;;5022931;28;20572;-84
2022/06/22 13:00:22;;;;;;;6.57;3.22;;;;;;;;;;5021417;28;20037;-84
2022/06/22 13:02:49;;;;;;;4.95;3.00;;;;;;;;;;5021705;28;20022;-83
2022/06/22 13:05:21;;;;;;;5.40;2.95;;;;;;;;;;5021475;28;20018;-83
2022/06/22 13:07:49;;;;;;;6.15;3.20;;;;;;;;;;5009165;28;20105;-84
2022/06/22 13:10:16;;;;;;;5.28;2.85;;;;;;;;;;5001708;28;20038;-83
2022/06/22 13:12:45;;;;;;;5.88;2.97;;;;;;;;;;5001495;28;20022;-84
2022/06/22 13:15:27;;;;;;;5.15;3.05;;;;;;;;;;5002355;28;20098;-82
2022/06/22 13:17:53;;;;;;;5.70;3.35;;;;;;;;;;5003034;28;20022;-83
2022/06/22 13:20:19;;;;;;;10.52;4.18;;;;;;;;;;5004391;28;20031;-83
2022/06/22 13:22:59;;;;;;;6.55;3.10;;;;;;;;;;5004350;28;20015;-84
2022/06/22 13:25:31;;;;;;;5.03;3.00;;;;;;;;;;5008029;28;20085;-85
2022/06/22 13:28:00;;;;;;;6.32;3.28;;;;;;;;;;5022885;28;20030;-82
2022/06/22 13:30:36;;;;;;;4.32;2.88;;;;;;;;;;5022441;28;20084;-84
2022/06/22 13:33:21;;;;;;;7.65;2.88;;;;;;;;;;5022271;28;20115;-82
2022/06/22 13:35:53;;;;;;;4.90;3.17;;;;;;;;;;5023889;28;20042;-84
2022/06/22 13:38:34;;;;;;;5.30;3.07;;;;;;;;;;5008571;28;20057;-84
2022/06/22 13:41:09;;;;;;;7.75;3.00;;;;;;;;;;5003438;28;20281;-83
2022/06/22 13:44:05;;;;;;;5.05;3.45;;;;;;;;;;5002389;28;20019;-83
2022/06/22 13:46:49;;;;;;;6.05;2.80;;;;;;;;;;4933627;28;20032;-83
2022/06/22 13:49:23;;;;;;;7.20;3.15;;;;;;;;;;4997291;28;20575;-82
2022/06/22 13:51:52;;;;;;;6.40;3.20;;;;;;;;;;4983232;28;20023;-83
2022/06/22 13:54:37;;;;;;;6.07;3.30;;;;;;;;;;4984572;28;20054;-84
2022/06/22 13:57:18;;;;;;;8.30;3.50;;;;;;;;;;5000500;28;20100;-83
2022/06/22 14:00:00;;;;;;;5.35;3.60;;;;;;;;;;5021393;28;20132;-82
2022/06/22 14:02:39;;;;;;;6.25;3.55;;;;;;;;;;5022531;28;20049;-84
2022/06/22 14:05:13;;;;;;;5.32;3.45;;;;;;;;;;5016856;28;20109;-83
2022/06/22 14:07:44;;;;;;;5.10;2.97;;;;;;;;;;5001636;28;20033;-85
2022/06/22 14:10:26;;;;;;;6.22;3.60;;;;;;;;;;5010835;28;20036;-84
2022/06/22 14:12:57;;;;;;;6.20;3.45;;;;;;;;;;5022431;28;20026;-83
2022/06/22 14:15:36;;;;;;;7.03;3.70;;;;;;;;;;5022667;28;20484;-83
2022/06/22 14:18:11;;;;;;;4.88;2.85;;;;;;;;;;5022718;28;20080;-83
2022/06/22 14:20:41;;;;;;;5.82;3.33;;;;;;;;;;5019426;28;20026;-84
2022/06/22 14:23:07;;;;;;;6.45;3.13;;;;;;;;;;5023059;28;20044;-84
2022/06/22 14:25:46;;;;;;;6.30;3.50;;;;;;;;;;5011689;28;20105;-83
2022/06/22 14:28:12;;;;;;;6.95;3.55;;;;;;;;;;5001641;28;20049;-84
2022/06/22 14:30:51;;;;;;;5.30;3.30;;;;;;;;;;5000962;28;20065;-84
2022/06/22 14:33:20;;;;;;;5.45;3.22;;;;;;;;;;5000820;28;20026;-84
2022/06/22 14:35:53;;;;;;;5.60;3.38;;;;;;;;;;5016419;28;20054;-82
2022/06/22 14:38:19;;;;;;;;;;;;;;;;;;5005892;28;20030;-84
2022/06/22 14:41:04;;;;;;;6.18;3.50;;;;;;;;;;5001470;28;19916;-83
2022/06/22 14:43:35;;;;;;;5.90;3.42;;;;;;;;;;4999461;28;20030;-84
2022/06/22 14:46:12;;;;;;;4.63;3.28;;;;;;;;;;5014287;28;20027;-85
2022/06/22 14:48:48;;;;;;;5.63;3.28;;;;;;;;;;5017308;28;20022;-84
2022/06/22 14:51:25;;;;;;;4.97;3.40;;;;;;;;;;5000337;28;20037;-84
2022/06/22 14:53:51;;;;;;;6.10;3.28;;;;;;;;;;4998809;28;20657;-85
2022/06/22 14:56:36;;;;;;;7.35;3.60;;;;;;;;;;4999269;28;20027;-83
2022/06/22 14:59:05;;;;;;;5.70;3.40;;;;;;;;;;5000790;28;20731;-84
2022/06/22 15:01:40;;;;;;;6.38;4.05;;;;;;;;;;5018668;28;20072;-85
2022/06/22 15:04:27;;;;;;;5.65;3.90;;;;;;;;;;5015923;28;20025;-84
2022/06/22 15:06:56;;;;;;;5.20;3.50;;;;;;;;;;5000600;28;20564;-83
2022/06/22 15:09:26;;;;;;;5.10;3.25;;;;;;;;;;5001126;28;20036;-84
2022/06/22 15:14:50;;;;;;;6.45;3.58;;;;;;;;;;4982861;28;20412;-85
2022/06/22 15:17:25;;;;;;;5.95;3.45;;;;;;;;;;5009900;28;20034;-84
2022/06/22 15:19:59;;;;;;;8.30;3.80;;;;;;;;;;5001348;28;20026;-84
2022/06/22 15:22:33;;;;;;;5.18;3.40;;;;;;;;;;5000071;28;20053;-84
2022/06/22 15:24:59;;;;;;;7.78;3.47;;;;;;;;;;5015695;28;20022;-83
2022/06/22 15:27:28;;;;;;;5.43;3.65;;;;;;;;;;5024933;28;20582;-82
2022/06/22 15:29:54;;;;;;;5.88;3.38;;;;;;;;;;5035209;28;20030;-83
2022/06/22 15:32:22;;;;;;;4.43;3.13;;;;;;;;;;5026984;28;20121;-84
2022/06/22 15:34:55;;;;;;;9.82;3.53;;;;;;;;;;5017655;28;20052;-84
2022/06/22 15:37:33;;;;;;;6.47;3.50;;;;;;;;;;4995511;28;20045;-84
2022/06/22 15:40:02;;;;;;;5.28;3.10;;;;;;;;;;5020455;28;20061;-83
2022/06/22 15:42:33;;;;;;;8.00;3.80;;;;;;;;;;5019322;28;20526;-84