Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:26;;;;;;;0.10;0.10;;;;;;;;;;5065893;28;20035;-84
2023/01/20 00:02:51;;;;;;;0.08;0.08;;;;;;;;;;5060746;28;20029;-84
2023/01/20 00:05:17;;;;;;;0.10;0.10;;;;;;;;;;5060668;28;20031;-85
2023/01/20 00:07:42;;;;;;;0.10;0.10;;;;;;;;;;5063546;28;20067;-85
2023/01/20 00:10:08;;;;;;;0.15;0.15;;;;;;;;;;5060993;28;20033;-85
2023/01/20 00:12:34;;;;;;;0.10;0.10;;;;;;;;;;5066743;28;20029;-85
2023/01/20 00:14:59;;;;;;;0.88;0.40;;;;;;;;;;5061274;28;20119;-85
2023/01/20 00:17:25;;;;;;;0.10;0.10;;;;;;;;;;5063898;28;20041;-84
2023/01/20 00:19:50;;;;;;;0.25;0.25;;;;;;;;;;5062038;28;20472;-84
2023/01/20 00:22:15;;;;;;;0.17;0.17;;;;;;;;;;5063515;28;20033;-85
2023/01/20 00:24:41;;;;;;;0.32;0.32;;;;;;;;;;5058503;28;20064;-84
2023/01/20 00:27:07;;;;;;;0.10;0.10;;;;;;;;;;5063820;28;20049;-83
2023/01/20 00:29:32;;;;;;;0.52;0.35;;;;;;;;;;5069120;28;20020;-84
2023/01/20 00:32:01;;;;;;;0.15;0.15;;;;;;;;;;5062141;28;20399;-83
2023/01/20 00:34:27;;;;;;;0.40;0.40;;;;;;;;;;5063663;28;20037;-83
2023/01/20 00:36:52;;;;;;;0.10;0.10;;;;;;;;;;5062809;28;20093;-82
2023/01/20 00:39:17;;;;;;;0.03;0.03;;;;;;;;;;5064085;28;20039;-82
2023/01/20 00:41:43;;;;;;;0.10;0.10;;;;;;;;;;5062786;28;20031;-83
2023/01/20 00:44:08;;;;;;;0.43;0.30;;;;;;;;;;5062920;28;20063;-84
2023/01/20 00:46:34;;;;;;;0.30;0.30;;;;;;;;;;5065817;28;20367;-82
2023/01/20 00:48:59;;;;;;;0.30;0.30;;;;;;;;;;5063703;28;20098;-82
2023/01/20 00:51:24;;;;;;;0.20;0.20;;;;;;;;;;5064268;28;20385;-83
2023/01/20 00:53:50;;;;;;;0.30;0.30;;;;;;;;;;5056716;28;20032;-82
2023/01/20 00:56:15;;;;;;;0.10;0.10;;;;;;;;;;5064620;28;20024;-82
2023/01/20 00:58:43;;;;;;;0.10;0.10;;;;;;;;;;5065384;28;20030;-83
2023/01/20 01:01:09;;;;;;;0.20;0.20;;;;;;;;;;5060862;28;20024;-84
2023/01/20 01:03:34;;;;;;;0.10;0.10;;;;;;;;;;5061708;28;20025;-82
2023/01/20 01:06:12;;;;;;;0.30;0.30;;;;;;;;;;5063459;28;20097;-82
2023/01/20 01:08:37;;;;;;;0.10;0.10;;;;;;;;;;5060891;28;20040;-85
2023/01/20 01:11:03;;;;;;;0.10;0.10;;;;;;;;;;5063607;28;20028;-84
2023/01/20 01:13:30;;;;;;;0.20;0.20;;;;;;;;;;5062444;28;20025;-82
2023/01/20 01:15:55;;;;;;;0.40;0.40;;;;;;;;;;5061841;28;20024;-83
2023/01/20 01:18:21;;;;;;;0.20;0.20;;;;;;;;;;5065971;28;20398;-83
2023/01/20 01:20:46;;;;;;;0.17;0.17;;;;;;;;;;5060334;28;20044;-84
2023/01/20 01:23:12;;;;;;;0.20;0.20;;;;;;;;;;5062165;28;20036;-84
2023/01/20 01:25:37;;;;;;;0.22;0.22;;;;;;;;;;5058305;28;20058;-85
2023/01/20 01:28:02;;;;;;;0.10;0.10;;;;;;;;;;5061444;28;20073;-85
2023/01/20 01:30:28;;;;;;;0.40;0.35;;;;;;;;;;5062397;28;20033;-84
2023/01/20 01:32:53;;;;;;;0.10;0.10;;;;;;;;;;5062682;28;20094;-84
2023/01/20 01:35:19;;;;;;;0.20;0.20;;;;;;;;;;5060173;28;20037;-84
2023/01/20 01:37:44;;;;;;;0.10;0.10;;;;;;;;;;5064188;28;20028;-85
2023/01/20 01:40:10;;;;;;;0.25;0.25;;;;;;;;;;5064558;28;20052;-85
2023/01/20 01:42:36;;;;;;;0.80;0.68;;;;;;;;;;5063822;28;20024;-85
2023/01/20 01:45:11;;;;;;;0.80;0.35;;;;;;;;;;5054999;28;20397;-84
2023/01/20 01:47:39;;;;;;;0.30;0.30;;;;;;;;;;5063811;28;20028;-85
2023/01/20 01:50:07;;;;;;;0.20;0.20;;;;;;;;;;5056248;28;20029;-85
2023/01/20 01:52:33;;;;;;;0.25;0.25;;;;;;;;;;5059759;28;20024;-83
2023/01/20 01:54:59;;;;;;;1.40;0.35;;;;;;;;;;5058229;28;20365;-83
2023/01/20 01:57:24;;;;;;;0.10;0.10;;;;;;;;;;5059879;28;20078;-85
2023/01/20 01:59:50;;;;;;;0.30;0.30;;;;;;;;;;5058621;28;20029;-85
2023/01/20 02:02:17;;;;;;;0.30;0.30;;;;;;;;;;5063998;28;20111;-85
2023/01/20 02:04:43;;;;;;;0.63;0.30;;;;;;;;;;5067715;28;20032;-85
2023/01/20 02:07:13;;;;;;;0.25;0.25;;;;;;;;;;5066380;28;20021;-86
2023/01/20 02:09:38;;;;;;;0.10;0.10;;;;;;;;;;5066198;28;20519;-84
2023/01/20 02:12:09;;;;;;;0.10;0.10;;;;;;;;;;5070092;28;20020;-85
2023/01/20 02:14:44;;;;;;;0.20;0.20;;;;;;;;;;5069031;28;20541;-87
2023/01/20 02:17:22;;;;;;;0.75;0.40;;;;;;;;;;5059395;28;20476;-85
2023/01/20 02:20:08;;;;;;;0.20;0.20;;;;;;;;;;5062949;28;20032;-84
2023/01/20 02:22:52;;;;;;;0.10;0.10;;;;;;;;;;5062259;28;20481;-87
2023/01/20 02:25:40;;;;;;;1.10;0.30;;;;;;;;;;5063427;28;20354;-84
2023/01/20 02:28:27;;;;;;;0.35;0.30;;;;;;;;;;5046979;28;20510;-83
2023/01/20 02:31:07;;;;;;;0.20;0.20;;;;;;;;;;5067907;28;20515;-87
2023/01/20 02:33:51;;;;;;;1.20;0.60;;;;;;;;;;5063464;28;20077;-87
2023/01/20 02:36:48;;;;;;;0.20;0.20;;;;;;;;;;5062002;28;20111;-85
2023/01/20 02:39:29;;;;;;;0.65;0.57;;;;;;;;;;5062614;28;20097;-85
2023/01/20 02:42:06;;;;;;;0.10;0.10;;;;;;;;;;5068007;28;20028;-86
2023/01/20 02:44:58;;;;;;;0.63;0.50;;;;;;;;;;5066395;28;20016;-87
2023/01/20 02:47:33;;;;;;;0.28;0.20;;;;;;;;;;5070297;28;20033;-85
2023/01/20 02:50:20;;;;;;;0.20;0.20;;;;;;;;;;5062564;28;20056;-85
2023/01/20 02:52:51;;;;;;;0.55;0.20;;;;;;;;;;5060925;28;20483;-85
2023/01/20 02:55:45;;;;;;;0.28;0.28;;;;;;;;;;5065604;28;20017;-85
2023/01/20 02:58:46;;;;;;;0.20;0.20;;;;;;;;;;5062729;28;20439;-85
2023/01/20 03:01:38;;;;;;;0.10;0.10;;;;;;;;;;5065024;28;20353;-84
2023/01/20 03:04:06;;;;;;;0.17;0.17;;;;;;;;;;5054272;28;20094;-85
2023/01/20 03:06:36;;;;;;;0.63;0.45;;;;;;;;;;5066217;28;20051;-85
2023/01/20 03:09:07;;;;;;;0.10;0.10;;;;;;;;;;5061342;28;20025;-85
2023/01/20 03:11:36;;;;;;;0.30;0.20;;;;;;;;;;5060673;28;20033;-86
2023/01/20 03:14:07;;;;;;;0.40;0.40;;;;;;;;;;5062291;28;20028;-87
2023/01/20 03:16:33;;;;;;;0.47;0.43;;;;;;;;;;5069194;28;20024;-87
2023/01/20 03:18:58;;;;;;;0.40;0.35;;;;;;;;;;5063336;28;20040;-86
2023/01/20 03:21:24;;;;;;;0.63;0.52;;;;;;;;;;5066036;28;20080;-86
2023/01/20 03:23:52;;;;;;;2.20;0.50;;;;;;;;;;5064841;28;20108;-86
2023/01/20 03:26:23;;;;;;;0.30;0.30;;;;;;;;;;5065990;28;20021;-85
2023/01/20 03:28:49;;;;;;;0.20;0.20;;;;;;;;;;5064413;28;20082;-87
2023/01/20 03:31:38;;;;;;;0.60;0.50;;;;;;;;;;5067951;28;20076;-87
2023/01/20 03:34:09;;;;;;;0.32;0.32;;;;;;;;;;5055289;28;20404;-86
2023/01/20 03:36:36;;;;;;;0.30;0.30;;;;;;;;;;5067622;28;20077;-86
2023/01/20 03:39:02;;;;;;;0.80;0.80;;;;;;;;;;5064842;28;20048;-86
2023/01/20 03:41:53;;;;;;;0.47;0.40;;;;;;;;;;5067236;28;20496;-86
2023/01/20 03:44:22;;;;;;;0.43;0.43;;;;;;;;;;5060230;28;20040;-85
2023/01/20 03:47:08;;;;;;;0.63;0.50;;;;;;;;;;5064162;28;20033;-85
2023/01/20 03:49:42;;;;;;;7.78;0.45;;;;;;;;;;5058612;28;20538;-82
2023/01/20 03:52:32;;;;;;;0.90;0.30;;;;;;;;;;5061209;28;20381;-82
2023/01/20 03:55:04;;;;;;;0.10;0.10;;;;;;;;;;5062568;28;20035;-84
2023/01/20 03:57:50;;;;;;;0.10;0.10;;;;;;;;;;5065229;28;20037;-85
2023/01/20 04:00:16;;;;;;;0.15;0.15;;;;;;;;;;5094152;28;20020;-85
2023/01/20 04:02:42;;;;;;;0.13;0.13;;;;;;;;;;5062072;28;20020;-84
2023/01/20 04:05:08;;;;;;;0.30;0.30;;;;;;;;;;5063320;28;20350;-85
2023/01/20 04:07:36;;;;;;;0.13;0.13;;;;;;;;;;5058481;28;20020;-83
2023/01/20 04:10:08;;;;;;;0.10;0.10;;;;;;;;;;5060414;28;20024;-86
2023/01/20 04:12:33;;;;;;;0.10;0.10;;;;;;;;;;5063693;28;20033;-86
2023/01/20 04:15:01;;;;;;;0.00;0.00;;;;;;;;;;5065656;28;20089;-87
2023/01/20 04:17:27;;;;;;;0.10;0.10;;;;;;;;;;5061308;28;20060;-87
2023/01/20 04:19:53;;;;;;;0.90;0.40;;;;;;;;;;5064888;28;20395;-87
2023/01/20 04:22:27;;;;;;;0.10;0.10;;;;;;;;;;5065524;28;20064;-87
2023/01/20 04:24:55;;;;;;;0.10;0.10;;;;;;;;;;5063072;28;20116;-86
2023/01/20 04:27:21;;;;;;;0.10;0.10;;;;;;;;;;5065101;28;20070;-85
2023/01/20 04:29:46;;;;;;;0.10;0.10;;;;;;;;;;5066055;28;20029;-88
2023/01/20 04:32:12;;;;;;;0.10;0.10;;;;;;;;;;5062637;28;20032;-85
2023/01/20 04:34:38;;;;;;;0.15;0.15;;;;;;;;;;5062880;28;20029;-86
2023/01/20 04:37:03;;;;;;;0.10;0.10;;;;;;;;;;5062058;28;20037;-87
2023/01/20 04:39:29;;;;;;;3.03;2.00;;;;;;;;;;5064062;28;20036;-86
2023/01/20 04:41:54;;;;;;;3.00;2.15;;;;;;;;;;5063044;28;20032;-88
2023/01/20 04:44:19;;;;;;;0.73;0.65;;;;;;;;;;5063882;28;20023;-87
2023/01/20 04:46:46;;;;;;;0.93;0.52;;;;;;;;;;5065555;28;20552;-87
2023/01/20 04:49:12;;;;;;;0.43;0.35;;;;;;;;;;5065553;28;20029;-88
2023/01/20 04:51:38;;;;;;;0.55;0.55;;;;;;;;;;5065784;28;20052;-88
2023/01/20 04:54:04;;;;;;;0.50;0.50;;;;;;;;;;5057401;28;20380;-84
2023/01/20 04:56:29;;;;;;;0.52;0.45;;;;;;;;;;5058660;28;20047;-85
2023/01/20 04:58:55;;;;;;;2.45;0.30;;;;;;;;;;5061460;28;20530;-85
2023/01/20 05:01:20;;;;;;;0.75;0.75;;;;;;;;;;5060079;28;20025;-86
2023/01/20 05:03:45;;;;;;;4.20;3.17;;;;;;;;;;5062794;28;20031;-86
2023/01/20 05:06:11;;;;;;;4.32;2.53;;;;;;;;;;5058395;28;20020;-86
2023/01/20 05:08:37;;;;;;;4.68;2.58;;;;;;;;;;5061929;28;20055;-85
2023/01/20 05:11:02;;;;;;;2.45;2.05;;;;;;;;;;5063928;28;20032;-86
2023/01/20 05:13:28;;;;;;;2.38;1.35;;;;;;;;;;5062448;28;20100;-89
2023/01/20 05:15:54;;;;;;;1.85;1.40;;;;;;;;;;5060901;28;20594;-86
2023/01/20 05:18:19;;;;;;;1.33;0.93;;;;;;;;;;5062332;28;20491;-88
2023/01/20 05:20:45;;;;;;;2.60;1.25;;;;;;;;;;5064082;28;20024;-86
2023/01/20 05:23:11;;;;;;;3.25;1.23;;;;;;;;;;5058397;28;20037;-87
2023/01/20 05:25:36;;;;;;;3.45;1.95;;;;;;;;;;5062209;28;20036;-87
2023/01/20 05:28:02;;;;;;;2.75;1.73;;;;;;;;;;5058225;28;20040;-87
2023/01/20 05:30:27;;;;;;;1.63;1.35;;;;;;;;;;5062338;28;20115;-85
2023/01/20 05:32:53;;;;;;;4.78;1.27;;;;;;;;;;5059368;28;20052;-86
2023/01/20 05:35:18;;;;;;;2.05;1.85;;;;;;;;;;5061663;28;20055;-86
2023/01/20 05:37:44;;;;;;;2.72;1.83;;;;;;;;;;5064422;28;20071;-85
2023/01/20 05:40:10;;;;;;;1.60;1.00;;;;;;;;;;5059797;28;20029;-84
2023/01/20 05:42:36;;;;;;;1.98;1.25;;;;;;;;;;5058313;28;20063;-83
2023/01/20 05:45:01;;;;;;;2.58;1.38;;;;;;;;;;5066557;28;20469;-83
2023/01/20 05:47:42;;;;;;;3.90;2.00;;;;;;;;;;5035364;28;20036;-83
2023/01/20 05:50:08;;;;;;;0.85;0.75;;;;;;;;;;5057215;28;20032;-87
2023/01/20 05:52:33;;;;;;;4.97;2.88;;;;;;;;;;5057487;28;20070;-85
2023/01/20 05:54:58;;;;;;;2.75;1.42;;;;;;;;;;5059244;28;20037;-85
2023/01/20 05:57:24;;;;;;;2.97;2.20;;;;;;;;;;5061660;28;20029;-85
2023/01/20 05:59:51;;;;;;;4.55;1.90;;;;;;;;;;5060913;28;20473;-85
2023/01/20 06:02:18;;;;;;;2.13;1.77;;;;;;;;;;5059377;28;20031;-84
2023/01/20 06:04:47;;;;;;;4.63;1.17;;;;;;;;;;5058837;28;20115;-85
2023/01/20 06:07:13;;;;;;;3.83;0.85;;;;;;;;;;5060705;28;20028;-85
2023/01/20 06:09:39;;;;;;;1.20;0.73;;;;;;;;;;5060670;28;20036;-85
2023/01/20 06:12:04;;;;;;;1.88;0.90;;;;;;;;;;5060964;28;20021;-84
2023/01/20 06:14:30;;;;;;;1.02;0.98;;;;;;;;;;5057565;28;20055;-86
2023/01/20 06:16:55;;;;;;;2.35;1.38;;;;;;;;;;5065199;28;20029;-85
2023/01/20 06:19:21;;;;;;;0.60;0.60;;;;;;;;;;5061206;28;20036;-86
2023/01/20 06:21:47;;;;;;;0.43;0.43;;;;;;;;;;5060357;28;20027;-85
2023/01/20 06:24:12;;;;;;;3.53;0.73;;;;;;;;;;5062110;28;20022;-86
2023/01/20 06:26:38;;;;;;;0.20;0.20;;;;;;;;;;5064011;28;20029;-84
2023/01/20 06:29:03;;;;;;;1.08;0.63;;;;;;;;;;5058898;28;20103;-85
2023/01/20 06:31:29;;;;;;;1.90;0.88;;;;;;;;;;5057528;28;20067;-85
2023/01/20 06:33:55;;;;;;;0.65;0.65;;;;;;;;;;5060139;28;20036;-84
2023/01/20 06:36:20;;;;;;;0.50;0.45;;;;;;;;;;5061942;28;20024;-85
2023/01/20 06:38:49;;;;;;;1.98;1.00;;;;;;;;;;5059827;28;20511;-85
2023/01/20 06:41:16;;;;;;;0.47;0.47;;;;;;;;;;5063212;28;20048;-86
2023/01/20 06:43:41;;;;;;;0.70;0.70;;;;;;;;;;5058679;28;20433;-86
2023/01/20 06:46:10;;;;;;;0.90;0.82;;;;;;;;;;5061051;28;20116;-86
2023/01/20 06:48:36;;;;;;;0.70;0.60;;;;;;;;;;5060366;28;20043;-85
2023/01/20 06:51:03;;;;;;;0.50;0.50;;;;;;;;;;5063721;28;20025;-85
2023/01/20 06:53:28;;;;;;;1.27;0.43;;;;;;;;;;5063409;28;20035;-84
2023/01/20 06:55:55;;;;;;;1.45;0.57;;;;;;;;;;5061698;28;20025;-84
2023/01/20 06:58:23;;;;;;;0.10;0.10;;;;;;;;;;5063708;28;20119;-84
2023/01/20 07:00:49;;;;;;;0.10;0.10;;;;;;;;;;5061887;28;20036;-85
2023/01/20 07:03:15;;;;;;;0.10;0.10;;;;;;;;;;5062926;28;20024;-85
2023/01/20 07:05:40;;;;;;;0.20;0.20;;;;;;;;;;5061996;28;20024;-85
2023/01/20 07:08:05;;;;;;;0.10;0.10;;;;;;;;;;5062013;28;20078;-85
2023/01/20 07:10:31;;;;;;;0.13;0.13;;;;;;;;;;5061469;28;20028;-87
2023/01/20 07:12:56;;;;;;;0.30;0.30;;;;;;;;;;5064070;28;20036;-89
2023/01/20 07:15:22;;;;;;;0.10;0.10;;;;;;;;;;5065129;28;20538;-83
2023/01/20 07:17:47;;;;;;;0.10;0.10;;;;;;;;;;5062331;28;20028;-84
2023/01/20 07:20:13;;;;;;;0.13;0.13;;;;;;;;;;5063326;28;20484;-85
2023/01/20 07:22:38;;;;;;;0.25;0.25;;;;;;;;;;5059471;28;20045;-84
2023/01/20 07:25:04;;;;;;;0.65;0.50;;;;;;;;;;5060144;28;20048;-84
2023/01/20 07:27:29;;;;;;;3.70;1.58;;;;;;;;;;5068948;28;20095;-85
2023/01/20 07:29:55;;;;;;;3.22;1.75;;;;;;;;;;5059728;28;20383;-84
2023/01/20 07:32:20;;;;;;;6.18;2.33;;;;;;;;;;5049890;28;20025;-81
2023/01/20 07:34:46;;;;;;;6.30;2.60;;;;;;;;;;5060252;28;20426;-86
2023/01/20 07:37:12;;;;;;;6.30;2.42;;;;;;;;;;5059086;28;20079;-84
2023/01/20 07:39:37;;;;;;;3.47;1.58;;;;;;;;;;5057050;28;20025;-85
2023/01/20 07:42:03;;;;;;;3.72;1.67;;;;;;;;;;5060452;28;20021;-84
2023/01/20 07:44:28;;;;;;;2.08;1.33;;;;;;;;;;5065886;28;20024;-85
2023/01/20 07:46:53;;;;;;;1.13;1.02;;;;;;;;;;5057509;28;20050;-85
2023/01/20 07:49:20;;;;;;;1.52;1.42;;;;;;;;;;5067381;28;20035;-86
2023/01/20 07:51:45;;;;;;;2.30;1.67;;;;;;;;;;5061674;28;20400;-84
2023/01/20 07:54:11;;;;;;;6.35;5.00;;;;;;;;;;5057787;28;20104;-83
2023/01/20 07:56:36;;;;;;;5.85;3.17;;;;;;;;;;5053716;28;20032;-83
2023/01/20 07:59:02;;;;;;;17.48;9.02;;;;;;;;;;5062397;28;20067;-82
2023/01/20 08:01:30;;;;;;;2.15;1.88;;;;;;;;;;5055934;28;20055;-84
2023/01/20 08:03:57;;;;;;;5.00;2.30;;;;;;;;;;5060786;28;20028;-84
2023/01/20 08:06:24;;;;;;;2.60;1.63;;;;;;;;;;5063126;28;20067;-85
2023/01/20 08:08:50;;;;;;;3.05;1.92;;;;;;;;;;5058257;28;20040;-84
2023/01/20 08:11:17;;;;;;;2.42;1.95;;;;;;;;;;5062476;28;20029;-84
2023/01/20 08:13:42;;;;;;;3.50;2.38;;;;;;;;;;5062867;28;20028;-84
2023/01/20 08:16:10;;;;;;;4.22;2.88;;;;;;;;;;5058943;28;20380;-84
2023/01/20 08:18:36;;;;;;;6.40;3.47;;;;;;;;;;5061059;28;20117;-85
2023/01/20 08:21:05;;;;;;;3.17;1.25;;;;;;;;;;5062448;28;20059;-84
2023/01/20 08:23:31;;;;;;;2.40;1.02;;;;;;;;;;5065383;28;20749;-86
2023/01/20 08:26:02;;;;;;;0.30;0.30;;;;;;;;;;5063528;28;20050;-84
2023/01/20 08:28:29;;;;;;;2.92;1.25;;;;;;;;;;5057484;28;20052;-87
2023/01/20 08:31:01;;;;;;;0.20;0.20;;;;;;;;;;5059463;28;20037;-84
2023/01/20 08:33:27;;;;;;;0.20;0.20;;;;;;;;;;5064864;28;20029;-84
2023/01/20 08:35:54;;;;;;;0.28;0.22;;;;;;;;;;5060300;28;20495;-86
2023/01/20 08:38:20;;;;;;;0.30;0.30;;;;;;;;;;5060838;28;20045;-85
2023/01/20 08:40:45;;;;;;;0.40;0.40;;;;;;;;;;5062632;28;20025;-86
2023/01/20 08:43:10;;;;;;;2.58;0.95;;;;;;;;;;5063151;28;20041;-84
2023/01/20 08:45:36;;;;;;;0.30;0.30;;;;;;;;;;5063492;28;20044;-85
2023/01/20 08:48:01;;;;;;;1.17;0.30;;;;;;;;;;5060477;28;20029;-86
2023/01/20 08:50:27;;;;;;;1.02;0.93;;;;;;;;;;5061307;28;20500;-87
2023/01/20 08:52:52;;;;;;;0.75;0.40;;;;;;;;;;5060949;28;20040;-86
2023/01/20 08:55:17;;;;;;;0.65;0.40;;;;;;;;;;5059032;28;20151;-86
2023/01/20 08:57:44;;;;;;;0.65;0.65;;;;;;;;;;5067360;28;20077;-88
2023/01/20 09:00:10;;;;;;;1.50;1.20;;;;;;;;;;5059777;28;20047;-89
2023/01/20 09:02:36;;;;;;;1.52;1.25;;;;;;;;;;5059100;28;20473;-89
2023/01/20 09:05:04;;;;;;;2.25;1.60;;;;;;;;;;5061151;28;20046;-87
2023/01/20 09:07:29;;;;;;;1.60;1.50;;;;;;;;;;5061283;28;20021;-89
2023/01/20 09:09:55;;;;;;;1.73;1.17;;;;;;;;;;5061331;28;20055;-88
2023/01/20 09:12:20;;;;;;;1.77;0.90;;;;;;;;;;5060482;28;20025;-87
2023/01/20 09:14:46;;;;;;;1.00;0.90;;;;;;;;;;5059733;28;20480;-88
2023/01/20 09:17:11;;;;;;;1.45;1.30;;;;;;;;;;5062825;28;20504;-89
2023/01/20 09:19:37;;;;;;;2.53;1.65;;;;;;;;;;5058062;28;20021;-87
2023/01/20 09:22:02;;;;;;;2.92;1.98;;;;;;;;;;5057817;28;20033;-89
2023/01/20 09:24:28;;;;;;;2.30;1.40;;;;;;;;;;5069166;28;20055;-90
2023/01/20 09:26:53;;;;;;;2.72;2.40;;;;;;;;;;5061393;28;20024;-90
2023/01/20 09:29:19;;;;;;;3.67;2.15;;;;;;;;;;5053865;28;20380;-87
2023/01/20 09:31:51;;;;;;;1.30;1.20;;;;;;;;;;5065770;28;20048;-90
2023/01/20 09:34:22;;;;;;;3.83;2.05;;;;;;;;;;5052249;28;20033;-89
2023/01/20 09:36:57;;;;;;;2.95;1.88;;;;;;;;;;5061953;28;20033;-86
2023/01/20 09:45:36;;;;;;;3.90;2.25;;;;;;;;;;5056279;28;20114;-88
2023/01/20 09:54:13;;;;;;;2.08;1.17;;;;;;;;;;5060209;28;20059;-86
2023/01/20 09:56:42;;;;;;;1.42;1.02;;;;;;;;;;5055251;28;20060;-90
2023/01/20 09:59:20;;;;;;;4.97;1.83;;;;;;;;;;5053843;28;20117;-87
2023/01/20 10:01:51;;;;;;;1.35;0.73;;;;;;;;;;5055624;28;20621;-86
2023/01/20 10:04:23;;;;;;;4.90;1.83;;;;;;;;;;5058445;28;20036;-89
2023/01/20 10:06:53;;;;;;;3.92;1.15;;;;;;;;;;5057205;28;20492;-88
2023/01/20 10:09:34;;;;;;;1.98;1.13;;;;;;;;;;5058916;28;20024;-89
2023/01/20 10:12:51;;;;;;;2.58;1.88;;;;;;;;;;5062114;28;20079;-88
2023/01/20 10:15:28;;;;;;;5.10;3.40;;;;;;;;;;5055225;28;20048;-88
2023/01/20 10:17:53;;;;;;;2.75;1.38;;;;;;;;;;5072315;28;20124;-88
2023/01/20 10:20:24;;;;;;;3.05;2.08;;;;;;;;;;5060743;28;20064;-88
2023/01/20 10:23:01;;;;;;;4.03;2.38;;;;;;;;;;5066362;28;20070;-88
2023/01/20 10:25:33;;;;;;;1.67;1.27;;;;;;;;;;5057614;28;20021;-89
2023/01/20 10:28:15;;;;;;;0.47;0.47;;;;;;;;;;5059111;28;20017;-92
2023/01/20 10:30:41;;;;;;;0.95;0.43;;;;;;;;;;5062947;28;20028;-90
2023/01/20 10:33:15;;;;;;;1.73;0.98;;;;;;;;;;5057539;28;20029;-87
2023/01/20 10:35:53;;;;;;;5.03;1.58;;;;;;;;;;5056273;28;20024;-88
2023/01/20 10:38:37;;;;;;;0.60;0.60;;;;;;;;;;5069666;28;20052;-87
2023/01/20 10:41:13;;;;;;;1.35;1.00;;;;;;;;;;5055145;28;20538;-87
2023/01/20 10:43:39;;;;;;;1.38;0.90;;;;;;;;;;5097130;28;20036;-87
2023/01/20 10:46:23;;;;;;;0.65;0.65;;;;;;;;;;5060889;28;20044;-86
2023/01/20 10:49:24;;;;;;;0.75;0.75;;;;;;;;;;5062040;28;20039;-87
2023/01/20 10:52:22;;;;;;;1.15;0.65;;;;;;;;;;5066778;28;20031;-86
2023/01/20 10:55:05;;;;;;;3.88;1.40;;;;;;;;;;5056214;28;20043;-86
2023/01/20 10:57:32;;;;;;;1.90;1.17;;;;;;;;;;5063009;28;20025;-86
2023/01/20 11:00:06;;;;;;;1.23;1.05;;;;;;;;;;5058978;28;20112;-87
2023/01/20 11:02:34;;;;;;;4.75;1.65;;;;;;;;;;5068152;28;20054;-89
2023/01/20 11:05:02;;;;;;;1.42;1.30;;;;;;;;;;5061452;28;20021;-89
2023/01/20 11:07:31;;;;;;;1.40;1.10;;;;;;;;;;5060593;28;20021;-90
2023/01/20 11:09:59;;;;;;;2.00;1.42;;;;;;;;;;5061009;28;20472;-89
2023/01/20 11:12:31;;;;;;;2.53;1.30;;;;;;;;;;5060878;28;20099;-89
2023/01/20 11:14:59;;;;;;;1.17;1.08;;;;;;;;;;5064438;28;20027;-87
2023/01/20 11:17:25;;;;;;;1.80;1.02;;;;;;;;;;5059200;28;20040;-87
2023/01/20 11:19:56;;;;;;;2.33;1.33;;;;;;;;;;5059193;28;20029;-87
2023/01/20 11:22:36;;;;;;;2.90;2.05;;;;;;;;;;5059638;28;20108;-87
2023/01/20 11:25:04;;;;;;;1.48;1.33;;;;;;;;;;5063174;28;20033;-89
2023/01/20 11:27:57;;;;;;;1.45;1.15;;;;;;;;;;5060515;28;20376;-87
2023/01/20 11:30:28;;;;;;;2.58;1.98;;;;;;;;;;5056084;28;20116;-88
2023/01/20 11:33:27;;;;;;;2.28;1.73;;;;;;;;;;5058098;28;20021;-88
2023/01/20 11:36:17;;;;;;;3.70;2.03;;;;;;;;;;5043845;28;20040;-86
2023/01/20 11:38:45;;;;;;;4.00;2.08;;;;;;;;;;5054074;28;20095;-88
2023/01/20 11:41:21;;;;;;;3.03;1.92;;;;;;;;;;5059954;28;20021;-85
2023/01/20 11:43:48;;;;;;;2.10;1.67;;;;;;;;;;5066982;28;20423;-88
2023/01/20 11:46:28;;;;;;;2.03;1.83;;;;;;;;;;5060636;28;20033;-88
2023/01/20 11:49:05;;;;;;;2.42;1.85;;;;;;;;;;5061401;28;20036;-87
2023/01/20 11:51:30;;;;;;;3.90;1.65;;;;;;;;;;5056817;28;20035;-87
2023/01/20 11:54:07;;;;;;;2.10;1.80;;;;;;;;;;5057950;28;20032;-89
2023/01/20 11:56:40;;;;;;;3.03;2.00;;;;;;;;;;5063702;28;20094;-89
2023/01/20 11:59:25;;;;;;;1.58;1.42;;;;;;;;;;5062245;28;20091;-88
2023/01/20 12:02:00;;;;;;;3.85;1.88;;;;;;;;;;5057807;28;20024;-88
2023/01/20 12:05:00;;;;;;;1.73;1.45;;;;;;;;;;5067802;28;20074;-88
2023/01/20 12:07:32;;;;;;;;;;;;;;;;;;5059141;28;20020;-90
2023/01/20 12:10:12;;;;;;;5.47;2.38;;;;;;;;;;5063367;28;19912;-90
2023/01/20 12:12:44;;;;;;;4.35;2.38;;;;;;;;;;5055080;28;20460;-88
2023/01/20 12:15:15;;;;;;;10.88;2.72;;;;;;;;;;5062323;28;20028;-89
2023/01/20 12:18:15;;;;;;;5.15;2.85;;;;;;;;;;5065819;28;20033;-90
2023/01/20 12:21:23;;;;;;;3.08;2.53;;;;;;;;;;5052114;28;20033;-89
2023/01/20 12:23:59;;;;;;;4.00;2.42;;;;;;;;;;5036552;28;20461;-85
2023/01/20 12:26:27;;;;;;;3.15;2.70;;;;;;;;;;5060805;28;20021;-86
2023/01/20 12:29:19;;;;;;;2.58;1.83;;;;;;;;;;5059831;28;20020;-84
2023/01/20 12:31:47;;;;;;;1.88;1.35;;;;;;;;;;5059297;28;20047;-84
2023/01/20 12:34:25;;;;;;;0.55;0.50;;;;;;;;;;5051144;28;20027;-86
2023/01/20 12:37:04;;;;;;;0.40;0.35;;;;;;;;;;5045469;28;20034;-86
2023/01/20 12:39:45;;;;;;;2.50;1.70;;;;;;;;;;5057659;28;20531;-86
2023/01/20 12:42:32;;;;;;;6.80;2.28;;;;;;;;;;5051382;28;20028;-85
2023/01/20 12:45:10;;;;;;;3.45;2.20;;;;;;;;;;5050012;28;20432;-86
2023/01/20 12:48:07;;;;;;;2.22;1.02;;;;;;;;;;5054015;28;20108;-87
2023/01/20 12:50:50;;;;;;;0.40;0.40;;;;;;;;;;5055806;28;20024;-86
2023/01/20 12:53:47;;;;;;;0.80;0.50;;;;;;;;;;5053312;28;20107;-84
2023/01/20 12:56:43;;;;;;;0.60;0.60;;;;;;;;;;5055094;28;20029;-85
2023/01/20 12:59:20;;;;;;;0.75;0.75;;;;;;;;;;5061494;28;20024;-86
2023/01/20 13:02:04;;;;;;;0.70;0.70;;;;;;;;;;5060777;28;20033;-83
2023/01/20 13:04:29;;;;;;;1.48;0.80;;;;;;;;;;5057953;28;20024;-86
2023/01/20 13:07:22;;;;;;;0.68;0.68;;;;;;;;;;5058915;28;20029;-87
2023/01/20 13:10:14;;;;;;;1.25;0.85;;;;;;;;;;5062021;28;20148;-84
2023/01/20 13:12:55;;;;;;;0.30;0.30;;;;;;;;;;5059196;28;20488;-86
2023/01/20 13:15:31;;;;;;;1.25;0.70;;;;;;;;;;5060015;28;20025;-88
2023/01/20 13:18:41;;;;;;;2.13;1.25;;;;;;;;;;5055929;28;20037;-87
2023/01/20 13:21:15;;;;;;;0.63;0.63;;;;;;;;;;5063717;28;20044;-87
2023/01/20 13:23:40;;;;;;;1.13;1.02;;;;;;;;;;5058075;28;20032;-88
2023/01/20 13:26:06;;;;;;;0.68;0.68;;;;;;;;;;5062921;28;20055;-88
2023/01/20 13:28:33;;;;;;;3.20;0.98;;;;;;;;;;5058847;28;20032;-89
2023/01/20 13:31:00;;;;;;;1.52;1.42;;;;;;;;;;5063588;28;20548;-87
2023/01/20 13:33:40;;;;;;;2.72;1.40;;;;;;;;;;5057046;28;20025;-87
2023/01/20 13:36:22;;;;;;;2.25;1.73;;;;;;;;;;5063286;28;20024;-87
2023/01/20 13:39:28;;;;;;;2.83;1.75;;;;;;;;;;5059619;28;20029;-87
2023/01/20 13:41:53;;;;;;;1.38;1.00;;;;;;;;;;5057075;28;20357;-88
2023/01/20 13:44:38;;;;;;;0.98;0.70;;;;;;;;;;5060898;28;20108;-85
2023/01/20 13:47:09;;;;;;;6.88;0.75;;;;;;;;;;5057610;28;20051;-86
2023/01/20 13:49:49;;;;;;;1.23;1.13;;;;;;;;;;5062315;28;20024;-86
2023/01/20 13:52:15;;;;;;;1.25;1.17;;;;;;;;;;5059698;28;20031;-86
2023/01/20 13:54:43;;;;;;;1.55;0.88;;;;;;;;;;5054802;28;20025;-87
2023/01/20 13:57:22;;;;;;;1.65;0.88;;;;;;;;;;5059357;28;20116;-86
2023/01/20 13:59:48;;;;;;;2.78;0.93;;;;;;;;;;5059222;28;20468;-85
2023/01/20 14:02:18;;;;;;;1.98;1.15;;;;;;;;;;5062185;28;20039;-85
2023/01/20 14:04:44;;;;;;;;;;;;;;;;;;5054624;28;20029;-87
2023/01/20 14:07:24;;;;;;;0.30;0.30;;;;;;;;;;5064301;28;19912;-84
2023/01/20 14:09:51;;;;;;;1.20;0.88;;;;;;;;;;5056818;28;20025;-86
2023/01/20 14:12:17;;;;;;;1.75;1.10;;;;;;;;;;5057627;28;20031;-84
2023/01/20 14:14:46;;;;;;;1.33;0.98;;;;;;;;;;5063551;28;20024;-86
2023/01/20 14:17:15;;;;;;;1.30;1.20;;;;;;;;;;5065525;28;20021;-89
2023/01/20 14:19:46;;;;;;;1.23;0.80;;;;;;;;;;5058708;28;20119;-88
2023/01/20 14:22:30;;;;;;;2.05;1.67;;;;;;;;;;5055967;28;20025;-88
2023/01/20 14:24:58;;;;;;;3.03;1.30;;;;;;;;;;5066472;28;20060;-87
2023/01/20 14:27:30;;;;;;;3.75;2.30;;;;;;;;;;5060135;28;20021;-86
2023/01/20 14:30:11;;;;;;;2.20;1.85;;;;;;;;;;5057451;28;20116;-87
2023/01/20 14:32:37;;;;;;;2.63;1.48;;;;;;;;;;5056708;28;20029;-87
2023/01/20 14:35:11;;;;;;;1.70;1.15;;;;;;;;;;5059930;28;20074;-89
2023/01/20 14:37:37;;;;;;;2.50;2.25;;;;;;;;;;5055638;28;20025;-87
2023/01/20 14:40:15;;;;;;;1.83;1.52;;;;;;;;;;5054668;28;20063;-88
2023/01/20 14:42:40;;;;;;;2.40;2.08;;;;;;;;;;5054552;28;20040;-87
2023/01/20 14:45:20;;;;;;;3.63;1.88;;;;;;;;;;5054512;28;20044;-87
2023/01/20 14:47:47;;;;;;;3.15;2.50;;;;;;;;;;5051156;28;20086;-87
2023/01/20 14:50:14;;;;;;;2.70;1.90;;;;;;;;;;5061087;28;20354;-89
2023/01/20 14:52:40;;;;;;;3.20;2.58;;;;;;;;;;5068949;28;20021;-89
2023/01/20 14:55:06;;;;;;;2.58;1.58;;;;;;;;;;5059356;28;20473;-89
2023/01/20 14:57:44;;;;;;;1.58;1.45;;;;;;;;;;5057758;28;20040;-89
2023/01/20 15:00:43;;;;;;;0.80;0.80;;;;;;;;;;5056840;28;20027;-88
2023/01/20 15:03:20;;;;;;;2.87;1.50;;;;;;;;;;5021900;28;20071;-86
2023/01/20 15:05:52;;;;;;;1.83;1.63;;;;;;;;;;5047094;28;20833;-84
2023/01/20 15:08:24;;;;;;;2.88;1.92;;;;;;;;;;5048685;28;20117;-85
2023/01/20 15:11:09;;;;;;;0.55;0.55;;;;;;;;;;5047224;28;20075;-85
2023/01/20 15:13:35;;;;;;;1.98;0.88;;;;;;;;;;5051389;28;20028;-84
2023/01/20 15:16:13;;;;;;;0.47;0.47;;;;;;;;;;5052773;28;20493;-84
2023/01/20 15:18:39;;;;;;;1.60;1.50;;;;;;;;;;5053353;28;20078;-85