Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:02:17;;;;;;;;;;;;;;;9.27;85.57;101280.27;1936484;74;20104;-60
2021/10/12 00:04:45;;;;;;;;;;;;;;;9.23;85.74;101279.47;1936433;74;20112;-60
2021/10/12 00:07:13;;;;;;;;;;;;;;;9.19;85.71;101276.52;1936602;74;20108;-60
2021/10/12 00:09:41;;;;;;;;;;;;;;;9.18;85.66;101269.98;1936525;74;20150;-60
2021/10/12 00:12:09;;;;;;;;;;;;;;;9.18;85.67;101275.23;1936546;74;20104;-60
2021/10/12 00:14:37;;;;;;;;;;;;;;;9.15;85.84;101273.98;1936514;74;20117;-60
2021/10/12 00:17:05;;;;;;;;;;;;;;;9.15;85.85;101278.81;1936430;74;20116;-61
2021/10/12 00:19:33;;;;;;;;;;;;;;;9.13;85.73;101262.23;1936752;74;20234;-60
2021/10/12 00:22:00;;;;;;;;;;;;;;;9.11;85.67;101271.91;1936511;74;20117;-60
2021/10/12 00:24:29;;;;;;;;;;;;;;;9.06;85.80;101269.84;1936611;74;20113;-60
2021/10/12 00:26:56;;;;;;;;;;;;;;;9.04;85.88;101278.22;1936480;74;20101;-61
2021/10/12 00:29:24;;;;;;;;;;;;;;;9.04;85.81;101280.84;1936530;74;20112;-60
2021/10/12 00:31:52;;;;;;;;;;;;;;;9.03;85.82;101280.41;1941250;73;20259;-60
2021/10/12 00:34:20;;;;;;;;;;;;;;;9.04;85.57;101280.84;1943043;74;20117;-60
2021/10/12 00:36:48;;;;;;;;;;;;;;;9.04;85.60;101280.84;1943094;74;20154;-60
2021/10/12 00:39:17;;;;;;;;;;;;;;;9.04;85.48;101284.78;1943057;74;20179;-60
2021/10/12 00:41:45;;;;;;;;;;;;;;;9.05;85.45;101282.09;1943016;74;20104;-60
2021/10/12 00:44:13;;;;;;;;;;;;;;;9.06;85.62;101289.55;1942918;74;20152;-61
2021/10/12 00:46:41;;;;;;;;;;;;;;;9.00;85.91;101283.10;1942988;74;20108;-60
2021/10/12 00:49:09;;;;;;;;;;;;;;;8.99;85.90;101278.77;1943066;74;20113;-60
2021/10/12 00:51:37;;;;;;;;;;;;;;;8.96;85.83;101276.20;1943158;74;20154;-60
2021/10/12 00:54:06;;;;;;;;;;;;;;;8.91;85.83;101275.44;1943005;74;20105;-60
2021/10/12 00:56:34;;;;;;;;;;;;;;;8.87;85.81;101275.97;1942973;74;20147;-60
2021/10/12 00:59:03;;;;;;;;;;;;;;;8.82;85.81;101269.98;1942925;74;20188;-60
2021/10/12 01:01:32;;;;;;;;;;;;;;;8.77;85.85;101270.07;1942987;74;20375;-60
2021/10/12 01:03:59;;;;;;;;;;;;;;;8.74;85.85;101271.45;1943006;74;20129;-60
2021/10/12 01:06:27;;;;;;;;;;;;;;;8.72;85.92;101267.14;1943034;74;20143;-60
2021/10/12 01:08:55;;;;;;;;;;;;;;;8.69;85.88;101270.71;1942992;74;20104;-60
2021/10/12 01:11:23;;;;;;;;;;;;;;;8.68;85.79;101264.57;1942879;74;20505;-61
2021/10/12 01:13:50;;;;;;;;;;;;;;;8.65;85.77;101255.90;1942945;74;20512;-60
2021/10/12 01:16:18;;;;;;;;;;;;;;;8.62;85.83;101256.84;1942984;74;20147;-61
2021/10/12 01:18:59;;;;;;;;;;;;;;;8.62;85.85;101254.68;1943219;74;20105;-61
2021/10/12 01:21:28;;;;;;;;;;;;;;;8.59;85.71;101254.28;1942848;74;20117;-61
2021/10/12 01:23:57;;;;;;;;;;;;;;;8.56;85.64;101257.00;1942931;74;20108;-61
2021/10/12 01:26:25;;;;;;;;;;;;;;;8.54;85.72;101250.03;1943005;74;20117;-60
2021/10/12 01:28:53;;;;;;;;;;;;;;;8.48;85.76;101251.92;1942942;74;20161;-60
2021/10/12 01:31:22;;;;;;;;;;;;;;;8.45;85.71;101249.36;1941270;74;20192;-60
2021/10/12 01:33:50;;;;;;;;;;;;;;;8.42;85.78;101244.63;1936300;74;20117;-60
2021/10/12 01:36:18;;;;;;;;;;;;;;;8.42;85.91;101259.05;1936477;74;20117;-61
2021/10/12 01:38:46;;;;;;;;;;;;;;;8.42;85.78;101259.91;1936441;74;20187;-60
2021/10/12 01:41:14;;;;;;;;;;;;;;;8.41;85.73;101252.03;1936431;74;20164;-60
2021/10/12 01:43:42;;;;;;;;;;;;;;;8.41;85.75;101252.92;1936452;74;20143;-60
2021/10/12 01:46:10;;;;;;;;;;;;;;;8.40;85.99;101260.81;1936577;74;20190;-61
2021/10/12 01:48:38;;;;;;;;;;;;;;;8.36;86.20;101262.64;1936489;74;20100;-60
2021/10/12 01:51:05;;;;;;;;;;;;;;;8.38;86.29;101259.53;1936344;74;20113;-61
2021/10/12 01:53:33;;;;;;;;;;;;;;;8.37;86.49;101261.73;1936477;74;20194;-60
2021/10/12 01:56:02;;;;;;;;;;;;;;;8.36;86.55;101258.70;1936460;74;20117;-60
2021/10/12 01:58:30;;;;;;;;;;;;;;;8.37;86.50;101259.56;1936457;74;20387;-60
2021/10/12 02:00:58;;;;;;;;;;;;;;;8.34;86.47;101259.19;1936436;74;20109;-60
2021/10/12 02:03:26;;;;;;;;;;;;;;;8.33;86.56;101254.83;1936421;74;20117;-60
2021/10/12 02:05:54;;;;;;;;;;;;;;;8.33;86.58;101257.45;1936414;74;20152;-60
2021/10/12 02:08:22;;;;;;;;;;;;;;;8.32;86.59;101253.12;1936433;74;20112;-60
2021/10/12 02:10:50;;;;;;;;;;;;;;;8.32;86.61;101250.49;1936497;74;20109;-60
2021/10/12 02:13:18;;;;;;;;;;;;;;;8.33;86.62;101246.95;1936478;74;20105;-60
2021/10/12 02:15:46;;;;;;;;;;;;;;;8.32;86.60;101237.37;1936450;74;20113;-60
2021/10/12 02:18:14;;;;;;;;;;;;;;;8.33;86.61;101231.22;1936383;74;20151;-60
2021/10/12 02:20:41;;;;;;;;;;;;;;;8.33;86.52;101233.84;1936459;74;20144;-60
2021/10/12 02:23:10;;;;;;;;;;;;;;;8.34;86.33;101236.89;1936398;74;20113;-60
2021/10/12 02:25:38;;;;;;;;;;;;;;;8.37;86.15;101236.80;1936464;74;20101;-60
2021/10/12 02:28:05;;;;;;;;;;;;;;;8.42;85.96;101240.23;1936570;74;20147;-60
2021/10/12 02:30:33;;;;;;;;;;;;;;;8.42;85.89;101244.16;1936443;74;20187;-60
2021/10/12 02:33:01;;;;;;;;;;;;;;;8.39;85.90;101243.33;1941146;74;20195;-60
2021/10/12 02:35:29;;;;;;;;;;;;;;;8.41;85.76;101244.16;1942965;74;20172;-60
2021/10/12 02:37:57;;;;;;;;;;;;;;;8.40;85.71;101243.77;1942936;74;20113;-60
2021/10/12 02:40:24;;;;;;;;;;;;;;;8.40;85.71;101245.93;1942906;74;20105;-60
2021/10/12 02:42:52;;;;;;;;;;;;;;;8.41;85.59;101243.73;1943104;74;20159;-60
2021/10/12 02:45:20;;;;;;;;;;;;;;;8.38;85.68;101240.31;1942881;74;20104;-61
2021/10/12 02:47:48;;;;;;;;;;;;;;;8.35;85.78;101241.22;1942949;74;20117;-60
2021/10/12 02:50:16;;;;;;;;;;;;;;;8.35;85.78;101242.53;1942986;74;20101;-60
2021/10/12 02:52:44;;;;;;;;;;;;;;;8.37;85.82;101241.20;1942949;74;20120;-61
2021/10/12 02:55:12;;;;;;;;;;;;;;;8.40;85.95;101235.43;1942976;74;20120;-60
2021/10/12 02:57:40;;;;;;;;;;;;;;;8.43;85.91;101243.28;1942904;74;20104;-61
2021/10/12 03:00:08;;;;;;;;;;;;;;;8.46;85.85;101250.21;1942939;74;20160;-60
2021/10/12 03:02:36;;;;;;;;;;;;;;;8.47;85.87;101250.18;1942891;74;20414;-60
2021/10/12 03:05:04;;;;;;;;;;;;;;;8.43;86.08;101254.23;1942925;74;20148;-60
2021/10/12 03:07:32;;;;;;;;;;;;;;;8.40;86.23;101248.55;1942942;74;20104;-60
2021/10/12 03:09:59;;;;;;;;;;;;;;;8.41;86.27;101242.42;1942881;74;20140;-59
2021/10/12 03:12:27;;;;;;;;;;;;;;;8.44;86.22;101241.52;1942844;74;20187;-61
2021/10/12 03:14:55;;;;;;;;;;;;;;;8.45;86.17;101241.48;1942855;74;20428;-60
2021/10/12 03:17:23;;;;;;;;;;;;;;;8.47;86.16;101238.38;1942906;74;20143;-60
2021/10/12 03:19:50;;;;;;;;;;;;;;;8.47;86.22;101238.38;1942924;74;20117;-60
2021/10/12 03:22:18;;;;;;;;;;;;;;;8.46;86.24;101239.25;1942879;74;20143;-60
2021/10/12 03:24:46;;;;;;;;;;;;;;;8.45;86.26;101235.38;1942864;74;20116;-61
2021/10/12 03:27:14;;;;;;;;;;;;;;;8.44;86.23;101234.95;1942896;74;20215;-60
2021/10/12 03:29:42;;;;;;;;;;;;;;;8.41;86.27;101240.22;1942874;74;20176;-60
2021/10/12 03:32:10;;;;;;;;;;;;;;;8.35;86.26;101236.43;1942306;74;20117;-61
2021/10/12 03:34:38;;;;;;;;;;;;;;;8.33;86.16;101236.45;1936670;74;20105;-61
2021/10/12 03:37:06;;;;;;;;;;;;;;;8.33;86.13;101232.52;1936389;74;20139;-63
2021/10/12 03:39:34;;;;;;;;;;;;;;;8.34;86.07;101232.06;1936274;74;20113;-60
2021/10/12 03:42:02;;;;;;;;;;;;;;;8.35;85.94;101228.56;1936307;74;20140;-62
2021/10/12 03:44:30;;;;;;;;;;;;;;;8.35;85.85;101226.79;1936396;74;20143;-61
2021/10/12 03:46:58;;;;;;;;;;;;;;;8.38;85.82;101229.36;1936464;74;20101;-61
2021/10/12 03:49:26;;;;;;;;;;;;;;;8.41;85.78;101231.03;1936380;74;20105;-61
2021/10/12 03:51:54;;;;;;;;;;;;;;;8.43;85.80;101231.47;1936380;74;20186;-62
2021/10/12 03:54:21;;;;;;;;;;;;;;;8.46;85.90;101235.31;1936525;74;20148;-61
2021/10/12 03:56:49;;;;;;;;;;;;;;;8.50;85.78;101226.50;1936519;74;20101;-61
2021/10/12 03:59:17;;;;;;;;;;;;;;;8.54;85.92;101229.03;1936592;74;20425;-61
2021/10/12 04:01:45;;;;;;;;;;;;;;;8.58;85.92;101228.95;1936445;74;20143;-60
2021/10/12 04:04:13;;;;;;;;;;;;;;;8.61;86.02;101227.58;1936477;74;20151;-61
2021/10/12 04:06:40;;;;;;;;;;;;;;;8.64;86.19;101238.44;1936432;74;20112;-61
2021/10/12 04:09:08;;;;;;;;;;;;;;;8.66;86.21;101232.24;1936517;74;20117;-61
2021/10/12 04:11:36;;;;;;;;;;;;;;;8.70;85.96;101229.09;1936476;74;20143;-61
2021/10/12 04:14:04;;;;;;;;;;;;;;;8.76;85.84;101232.91;1936647;74;20171;-61
2021/10/12 04:16:33;;;;;;;;;;;;;;;8.78;85.91;101233.73;1936522;74;20147;-61
2021/10/12 04:19:01;;;;;;;;;;;;;;;8.81;85.92;101233.64;1936438;74;20105;-62
2021/10/12 04:21:28;;;;;;;;;;;;;;;8.83;86.10;101235.78;1936528;74;20246;-61
2021/10/12 04:23:56;;;;;;;;;;;;;;;8.81;86.15;101245.46;1936553;74;20143;-61
2021/10/12 04:26:25;;;;;;;;;;;;;;;8.85;86.08;101234.01;1936524;74;20190;-61
2021/10/12 04:28:53;;;;;;;;;;;;;;;8.91;85.99;101234.73;1936507;74;20405;-61
2021/10/12 04:31:21;;;;;;;;;;;;;;;8.97;86.05;101228.04;1936516;74;20147;-61
2021/10/12 04:33:49;;;;;;;;;;;;;;;9.04;86.03;101227.84;1936328;74;20108;-62
2021/10/12 04:36:17;;;;;;;;;;;;;;;9.15;85.94;101230.64;1936529;74;20121;-62
2021/10/12 04:38:44;;;;;;;;;;;;;;;9.31;85.70;101231.13;1936522;74;20117;-62
2021/10/12 04:41:12;;;;;;;;;;;;;;;9.48;85.59;101230.25;1936528;74;20113;-62
2021/10/12 04:43:41;;;;;;;;;;;;;;;9.64;85.39;101228.89;1936499;74;20121;-63
2021/10/12 04:46:08;;;;;;;;;;;;;;;9.80;85.20;101221.92;1936445;74;20113;-62
2021/10/12 04:48:36;;;;;;;;;;;;;;;9.95;85.04;101220.62;1936508;74;20195;-62
2021/10/12 04:51:04;;;;;;;;;;;;;;;10.10;84.91;101214.91;1936616;74;20160;-61
2021/10/12 04:53:32;;;;;;;;;;;;;;;10.28;84.74;101218.77;1936486;74;20147;-61
2021/10/12 04:56:00;;;;;;;;;;;;;;;10.43;84.53;101230.16;1936511;74;20143;-61
2021/10/12 04:58:27;;;;;;;;;;;;;;;10.54;84.34;101227.67;1936499;74;20176;-61
2021/10/12 05:00:55;;;;;;;;;;;;;;;10.64;84.29;101219.87;1936418;74;20140;-62
2021/10/12 05:03:23;;;;;;;;;;;;;;;10.70;84.08;101217.06;1936367;74;20207;-61
2021/10/12 05:05:51;;;;;;;;;;;;;;;10.81;83.88;101216.72;1936495;74;20109;-61
2021/10/12 05:08:19;;;;;;;;;;;;;;;11.00;83.70;101214.34;1936482;74;20147;-62
2021/10/12 05:10:47;;;;;;;;;;;;;;;11.25;83.46;101205.59;1936581;74;20101;-62
2021/10/12 05:13:15;;;;;;;;;;;;;;;11.45;83.27;101210.17;1936303;74;20194;-62
2021/10/12 05:18:56;;;;;;;;;;;;;;;11.53;83.00;101201.55;1936462;74;20187;-62
2021/10/12 05:21:22;;;;;;;;;;;;;;;11.85;82.90;101203.00;1936419;74;20117;-62
2021/10/12 05:23:50;;;;;;;;;;;;;;;12.40;82.54;101201.40;1936330;74;20101;-63
2021/10/12 05:26:18;;;;;;;;;;;;;;;12.84;81.72;101196.58;1936500;74;20112;-62
2021/10/12 05:28:46;;;;;;;;;;;;;;;12.88;81.56;101188.92;1936536;74;20110;-63
2021/10/12 05:31:14;;;;;;;;;;;;;;;13.35;81.72;101193.98;1936465;74;20160;-62
2021/10/12 05:33:43;;;;;;;;;;;;;;;13.96;81.47;101192.18;1938107;74;20151;-62
2021/10/12 05:36:11;;;;;;;;;;;;;;;14.58;81.59;101191.03;1943013;74;20151;-64
2021/10/12 05:38:39;;;;;;;;;;;;;;;15.27;81.42;101190.72;1942904;74;20147;-63
2021/10/12 05:41:08;;;;;;;;;;;;;;;15.92;80.54;101181.55;1942997;74;20138;-63
2021/10/12 05:46:58;;;;;;;;;;;;;;;16.48;79.28;101172.69;1942997;74;20176;-62
2021/10/12 05:49:26;;;;;;;;;;;;;;;16.91;79.45;101172.91;1942958;74;20136;-62
2021/10/12 05:51:54;;;;;;;;;;;;;;;17.47;78.23;101165.61;1943094;74;20172;-62
2021/10/12 05:54:26;;;;;;;;;;;;;;;17.99;77.88;101162.37;1942993;74;20108;-63
2021/10/12 05:57:05;;;;;;;;;;;;;;;18.46;77.32;101166.92;1942983;73;20105;-62
2021/10/12 06:02:55;;;;;;;;;;;;;;;19.47;74.70;101168.60;1942917;74;20168;-63
2021/10/12 06:05:23;;;;;;;;;;;;;;;19.99;74.03;101171.64;1942881;74;20125;-64
2021/10/12 06:07:51;;;;;;;;;;;;;;;20.49;73.65;101170.70;1942983;74;20120;-62
2021/10/12 06:10:22;;;;;;;;;;;;;;;20.96;73.42;101175.70;1942970;74;20112;-62
2021/10/12 06:12:50;;;;;;;;;;;;;;;21.38;71.63;101171.53;1942756;73;20108;-62
2021/10/12 06:15:18;;;;;;;;;;;;;;;21.84;71.60;101172.92;1943089;74;20120;-62
2021/10/12 06:17:46;;;;;;;;;;;;;;;22.02;70.14;101169.26;1942970;74;20108;-63
2021/10/12 06:20:15;;;;;;;;;;;;;;;21.58;71.58;101171.84;1942922;74;20207;-62
2021/10/12 06:22:43;;;;;;;;;;;;;;;20.77;72.59;101173.08;1942979;74;20147;-62
2021/10/12 06:25:11;;;;;;;;;;;;;;;20.05;73.16;101177.02;1942868;74;20117;-62
2021/10/12 06:27:39;;;;;;;;;;;;;;;19.55;74.22;101174.73;1942940;74;20109;-62
2021/10/12 06:30:08;;;;;;;;;;;;;;;18.97;74.19;101176.45;1942982;74;20112;-62
2021/10/12 06:32:37;;;;;;;;;;;;;;;18.36;73.72;101175.16;1942836;74;20136;-63
2021/10/12 06:35:08;;;;;;;;;;;;;;;18.12;73.05;101168.63;1942999;74;20172;-62
2021/10/12 06:37:36;;;;;;;;;;;;;;;18.18;73.08;101172.70;1942944;74;20117;-63
2021/10/12 06:40:05;;;;;;;;;;;;;;;18.03;72.67;101171.88;1943095;74;20433;-62
2021/10/12 06:42:33;;;;;;;;;;;;;;;18.93;72.08;101172.28;1942971;74;20113;-62
2021/10/12 06:45:02;;;;;;;;;;;;;;;19.53;70.52;101170.86;1942872;74;20105;-63
2021/10/12 06:47:30;;;;;;;;;;;;;;;20.14;69.50;101167.00;1942947;74;20101;-62
2021/10/12 06:49:58;;;;;;;;;;;;;;;21.01;67.52;101162.83;1942930;74;20116;-63
2021/10/12 06:52:26;;;;;;;;;;;;;;;21.67;65.91;101161.74;1942961;74;20100;-63
2021/10/12 06:54:54;;;;;;;;;;;;;;;22.11;64.79;101163.15;1942944;74;20146;-63
2021/10/12 06:57:22;;;;;;;;;;;;;;;21.67;65.46;101152.36;1942927;74;20155;-64
2021/10/12 06:59:50;;;;;;;;;;;;;;;20.94;65.99;101149.53;1942875;74;20156;-63
2021/10/12 07:02:18;;;;;;;;;;;;;;;20.48;66.38;101148.95;1942919;74;20113;-63
2021/10/12 07:04:46;;;;;;;;;;;;;;;20.59;66.43;101151.68;1942808;74;20421;-63
2021/10/12 07:07:14;;;;;;;;;;;;;;;21.43;64.89;101143.03;1942787;74;20163;-62
2021/10/12 07:09:43;;;;;;;;;;;;;;;22.40;63.21;101154.59;1942910;74;20105;-63
2021/10/12 07:12:11;;;;;;;;;;;;;;;23.23;63.11;101152.50;1942836;74;20120;-63
2021/10/12 07:14:39;;;;;;;;;;;;;;;24.16;62.72;101145.28;1943048;74;20143;-62
2021/10/12 07:17:07;;;;;;;;;;;;;;;24.99;60.89;101143.06;1943043;74;20143;-62
2021/10/12 07:19:35;;;;;;;;;;;;;;;25.84;60.95;101143.58;1942911;74;20191;-62
2021/10/12 07:22:04;;;;;;;;;;;;;;;26.57;60.25;101150.31;1942895;74;20101;-63
2021/10/12 07:24:32;;;;;;;;;;;;;;;27.12;59.76;101142.52;1942745;74;20117;-63
2021/10/12 07:27:00;;;;;;;;;;;;;;;26.90;60.09;101137.96;1942965;74;20113;-63
2021/10/12 07:29:29;;;;;;;;;;;;;;;26.09;59.27;101131.27;1943028;74;20104;-63
2021/10/12 07:31:57;;;;;;;;;;;;;;;25.50;60.67;101134.73;1943116;74;20136;-62
2021/10/12 07:34:25;;;;;;;;;;;;;;;24.91;58.71;101130.80;1942963;74;20160;-63
2021/10/12 07:36:53;;;;;;;;;;;;;;;25.39;56.75;101117.73;1943031;74;20105;-62
2021/10/12 07:39:21;;;;;;;;;;;;;;;26.18;56.63;101114.17;1942978;74;20199;-62
2021/10/12 07:41:50;;;;;;;;;;;;;;;26.56;53.86;101110.31;1943004;74;20109;-62
2021/10/12 07:44:18;;;;;;;;;;;;;;;26.89;51.42;101110.62;1943000;74;20118;-62
2021/10/12 07:46:46;;;;;;;;;;;;;;;26.97;49.25;101116.58;1943136;74;20116;-62
2021/10/12 07:49:15;;;;;;;;;;;;;;;26.90;50.17;101115.00;1943032;74;20120;-63
2021/10/12 07:51:43;;;;;;;;;;;;;;;27.19;50.27;101111.15;1942941;74;20139;-63
2021/10/12 07:54:17;;;;;;;;;;;;;;;27.85;50.77;101106.92;1943045;74;20117;-63
2021/10/12 07:56:43;;;;;;;;;;;;;;;28.26;49.18;101105.69;1942998;73;20101;-63
2021/10/12 07:59:12;;;;;;;;;;;;;;;28.65;49.66;101103.71;1943030;74;20120;-63
2021/10/12 08:01:41;;;;;;;;;;;;;;;29.12;49.38;101088.56;1942976;74;20154;-63
2021/10/12 08:04:09;;;;;;;;;;;;;;;28.59;48.79;101085.92;1942971;74;20155;-63
2021/10/12 08:06:37;;;;;;;;;;;;;;;27.05;50.12;101094.16;1943025;74;20113;-63
2021/10/12 08:09:06;;;;;;;;;;;;;;;26.07;52.40;101101.73;1943094;74;20167;-62
2021/10/12 08:11:34;;;;;;;;;;;;;;;25.31;53.21;101093.38;1943007;74;20150;-62
2021/10/12 08:14:05;;;;;;;;;;;;;;;25.03;53.27;101087.90;1943063;74;20144;-62
2021/10/12 08:16:32;;;;;;;;;;;;;;;24.99;53.32;101077.07;1943114;74;20104;-63
2021/10/12 08:19:04;;;;;;;;;;;;;;;25.50;53.01;101084.86;1942960;74;20147;-63
2021/10/12 08:21:32;;;;;;;;;;;;;;;26.17;51.36;101089.04;1943050;74;20108;-63
2021/10/12 08:24:01;;;;;;;;;;;;;;;26.58;50.49;101081.30;1943116;74;20104;-63
2021/10/12 08:26:29;;;;;;;;;;;;;;;27.47;49.85;101073.13;1943027;74;20363;-62
2021/10/12 08:28:58;;;;;;;;;;;;;;;28.59;48.76;101064.25;1943010;74;20394;-62
2021/10/12 08:31:26;;;;;;;;;;;;;;;29.17;46.77;101061.81;1942964;74;20168;-63
2021/10/12 08:33:54;;;;;;;;;;;;;;;29.78;46.81;101058.53;1943097;74;20143;-63
2021/10/12 08:36:22;;;;;;;;;;;;;;;29.83;44.68;101058.33;1942935;74;20117;-63
2021/10/12 08:38:53;;;;;;;;;;;;;;;29.70;43.34;101055.85;1943002;74;20154;-63
2021/10/12 08:41:20;;;;;;;;;;;;;;;29.80;43.86;101053.77;1942896;74;20160;-63
2021/10/12 08:43:49;;;;;;;;;;;;;;;29.98;43.45;101053.50;1942959;74;20112;-63
2021/10/12 08:46:17;;;;;;;;;;;;;;;30.39;44.02;101059.48;1943016;74;20507;-63
2021/10/12 08:48:45;;;;;;;;;;;;;;;30.84;43.15;101049.23;1943176;74;20199;-63
2021/10/12 08:51:13;;;;;;;;;;;;;;;31.02;43.06;101040.22;1942997;74;20117;-63
2021/10/12 08:53:41;;;;;;;;;;;;;;;30.96;42.32;101038.27;1943004;74;20116;-63
2021/10/12 08:56:10;;;;;;;;;;;;;;;31.19;43.10;101039.55;1943133;74;20146;-63
2021/10/12 08:58:39;;;;;;;;;;;;;;;31.22;42.24;101027.43;1942906;74;20112;-63
2021/10/12 09:01:08;;;;;;;;;;;;;;;31.28;42.02;101030.74;1943165;74;20116;-63
2021/10/12 09:04:25;;;;;;;;;;;;;;;31.40;42.17;101015.63;1942969;74;20144;-63
2021/10/12 09:06:10;;;;;;;;;;;;;;;31.66;42.54;101019.20;1931579;74;20121;-63
2021/10/12 09:08:41;;;;;;;;;;;;;;;31.85;42.12;101021.81;1942993;74;20120;-63
2021/10/12 09:11:23;;;;;;;;;;;;;;;31.71;42.04;101018.65;1942919;74;20113;-63
2021/10/12 09:14:02;;;;;;;;;;;;;;;31.66;42.11;101012.41;1942994;74;20105;-63
2021/10/12 09:16:31;;;;;;;;;;;;;;;31.77;41.80;101011.59;1942986;73;20113;-62
2021/10/12 09:18:57;;;;;;;;;;;;;;;31.74;41.60;101001.41;1942277;74;20175;-62
2021/10/12 09:21:30;;;;;;;;;;;;;;;31.66;41.87;101002.05;1942834;74;21019;-62
2021/10/12 09:24:02;;;;;;;;;;;;;;;31.81;41.76;101002.83;1942975;74;20371;-62
2021/10/12 09:26:33;;;;;;;;;;;;;;;31.65;42.43;100996.27;1912024;74;20112;-62
2021/10/12 09:29:04;;;;;;;;;;;;;;;31.61;42.62;100992.25;1943006;74;20152;-62
2021/10/12 09:31:37;;;;;;;;;;;;;;;31.40;41.30;100994.39;1942997;74;20387;-62
2021/10/12 09:34:06;;;;;;;;;;;;;;;31.31;41.89;100980.88;1942147;74;20214;-62
2021/10/12 09:36:35;;;;;;;;;;;;;;;31.67;42.08;100977.86;1939763;74;20160;-63
2021/10/12 09:39:05;;;;;;;;;;;;;;;31.67;41.72;100976.49;1936458;74;20363;-63
2021/10/12 09:41:33;;;;;;;;;;;;;;;31.76;41.68;100978.05;1936427;74;20421;-62
2021/10/12 09:44:02;;;;;;;;;;;;;;;31.82;41.27;100967.77;1936521;74;20116;-62
2021/10/12 09:46:31;;;;;;;;;;;;;;;31.41;40.17;100972.44;1931801;74;20139;-62
2021/10/12 09:49:12;;;;;;;;;;;;;;;31.05;40.08;100971.05;1936406;74;20113;-63
2021/10/12 09:51:56;;;;;;;;;;;;;;;30.97;40.61;100969.27;1936465;74;20096;-63
2021/10/12 09:54:25;;;;;;;;;;;;;;;31.05;40.91;100962.88;1936444;74;20109;-63
2021/10/12 09:56:54;;;;;;;;;;;;;;;31.41;40.52;100959.33;1936321;74;20112;-64
2021/10/12 09:59:23;;;;;;;;;;;;;;;31.36;40.82;100953.13;1936493;74;20117;-62
2021/10/12 10:01:52;;;;;;;;;;;;;;;31.42;40.49;100944.18;1936666;74;20189;-62
2021/10/12 10:04:20;;;;;;;;;;;;;;;31.16;39.90;100944.19;1936460;74;20113;-62
2021/10/12 10:06:49;;;;;;;;;;;;;;;31.04;40.30;100943.02;1936549;74;20407;-62
2021/10/12 10:09:18;;;;;;;;;;;;;;;30.86;40.40;100935.70;1936428;74;20422;-64
2021/10/12 10:11:46;;;;;;;;;;;;;;;31.01;40.52;100925.71;1936416;74;20113;-63
2021/10/12 10:14:16;;;;;;;;;;;;;;;31.09;40.85;100933.75;1936478;74;20183;-62
2021/10/12 10:16:45;;;;;;;;;;;;;;;31.15;40.56;100928.92;1936462;74;20143;-62
2021/10/12 10:19:15;;;;;;;;;;;;;;;30.28;40.72;100931.40;1936491;74;20116;-62
2021/10/12 10:21:46;;;;;;;;;;;;;;;29.91;40.72;100924.42;1936465;74;20191;-63
2021/10/12 10:24:22;;;;;;;;;;;;;;;30.20;41.26;100917.39;1936333;74;20143;-63
2021/10/12 10:26:51;;;;;;;;;;;;;;;30.32;41.02;100913.70;1936502;74;20147;-62
2021/10/12 10:29:23;;;;;;;;;;;;;;;29.89;39.69;100913.44;1936427;74;20101;-63
2021/10/12 10:31:54;;;;;;;;;;;;;;;29.34;40.43;100918.02;1936545;74;20155;-62
2021/10/12 10:34:41;;;;;;;;;;;;;;;29.50;40.70;100909.79;1936313;74;20140;-63
2021/10/12 10:37:19;;;;;;;;;;;;;;;29.77;40.90;100904.86;1936395;74;20121;-62
2021/10/12 10:39:51;;;;;;;;;;;;;;;30.07;40.84;100899.02;1936375;74;20194;-62
2021/10/12 10:42:30;;;;;;;;;;;;;;;29.95;40.26;100895.88;1936443;74;20137;-63
2021/10/12 10:45:02;;;;;;;;;;;;;;;29.78;40.62;100887.56;1936334;74;20234;-62
2021/10/12 10:47:43;;;;;;;;;;;;;;;29.87;40.90;100878.33;1936425;74;20101;-62
2021/10/12 10:50:12;;;;;;;;;;;;;;;29.94;41.05;100868.95;1936419;74;20143;-62
2021/10/12 10:52:44;;;;;;;;;;;;;;;29.93;40.87;100872.15;1936372;74;20117;-62
2021/10/12 10:55:13;;;;;;;;;;;;;;;29.55;41.06;100869.41;1936321;74;20113;-62
2021/10/12 10:57:42;;;;;;;;;;;;;;;29.13;40.47;100863.89;1935646;74;20151;-61
2021/10/12 11:00:15;;;;;;;;;;;;;;;28.83;40.76;100862.36;1933074;74;20147;-63
2021/10/12 11:02:45;;;;;;;;;;;;;;;28.74;40.97;100863.42;1936231;74;20101;-62
2021/10/12 11:05:31;;;;;;;;;;;;;;;28.79;41.49;100859.67;1936387;74;20121;-62
2021/10/12 11:08:09;;;;;;;;;;;;;;;28.99;41.34;100853.80;1936406;74;20191;-62
2021/10/12 11:10:37;;;;;;;;;;;;;;;28.77;41.26;100853.56;1936640;74;20416;-63
2021/10/12 11:13:05;;;;;;;;;;;;;;;28.54;41.20;100855.38;1936411;74;20109;-62
2021/10/12 11:15:33;;;;;;;;;;;;;;;28.29;41.54;100851.34;1936402;74;20105;-62
2021/10/12 11:18:05;;;;;;;;;;;;;;;28.21;42.02;100846.80;1936390;74;20113;-63
2021/10/12 11:20:39;;;;;;;;;;;;;;;28.25;42.22;100843.23;1936404;74;20379;-62
2021/10/12 11:23:08;;;;;;;;;;;;;;;28.29;42.14;100836.45;1936394;74;20406;-62
2021/10/12 11:25:36;;;;;;;;;;;;;;;28.10;42.37;100837.17;1936356;74;20116;-62
2021/10/12 11:28:08;;;;;;;;;;;;;;;27.92;42.63;100833.83;1936403;74;20144;-62
2021/10/12 11:30:37;;;;;;;;;;;;;;;27.56;42.97;100828.75;1936303;74;20406;-63
2021/10/12 11:33:05;;;;;;;;;;;;;;;27.33;42.26;100831.27;1936394;74;20379;-63
2021/10/12 11:35:33;;;;;;;;;;;;;;;27.08;44.08;100823.61;1936381;74;20101;-62
2021/10/12 11:38:01;;;;;;;;;;;;;;;26.71;44.32;100824.34;1940526;74;20117;-62
2021/10/12 11:40:29;;;;;;;;;;;;;;;26.16;44.66;100826.91;1942891;74;20155;-63
2021/10/12 11:42:59;;;;;;;;;;;;;;;25.65;45.31;100820.96;1942899;74;20132;-63
2021/10/12 11:45:28;;;;;;;;;;;;;;;25.27;46.23;100821.62;1942814;74;20221;-63
2021/10/12 11:47:56;;;;;;;;;;;;;;;25.09;46.67;100820.27;1943029;74;20355;-63
2021/10/12 11:50:24;;;;;;;;;;;;;;;24.91;47.07;100821.06;1942770;74;20614;-62
2021/10/12 11:52:54;;;;;;;;;;;;;;;24.65;47.33;100815.05;1942898;74;20398;-62
2021/10/12 11:55:27;;;;;;;;;;;;;;;24.41;47.05;100824.13;1942872;74;20378;-63
2021/10/12 11:57:55;;;;;;;;;;;;;;;24.28;47.53;100815.89;1942843;74;20503;-63
2021/10/12 12:00:36;;;;;;;;;;;;;;;24.22;47.98;100815.65;1942885;74;20146;-63
2021/10/12 12:03:18;;;;;;;;;;;;;;;24.18;48.26;100814.22;1943008;74;20387;-63
2021/10/12 12:05:52;;;;;;;;;;;;;;;24.06;48.40;100810.37;1942865;74;20376;-63
2021/10/12 12:08:21;;;;;;;;;;;;;;;23.93;48.33;100817.07;1942803;74;20179;-63
2021/10/12 12:10:49;;;;;;;;;;;;;;;23.77;48.66;100809.05;1942838;74;20160;-62
2021/10/12 12:13:17;;;;;;;;;;;;;;;23.71;48.90;100813.16;1943012;74;20142;-62
2021/10/12 12:15:45;;;;;;;;;;;;;;;23.65;49.17;100811.56;1943038;74;20117;-63
2021/10/12 12:18:17;;;;;;;;;;;;;;;23.56;49.41;100809.73;1943037;74;20387;-62
2021/10/12 12:20:59;;;;;;;;;;;;;;;23.44;49.62;100808.55;1942929;74;20116;-62
2021/10/12 12:23:44;;;;;;;;;;;;;;;23.26;49.82;100810.23;1943029;74;20100;-62
2021/10/12 12:26:13;;;;;;;;;;;;;;;23.18;49.90;100802.02;1943093;74;20100;-62
2021/10/12 12:28:41;;;;;;;;;;;;;;;23.21;50.03;100805.77;1943045;74;20113;-62
2021/10/12 12:31:20;;;;;;;;;;;;;;;23.22;50.15;100797.58;1942895;74;20113;-63
2021/10/12 12:33:49;;;;;;;;;;;;;;;23.24;50.28;100798.29;1943013;74;20151;-62
2021/10/12 12:36:18;;;;;;;;;;;;;;;23.25;50.45;100793.75;1943062;74;20128;-62
2021/10/12 12:41:26;;;;;;;;;;;;;;;23.22;50.76;100788.66;1921288;74;20137;-63
2021/10/12 12:43:55;;;;;;;;;;;;;;;23.19;50.94;100787.11;1922690;75;20361;-62
2021/10/12 12:46:23;;;;;;;;;;;;;;;23.13;51.14;100785.84;1922247;74;20103;-62
2021/10/12 12:49:08;;;;;;;;;;;;;;;23.06;51.37;100779.33;1922831;75;20408;-62
2021/10/12 12:51:37;;;;;;;;;;;;;;;23.04;51.49;100780.47;1922765;75;20099;-62
2021/10/12 12:54:05;;;;;;;;;;;;;;;22.96;51.75;100779.77;1922182;75;20119;-63
2021/10/12 12:56:34;;;;;;;;;;;;;;;22.91;51.89;100780.70;1922730;75;20107;-62
2021/10/12 12:59:10;;;;;;;;;;;;;;;22.83;52.08;100780.03;1922755;75;20222;-62
2021/10/12 13:01:40;;;;;;;;;;;;;;;22.77;52.25;100778.41;1922765;75;20146;-62
2021/10/12 13:04:07;;;;;;;;;;;;;;;22.70;52.40;100772.27;1922749;75;20118;-62