Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:01:28;;;;;;;9.27;4.60;;;7.30;99.90;;;8.19;100.00;98389.78;5006241;28;20478;-78
2024/03/20 00:03:56;;;;;;;9.57;4.67;;;7.40;99.90;;;8.22;100.00;98389.47;5003069;28;20487;-77
2024/03/20 00:06:23;;;;;;;7.03;4.20;;;7.30;99.90;;;8.20;100.00;98388.81;5006666;28;20846;-78
2024/03/20 00:08:50;;;;;;;7.90;4.13;;;7.40;99.90;;;8.23;100.00;98380.66;5017139;28;20959;-78
2024/03/20 00:11:18;;;;;;;7.20;4.30;;;7.40;99.90;;;8.28;100.00;98382.78;5000725;28;20472;-77
2024/03/20 00:13:47;;;;;;;8.80;6.10;;;7.40;99.90;;;8.21;100.00;98385.25;5003806;28;20469;-78
2024/03/20 00:16:14;;;;;;;6.40;4.10;;;7.30;99.90;;;8.22;100.00;98383.44;5000653;28;20488;-77
2024/03/20 00:18:42;;;;;;;5.90;4.27;;;7.30;99.90;;;8.13;100.00;98393.03;5003472;28;20498;-77
2024/03/20 00:21:10;;;;;;;9.83;4.87;;;7.20;99.90;;;8.14;100.00;98392.06;5001884;28;20473;-78
2024/03/20 00:23:37;;;;;;;6.10;4.87;;;7.30;99.90;;;8.18;100.00;98389.97;5005606;28;20492;-77
2024/03/20 00:26:06;;;;;;;11.60;4.30;;;7.30;99.90;;;8.22;100.00;98383.44;5005072;28;20960;-77
2024/03/20 00:28:33;;;;;;;6.47;4.23;;;7.30;99.90;;;8.19;100.00;98384.56;5003215;28;21343;-78
2024/03/20 00:31:02;;;;;;;9.50;5.50;;;7.30;99.90;;;8.16;100.00;98387.50;5004435;28;20469;-76
2024/03/20 00:33:30;;;;;;;8.27;4.93;;;7.30;99.90;;;8.14;100.00;98386.88;5003443;28;20464;-77
2024/03/20 00:35:57;;;;;;;12.23;5.23;;;7.30;99.90;;;8.05;100.00;98388.66;5002044;28;20461;-78
2024/03/20 00:38:25;;;;;;;6.77;4.67;;;7.20;99.90;;;8.01;100.00;98383.94;4999669;28;20476;-77
2024/03/20 00:40:52;;;;;;;7.70;4.63;;;7.20;99.90;;;8.03;100.00;98389.78;5017173;28;20932;-78
2024/03/20 00:43:20;;;;;;;7.27;4.60;;;7.30;99.90;;;8.06;100.00;98384.25;5016419;28;20462;-77
2024/03/20 00:45:47;;;;;;;6.23;4.50;;;7.20;99.90;;;8.03;100.00;98388.00;5000833;28;20460;-77
2024/03/20 00:48:16;;;;;;;5.80;4.30;;;7.20;99.90;;;8.05;100.00;98382.66;5002700;28;20867;-77
2024/03/20 00:50:44;;;;;;;9.10;4.27;;;7.20;99.90;;;8.02;100.00;98382.94;5001887;28;20481;-76
2024/03/20 00:53:11;;;;;;;8.07;5.37;;;7.10;99.90;;;7.99;100.00;98383.28;5001732;28;20467;-78
2024/03/20 00:55:41;;;;;;;6.60;4.50;;;7.10;99.90;;;7.91;100.00;98385.91;5004845;28;20476;-77
2024/03/20 00:58:11;;;;;;;7.13;4.33;;;7.10;99.90;;;7.97;100.00;98380.84;5003527;28;20837;-78
2024/03/20 01:00:39;;;;;;;12.73;5.40;;;7.10;99.90;;;7.90;100.00;98379.06;5003821;28;20473;-78
2024/03/20 01:03:06;;;;;;;6.30;4.73;;;7.00;99.90;;;7.89;100.00;98378.22;5004107;28;20466;-77
2024/03/20 01:05:35;;;;;;;8.47;4.87;;;7.10;99.90;;;7.96;100.00;98374.00;4998119;28;20666;-78
2024/03/20 01:08:03;;;;;;;6.20;4.47;;;7.10;99.90;;;7.95;100.00;98374.16;5002639;28;20495;-78
2024/03/20 01:10:30;;;;;;;18.37;5.10;;;7.10;99.90;;;7.86;100.00;98377.75;5004885;28;21112;-77
2024/03/20 01:12:57;;;;;;;9.43;5.07;;;6.90;99.90;;;7.85;100.00;98370.91;5017356;28;20480;-77
2024/03/20 01:15:25;;;;;;;7.20;4.33;;;7.00;99.90;;;7.83;100.00;98368.47;4999643;28;20477;-77
2024/03/20 01:17:52;;;;;;;6.60;4.37;;;7.00;99.90;;;7.77;100.00;98374.34;5001276;28;20472;-76
2024/03/20 01:20:20;;;;;;;6.03;4.33;;;7.00;99.90;;;7.79;100.00;98366.34;5000533;28;21042;-78
2024/03/20 01:22:49;;;;;;;11.67;4.20;;;7.00;99.90;;;7.78;100.00;98359.50;5002881;28;20844;-78
2024/03/20 01:25:17;;;;;;;7.87;4.83;;;6.90;99.90;;;7.76;100.00;98367.50;5001012;28;20508;-77
2024/03/20 01:27:45;;;;;;;6.90;4.40;;;6.90;99.90;;;7.60;100.00;98357.84;5015780;28;20478;-78
2024/03/20 01:30:13;;;;;;;7.50;4.40;;;6.70;99.90;;;7.62;100.00;98365.50;5004157;28;20456;-78
2024/03/20 01:32:41;;;;;;;7.27;4.50;;;6.70;99.90;;;7.66;100.00;98360.81;5004454;28;20469;-78
2024/03/20 01:35:08;;;;;;;7.17;4.20;;;6.80;99.90;;;7.67;100.00;98352.81;4997898;28;20478;-78
2024/03/20 01:37:36;;;;;;;10.10;5.13;;;6.80;99.90;;;7.68;100.00;98358.84;5002619;28;20492;-78
2024/03/20 01:40:06;;;;;;;9.50;5.03;;;6.80;99.90;;;7.57;100.00;98357.34;5002504;28;20462;-78
2024/03/20 01:42:34;;;;;;;9.30;5.33;;;6.70;99.90;;;7.54;100.00;98355.09;5000896;28;20486;-78
2024/03/20 01:45:14;;;;;;;9.67;5.20;;;6.70;99.90;;;7.52;100.00;98350.06;5002396;28;20464;-78
2024/03/20 01:47:43;;;;;;;9.53;5.50;;;6.70;99.90;;;7.55;100.00;98349.72;4997947;28;20474;-76
2024/03/20 01:50:11;;;;;;;8.03;4.80;;;6.70;99.90;;;7.53;100.00;98354.25;5018093;28;20564;-78
2024/03/20 01:52:50;;;;;;;8.17;4.83;;;6.70;99.90;;;7.59;100.00;98351.03;5000832;28;20467;-77
2024/03/20 01:55:22;;;;;;;7.60;4.60;;;6.70;99.90;;;7.55;100.00;98352.34;5004915;28;20466;-77
2024/03/20 01:57:49;;;;;;;6.83;4.93;;;6.70;99.90;;;7.64;100.00;98349.72;5017159;28;20480;-78
2024/03/20 02:00:23;;;;;;;8.03;4.50;;;6.80;99.90;;;7.67;100.00;98346.81;5000472;28;20476;-77
2024/03/20 02:02:51;;;;;;;9.60;5.17;;;6.80;99.90;;;7.71;100.00;98346.31;5004412;28;20852;-78
2024/03/20 02:05:19;;;;;;;8.40;4.80;;;6.90;99.90;;;7.79;100.00;98346.34;4999774;28;20465;-77
2024/03/20 02:07:47;;;;;;;10.87;6.13;;;7.00;99.90;;;7.79;100.00;98345.53;5001063;28;20925;-77
2024/03/20 02:10:14;;;;;;;7.27;5.13;;;6.90;99.90;;;7.85;100.00;98344.88;5004902;28;20497;-78
2024/03/20 02:12:43;;;;;;;10.03;5.80;;;7.00;99.90;;;7.84;100.00;98341.47;5016972;28;20886;-77
2024/03/20 02:15:12;;;;;;;9.73;5.87;;;7.00;99.90;;;7.82;100.00;98345.19;5003188;28;20842;-78
2024/03/20 02:17:40;;;;;;;15.90;6.43;;;7.10;99.90;;;7.78;100.00;98343.88;5001132;28;20468;-78
2024/03/20 02:20:10;;;;;;;9.70;6.47;;;6.90;99.90;;;7.83;100.00;98349.44;5010232;28;21221;-78
2024/03/20 02:22:42;;;;;;;11.60;5.87;;;7.10;99.90;;;7.88;100.00;98339.34;4996383;28;20998;-78
2024/03/20 02:25:10;;;;;;;7.13;4.80;;;7.00;99.90;;;7.87;100.00;98335.13;4996894;28;20889;-78
2024/03/20 02:27:37;;;;;;;13.23;5.57;;;7.00;99.90;;;7.91;100.00;98336.44;5010921;28;20511;-78
2024/03/20 02:30:08;;;;;;;9.63;6.00;;;7.00;99.90;;;7.95;100.00;98335.91;4997546;28;20501;-78
2024/03/20 02:32:37;;;;;;;9.17;5.87;;;7.10;99.90;;;7.98;100.00;98327.00;5001301;28;20473;-77
2024/03/20 02:35:05;;;;;;;10.00;5.10;;;7.10;99.90;;;7.93;100.00;98327.47;5001425;28;20468;-78
2024/03/20 02:37:33;;;;;;;10.00;5.93;;;7.00;99.90;;;7.98;100.00;98324.38;5001100;28;20489;-78
2024/03/20 02:40:01;;;;;;;7.60;5.23;;;7.10;99.90;;;7.85;100.00;98321.44;4997720;28;20873;-77
2024/03/20 02:42:29;;;;;;;14.67;5.27;;;7.00;99.90;;;7.82;100.00;98319.16;5001050;28;20469;-77
2024/03/20 02:44:56;;;;;;;11.90;5.03;;;6.90;99.90;;;7.74;100.00;98321.78;4999922;28;20483;-78
2024/03/20 02:47:24;;;;;;;15.93;4.87;;;6.80;99.90;;;7.72;100.00;98324.53;5002452;28;20461;-77
2024/03/20 02:49:53;;;;;;;9.37;5.30;;;6.80;99.90;;;7.78;100.00;98317.84;5005008;28;21086;-77
2024/03/20 02:52:20;;;;;;;9.67;5.63;;;6.90;99.90;;;7.84;100.00;98320.66;5001274;28;20489;-77
2024/03/20 02:54:48;;;;;;;7.47;4.60;;;7.00;99.90;;;7.83;100.00;98326.00;5021462;28;20486;-78
2024/03/20 02:57:16;;;;;;;8.10;4.93;;;7.00;99.90;;;7.82;100.00;98319.16;5005070;28;20462;-78
2024/03/20 02:59:44;;;;;;;6.30;4.40;;;7.00;99.90;;;7.85;100.00;98321.44;5006350;28;20473;-77
2024/03/20 03:02:11;;;;;;;9.80;5.30;;;7.00;99.90;;;7.86;100.00;98320.47;5001119;28;20469;-77
2024/03/20 03:04:39;;;;;;;10.83;4.83;;;7.00;99.90;;;7.84;100.00;98320.66;5006274;28;20475;-77
2024/03/20 03:07:07;;;;;;;9.93;5.60;;;7.00;99.90;;;7.78;100.00;98320.47;5003028;28;20469;-77
2024/03/20 03:09:34;;;;;;;8.33;5.00;;;6.90;99.90;;;7.78;100.00;98317.84;5009107;28;20858;-79
2024/03/20 03:12:03;;;;;;;11.70;5.50;;;6.90;99.90;;;7.73;100.00;98315.75;5001476;28;20475;-77
2024/03/20 03:14:32;;;;;;;12.03;5.40;;;6.80;99.90;;;7.65;100.00;98315.75;5004061;28;20547;-77
2024/03/20 03:16:59;;;;;;;8.30;5.10;;;6.80;99.90;;;7.66;100.00;98317.38;5000320;28;20466;-78
2024/03/20 03:19:29;;;;;;;13.40;5.90;;;6.80;99.90;;;7.69;100.00;98313.63;5002043;28;20527;-78
2024/03/20 03:21:57;;;;;;;16.43;6.63;;;6.80;99.90;;;7.70;100.00;98315.28;5014602;28;20456;-78
2024/03/20 03:24:24;;;;;;;11.53;5.70;;;6.80;99.90;;;7.71;100.00;98317.69;5001842;28;20975;-78
2024/03/20 03:26:52;;;;;;;9.60;5.03;;;7.00;99.90;;;7.68;100.00;98317.19;5001136;28;20967;-78
2024/03/20 03:29:20;;;;;;;12.83;6.30;;;6.90;99.90;;;7.62;100.00;98312.66;5000174;28;20502;-78
2024/03/20 03:31:48;;;;;;;8.90;5.43;;;6.80;99.90;;;7.64;100.00;98316.72;4999149;28;20465;-77
2024/03/20 03:34:17;;;;;;;13.70;5.23;;;6.70;99.90;;;7.66;100.00;98322.59;5011027;28;20473;-78
2024/03/20 03:36:44;;;;;;;9.33;4.43;;;6.70;99.90;;;7.68;100.00;98320.63;4999233;28;20472;-78
2024/03/20 03:39:12;;;;;;;9.83;5.87;;;6.80;99.90;;;7.66;100.00;98324.38;4998498;28;20478;-77
2024/03/20 03:41:39;;;;;;;7.53;4.67;;;6.80;99.90;;;7.64;100.00;98321.09;4995799;28;20499;-78
2024/03/20 03:44:07;;;;;;;13.47;4.90;;;6.80;99.90;;;7.66;100.00;98329.56;4997730;28;20462;-78
2024/03/20 03:46:34;;;;;;;9.70;5.33;;;6.80;99.90;;;7.70;100.00;98320.47;4998451;28;20518;-78
2024/03/20 03:49:04;;;;;;;16.27;5.67;;;6.80;99.90;;;7.70;100.00;98325.69;5000350;28;20495;-78
2024/03/20 03:51:32;;;;;;;11.13;5.40;;;6.80;99.90;;;7.71;100.00;98324.69;4997077;28;20468;-76
2024/03/20 03:54:00;;;;;;;12.37;5.10;;;6.80;99.90;;;7.65;100.00;98326.16;5002060;28;20475;-78
2024/03/20 03:56:29;;;;;;;13.93;5.60;;;6.80;99.90;;;7.68;100.00;98328.44;5001839;28;20623;-78
2024/03/20 03:58:56;;;;;;;13.23;6.80;;;6.80;99.90;;;7.67;100.00;98326.78;5001843;28;20470;-78
2024/03/20 04:01:24;;;;;;;11.13;5.80;;;6.80;99.90;;;7.69;100.00;98331.84;4996499;28;20997;-78
2024/03/20 04:03:51;;;;;;;18.83;7.23;;;6.90;99.90;;;7.67;100.00;98339.03;4998815;28;20483;-78
2024/03/20 04:06:20;;;;;;;16.33;7.80;;;7.00;99.90;;;7.70;100.00;98333.47;4999315;28;20465;-78
2024/03/20 04:08:47;;;;;;;10.77;6.90;;;6.90;99.90;;;7.69;100.00;98334.44;4999631;28;20973;-78
2024/03/20 04:11:15;;;;;;;12.00;7.23;;;6.80;99.90;;;7.69;100.00;98340.47;5013533;28;20463;-77
2024/03/20 04:13:42;;;;;;;12.40;6.63;;;6.80;99.90;;;7.66;100.00;98342.59;5000983;28;20479;-78
2024/03/20 04:16:09;;;;;;;10.83;6.63;;;6.80;99.90;;;7.72;100.00;98341.94;5014679;28;20554;-78
2024/03/20 04:18:37;;;;;;;19.03;7.27;;;6.90;99.90;;;7.66;100.00;98335.59;5013662;28;20467;-78
2024/03/20 04:21:05;;;;;;;9.00;5.40;;;6.90;99.90;;;7.68;100.00;98338.03;4994154;28;20484;-78
2024/03/20 04:23:34;;;;;;;9.10;5.90;;;6.90;99.90;;;7.68;100.00;98338.84;5000026;28;20875;-77
2024/03/20 04:26:01;;;;;;;11.57;5.87;;;6.80;99.90;;;7.69;100.00;98337.06;5001819;28;20840;-78
2024/03/20 04:28:28;;;;;;;8.73;4.77;;;6.80;99.90;;;7.71;100.00;98342.91;5005719;28;20465;-78
2024/03/20 04:30:56;;;;;;;6.83;5.00;;;6.80;99.90;;;7.73;100.00;98343.56;5017303;28;20561;-78
2024/03/20 04:33:23;;;;;;;11.10;6.00;;;6.80;99.90;;;7.72;100.00;98345.34;5000997;28;20467;-77
2024/03/20 04:35:52;;;;;;;10.80;5.17;;;6.90;99.90;;;7.69;100.00;98344.88;4999127;28;20475;-78
2024/03/20 04:38:19;;;;;;;9.40;5.23;;;6.80;99.90;;;7.70;100.00;98343.91;5002082;28;20990;-77
2024/03/20 04:40:48;;;;;;;8.53;4.63;;;6.80;99.90;;;7.69;100.00;98339.66;5000226;28;20467;-77
2024/03/20 04:43:16;;;;;;;11.90;5.87;;;6.80;99.90;;;7.69;100.00;98339.66;5001791;28;21034;-78
2024/03/20 04:45:43;;;;;;;10.53;5.50;;;6.80;99.90;;;7.65;100.00;98346.97;5001573;28;20468;-78
2024/03/20 04:48:10;;;;;;;10.40;4.93;;;6.80;99.90;;;7.69;100.00;98350.06;5001308;28;20964;-78
2024/03/20 04:50:38;;;;;;;8.63;5.40;;;6.80;99.90;;;7.66;100.00;98351.22;5004086;28;20510;-77
2024/03/20 04:53:06;;;;;;;10.10;6.13;;;6.80;99.90;;;7.62;100.00;98354.28;5003672;28;20458;-77
2024/03/20 04:55:33;;;;;;;10.30;6.80;;;6.80;99.90;;;7.64;100.00;98353.16;5004082;28;20459;-78
2024/03/20 04:58:02;;;;;;;9.27;6.80;;;6.80;99.90;;;7.67;100.00;98352.03;5020108;28;21062;-78
2024/03/20 05:00:29;;;;;;;9.63;6.30;;;6.90;99.90;;;7.62;100.00;98355.09;5004264;28;20480;-77
2024/03/20 05:02:57;;;;;;;9.57;6.37;;;6.80;99.90;;;7.64;100.00;98360.13;5001897;28;20509;-78
2024/03/20 05:08:11;;;;;;;11.30;7.67;;;6.90;99.90;;;7.53;100.00;98356.88;4995295;28;20481;-79
2024/03/20 05:10:38;;;;;;;7.53;5.30;;;6.80;99.90;;;7.59;100.00;98365.84;5014415;28;20554;-77
2024/03/20 05:13:07;;;;;;;13.83;7.33;;;6.60;99.90;;;7.60;100.00;98360.47;4995317;28;20992;-77
2024/03/20 05:15:39;;;;;;;11.47;6.03;;;6.80;99.90;;;7.64;100.00;98366.16;4998736;28;20490;-77
2024/03/20 05:18:06;;;;;;;17.53;6.80;;;6.80;99.90;;;7.63;100.00;98355.94;4999146;28;20470;-78
2024/03/20 05:20:33;;;;;;;11.13;5.03;;;6.70;99.90;;;7.52;100.00;98355.25;5001862;28;20468;-78
2024/03/20 05:23:00;;;;;;;12.73;7.33;;;6.60;99.90;;;7.48;100.00;98353.13;4997508;28;21289;-79
2024/03/20 05:25:27;;;;;;;12.60;5.30;;;6.60;99.90;;;7.47;100.00;98352.31;5004837;28;20465;-78
2024/03/20 05:27:54;;;;;;;9.70;5.90;;;6.70;99.90;;;7.41;100.00;98357.34;5004614;28;21219;-78
2024/03/20 05:30:22;;;;;;;10.83;5.23;;;6.60;99.90;;;7.33;100.00;98360.72;5003250;28;20902;-78
2024/03/20 05:32:50;;;;;;;14.47;6.33;;;6.50;99.90;;;7.39;100.00;98359.31;5003539;28;20474;-78
2024/03/20 05:35:16;;;;;;;11.03;5.30;;;6.50;99.90;;;7.41;100.00;98360.75;5003454;28;20464;-78
2024/03/20 05:37:43;;;;;;;15.80;5.40;;;6.50;99.90;;;7.44;100.00;98368.25;5001871;28;20568;-78
2024/03/20 05:40:10;;;;;;;9.43;5.30;;;6.50;99.90;;;7.48;100.00;98359.16;5015891;28;20542;-78
2024/03/20 05:42:38;;;;;;;10.47;6.00;;;6.60;99.90;;;7.47;100.00;98351.50;5000462;28;20471;-78
2024/03/20 05:45:05;;;;;;;15.40;6.63;;;6.60;99.90;;;7.43;100.00;98366.59;5004695;28;20479;-78
2024/03/20 05:47:34;;;;;;;12.03;5.37;;;6.60;99.90;;;7.41;100.00;98370.34;4998924;28;20470;-78
2024/03/20 05:50:01;;;;;;;11.77;4.90;;;6.60;99.90;;;7.35;100.00;98366.59;5007712;28;20937;-78
2024/03/20 05:52:28;;;;;;;25.07;5.33;;;6.60;99.90;;;7.26;100.00;98370.13;5000955;28;20463;-77
2024/03/20 05:54:56;;;;;;;9.57;4.90;;;6.50;99.90;;;7.29;100.00;98369.81;4995274;28;20480;-77
2024/03/20 05:57:23;;;;;;;7.80;4.70;;;6.50;99.90;;;7.25;100.00;98365.09;4999094;28;20463;-77
2024/03/20 05:59:50;;;;;;;10.53;4.77;;;6.40;99.90;;;7.24;100.00;98372.09;5005853;28;20483;-77
2024/03/20 06:02:18;;;;;;;9.80;5.70;;;6.40;99.90;;;7.25;100.00;98371.13;5002806;28;20830;-77
2024/03/20 06:04:45;;;;;;;9.43;5.40;;;6.40;99.90;;;7.28;100.00;98373.41;4999737;28;20474;-77
2024/03/20 06:07:13;;;;;;;12.13;5.27;;;6.50;99.90;;;7.25;100.00;98371.13;5002096;28;20478;-77
2024/03/20 06:09:41;;;;;;;10.47;5.33;;;6.60;99.90;;;7.26;100.00;98364.94;5003662;28;20548;-78
2024/03/20 06:12:10;;;;;;;7.20;4.63;;;6.50;99.90;;;7.26;100.00;98364.94;4999009;28;20843;-77
2024/03/20 06:14:37;;;;;;;14.37;5.53;;;6.60;99.90;;;7.26;100.00;98369.31;5004728;28;20839;-78
2024/03/20 06:17:05;;;;;;;10.67;5.47;;;6.50;99.90;;;7.28;100.00;98375.19;5003548;28;20474;-77
2024/03/20 06:19:32;;;;;;;10.10;5.30;;;6.60;99.90;;;7.27;100.00;98371.78;5021559;28;20965;-79
2024/03/20 06:22:01;;;;;;;13.83;6.33;;;6.60;99.90;;;7.29;100.00;98375.03;5019111;28;20481;-78
2024/03/20 06:24:27;;;;;;;10.70;5.20;;;6.50;99.90;;;7.29;100.00;98371.63;5004664;28;20464;-77
2024/03/20 06:26:55;;;;;;;9.20;5.23;;;6.50;99.90;;;7.30;100.00;98376.66;5007148;28;20854;-78
2024/03/20 06:29:21;;;;;;;8.77;4.90;;;6.60;99.90;;;7.27;100.00;98376.97;5018385;28;20479;-78
2024/03/20 06:31:50;;;;;;;8.93;5.40;;;6.70;99.90;;;7.35;100.00;98373.59;5006102;28;20478;-77
2024/03/20 06:34:16;;;;;;;9.87;6.10;;;6.60;99.90;;;7.34;100.00;98366.75;5022056;28;20466;-78
2024/03/20 06:36:43;;;;;;;9.63;5.83;;;6.60;99.90;;;7.37;100.00;98369.03;5006116;28;20985;-78
2024/03/20 06:39:11;;;;;;;8.60;5.00;;;6.50;99.90;;;7.42;100.00;98371.97;5001571;28;20473;-77
2024/03/20 06:41:39;;;;;;;9.97;5.87;;;6.60;99.90;;;7.50;100.00;98379.78;4998064;28;20469;-78
2024/03/20 06:44:07;;;;;;;9.97;5.40;;;6.70;99.90;;;7.52;100.00;98378.69;5002508;28;20455;-77
2024/03/20 06:46:34;;;;;;;8.50;4.73;;;6.70;99.90;;;7.54;100.00;98379.31;5006208;28;20464;-78
2024/03/20 06:49:02;;;;;;;7.03;4.97;;;6.70;99.90;;;7.62;100.00;98378.53;5003041;28;20846;-77
2024/03/20 06:51:35;;;;;;;7.13;4.77;;;6.80;99.90;;;7.57;100.00;98383.38;4998033;28;21406;-79
2024/03/20 06:54:09;;;;;;;8.37;4.87;;;6.80;99.90;;;7.52;100.00;98391.69;5012903;28;20848;-78
2024/03/20 06:56:41;;;;;;;12.00;5.60;;;6.70;99.90;;;7.53;100.00;98393.28;4995730;28;20482;-78
2024/03/20 06:59:07;;;;;;;7.97;4.57;;;6.80;99.90;;;7.54;100.00;98399.31;5000371;28;20474;-78
2024/03/20 07:01:35;;;;;;;8.93;5.53;;;6.80;99.90;;;7.53;100.00;98393.28;4999791;28;20470;-78
2024/03/20 07:04:01;;;;;;;8.07;4.90;;;6.70;99.90;;;7.59;100.00;98397.06;4998840;28;20472;-77
2024/03/20 07:06:29;;;;;;;9.37;5.47;;;6.80;99.90;;;7.57;100.00;98394.59;5001245;28;20478;-78
2024/03/20 07:08:55;;;;;;;10.50;5.10;;;6.80;99.90;;;7.56;100.00;98398.22;5013559;28;20477;-78
2024/03/20 07:11:23;;;;;;;13.23;4.80;;;6.70;99.90;;;7.66;100.00;98402.44;4996337;28;20494;-78
2024/03/20 07:13:54;;;;;;;6.70;4.70;;;6.80;99.90;;;7.71;100.00;98398.38;5002101;28;20557;-77
2024/03/20 07:16:22;;;;;;;5.17;4.10;;;6.80;99.90;;;7.75;100.00;98402.28;4999799;28;20507;-77
2024/03/20 07:18:48;;;;;;;5.10;3.30;;;6.90;99.90;;;7.82;100.00;98402.47;5002405;28;20956;-77
2024/03/20 07:21:16;;;;;;;7.07;3.30;;;7.00;99.90;;;7.85;100.00;98402.13;4996104;28;20473;-78
2024/03/20 07:23:42;;;;;;;6.97;3.63;;;7.00;99.90;;;7.90;100.00;98399.88;5003932;28;20603;-78
2024/03/20 07:26:11;;;;;;;9.00;4.10;;;7.00;99.90;;;7.95;100.00;98405.41;5016362;28;21038;-78
2024/03/20 07:28:39;;;;;;;8.10;3.97;;;7.10;99.90;;;7.93;100.00;98408.19;4999656;28;20469;-77
2024/03/20 07:31:08;;;;;;;8.67;5.17;;;7.10;99.90;;;7.95;100.00;98408.81;4999070;28;20491;-77
2024/03/20 07:33:35;;;;;;;9.07;5.77;;;7.10;99.90;;;8.06;100.00;98407.69;5005517;28;20452;-76
2024/03/20 07:36:03;;;;;;;7.07;4.60;;;7.20;99.90;;;8.14;100.00;98406.88;5008108;28;20455;-76
2024/03/20 07:38:30;;;;;;;8.53;5.33;;;7.30;99.90;;;8.20;100.00;98407.03;5019361;28;20566;-77
2024/03/20 07:40:57;;;;;;;7.73;4.37;;;7.40;99.90;;;8.21;100.00;98407.88;5003545;28;20472;-77
2024/03/20 07:43:24;;;;;;;6.37;4.50;;;7.40;99.90;;;8.25;100.00;98404.78;5005370;28;20476;-77
2024/03/20 07:45:52;;;;;;;7.77;4.47;;;7.40;99.90;;;8.32;100.00;98405.78;5002886;28;20542;-77
2024/03/20 07:48:20;;;;;;;5.37;3.73;;;7.50;99.90;;;8.35;100.00;98396.81;5005119;28;20468;-76
2024/03/20 07:50:48;;;;;;;7.90;3.53;;;7.50;99.90;;;8.38;100.00;98399.91;5020099;28;20497;-77
2024/03/20 07:53:14;;;;;;;5.40;3.43;;;7.50;99.90;;;8.40;100.00;98403.16;5005373;28;20553;-78
2024/03/20 07:55:42;;;;;;;6.20;4.27;;;7.50;99.90;;;8.45;100.00;98400.06;4999888;28;20491;-80
2024/03/20 07:58:09;;;;;;;4.67;3.80;;;7.60;99.90;;;8.45;100.00;98411.31;5015425;28;20467;-83
2024/03/20 08:00:36;;;;;;;6.80;3.60;;;7.60;99.90;;;8.50;100.00;98403.00;4996664;28;20479;-79
2024/03/20 08:03:03;;;;;;;10.27;4.57;;;7.70;99.90;;;8.56;100.00;98402.34;5005879;28;20470;-78
2024/03/20 08:05:32;;;;;;;7.80;3.87;;;7.80;99.90;;;8.62;100.00;98400.84;4989367;28;20897;-79
2024/03/20 08:07:58;;;;;;;6.07;4.03;;;7.80;99.90;;;8.67;100.00;98409.00;4989075;28;20485;-78
2024/03/20 08:10:27;;;;;;;5.60;4.50;;;7.90;99.90;;;8.73;100.00;98403.13;4993722;28;20489;-78
2024/03/20 08:12:53;;;;;;;6.70;3.70;;;7.90;99.90;;;8.79;100.00;98407.66;5007828;28;20486;-79
2024/03/20 08:15:21;;;;;;;4.80;4.00;;;8.10;99.90;;;8.83;100.00;98409.78;5000766;28;20465;-78
2024/03/20 08:17:47;;;;;;;6.90;4.27;;;8.10;99.90;;;8.88;100.00;98410.09;5004609;28;20870;-78
2024/03/20 08:20:15;;;;;;;8.10;4.17;;;8.10;99.90;;;8.96;100.00;98404.03;5002087;28;20480;-80
2024/03/20 08:22:43;;;;;;;11.30;4.40;;;8.20;99.90;;;9.02;100.00;98404.16;5004859;28;20478;-78
2024/03/20 08:25:11;;;;;;;12.43;4.43;;;8.30;99.90;;;9.09;100.00;98397.28;5004980;28;20490;-79
2024/03/20 08:27:37;;;;;;;7.47;3.30;;;8.40;99.90;;;9.19;100.00;98399.72;5001075;28;20463;-78
2024/03/20 08:30:07;;;;;;;8.60;4.80;;;8.40;99.90;;;9.27;100.00;98402.28;5002106;28;20463;-78
2024/03/20 08:32:34;;;;;;;10.17;5.10;;;8.50;99.90;;;9.33;100.00;98409.44;5002793;28;20503;-78
2024/03/20 08:35:03;;;;;;;7.93;4.33;;;8.60;99.90;;;9.41;100.00;98401.56;5002932;28;20977;-78
2024/03/20 08:37:29;;;;;;;4.60;3.80;;;8.70;99.90;;;9.47;100.00;98393.06;4999386;28;20471;-79
2024/03/20 08:40:01;;;;;;;10.03;4.27;;;8.70;99.90;;;9.56;100.00;98399.03;5016672;28;20966;-79
2024/03/20 08:42:27;;;;;;;10.67;5.50;;;8.80;99.90;;;9.62;100.00;98395.75;4999758;28;20471;-78
2024/03/20 08:44:55;;;;;;;8.27;5.20;;;8.90;99.90;;;9.69;100.00;98396.69;5016038;28;20533;-78
2024/03/20 08:47:21;;;;;;;14.67;5.80;;;8.90;99.90;;;9.75;100.00;98390.78;5008843;28;20464;-79
2024/03/20 08:49:49;;;;;;;8.47;5.77;;;9.10;99.90;;;9.80;100.00;98393.66;4998846;28;20515;-79
2024/03/20 08:52:15;;;;;;;7.90;5.53;;;9.10;99.90;;;9.86;100.00;98389.53;5000384;28;20479;-78
2024/03/20 08:54:43;;;;;;;9.50;6.07;;;9.20;99.90;;;9.93;100.00;98390.47;5001447;28;20578;-79
2024/03/20 08:57:12;;;;;;;13.20;7.20;;;9.30;99.90;;;10.01;100.00;98393.03;5001634;28;20479;-80
2024/03/20 08:59:39;;;;;;;15.23;6.63;;;9.30;99.90;;;10.06;100.00;98388.94;5003126;28;20474;-79
2024/03/20 09:02:07;;;;;;;12.63;7.40;;;9.40;99.90;;;10.13;100.00;98384.59;4999836;28;20476;-78
2024/03/20 09:04:34;;;;;;;16.27;8.53;;;9.50;99.90;;;10.22;100.00;98382.78;4999259;28;20843;-78
2024/03/20 09:07:01;;;;;;;169.43;77.70;;;9.60;99.90;;;10.30;100.00;98374.88;5012936;28;20476;-78
2024/03/20 09:09:29;;;;;;;24.73;13.37;;;9.60;99.90;;;10.37;100.00;98378.41;4999356;28;20467;-77
2024/03/20 09:11:56;;;;;;;20.80;8.90;;;9.70;99.90;;;10.44;100.00;98376.72;4994257;28;21032;-78
2024/03/20 09:14:25;;;;;;;12.53;6.90;;;9.80;99.90;;;10.50;100.00;98373.38;4994940;28;20460;-78
2024/03/20 09:16:53;;;;;;;16.43;8.93;;;9.90;99.90;;;10.59;100.00;98368.88;4998416;28;20464;-78
2024/03/20 09:19:21;;;;;;;16.13;7.30;;;9.90;99.90;;;10.67;100.00;98371.41;5000369;28;21337;-78
2024/03/20 09:21:47;;;;;;;9.30;6.90;;;10.00;99.90;;;10.75;100.00;98368.72;4999751;28;20495;-77
2024/03/20 09:24:19;;;;;;;13.20;7.20;;;10.20;99.90;;;10.84;100.00;98366.81;5016070;28;20458;-78
2024/03/20 09:26:47;;;;;;;19.80;8.60;;;10.20;99.90;;;10.92;100.00;98358.88;5000223;28;20540;-88
2024/03/20 09:29:15;;;;;;;99.93;47.70;;;10.30;99.90;;;11.00;100.00;98361.41;5012596;28;20473;-76
2024/03/20 09:31:43;;;;;;;21.63;11.70;;;10.40;99.90;;;11.07;100.00;98351.84;5002565;28;20497;-76
2024/03/20 09:34:10;;;;;;;12.83;8.13;;;10.50;99.90;;;11.17;100.00;98352.38;5001255;28;21133;-76
2024/03/20 09:36:37;;;;;;;20.17;9.17;;;10.60;99.90;;;11.26;100.00;98353.88;4999789;28;21028;-77
2024/03/20 09:39:05;;;;;;;13.20;8.00;;;10.70;99.90;;;11.33;100.00;98357.38;5000432;28;21068;-76
2024/03/20 09:41:33;;;;;;;15.93;8.50;;;10.80;99.90;;;11.41;100.00;98359.09;4996315;28;20480;-78
2024/03/20 09:44:02;;;;;;;14.70;8.83;;;10.80;99.90;;;11.47;100.00;98359.16;4997867;28;20475;-85
2024/03/20 09:46:30;;;;;;;45.47;23.03;;;10.90;99.90;;;11.53;100.00;98350.53;4995353;28;20483;-78
2024/03/20 09:48:59;;;;;;;19.80;9.40;;;11.00;99.90;;;11.61;100.00;98341.75;4995689;28;20486;-77
2024/03/20 09:51:26;;;;;;;14.97;8.10;;;11.10;99.90;;;11.69;100.00;98340.84;4999261;28;20869;-77
2024/03/20 09:53:53;;;;;;;8.50;5.60;;;11.10;99.90;;;11.77;100.00;98346.78;5002697;28;21579;-77
2024/03/20 09:56:25;;;;;;;132.03;62.77;;;11.20;99.90;;;11.84;100.00;98344.22;5007894;28;20461;-78
2024/03/20 09:58:55;;;;;;;20.40;10.00;;;11.30;99.90;;;11.94;100.00;98350.00;5002389;28;20840;-77
2024/03/20 10:01:22;;;;;;;17.47;7.57;;;11.40;99.90;;;12.01;100.00;98340.34;5007142;28;20471;-78
2024/03/20 10:03:53;;;;;;;13.30;7.40;;;11.50;99.90;;;12.09;100.00;98342.84;5004911;28;20573;-77
2024/03/20 10:06:22;;;;;;;10.37;6.40;;;11.60;99.90;;;12.18;100.00;98333.03;5006903;28;20480;-77
2024/03/20 10:08:50;;;;;;;14.70;5.63;;;11.60;99.90;;;12.28;100.00;98344.84;5002142;28;20489;-77
2024/03/20 10:11:18;;;;;;;12.53;6.50;;;11.80;99.90;;;12.36;100.00;98355.16;5000443;28;21140;-77
2024/03/20 10:13:45;;;;;;;14.30;6.40;;;11.90;99.90;;;12.48;100.00;98351.03;5005527;28;20503;-77
2024/03/20 10:16:14;;;;;;;9.90;5.70;;;12.00;99.90;;;12.54;100.00;98352.88;5004488;28;20462;-77
2024/03/20 10:18:44;;;;;;;11.53;4.80;;;12.00;99.90;;;12.60;100.00;98346.84;5005749;28;21057;-78
2024/03/20 10:21:11;;;;;;;12.53;5.73;;;12.10;99.90;;;12.67;100.00;98346.09;5005555;28;20474;-78
2024/03/20 10:23:41;;;;;;;6.27;4.10;;;12.10;99.90;;;12.73;100.00;98340.06;5000885;28;20462;-78
2024/03/20 10:26:12;;;;;;;10.80;5.17;;;12.20;99.90;;;12.78;100.00;98342.91;5004643;28;21048;-78