Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:28;;;;;;;14.17;10.47;;;;;;;4.43;91.08;97756.19;6245101;28;20231;-88
2023/04/21 00:04:31;;;;;;;15.03;11.00;;;;;;;4.51;91.32;97748.09;6269798;28;20621;-88
2023/04/21 00:07:34;;;;;;;12.00;9.27;;;;;;;3.55;90.63;97604.19;6255846;28;20310;-88
2023/04/21 00:10:36;;;;;;;12.33;10.23;;;;;;;2.61;90.55;97476.91;6248506;28;20242;-88
2023/04/21 00:13:38;;;;;;;14.47;11.07;;;;;;;4.30;91.46;97722.72;6252713;28;20223;-88
2023/04/21 00:16:40;;;;;;;11.80;9.70;;;;;;;2.29;90.96;97411.66;6242569;28;20246;-88
2023/04/21 00:19:43;;;;;;;13.47;9.60;;;;;;;3.06;90.58;97549.97;6264427;28;20273;-87
2023/04/21 00:22:45;;;;;;;15.07;11.43;;;;;;;3.09;90.89;97546.91;6242679;28;20237;-87
2023/04/21 00:25:47;;;;;;;13.63;10.17;;;;;;;3.22;90.97;97579.56;6235799;28;20218;-87
2023/04/21 00:28:49;;;;;;;11.50;8.90;;;;;;;2.34;90.43;97440.00;6241052;28;20241;-88
2023/04/21 00:31:52;;;;;;;11.83;10.20;;;;;;;3.02;91.14;97543.47;6249877;28;20243;-87
2023/04/21 00:34:54;;;;;;;12.83;9.67;;;;;;;4.37;91.41;97748.06;6242318;28;20230;-88
2023/04/21 00:37:56;;;;;;;12.67;8.50;;;;;;;3.48;90.83;97649.94;6259394;28;20318;-87
2023/04/21 00:40:58;;;;;;;16.40;9.77;;;;;;;1.90;90.84;97399.16;6247900;28;20226;-87
2023/04/21 00:44:01;;;;;;;13.30;9.53;;;;;;;4.25;91.54;97739.16;6231157;28;20235;-87
2023/04/21 00:47:05;;;;;;;13.17;10.43;;;;;;;2.40;91.00;97443.66;6252342;28;20308;-87
2023/04/21 00:50:08;;;;;;;13.90;9.60;;;;;;;4.27;91.08;97741.56;6221487;28;20232;-87
2023/04/21 00:53:13;;;;;;;12.80;9.33;;;;;;;2.74;91.16;97498.00;6240062;28;20227;-88
2023/04/21 00:56:16;;;;;;;12.47;10.47;;;;;;;2.60;91.93;97465.59;6224164;28;20236;-88
2023/04/21 00:59:19;;;;;;;15.40;10.33;;;;;;;4.55;91.41;97738.78;6245554;28;20350;-87
2023/04/21 01:02:23;;;;;;;15.23;9.80;;;;;;;2.09;91.07;97391.56;6225175;28;20230;-87
2023/04/21 01:05:25;;;;;;;12.70;10.07;;;;;;;2.13;91.14;97377.03;6233304;28;20224;-87
2023/04/21 01:08:27;;;;;;;15.40;11.37;;;;;;;2.01;91.30;97346.03;6250090;28;20385;-87
2023/04/21 01:11:31;;;;;;;15.50;11.90;;;;;;;4.48;91.72;97708.94;6245664;28;20239;-87
2023/04/21 01:14:35;;;;;;;14.90;10.77;;;;;;;2.71;91.44;97417.69;6232247;28;20233;-89
2023/04/21 01:17:39;;;;;;;18.50;11.37;;;;;;;2.39;91.76;97379.75;6235527;28;20232;-88
2023/04/21 01:20:43;;;;;;;13.73;9.50;;;;;;;3.36;91.67;97560.97;6212304;28;20230;-88
2023/04/21 01:23:45;;;;;;;14.73;10.07;;;;;;;2.95;91.22;97468.94;6241494;28;20235;-88
2023/04/21 01:26:48;;;;;;;17.87;13.47;;;;;;;4.10;91.83;97673.41;6225548;28;20231;-88
2023/04/21 01:29:51;;;;;;;20.63;13.27;;;;;;;3.02;91.85;97435.56;6228007;28;22214;-88
2023/04/21 01:32:53;;;;;;;14.87;12.03;;;;;;;3.20;91.89;97471.84;6228347;28;20236;-88
2023/04/21 01:35:56;;;;;;;15.83;11.37;;;;;;;3.09;91.24;97477.69;6246003;28;20231;-88
2023/04/21 01:38:58;;;;;;;19.67;12.17;;;;;;;2.03;91.26;97319.59;6261255;28;20234;-88
2023/04/21 01:42:00;;;;;;;14.70;11.63;;;;;;;4.10;91.66;97641.78;6265742;28;20218;-88
2023/04/21 01:45:03;;;;;;;15.77;12.17;;;;;;;4.10;91.45;97668.13;6293596;28;20251;-91
2023/04/21 01:48:05;;;;;;;16.10;11.47;;;;;;;2.36;91.33;97393.28;6259401;28;20204;-88
2023/04/21 01:51:07;;;;;;;18.13;12.70;;;;;;;3.70;91.52;97609.28;6264289;28;20240;-88
2023/04/21 01:54:10;;;;;;;17.27;11.73;;;;;;;3.93;91.62;97640.53;6233150;28;20653;-88
2023/04/21 01:57:13;;;;;;;17.03;11.87;;;;;;;4.43;91.67;97709.53;6255938;28;20584;-88
2023/04/21 02:00:15;;;;;;;26.37;17.50;;;;;;;4.34;91.50;97710.75;6257952;28;20534;-87
2023/04/21 02:03:18;;;;;;;16.17;12.43;;;;;;;1.97;91.24;97375.53;6231674;28;20258;-87
2023/04/21 02:06:21;;;;;;;15.37;11.23;;;;;;;2.29;91.53;97410.84;6240726;28;20234;-87
2023/04/21 02:09:23;;;;;;;18.13;13.23;;;;;;;3.95;91.30;97677.22;6248450;28;20238;-88
2023/04/21 02:12:27;;;;;;;19.20;12.27;;;;;;;3.35;91.77;97629.66;6229924;28;20235;-87
2023/04/21 02:15:29;;;;;;;19.27;15.03;;;;;;;3.63;92.15;97630.31;6248073;28;20230;-87
2023/04/21 02:18:33;;;;;;;18.30;12.13;;;;;;;3.92;91.93;97704.78;6251595;28;20260;-87
2023/04/21 02:21:35;;;;;;;14.27;11.63;;;;;;;2.33;91.03;97451.53;6252375;28;20590;-87
2023/04/21 02:24:38;;;;;;;18.67;11.83;;;;;;;4.13;91.78;97724.91;6240624;28;20593;-87
2023/04/21 02:27:40;;;;;;;17.77;13.83;;;;;;;2.05;91.39;97383.25;6231576;28;20259;-87
2023/04/21 02:30:42;;;;;;;13.37;11.50;;;;;;;2.98;91.49;97559.84;6245457;28;20597;-87
2023/04/21 02:33:44;;;;;;;16.87;12.97;;;;;;;3.81;91.41;97679.81;6239683;28;20235;-87
2023/04/21 02:36:46;;;;;;;19.83;13.03;;;;;;;4.10;91.89;97743.78;6256247;28;20607;-87
2023/04/21 02:39:49;;;;;;;15.47;12.53;;;;;;;3.52;91.49;97635.38;6234409;28;20238;-87
2023/04/21 02:42:51;;;;;;;16.47;13.17;;;;;;;3.46;91.46;97650.13;6239792;28;20251;-87
2023/04/21 02:45:53;;;;;;;19.57;13.37;;;;;;;2.33;91.45;97490.94;6265983;28;20239;-88
2023/04/21 02:48:55;;;;;;;18.77;14.57;;;;;;;3.97;91.74;97727.91;6247310;28;20231;-87
2023/04/21 02:51:57;;;;;;;25.33;15.07;;;;;;;1.88;91.53;97387.22;6255767;28;20323;-88
2023/04/21 02:55:00;;;;;;;21.37;15.87;;;;;;;2.31;91.79;97443.81;6270614;28;20237;-88
2023/04/21 02:58:02;;;;;;;17.73;13.20;;;;;;;4.07;91.78;97723.88;6238760;28;20230;-88
2023/04/21 03:01:05;;;;;;;29.87;14.87;;;;;;;3.13;91.57;97617.59;6260022;28;20235;-88
2023/04/21 03:04:08;;;;;;;19.30;12.97;;;;;;;1.78;91.58;97404.13;6239499;28;20223;-88
2023/04/21 03:07:12;;;;;;;19.80;14.00;;;;;;;3.79;91.51;97713.47;6233142;28;20278;-88
2023/04/21 03:10:14;;;;;;;22.33;14.93;;;;;;;1.87;91.56;97417.09;6235479;28;20243;-87
2023/04/21 03:13:17;;;;;;;25.93;16.77;;;;;;;3.81;91.75;97729.88;6258471;28;20233;-87
2023/04/21 03:16:19;;;;;;;24.57;16.33;;;;;;;2.89;91.95;97605.72;6246635;28;20238;-88
2023/04/21 03:19:21;;;;;;;21.17;15.33;;;;;;;2.09;91.76;97465.13;6228000;28;20643;-87
2023/04/21 03:22:24;;;;;;;19.50;14.20;;;;;;;3.71;91.79;97726.00;6241791;28;20309;-87
2023/04/21 03:25:29;;;;;;;19.40;14.63;;;;;;;1.13;91.54;97320.50;6238914;28;20226;-87
2023/04/21 03:28:31;;;;;;;22.47;15.07;;;;;;;3.10;91.78;97629.31;6234100;28;20710;-87
2023/04/21 03:31:33;;;;;;;22.00;14.17;;;;;;;3.34;92.04;97656.97;6239195;28;20242;-87
2023/04/21 03:34:35;;;;;;;25.17;15.70;;;;;;;3.51;91.98;97683.78;6246633;28;20226;-87
2023/04/21 03:37:39;;;;;;;23.47;16.83;;;;;;;2.66;92.29;97542.88;6242093;28;20311;-87
2023/04/21 03:40:41;;;;;;;27.10;16.53;;;;;;;1.99;92.26;97460.22;6230706;28;20727;-87
2023/04/21 03:43:43;;;;;;;23.00;16.10;;;;;;;3.33;92.04;97664.03;6264308;28;20235;-87
2023/04/21 03:46:45;;;;;;;21.70;14.70;;;;;;;2.49;92.09;97566.06;6230840;28;20250;-87
2023/04/21 03:49:47;;;;;;;23.17;15.67;;;;;;;3.63;92.11;97729.59;6255730;28;20245;-87
2023/04/21 03:52:49;;;;;;;23.17;17.20;;;;;;;2.73;92.58;97567.41;6250097;28;20586;-87
2023/04/21 03:55:51;;;;;;;27.80;17.87;;;;;;;3.02;92.58;97613.69;6237906;28;20319;-87
2023/04/21 03:58:53;;;;;;;24.27;16.70;;;;;;;1.81;92.07;97424.75;6236899;28;20227;-87
2023/04/21 04:01:55;;;;;;;21.73;15.07;;;;;;;3.10;92.17;97655.63;6247460;28;20257;-87
2023/04/21 04:04:58;;;;;;;22.83;16.47;;;;;;;2.39;92.08;97563.78;6249439;28;20227;-87
2023/04/21 04:08:00;;;;;;;24.30;16.73;;;;;;;3.65;92.47;97734.69;6244328;28;20233;-87
2023/04/21 04:11:03;;;;;;;23.23;15.37;;;;;;;3.60;92.39;97735.28;6238028;28;20238;-87
2023/04/21 04:14:05;;;;;;;21.63;15.00;;;;;;;3.57;92.15;97740.94;6261057;28;20239;-87
2023/04/21 04:17:07;;;;;;;29.13;18.57;;;;;;;2.66;92.56;97585.78;6242936;28;20570;-87
2023/04/21 04:20:09;;;;;;;23.73;17.30;;;;;;;1.54;92.46;97391.44;6255506;28;20313;-87
2023/04/21 04:23:11;;;;;;;23.40;15.63;;;;;;;3.23;92.47;97707.53;6242582;28;20235;-89
2023/04/21 04:26:14;;;;;;;26.97;15.93;;;;;;;1.52;92.65;97443.31;6272242;28;20234;-87
2023/04/21 04:29:16;;;;;;;25.67;15.93;;;;;;;1.97;92.15;97499.84;6242439;28;20235;-87
2023/04/21 04:32:19;;;;;;;21.20;15.40;;;;;;;1.41;92.31;97400.03;6256957;28;20689;-87
2023/04/21 04:35:22;;;;;;;24.93;15.93;;;;;;;3.22;92.88;97674.34;6259161;28;20214;-88
2023/04/21 04:38:24;;;;;;;23.00;15.30;;;;;;;3.22;92.63;97674.34;6275333;28;20214;-87
2023/04/21 04:41:29;;;;;;;24.97;15.97;;;;;;;2.51;92.45;97571.94;6271331;28;20275;-88
2023/04/21 04:44:31;;;;;;;25.03;16.17;;;;;;;1.28;92.43;97373.69;6289032;28;20287;-87
2023/04/21 04:47:34;;;;;;;22.87;14.83;;;;;;;3.04;92.52;97609.03;6273467;28;20239;-87
2023/04/21 04:50:36;;;;;;;21.73;15.17;;;;;;;1.36;92.45;97370.13;6288615;28;20223;-87
2023/04/21 04:53:38;;;;;;;29.23;16.50;;;;;;;2.20;92.63;97486.41;6263901;28;20252;-87
2023/04/21 04:56:40;;;;;;;24.10;15.70;;;;;;;2.50;92.71;97575.56;6269016;28;20238;-87
2023/04/21 04:59:43;;;;;;;23.07;15.97;;;;;;;1.48;92.87;97373.84;6269654;28;20249;-87
2023/04/21 05:02:45;;;;;;;25.87;15.97;;;;;;;4.09;93.05;97779.06;6265160;28;20321;-87
2023/04/21 05:05:48;;;;;;;23.60;14.50;;;;;;;1.74;92.63;97438.84;6238569;28;20702;-86
2023/04/21 05:08:50;;;;;;;31.93;18.47;;;;;;;2.29;93.23;97448.47;6232837;28;20766;-87
2023/04/21 05:11:52;;;;;;;26.67;16.83;;;;;;;2.40;93.28;97459.44;6249667;28;20238;-87
2023/04/21 05:14:54;;;;;;;22.57;15.00;;;;;;;2.90;93.02;97538.94;6230479;28;20228;-87
2023/04/21 05:17:56;;;;;;;20.30;15.50;;;;;;;4.30;93.01;97772.81;6252493;28;20609;-87
2023/04/21 05:20:58;;;;;;;26.50;18.30;;;;;;;4.09;93.45;97737.69;6237789;28;20294;-87
2023/04/21 05:24:01;;;;;;;26.33;17.13;;;;;;;4.53;93.58;97770.66;6247990;28;20243;-91
2023/04/21 05:27:03;;;;;;;23.83;16.33;;;;;;;3.75;93.58;97627.94;6242611;28;20208;-88
2023/04/21 05:30:06;;;;;;;33.93;20.30;;;;;;;4.58;93.71;97746.28;6250383;28;20211;-88
2023/04/21 05:33:08;;;;;;;29.00;19.27;;;;;;;4.20;93.91;97662.47;6248808;28;20244;-93
2023/04/21 05:36:11;;;;;;;28.50;17.67;;;;;;;0.82;93.72;97132.88;6249343;28;20216;-95
2023/04/21 05:39:16;;;;;;;28.20;17.93;;;;;;;4.98;93.75;97793.81;6238042;28;20230;-87
2023/04/21 05:42:18;;;;;;;20.50;15.10;;;;;;;4.51;93.53;97714.63;6241160;28;20702;-86
2023/04/21 05:45:21;;;;;;;25.43;14.93;;;;;;;3.56;93.62;97547.06;6257176;28;20686;-86
2023/04/21 05:48:23;;;;;;;21.83;15.43;;;;;;;4.55;93.63;97722.94;6251319;28;20320;-89
2023/04/21 05:51:27;;;;;;;22.07;14.23;;;;;;;3.98;93.71;97629.38;6239986;28;20726;-88
2023/04/21 05:54:30;;;;;;;19.70;14.50;;;;;;;4.48;93.68;97708.94;6249975;28;20581;-88
2023/04/21 05:57:32;;;;;;;21.73;15.80;;;;;;;3.95;93.68;97609.53;6249076;28;20265;-88
2023/04/21 06:00:34;;;;;;;22.10;15.30;;;;;;;5.14;93.64;97782.84;6243274;28;20913;-88
2023/04/21 06:03:36;;;;;;;21.77;16.23;;;;;;;4.70;93.74;97699.81;6257874;28;20242;-88
2023/04/21 06:06:39;;;;;;;24.93;15.37;;;;;;;4.25;93.46;97627.59;6256804;28;20224;-88
2023/04/21 06:09:41;;;;;;;21.10;15.37;;;;;;;5.24;93.82;97750.72;6241553;28;20706;-88
2023/04/21 06:12:43;;;;;;;21.47;15.30;;;;;;;3.44;93.51;97459.09;6264194;28;20239;-88
2023/04/21 06:15:45;;;;;;;22.93;12.27;;;;;;;4.33;93.84;97598.34;6231930;28;20242;-88
2023/04/21 06:18:48;;;;;;;16.13;11.20;;;;;;;3.99;93.82;97522.94;6256433;28;20600;-88
2023/04/21 06:21:50;;;;;;;15.90;11.23;;;;;;;4.71;93.86;97627.53;6253110;28;20244;-88
2023/04/21 06:24:52;;;;;;;16.00;12.30;;;;;;;2.76;93.77;97273.25;6231928;28;20247;-88
2023/04/21 06:27:55;;;;;;;18.23;11.73;;;;;;;3.75;93.89;97421.63;6251971;28;20236;-88
2023/04/21 06:30:58;;;;;;;20.30;14.47;;;;;;;5.84;94.09;97699.31;6249385;28;20258;-88
2023/04/21 06:34:01;;;;;;;19.03;13.33;;;;;;;4.53;94.21;97496.31;6233706;28;20230;-88
2023/04/21 06:37:03;;;;;;;19.83;12.30;;;;;;;4.92;94.05;97502.41;6243338;28;20262;-88
2023/04/21 06:40:06;;;;;;;19.67;13.57;;;;;;;5.67;94.39;97589.81;6243836;28;20564;-88
2023/04/21 06:43:08;;;;;;;19.37;15.00;;;;;;;6.28;94.49;97650.06;6245872;28;20230;-88
2023/04/21 06:46:10;;;;;;;17.37;12.73;;;;;;;6.29;94.53;97600.59;6260353;28;20328;-88
2023/04/21 06:49:12;;;;;;;20.77;15.63;;;;;;;6.92;94.40;97646.25;6239724;28;20238;-88
2023/04/21 06:52:15;;;;;;;18.43;14.13;;;;;;;7.32;94.44;97645.81;6248293;28;20246;-88
2023/04/21 06:55:19;;;;;;;18.70;13.23;;;;;;;7.66;94.28;97651.53;6243261;28;20291;-89
2023/04/21 06:58:22;;;;;;;14.60;12.13;;;;;;;6.70;93.29;97452.59;6247670;28;20234;-89
2023/04/21 07:01:24;;;;;;;16.77;12.93;;;;;;;7.71;91.52;97549.06;6246887;28;20234;-88
2023/04/21 07:04:28;;;;;;;11.10;9.03;;;;;;;9.45;87.34;97769.09;6265944;28;20383;-89
2023/04/21 07:07:31;;;;;;;13.97;9.80;;;;;;;8.98;87.57;97633.59;6234924;28;20599;-89
2023/04/21 07:10:33;;;;;;;10.93;8.53;;;;;;;10.05;86.35;97717.41;6243068;28;20239;-89
2023/04/21 07:13:35;;;;;;;10.47;7.83;;;;;;;9.28;82.82;97537.72;6250970;28;20247;-89
2023/04/21 07:16:37;;;;;;;8.63;6.40;;;;;;;9.31;77.50;97515.19;6258290;28;20232;-89
2023/04/21 07:19:40;;;;;;;8.73;6.40;;;;;;;9.86;70.78;97517.22;6236799;28;20228;-89
2023/04/21 07:22:42;;;;;;;7.17;6.17;;;;;;;11.25;71.28;97667.44;6272633;28;20229;-89
2023/04/21 07:25:44;;;;;;;6.20;4.77;;;;;;;12.48;68.24;97771.97;6255905;28;20292;-89
2023/04/21 07:28:46;;;;;;;6.97;5.33;;;;;;;11.96;67.13;97657.63;6230868;28;20238;-90
2023/04/21 07:31:48;;;;;;;6.13;5.40;;;;;;;11.27;64.48;97479.44;6247352;28;20257;-89
2023/04/21 07:34:50;;;;;;;7.93;5.60;;;;;;;12.73;59.45;97653.00;6255640;28;20639;-92
2023/04/21 07:37:53;;;;;;;9.07;5.53;;;;;;;13.24;62.11;97714.88;6241439;28;20251;-87
2023/04/21 07:40:55;;;;;;;4.73;4.23;;;;;;;13.54;63.40;97732.97;6255063;28;20238;-90
2023/04/21 07:43:57;;;;;;;8.93;5.80;;;;;;;13.47;58.15;97698.44;6257825;28;20809;-89
2023/04/21 07:46:59;;;;;;;11.00;5.67;;;;;;;12.40;59.73;97546.13;6236226;28;20226;-89
2023/04/21 07:50:02;;;;;;;11.00;5.67;;;;;;;12.63;55.75;97522.78;6250707;28;20311;-90
2023/04/21 07:53:04;;;;;;;8.23;5.33;;;;;;;12.55;55.91;97515.22;6231933;28;20242;-90
2023/04/21 07:56:06;;;;;;;8.13;5.00;;;;;;;14.37;56.18;97832.22;6256000;28;20241;-90
2023/04/21 07:59:08;;;;;;;5.87;4.37;;;;;;;12.95;57.73;97543.25;6249298;28;20254;-90
2023/04/21 08:02:10;;;;;;;7.07;3.80;;;;;;;13.22;53.08;97569.88;6253104;28;20235;-90
2023/04/21 08:05:13;;;;;;;8.57;4.20;;;;;;;13.22;50.64;97546.63;6242988;28;20222;-90
2023/04/21 08:08:19;;;;;;;5.97;3.63;;;;;;;14.38;48.84;97699.81;6266786;28;20231;-90
2023/04/21 08:11:21;;;;;;;8.50;3.97;;;;;;;13.12;48.01;97525.94;6240628;28;20230;-90
2023/04/21 08:14:25;;;;;;;10.63;4.03;;;;;;;14.39;47.14;97659.34;6248210;28;20219;-88
2023/04/21 08:17:27;;;;;;;7.37;3.83;;;;;;;14.59;50.44;97740.91;6271090;28;20244;-88
2023/04/21 08:20:30;;;;;;;6.53;3.73;;;;;;;13.49;48.04;97562.47;6288568;28;20253;-89
2023/04/21 08:23:32;;;;;;;7.13;3.73;;;;;;;14.08;49.36;97617.50;6280769;28;20222;-89
2023/04/21 08:26:34;;;;;;;8.80;3.90;;;;;;;14.93;48.37;97743.88;6255007;28;20230;-88
2023/04/21 08:29:36;;;;;;;11.43;4.30;;;;;;;14.20;46.68;97594.75;6236026;28;20253;-88
2023/04/21 08:32:39;;;;;;;10.97;4.17;;;;;;;14.04;47.83;97569.03;6250102;28;20230;-89
2023/04/21 08:35:41;;;;;;;9.60;3.43;;;;;;;15.04;48.31;97677.63;6269728;28;20219;-88
2023/04/21 08:39:03;;;;;;;10.93;4.23;;;;;;;14.98;45.48;97690.22;6253371;28;20231;-89
2023/04/21 08:42:07;;;;;;;8.47;3.90;;;;;;;13.93;45.20;97551.31;6249602;28;20231;-89
2023/04/21 08:45:09;;;;;;;7.73;4.50;;;;;;;14.50;47.21;97605.78;6252375;28;20231;-89
2023/04/21 08:48:17;;;;;;;11.10;4.60;;;;;;;15.71;47.64;97800.75;6247490;28;20218;-88
2023/04/21 08:51:26;;;;;;;8.27;5.10;;;;;;;15.70;49.08;97822.50;6253486;28;20851;-88
2023/04/21 08:54:28;;;;;;;10.13;5.20;;;;;;;14.67;49.38;97612.47;6248063;28;20243;-88
2023/04/21 08:57:31;;;;;;;10.60;5.33;;;;;;;13.93;51.31;97506.59;6231989;28;20222;-88
2023/04/21 09:00:33;;;;;;;8.33;6.27;;;;;;;15.31;49.84;97677.28;6250647;28;20360;-89
2023/04/21 09:03:35;;;;;;;8.63;5.87;;;;;;;15.95;50.54;97728.38;6241815;28;20251;-88
2023/04/21 09:06:42;;;;;;;7.03;5.30;;;;;;;16.09;49.35;97714.38;6228748;28;20234;-89
2023/04/21 09:09:54;;;;;;;8.13;4.93;;;;;;;15.07;48.98;97549.06;6241951;28;20296;-89
2023/04/21 09:12:56;;;;;;;10.13;5.10;;;;;;;14.89;48.06;97507.56;6235328;28;20254;-89
2023/04/21 09:15:59;;;;;;;8.80;4.90;;;;;;;14.32;47.28;97406.09;6231812;28;20222;-89
2023/04/21 09:19:02;;;;;;;6.40;3.63;;;;;;;14.39;45.57;97465.59;6257426;28;20235;-89
2023/04/21 09:22:05;;;;;;;15.70;4.30;;;;;;;15.57;45.23;97574.13;6225292;28;20665;-89
2023/04/21 09:25:07;;;;;;;8.47;4.43;;;;;;;15.31;42.44;97516.25;6239633;28;20249;-90
2023/04/21 09:28:11;;;;;;;9.43;4.00;;;;;;;15.05;43.63;97513.69;6269303;28;20245;-89
2023/04/21 09:31:19;;;;;;;7.73;3.30;;;;;;;15.74;44.90;97644.41;6235622;28;20262;-89
2023/04/21 09:34:26;;;;;;;8.87;3.00;;;;;;;15.37;39.84;97561.59;6249985;28;20278;-89
2023/04/21 09:37:32;;;;;;;10.63;3.40;;;;;;;16.23;39.61;97680.44;6234522;28;20227;-93
2023/04/21 09:40:34;;;;;;;13.17;3.60;;;;;;;16.80;38.84;97727.41;6257059;28;20309;-93
2023/04/21 09:43:37;;;;;;;8.50;3.03;;;;;;;15.81;39.03;97614.56;6250239;28;20242;-92
2023/04/21 09:46:42;;;;;;;8.20;3.30;;;;;;;16.08;37.85;97672.47;6241020;28;20241;-93
2023/04/21 09:49:48;;;;;;;11.50;3.43;;;;;;;15.88;39.04;97689.47;6249975;28;20238;-93
2023/04/21 09:52:52;;;;;;;6.83;2.80;;;;;;;15.10;39.13;97553.09;6231384;28;20259;-93
2023/04/21 09:55:57;;;;;;;6.83;3.13;;;;;;;16.14;37.21;97657.91;6251837;28;20241;-92
2023/04/21 09:59:05;;;;;;;10.63;3.13;;;;;;;17.06;36.52;97756.81;6250464;28;20608;-93
2023/04/21 10:02:09;;;;;;;10.40;3.40;;;;;;;15.79;37.45;97536.13;6250732;28;20587;-93
2023/04/21 10:05:12;;;;;;;7.07;3.10;;;;;;;17.05;36.75;97721.03;6262694;28;20603;-92
2023/04/21 10:08:16;;;;;;;10.00;3.70;;;;;;;17.48;35.42;97748.88;6238785;28;20681;-93
2023/04/21 10:11:18;;;;;;;8.20;3.03;;;;;;;15.39;37.39;97459.31;6260668;28;20273;-93
2023/04/21 10:14:20;;;;;;;8.87;3.30;;;;;;;16.86;35.99;97712.03;6236754;28;20226;-92
2023/04/21 10:17:25;;;;;;;7.10;2.90;;;;;;;16.48;37.24;97639.13;6248647;28;20223;-93
2023/04/21 10:20:28;;;;;;;11.57;3.37;;;;;;;14.18;38.09;97248.59;6261603;28;20312;-92
2023/04/21 10:23:36;;;;;;;9.30;3.90;;;;;;;17.64;36.12;97746.84;6233395;28;20223;-94
2023/04/21 10:26:38;;;;;;;8.47;3.00;;;;;;;15.63;36.93;97428.03;6244851;28;20596;-93
2023/04/21 10:29:41;;;;;;;7.87;3.13;;;;;;;16.99;37.01;97634.16;6245115;28;20602;-94
2023/04/21 10:33:02;;;;;;;7.10;3.20;;;;;;;17.79;40.58;97743.22;6231536;28;20591;-93
2023/04/21 10:36:12;;;;;;;8.40;2.93;;;;;;;16.55;35.07;97491.72;6237959;28;20223;-92
2023/04/21 10:39:42;;;;;;;6.07;3.13;;;;;;;16.24;37.04;97543.06;6245797;28;20579;-92
2023/04/21 10:42:44;;;;;;;10.03;3.37;;;;;;;18.07;35.71;97736.13;6268258;28;20230;-94
2023/04/21 10:45:46;;;;;;;7.53;3.30;;;;;;;16.67;36.04;97610.47;6235509;28;20234;-93
2023/04/21 11:32:15;;;;;;;8.83;2.97;;;;;;;17.95;33.91;97695.31;6139167;28;20242;-54
2023/04/21 11:59:25;;;;;;;9.20;3.27;;;;;;;17.11;35.64;97690.28;6130984;28;20317;-46
2023/04/21 12:02:31;;;;;;;6.43;2.37;;;;;;;17.33;33.48;97662.84;6127840;28;20237;-45
2023/04/21 12:05:35;;;;;;;4.33;2.60;;;;;;;17.60;33.42;97683.84;6122247;28;20251;-45
2023/04/21 12:08:39;;;;;;;7.33;2.80;;;;;;;17.56;34.66;97676.63;6126040;28;20242;-44
2023/04/21 12:11:41;;;;;;;8.30;3.07;;;;;;;17.60;34.62;97680.34;6126934;28;20256;-47
2023/04/21 12:14:44;;;;;;;6.63;3.37;;;;;;;17.65;34.64;97658.75;6112035;29;20239;-49
2023/04/21 12:17:51;;;;;;;5.73;2.97;;;;;;;17.88;35.15;97670.59;6117632;28;20236;-48
2023/04/21 12:20:53;;;;;;;3.87;2.10;;;;;;;17.98;32.89;97675.84;6130017;28;20294;-44
2023/04/21 12:23:56;;;;;;;7.13;3.03;;;;;;;17.70;33.14;97669.47;6126896;28;20294;-46
2023/04/21 12:26:58;;;;;;;5.20;2.53;;;;;;;17.58;33.83;97656.38;6121860;28;20230;-45
2023/04/21 12:30:00;;;;;;;9.53;2.90;;;;;;;17.71;34.35;97653.00;6128536;28;20238;-46
2023/04/21 12:33:04;;;;;;;5.57;2.60;;;;;;;17.69;33.19;97655.19;6119804;28;20710;-46
2023/04/21 12:36:10;;;;;;;6.17;2.90;;;;;;;17.91;33.02;97649.28;6123781;28;20350;-46
2023/04/21 12:39:12;;;;;;;7.83;2.67;;;;;;;17.86;34.77;97651.22;6123604;28;20585;-45
2023/04/21 12:42:14;;;;;;;6.20;2.73;;;;;;;17.56;34.61;97645.09;6123987;28;20221;-43
2023/04/21 12:45:17;;;;;;;8.67;2.87;;;;;;;17.85;32.34;97653.13;6123719;28;20231;-47
2023/04/21 12:48:19;;;;;;;6.67;2.50;;;;;;;17.58;33.63;97640.22;6120931;28;20229;-47
2023/04/21 12:51:21;;;;;;;5.90;2.20;;;;;;;17.63;33.56;97637.47;6122636;28;20239;-44
2023/04/21 12:54:24;;;;;;;10.97;2.73;;;;;;;17.66;32.40;97654.97;6122889;28;20605;-45
2023/04/21 12:57:26;;;;;;;10.30;2.97;;;;;;;17.72;33.17;97632.25;6119597;28;20224;-48
2023/04/21 13:00:28;;;;;;;4.93;2.90;;;;;;;18.04;32.05;97645.06;6120878;29;20258;-45
2023/04/21 13:03:30;;;;;;;11.10;2.60;;;;;;;17.74;32.33;97639.00;6118969;29;20741;-46
2023/04/21 13:06:33;;;;;;;6.33;2.47;;;;;;;17.54;32.08;97628.44;6122472;28;20227;-46
2023/04/21 13:09:35;;;;;;;8.00;2.70;;;;;;;17.64;33.00;97619.44;6123171;28;20238;-45
2023/04/21 13:12:37;;;;;;;7.00;2.50;;;;;;;17.72;32.79;97630.34;6121943;28;20242;-43
2023/04/21 13:15:39;;;;;;;5.63;2.70;;;;;;;17.90;32.18;97625.31;6122406;28;20234;-45
2023/04/21 13:18:41;;;;;;;6.63;2.60;;;;;;;17.69;31.96;97625.56;6122681;28;20309;-46
2023/04/21 13:21:44;;;;;;;7.87;2.93;;;;;;;17.69;31.60;97616.66;6122382;28;20242;-44
2023/04/21 13:24:46;;;;;;;7.00;2.70;;;;;;;17.69;32.43;97628.25;6122250;28;20235;-46
2023/04/21 13:27:48;;;;;;;4.53;2.80;;;;;;;17.61;33.71;97609.22;6121085;28;20325;-48
2023/04/21 13:30:53;;;;;;;6.27;2.87;;;;;;;17.65;34.89;97599.47;6118959;28;20223;-48
2023/04/21 13:33:55;;;;;;;6.40;2.80;;;;;;;17.71;33.99;97617.16;6116555;28;20237;-47
2023/04/21 13:36:58;;;;;;;5.37;2.30;;;;;;;17.72;32.52;97600.72;6121400;29;20242;-46
2023/04/21 13:40:01;;;;;;;4.53;2.30;;;;;;;17.35;32.25;97595.28;6122366;29;20238;-46
2023/04/21 13:43:03;;;;;;;9.00;2.60;;;;;;;17.26;33.71;97613.94;6090996;29;20224;-46
2023/04/21 13:46:05;;;;;;;6.00;2.30;;;;;;;17.25;32.36;97598.88;6121744;28;20241;-46
2023/04/21 13:49:07;;;;;;;3.70;2.50;;;;;;;17.20;32.30;97604.31;6121250;28;20242;-48
2023/04/21 13:52:10;;;;;;;5.13;2.30;;;;;;;17.40;31.86;97592.53;6120758;29;20250;-46
2023/04/21 13:55:12;;;;;;;5.90;2.60;;;;;;;17.70;31.64;97588.63;6105606;28;20238;-46
2023/04/21 13:58:15;;;;;;;8.97;2.47;;;;;;;17.82;30.91;97589.03;6121065;28;20238;-48
2023/04/21 14:01:19;;;;;;;9.13;2.40;;;;;;;17.72;32.85;97581.03;6119996;28;20241;-47
2023/04/21 14:04:22;;;;;;;9.50;2.67;;;;;;;17.95;31.24;97587.50;6121200;28;20242;-44
2023/04/21 14:07:25;;;;;;;4.83;2.37;;;;;;;17.67;32.32;97581.13;6120560;28;20693;-47
2023/04/21 14:10:27;;;;;;;9.87;2.97;;;;;;;17.40;33.00;97574.47;6122848;28;20266;-48
2023/04/21 14:13:30;;;;;;;7.13;2.60;;;;;;;17.53;31.39;97573.75;6117319;28;20314;-45
2023/04/21 14:16:42;;;;;;;7.70;2.20;;;;;;;17.32;32.13;97574.28;6120892;29;20275;-47
2023/04/21 14:19:46;;;;;;;5.93;2.40;;;;;;;17.58;30.84;97569.38;6121006;29;20264;-46
2023/04/21 14:22:48;;;;;;;9.37;3.27;;;;;;;17.25;31.68;97572.75;6120407;28;20234;-45
2023/04/21 14:25:50;;;;;;;8.27;2.17;;;;;;;17.17;32.50;97578.75;6119677;28;20237;-46
2023/04/21 14:28:55;;;;;;;4.43;2.10;;;;;;;17.11;34.02;97569.16;6117472;28;20235;-46
2023/04/21 14:31:58;;;;;;;4.30;2.30;;;;;;;17.21;32.56;97569.03;6121013;28;20314;-45
2023/04/21 14:35:02;;;;;;;9.50;2.23;;;;;;;17.34;32.63;97561.34;6119582;28;20257;-45
2023/04/21 14:38:04;;;;;;;5.03;2.30;;;;;;;17.46;31.36;97559.84;6120746;28;20579;-48
2023/04/21 14:41:06;;;;;;;4.63;2.00;;;;;;;17.27;32.53;97567.06;6120241;28;20238;-46
2023/04/21 14:44:09;;;;;;;4.90;2.20;;;;;;;17.28;31.37;97564.09;6120882;28;20238;-46
2023/04/21 14:47:11;;;;;;;7.23;2.13;;;;;;;17.33;32.03;97548.97;6121499;28;20893;-47
2023/04/21 14:50:14;;;;;;;8.77;2.33;;;;;;;17.32;31.89;97544.69;6109959;28;20586;-47
2023/04/21 14:53:16;;;;;;;4.00;1.77;;;;;;;17.32;32.49;97539.28;6120805;28;20575;-47
2023/04/21 14:56:19;;;;;;;7.57;2.57;;;;;;;17.47;31.05;97541.78;6120141;28;20666;-46
2023/04/21 14:59:22;;;;;;;8.50;2.73;;;;;;;17.33;31.78;97528.22;6120323;28;20238;-46
2023/04/21 15:02:24;;;;;;;4.37;2.33;;;;;;;16.98;32.70;97526.78;6119624;28;20606;-47
2023/04/21 15:05:26;;;;;;;8.17;2.30;;;;;;;17.01;32.26;97531.59;6119417;28;20231;-49
2023/04/21 15:08:29;;;;;;;6.60;2.30;;;;;;;17.00;32.33;97527.31;6102296;29;20280;-48
2023/04/21 15:11:31;;;;;;;5.23;2.60;;;;;;;17.05;32.41;97529.94;6117183;28;20579;-46
2023/04/21 15:14:34;;;;;;;4.17;2.40;;;;;;;16.88;33.99;97538.44;6120348;29;20721;-48
2023/04/21 15:17:36;;;;;;;6.80;2.60;;;;;;;16.75;33.29;97533.75;6119673;29;20239;-48
2023/04/21 15:20:38;;;;;;;7.67;2.57;;;;;;;16.62;35.80;97527.13;6120659;29;20233;-49
2023/04/21 15:23:46;;;;;;;3.50;2.03;;;;;;;16.35;36.44;97530.31;6119646;28;20231;-48