Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:07;;;;;;;;;;;6.30;99.90;;;;;;5029108;28;20059;-70
2022/01/18 00:02:35;;;;;;;;;;;6.30;99.90;;;;;;5029983;28;20061;-70
2022/01/18 00:05:02;;;;;;;;;;;6.30;99.90;;;;;;5030228;28;20059;-70
2022/01/18 00:07:31;;;;;;;;;;;6.30;99.90;;;;;;5029446;28;20242;-70
2022/01/18 00:09:58;;;;;;;;;;;6.30;99.90;;;;;;5028715;28;20060;-70
2022/01/18 00:12:56;;;;;;;;;;;6.20;99.90;;;;;;5030163;28;20189;-70
2022/01/18 00:15:36;;;;;;;;;;;6.30;99.90;;;;;;5030205;28;20203;-70
2022/01/18 00:18:09;;;;;;;;;;;6.30;99.90;;;;;;5030322;28;20059;-70
2022/01/18 00:20:47;;;;;;;;;;;6.30;99.90;;;;;;5028648;28;20054;-70
2022/01/18 00:23:16;;;;;;;;;;;6.30;99.90;;;;;;5030229;28;20066;-70
2022/01/18 00:25:47;;;;;;;;;;;6.30;99.90;;;;;;5029232;28;21505;-71
2022/01/18 00:28:14;;;;;;;;;;;6.30;99.90;;;;;;5029467;28;20073;-70
2022/01/18 00:31:21;;;;;;;;;;;6.30;99.90;;;;;;5027614;28;20068;-71
2022/01/18 00:33:54;;;;;;;;;;;6.30;99.90;;;;;;5029213;28;20273;-71
2022/01/18 00:36:28;;;;;;;;;;;6.30;99.90;;;;;;5029353;28;20050;-71
2022/01/18 00:38:57;;;;;;;;;;;6.30;99.90;;;;;;5028826;28;21129;-71
2022/01/18 00:41:26;;;;;;;;;;;6.30;99.90;;;;;;5028214;28;20130;-71
2022/01/18 00:43:54;;;;;;;;;;;6.30;99.90;;;;;;5028882;28;20076;-71
2022/01/18 00:46:21;;;;;;;;;;;6.30;99.90;;;;;;5028842;28;20098;-70
2022/01/18 00:48:48;;;;;;;;;;;6.30;99.90;;;;;;5027310;28;20068;-69
2022/01/18 00:51:15;;;;;;;;;;;6.30;99.90;;;;;;5028668;28;20065;-70
2022/01/18 00:53:44;;;;;;;;;;;6.30;99.90;;;;;;5028137;28;21342;-70
2022/01/18 00:56:21;;;;;;;;;;;6.30;99.90;;;;;;5029341;28;21222;-71
2022/01/18 00:58:49;;;;;;;;;;;6.20;99.90;;;;;;5027821;28;20074;-70
2022/01/18 01:01:16;;;;;;;;;;;6.20;99.90;;;;;;5029196;28;21089;-71
2022/01/18 01:03:43;;;;;;;;;;;6.20;99.90;;;;;;5028721;28;20289;-71
2022/01/18 01:06:11;;;;;;;;;;;6.20;99.90;;;;;;5027949;28;21286;-70
2022/01/18 01:08:39;;;;;;;;;;;6.20;99.90;;;;;;5028367;28;21127;-69
2022/01/18 01:11:07;;;;;;;;;;;6.20;99.90;;;;;;5027693;28;20122;-70
2022/01/18 01:13:36;;;;;;;;;;;6.20;99.90;;;;;;5028159;28;21117;-71
2022/01/18 01:16:16;;;;;;;;;;;6.20;99.90;;;;;;5029012;28;20054;-70
2022/01/18 01:18:59;;;;;;;;;;;6.20;99.90;;;;;;5027956;28;20067;-70
2022/01/18 01:32:51;;;;;;;;;;;6.10;99.90;;;;;;5021767;28;20068;-71
2022/01/18 01:35:33;;;;;;;;;;;6.10;99.90;;;;;;4987612;28;20284;-71
2022/01/18 01:43:31;;;;;;;;;;;6.00;99.90;;;;;;4988036;28;20096;-71
2022/01/18 01:46:02;;;;;;;;;;;6.00;99.90;;;;;;4987726;28;20298;-71
2022/01/18 01:48:29;;;;;;;;;;;6.00;99.90;;;;;;4988108;28;20162;-70
2022/01/18 01:51:02;;;;;;;;;;;6.00;99.90;;;;;;4986178;28;20152;-71
2022/01/18 01:53:30;;;;;;;;;;;6.00;99.90;;;;;;4988496;28;20068;-70
2022/01/18 01:55:57;;;;;;;;;;;6.00;99.90;;;;;;4988037;28;20194;-71
2022/01/18 01:58:25;;;;;;;;;;;6.00;99.90;;;;;;4987122;28;20059;-71
2022/01/18 02:00:53;;;;;;;;;;;6.00;99.90;;;;;;4986623;28;20269;-71
2022/01/18 02:03:23;;;;;;;;;;;6.00;99.90;;;;;;4987715;28;20063;-71
2022/01/18 02:05:50;;;;;;;;;;;6.00;99.90;;;;;;4987614;28;20099;-70
2022/01/18 02:08:17;;;;;;;;;;;6.00;99.90;;;;;;4987148;28;20132;-70
2022/01/18 02:10:45;;;;;;;;;;;5.90;99.90;;;;;;4985958;28;21046;-70
2022/01/18 02:13:13;;;;;;;;;;;6.00;99.90;;;;;;4986964;28;21020;-71
2022/01/18 02:15:46;;;;;;;;;;;5.90;99.90;;;;;;4987396;28;20096;-71
2022/01/18 02:23:44;;;;;;;;;;;5.90;99.90;;;;;;4987526;28;20491;-71
2022/01/18 02:26:11;;;;;;;;;;;5.90;99.90;;;;;;4987328;28;20150;-71
2022/01/18 02:28:39;;;;;;;;;;;5.90;99.90;;;;;;4986189;28;20096;-70
2022/01/18 02:31:06;;;;;;;;;;;5.90;99.90;;;;;;4987173;28;20051;-71
2022/01/18 02:33:33;;;;;;;;;;;5.90;99.90;;;;;;4987663;28;20263;-70
2022/01/18 02:36:07;;;;;;;;;;;5.90;99.90;;;;;;4987772;28;20067;-70
2022/01/18 02:38:34;;;;;;;;;;;5.90;99.90;;;;;;4987101;28;20073;-69
2022/01/18 02:41:01;;;;;;;;;;;5.90;99.90;;;;;;4985141;28;21157;-69
2022/01/18 02:46:12;;;;;;;;;;;5.80;99.90;;;;;;4987536;28;21080;-70
2022/01/18 02:48:39;;;;;;;;;;;5.80;99.90;;;;;;4986197;28;20073;-68
2022/01/18 02:51:09;;;;;;;;;;;5.80;99.90;;;;;;4986615;28;20074;-69
2022/01/18 02:53:52;;;;;;;;;;;5.80;99.90;;;;;;4987585;28;21213;-70
2022/01/18 02:56:19;;;;;;;;;;;5.80;99.90;;;;;;4986923;28;20067;-70
2022/01/18 02:58:46;;;;;;;;;;;5.80;99.90;;;;;;4986165;28;21198;-68
2022/01/18 03:03:58;;;;;;;;;;;5.90;99.90;;;;;;4986205;28;20072;-70
2022/01/18 03:06:26;;;;;;;;;;;5.80;99.90;;;;;;4987332;28;20133;-70
2022/01/18 03:08:53;;;;;;;;;;;5.80;99.90;;;;;;4985861;28;20086;-70
2022/01/18 03:11:21;;;;;;;;;;;5.80;99.90;;;;;;4986702;28;20122;-71
2022/01/18 03:13:48;;;;;;;;;;;5.80;99.90;;;;;;4985347;28;20051;-70
2022/01/18 03:16:15;;;;;;;;;;;5.80;99.90;;;;;;4984313;28;20060;-71
2022/01/18 03:18:42;;;;;;;;;;;5.80;99.90;;;;;;4984282;28;21104;-71
2022/01/18 03:21:10;;;;;;;;;;;5.80;99.90;;;;;;4985202;28;20065;-71
2022/01/18 03:23:39;;;;;;;;;;;5.80;99.90;;;;;;4986135;28;20051;-71
2022/01/18 03:26:16;;;;;;;;;;;5.80;99.90;;;;;;4986550;28;20059;-71
2022/01/18 03:28:43;;;;;;;;;;;5.80;99.90;;;;;;4985734;28;20060;-69
2022/01/18 03:31:10;;;;;;;;;;;5.80;99.90;;;;;;4986316;28;20141;-71
2022/01/18 03:33:37;;;;;;;;;;;5.80;99.90;;;;;;4986474;28;20229;-71
2022/01/18 03:36:05;;;;;;;;;;;5.80;99.90;;;;;;4986161;28;20148;-70
2022/01/18 03:38:32;;;;;;;;;;;5.80;99.90;;;;;;4986433;28;20283;-71
2022/01/18 03:41:02;;;;;;;;;;;5.80;99.90;;;;;;4985054;28;21175;-71
2022/01/18 03:43:30;;;;;;;;;;;5.80;99.90;;;;;;4986040;28;20063;-70
2022/01/18 03:46:01;;;;;;;;;;;5.80;99.90;;;;;;4986355;28;20273;-71
2022/01/18 03:48:31;;;;;;;;;;;5.80;99.90;;;;;;4986091;28;20065;-71
2022/01/18 03:50:59;;;;;;;;;;;5.80;99.90;;;;;;4984846;28;20203;-71
2022/01/18 03:53:26;;;;;;;;;;;5.70;99.90;;;;;;4986102;28;20060;-70
2022/01/18 03:55:54;;;;;;;;;;;5.80;99.90;;;;;;4985723;28;20051;-70
2022/01/18 03:58:23;;;;;;;;;;;5.70;99.90;;;;;;4986160;28;20265;-70
2022/01/18 04:00:51;;;;;;;;;;;5.70;99.90;;;;;;4984919;28;20059;-71
2022/01/18 04:03:18;;;;;;;;;;;5.70;99.90;;;;;;4986326;28;20080;-70
2022/01/18 04:05:46;;;;;;;;;;;5.70;99.90;;;;;;4986103;28;20238;-70
2022/01/18 04:08:13;;;;;;;;;;;5.70;99.90;;;;;;4986048;28;20141;-70
2022/01/18 04:10:40;;;;;;;;;;;5.70;99.90;;;;;;4985002;28;20082;-71
2022/01/18 04:13:07;;;;;;;;;;;5.70;99.90;;;;;;4986397;28;20059;-71
2022/01/18 04:15:36;;;;;;;;;;;5.70;99.90;;;;;;4986502;28;20158;-71
2022/01/18 04:18:14;;;;;;;;;;;5.60;99.90;;;;;;4985748;28;20060;-71
2022/01/18 04:28:50;;;;;;;;;;;5.60;99.90;;;;;;5026462;28;21108;-70
2022/01/18 04:31:19;;;;;;;;;;;5.60;99.90;;;;;;5028701;28;20060;-70
2022/01/18 04:33:46;;;;;;;;;;;5.60;99.90;;;;;;5030179;28;20057;-70
2022/01/18 04:36:14;;;;;;;;;;;5.60;99.90;;;;;;5029866;28;20991;-71
2022/01/18 04:38:41;;;;;;;;;;;5.60;99.90;;;;;;5029195;28;20083;-69
2022/01/18 04:41:12;;;;;;;;;;;5.60;99.90;;;;;;5028404;28;20201;-71
2022/01/18 04:43:48;;;;;;;;;;;5.60;99.90;;;;;;5029396;28;20058;-70
2022/01/18 04:49:02;;;;;;;;;;;5.50;99.90;;;;;;5028894;28;21233;-71
2022/01/18 04:51:29;;;;;;;;;;;5.50;99.90;;;;;;5028853;28;20098;-70
2022/01/18 04:53:58;;;;;;;;;;;5.50;99.90;;;;;;5028559;28;20172;-71
2022/01/18 04:57:51;;;;;;;;;;;5.50;99.90;;;;;;5029362;28;20176;-71
2022/01/18 04:59:16;;;;;;;;;;;5.50;99.90;;;;;;5027308;28;20058;-70
2022/01/18 05:01:44;;;;;;;;;;;5.50;99.90;;;;;;5028400;28;20201;-70
2022/01/18 05:04:13;;;;;;;;;;;5.50;99.90;;;;;;5029642;28;20109;-71
2022/01/18 05:06:42;;;;;;;;;;;5.50;99.90;;;;;;5029482;28;20051;-71
2022/01/18 05:09:11;;;;;;;;;;;5.50;99.90;;;;;;5027756;28;21092;-71
2022/01/18 05:11:47;;;;;;;;;;;5.50;99.90;;;;;;5029026;28;20060;-70
2022/01/18 05:14:23;;;;;;;;;;;5.50;99.90;;;;;;5028748;28;20057;-71
2022/01/18 05:16:57;;;;;;;;;;;5.50;99.90;;;;;;5028384;28;21257;-71
2022/01/18 05:19:38;;;;;;;;;;;5.50;99.90;;;;;;5027955;28;20059;-71
2022/01/18 05:24:50;;;;;;;;;;;5.40;99.90;;;;;;5028828;28;20136;-70
2022/01/18 05:27:18;;;;;;;;;;;5.50;99.90;;;;;;5028361;28;20057;-70
2022/01/18 05:29:45;;;;;;;;;;;5.50;99.90;;;;;;5027470;28;20161;-70
2022/01/18 05:32:12;;;;;;;;;;;5.50;99.90;;;;;;5029189;28;20050;-70
2022/01/18 05:34:44;;;;;;;;;;;5.40;99.90;;;;;;5028902;28;20059;-71
2022/01/18 05:37:11;;;;;;;;;;;5.40;99.90;;;;;;5027477;28;20272;-71
2022/01/18 05:39:38;;;;;;;;;;;5.50;99.90;;;;;;5026874;28;20051;-71
2022/01/18 05:42:06;;;;;;;;;;;5.50;99.90;;;;;;5029456;28;20073;-71
2022/01/18 05:44:33;;;;;;;;;;;5.50;99.90;;;;;;5029220;28;20198;-71
2022/01/18 05:47:00;;;;;;;;;;;5.50;99.90;;;;;;5028274;28;20276;-71
2022/01/18 05:49:27;;;;;;;;;;;5.50;99.90;;;;;;5027530;28;20095;-71
2022/01/18 05:51:56;;;;;;;;;;;5.40;99.90;;;;;;5028935;28;21159;-71
2022/01/18 05:54:23;;;;;;;;;;;5.40;99.90;;;;;;5027674;28;20060;-70
2022/01/18 05:56:50;;;;;;;;;;;5.40;99.90;;;;;;5028245;28;20059;-70
2022/01/18 05:59:23;;;;;;;;;;;5.40;99.90;;;;;;5027422;28;20073;-68
2022/01/18 06:02:01;;;;;;;;;;;5.40;99.90;;;;;;5017565;28;20086;-70
2022/01/18 06:07:14;;;;;;;;;;;5.40;99.90;;;;;;5018161;28;20056;-69
2022/01/18 06:09:41;;;;;;;;;;;5.40;99.90;;;;;;5006932;28;20087;-70
2022/01/18 06:12:09;;;;;;;;;;;5.40;99.90;;;;;;4994108;28;20135;-70
2022/01/18 06:14:36;;;;;;;;;;;5.40;99.90;;;;;;4988622;28;20082;-69
2022/01/18 06:17:03;;;;;;;;;;;5.30;99.90;;;;;;4988773;28;20084;-70
2022/01/18 06:19:30;;;;;;;;;;;5.30;99.90;;;;;;4991745;28;20160;-68
2022/01/18 06:21:58;;;;;;;;;;;5.30;99.90;;;;;;5008509;28;20096;-71
2022/01/18 06:24:27;;;;;;;;;;;5.30;99.90;;;;;;5007901;28;20088;-70
2022/01/18 06:26:54;;;;;;;;;;;5.30;99.90;;;;;;5007914;28;20059;-70
2022/01/18 06:29:22;;;;;;;;;;;5.30;99.90;;;;;;5006688;28;20068;-70
2022/01/18 06:31:49;;;;;;;;;;;5.30;99.90;;;;;;5007043;28;20058;-75
2022/01/18 06:34:17;;;;;;;;;;;5.30;99.90;;;;;;5007241;28;21218;-70
2022/01/18 06:36:44;;;;;;;;;;;5.30;99.90;;;;;;5007050;28;20051;-70
2022/01/18 06:39:11;;;;;;;;;;;5.30;99.90;;;;;;5006404;28;20083;-70
2022/01/18 06:41:41;;;;;;;;;;;5.30;99.90;;;;;;5007280;28;20058;-71
2022/01/18 06:44:08;;;;;;;;;;;5.30;99.90;;;;;;5007334;28;20058;-70
2022/01/18 06:46:35;;;;;;;;;;;5.30;99.90;;;;;;5006758;28;20066;-71
2022/01/18 06:49:02;;;;;;;;;;;5.30;99.90;;;;;;5006366;28;20067;-70
2022/01/18 06:51:31;;;;;;;;;;;5.30;99.90;;;;;;5006857;28;20064;-71
2022/01/18 06:53:58;;;;;;;;;;;5.30;99.90;;;;;;5007051;28;20144;-70
2022/01/18 06:56:26;;;;;;;;;;;5.30;99.90;;;;;;5007996;28;20051;-70
2022/01/18 06:58:55;;;;;;;;;;;5.30;99.90;;;;;;5005719;28;20116;-70
2022/01/18 07:01:22;;;;;;;;;;;5.30;99.90;;;;;;5007205;28;20066;-71
2022/01/18 07:03:50;;;;;;;;;;;5.30;99.90;;;;;;5040705;28;20068;-71
2022/01/18 07:06:17;;;;;;;;;;;5.30;99.90;;;;;;5006578;28;20051;-71
2022/01/18 07:08:44;;;;;;;;;;;5.30;99.90;;;;;;5005701;28;21023;-71
2022/01/18 07:11:12;;;;;;;;;;;5.30;99.90;;;;;;4997382;28;20187;-71
2022/01/18 07:13:39;;;;;;;;;;;5.20;99.90;;;;;;4986784;28;20271;-71
2022/01/18 07:16:07;;;;;;;;;;;5.20;99.90;;;;;;5001148;28;20084;-71
2022/01/18 07:18:35;;;;;;;;;;;5.20;99.90;;;;;;5014292;28;20073;-71
2022/01/18 07:21:02;;;;;;;;;;;5.20;99.90;;;;;;5005734;28;20050;-71
2022/01/18 07:23:29;;;;;;;;;;;5.20;99.90;;;;;;5006351;28;20132;-71
2022/01/18 07:25:56;;;;;;;;;;;5.20;99.90;;;;;;5007162;28;20075;-68
2022/01/18 07:28:23;;;;;;;;;;;5.20;99.90;;;;;;5007489;28;20203;-69
2022/01/18 07:30:50;;;;;;;;;;;5.20;99.90;;;;;;5005847;28;20075;-70
2022/01/18 07:33:19;;;;;;;;;;;5.20;99.90;;;;;;5006503;28;21157;-69
2022/01/18 07:35:46;;;;;;;;;;;5.10;99.90;;;;;;5018799;28;20067;-69
2022/01/18 07:38:16;;;;;;;;;;;5.10;99.90;;;;;;5012506;28;20076;-68
2022/01/18 07:40:44;;;;;;;;;;;5.10;99.90;;;;;;5021467;28;20076;-67
2022/01/18 07:43:15;;;;;;;;;;;5.10;99.90;;;;;;5027932;28;20148;-68
2022/01/18 07:45:43;;;;;;;;;;;5.10;99.90;;;;;;5027188;28;20050;-67
2022/01/18 07:48:10;;;;;;;;;;;5.10;99.90;;;;;;5026497;28;20059;-68
2022/01/18 07:50:39;;;;;;;;;;;5.10;99.90;;;;;;5026291;28;20149;-67
2022/01/18 07:53:07;;;;;;;;;;;5.10;99.90;;;;;;5026716;28;21148;-68
2022/01/18 07:55:34;;;;;;;;;;;5.10;99.90;;;;;;5026858;28;20059;-67
2022/01/18 07:58:01;;;;;;;;;;;5.20;99.90;;;;;;5021411;28;20073;-72
2022/01/18 08:00:28;;;;;;;;;;;5.20;99.90;;;;;;5024406;28;20059;-71
2022/01/18 08:02:55;;;;;;;;;;;5.20;99.90;;;;;;5010277;28;21191;-71
2022/01/18 08:05:23;;;;;;;;;;;5.20;99.90;;;;;;5010876;28;20067;-71
2022/01/18 08:07:51;;;;;;;;;;;5.20;99.90;;;;;;5010623;28;20050;-70
2022/01/18 08:10:19;;;;;;;;;;;5.20;99.90;;;;;;5007825;28;20083;-71
2022/01/18 08:12:46;;;;;;;;;;;5.20;99.90;;;;;;4990852;28;20075;-72
2022/01/18 08:15:16;;;;;;;;;;;5.30;99.90;;;;;;4990645;28;20058;-73
2022/01/18 08:17:44;;;;;;;;;;;5.20;99.90;;;;;;4989518;28;21068;-74
2022/01/18 08:20:13;;;;;;;;;;;5.30;99.90;;;;;;4989180;28;20067;-71
2022/01/18 08:22:41;;;;;;;;;;;5.40;99.90;;;;;;4990150;28;20075;-70
2022/01/18 08:25:10;;;;;;;;;;;5.40;99.90;;;;;;4990656;28;20054;-70
2022/01/18 08:27:37;;;;;;;;;;;5.40;99.90;;;;;;4989863;28;20067;-70
2022/01/18 08:30:06;;;;;;;;;;;5.40;99.90;;;;;;5003316;28;20088;-69
2022/01/18 08:32:33;;;;;;;;;;;5.40;99.90;;;;;;5027679;28;20128;-69
2022/01/18 08:35:00;;;;;;;;;;;5.50;99.90;;;;;;5029207;28;20057;-70
2022/01/18 08:37:27;;;;;;;;;;;5.40;99.90;;;;;;5028712;28;20079;-69
2022/01/18 08:39:54;;;;;;;;;;;5.50;99.90;;;;;;5027509;28;20067;-70
2022/01/18 08:42:23;;;;;;;;;;;5.50;99.90;;;;;;5029001;28;20068;-69
2022/01/18 08:44:51;;;;;;;;;;;5.60;99.90;;;;;;5028691;28;20058;-70
2022/01/18 08:47:18;;;;;;;;;;;5.70;99.90;;;;;;5019281;28;20075;-70
2022/01/18 08:49:46;;;;;;;;;;;5.70;99.90;;;;;;5025711;28;21139;-69
2022/01/18 08:52:13;;;;;;;;;;;5.70;99.90;;;;;;5024658;28;20148;-67
2022/01/18 08:54:42;;;;;;;;;;;5.80;99.90;;;;;;5014556;28;20294;-70
2022/01/18 08:57:10;;;;;;;;;;;5.80;99.90;;;;;;5028692;28;20066;-69
2022/01/18 08:59:39;;;;;;;;;;;5.90;99.90;;;;;;5028392;28;21118;-69
2022/01/18 09:02:07;;;;;;;;;;;6.00;99.90;;;;;;5029227;28;20051;-68
2022/01/18 09:04:35;;;;;;;;;;;6.00;99.90;;;;;;5030247;28;20067;-70
2022/01/18 09:07:07;;;;;;;;;;;6.00;99.90;;;;;;5029359;28;20148;-70
2022/01/18 09:09:34;;;;;;;;;;;6.00;99.90;;;;;;5016880;28;21252;-69
2022/01/18 09:12:02;;;;;;;;;;;6.00;99.90;;;;;;5021594;28;20170;-70
2022/01/18 09:14:29;;;;;;;;;;;6.00;99.90;;;;;;5008933;28;21120;-69
2022/01/18 09:16:58;;;;;;;;;;;6.10;99.90;;;;;;5019681;28;21104;-71
2022/01/18 09:19:25;;;;;;;;;;;6.20;99.90;;;;;;5009567;28;20077;-70
2022/01/18 09:21:52;;;;;;;;;;;6.20;99.90;;;;;;5013788;28;20068;-70
2022/01/18 09:24:19;;;;;;;;;;;6.20;99.90;;;;;;5011532;28;21152;-70
2022/01/18 09:26:47;;;;;;;;;;;6.20;99.90;;;;;;5009346;28;20067;-70
2022/01/18 09:29:14;;;;;;;;;;;6.20;99.90;;;;;;5008166;28;20067;-70
2022/01/18 09:31:41;;;;;;;;;;;6.30;99.90;;;;;;5008724;28;20067;-70
2022/01/18 09:34:10;;;;;;;;;;;6.40;99.90;;;;;;5009048;28;20215;-69
2022/01/18 09:36:37;;;;;;;;;;;6.50;99.90;;;;;;5009493;28;21061;-70
2022/01/18 09:39:05;;;;;;;;;;;6.50;99.90;;;;;;5007852;28;20068;-70
2022/01/18 09:41:38;;;;;;;;;;;6.60;99.90;;;;;;5009056;28;20051;-70
2022/01/18 09:44:05;;;;;;;;;;;6.60;99.90;;;;;;5007025;28;20090;-70
2022/01/18 09:46:32;;;;;;;;;;;6.70;99.90;;;;;;5018373;28;20161;-69
2022/01/18 09:49:00;;;;;;;;;;;6.70;99.90;;;;;;5013331;28;20292;-69
2022/01/18 09:51:29;;;;;;;;;;;6.80;99.90;;;;;;5007745;28;21162;-70
2022/01/18 09:53:57;;;;;;;;;;;6.80;99.90;;;;;;5014718;28;20077;-70
2022/01/18 09:56:24;;;;;;;;;;;6.90;99.90;;;;;;5017094;28;20060;-70
2022/01/18 09:58:51;;;;;;;;;;;6.90;99.90;;;;;;5008061;28;20161;-69
2022/01/18 10:01:19;;;;;;;;;;;7.00;99.90;;;;;;5008830;28;20140;-70
2022/01/18 10:03:46;;;;;;;;;;;7.10;99.90;;;;;;5007608;28;20059;-70
2022/01/18 10:06:13;;;;;;;;;;;7.10;99.90;;;;;;5008926;28;20108;-70
2022/01/18 10:08:47;;;;;;;;;;;7.20;99.90;;;;;;4999380;28;20083;-69
2022/01/18 10:11:16;;;;;;;;;;;7.10;99.90;;;;;;5006801;28;20266;-70
2022/01/18 10:13:45;;;;;;;;;;;7.20;99.90;;;;;;5003488;28;20085;-71
2022/01/18 10:16:13;;;;;;;;;;;7.20;99.90;;;;;;5008867;28;20096;-71
2022/01/18 10:18:45;;;;;;;;;;;7.10;99.90;;;;;;5013530;28;21158;-71
2022/01/18 10:21:14;;;;;;;;;;;7.10;99.90;;;;;;5007218;28;21198;-69
2022/01/18 10:23:49;;;;;;;;;;;7.10;99.90;;;;;;5018680;28;21042;-70
2022/01/18 10:26:21;;;;;;;;;;;7.10;99.90;;;;;;5010105;28;20116;-70
2022/01/18 10:28:48;;;;;;;;;;;7.20;99.90;;;;;;5004388;28;20085;-70
2022/01/18 10:31:26;;;;;;;;;;;7.20;99.90;;;;;;5010072;28;20077;-70
2022/01/18 10:34:11;;;;;;;;;;;7.40;99.90;;;;;;5026123;28;20079;-70
2022/01/18 10:36:51;;;;;;;;;;;7.50;99.90;;;;;;5009705;28;20090;-71
2022/01/18 10:39:22;;;;;;;;;;;7.50;99.90;;;;;;5006349;28;21074;-70
2022/01/18 10:41:50;;;;;;;;;;;7.50;99.90;;;;;;5008489;28;20070;-71
2022/01/18 10:44:18;;;;;;;;;;;7.50;99.90;;;;;;5009323;28;20076;-71
2022/01/18 10:46:47;;;;;;;;;;;7.50;99.90;;;;;;5004351;28;20201;-71
2022/01/18 10:49:25;;;;;;;;;;;7.60;99.90;;;;;;5001547;28;20192;-71
2022/01/18 10:51:59;;;;;;;;;;;7.70;99.90;;;;;;5002887;28;20264;-70
2022/01/18 10:54:36;;;;;;;;;;;7.70;99.90;;;;;;5004822;28;21047;-71
2022/01/18 10:57:04;;;;;;;;;;;8.00;99.90;;;;;;5006819;28;20168;-71
2022/01/18 10:59:31;;;;;;;;;;;8.60;99.90;;;;;;5004251;28;20081;-69
2022/01/18 11:02:10;;;;;;;;;;;10.00;99.90;;;;;;5009223;28;21225;-70
2022/01/18 11:04:38;;;;;;;;;;;10.40;99.90;;;;;;5008150;28;20096;-71
2022/01/18 11:07:05;;;;;;;;;;;10.70;99.90;;;;;;5000687;28;20108;-70
2022/01/18 11:09:33;;;;;;;;;;;11.10;99.90;;;;;;5013857;28;20059;-69
2022/01/18 11:12:02;;;;;;;;;;;11.00;99.90;;;;;;5008973;28;20073;-69
2022/01/18 11:14:31;;;;;;;;;;;10.90;99.90;;;;;;5008720;28;20088;-71
2022/01/18 11:16:59;;;;;;;;;;;10.70;99.90;;;;;;5007961;28;20186;-70
2022/01/18 11:19:36;;;;;;;;;;;10.60;99.90;;;;;;5007678;28;20067;-70
2022/01/18 11:22:06;;;;;;;;;;;10.40;99.90;;;;;;5008185;28;20051;-70
2022/01/18 11:24:36;;;;;;;;;;;9.90;99.90;;;;;;5008811;28;20145;-70
2022/01/18 11:27:08;;;;;;;;;;;9.70;99.90;;;;;;5008274;28;20254;-70
2022/01/18 11:29:36;;;;;;;;;;;9.50;99.90;;;;;;5007406;28;21144;-70
2022/01/18 11:32:03;;;;;;;;;;;9.40;99.90;;;;;;5008728;28;21033;-70
2022/01/18 11:34:35;;;;;;;;;;;9.30;99.90;;;;;;5012487;28;20060;-71
2022/01/18 11:37:08;;;;;;;;;;;9.50;99.90;;;;;;5017563;28;21239;-70
2022/01/18 11:39:36;;;;;;;;;;;9.60;99.90;;;;;;5009295;28;20082;-70
2022/01/18 11:42:09;;;;;;;;;;;9.60;99.90;;;;;;5010493;28;20079;-68
2022/01/18 11:44:37;;;;;;;;;;;9.90;99.90;;;;;;5010518;28;20154;-69
2022/01/18 11:47:05;;;;;;;;;;;10.10;99.90;;;;;;5010271;28;20088;-69
2022/01/18 11:49:34;;;;;;;;;;;10.40;99.90;;;;;;5008398;28;20060;-69
2022/01/18 11:52:03;;;;;;;;;;;10.70;99.90;;;;;;5010940;28;21226;-68
2022/01/18 11:54:39;;;;;;;;;;;11.20;99.90;;;;;;5010719;28;20084;-69
2022/01/18 11:57:33;;;;;;;;;;;11.50;99.90;;;;;;5015238;28;20225;-70
2022/01/18 12:00:19;;;;;;;;;;;11.50;99.90;;;;;;5016346;28;21202;-69
2022/01/18 12:02:48;;;;;;;;;;;11.10;99.90;;;;;;5025109;28;20147;-71
2022/01/18 12:05:19;;;;;;;;;;;10.70;99.90;;;;;;5010349;28;20051;-70
2022/01/18 12:07:48;;;;;;;;;;;10.60;99.90;;;;;;5010373;28;20227;-72
2022/01/18 12:10:31;;;;;;;;;;;10.40;99.90;;;;;;5008412;28;20109;-72
2022/01/18 12:13:01;;;;;;;;;;;10.50;99.90;;;;;;4997981;28;21210;-73
2022/01/18 12:15:47;;;;;;;;;;;10.40;99.90;;;;;;5019393;28;20103;-70
2022/01/18 12:18:15;;;;;;;;;;;10.40;99.90;;;;;;5011425;28;21256;-71
2022/01/18 12:20:46;;;;;;;;;;;10.80;99.90;;;;;;5008663;28;20091;-72
2022/01/18 12:23:17;;;;;;;;;;;11.40;99.90;;;;;;5016360;28;20051;-71
2022/01/18 12:25:55;;;;;;;;;;;12.40;99.90;;;;;;5015014;28;20064;-71
2022/01/18 12:28:49;;;;;;;;;;;12.20;99.90;;;;;;5030123;28;20130;-71
2022/01/18 12:31:41;;;;;;;;;;;11.70;99.90;;;;;;5030407;28;20067;-71
2022/01/18 12:34:23;;;;;;;;;;;11.10;99.90;;;;;;5030119;28;20075;-70
2022/01/18 12:36:50;;;;;;;;;;;10.50;99.90;;;;;;5027842;28;20206;-70
2022/01/18 12:39:18;;;;;;;;;;;10.30;99.90;;;;;;5013810;28;20140;-70
2022/01/18 12:41:48;;;;;;;;;;;10.20;99.90;;;;;;5014408;28;20157;-71
2022/01/18 12:44:21;;;;;;;;;;;10.40;99.90;;;;;;5025951;28;20058;-71
2022/01/18 12:46:52;;;;;;;;;;;10.90;99.90;;;;;;5026188;28;20335;-70
2022/01/18 12:49:20;;;;;;;;;;;11.60;99.90;;;;;;5007760;28;20178;-71
2022/01/18 12:51:47;;;;;;;;;;;11.80;99.90;;;;;;5008311;28;21150;-71
2022/01/18 12:54:14;;;;;;;;;;;11.60;99.90;;;;;;5005746;28;21159;-72
2022/01/18 12:56:41;;;;;;;;;;;11.10;99.90;;;;;;5000181;28;20161;-71
2022/01/18 12:59:08;;;;;;;;;;;10.70;99.90;;;;;;5008437;28;20077;-71
2022/01/18 13:01:37;;;;;;;;;;;10.40;99.90;;;;;;5010557;28;20186;-71
2022/01/18 13:04:08;;;;;;;;;;;10.10;99.90;;;;;;5013636;28;20083;-71
2022/01/18 13:06:36;;;;;;;;;;;10.00;99.90;;;;;;5008291;28;20099;-70
2022/01/18 13:09:03;;;;;;;;;;;9.90;99.90;;;;;;5013702;28;20058;-71
2022/01/18 13:11:31;;;;;;;;;;;9.80;99.90;;;;;;5015339;28;20066;-70
2022/01/18 13:14:02;;;;;;;;;;;9.70;99.90;;;;;;5006918;28;21096;-70
2022/01/18 13:27:31;;;;;;;;;;;9.40;99.90;;;;;;5027699;28;20047;-71
2022/01/18 13:30:05;;;;;;;;;;;9.40;99.90;;;;;;5027379;28;20743;-71
2022/01/18 13:32:34;;;;;;;;;;;9.50;99.90;;;;;;5028601;28;20082;-71
2022/01/18 13:35:05;;;;;;;;;;;9.70;99.90;;;;;;5028380;28;20059;-71
2022/01/18 13:37:34;;;;;;;;;;;9.90;99.90;;;;;;5028018;28;20065;-70
2022/01/18 13:40:02;;;;;;;;;;;10.10;99.90;;;;;;5026045;28;20191;-71
2022/01/18 13:42:34;;;;;;;;;;;10.40;99.90;;;;;;5028441;28;20056;-71
2022/01/18 13:45:09;;;;;;;;;;;12.00;99.90;;;;;;5028445;28;20252;-72
2022/01/18 13:47:41;;;;;;;;;;;14.60;99.90;;;;;;5027870;28;20060;-71
2022/01/18 13:50:27;;;;;;;;;;;17.20;99.90;;;;;;5026268;28;21062;-71
2022/01/18 13:52:58;;;;;;;;;;;16.90;99.90;;;;;;5028023;28;21096;-71
2022/01/18 13:55:25;;;;;;;;;;;17.30;99.90;;;;;;5027685;28;20275;-70
2022/01/18 13:57:55;;;;;;;;;;;15.30;99.90;;;;;;5027534;28;20103;-71
2022/01/18 14:00:23;;;;;;;;;;;14.00;99.90;;;;;;5026551;28;20068;-71
2022/01/18 14:02:50;;;;;;;;;;;13.20;99.90;;;;;;5012951;28;20157;-71
2022/01/18 14:05:21;;;;;;;;;;;12.40;99.90;;;;;;5009253;28;21273;-71
2022/01/18 14:07:48;;;;;;;;;;;12.20;99.90;;;;;;5009190;28;21094;-72
2022/01/18 14:10:15;;;;;;;;;;;15.40;99.90;;;;;;5005437;28;20153;-71
2022/01/18 14:12:43;;;;;;;;;;;18.20;99.90;;;;;;4986915;28;20074;-71
2022/01/18 14:15:11;;;;;;;;;;;19.40;99.90;;;;;;5009776;28;20058;-70
2022/01/18 14:17:38;;;;;;;;;;;18.60;99.90;;;;;;5024981;28;20305;-71
2022/01/18 14:20:08;;;;;;;;;;;19.60;99.90;;;;;;5006363;28;20056;-72
2022/01/18 14:22:38;;;;;;;;;;;19.40;99.90;;;;;;5008216;28;20051;-70
2022/01/18 14:25:07;;;;;;;;;;;19.50;99.90;;;;;;5009615;28;21071;-71
2022/01/18 14:27:35;;;;;;;;;;;19.90;99.90;;;;;;5009455;28;20075;-71
2022/01/18 14:30:04;;;;;;;;;;;19.90;99.90;;;;;;5007891;28;20274;-71
2022/01/18 14:32:32;;;;;;;;;;;19.30;99.90;;;;;;5008855;28;20104;-70
2022/01/18 14:35:01;;;;;;;;;;;18.60;99.90;;;;;;5009278;28;20161;-71
2022/01/18 14:37:40;;;;;;;;;;;18.20;99.90;;;;;;5008833;28;20090;-69
2022/01/18 14:40:08;;;;;;;;;;;18.10;99.90;;;;;;5007233;28;20161;-71
2022/01/18 14:42:44;;;;;;;;;;;18.60;99.90;;;;;;5009075;28;20083;-71
2022/01/18 14:45:31;;;;;;;;;;;19.10;99.90;;;;;;5009138;28;20152;-71
2022/01/18 14:47:59;;;;;;;;;;;19.10;99.90;;;;;;5009500;28;20988;-71
2022/01/18 14:50:26;;;;;;;;;;;19.20;99.90;;;;;;5007855;28;20060;-70
2022/01/18 14:52:55;;;;;;;;;;;19.10;99.90;;;;;;5009236;28;21169;-71
2022/01/18 14:55:24;;;;;;;;;;;18.80;99.90;;;;;;5008716;28;20057;-71
2022/01/18 14:57:54;;;;;;;;;;;19.30;99.90;;;;;;5008501;28;21151;-71
2022/01/18 15:00:22;;;;;;;;;;;19.60;99.90;;;;;;5007351;28;20321;-71
2022/01/18 15:02:49;;;;;;;;;;;19.80;99.90;;;;;;5008421;28;20068;-71
2022/01/18 15:05:17;;;;;;;;;;;18.90;99.90;;;;;;5008838;28;20059;-71
2022/01/18 15:07:44;;;;;;;;;;;19.00;99.90;;;;;;5009139;28;20105;-71
2022/01/18 15:10:13;;;;;;;;;;;18.80;99.90;;;;;;5007254;28;20107;-71
2022/01/18 15:12:41;;;;;;;;;;;19.00;99.90;;;;;;5008405;28;20161;-69
2022/01/18 15:15:09;;;;;;;;;;;18.00;99.90;;;;;;5008380;28;20157;-69
2022/01/18 15:17:36;;;;;;;;;;;16.70;99.90;;;;;;5007684;28;21267;-71
2022/01/18 15:20:04;;;;;;;;;;;15.80;99.90;;;;;;5007963;28;21018;-71
2022/01/18 15:22:31;;;;;;;;;;;15.10;99.90;;;;;;5008466;28;20076;-71
2022/01/18 15:24:58;;;;;;;;;;;13.90;99.90;;;;;;5016582;28;20149;-72
2022/01/18 15:27:27;;;;;;;;;;;12.50;99.90;;;;;;5017142;28;20141;-72
2022/01/18 15:29:54;;;;;;;;;;;11.70;99.90;;;;;;5022939;28;20068;-72
2022/01/18 15:32:21;;;;;;;;;;;11.00;99.90;;;;;;5023592;28;20333;-71
2022/01/18 15:34:48;;;;;;;;;;;10.50;99.90;;;;;;5019802;28;20169;-71