Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:45;;;;;;;92.10;43.45;;;;;;;11.09;78.12;98583.31;3154960;28;20074;-69
2022/11/17 00:02:17;;;;;;;96.00;44.63;;;;;;;11.11;78.08;98597.09;3154672;28;20056;-69
2022/11/17 00:03:50;;;;;;;103.28;43.67;;;;;;;11.12;78.49;98601.34;3154741;28;20044;-68
2022/11/17 00:05:22;;;;;;;89.07;42.13;;;;;;;11.09;78.24;98596.34;3154540;28;20078;-69
2022/11/17 00:06:55;;;;;;;90.43;42.33;;;;;;;11.10;78.12;98583.25;3155024;28;20051;-68
2022/11/17 00:08:27;;;;;;;;;;;;;;;11.04;78.08;98578.44;3155174;28;20044;-68
2022/11/17 00:09:58;;;;;;;95.60;42.00;;;;;;;11.04;78.44;98577.59;3154136;28;19920;-68
2022/11/17 00:14:31;;;;;;;103.13;43.97;;;;;;;11.05;78.51;98576.66;3154778;28;20056;-68
2022/11/17 00:15:11;;;;;;;97.97;44.33;;;;;;;11.09;77.79;98586.78;3141998;28;20048;-69
2022/11/17 00:16:43;;;;;;;93.47;46.08;;;;;;;11.12;77.88;98589.19;3153419;28;20709;-68
2022/11/17 00:21:55;;;;;;;98.65;44.20;;;;;;;11.01;78.60;98560.41;3154652;28;20052;-68
2022/11/17 00:23:45;;;;;;;96.47;43.67;;;;;;;10.96;78.60;98569.47;3154019;28;20090;-68
2022/11/17 00:25:17;;;;;;;93.78;43.97;;;;;;;10.92;78.68;98574.03;3154473;28;20049;-70
2022/11/17 00:27:00;;;;;;;92.22;43.30;;;;;;;10.95;78.76;98579.06;3154535;28;20052;-69
2022/11/17 00:28:32;;;;;;;95.35;44.85;;;;;;;10.92;78.84;98584.47;3154581;28;20139;-70
2022/11/17 00:30:04;;;;;;;103.72;45.97;;;;;;;10.96;78.99;98590.31;3154712;28;20079;-69
2022/11/17 00:35:14;;;;;;;91.88;41.65;;;;;;;10.97;78.80;98577.16;3154049;28;20060;-69
2022/11/17 00:36:48;;;;;;;97.78;43.80;;;;;;;10.80;78.96;98547.03;3154516;28;20044;-68
2022/11/17 00:38:22;;;;;;;99.45;43.55;;;;;;;11.06;78.77;98591.34;3153993;28;20486;-68
2022/11/17 00:39:53;;;;;;;97.55;44.10;;;;;;;10.90;78.93;98566.31;3154341;28;20044;-70
2022/11/17 00:41:24;;;;;;;97.90;42.90;;;;;;;11.05;78.55;98594.91;3154262;28;20141;-70
2022/11/17 00:42:56;;;;;;;98.65;43.28;;;;;;;11.06;78.66;98596.56;3153931;28;20044;-69
2022/11/17 00:44:28;;;;;;;95.55;42.83;;;;;;;11.07;78.60;98596.47;3154598;28;20044;-69
2022/11/17 00:46:00;;;;;;;94.82;44.47;;;;;;;11.09;78.92;98589.41;3150303;28;20052;-69
2022/11/17 00:47:35;;;;;;;90.47;43.00;;;;;;;11.12;78.75;98590.94;3145295;28;20193;-69
2022/11/17 00:49:08;;;;;;;100.82;45.30;;;;;;;11.14;78.59;98595.13;3145956;28;20036;-69
2022/11/17 00:50:39;;;;;;;103.78;45.42;;;;;;;11.16;78.43;98597.63;3145737;28;20461;-69
2022/11/17 00:52:11;;;;;;;96.78;44.45;;;;;;;11.16;78.48;98590.66;3145765;28;20102;-69
2022/11/17 00:53:44;;;;;;;94.47;43.08;;;;;;;11.18;78.49;98600.13;3145860;28;20040;-69
2022/11/17 00:55:16;;;;;;;91.68;41.75;;;;;;;11.16;78.63;98588.03;3145595;28;20517;-70
2022/11/17 00:56:48;;;;;;;92.90;45.03;;;;;;;11.14;78.56;98578.66;3145530;28;20060;-68
2022/11/17 00:58:19;;;;;;;96.55;41.70;;;;;;;11.21;78.78;98581.69;3145816;28;20049;-69
2022/11/17 00:59:51;;;;;;;90.43;42.30;;;;;;;11.24;78.60;98589.28;3145503;28;20131;-68
2022/11/17 01:01:23;;;;;;;98.18;44.13;;;;;;;11.25;78.45;98588.38;3145872;28;20052;-69
2022/11/17 01:02:55;;;;;;;94.82;43.30;;;;;;;11.25;78.18;98593.59;3145942;28;20489;-69
2022/11/17 01:04:27;;;;;;;84.68;40.22;;;;;;;11.25;78.20;98591.81;3145575;28;20418;-67
2022/11/17 01:06:04;;;;;;;93.03;42.33;;;;;;;11.26;78.51;98584.81;3145418;28;20592;-69
2022/11/17 01:07:35;;;;;;;97.53;44.90;;;;;;;11.24;78.29;98582.31;3145629;28;20076;-68
2022/11/17 01:09:12;;;;;;;89.65;41.58;;;;;;;11.24;78.65;98584.06;3145360;28;20061;-67
2022/11/17 01:10:44;;;;;;;94.95;42.42;;;;;;;11.22;78.33;98580.75;3145489;28;20360;-68
2022/11/17 01:12:16;;;;;;;89.00;42.42;;;;;;;11.21;78.59;98573.84;3145231;28;20052;-68
2022/11/17 01:13:48;;;;;;;90.82;42.53;;;;;;;11.19;78.80;98573.16;3145257;28;20048;-68
2022/11/17 01:15:19;;;;;;;86.65;41.30;;;;;;;11.18;78.83;98579.28;3145462;28;20484;-69
2022/11/17 01:16:52;;;;;;;94.07;42.10;;;;;;;11.18;78.61;98572.31;3133563;28;20099;-69
2022/11/17 01:18:23;;;;;;;95.60;42.25;;;;;;;11.15;78.47;98564.69;3144030;28;20087;-68
2022/11/17 01:19:55;;;;;;;90.28;42.88;;;;;;;11.14;78.56;98565.63;3145514;28;20400;-68
2022/11/17 01:21:27;;;;;;;84.03;40.50;;;;;;;11.18;78.88;98568.84;3145233;28;20418;-68
2022/11/17 01:22:59;;;;;;;86.43;42.25;;;;;;;11.14;78.62;98563.03;3145240;28;20128;-69
2022/11/17 01:24:32;;;;;;;87.05;42.15;;;;;;;11.19;78.71;98562.72;3145571;28;20048;-68
2022/11/17 01:26:05;;;;;;;91.30;43.63;;;;;;;11.20;78.36;98562.59;3145330;28;20055;-69
2022/11/17 01:27:37;;;;;;;88.85;42.72;;;;;;;11.20;78.82;98561.78;3144845;28;20386;-68
2022/11/17 01:29:10;;;;;;;87.15;39.22;;;;;;;11.22;78.45;98557.31;3143973;28;20044;-68
2022/11/17 01:30:41;;;;;;;85.78;41.28;;;;;;;11.22;78.40;98558.13;3133573;28;20064;-69
2022/11/17 01:32:13;;;;;;;84.20;40.00;;;;;;;11.24;78.65;98558.00;3144851;28;20128;-68
2022/11/17 01:33:44;;;;;;;93.13;42.70;;;;;;;11.22;78.50;98550.31;3144597;28;20078;-68
2022/11/17 01:35:16;;;;;;;89.93;41.13;;;;;;;11.19;78.80;98550.53;3144891;28;20521;-68
2022/11/17 01:38:37;;;;;;;88.07;39.50;;;;;;;11.12;78.86;98542.28;3141865;28;20049;-69
2022/11/17 01:40:13;;;;;;;81.15;38.70;;;;;;;11.12;78.85;98544.91;3142306;28;20052;-70
2022/11/17 01:41:45;;;;;;;92.13;40.88;;;;;;;11.11;78.99;98545.81;3142254;28;20131;-69
2022/11/17 01:43:16;;;;;;;86.30;39.88;;;;;;;11.08;79.18;98548.63;3145398;28;20126;-69
2022/11/17 01:44:57;;;;;;;83.38;39.25;;;;;;;11.04;78.83;98538.53;3145161;28;20138;-69
2022/11/17 01:46:33;;;;;;;85.57;40.58;;;;;;;10.98;79.34;98542.38;3145128;28;20056;-69
2022/11/17 01:48:08;;;;;;;82.68;38.75;;;;;;;10.96;79.39;98549.44;3144745;28;20102;-67
2022/11/17 01:49:39;;;;;;;79.10;37.33;;;;;;;10.92;79.40;98548.00;3144739;28;20476;-68
2022/11/17 01:51:13;;;;;;;84.97;38.63;;;;;;;10.90;79.40;98545.47;3145258;28;20133;-69
2022/11/17 01:52:46;;;;;;;86.57;38.97;;;;;;;10.86;79.61;98549.25;3145253;28;20060;-69
2022/11/17 01:54:22;;;;;;;85.45;38.88;;;;;;;10.83;79.70;98552.06;3144518;28;20090;-69
2022/11/17 01:56:01;;;;;;;82.03;38.40;;;;;;;10.82;79.86;98552.13;3140509;28;20115;-68
2022/11/17 01:57:39;;;;;;;80.25;38.70;;;;;;;10.78;80.27;98556.72;3139738;28;20052;-68
2022/11/17 01:59:20;;;;;;;86.72;37.65;;;;;;;10.75;80.25;98559.53;3144847;28;20441;-69
2022/11/17 02:00:54;;;;;;;77.45;37.28;;;;;;;10.70;80.04;98552.00;3144714;28;20490;-68
2022/11/17 02:02:25;;;;;;;;;;;;;;;10.61;80.25;98559.59;3145356;28;20052;-67
2022/11/17 02:03:56;;;;;;;77.45;35.92;;;;;;;10.59;80.45;98545.81;3144872;28;20010;-67
2022/11/17 02:05:41;;;;;;;80.65;36.78;;;;;;;10.66;80.42;98541.91;3144727;28;20105;-69
2022/11/17 02:07:19;;;;;;;81.32;37.10;;;;;;;10.68;80.00;98535.66;3144607;28;20127;-67
2022/11/17 02:08:53;;;;;;;90.93;40.25;;;;;;;10.68;80.05;98530.47;3145043;28;20044;-67
2022/11/17 02:10:25;;;;;;;82.50;36.97;;;;;;;10.70;80.02;98536.38;3144721;28;20048;-68
2022/11/17 02:11:59;;;;;;;80.13;37.47;;;;;;;10.72;79.90;98538.91;3144811;28;20074;-68
2022/11/17 02:13:31;;;;;;;81.47;38.65;;;;;;;10.72;80.02;98538.91;3144742;28;20052;-69
2022/11/17 02:15:03;;;;;;;86.65;40.35;;;;;;;10.69;79.92;98537.31;3144626;28;20049;-68
2022/11/17 02:16:35;;;;;;;84.35;39.20;;;;;;;10.66;80.00;98532.31;3145224;28;20064;-68
2022/11/17 02:18:07;;;;;;;80.55;39.20;;;;;;;10.68;80.09;98540.03;3132643;28;20053;-69
2022/11/17 02:19:41;;;;;;;87.05;39.95;;;;;;;10.66;79.99;98537.53;3143129;28;20052;-69
2022/11/17 02:22:03;;;;;;;82.85;38.13;;;;;;;10.63;80.10;98532.53;3144793;28;20067;-68
2022/11/17 02:24:01;;;;;;;77.82;38.13;;;;;;;10.55;80.28;98526.97;3071608;28;20121;-69
2022/11/17 02:25:58;;;;;;;86.30;37.60;;;;;;;10.52;80.75;98523.75;3105236;28;20049;-68
2022/11/17 02:27:55;;;;;;;87.43;38.38;;;;;;;10.46;80.64;98527.56;3137765;28;20067;-67
2022/11/17 02:29:34;;;;;;;84.53;37.97;;;;;;;10.46;80.68;98525.81;3133991;28;20068;-67
2022/11/17 02:31:23;;;;;;;91.63;40.00;;;;;;;10.39;80.98;98511.53;3133766;28;20402;-68
2022/11/17 02:33:02;;;;;;;76.45;37.40;;;;;;;10.37;80.67;98504.75;3144513;28;20060;-67
2022/11/17 02:34:43;;;;;;;81.50;37.67;;;;;;;10.40;80.74;98510.59;3144504;28;20060;-67
2022/11/17 02:36:19;;;;;;;86.65;38.67;;;;;;;10.45;80.89;98521.53;3144171;28;20105;-69
2022/11/17 02:38:00;;;;;;;86.00;39.15;;;;;;;10.46;80.97;98510.19;3144429;28;20497;-67
2022/11/17 02:39:38;;;;;;;77.60;37.70;;;;;;;10.47;80.82;98511.06;3144191;28;20044;-67
2022/11/17 02:41:18;;;;;;;78.20;37.15;;;;;;;10.41;80.66;98501.88;3144438;28;20110;-68
2022/11/17 02:44:55;;;;;;;82.82;38.65;;;;;;;10.48;80.57;98525.72;3144663;28;20072;-68
2022/11/17 02:46:30;;;;;;;84.70;38.03;;;;;;;10.49;80.60;98516.97;3144346;28;20472;-68
2022/11/17 02:48:07;;;;;;;78.13;37.70;;;;;;;10.51;80.21;98512.50;3144081;28;20049;-68
2022/11/17 02:49:44;;;;;;;86.22;39.05;;;;;;;10.51;80.13;98509.91;3144228;28;20396;-67
2022/11/17 02:51:20;;;;;;;79.88;38.10;;;;;;;10.51;80.07;98498.66;3143996;28;20056;-68
2022/11/17 02:52:52;;;;;;;77.45;40.53;;;;;;;10.53;80.29;98505.44;3144539;28;20052;-69
2022/11/17 02:54:27;;;;;;;87.72;40.42;;;;;;;10.55;79.99;98495.75;3143432;28;20045;-68
2022/11/17 02:56:01;;;;;;;86.72;37.38;;;;;;;10.53;79.83;98494.16;3144420;28;20117;-69
2022/11/17 02:57:34;;;;;;;82.78;41.45;;;;;;;10.53;80.23;98502.84;3144034;28;20075;-68
2022/11/17 02:59:08;;;;;;;94.63;41.28;;;;;;;10.47;80.48;98495.44;3144404;28;20040;-69
2022/11/17 03:00:45;;;;;;;;;;;;;;;10.36;80.31;98510.91;3144973;28;20121;-69
2022/11/17 03:02:38;;;;;;;90.95;40.08;;;;;;;10.34;80.37;98507.56;3144410;28;19920;-68
2022/11/17 03:04:27;;;;;;;80.65;37.47;;;;;;;10.29;80.67;98496.59;3144463;28;20052;-69
2022/11/17 03:06:07;;;;;;;87.20;39.95;;;;;;;10.26;80.57;98489.78;3143908;28;20059;-69
2022/11/17 03:07:50;;;;;;;84.97;40.38;;;;;;;10.24;80.66;98494.28;3144165;28;20048;-69
2022/11/17 03:09:37;;;;;;;89.93;40.28;;;;;;;10.18;80.76;98487.72;3143651;28;20044;-70
2022/11/17 03:11:10;;;;;;;85.43;39.53;;;;;;;10.01;80.58;98467.16;3139174;28;20133;-69
2022/11/17 03:12:47;;;;;;;91.88;41.38;;;;;;;10.16;80.37;98494.75;3144554;28;20036;-69
2022/11/17 03:14:29;;;;;;;89.88;40.60;;;;;;;10.12;80.93;98488.09;3144017;28;20052;-68
2022/11/17 03:16:12;;;;;;;90.53;41.55;;;;;;;9.88;80.86;98455.84;3143785;28;20049;-68
2022/11/17 03:17:49;;;;;;;89.53;40.78;;;;;;;10.06;80.80;98496.31;3143770;28;20444;-70
2022/11/17 03:19:27;;;;;;;89.25;41.38;;;;;;;10.06;81.03;98485.91;3143948;28;20049;-68
2022/11/17 03:21:10;;;;;;;88.10;41.72;;;;;;;9.89;80.61;98473.97;3143670;28;20094;-69
2022/11/17 03:22:49;;;;;;;94.40;41.85;;;;;;;10.03;80.93;98497.31;3143824;28;20052;-69
2022/11/17 03:24:23;;;;;;;90.13;43.92;;;;;;;10.03;80.96;98496.50;3143907;28;20048;-69
2022/11/17 03:25:58;;;;;;;85.68;41.20;;;;;;;10.00;81.00;98494.09;3143881;28;20495;-68
2022/11/17 03:27:33;;;;;;;99.78;43.25;;;;;;;9.96;80.85;98482.19;3144161;28;20124;-69
2022/11/17 03:29:09;;;;;;;91.80;41.90;;;;;;;9.95;80.85;98490.94;3144039;28;20587;-68
2022/11/17 03:30:45;;;;;;;83.90;40.70;;;;;;;9.94;80.89;98497.09;3144221;28;20048;-69
2022/11/17 03:32:18;;;;;;;86.57;40.95;;;;;;;9.89;80.84;98501.75;3143572;28;20053;-69
2022/11/17 03:33:50;;;;;;;86.95;42.13;;;;;;;9.89;80.88;98497.38;3143661;28;20063;-69
2022/11/17 03:35:26;;;;;;;92.57;41.35;;;;;;;9.89;80.69;98507.75;3143924;28;20101;-68
2022/11/17 03:37:03;;;;;;;90.53;42.63;;;;;;;9.88;80.35;98508.72;3143870;28;20075;-68
2022/11/17 03:38:38;;;;;;;99.07;44.40;;;;;;;9.89;80.57;98510.38;3144245;28;20060;-68
2022/11/17 03:40:13;;;;;;;92.40;43.90;;;;;;;9.88;80.98;98507.84;3143733;28;20517;-66
2022/11/17 03:41:48;;;;;;;94.07;42.85;;;;;;;9.87;80.78;98506.19;3141238;28;20044;-68
2022/11/17 03:43:21;;;;;;;107.22;46.72;;;;;;;9.88;80.90;98502.66;3144250;28;20053;-68
2022/11/17 03:44:56;;;;;;;95.97;43.88;;;;;;;9.87;80.96;98496.63;3144171;28;20149;-69
2022/11/17 03:46:31;;;;;;;99.22;45.17;;;;;;;9.88;81.20;98492.25;3143987;28;20052;-69
2022/11/17 03:48:11;;;;;;;103.32;46.22;;;;;;;9.85;81.16;98490.69;3143822;28;20090;-68
2022/11/17 03:49:50;;;;;;;99.97;45.55;;;;;;;9.88;81.23;98497.44;3131591;28;20182;-68
2022/11/17 03:51:25;;;;;;;104.88;44.63;;;;;;;9.66;80.85;98472.81;3131902;28;20056;-67
2022/11/17 03:52:56;;;;;;;102.38;45.42;;;;;;;9.52;81.01;98445.09;3143655;28;20049;-68
2022/11/17 03:54:28;;;;;;;104.00;46.08;;;;;;;9.84;81.07;98495.97;3144285;28;20166;-68
2022/11/17 03:56:08;;;;;;;104.53;46.47;;;;;;;9.84;81.24;98498.59;3143673;28;20098;-67
2022/11/17 03:57:46;;;;;;;105.15;46.05;;;;;;;9.84;81.42;98507.22;3143781;28;20082;-68
2022/11/17 03:59:24;;;;;;;106.88;49.38;;;;;;;9.81;81.40;98502.19;3144096;28;20056;-68
2022/11/17 04:01:00;;;;;;;106.10;48.45;;;;;;;9.82;81.69;98503.03;3143959;28;20578;-68
2022/11/17 04:02:33;;;;;;;106.57;48.35;;;;;;;9.83;81.43;98494.31;3143888;28;20414;-67
2022/11/17 04:04:04;;;;;;;99.32;46.30;;;;;;;9.82;81.31;98497.84;3143833;28;20053;-67
2022/11/17 04:05:36;;;;;;;107.53;47.83;;;;;;;9.77;81.59;98490.34;3143572;28;20056;-69
2022/11/17 04:07:07;;;;;;;107.57;46.72;;;;;;;9.79;81.38;98501.50;3143908;28;20048;-69
2022/11/17 04:08:39;;;;;;;109.57;45.10;;;;;;;9.79;81.21;98502.31;3144051;28;20588;-70
2022/11/17 04:10:13;;;;;;;103.75;46.15;;;;;;;9.79;81.42;98509.28;3143782;28;20169;-68
2022/11/17 04:17:12;;;;;;;108.97;46.40;;;;;;;9.80;81.65;98479.75;3143977;28;20049;-69
2022/11/17 04:18:45;;;;;;;103.63;46.83;;;;;;;9.84;81.89;98480.38;3143093;28;20052;-69
2022/11/17 04:20:17;;;;;;;108.60;47.50;;;;;;;9.85;81.70;98482.03;3143960;28;20056;-69
2022/11/17 04:21:49;;;;;;;105.45;46.08;;;;;;;9.85;82.22;98482.03;3144945;28;20449;-68
2022/11/17 04:23:20;;;;;;;109.15;47.13;;;;;;;9.86;82.14;98484.56;3146489;28;20109;-68
2022/11/17 04:24:52;;;;;;;108.15;47.38;;;;;;;9.87;82.18;98481.00;3146234;28;20204;-68
2022/11/17 04:30:04;;;;;;;109.20;46.15;;;;;;;9.87;81.96;98478.41;3146143;28;20040;-67
2022/11/17 04:31:36;;;;;;;120.80;49.80;;;;;;;9.86;82.46;98476.75;3145971;28;20114;-69
2022/11/17 04:33:07;;;;;;;108.82;49.13;;;;;;;9.83;82.59;98474.34;3145716;28;20052;-69
2022/11/17 04:34:41;;;;;;;109.38;48.38;;;;;;;9.85;82.23;98471.63;3146047;28;20410;-69
2022/11/17 04:36:15;;;;;;;107.15;48.97;;;;;;;9.84;82.66;98478.59;3145616;28;20041;-69
2022/11/17 04:37:47;;;;;;;111.30;49.80;;;;;;;9.83;82.51;98473.53;3146085;28;20433;-69
2022/11/17 04:39:19;;;;;;;118.18;50.97;;;;;;;9.78;82.70;98451.22;3145901;28;20060;-68
2022/11/17 04:42:41;;;;;;;115.63;49.97;;;;;;;9.84;82.75;98456.97;3133719;28;20049;-69
2022/11/17 04:44:14;;;;;;;113.28;50.40;;;;;;;9.84;82.97;98450.00;3144674;28;20071;-69
2022/11/17 04:45:45;;;;;;;115.80;50.75;;;;;;;9.83;82.63;98445.75;3144645;28;20052;-68
2022/11/17 04:47:17;;;;;;;115.30;50.25;;;;;;;9.85;82.85;98450.84;3142686;28;20105;-67
2022/11/17 04:48:48;;;;;;;115.97;50.83;;;;;;;9.87;82.55;98448.97;3145635;28;20055;-67
2022/11/17 04:50:21;;;;;;;112.18;50.85;;;;;;;9.88;82.89;98438.50;3145544;28;20068;-68
2022/11/17 04:51:54;;;;;;;108.50;49.05;;;;;;;9.86;82.95;98429.13;3143194;28;20052;-68
2022/11/17 04:53:25;;;;;;;111.75;50.15;;;;;;;9.89;82.68;98442.75;3143600;28;20079;-70
2022/11/17 04:54:57;;;;;;;113.47;50.08;;;;;;;9.90;83.00;98430.59;3133003;28;20053;-68
2022/11/17 04:56:28;;;;;;;103.50;48.40;;;;;;;9.91;82.91;98420.09;3145438;28;20040;-68
2022/11/17 04:58:00;;;;;;;108.03;49.60;;;;;;;9.91;82.61;98409.69;3145652;28;20052;-69
2022/11/17 04:59:32;;;;;;;120.00;51.75;;;;;;;9.92;83.06;98410.53;3145434;28;20444;-68
2022/11/17 05:01:12;;;;;;;105.65;47.78;;;;;;;9.92;83.00;98418.31;3145750;28;20070;-68
2022/11/17 05:02:45;;;;;;;108.47;48.97;;;;;;;9.91;82.93;98414.03;3145375;28;20072;-70
2022/11/17 05:04:54;;;;;;;105.60;48.88;;;;;;;9.88;83.03;98411.63;3146303;28;20514;-69
2022/11/17 05:06:13;;;;;;;154.88;75.80;;;;;;;9.90;82.84;98418.41;3143192;28;20044;-69
2022/11/17 05:07:45;;;;;;;162.82;75.05;;;;;;;9.93;83.33;98422.59;3145600;28;20078;-68
2022/11/17 05:09:17;;;;;;;126.03;52.70;;;;;;;9.96;83.04;98427.59;3135095;28;20114;-69
2022/11/17 05:14:31;;;;;;;133.13;61.63;;;;;;;9.99;83.63;98428.22;3133039;28;20428;-68
2022/11/17 05:17:52;;;;;;;102.55;48.97;;;;;;;10.03;83.16;98423.69;3145413;28;20089;-67
2022/11/17 05:19:25;;;;;;;106.25;47.42;;;;;;;10.03;83.47;98421.91;3145482;28;20055;-69
2022/11/17 05:21:01;;;;;;;108.13;48.63;;;;;;;10.04;83.49;98425.34;3144557;28;20045;-67
2022/11/17 05:24:24;;;;;;;108.78;45.85;;;;;;;10.03;83.12;98432.31;3142905;28;20057;-69
2022/11/17 05:25:55;;;;;;;110.72;50.45;;;;;;;10.05;83.12;98429.59;3145537;28;20592;-72
2022/11/17 05:27:27;;;;;;;107.00;47.83;;;;;;;10.07;83.25;98421.69;3143393;28;20048;-70
2022/11/17 05:28:59;;;;;;;113.40;48.35;;;;;;;10.08;82.87;98424.19;3132611;28;20129;-69
2022/11/17 05:30:31;;;;;;;112.05;48.20;;;;;;;10.08;83.09;98425.97;3132456;28;20041;-70
2022/11/17 05:32:03;;;;;;;102.28;48.15;;;;;;;10.09;82.87;98438.06;3137350;28;20052;-71
2022/11/17 05:33:34;;;;;;;118.32;50.90;;;;;;;10.10;83.00;98439.72;3143365;28;20056;-70
2022/11/17 05:35:07;;;;;;;109.53;50.58;;;;;;;10.08;82.56;98445.00;3144278;28;20512;-68
2022/11/17 05:36:38;;;;;;;107.80;46.92;;;;;;;10.10;82.52;98444.91;3145108;28;20626;-66
2022/11/17 05:38:12;;;;;;;112.03;49.50;;;;;;;10.09;82.73;98448.47;3145327;28;20088;-70
2022/11/17 05:39:43;;;;;;;105.75;48.30;;;;;;;9.88;82.42;98414.25;3144986;28;20044;-70
2022/11/17 05:41:17;;;;;;;109.95;49.85;;;;;;;10.07;82.40;98451.16;3145037;28;20052;-69
2022/11/17 05:42:48;;;;;;;113.82;50.08;;;;;;;10.10;82.88;98463.13;3144632;28;20079;-70
2022/11/17 05:44:20;;;;;;;105.85;50.10;;;;;;;9.99;82.48;98449.03;3145012;28;20582;-78
2022/11/17 05:45:51;;;;;;;104.53;48.15;;;;;;;10.07;82.39;98450.31;3141923;28;20052;-73
2022/11/17 05:47:23;;;;;;;110.13;49.17;;;;;;;10.05;82.69;98452.16;3145047;28;20056;-77
2022/11/17 05:48:55;;;;;;;113.00;50.20;;;;;;;10.06;82.51;98459.88;3145639;28;20078;-75
2022/11/17 05:50:26;;;;;;;112.53;49.97;;;;;;;9.76;82.48;98416.72;3143561;28;20462;-75
2022/11/17 05:51:58;;;;;;;108.18;49.10;;;;;;;10.03;82.59;98455.72;3132111;28;20134;-77
2022/11/17 05:53:32;;;;;;;116.32;49.38;;;;;;;10.03;82.79;98460.91;3138539;28;20517;-76
2022/11/17 05:55:13;;;;;;;112.15;51.17;;;;;;;10.03;82.50;98457.50;3145092;28;20503;-74
2022/11/17 05:56:49;;;;;;;113.75;49.13;;;;;;;10.01;82.88;98451.53;3144143;28;20426;-74
2022/11/17 05:58:26;;;;;;;125.20;48.20;;;;;;;10.03;82.60;98450.50;3145085;28;20052;-77
2022/11/17 06:00:03;;;;;;;120.68;50.10;;;;;;;10.03;82.59;98458.31;3145184;28;20052;-75
2022/11/17 06:01:38;;;;;;;111.55;50.67;;;;;;;10.02;82.62;98467.03;3144332;28;20063;-77
2022/11/17 06:03:16;;;;;;;102.28;48.85;;;;;;;10.02;82.50;98466.19;3137315;28;20059;-77
2022/11/17 06:04:49;;;;;;;104.53;46.08;;;;;;;10.05;82.64;98465.19;3134435;28;20216;-77
2022/11/17 06:06:21;;;;;;;104.72;43.30;;;;;;;10.04;82.68;98464.34;3134527;28;20122;-74
2022/11/17 06:07:56;;;;;;;100.38;45.85;;;;;;;10.06;83.06;98464.22;3134631;28;20087;-80
2022/11/17 06:09:33;;;;;;;101.00;45.15;;;;;;;10.05;82.79;98467.78;3137641;28;20078;-78
2022/11/17 06:11:06;;;;;;;109.25;44.83;;;;;;;10.08;83.11;98470.19;3137342;28;20573;-76
2022/11/17 06:12:38;;;;;;;101.20;44.42;;;;;;;10.08;83.13;98475.38;3138411;28;20143;-79
2022/11/17 06:14:09;;;;;;;96.55;43.80;;;;;;;10.10;83.06;98465.72;3138871;28;20060;-76
2022/11/17 06:15:41;;;;;;;105.47;44.35;;;;;;;10.11;83.30;98464.78;3138466;28;20048;-78
2022/11/17 06:17:19;;;;;;;104.95;46.55;;;;;;;10.14;83.35;98460.19;3138523;28;20576;-78
2022/11/17 06:18:57;;;;;;;102.95;46.47;;;;;;;10.17;83.48;98466.97;3140260;28;20048;-81
2022/11/17 06:20:34;;;;;;;99.72;44.88;;;;;;;10.18;83.52;98471.28;3142119;28;20049;-75
2022/11/17 06:22:07;;;;;;;102.43;44.67;;;;;;;10.12;83.46;98469.91;3136066;28;20544;-72
2022/11/17 06:23:38;;;;;;;109.53;46.63;;;;;;;10.17;83.31;98467.81;3137173;28;20116;-77
2022/11/17 06:25:12;;;;;;;104.03;45.83;;;;;;;10.19;83.44;98470.31;3135554;28;20560;-74
2022/11/17 06:26:45;;;;;;;102.38;45.42;;;;;;;10.16;83.30;98466.16;3135928;28;20048;-72
2022/11/17 06:28:21;;;;;;;111.40;46.85;;;;;;;10.00;83.70;98437.72;3135995;28;20511;-70
2022/11/17 06:29:53;;;;;;;102.85;45.45;;;;;;;10.17;83.62;98466.97;3134933;28;20413;-75
2022/11/17 06:31:28;;;;;;;99.57;43.83;;;;;;;10.18;83.71;98463.47;3132933;28;20056;-73
2022/11/17 06:33:01;;;;;;;93.93;43.53;;;;;;;10.17;83.78;98461.78;3133097;28;20586;-74
2022/11/17 06:34:33;;;;;;;99.70;46.22;;;;;;;10.20;83.56;98464.19;3134201;28;20499;-73
2022/11/17 06:36:08;;;;;;;103.93;47.03;;;;;;;10.20;83.83;98472.84;3135460;28;20052;-79
2022/11/17 06:37:40;;;;;;;109.07;45.75;;;;;;;10.20;83.32;98471.97;3128029;28;20044;-78
2022/11/17 06:39:12;;;;;;;118.43;53.03;;;;;;;10.21;83.80;98473.66;3134770;28;20053;-72
2022/11/17 06:40:46;;;;;;;110.00;50.78;;;;;;;10.23;83.56;98472.66;3134135;28;20139;-73
2022/11/17 06:42:17;;;;;;;;;;;;;;;10.16;83.63;98460.13;3135279;28;20143;-72
2022/11/17 06:43:48;;;;;;;162.52;72.43;;;;;;;10.10;83.98;98466.56;3134065;28;19924;-72
2022/11/17 06:45:20;;;;;;;215.18;101.45;;;;;;;10.20;83.99;98466.78;3135358;28;20048;-73
2022/11/17 06:46:52;;;;;;;112.45;50.70;;;;;;;10.19;84.04;98459.91;3134520;28;20048;-74
2022/11/17 06:48:25;;;;;;;101.70;45.15;;;;;;;10.24;84.15;98450.88;3135251;28;20056;-72
2022/11/17 06:49:58;;;;;;;102.93;45.13;;;;;;;10.25;84.33;98460.34;3130661;28;20052;-73
2022/11/17 06:51:30;;;;;;;103.35;44.25;;;;;;;10.19;84.00;98431.31;3123633;28;20064;-79
2022/11/17 06:53:03;;;;;;;101.38;45.15;;;;;;;10.31;84.02;98453.94;3132386;28;20594;-73
2022/11/17 06:54:35;;;;;;;109.90;48.53;;;;;;;10.28;84.27;98432.50;3122240;28;20068;-71
2022/11/17 06:56:10;;;;;;;99.88;45.88;;;;;;;10.33;83.86;98435.66;3124640;28;20071;-76
2022/11/17 06:57:41;;;;;;;107.00;45.03;;;;;;;10.35;84.24;98432.00;3131581;28;20040;-75
2022/11/17 06:59:14;;;;;;;98.90;44.55;;;;;;;10.36;84.26;98419.81;3134024;28;20590;-73
2022/11/17 07:00:45;;;;;;;99.55;44.88;;;;;;;10.37;84.32;98414.50;3134735;28;20044;-72
2022/11/17 07:02:17;;;;;;;98.75;42.97;;;;;;;10.37;84.38;98404.09;3134619;28;20053;-72
2022/11/17 07:03:50;;;;;;;105.03;44.90;;;;;;;10.42;84.01;98398.59;3135460;28;20080;-71
2022/11/17 07:05:21;;;;;;;97.85;43.88;;;;;;;10.38;84.27;98392.78;3134521;28;20150;-79
2022/11/17 07:06:53;;;;;;;96.28;45.33;;;;;;;10.44;84.03;98397.56;3130596;28;20056;-70
2022/11/17 07:08:25;;;;;;;111.55;50.30;;;;;;;10.42;84.01;98385.59;3133533;28;20083;-77
2022/11/17 07:09:57;;;;;;;114.25;50.65;;;;;;;10.46;83.91;98402.66;3122944;28;20525;-75
2022/11/17 07:11:30;;;;;;;115.00;49.20;;;;;;;10.46;83.81;98400.88;3127500;28;20107;-73
2022/11/17 07:15:07;;;;;;;108.93;46.28;;;;;;;10.37;84.19;98395.47;3107930;28;20389;-67
2022/11/17 07:16:41;;;;;;;108.38;48.25;;;;;;;10.42;83.97;98398.59;3134404;28;20045;-74
2022/11/17 07:18:24;;;;;;;115.45;49.05;;;;;;;10.44;83.81;98402.78;3123577;28;20139;-71
2022/11/17 07:19:55;;;;;;;108.95;46.58;;;;;;;10.46;83.92;98407.84;3125774;28;20671;-70
2022/11/17 07:21:27;;;;;;;110.20;48.70;;;;;;;10.48;83.97;98409.44;3127774;28;20060;-73
2022/11/17 07:22:59;;;;;;;119.93;49.50;;;;;;;10.55;84.21;98417.66;3134860;28;20064;-74
2022/11/17 07:24:31;;;;;;;106.32;48.28;;;;;;;10.53;84.26;98406.53;3133902;28;20060;-72
2022/11/17 07:26:04;;;;;;;111.78;47.75;;;;;;;10.56;84.31;98414.13;3134399;28;20055;-68
2022/11/17 07:27:38;;;;;;;106.78;47.95;;;;;;;10.46;84.27;98395.66;3134673;28;20088;-75
2022/11/17 07:29:10;;;;;;;119.22;49.97;;;;;;;10.56;84.37;98405.47;3135269;28;20498;-76
2022/11/17 07:30:42;;;;;;;115.72;52.60;;;;;;;10.59;84.63;98408.72;3135414;28;20116;-75
2022/11/17 07:32:14;;;;;;;298.05;142.50;;;;;;;10.62;84.59;98405.91;3134846;28;20123;-73
2022/11/17 07:33:46;;;;;;;207.93;97.30;;;;;;;10.63;84.94;98410.16;3134417;28;20056;-69
2022/11/17 07:35:19;;;;;;;128.20;62.33;;;;;;;10.65;84.67;98418.72;3135282;28;20452;-70
2022/11/17 07:36:50;;;;;;;114.82;51.65;;;;;;;10.66;85.09;98420.38;3133854;28;20493;-72
2022/11/17 07:38:23;;;;;;;114.30;48.90;;;;;;;10.62;84.89;98415.50;3133978;28;20113;-73
2022/11/17 07:39:55;;;;;;;105.97;48.28;;;;;;;10.45;84.72;98387.97;3131322;28;20059;-71
2022/11/17 07:41:27;;;;;;;108.78;48.97;;;;;;;10.68;84.69;98428.91;3134341;28;20045;-71
2022/11/17 07:43:01;;;;;;;106.97;47.65;;;;;;;10.72;84.92;98441.72;3134503;28;20087;-70
2022/11/17 07:44:34;;;;;;;112.68;50.17;;;;;;;10.69;84.55;98438.38;3134893;28;20246;-73
2022/11/17 07:46:07;;;;;;;111.60;47.92;;;;;;;10.72;84.50;98437.34;3134061;28;20053;-76
2022/11/17 07:47:39;;;;;;;111.07;49.28;;;;;;;10.75;84.70;98436.31;3135145;28;20191;-73