Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:02:21;;;;;;;;;;;-1.90;99.90;;;-3.26;100.00;96963.34;5025008;28;1671;-71
2023/11/29 00:04:48;;;;;;;;;;;-1.90;99.90;;;-3.24;100.00;96971.81;5024269;28;1480;-70
2023/11/29 00:07:15;;;;;;;;;;;-2.00;99.90;;;-3.13;100.00;96971.84;4987486;28;1375;-73
2023/11/29 00:09:42;;;;;;;;;;;-2.00;99.90;;;-3.14;100.00;96972.72;5022220;28;1357;-69
2023/11/29 00:12:26;;;;;;;;;;;-2.10;99.90;;;-3.10;100.00;96969.31;5009923;28;1699;-69
2023/11/29 00:14:53;;;;;;;;;;;-2.10;99.90;;;-3.25;100.00;96972.69;5023347;28;1346;-70
2023/11/29 00:17:20;;;;;;;;;;;-2.10;99.90;;;-3.31;100.00;96967.59;5022323;28;1393;-70
2023/11/29 00:19:48;;;;;;;;;;;-2.10;99.90;;;-3.36;100.00;96970.94;5023184;28;1894;-69
2023/11/29 00:22:18;;;;;;;;;;;-2.10;99.90;;;-3.27;100.00;96967.59;5022184;28;1617;-70
2023/11/29 00:24:48;;;;;;;;;;;-2.20;99.90;;;-3.39;100.00;96962.50;5008441;28;1540;-71
2023/11/29 00:27:16;;;;;;;;;;;-2.20;99.90;;;-3.26;100.00;96960.81;5004809;28;1531;-70
2023/11/29 00:29:44;;;;;;;;;;;-2.20;99.90;;;-3.16;100.00;96958.31;5007840;28;1622;-71
2023/11/29 00:32:11;;;;;;;;;;;-2.20;99.90;;;-3.08;100.00;96954.94;5022214;28;1413;-70
2023/11/29 00:34:38;;;;;;;;;;;-2.20;99.90;;;-3.31;100.00;96950.66;5023039;28;1393;-70
2023/11/29 00:37:05;;;;;;;;;;;-2.10;99.90;;;-3.14;100.00;96953.25;5021159;28;1568;-70
2023/11/29 00:39:32;;;;;;;;;;;-2.10;99.90;;;-3.18;100.00;96944.75;5004375;28;1985;-69
2023/11/29 00:41:59;;;;;;;;;;;-2.00;99.90;;;-3.20;100.00;96948.16;5020714;28;1449;-71
2023/11/29 00:44:26;;;;;;;;;;;-2.00;99.90;;;-2.98;100.00;96943.94;5021307;28;1550;-69
2023/11/29 00:46:53;;;;;;;;;;;-2.00;99.90;;;-3.16;100.00;96940.53;5020115;28;1479;-69
2023/11/29 00:49:20;;;;;;;;;;;-1.90;99.90;;;-2.92;100.00;96943.94;5020977;28;1456;-71
2023/11/29 00:51:48;;;;;;;;;;;-1.90;99.90;;;-3.01;100.00;96942.25;5023221;28;1534;-70
2023/11/29 00:54:15;;;;;;;;;;;-1.90;99.90;;;-2.97;100.00;96940.56;5025410;28;1441;-70
2023/11/29 00:56:42;;;;;;;;;;;-1.80;99.90;;;-3.01;100.00;96938.84;5024617;28;1660;-69
2023/11/29 00:59:09;;;;;;;;;;;-1.90;99.90;;;-3.11;100.00;96942.25;5006623;28;1351;-70
2023/11/29 01:01:36;;;;;;;;;;;-1.90;99.90;;;-3.12;100.00;96936.31;5023767;28;1917;-70
2023/11/29 01:04:03;;;;;;;;;;;-1.90;99.90;;;-3.16;100.00;96939.69;5025164;28;2038;-69
2023/11/29 01:06:33;;;;;;;;;;;-2.00;99.90;;;-3.30;100.00;96941.38;5017434;28;1437;-70
2023/11/29 01:09:03;;;;;;;;;;;-2.00;99.90;;;-3.31;100.00;96939.66;5025306;28;1703;-70
2023/11/29 01:11:29;;;;;;;;;;;-1.90;99.90;;;-3.19;100.00;96939.72;5024332;28;1464;-70
2023/11/29 01:13:56;;;;;;;;;;;-2.00;99.90;;;-3.16;100.00;96943.06;5024339;28;1544;-72
2023/11/29 01:16:23;;;;;;;;;;;-2.00;99.90;;;-3.11;100.00;96938.00;5009623;28;1476;-71
2023/11/29 01:18:50;;;;;;;;;;;-2.10;99.90;;;-3.06;100.00;96936.31;5024353;28;1526;-69
2023/11/29 01:21:17;;;;;;;;;;;-2.10;99.90;;;-3.06;100.00;96936.31;5026049;28;2000;-69
2023/11/29 01:23:54;;;;;;;;;;;-2.20;99.90;;;-3.23;100.00;96943.91;5025714;28;1393;-69
2023/11/29 01:26:21;;;;;;;;;;;-2.10;99.90;;;-3.07;100.00;96937.16;5022752;28;1409;-70
2023/11/29 01:28:48;;;;;;;;;;;-2.00;99.90;;;-3.16;100.00;96940.53;5024449;28;1445;-71
2023/11/29 01:31:16;;;;;;;;;;;-2.00;99.90;;;-3.02;100.00;96938.00;5025106;28;1477;-70
2023/11/29 01:33:43;;;;;;;;;;;-1.90;99.90;;;-2.77;100.00;96938.84;5006599;28;1750;-69
2023/11/29 01:36:11;;;;;;;;;;;-1.80;99.90;;;-2.81;100.00;96941.41;5024589;28;1401;-69
2023/11/29 01:38:38;;;;;;;;;;;-1.70;99.90;;;-2.74;100.00;96941.41;5025161;28;1422;-70
2023/11/29 01:41:05;;;;;;;;;;;-1.60;99.90;;;-2.57;100.00;96940.56;5024127;28;1902;-70
2023/11/29 01:43:32;;;;;;;;;;;-1.60;99.90;;;-2.64;100.00;96941.41;5005992;28;1566;-70
2023/11/29 01:46:02;;;;;;;;;;;-1.60;99.90;;;-2.68;100.00;96940.56;5022828;28;1735;-69
2023/11/29 01:48:31;;;;;;;;;;;-1.50;99.90;;;-2.62;100.00;96942.25;5021870;28;1445;-70
2023/11/29 01:50:58;;;;;;;;;;;-1.50;99.90;;;-2.58;100.00;96937.19;5009893;28;1454;-71
2023/11/29 01:53:29;;;;;;;;;;;-1.50;99.90;;;-2.57;100.00;96933.78;5024997;28;1450;-70
2023/11/29 01:55:57;;;;;;;;;;;-1.40;99.90;;;-2.53;100.00;96930.38;4990921;28;1381;-70
2023/11/29 01:58:26;;;;;;;;;;;-1.40;99.90;;;-2.43;100.00;96923.59;5008411;28;1411;-70
2023/11/29 02:00:53;;;;;;;;;;;-1.30;99.90;;;-2.47;100.00;96923.59;5023445;28;1902;-70
2023/11/29 02:03:20;;;;;;;;;;;-1.30;99.90;;;-2.43;100.00;96915.13;4992920;28;1467;-71
2023/11/29 02:05:48;;;;;;;;;;;-1.30;99.90;;;-2.23;100.00;96921.00;5023459;28;1426;-70
2023/11/29 02:08:15;;;;;;;;;;;-1.30;99.90;;;-2.19;100.00;96922.69;5022264;28;1415;-71
2023/11/29 02:10:41;;;;;;;;;;;-1.30;99.90;;;-2.26;100.00;96905.75;4992523;28;1437;-70
2023/11/29 02:13:08;;;;;;;;;;;-1.20;99.90;;;-2.35;100.00;96893.94;5005174;28;2256;-69
2023/11/29 02:15:36;;;;;;;;;;;-1.20;99.90;;;-2.36;100.00;96888.84;5022263;28;1402;-71
2023/11/29 02:18:03;;;;;;;;;;;-1.20;99.90;;;-2.41;100.00;96886.31;5026601;28;1402;-69
2023/11/29 02:20:29;;;;;;;;;;;-1.30;99.90;;;-2.33;100.00;96886.28;5021020;28;1918;-70
2023/11/29 02:23:05;;;;;;;;;;;-1.30;99.90;;;-2.49;100.00;96875.31;5020815;28;1893;-70
2023/11/29 02:25:31;;;;;;;;;;;-1.40;99.90;;;-2.44;100.00;96865.13;5022726;28;1390;-70
2023/11/29 02:28:00;;;;;;;;;;;-1.40;99.90;;;-2.50;100.00;96877.88;5021719;28;1455;-73
2023/11/29 02:30:26;;;;;;;;;;;-1.40;99.90;;;-2.49;100.00;96871.91;5007993;28;1324;-69
2023/11/29 02:32:53;;;;;;;;;;;-1.40;99.90;;;-2.46;100.00;96874.44;5019859;28;1525;-69
2023/11/29 02:35:21;;;;;;;;;;;-1.40;99.90;;;-2.53;100.00;96877.03;5021599;28;1402;-70
2023/11/29 02:37:48;;;;;;;;;;;-1.30;99.90;;;-2.52;100.00;96871.06;5022452;28;1298;-69
2023/11/29 02:40:15;;;;;;;;;;;-1.30;99.90;;;-2.50;100.00;96871.09;5021877;28;1906;-70
2023/11/29 02:42:42;;;;;;;;;;;-1.30;99.90;;;-2.36;100.00;96860.88;5024795;28;1418;-70
2023/11/29 02:45:09;;;;;;;;;;;-1.40;99.90;;;-2.30;100.00;96860.88;5022111;28;1367;-70
2023/11/29 02:47:36;;;;;;;;;;;-1.30;99.90;;;-2.42;100.00;96851.56;5025590;28;1209;-69
2023/11/29 02:50:03;;;;;;;;;;;-1.30;99.90;;;-2.37;100.00;96852.41;5023728;28;1421;-72
2023/11/29 02:52:30;;;;;;;;;;;-1.30;99.90;;;-2.41;100.00;96850.72;5020586;28;1413;-71
2023/11/29 02:54:56;;;;;;;;;;;-1.30;99.90;;;-2.28;100.00;96853.22;5023360;28;1481;-70
2023/11/29 02:57:23;;;;;;;;;;;-1.20;99.90;;;-2.28;100.00;96855.75;5023293;28;1389;-69
2023/11/29 02:59:50;;;;;;;;;;;-1.20;99.90;;;-2.24;100.00;96850.66;5022909;28;1911;-69
2023/11/29 03:02:17;;;;;;;;;;;-1.20;99.90;;;-2.21;100.00;96855.75;5022324;28;1430;-70
2023/11/29 03:04:44;;;;;;;;;;;-1.20;99.90;;;-2.13;100.00;96853.16;4993382;28;1390;-71
2023/11/29 03:07:11;;;;;;;;;;;-1.20;99.90;;;-2.17;100.00;96846.38;5022817;28;1463;-69
2023/11/29 03:09:38;;;;;;;;;;;-1.10;99.90;;;-2.13;100.00;96848.06;5020882;28;1425;-70
2023/11/29 03:12:07;;;;;;;;;;;-1.00;99.90;;;-2.06;100.00;96861.59;5024941;28;1312;-69
2023/11/29 03:14:33;;;;;;;;;;;-1.00;99.90;;;-1.98;100.00;96857.34;5024298;28;1575;-69
2023/11/29 03:17:01;;;;;;;;;;;-1.00;99.90;;;-1.96;100.00;96846.31;5005485;28;1598;-71
2023/11/29 03:19:28;;;;;;;;;;;-0.90;99.90;;;-1.91;100.00;96842.03;5024318;28;1431;-70
2023/11/29 03:21:54;;;;;;;;;;;-0.90;99.90;;;-2.00;100.00;96837.00;5024363;28;2009;-71
2023/11/29 03:24:21;;;;;;;;;;;-0.90;99.90;;;-1.91;100.00;96833.56;5011011;28;1106;-70
2023/11/29 03:26:48;;;;;;;;;;;-0.90;99.90;;;-1.92;100.00;96825.06;5020152;28;1413;-70
2023/11/29 03:29:18;;;;;;;;;;;-0.80;99.90;;;-1.87;100.00;96821.66;5023717;28;1460;-70
2023/11/29 03:31:45;;;;;;;;;;;-0.80;99.90;;;-1.86;100.00;96819.13;5020548;28;1461;-70
2023/11/29 03:34:14;;;;;;;;;;;-0.70;99.90;;;-1.86;100.00;96823.38;5004385;28;1439;-70
2023/11/29 03:36:41;;;;;;;;;;;-0.70;99.90;;;-1.84;100.00;96812.31;5020781;28;1406;-69
2023/11/29 03:39:09;;;;;;;;;;;-0.70;99.90;;;-1.81;100.00;96808.91;5022010;28;1588;-70
2023/11/29 03:41:36;;;;;;;;;;;-0.70;99.90;;;-1.73;100.00;96810.56;5020410;28;1977;-69
2023/11/29 03:44:03;;;;;;;;;;;-0.70;99.90;;;-1.70;100.00;96802.91;5021061;28;1413;-69
2023/11/29 03:46:30;;;;;;;;;;;-0.60;99.90;;;-1.66;100.00;96802.91;5020958;28;1742;-70
2023/11/29 03:48:57;;;;;;;;;;;-0.60;99.90;;;-1.70;100.00;96796.97;5023917;28;1410;-70
2023/11/29 03:51:23;;;;;;;;;;;-0.60;99.90;;;-1.71;100.00;96791.03;5017658;28;1424;-70
2023/11/29 03:53:55;;;;;;;;;;;-0.60;99.90;;;-1.62;100.00;96787.59;5021733;28;1410;-70
2023/11/29 03:56:21;;;;;;;;;;;-0.50;99.90;;;-1.54;100.00;96782.44;5019069;28;1370;-71
2023/11/29 03:58:48;;;;;;;;;;;-0.50;99.90;;;-1.65;100.00;96792.69;5022311;28;1380;-70
2023/11/29 04:01:15;;;;;;;;;;;-0.50;99.90;;;-1.57;100.00;96785.03;5021011;28;1999;-71
2023/11/29 04:03:42;;;;;;;;;;;-0.40;99.90;;;-1.55;100.00;96779.06;5006453;28;1440;-70
2023/11/29 04:06:09;;;;;;;;;;;-0.40;99.90;;;-1.61;100.00;96783.34;5023946;28;1636;-70
2023/11/29 04:08:36;;;;;;;;;;;-0.40;99.90;;;-1.42;100.00;96786.59;5023157;28;1694;-69
2023/11/29 04:11:03;;;;;;;;;;;-0.40;99.90;;;-1.37;100.00;96782.28;5020545;28;1439;-70
2023/11/29 04:13:30;;;;;;;;;;;-0.40;99.90;;;-1.41;100.00;96776.41;5019942;28;2094;-69
2023/11/29 04:15:57;;;;;;;;;;;-0.40;99.90;;;-1.45;100.00;96777.28;5024482;28;1446;-70
2023/11/29 04:18:25;;;;;;;;;;;-0.30;99.90;;;-1.39;100.00;96789.09;5023479;28;1393;-70
2023/11/29 04:20:52;;;;;;;;;;;-0.30;99.90;;;-1.31;100.00;96779.72;5020664;28;2011;-71
2023/11/29 04:23:19;;;;;;;;;;;-0.30;99.90;;;-1.31;100.00;96778.00;5024089;28;1486;-71
2023/11/29 04:25:45;;;;;;;;;;;-0.30;99.90;;;-1.35;100.00;96776.31;5023418;28;1636;-70
2023/11/29 04:28:12;;;;;;;;;;;-0.20;99.90;;;-1.19;100.00;96777.03;5023129;28;1440;-69
2023/11/29 04:30:39;;;;;;;;;;;-0.30;99.90;;;-1.13;100.00;96776.16;5019029;28;1425;-70
2023/11/29 04:33:06;;;;;;;;;;;-0.30;99.90;;;-1.22;100.00;96760.97;5018760;28;1454;-70
2023/11/29 04:35:33;;;;;;;;;;;-0.20;99.90;;;-1.19;100.00;96766.84;4993102;28;1457;-69
2023/11/29 04:38:00;;;;;;;;;;;-0.20;99.90;;;-1.28;100.00;96754.22;5021363;28;1382;-70
2023/11/29 04:40:26;;;;;;;;;;;-0.20;99.90;;;-1.27;100.00;96755.91;5023131;28;1898;-69
2023/11/29 04:42:53;;;;;;;;;;;-0.10;99.90;;;-1.23;100.00;96770.31;5021141;28;1390;-69
2023/11/29 04:45:20;;;;;;;;;;;-0.20;99.90;;;-1.21;100.00;96765.19;5021376;28;1389;-70
2023/11/29 04:47:47;;;;;;;;;;;-0.10;99.90;;;-1.14;100.00;96784.63;5019437;28;1392;-69
2023/11/29 04:50:14;;;;;;;;;;;-0.20;99.90;;;-1.06;100.00;96787.97;5021579;28;1349;-69
2023/11/29 04:52:41;;;;;;;;;;;-0.20;99.90;;;-1.11;100.00;96782.09;5020149;28;1383;-70
2023/11/29 04:55:08;;;;;;;;;;;-0.20;99.90;;;-1.08;100.00;96774.41;5003390;28;1051;-70
2023/11/29 04:57:34;;;;;;;;;;;-0.10;99.90;;;-1.14;100.00;96771.91;5020369;28;1237;-70
2023/11/29 05:00:04;;;;;;;;;;;-0.10;99.90;;;-1.10;100.00;96764.22;5020254;28;1332;-70
2023/11/29 05:02:33;;;;;;;;;;;-0.10;99.90;;;-1.15;100.00;96770.22;5003823;28;1958;-70
2023/11/29 05:05:00;;;;;;;;;;;-0.20;99.90;;;-1.07;100.00;96765.91;5022010;28;1394;-71
2023/11/29 05:07:27;;;;;;;;;;;-0.10;99.90;;;-1.00;100.00;96759.91;5020103;28;1485;-70
2023/11/29 05:09:54;;;;;;;;;;;-0.10;99.90;;;-1.07;100.00;96758.28;5023277;28;1573;-70
2023/11/29 05:12:20;;;;;;;;;;;-0.10;99.90;;;-1.16;100.00;96741.38;5021958;28;1386;-70
2023/11/29 05:14:47;;;;;;;;;;;0.00;99.90;;;-1.01;100.00;96744.63;5020486;28;1394;-71
2023/11/29 05:17:14;;;;;;;;;;;0.00;99.90;;;-0.95;100.00;96762.41;5021558;28;1509;-71
2023/11/29 05:19:41;;;;;;;;;;;0.00;99.90;;;-0.94;100.00;96758.97;5023489;28;1363;-70
2023/11/29 05:22:08;;;;;;;;;;;0.00;99.90;;;-1.01;100.00;96754.81;5019641;28;2416;-70
2023/11/29 05:24:35;;;;;;;;;;;0.00;99.90;;;-0.96;100.00;96753.88;5019102;28;1457;-69
2023/11/29 05:27:02;;;;;;;;;;;0.00;99.90;;;-1.03;100.00;96744.63;5018510;28;1331;-69
2023/11/29 05:29:29;;;;;;;;;;;0.10;99.90;;;-1.01;100.00;96759.91;5019574;28;1428;-70
2023/11/29 05:31:56;;;;;;;;;;;0.10;99.90;;;-1.00;100.00;96747.16;5018933;28;1528;-70
2023/11/29 05:34:22;;;;;;;;;;;0.10;99.90;;;-0.89;100.00;96749.56;5020700;28;1658;-70
2023/11/29 05:36:49;;;;;;;;;;;0.10;99.90;;;-0.85;100.00;96757.16;5019603;28;1517;-70
2023/11/29 05:39:19;;;;;;;;;;;0.10;99.90;;;-0.92;100.00;96747.91;5007915;28;1397;-69
2023/11/29 05:41:46;;;;;;;;;;;0.10;99.90;;;-0.90;100.00;96732.63;5024054;28;1922;-69
2023/11/29 05:44:13;;;;;;;;;;;0.10;99.90;;;-0.86;100.00;96736.81;5021044;28;1712;-70
2023/11/29 05:46:40;;;;;;;;;;;0.10;99.90;;;-0.97;100.00;96733.56;5004752;28;1395;-69
2023/11/29 05:49:08;;;;;;;;;;;0.10;99.90;;;-1.00;100.00;96734.44;5021275;28;1022;-69
2023/11/29 05:51:35;;;;;;;;;;;0.10;99.90;;;-0.94;100.00;96751.34;5025432;28;1394;-69
2023/11/29 05:54:02;;;;;;;;;;;0.20;99.90;;;-0.98;100.00;96748.00;5007105;28;991;-69
2023/11/29 05:56:29;;;;;;;;;;;0.20;99.90;;;-0.88;100.00;96741.09;5021901;28;1403;-71
2023/11/29 05:58:56;;;;;;;;;;;0.20;99.90;;;-0.87;100.00;96725.81;5010632;28;1341;-69
2023/11/29 06:01:23;;;;;;;;;;;0.20;99.90;;;-0.79;100.00;96747.78;5020283;28;1915;-72
2023/11/29 06:03:50;;;;;;;;;;;0.20;99.90;;;-0.73;100.00;96742.59;5023007;28;1454;-69
2023/11/29 06:06:20;;;;;;;;;;;0.20;99.90;;;-0.83;100.00;96733.41;5023656;28;1338;-69
2023/11/29 06:08:47;;;;;;;;;;;0.20;99.90;;;-0.79;100.00;96738.44;5022637;28;1387;-69
2023/11/29 06:11:14;;;;;;;;;;;0.20;99.90;;;-0.68;100.00;96751.06;5003297;28;1818;-70
2023/11/29 06:13:45;;;;;;;;;;;0.20;99.90;;;-0.61;100.00;96745.03;5019581;28;1393;-70
2023/11/29 06:16:13;;;;;;;;;;;0.30;99.90;;;-0.66;100.00;96741.69;5006783;28;1142;-69
2023/11/29 06:18:40;;;;;;;;;;;0.30;99.90;;;-0.55;100.00;96752.59;5021888;28;1375;-70
2023/11/29 06:21:07;;;;;;;;;;;0.30;99.90;;;-0.60;100.00;96745.88;5008184;28;1985;-69
2023/11/29 06:23:33;;;;;;;;;;;0.30;99.90;;;-0.68;100.00;96741.72;5019500;28;1011;-70
2023/11/29 06:26:00;;;;;;;;;;;0.40;99.90;;;-0.53;100.00;96747.47;5006940;28;1329;-70
2023/11/29 06:28:28;;;;;;;;;;;0.40;99.90;;;-0.56;100.00;96743.28;5023770;28;1054;-70
2023/11/29 06:30:58;;;;;;;;;;;0.30;99.90;;;-0.55;100.00;96742.38;5021429;28;1120;-69
2023/11/29 06:33:25;;;;;;;;;;;0.40;99.90;;;-0.51;100.00;96753.41;5023033;28;1437;-69
2023/11/29 06:35:51;;;;;;;;;;;0.30;99.90;;;-0.43;100.00;96738.88;5021852;28;1043;-72
2023/11/29 06:38:22;;;;;;;;;;;0.40;99.90;;;-0.53;100.00;96739.84;5021507;28;1067;-70
2023/11/29 06:40:51;;;;;;;;;;;0.40;99.90;;;-0.57;100.00;96746.69;5020255;28;1906;-71
2023/11/29 06:43:27;;;;;;;;;;;0.50;99.90;;;-0.43;100.00;96737.16;5021554;28;1351;-69
2023/11/29 06:45:53;;;;;;;;;;;0.40;99.90;;;-0.52;100.00;96724.53;5023915;28;1977;-69
2023/11/29 06:48:21;;;;;;;;;;;0.40;99.90;;;-0.45;100.00;96738.88;5021086;28;1379;-70
2023/11/29 06:50:48;;;;;;;;;;;0.40;99.90;;;-0.49;100.00;96732.13;5021204;28;1273;-70
2023/11/29 06:53:15;;;;;;;;;;;0.50;99.90;;;-0.35;100.00;96731.13;5025691;28;1394;-69
2023/11/29 06:55:42;;;;;;;;;;;0.50;99.90;;;-0.49;100.00;96731.28;5023337;28;1384;-69
2023/11/29 06:58:10;;;;;;;;;;;0.50;99.90;;;-0.51;100.00;96735.56;5021310;28;1670;-71
2023/11/29 07:00:45;;;;;;;;;;;0.50;99.90;;;-0.47;100.00;96752.50;5022708;28;1062;-70
2023/11/29 07:03:12;;;;;;;;;;;0.50;99.90;;;-0.46;100.00;96736.34;5020671;28;1906;-71
2023/11/29 07:05:42;;;;;;;;;;;0.60;99.90;;;-0.43;100.00;96739.72;5023348;28;1168;-69
2023/11/29 07:08:09;;;;;;;;;;;0.50;99.90;;;-0.42;100.00;96735.44;5021132;28;1014;-70
2023/11/29 07:10:36;;;;;;;;;;;0.50;99.90;;;-0.45;100.00;96738.03;5022052;28;1435;-71
2023/11/29 07:13:05;;;;;;;;;;;0.50;99.90;;;-0.39;100.00;96734.56;5023931;28;1398;-70
2023/11/29 07:15:32;;;;;;;;;;;0.50;99.90;;;-0.43;100.00;96732.06;5024050;28;1018;-70
2023/11/29 07:17:59;;;;;;;;;;;0.60;99.90;;;-0.36;100.00;96732.81;5007411;28;1384;-69
2023/11/29 07:20:26;;;;;;;;;;;0.50;99.90;;;-0.49;100.00;96734.69;5016058;28;1007;-70
2023/11/29 07:23:06;;;;;;;;;;;0.50;99.90;;;-0.55;100.00;96739.00;5024158;28;1969;-73
2023/11/29 07:25:32;;;;;;;;;;;0.50;99.90;;;-0.52;100.00;96741.53;5024105;28;1383;-70
2023/11/29 07:27:59;;;;;;;;;;;0.40;99.90;;;-0.56;100.00;96745.81;5022231;28;995;-69
2023/11/29 07:30:27;;;;;;;;;;;0.50;99.90;;;-0.54;100.00;96740.72;5020703;28;1006;-69
2023/11/29 07:32:54;;;;;;;;;;;0.40;99.90;;;-0.59;100.00;96896.25;5020819;28;1387;-70
2023/11/29 07:35:21;;;;;;;;;;;0.30;99.90;;;-0.77;100.00;96864.13;5025415;28;1096;-71
2023/11/29 07:37:48;;;;;;;;;;;0.20;99.90;;;-0.74;100.00;96853.06;5010208;28;1098;-69
2023/11/29 07:40:15;;;;;;;;;;;0.20;99.90;;;-0.69;100.00;96848.75;5025205;28;1407;-70
2023/11/29 07:42:41;;;;;;;;;;;0.20;99.90;;;-0.72;100.00;96830.97;5018096;28;1906;-70
2023/11/29 07:45:08;;;;;;;;;;;0.20;99.90;;;-0.72;100.00;96825.88;5009212;28;1801;-70
2023/11/29 07:47:35;;;;;;;;;;;0.20;99.90;;;-0.54;100.00;96832.47;5018130;28;1379;-70
2023/11/29 07:50:04;;;;;;;;;;;0.20;99.90;;;-0.70;100.00;96811.41;5021964;28;1462;-71
2023/11/29 07:52:36;;;;;;;;;;;0.30;99.90;;;-0.63;100.00;96810.47;5023890;28;1506;-70
2023/11/29 07:55:03;;;;;;;;;;;0.20;99.90;;;-0.73;100.00;96802.09;5019501;28;1337;-70
2023/11/29 07:57:30;;;;;;;;;;;0.20;99.90;;;-0.69;100.00;96790.13;5022287;28;1590;-70
2023/11/29 07:59:57;;;;;;;;;;;0.30;99.90;;;-0.72;100.00;96780.00;5023573;28;979;-69
2023/11/29 08:02:24;;;;;;;;;;;0.30;99.90;;;-0.71;100.00;96772.34;5015810;28;1976;-69
2023/11/29 08:04:50;;;;;;;;;;;0.30;99.90;;;-0.78;100.00;96757.94;5020645;28;1352;-70
2023/11/29 08:07:17;;;;;;;;;;;0.30;99.90;;;-0.58;100.00;96783.22;5020898;28;1109;-71
2023/11/29 08:09:44;;;;;;;;;;;0.30;99.90;;;-0.70;100.00;96770.63;5020949;28;1395;-70
2023/11/29 08:12:11;;;;;;;;;;;0.30;99.90;;;-0.72;100.00;96777.44;5019598;28;2049;-70
2023/11/29 08:14:38;;;;;;;;;;;0.30;99.90;;;-0.67;100.00;96773.13;5020538;28;1985;-70
2023/11/29 08:17:05;;;;;;;;;;;0.30;99.90;;;-0.66;100.00;96760.38;5020546;28;1114;-70
2023/11/29 08:19:31;;;;;;;;;;;0.40;99.90;;;-0.63;100.00;96777.34;5019744;28;1528;-69
2023/11/29 08:22:01;;;;;;;;;;;0.30;99.90;;;-0.53;100.00;96766.16;5021729;28;1989;-70
2023/11/29 08:24:28;;;;;;;;;;;0.30;99.90;;;-0.69;100.00;96757.84;5022984;28;1125;-69
2023/11/29 08:26:57;;;;;;;;;;;0.30;99.90;;;-0.61;100.00;96772.25;5020983;28;1821;-71
2023/11/29 08:29:24;;;;;;;;;;;0.30;99.90;;;-0.68;100.00;96759.56;5025694;28;1073;-71
2023/11/29 08:31:51;;;;;;;;;;;0.30;99.90;;;-0.63;100.00;96773.06;5022268;28;1375;-70
2023/11/29 08:34:18;;;;;;;;;;;0.20;99.90;;;-0.67;100.00;96765.50;5024101;28;1430;-71
2023/11/29 08:36:45;;;;;;;;;;;0.30;99.90;;;-0.53;100.00;96768.72;5021214;28;1783;-70
2023/11/29 08:39:12;;;;;;;;;;;0.30;99.90;;;-0.69;100.00;96764.66;5024182;28;1442;-70
2023/11/29 08:41:40;;;;;;;;;;;0.30;99.90;;;-0.66;100.00;96755.28;5007712;28;1981;-69
2023/11/29 08:44:07;;;;;;;;;;;0.30;99.90;;;-0.61;100.00;96762.88;5019160;28;1065;-70
2023/11/29 08:46:34;;;;;;;;;;;0.30;99.90;;;-0.67;100.00;96745.94;5020566;28;1084;-69
2023/11/29 08:49:01;;;;;;;;;;;0.30;99.90;;;-0.59;100.00;96739.91;5018813;28;1431;-71
2023/11/29 08:51:28;;;;;;;;;;;0.30;99.90;;;-0.55;100.00;96772.97;5003915;28;1343;-70
2023/11/29 08:53:55;;;;;;;;;;;0.20;99.90;;;-0.46;100.00;96747.41;5016992;28;1178;-69
2023/11/29 08:56:22;;;;;;;;;;;0.30;99.90;;;-0.45;100.00;96761.81;5020486;28;1427;-69
2023/11/29 08:58:49;;;;;;;;;;;0.30;99.90;;;-0.47;100.00;96737.22;5002430;28;1373;-70
2023/11/29 09:01:20;;;;;;;;;;;0.40;99.90;;;-0.35;100.00;96759.16;5023594;28;1308;-70
2023/11/29 09:03:48;;;;;;;;;;;0.40;99.90;;;-0.36;100.00;96753.22;5003383;28;1421;-70
2023/11/29 09:06:16;;;;;;;;;;;0.50;99.90;;;-0.20;100.00;96770.88;5004862;28;1462;-70
2023/11/29 09:08:43;;;;;;;;;;;0.40;99.90;;;-0.32;100.00;96765.09;5005587;28;1390;-69
2023/11/29 09:11:10;;;;;;;;;;;0.40;99.90;;;-0.31;100.00;96754.00;5020905;28;1435;-70
2023/11/29 09:13:38;;;;;;;;;;;0.50;99.90;;;-0.29;100.00;96784.59;5023954;28;1316;-70
2023/11/29 09:16:05;;;;;;;;;;;0.50;99.90;;;-0.26;100.00;96775.19;5025128;28;1031;-72
2023/11/29 09:18:34;;;;;;;;;;;0.50;99.90;;;-0.28;100.00;96781.16;5025568;28;1454;-69
2023/11/29 09:21:02;;;;;;;;;;;0.50;99.90;;;-0.28;100.00;96781.16;5029107;28;1035;-69
2023/11/29 09:23:29;;;;;;;;;;;0.50;99.90;;;-0.38;100.00;96789.81;5024944;28;1982;-69
2023/11/29 09:25:57;;;;;;;;;;;0.50;99.90;;;-0.24;100.00;96793.03;5025991;28;1063;-69
2023/11/29 09:28:24;;;;;;;;;;;0.50;99.90;;;-0.22;100.00;96784.47;5023439;28;1098;-69
2023/11/29 09:30:51;;;;;;;;;;;0.50;99.90;;;-0.31;100.00;96769.31;5027582;28;1125;-70
2023/11/29 09:33:18;;;;;;;;;;;0.50;99.90;;;-0.28;100.00;96765.88;5006827;28;1416;-71
2023/11/29 09:35:45;;;;;;;;;;;0.60;99.90;;;-0.28;100.00;96770.97;5022948;28;1036;-70
2023/11/29 09:38:12;;;;;;;;;;;0.60;99.90;;;-0.12;100.00;96781.81;5023056;28;1067;-69
2023/11/29 09:40:40;;;;;;;;;;;0.60;99.90;;;-0.27;100.00;96786.25;5025426;28;1061;-69
2023/11/29 09:43:13;;;;;;;;;;;0.60;99.90;;;-0.14;100.00;96778.44;5023704;28;1903;-69
2023/11/29 09:45:40;;;;;;;;;;;0.60;99.90;;;-0.31;100.00;96784.59;5010281;28;1378;-69
2023/11/29 09:48:07;;;;;;;;;;;0.60;99.90;;;-0.22;100.00;96783.66;5022436;28;1452;-70
2023/11/29 09:50:35;;;;;;;;;;;0.60;99.90;;;-0.20;100.00;96774.28;5026230;28;1396;-70
2023/11/29 09:53:02;;;;;;;;;;;0.60;99.90;;;-0.18;100.00;96771.69;5010716;28;1420;-70
2023/11/29 09:55:28;;;;;;;;;;;0.60;99.90;;;-0.28;100.00;96769.25;5026182;28;1103;-69
2023/11/29 09:57:59;;;;;;;;;;;0.70;99.90;;;-0.08;100.00;96758.78;5022024;28;1408;-70
2023/11/29 10:00:26;;;;;;;;;;;0.70;99.90;;;-0.24;100.00;96755.59;5004801;28;1611;-70
2023/11/29 10:02:52;;;;;;;;;;;0.70;99.90;;;-0.15;100.00;96764.00;5022256;28;1931;-70
2023/11/29 10:05:19;;;;;;;;;;;0.70;99.90;;;-0.04;100.00;96750.25;5022292;28;1449;-71
2023/11/29 10:07:49;;;;;;;;;;;0.80;99.90;;;0.09;100.00;96743.28;5022019;28;1371;-70
2023/11/29 10:10:16;;;;;;;;;;;0.80;99.90;;;0.14;100.00;96743.19;5022565;28;1498;-70
2023/11/29 10:12:44;;;;;;;;;;;0.80;99.90;;;-0.04;100.00;96734.94;5018718;28;1665;-69
2023/11/29 10:15:12;;;;;;;;;;;0.90;99.90;;;0.06;100.00;96758.59;5019944;28;1403;-71
2023/11/29 10:17:44;;;;;;;;;;;0.80;99.90;;;0.05;100.00;96731.41;5022804;28;1144;-69
2023/11/29 10:20:13;;;;;;;;;;;0.80;99.90;;;-0.04;100.00;96717.06;5025949;28;1450;-71
2023/11/29 10:22:39;;;;;;;;;;;0.90;99.90;;;0.10;100.00;96737.28;5024513;28;1987;-69
2023/11/29 10:25:19;;;;;;;;;;;0.90;99.90;;;0.10;100.00;96744.09;5023304;28;1442;-69
2023/11/29 10:27:47;;;;;;;;;;;0.90;99.90;;;0.10;100.00;96726.25;5009723;28;1718;-71
2023/11/29 10:30:14;;;;;;;;;;;0.90;99.90;;;0.10;100.00;96739.84;5027137;28;1265;-70
2023/11/29 10:32:42;;;;;;;;;;;1.00;99.90;;;0.21;100.00;96739.69;5006300;28;1360;-72
2023/11/29 10:35:15;;;;;;;;;;;0.90;99.90;;;0.13;100.00;96739.78;5005380;28;1138;-71
2023/11/29 10:37:44;;;;;;;;;;;1.00;99.90;;;0.06;100.00;96735.63;5022831;28;1352;-70
2023/11/29 10:40:15;;;;;;;;;;;0.90;99.90;;;0.21;100.00;96729.47;5008124;28;1622;-71
2023/11/29 10:42:43;;;;;;;;;;;0.90;99.90;;;0.14;100.00;96733.00;5005536;28;1902;-71
2023/11/29 10:45:18;;;;;;;;;;;0.90;99.90;;;0.20;100.00;96735.44;5023945;28;1384;-71
2023/11/29 10:47:51;;;;;;;;;;;0.90;99.90;;;0.18;100.00;96727.81;5009279;28;1526;-70
2023/11/29 10:50:20;;;;;;;;;;;1.00;99.90;;;0.20;100.00;96712.47;5022962;28;1391;-71
2023/11/29 10:52:48;;;;;;;;;;;0.90;99.90;;;0.27;100.00;96725.97;5008178;28;1464;-70
2023/11/29 10:55:14;;;;;;;;;;;1.00;99.90;;;0.19;100.00;96729.50;5023235;28;1104;-71
2023/11/29 10:57:49;;;;;;;;;;;1.00;99.90;;;0.14;100.00;96726.16;5005002;28;1138;-70
2023/11/29 11:00:18;;;;;;;;;;;1.00;99.90;;;0.15;100.00;96725.28;5025117;28;1376;-70
2023/11/29 11:02:46;;;;;;;;;;;1.10;99.90;;;0.15;100.00;96716.81;5026045;28;1985;-70
2023/11/29 11:05:17;;;;;;;;;;;1.10;99.90;;;0.17;100.00;96720.19;5023791;28;1054;-71
2023/11/29 11:07:45;;;;;;;;;;;1.10;99.90;;;0.27;100.00;96720.88;5017871;28;1493;-70
2023/11/29 11:10:14;;;;;;;;;;;1.20;99.90;;;0.19;100.00;96716.72;5002722;28;1497;-70
2023/11/29 11:12:42;;;;;;;;;;;1.10;99.90;;;0.37;100.00;96714.75;5003604;28;1390;-72
2023/11/29 11:15:20;;;;;;;;;;;1.10;99.90;;;0.23;100.00;96717.53;5025211;28;1611;-71
2023/11/29 11:18:07;;;;;;;;;;;1.10;99.90;;;0.24;100.00;96728.59;5023799;28;1200;-70
2023/11/29 11:20:50;;;;;;;;;;;1.10;99.90;;;0.20;100.00;96710.75;5023310;28;1134;-71
2023/11/29 11:23:21;;;;;;;;;;;1.10;99.90;;;0.20;100.00;96720.13;5023777;28;1980;-70
2023/11/29 11:25:52;;;;;;;;;;;1.10;99.90;;;0.32;100.00;96713.97;5025682;28;1021;-70