Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:04;;;;;;;5.70;5.00;;;;;;;24.12;100.00;152105.31;5094090;28;20221;-60
2022/08/10 00:03:31;;;;;;;6.10;5.38;;;;;;;24.24;100.00;152133.44;5112313;28;20183;-60
2022/08/10 00:05:59;;;;;;;5.88;5.30;;;;;;;24.16;100.00;152114.28;5112227;28;20203;-61
2022/08/10 00:08:26;;;;;;;5.40;4.82;;;;;;;24.00;100.00;152074.69;5112197;28;20187;-61
2022/08/10 00:10:54;;;;;;;5.20;5.00;;;;;;;24.11;100.00;152102.75;5112542;28;20197;-60
2022/08/10 00:13:21;;;;;;;4.80;4.60;;;;;;;24.05;100.00;152087.44;5112058;28;20231;-61
2022/08/10 00:15:48;;;;;;;4.53;4.38;;;;;;;24.06;100.00;152088.72;5112353;28;20175;-60
2022/08/10 00:18:15;;;;;;;4.82;4.53;;;;;;;23.99;100.00;152072.13;5112060;28;20189;-61
2022/08/10 00:20:42;;;;;;;8.75;5.28;;;;;;;23.89;100.00;152046.56;5112183;28;20266;-61
2022/08/10 00:23:10;;;;;;;4.85;4.38;;;;;;;24.07;100.00;152092.53;5112521;28;20662;-61
2022/08/10 00:25:37;;;;;;;4.50;4.40;;;;;;;23.86;100.00;152038.91;5112542;28;20573;-61
2022/08/10 00:28:04;;;;;;;5.03;4.68;;;;;;;23.89;100.00;152046.56;5093920;28;20179;-62
2022/08/10 00:30:32;;;;;;;7.65;4.70;;;;;;;23.97;100.00;152067.03;5112521;28;20188;-61
2022/08/10 00:32:59;;;;;;;5.50;4.90;;;;;;;23.95;100.00;152061.91;5111982;28;20194;-62
2022/08/10 00:35:26;;;;;;;5.53;5.00;;;;;;;23.85;100.00;152036.34;5094238;28;20618;-60
2022/08/10 00:37:53;;;;;;;10.40;5.30;;;;;;;23.87;100.00;152040.19;5112297;28;20183;-61
2022/08/10 00:40:21;;;;;;;8.60;4.47;;;;;;;23.81;100.00;152026.13;5112286;28;20633;-62
2022/08/10 00:42:48;;;;;;;6.78;4.53;;;;;;;23.80;100.00;152023.63;5112177;28;20188;-61
2022/08/10 00:45:15;;;;;;;4.97;4.68;;;;;;;23.76;100.00;152013.41;5112294;28;20207;-61
2022/08/10 00:47:42;;;;;;;7.93;4.88;;;;;;;23.76;100.00;152012.13;5116004;28;20574;-61
2022/08/10 00:50:10;;;;;;;4.65;4.35;;;;;;;23.64;100.00;151982.75;5116533;28;20214;-61
2022/08/10 00:52:38;;;;;;;5.28;4.78;;;;;;;23.67;100.00;151990.44;5115865;28;20191;-61
2022/08/10 00:55:06;;;;;;;5.30;4.80;;;;;;;23.64;100.00;151982.75;5116209;28;20179;-63
2022/08/10 00:57:35;;;;;;;4.80;4.60;;;;;;;23.71;100.00;152000.66;5116266;28;20202;-62
2022/08/10 01:00:02;;;;;;;4.80;4.45;;;;;;;23.53;100.00;151954.69;5116086;28;20626;-61
2022/08/10 01:02:30;;;;;;;5.15;4.75;;;;;;;23.56;100.00;151963.63;5116031;28;20188;-61
2022/08/10 01:05:00;;;;;;;5.43;5.13;;;;;;;23.58;100.00;151967.47;5115772;28;20208;-61
2022/08/10 01:07:42;;;;;;;9.57;5.03;;;;;;;23.59;100.00;151970.03;5115824;28;20191;-62
2022/08/10 01:10:25;;;;;;;5.38;4.93;;;;;;;23.52;100.00;151953.41;5115450;28;20237;-62
2022/08/10 01:13:01;;;;;;;5.53;4.97;;;;;;;23.59;100.00;151970.03;5115687;28;20694;-61
2022/08/10 01:15:31;;;;;;;4.57;4.47;;;;;;;23.69;100.00;151995.50;5115366;28;20183;-62
2022/08/10 01:18:05;;;;;;;6.25;4.75;;;;;;;23.65;100.00;151986.59;5116140;28;20580;-61
2022/08/10 01:20:37;;;;;;;5.30;4.88;;;;;;;23.54;100.00;151958.53;5115254;28;20194;-60
2022/08/10 01:23:34;;;;;;;6.65;4.68;;;;;;;23.66;100.00;151987.88;5115260;28;20196;-61
2022/08/10 01:26:29;;;;;;;4.88;4.47;;;;;;;23.63;100.00;151980.22;5115142;28;20604;-62
2022/08/10 01:29:22;;;;;;;5.40;5.10;;;;;;;23.62;100.00;151977.66;5102039;28;20203;-61
2022/08/10 01:31:57;;;;;;;4.78;4.47;;;;;;;23.67;100.00;151990.44;5115576;28;20269;-62
2022/08/10 01:34:42;;;;;;;5.15;4.68;;;;;;;23.69;100.00;151995.50;5115498;28;20290;-61
2022/08/10 01:37:14;;;;;;;10.07;4.80;;;;;;;23.69;100.00;151995.50;5115032;28;20273;-61
2022/08/10 01:39:46;;;;;;;7.60;4.65;;;;;;;23.40;100.00;151922.72;5115257;28;20187;-62
2022/08/10 01:42:18;;;;;;;6.00;4.57;;;;;;;23.67;100.00;151990.44;5115108;28;20183;-61
2022/08/10 01:44:52;;;;;;;5.15;4.70;;;;;;;23.70;100.00;151998.09;5115355;28;20664;-60
2022/08/10 01:50:17;;;;;;;5.18;4.72;;;;;;;23.70;100.00;151996.81;5115290;28;20185;-60
2022/08/10 01:52:47;;;;;;;5.75;4.30;;;;;;;23.60;100.00;151973.81;5114722;28;20193;-60
2022/08/10 01:55:15;;;;;;;4.85;4.47;;;;;;;23.64;100.00;151984.03;5115397;28;20270;-61
2022/08/10 01:57:43;;;;;;;6.60;5.28;;;;;;;23.77;100.00;152015.94;5114029;28;20195;-60
2022/08/10 02:00:12;;;;;;;5.63;5.22;;;;;;;23.71;100.00;152000.66;5114820;28;20194;-61
2022/08/10 02:02:43;;;;;;;4.68;4.47;;;;;;;23.80;100.00;152023.63;5115054;28;20179;-62
2022/08/10 02:05:11;;;;;;;5.10;4.70;;;;;;;23.61;100.00;151975.09;5114743;28;20180;-61
2022/08/10 02:07:41;;;;;;;5.47;5.05;;;;;;;23.79;100.00;152021.06;5115160;28;20191;-60
2022/08/10 02:10:11;;;;;;;4.53;4.35;;;;;;;23.71;100.00;152000.66;5114750;28;20244;-62
2022/08/10 02:12:41;;;;;;;5.00;4.78;;;;;;;23.84;100.00;152033.84;5114983;28;20180;-61
2022/08/10 02:15:12;;;;;;;4.88;4.68;;;;;;;23.90;100.00;152049.13;5115135;28;20627;-60
2022/08/10 02:17:45;;;;;;;6.88;4.80;;;;;;;23.91;100.00;152051.69;5114698;28;20535;-62
2022/08/10 02:20:16;;;;;;;4.88;4.68;;;;;;;23.92;100.00;152054.25;5114665;28;20193;-62
2022/08/10 02:22:45;;;;;;;5.15;4.95;;;;;;;23.84;100.00;152033.84;5114821;28;20742;-62
2022/08/10 02:25:14;;;;;;;5.47;5.18;;;;;;;23.74;100.00;152008.28;5114114;28;20191;-61
2022/08/10 02:27:42;;;;;;;6.38;4.88;;;;;;;24.01;100.00;152077.25;5114613;28;20210;-61
2022/08/10 02:30:12;;;;;;;5.93;5.50;;;;;;;24.00;100.00;152074.69;5114385;28;20542;-62
2022/08/10 02:32:39;;;;;;;5.60;5.30;;;;;;;24.00;100.00;152074.69;5114216;28;20205;-61
2022/08/10 02:35:11;;;;;;;5.35;5.00;;;;;;;24.03;100.00;152081.03;5113924;28;20653;-61
2022/08/10 02:37:41;;;;;;;5.07;4.90;;;;;;;24.03;100.00;152081.03;5114170;28;20188;-61
2022/08/10 02:40:10;;;;;;;5.40;4.95;;;;;;;24.04;100.00;152083.59;5095978;28;20274;-61
2022/08/10 02:42:42;;;;;;;5.60;5.10;;;;;;;24.08;100.00;152093.81;5114142;28;20539;-61
2022/08/10 02:45:15;;;;;;;5.40;4.90;;;;;;;24.04;100.00;152084.88;5114139;28;20187;-61
2022/08/10 02:47:48;;;;;;;5.15;4.95;;;;;;;23.96;100.00;152064.47;5114105;28;20187;-60
2022/08/10 02:50:28;;;;;;;5.50;4.97;;;;;;;24.02;100.00;152078.47;5113480;28;20184;-61
2022/08/10 02:53:01;;;;;;;5.63;5.22;;;;;;;24.02;100.00;152079.75;5113885;28;20716;-61
2022/08/10 02:55:33;;;;;;;6.97;5.50;;;;;;;23.93;100.00;152056.75;5114049;28;20589;-61
2022/08/10 02:58:08;;;;;;;5.72;5.28;;;;;;;23.94;100.00;152059.34;5113693;28;20195;-61
2022/08/10 03:00:42;;;;;;;5.57;5.20;;;;;;;23.73;100.00;152005.72;5095347;28;20191;-61
2022/08/10 03:03:17;;;;;;;5.95;5.38;;;;;;;23.93;100.00;152056.75;5113776;28;20660;-62
2022/08/10 03:05:49;;;;;;;5.80;5.38;;;;;;;23.94;100.00;152058.06;5113503;28;20722;-62
2022/08/10 03:08:21;;;;;;;5.70;5.40;;;;;;;23.92;100.00;152054.25;5113779;28;20250;-62
2022/08/10 03:10:50;;;;;;;5.85;5.40;;;;;;;23.88;100.00;152044.03;5113269;28;20187;-61
2022/08/10 03:13:19;;;;;;;5.22;5.03;;;;;;;23.81;100.00;152026.13;5112958;28;20231;-62
2022/08/10 03:15:48;;;;;;;6.05;5.85;;;;;;;23.87;100.00;152041.47;5113354;28;20192;-61
2022/08/10 03:18:16;;;;;;;5.78;5.45;;;;;;;23.88;100.00;152044.03;5113424;28;20677;-62
2022/08/10 03:20:45;;;;;;;5.78;5.53;;;;;;;23.93;100.00;152056.75;5113093;28;20187;-61
2022/08/10 03:23:14;;;;;;;5.88;5.55;;;;;;;23.98;100.00;152069.53;5113280;28;20210;-61
2022/08/10 03:25:44;;;;;;;6.22;6.03;;;;;;;23.94;100.00;152059.34;5113436;28;20546;-61
2022/08/10 03:28:11;;;;;;;6.13;5.63;;;;;;;24.10;100.00;152098.94;5113759;28;20188;-61
2022/08/10 03:30:39;;;;;;;5.85;5.43;;;;;;;24.18;100.00;152118.13;5113025;28;20190;-61
2022/08/10 03:33:08;;;;;;;6.18;5.57;;;;;;;24.09;100.00;152096.38;5113334;28;20679;-61
2022/08/10 03:35:35;;;;;;;5.90;5.70;;;;;;;24.25;100.00;152136.00;5113140;28;20210;-61
2022/08/10 03:38:04;;;;;;;5.78;5.28;;;;;;;24.14;100.00;152109.16;5112816;28;20193;-62
2022/08/10 03:40:34;;;;;;;6.28;5.78;;;;;;;24.30;100.00;152148.75;5113470;28;20209;-62
2022/08/10 03:43:03;;;;;;;6.47;6.05;;;;;;;24.29;100.00;152147.47;5112688;28;20195;-61
2022/08/10 03:45:32;;;;;;;5.70;5.40;;;;;;;24.50;100.00;152199.84;5112828;28;20546;-61
2022/08/10 03:48:00;;;;;;;6.22;5.90;;;;;;;24.75;100.00;152262.41;5113551;28;20184;-62
2022/08/10 03:50:29;;;;;;;5.53;5.32;;;;;;;24.69;100.00;152248.38;5112721;28;20189;-61
2022/08/10 03:52:57;;;;;;;5.60;5.30;;;;;;;24.82;100.00;152281.59;5113244;28;20270;-62
2022/08/10 03:55:26;;;;;;;5.72;5.53;;;;;;;24.80;100.00;152276.47;5113195;28;20549;-61
2022/08/10 03:57:53;;;;;;;5.70;5.32;;;;;;;25.01;100.00;152330.16;5112525;28;20198;-61
2022/08/10 04:00:20;;;;;;;5.95;5.45;;;;;;;25.17;100.00;152368.47;5112961;28;20290;-61
2022/08/10 04:02:49;;;;;;;5.35;5.05;;;;;;;25.31;100.00;152404.25;5094789;28;20290;-60
2022/08/10 04:05:16;;;;;;;5.80;5.53;;;;;;;25.27;100.00;152394.03;5112627;28;20645;-61
2022/08/10 04:07:44;;;;;;;5.90;5.35;;;;;;;25.48;100.00;152449.00;5112494;28;20626;-61
2022/08/10 04:10:13;;;;;;;7.68;6.20;;;;;;;25.65;100.00;152491.22;5112630;28;20198;-61
2022/08/10 04:12:41;;;;;;;6.10;5.70;;;;;;;25.80;100.00;152529.53;5112096;28;20242;-61
2022/08/10 04:15:09;;;;;;;6.55;5.95;;;;;;;25.79;100.00;152525.72;5112076;28;20187;-61
2022/08/10 04:17:36;;;;;;;6.07;5.68;;;;;;;25.86;100.00;152544.88;5112332;28;20570;-61
2022/08/10 04:20:05;;;;;;;6.10;5.55;;;;;;;25.59;100.00;152475.84;5112365;28;20218;-61
2022/08/10 04:22:33;;;;;;;5.63;5.30;;;;;;;25.57;100.00;152469.47;5112098;28;20589;-60
2022/08/10 04:25:03;;;;;;;6.47;5.97;;;;;;;25.54;100.00;152461.81;5112286;28;20549;-59
2022/08/10 04:27:31;;;;;;;6.15;5.75;;;;;;;25.90;100.00;152553.81;5112133;28;20280;-60
2022/08/10 04:30:00;;;;;;;8.93;6.40;;;;;;;26.03;100.00;152585.78;5112469;28;20190;-60
2022/08/10 04:32:30;;;;;;;6.07;5.68;;;;;;;26.15;100.00;152617.75;5111952;28;20193;-61
2022/08/10 04:34:59;;;;;;;14.60;6.18;;;;;;;25.98;100.00;152574.28;5111851;28;20194;-61
2022/08/10 04:37:27;;;;;;;5.35;4.90;;;;;;;26.03;100.00;152585.78;5111712;28;20195;-60
2022/08/10 04:39:55;;;;;;;5.20;5.00;;;;;;;26.06;100.00;152593.44;5112240;28;20188;-60
2022/08/10 04:42:22;;;;;;;4.93;4.82;;;;;;;26.21;100.00;152631.84;5112420;28;20187;-61
2022/08/10 04:44:50;;;;;;;5.63;5.22;;;;;;;26.40;100.00;152680.41;5112107;28;20195;-60
2022/08/10 04:47:19;;;;;;;5.80;5.40;;;;;;;26.28;100.00;152649.75;5111964;28;20222;-60
2022/08/10 04:49:45;;;;;;;7.47;5.30;;;;;;;26.50;100.00;152706.00;5112106;28;20191;-60
2022/08/10 04:52:12;;;;;;;5.30;4.88;;;;;;;26.49;100.00;152703.44;5112268;28;20650;-60
2022/08/10 04:54:39;;;;;;;5.93;5.50;;;;;;;26.46;100.00;152694.50;5111970;28;20472;-60
2022/08/10 04:57:06;;;;;;;5.72;5.43;;;;;;;26.56;100.00;152721.38;5112209;28;20660;-60
2022/08/10 04:59:33;;;;;;;7.25;4.97;;;;;;;26.28;100.00;152649.75;5112077;28;20634;-60
2022/08/10 05:02:00;;;;;;;5.18;4.88;;;;;;;26.70;100.00;152757.16;5111848;28;20191;-61
2022/08/10 05:04:29;;;;;;;5.50;5.05;;;;;;;26.61;100.00;152734.13;5112324;28;20187;-59
2022/08/10 05:06:55;;;;;;;10.32;5.32;;;;;;;26.91;100.00;152808.34;5112178;28;20670;-60
2022/08/10 05:09:22;;;;;;;5.32;4.80;;;;;;;26.52;100.00;152711.09;5112191;28;20554;-60
2022/08/10 05:11:49;;;;;;;5.70;5.38;;;;;;;26.65;100.00;152744.34;5111898;28;20274;-60
2022/08/10 05:14:16;;;;;;;5.72;5.20;;;;;;;26.58;100.00;152726.47;5112193;28;20235;-61
2022/08/10 05:16:43;;;;;;;6.25;5.20;;;;;;;26.88;100.00;152800.69;5111914;28;20184;-60
2022/08/10 05:19:10;;;;;;;13.73;4.90;;;;;;;26.98;100.00;152826.28;5111701;28;20191;-60
2022/08/10 05:21:38;;;;;;;6.07;5.15;;;;;;;27.20;100.00;152883.81;5111731;28;20258;-60
2022/08/10 05:24:06;;;;;;;8.50;5.00;;;;;;;27.75;100.00;153020.81;5112254;28;20183;-65
2022/08/10 05:26:33;;;;;;;5.45;4.35;;;;;;;27.54;100.00;152968.34;5112689;28;20230;-65
2022/08/10 05:29:00;;;;;;;5.15;4.68;;;;;;;27.41;100.00;152936.31;5094985;28;20626;-58
2022/08/10 05:31:27;;;;;;;5.10;4.70;;;;;;;28.03;100.00;153092.47;5112681;28;20266;-65
2022/08/10 05:33:54;;;;;;;6.15;4.38;;;;;;;28.36;100.00;153175.69;5114179;28;20523;-65
2022/08/10 05:36:22;;;;;;;7.95;5.13;;;;;;;28.04;100.00;153095.03;5115619;28;20184;-64
2022/08/10 05:38:51;;;;;;;5.03;4.80;;;;;;;27.98;100.00;153080.94;5115298;28;20183;-66
2022/08/10 05:41:19;;;;;;;5.13;4.72;;;;;;;27.98;100.00;153080.94;5115480;28;20190;-65
2022/08/10 05:43:46;;;;;;;8.15;4.97;;;;;;;28.52;100.00;153217.94;5115642;28;20282;-66
2022/08/10 05:46:14;;;;;;;4.65;4.25;;;;;;;28.87;100.00;153305.06;5115730;28;20184;-64
2022/08/10 05:48:42;;;;;;;4.82;4.43;;;;;;;29.99;100.00;153589.56;5115747;28;20546;-65
2022/08/10 05:51:10;;;;;;;5.82;4.40;;;;;;;30.32;100.00;153672.84;5115333;28;20645;-65
2022/08/10 05:53:37;;;;;;;4.30;4.00;;;;;;;31.36;97.99;153935.78;5115409;28;20294;-66
2022/08/10 05:56:07;;;;;;;6.38;4.47;;;;;;;31.51;95.95;153974.25;5115049;28;20275;-67
2022/08/10 05:58:35;;;;;;;8.57;3.85;;;;;;;31.81;92.58;154051.28;5115739;28;20195;-66
2022/08/10 06:01:05;;;;;;;4.10;3.90;;;;;;;31.35;95.57;153933.22;5115377;28;20206;-64
2022/08/10 06:03:35;;;;;;;10.05;4.13;;;;;;;30.99;98.57;153843.38;5115870;28;20535;-65
2022/08/10 06:06:08;;;;;;;10.98;4.00;;;;;;;29.73;100.00;153524.16;5115045;28;20188;-64
2022/08/10 06:08:36;;;;;;;7.70;4.30;;;;;;;29.59;100.00;153488.28;5115206;28;20294;-66
2022/08/10 06:11:06;;;;;;;4.35;4.05;;;;;;;29.56;100.00;153480.59;5115165;28;20183;-65
2022/08/10 06:16:21;;;;;;;7.43;4.40;;;;;;;29.85;100.00;153553.63;5094884;28;20664;-65
2022/08/10 06:18:49;;;;;;;6.45;4.20;;;;;;;29.68;100.00;153511.34;5094794;28;20192;-66
2022/08/10 06:21:19;;;;;;;8.75;4.53;;;;;;;29.38;100.00;153435.75;5094917;28;20627;-65
2022/08/10 06:23:47;;;;;;;4.40;4.07;;;;;;;29.28;100.00;153410.06;5094443;28;20194;-63
2022/08/10 06:26:15;;;;;;;12.23;9.90;;;;;;;29.32;100.00;153420.38;5094325;28;20180;-67
2022/08/10 06:28:47;;;;;;;8.43;4.25;;;;;;;29.30;100.00;153413.97;5093861;28;20208;-65
2022/08/10 06:31:17;;;;;;;7.45;4.38;;;;;;;29.37;100.00;153433.19;5093791;28;20184;-65
2022/08/10 06:33:48;;;;;;;12.45;11.38;;;;;;;29.53;100.00;153471.63;5093496;28;20180;-62
2022/08/10 06:36:17;;;;;;;6.03;3.90;;;;;;;29.46;100.00;153456.25;5093854;28;20194;-62
2022/08/10 06:38:45;;;;;;;4.50;3.83;;;;;;;29.62;100.00;153494.72;5093511;28;20209;-62
2022/08/10 06:41:19;;;;;;;27.55;15.60;;;;;;;29.73;100.00;153522.88;5093874;28;20631;-62
2022/08/10 06:43:50;;;;;;;11.23;4.10;;;;;;;29.57;100.00;153481.88;5093753;28;20659;-65
2022/08/10 06:46:20;;;;;;;6.28;3.85;;;;;;;29.70;100.00;153516.50;5093368;28;20195;-67
2022/08/10 06:48:51;;;;;;;19.33;4.53;;;;;;;30.00;100.00;153590.84;5093543;28;20204;-65
2022/08/10 06:51:23;;;;;;;5.97;3.92;;;;;;;29.84;100.00;153551.03;5093170;28;20219;-66
2022/08/10 06:53:54;;;;;;;4.65;4.20;;;;;;;30.37;100.00;153685.69;5092990;28;20188;-65
2022/08/10 06:56:24;;;;;;;6.00;3.92;;;;;;;30.08;100.00;153612.63;5093100;28;20267;-65
2022/08/10 06:58:56;;;;;;;6.80;4.40;;;;;;;30.13;100.00;153624.19;5081880;28;20253;-66
2022/08/10 07:01:28;;;;;;;14.25;4.38;;;;;;;30.19;100.00;153640.81;5073087;28;20200;-65
2022/08/10 07:04:00;;;;;;;11.10;4.07;;;;;;;30.07;100.00;153610.06;5072710;28;20189;-66
2022/08/10 07:06:28;;;;;;;9.70;4.18;;;;;;;29.38;100.00;153434.47;5071530;28;20199;-65
2022/08/10 07:08:56;;;;;;;4.22;3.55;;;;;;;29.35;100.00;153428.09;5072293;28;20220;-64
2022/08/10 07:11:26;;;;;;;3.60;3.20;;;;;;;29.71;100.00;153517.72;5072822;28;20185;-66
2022/08/10 07:13:55;;;;;;;3.78;3.58;;;;;;;29.38;100.00;153434.47;5085783;28;20239;-65
2022/08/10 07:16:27;;;;;;;4.97;4.35;;;;;;;29.94;100.00;153576.75;5093123;28;20630;-65
2022/08/10 07:18:56;;;;;;;5.20;4.78;;;;;;;29.84;100.00;153552.31;5092553;28;20187;-66
2022/08/10 07:21:25;;;;;;;5.22;4.80;;;;;;;29.98;100.00;153587.00;5093751;28;20194;-64
2022/08/10 07:23:53;;;;;;;8.40;4.18;;;;;;;30.07;100.00;153610.06;5092986;28;20187;-64
2022/08/10 07:26:22;;;;;;;6.45;3.75;;;;;;;29.94;100.00;153578.03;5075293;28;20597;-65
2022/08/10 07:28:53;;;;;;;8.60;4.00;;;;;;;29.53;100.00;153471.63;5093307;28;20204;-64
2022/08/10 07:31:22;;;;;;;5.40;4.57;;;;;;;30.09;100.00;153615.16;5093257;28;20223;-65
2022/08/10 07:33:52;;;;;;;18.50;5.20;;;;;;;29.97;100.00;153584.41;5092796;28;20282;-64
2022/08/10 07:36:22;;;;;;;10.65;4.13;;;;;;;30.09;100.00;153615.16;5092775;28;20566;-65
2022/08/10 07:38:51;;;;;;;8.88;3.80;;;;;;;30.24;100.00;153653.63;5092352;28;20180;-64
2022/08/10 07:41:22;;;;;;;10.35;4.68;;;;;;;30.14;100.00;153626.69;5092421;28;20195;-62
2022/08/10 07:43:52;;;;;;;6.75;4.18;;;;;;;30.34;100.00;153678.00;5092732;28;20218;-60
2022/08/10 07:46:22;;;;;;;7.47;3.63;;;;;;;30.46;100.00;153707.50;5092743;28;20261;-61
2022/08/10 07:48:55;;;;;;;11.65;3.90;;;;;;;29.92;100.00;153572.88;5092389;28;20238;-65
2022/08/10 07:51:24;;;;;;;18.60;4.15;;;;;;;29.94;100.00;153576.75;5074097;28;20566;-65
2022/08/10 07:53:56;;;;;;;7.28;3.58;;;;;;;29.81;100.00;153543.38;5096835;28;20195;-65
2022/08/10 07:56:27;;;;;;;4.28;3.60;;;;;;;30.50;100.00;153719.06;5111881;28;20275;-66
2022/08/10 07:59:00;;;;;;;3.90;3.33;;;;;;;31.01;100.00;153847.31;5113028;28;20231;-64
2022/08/10 08:01:31;;;;;;;3.38;3.10;;;;;;;31.47;98.38;153965.28;5112937;28;20194;-66
2022/08/10 08:04:00;;;;;;;6.70;4.03;;;;;;;31.17;98.83;153888.31;5112952;28;20356;-66
2022/08/10 08:06:29;;;;;;;5.45;3.97;;;;;;;31.33;99.80;153928.06;5112826;28;20183;-64
2022/08/10 08:08:59;;;;;;;14.52;4.47;;;;;;;31.53;96.79;153979.41;5112188;28;20669;-64
2022/08/10 08:11:27;;;;;;;20.52;3.88;;;;;;;31.96;94.42;154088.44;5094813;28;20634;-66
2022/08/10 08:13:57;;;;;;;4.93;3.40;;;;;;;31.79;96.16;154046.13;5112264;28;20238;-65
2022/08/10 08:16:26;;;;;;;12.10;4.53;;;;;;;31.81;94.43;154051.28;5094132;28;20236;-65
2022/08/10 08:18:57;;;;;;;8.65;3.83;;;;;;;32.01;93.96;154101.28;5112647;28;20299;-65
2022/08/10 08:21:25;;;;;;;7.68;3.72;;;;;;;32.06;90.09;154115.41;5112503;28;20220;-64
2022/08/10 08:23:54;;;;;;;10.18;3.50;;;;;;;31.96;89.58;154088.44;5111977;28;20187;-64
2022/08/10 08:26:22;;;;;;;6.78;3.15;;;;;;;31.71;91.63;154025.59;5112029;28;20184;-65
2022/08/10 08:28:50;;;;;;;8.20;3.25;;;;;;;32.21;90.07;154152.66;5112010;28;20256;-65
2022/08/10 08:31:21;;;;;;;4.82;3.20;;;;;;;32.05;89.58;154112.84;5111949;28;20183;-65
2022/08/10 08:33:49;;;;;;;5.93;3.60;;;;;;;32.51;87.69;154229.66;5111676;28;20607;-64
2022/08/10 08:36:20;;;;;;;3.85;3.17;;;;;;;32.68;87.92;154272.03;5111859;28;20187;-64
2022/08/10 08:38:48;;;;;;;4.93;3.58;;;;;;;32.73;88.14;154283.59;5111983;28;20592;-64
2022/08/10 08:41:58;;;;;;;4.18;3.40;;;;;;;32.75;88.61;154288.75;5112344;28;20596;-64
2022/08/10 08:44:37;;;;;;;6.32;3.83;;;;;;;32.68;90.88;154270.75;5094601;28;20684;-65
2022/08/10 08:47:21;;;;;;;4.55;3.30;;;;;;;32.55;88.71;154239.91;5112012;28;20632;-65
2022/08/10 08:50:03;;;;;;;5.30;3.40;;;;;;;32.48;90.00;154221.97;5111700;28;20179;-65
2022/08/10 08:52:38;;;;;;;3.28;3.17;;;;;;;32.28;91.23;154169.34;5111661;28;20183;-65
2022/08/10 08:55:19;;;;;;;4.07;3.63;;;;;;;32.58;90.54;154246.34;5111860;28;20226;-65
2022/08/10 08:57:53;;;;;;;3.47;3.28;;;;;;;32.73;89.72;154283.59;5112331;28;20264;-66
2022/08/10 09:00:33;;;;;;;3.72;3.58;;;;;;;32.78;88.83;154297.72;5111744;28;20218;-64
2022/08/10 09:03:40;;;;;;;3.20;3.00;;;;;;;32.53;88.71;154233.50;5112081;28;20210;-65
2022/08/10 09:06:23;;;;;;;3.50;3.15;;;;;;;32.60;88.00;154251.47;5063826;28;20256;-65
2022/08/10 09:09:32;;;;;;;12.27;6.13;;;;;;;32.81;89.47;154305.41;5115159;28;20239;-66
2022/08/10 09:12:13;;;;;;;7.22;3.17;;;;;;;33.12;85.42;154382.44;5053135;28;20201;-65
2022/08/10 09:14:49;;;;;;;7.55;3.72;;;;;;;33.18;87.20;154397.91;5052731;28;20630;-64
2022/08/10 09:17:20;;;;;;;5.10;3.42;;;;;;;32.96;87.34;154342.66;5090333;28;20650;-65
2022/08/10 09:19:58;;;;;;;4.13;3.45;;;;;;;32.66;89.88;154266.94;5115617;28;20244;-65
2022/08/10 09:22:31;;;;;;;5.60;3.95;;;;;;;32.18;92.79;154146.25;5115484;28;20270;-65
2022/08/10 09:25:10;;;;;;;3.50;3.28;;;;;;;32.00;93.65;154100.00;5115214;28;20206;-65
2022/08/10 09:27:44;;;;;;;3.88;3.53;;;;;;;31.79;95.51;154044.81;5115279;28;20203;-66
2022/08/10 09:30:15;;;;;;;3.60;3.40;;;;;;;31.18;99.06;153892.19;5115064;28;20286;-65
2022/08/10 09:32:47;;;;;;;10.27;4.45;;;;;;;31.22;100.00;153901.16;5115127;28;20183;-66
2022/08/10 09:35:21;;;;;;;4.20;3.90;;;;;;;31.11;100.00;153874.22;5114965;28;20184;-65
2022/08/10 09:37:58;;;;;;;3.95;3.65;;;;;;;31.10;100.00;153871.69;5115446;28;20196;-66
2022/08/10 09:40:32;;;;;;;3.60;3.30;;;;;;;31.01;100.00;153847.31;5115027;28;20191;-65
2022/08/10 09:43:06;;;;;;;9.98;3.65;;;;;;;31.14;100.00;153881.94;5115078;28;20188;-66
2022/08/10 09:45:45;;;;;;;3.65;3.35;;;;;;;31.34;100.00;153930.66;5115149;28;20179;-65
2022/08/10 09:48:23;;;;;;;4.18;3.97;;;;;;;31.09;100.00;153867.81;5115175;28;20648;-66
2022/08/10 09:50:58;;;;;;;3.95;3.65;;;;;;;31.48;100.00;153966.56;5114758;28;20222;-65
2022/08/10 09:53:41;;;;;;;3.63;3.45;;;;;;;31.66;96.23;154014.06;5114664;28;20270;-65
2022/08/10 09:56:20;;;;;;;3.65;3.45;;;;;;;32.11;93.05;154128.31;5114711;28;20193;-66
2022/08/10 09:58:57;;;;;;;4.78;3.47;;;;;;;31.88;89.57;154069.22;5096510;28;20190;-64
2022/08/10 10:01:32;;;;;;;3.72;3.50;;;;;;;31.76;92.58;154038.44;5114920;28;20592;-66
2022/08/10 10:04:06;;;;;;;3.70;3.40;;;;;;;31.74;91.27;154033.34;5114794;28;20183;-65
2022/08/10 10:06:42;;;;;;;3.92;3.80;;;;;;;31.82;92.73;154053.84;5114699;28;20187;-65
2022/08/10 10:09:18;;;;;;;4.90;3.95;;;;;;;32.48;92.36;154221.97;5095909;28;20722;-65
2022/08/10 10:11:59;;;;;;;4.03;3.53;;;;;;;32.70;85.96;154275.91;5114167;28;20283;-65
2022/08/10 10:17:41;;;;;;;5.10;3.55;;;;;;;31.33;94.92;153928.06;5113294;28;20616;-66
2022/08/10 10:20:15;;;;;;;3.95;3.65;;;;;;;31.48;93.06;153967.84;5113387;28;20244;-65
2022/08/10 10:22:54;;;;;;;5.47;3.35;;;;;;;31.93;92.45;154082.06;5114351;28;20184;-65
2022/08/10 10:25:32;;;;;;;4.95;3.55;;;;;;;32.39;91.17;154197.56;5114280;28;20187;-64
2022/08/10 10:28:12;;;;;;;7.38;4.13;;;;;;;32.38;88.76;154196.28;5113965;28;20279;-65
2022/08/10 10:30:52;;;;;;;4.00;3.63;;;;;;;32.33;89.03;154182.19;5114028;28;20190;-65
2022/08/10 10:33:31;;;;;;;3.78;3.63;;;;;;;32.63;88.52;154257.97;5113825;28;20187;-65
2022/08/10 10:36:00;;;;;;;4.20;3.67;;;;;;;32.60;88.26;154252.75;5114098;28;20225;-65
2022/08/10 10:38:35;;;;;;;3.42;3.10;;;;;;;32.62;88.02;154256.66;5114254;28;20187;-65
2022/08/10 10:41:12;;;;;;;3.83;3.63;;;;;;;32.61;87.89;154254.03;5114356;28;20186;-65
2022/08/10 10:43:50;;;;;;;3.85;3.47;;;;;;;32.51;87.10;154228.34;5114141;28;20286;-61
2022/08/10 10:46:33;;;;;;;4.20;4.00;;;;;;;32.51;87.84;154228.34;5113884;28;20194;-66
2022/08/10 10:49:13;;;;;;;3.60;3.30;;;;;;;32.54;88.53;154236.09;5113575;28;20207;-66
2022/08/10 10:51:51;;;;;;;4.07;3.88;;;;;;;32.68;87.00;154272.03;5113549;28;20279;-66
2022/08/10 10:54:32;;;;;;;7.70;4.28;;;;;;;32.75;87.86;154288.75;5113524;28;20187;-65
2022/08/10 10:57:10;;;;;;;6.93;3.30;;;;;;;32.42;86.48;154205.31;5113636;28;20187;-66
2022/08/10 10:59:44;;;;;;;3.65;3.35;;;;;;;32.20;87.51;154150.13;5095570;28;20561;-66
2022/08/10 11:02:31;;;;;;;7.05;3.75;;;;;;;32.11;88.54;154127.00;5113265;28;20247;-64
2022/08/10 11:05:11;;;;;;;4.28;3.80;;;;;;;32.11;87.99;154128.31;5113350;28;20274;-65
2022/08/10 11:07:45;;;;;;;6.15;3.70;;;;;;;32.18;90.28;154146.25;5113587;28;20240;-65
2022/08/10 11:10:18;;;;;;;4.00;3.67;;;;;;;32.32;86.97;154180.91;5113473;28;20186;-64
2022/08/10 11:12:55;;;;;;;4.18;3.95;;;;;;;32.13;88.07;154133.41;5113589;28;20231;-65
2022/08/10 11:15:26;;;;;;;6.22;3.65;;;;;;;32.24;89.09;154159.09;5113484;28;20241;-65
2022/08/10 11:17:59;;;;;;;4.57;3.22;;;;;;;32.11;88.94;154127.00;5113196;28;20236;-64
2022/08/10 11:20:35;;;;;;;7.68;3.13;;;;;;;31.96;87.64;154088.44;5113607;28;20195;-65
2022/08/10 11:23:11;;;;;;;4.72;3.38;;;;;;;31.99;91.63;154097.47;5113574;28;20193;-65
2022/08/10 11:25:45;;;;;;;4.82;3.83;;;;;;;32.17;88.30;154142.38;5113572;28;20252;-65
2022/08/10 11:28:17;;;;;;;4.63;3.78;;;;;;;32.16;88.92;154141.16;5094835;28;20272;-65
2022/08/10 11:30:50;;;;;;;5.00;3.60;;;;;;;32.20;88.97;154148.81;5112249;28;20211;-65
2022/08/10 11:33:26;;;;;;;9.57;3.70;;;;;;;32.29;86.66;154173.22;5112936;28;20184;-64
2022/08/10 11:35:59;;;;;;;4.85;3.92;;;;;;;32.54;87.54;154236.09;5113221;28;20660;-64
2022/08/10 11:38:32;;;;;;;8.50;4.40;;;;;;;32.51;84.86;154229.66;5113002;28;20183;-65
2022/08/10 11:41:09;;;;;;;7.20;3.95;;;;;;;32.63;85.04;154259.25;5112800;28;20630;-65
2022/08/10 11:43:43;;;;;;;4.65;4.25;;;;;;;32.50;84.91;154227.13;5112487;28;20194;-65
2022/08/10 11:46:19;;;;;;;7.18;3.72;;;;;;;32.63;83.68;154259.25;5112712;28;20247;-65
2022/08/10 11:48:49;;;;;;;5.55;3.70;;;;;;;32.44;83.47;154211.69;5112645;28;20573;-67