Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:00:18;;;;;;;1.08;0.68;;;;;;;;;;5295559;26;20006;-59
2024/04/20 00:02:45;;;;;;;1.55;1.23;;;;;;;;;;5277427;26;20056;-58
2024/04/20 00:05:12;;;;;;;1.52;0.70;;;;;;;;;;5293674;26;19998;-61
2024/04/20 00:07:39;;;;;;;2.67;0.60;;;;;;;;;;5261882;26;20895;-57
2024/04/20 00:10:06;;;;;;;2.30;0.90;;;;;;;;;;5291854;26;20014;-57
2024/04/20 00:12:33;;;;;;;0.68;0.40;;;;;;;;;;5289839;26;20013;-58
2024/04/20 00:15:20;;;;;;;1.45;0.80;;;;;;;;;;5294646;26;20014;-57
2024/04/20 00:17:46;;;;;;;0.70;0.60;;;;;;;;;;5282631;27;20616;-56
2024/04/20 00:20:13;;;;;;;0.70;0.52;;;;;;;;;;5283959;26;20064;-59
2024/04/20 00:22:40;;;;;;;1.90;0.77;;;;;;;;;;5277924;26;20001;-56
2024/04/20 00:25:07;;;;;;;1.45;0.50;;;;;;;;;;5261191;27;20012;-58
2024/04/20 00:27:34;;;;;;;3.00;0.85;;;;;;;;;;5284175;27;20077;-59
2024/04/20 00:30:01;;;;;;;1.23;0.70;;;;;;;;;;5282458;27;20001;-60
2024/04/20 00:32:27;;;;;;;1.50;0.70;;;;;;;;;;5267491;27;20354;-56
2024/04/20 00:34:54;;;;;;;2.15;0.63;;;;;;;;;;5285216;27;20044;-54
2024/04/20 00:37:21;;;;;;;3.50;0.80;;;;;;;;;;5281443;26;20499;-60
2024/04/20 00:39:47;;;;;;;0.82;0.80;;;;;;;;;;5282319;26;20139;-57
2024/04/20 00:42:14;;;;;;;0.93;0.70;;;;;;;;;;5270770;27;20123;-59
2024/04/20 00:44:42;;;;;;;4.00;0.85;;;;;;;;;;5278789;27;20220;-62
2024/04/20 00:47:08;;;;;;;2.17;0.65;;;;;;;;;;5280302;27;20176;-58
2024/04/20 00:49:36;;;;;;;6.13;0.80;;;;;;;;;;5302766;26;20001;-59
2024/04/20 00:52:09;;;;;;;3.00;0.80;;;;;;;;;;5256726;27;20072;-57
2024/04/20 00:54:36;;;;;;;3.33;0.90;;;;;;;;;;5293155;26;20052;-58
2024/04/20 00:57:04;;;;;;;2.75;1.00;;;;;;;;;;5292282;26;20013;-61
2024/04/20 00:59:31;;;;;;;3.38;0.70;;;;;;;;;;5287045;26;20006;-55
2024/04/20 01:01:58;;;;;;;2.42;0.50;;;;;;;;;;5293139;26;20016;-56
2024/04/20 01:04:25;;;;;;;1.48;0.60;;;;;;;;;;5282187;26;20009;-56
2024/04/20 01:06:51;;;;;;;4.05;0.60;;;;;;;;;;5292802;26;20020;-60
2024/04/20 01:09:18;;;;;;;3.17;0.80;;;;;;;;;;5293465;26;20510;-59
2024/04/20 01:11:44;;;;;;;4.82;1.00;;;;;;;;;;5290455;26;20068;-56
2024/04/20 01:14:11;;;;;;;3.00;0.82;;;;;;;;;;5292565;26;20001;-59
2024/04/20 01:16:38;;;;;;;5.85;0.93;;;;;;;;;;5290800;26;20087;-57
2024/04/20 01:19:05;;;;;;;0.85;0.57;;;;;;;;;;5291366;26;20115;-59
2024/04/20 01:21:34;;;;;;;1.05;0.68;;;;;;;;;;5317743;26;20052;-61
2024/04/20 01:24:04;;;;;;;2.50;0.55;;;;;;;;;;5291644;26;20002;-61
2024/04/20 01:26:30;;;;;;;3.00;1.25;;;;;;;;;;5288954;26;20001;-61
2024/04/20 01:28:57;;;;;;;3.22;1.33;;;;;;;;;;5289634;26;20001;-57
2024/04/20 01:31:24;;;;;;;3.60;0.88;;;;;;;;;;5291000;26;20020;-59
2024/04/20 01:33:50;;;;;;;4.55;0.70;;;;;;;;;;5292028;26;20017;-60
2024/04/20 01:36:17;;;;;;;2.00;0.50;;;;;;;;;;5284341;26;20001;-59
2024/04/20 01:38:43;;;;;;;0.85;0.70;;;;;;;;;;5289298;26;20075;-60
2024/04/20 01:41:10;;;;;;;5.13;1.27;;;;;;;;;;5277065;26;20013;-59
2024/04/20 01:43:37;;;;;;;3.10;0.98;;;;;;;;;;5290158;26;20136;-61
2024/04/20 01:46:03;;;;;;;1.10;0.60;;;;;;;;;;5292546;26;20052;-60
2024/04/20 01:48:32;;;;;;;1.95;0.77;;;;;;;;;;5290003;26;19998;-57
2024/04/20 01:50:58;;;;;;;2.55;0.77;;;;;;;;;;5291636;26;20315;-61
2024/04/20 01:53:25;;;;;;;20.98;2.65;;;;;;;;;;5284930;26;20020;-58
2024/04/20 01:55:52;;;;;;;1.48;0.90;;;;;;;;;;5262637;26;20009;-57
2024/04/20 01:58:38;;;;;;;2.15;1.02;;;;;;;;;;5253966;27;20006;-58
2024/04/20 02:01:05;;;;;;;0.60;0.40;;;;;;;;;;5255886;26;20010;-57
2024/04/20 02:03:31;;;;;;;4.13;0.70;;;;;;;;;;5253491;27;20057;-59
2024/04/20 02:05:58;;;;;;;3.50;0.90;;;;;;;;;;5253728;26;20539;-58
2024/04/20 02:08:24;;;;;;;2.35;0.63;;;;;;;;;;5253129;27;20795;-59
2024/04/20 02:10:51;;;;;;;4.70;0.85;;;;;;;;;;5254171;26;20003;-61
2024/04/20 02:13:18;;;;;;;3.10;0.70;;;;;;;;;;5226194;27;20186;-59
2024/04/20 02:15:44;;;;;;;5.72;1.05;;;;;;;;;;5253475;26;20410;-57
2024/04/20 02:18:11;;;;;;;3.47;1.83;;;;;;;;;;5252188;27;20010;-57
2024/04/20 02:20:38;;;;;;;3.25;1.27;;;;;;;;;;5224374;26;20017;-59
2024/04/20 02:23:05;;;;;;;2.42;0.80;;;;;;;;;;5252955;27;20015;-60
2024/04/20 02:25:31;;;;;;;2.17;0.93;;;;;;;;;;5252365;27;20002;-60
2024/04/20 02:27:58;;;;;;;3.00;0.70;;;;;;;;;;5223665;27;20093;-61
2024/04/20 02:30:25;;;;;;;0.88;0.60;;;;;;;;;;5252635;26;20002;-58
2024/04/20 02:32:51;;;;;;;1.73;0.93;;;;;;;;;;5233526;27;20006;-61
2024/04/20 02:35:19;;;;;;;4.55;1.05;;;;;;;;;;5231659;27;20070;-58
2024/04/20 02:37:45;;;;;;;3.83;1.15;;;;;;;;;;5289452;26;20002;-55
2024/04/20 02:40:12;;;;;;;3.28;0.90;;;;;;;;;;5291802;26;20386;-58
2024/04/20 02:42:39;;;;;;;2.35;1.00;;;;;;;;;;5291214;26;20035;-56
2024/04/20 02:45:08;;;;;;;1.80;0.70;;;;;;;;;;5290749;26;20013;-60
2024/04/20 02:47:35;;;;;;;5.63;1.10;;;;;;;;;;5284514;26;20013;-56
2024/04/20 02:50:02;;;;;;;3.40;1.05;;;;;;;;;;5292654;26;20014;-55
2024/04/20 02:52:29;;;;;;;3.75;1.05;;;;;;;;;;5281741;26;20006;-59
2024/04/20 02:54:55;;;;;;;2.42;0.70;;;;;;;;;;5291698;26;20029;-57
2024/04/20 02:57:22;;;;;;;2.13;0.80;;;;;;;;;;5289406;26;20041;-55
2024/04/20 02:59:48;;;;;;;2.00;0.80;;;;;;;;;;5291493;26;20049;-58
2024/04/20 03:02:15;;;;;;;4.00;0.77;;;;;;;;;;5290832;26;21044;-58
2024/04/20 03:04:42;;;;;;;1.58;1.00;;;;;;;;;;5288686;26;21354;-59
2024/04/20 03:07:10;;;;;;;2.20;0.80;;;;;;;;;;5289687;26;20497;-57
2024/04/20 03:09:37;;;;;;;1.27;0.90;;;;;;;;;;5287791;26;19998;-57
2024/04/20 03:12:04;;;;;;;7.53;1.15;;;;;;;;;;5292029;26;20075;-56
2024/04/20 03:14:30;;;;;;;3.28;1.02;;;;;;;;;;5292708;26;20049;-57
2024/04/20 03:16:57;;;;;;;3.65;1.38;;;;;;;;;;5292584;26;20009;-55
2024/04/20 03:19:24;;;;;;;4.65;1.15;;;;;;;;;;5291651;26;20834;-57
2024/04/20 03:21:50;;;;;;;1.75;0.98;;;;;;;;;;5292697;26;20065;-53
2024/04/20 03:24:17;;;;;;;5.35;1.20;;;;;;;;;;5290749;26;20017;-59
2024/04/20 03:26:44;;;;;;;8.68;1.42;;;;;;;;;;5289843;26;20010;-58
2024/04/20 03:29:10;;;;;;;4.00;1.30;;;;;;;;;;5293243;26;19998;-57
2024/04/20 03:31:37;;;;;;;11.10;1.23;;;;;;;;;;5292145;26;20013;-58
2024/04/20 03:34:04;;;;;;;3.03;1.40;;;;;;;;;;5292658;26;20508;-55
2024/04/20 03:36:30;;;;;;;3.72;1.00;;;;;;;;;;5291411;26;20020;-55
2024/04/20 03:38:57;;;;;;;7.80;1.40;;;;;;;;;;5291614;26;20052;-55
2024/04/20 03:41:24;;;;;;;1.48;0.65;;;;;;;;;;5291542;26;22259;-58
2024/04/20 03:43:50;;;;;;;14.85;1.23;;;;;;;;;;5282727;26;20009;-56
2024/04/20 03:46:17;;;;;;;4.38;1.05;;;;;;;;;;5291713;26;20577;-53
2024/04/20 03:48:43;;;;;;;3.70;1.15;;;;;;;;;;5288988;26;20037;-53
2024/04/20 03:51:10;;;;;;;2.58;1.00;;;;;;;;;;5290873;26;20002;-53
2024/04/20 03:53:37;;;;;;;4.82;1.40;;;;;;;;;;5291091;26;20426;-54
2024/04/20 03:56:03;;;;;;;3.85;1.60;;;;;;;;;;5292040;26;20005;-56
2024/04/20 03:58:30;;;;;;;7.55;1.38;;;;;;;;;;5290326;26;20116;-56
2024/04/20 04:00:56;;;;;;;1.50;1.00;;;;;;;;;;5291683;26;20164;-57
2024/04/20 04:03:26;;;;;;;5.97;1.25;;;;;;;;;;5289839;26;20052;-55
2024/04/20 04:05:54;;;;;;;3.00;0.88;;;;;;;;;;5291797;26;20442;-57
2024/04/20 04:08:22;;;;;;;25.58;1.92;;;;;;;;;;5291274;26;20147;-57
2024/04/20 04:10:48;;;;;;;0.93;0.70;;;;;;;;;;5289382;26;19997;-57
2024/04/20 04:13:16;;;;;;;2.63;0.73;;;;;;;;;;5292603;26;20013;-57
2024/04/20 04:15:43;;;;;;;3.80;1.27;;;;;;;;;;5275259;26;20454;-57
2024/04/20 04:18:10;;;;;;;2.65;0.88;;;;;;;;;;5291003;26;20005;-56
2024/04/20 04:20:38;;;;;;;3.30;1.08;;;;;;;;;;5290490;26;20086;-58
2024/04/20 04:23:05;;;;;;;7.55;1.38;;;;;;;;;;5293060;26;20092;-62
2024/04/20 04:25:32;;;;;;;3.65;1.63;;;;;;;;;;5294088;26;20079;-61
2024/04/20 04:27:59;;;;;;;2.38;1.10;;;;;;;;;;5294002;26;20012;-58
2024/04/20 04:30:26;;;;;;;3.65;1.83;;;;;;;;;;5295864;26;20013;-59
2024/04/20 04:32:52;;;;;;;4.30;1.30;;;;;;;;;;5296623;26;20084;-58
2024/04/20 04:35:19;;;;;;;2.22;1.02;;;;;;;;;;5296193;26;20012;-58
2024/04/20 04:37:48;;;;;;;2.63;1.10;;;;;;;;;;5293302;26;20349;-61
2024/04/20 04:40:15;;;;;;;2.83;1.10;;;;;;;;;;5296784;26;20369;-56
2024/04/20 04:42:42;;;;;;;3.45;1.05;;;;;;;;;;5297100;26;20599;-58
2024/04/20 04:45:08;;;;;;;2.33;0.98;;;;;;;;;;5297955;26;20037;-59
2024/04/20 04:47:35;;;;;;;1.50;1.10;;;;;;;;;;5298941;26;20469;-56
2024/04/20 04:50:02;;;;;;;3.50;0.88;;;;;;;;;;5298074;26;19998;-54
2024/04/20 04:52:29;;;;;;;1.50;1.02;;;;;;;;;;5298498;26;20006;-56
2024/04/20 04:54:55;;;;;;;4.05;1.27;;;;;;;;;;5299258;26;20091;-55
2024/04/20 04:57:22;;;;;;;3.58;1.38;;;;;;;;;;5296801;26;20771;-58
2024/04/20 05:00:09;;;;;;;6.63;1.30;;;;;;;;;;5285766;26;20013;-57
2024/04/20 05:02:35;;;;;;;2.50;1.23;;;;;;;;;;5282510;26;19999;-55
2024/04/20 05:05:02;;;;;;;2.45;1.00;;;;;;;;;;5282749;26;20035;-56
2024/04/20 05:07:29;;;;;;;2.15;0.80;;;;;;;;;;5290608;26;20005;-55
2024/04/20 05:09:55;;;;;;;4.90;1.45;;;;;;;;;;5287319;26;20010;-55
2024/04/20 05:12:22;;;;;;;1.05;0.80;;;;;;;;;;5256421;27;20053;-54
2024/04/20 05:14:51;;;;;;;2.22;1.20;;;;;;;;;;5286454;26;20001;-57
2024/04/20 05:17:18;;;;;;;3.88;1.00;;;;;;;;;;5285998;26;20002;-58
2024/04/20 05:19:45;;;;;;;2.53;1.10;;;;;;;;;;5282502;26;20782;-55
2024/04/20 05:22:12;;;;;;;2.20;1.30;;;;;;;;;;5280054;26;20030;-62
2024/04/20 05:24:38;;;;;;;2.25;1.23;;;;;;;;;;5247756;26;20679;-55
2024/04/20 05:27:07;;;;;;;4.68;1.90;;;;;;;;;;5273169;26;20814;-54
2024/04/20 05:29:33;;;;;;;2.83;1.20;;;;;;;;;;5273179;26;20010;-56
2024/04/20 05:32:00;;;;;;;2.60;1.60;;;;;;;;;;5285498;26;20010;-56
2024/04/20 05:34:27;;;;;;;4.88;1.48;;;;;;;;;;5290979;26;20579;-59
2024/04/20 05:36:53;;;;;;;2.47;1.60;;;;;;;;;;5291568;26;20009;-54
2024/04/20 05:39:20;;;;;;;3.20;1.27;;;;;;;;;;5278927;26;20350;-57
2024/04/20 05:41:46;;;;;;;2.15;1.30;;;;;;;;;;5280719;26;20012;-56
2024/04/20 05:44:13;;;;;;;5.47;1.30;;;;;;;;;;5276203;26;20001;-57
2024/04/20 05:46:39;;;;;;;4.55;1.42;;;;;;;;;;5254140;26;20013;-57
2024/04/20 05:49:06;;;;;;;2.55;1.40;;;;;;;;;;5311270;26;20651;-55
2024/04/20 05:51:33;;;;;;;4.03;0.93;;;;;;;;;;5291171;26;20121;-55
2024/04/20 05:53:59;;;;;;;1.40;1.13;;;;;;;;;;5291133;26;20005;-59
2024/04/20 05:56:26;;;;;;;5.68;1.02;;;;;;;;;;5289368;26;19997;-58
2024/04/20 05:58:53;;;;;;;3.47;1.83;;;;;;;;;;5292053;26;20010;-58
2024/04/20 06:01:19;;;;;;;2.13;1.08;;;;;;;;;;5291189;26;20016;-57
2024/04/20 06:03:46;;;;;;;7.90;1.30;;;;;;;;;;5280018;26;20522;-53
2024/04/20 06:06:12;;;;;;;2.53;0.95;;;;;;;;;;5291304;26;19994;-56
2024/04/20 06:08:41;;;;;;;5.07;1.20;;;;;;;;;;5318333;26;19998;-59
2024/04/20 06:11:09;;;;;;;2.35;1.38;;;;;;;;;;5293664;26;20013;-56
2024/04/20 06:13:36;;;;;;;3.10;1.15;;;;;;;;;;5282386;26;20013;-54
2024/04/20 06:16:02;;;;;;;4.15;1.40;;;;;;;;;;5293090;26;20005;-54
2024/04/20 06:18:29;;;;;;;5.95;1.63;;;;;;;;;;5291739;26;20016;-58
2024/04/20 06:20:56;;;;;;;1.83;1.10;;;;;;;;;;5292087;26;20396;-56
2024/04/20 06:23:23;;;;;;;6.43;1.40;;;;;;;;;;5286167;26;20006;-57
2024/04/20 06:25:50;;;;;;;1.73;1.10;;;;;;;;;;5291449;26;20006;-59
2024/04/20 06:28:17;;;;;;;1.60;1.15;;;;;;;;;;5289814;26;19997;-54
2024/04/20 06:30:45;;;;;;;6.80;1.23;;;;;;;;;;5290792;26;20000;-57
2024/04/20 06:33:13;;;;;;;1.27;1.00;;;;;;;;;;5291747;26;20045;-55
2024/04/20 06:35:40;;;;;;;1.73;1.40;;;;;;;;;;5274928;26;20056;-55
2024/04/20 06:38:06;;;;;;;9.10;2.08;;;;;;;;;;5289999;26;20023;-62
2024/04/20 06:40:35;;;;;;;1.58;1.35;;;;;;;;;;5289338;26;20001;-56
2024/04/20 06:43:03;;;;;;;1.55;1.05;;;;;;;;;;5290788;26;20455;-56
2024/04/20 06:45:29;;;;;;;2.95;1.63;;;;;;;;;;5293653;26;20364;-59
2024/04/20 06:47:59;;;;;;;4.80;1.48;;;;;;;;;;5296789;26;19997;-55
2024/04/20 06:50:25;;;;;;;1.45;1.23;;;;;;;;;;5291918;26;20013;-56
2024/04/20 06:52:52;;;;;;;1.23;1.10;;;;;;;;;;5309130;26;20023;-55
2024/04/20 06:55:18;;;;;;;2.40;1.33;;;;;;;;;;5297113;26;20049;-53
2024/04/20 06:57:45;;;;;;;1.67;0.90;;;;;;;;;;5296325;26;20001;-59
2024/04/20 07:00:13;;;;;;;2.83;1.30;;;;;;;;;;5282233;26;21219;-58
2024/04/20 07:02:40;;;;;;;2.28;1.20;;;;;;;;;;5297941;26;20009;-56
2024/04/20 07:05:06;;;;;;;1.33;0.90;;;;;;;;;;5301987;26;20009;-52
2024/04/20 07:07:34;;;;;;;5.32;1.10;;;;;;;;;;5299342;26;19997;-53
2024/04/20 07:10:01;;;;;;;2.67;1.60;;;;;;;;;;5301227;26;22114;-58
2024/04/20 07:12:28;;;;;;;2.70;1.10;;;;;;;;;;5300802;26;20451;-59
2024/04/20 07:14:55;;;;;;;3.97;1.67;;;;;;;;;;5301261;26;20038;-54
2024/04/20 07:17:21;;;;;;;6.38;1.33;;;;;;;;;;5295174;26;20001;-54
2024/04/20 07:19:48;;;;;;;3.92;1.13;;;;;;;;;;5284843;26;20486;-60
2024/04/20 07:22:15;;;;;;;3.70;1.05;;;;;;;;;;5269634;27;19993;-58
2024/04/20 07:24:41;;;;;;;2.60;1.35;;;;;;;;;;5296667;26;20009;-52
2024/04/20 07:27:08;;;;;;;2.60;1.33;;;;;;;;;;5296665;26;20006;-53
2024/04/20 07:29:35;;;;;;;1.63;1.13;;;;;;;;;;5295264;26;20013;-55
2024/04/20 07:32:01;;;;;;;1.30;1.02;;;;;;;;;;5298024;26;20001;-59
2024/04/20 07:34:29;;;;;;;2.35;1.10;;;;;;;;;;5298219;26;20018;-54
2024/04/20 07:36:56;;;;;;;2.97;1.25;;;;;;;;;;5296716;26;20088;-55
2024/04/20 07:39:23;;;;;;;2.72;1.40;;;;;;;;;;5296529;26;20104;-56
2024/04/20 07:41:50;;;;;;;1.65;1.00;;;;;;;;;;5294943;26;20072;-57
2024/04/20 07:44:17;;;;;;;2.13;1.05;;;;;;;;;;5294000;26;20330;-57
2024/04/20 07:46:44;;;;;;;1.40;1.27;;;;;;;;;;5294669;26;20578;-55
2024/04/20 07:49:11;;;;;;;3.35;1.10;;;;;;;;;;5294426;26;20001;-54
2024/04/20 07:51:40;;;;;;;1.30;1.02;;;;;;;;;;5288764;26;20010;-56
2024/04/20 07:54:06;;;;;;;4.78;0.98;;;;;;;;;;5276719;26;20095;-54
2024/04/20 07:56:33;;;;;;;1.52;1.00;;;;;;;;;;5291781;26;20016;-57
2024/04/20 07:58:59;;;;;;;4.78;1.70;;;;;;;;;;5291748;26;20539;-54
2024/04/20 08:01:26;;;;;;;4.43;1.40;;;;;;;;;;5291552;26;20049;-63
2024/04/20 08:03:53;;;;;;;3.90;0.90;;;;;;;;;;5291075;26;20021;-57
2024/04/20 08:06:19;;;;;;;1.35;1.15;;;;;;;;;;5288985;26;20002;-57
2024/04/20 08:08:46;;;;;;;4.03;1.02;;;;;;;;;;5290515;26;20002;-56
2024/04/20 08:11:14;;;;;;;1.75;1.20;;;;;;;;;;5292496;26;19998;-57
2024/04/20 08:13:41;;;;;;;2.78;1.38;;;;;;;;;;5287160;26;20006;-58
2024/04/20 08:16:08;;;;;;;1.67;1.17;;;;;;;;;;5291956;26;20001;-60
2024/04/20 08:18:34;;;;;;;2.28;1.45;;;;;;;;;;5292070;26;20006;-57
2024/04/20 08:21:01;;;;;;;5.05;1.55;;;;;;;;;;5291344;26;19994;-57
2024/04/20 08:23:28;;;;;;;2.05;1.30;;;;;;;;;;5291297;26;20013;-58
2024/04/20 08:25:54;;;;;;;1.65;1.13;;;;;;;;;;5292949;26;20009;-57
2024/04/20 08:28:21;;;;;;;2.85;1.10;;;;;;;;;;5290963;26;20006;-62
2024/04/20 08:30:48;;;;;;;1.88;1.02;;;;;;;;;;5288013;26;20626;-56
2024/04/20 08:33:15;;;;;;;1.90;1.40;;;;;;;;;;5283831;26;20002;-58
2024/04/20 08:35:41;;;;;;;2.85;1.33;;;;;;;;;;5291912;26;20005;-62
2024/04/20 08:38:08;;;;;;;2.53;1.80;;;;;;;;;;5293325;26;20013;-55
2024/04/20 08:40:37;;;;;;;5.20;1.13;;;;;;;;;;5289158;26;20010;-55
2024/04/20 08:43:05;;;;;;;2.65;1.80;;;;;;;;;;5293946;26;20697;-56
2024/04/20 08:45:34;;;;;;;4.35;1.38;;;;;;;;;;5294147;26;20121;-57
2024/04/20 08:48:01;;;;;;;2.22;1.45;;;;;;;;;;5293578;26;20038;-57
2024/04/20 08:50:29;;;;;;;3.50;1.92;;;;;;;;;;5296602;26;20002;-57
2024/04/20 08:52:59;;;;;;;1.85;1.10;;;;;;;;;;5293437;26;20477;-59
2024/04/20 08:55:26;;;;;;;1.80;1.13;;;;;;;;;;5293368;26;20082;-54
2024/04/20 08:57:53;;;;;;;2.03;1.40;;;;;;;;;;5290645;26;20019;-55
2024/04/20 09:00:20;;;;;;;1.73;1.20;;;;;;;;;;5291441;26;20006;-57
2024/04/20 09:02:47;;;;;;;2.30;1.58;;;;;;;;;;5303855;26;20389;-56
2024/04/20 09:05:13;;;;;;;1.58;1.23;;;;;;;;;;5290140;26;20005;-58
2024/04/20 09:07:40;;;;;;;2.20;1.35;;;;;;;;;;5287241;26;20006;-59
2024/04/20 09:10:06;;;;;;;7.57;1.70;;;;;;;;;;5291172;26;20012;-56
2024/04/20 09:12:34;;;;;;;4.15;1.92;;;;;;;;;;5290601;26;20450;-57
2024/04/20 09:15:05;;;;;;;3.67;1.52;;;;;;;;;;5290474;26;20083;-57
2024/04/20 09:17:32;;;;;;;5.78;1.90;;;;;;;;;;5289586;26;19997;-57
2024/04/20 09:19:59;;;;;;;5.00;1.30;;;;;;;;;;5290855;26;20012;-54
2024/04/20 09:22:26;;;;;;;9.50;2.03;;;;;;;;;;5289234;26;20013;-56
2024/04/20 09:25:06;;;;;;;4.95;1.58;;;;;;;;;;5290949;26;20002;-58
2024/04/20 09:27:32;;;;;;;2.10;1.50;;;;;;;;;;5288960;26;20005;-61
2024/04/20 09:30:06;;;;;;;2.03;1.15;;;;;;;;;;5291990;26;20012;-59
2024/04/20 09:32:34;;;;;;;8.35;1.38;;;;;;;;;;5291751;26;20009;-56
2024/04/20 09:35:03;;;;;;;1.85;1.50;;;;;;;;;;5281437;26;20746;-59
2024/04/20 09:37:30;;;;;;;6.97;1.67;;;;;;;;;;5288298;26;20458;-54
2024/04/20 09:39:56;;;;;;;4.20;1.48;;;;;;;;;;5290836;26;20002;-58
2024/04/20 09:42:23;;;;;;;2.42;1.38;;;;;;;;;;5291603;26;20057;-54
2024/04/20 09:44:50;;;;;;;3.10;1.20;;;;;;;;;;5290555;26;20014;-56
2024/04/20 09:47:21;;;;;;;3.38;1.80;;;;;;;;;;5290140;26;20021;-56
2024/04/20 09:49:48;;;;;;;2.50;1.48;;;;;;;;;;5279379;26;20009;-57
2024/04/20 09:52:15;;;;;;;3.40;1.95;;;;;;;;;;5290787;26;20017;-56
2024/04/20 09:54:50;;;;;;;2.40;1.48;;;;;;;;;;5304168;26;20065;-56
2024/04/20 09:57:20;;;;;;;3.72;1.70;;;;;;;;;;5287760;26;20517;-57
2024/04/20 09:59:47;;;;;;;3.75;1.92;;;;;;;;;;5288421;26;23120;-55
2024/04/20 10:02:14;;;;;;;3.25;1.75;;;;;;;;;;5291692;26;20652;-59
2024/04/20 10:04:41;;;;;;;6.90;2.10;;;;;;;;;;5286673;26;20018;-59
2024/04/20 10:07:09;;;;;;;5.57;2.67;;;;;;;;;;5290004;26;20013;-61
2024/04/20 10:09:37;;;;;;;3.30;1.80;;;;;;;;;;5258998;26;20034;-59
2024/04/20 10:12:05;;;;;;;3.08;1.70;;;;;;;;;;5285602;26;20643;-59
2024/04/20 10:14:32;;;;;;;9.57;1.85;;;;;;;;;;5290440;26;20017;-56
2024/04/20 10:17:00;;;;;;;7.35;1.88;;;;;;;;;;5285896;26;20005;-55
2024/04/20 10:19:56;;;;;;;2.53;1.63;;;;;;;;;;5288923;26;20025;-59
2024/04/20 10:22:23;;;;;;;9.05;1.90;;;;;;;;;;5279826;26;20060;-57
2024/04/20 10:24:58;;;;;;;1.90;1.50;;;;;;;;;;5295409;26;20355;-57
2024/04/20 10:27:28;;;;;;;3.05;1.60;;;;;;;;;;5295308;26;21210;-56
2024/04/20 10:30:09;;;;;;;1.88;1.63;;;;;;;;;;5292900;26;20031;-56
2024/04/20 10:32:36;;;;;;;4.25;1.90;;;;;;;;;;5293958;26;20014;-59
2024/04/20 10:35:06;;;;;;;1.83;1.52;;;;;;;;;;5293283;26;21190;-57
2024/04/20 10:37:33;;;;;;;2.90;1.85;;;;;;;;;;5295600;26;20467;-60
2024/04/20 10:40:10;;;;;;;1.65;1.10;;;;;;;;;;5293965;26;20001;-57
2024/04/20 10:42:36;;;;;;;4.15;1.73;;;;;;;;;;5294199;26;20036;-59
2024/04/20 10:45:06;;;;;;;3.00;1.70;;;;;;;;;;5293131;26;20008;-56
2024/04/20 10:47:39;;;;;;;4.40;1.60;;;;;;;;;;5291617;26;20013;-56
2024/04/20 10:50:09;;;;;;;2.80;1.38;;;;;;;;;;5293705;26;20013;-58
2024/04/20 10:52:35;;;;;;;3.13;1.77;;;;;;;;;;5279549;26;20014;-55
2024/04/20 10:55:11;;;;;;;3.88;1.80;;;;;;;;;;5291385;26;20025;-58
2024/04/20 10:57:38;;;;;;;2.70;1.70;;;;;;;;;;5295063;26;20028;-56
2024/04/20 11:00:05;;;;;;;2.53;2.10;;;;;;;;;;5283635;26;20036;-57
2024/04/20 11:02:32;;;;;;;5.72;1.95;;;;;;;;;;5292697;26;20017;-55
2024/04/20 11:04:59;;;;;;;5.70;2.50;;;;;;;;;;5291838;26;20084;-56
2024/04/20 11:07:25;;;;;;;3.08;2.17;;;;;;;;;;5294893;26;20594;-56
2024/04/20 11:09:52;;;;;;;5.95;2.17;;;;;;;;;;5295348;26;20005;-55
2024/04/20 11:12:21;;;;;;;4.55;2.13;;;;;;;;;;5292284;27;20009;-54
2024/04/20 11:14:49;;;;;;;2.40;1.90;;;;;;;;;;5287020;27;20766;-58
2024/04/20 11:17:16;;;;;;;2.78;2.35;;;;;;;;;;5288031;27;20087;-54
2024/04/20 11:19:43;;;;;;;5.72;2.33;;;;;;;;;;5247521;27;20009;-54
2024/04/20 11:22:11;;;;;;;3.90;2.30;;;;;;;;;;5288125;26;20132;-56
2024/04/20 11:24:38;;;;;;;3.47;1.98;;;;;;;;;;5287702;27;20484;-59
2024/04/20 11:27:08;;;;;;;4.93;2.05;;;;;;;;;;5288620;26;20009;-59
2024/04/20 11:29:35;;;;;;;2.88;2.45;;;;;;;;;;5284708;27;20006;-56
2024/04/20 11:32:03;;;;;;;4.68;3.20;;;;;;;;;;5287483;26;20105;-57
2024/04/20 11:34:30;;;;;;;7.47;2.40;;;;;;;;;;5288018;27;20023;-60
2024/04/20 11:36:56;;;;;;;5.38;1.95;;;;;;;;;;5288580;26;20006;-58
2024/04/20 11:39:23;;;;;;;3.90;1.90;;;;;;;;;;5258453;27;20431;-56
2024/04/20 11:41:49;;;;;;;4.47;2.00;;;;;;;;;;5258198;27;20024;-55
2024/04/20 11:44:19;;;;;;;5.80;1.60;;;;;;;;;;5287162;27;20080;-57
2024/04/20 11:46:47;;;;;;;2.03;1.77;;;;;;;;;;5286187;26;20428;-56
2024/04/20 11:49:14;;;;;;;5.15;2.50;;;;;;;;;;5272868;21;20021;-53
2024/04/20 11:55:02;;;;;;;5.43;2.17;;;;;;;;;;5312111;26;20012;-56
2024/04/20 11:57:30;;;;;;;2.53;1.75;;;;;;;;;;5297855;26;22445;-57
2024/04/20 11:59:56;;;;;;;4.35;1.83;;;;;;;;;;5307099;26;20043;-58
2024/04/20 12:02:23;;;;;;;3.63;1.92;;;;;;;;;;5307871;26;19994;-57
2024/04/20 12:04:51;;;;;;;3.38;1.75;;;;;;;;;;5305271;26;20012;-56
2024/04/20 12:07:17;;;;;;;3.70;1.70;;;;;;;;;;5311057;26;20006;-58
2024/04/20 12:09:44;;;;;;;3.35;1.90;;;;;;;;;;5305776;26;20032;-60
2024/04/20 12:12:10;;;;;;;5.03;1.63;;;;;;;;;;5312523;26;19997;-57
2024/04/20 12:14:37;;;;;;;5.28;2.53;;;;;;;;;;5309627;26;20024;-53
2024/04/20 12:17:03;;;;;;;7.18;1.88;;;;;;;;;;5312395;26;20019;-57
2024/04/20 12:19:30;;;;;;;4.18;2.20;;;;;;;;;;5309168;26;20013;-53
2024/04/20 12:21:57;;;;;;;2.97;1.92;;;;;;;;;;5310102;26;20038;-56
2024/04/20 12:24:24;;;;;;;4.57;2.08;;;;;;;;;;5311469;26;20001;-57
2024/04/20 12:26:51;;;;;;;2.80;2.10;;;;;;;;;;5279238;26;21034;-52
2024/04/20 12:29:18;;;;;;;4.43;2.20;;;;;;;;;;5310574;26;20004;-53
2024/04/20 12:31:45;;;;;;;5.63;2.08;;;;;;;;;;5310045;26;20001;-59
2024/04/20 12:34:14;;;;;;;5.75;2.30;;;;;;;;;;5308986;26;19997;-55
2024/04/20 12:36:41;;;;;;;3.72;2.13;;;;;;;;;;5309617;26;20100;-56
2024/04/20 12:39:10;;;;;;;6.20;2.08;;;;;;;;;;5310615;26;20004;-55
2024/04/20 12:41:36;;;;;;;8.35;2.47;;;;;;;;;;5308829;26;20445;-56
2024/04/20 12:44:03;;;;;;;6.65;2.33;;;;;;;;;;5307600;26;20012;-56
2024/04/20 12:46:29;;;;;;;5.50;2.08;;;;;;;;;;5309195;26;20009;-56
2024/04/20 12:48:56;;;;;;;3.88;2.08;;;;;;;;;;5305647;26;20005;-55
2024/04/20 12:51:23;;;;;;;6.60;2.90;;;;;;;;;;5309088;26;20009;-52
2024/04/20 12:53:49;;;;;;;5.20;2.53;;;;;;;;;;5309215;26;20002;-56
2024/04/20 12:56:16;;;;;;;6.25;2.75;;;;;;;;;;5309062;26;20004;-55
2024/04/20 12:58:44;;;;;;;5.15;2.45;;;;;;;;;;5307360;26;20164;-56
2024/04/20 13:01:11;;;;;;;3.95;2.60;;;;;;;;;;5308011;26;20012;-57
2024/04/20 13:03:38;;;;;;;3.13;2.38;;;;;;;;;;5307931;26;20014;-56
2024/04/20 13:06:05;;;;;;;5.47;2.83;;;;;;;;;;5309018;26;20001;-54
2024/04/20 13:08:34;;;;;;;4.63;2.22;;;;;;;;;;5305545;26;20080;-56
2024/04/20 13:11:01;;;;;;;9.77;2.45;;;;;;;;;;5309032;26;20013;-57
2024/04/20 13:13:31;;;;;;;4.60;3.03;;;;;;;;;;5296669;26;20067;-56
2024/04/20 13:16:03;;;;;;;3.83;2.30;;;;;;;;;;5309171;26;20004;-59
2024/04/20 13:18:30;;;;;;;7.00;2.58;;;;;;;;;;5305684;26;19997;-55
2024/04/20 13:21:00;;;;;;;5.55;2.15;;;;;;;;;;5305411;26;20012;-54
2024/04/20 13:23:26;;;;;;;3.03;2.25;;;;;;;;;;5306227;26;20078;-55
2024/04/20 13:25:53;;;;;;;5.25;2.33;;;;;;;;;;5308484;26;20010;-58
2024/04/20 13:28:25;;;;;;;7.28;2.40;;;;;;;;;;5309853;26;20038;-55
2024/04/20 13:30:52;;;;;;;4.20;2.45;;;;;;;;;;5307136;26;20426;-53
2024/04/20 13:33:19;;;;;;;12.68;3.83;;;;;;;;;;5310280;26;21174;-56
2024/04/20 13:35:56;;;;;;;6.25;2.03;;;;;;;;;;5310360;26;20056;-58
2024/04/20 13:38:23;;;;;;;4.28;2.17;;;;;;;;;;5308218;26;20020;-60
2024/04/20 13:40:53;;;;;;;5.38;1.98;;;;;;;;;;5309057;26;20008;-58
2024/04/20 13:43:22;;;;;;;14.93;2.88;;;;;;;;;;5308714;26;20004;-58
2024/04/20 13:45:49;;;;;;;17.20;2.70;;;;;;;;;;5308703;26;20548;-58
2024/04/20 13:48:16;;;;;;;6.22;1.98;;;;;;;;;;5277232;26;20002;-57
2024/04/20 13:50:42;;;;;;;4.78;2.20;;;;;;;;;;5308415;26;20022;-56
2024/04/20 13:53:12;;;;;;;9.68;2.20;;;;;;;;;;5306051;26;20008;-57
2024/04/20 13:55:39;;;;;;;4.25;2.00;;;;;;;;;;5305932;26;20044;-56
2024/04/20 13:58:06;;;;;;;11.15;1.83;;;;;;;;;;5309491;26;21688;-57
2024/04/20 14:00:35;;;;;;;3.05;1.63;;;;;;;;;;5305920;26;20009;-59
2024/04/20 14:03:02;;;;;;;5.35;1.65;;;;;;;;;;5309510;26;20026;-58
2024/04/20 14:05:29;;;;;;;3.13;1.40;;;;;;;;;;5307283;26;20052;-57
2024/04/20 14:07:56;;;;;;;2.85;1.63;;;;;;;;;;5308365;26;20091;-58
2024/04/20 14:10:22;;;;;;;5.22;2.13;;;;;;;;;;5307507;26;20017;-64
2024/04/20 14:12:49;;;;;;;3.15;1.70;;;;;;;;;;5309308;26;20017;-56
2024/04/20 14:15:16;;;;;;;2.83;1.63;;;;;;;;;;5308126;26;20547;-58
2024/04/20 14:17:42;;;;;;;8.52;1.52;;;;;;;;;;5310591;26;20011;-60
2024/04/20 14:20:13;;;;;;;2.67;1.10;;;;;;;;;;5308524;26;20014;-57
2024/04/20 14:22:40;;;;;;;4.25;1.55;;;;;;;;;;5308731;26;20001;-56
2024/04/20 14:25:07;;;;;;;2.15;1.80;;;;;;;;;;5310493;26;20604;-58
2024/04/20 14:27:33;;;;;;;4.00;1.30;;;;;;;;;;5308614;26;20001;-58
2024/04/20 14:30:01;;;;;;;4.03;1.58;;;;;;;;;;5310627;26;20442;-59
2024/04/20 14:32:29;;;;;;;2.97;1.85;;;;;;;;;;5278771;26;20005;-55
2024/04/20 14:34:55;;;;;;;3.38;1.65;;;;;;;;;;5314577;26;19997;-58
2024/04/20 14:37:22;;;;;;;2.55;1.02;;;;;;;;;;5315621;26;20007;-58
2024/04/20 14:39:54;;;;;;;3.38;1.48;;;;;;;;;;5314870;26;20002;-58
2024/04/20 14:42:21;;;;;;;5.57;1.98;;;;;;;;;;5314723;26;20008;-55
2024/04/20 14:44:48;;;;;;;1.15;1.05;;;;;;;;;;5315158;26;20020;-55
2024/04/20 14:47:14;;;;;;;2.25;1.45;;;;;;;;;;5312925;26;20005;-59