Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:09;;;;;;;24.40;15.30;;;5.70;57.20;;;;;;4960218;28;46419;-64
2022/05/02 00:02:36;;;;;;;20.20;13.20;;;5.60;57.30;;;;;;4960456;28;48641;-64
2022/05/02 00:05:03;;;;;;;17.60;12.70;;;5.50;57.30;;;;;;4960597;28;45826;-64
2022/05/02 00:07:32;;;;;;;17.53;12.33;;;5.40;57.40;;;;;;4960265;28;46474;-64
2022/05/02 00:09:57;;;;;;;16.50;11.30;;;5.30;57.40;;;;;;4960032;28;46302;-64
2022/05/02 00:12:23;;;;;;;17.27;10.87;;;5.30;57.50;;;;;;4957211;28;47970;-63
2022/05/02 00:14:49;;;;;;;18.20;11.60;;;5.20;57.70;;;;;;4959237;28;46376;-63
2022/05/02 00:17:16;;;;;;;17.93;11.60;;;5.10;57.80;;;;;;4960361;28;45856;-64
2022/05/02 00:19:42;;;;;;;17.60;12.13;;;5.00;57.80;;;;;;4960113;28;46622;-65
2022/05/02 00:22:07;;;;;;;19.10;11.67;;;5.00;57.80;;;;;;4959660;28;47090;-63
2022/05/02 00:24:34;;;;;;;18.57;12.13;;;5.00;57.70;;;;;;4960220;28;46413;-64
2022/05/02 00:26:59;;;;;;;17.37;12.47;;;4.90;57.50;;;;;;4959679;28;46483;-64
2022/05/02 00:29:26;;;;;;;19.67;12.90;;;4.90;57.50;;;;;;4959494;28;45976;-64
2022/05/02 00:31:51;;;;;;;20.53;13.47;;;4.90;57.60;;;;;;4960318;28;47401;-64
2022/05/02 00:34:17;;;;;;;18.37;12.80;;;4.80;57.50;;;;;;4960035;28;46460;-64
2022/05/02 00:36:43;;;;;;;19.30;13.67;;;4.80;57.50;;;;;;4960392;28;46437;-64
2022/05/02 00:39:09;;;;;;;22.37;14.00;;;4.90;57.50;;;;;;4960317;28;46401;-64
2022/05/02 00:41:35;;;;;;;22.97;13.83;;;4.80;57.40;;;;;;4961974;28;46585;-64
2022/05/02 00:44:00;;;;;;;18.33;12.50;;;4.80;57.50;;;;;;4960276;28;46432;-64
2022/05/02 00:46:27;;;;;;;19.40;12.97;;;4.80;57.60;;;;;;4953675;28;45953;-64
2022/05/02 00:48:53;;;;;;;16.83;12.50;;;4.80;57.50;;;;;;4956952;28;46759;-64
2022/05/02 00:51:20;;;;;;;19.90;12.93;;;4.80;57.40;;;;;;4958597;28;47782;-64
2022/05/02 00:53:51;;;;;;;18.53;13.00;;;4.80;57.50;;;;;;4959479;28;46407;-64
2022/05/02 00:56:17;;;;;;;18.43;12.60;;;4.80;57.40;;;;;;4960000;28;46458;-64
2022/05/02 00:58:44;;;;;;;19.30;14.07;;;4.80;57.50;;;;;;4958727;28;46582;-64
2022/05/02 01:01:11;;;;;;;19.00;14.00;;;4.90;57.40;;;;;;4959991;28;46386;-64
2022/05/02 01:03:36;;;;;;;21.17;13.60;;;4.90;57.40;;;;;;4959373;28;46356;-64
2022/05/02 01:08:47;;;;;;;21.90;14.03;;;4.80;57.40;;;;;;4961312;28;45742;-64
2022/05/02 01:11:14;;;;;;;27.00;16.97;;;4.80;57.60;;;;;;4959986;28;46393;-64
2022/05/02 01:13:48;;;;;;;28.33;17.37;;;4.80;57.40;;;;;;4959654;28;46285;-64
2022/05/02 01:16:32;;;;;;;28.73;18.27;;;4.90;57.50;;;;;;4956457;28;46467;-64
2022/05/02 01:18:59;;;;;;;24.77;15.80;;;4.90;57.50;;;;;;4961273;28;46186;-64
2022/05/02 01:21:26;;;;;;;27.23;17.50;;;4.90;57.40;;;;;;4962556;28;48931;-64
2022/05/02 01:23:54;;;;;;;20.80;14.73;;;4.90;57.70;;;;;;4953015;28;46471;-64
2022/05/02 01:26:20;;;;;;;21.70;15.07;;;4.80;57.70;;;;;;4962263;28;45837;-64
2022/05/02 01:28:48;;;;;;;20.50;13.70;;;4.80;57.70;;;;;;4963258;28;45926;-64
2022/05/02 01:31:15;;;;;;;18.43;13.70;;;4.70;58.00;;;;;;4962407;28;48974;-64
2022/05/02 01:33:42;;;;;;;20.53;13.70;;;4.70;58.80;;;;;;4962464;28;46529;-64
2022/05/02 01:36:08;;;;;;;23.50;15.13;;;4.60;58.20;;;;;;4962338;28;46497;-64
2022/05/02 01:38:35;;;;;;;20.87;13.90;;;4.60;58.30;;;;;;4962191;28;46469;-64
2022/05/02 01:41:01;;;;;;;21.10;13.57;;;4.60;58.30;;;;;;4961905;28;46315;-64
2022/05/02 01:43:27;;;;;;;18.10;13.47;;;4.50;58.40;;;;;;4962316;28;46446;-64
2022/05/02 01:45:53;;;;;;;23.80;13.80;;;4.50;58.50;;;;;;4962094;28;46405;-64
2022/05/02 01:48:19;;;;;;;27.07;16.40;;;4.40;58.60;;;;;;4961575;28;46401;-65
2022/05/02 01:50:45;;;;;;;32.10;17.13;;;4.40;58.80;;;;;;4961538;28;49046;-64
2022/05/02 01:53:10;;;;;;;23.20;16.00;;;4.50;58.60;;;;;;4961735;28;46255;-64
2022/05/02 01:55:36;;;;;;;23.57;15.20;;;4.50;58.60;;;;;;4962855;28;46761;-64
2022/05/02 01:58:02;;;;;;;24.27;16.40;;;4.50;58.70;;;;;;4961733;28;46381;-64
2022/05/02 02:00:27;;;;;;;21.97;14.27;;;4.50;58.60;;;;;;4957825;28;46433;-64
2022/05/02 02:02:53;;;;;;;24.27;16.83;;;4.40;58.70;;;;;;4959198;28;46508;-65
2022/05/02 02:08:03;;;;;;;24.33;15.23;;;4.40;58.80;;;;;;4955015;28;45907;-64
2022/05/02 02:10:32;;;;;;;20.47;14.37;;;4.40;58.90;;;;;;4956511;28;48018;-64
2022/05/02 02:12:58;;;;;;;19.58;13.02;;;4.30;58.80;;;;;;4959431;28;46424;-65
2022/05/02 02:15:23;;;;;;;18.50;12.80;;;4.30;58.90;;;;;;4954043;28;46557;-65
2022/05/02 02:17:49;;;;;;;18.37;12.10;;;4.20;59.00;;;;;;4952288;28;46409;-67
2022/05/02 02:20:15;;;;;;;17.60;12.10;;;4.00;59.00;;;;;;4953640;28;48054;-66
2022/05/02 02:22:44;;;;;;;18.70;12.93;;;3.90;59.40;;;;;;4956593;28;46464;-64
2022/05/02 02:25:10;;;;;;;19.07;12.43;;;3.80;59.60;;;;;;4954966;28;46076;-65
2022/05/02 02:27:36;;;;;;;18.07;12.70;;;3.80;59.80;;;;;;4956474;28;46380;-64
2022/05/02 02:30:02;;;;;;;24.00;13.23;;;3.80;59.70;;;;;;4956624;28;49386;-64
2022/05/02 02:32:28;;;;;;;21.88;13.82;;;3.70;59.50;;;;;;4960604;28;46456;-64
2022/05/02 02:34:54;;;;;;;20.70;14.27;;;3.70;59.40;;;;;;4960981;28;46337;-64
2022/05/02 02:37:20;;;;;;;23.73;15.07;;;3.80;59.50;;;;;;4958586;28;46369;-65
2022/05/02 02:39:46;;;;;;;23.00;13.70;;;3.80;59.40;;;;;;4956390;28;49024;-64
2022/05/02 02:42:12;;;;;;;29.73;15.63;;;3.80;59.30;;;;;;4960921;28;46438;-64
2022/05/02 02:44:37;;;;;;;24.67;15.00;;;3.80;59.40;;;;;;4958632;28;46432;-64
2022/05/02 02:47:06;;;;;;;20.63;13.20;;;3.80;59.40;;;;;;4958803;28;46412;-64
2022/05/02 02:49:32;;;;;;;23.90;16.20;;;3.80;59.40;;;;;;4958150;28;48106;-64
2022/05/02 02:51:58;;;;;;;31.67;16.37;;;3.80;59.40;;;;;;4962245;28;45726;-64
2022/05/02 02:54:23;;;;;;;25.33;16.33;;;3.80;59.90;;;;;;4958457;28;46373;-65
2022/05/02 02:56:49;;;;;;;28.90;17.43;;;3.80;60.00;;;;;;4961041;28;46659;-63
2022/05/02 02:59:15;;;;;;;28.53;18.10;;;3.80;60.00;;;;;;4959873;28;48049;-64
2022/05/02 03:01:41;;;;;;;25.00;16.37;;;3.80;59.80;;;;;;4961162;28;46405;-64
2022/05/02 03:06:52;;;;;;;20.53;15.13;;;3.90;59.80;;;;;;4963113;28;46367;-65
2022/05/02 03:09:18;;;;;;;23.53;16.23;;;3.90;59.60;;;;;;4961840;28;46485;-64
2022/05/02 03:11:44;;;;;;;22.30;16.03;;;3.90;59.60;;;;;;4958416;28;46431;-64
2022/05/02 03:14:10;;;;;;;23.47;15.73;;;3.90;59.70;;;;;;4960747;28;46355;-65
2022/05/02 03:16:36;;;;;;;26.50;16.23;;;3.90;59.70;;;;;;4960927;28;46241;-64
2022/05/02 03:19:01;;;;;;;26.60;15.60;;;3.90;59.70;;;;;;4959857;28;48112;-65
2022/05/02 03:21:27;;;;;;;29.20;16.13;;;3.90;59.70;;;;;;4960382;28;46476;-62
2022/05/02 03:23:53;;;;;;;22.23;14.43;;;3.90;59.70;;;;;;4960609;28;46330;-64
2022/05/02 03:26:18;;;;;;;20.83;14.27;;;3.90;59.90;;;;;;4960463;28;46408;-64
2022/05/02 03:28:44;;;;;;;20.53;12.93;;;3.80;60.00;;;;;;4959985;28;48083;-64
2022/05/02 03:31:10;;;;;;;21.23;13.87;;;3.70;60.00;;;;;;4961525;28;46262;-64
2022/05/02 03:33:35;;;;;;;20.03;13.40;;;3.60;60.00;;;;;;4944200;28;46505;-64
2022/05/02 03:36:01;;;;;;;19.63;13.20;;;3.60;60.00;;;;;;4959987;28;46452;-65
2022/05/02 03:38:27;;;;;;;20.30;13.37;;;3.60;60.00;;;;;;4959579;28;47951;-65
2022/05/02 03:40:52;;;;;;;25.20;14.97;;;3.60;60.00;;;;;;4960459;28;46430;-63
2022/05/02 03:43:18;;;;;;;20.00;14.70;;;3.60;60.00;;;;;;4960556;28;46391;-64
2022/05/02 03:45:43;;;;;;;22.67;14.70;;;3.60;60.00;;;;;;4960970;28;46425;-64
2022/05/02 03:48:09;;;;;;;22.37;15.03;;;3.70;60.00;;;;;;4958705;28;48910;-64
2022/05/02 03:50:35;;;;;;;19.53;14.30;;;3.70;59.80;;;;;;4960244;28;46662;-65
2022/05/02 03:53:00;;;;;;;24.13;14.70;;;3.70;59.90;;;;;;4961774;28;46408;-64
2022/05/02 03:55:26;;;;;;;23.77;15.97;;;3.70;60.00;;;;;;4958264;28;46518;-64
2022/05/02 03:57:52;;;;;;;27.73;17.50;;;3.70;60.00;;;;;;4960101;28;47336;-64
2022/05/02 04:00:18;;;;;;;31.83;17.40;;;3.70;59.90;;;;;;4959043;28;45833;-64
2022/05/02 04:02:44;;;;;;;25.73;17.35;;;3.70;59.60;;;;;;4960516;28;46343;-64
2022/05/02 04:05:10;;;;;;;25.80;16.37;;;3.80;59.70;;;;;;4960340;28;46460;-64
2022/05/02 04:07:37;;;;;;;25.67;15.57;;;3.80;59.70;;;;;;4975193;28;46487;-64
2022/05/02 04:10:04;;;;;;;21.35;14.63;;;3.90;59.70;;;;;;4959856;28;46425;-64
2022/05/02 04:12:37;;;;;;;23.45;14.93;;;3.80;59.80;;;;;;4960145;28;46474;-64
2022/05/02 04:15:07;;;;;;;22.05;14.20;;;3.80;60.00;;;;;;4955704;28;46368;-64
2022/05/02 04:17:33;;;;;;;19.38;13.60;;;3.70;60.00;;;;;;4959894;28;47885;-64
2022/05/02 04:19:58;;;;;;;20.00;13.90;;;3.70;60.00;;;;;;4959594;28;46273;-63
2022/05/02 04:22:25;;;;;;;21.47;13.87;;;3.70;60.00;;;;;;4960713;28;46510;-64
2022/05/02 04:24:50;;;;;;;24.30;15.37;;;3.70;60.00;;;;;;4960581;28;46443;-64
2022/05/02 04:27:16;;;;;;;29.70;18.00;;;3.80;60.00;;;;;;4960166;28;48133;-64
2022/05/02 04:29:41;;;;;;;32.03;18.73;;;3.90;60.10;;;;;;4944663;28;46580;-64
2022/05/02 04:32:07;;;;;;;30.70;19.23;;;4.00;59.70;;;;;;4961812;28;46391;-64
2022/05/02 04:34:33;;;;;;;31.23;20.07;;;4.00;59.50;;;;;;4960354;28;48335;-63
2022/05/02 04:36:59;;;;;;;30.80;20.53;;;4.20;59.60;;;;;;4959621;28;46565;-63
2022/05/02 04:39:24;;;;;;;29.53;17.70;;;4.20;59.40;;;;;;4961011;28;46494;-64
2022/05/02 04:41:50;;;;;;;23.10;14.43;;;4.30;59.40;;;;;;4961589;28;46431;-65
2022/05/02 04:44:16;;;;;;;25.13;12.27;;;4.30;59.60;;;;;;4959695;28;46380;-65
2022/05/02 04:46:41;;;;;;;21.83;13.57;;;4.20;59.70;;;;;;4957302;28;46448;-64
2022/05/02 04:49:07;;;;;;;26.13;13.57;;;4.20;59.80;;;;;;4958759;28;46438;-64
2022/05/02 04:51:33;;;;;;;22.07;13.83;;;4.20;59.90;;;;;;4961629;28;46421;-65
2022/05/02 04:53:59;;;;;;;20.40;13.40;;;4.30;59.80;;;;;;4960235;28;46853;-66
2022/05/02 04:56:24;;;;;;;21.83;14.83;;;4.60;59.50;;;;;;4962791;28;47714;-66
2022/05/02 04:58:50;;;;;;;24.97;16.87;;;4.70;59.20;;;;;;4963428;28;45865;-64
2022/05/02 05:01:16;;;;;;;26.87;17.70;;;4.90;58.90;;;;;;4964559;28;46312;-64
2022/05/02 05:03:42;;;;;;;25.43;16.90;;;5.20;58.80;;;;;;4963339;28;46969;-65
2022/05/02 05:06:08;;;;;;;21.50;15.80;;;5.80;58.50;;;;;;4962452;28;48778;-65
2022/05/02 05:08:34;;;;;;;19.77;14.20;;;6.40;58.20;;;;;;4962437;28;46396;-64
2022/05/02 05:11:08;;;;;;;20.07;14.10;;;6.90;57.70;;;;;;4962992;28;45891;-65
2022/05/02 05:17:18;;;;;;;26.77;14.10;;;8.20;55.90;;;;;;4962365;28;46758;-64
2022/05/02 05:20:01;;;;;;;20.37;14.83;;;8.70;55.00;;;;;;4961722;28;46285;-63
2022/05/02 05:22:54;;;;;;;21.43;15.23;;;9.20;54.00;;;;;;4963043;28;46486;-65
2022/05/02 05:25:34;;;;;;;17.63;13.13;;;9.40;53.30;;;;;;4962275;28;46488;-65
2022/05/02 05:28:21;;;;;;;17.60;13.60;;;9.70;52.90;;;;;;4962621;28;47929;-65
2022/05/02 05:30:51;;;;;;;21.03;14.90;;;9.60;52.30;;;;;;4962172;28;46230;-64
2022/05/02 05:33:49;;;;;;;16.93;13.30;;;9.70;52.90;;;;;;4961869;28;46828;-64
2022/05/02 05:36:38;;;;;;;24.37;14.93;;;10.20;51.80;;;;;;4960631;28;46414;-65
2022/05/02 05:39:10;;;;;;;19.80;14.63;;;10.00;51.60;;;;;;4957759;28;46535;-65
2022/05/02 05:41:44;;;;;;;37.23;16.90;;;9.80;52.40;;;;;;4962067;28;46483;-65
2022/05/02 05:44:45;;;;;;;33.03;15.40;;;9.80;52.40;;;;;;4963062;28;46309;-65
2022/05/02 05:47:24;;;;;;;26.53;18.50;;;9.70;52.30;;;;;;4936792;28;46746;-65
2022/05/02 05:49:53;;;;;;;33.17;18.30;;;9.60;52.30;;;;;;4959547;28;47890;-64
2022/05/02 05:53:00;;;;;;;36.47;16.10;;;9.70;52.40;;;;;;4962078;28;46328;-65
2022/05/02 05:55:26;;;;;;;23.27;15.97;;;10.00;51.60;;;;;;4952356;28;46527;-65
2022/05/02 05:58:11;;;;;;;41.93;14.63;;;10.40;52.00;;;;;;4952576;28;46462;-64
2022/05/02 06:00:45;;;;;;;46.87;14.50;;;10.70;52.00;;;;;;4957200;28;46696;-65
2022/05/02 06:03:16;;;;;;;19.10;14.30;;;10.90;51.60;;;;;;4959444;28;46693;-64
2022/05/02 06:05:44;;;;;;;22.47;14.17;;;11.10;51.40;;;;;;4959705;28;46625;-65
2022/05/02 06:08:21;;;;;;;20.43;13.97;;;11.30;51.20;;;;;;4959614;28;46710;-65
2022/05/02 06:10:51;;;;;;;21.50;14.40;;;11.40;51.10;;;;;;4956369;28;48061;-65
2022/05/02 06:13:19;;;;;;;27.20;14.80;;;11.40;51.20;;;;;;4959408;28;46503;-65
2022/05/02 06:18:37;;;;;;;17.90;12.63;;;12.50;49.60;;;;;;4962514;28;46474;-65
2022/05/02 06:21:04;;;;;;;15.40;12.37;;;13.60;47.30;;;;;;4950730;28;49070;-65
2022/05/02 06:23:41;;;;;;;19.00;13.30;;;14.30;45.50;;;;;;4960641;28;46427;-64
2022/05/02 06:26:08;;;;;;;15.03;12.07;;;14.00;46.70;;;;;;4959910;28;46660;-64
2022/05/02 06:28:40;;;;;;;11.67;10.20;;;13.60;48.70;;;;;;4960631;28;46043;-64
2022/05/02 06:31:13;;;;;;;13.87;10.17;;;13.40;49.30;;;;;;4960698;28;47851;-63
2022/05/02 06:33:41;;;;;;;16.90;12.40;;;13.30;49.30;;;;;;4959446;28;46393;-63
2022/05/02 06:36:17;;;;;;;13.97;10.97;;;14.10;45.40;;;;;;4956541;28;46503;-65
2022/05/02 06:39:00;;;;;;;16.80;12.03;;;15.40;39.50;;;;;;4950033;28;46482;-64
2022/05/02 06:41:44;;;;;;;15.07;11.93;;;16.30;35.90;;;;;;4957324;28;48186;-64
2022/05/02 06:44:35;;;;;;;14.13;11.13;;;16.60;34.60;;;;;;4954669;28;46434;-64
2022/05/02 06:47:12;;;;;;;13.60;10.17;;;16.80;34.10;;;;;;4955556;28;46455;-64
2022/05/02 06:49:41;;;;;;;13.53;10.60;;;16.60;35.20;;;;;;4972450;28;46455;-64
2022/05/02 06:52:11;;;;;;;13.07;10.53;;;16.00;36.10;;;;;;4958980;28;48084;-64
2022/05/02 06:55:01;;;;;;;14.60;11.00;;;15.30;37.50;;;;;;4956878;28;46575;-64
2022/05/02 06:57:33;;;;;;;17.47;11.90;;;15.10;37.80;;;;;;4959009;28;46476;-64
2022/05/02 07:00:15;;;;;;;14.73;11.60;;;14.30;40.80;;;;;;4960775;28;46429;-64
2022/05/02 07:03:05;;;;;;;15.03;11.33;;;13.90;42.60;;;;;;4960215;28;48436;-64
2022/05/02 07:05:37;;;;;;;14.37;12.00;;;13.60;44.20;;;;;;4954003;28;46452;-64
2022/05/02 07:08:07;;;;;;;14.90;11.70;;;13.50;45.40;;;;;;4953646;28;46380;-64
2022/05/02 07:10:37;;;;;;;19.07;13.80;;;13.60;45.60;;;;;;4953360;28;46499;-64
2022/05/02 07:13:13;;;;;;;17.83;13.57;;;13.80;45.50;;;;;;4949634;28;48497;-64
2022/05/02 07:15:48;;;;;;;19.10;12.77;;;13.90;45.70;;;;;;4944292;28;46422;-64
2022/05/02 07:18:25;;;;;;;17.07;13.00;;;14.10;46.00;;;;;;4952894;28;46448;-64
2022/05/02 07:21:24;;;;;;;17.20;12.20;;;14.20;46.00;;;;;;4952670;28;46351;-64
2022/05/02 07:24:28;;;;;;;18.43;13.20;;;14.30;46.00;;;;;;4925276;28;47913;-65
2022/05/02 07:27:21;;;;;;;19.70;14.80;;;14.40;45.50;;;;;;4928096;28;46396;-64
2022/05/02 07:29:50;;;;;;;19.87;13.93;;;14.30;45.90;;;;;;4950154;28;46515;-64
2022/05/02 07:32:20;;;;;;;21.50;13.80;;;14.40;46.30;;;;;;4952314;28;46460;-64
2022/05/02 07:34:48;;;;;;;20.47;15.00;;;14.60;46.20;;;;;;4953775;28;48077;-65
2022/05/02 07:37:15;;;;;;;20.83;14.40;;;14.60;46.10;;;;;;4955860;28;46361;-64
2022/05/02 07:39:43;;;;;;;22.90;14.80;;;14.50;46.20;;;;;;4955738;28;46462;-65
2022/05/02 07:42:10;;;;;;;22.27;15.40;;;14.50;46.20;;;;;;4952479;28;46436;-64
2022/05/02 07:44:38;;;;;;;24.30;16.77;;;14.50;46.00;;;;;;4955047;28;48745;-64
2022/05/02 07:47:06;;;;;;;28.40;17.63;;;14.60;46.10;;;;;;4945360;28;46459;-64
2022/05/02 07:49:33;;;;;;;25.07;17.20;;;14.70;46.20;;;;;;4955816;28;46463;-63
2022/05/02 07:52:01;;;;;;;26.00;16.77;;;14.60;46.30;;;;;;4955891;28;46707;-66
2022/05/02 07:54:36;;;;;;;25.57;18.20;;;14.20;46.80;;;;;;4950615;28;49117;-63
2022/05/02 07:57:04;;;;;;;25.33;17.83;;;14.20;46.90;;;;;;4968218;28;46325;-64
2022/05/02 07:59:33;;;;;;;25.90;18.87;;;14.20;47.20;;;;;;4952265;28;46823;-63
2022/05/02 08:01:59;;;;;;;24.73;17.23;;;14.30;47.30;;;;;;4949344;28;46438;-63
2022/05/02 08:04:25;;;;;;;26.00;18.23;;;14.70;47.10;;;;;;4951323;28;47805;-64
2022/05/02 08:07:12;;;;;;;28.13;19.00;;;14.90;46.50;;;;;;4949015;28;46353;-64
2022/05/02 08:09:59;;;;;;;32.63;20.17;;;15.10;46.20;;;;;;4951896;28;46473;-64
2022/05/02 08:12:44;;;;;;;33.80;20.90;;;15.30;46.10;;;;;;4954824;28;46571;-64
2022/05/02 08:15:28;;;;;;;29.93;20.33;;;15.30;45.50;;;;;;4954172;28;48159;-63
2022/05/02 08:18:07;;;;;;;29.40;21.10;;;15.60;46.50;;;;;;4956605;28;46488;-63
2022/05/02 08:21:14;;;;;;;33.30;21.40;;;15.60;44.90;;;;;;4955038;28;46492;-63
2022/05/02 08:27:15;;;;;;;29.30;21.20;;;15.20;46.00;;;;;;4952544;28;46340;-63
2022/05/02 08:29:56;;;;;;;28.00;20.07;;;15.10;46.00;;;;;;4958503;28;45830;-63
2022/05/02 08:32:36;;;;;;;26.90;19.30;;;15.40;45.50;;;;;;4959056;28;46426;-63
2022/05/02 08:35:04;;;;;;;27.97;18.60;;;15.70;44.60;;;;;;4961402;28;45921;-63
2022/05/02 08:37:46;;;;;;;27.97;18.27;;;15.90;43.80;;;;;;4958028;28;47918;-63
2022/05/02 08:40:27;;;;;;;26.77;18.60;;;15.90;43.80;;;;;;4952978;28;46444;-63
2022/05/02 08:42:55;;;;;;;28.47;19.93;;;16.10;43.30;;;;;;4955146;28;46468;-63
2022/05/02 08:45:59;;;;;;;31.13;19.70;;;16.00;42.90;;;;;;4957880;28;46654;-63
2022/05/02 08:52:11;;;;;;;31.40;20.30;;;15.70;43.70;;;;;;4955501;28;46425;-63
2022/05/02 08:55:14;;;;;;;30.17;20.10;;;15.60;43.60;;;;;;4955525;28;46411;-63
2022/05/02 08:57:49;;;;;;;28.13;18.50;;;15.70;43.70;;;;;;4955389;28;46467;-63
2022/05/02 09:00:27;;;;;;;29.70;19.90;;;15.90;43.40;;;;;;4956095;28;46378;-63
2022/05/02 09:03:08;;;;;;;27.97;19.67;;;15.50;43.50;;;;;;4958675;28;46784;-63
2022/05/02 09:05:40;;;;;;;35.77;21.20;;;15.20;43.50;;;;;;4954614;28;46448;-62
2022/05/02 09:08:34;;;;;;;28.00;19.90;;;15.20;43.60;;;;;;4958200;28;46462;-63
2022/05/02 09:11:31;;;;;;;27.47;19.90;;;15.20;44.00;;;;;;4960184;28;48061;-64
2022/05/02 09:14:12;;;;;;;26.87;18.50;;;15.30;43.30;;;;;;4960242;28;46318;-62
2022/05/02 09:16:49;;;;;;;24.53;16.03;;;15.40;43.40;;;;;;4957005;28;46458;-63
2022/05/02 09:19:49;;;;;;;23.77;17.60;;;15.60;43.40;;;;;;4955903;28;46465;-63
2022/05/02 09:22:33;;;;;;;29.77;16.87;;;15.70;42.80;;;;;;4953055;28;49029;-62
2022/05/02 09:25:12;;;;;;;22.97;17.23;;;15.60;42.60;;;;;;4956941;28;46408;-64
2022/05/02 09:27:57;;;;;;;21.03;15.93;;;15.70;42.60;;;;;;4958683;28;46397;-62
2022/05/02 09:30:56;;;;;;;26.47;17.07;;;16.00;41.80;;;;;;4956001;28;46577;-63
2022/05/02 09:33:35;;;;;;;26.70;18.63;;;16.30;41.70;;;;;;4962172;28;46409;-64
2022/05/02 09:36:22;;;;;;;24.30;17.17;;;16.80;40.50;;;;;;4954859;28;47016;-65
2022/05/02 09:38:51;;;;;;;24.20;16.83;;;16.90;40.00;;;;;;4953674;28;46035;-65
2022/05/02 09:41:26;;;;;;;24.23;18.00;;;16.90;39.60;;;;;;4956807;28;46618;-63
2022/05/02 09:50:22;;;;;;;22.07;16.43;;;16.90;40.00;;;;;;4957165;28;46669;-64
2022/05/02 09:53:00;;;;;;;24.90;17.40;;;17.20;39.40;;;;;;4957334;28;46012;-63
2022/05/02 09:58:37;;;;;;;22.23;17.33;;;17.00;40.20;;;;;;4954859;28;45789;-64
2022/05/02 10:01:17;;;;;;;22.30;15.70;;;17.20;39.80;;;;;;4957203;28;46661;-64
2022/05/02 10:03:49;;;;;;;24.03;17.80;;;17.60;39.00;;;;;;4959217;28;46481;-65
2022/05/02 10:06:26;;;;;;;23.53;15.20;;;18.10;38.10;;;;;;4957488;28;48092;-64
2022/05/02 10:09:12;;;;;;;21.80;15.53;;;18.50;36.40;;;;;;4958486;28;46440;-65
2022/05/02 10:11:56;;;;;;;18.60;14.17;;;18.10;35.70;;;;;;4954222;28;46694;-65
2022/05/02 10:14:44;;;;;;;21.20;16.17;;;17.90;36.00;;;;;;4954080;28;46489;-64
2022/05/02 10:17:13;;;;;;;23.60;16.00;;;18.00;35.40;;;;;;4950549;28;48946;-65
2022/05/02 10:20:01;;;;;;;21.13;15.60;;;18.30;35.00;;;;;;4949921;28;45820;-65
2022/05/02 10:22:54;;;;;;;22.00;15.03;;;18.80;33.70;;;;;;4956920;28;46137;-66
2022/05/02 10:25:45;;;;;;;18.73;14.47;;;18.50;33.20;;;;;;4958053;28;46397;-64
2022/05/02 10:28:35;;;;;;;19.10;14.13;;;18.10;33.90;;;;;;4950117;28;46552;-64
2022/05/02 10:31:09;;;;;;;19.30;13.77;;;18.00;34.40;;;;;;4952842;28;46454;-64
2022/05/02 10:33:54;;;;;;;17.00;11.90;;;18.20;33.50;;;;;;4959697;28;45926;-66
2022/05/02 10:36:23;;;;;;;15.93;11.40;;;18.20;32.40;;;;;;4960260;28;46929;-65
2022/05/02 10:38:58;;;;;;;16.83;11.00;;;18.20;32.40;;;;;;4959529;28;47895;-67
2022/05/02 10:41:29;;;;;;;16.93;12.50;;;18.10;31.70;;;;;;4960133;28;46362;-65
2022/05/02 10:44:04;;;;;;;17.03;12.00;;;18.20;31.10;;;;;;4960883;28;46355;-65
2022/05/02 10:46:31;;;;;;;15.53;11.00;;;18.30;32.20;;;;;;4961841;28;46863;-65
2022/05/02 10:49:13;;;;;;;14.73;11.27;;;18.40;30.60;;;;;;4960584;28;47963;-65
2022/05/02 10:52:00;;;;;;;15.87;10.80;;;18.70;30.30;;;;;;4955114;28;46432;-66
2022/05/02 10:54:41;;;;;;;15.03;10.70;;;19.30;29.80;;;;;;4959362;28;46431;-66
2022/05/02 10:57:38;;;;;;;15.33;10.57;;;19.30;29.20;;;;;;4958603;28;46545;-64
2022/05/02 11:00:06;;;;;;;13.80;10.37;;;19.30;29.50;;;;;;4956448;28;46477;-66
2022/05/02 11:02:54;;;;;;;15.33;11.03;;;19.30;29.70;;;;;;4959613;28;46459;-65
2022/05/02 11:05:32;;;;;;;16.50;11.13;;;19.50;29.70;;;;;;4958394;28;46425;-64
2022/05/02 11:08:05;;;;;;;12.13;9.67;;;19.60;29.10;;;;;;4959056;28;46380;-64
2022/05/02 11:10:40;;;;;;;18.50;10.37;;;19.50;28.50;;;;;;4958663;28;48709;-64
2022/05/02 11:13:21;;;;;;;19.10;10.93;;;19.60;28.40;;;;;;4960279;28;46389;-65
2022/05/02 11:15:58;;;;;;;13.97;10.30;;;19.50;28.60;;;;;;4954143;28;46491;-64
2022/05/02 11:21:29;;;;;;;15.40;11.50;;;19.20;28.20;;;;;;4958838;28;46816;-65
2022/05/02 11:24:00;;;;;;;16.90;11.27;;;19.10;28.80;;;;;;4959623;28;46512;-62
2022/05/02 11:26:48;;;;;;;23.53;13.20;;;18.90;28.90;;;;;;4961899;28;46401;-64
2022/05/02 11:29:30;;;;;;;16.30;11.40;;;18.70;29.20;;;;;;4957579;28;46384;-65
2022/05/02 11:32:04;;;;;;;18.37;11.43;;;18.50;29.20;;;;;;4956846;28;47414;-64
2022/05/02 11:35:00;;;;;;;13.90;10.97;;;18.70;29.20;;;;;;4957936;28;46526;-63
2022/05/02 11:37:37;;;;;;;14.90;10.53;;;18.70;29.00;;;;;;4953899;28;46476;-64
2022/05/02 11:40:13;;;;;;;13.67;10.30;;;18.80;29.00;;;;;;4955010;28;46608;-64
2022/05/02 11:42:45;;;;;;;12.17;9.80;;;19.10;28.60;;;;;;4956500;28;47894;-64
2022/05/02 11:45:17;;;;;;;11.27;8.00;;;19.60;28.30;;;;;;4972293;28;46471;-65
2022/05/02 11:47:52;;;;;;;14.73;10.77;;;19.80;27.70;;;;;;4957751;28;46569;-64
2022/05/02 11:50:22;;;;;;;18.30;12.13;;;19.80;27.50;;;;;;4957874;28;46671;-64
2022/05/02 11:52:57;;;;;;;15.10;10.60;;;19.60;27.20;;;;;;4955655;28;48061;-64
2022/05/02 11:55:31;;;;;;;12.70;9.40;;;19.40;27.30;;;;;;4954796;28;46741;-64
2022/05/02 11:58:25;;;;;;;16.20;11.73;;;19.20;27.40;;;;;;4952634;28;46558;-64
2022/05/02 12:01:02;;;;;;;14.67;11.50;;;19.20;27.40;;;;;;4952040;28;46505;-64
2022/05/02 12:03:43;;;;;;;17.80;10.80;;;19.20;27.50;;;;;;4958857;28;48885;-64
2022/05/02 12:06:13;;;;;;;15.67;11.40;;;19.00;27.80;;;;;;4959399;28;46509;-64
2022/05/02 12:08:45;;;;;;;17.10;9.80;;;19.10;28.10;;;;;;4957918;28;46468;-64
2022/05/02 12:11:14;;;;;;;13.60;10.10;;;19.60;27.60;;;;;;4956059;28;46742;-64
2022/05/02 12:13:46;;;;;;;12.77;9.20;;;19.70;27.20;;;;;;4952840;28;46721;-65
2022/05/02 12:16:13;;;;;;;13.70;10.30;;;19.70;26.70;;;;;;4951645;28;46485;-64
2022/05/02 12:18:43;;;;;;;14.47;10.33;;;19.70;26.70;;;;;;4945749;28;46520;-64
2022/05/02 12:21:15;;;;;;;14.63;10.80;;;19.50;26.50;;;;;;4950139;28;46378;-65
2022/05/02 12:23:42;;;;;;;15.57;10.83;;;19.50;26.80;;;;;;4949645;28;46381;-64
2022/05/02 12:26:20;;;;;;;14.00;10.53;;;19.40;26.30;;;;;;4956072;28;46350;-64
2022/05/02 12:28:51;;;;;;;12.73;9.60;;;19.40;26.40;;;;;;4956183;28;46320;-65
2022/05/02 12:31:43;;;;;;;14.60;11.07;;;19.30;26.20;;;;;;4958282;28;45883;-64
2022/05/02 12:34:11;;;;;;;16.40;10.97;;;19.20;26.70;;;;;;4954447;28;48078;-64
2022/05/02 12:36:47;;;;;;;13.27;9.50;;;18.90;27.20;;;;;;4958738;28;46394;-65
2022/05/02 12:39:21;;;;;;;15.70;11.33;;;18.80;27.30;;;;;;4958176;28;46369;-65
2022/05/02 12:41:50;;;;;;;13.13;9.50;;;18.70;27.60;;;;;;4956788;28;46633;-65
2022/05/02 12:44:28;;;;;;;13.67;10.70;;;18.60;27.90;;;;;;4957429;28;47979;-64
2022/05/02 12:47:03;;;;;;;15.00;9.80;;;18.50;28.10;;;;;;4956279;28;46411;-64
2022/05/02 12:49:40;;;;;;;12.97;9.97;;;18.60;28.20;;;;;;4959648;28;46337;-64
2022/05/02 12:52:07;;;;;;;13.43;10.40;;;18.60;28.40;;;;;;4957679;28;46191;-64
2022/05/02 12:54:33;;;;;;;20.00;11.60;;;18.40;28.50;;;;;;4955042;28;47838;-64
2022/05/02 13:02:42;;;;;;;13.90;10.70;;;17.90;29.20;;;;;;4958607;28;46482;-64
2022/05/02 13:05:21;;;;;;;17.13;10.50;;;18.00;29.30;;;;;;4957111;28;47370;-65
2022/05/02 13:07:51;;;;;;;15.40;10.53;;;18.00;29.30;;;;;;4957096;28;46424;-65
2022/05/02 13:10:25;;;;;;;14.20;11.00;;;18.20;29.30;;;;;;4958311;28;46392;-65
2022/05/02 13:13:12;;;;;;;13.50;10.33;;;18.40;29.00;;;;;;4959001;28;46682;-64
2022/05/02 13:15:42;;;;;;;14.77;10.73;;;18.20;29.00;;;;;;4962813;28;46495;-65
2022/05/02 13:18:13;;;;;;;14.80;10.60;;;18.20;29.20;;;;;;4962149;28;46470;-64
2022/05/02 13:20:40;;;;;;;18.00;10.40;;;18.10;29.20;;;;;;4962105;28;46443;-64
2022/05/02 13:23:10;;;;;;;14.17;9.60;;;18.20;29.10;;;;;;4956975;28;46590;-65
2022/05/02 13:25:58;;;;;;;12.60;10.30;;;18.20;29.90;;;;;;4953622;28;48138;-66
2022/05/02 13:28:29;;;;;;;13.53;9.93;;;18.20;29.10;;;;;;4960121;28;46465;-66
2022/05/02 13:31:08;;;;;;;16.80;10.20;;;18.40;29.00;;;;;;4953807;28;46343;-64
2022/05/02 13:33:38;;;;;;;17.33;11.17;;;18.50;28.70;;;;;;4960770;28;46652;-64
2022/05/02 13:36:07;;;;;;;13.03;9.43;;;18.50;28.60;;;;;;4960698;28;47828;-65
2022/05/02 13:38:57;;;;;;;10.77;8.57;;;18.40;28.70;;;;;;4961717;28;46377;-64