Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:52;;;;;;;;;;;;;;;10.76;100.00;99661.91;5059244;28;19955;-68
2023/04/11 00:04:19;;;;;;;;;;;;;;;10.68;100.00;99657.25;5056154;28;19958;-66
2023/04/11 00:06:44;;;;;;;;;;;;;;;10.55;100.00;99634.03;5054664;28;19986;-66
2023/04/11 00:09:10;;;;;;;;;;;;;;;10.46;100.00;99630.28;5054421;28;20358;-67
2023/04/11 00:11:35;;;;;;;;;;;;;;;10.39;100.00;99623.84;5046599;28;19917;-67
2023/04/11 00:14:00;;;;;;;;;;;;;;;10.33;100.00;99627.59;5057892;28;20303;-67
2023/04/11 00:16:25;;;;;;;;;;;;;;;10.29;100.00;99628.69;5055204;28;19996;-66
2023/04/11 00:18:51;;;;;;;;;;;;;;;10.26;100.00;99620.38;5054592;28;20296;-66
2023/04/11 00:21:16;;;;;;;;;;;;;;;10.15;100.00;99611.53;5055485;28;20387;-66
2023/04/11 00:23:41;;;;;;;;;;;;;;;10.16;100.00;99612.38;5060140;28;19912;-67
2023/04/11 00:26:06;;;;;;;;;;;;;;;10.05;100.00;99620.75;5055731;28;19912;-67
2023/04/11 00:28:32;;;;;;;;;;;;;;;9.97;100.00;99628.91;5055258;28;19917;-65
2023/04/11 00:30:57;;;;;;;;;;;;;;;9.98;100.00;99637.44;5064211;28;19956;-66
2023/04/11 00:33:22;;;;;;;;;;;;;;;10.00;100.00;99630.47;5063351;28;19912;-65
2023/04/11 00:35:47;;;;;;;;;;;;;;;10.00;100.00;99618.44;5053991;28;20300;-66
2023/04/11 00:38:12;;;;;;;;;;;;;;;9.97;100.00;99605.78;5067182;28;19995;-65
2023/04/11 00:40:38;;;;;;;;;;;;;;;9.99;100.00;99610.81;5047879;28;20003;-67
2023/04/11 00:43:03;;;;;;;;;;;;;;;9.94;100.00;99638.53;5064102;28;19982;-65
2023/04/11 00:45:28;;;;;;;;;;;;;;;10.00;100.00;99628.72;5052633;28;20425;-66
2023/04/11 00:47:53;;;;;;;;;;;;;;;9.93;100.00;99653.13;5054687;28;20007;-65
2023/04/11 00:50:20;;;;;;;;;;;;;;;9.90;100.00;99652.47;5046015;28;20398;-66
2023/04/11 00:52:46;;;;;;;;;;;;;;;9.93;100.00;99634.31;5067685;28;19966;-66
2023/04/11 00:55:12;;;;;;;;;;;;;;;9.87;100.00;99630.34;5054621;28;19916;-67
2023/04/11 00:57:38;;;;;;;;;;;;;;;9.76;100.00;99643.00;5054311;28;19935;-66
2023/04/11 01:00:03;;;;;;;;;;;;;;;9.75;100.00;99649.91;5048110;28;19913;-67
2023/04/11 01:02:28;;;;;;;;;;;;;;;9.79;100.00;99671.09;5066882;28;19920;-66
2023/04/11 01:04:54;;;;;;;;;;;;;;;9.72;100.00;99687.78;5054637;28;19981;-66
2023/04/11 01:07:20;;;;;;;;;;;;;;;9.68;100.00;99692.25;5054085;28;19912;-66
2023/04/11 01:09:46;;;;;;;;;;;;;;;9.76;100.00;99697.78;5052477;28;19913;-67
2023/04/11 01:12:13;;;;;;;;;;;;;;;9.68;100.00;99697.41;5058872;28;20295;-66
2023/04/11 01:14:38;;;;;;;;;;;;;;;9.65;100.00;99700.97;5053437;28;19920;-66
2023/04/11 01:17:06;;;;;;;;;;;;;;;9.45;100.00;99699.53;5052279;28;19913;-65
2023/04/11 01:19:31;;;;;;;;;;;;;;;9.36;100.00;99685.47;5053188;28;19920;-66
2023/04/11 01:21:57;;;;;;;;;;;;;;;9.34;100.00;99679.59;5057921;28;19923;-66
2023/04/11 01:24:22;;;;;;;;;;;;;;;9.30;100.00;99688.38;5053431;28;19913;-66
2023/04/11 01:26:47;;;;;;;;;;;;;;;9.27;100.00;99670.59;5053402;28;19951;-65
2023/04/11 01:32:16;;;;;;;;;;;;;;;9.11;100.00;99664.66;5056942;28;20013;-66
2023/04/11 01:34:41;;;;;;;;;;;;;;;9.08;100.00;99670.78;5052581;28;20379;-66
2023/04/11 01:37:07;;;;;;;;;;;;;;;9.05;100.00;99673.50;5052866;28;19924;-66
2023/04/11 01:39:32;;;;;;;;;;;;;;;9.03;100.00;99688.19;5051560;28;20352;-66
2023/04/11 01:41:58;;;;;;;;;;;;;;;9.00;100.00;99684.00;5057578;28;19939;-66
2023/04/11 01:44:24;;;;;;;;;;;;;;;8.88;100.00;99674.41;5053053;28;20347;-67
2023/04/11 01:46:50;;;;;;;;;;;;;;;8.82;100.00;99667.06;5052544;28;19962;-67
2023/04/11 01:49:16;;;;;;;;;;;;;;;8.86;100.00;99661.69;5067524;28;19912;-65
2023/04/11 01:51:41;;;;;;;;;;;;;;;8.97;100.00;99665.44;5074795;28;19952;-68
2023/04/11 01:54:06;;;;;;;;;;;;;;;8.99;100.00;99673.84;5074851;28;19964;-67
2023/04/11 01:56:32;;;;;;;;;;;;;;;8.91;100.00;99670.88;5071553;28;19924;-67
2023/04/11 01:58:57;;;;;;;;;;;;;;;8.82;100.00;99674.75;5070612;28;20279;-67
2023/04/11 02:01:23;;;;;;;;;;;;;;;8.81;100.00;99675.69;5071889;28;19961;-67
2023/04/11 02:03:48;;;;;;;;;;;;;;;8.80;100.00;99685.09;5076256;28;19913;-68
2023/04/11 02:06:14;;;;;;;;;;;;;;;8.74;100.00;99688.00;5069990;28;19922;-67
2023/04/11 02:08:39;;;;;;;;;;;;;;;8.63;100.00;99680.88;5067663;28;19966;-68
2023/04/11 02:11:06;;;;;;;;;;;;;;;8.59;100.00;99684.50;5054061;28;19981;-68
2023/04/11 02:13:32;;;;;;;;;;;;;;;8.52;100.00;99696.84;5061646;28;20323;-68
2023/04/11 02:15:57;;;;;;;;;;;;;;;8.42;100.00;99703.31;5071572;28;19943;-67
2023/04/11 02:18:22;;;;;;;;;;;;;;;8.40;100.00;99700.00;5067705;28;19931;-68
2023/04/11 02:20:49;;;;;;;;;;;;;;;8.41;100.00;99706.78;5046953;28;19916;-67
2023/04/11 02:23:15;;;;;;;;;;;;;;;8.37;100.00;99710.41;5064262;28;19913;-68
2023/04/11 02:25:40;;;;;;;;;;;;;;;8.33;100.00;99712.28;5072126;28;19970;-68
2023/04/11 02:28:05;;;;;;;;;;;;;;;8.33;100.00;99708.91;5052974;28;20492;-68
2023/04/11 02:30:30;;;;;;;;;;;;;;;8.25;100.00;99711.88;5064374;28;20264;-67
2023/04/11 02:32:55;;;;;;;;;;;;;;;8.27;100.00;99715.16;5080156;28;19923;-68
2023/04/11 02:35:20;;;;;;;;;;;;;;;8.29;100.00;99713.38;5067445;28;20307;-68
2023/04/11 02:37:46;;;;;;;;;;;;;;;8.25;100.00;99709.31;5051396;28;19948;-67
2023/04/11 02:40:11;;;;;;;;;;;;;;;8.31;100.00;99709.00;5041354;28;19916;-67
2023/04/11 02:42:38;;;;;;;;;;;;;;;8.30;100.00;99714.19;5066371;28;20279;-67
2023/04/11 02:45:04;;;;;;;;;;;;;;;8.33;100.00;99709.72;5060540;28;20334;-68
2023/04/11 02:47:29;;;;;;;;;;;;;;;8.29;100.00;99697.19;5053828;28;19956;-68
2023/04/11 02:49:54;;;;;;;;;;;;;;;8.22;100.00;99688.97;5049980;28;19924;-68
2023/04/11 02:52:20;;;;;;;;;;;;;;;8.19;100.00;99689.94;5057209;28;19916;-68
2023/04/11 02:54:45;;;;;;;;;;;;;;;8.24;100.00;99687.16;5052026;28;19935;-68
2023/04/11 02:57:11;;;;;;;;;;;;;;;8.18;100.00;99693.41;5067302;28;19928;-68
2023/04/11 02:59:36;;;;;;;;;;;;;;;8.21;100.00;99695.00;5051905;28;19916;-68
2023/04/11 03:02:01;;;;;;;;;;;;;;;8.15;100.00;99690.19;5062590;28;19939;-68
2023/04/11 03:04:26;;;;;;;;;;;;;;;8.22;100.00;99683.84;5070170;28;20376;-68
2023/04/11 03:06:52;;;;;;;;;;;;;;;8.30;100.00;99663.78;5072575;28;19920;-68
2023/04/11 03:09:17;;;;;;;;;;;;;;;8.34;100.00;99667.00;5073621;28;19965;-68
2023/04/11 03:11:42;;;;;;;;;;;;;;;8.38;100.00;99671.06;5062393;28;19976;-68
2023/04/11 03:14:08;;;;;;;;;;;;;;;8.30;100.00;99662.94;5071435;28;19982;-68
2023/04/11 03:16:33;;;;;;;;;;;;;;;8.20;100.00;99671.13;5064281;28;19978;-68
2023/04/11 03:18:58;;;;;;;;;;;;;;;8.27;100.00;99661.34;5059267;28;19912;-68
2023/04/11 03:21:23;;;;;;;;;;;;;;;8.19;100.00;99659.19;5056936;28;19916;-68
2023/04/11 03:23:49;;;;;;;;;;;;;;;8.22;100.00;99660.78;5054738;28;19976;-68
2023/04/11 03:26:14;;;;;;;;;;;;;;;8.18;100.00;99657.53;5056607;28;19924;-68
2023/04/11 03:28:40;;;;;;;;;;;;;;;8.22;100.00;99661.63;5055339;28;19913;-68
2023/04/11 03:31:05;;;;;;;;;;;;;;;8.21;100.00;99671.94;5032119;28;19916;-68
2023/04/11 03:33:30;;;;;;;;;;;;;;;8.25;100.00;99678.56;5062444;28;19917;-68
2023/04/11 03:35:55;;;;;;;;;;;;;;;8.21;100.00;99688.16;5054843;28;19919;-68
2023/04/11 03:38:21;;;;;;;;;;;;;;;8.16;100.00;99686.72;5055348;28;20300;-70
2023/04/11 03:40:46;;;;;;;;;;;;;;;8.06;100.00;99691.47;5064360;28;19916;-68
2023/04/11 03:43:11;;;;;;;;;;;;;;;8.00;100.00;99679.81;5066075;28;19939;-68
2023/04/11 03:45:36;;;;;;;;;;;;;;;7.98;100.00;99676.50;5055863;28;19915;-69
2023/04/11 03:48:01;;;;;;;;;;;;;;;8.03;100.00;99697.59;5074452;28;19917;-69
2023/04/11 03:50:27;;;;;;;;;;;;;;;7.99;100.00;99696.09;5067078;28;20458;-69
2023/04/11 03:52:52;;;;;;;;;;;;;;;8.04;100.00;99695.88;5087058;28;19991;-68
2023/04/11 03:55:17;;;;;;;;;;;;;;;8.05;100.00;99690.66;5089790;28;19913;-69
2023/04/11 03:57:42;;;;;;;;;;;;;;;8.00;100.00;99681.53;5073123;28;20243;-68
2023/04/11 04:00:09;;;;;;;;;;;;;;;7.95;100.00;99679.22;5065659;28;19916;-69
2023/04/11 04:02:34;;;;;;;;;;;;;;;7.94;100.00;99676.72;5068840;28;19912;-68
2023/04/11 04:05:00;;;;;;;;;;;;;;;7.87;100.00;99679.59;5054219;28;20489;-68
2023/04/11 04:07:26;;;;;;;;;;;;;;;7.92;100.00;99681.94;5077873;28;19912;-68
2023/04/11 04:09:51;;;;;;;;;;;;;;;7.88;100.00;99695.81;5088876;28;20293;-68
2023/04/11 04:12:17;;;;;;;;;;;;;;;7.85;100.00;99704.47;5080486;28;19916;-67
2023/04/11 04:14:43;;;;;;;;;;;;;;;7.82;100.00;99712.28;5073683;28;19913;-69
2023/04/11 04:17:08;;;;;;;;;;;;;;;7.73;100.00;99705.06;5066618;28;19923;-68
2023/04/11 04:19:33;;;;;;;;;;;;;;;7.67;100.00;99708.75;5054246;28;19951;-69
2023/04/11 04:21:58;;;;;;;;;;;;;;;7.70;100.00;99693.25;5062591;28;20363;-69
2023/04/11 04:24:26;;;;;;;;;;;;;;;7.66;100.00;99691.72;5054254;28;19947;-69
2023/04/11 04:26:59;;;;;;;;;;;;;;;7.60;100.00;99689.47;5069691;28;20091;-69
2023/04/11 04:29:32;;;;;;;;;;;;;;;7.55;100.00;99694.84;5053991;28;20439;-68
2023/04/11 04:31:58;;;;;;;;;;;;;;;7.56;100.00;99700.75;5058927;28;19916;-69
2023/04/11 04:34:27;;;;;;;;;;;;;;;7.59;100.00;99700.59;5054153;28;20014;-68
2023/04/11 04:36:58;;;;;;;;;;;;;;;7.57;100.00;99713.47;5054138;28;19912;-68
2023/04/11 04:39:24;;;;;;;;;;;;;;;7.56;100.00;99706.69;5054046;28;19970;-67
2023/04/11 04:41:56;;;;;;;;;;;;;;;7.54;100.00;99715.34;5058269;28;19952;-68
2023/04/11 04:44:22;;;;;;;;;;;;;;;7.46;100.00;99702.94;5055448;28;19948;-68
2023/04/11 04:46:51;;;;;;;;;;;;;;;7.49;100.00;99707.94;5053162;28;19975;-68
2023/04/11 04:49:16;;;;;;;;;;;;;;;7.43;100.00;99706.47;5054619;28;19920;-68
2023/04/11 04:51:41;;;;;;;;;;;;;;;7.44;100.00;99707.28;5056706;28;19975;-68
2023/04/11 04:54:07;;;;;;;;;;;;;;;7.42;100.00;99712.50;5056843;28;20050;-69
2023/04/11 04:56:32;;;;;;;;;;;;;;;7.37;100.00;99709.31;5053842;28;20424;-67
2023/04/11 04:58:57;;;;;;;;;;;;;;;7.31;100.00;99713.91;5053389;28;19919;-67
2023/04/11 05:01:25;;;;;;;;;;;;;;;7.26;100.00;99712.38;5051559;28;19932;-69
2023/04/11 05:03:57;;;;;;;;;;;;;;;7.25;100.00;99722.69;5041932;28;20021;-68
2023/04/11 05:06:22;;;;;;;;;;;;;;;7.22;100.00;99726.22;5079109;28;19951;-68
2023/04/11 05:08:49;;;;;;;;;;;;;;;7.17;100.00;99738.41;5069087;28;19993;-67
2023/04/11 05:11:14;;;;;;;;;;;;;;;7.25;100.00;99727.81;5071103;28;20268;-66
2023/04/11 05:13:39;;;;;;;;;;;;;;;7.25;100.00;99731.19;5076851;28;19922;-67
2023/04/11 05:16:04;;;;;;;;;;;;;;;7.33;100.00;99735.13;5072096;28;19917;-68
2023/04/11 05:18:30;;;;;;;;;;;;;;;7.32;100.00;99741.97;5070450;28;19995;-67
2023/04/11 05:20:55;;;;;;;;;;;;;;;7.34;100.00;99742.72;5068087;28;19963;-68
2023/04/11 05:23:20;;;;;;;;;;;;;;;7.43;100.00;99739.75;5071984;28;19958;-68
2023/04/11 05:25:45;;;;;;;;;;;;;;;7.51;100.00;99741.94;5087450;28;19912;-68
2023/04/11 05:28:10;;;;;;;;;;;;;;;7.63;100.00;99744.81;5086596;28;19927;-68
2023/04/11 05:30:35;;;;;;;;;;;;;;;7.74;100.00;99757.94;5065086;28;19924;-68
2023/04/11 05:33:01;;;;;;;;;;;;;;;7.79;100.00;99761.09;5079411;28;19920;-68
2023/04/11 05:35:26;;;;;;;;;;;;;;;7.88;100.00;99758.09;5052711;28;19963;-67
2023/04/11 05:37:51;;;;;;;;;;;;;;;7.87;100.00;99763.28;5069696;28;19927;-67
2023/04/11 05:40:16;;;;;;;;;;;;;;;8.03;100.00;99765.94;5079360;28;20435;-67
2023/04/11 05:42:41;;;;;;;;;;;;;;;8.04;100.00;99768.41;5070387;28;20432;-67
2023/04/11 05:45:07;;;;;;;;;;;;;;;8.01;100.00;99766.00;5061869;28;19920;-68
2023/04/11 05:47:32;;;;;;;;;;;;;;;7.97;100.00;99761.91;5084628;28;20049;-68
2023/04/11 05:49:57;;;;;;;;;;;;;;;8.05;100.00;99759.81;5087731;28;19920;-68
2023/04/11 05:52:22;;;;;;;;;;;;;;;8.11;100.00;99768.91;5060429;28;19917;-66
2023/04/11 05:54:47;;;;;;;;;;;;;;;8.21;100.00;99782.94;5052707;28;19913;-67
2023/04/11 05:57:13;;;;;;;;;;;;;;;8.20;100.00;99780.47;5065934;28;20379;-67
2023/04/11 05:59:38;;;;;;;;;;;;;;;8.26;100.00;99779.31;5061814;28;19912;-67
2023/04/11 06:02:03;;;;;;;;;;;;;;;8.40;100.00;99780.28;5060958;28;20011;-67
2023/04/11 06:04:28;;;;;;;;;;;;;;;8.48;100.00;99787.59;5051152;28;20291;-67
2023/04/11 06:06:54;;;;;;;;;;;;;;;8.54;100.00;99778.78;5067670;28;19913;-66
2023/04/11 06:09:19;;;;;;;;;;;;;;;8.59;100.00;99781.13;5067875;28;19912;-66
2023/04/11 06:11:45;;;;;;;;;;;;;;;8.56;100.00;99779.53;5063447;28;19916;-67
2023/04/11 06:14:10;;;;;;;;;;;;;;;8.70;100.00;99794.22;5074226;28;19917;-67
2023/04/11 06:16:37;;;;;;;;;;;;;;;8.79;100.00;99787.78;5071825;28;19919;-67
2023/04/11 06:19:03;;;;;;;;;;;;;;;8.99;100.00;99795.25;5073245;28;19916;-68
2023/04/11 06:21:28;;;;;;;;;;;;;;;9.07;100.00;99786.31;5060539;28;19916;-68
2023/04/11 06:23:53;;;;;;;;;;;;;;;8.90;100.00;99787.22;5056124;28;19916;-67
2023/04/11 06:26:18;;;;;;;;;;;;;;;8.71;100.00;99795.88;5062308;28;19912;-67
2023/04/11 06:28:43;;;;;;;;;;;;;;;8.79;100.00;99790.34;5055324;28;20085;-69
2023/04/11 06:31:09;;;;;;;;;;;;;;;8.85;100.00;99784.88;5049823;28;20272;-68
2023/04/11 06:33:35;;;;;;;;;;;;;;;8.84;100.00;99789.22;5058673;28;19920;-68
2023/04/11 06:36:00;;;;;;;;;;;;;;;9.08;100.00;99793.94;5051758;28;19917;-67
2023/04/11 06:38:25;;;;;;;;;;;;;;;9.12;100.00;99789.47;5067114;28;19999;-67
2023/04/11 06:40:51;;;;;;;;;;;;;;;9.41;100.00;99787.88;5048185;28;19920;-67
2023/04/11 06:43:16;;;;;;;;;;;;;;;10.05;100.00;99784.34;5065399;28;19923;-67
2023/04/11 06:45:41;;;;;;;;;;;;;;;10.74;100.00;99795.78;5057143;28;19916;-66
2023/04/11 06:48:06;;;;;;;;;;;;;;;11.40;100.00;99784.91;5055993;28;19960;-67
2023/04/11 06:50:32;;;;;;;;;;;;;;;12.32;100.00;99797.97;5049061;28;19928;-67
2023/04/11 06:52:57;;;;;;;;;;;;;;;13.38;98.96;99801.03;5066743;28;19913;-67
2023/04/11 06:55:22;;;;;;;;;;;;;;;14.34;91.03;99812.16;5086262;28;19970;-66
2023/04/11 06:57:47;;;;;;;;;;;;;;;15.23;83.76;99813.25;5070923;28;19916;-67
2023/04/11 07:00:13;;;;;;;;;;;;;;;14.54;81.83;99812.44;5036531;28;20288;-68
2023/04/11 07:02:38;;;;;;;;;;;;;;;15.15;81.43;99819.84;5070056;28;20237;-67
2023/04/11 07:05:03;;;;;;;;;;;;;;;16.08;76.35;99817.69;5056941;28;19912;-63
2023/04/11 07:07:29;;;;;;;;;;;;;;;15.06;77.12;99827.50;5055700;28;20273;-63
2023/04/11 07:09:54;;;;;;;;;;;;;;;14.49;80.84;99828.31;5058098;28;19974;-63
2023/04/11 07:12:20;;;;;;;;;;;;;;;14.86;80.23;99835.09;5062315;28;19917;-61
2023/04/11 07:14:45;;;;;;;;;;;;;;;15.03;81.51;99832.94;5056610;28;19921;-62
2023/04/11 07:17:10;;;;;;;;;;;;;;;15.32;75.38;99822.91;5066966;28;20385;-61
2023/04/11 07:19:35;;;;;;;;;;;;;;;15.33;72.90;99834.91;5057372;28;19916;-62
2023/04/11 07:22:00;;;;;;;;;;;;;;;15.37;73.20;99830.28;5071820;28;19920;-62
2023/04/11 07:24:29;;;;;;;;;;;;;;;14.79;74.03;99836.50;5056504;28;19916;-62
2023/04/11 07:26:57;;;;;;;;;;;;;;;14.77;72.82;99825.41;5073309;28;20385;-63
2023/04/11 07:29:22;;;;;;;;;;;;;;;14.80;72.08;99838.16;5059076;28;19955;-63
2023/04/11 07:31:48;;;;;;;;;;;;;;;15.45;71.98;99828.75;5041055;28;20328;-63
2023/04/11 07:34:13;;;;;;;;;;;;;;;15.78;61.50;99826.19;5076021;28;19974;-62
2023/04/11 07:36:38;;;;;;;;;;;;;;;16.13;63.61;99820.72;5054776;28;20240;-63
2023/04/11 07:39:07;;;;;;;;;;;;;;;15.75;59.58;99841.97;5065129;28;20384;-61
2023/04/11 07:41:33;;;;;;;;;;;;;;;15.46;63.72;99834.75;5066909;28;20024;-63
2023/04/11 07:43:58;;;;;;;;;;;;;;;16.91;58.27;99848.91;5065612;28;20003;-63
2023/04/11 07:46:23;;;;;;;;;;;;;;;16.64;53.16;99840.84;5065847;28;20314;-64
2023/04/11 07:48:48;;;;;;;;;;;;;;;16.69;56.07;99847.28;5062549;28;19917;-63
2023/04/11 07:51:13;;;;;;;;;;;;;;;17.84;52.12;99840.88;5054747;28;19923;-64
2023/04/11 07:53:38;;;;;;;;;;;;;;;17.78;49.51;99841.41;5061820;28;20069;-64
2023/04/11 07:56:04;;;;;;;;;;;;;;;17.48;51.51;99850.16;5055683;28;19913;-64
2023/04/11 07:58:29;;;;;;;;;;;;;;;17.33;52.09;99860.09;5056637;28;19979;-62
2023/04/11 08:00:54;;;;;;;;;;;;;;;17.30;51.33;99860.38;5063509;28;19916;-62
2023/04/11 08:03:20;;;;;;;;;;;;;;;17.66;50.88;99865.91;5065587;28;19916;-62
2023/04/11 08:05:45;;;;;;;;;;;;;;;16.61;53.37;99865.28;5054354;28;19920;-64
2023/04/11 08:08:10;;;;;;;;;;;;;;;15.87;55.00;99861.75;5052973;28;20084;-62
2023/04/11 08:10:36;;;;;;;;;;;;;;;15.42;62.33;99875.66;5052400;28;20393;-62
2023/04/11 08:13:01;;;;;;;;;;;;;;;15.54;58.67;99883.41;5067598;28;19916;-61
2023/04/11 08:15:26;;;;;;;;;;;;;;;14.74;66.55;99880.84;5064634;28;19916;-63
2023/04/11 08:17:55;;;;;;;;;;;;;;;13.98;68.32;99878.63;5067117;28;19942;-67
2023/04/11 08:20:20;;;;;;;;;;;;;;;13.25;72.64;99893.19;5080237;28;19912;-67
2023/04/11 08:22:45;;;;;;;;;;;;;;;13.32;80.81;99893.59;5066058;28;19962;-66
2023/04/11 08:25:11;;;;;;;;;;;;;;;14.18;78.72;99878.94;5072483;28;19956;-67
2023/04/11 08:27:37;;;;;;;;;;;;;;;14.11;74.55;99882.91;5072254;28;19920;-68
2023/04/11 08:30:07;;;;;;;;;;;;;;;13.61;74.33;99893.34;5065926;28;19962;-67
2023/04/11 08:32:33;;;;;;;;;;;;;;;13.12;82.21;99902.72;5087551;28;19920;-68
2023/04/11 08:34:58;;;;;;;;;;;;;;;12.77;84.60;99900.78;5040840;28;19921;-67
2023/04/11 08:37:23;;;;;;;;;;;;;;;13.14;85.94;99900.88;5066583;28;20291;-68
2023/04/11 08:39:48;;;;;;;;;;;;;;;13.05;85.00;99905.72;5073105;28;19913;-66
2023/04/11 08:42:20;;;;;;;;;;;;;;;12.77;86.74;99903.34;5078754;28;20312;-67
2023/04/11 08:44:51;;;;;;;;;;;;;;;12.72;85.43;99901.88;5066197;28;19919;-68
2023/04/11 08:47:16;;;;;;;;;;;;;;;12.58;86.01;99905.38;5053535;28;19917;-66
2023/04/11 08:49:41;;;;;;;;;;;;;;;12.56;84.50;99911.56;5068299;28;20055;-66
2023/04/11 08:52:06;;;;;;;;;;;;;;;12.16;79.47;99899.53;5057383;28;19946;-66
2023/04/11 08:54:31;;;;;;;;;;;;;;;12.02;83.56;99904.72;5053745;28;19927;-65
2023/04/11 08:56:57;;;;;;;;;;;;;;;12.33;85.89;99916.50;5063901;28;19916;-66
2023/04/11 08:59:22;;;;;;;;;;;;;;;12.38;82.19;99919.59;5069487;28;19996;-66
2023/04/11 09:01:48;;;;;;;;;;;;;;;12.34;85.34;99914.72;5072765;28;19923;-68
2023/04/11 09:04:13;;;;;;;;;;;;;;;12.54;88.56;99923.75;5083867;28;20363;-67
2023/04/11 09:06:38;;;;;;;;;;;;;;;12.74;86.20;99912.13;5068872;28;19919;-67
2023/04/11 09:09:04;;;;;;;;;;;;;;;12.95;84.20;99917.59;5054291;28;19997;-67
2023/04/11 09:11:29;;;;;;;;;;;;;;;12.90;84.64;99924.84;5067955;28;19916;-66
2023/04/11 09:14:08;;;;;;;;;;;;;;;12.75;85.02;99918.91;5064153;28;19944;-67
2023/04/11 09:16:33;;;;;;;;;;;;;;;12.61;86.29;99926.75;5058815;28;19924;-67
2023/04/11 09:18:58;;;;;;;;;;;;;;;12.59;81.51;99927.69;5052400;28;19912;-67
2023/04/11 09:21:24;;;;;;;;;;;;;;;12.78;82.22;99915.34;5052817;28;19927;-67
2023/04/11 09:23:49;;;;;;;;;;;;;;;12.49;79.67;99928.38;5067873;28;20027;-64
2023/04/11 09:26:24;;;;;;;;;;;;;;;12.70;81.74;99923.56;5066104;28;19912;-65
2023/04/11 09:28:52;;;;;;;;;;;;;;;13.59;71.36;99911.53;5065207;28;19912;-66
2023/04/11 09:31:17;;;;;;;;;;;;;;;14.70;60.39;99920.88;5070140;27;20352;-67
2023/04/11 09:33:58;;;;;;;;;;;;;;;15.88;54.58;99889.34;5073862;28;19912;-66
2023/04/11 09:36:25;;;;;;;;;;;;;;;15.36;53.00;99915.00;5054042;28;19924;-66
2023/04/11 09:38:51;;;;;;;;;;;;;;;14.95;60.18;99924.19;5052630;28;19913;-68
2023/04/11 09:41:28;;;;;;;;;;;;;;;14.39;62.80;99927.44;5043698;28;19931;-67
2023/04/11 09:43:56;;;;;;;;;;;;;;;14.07;65.45;99928.03;5065469;28;19916;-68
2023/04/11 09:46:22;;;;;;;;;;;;;;;14.01;65.31;99935.28;5063482;28;19925;-68
2023/04/11 09:48:47;;;;;;;;;;;;;;;13.69;67.82;99943.56;5068009;28;19916;-68
2023/04/11 09:51:13;;;;;;;;;;;;;;;13.28;71.81;99939.47;5063291;28;20009;-68
2023/04/11 09:53:40;;;;;;;;;;;;;;;13.22;79.50;99968.28;5050286;28;19927;-68
2023/04/11 09:56:06;;;;;;;;;;;;;;;12.53;93.38;99956.47;5062729;28;19971;-67
2023/04/11 09:58:32;;;;;;;;;;;;;;;10.75;100.00;99962.06;5054381;28;20438;-68
2023/04/11 10:00:59;;;;;;;;;;;;;;;10.39;100.00;99958.09;5052981;28;19924;-68
2023/04/11 10:03:25;;;;;;;;;;;;;;;10.70;100.00;99961.50;5053572;28;19917;-68
2023/04/11 10:05:53;;;;;;;;;;;;;;;13.53;100.00;99958.47;5051966;28;19988;-67
2023/04/11 10:08:31;;;;;;;;;;;;;;;15.77;87.28;99944.63;5058475;28;19998;-68
2023/04/11 10:10:57;;;;;;;;;;;;;;;17.80;74.24;99938.38;5056861;28;19920;-66
2023/04/11 10:13:41;;;;;;;;;;;;;;;18.66;60.16;99932.47;5060210;28;19924;-66
2023/04/11 10:16:07;;;;;;;;;;;;;;;19.24;56.19;99933.28;5052315;28;19913;-65
2023/04/11 10:18:33;;;;;;;;;;;;;;;20.94;50.09;99927.34;5050116;28;19920;-66
2023/04/11 10:20:58;;;;;;;;;;;;;;;17.97;52.31;99936.91;5046383;28;19921;-65
2023/04/11 10:23:23;;;;;;;;;;;;;;;16.93;60.45;99934.50;5062030;28;19943;-65
2023/04/11 10:25:52;;;;;;;;;;;;;;;18.20;54.23;99932.25;5051438;28;19959;-66
2023/04/11 10:28:38;;;;;;;;;;;;;;;19.60;46.11;99928.16;5049990;28;19953;-67
2023/04/11 10:31:03;;;;;;;;;;;;;;;19.08;43.60;99928.69;5035855;28;19967;-65
2023/04/11 10:33:29;;;;;;;;;;;;;;;19.26;43.94;99931.34;5050168;28;19912;-66
2023/04/11 10:36:02;;;;;;;;;;;;;;;19.44;42.70;99926.19;5056795;28;19913;-67
2023/04/11 10:38:42;;;;;;;;;;;;;;;17.45;45.58;99939.63;5071165;28;20308;-65
2023/04/11 10:41:17;;;;;;;;;;;;;;;15.62;49.46;99943.25;5046273;28;19920;-68
2023/04/11 10:43:43;;;;;;;;;;;;;;;15.42;54.04;99942.22;5064979;28;19939;-67
2023/04/11 10:46:15;;;;;;;;;;;;;;;14.85;54.80;99943.00;5052956;28;19916;-66
2023/04/11 10:49:00;;;;;;;;;;;;;;;14.72;56.86;99949.22;5052464;28;20501;-69
2023/04/11 10:51:26;;;;;;;;;;;;;;;14.49;65.16;99946.53;5045777;28;19921;-66
2023/04/11 10:53:52;;;;;;;;;;;;;;;13.98;67.32;99947.59;5061580;28;19924;-66
2023/04/11 10:56:35;;;;;;;;;;;;;;;14.22;77.00;99942.44;5058613;28;20074;-67
2023/04/11 10:59:01;;;;;;;;;;;;;;;13.58;65.06;99940.88;5047367;28;19928;-68
2023/04/11 11:01:26;;;;;;;;;;;;;;;13.57;72.97;99936.69;5046472;28;19924;-66
2023/04/11 11:03:52;;;;;;;;;;;;;;;14.03;72.17;99928.25;5044724;28;20019;-65
2023/04/11 11:06:17;;;;;;;;;;;;;;;14.00;68.32;99927.63;5051998;28;19924;-66
2023/04/11 11:08:45;;;;;;;;;;;;;;;14.40;74.16;99924.75;5056943;28;19912;-68
2023/04/11 11:11:10;;;;;;;;;;;;;;;14.59;64.27;99919.03;5043641;28;19966;-65
2023/04/11 11:13:41;;;;;;;;;;;;;;;14.22;65.45;99918.34;5059987;28;19917;-66
2023/04/11 11:16:07;;;;;;;;;;;;;;;14.08;63.10;99919.31;5040195;28;20354;-66
2023/04/11 11:18:33;;;;;;;;;;;;;;;14.06;63.75;99919.44;5070328;28;19920;-66
2023/04/11 11:20:58;;;;;;;;;;;;;;;14.27;65.02;99914.47;5066539;28;19924;-68
2023/04/11 11:23:23;;;;;;;;;;;;;;;14.33;62.45;99918.38;5069162;28;19912;-67
2023/04/11 11:25:55;;;;;;;;;;;;;;;14.57;65.32;99920.91;5057498;28;19912;-65
2023/04/11 11:28:21;;;;;;;;;;;;;;;14.85;55.49;99913.69;5065541;28;19912;-66
2023/04/11 11:30:53;;;;;;;;;;;;;;;15.12;52.60;99908.19;5032133;28;19927;-66
2023/04/11 11:33:19;;;;;;;;;;;;;;;14.86;54.06;99907.59;5054140;28;19913;-64
2023/04/11 11:36:14;;;;;;;;;;;;;;;14.80;51.59;99919.22;5054393;28;19916;-66
2023/04/11 11:38:39;;;;;;;;;;;;;;;14.75;52.56;99910.97;5002316;28;19928;-65
2023/04/11 11:41:05;;;;;;;;;;;;;;;14.88;51.74;99918.63;5004238;28;19918;-64
2023/04/11 11:43:34;;;;;;;;;;;;;;;15.08;53.61;99924.06;5006438;28;20008;-65
2023/04/11 11:46:15;;;;;;;;;;;;;;;15.14;52.64;99927.03;5014110;28;20360;-66
2023/04/11 11:49:44;;;;;;;6.47;1.73;;;;;;;14.59;53.91;99926.00;5026530;27;1880769;-66
2023/04/11 11:52:10;;;;;;;5.53;1.50;;;;;;;14.18;53.59;99925.50;5043831;28;20235;-65
2023/04/11 11:54:43;;;;;;;5.37;1.50;;;;;;;14.11;57.97;99919.91;5023763;28;20193;-66
2023/04/11 11:57:08;;;;;;;6.70;1.60;;;;;;;14.55;53.24;99916.78;5028975;28;20650;-66
2023/04/11 11:59:34;;;;;;;4.87;1.50;;;;;;;14.84;52.73;99917.22;5038190;28;20233;-67
2023/04/11 12:01:59;;;;;;;4.63;1.80;;;;;;;14.75;47.56;99912.72;5035075;28;20228;-66
2023/04/11 12:04:26;;;;;;;2.27;1.10;;;;;;;15.28;49.19;99920.78;5039656;28;20189;-68
2023/04/11 12:06:51;;;;;;;2.70;1.43;;;;;;;15.71;46.62;99911.41;5042806;28;20483;-66
2023/04/11 12:09:16;;;;;;;5.13;1.33;;;;;;;15.91;44.13;99909.03;4995564;28;20210;-65
2023/04/11 12:11:43;;;;;;;3.50;1.37;;;;;;;15.99;42.55;99906.66;5029362;28;20256;-66
2023/04/11 12:14:09;;;;;;;4.23;1.53;;;;;;;15.81;42.00;99914.94;5030824;28;20224;-64
2023/04/11 12:16:36;;;;;;;3.70;1.37;;;;;;;15.45;38.79;99906.50;5026267;28;20202;-66
2023/04/11 12:19:02;;;;;;;5.60;1.43;;;;;;;15.27;42.03;99907.94;5024306;28;20202;-67
2023/04/11 12:21:28;;;;;;;2.40;1.00;;;;;;;15.43;40.33;99897.19;5026356;28;20325;-66
2023/04/11 12:23:54;;;;;;;4.10;1.33;;;;;;;15.48;39.54;99892.50;5035019;28;20182;-67
2023/04/11 12:26:20;;;;;;;4.50;1.27;;;;;;;15.21;39.49;99891.09;5027804;28;21474;-66
2023/04/11 12:28:46;;;;;;;4.70;1.17;;;;;;;15.18;39.62;99899.09;5042559;28;20285;-66
2023/04/11 12:31:11;;;;;;;1.93;1.03;;;;;;;15.01;37.93;99901.22;5031885;28;20320;-66
2023/04/11 12:33:37;;;;;;;1.93;1.20;;;;;;;15.17;40.02;99902.66;5035645;28;20194;-65
2023/04/11 12:36:08;;;;;;;6.33;1.40;;;;;;;15.28;39.30;99894.88;5020082;28;20186;-66
2023/04/11 12:38:33;;;;;;;5.83;1.50;;;;;;;15.53;40.67;99886.94;5035109;28;20194;-66
2023/04/11 12:40:59;;;;;;;4.17;1.23;;;;;;;15.53;39.39;99887.78;5018202;28;20238;-68