Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:48;;;;;;;3.47;3.27;;;26.20;60.70;;;;;;5067520;28;20500;-66
2023/05/22 00:04:20;;;;;;;3.30;3.10;;;26.20;60.70;;;;;;5071231;28;20453;-65
2023/05/22 00:06:49;;;;;;;2.93;2.73;;;26.20;60.70;;;;;;5062610;28;20462;-68
2023/05/22 00:09:19;;;;;;;3.13;2.93;;;26.20;60.70;;;;;;5071316;28;20446;-65
2023/05/22 00:11:47;;;;;;;3.80;3.50;;;26.20;60.70;;;;;;5067407;28;20529;-65
2023/05/22 00:14:15;;;;;;;3.13;2.93;;;26.20;60.70;;;;;;5071083;28;20928;-65
2023/05/22 00:16:45;;;;;;;3.77;3.50;;;26.20;60.70;;;;;;5069468;28;20465;-66
2023/05/22 00:19:15;;;;;;;2.87;2.67;;;26.20;60.70;;;;;;5070859;28;20871;-65
2023/05/22 00:21:44;;;;;;;3.90;3.60;;;26.20;60.70;;;;;;5077515;28;20454;-65
2023/05/22 00:24:12;;;;;;;2.50;2.40;;;26.20;60.80;;;;;;5075859;28;20507;-65
2023/05/22 00:26:42;;;;;;;3.00;2.80;;;26.20;60.80;;;;;;5073258;28;20488;-67
2023/05/22 00:29:10;;;;;;;3.07;2.87;;;26.20;60.80;;;;;;5074570;28;20862;-66
2023/05/22 00:31:38;;;;;;;3.33;3.13;;;26.10;60.80;;;;;;5073329;28;20472;-66
2023/05/22 00:34:06;;;;;;;3.00;2.80;;;26.10;60.80;;;;;;5073729;28;20513;-66
2023/05/22 00:36:35;;;;;;;3.77;3.47;;;26.10;60.80;;;;;;5071202;28;20454;-65
2023/05/22 00:39:03;;;;;;;3.07;2.87;;;26.20;60.80;;;;;;5056453;28;20510;-65
2023/05/22 00:41:33;;;;;;;3.10;2.90;;;26.10;60.80;;;;;;5056518;28;20531;-65
2023/05/22 00:44:03;;;;;;;3.00;2.80;;;26.10;60.90;;;;;;5056582;28;20465;-65
2023/05/22 00:46:32;;;;;;;3.30;3.10;;;26.10;60.90;;;;;;5073370;28;20458;-68
2023/05/22 00:49:01;;;;;;;3.60;3.30;;;26.10;60.90;;;;;;5073219;28;20465;-66
2023/05/22 00:51:30;;;;;;;3.07;2.87;;;26.10;60.90;;;;;;5082810;28;20500;-66
2023/05/22 00:53:58;;;;;;;3.00;2.80;;;26.10;60.90;;;;;;5076158;28;20491;-65
2023/05/22 00:56:27;;;;;;;2.50;2.30;;;26.10;60.90;;;;;;5078764;28;21400;-66
2023/05/22 00:58:56;;;;;;;2.57;2.37;;;26.10;60.90;;;;;;5071116;28;20576;-65
2023/05/22 01:01:32;;;;;;;3.63;3.33;;;26.10;60.90;;;;;;5070708;28;20449;-65
2023/05/22 01:04:02;;;;;;;3.40;3.20;;;26.10;61.00;;;;;;5073806;28;20442;-65
2023/05/22 01:06:31;;;;;;;3.60;3.40;;;26.10;61.00;;;;;;5069775;28;20449;-65
2023/05/22 01:08:59;;;;;;;3.30;3.10;;;26.10;61.00;;;;;;5067596;28;20445;-64
2023/05/22 01:11:34;;;;;;;2.70;2.50;;;26.10;61.00;;;;;;5055832;28;20470;-64
2023/05/22 01:14:10;;;;;;;2.90;2.70;;;26.10;61.00;;;;;;5055443;28;20510;-65
2023/05/22 01:16:47;;;;;;;2.90;2.70;;;26.10;61.00;;;;;;5072658;28;20460;-66
2023/05/22 01:19:34;;;;;;;2.90;2.70;;;26.00;61.00;;;;;;5054918;28;20465;-66
2023/05/22 01:22:20;;;;;;;2.87;2.67;;;26.00;61.00;;;;;;5070323;28;20471;-65
2023/05/22 01:25:08;;;;;;;3.20;3.00;;;26.00;61.10;;;;;;5073439;28;20463;-64
2023/05/22 01:28:09;;;;;;;3.10;2.90;;;26.00;61.10;;;;;;5072684;28;20572;-65
2023/05/22 01:30:52;;;;;;;3.10;2.90;;;26.00;61.10;;;;;;5052500;28;20980;-65
2023/05/22 01:33:24;;;;;;;2.80;2.60;;;26.00;61.10;;;;;;5070016;28;20504;-66
2023/05/22 01:35:57;;;;;;;3.20;3.00;;;26.00;61.10;;;;;;5073090;28;20471;-65
2023/05/22 01:38:25;;;;;;;3.30;3.10;;;26.00;61.10;;;;;;5072919;28;20457;-67
2023/05/22 01:40:54;;;;;;;3.43;3.13;;;26.00;61.10;;;;;;5073232;28;20489;-65
2023/05/22 01:43:23;;;;;;;3.00;2.80;;;26.00;61.20;;;;;;5072604;28;20453;-65
2023/05/22 01:45:52;;;;;;;2.97;2.77;;;26.00;61.20;;;;;;5063562;28;20457;-65
2023/05/22 01:48:21;;;;;;;3.10;2.90;;;26.00;61.20;;;;;;5053828;28;20480;-66
2023/05/22 01:50:52;;;;;;;3.40;3.20;;;26.00;61.20;;;;;;5048016;28;20509;-65
2023/05/22 01:53:25;;;;;;;3.10;2.80;;;26.00;61.20;;;;;;5070024;28;20957;-66
2023/05/22 01:56:01;;;;;;;3.30;3.10;;;26.00;61.20;;;;;;5070049;28;20468;-65
2023/05/22 01:58:37;;;;;;;3.17;2.97;;;26.00;61.20;;;;;;5054227;28;20461;-66
2023/05/22 02:01:10;;;;;;;3.70;3.50;;;26.00;61.30;;;;;;5045907;28;20476;-65
2023/05/22 02:03:39;;;;;;;3.13;2.93;;;25.90;61.30;;;;;;5054839;28;20493;-65
2023/05/22 02:06:12;;;;;;;3.03;2.83;;;25.90;61.30;;;;;;5055080;28;20519;-64
2023/05/22 02:08:42;;;;;;;3.90;3.60;;;25.90;61.30;;;;;;5047880;28;20821;-65
2023/05/22 02:11:12;;;;;;;3.10;2.90;;;25.90;61.30;;;;;;5071993;28;20458;-64
2023/05/22 02:13:41;;;;;;;3.70;3.40;;;25.90;61.30;;;;;;5054162;28;21185;-65
2023/05/22 02:16:12;;;;;;;3.33;3.13;;;25.90;61.30;;;;;;5070266;28;20481;-66
2023/05/22 02:18:41;;;;;;;3.17;2.97;;;25.90;61.30;;;;;;5059621;28;20505;-66
2023/05/22 02:21:10;;;;;;;3.10;2.90;;;25.90;61.30;;;;;;5059133;28;20461;-65
2023/05/22 02:23:38;;;;;;;2.80;2.60;;;25.90;61.40;;;;;;5072184;28;20452;-65
2023/05/22 02:26:06;;;;;;;2.80;2.60;;;25.90;61.40;;;;;;5072271;28;20956;-65
2023/05/22 02:28:35;;;;;;;3.07;2.87;;;25.90;61.40;;;;;;5054318;28;20818;-65
2023/05/22 02:31:03;;;;;;;3.00;2.80;;;25.90;61.40;;;;;;5052984;28;20484;-65
2023/05/22 02:33:33;;;;;;;3.77;3.47;;;25.90;61.40;;;;;;5054050;28;20553;-65
2023/05/22 02:36:01;;;;;;;3.47;3.17;;;25.90;61.40;;;;;;5053090;28;21046;-66
2023/05/22 02:38:30;;;;;;;2.70;2.50;;;25.90;61.40;;;;;;5054321;28;20907;-66
2023/05/22 02:40:58;;;;;;;2.60;2.40;;;25.90;61.40;;;;;;5045493;28;20450;-65
2023/05/22 02:43:26;;;;;;;3.00;2.80;;;25.90;61.40;;;;;;5066727;28;20943;-65
2023/05/22 02:45:54;;;;;;;3.03;2.83;;;25.90;61.50;;;;;;5053938;28;21050;-65
2023/05/22 02:48:22;;;;;;;2.83;2.63;;;25.90;61.50;;;;;;5052728;28;20455;-65
2023/05/22 02:50:53;;;;;;;2.90;2.70;;;25.80;61.50;;;;;;5053457;28;20476;-66
2023/05/22 02:53:21;;;;;;;3.10;2.90;;;25.80;61.50;;;;;;5069769;28;20805;-66
2023/05/22 02:55:51;;;;;;;3.00;2.80;;;25.90;61.50;;;;;;5048544;28;20557;-66
2023/05/22 02:58:22;;;;;;;3.60;3.30;;;25.80;61.50;;;;;;5043592;28;20546;-65
2023/05/22 03:00:52;;;;;;;3.53;3.33;;;25.80;61.50;;;;;;5076950;28;20449;-66
2023/05/22 03:03:23;;;;;;;3.20;3.00;;;25.80;61.50;;;;;;5054130;28;20462;-65
2023/05/22 03:05:57;;;;;;;3.63;3.40;;;25.80;61.50;;;;;;5071133;28;20797;-65
2023/05/22 03:08:26;;;;;;;2.93;2.73;;;25.80;61.50;;;;;;5073808;28;21148;-66
2023/05/22 03:10:55;;;;;;;3.30;3.00;;;25.80;61.60;;;;;;5074762;28;20446;-65
2023/05/22 03:13:24;;;;;;;3.30;3.10;;;25.80;61.60;;;;;;5071096;28;20487;-66
2023/05/22 03:15:52;;;;;;;2.97;2.73;;;25.80;61.60;;;;;;5063202;28;20469;-65
2023/05/22 03:18:21;;;;;;;3.67;3.37;;;25.80;61.60;;;;;;5052661;28;20479;-67
2023/05/22 03:20:53;;;;;;;3.40;3.20;;;25.80;61.60;;;;;;5053184;28;20955;-66
2023/05/22 03:23:21;;;;;;;3.23;3.03;;;25.80;61.60;;;;;;5054884;28;20480;-65
2023/05/22 03:25:50;;;;;;;4.20;3.90;;;25.80;61.60;;;;;;5053208;28;20452;-65
2023/05/22 03:28:18;;;;;;;3.30;3.00;;;25.80;61.60;;;;;;5053225;28;20536;-65
2023/05/22 03:30:47;;;;;;;3.13;2.87;;;25.80;61.60;;;;;;5053157;28;20994;-65
2023/05/22 03:33:23;;;;;;;3.27;3.07;;;25.80;61.60;;;;;;5053654;28;20544;-65
2023/05/22 03:35:53;;;;;;;3.20;3.00;;;25.80;61.70;;;;;;5068555;28;20945;-65
2023/05/22 03:38:21;;;;;;;3.70;3.40;;;25.70;61.70;;;;;;5069054;28;20862;-65
2023/05/22 03:40:49;;;;;;;2.80;2.60;;;25.80;61.70;;;;;;5047454;28;20458;-66
2023/05/22 03:43:18;;;;;;;3.17;2.97;;;25.70;61.70;;;;;;5079748;28;20462;-65
2023/05/22 03:45:46;;;;;;;2.80;2.60;;;25.70;61.70;;;;;;5069891;28;20451;-65
2023/05/22 03:48:14;;;;;;;3.30;3.00;;;25.70;61.70;;;;;;5070078;28;20480;-64
2023/05/22 03:50:42;;;;;;;3.57;3.33;;;25.70;61.70;;;;;;5069024;28;20487;-66
2023/05/22 03:53:14;;;;;;;3.27;2.97;;;25.70;61.70;;;;;;5063170;28;20454;-65
2023/05/22 03:55:42;;;;;;;3.30;3.10;;;25.70;61.70;;;;;;5077410;28;20510;-66
2023/05/22 03:58:10;;;;;;;3.73;3.43;;;25.70;61.70;;;;;;5066750;28;20568;-65
2023/05/22 04:00:38;;;;;;;3.33;3.13;;;25.70;61.70;;;;;;5051840;28;21897;-65
2023/05/22 04:03:11;;;;;;;2.87;2.67;;;25.70;61.80;;;;;;5085535;28;20976;-65
2023/05/22 04:05:40;;;;;;;2.63;2.43;;;25.70;61.80;;;;;;5053722;28;20464;-66
2023/05/22 04:08:08;;;;;;;3.23;3.03;;;25.70;61.80;;;;;;5070343;28;20456;-65
2023/05/22 04:10:39;;;;;;;3.10;2.90;;;25.70;61.80;;;;;;5067399;28;20509;-65
2023/05/22 04:13:08;;;;;;;3.10;2.90;;;25.70;61.80;;;;;;5075658;28;20457;-65
2023/05/22 04:15:36;;;;;;;3.67;3.40;;;25.70;61.80;;;;;;5075138;28;20456;-65
2023/05/22 04:18:05;;;;;;;3.10;2.90;;;25.70;61.80;;;;;;5073981;28;20476;-68
2023/05/22 04:20:33;;;;;;;3.73;3.40;;;25.70;61.80;;;;;;5075605;28;20458;-66
2023/05/22 04:23:01;;;;;;;3.20;3.00;;;25.70;61.80;;;;;;5054725;28;20731;-65
2023/05/22 04:25:33;;;;;;;3.20;3.00;;;25.70;61.80;;;;;;5073168;28;20560;-65
2023/05/22 04:28:03;;;;;;;3.43;3.23;;;25.70;61.80;;;;;;5058389;28;20480;-67
2023/05/22 04:30:32;;;;;;;3.00;2.80;;;25.70;61.80;;;;;;5065326;28;20952;-66
2023/05/22 04:33:01;;;;;;;3.70;3.43;;;25.70;61.80;;;;;;5071385;28;20455;-66
2023/05/22 04:35:30;;;;;;;3.27;2.97;;;25.70;61.80;;;;;;5052137;28;20611;-65
2023/05/22 04:38:00;;;;;;;3.40;3.10;;;25.70;61.80;;;;;;5065831;28;20516;-65
2023/05/22 04:40:32;;;;;;;3.40;3.20;;;25.70;61.80;;;;;;5070879;28;20507;-65
2023/05/22 04:43:02;;;;;;;3.10;2.90;;;25.70;61.80;;;;;;5064555;28;20474;-67
2023/05/22 04:45:31;;;;;;;3.53;3.30;;;25.70;61.80;;;;;;5069093;28;20457;-65
2023/05/22 04:48:01;;;;;;;3.40;3.20;;;25.70;61.80;;;;;;5061193;28;20461;-64
2023/05/22 04:50:33;;;;;;;3.33;3.13;;;25.70;61.70;;;;;;5048247;28;20961;-66
2023/05/22 04:53:04;;;;;;;2.77;2.67;;;25.70;61.70;;;;;;5056708;28;20469;-65
2023/05/22 04:55:33;;;;;;;3.50;3.30;;;25.80;61.70;;;;;;5062716;28;20536;-66
2023/05/22 04:58:04;;;;;;;4.20;3.90;;;25.70;61.70;;;;;;5046027;28;20490;-65
2023/05/22 05:00:33;;;;;;;3.67;3.37;;;25.70;61.70;;;;;;5066440;28;20461;-65
2023/05/22 05:03:01;;;;;;;3.60;3.20;;;25.70;61.70;;;;;;5036005;28;20466;-66
2023/05/22 05:05:30;;;;;;;3.50;3.20;;;25.70;61.70;;;;;;5068937;28;20959;-65
2023/05/22 05:07:59;;;;;;;3.33;3.03;;;25.70;61.80;;;;;;5050881;28;20465;-65
2023/05/22 05:10:27;;;;;;;3.13;2.93;;;25.70;61.80;;;;;;5052046;28;20953;-65
2023/05/22 05:12:56;;;;;;;3.10;2.90;;;25.70;61.70;;;;;;5047662;28;20480;-64
2023/05/22 05:15:26;;;;;;;3.00;2.80;;;25.70;61.80;;;;;;5051260;28;20465;-66
2023/05/22 05:17:54;;;;;;;3.47;3.20;;;25.70;61.80;;;;;;5049731;28;20988;-65
2023/05/22 05:20:23;;;;;;;3.57;3.37;;;25.70;61.80;;;;;;5060601;28;20471;-66
2023/05/22 05:22:52;;;;;;;3.27;3.03;;;25.70;61.70;;;;;;5063705;28;20494;-65
2023/05/22 05:25:20;;;;;;;2.90;2.70;;;25.70;61.80;;;;;;5050237;28;20467;-65
2023/05/22 05:27:49;;;;;;;3.30;3.10;;;25.70;61.70;;;;;;5063394;28;20468;-65
2023/05/22 05:30:18;;;;;;;3.30;3.10;;;25.80;61.70;;;;;;5059769;28;20474;-65
2023/05/22 05:33:10;;;;;;;2.80;2.60;;;25.80;61.70;;;;;;5055553;28;20468;-65
2023/05/22 05:35:54;;;;;;;3.87;3.57;;;25.80;61.70;;;;;;5050236;28;20479;-66
2023/05/22 05:38:24;;;;;;;3.27;3.07;;;25.70;61.70;;;;;;5069438;28;20480;-65
2023/05/22 05:40:54;;;;;;;3.10;2.80;;;25.80;61.70;;;;;;5046214;28;20537;-67
2023/05/22 05:43:24;;;;;;;3.60;3.30;;;25.80;61.70;;;;;;5059257;28;20514;-66
2023/05/22 05:45:54;;;;;;;3.17;2.97;;;25.80;61.70;;;;;;5061551;28;20470;-66
2023/05/22 05:48:24;;;;;;;3.53;3.33;;;25.80;61.70;;;;;;5046550;28;20464;-66
2023/05/22 05:50:52;;;;;;;3.37;3.17;;;25.80;61.70;;;;;;5048884;28;20481;-65
2023/05/22 05:53:21;;;;;;;2.90;2.70;;;25.80;61.70;;;;;;5059008;28;20505;-67
2023/05/22 05:55:55;;;;;;;2.90;2.70;;;25.80;61.70;;;;;;5060203;28;20454;-67
2023/05/22 05:58:23;;;;;;;4.17;3.87;;;25.80;61.70;;;;;;5050439;28;20531;-67
2023/05/22 06:01:07;;;;;;;3.10;2.90;;;25.80;61.70;;;;;;5063149;28;20469;-66
2023/05/22 06:03:38;;;;;;;2.83;2.73;;;25.80;61.70;;;;;;5053434;28;20544;-68
2023/05/22 06:06:14;;;;;;;2.90;2.70;;;25.80;61.60;;;;;;5042741;28;20485;-66
2023/05/22 06:09:01;;;;;;;3.13;2.93;;;25.80;61.60;;;;;;5056965;28;20982;-69
2023/05/22 06:11:33;;;;;;;3.47;3.17;;;25.80;61.60;;;;;;5042849;28;20466;-67
2023/05/22 06:14:03;;;;;;;2.67;2.47;;;25.80;61.60;;;;;;5064021;28;20447;-66
2023/05/22 06:16:32;;;;;;;3.20;3.00;;;25.80;61.60;;;;;;5046124;28;20449;-66
2023/05/22 06:19:03;;;;;;;2.77;2.57;;;25.80;61.60;;;;;;5058509;28;20473;-68
2023/05/22 06:21:32;;;;;;;3.70;3.40;;;25.90;61.60;;;;;;5075087;28;20461;-66
2023/05/22 06:24:00;;;;;;;10.03;9.10;;;25.90;61.60;;;;;;5049038;28;20452;-70
2023/05/22 06:26:29;;;;;;;13.50;12.13;;;25.70;61.30;;;;;;5049189;28;20488;-68
2023/05/22 06:28:57;;;;;;;11.50;10.50;;;25.10;62.50;;;;;;5069981;28;20457;-68
2023/05/22 06:31:26;;;;;;;12.53;11.50;;;24.40;64.10;;;;;;5050237;28;20471;-67
2023/05/22 06:33:57;;;;;;;12.97;11.70;;;23.90;65.40;;;;;;5059321;28;20461;-68
2023/05/22 06:36:27;;;;;;;13.67;12.47;;;23.50;66.20;;;;;;5067535;28;20465;-68
2023/05/22 06:38:56;;;;;;;14.97;13.67;;;23.30;66.90;;;;;;5050313;28;20485;-67
2023/05/22 06:41:47;;;;;;;14.80;13.50;;;23.10;67.50;;;;;;5034988;28;20458;-68
2023/05/22 06:44:16;;;;;;;16.00;14.50;;;22.90;67.80;;;;;;5053668;28;20887;-68
2023/05/22 06:46:44;;;;;;;17.20;15.60;;;22.90;68.00;;;;;;5062267;28;20469;-68
2023/05/22 06:49:19;;;;;;;18.70;17.00;;;22.70;68.40;;;;;;5050259;28;20487;-67
2023/05/22 06:51:53;;;;;;;19.97;17.77;;;22.50;68.30;;;;;;5057895;28;20490;-68
2023/05/22 06:54:21;;;;;;;20.90;17.20;;;22.50;68.50;;;;;;5052836;28;20537;-67
2023/05/22 06:56:55;;;;;;;23.73;21.33;;;22.50;68.80;;;;;;5052687;28;20475;-67
2023/05/22 06:59:26;;;;;;;24.63;22.20;;;22.50;69.20;;;;;;5049661;28;20497;-69
2023/05/22 07:02:06;;;;;;;21.97;19.63;;;22.50;69.30;;;;;;5065041;28;20354;-71
2023/05/22 07:04:53;;;;;;;22.23;19.93;;;22.60;69.30;;;;;;5072212;28;20448;-71
2023/05/22 07:07:29;;;;;;;20.00;18.00;;;22.80;68.70;;;;;;5046726;28;20454;-70
2023/05/22 07:09:58;;;;;;;20.07;17.97;;;22.80;68.50;;;;;;5053924;28;20456;-70
2023/05/22 07:12:28;;;;;;;17.23;15.37;;;22.70;68.70;;;;;;5048776;28;20461;-69
2023/05/22 07:14:58;;;;;;;14.00;12.77;;;22.80;68.50;;;;;;5053260;28;20468;-69
2023/05/22 07:17:27;;;;;;;16.00;14.57;;;22.90;68.60;;;;;;5056438;28;20842;-67
2023/05/22 07:19:57;;;;;;;17.33;15.67;;;23.00;68.30;;;;;;5055713;28;20540;-66
2023/05/22 07:22:26;;;;;;;19.43;17.37;;;23.10;68.20;;;;;;5048280;28;20854;-68
2023/05/22 07:24:57;;;;;;;16.10;14.67;;;23.10;68.50;;;;;;5056172;28;20879;-67
2023/05/22 07:27:30;;;;;;;15.37;14.00;;;23.10;68.30;;;;;;5037576;28;20499;-67
2023/05/22 07:30:01;;;;;;;16.10;14.40;;;23.20;68.20;;;;;;5041170;28;20470;-68
2023/05/22 07:32:30;;;;;;;19.53;17.53;;;23.20;68.30;;;;;;5051708;28;20529;-67
2023/05/22 07:35:01;;;;;;;15.10;13.70;;;23.20;67.80;;;;;;5042468;28;20458;-67
2023/05/22 07:37:31;;;;;;;14.67;13.47;;;23.10;68.30;;;;;;5046548;28;20512;-68
2023/05/22 07:40:00;;;;;;;15.53;13.93;;;23.10;68.50;;;;;;5045827;28;20470;-68
2023/05/22 07:42:30;;;;;;;15.47;14.00;;;23.10;68.40;;;;;;5048057;28;20493;-67
2023/05/22 07:44:59;;;;;;;19.17;17.07;;;23.20;68.80;;;;;;5065117;28;20454;-67
2023/05/22 07:47:27;;;;;;;18.50;16.57;;;23.10;68.30;;;;;;5073303;28;20459;-67
2023/05/22 07:49:55;;;;;;;18.07;16.40;;;23.10;68.30;;;;;;5070747;28;20505;-68
2023/05/22 07:52:24;;;;;;;19.30;17.50;;;23.00;68.70;;;;;;5064497;28;20450;-68
2023/05/22 07:54:53;;;;;;;19.60;17.60;;;23.00;68.70;;;;;;5056362;28;20992;-67
2023/05/22 07:57:24;;;;;;;25.87;23.40;;;23.10;69.70;;;;;;5043584;28;20887;-68
2023/05/22 07:59:55;;;;;;;20.57;17.70;;;23.20;68.70;;;;;;5051738;28;20974;-67
2023/05/22 08:02:23;;;;;;;16.77;15.17;;;23.20;68.40;;;;;;5063109;28;20456;-68
2023/05/22 08:04:51;;;;;;;16.30;14.70;;;23.20;68.30;;;;;;5058619;28;20518;-68
2023/05/22 08:07:20;;;;;;;15.60;14.20;;;23.30;68.60;;;;;;5069374;28;20474;-67
2023/05/22 08:09:48;;;;;;;16.33;13.70;;;23.40;68.60;;;;;;5070806;28;20488;-68
2023/05/22 08:12:16;;;;;;;17.13;15.57;;;23.50;68.40;;;;;;5064233;28;20507;-68
2023/05/22 08:14:46;;;;;;;18.23;16.53;;;23.60;68.20;;;;;;5048331;28;20478;-68
2023/05/22 08:17:14;;;;;;;20.27;17.97;;;23.60;68.30;;;;;;5074694;28;20464;-68
2023/05/22 08:19:42;;;;;;;17.70;15.43;;;23.50;68.80;;;;;;5071284;28;20484;-68
2023/05/22 08:22:11;;;;;;;16.60;15.00;;;23.50;69.00;;;;;;5069919;28;20469;-68
2023/05/22 08:24:39;;;;;;;18.70;16.90;;;23.40;68.90;;;;;;5075054;28;20446;-68
2023/05/22 08:27:08;;;;;;;18.37;16.67;;;23.40;68.90;;;;;;5068714;28;20487;-67
2023/05/22 08:29:36;;;;;;;17.97;15.00;;;23.40;70.10;;;;;;5061189;28;20452;-68
2023/05/22 08:32:07;;;;;;;16.90;14.73;;;23.50;69.50;;;;;;5068728;28;20541;-68
2023/05/22 08:34:35;;;;;;;16.80;15.17;;;23.50;70.10;;;;;;5070814;28;20469;-68
2023/05/22 08:37:05;;;;;;;18.30;16.53;;;23.60;69.60;;;;;;5070946;28;20448;-67
2023/05/22 08:39:33;;;;;;;14.30;12.90;;;23.60;69.00;;;;;;5051944;28;21006;-66
2023/05/22 08:42:02;;;;;;;16.77;13.50;;;23.80;68.70;;;;;;5069193;28;20487;-66
2023/05/22 08:44:31;;;;;;;13.63;12.40;;;24.00;68.40;;;;;;5069328;28;20963;-67
2023/05/22 08:47:03;;;;;;;13.00;11.83;;;24.30;67.80;;;;;;5076724;28;20482;-67
2023/05/22 08:49:33;;;;;;;11.20;10.20;;;24.60;67.00;;;;;;5063778;28;20446;-66
2023/05/22 08:52:10;;;;;;;13.10;11.90;;;24.80;66.40;;;;;;5075817;28;20489;-65
2023/05/22 08:54:42;;;;;;;10.90;9.80;;;24.90;66.00;;;;;;5078787;28;20860;-66
2023/05/22 08:57:11;;;;;;;11.43;10.53;;;25.00;65.80;;;;;;5082852;28;21249;-67
2023/05/22 08:59:40;;;;;;;11.67;10.47;;;25.20;65.50;;;;;;5076035;28;20488;-66
2023/05/22 09:02:09;;;;;;;11.93;10.83;;;25.30;65.30;;;;;;5079234;28;20444;-66
2023/05/22 09:04:40;;;;;;;12.37;11.07;;;25.40;65.10;;;;;;5082018;28;20479;-66
2023/05/22 09:07:09;;;;;;;12.13;11.03;;;25.50;64.80;;;;;;5073691;28;20440;-66
2023/05/22 09:09:37;;;;;;;10.60;9.70;;;25.50;64.60;;;;;;5074073;28;20522;-66
2023/05/22 09:12:09;;;;;;;11.03;10.17;;;25.60;64.50;;;;;;5073312;28;20437;-66
2023/05/22 09:14:40;;;;;;;11.67;10.67;;;25.60;64.40;;;;;;5076488;28;20462;-66
2023/05/22 09:17:10;;;;;;;10.60;9.70;;;25.70;64.20;;;;;;5074701;28;20437;-66
2023/05/22 09:19:44;;;;;;;12.30;9.27;;;25.70;64.10;;;;;;5053449;28;20584;-66
2023/05/22 09:22:13;;;;;;;10.23;9.27;;;25.80;64.10;;;;;;5073626;28;20526;-66
2023/05/22 09:24:42;;;;;;;10.33;9.53;;;25.80;64.00;;;;;;5056003;28;20454;-66
2023/05/22 09:27:11;;;;;;;10.60;9.77;;;25.90;63.90;;;;;;5055670;28;20566;-67
2023/05/22 09:29:49;;;;;;;10.90;10.10;;;25.90;63.90;;;;;;5074447;28;20966;-67
2023/05/22 09:32:18;;;;;;;11.10;9.80;;;25.90;63.90;;;;;;5073942;28;20440;-66
2023/05/22 09:34:48;;;;;;;10.53;9.63;;;25.90;63.90;;;;;;5066376;28;20481;-66
2023/05/22 09:37:17;;;;;;;10.00;9.20;;;25.90;63.80;;;;;;5056235;28;20469;-66
2023/05/22 09:39:50;;;;;;;10.67;9.67;;;26.00;63.80;;;;;;5066918;28;20481;-66
2023/05/22 09:42:18;;;;;;;10.23;9.40;;;26.00;63.70;;;;;;5055496;28;20453;-65
2023/05/22 09:44:48;;;;;;;10.00;9.17;;;26.00;63.60;;;;;;5075438;28;20451;-66
2023/05/22 09:47:17;;;;;;;10.50;9.60;;;26.10;63.60;;;;;;5072471;28;20483;-66
2023/05/22 09:49:46;;;;;;;9.27;8.47;;;26.10;63.60;;;;;;5072469;28;21130;-66
2023/05/22 09:52:19;;;;;;;10.23;8.70;;;26.10;63.60;;;;;;5055610;28;20449;-67
2023/05/22 09:54:53;;;;;;;10.27;9.47;;;26.10;63.60;;;;;;5065327;28;20534;-66
2023/05/22 09:57:24;;;;;;;10.43;9.57;;;26.10;63.60;;;;;;5072272;28;20449;-66
2023/05/22 09:59:57;;;;;;;10.33;9.33;;;26.10;63.60;;;;;;5076847;28;20865;-66
2023/05/22 10:02:26;;;;;;;9.67;8.87;;;26.10;63.50;;;;;;5079319;28;20450;-67
2023/05/22 10:04:55;;;;;;;10.60;9.70;;;26.20;63.40;;;;;;5072418;28;21058;-67
2023/05/22 10:07:30;;;;;;;9.90;9.00;;;26.20;63.30;;;;;;5054908;28;20855;-66
2023/05/22 10:10:05;;;;;;;10.33;9.50;;;26.30;63.20;;;;;;5072911;28;20515;-65
2023/05/22 10:12:36;;;;;;;9.40;8.70;;;26.30;63.10;;;;;;5072644;28;20468;-67
2023/05/22 10:15:08;;;;;;;9.97;9.17;;;26.30;63.10;;;;;;5049783;28;20454;-66
2023/05/22 10:17:37;;;;;;;9.10;8.40;;;26.30;63.10;;;;;;5072660;28;20462;-64
2023/05/22 10:20:08;;;;;;;10.67;9.63;;;26.30;63.10;;;;;;5069605;28;20471;-69
2023/05/22 10:22:38;;;;;;;10.80;9.90;;;26.30;63.30;;;;;;5073449;28;20450;-67
2023/05/22 10:25:08;;;;;;;10.07;9.17;;;26.30;63.50;;;;;;5076760;28;20455;-67
2023/05/22 10:27:38;;;;;;;12.70;9.43;;;26.40;63.50;;;;;;5072786;28;20580;-66
2023/05/22 10:30:17;;;;;;;9.13;8.33;;;26.40;63.40;;;;;;5065133;28;20506;-67
2023/05/22 10:33:12;;;;;;;9.30;8.60;;;26.40;63.30;;;;;;5058317;28;20501;-67
2023/05/22 10:35:47;;;;;;;9.90;9.13;;;26.40;63.30;;;;;;5056944;28;20540;-67
2023/05/22 10:38:33;;;;;;;9.70;8.70;;;26.40;63.20;;;;;;5071297;28;20452;-66
2023/05/22 10:41:04;;;;;;;9.27;8.43;;;26.40;63.20;;;;;;5074262;28;20572;-66
2023/05/22 10:43:32;;;;;;;9.90;9.07;;;26.40;63.20;;;;;;5074689;28;20460;-66
2023/05/22 10:46:04;;;;;;;9.43;8.77;;;26.40;63.20;;;;;;5071282;28;20464;-68
2023/05/22 10:48:38;;;;;;;10.00;9.20;;;26.40;63.20;;;;;;5063780;28;20450;-67
2023/05/22 10:51:07;;;;;;;10.90;9.80;;;26.40;63.20;;;;;;5063628;28;20455;-66
2023/05/22 10:53:37;;;;;;;10.03;9.23;;;26.50;63.20;;;;;;5059091;28;20461;-67
2023/05/22 10:56:13;;;;;;;10.40;9.40;;;26.50;63.20;;;;;;5053469;28;20462;-67
2023/05/22 10:58:44;;;;;;;10.53;9.57;;;26.50;63.10;;;;;;5070467;28;20441;-66
2023/05/22 11:01:14;;;;;;;9.10;8.40;;;26.50;63.10;;;;;;5059297;28;20483;-66
2023/05/22 11:03:53;;;;;;;9.13;8.07;;;26.50;63.00;;;;;;5065473;28;20435;-67
2023/05/22 11:06:35;;;;;;;9.93;9.13;;;26.50;63.10;;;;;;5073011;28;20513;-67
2023/05/22 11:09:28;;;;;;;9.37;8.60;;;26.50;63.00;;;;;;5069216;28;20447;-65
2023/05/22 11:12:18;;;;;;;10.07;9.27;;;26.50;63.00;;;;;;5047068;28;20462;-65
2023/05/22 11:14:54;;;;;;;9.30;8.50;;;26.50;63.00;;;;;;5068789;28;20500;-65
2023/05/22 11:17:24;;;;;;;9.43;8.73;;;26.50;63.00;;;;;;5058249;28;21122;-66
2023/05/22 11:20:00;;;;;;;9.23;8.37;;;26.40;63.00;;;;;;5059058;28;20823;-65
2023/05/22 11:22:36;;;;;;;9.87;8.90;;;26.40;63.00;;;;;;5064077;28;20472;-64
2023/05/22 11:25:08;;;;;;;9.57;8.77;;;26.40;63.10;;;;;;5071745;28;20810;-65
2023/05/22 11:27:37;;;;;;;9.90;9.10;;;26.40;63.10;;;;;;5059528;28;20818;-66
2023/05/22 11:30:08;;;;;;;8.60;7.90;;;26.40;63.00;;;;;;5076567;28;20465;-65
2023/05/22 11:32:36;;;;;;;8.70;8.00;;;26.40;63.00;;;;;;5067949;28;20466;-65
2023/05/22 11:35:07;;;;;;;8.40;7.70;;;26.40;63.00;;;;;;5076285;28;20478;-65
2023/05/22 11:37:39;;;;;;;8.87;8.17;;;26.50;63.00;;;;;;5074600;28;20460;-65
2023/05/22 11:40:10;;;;;;;9.27;8.37;;;26.50;62.90;;;;;;5082149;28;20440;-65
2023/05/22 11:42:38;;;;;;;8.93;8.23;;;26.50;62.90;;;;;;5072446;28;20454;-65
2023/05/22 11:45:07;;;;;;;9.07;8.37;;;26.60;62.80;;;;;;5076810;28;21473;-65
2023/05/22 11:47:36;;;;;;;8.83;7.97;;;26.60;62.70;;;;;;5073737;28;20459;-66
2023/05/22 11:50:08;;;;;;;8.40;7.70;;;26.60;62.70;;;;;;5058699;28;20558;-64
2023/05/22 11:52:38;;;;;;;8.27;7.60;;;26.60;62.70;;;;;;5056735;28;20455;-66
2023/05/22 11:55:09;;;;;;;8.87;8.10;;;26.70;62.50;;;;;;5071858;28;20459;-67
2023/05/22 11:57:38;;;;;;;8.97;8.20;;;26.80;62.60;;;;;;5071971;28;20454;-69
2023/05/22 12:00:08;;;;;;;8.23;7.60;;;26.80;62.50;;;;;;5071074;28;20848;-68
2023/05/22 12:02:45;;;;;;;9.00;8.30;;;26.90;62.40;;;;;;5067197;28;20499;-68
2023/05/22 12:05:15;;;;;;;8.67;7.97;;;27.00;62.40;;;;;;5053787;28;20617;-67
2023/05/22 12:07:43;;;;;;;11.03;7.73;;;27.10;62.30;;;;;;5039233;28;20968;-67
2023/05/22 12:10:14;;;;;;;8.80;8.10;;;27.20;62.00;;;;;;5074101;28;20971;-68
2023/05/22 12:12:43;;;;;;;9.20;8.47;;;27.20;61.80;;;;;;5064975;28;20463;-69
2023/05/22 12:15:12;;;;;;;8.87;8.17;;;27.30;61.80;;;;;;5056624;28;20926;-67
2023/05/22 12:17:40;;;;;;;12.03;8.90;;;27.40;61.70;;;;;;5076059;28;20462;-67
2023/05/22 12:20:13;;;;;;;9.87;8.97;;;27.60;61.50;;;;;;5076055;28;20802;-67
2023/05/22 12:22:42;;;;;;;9.53;8.70;;;27.70;61.20;;;;;;5075643;28;20455;-67
2023/05/22 12:25:16;;;;;;;8.80;8.00;;;27.80;61.00;;;;;;5052080;28;20465;-66
2023/05/22 12:27:45;;;;;;;9.10;8.27;;;27.90;61.00;;;;;;5067980;28;20495;-66
2023/05/22 12:30:14;;;;;;;9.60;8.80;;;27.80;60.90;;;;;;5069369;28;20539;-66
2023/05/22 12:32:47;;;;;;;9.27;7.83;;;27.80;61.10;;;;;;5073534;28;20450;-67
2023/05/22 12:35:16;;;;;;;8.50;7.80;;;27.80;61.00;;;;;;5074695;28;20459;-68
2023/05/22 12:37:49;;;;;;;9.33;8.63;;;27.70;61.10;;;;;;5076291;28;20524;-68
2023/05/22 12:40:18;;;;;;;9.20;8.50;;;27.70;61.20;;;;;;5075251;28;20959;-66
2023/05/22 12:42:48;;;;;;;9.63;8.83;;;27.60;61.40;;;;;;5072838;28;21039;-66
2023/05/22 12:45:16;;;;;;;8.87;8.07;;;27.70;61.30;;;;;;5070521;28;20559;-67
2023/05/22 12:47:45;;;;;;;9.33;8.53;;;27.70;61.40;;;;;;5069977;28;20454;-67
2023/05/22 12:50:13;;;;;;;9.40;8.70;;;27.70;61.40;;;;;;5069514;28;20466;-66
2023/05/22 12:52:42;;;;;;;9.30;8.50;;;27.70;61.50;;;;;;5074505;28;20538;-66
2023/05/22 12:55:10;;;;;;;8.47;7.87;;;27.60;61.70;;;;;;5069997;28;20465;-66
2023/05/22 12:57:40;;;;;;;9.43;8.60;;;27.50;61.80;;;;;;5070407;28;20451;-66
2023/05/22 13:00:10;;;;;;;8.73;8.03;;;27.50;62.00;;;;;;5068640;28;20454;-66