Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:06;;;;;;;11.63;10.43;;;;;;;;;;5003457;28;20186;-74
2022/05/03 00:02:39;;;;;;;11.83;10.60;;;;;;;;;;5010288;28;20201;-74
2022/05/03 00:05:09;;;;;;;11.00;9.97;;;;;;;;;;5007049;28;20185;-74
2022/05/03 00:07:34;;;;;;;12.37;11.13;;;;;;;;;;5006907;28;20181;-74
2022/05/03 00:10:03;;;;;;;11.70;10.50;;;;;;;;;;5009030;28;20174;-74
2022/05/03 00:12:38;;;;;;;11.67;10.40;;;;;;;;;;5000658;28;20259;-74
2022/05/03 00:15:05;;;;;;;11.73;10.53;;;;;;;;;;5007065;28;20194;-74
2022/05/03 00:17:30;;;;;;;11.13;10.03;;;;;;;;;;5010250;28;20254;-74
2022/05/03 00:19:56;;;;;;;11.40;10.30;;;;;;;;;;5003868;28;20228;-74
2022/05/03 00:22:21;;;;;;;11.80;9.93;;;;;;;;;;5004207;28;20192;-74
2022/05/03 00:24:47;;;;;;;9.90;9.00;;;;;;;;;;5030237;28;20181;-74
2022/05/03 00:27:13;;;;;;;9.07;8.10;;;;;;;;;;5010737;28;20184;-74
2022/05/03 00:29:38;;;;;;;10.13;9.13;;;;;;;;;;5007173;28;20188;-74
2022/05/03 00:32:04;;;;;;;9.33;8.33;;;;;;;;;;5002187;28;20280;-74
2022/05/03 00:34:31;;;;;;;9.93;9.03;;;;;;;;;;5006097;28;20215;-74
2022/05/03 00:36:56;;;;;;;8.87;8.07;;;;;;;;;;5008786;28;20182;-74
2022/05/03 00:39:21;;;;;;;11.07;8.97;;;;;;;;;;5006346;28;20222;-74
2022/05/03 00:41:51;;;;;;;9.40;8.50;;;;;;;;;;5006432;28;20185;-74
2022/05/03 00:44:55;;;;;;;10.37;9.37;;;;;;;;;;5006112;28;20219;-74
2022/05/03 00:47:28;;;;;;;9.73;8.73;;;;;;;;;;5006439;28;20177;-74
2022/05/03 00:50:03;;;;;;;10.67;9.37;;;;;;;;;;5010541;28;20199;-74
2022/05/03 00:52:36;;;;;;;7.53;6.87;;;;;;;;;;5009968;28;20199;-74
2022/05/03 00:55:39;;;;;;;7.97;7.17;;;;;;;;;;5009829;28;20184;-74
2022/05/03 00:58:11;;;;;;;7.20;6.50;;;;;;;;;;4927749;28;20183;-74
2022/05/03 01:00:42;;;;;;;6.80;6.20;;;;;;;;;;4931945;29;20269;-74
2022/05/03 01:03:07;;;;;;;8.30;7.10;;;;;;;;;;4926391;29;20224;-74
2022/05/03 01:05:38;;;;;;;6.83;6.23;;;;;;;;;;4943299;29;20183;-74
2022/05/03 01:08:07;;;;;;;7.30;6.60;;;;;;;;;;4936425;29;20187;-74
2022/05/03 01:10:35;;;;;;;6.87;5.90;;;;;;;;;;4930772;29;20231;-74
2022/05/03 01:13:00;;;;;;;6.67;6.07;;;;;;;;;;4952003;28;20189;-74
2022/05/03 01:15:29;;;;;;;7.10;6.40;;;;;;;;;;4953072;28;20225;-75
2022/05/03 01:18:06;;;;;;;7.37;6.67;;;;;;;;;;4935975;29;20345;-74
2022/05/03 01:20:41;;;;;;;7.60;6.80;;;;;;;;;;4927706;29;20221;-74
2022/05/03 01:23:25;;;;;;;7.60;6.90;;;;;;;;;;4939732;28;20553;-74
2022/05/03 01:25:52;;;;;;;7.67;7.03;;;;;;;;;;4948056;28;20196;-74
2022/05/03 01:28:36;;;;;;;6.93;6.33;;;;;;;;;;4947549;28;20184;-74
2022/05/03 01:31:07;;;;;;;6.53;5.93;;;;;;;;;;5023718;28;20208;-74
2022/05/03 01:33:34;;;;;;;6.60;5.97;;;;;;;;;;5007853;28;20183;-76
2022/05/03 01:36:00;;;;;;;6.63;6.03;;;;;;;;;;5008781;28;20215;-74
2022/05/03 01:38:28;;;;;;;6.87;6.23;;;;;;;;;;5009055;28;20247;-74
2022/05/03 01:40:56;;;;;;;7.37;6.67;;;;;;;;;;5007432;28;20185;-75
2022/05/03 01:43:24;;;;;;;7.40;6.70;;;;;;;;;;5002301;28;20256;-74
2022/05/03 01:45:50;;;;;;;6.33;5.73;;;;;;;;;;5006325;28;20180;-75
2022/05/03 01:51:34;;;;;;;5.97;5.47;;;;;;;;;;4972429;28;20196;-74
2022/05/03 01:54:11;;;;;;;8.37;5.83;;;;;;;;;;5009031;28;20181;-75
2022/05/03 01:56:54;;;;;;;6.60;5.93;;;;;;;;;;5010413;28;20191;-75
2022/05/03 01:59:43;;;;;;;7.13;6.43;;;;;;;;;;5009454;28;20175;-75
2022/05/03 02:02:12;;;;;;;7.43;6.73;;;;;;;;;;5021132;28;20187;-75
2022/05/03 02:04:42;;;;;;;6.57;5.97;;;;;;;;;;5000459;28;20214;-74
2022/05/03 02:07:27;;;;;;;5.63;5.13;;;;;;;;;;5007063;28;20485;-74
2022/05/03 02:10:02;;;;;;;6.67;5.97;;;;;;;;;;5010420;28;20195;-75
2022/05/03 02:12:27;;;;;;;6.07;5.47;;;;;;;;;;5006733;28;20238;-74
2022/05/03 02:14:53;;;;;;;6.10;5.47;;;;;;;;;;5008489;28;20269;-74
2022/05/03 02:17:37;;;;;;;8.07;4.83;;;;;;;;;;5006835;28;20239;-74
2022/05/03 02:20:11;;;;;;;5.07;4.20;;;;;;;;;;5022762;28;20207;-74
2022/05/03 02:22:39;;;;;;;5.00;4.60;;;;;;;;;;5007746;28;20250;-75
2022/05/03 02:25:12;;;;;;;5.67;5.17;;;;;;;;;;5008683;28;20184;-75
2022/05/03 02:27:39;;;;;;;5.33;4.93;;;;;;;;;;5010217;28;20211;-75
2022/05/03 02:30:04;;;;;;;7.03;5.47;;;;;;;;;;5002492;28;20215;-75
2022/05/03 02:32:53;;;;;;;6.43;5.70;;;;;;;;;;5007699;28;20223;-75
2022/05/03 02:35:20;;;;;;;7.20;6.00;;;;;;;;;;5003834;28;20168;-75
2022/05/03 02:38:05;;;;;;;7.83;7.13;;;;;;;;;;5006023;28;20904;-75
2022/05/03 02:40:30;;;;;;;8.67;7.27;;;;;;;;;;4999877;28;20187;-74
2022/05/03 02:42:56;;;;;;;10.03;7.87;;;;;;;;;;5009255;28;20495;-74
2022/05/03 02:45:22;;;;;;;8.97;8.17;;;;;;;;;;5007697;28;20180;-74
2022/05/03 02:47:54;;;;;;;9.63;8.73;;;;;;;;;;5009940;28;20254;-75
2022/05/03 02:50:28;;;;;;;10.60;9.60;;;;;;;;;;5005973;28;20175;-74
2022/05/03 02:52:57;;;;;;;11.30;10.20;;;;;;;;;;5005053;28;20237;-74
2022/05/03 02:55:42;;;;;;;11.93;10.60;;;;;;;;;;5006908;28;20278;-74
2022/05/03 02:58:07;;;;;;;13.60;12.17;;;;;;;;;;5007816;28;20199;-76
2022/05/03 03:03:31;;;;;;;11.30;10.10;;;;;;;;;;5008032;28;20294;-75
2022/05/03 03:06:01;;;;;;;9.33;8.40;;;;;;;;;;5003055;28;20273;-75
2022/05/03 03:08:41;;;;;;;11.30;9.30;;;;;;;;;;5001214;28;20436;-75
2022/05/03 03:11:08;;;;;;;13.40;11.87;;;;;;;;;;5019137;28;20412;-75
2022/05/03 03:13:42;;;;;;;14.13;11.87;;;;;;;;;;5007417;28;20188;-74
2022/05/03 03:16:10;;;;;;;14.77;12.60;;;;;;;;;;5024263;28;20183;-74
2022/05/03 03:18:36;;;;;;;11.97;10.77;;;;;;;;;;5007322;28;20215;-75
2022/05/03 03:21:05;;;;;;;12.77;11.50;;;;;;;;;;5003107;28;20187;-74
2022/05/03 03:23:31;;;;;;;13.00;11.67;;;;;;;;;;5006841;28;20221;-74
2022/05/03 03:25:57;;;;;;;13.10;11.83;;;;;;;;;;5007194;28;20182;-75
2022/05/03 03:28:23;;;;;;;14.10;12.70;;;;;;;;;;4996611;28;20188;-74
2022/05/03 03:30:49;;;;;;;14.00;12.53;;;;;;;;;;5009333;28;20198;-74
2022/05/03 03:33:16;;;;;;;15.60;13.50;;;;;;;;;;4999930;28;20201;-74
2022/05/03 03:35:42;;;;;;;15.67;13.43;;;;;;;;;;5010325;28;20183;-74
2022/05/03 03:38:09;;;;;;;16.67;14.93;;;;;;;;;;5005800;28;20468;-75
2022/05/03 03:40:34;;;;;;;16.60;14.07;;;;;;;;;;5008250;28;20186;-74
2022/05/03 03:42:59;;;;;;;15.97;13.73;;;;;;;;;;5014370;28;20282;-74
2022/05/03 03:45:24;;;;;;;13.23;11.93;;;;;;;;;;5009241;28;20176;-75
2022/05/03 03:47:50;;;;;;;13.57;12.23;;;;;;;;;;5029427;28;20191;-74
2022/05/03 03:50:15;;;;;;;14.43;12.77;;;;;;;;;;5013684;28;20190;-75
2022/05/03 03:52:42;;;;;;;12.83;11.53;;;;;;;;;;5011667;28;20274;-75
2022/05/03 03:55:08;;;;;;;15.03;13.53;;;;;;;;;;5006040;28;20222;-75
2022/05/03 03:57:37;;;;;;;19.40;15.90;;;;;;;;;;5009153;28;20190;-75
2022/05/03 04:00:05;;;;;;;15.73;14.10;;;;;;;;;;5012944;28;20277;-75
2022/05/03 04:02:30;;;;;;;15.77;14.10;;;;;;;;;;5015781;28;20191;-75
2022/05/03 04:04:57;;;;;;;14.83;13.30;;;;;;;;;;5010910;28;20214;-74
2022/05/03 04:07:23;;;;;;;18.37;14.97;;;;;;;;;;5014876;28;20183;-75
2022/05/03 04:09:48;;;;;;;16.93;13.93;;;;;;;;;;5014266;28;20226;-76
2022/05/03 04:12:13;;;;;;;13.80;12.23;;;;;;;;;;5011423;28;20230;-75
2022/05/03 04:14:39;;;;;;;20.37;18.40;;;;;;;;;;5014979;28;20194;-74
2022/05/03 04:17:05;;;;;;;17.03;13.80;;;;;;;;;;5012662;28;20230;-76
2022/05/03 04:19:30;;;;;;;15.03;13.43;;;;;;;;;;5010088;28;20206;-76
2022/05/03 04:21:55;;;;;;;23.27;15.43;;;;;;;;;;5012782;28;20207;-76
2022/05/03 04:24:20;;;;;;;17.47;13.80;;;;;;;;;;5007962;28;20208;-76
2022/05/03 04:26:46;;;;;;;14.80;13.20;;;;;;;;;;5005437;28;20183;-76
2022/05/03 04:29:11;;;;;;;13.73;12.03;;;;;;;;;;5011379;28;20175;-76
2022/05/03 04:31:36;;;;;;;17.97;13.60;;;;;;;;;;5018250;28;20180;-76
2022/05/03 04:34:03;;;;;;;15.13;12.60;;;;;;;;;;5016185;28;20179;-76
2022/05/03 04:36:29;;;;;;;13.53;12.13;;;;;;;;;;5007220;28;20192;-76
2022/05/03 04:38:55;;;;;;;13.77;12.13;;;;;;;;;;5014821;28;20223;-76
2022/05/03 04:41:21;;;;;;;13.03;11.53;;;;;;;;;;5015688;28;20190;-76
2022/05/03 04:43:46;;;;;;;13.97;11.17;;;;;;;;;;5009377;28;20294;-76
2022/05/03 04:46:11;;;;;;;11.83;10.57;;;;;;;;;;5006116;28;20231;-76
2022/05/03 04:48:37;;;;;;;14.17;12.17;;;;;;;;;;5013230;28;20210;-76
2022/05/03 04:51:02;;;;;;;13.73;11.90;;;;;;;;;;5006169;28;20207;-76
2022/05/03 04:53:27;;;;;;;11.90;10.77;;;;;;;;;;5004962;28;20184;-76
2022/05/03 04:55:53;;;;;;;14.00;11.80;;;;;;;;;;5003361;28;20186;-76
2022/05/03 04:58:18;;;;;;;14.57;12.57;;;;;;;;;;5006764;28;20191;-76
2022/05/03 05:00:44;;;;;;;14.53;12.67;;;;;;;;;;5007183;28;20186;-76
2022/05/03 05:03:09;;;;;;;12.13;10.93;;;;;;;;;;5009155;28;20285;-76
2022/05/03 05:05:34;;;;;;;13.63;12.23;;;;;;;;;;5009474;28;20183;-76
2022/05/03 05:08:03;;;;;;;13.13;11.83;;;;;;;;;;5010138;28;20180;-75
2022/05/03 05:10:30;;;;;;;15.97;13.13;;;;;;;;;;5007026;28;20182;-76
2022/05/03 05:12:56;;;;;;;15.50;13.90;;;;;;;;;;5010936;28;20190;-76
2022/05/03 05:15:24;;;;;;;21.13;14.43;;;;;;;;;;5008047;28;20179;-76
2022/05/03 05:17:53;;;;;;;16.07;13.20;;;;;;;;;;5010381;28;20215;-76
2022/05/03 05:20:19;;;;;;;15.30;13.70;;;;;;;;;;5010544;28;20214;-76
2022/05/03 05:22:44;;;;;;;14.00;12.53;;;;;;;;;;5003185;28;20211;-76
2022/05/03 05:25:10;;;;;;;12.53;11.33;;;;;;;;;;4997078;28;20184;-76
2022/05/03 05:27:35;;;;;;;14.03;11.43;;;;;;;;;;5003508;28;20183;-76
2022/05/03 05:30:00;;;;;;;13.07;11.63;;;;;;;;;;5006761;28;20172;-76
2022/05/03 05:32:25;;;;;;;15.30;12.23;;;;;;;;;;5010034;28;20176;-76
2022/05/03 05:34:50;;;;;;;13.47;12.07;;;;;;;;;;5008356;28;20176;-76
2022/05/03 05:37:16;;;;;;;12.55;10.82;;;;;;;;;;5005249;28;20176;-76
2022/05/03 05:39:41;;;;;;;12.47;11.27;;;;;;;;;;5012348;28;20226;-76
2022/05/03 05:42:06;;;;;;;13.20;11.33;;;;;;;;;;5008546;28;20233;-76
2022/05/03 05:44:31;;;;;;;14.70;12.93;;;;;;;;;;5011448;28;20278;-75
2022/05/03 05:46:56;;;;;;;17.27;11.77;;;;;;;;;;5003833;28;20196;-76
2022/05/03 05:49:22;;;;;;;11.43;10.20;;;;;;;;;;5002822;28;20191;-76
2022/05/03 05:51:47;;;;;;;12.50;11.07;;;;;;;;;;5006172;28;20239;-76
2022/05/03 05:54:13;;;;;;;12.40;11.20;;;;;;;;;;5007305;28;20188;-75
2022/05/03 05:56:41;;;;;;;11.20;10.10;;;;;;;;;;5002387;28;20238;-76
2022/05/03 05:59:06;;;;;;;12.70;10.77;;;;;;;;;;5010302;28;20294;-76
2022/05/03 06:01:38;;;;;;;9.90;8.97;;;;;;;;;;5007365;28;20271;-76
2022/05/03 06:04:03;;;;;;;12.47;11.20;;;;;;;;;;5012054;28;20212;-76
2022/05/03 06:06:28;;;;;;;11.40;10.30;;;;;;;;;;5008065;28;20180;-75
2022/05/03 06:08:54;;;;;;;11.87;10.57;;;;;;;;;;5017065;28;20203;-76
2022/05/03 06:11:19;;;;;;;11.73;10.53;;;;;;;;;;5006829;28;20175;-76
2022/05/03 06:13:44;;;;;;;12.73;11.40;;;;;;;;;;5010204;28;20187;-76
2022/05/03 06:16:10;;;;;;;12.20;10.90;;;;;;;;;;5019285;28;20191;-76
2022/05/03 06:18:36;;;;;;;11.93;10.67;;;;;;;;;;5003425;28;20275;-76
2022/05/03 06:21:03;;;;;;;12.33;10.57;;;;;;;;;;5005402;28;20189;-76
2022/05/03 06:23:29;;;;;;;10.80;9.17;;;;;;;;;;5007168;28;20207;-75
2022/05/03 06:25:54;;;;;;;9.90;8.90;;;;;;;;;;5006490;28;20172;-76
2022/05/03 06:28:19;;;;;;;11.33;9.67;;;;;;;;;;5006141;28;20193;-76
2022/05/03 06:30:44;;;;;;;11.97;9.63;;;;;;;;;;5007567;28;20179;-76
2022/05/03 06:33:09;;;;;;;10.10;9.07;;;;;;;;;;5007123;28;20176;-75
2022/05/03 06:35:35;;;;;;;8.60;7.80;;;;;;;;;;5008154;28;20189;-76
2022/05/03 06:38:00;;;;;;;9.67;8.67;;;;;;;;;;5010885;28;20254;-74
2022/05/03 06:40:25;;;;;;;10.30;8.87;;;;;;;;;;5008639;28;20626;-74
2022/05/03 06:42:50;;;;;;;9.73;8.83;;;;;;;;;;5010563;28;20207;-74
2022/05/03 06:45:15;;;;;;;8.77;7.87;;;;;;;;;;5007841;28;20179;-74
2022/05/03 06:47:41;;;;;;;9.73;8.13;;;;;;;;;;5006006;28;20205;-75
2022/05/03 06:50:07;;;;;;;11.07;9.23;;;;;;;;;;5010384;28;20189;-76
2022/05/03 06:52:32;;;;;;;10.07;9.07;;;;;;;;;;5008870;28;20187;-74
2022/05/03 06:54:57;;;;;;;10.23;9.00;;;;;;;;;;5005951;28;20178;-76
2022/05/03 06:57:23;;;;;;;10.50;9.40;;;;;;;;;;5009151;28;20239;-76
2022/05/03 06:59:49;;;;;;;12.50;9.37;;;;;;;;;;5003249;28;20272;-73
2022/05/03 07:02:14;;;;;;;9.53;8.53;;;;;;;;;;5002016;28;20499;-74
2022/05/03 07:04:39;;;;;;;9.47;8.57;;;;;;;;;;5007127;28;20202;-74
2022/05/03 07:07:04;;;;;;;9.73;8.67;;;;;;;;;;5000801;28;20185;-76
2022/05/03 07:09:29;;;;;;;9.40;8.00;;;;;;;;;;5005382;28;20208;-76
2022/05/03 07:11:54;;;;;;;10.97;9.97;;;;;;;;;;5006023;28;20182;-76
2022/05/03 07:14:22;;;;;;;11.20;8.97;;;;;;;;;;5009625;28;20175;-76
2022/05/03 07:16:47;;;;;;;10.03;9.13;;;;;;;;;;5006073;28;20201;-76
2022/05/03 07:24:40;;;;;;;18.47;14.43;;;;;;;;;;5003801;28;20312;-74
2022/05/03 07:27:05;;;;;;;11.13;10.03;;;;;;;;;;5006862;28;20218;-83
2022/05/03 07:29:30;;;;;;;10.47;9.47;;;;;;;;;;5006469;28;20183;-74
2022/05/03 07:31:55;;;;;;;9.23;8.43;;;;;;;;;;5004125;28;20190;-74
2022/05/03 07:34:20;;;;;;;9.57;8.67;;;;;;;;;;5008605;28;20174;-76
2022/05/03 07:36:45;;;;;;;9.87;8.87;;;;;;;;;;5008517;28;20198;-76
2022/05/03 07:39:11;;;;;;;14.20;9.77;;;;;;;;;;5004528;28;20315;-77
2022/05/03 07:41:36;;;;;;;12.73;10.77;;;;;;;;;;5014537;28;20187;-77
2022/05/03 07:44:01;;;;;;;8.77;7.97;;;;;;;;;;5003995;28;20206;-74
2022/05/03 07:46:27;;;;;;;11.33;10.13;;;;;;;;;;5009015;28;20202;-75
2022/05/03 07:48:52;;;;;;;8.07;7.27;;;;;;;;;;5003683;28;20189;-75
2022/05/03 07:51:19;;;;;;;9.37;8.57;;;;;;;;;;5005973;28;20187;-75
2022/05/03 07:53:44;;;;;;;9.60;8.80;;;;;;;;;;5000631;28;20195;-75
2022/05/03 07:56:10;;;;;;;8.43;7.40;;;;;;;;;;5003552;28;20183;-75
2022/05/03 07:58:35;;;;;;;7.47;6.43;;;;;;;;;;5008828;28;20209;-75
2022/05/03 08:01:01;;;;;;;7.20;6.50;;;;;;;;;;5008724;28;20182;-75
2022/05/03 08:03:26;;;;;;;7.43;6.80;;;;;;;;;;5000628;28;20196;-75
2022/05/03 08:05:52;;;;;;;6.63;6.03;;;;;;;;;;5005922;28;20176;-75
2022/05/03 08:08:17;;;;;;;8.00;7.20;;;;;;;;;;5004349;28;20193;-75
2022/05/03 08:10:45;;;;;;;8.67;7.10;;;;;;;;;;5003786;28;20195;-75
2022/05/03 08:13:10;;;;;;;6.63;6.03;;;;;;;;;;5000104;28;20192;-75
2022/05/03 08:15:35;;;;;;;6.87;6.07;;;;;;;;;;5000364;28;20194;-74
2022/05/03 08:18:00;;;;;;;6.17;5.67;;;;;;;;;;5008285;28;20177;-75
2022/05/03 08:20:25;;;;;;;6.40;5.90;;;;;;;;;;5005868;28;20177;-75
2022/05/03 08:22:51;;;;;;;7.60;5.90;;;;;;;;;;5007866;28;20200;-75
2022/05/03 08:25:17;;;;;;;11.50;10.57;;;;;;;;;;5012211;28;20204;-75
2022/05/03 08:27:42;;;;;;;5.87;5.37;;;;;;;;;;5004764;28;20249;-75
2022/05/03 08:30:08;;;;;;;4.63;4.23;;;;;;;;;;5007563;28;20227;-74
2022/05/03 08:32:33;;;;;;;5.53;4.97;;;;;;;;;;5005584;28;20183;-75
2022/05/03 08:34:58;;;;;;;5.00;4.60;;;;;;;;;;5012159;28;20180;-75
2022/05/03 08:42:52;;;;;;;5.33;4.83;;;;;;;;;;5007714;28;20234;-75
2022/05/03 08:45:20;;;;;;;5.53;5.10;;;;;;;;;;5006199;28;20179;-75
2022/05/03 08:47:47;;;;;;;5.43;4.93;;;;;;;;;;5004138;28;20183;-74
2022/05/03 08:50:12;;;;;;;5.07;4.60;;;;;;;;;;5004853;28;20310;-75
2022/05/03 08:52:48;;;;;;;4.90;4.40;;;;;;;;;;5011847;28;20243;-75
2022/05/03 08:55:13;;;;;;;5.03;4.20;;;;;;;;;;5007696;28;20267;-75
2022/05/03 08:57:40;;;;;;;5.57;5.07;;;;;;;;;;5008660;28;20271;-75
2022/05/03 09:00:06;;;;;;;5.23;4.83;;;;;;;;;;5010544;28;20183;-75
2022/05/03 09:02:34;;;;;;;4.90;4.50;;;;;;;;;;5010409;28;20234;-75
2022/05/03 09:05:00;;;;;;;5.57;4.97;;;;;;;;;;5003403;28;20191;-75
2022/05/03 09:07:25;;;;;;;5.23;4.67;;;;;;;;;;5003737;28;20170;-74
2022/05/03 09:09:52;;;;;;;4.60;4.20;;;;;;;;;;5013391;28;20184;-75
2022/05/03 09:12:21;;;;;;;6.87;5.53;;;;;;;;;;5008842;28;20175;-75
2022/05/03 09:14:46;;;;;;;4.47;4.07;;;;;;;;;;4997630;28;20199;-75
2022/05/03 09:17:11;;;;;;;5.57;4.80;;;;;;;;;;5008464;28;20186;-75
2022/05/03 09:19:37;;;;;;;4.93;4.53;;;;;;;;;;5005084;28;20194;-75
2022/05/03 09:24:55;;;;;;;4.70;4.30;;;;;;;;;;5011769;28;20644;-75
2022/05/03 09:27:21;;;;;;;5.13;4.73;;;;;;;;;;5008606;28;20203;-74
2022/05/03 09:30:05;;;;;;;4.37;4.07;;;;;;;;;;5001631;28;20199;-75
2022/05/03 09:32:35;;;;;;;4.90;4.50;;;;;;;;;;5012979;28;20209;-75
2022/05/03 09:35:00;;;;;;;5.27;4.47;;;;;;;;;;5008913;28;20248;-75
2022/05/03 09:37:37;;;;;;;5.37;4.73;;;;;;;;;;5010074;28;20173;-75
2022/05/03 09:40:02;;;;;;;4.00;3.60;;;;;;;;;;5003980;28;20262;-75
2022/05/03 09:42:28;;;;;;;6.90;5.10;;;;;;;;;;4999995;28;20263;-75
2022/05/03 09:44:55;;;;;;;4.53;3.83;;;;;;;;;;5012927;28;20214;-75
2022/05/03 09:47:21;;;;;;;4.07;3.77;;;;;;;;;;5011286;28;20182;-75
2022/05/03 09:49:46;;;;;;;4.20;3.90;;;;;;;;;;5001970;28;20176;-75
2022/05/03 09:52:27;;;;;;;4.90;4.40;;;;;;;;;;5002357;28;20246;-75
2022/05/03 09:54:55;;;;;;;4.23;3.40;;;;;;;;;;5002199;28;20186;-75
2022/05/03 09:57:21;;;;;;;5.17;4.67;;;;;;;;;;5006681;28;20178;-75
2022/05/03 09:59:47;;;;;;;5.87;4.73;;;;;;;;;;5011870;28;20191;-75
2022/05/03 10:02:14;;;;;;;7.17;4.57;;;;;;;;;;5011220;28;20181;-75
2022/05/03 10:04:39;;;;;;;5.87;5.37;;;;;;;;;;5001235;28;20191;-75
2022/05/03 10:07:05;;;;;;;5.47;4.97;;;;;;;;;;5006924;28;20183;-75
2022/05/03 10:09:32;;;;;;;7.17;5.63;;;;;;;;;;5004932;28;20170;-75
2022/05/03 10:11:58;;;;;;;5.03;4.50;;;;;;;;;;5008368;28;20522;-75
2022/05/03 10:14:23;;;;;;;4.77;4.00;;;;;;;;;;5004080;28;20207;-75
2022/05/03 10:22:16;;;;;;;5.10;4.60;;;;;;;;;;5005005;28;20574;-75
2022/05/03 10:24:54;;;;;;;5.13;4.70;;;;;;;;;;4999372;28;20200;-75
2022/05/03 10:27:24;;;;;;;5.87;4.47;;;;;;;;;;4999189;28;20183;-75
2022/05/03 10:30:08;;;;;;;4.03;3.73;;;;;;;;;;5002063;28;20178;-75
2022/05/03 10:32:33;;;;;;;4.80;4.40;;;;;;;;;;5010142;28;20182;-75
2022/05/03 10:35:04;;;;;;;5.37;4.87;;;;;;;;;;5008589;28;20204;-75
2022/05/03 10:37:29;;;;;;;6.33;5.50;;;;;;;;;;5008497;28;20205;-75
2022/05/03 10:39:55;;;;;;;5.87;5.33;;;;;;;;;;5010428;28;20250;-75
2022/05/03 10:42:27;;;;;;;5.83;5.17;;;;;;;;;;4997678;28;20182;-75
2022/05/03 10:44:53;;;;;;;5.20;4.77;;;;;;;;;;5002865;28;20201;-75
2022/05/03 10:47:19;;;;;;;5.73;4.20;;;;;;;;;;5004675;28;20179;-75
2022/05/03 10:50:03;;;;;;;4.73;4.33;;;;;;;;;;4996796;28;20278;-75
2022/05/03 10:52:28;;;;;;;5.80;4.23;;;;;;;;;;5007889;28;20247;-75
2022/05/03 10:55:03;;;;;;;4.70;4.30;;;;;;;;;;5001704;28;20201;-75
2022/05/03 10:57:28;;;;;;;4.73;4.43;;;;;;;;;;5009450;28;20186;-75
2022/05/03 10:59:53;;;;;;;4.80;4.30;;;;;;;;;;5008681;28;20191;-75
2022/05/03 11:02:19;;;;;;;4.47;4.07;;;;;;;;;;5004081;28;20214;-75
2022/05/03 11:05:03;;;;;;;4.50;4.10;;;;;;;;;;5004726;28;20204;-75
2022/05/03 11:07:29;;;;;;;8.17;4.20;;;;;;;;;;4999786;28;20263;-75
2022/05/03 11:09:55;;;;;;;4.63;4.23;;;;;;;;;;5008377;28;20267;-75
2022/05/03 11:12:40;;;;;;;5.93;4.57;;;;;;;;;;4999053;28;20181;-75
2022/05/03 11:15:05;;;;;;;4.80;4.40;;;;;;;;;;5023081;28;20190;-75
2022/05/03 11:17:30;;;;;;;4.77;4.37;;;;;;;;;;4997156;28;20254;-75
2022/05/03 11:19:58;;;;;;;5.07;4.43;;;;;;;;;;5002469;28;20181;-75
2022/05/03 11:22:23;;;;;;;6.03;4.07;;;;;;;;;;5005468;28;20251;-75
2022/05/03 11:24:50;;;;;;;6.47;4.60;;;;;;;;;;5003506;28;20205;-75
2022/05/03 11:27:17;;;;;;;5.73;4.30;;;;;;;;;;5007775;28;20244;-75
2022/05/03 11:29:47;;;;;;;5.20;4.20;;;;;;;;;;5005343;28;20233;-75
2022/05/03 11:32:13;;;;;;;4.30;4.00;;;;;;;;;;5001662;28;20184;-75
2022/05/03 11:34:38;;;;;;;3.43;3.23;;;;;;;;;;5000512;28;20184;-75
2022/05/03 11:37:04;;;;;;;4.17;3.80;;;;;;;;;;5000972;28;20178;-75
2022/05/03 11:39:29;;;;;;;4.67;4.17;;;;;;;;;;5002746;28;20266;-75
2022/05/03 11:41:55;;;;;;;3.83;3.43;;;;;;;;;;5006474;28;20224;-75
2022/05/03 11:44:20;;;;;;;4.03;3.73;;;;;;;;;;5001322;28;20294;-75
2022/05/03 11:46:47;;;;;;;4.33;4.00;;;;;;;;;;5002110;28;20190;-75
2022/05/03 11:49:13;;;;;;;4.07;3.77;;;;;;;;;;5002599;28;20200;-75
2022/05/03 11:57:27;;;;;;;6.50;4.60;;;;;;;;;;5009379;28;20202;-75
2022/05/03 11:59:55;;;;;;;3.60;3.30;;;;;;;;;;5003948;28;20188;-75
2022/05/03 12:02:23;;;;;;;4.03;3.63;;;;;;;;;;5013473;28;20564;-75
2022/05/03 12:05:02;;;;;;;4.00;3.33;;;;;;;;;;5014095;28;20291;-75
2022/05/03 12:07:27;;;;;;;3.37;3.13;;;;;;;;;;5010580;28;20183;-75
2022/05/03 12:09:52;;;;;;;4.33;3.93;;;;;;;;;;5003157;28;20269;-75
2022/05/03 12:15:26;;;;;;;4.43;4.03;;;;;;;;;;5011984;28;20277;-75
2022/05/03 12:17:56;;;;;;;4.57;4.17;;;;;;;;;;5003099;28;20204;-75
2022/05/03 12:20:21;;;;;;;4.50;4.13;;;;;;;;;;5012097;28;20194;-75
2022/05/03 12:23:08;;;;;;;4.03;3.63;;;;;;;;;;5015348;28;20192;-75
2022/05/03 12:25:33;;;;;;;6.60;3.90;;;;;;;;;;5018770;28;20415;-75
2022/05/03 12:28:02;;;;;;;4.83;4.30;;;;;;;;;;5029903;28;20185;-75
2022/05/03 12:30:27;;;;;;;4.57;4.27;;;;;;;;;;5011059;28;20256;-75
2022/05/03 12:32:52;;;;;;;5.30;4.80;;;;;;;;;;5009257;28;20174;-75
2022/05/03 12:35:27;;;;;;;4.27;3.87;;;;;;;;;;5011904;28;20182;-75
2022/05/03 12:37:52;;;;;;;4.43;4.13;;;;;;;;;;5005929;28;20207;-76
2022/05/03 12:40:25;;;;;;;4.20;3.90;;;;;;;;;;5012645;28;20179;-75
2022/05/03 12:42:50;;;;;;;4.87;4.47;;;;;;;;;;5014129;28;20179;-75
2022/05/03 12:45:19;;;;;;;4.43;4.03;;;;;;;;;;5007370;28;20179;-75
2022/05/03 12:47:44;;;;;;;4.33;3.93;;;;;;;;;;5008325;28;20178;-75
2022/05/03 12:50:09;;;;;;;5.20;4.70;;;;;;;;;;5009263;28;20434;-75
2022/05/03 12:52:35;;;;;;;5.10;4.60;;;;;;;;;;4999764;28;20199;-75
2022/05/03 12:55:00;;;;;;;14.53;4.37;;;;;;;;;;5006603;28;20214;-75
2022/05/03 13:00:11;;;;;;;4.10;3.80;;;;;;;;;;5002153;28;20308;-75
2022/05/03 13:02:37;;;;;;;5.23;4.20;;;;;;;;;;5019324;28;20228;-75
2022/05/03 13:05:02;;;;;;;5.50;4.00;;;;;;;;;;5009113;28;20441;-75
2022/05/03 13:07:29;;;;;;;7.63;4.63;;;;;;;;;;5008496;28;20208;-75
2022/05/03 13:09:54;;;;;;;5.90;4.57;;;;;;;;;;5010990;28;20195;-75
2022/05/03 13:12:20;;;;;;;4.00;3.70;;;;;;;;;;5008547;28;20186;-75
2022/05/03 13:14:45;;;;;;;5.20;3.90;;;;;;;;;;5000403;28;20183;-75
2022/05/03 13:17:10;;;;;;;3.70;3.40;;;;;;;;;;5008674;28;20233;-75
2022/05/03 13:19:35;;;;;;;4.13;3.83;;;;;;;;;;5000849;28;20235;-75
2022/05/03 13:22:01;;;;;;;4.70;3.80;;;;;;;;;;5009062;28;20203;-75
2022/05/03 13:24:26;;;;;;;4.83;4.33;;;;;;;;;;5012613;28;20205;-75
2022/05/03 13:26:52;;;;;;;4.83;4.33;;;;;;;;;;5004596;28;20190;-75
2022/05/03 13:29:18;;;;;;;3.87;3.57;;;;;;;;;;5005742;28;20190;-75
2022/05/03 13:31:46;;;;;;;3.60;3.30;;;;;;;;;;5004879;28;20178;-76
2022/05/03 13:34:12;;;;;;;4.33;3.97;;;;;;;;;;5013754;28;20186;-75
2022/05/03 13:42:05;;;;;;;4.80;4.20;;;;;;;;;;5008960;28;20290;-75
2022/05/03 13:44:32;;;;;;;4.57;4.23;;;;;;;;;;5010082;28;20296;-75
2022/05/03 13:46:58;;;;;;;4.50;4.10;;;;;;;;;;5009347;28;20186;-75
2022/05/03 13:49:23;;;;;;;4.10;3.80;;;;;;;;;;5003470;28;20179;-75
2022/05/03 13:51:49;;;;;;;4.23;3.83;;;;;;;;;;5007571;28;20231;-75
2022/05/03 13:54:14;;;;;;;4.13;3.83;;;;;;;;;;5005134;28;20300;-75
2022/05/03 13:56:39;;;;;;;4.13;3.77;;;;;;;;;;5007194;28;20202;-75
2022/05/03 13:59:04;;;;;;;5.43;4.30;;;;;;;;;;4999630;28;20193;-75
2022/05/03 14:01:30;;;;;;;5.23;4.53;;;;;;;;;;5008959;28;20180;-75
2022/05/03 14:03:59;;;;;;;5.47;4.67;;;;;;;;;;5012433;28;20236;-75
2022/05/03 14:06:24;;;;;;;4.53;4.13;;;;;;;;;;5007226;28;20203;-75
2022/05/03 14:08:49;;;;;;;4.73;4.13;;;;;;;;;;5011576;28;20184;-75
2022/05/03 14:11:14;;;;;;;5.93;4.00;;;;;;;;;;4996662;28;20175;-75
2022/05/03 14:13:40;;;;;;;4.40;4.00;;;;;;;;;;5003827;28;20276;-75
2022/05/03 14:16:05;;;;;;;4.43;3.90;;;;;;;;;;5009355;28;20188;-75
2022/05/03 14:18:30;;;;;;;4.20;3.80;;;;;;;;;;5007516;28;20190;-75
2022/05/03 14:20:56;;;;;;;4.23;3.83;;;;;;;;;;5008263;28;20177;-75
2022/05/03 14:23:21;;;;;;;3.90;3.60;;;;;;;;;;5006996;28;20200;-75
2022/05/03 14:25:46;;;;;;;5.07;4.17;;;;;;;;;;5005772;28;20220;-75
2022/05/03 14:28:11;;;;;;;4.40;4.00;;;;;;;;;;5004191;28;20177;-75
2022/05/03 14:30:37;;;;;;;3.97;3.67;;;;;;;;;;5006396;28;20352;-74
2022/05/03 14:33:06;;;;;;;4.40;4.00;;;;;;;;;;5002221;28;20195;-75
2022/05/03 14:35:31;;;;;;;4.17;3.83;;;;;;;;;;5006429;28;20185;-75
2022/05/03 14:37:56;;;;;;;5.50;4.40;;;;;;;;;;5003190;28;20217;-75
2022/05/03 14:40:23;;;;;;;5.17;4.57;;;;;;;;;;5009242;28;20281;-75
2022/05/03 14:42:48;;;;;;;5.90;4.17;;;;;;;;;;5009341;28;20199;-75
2022/05/03 14:45:14;;;;;;;5.60;3.80;;;;;;;;;;5002098;28;20176;-75
2022/05/03 14:47:40;;;;;;;4.53;4.10;;;;;;;;;;5007206;28;20197;-75
2022/05/03 14:50:05;;;;;;;4.13;3.83;;;;;;;;;;5010403;28;20188;-75
2022/05/03 14:52:31;;;;;;;4.67;4.27;;;;;;;;;;5004080;28;20222;-75
2022/05/03 14:54:56;;;;;;;4.57;4.17;;;;;;;;;;5008504;28;20194;-75
2022/05/03 15:02:59;;;;;;;5.53;4.23;;;;;;;;;;5009675;28;20188;-76
2022/05/03 15:05:25;;;;;;;5.20;4.60;;;;;;;;;;5001478;28;20180;-76
2022/05/03 15:07:51;;;;;;;5.07;4.57;;;;;;;;;;5008894;28;20184;-75
2022/05/03 15:10:16;;;;;;;5.57;4.40;;;;;;;;;;5010567;28;20257;-75
2022/05/03 15:12:42;;;;;;;5.90;5.40;;;;;;;;;;5007823;28;20259;-75
2022/05/03 15:15:08;;;;;;;6.00;5.50;;;;;;;;;;5002247;28;20185;-75
2022/05/03 15:17:33;;;;;;;7.40;6.70;;;;;;;;;;4999879;28;20199;-75
2022/05/03 15:19:58;;;;;;;6.73;6.13;;;;;;;;;;5003171;28;20230;-75
2022/05/03 15:25:12;;;;;;;4.90;4.50;;;;;;;;;;5006024;28;20284;-76
2022/05/03 15:27:37;;;;;;;4.10;3.80;;;;;;;;;;5007688;28;20187;-76