Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:00;;;;;;;3.50;0.60;;;;;;;17.38;57.28;100086.94;4987591;28;20406;-72
2022/05/25 00:02:26;;;;;;;1.10;0.47;;;;;;;17.35;57.44;100097.66;4982999;28;20739;-71
2022/05/25 00:04:53;;;;;;;0.30;0.30;;;;;;;17.35;57.41;100086.72;4992343;28;20391;-72
2022/05/25 00:07:20;;;;;;;3.50;0.40;;;;;;;17.37;57.40;100092.69;4986095;28;20885;-71
2022/05/25 00:09:46;;;;;;;3.70;0.37;;;;;;;17.29;57.52;100094.19;4990371;28;20477;-71
2022/05/25 00:12:13;;;;;;;2.97;0.40;;;;;;;17.29;57.59;100087.91;4990883;28;20410;-71
2022/05/25 00:14:39;;;;;;;0.65;0.30;;;;;;;17.31;57.39;100091.97;4992128;28;20421;-71
2022/05/25 00:17:05;;;;;;;0.80;0.38;;;;;;;17.31;57.61;100094.72;4984920;28;20444;-71
2022/05/25 00:22:14;;;;;;;1.90;0.40;;;;;;;17.17;57.88;100101.22;4987578;28;20413;-71
2022/05/25 00:24:39;;;;;;;1.05;0.50;;;;;;;17.19;57.80;100099.81;4992464;28;20395;-71
2022/05/25 00:27:05;;;;;;;0.30;0.30;;;;;;;17.22;57.65;100099.25;4988495;28;20414;-72
2022/05/25 00:29:31;;;;;;;1.15;0.22;;;;;;;17.20;57.79;100104.19;4979654;28;20425;-71
2022/05/25 00:31:56;;;;;;;1.23;0.50;;;;;;;17.15;57.93;100101.53;4982517;28;20408;-71
2022/05/25 00:34:22;;;;;;;0.27;0.27;;;;;;;17.10;57.95;100107.88;5005788;28;20465;-71
2022/05/25 00:36:47;;;;;;;0.83;0.40;;;;;;;17.04;58.20;100105.53;4990280;28;20426;-71
2022/05/25 00:39:12;;;;;;;0.90;0.47;;;;;;;16.94;58.49;100116.63;4989581;28;20419;-71
2022/05/25 00:41:38;;;;;;;0.88;0.40;;;;;;;16.94;58.64;100111.13;4985132;28;20420;-72
2022/05/25 00:44:03;;;;;;;3.47;0.67;;;;;;;16.93;58.59;100117.72;4988063;28;21027;-71
2022/05/25 00:46:30;;;;;;;0.70;0.40;;;;;;;16.97;58.57;100114.09;4988580;28;20402;-71
2022/05/25 00:49:01;;;;;;;1.58;0.57;;;;;;;16.97;58.59;100119.56;5006946;28;20858;-71
2022/05/25 00:51:35;;;;;;;0.35;0.30;;;;;;;16.98;58.37;100123.13;4990919;28;20433;-71
2022/05/25 00:54:06;;;;;;;1.75;0.50;;;;;;;17.03;58.44;100121.13;4991525;28;20932;-71
2022/05/25 00:56:33;;;;;;;2.17;0.40;;;;;;;17.06;58.35;100127.94;4978994;28;20523;-71
2022/05/25 00:59:12;;;;;;;0.77;0.40;;;;;;;17.08;58.32;100125.72;4986900;28;20414;-71
2022/05/25 01:01:38;;;;;;;1.40;0.55;;;;;;;17.09;58.20;100128.16;4994291;28;20797;-71
2022/05/25 01:04:04;;;;;;;2.58;0.32;;;;;;;16.99;58.48;100135.72;4994318;28;20386;-71
2022/05/25 01:07:07;;;;;;;1.30;0.77;;;;;;;16.97;58.57;100144.22;4988482;28;20982;-71
2022/05/25 01:09:50;;;;;;;0.93;0.57;;;;;;;17.00;58.47;100135.41;4992682;28;20481;-71
2022/05/25 01:12:41;;;;;;;1.25;0.57;;;;;;;17.08;58.35;100137.50;4990158;28;20889;-71
2022/05/25 01:15:32;;;;;;;0.40;0.40;;;;;;;17.18;58.36;100141.19;4988534;28;20432;-71
2022/05/25 01:18:06;;;;;;;2.50;0.70;;;;;;;17.24;57.83;100146.31;4970302;28;20410;-71
2022/05/25 01:20:41;;;;;;;2.10;0.47;;;;;;;17.27;57.87;100153.09;4995150;28;20453;-71
2022/05/25 01:23:37;;;;;;;1.20;0.40;;;;;;;17.32;57.92;100159.31;4991603;28;20410;-71
2022/05/25 01:26:30;;;;;;;1.40;0.35;;;;;;;17.31;57.81;100162.38;4980935;28;20422;-72
2022/05/25 01:29:23;;;;;;;3.60;0.70;;;;;;;17.31;57.29;100165.09;4989714;28;20761;-71
2022/05/25 01:32:00;;;;;;;4.63;0.50;;;;;;;17.32;56.82;100161.25;4961956;28;20941;-71
2022/05/25 01:34:34;;;;;;;0.60;0.60;;;;;;;17.30;56.91;100163.47;4986736;28;20426;-71
2022/05/25 01:37:36;;;;;;;1.10;0.40;;;;;;;17.31;56.65;100167.84;4993906;28;20418;-71
2022/05/25 01:40:22;;;;;;;1.30;0.30;;;;;;;17.26;56.94;100165.16;4983828;28;20430;-72
2022/05/25 01:43:31;;;;;;;2.35;0.40;;;;;;;17.24;56.96;100162.75;4990999;28;20422;-72
2022/05/25 01:46:04;;;;;;;0.40;0.40;;;;;;;17.21;57.13;100157.84;4980857;28;20406;-71
2022/05/25 01:48:34;;;;;;;1.13;0.40;;;;;;;17.20;57.15;100158.13;4988873;28;20426;-71
2022/05/25 01:51:14;;;;;;;2.45;0.60;;;;;;;17.19;57.36;100162.78;4993138;28;20406;-72
2022/05/25 01:53:43;;;;;;;0.40;0.40;;;;;;;17.21;57.24;100160.59;4991821;28;20410;-71
2022/05/25 01:56:11;;;;;;;1.70;0.75;;;;;;;17.22;57.24;100161.41;4985357;28;20431;-71
2022/05/25 01:58:40;;;;;;;0.30;0.30;;;;;;;17.21;57.30;100159.78;4994170;28;20402;-71
2022/05/25 02:01:08;;;;;;;0.82;0.52;;;;;;;17.20;57.14;100158.97;4984446;28;20765;-71
2022/05/25 02:06:44;;;;;;;1.40;0.40;;;;;;;17.18;56.91;100155.72;4991886;28;20491;-71
2022/05/25 02:09:15;;;;;;;0.70;0.30;;;;;;;17.18;56.91;100155.72;4980669;28;20405;-71
2022/05/25 02:11:44;;;;;;;0.52;0.40;;;;;;;17.12;57.02;100156.91;4982430;28;20760;-71
2022/05/25 02:14:35;;;;;;;3.00;0.50;;;;;;;17.07;56.89;100157.78;4985015;28;20515;-71
2022/05/25 02:17:22;;;;;;;0.30;0.30;;;;;;;16.99;57.18;100163.88;4970349;28;20430;-71
2022/05/25 02:19:55;;;;;;;4.07;0.35;;;;;;;17.07;57.01;100168.72;4987281;28;20420;-71
2022/05/25 02:22:34;;;;;;;1.00;0.50;;;;;;;17.11;56.81;100172.50;4991866;28;20500;-71
2022/05/25 02:25:08;;;;;;;0.50;0.50;;;;;;;17.06;56.82;100177.22;4993763;28;20497;-71
2022/05/25 02:27:47;;;;;;;0.80;0.40;;;;;;;16.98;56.71;100170.50;4991203;28;20438;-71
2022/05/25 02:30:17;;;;;;;1.20;0.80;;;;;;;16.90;57.12;100168.41;4989834;28;20410;-71
2022/05/25 02:33:01;;;;;;;2.55;0.32;;;;;;;16.88;57.21;100178.00;4983981;28;20454;-71
2022/05/25 02:35:28;;;;;;;1.80;0.30;;;;;;;16.83;57.33;100175.31;4993688;28;20430;-71
2022/05/25 02:37:59;;;;;;;2.65;0.45;;;;;;;16.72;57.59;100174.66;4990474;28;20442;-71
2022/05/25 02:40:26;;;;;;;1.40;0.50;;;;;;;16.62;57.71;100174.78;4982176;28;20401;-71
2022/05/25 02:42:51;;;;;;;2.55;0.50;;;;;;;16.66;57.64;100178.56;4984710;28;20417;-71
2022/05/25 02:45:17;;;;;;;1.30;0.40;;;;;;;16.66;57.58;100184.03;4993761;28;20398;-71
2022/05/25 02:47:44;;;;;;;0.45;0.30;;;;;;;16.62;57.87;100184.91;4988635;28;20489;-71
2022/05/25 02:50:09;;;;;;;0.43;0.37;;;;;;;16.60;57.78;100180.53;4993362;28;20394;-71
2022/05/25 02:52:35;;;;;;;1.37;0.30;;;;;;;16.49;58.16;100189.13;4986114;28;20762;-71
2022/05/25 02:55:00;;;;;;;0.73;0.23;;;;;;;16.47;58.33;100183.09;4991417;28;20431;-72
2022/05/25 02:57:26;;;;;;;1.00;0.50;;;;;;;16.44;58.45;100184.50;4985860;28;20414;-71
2022/05/25 02:59:51;;;;;;;1.13;0.40;;;;;;;16.43;58.55;100184.81;4968507;28;20415;-71
2022/05/25 03:02:16;;;;;;;2.10;0.40;;;;;;;16.42;58.41;100189.47;4968595;28;20553;-71
2022/05/25 03:04:41;;;;;;;1.80;1.70;;;;;;;16.43;58.50;100198.50;4984157;28;21004;-71
2022/05/25 03:07:08;;;;;;;0.70;0.70;;;;;;;16.46;58.19;100196.00;4986712;28;20450;-71
2022/05/25 03:09:35;;;;;;;2.03;1.05;;;;;;;16.48;58.46;100204.72;4966851;28;21181;-72
2022/05/25 03:12:02;;;;;;;3.85;1.38;;;;;;;16.45;58.53;100199.81;4966572;28;20669;-71
2022/05/25 03:14:28;;;;;;;0.52;0.52;;;;;;;16.37;58.56;100197.72;4966298;28;20435;-71
2022/05/25 03:16:54;;;;;;;0.82;0.50;;;;;;;16.27;58.78;100200.53;4969475;28;20416;-71
2022/05/25 03:19:19;;;;;;;1.63;0.40;;;;;;;16.22;59.00;100202.53;4966479;28;20429;-71
2022/05/25 03:21:45;;;;;;;1.92;0.47;;;;;;;16.20;58.98;100204.75;4965153;28;20601;-71
2022/05/25 03:24:10;;;;;;;2.20;0.60;;;;;;;16.16;58.95;100207.22;4965446;28;20452;-71
2022/05/25 03:26:37;;;;;;;0.87;0.40;;;;;;;16.20;59.05;100213.72;4968521;28;20516;-71
2022/05/25 03:29:02;;;;;;;3.90;0.52;;;;;;;16.21;59.03;100220.84;4985814;28;20418;-71
2022/05/25 03:31:27;;;;;;;0.70;0.43;;;;;;;16.17;59.06;100221.72;4982836;28;20415;-71
2022/05/25 03:33:53;;;;;;;1.10;0.60;;;;;;;15.99;59.64;100218.59;4992556;28;20414;-71
2022/05/25 03:36:18;;;;;;;2.60;0.47;;;;;;;15.96;60.17;100232.81;4991629;28;20410;-71
2022/05/25 03:38:43;;;;;;;1.37;0.77;;;;;;;15.99;59.81;100223.22;4990375;28;20502;-72
2022/05/25 03:41:09;;;;;;;1.30;0.80;;;;;;;15.93;60.05;100236.13;4991299;28;20769;-71
2022/05/25 03:43:36;;;;;;;1.40;0.37;;;;;;;15.89;60.12;100242.44;4992412;28;20398;-71
2022/05/25 03:46:02;;;;;;;2.38;2.05;;;;;;;15.85;60.37;100239.47;4990577;28;20472;-71
2022/05/25 03:48:28;;;;;;;1.70;1.60;;;;;;;15.93;60.38;100230.66;4984333;28;20909;-71
2022/05/25 03:50:53;;;;;;;4.47;2.50;;;;;;;15.92;60.34;100247.34;4991399;28;20394;-71
2022/05/25 03:53:18;;;;;;;3.13;2.30;;;;;;;15.83;60.54;100246.31;4988028;28;20434;-72
2022/05/25 03:55:44;;;;;;;0.75;0.75;;;;;;;15.86;60.48;100245.75;4984522;28;20436;-71
2022/05/25 03:58:10;;;;;;;2.53;0.90;;;;;;;15.94;60.06;100245.13;4990411;28;20413;-71
2022/05/25 04:00:36;;;;;;;0.40;0.40;;;;;;;16.03;59.43;100244.25;4992416;28;20425;-71
2022/05/25 04:03:03;;;;;;;1.45;0.90;;;;;;;16.09;59.14;100245.84;4990913;28;20410;-71
2022/05/25 04:05:30;;;;;;;1.63;1.53;;;;;;;16.12;59.22;100260.03;4992432;28;20390;-71
2022/05/25 04:07:58;;;;;;;1.27;0.82;;;;;;;16.14;59.26;100258.63;4987324;28;20778;-71
2022/05/25 04:10:24;;;;;;;2.92;0.82;;;;;;;16.05;59.71;100266.63;4992273;28;20448;-71
2022/05/25 04:12:49;;;;;;;1.00;0.57;;;;;;;16.01;59.76;100265.56;4974400;28;20830;-70
2022/05/25 04:15:19;;;;;;;1.23;0.60;;;;;;;16.01;59.63;100265.56;4976671;28;20414;-71
2022/05/25 04:17:45;;;;;;;1.80;0.90;;;;;;;16.01;59.45;100264.75;4979196;28;20418;-71
2022/05/25 04:20:12;;;;;;;2.80;1.10;;;;;;;15.97;59.73;100272.69;4978237;28;20423;-71
2022/05/25 04:22:37;;;;;;;0.55;0.52;;;;;;;15.98;59.82;100277.06;4993272;28;20557;-71
2022/05/25 04:25:11;;;;;;;1.17;0.60;;;;;;;15.96;59.85;100276.56;4976899;28;20422;-71
2022/05/25 04:27:39;;;;;;;1.92;0.70;;;;;;;15.95;60.02;100282.28;4974355;28;20422;-71
2022/05/25 04:30:06;;;;;;;1.63;0.70;;;;;;;15.93;60.20;100290.78;4977923;28;22291;-71
2022/05/25 04:32:32;;;;;;;2.10;0.75;;;;;;;15.90;60.44;100285.91;4977542;28;20416;-71
2022/05/25 04:34:58;;;;;;;1.73;0.55;;;;;;;15.92;60.58;100293.78;4981192;28;20430;-71
2022/05/25 04:40:08;;;;;;;1.50;0.80;;;;;;;15.88;60.51;100290.81;4981054;28;20432;-71
2022/05/25 04:42:34;;;;;;;2.10;0.83;;;;;;;15.85;60.83;100294.09;4980870;28;20911;-71
2022/05/25 04:45:00;;;;;;;1.77;0.50;;;;;;;15.89;60.51;100295.19;4978725;28;20424;-71
2022/05/25 04:47:30;;;;;;;1.90;0.90;;;;;;;15.89;60.53;100297.91;4977594;28;20416;-71
2022/05/25 04:49:56;;;;;;;0.98;0.60;;;;;;;15.89;60.60;100305.28;4973036;28;21004;-71
2022/05/25 04:52:21;;;;;;;1.10;0.70;;;;;;;15.83;60.54;100303.69;4978787;28;20414;-71
2022/05/25 04:54:46;;;;;;;2.43;0.70;;;;;;;15.71;61.02;100305.97;4995125;28;20410;-71
2022/05/25 04:57:20;;;;;;;2.63;0.60;;;;;;;15.58;61.38;100307.38;4988520;28;20419;-73
2022/05/25 04:59:54;;;;;;;3.40;0.57;;;;;;;15.53;61.70;100323.81;4988172;28;20425;-73
2022/05/25 05:02:20;;;;;;;3.00;0.80;;;;;;;15.66;60.88;100316.91;4991856;28;22759;-73
2022/05/25 05:04:47;;;;;;;4.25;0.73;;;;;;;15.75;60.92;100317.94;4994670;28;20418;-71
2022/05/25 05:07:14;;;;;;;3.07;0.80;;;;;;;15.77;61.08;100313.84;4981464;28;20433;-71
2022/05/25 05:09:41;;;;;;;2.10;1.40;;;;;;;15.71;61.09;100325.88;4979613;28;20417;-71
2022/05/25 05:12:08;;;;;;;1.00;0.90;;;;;;;15.72;61.29;100333.00;4980081;28;20546;-71
2022/05/25 05:14:33;;;;;;;1.80;1.03;;;;;;;15.78;61.22;100329.13;4979883;28;20458;-72
2022/05/25 05:17:00;;;;;;;7.43;1.50;;;;;;;15.80;60.96;100326.94;4981731;28;20446;-72
2022/05/25 05:19:26;;;;;;;0.75;0.73;;;;;;;15.80;61.55;100335.16;4990722;28;20415;-71
2022/05/25 05:21:57;;;;;;;1.50;0.77;;;;;;;15.87;61.53;100337.56;4991148;28;20414;-71
2022/05/25 05:24:26;;;;;;;1.42;1.00;;;;;;;15.90;61.27;100334.25;4993800;28;20461;-71
2022/05/25 05:26:52;;;;;;;1.25;0.80;;;;;;;15.93;61.34;100339.97;4990498;28;20503;-71
2022/05/25 05:29:17;;;;;;;0.50;0.50;;;;;;;15.99;60.98;100341.59;4994158;28;20430;-72
2022/05/25 05:31:42;;;;;;;2.03;1.25;;;;;;;16.01;61.13;100344.84;4976652;28;20472;-71
2022/05/25 05:34:08;;;;;;;2.10;1.97;;;;;;;15.97;61.22;100346.50;4989861;28;20496;-73
2022/05/25 05:36:39;;;;;;;1.57;1.20;;;;;;;16.03;60.96;100350.84;4991156;28;20881;-74
2022/05/25 05:39:07;;;;;;;3.42;3.08;;;;;;;16.09;61.08;100346.16;4990706;28;20905;-73
2022/05/25 05:41:38;;;;;;;3.33;1.40;;;;;;;16.15;60.98;100347.75;4982499;28;20505;-74
2022/05/25 05:44:07;;;;;;;1.20;1.20;;;;;;;16.25;60.70;100353.16;4993486;28;20406;-74
2022/05/25 05:46:36;;;;;;;1.63;1.08;;;;;;;16.28;60.83;100357.22;4987973;28;20763;-74
2022/05/25 05:49:04;;;;;;;3.10;1.30;;;;;;;16.33;60.33;100359.94;4990580;28;21062;-71
2022/05/25 05:51:29;;;;;;;1.25;1.15;;;;;;;16.21;60.57;100354.00;4983128;28;20416;-72
2022/05/25 05:53:55;;;;;;;1.00;1.00;;;;;;;16.18;60.54;100360.03;4991210;28;20416;-72
2022/05/25 05:56:21;;;;;;;1.30;1.03;;;;;;;16.16;60.66;100362.25;4984495;28;20889;-72
2022/05/25 05:58:46;;;;;;;2.40;0.60;;;;;;;16.11;60.58;100363.09;4990472;28;20425;-71
2022/05/25 06:01:11;;;;;;;1.63;0.80;;;;;;;16.14;60.63;100369.91;4986543;28;20421;-72
2022/05/25 06:03:37;;;;;;;1.90;0.77;;;;;;;16.12;60.53;100378.41;4990797;28;20932;-72
2022/05/25 06:06:02;;;;;;;2.40;1.10;;;;;;;16.18;60.40;100370.97;4990978;28;20809;-72
2022/05/25 06:08:29;;;;;;;4.68;1.02;;;;;;;16.25;60.46;100380.50;4983796;28;20418;-71
2022/05/25 06:10:55;;;;;;;0.98;0.70;;;;;;;16.36;59.66;100386.72;4992976;28;20418;-71
2022/05/25 06:13:21;;;;;;;2.00;0.90;;;;;;;16.43;59.71;100392.69;4983104;28;20449;-72
2022/05/25 06:21:20;;;;;;;4.95;0.95;;;;;;;16.40;60.79;100390.53;4988384;28;20772;-72
2022/05/25 06:23:46;;;;;;;1.85;1.20;;;;;;;16.48;60.29;100392.63;4983322;28;20404;-72
2022/05/25 06:26:11;;;;;;;1.53;0.70;;;;;;;16.53;60.53;100401.59;4989747;28;20430;-72
2022/05/25 06:28:37;;;;;;;1.65;1.10;;;;;;;16.54;60.53;100396.97;4990516;28;20830;-72
2022/05/25 06:31:02;;;;;;;3.30;1.03;;;;;;;16.49;60.97;100394.28;4990811;28;20430;-71
2022/05/25 06:33:27;;;;;;;2.00;0.90;;;;;;;16.51;60.63;100400.25;4992487;28;20818;-72
2022/05/25 06:35:53;;;;;;;2.75;1.33;;;;;;;16.49;60.65;100402.47;4984006;28;20450;-72
2022/05/25 06:38:18;;;;;;;2.03;1.00;;;;;;;16.52;61.04;100404.66;4992148;28;20410;-72
2022/05/25 06:40:43;;;;;;;1.47;0.97;;;;;;;16.56;60.97;100405.75;4980658;28;20807;-72
2022/05/25 06:43:08;;;;;;;0.90;0.90;;;;;;;16.59;60.81;100416.13;5002569;28;20416;-71
2022/05/25 06:45:34;;;;;;;2.60;0.90;;;;;;;16.65;60.79;100414.16;4986773;28;20455;-71
2022/05/25 06:48:02;;;;;;;0.93;0.90;;;;;;;16.61;60.89;100422.09;4987011;28;20489;-71
2022/05/25 06:50:28;;;;;;;0.82;0.82;;;;;;;16.57;61.16;100426.50;4983118;28;20834;-71
2022/05/25 06:52:53;;;;;;;0.80;0.80;;;;;;;16.58;60.57;100419.94;4983387;28;20452;-71
2022/05/25 06:55:19;;;;;;;2.23;0.70;;;;;;;16.58;59.87;100431.72;4982095;28;20439;-71
2022/05/25 06:57:44;;;;;;;1.95;0.65;;;;;;;16.54;59.07;100430.59;4983833;28;20410;-71
2022/05/25 07:00:10;;;;;;;2.60;0.83;;;;;;;16.59;58.92;100432.53;4990512;28;20406;-71
2022/05/25 07:02:35;;;;;;;1.42;0.65;;;;;;;16.64;58.86;100439.88;4992159;28;20410;-71
2022/05/25 07:05:01;;;;;;;1.27;0.77;;;;;;;16.69;58.52;100437.09;4989358;28;20439;-71
2022/05/25 07:07:26;;;;;;;1.30;0.80;;;;;;;16.67;59.01;100437.38;4984213;28;20418;-71
2022/05/25 07:09:51;;;;;;;0.70;0.70;;;;;;;16.75;58.51;100449.63;4985608;28;20414;-71
2022/05/25 07:12:18;;;;;;;1.73;0.90;;;;;;;16.81;57.64;100452.06;4985003;28;20409;-71
2022/05/25 07:14:43;;;;;;;0.60;0.60;;;;;;;16.86;57.39;100449.25;4992232;28;20409;-70
2022/05/25 07:17:08;;;;;;;1.70;1.00;;;;;;;16.91;56.61;100453.88;4987218;28;20414;-71
2022/05/25 07:19:34;;;;;;;1.00;0.60;;;;;;;16.97;56.80;100453.56;4991716;28;20389;-72
2022/05/25 07:22:00;;;;;;;1.60;1.00;;;;;;;16.98;57.19;100446.97;4990649;28;20492;-71
2022/05/25 07:24:25;;;;;;;1.30;1.20;;;;;;;16.94;56.97;100451.41;4991626;28;20387;-72
2022/05/25 07:26:51;;;;;;;2.10;0.70;;;;;;;16.99;56.10;100456.03;4982318;28;20410;-71
2022/05/25 07:29:16;;;;;;;3.37;0.90;;;;;;;17.03;55.85;100449.66;4992809;28;20474;-70
2022/05/25 07:31:51;;;;;;;4.57;0.80;;;;;;;17.09;55.57;100458.66;4989746;28;20939;-70
2022/05/25 07:34:19;;;;;;;3.03;1.00;;;;;;;17.13;55.50;100455.03;4983637;28;20422;-71
2022/05/25 07:36:51;;;;;;;0.68;0.50;;;;;;;17.19;54.94;100455.81;4988334;28;20488;-71
2022/05/25 07:39:19;;;;;;;1.40;0.60;;;;;;;17.21;55.04;100456.34;4977089;28;20409;-71
2022/05/25 07:41:49;;;;;;;1.33;0.80;;;;;;;17.25;55.16;100448.38;4985657;28;20501;-71
2022/05/25 07:44:21;;;;;;;1.92;1.10;;;;;;;17.27;55.19;100455.19;4987235;28;20420;-71
2022/05/25 07:46:46;;;;;;;2.40;1.00;;;;;;;17.30;55.43;100462.84;4981976;28;20444;-71
2022/05/25 07:49:12;;;;;;;1.20;0.80;;;;;;;17.33;55.58;100447.72;4989737;28;20449;-71
2022/05/25 07:51:37;;;;;;;3.60;1.10;;;;;;;17.36;55.46;100458.09;4988789;28;20453;-71
2022/05/25 07:54:03;;;;;;;0.90;0.70;;;;;;;17.44;55.19;100454.75;4989990;28;20893;-71
2022/05/25 07:56:34;;;;;;;0.90;0.83;;;;;;;17.48;55.56;100453.91;4981065;28;20418;-72
2022/05/25 07:59:01;;;;;;;3.05;0.90;;;;;;;17.58;55.26;100456.53;4975576;28;20418;-71
2022/05/25 08:07:03;;;;;;;1.57;1.00;;;;;;;17.67;54.30;100458.63;4987083;28;20439;-71
2022/05/25 08:09:32;;;;;;;0.85;0.55;;;;;;;17.72;54.38;100462.13;4990365;28;20402;-72
2022/05/25 08:11:58;;;;;;;1.33;0.82;;;;;;;17.78;53.99;100460.16;4985183;28;20913;-72
2022/05/25 08:14:27;;;;;;;2.53;0.70;;;;;;;17.81;54.33;100465.88;4985833;28;20777;-72
2022/05/25 08:16:53;;;;;;;1.27;1.00;;;;;;;17.87;54.30;100453.75;4988983;28;20425;-72
2022/05/25 08:19:18;;;;;;;2.60;0.77;;;;;;;17.92;53.34;100453.66;4989341;28;20418;-71
2022/05/25 08:21:43;;;;;;;1.50;0.60;;;;;;;17.99;52.85;100456.03;4982038;28;20424;-72
2022/05/25 08:24:09;;;;;;;1.83;0.70;;;;;;;18.04;52.66;100448.59;4979896;28;20443;-72
2022/05/25 08:26:34;;;;;;;2.03;1.00;;;;;;;18.13;51.50;100448.75;4988637;28;20912;-72
2022/05/25 08:28:59;;;;;;;0.90;0.90;;;;;;;18.19;52.40;100447.56;4985895;28;20406;-72
2022/05/25 08:31:25;;;;;;;1.38;0.80;;;;;;;18.25;51.45;100451.03;4983363;28;20418;-71
2022/05/25 08:33:50;;;;;;;1.07;0.53;;;;;;;18.27;51.61;100446.09;4975659;28;20512;-70
2022/05/25 08:36:15;;;;;;;2.20;0.80;;;;;;;18.35;50.46;100454.44;4976208;28;20425;-71
2022/05/25 08:38:41;;;;;;;1.30;0.90;;;;;;;18.46;50.75;100460.63;4975208;28;20495;-71
2022/05/25 08:41:07;;;;;;;1.70;0.70;;;;;;;18.54;50.14;100455.28;4976500;28;20436;-72
2022/05/25 08:43:42;;;;;;;3.40;0.83;;;;;;;18.57;51.02;100457.44;4979136;28;20422;-71
2022/05/25 08:46:14;;;;;;;1.73;0.80;;;;;;;18.63;50.60;100452.72;4977502;28;20426;-71
2022/05/25 08:48:40;;;;;;;0.68;0.57;;;;;;;18.75;50.03;100457.72;4976873;28;20442;-71
2022/05/25 08:51:19;;;;;;;0.83;0.40;;;;;;;18.81;50.23;100460.09;4978311;28;20781;-72
2022/05/25 08:53:45;;;;;;;4.25;0.80;;;;;;;18.93;49.37;100463.22;4977052;28;20766;-71
2022/05/25 08:56:40;;;;;;;1.33;0.40;;;;;;;19.07;47.66;100468.72;4980051;28;20574;-71
2022/05/25 08:59:13;;;;;;;2.08;0.70;;;;;;;19.17;48.05;100463.88;4975260;28;21492;-72
2022/05/25 09:01:58;;;;;;;2.20;0.70;;;;;;;19.29;47.40;100455.16;4976787;28;20497;-71
2022/05/25 09:04:33;;;;;;;1.85;0.40;;;;;;;19.31;46.94;100458.41;4977458;28;20426;-71
2022/05/25 09:07:05;;;;;;;2.03;0.60;;;;;;;19.43;46.49;100460.72;4974148;28;20420;-73
2022/05/25 09:09:42;;;;;;;2.40;0.45;;;;;;;19.53;46.16;100457.75;4990079;28;20778;-71
2022/05/25 09:12:17;;;;;;;3.38;0.52;;;;;;;19.60;47.17;100458.16;4976896;28;20418;-71
2022/05/25 09:14:52;;;;;;;0.77;0.60;;;;;;;19.72;47.21;100450.25;4978637;28;20454;-71
2022/05/25 09:17:25;;;;;;;1.15;0.55;;;;;;;19.86;46.91;100461.22;4979107;28;20414;-71
2022/05/25 09:19:50;;;;;;;2.42;0.50;;;;;;;19.67;46.70;100464.06;4979133;28;20961;-71
2022/05/25 09:22:22;;;;;;;1.08;0.60;;;;;;;19.52;47.03;100459.69;4981844;28;20431;-71
2022/05/25 09:24:50;;;;;;;0.85;0.35;;;;;;;19.65;46.10;100466.31;4980338;28;21124;-71
2022/05/25 09:27:18;;;;;;;1.63;0.30;;;;;;;19.84;45.49;100464.28;4980897;28;20501;-71
2022/05/25 09:29:44;;;;;;;2.40;0.20;;;;;;;20.06;44.97;100467.13;4981505;28;20417;-71
2022/05/25 09:32:43;;;;;;;2.00;0.40;;;;;;;20.26;45.15;100467.78;4981292;28;20418;-71
2022/05/25 09:35:16;;;;;;;0.80;0.30;;;;;;;20.47;45.09;100469.84;4979392;28;20856;-71
2022/05/25 09:37:49;;;;;;;0.63;0.40;;;;;;;20.61;44.01;100470.59;4980876;28;20493;-71
2022/05/25 09:40:22;;;;;;;4.53;0.90;;;;;;;20.79;42.98;100476.25;4981116;28;20784;-70
2022/05/25 09:42:58;;;;;;;0.60;0.60;;;;;;;20.99;42.20;100473.81;4977296;28;20906;-71
2022/05/25 09:45:29;;;;;;;1.70;0.40;;;;;;;21.11;42.48;100481.53;4993618;28;20410;-71
2022/05/25 09:47:54;;;;;;;3.30;0.77;;;;;;;21.23;41.88;100480.97;4991336;28;20403;-71
2022/05/25 09:50:33;;;;;;;0.43;0.40;;;;;;;21.50;41.75;100489.91;4990474;28;20410;-71
2022/05/25 09:53:04;;;;;;;0.70;0.40;;;;;;;21.62;41.56;100486.53;4988397;28;20784;-71
2022/05/25 09:55:45;;;;;;;1.50;0.30;;;;;;;21.76;40.35;100487.25;4987633;28;20427;-70
2022/05/25 09:58:22;;;;;;;2.03;0.45;;;;;;;21.87;41.30;100480.28;4989845;28;20469;-71
2022/05/25 10:01:18;;;;;;;2.10;0.60;;;;;;;21.97;40.66;100487.50;4978025;28;20489;-71
2022/05/25 10:03:45;;;;;;;1.67;0.80;;;;;;;23.34;38.83;100481.25;4982378;28;20438;-71
2022/05/25 10:06:19;;;;;;;2.07;0.50;;;;;;;24.68;35.14;100479.28;4989822;28;20928;-71
2022/05/25 10:08:45;;;;;;;0.90;0.40;;;;;;;25.88;34.08;100468.94;4989891;28;20419;-71
2022/05/25 10:11:27;;;;;;;1.20;0.20;;;;;;;26.65;31.56;100478.94;4991802;28;20410;-71
2022/05/25 10:13:55;;;;;;;0.43;0.30;;;;;;;27.34;31.30;100477.72;4986988;28;20406;-71
2022/05/25 10:16:29;;;;;;;0.32;0.20;;;;;;;27.82;29.87;100474.66;4992782;28;20437;-71
2022/05/25 10:18:59;;;;;;;1.80;0.50;;;;;;;28.24;29.40;100480.47;4984159;28;20448;-71
2022/05/25 10:21:26;;;;;;;3.80;0.40;;;;;;;27.25;30.06;100480.69;4984844;28;20411;-72
2022/05/25 10:23:52;;;;;;;0.63;0.35;;;;;;;26.21;32.21;100483.50;4990263;28;20410;-71
2022/05/25 10:26:31;;;;;;;2.53;0.70;;;;;;;26.35;31.81;100474.00;4991624;28;20967;-71
2022/05/25 10:29:02;;;;;;;1.30;0.20;;;;;;;26.87;30.87;100472.06;4973831;28;20543;-72
2022/05/25 10:36:49;;;;;;;1.17;0.40;;;;;;;28.90;28.12;100473.16;4992866;28;20497;-71
2022/05/25 10:39:29;;;;;;;0.73;0.30;;;;;;;28.87;27.72;100468.31;4990516;28;20521;-72
2022/05/25 10:42:18;;;;;;;1.20;0.75;;;;;;;29.34;27.25;100461.31;4988491;28;21064;-71
2022/05/25 10:45:13;;;;;;;2.50;0.70;;;;;;;29.86;26.02;100462.66;4983324;28;20514;-71
2022/05/25 10:47:44;;;;;;;2.40;0.30;;;;;;;29.87;26.63;100464.25;4987971;28;20414;-71
2022/05/25 10:50:16;;;;;;;2.50;0.30;;;;;;;29.96;26.29;100464.00;4992156;28;20470;-72
2022/05/25 10:52:48;;;;;;;0.77;0.40;;;;;;;30.03;25.40;100455.72;4986904;28;20543;-73
2022/05/25 10:55:14;;;;;;;0.63;0.20;;;;;;;30.07;24.97;100465.75;4988493;28;20789;-73
2022/05/25 10:58:12;;;;;;;1.40;0.20;;;;;;;30.57;24.87;100470.13;4986751;28;20493;-72
2022/05/25 11:01:05;;;;;;;2.20;0.50;;;;;;;30.84;23.98;100454.09;4993120;28;20881;-72
2022/05/25 11:03:52;;;;;;;1.83;0.32;;;;;;;30.98;23.46;100465.47;4989300;28;20461;-69
2022/05/25 11:06:35;;;;;;;1.13;0.22;;;;;;;31.38;23.85;100467.53;4985581;28;20508;-71
2022/05/25 11:09:12;;;;;;;0.77;0.27;;;;;;;31.70;22.74;100462.25;4991580;28;20450;-70
2022/05/25 11:11:50;;;;;;;0.68;0.35;;;;;;;32.10;21.48;100462.19;4992183;28;20487;-71
2022/05/25 11:14:36;;;;;;;4.40;0.50;;;;;;;32.21;21.31;100465.03;4980495;28;20413;-72
2022/05/25 11:17:37;;;;;;;1.80;0.40;;;;;;;31.71;22.38;100472.25;4986803;28;20899;-71
2022/05/25 11:20:29;;;;;;;0.50;0.30;;;;;;;31.48;22.07;100466.81;5006410;28;20897;-72
2022/05/25 11:23:13;;;;;;;1.20;0.20;;;;;;;31.20;22.55;100463.72;4988684;28;20418;-71
2022/05/25 11:26:10;;;;;;;1.20;0.57;;;;;;;30.98;21.81;100468.28;4972410;28;20423;-72
2022/05/25 11:28:47;;;;;;;0.40;0.40;;;;;;;31.01;22.75;100458.31;4973579;28;20909;-72
2022/05/25 11:31:28;;;;;;;1.20;0.30;;;;;;;30.89;22.59;100460.13;4987162;28;20414;-70
2022/05/25 11:34:11;;;;;;;0.50;0.20;;;;;;;29.88;24.00;100471.44;4985382;28;20470;-70
2022/05/25 11:37:07;;;;;;;1.50;0.30;;;;;;;29.76;23.48;100469.66;4986967;28;20556;-70
2022/05/25 11:40:02;;;;;;;3.20;0.20;;;;;;;29.98;24.04;100465.22;4990433;28;20449;-71
2022/05/25 11:43:06;;;;;;;0.90;0.20;;;;;;;30.16;24.26;100471.09;4984906;28;20868;-71
2022/05/25 11:45:41;;;;;;;1.65;0.50;;;;;;;30.54;23.02;100473.69;5005150;28;20988;-70
2022/05/25 11:48:36;;;;;;;0.60;0.20;;;;;;;30.54;23.48;100464.47;4988072;28;20505;-70
2022/05/25 11:51:28;;;;;;;0.70;0.30;;;;;;;30.79;22.94;100465.63;4985927;28;20488;-71
2022/05/25 11:54:26;;;;;;;0.90;0.17;;;;;;;30.77;22.73;100465.19;4962465;28;20519;-71
2022/05/25 11:57:08;;;;;;;2.20;0.32;;;;;;;30.98;22.47;100459.88;4974322;28;20418;-70
2022/05/25 12:00:05;;;;;;;1.10;0.22;;;;;;;30.45;22.09;100458.38;4973946;28;21120;-71
2022/05/25 12:03:00;;;;;;;0.30;0.25;;;;;;;30.81;22.45;100461.25;4969712;28;20897;-70
2022/05/25 12:05:43;;;;;;;1.08;0.40;;;;;;;31.13;22.18;100458.03;4988646;28;20924;-70
2022/05/25 12:08:31;;;;;;;1.10;0.40;;;;;;;30.79;22.52;100460.81;4988959;28;20402;-70