Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:28;;;;;;;;;;;13.40;99.90;;;;;;5114685;28;19907;-76
2022/11/06 00:02:56;;;;;;;;;;;13.50;99.90;;;;;;5114374;28;19926;-77
2022/11/06 00:08:05;;;;;;;;;;;13.50;99.90;;;;;;5114314;28;20410;-78
2022/11/06 00:10:31;;;;;;;;;;;13.50;99.90;;;;;;5114793;28;19908;-77
2022/11/06 00:12:56;;;;;;;;;;;13.50;99.90;;;;;;5114297;28;19947;-78
2022/11/06 00:15:22;;;;;;;;;;;13.50;99.90;;;;;;5114469;28;19908;-79
2022/11/06 00:17:49;;;;;;;;;;;13.50;99.90;;;;;;5114194;28;19941;-78
2022/11/06 00:20:15;;;;;;;;;;;13.50;99.90;;;;;;5114155;28;19915;-78
2022/11/06 00:22:41;;;;;;;;;;;13.50;99.90;;;;;;5113648;28;20324;-76
2022/11/06 00:25:06;;;;;;;;;;;13.50;99.90;;;;;;5114923;28;20056;-77
2022/11/06 00:27:34;;;;;;;;;;;13.40;99.90;;;;;;5114318;28;19907;-77
2022/11/06 00:29:59;;;;;;;;;;;13.50;99.90;;;;;;5114061;28;20381;-76
2022/11/06 00:32:25;;;;;;;;;;;13.50;99.90;;;;;;5114076;28;19994;-79
2022/11/06 00:34:50;;;;;;;;;;;13.50;99.90;;;;;;5114010;28;19914;-79
2022/11/06 00:37:16;;;;;;;;;;;13.50;99.90;;;;;;5114329;28;19935;-77
2022/11/06 00:39:41;;;;;;;;;;;13.50;99.90;;;;;;5113979;28;20291;-78
2022/11/06 00:42:07;;;;;;;;;;;13.40;99.90;;;;;;5114262;28;19919;-76
2022/11/06 00:44:32;;;;;;;;;;;13.40;99.90;;;;;;5113951;28;19908;-78
2022/11/06 00:46:58;;;;;;;;;;;13.40;99.90;;;;;;5114190;28;19908;-79
2022/11/06 00:49:24;;;;;;;;;;;13.40;99.90;;;;;;5113813;28;19966;-78
2022/11/06 00:51:49;;;;;;;;;;;13.40;99.90;;;;;;5113914;28;19908;-78
2022/11/06 00:54:14;;;;;;;;;;;13.40;99.90;;;;;;5114124;28;20424;-77
2022/11/06 00:56:40;;;;;;;;;;;13.40;99.90;;;;;;5113826;28;19929;-75
2022/11/06 00:59:07;;;;;;;;;;;13.40;99.90;;;;;;5113768;28;19908;-78
2022/11/06 01:01:34;;;;;;;;;;;13.30;99.90;;;;;;5095566;28;19911;-77
2022/11/06 01:04:01;;;;;;;;;;;13.30;99.90;;;;;;5113547;28;19920;-76
2022/11/06 01:06:28;;;;;;;;;;;13.40;99.90;;;;;;5114295;28;19959;-78
2022/11/06 01:08:54;;;;;;;;;;;13.30;99.90;;;;;;5113622;28;20385;-78
2022/11/06 01:11:23;;;;;;;;;;;13.30;99.90;;;;;;5113717;28;19929;-78
2022/11/06 01:13:50;;;;;;;;;;;13.30;99.90;;;;;;5113939;28;19998;-78
2022/11/06 01:16:16;;;;;;;;;;;13.30;99.90;;;;;;5113619;28;19908;-75
2022/11/06 01:18:42;;;;;;;;;;;13.30;99.90;;;;;;5114233;28;19953;-79
2022/11/06 01:21:18;;;;;;;;;;;13.30;99.90;;;;;;5113570;28;20409;-77
2022/11/06 01:23:44;;;;;;;;;;;13.30;99.90;;;;;;5113793;28;19912;-77
2022/11/06 01:26:11;;;;;;;;;;;13.30;99.90;;;;;;5095793;28;19977;-79
2022/11/06 01:28:37;;;;;;;;;;;13.30;99.90;;;;;;5113474;28;20287;-77
2022/11/06 01:31:04;;;;;;;;;;;13.30;99.90;;;;;;5113792;28;19908;-78
2022/11/06 01:33:29;;;;;;;;;;;13.20;99.90;;;;;;5113565;28;19912;-77
2022/11/06 01:35:55;;;;;;;;;;;13.30;99.90;;;;;;5117388;28;19972;-76
2022/11/06 01:38:20;;;;;;;;;;;13.20;99.90;;;;;;5117046;28;19908;-76
2022/11/06 01:40:46;;;;;;;;;;;13.20;99.90;;;;;;5117595;28;19911;-78
2022/11/06 01:43:19;;;;;;;;;;;13.30;99.90;;;;;;5116969;28;19912;-79
2022/11/06 01:45:46;;;;;;;;;;;13.20;99.90;;;;;;5117492;28;19915;-76
2022/11/06 01:48:12;;;;;;;;;;;13.30;99.90;;;;;;5116831;28;19927;-77
2022/11/06 01:50:38;;;;;;;;;;;13.20;99.90;;;;;;5117400;28;19908;-76
2022/11/06 01:53:03;;;;;;;;;;;13.30;99.90;;;;;;5116800;28;19990;-77
2022/11/06 01:55:31;;;;;;;;;;;13.30;99.90;;;;;;5117012;28;19996;-76
2022/11/06 01:57:59;;;;;;;;;;;13.30;99.90;;;;;;5116705;28;19912;-78
2022/11/06 02:00:25;;;;;;;;;;;13.20;99.90;;;;;;5117221;28;19908;-76
2022/11/06 02:02:51;;;;;;;;;;;13.20;99.90;;;;;;5116391;28;19981;-79
2022/11/06 02:05:16;;;;;;;;;;;13.30;99.90;;;;;;5117146;28;20364;-76
2022/11/06 02:07:43;;;;;;;;;;;13.30;99.90;;;;;;5116695;28;19993;-76
2022/11/06 02:10:08;;;;;;;;;;;13.30;99.90;;;;;;5116491;28;19907;-76
2022/11/06 02:12:36;;;;;;;;;;;13.20;99.90;;;;;;5116606;28;19915;-76
2022/11/06 02:15:09;;;;;;;;;;;13.20;99.90;;;;;;5116756;28;20316;-78
2022/11/06 02:17:53;;;;;;;;;;;13.20;99.90;;;;;;5116292;28;19915;-78
2022/11/06 02:20:27;;;;;;;;;;;13.20;99.90;;;;;;5116287;28;19907;-78
2022/11/06 02:23:11;;;;;;;;;;;13.10;99.90;;;;;;5116469;28;20261;-77
2022/11/06 02:25:47;;;;;;;;;;;13.10;99.90;;;;;;5116710;28;20072;-77
2022/11/06 02:28:24;;;;;;;;;;;13.10;99.90;;;;;;5116599;28;20248;-77
2022/11/06 02:30:51;;;;;;;;;;;13.20;99.90;;;;;;5097753;28;20018;-78
2022/11/06 02:33:28;;;;;;;;;;;13.20;99.90;;;;;;5115994;28;19943;-78
2022/11/06 02:36:20;;;;;;;;;;;13.20;99.90;;;;;;5116576;28;19908;-78
2022/11/06 02:38:48;;;;;;;;;;;13.20;99.90;;;;;;5110831;28;19957;-76
2022/11/06 02:41:16;;;;;;;;;;;13.20;99.90;;;;;;5116165;28;19915;-78
2022/11/06 02:43:44;;;;;;;;;;;13.10;99.90;;;;;;5115765;28;19915;-78
2022/11/06 02:46:18;;;;;;;;;;;13.20;99.90;;;;;;5115464;28;19909;-78
2022/11/06 02:48:46;;;;;;;;;;;13.20;99.90;;;;;;5116154;28;19919;-77
2022/11/06 02:51:14;;;;;;;;;;;13.10;99.90;;;;;;5115712;28;20049;-78
2022/11/06 02:53:41;;;;;;;;;;;13.20;99.90;;;;;;5115909;28;19931;-77
2022/11/06 02:56:12;;;;;;;;;;;13.20;99.90;;;;;;5115543;28;19911;-77
2022/11/06 02:58:40;;;;;;;;;;;13.20;99.90;;;;;;5116072;28;19912;-78
2022/11/06 03:01:17;;;;;;;;;;;13.20;99.90;;;;;;5115732;28;19911;-75
2022/11/06 03:03:46;;;;;;;;;;;13.10;99.90;;;;;;5115366;28;19926;-77
2022/11/06 03:06:32;;;;;;;;;;;13.20;99.90;;;;;;5115327;28;19912;-77
2022/11/06 03:09:01;;;;;;;;;;;13.20;99.90;;;;;;5114283;28;20002;-78
2022/11/06 03:11:31;;;;;;;;;;;13.20;99.90;;;;;;5115884;28;20260;-77
2022/11/06 03:13:59;;;;;;;;;;;13.10;99.90;;;;;;5115210;28;19907;-76
2022/11/06 03:16:41;;;;;;;;;;;13.10;99.90;;;;;;5115413;28;20375;-78
2022/11/06 03:19:13;;;;;;;;;;;13.10;99.90;;;;;;5115105;28;20303;-77
2022/11/06 03:21:59;;;;;;;;;;;13.10;99.90;;;;;;5115582;28;19908;-76
2022/11/06 03:24:51;;;;;;;;;;;13.10;99.90;;;;;;5114116;28;20272;-76
2022/11/06 03:27:19;;;;;;;;;;;13.10;99.90;;;;;;5110338;28;20329;-76
2022/11/06 03:29:47;;;;;;;;;;;13.10;99.90;;;;;;5115130;28;19926;-78
2022/11/06 03:32:13;;;;;;;;;;;13.10;99.90;;;;;;5114892;28;20006;-77
2022/11/06 03:34:47;;;;;;;;;;;13.10;99.90;;;;;;5114801;28;20362;-77
2022/11/06 03:37:15;;;;;;;;;;;13.10;99.90;;;;;;5115093;28;19957;-78
2022/11/06 03:39:43;;;;;;;;;;;13.10;99.90;;;;;;5129029;28;19892;-76
2022/11/06 03:42:11;;;;;;;;;;;13.10;99.90;;;;;;5130873;28;20343;-76
2022/11/06 03:44:39;;;;;;;;;;;13.10;99.90;;;;;;5125682;28;19911;-78
2022/11/06 03:47:11;;;;;;;;;;;13.20;99.90;;;;;;5115210;28;20037;-78
2022/11/06 03:49:46;;;;;;;;;;;13.10;99.90;;;;;;5114814;28;20007;-77
2022/11/06 03:52:15;;;;;;;;;;;13.20;99.90;;;;;;5114894;28;19994;-77
2022/11/06 03:54:43;;;;;;;;;;;13.20;99.90;;;;;;5114536;28;20374;-76
2022/11/06 03:57:10;;;;;;;;;;;13.20;99.90;;;;;;5113832;28;19908;-78
2022/11/06 03:59:38;;;;;;;;;;;13.20;99.90;;;;;;5096097;28;20006;-77
2022/11/06 04:02:04;;;;;;;;;;;13.10;99.90;;;;;;5114711;28;19908;-78
2022/11/06 04:04:32;;;;;;;;;;;13.10;99.90;;;;;;5113915;28;20284;-77
2022/11/06 04:07:04;;;;;;;;;;;13.20;99.90;;;;;;5114254;28;19908;-77
2022/11/06 04:15:02;;;;;;;;;;;13.20;99.90;;;;;;5114846;28;19957;-78
2022/11/06 04:17:28;;;;;;;;;;;13.20;99.90;;;;;;5114228;28;19912;-78
2022/11/06 04:19:56;;;;;;;;;;;13.20;99.90;;;;;;5114475;28;19994;-79
2022/11/06 04:22:33;;;;;;;;;;;13.20;99.90;;;;;;5114125;28;19912;-78
2022/11/06 04:28:02;;;;;;;;;;;13.20;99.90;;;;;;5114336;28;20003;-77
2022/11/06 04:30:29;;;;;;;;;;;13.20;99.90;;;;;;5114392;28;19919;-78
2022/11/06 04:33:25;;;;;;;;;;;13.20;99.90;;;;;;5095775;28;20311;-77
2022/11/06 04:36:04;;;;;;;;;;;13.30;99.90;;;;;;5091916;28;20287;-78
2022/11/06 04:38:45;;;;;;;;;;;13.30;99.90;;;;;;5114292;28;19961;-79
2022/11/06 04:41:11;;;;;;;;;;;13.20;99.90;;;;;;5113985;28;20049;-79
2022/11/06 04:43:46;;;;;;;;;;;13.30;99.90;;;;;;5114283;28;19950;-80
2022/11/06 04:46:14;;;;;;;;;;;13.20;99.90;;;;;;5113920;28;19973;-79
2022/11/06 04:48:40;;;;;;;;;;;13.30;99.90;;;;;;5095557;28;19961;-78
2022/11/06 04:51:07;;;;;;;;;;;13.30;99.90;;;;;;5114167;28;20318;-77
2022/11/06 04:53:34;;;;;;;;;;;13.30;99.90;;;;;;5114147;28;19908;-77
2022/11/06 04:56:06;;;;;;;;;;;13.30;99.90;;;;;;5113831;28;20488;-77
2022/11/06 04:58:32;;;;;;;;;;;13.30;99.90;;;;;;5114103;28;19947;-77
2022/11/06 05:00:57;;;;;;;;;;;13.30;99.90;;;;;;5113798;28;20335;-78
2022/11/06 05:03:23;;;;;;;;;;;13.30;99.90;;;;;;5113575;28;19920;-77
2022/11/06 05:05:48;;;;;;;;;;;13.20;99.90;;;;;;5095477;28;19943;-78
2022/11/06 05:08:15;;;;;;;;;;;13.30;99.90;;;;;;5115614;28;19915;-78
2022/11/06 05:10:41;;;;;;;;;;;13.20;99.90;;;;;;5117679;28;19907;-80
2022/11/06 05:13:07;;;;;;;;;;;13.30;99.90;;;;;;5099217;28;19908;-78
2022/11/06 05:15:32;;;;;;;;;;;13.30;99.90;;;;;;5117799;28;20252;-76
2022/11/06 05:17:58;;;;;;;;;;;13.30;99.90;;;;;;5117472;28;19908;-78
2022/11/06 05:20:24;;;;;;;;;;;13.30;99.90;;;;;;5117714;28;19907;-78
2022/11/06 05:23:02;;;;;;;;;;;13.30;99.90;;;;;;5117639;28;20371;-77
2022/11/06 05:25:31;;;;;;;;;;;13.30;99.90;;;;;;5117678;28;19919;-77
2022/11/06 05:27:57;;;;;;;;;;;13.30;99.90;;;;;;5117754;28;19914;-77
2022/11/06 05:30:23;;;;;;;;;;;13.30;99.90;;;;;;5117689;28;19908;-77
2022/11/06 05:32:49;;;;;;;;;;;13.30;99.90;;;;;;5117203;28;20394;-76
2022/11/06 05:35:15;;;;;;;;;;;13.30;99.90;;;;;;5117190;28;19908;-78
2022/11/06 05:37:41;;;;;;;;;;;13.40;99.90;;;;;;5117139;28;19916;-79
2022/11/06 05:40:07;;;;;;;;;;;13.40;99.90;;;;;;5117067;28;19908;-76
2022/11/06 05:42:33;;;;;;;;;;;13.40;99.90;;;;;;5117644;28;19908;-78
2022/11/06 05:44:58;;;;;;;;;;;13.40;99.90;;;;;;5117557;28;19922;-77
2022/11/06 05:47:24;;;;;;;;;;;13.40;99.90;;;;;;5117281;28;20252;-78
2022/11/06 05:49:49;;;;;;;;;;;13.40;99.90;;;;;;5117152;28;19934;-78
2022/11/06 05:52:15;;;;;;;;;;;13.40;99.90;;;;;;5116825;28;19950;-77
2022/11/06 05:54:40;;;;;;;;;;;13.40;99.90;;;;;;5116794;28;20002;-78
2022/11/06 05:57:06;;;;;;;;;;;13.40;99.90;;;;;;5117045;28;19907;-79
2022/11/06 05:59:31;;;;;;;;;;;13.40;99.90;;;;;;5098452;28;19915;-78
2022/11/06 06:01:58;;;;;;;;;;;13.40;99.90;;;;;;5116962;28;20406;-78
2022/11/06 06:04:23;;;;;;;;;;;13.40;99.90;;;;;;5097932;28;20025;-78
2022/11/06 06:06:49;;;;;;;;;;;13.40;99.90;;;;;;5116516;28;19911;-79
2022/11/06 06:09:15;;;;;;;;;;;13.40;99.90;;;;;;5116673;28;19918;-78
2022/11/06 06:11:40;;;;;;;;;;;13.40;99.90;;;;;;5116429;28;19939;-77
2022/11/06 06:14:06;;;;;;;;;;;13.40;99.90;;;;;;5116677;28;19908;-79
2022/11/06 06:16:31;;;;;;;;;;;13.40;99.90;;;;;;5116334;28;19934;-75
2022/11/06 06:18:57;;;;;;;;;;;13.40;99.90;;;;;;5116318;28;19912;-77
2022/11/06 06:21:22;;;;;;;;;;;13.40;99.90;;;;;;5115913;28;20427;-78
2022/11/06 06:23:48;;;;;;;;;;;13.50;99.90;;;;;;5116171;28;20261;-78
2022/11/06 06:26:13;;;;;;;;;;;13.40;99.90;;;;;;5117022;28;19908;-78
2022/11/06 06:28:39;;;;;;;;;;;13.50;99.90;;;;;;5116062;28;20326;-77
2022/11/06 06:31:05;;;;;;;;;;;13.50;99.90;;;;;;5116046;28;20376;-78
2022/11/06 06:33:31;;;;;;;;;;;13.50;99.90;;;;;;5116608;28;19933;-76
2022/11/06 06:35:56;;;;;;;;;;;13.50;99.90;;;;;;5116028;28;19908;-77
2022/11/06 06:38:22;;;;;;;;;;;13.50;99.90;;;;;;5115957;28;19908;-78
2022/11/06 06:40:48;;;;;;;;;;;13.50;99.90;;;;;;5116186;28;19912;-78
2022/11/06 06:43:13;;;;;;;;;;;13.50;99.90;;;;;;5115840;28;19915;-77
2022/11/06 06:45:39;;;;;;;;;;;13.50;99.90;;;;;;5115783;28;19939;-76
2022/11/06 06:48:05;;;;;;;;;;;13.50;99.90;;;;;;5115697;28;19916;-76
2022/11/06 06:50:31;;;;;;;;;;;13.50;99.90;;;;;;5115710;28;19914;-77
2022/11/06 06:52:57;;;;;;;;;;;13.50;99.90;;;;;;5115703;28;19908;-79
2022/11/06 06:55:22;;;;;;;;;;;13.50;99.90;;;;;;5115635;28;19994;-78
2022/11/06 06:57:53;;;;;;;;;;;13.50;99.90;;;;;;5115827;28;19991;-78
2022/11/06 07:00:19;;;;;;;;;;;13.50;99.90;;;;;;5115840;28;20010;-79
2022/11/06 07:02:45;;;;;;;;;;;13.50;99.90;;;;;;5115248;28;20342;-78
2022/11/06 07:05:10;;;;;;;;;;;13.60;99.90;;;;;;5115710;28;19962;-79
2022/11/06 07:07:36;;;;;;;;;;;13.60;99.90;;;;;;5115377;28;19908;-77
2022/11/06 07:10:02;;;;;;;;;;;13.60;99.90;;;;;;5115540;28;20313;-78
2022/11/06 07:12:28;;;;;;;;;;;13.60;99.90;;;;;;5115266;28;19912;-75
2022/11/06 07:14:53;;;;;;;;;;;13.60;99.90;;;;;;5115502;28;20267;-77
2022/11/06 07:17:19;;;;;;;;;;;13.60;99.90;;;;;;5115212;28;19912;-76
2022/11/06 07:19:44;;;;;;;;;;;13.60;99.90;;;;;;5115162;28;19976;-78
2022/11/06 07:22:10;;;;;;;;;;;13.60;99.90;;;;;;5115288;28;19995;-77
2022/11/06 07:24:35;;;;;;;;;;;13.60;99.90;;;;;;5115096;28;19915;-78
2022/11/06 07:27:01;;;;;;;;;;;13.60;99.90;;;;;;5115821;28;19973;-77
2022/11/06 07:29:26;;;;;;;;;;;13.60;99.90;;;;;;5114925;28;20279;-77
2022/11/06 07:31:52;;;;;;;;;;;13.60;99.90;;;;;;5113967;28;19908;-76
2022/11/06 07:34:17;;;;;;;;;;;13.60;99.90;;;;;;5115127;28;19919;-76
2022/11/06 07:36:43;;;;;;;;;;;13.60;99.90;;;;;;5114840;28;19915;-77
2022/11/06 07:39:08;;;;;;;;;;;13.60;99.90;;;;;;5115050;28;19998;-77
2022/11/06 07:41:34;;;;;;;;;;;13.60;99.90;;;;;;5114754;28;20283;-78
2022/11/06 07:43:59;;;;;;;;;;;13.60;99.90;;;;;;5096441;28;19947;-77
2022/11/06 07:46:25;;;;;;;;;;;13.60;99.90;;;;;;5114649;28;20356;-76
2022/11/06 07:48:50;;;;;;;;;;;13.60;99.90;;;;;;5114527;28;19912;-79
2022/11/06 07:51:16;;;;;;;;;;;13.60;99.90;;;;;;5115161;28;19908;-75
2022/11/06 07:53:41;;;;;;;;;;;13.70;99.90;;;;;;5114487;28;19908;-78
2022/11/06 07:56:07;;;;;;;;;;;13.70;99.90;;;;;;5114788;28;20007;-77
2022/11/06 07:58:33;;;;;;;;;;;13.60;99.90;;;;;;5114415;28;19915;-77
2022/11/06 08:00:58;;;;;;;;;;;13.70;99.90;;;;;;5114443;28;19907;-78
2022/11/06 08:03:24;;;;;;;;;;;13.70;99.90;;;;;;5114355;28;19969;-78
2022/11/06 08:05:50;;;;;;;;;;;13.70;99.90;;;;;;5114382;28;19915;-76
2022/11/06 08:08:16;;;;;;;;;;;13.60;99.90;;;;;;5114253;28;19919;-75
2022/11/06 08:10:46;;;;;;;;;;;13.50;99.90;;;;;;5114530;28;19922;-78
2022/11/06 08:13:13;;;;;;;;;;;13.30;99.90;;;;;;5114252;28;19908;-77
2022/11/06 08:15:39;;;;;;;;;;;13.20;99.90;;;;;;5114515;28;20359;-76
2022/11/06 08:18:05;;;;;;;;;;;13.20;99.90;;;;;;5114250;28;19915;-78
2022/11/06 08:20:31;;;;;;;;;;;13.10;99.90;;;;;;5124952;28;19908;-76
2022/11/06 08:22:57;;;;;;;;;;;13.10;99.90;;;;;;5126106;28;19907;-78
2022/11/06 08:25:22;;;;;;;;;;;13.10;99.90;;;;;;5120680;28;19908;-77
2022/11/06 08:27:48;;;;;;;;;;;13.10;99.90;;;;;;5114565;28;19933;-78
2022/11/06 08:30:13;;;;;;;;;;;13.10;99.90;;;;;;5114431;28;20276;-77
2022/11/06 08:32:39;;;;;;;;;;;13.10;99.90;;;;;;5114101;28;19908;-78
2022/11/06 08:35:05;;;;;;;;;;;13.10;99.90;;;;;;5114322;28;19998;-76
2022/11/06 08:37:30;;;;;;;;;;;13.10;99.90;;;;;;5114004;28;19933;-78
2022/11/06 08:39:56;;;;;;;;;;;13.10;99.90;;;;;;5114291;28;19915;-78
2022/11/06 08:42:21;;;;;;;;;;;13.10;99.90;;;;;;5113998;28;19907;-77
2022/11/06 08:44:47;;;;;;;;;;;13.10;99.90;;;;;;5118345;28;19946;-78
2022/11/06 08:47:12;;;;;;;;;;;13.10;99.90;;;;;;5118178;28;20004;-77
2022/11/06 08:49:38;;;;;;;;;;;13.10;99.90;;;;;;5118282;28;20008;-78
2022/11/06 08:52:03;;;;;;;;;;;13.00;99.90;;;;;;5118019;28;19912;-79
2022/11/06 08:54:29;;;;;;;;;;;13.10;99.90;;;;;;5118549;28;19998;-76
2022/11/06 08:56:56;;;;;;;;;;;13.10;99.90;;;;;;5117933;28;19908;-78
2022/11/06 08:59:21;;;;;;;;;;;13.10;99.90;;;;;;5118424;28;19908;-76
2022/11/06 09:01:47;;;;;;;;;;;13.10;99.90;;;;;;5117838;28;19911;-78
2022/11/06 09:04:12;;;;;;;;;;;13.10;99.90;;;;;;5117574;28;19973;-78
2022/11/06 09:06:38;;;;;;;;;;;13.10;99.90;;;;;;5118005;28;19950;-76
2022/11/06 09:09:03;;;;;;;;;;;13.10;99.90;;;;;;5117670;28;19926;-79
2022/11/06 09:11:29;;;;;;;;;;;13.20;99.90;;;;;;5117640;28;19908;-79
2022/11/06 09:13:54;;;;;;;;;;;13.20;99.90;;;;;;5117875;28;19908;-76
2022/11/06 09:16:20;;;;;;;;;;;13.20;99.90;;;;;;5117580;28;19961;-77
2022/11/06 09:18:45;;;;;;;;;;;13.20;99.90;;;;;;5117795;28;19912;-78
2022/11/06 09:21:11;;;;;;;;;;;13.20;99.90;;;;;;5117499;28;19908;-78
2022/11/06 09:23:36;;;;;;;;;;;13.20;99.90;;;;;;5117668;28;20045;-77
2022/11/06 09:26:02;;;;;;;;;;;13.10;99.90;;;;;;5117412;28;19908;-79
2022/11/06 09:28:27;;;;;;;;;;;13.10;99.90;;;;;;5118370;28;19920;-78
2022/11/06 09:30:54;;;;;;;;;;;13.20;99.90;;;;;;5117285;28;19908;-79
2022/11/06 09:33:19;;;;;;;;;;;13.10;99.90;;;;;;5117509;28;19998;-77
2022/11/06 09:35:45;;;;;;;;;;;13.10;99.90;;;;;;5117177;28;19940;-76
2022/11/06 09:38:11;;;;;;;;;;;13.10;99.90;;;;;;5117442;28;19912;-79
2022/11/06 09:40:41;;;;;;;;;;;13.10;99.90;;;;;;5117126;28;19957;-76
2022/11/06 09:43:16;;;;;;;;;;;13.10;99.90;;;;;;5117667;28;20318;-78
2022/11/06 09:45:42;;;;;;;;;;;13.20;99.90;;;;;;5117048;28;20321;-77
2022/11/06 09:48:08;;;;;;;;;;;13.20;99.90;;;;;;5116924;28;20006;-76
2022/11/06 09:50:36;;;;;;;;;;;13.20;99.90;;;;;;5117506;28;20268;-78
2022/11/06 09:53:08;;;;;;;;;;;13.20;99.90;;;;;;5116897;28;19908;-78
2022/11/06 09:55:37;;;;;;;;;;;13.30;99.90;;;;;;5115766;28;19973;-78
2022/11/06 09:58:17;;;;;;;;;;;13.40;99.90;;;;;;5117082;28;19912;-77
2022/11/06 10:00:42;;;;;;;;;;;13.50;99.90;;;;;;5116707;28;19908;-78
2022/11/06 10:03:27;;;;;;;;;;;13.60;99.90;;;;;;5116462;28;20053;-76
2022/11/06 10:05:52;;;;;;;;;;;13.60;99.90;;;;;;5117142;28;19915;-76
2022/11/06 10:08:21;;;;;;;;;;;14.10;99.90;;;;;;5116447;28;19915;-77
2022/11/06 10:10:49;;;;;;;;;;;14.40;99.90;;;;;;5116717;28;19918;-79
2022/11/06 10:13:26;;;;;;;;;;;14.40;99.90;;;;;;5116375;28;19915;-76
2022/11/06 10:15:52;;;;;;;;;;;14.40;99.90;;;;;;5116637;28;20364;-78
2022/11/06 10:18:44;;;;;;;;;;;14.70;99.90;;;;;;5116339;28;19919;-77
2022/11/06 10:21:10;;;;;;;;;;;14.60;99.90;;;;;;5077234;28;20275;-77
2022/11/06 10:23:42;;;;;;;;;;;14.40;99.90;;;;;;5116344;28;19995;-79
2022/11/06 10:26:10;;;;;;;;;;;14.30;99.90;;;;;;5116458;28;20402;-77
2022/11/06 10:28:54;;;;;;;;;;;14.20;99.90;;;;;;5116627;28;19937;-78
2022/11/06 10:31:33;;;;;;;;;;;14.20;99.90;;;;;;5116128;28;19908;-77
2022/11/06 10:33:59;;;;;;;;;;;14.50;99.90;;;;;;5116359;28;19907;-78
2022/11/06 10:36:45;;;;;;;;;;;14.80;99.90;;;;;;5116037;28;20000;-78
2022/11/06 10:39:36;;;;;;;;;;;15.10;99.90;;;;;;5098192;28;19907;-76
2022/11/06 10:42:05;;;;;;;;;;;15.30;99.90;;;;;;5111198;28;19998;-77
2022/11/06 10:44:35;;;;;;;;;;;15.40;99.90;;;;;;5116119;28;19931;-77
2022/11/06 10:47:03;;;;;;;;;;;15.40;99.90;;;;;;5097253;28;20321;-77
2022/11/06 10:49:34;;;;;;;;;;;15.40;99.90;;;;;;5115682;28;20364;-77
2022/11/06 10:52:05;;;;;;;;;;;15.40;99.90;;;;;;5116302;28;19923;-78
2022/11/06 10:54:36;;;;;;;;;;;15.60;99.90;;;;;;5115618;28;19907;-78
2022/11/06 10:57:14;;;;;;;;;;;15.50;99.90;;;;;;5116180;28;20003;-77
2022/11/06 10:59:40;;;;;;;;;;;15.30;99.90;;;;;;5116353;28;20279;-77
2022/11/06 11:02:21;;;;;;;;;;;15.20;99.90;;;;;;5115360;28;19915;-78
2022/11/06 11:04:47;;;;;;;;;;;15.20;99.90;;;;;;5115703;28;20372;-79
2022/11/06 11:07:13;;;;;;;;;;;15.10;99.90;;;;;;5115233;28;19914;-77
2022/11/06 11:09:39;;;;;;;;;;;15.00;99.90;;;;;;5115275;28;20290;-77
2022/11/06 11:12:18;;;;;;;;;;;15.00;99.90;;;;;;5115593;28;19915;-77
2022/11/06 11:14:43;;;;;;;;;;;15.00;99.90;;;;;;5115554;28;19908;-78
2022/11/06 11:17:18;;;;;;;;;;;15.00;99.90;;;;;;5114413;28;21254;-77
2022/11/06 11:19:44;;;;;;;;;;;15.10;99.90;;;;;;5115529;28;19914;-76
2022/11/06 11:22:15;;;;;;;;;;;15.00;99.90;;;;;;5115100;28;19998;-78
2022/11/06 11:24:57;;;;;;;;;;;15.00;99.90;;;;;;5115659;28;19931;-80
2022/11/06 11:27:23;;;;;;;;;;;15.00;99.90;;;;;;5115664;28;19943;-79
2022/11/06 11:29:49;;;;;;;;;;;15.00;99.90;;;;;;5115202;28;20367;-77
2022/11/06 11:32:16;;;;;;;;;;;15.10;99.90;;;;;;5114964;28;20325;-78
2022/11/06 11:34:49;;;;;;;;;;;15.10;99.90;;;;;;5115203;28;20386;-76
2022/11/06 11:37:26;;;;;;;;;;;15.10;99.90;;;;;;5114824;28;19999;-78
2022/11/06 11:39:52;;;;;;;;;;;15.20;99.90;;;;;;5115040;28;19944;-76
2022/11/06 11:42:27;;;;;;;;;;;15.20;99.90;;;;;;5114714;28;19918;-77
2022/11/06 11:45:05;;;;;;;;;;;15.40;99.90;;;;;;5114712;28;19961;-78
2022/11/06 11:47:30;;;;;;;;;;;15.60;99.90;;;;;;5114956;28;20352;-78
2022/11/06 11:49:56;;;;;;;;;;;15.70;99.90;;;;;;5114824;28;19919;-77
2022/11/06 11:52:21;;;;;;;;;;;15.90;99.90;;;;;;5115160;28;19908;-77
2022/11/06 11:54:49;;;;;;;;;;;16.10;99.90;;;;;;5114507;28;19908;-79
2022/11/06 11:57:19;;;;;;;;;;;16.10;99.90;;;;;;5115090;28;19908;-77
2022/11/06 11:59:50;;;;;;;;;;;16.10;99.90;;;;;;5114481;28;19951;-78
2022/11/06 12:02:24;;;;;;;;;;;16.00;99.90;;;;;;5114327;28;19999;-76
2022/11/06 12:04:52;;;;;;;;;;;16.00;99.90;;;;;;5115059;28;19923;-76
2022/11/06 12:07:31;;;;;;;;;;;15.80;99.90;;;;;;5114704;28;19912;-78
2022/11/06 12:09:58;;;;;;;;;;;15.80;99.90;;;;;;5114718;28;19912;-78
2022/11/06 12:12:25;;;;;;;;;;;15.90;99.90;;;;;;5114381;28;19962;-79
2022/11/06 12:15:05;;;;;;;;;;;16.10;99.90;;;;;;5114277;28;19908;-76
2022/11/06 12:17:32;;;;;;;;;;;16.20;99.90;;;;;;5113607;28;19998;-78
2022/11/06 12:19:59;;;;;;;;;;;16.30;99.90;;;;;;5114205;28;19992;-78
2022/11/06 12:22:31;;;;;;;;;;;16.40;99.90;;;;;;5114129;28;19912;-78
2022/11/06 12:25:03;;;;;;;;;;;16.50;99.90;;;;;;5114819;28;19959;-77
2022/11/06 12:27:31;;;;;;;;;;;16.60;99.90;;;;;;5114668;28;19919;-78
2022/11/06 12:30:06;;;;;;;;;;;16.50;99.90;;;;;;5113996;28;19912;-78
2022/11/06 12:32:52;;;;;;;;;;;16.50;99.90;;;;;;5114358;28;19908;-78
2022/11/06 12:35:25;;;;;;;;;;;16.70;99.90;;;;;;5114389;28;19937;-78
2022/11/06 12:38:04;;;;;;;;;;;16.70;99.90;;;;;;5114605;28;19911;-78
2022/11/06 12:40:30;;;;;;;;;;;16.90;99.90;;;;;;5113995;28;19907;-78
2022/11/06 12:43:02;;;;;;;;;;;17.00;99.90;;;;;;5114326;28;19914;-78
2022/11/06 12:45:34;;;;;;;;;;;17.10;99.90;;;;;;5113937;28;20364;-77
2022/11/06 12:48:33;;;;;;;;;;;17.20;99.90;;;;;;5114441;28;19908;-77
2022/11/06 12:51:14;;;;;;;;;;;17.20;99.90;;;;;;5058204;28;19951;-76
2022/11/06 12:53:42;;;;;;;;;;;17.30;99.90;;;;;;5114544;28;20002;-78
2022/11/06 12:56:18;;;;;;;;;;;17.30;99.90;;;;;;5095578;28;20389;-77
2022/11/06 12:58:45;;;;;;;;;;;17.30;99.90;;;;;;5123903;28;19908;-77
2022/11/06 13:01:16;;;;;;;;;;;17.20;99.90;;;;;;5121243;28;19956;-78
2022/11/06 13:03:41;;;;;;;;;;;17.30;99.90;;;;;;5115400;28;19927;-80
2022/11/06 13:06:10;;;;;;;;;;;17.10;99.90;;;;;;5113799;28;19912;-78
2022/11/06 13:08:38;;;;;;;;;;;16.70;99.90;;;;;;5113963;28;19919;-79
2022/11/06 13:11:12;;;;;;;;;;;16.50;99.90;;;;;;5113794;28;20307;-78
2022/11/06 13:13:40;;;;;;;;;;;16.30;99.90;;;;;;5114292;28;19911;-78
2022/11/06 13:16:10;;;;;;;;;;;16.20;99.90;;;;;;5113603;28;19912;-78
2022/11/06 13:18:39;;;;;;;;;;;16.20;99.90;;;;;;5114338;28;19907;-76
2022/11/06 13:21:24;;;;;;;;;;;16.20;99.90;;;;;;5113715;28;19907;-77
2022/11/06 13:23:52;;;;;;;;;;;16.20;99.90;;;;;;5061658;28;20427;-78
2022/11/06 13:26:29;;;;;;;;;;;16.20;99.90;;;;;;5113510;28;19912;-78
2022/11/06 13:28:56;;;;;;;;;;;16.10;99.90;;;;;;5115068;28;20276;-78
2022/11/06 13:31:39;;;;;;;;;;;16.10;99.90;;;;;;5117178;28;19915;-78
2022/11/06 13:34:05;;;;;;;;;;;16.10;99.90;;;;;;5117813;28;19908;-80
2022/11/06 13:36:34;;;;;;;;;;;15.80;99.90;;;;;;5117170;28;19959;-77
2022/11/06 13:39:11;;;;;;;;;;;15.70;99.90;;;;;;5117415;28;20368;-77
2022/11/06 13:41:36;;;;;;;;;;;15.40;99.90;;;;;;5117176;28;19915;-78
2022/11/06 13:44:04;;;;;;;;;;;15.10;99.90;;;;;;5117308;28;20280;-79
2022/11/06 13:46:48;;;;;;;;;;;14.90;99.90;;;;;;5117242;28;19908;-77
2022/11/06 13:49:14;;;;;;;;;;;14.70;99.90;;;;;;5098430;28;19920;-78
2022/11/06 13:51:52;;;;;;;;;;;14.50;99.90;;;;;;5117461;28;19917;-78
2022/11/06 13:54:26;;;;;;;;;;;14.30;99.90;;;;;;5116874;28;19908;-78
2022/11/06 13:57:12;;;;;;;;;;;14.30;99.90;;;;;;5117441;28;19908;-78
2022/11/06 13:59:40;;;;;;;;;;;14.30;99.90;;;;;;5116824;28;19992;-78
2022/11/06 14:02:17;;;;;;;;;;;14.40;99.90;;;;;;5116717;28;19914;-78
2022/11/06 14:05:05;;;;;;;;;;;14.50;99.90;;;;;;5117272;28;19920;-79
2022/11/06 14:07:31;;;;;;;;;;;14.50;99.90;;;;;;5069232;28;20386;-77
2022/11/06 14:09:57;;;;;;;;;;;14.50;99.90;;;;;;5116450;28;19912;-80
2022/11/06 14:12:23;;;;;;;;;;;14.50;99.90;;;;;;5116732;28;19908;-78
2022/11/06 14:14:52;;;;;;;;;;;14.50;99.90;;;;;;5116470;28;19912;-78
2022/11/06 14:17:20;;;;;;;;;;;14.40;99.90;;;;;;5116393;28;19912;-78
2022/11/06 14:19:48;;;;;;;;;;;14.40;99.90;;;;;;5116922;28;19908;-80
2022/11/06 14:22:43;;;;;;;;;;;14.50;99.90;;;;;;5097837;28;20303;-77
2022/11/06 14:25:27;;;;;;;;;;;14.40;99.90;;;;;;5094102;28;19915;-78
2022/11/06 14:27:53;;;;;;;;;;;14.30;99.90;;;;;;5117313;28;19908;-78
2022/11/06 14:30:39;;;;;;;;;;;14.50;99.90;;;;;;5116171;28;20344;-77
2022/11/06 14:33:08;;;;;;;;;;;14.60;99.90;;;;;;5115375;28;20322;-79
2022/11/06 14:35:47;;;;;;;;;;;14.70;99.90;;;;;;5116067;28;19907;-78
2022/11/06 14:38:16;;;;;;;;;;;14.70;99.90;;;;;;5116351;28;19908;-78