Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:19;;;;;;;9.68;2.30;;;16.20;99.90;;;;;;5077357;28;20044;-81
2023/07/24 00:04:46;;;;;;;6.68;2.50;;;16.30;99.90;;;;;;5060388;28;20067;-80
2023/07/24 00:07:14;;;;;;;11.93;2.25;;;16.30;99.90;;;;;;5059366;28;20193;-80
2023/07/24 00:09:41;;;;;;;9.98;2.25;;;16.30;99.90;;;;;;5077531;28;20426;-81
2023/07/24 00:12:08;;;;;;;8.15;2.15;;;16.30;99.90;;;;;;5076630;28;20036;-80
2023/07/24 00:14:35;;;;;;;12.45;2.28;;;16.30;99.90;;;;;;5076847;28;20036;-80
2023/07/24 00:17:03;;;;;;;6.55;2.20;;;16.30;99.90;;;;;;5060061;28;20044;-80
2023/07/24 00:19:29;;;;;;;7.53;2.35;;;16.30;99.90;;;;;;5042345;28;20051;-81
2023/07/24 00:21:56;;;;;;;7.95;2.38;;;16.30;99.90;;;;;;5077128;28;20367;-81
2023/07/24 00:24:23;;;;;;;11.82;2.33;;;16.30;99.90;;;;;;5059504;28;20056;-80
2023/07/24 00:26:51;;;;;;;9.00;2.50;;;16.30;99.90;;;;;;5042262;28;20056;-80
2023/07/24 00:29:18;;;;;;;10.13;2.20;;;16.30;99.90;;;;;;5043315;28;20048;-80
2023/07/24 00:31:44;;;;;;;8.23;2.10;;;16.30;99.90;;;;;;5076307;28;20037;-80
2023/07/24 00:34:11;;;;;;;5.95;2.00;;;16.40;99.90;;;;;;5076582;28;20271;-80
2023/07/24 00:36:39;;;;;;;9.18;2.30;;;16.30;99.90;;;;;;5059252;28;20062;-80
2023/07/24 00:39:06;;;;;;;6.50;2.03;;;16.30;99.90;;;;;;5042481;28;20041;-80
2023/07/24 00:41:33;;;;;;;7.22;2.35;;;16.20;99.90;;;;;;5076675;28;20138;-80
2023/07/24 00:43:59;;;;;;;6.25;2.28;;;16.30;99.90;;;;;;5076597;28;20051;-81
2023/07/24 00:46:31;;;;;;;8.32;2.15;;;16.30;99.90;;;;;;5058260;28;20463;-81
2023/07/24 00:48:59;;;;;;;6.40;2.20;;;16.40;99.90;;;;;;5076626;28;20405;-81
2023/07/24 00:51:26;;;;;;;11.73;2.25;;;16.40;99.90;;;;;;5059041;28;20074;-81
2023/07/24 00:53:53;;;;;;;7.28;2.30;;;16.30;99.90;;;;;;5058039;28;20051;-81
2023/07/24 00:56:21;;;;;;;6.65;2.05;;;16.20;99.90;;;;;;5059012;28;20093;-80
2023/07/24 00:58:47;;;;;;;8.27;2.22;;;16.10;99.90;;;;;;5057998;28;20041;-81
2023/07/24 01:01:14;;;;;;;7.97;2.35;;;16.10;99.90;;;;;;5042823;28;20435;-80
2023/07/24 01:03:43;;;;;;;7.18;2.33;;;16.00;99.90;;;;;;5058436;28;20123;-80
2023/07/24 01:06:12;;;;;;;5.88;2.10;;;16.00;99.90;;;;;;5057743;28;20139;-81
2023/07/24 01:08:39;;;;;;;6.00;2.17;;;16.00;99.90;;;;;;5059191;28;20425;-81
2023/07/24 01:11:05;;;;;;;8.00;2.22;;;16.00;99.90;;;;;;5076355;28;20375;-80
2023/07/24 01:13:32;;;;;;;6.38;2.15;;;16.00;99.90;;;;;;5057598;28;20040;-80
2023/07/24 01:16:00;;;;;;;5.43;1.92;;;16.00;99.90;;;;;;5059555;28;20143;-81
2023/07/24 01:18:27;;;;;;;8.43;2.30;;;15.90;99.90;;;;;;5095780;28;20032;-80
2023/07/24 01:20:53;;;;;;;7.13;2.28;;;15.90;99.90;;;;;;5078598;28;20113;-81
2023/07/24 01:23:20;;;;;;;7.13;2.25;;;15.80;99.90;;;;;;5096068;28;20036;-81
2023/07/24 01:25:48;;;;;;;8.63;2.25;;;15.80;99.90;;;;;;5077594;28;20040;-80
2023/07/24 01:28:15;;;;;;;7.53;2.20;;;15.80;99.90;;;;;;5078912;28;20042;-81
2023/07/24 01:30:41;;;;;;;5.57;2.15;;;15.80;99.90;;;;;;5096099;28;20548;-81
2023/07/24 01:33:08;;;;;;;8.85;2.30;;;15.80;99.90;;;;;;5094931;28;20036;-81
2023/07/24 01:35:35;;;;;;;9.35;2.30;;;15.80;99.90;;;;;;5096315;28;20060;-81
2023/07/24 01:38:02;;;;;;;10.10;2.28;;;15.80;99.90;;;;;;5096010;28;20401;-81
2023/07/24 01:40:28;;;;;;;6.82;2.10;;;15.90;99.90;;;;;;5093853;28;20085;-80
2023/07/24 01:42:55;;;;;;;6.25;2.25;;;15.90;99.90;;;;;;5077895;28;20093;-81
2023/07/24 01:47:52;;;;;;;10.43;2.28;;;15.90;99.90;;;;;;5077884;28;20051;-81
2023/07/24 01:50:18;;;;;;;7.90;2.22;;;15.90;99.90;;;;;;5060684;28;20140;-81
2023/07/24 01:52:46;;;;;;;6.70;1.95;;;16.00;99.90;;;;;;5056651;28;20152;-81
2023/07/24 01:55:12;;;;;;;8.38;2.47;;;16.00;99.90;;;;;;5041678;28;20129;-81
2023/07/24 01:57:40;;;;;;;9.60;2.20;;;15.90;99.90;;;;;;5041136;28;20394;-81
2023/07/24 02:00:07;;;;;;;7.65;2.28;;;16.00;99.90;;;;;;5056800;28;20147;-81
2023/07/24 02:02:33;;;;;;;7.88;2.30;;;16.00;99.90;;;;;;5057755;28;20051;-80
2023/07/24 02:05:00;;;;;;;7.88;2.20;;;16.00;99.90;;;;;;5057287;28;20131;-81
2023/07/24 02:07:28;;;;;;;7.25;1.92;;;16.00;99.90;;;;;;5057488;28;20040;-80
2023/07/24 02:09:54;;;;;;;6.28;2.30;;;16.00;99.90;;;;;;5057584;28;20080;-80
2023/07/24 02:12:21;;;;;;;8.15;2.03;;;16.00;99.90;;;;;;5056511;28;20048;-80
2023/07/24 02:14:49;;;;;;;9.38;2.78;;;16.00;99.90;;;;;;5057346;28;20044;-80
2023/07/24 02:17:16;;;;;;;6.18;2.10;;;15.90;99.90;;;;;;5057533;28;20048;-80
2023/07/24 02:19:43;;;;;;;8.43;2.67;;;15.90;99.90;;;;;;5057356;28;20355;-81
2023/07/24 02:22:10;;;;;;;10.68;2.75;;;15.90;99.90;;;;;;5040694;28;20045;-80
2023/07/24 02:24:36;;;;;;;7.10;2.00;;;15.90;99.90;;;;;;5057182;28;20040;-81
2023/07/24 02:27:03;;;;;;;9.98;2.08;;;15.80;99.90;;;;;;5040583;28;20064;-81
2023/07/24 02:29:30;;;;;;;6.63;2.30;;;15.80;99.90;;;;;;5074935;28;20546;-81
2023/07/24 02:31:57;;;;;;;8.35;2.17;;;15.80;99.90;;;;;;5039758;28;20048;-80
2023/07/24 02:34:26;;;;;;;5.80;2.10;;;15.80;99.90;;;;;;5074380;28;20036;-81
2023/07/24 02:36:53;;;;;;;9.00;2.60;;;15.70;99.90;;;;;;5074844;28;20056;-81
2023/07/24 02:39:20;;;;;;;10.60;2.20;;;15.70;99.90;;;;;;5056531;28;20094;-81
2023/07/24 02:41:47;;;;;;;7.05;2.45;;;15.70;99.90;;;;;;5056923;28;20052;-80
2023/07/24 02:44:14;;;;;;;9.23;2.17;;;15.60;99.90;;;;;;5040327;28;20052;-80
2023/07/24 02:46:42;;;;;;;6.72;2.03;;;15.60;99.90;;;;;;5056055;28;20433;-80
2023/07/24 02:49:09;;;;;;;6.28;2.30;;;15.60;99.90;;;;;;5057274;28;20045;-80
2023/07/24 02:51:35;;;;;;;5.85;1.98;;;15.60;99.90;;;;;;5060861;28;20451;-80
2023/07/24 02:54:02;;;;;;;11.13;2.83;;;15.60;99.90;;;;;;5081236;28;20119;-81
2023/07/24 02:56:29;;;;;;;6.65;2.10;;;15.60;99.90;;;;;;5081464;28;20040;-81
2023/07/24 02:58:56;;;;;;;6.22;2.08;;;15.70;99.90;;;;;;5062911;28;20036;-80
2023/07/24 03:01:23;;;;;;;8.43;1.95;;;15.70;99.90;;;;;;5081170;28;20474;-80
2023/07/24 03:03:50;;;;;;;6.90;2.08;;;15.70;99.90;;;;;;5080829;28;20036;-80
2023/07/24 03:06:17;;;;;;;6.88;2.20;;;15.70;99.90;;;;;;5080583;28;20052;-81
2023/07/24 03:08:43;;;;;;;9.88;2.45;;;15.70;99.90;;;;;;5063413;28;20044;-81
2023/07/24 03:11:10;;;;;;;7.75;2.13;;;15.80;99.90;;;;;;5081076;28;20047;-80
2023/07/24 03:13:37;;;;;;;11.07;2.05;;;15.70;99.90;;;;;;5062604;28;20426;-80
2023/07/24 03:16:04;;;;;;;8.18;2.42;;;15.70;99.90;;;;;;5080825;28;20047;-81
2023/07/24 03:18:30;;;;;;;6.57;1.90;;;15.80;99.90;;;;;;5062563;28;20045;-81
2023/07/24 03:20:57;;;;;;;7.63;2.10;;;15.80;99.90;;;;;;5046756;28;20106;-80
2023/07/24 03:23:24;;;;;;;7.18;1.95;;;15.80;99.90;;;;;;5046793;28;20332;-80
2023/07/24 03:28:36;;;;;;;9.63;2.83;;;15.80;99.90;;;;;;5081581;28;20040;-81
2023/07/24 03:31:03;;;;;;;8.02;3.08;;;15.70;99.90;;;;;;5047376;28;20082;-80
2023/07/24 03:33:30;;;;;;;6.65;2.22;;;15.60;99.90;;;;;;5062312;28;20045;-80
2023/07/24 03:35:59;;;;;;;6.22;2.17;;;15.60;99.90;;;;;;5080535;28;20051;-80
2023/07/24 03:38:27;;;;;;;7.95;2.17;;;15.60;99.90;;;;;;5080023;28;20039;-80
2023/07/24 03:40:54;;;;;;;8.70;2.50;;;15.60;99.90;;;;;;5062822;28;20048;-81
2023/07/24 03:43:21;;;;;;;7.28;2.60;;;15.60;99.90;;;;;;5063469;28;20456;-81
2023/07/24 03:45:50;;;;;;;6.28;2.15;;;15.60;99.90;;;;;;5062291;28;20064;-80
2023/07/24 03:48:17;;;;;;;5.25;2.10;;;15.60;99.90;;;;;;5063363;28;20149;-81
2023/07/24 03:50:44;;;;;;;7.25;2.13;;;15.50;99.90;;;;;;5063033;28;20102;-80
2023/07/24 03:53:10;;;;;;;8.73;2.15;;;15.50;99.90;;;;;;5045709;28;20040;-80
2023/07/24 03:55:39;;;;;;;8.15;2.22;;;15.50;99.90;;;;;;5063067;28;20044;-80
2023/07/24 03:58:06;;;;;;;10.68;2.80;;;15.50;99.90;;;;;;5062978;28;20063;-80
2023/07/24 04:00:33;;;;;;;7.10;2.00;;;15.50;99.90;;;;;;5062228;28;20033;-80
2023/07/24 04:02:59;;;;;;;6.63;2.20;;;15.50;99.90;;;;;;5077447;28;20044;-80
2023/07/24 04:05:28;;;;;;;9.25;2.55;;;15.50;99.90;;;;;;5059116;28;20067;-80
2023/07/24 04:07:55;;;;;;;7.68;1.92;;;15.50;99.90;;;;;;5077785;28;20040;-80
2023/07/24 04:10:22;;;;;;;7.15;2.35;;;15.60;99.90;;;;;;5060058;28;20044;-80
2023/07/24 04:12:49;;;;;;;8.43;2.60;;;15.60;99.90;;;;;;5058921;28;20044;-80
2023/07/24 04:15:15;;;;;;;7.82;2.80;;;15.60;99.90;;;;;;5059797;28;20040;-80
2023/07/24 04:17:42;;;;;;;6.07;2.10;;;15.60;99.90;;;;;;5077181;28;20098;-80
2023/07/24 04:20:09;;;;;;;8.52;2.25;;;15.60;99.90;;;;;;5058939;28;20044;-80
2023/07/24 04:22:36;;;;;;;6.88;2.20;;;15.60;99.90;;;;;;5059572;28;20048;-80
2023/07/24 04:25:02;;;;;;;11.50;2.42;;;15.60;99.90;;;;;;5076903;28;20137;-80
2023/07/24 04:27:30;;;;;;;8.68;2.30;;;15.60;99.90;;;;;;5059396;28;20446;-80
2023/07/24 04:29:56;;;;;;;10.70;2.70;;;15.60;99.90;;;;;;5076953;28;20059;-80
2023/07/24 04:32:23;;;;;;;9.38;2.50;;;15.60;99.90;;;;;;5058872;28;20052;-80
2023/07/24 04:34:50;;;;;;;7.65;2.35;;;15.60;99.90;;;;;;5076881;28;20037;-81
2023/07/24 04:37:17;;;;;;;8.48;2.10;;;15.60;99.90;;;;;;5059715;28;20040;-80
2023/07/24 04:39:43;;;;;;;8.10;2.67;;;15.60;99.90;;;;;;5058655;28;20059;-80
2023/07/24 04:42:10;;;;;;;6.88;2.80;;;15.60;99.90;;;;;;5058984;28;20052;-80
2023/07/24 04:44:37;;;;;;;16.27;2.85;;;15.60;99.90;;;;;;5042904;28;20052;-80
2023/07/24 04:47:06;;;;;;;9.07;2.30;;;15.60;99.90;;;;;;5058552;28;20052;-80
2023/07/24 04:49:33;;;;;;;12.80;2.58;;;15.60;99.90;;;;;;5077432;28;20052;-80
2023/07/24 04:51:59;;;;;;;6.22;2.03;;;15.70;99.90;;;;;;5075847;28;20044;-80
2023/07/24 04:54:26;;;;;;;7.47;2.30;;;15.70;99.90;;;;;;5076568;28;20115;-81
2023/07/24 04:56:53;;;;;;;7.57;2.60;;;15.70;99.90;;;;;;5059243;28;20064;-80
2023/07/24 04:59:20;;;;;;;10.18;2.72;;;15.80;99.90;;;;;;5058340;28;20064;-80
2023/07/24 05:01:46;;;;;;;9.07;2.38;;;15.80;99.90;;;;;;5076487;28;20036;-80
2023/07/24 05:04:13;;;;;;;9.13;2.70;;;15.80;99.90;;;;;;5059743;28;20119;-80
2023/07/24 05:06:41;;;;;;;10.57;2.85;;;15.80;99.90;;;;;;5075430;28;20067;-80
2023/07/24 05:09:08;;;;;;;6.90;2.38;;;15.80;99.90;;;;;;5058527;28;20036;-80
2023/07/24 05:11:35;;;;;;;8.45;2.80;;;15.80;99.90;;;;;;5057678;28;20040;-80
2023/07/24 05:14:01;;;;;;;8.52;2.80;;;15.80;99.90;;;;;;5075720;28;20059;-81
2023/07/24 05:16:31;;;;;;;10.13;2.75;;;15.70;99.90;;;;;;5076029;28;20501;-83
2023/07/24 05:18:58;;;;;;;8.00;2.70;;;15.70;99.90;;;;;;5058508;28;20044;-84
2023/07/24 05:21:25;;;;;;;7.05;2.70;;;15.70;99.90;;;;;;5058408;28;20049;-83
2023/07/24 05:23:52;;;;;;;7.63;2.67;;;15.70;99.90;;;;;;5058330;28;20467;-81
2023/07/24 05:26:21;;;;;;;9.30;2.78;;;15.80;99.90;;;;;;5057676;28;20045;-84
2023/07/24 05:28:48;;;;;;;9.07;2.78;;;15.80;99.90;;;;;;5058526;28;20127;-81
2023/07/24 05:31:15;;;;;;;8.75;2.85;;;15.80;99.90;;;;;;5075928;28;20086;-83
2023/07/24 05:33:42;;;;;;;6.40;2.50;;;15.80;99.90;;;;;;5057599;28;20135;-81
2023/07/24 05:36:10;;;;;;;11.02;2.45;;;15.80;99.90;;;;;;5058015;28;20040;-83
2023/07/24 05:38:36;;;;;;;8.82;2.20;;;15.80;99.90;;;;;;5057440;28;20044;-84
2023/07/24 05:41:03;;;;;;;8.40;2.25;;;15.80;99.90;;;;;;5058254;28;20143;-83
2023/07/24 05:43:30;;;;;;;10.07;2.78;;;15.80;99.90;;;;;;5041292;28;20044;-83
2023/07/24 05:45:58;;;;;;;8.60;2.40;;;15.90;99.90;;;;;;5057011;28;20068;-81
2023/07/24 05:48:25;;;;;;;5.38;2.15;;;16.00;99.90;;;;;;5041456;28;20106;-83
2023/07/24 05:50:52;;;;;;;8.70;2.45;;;16.00;99.90;;;;;;5076035;28;20068;-83
2023/07/24 05:53:18;;;;;;;6.25;2.15;;;16.00;99.90;;;;;;5056892;28;20051;-83
2023/07/24 05:55:45;;;;;;;6.15;2.35;;;16.10;99.90;;;;;;5041272;28;20345;-83
2023/07/24 05:58:12;;;;;;;5.43;2.10;;;16.10;99.90;;;;;;5075360;28;20040;-84
2023/07/24 06:00:39;;;;;;;11.75;2.58;;;16.20;99.90;;;;;;5057798;28;20040;-81
2023/07/24 06:03:05;;;;;;;6.38;2.20;;;16.40;99.90;;;;;;5041101;28;20045;-81
2023/07/24 06:05:36;;;;;;;9.00;2.17;;;16.60;99.90;;;;;;5056771;28;20044;-82
2023/07/24 06:08:03;;;;;;;9.35;2.10;;;16.90;99.90;;;;;;5041659;28;20059;-82
2023/07/24 06:10:30;;;;;;;5.82;2.03;;;17.10;99.90;;;;;;5075112;28;20098;-82
2023/07/24 06:12:56;;;;;;;7.95;2.20;;;17.30;99.90;;;;;;5056768;28;20105;-82
2023/07/24 06:15:23;;;;;;;7.88;2.13;;;17.40;99.90;;;;;;5057284;28;20040;-81
2023/07/24 06:17:50;;;;;;;6.13;2.13;;;17.50;99.90;;;;;;5074874;28;20044;-81
2023/07/24 06:20:20;;;;;;;7.57;2.28;;;17.60;99.90;;;;;;5074367;28;20424;-83
2023/07/24 06:22:47;;;;;;;5.93;1.80;;;17.60;99.90;;;;;;5057368;28;20040;-83
2023/07/24 06:25:14;;;;;;;4.65;1.70;;;17.50;99.90;;;;;;5056832;28;21024;-82
2023/07/24 06:27:41;;;;;;;6.03;1.98;;;17.50;99.90;;;;;;5076482;28;20094;-83
2023/07/24 06:30:08;;;;;;;9.00;2.45;;;17.60;99.90;;;;;;5057301;28;20052;-84
2023/07/24 06:32:42;;;;;;;5.40;1.95;;;17.70;99.90;;;;;;5056474;28;20048;-82
2023/07/24 06:35:08;;;;;;;9.60;2.00;;;17.70;99.90;;;;;;5059976;28;20051;-81
2023/07/24 06:37:37;;;;;;;5.32;2.15;;;17.70;99.90;;;;;;5094996;28;20036;-80
2023/07/24 06:40:04;;;;;;;5.65;1.90;;;17.50;99.90;;;;;;5059085;28;20443;-83
2023/07/24 06:42:31;;;;;;;9.07;2.05;;;17.50;99.90;;;;;;5056910;28;20057;-82
2023/07/24 06:44:57;;;;;;;7.30;2.05;;;17.60;99.90;;;;;;5056130;28;20040;-81
2023/07/24 06:47:26;;;;;;;5.90;1.90;;;17.60;99.90;;;;;;5052604;28;20052;-82
2023/07/24 06:49:53;;;;;;;5.05;1.80;;;17.50;99.90;;;;;;5036915;28;20147;-83
2023/07/24 06:52:20;;;;;;;4.45;1.60;;;17.50;99.90;;;;;;5066956;28;20041;-82
2023/07/24 06:54:46;;;;;;;7.03;2.08;;;17.50;99.90;;;;;;5044827;28;20064;-84
2023/07/24 06:57:14;;;;;;;5.55;1.88;;;17.40;99.90;;;;;;5054294;28;20072;-81
2023/07/24 06:59:41;;;;;;;6.15;2.00;;;17.40;99.90;;;;;;5063267;28;20040;-82
2023/07/24 07:02:08;;;;;;;5.43;1.92;;;17.40;99.90;;;;;;5040132;28;20064;-83
2023/07/24 07:04:35;;;;;;;4.50;1.70;;;17.50;99.90;;;;;;5074216;28;20043;-83
2023/07/24 07:07:01;;;;;;;7.32;2.05;;;17.50;99.90;;;;;;5065259;28;20040;-82
2023/07/24 07:09:28;;;;;;;13.55;2.63;;;17.50;99.90;;;;;;5074270;28;20056;-82
2023/07/24 07:11:55;;;;;;;5.95;1.80;;;17.30;99.90;;;;;;5055771;28;20052;-82
2023/07/24 07:14:22;;;;;;;8.43;1.80;;;17.30;99.90;;;;;;5074907;28;20036;-83
2023/07/24 07:16:50;;;;;;;5.40;1.90;;;17.30;99.90;;;;;;5074113;28;20040;-81
2023/07/24 07:19:17;;;;;;;8.88;1.88;;;17.40;99.90;;;;;;5073575;28;20521;-82
2023/07/24 07:21:44;;;;;;;6.50;2.05;;;17.50;99.90;;;;;;5073861;28;20068;-82
2023/07/24 07:24:10;;;;;;;5.38;1.80;;;17.50;99.90;;;;;;5074247;28;20043;-83
2023/07/24 07:26:38;;;;;;;8.65;2.10;;;17.60;99.90;;;;;;5056447;28;20094;-81
2023/07/24 07:29:05;;;;;;;5.75;1.90;;;17.50;99.90;;;;;;5073814;28;20076;-81
2023/07/24 07:31:32;;;;;;;5.07;1.90;;;17.40;99.90;;;;;;5056336;28;20049;-83
2023/07/24 07:33:59;;;;;;;6.90;2.33;;;17.40;99.90;;;;;;5056052;28;20071;-83
2023/07/24 07:39:11;;;;;;;5.88;2.00;;;17.40;99.90;;;;;;5059088;28;20105;-82
2023/07/24 07:41:38;;;;;;;6.75;2.30;;;17.50;99.90;;;;;;5060093;28;20056;-81
2023/07/24 07:44:04;;;;;;;7.68;1.98;;;17.40;99.90;;;;;;5060466;28;20471;-85
2023/07/24 07:46:32;;;;;;;6.53;1.73;;;17.40;99.90;;;;;;5076880;28;20093;-80
2023/07/24 07:48:59;;;;;;;9.30;1.95;;;17.60;99.90;;;;;;5061902;28;20044;-83
2023/07/24 07:51:27;;;;;;;6.28;1.90;;;17.80;99.90;;;;;;5060318;28;20037;-86
2023/07/24 07:53:53;;;;;;;5.90;1.83;;;17.90;99.90;;;;;;5060092;28;20521;-86
2023/07/24 07:56:22;;;;;;;6.57;1.98;;;18.30;99.90;;;;;;5077719;28;20040;-86
2023/07/24 07:58:49;;;;;;;7.00;1.98;;;18.40;99.90;;;;;;5039508;28;20037;-82
2023/07/24 08:01:16;;;;;;;5.47;1.83;;;18.60;99.90;;;;;;5057607;28;20074;-85
2023/07/24 08:03:43;;;;;;;6.18;1.92;;;18.70;99.90;;;;;;5052846;28;20059;-84
2023/07/24 08:06:10;;;;;;;8.40;2.40;;;18.90;99.90;;;;;;5055504;28;20045;-81
2023/07/24 08:08:36;;;;;;;5.55;2.10;;;18.70;99.90;;;;;;5057342;28;20095;-86
2023/07/24 08:11:03;;;;;;;6.90;2.40;;;18.70;99.90;;;;;;5040147;28;20048;-83
2023/07/24 08:13:30;;;;;;;7.38;2.60;;;18.80;99.90;;;;;;5056715;28;20052;-84
2023/07/24 08:15:59;;;;;;;7.57;2.42;;;18.80;99.90;;;;;;5057190;28;20116;-84
2023/07/24 08:18:26;;;;;;;9.80;2.53;;;18.90;99.90;;;;;;5056704;28;20040;-82
2023/07/24 08:20:52;;;;;;;9.23;2.60;;;19.10;99.90;;;;;;5054479;28;20052;-83
2023/07/24 08:23:19;;;;;;;7.38;2.22;;;19.20;99.90;;;;;;5068385;28;20119;-82
2023/07/24 08:28:36;;;;;;;7.80;3.00;;;19.10;99.90;;;;;;5057682;28;20045;-83
2023/07/24 08:31:02;;;;;;;6.43;2.70;;;19.20;99.90;;;;;;5039726;28;20072;-82
2023/07/24 08:33:32;;;;;;;6.55;2.72;;;19.30;99.90;;;;;;5055832;28;20059;-82
2023/07/24 08:38:45;;;;;;;7.70;2.55;;;19.30;99.90;;;;;;5056317;28;20060;-85
2023/07/24 08:41:11;;;;;;;7.95;2.70;;;19.30;99.90;;;;;;5070209;28;20102;-85
2023/07/24 08:43:38;;;;;;;7.65;2.63;;;19.20;99.90;;;;;;5076429;28;20417;-82
2023/07/24 08:46:07;;;;;;;8.18;2.72;;;19.40;99.90;;;;;;5076821;28;20106;-82
2023/07/24 08:48:35;;;;;;;9.70;2.75;;;19.50;99.90;;;;;;5076088;28;20037;-85
2023/07/24 08:51:03;;;;;;;8.43;2.65;;;19.60;99.90;;;;;;5076537;28;20394;-84
2023/07/24 08:53:30;;;;;;;10.73;2.55;;;19.60;99.90;;;;;;5041693;28;20422;-82
2023/07/24 08:55:59;;;;;;;7.03;2.65;;;19.60;99.90;;;;;;5075924;28;20040;-83
2023/07/24 08:58:26;;;;;;;6.15;2.55;;;19.50;99.90;;;;;;5075578;28;20037;-82
2023/07/24 09:00:52;;;;;;;6.57;2.95;;;19.40;99.90;;;;;;5076274;28;20106;-83
2023/07/24 09:03:19;;;;;;;7.50;2.55;;;19.40;99.90;;;;;;5070748;28;20047;-82
2023/07/24 09:05:46;;;;;;;7.72;2.45;;;19.40;99.90;;;;;;5075158;28;20054;-83
2023/07/24 09:08:13;;;;;;;6.38;2.83;;;19.40;99.90;;;;;;5058850;28;20059;-82
2023/07/24 09:10:40;;;;;;;8.77;3.00;;;19.40;99.90;;;;;;5076232;28;20041;-81
2023/07/24 09:13:07;;;;;;;7.40;2.72;;;19.50;99.90;;;;;;5040916;28;20044;-81
2023/07/24 09:15:35;;;;;;;8.40;2.90;;;19.40;99.90;;;;;;5041997;28;20086;-83
2023/07/24 09:18:01;;;;;;;7.65;1.75;;;19.40;99.90;;;;;;5041901;28;20106;-80
2023/07/24 09:20:29;;;;;;;5.50;1.80;;;19.20;99.90;;;;;;5057709;28;20108;-83
2023/07/24 09:22:58;;;;;;;5.18;1.30;;;18.90;99.90;;;;;;5075726;28;20036;-81
2023/07/24 09:25:42;;;;;;;5.65;1.55;;;18.60;99.90;;;;;;5074744;28;20041;-83
2023/07/24 09:28:09;;;;;;;2.80;1.17;;;18.40;99.90;;;;;;5074031;28;20036;-81
2023/07/24 09:30:36;;;;;;;8.65;1.55;;;18.10;99.90;;;;;;5073031;28;20115;-80
2023/07/24 09:33:03;;;;;;;3.40;1.30;;;17.80;99.90;;;;;;5044308;28;20063;-82
2023/07/24 09:38:15;;;;;;;4.43;1.25;;;17.60;99.90;;;;;;5055180;28;20047;-81
2023/07/24 09:40:42;;;;;;;2.25;1.10;;;17.50;99.90;;;;;;5055557;28;20163;-82
2023/07/24 09:43:11;;;;;;;4.80;1.42;;;17.40;99.90;;;;;;5055320;28;20090;-80
2023/07/24 09:45:58;;;;;;;3.13;1.17;;;17.30;99.90;;;;;;5054442;28;20056;-80
2023/07/24 09:48:25;;;;;;;4.03;1.20;;;17.30;99.90;;;;;;5055509;28;20434;-80
2023/07/24 09:50:54;;;;;;;3.63;1.60;;;17.30;99.90;;;;;;5055490;28;20048;-81
2023/07/24 09:53:21;;;;;;;3.75;1.50;;;17.30;99.90;;;;;;5053924;28;20069;-79
2023/07/24 09:55:48;;;;;;;5.05;1.60;;;17.30;99.90;;;;;;5055823;28;20483;-81
2023/07/24 09:58:15;;;;;;;5.82;1.55;;;17.30;99.90;;;;;;5054311;28;20118;-80
2023/07/24 10:00:41;;;;;;;3.95;1.50;;;17.20;99.90;;;;;;5038229;28;20037;-81
2023/07/24 10:03:08;;;;;;;5.05;1.75;;;17.20;99.90;;;;;;5054000;28;20049;-80
2023/07/24 10:05:37;;;;;;;3.92;1.50;;;17.20;99.90;;;;;;5053256;28;20045;-80
2023/07/24 10:08:04;;;;;;;3.55;1.50;;;17.20;99.90;;;;;;5055271;28;20118;-81
2023/07/24 10:10:32;;;;;;;5.03;1.48;;;17.00;99.90;;;;;;5054153;28;20041;-80
2023/07/24 10:12:58;;;;;;;4.13;1.58;;;16.90;99.90;;;;;;5053786;28;20045;-82
2023/07/24 10:18:11;;;;;;;4.97;1.50;;;17.10;99.90;;;;;;5053896;28;20049;-83
2023/07/24 10:20:38;;;;;;;5.68;1.60;;;17.00;99.90;;;;;;5053997;28;20411;-81
2023/07/24 10:23:05;;;;;;;3.08;1.30;;;17.10;99.90;;;;;;5054194;28;20083;-82
2023/07/24 10:25:34;;;;;;;5.43;1.67;;;17.10;99.90;;;;;;5054175;28;20049;-83
2023/07/24 10:28:00;;;;;;;4.68;1.70;;;17.00;99.90;;;;;;5053929;28;20063;-83
2023/07/24 10:30:27;;;;;;;5.43;1.70;;;16.90;99.90;;;;;;5053467;28;20466;-83
2023/07/24 10:33:01;;;;;;;4.22;1.65;;;17.10;99.90;;;;;;5056391;28;20379;-84
2023/07/24 10:35:27;;;;;;;3.97;1.60;;;17.40;99.90;;;;;;5074606;28;20485;-84
2023/07/24 10:37:54;;;;;;;3.33;1.50;;;17.50;99.90;;;;;;5074377;28;20090;-82
2023/07/24 10:40:21;;;;;;;3.20;1.20;;;17.30;99.90;;;;;;5073709;28;20516;-83
2023/07/24 10:42:48;;;;;;;3.45;1.13;;;17.20;99.90;;;;;;5057058;28;20392;-83
2023/07/24 10:45:14;;;;;;;3.25;1.20;;;17.10;99.90;;;;;;5073553;28;20428;-83
2023/07/24 10:47:42;;;;;;;3.17;1.10;;;17.20;99.90;;;;;;5057245;28;20051;-82
2023/07/24 10:50:09;;;;;;;1.85;0.90;;;17.10;99.90;;;;;;5057083;28;20056;-82
2023/07/24 10:52:36;;;;;;;1.75;0.80;;;17.10;99.90;;;;;;5055833;28;20045;-83
2023/07/24 10:55:03;;;;;;;1.05;0.70;;;17.10;99.90;;;;;;5074401;28;20050;-84
2023/07/24 11:00:15;;;;;;;2.40;0.95;;;17.00;99.90;;;;;;5073334;28;20056;-83
2023/07/24 11:02:42;;;;;;;2.13;0.95;;;16.90;99.90;;;;;;5074070;28;20047;-82
2023/07/24 11:05:09;;;;;;;2.90;0.85;;;17.10;99.90;;;;;;5073590;28;20072;-84
2023/07/24 11:07:37;;;;;;;2.42;0.70;;;17.20;99.90;;;;;;5074078;28;20344;-83
2023/07/24 11:10:04;;;;;;;3.45;0.88;;;17.20;99.90;;;;;;5074201;28;20041;-82
2023/07/24 11:12:31;;;;;;;3.13;0.90;;;17.00;99.90;;;;;;5075623;28;20045;-83
2023/07/24 11:14:58;;;;;;;3.70;0.80;;;16.90;99.90;;;;;;5060387;28;20048;-83
2023/07/24 11:17:26;;;;;;;1.35;0.70;;;17.20;99.90;;;;;;5077914;28;20106;-84
2023/07/24 11:19:53;;;;;;;2.47;0.90;;;17.60;99.90;;;;;;5077481;28;20033;-83
2023/07/24 11:22:20;;;;;;;4.10;1.00;;;18.10;99.90;;;;;;5077708;28;20040;-83
2023/07/24 11:24:46;;;;;;;1.30;0.70;;;18.50;99.90;;;;;;5078107;28;20040;-84
2023/07/24 11:27:15;;;;;;;1.27;0.52;;;18.50;99.90;;;;;;5059538;28;20387;-81
2023/07/24 11:29:41;;;;;;;1.77;0.80;;;18.00;99.90;;;;;;5077841;28;20048;-85
2023/07/24 11:32:08;;;;;;;1.75;0.80;;;17.90;99.90;;;;;;5059429;28;20129;-84
2023/07/24 11:34:35;;;;;;;5.28;0.80;;;17.80;99.90;;;;;;5060274;28;20040;-84
2023/07/24 11:39:47;;;;;;;1.83;0.80;;;17.50;99.90;;;;;;5059884;28;20070;-85
2023/07/24 11:42:14;;;;;;;0.80;0.70;;;17.70;99.90;;;;;;5060067;28;20053;-83
2023/07/24 11:44:41;;;;;;;1.15;0.70;;;17.80;99.90;;;;;;5060119;28;20048;-84
2023/07/24 11:49:45;;;;;;;1.30;0.83;;;17.80;99.90;;;;;;5077703;28;20051;-84
2023/07/24 11:52:12;;;;;;;3.22;0.80;;;17.80;99.90;;;;;;5058943;28;20322;-82
2023/07/24 11:54:38;;;;;;;1.15;0.70;;;17.90;99.90;;;;;;5077498;28;20064;-82
2023/07/24 11:57:05;;;;;;;0.90;0.70;;;17.80;99.90;;;;;;5077213;28;20040;-83
2023/07/24 11:59:32;;;;;;;14.23;1.23;;;17.80;99.90;;;;;;5058789;28;20335;-84
2023/07/24 12:01:59;;;;;;;2.08;0.80;;;17.80;99.90;;;;;;5077351;28;20048;-83
2023/07/24 12:04:25;;;;;;;1.90;0.90;;;17.70;99.90;;;;;;5060045;28;20143;-83
2023/07/24 12:09:55;;;;;;;2.22;1.00;;;18.00;99.90;;;;;;5077435;28;20036;-84
2023/07/24 12:12:22;;;;;;;4.18;1.00;;;18.20;99.90;;;;;;5076205;28;20471;-85
2023/07/24 12:14:49;;;;;;;1.80;0.88;;;18.30;99.90;;;;;;5059598;28;20070;-84
2023/07/24 12:17:18;;;;;;;2.55;1.00;;;18.40;99.90;;;;;;5077313;28;20036;-85
2023/07/24 12:19:44;;;;;;;2.83;1.00;;;18.10;99.90;;;;;;5076322;28;20406;-85
2023/07/24 12:22:11;;;;;;;1.83;0.82;;;17.90;99.90;;;;;;5059418;28;20036;-83
2023/07/24 12:24:38;;;;;;;1.60;0.90;;;17.70;99.90;;;;;;5076075;28;20454;-83
2023/07/24 12:27:06;;;;;;;1.23;0.80;;;17.60;99.90;;;;;;5058772;28;20053;-85
2023/07/24 12:29:32;;;;;;;3.42;0.90;;;17.70;99.90;;;;;;5042863;28;20472;-84
2023/07/24 12:31:59;;;;;;;2.88;0.90;;;17.70;99.90;;;;;;5058160;28;20067;-84
2023/07/24 12:34:26;;;;;;;2.30;0.88;;;17.60;99.90;;;;;;5059126;28;20075;-85
2023/07/24 12:36:55;;;;;;;3.03;0.90;;;17.50;99.90;;;;;;5076851;28;20041;-84
2023/07/24 12:39:21;;;;;;;3.45;1.15;;;17.60;99.90;;;;;;5058189;28;20057;-82
2023/07/24 12:41:48;;;;;;;7.40;1.10;;;17.60;99.90;;;;;;5076230;28;20095;-82
2023/07/24 12:44:15;;;;;;;2.75;1.10;;;17.70;99.90;;;;;;5059089;28;20041;-82
2023/07/24 12:49:27;;;;;;;3.15;1.27;;;17.90;99.90;;;;;;5056619;28;20045;-84
2023/07/24 12:51:54;;;;;;;2.83;1.17;;;17.90;99.90;;;;;;5037809;28;20048;-82
2023/07/24 12:54:22;;;;;;;1.73;0.80;;;17.90;99.90;;;;;;5056301;28;20487;-83
2023/07/24 12:59:54;;;;;;;1.73;0.98;;;17.60;99.90;;;;;;5055388;28;20037;-84
2023/07/24 13:02:21;;;;;;;3.22;1.27;;;17.50;99.90;;;;;;5056039;28;20051;-85
2023/07/24 13:04:47;;;;;;;1.35;0.80;;;17.10;99.90;;;;;;5055364;28;20059;-83
2023/07/24 13:07:15;;;;;;;2.25;0.82;;;17.00;99.90;;;;;;5037788;28;20124;-83
2023/07/24 13:09:42;;;;;;;4.45;1.20;;;17.00;99.90;;;;;;5038792;28;20084;-84
2023/07/24 13:12:10;;;;;;;4.97;1.15;;;17.10;99.90;;;;;;5055128;28;20112;-84
2023/07/24 13:14:36;;;;;;;1.95;1.00;;;17.00;99.90;;;;;;5054902;28;20053;-85
2023/07/24 13:17:08;;;;;;;3.15;1.08;;;17.10;99.90;;;;;;5056006;28;20452;-83
2023/07/24 13:19:34;;;;;;;2.17;1.00;;;17.30;99.90;;;;;;5037591;28;20376;-82
2023/07/24 13:22:01;;;;;;;2.70;1.10;;;17.00;99.90;;;;;;5037927;28;20470;-83