Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:49;;;;;;;3.03;1.13;;;;;;;20.22;80.01;100673.59;5074095;28;20198;-83
2023/09/27 00:03:16;;;;;;;3.22;1.38;;;;;;;20.22;79.09;100673.59;5074952;28;20234;-83
2023/09/27 00:05:43;;;;;;;3.10;1.50;;;;;;;20.01;79.90;100641.47;5074861;28;20202;-82
2023/09/27 00:08:10;;;;;;;2.72;1.33;;;;;;;20.15;80.17;100663.19;5074074;28;20191;-83
2023/09/27 00:10:37;;;;;;;1.70;0.93;;;;;;;20.15;81.13;100676.34;5074614;28;20195;-83
2023/09/27 00:13:05;;;;;;;3.15;1.20;;;;;;;20.13;81.14;100679.00;5074204;28;20214;-83
2023/09/27 00:15:32;;;;;;;3.58;1.38;;;;;;;20.01;81.82;100673.03;5074202;28;20195;-81
2023/09/27 00:17:59;;;;;;;3.42;1.27;;;;;;;19.98;81.88;100668.66;5074142;28;20218;-81
2023/09/27 00:20:26;;;;;;;2.75;1.40;;;;;;;19.93;82.04;100670.50;5072873;28;20226;-84
2023/09/27 00:22:54;;;;;;;4.72;1.48;;;;;;;19.90;83.68;100675.81;5071556;28;20229;-82
2023/09/27 00:25:21;;;;;;;2.75;1.40;;;;;;;19.90;83.40;100667.94;5071554;28;20244;-82
2023/09/27 00:27:48;;;;;;;2.38;1.02;;;;;;;19.75;83.17;100639.19;5071110;28;20198;-82
2023/09/27 00:30:16;;;;;;;3.63;1.10;;;;;;;19.97;83.43;100656.44;5071363;28;20213;-82
2023/09/27 00:32:44;;;;;;;1.63;0.98;;;;;;;19.72;84.64;100648.00;5035995;28;20280;-83
2023/09/27 00:35:14;;;;;;;3.25;1.25;;;;;;;19.82;81.57;100664.53;5071536;28;20206;-80
2023/09/27 00:37:41;;;;;;;3.25;1.20;;;;;;;19.64;81.94;100646.34;5071004;28;20583;-82
2023/09/27 00:40:10;;;;;;;4.13;1.58;;;;;;;19.75;82.80;100666.38;5036282;28;20201;-82
2023/09/27 00:42:38;;;;;;;2.78;1.23;;;;;;;19.15;82.48;100561.91;5052960;28;20321;-82
2023/09/27 00:45:06;;;;;;;2.65;1.00;;;;;;;19.84;80.65;100659.22;5071433;28;20268;-83
2023/09/27 00:47:36;;;;;;;2.45;0.95;;;;;;;19.78;81.78;100661.06;5018741;28;20290;-80
2023/09/27 00:50:03;;;;;;;2.40;1.00;;;;;;;19.66;82.07;100660.34;5070848;28;20203;-82
2023/09/27 00:52:31;;;;;;;1.88;0.93;;;;;;;19.66;83.18;100655.06;5052966;28;20195;-83
2023/09/27 00:54:58;;;;;;;2.97;1.48;;;;;;;19.52;83.34;100646.47;5071207;28;20201;-81
2023/09/27 00:57:26;;;;;;;1.80;1.10;;;;;;;19.61;84.01;100656.91;5071194;28;20289;-82
2023/09/27 00:59:53;;;;;;;3.60;1.20;;;;;;;19.60;84.22;100663.06;5070810;28;20207;-83
2023/09/27 01:02:20;;;;;;;1.48;1.00;;;;;;;19.54;85.06;100658.75;5069951;28;20580;-82
2023/09/27 01:04:49;;;;;;;3.70;1.70;;;;;;;19.60;85.66;100663.06;5052464;28;20207;-82
2023/09/27 01:07:16;;;;;;;1.60;0.90;;;;;;;19.51;85.42;100661.38;5071118;28;20195;-83
2023/09/27 01:09:43;;;;;;;2.38;1.08;;;;;;;19.47;86.27;100670.25;5065275;28;20564;-82
2023/09/27 01:12:10;;;;;;;1.73;1.00;;;;;;;19.46;86.56;100662.34;5038845;28;20211;-83
2023/09/27 01:14:37;;;;;;;3.78;1.27;;;;;;;19.35;85.96;100643.16;5075214;28;20195;-82
2023/09/27 01:17:10;;;;;;;3.65;1.90;;;;;;;19.51;85.74;100660.56;5074645;28;20203;-79
2023/09/27 01:19:38;;;;;;;2.10;1.00;;;;;;;19.42;85.72;100666.78;5074461;28;20226;-82
2023/09/27 01:22:06;;;;;;;3.55;1.38;;;;;;;19.50;83.19;100662.31;5074949;28;20211;-82
2023/09/27 01:24:37;;;;;;;3.22;1.38;;;;;;;19.38;81.98;100637.84;5074951;28;20222;-81
2023/09/27 01:27:06;;;;;;;10.52;1.60;;;;;;;19.55;81.93;100662.25;5074504;28;20678;-79
2023/09/27 01:29:33;;;;;;;2.50;1.05;;;;;;;19.28;82.44;100629.22;5074236;28;20207;-82
2023/09/27 01:32:00;;;;;;;5.70;2.05;;;;;;;19.41;82.73;100661.47;5074536;28;20214;-82
2023/09/27 01:34:27;;;;;;;3.05;1.70;;;;;;;19.17;82.04;100624.09;5074494;28;20202;-82
2023/09/27 01:36:55;;;;;;;3.25;1.38;;;;;;;19.19;82.55;100635.44;5055601;28;20198;-82
2023/09/27 01:39:24;;;;;;;4.72;1.60;;;;;;;19.29;83.31;100671.28;5074407;28;20263;-82
2023/09/27 01:41:52;;;;;;;2.38;1.25;;;;;;;19.34;83.50;100658.06;5074240;28;20203;-82
2023/09/27 01:44:19;;;;;;;4.72;1.58;;;;;;;19.14;83.34;100645.16;5074243;28;20238;-79
2023/09/27 01:46:46;;;;;;;3.20;1.20;;;;;;;19.25;83.33;100661.69;5074365;28;20733;-82
2023/09/27 01:49:13;;;;;;;3.95;1.40;;;;;;;19.14;81.83;100641.66;5073929;28;20203;-82
2023/09/27 01:51:40;;;;;;;3.28;1.10;;;;;;;19.27;82.28;100665.16;5038906;28;20721;-83
2023/09/27 01:54:07;;;;;;;2.88;1.20;;;;;;;19.25;81.63;100659.06;5074221;28;20198;-83
2023/09/27 01:56:33;;;;;;;1.73;1.00;;;;;;;19.23;82.15;100663.44;5055179;28;20195;-83
2023/09/27 01:59:02;;;;;;;2.03;0.98;;;;;;;19.28;82.60;100659.00;5072677;28;20209;-83
2023/09/27 02:01:28;;;;;;;2.75;1.25;;;;;;;19.01;83.12;100627.78;5074050;28;21313;-82
2023/09/27 02:03:55;;;;;;;1.88;1.02;;;;;;;19.11;82.78;100645.19;5073779;28;20234;-82
2023/09/27 02:06:23;;;;;;;2.33;1.00;;;;;;;19.22;83.52;100659.09;5074172;28;20209;-76
2023/09/27 02:08:49;;;;;;;1.38;0.98;;;;;;;19.22;81.96;100659.09;5070625;28;20202;-77
2023/09/27 02:11:16;;;;;;;1.80;1.02;;;;;;;19.30;81.63;100662.47;5074135;28;20207;-77
2023/09/27 02:13:43;;;;;;;1.95;1.10;;;;;;;19.27;81.92;100657.25;5073703;28;20206;-76
2023/09/27 02:16:11;;;;;;;1.35;1.00;;;;;;;19.25;81.88;100648.53;5073703;28;20226;-77
2023/09/27 02:18:39;;;;;;;2.35;1.17;;;;;;;19.17;82.03;100660.88;5073570;28;20229;-76
2023/09/27 02:21:06;;;;;;;2.38;1.20;;;;;;;19.16;81.95;100653.00;5073902;28;20202;-76
2023/09/27 02:23:32;;;;;;;0.98;0.90;;;;;;;19.11;82.05;100654.81;5073089;28;20223;-75
2023/09/27 02:26:00;;;;;;;1.80;1.08;;;;;;;18.88;81.95;100620.88;5073604;28;20281;-76
2023/09/27 02:28:26;;;;;;;3.75;1.13;;;;;;;19.11;81.65;100660.09;5073385;28;20643;-77
2023/09/27 02:30:53;;;;;;;3.10;1.30;;;;;;;19.15;80.73;100662.69;5073640;28;20190;-76
2023/09/27 02:33:22;;;;;;;2.30;1.25;;;;;;;19.24;81.65;100659.06;5073726;28;20198;-77
2023/09/27 02:35:49;;;;;;;2.72;1.13;;;;;;;19.22;80.77;100659.09;5071923;28;20203;-76
2023/09/27 02:38:15;;;;;;;2.67;1.85;;;;;;;19.06;80.39;100636.47;5072989;28;21310;-76
2023/09/27 02:40:43;;;;;;;3.53;1.67;;;;;;;19.03;81.41;100635.63;5073514;28;20234;-76
2023/09/27 02:43:09;;;;;;;3.40;1.80;;;;;;;19.08;83.18;100654.88;5069176;28;20317;-75
2023/09/27 02:45:36;;;;;;;2.75;1.33;;;;;;;19.07;82.41;100658.38;5072304;28;20206;-76
2023/09/27 02:48:04;;;;;;;3.33;1.48;;;;;;;19.08;82.72;100655.75;5067349;28;20222;-77
2023/09/27 02:50:33;;;;;;;3.33;1.10;;;;;;;19.14;83.93;100660.94;5066928;28;20199;-76
2023/09/27 02:52:59;;;;;;;3.05;1.15;;;;;;;18.81;85.50;100624.47;5065968;28;20234;-77
2023/09/27 02:55:26;;;;;;;3.33;1.15;;;;;;;18.88;86.18;100662.06;5072396;28;20209;-75
2023/09/27 02:57:53;;;;;;;4.85;1.67;;;;;;;18.88;87.18;100657.69;5070583;28;20226;-76
2023/09/27 03:00:20;;;;;;;2.70;1.38;;;;;;;18.89;88.23;100662.06;5072324;28;20206;-78
2023/09/27 03:02:47;;;;;;;3.67;1.55;;;;;;;19.01;91.46;100664.56;5071971;28;20430;-83
2023/09/27 03:05:14;;;;;;;4.45;1.35;;;;;;;19.07;89.04;100663.63;5072530;28;20670;-81
2023/09/27 03:07:44;;;;;;;4.05;1.17;;;;;;;19.06;88.26;100660.13;5072492;28;20186;-81
2023/09/27 03:10:11;;;;;;;3.45;1.08;;;;;;;18.95;99.38;100653.22;5073039;28;20803;-72
2023/09/27 03:12:39;;;;;;;2.78;1.13;;;;;;;18.98;87.90;100643.56;5053338;28;20473;-82
2023/09/27 03:15:10;;;;;;;6.07;1.45;;;;;;;19.21;86.63;100666.97;5073566;28;20210;-82
2023/09/27 03:17:37;;;;;;;3.75;1.65;;;;;;;19.10;87.46;100664.47;5074509;28;20222;-84
2023/09/27 03:20:08;;;;;;;4.05;1.38;;;;;;;18.98;90.02;100663.75;5073473;28;20262;-82
2023/09/27 03:22:35;;;;;;;3.08;1.20;;;;;;;18.83;90.08;100659.50;5039185;28;20226;-82
2023/09/27 03:25:04;;;;;;;8.85;1.92;;;;;;;18.77;93.96;100641.13;5072461;28;20280;-80
2023/09/27 03:27:31;;;;;;;4.60;1.42;;;;;;;18.78;91.79;100656.91;5073564;28;20191;-80
2023/09/27 03:29:57;;;;;;;5.80;1.40;;;;;;;18.14;91.72;100556.75;5073275;28;20195;-83
2023/09/27 03:32:24;;;;;;;3.30;1.20;;;;;;;18.70;92.69;100663.97;5071661;28;20616;-81
2023/09/27 03:34:52;;;;;;;3.45;1.65;;;;;;;18.73;92.99;100663.06;5070325;28;20221;-82
2023/09/27 03:37:19;;;;;;;1.75;1.00;;;;;;;18.71;93.09;100662.22;5069105;28;20214;-82
2023/09/27 03:39:45;;;;;;;4.90;1.42;;;;;;;18.68;92.83;100664.88;5071720;28;20284;-81
2023/09/27 03:42:14;;;;;;;3.10;1.30;;;;;;;18.70;89.93;100645.59;5067878;28;20208;-82
2023/09/27 03:44:40;;;;;;;4.57;1.42;;;;;;;18.69;91.07;100670.09;5068706;28;20223;-78
2023/09/27 03:47:08;;;;;;;2.47;1.33;;;;;;;18.23;95.47;100596.06;5071377;28;20207;-76
2023/09/27 03:49:36;;;;;;;12.98;2.60;;;;;;;18.62;92.01;100654.44;5073100;28;20290;-81
2023/09/27 03:52:03;;;;;;;3.10;1.27;;;;;;;18.64;91.95;100668.41;5071884;28;20726;-80
2023/09/27 03:54:30;;;;;;;3.35;1.27;;;;;;;18.62;92.06;100664.94;5072363;28;20243;-81
2023/09/27 03:56:59;;;;;;;3.95;1.20;;;;;;;18.69;91.50;100667.47;5036778;28;20655;-81
2023/09/27 03:59:28;;;;;;;5.20;2.45;;;;;;;18.65;91.18;100671.03;5072203;28;20202;-82
2023/09/27 04:01:55;;;;;;;2.72;1.27;;;;;;;18.19;90.30;100617.94;5071901;28;20201;-82
2023/09/27 04:04:22;;;;;;;9.35;1.63;;;;;;;18.61;87.59;100673.69;5071880;28;20222;-82
2023/09/27 04:06:49;;;;;;;4.18;1.27;;;;;;;18.69;88.63;100671.88;5071819;28;20238;-82
2023/09/27 04:09:16;;;;;;;2.58;1.10;;;;;;;18.65;88.78;100672.78;5072043;28;20190;-82
2023/09/27 04:11:43;;;;;;;3.63;1.80;;;;;;;18.54;88.66;100653.63;5071874;28;20689;-82
2023/09/27 04:14:11;;;;;;;4.03;1.60;;;;;;;18.57;87.86;100661.47;5071492;28;20211;-81
2023/09/27 04:16:39;;;;;;;2.53;1.10;;;;;;;18.74;88.54;100685.84;5071542;28;20277;-81
2023/09/27 04:19:06;;;;;;;5.13;2.05;;;;;;;18.42;88.78;100643.16;5071580;28;20234;-82
2023/09/27 04:21:33;;;;;;;1.02;1.00;;;;;;;18.56;89.97;100678.97;5071573;28;20214;-81
2023/09/27 04:24:03;;;;;;;3.88;1.23;;;;;;;18.63;89.41;100691.19;5071740;28;20218;-79
2023/09/27 04:26:30;;;;;;;3.58;1.27;;;;;;;18.74;91.39;100696.34;5071813;28;20199;-83
2023/09/27 04:28:57;;;;;;;2.78;1.10;;;;;;;18.79;89.32;100692.81;5071174;28;20199;-81
2023/09/27 04:31:24;;;;;;;5.32;1.33;;;;;;;18.85;89.03;100694.50;5071942;28;20297;-79
2023/09/27 04:33:52;;;;;;;3.90;1.30;;;;;;;18.99;88.61;100697.00;5071757;28;20194;-81
2023/09/27 04:36:19;;;;;;;2.58;1.25;;;;;;;18.93;88.13;100699.69;5071869;28;20198;-81
2023/09/27 04:38:46;;;;;;;6.40;1.35;;;;;;;19.01;88.37;100696.13;5071438;28;20211;-78
2023/09/27 04:41:14;;;;;;;2.47;1.05;;;;;;;19.13;88.42;100706.50;5071292;28;20202;-79
2023/09/27 04:43:41;;;;;;;2.78;1.13;;;;;;;19.25;86.87;100711.66;5035714;28;22161;-80
2023/09/27 04:46:08;;;;;;;5.82;1.90;;;;;;;19.29;86.31;100702.84;5072734;28;20237;-80
2023/09/27 04:48:35;;;;;;;1.27;0.90;;;;;;;19.39;84.73;100716.75;5075434;28;20202;-77
2023/09/27 04:51:04;;;;;;;2.70;1.02;;;;;;;19.53;84.11;100708.75;5039837;28;20295;-77
2023/09/27 04:53:34;;;;;;;1.73;0.85;;;;;;;19.40;84.72;100710.63;5075042;28;20191;-80
2023/09/27 04:56:02;;;;;;;3.08;1.13;;;;;;;19.47;85.48;100711.44;5064606;28;20199;-81
2023/09/27 04:58:28;;;;;;;4.72;1.60;;;;;;;19.49;83.19;100697.38;5076512;28;20209;-79
2023/09/27 05:00:56;;;;;;;7.38;2.28;;;;;;;19.56;83.47;100695.53;5075744;28;20206;-82
2023/09/27 05:03:23;;;;;;;7.55;2.17;;;;;;;19.72;82.42;100716.41;5075425;28;20217;-79
2023/09/27 05:05:49;;;;;;;2.28;1.00;;;;;;;19.58;83.86;100723.59;5061790;28;20222;-78
2023/09/27 05:08:17;;;;;;;2.92;1.10;;;;;;;19.77;84.19;100711.06;5070261;28;20210;-75
2023/09/27 05:10:44;;;;;;;2.33;1.50;;;;;;;19.80;82.44;100722.44;5067524;28;20215;-78
2023/09/27 05:13:11;;;;;;;3.00;1.10;;;;;;;19.81;83.86;100718.03;5063944;28;20214;-76
2023/09/27 05:15:38;;;;;;;4.40;1.85;;;;;;;19.88;82.86;100713.56;5037294;28;20208;-78
2023/09/27 05:18:05;;;;;;;3.75;1.27;;;;;;;20.02;83.53;100719.53;5063990;28;20263;-75
2023/09/27 05:20:32;;;;;;;3.20;1.15;;;;;;;20.13;82.38;100723.75;5038942;28;20237;-83
2023/09/27 05:22:58;;;;;;;6.43;1.70;;;;;;;20.09;80.84;100692.22;5080128;28;20275;-80
2023/09/27 05:25:27;;;;;;;4.60;1.73;;;;;;;20.30;80.58;100723.53;5080338;28;20234;-79
2023/09/27 05:27:55;;;;;;;3.05;1.15;;;;;;;20.31;80.97;100725.28;5074016;28;20587;-79
2023/09/27 05:30:21;;;;;;;4.60;1.70;;;;;;;20.39;80.54;100728.69;5062416;28;20211;-78
2023/09/27 05:32:48;;;;;;;3.97;1.80;;;;;;;20.36;80.46;100726.13;5068074;28;20206;-78
2023/09/27 05:35:15;;;;;;;4.30;1.45;;;;;;;20.35;79.77;100707.69;5064802;28;20210;-79
2023/09/27 05:37:42;;;;;;;2.40;1.13;;;;;;;20.42;80.73;100738.31;5074077;28;20207;-81
2023/09/27 05:40:10;;;;;;;2.22;1.00;;;;;;;20.52;79.25;100739.91;5074059;28;20288;-79
2023/09/27 05:42:39;;;;;;;7.50;1.77;;;;;;;20.55;79.51;100739.84;5073569;28;20206;-79
2023/09/27 05:45:10;;;;;;;6.55;1.88;;;;;;;20.65;80.18;100741.47;5038998;28;20719;-78
2023/09/27 05:47:37;;;;;;;3.10;1.40;;;;;;;20.26;79.73;100663.91;5059625;28;20235;-78
2023/09/27 05:50:04;;;;;;;3.05;1.40;;;;;;;20.70;79.14;100739.63;5074085;28;20225;-79
2023/09/27 05:52:33;;;;;;;2.05;0.98;;;;;;;20.77;79.62;100730.72;5059831;28;20289;-79
2023/09/27 05:55:00;;;;;;;4.28;1.55;;;;;;;20.59;80.99;100738.91;5074034;28;20203;-79
2023/09/27 05:57:26;;;;;;;2.60;1.15;;;;;;;20.73;79.47;100740.44;5072790;28;20675;-78
2023/09/27 05:59:54;;;;;;;2.00;1.17;;;;;;;20.75;80.08;100738.69;5073948;28;20598;-80
2023/09/27 06:02:30;;;;;;;6.88;1.73;;;;;;;20.68;79.57;100741.44;5073997;28;20207;-80
2023/09/27 06:04:57;;;;;;;1.80;1.23;;;;;;;20.55;80.02;100740.72;5056446;28;20713;-81
2023/09/27 06:07:24;;;;;;;3.90;1.75;;;;;;;20.40;80.95;100735.72;5073868;28;20199;-81
2023/09/27 06:09:51;;;;;;;3.08;1.25;;;;;;;20.53;80.41;100739.91;5074096;28;20253;-81
2023/09/27 06:12:18;;;;;;;3.55;1.23;;;;;;;20.52;80.45;100743.41;5074119;28;20206;-78
2023/09/27 06:14:44;;;;;;;3.92;1.42;;;;;;;20.42;80.03;100718.09;5074028;28;20202;-80
2023/09/27 06:17:15;;;;;;;2.63;1.00;;;;;;;20.61;80.38;100750.31;5073704;28;20209;-81
2023/09/27 06:19:42;;;;;;;3.38;1.33;;;;;;;20.09;80.53;100682.56;5074134;28;20231;-80
2023/09/27 06:22:10;;;;;;;3.58;1.33;;;;;;;20.58;80.07;100745.94;5074394;28;20202;-81
2023/09/27 06:24:37;;;;;;;3.47;0.98;;;;;;;20.40;78.77;100713.78;5074383;28;20223;-81
2023/09/27 06:27:04;;;;;;;5.32;1.45;;;;;;;20.51;79.35;100746.09;5074177;28;20195;-79
2023/09/27 06:29:31;;;;;;;2.17;1.00;;;;;;;20.50;79.80;100754.88;5074263;28;20211;-80
2023/09/27 06:31:57;;;;;;;9.45;1.50;;;;;;;20.37;80.01;100761.22;5073851;28;20206;-80
2023/09/27 06:34:26;;;;;;;4.13;1.50;;;;;;;20.40;80.32;100721.66;5073541;28;20239;-78
2023/09/27 06:36:56;;;;;;;3.00;1.20;;;;;;;20.71;80.64;100765.97;5073430;28;20226;-79
2023/09/27 06:39:24;;;;;;;3.85;1.63;;;;;;;20.73;80.15;100765.94;5073646;28;20290;-80
2023/09/27 06:41:52;;;;;;;3.67;1.13;;;;;;;20.78;80.08;100764.97;5073413;28;20294;-79
2023/09/27 06:44:19;;;;;;;3.85;1.10;;;;;;;20.83;81.02;100767.56;5073387;28;20199;-80
2023/09/27 06:46:46;;;;;;;2.38;1.00;;;;;;;20.78;79.62;100766.75;5073439;28;20222;-81
2023/09/27 06:49:13;;;;;;;4.03;1.33;;;;;;;20.78;79.18;100769.38;5038260;28;20221;-80
2023/09/27 06:51:42;;;;;;;3.30;1.23;;;;;;;20.66;80.33;100764.28;5038457;28;20199;-80
2023/09/27 06:54:08;;;;;;;1.33;1.00;;;;;;;20.76;80.09;100765.91;5073337;28;20588;-79
2023/09/27 06:56:35;;;;;;;3.03;1.10;;;;;;;20.99;79.77;100763.75;5072915;28;20203;-79
2023/09/27 06:59:02;;;;;;;5.32;1.95;;;;;;;20.84;79.11;100771.91;5072987;28;20195;-79
2023/09/27 07:01:30;;;;;;;2.65;1.40;;;;;;;21.13;78.66;100767.06;5072525;28;20695;-80
2023/09/27 07:03:57;;;;;;;4.47;1.50;;;;;;;21.29;77.38;100761.53;5072859;28;20293;-80
2023/09/27 07:06:23;;;;;;;4.18;1.30;;;;;;;21.51;77.53;100774.28;5073054;28;20231;-80
2023/09/27 07:08:57;;;;;;;5.30;1.45;;;;;;;21.62;75.00;100774.09;5072829;28;20212;-80
2023/09/27 07:11:25;;;;;;;3.70;1.27;;;;;;;21.23;76.61;100726.44;5072732;28;20199;-80
2023/09/27 07:13:53;;;;;;;3.15;1.70;;;;;;;21.36;75.39;100774.59;5072881;28;20199;-79
2023/09/27 07:16:21;;;;;;;3.67;1.48;;;;;;;21.51;75.14;100786.63;5054157;28;20187;-78
2023/09/27 07:18:49;;;;;;;2.35;1.98;;;;;;;21.29;74.42;100743.94;5072495;28;20671;-78
2023/09/27 07:21:17;;;;;;;3.67;1.77;;;;;;;21.47;74.03;100782.31;5053967;28;20245;-80
2023/09/27 07:23:43;;;;;;;3.83;1.67;;;;;;;21.33;73.11;100742.13;5072515;28;20203;-79
2023/09/27 07:26:12;;;;;;;3.90;1.35;;;;;;;21.91;72.53;100790.28;5072375;28;20223;-80
2023/09/27 07:28:39;;;;;;;2.70;1.15;;;;;;;21.65;71.53;100793.38;5072189;28;20203;-79
2023/09/27 07:31:06;;;;;;;4.28;1.65;;;;;;;21.75;71.28;100784.41;5072435;28;20198;-78
2023/09/27 07:33:33;;;;;;;3.58;1.27;;;;;;;21.51;71.09;100747.06;5072277;28;20742;-78
2023/09/27 07:36:00;;;;;;;2.95;1.20;;;;;;;21.99;69.58;100782.19;5072261;28;20698;-80
2023/09/27 07:38:27;;;;;;;6.30;1.85;;;;;;;22.06;70.13;100779.41;5072263;28;20207;-80
2023/09/27 07:40:54;;;;;;;2.80;1.00;;;;;;;22.41;68.90;100785.69;5072130;28;20195;-80
2023/09/27 07:43:22;;;;;;;2.88;1.50;;;;;;;22.58;68.73;100773.81;5071926;28;20191;-79
2023/09/27 07:45:49;;;;;;;3.80;1.38;;;;;;;22.48;69.20;100782.00;5071952;28;20223;-80
2023/09/27 07:48:16;;;;;;;3.92;1.52;;;;;;;22.62;67.69;100783.44;5072032;28;20202;-80
2023/09/27 07:50:43;;;;;;;2.70;1.08;;;;;;;22.81;66.14;100783.03;5071719;28;20678;-81
2023/09/27 07:53:11;;;;;;;3.92;2.08;;;;;;;22.90;64.69;100783.66;5071917;28;20690;-80
2023/09/27 07:55:43;;;;;;;3.42;1.25;;;;;;;23.24;64.93;100781.06;5071662;28;20226;-80
2023/09/27 07:58:12;;;;;;;4.28;1.42;;;;;;;23.27;63.65;100772.19;5071471;28;20194;-79
2023/09/27 08:00:40;;;;;;;5.03;1.88;;;;;;;23.43;63.16;100779.72;5052959;28;20222;-79
2023/09/27 08:03:08;;;;;;;5.55;2.00;;;;;;;23.08;63.11;100754.13;5071821;28;20194;-80
2023/09/27 08:05:42;;;;;;;3.60;1.55;;;;;;;23.42;62.82;100782.41;5071433;28;20234;-81
2023/09/27 08:08:10;;;;;;;2.35;1.08;;;;;;;22.97;63.17;100708.56;5053056;28;20280;-81
2023/09/27 08:10:43;;;;;;;4.30;1.48;;;;;;;23.61;61.88;100786.31;5071390;28;20591;-74
2023/09/27 08:13:11;;;;;;;4.15;1.25;;;;;;;23.69;61.72;100781.66;5071483;28;20190;-79
2023/09/27 08:15:40;;;;;;;10.43;2.28;;;;;;;23.72;61.56;100784.25;5070434;28;20231;-78
2023/09/27 08:18:07;;;;;;;4.95;1.92;;;;;;;23.69;61.65;100782.53;5063871;28;20206;-78
2023/09/27 08:20:34;;;;;;;2.78;1.10;;;;;;;23.77;61.38;100776.16;5060427;28;20203;-79
2023/09/27 08:23:01;;;;;;;4.35;1.48;;;;;;;23.93;61.25;100781.00;5071176;28;20198;-76
2023/09/27 08:25:28;;;;;;;4.10;1.35;;;;;;;24.06;60.17;100757.63;5071123;28;20241;-77
2023/09/27 08:27:56;;;;;;;5.97;1.42;;;;;;;24.31;60.88;100777.22;5071196;28;20199;-79
2023/09/27 08:30:22;;;;;;;4.80;2.17;;;;;;;24.12;59.14;100768.91;5036114;28;20210;-77
2023/09/27 08:32:51;;;;;;;6.72;1.50;;;;;;;24.38;59.18;100769.97;5050239;28;20214;-78
2023/09/27 08:35:18;;;;;;;4.80;1.85;;;;;;;24.65;58.14;100764.66;5059044;28;20234;-76
2023/09/27 08:37:44;;;;;;;5.85;1.40;;;;;;;24.57;57.08;100734.88;5070674;28;20207;-78
2023/09/27 08:40:13;;;;;;;1.55;1.00;;;;;;;24.50;57.40;100729.81;5071212;28;20210;-78
2023/09/27 08:42:41;;;;;;;2.17;1.27;;;;;;;24.90;57.17;100756.81;5070784;28;20682;-78
2023/09/27 08:45:12;;;;;;;3.05;1.73;;;;;;;24.64;57.49;100764.72;5070700;28;20233;-76
2023/09/27 08:47:41;;;;;;;2.75;1.10;;;;;;;24.66;56.68;100717.78;5070880;28;20202;-77
2023/09/27 08:50:13;;;;;;;2.28;1.40;;;;;;;25.21;55.64;100761.97;5066347;28;20701;-77
2023/09/27 08:52:45;;;;;;;1.85;1.15;;;;;;;25.11;54.52;100723.38;5061629;28;20610;-78
2023/09/27 08:55:12;;;;;;;3.00;1.35;;;;;;;25.04;54.79;100762.50;5070883;28;20267;-78
2023/09/27 08:57:46;;;;;;;3.30;1.10;;;;;;;25.09;54.49;100755.28;5070838;28;20226;-78
2023/09/27 09:00:15;;;;;;;1.52;0.90;;;;;;;25.02;56.03;100743.13;5070610;28;20249;-78
2023/09/27 09:02:44;;;;;;;4.43;1.80;;;;;;;25.05;55.56;100737.72;5070595;28;20208;-77
2023/09/27 09:05:13;;;;;;;3.40;1.23;;;;;;;25.54;54.62;100757.31;5070554;28;20726;-77
2023/09/27 09:07:41;;;;;;;3.72;1.27;;;;;;;25.86;53.35;100750.81;5032101;28;20202;-77
2023/09/27 09:10:13;;;;;;;2.17;1.20;;;;;;;25.90;52.60;100740.00;5065065;28;20316;-78
2023/09/27 09:12:41;;;;;;;3.50;1.42;;;;;;;26.36;51.95;100754.25;5052787;28;20195;-77
2023/09/27 09:15:14;;;;;;;3.05;1.17;;;;;;;25.59;51.71;100739.41;5070516;28;20691;-77
2023/09/27 09:17:44;;;;;;;3.45;1.40;;;;;;;25.89;51.85;100743.59;5057235;28;20198;-77
2023/09/27 09:20:21;;;;;;;7.55;2.08;;;;;;;26.33;51.53;100735.72;5070825;28;20268;-78
2023/09/27 09:22:50;;;;;;;1.35;1.17;;;;;;;25.90;51.09;100740.00;5024933;28;20201;-78
2023/09/27 09:25:17;;;;;;;2.65;1.42;;;;;;;26.01;50.72;100736.94;5040000;28;20239;-77
2023/09/27 09:27:45;;;;;;;2.60;1.08;;;;;;;26.05;51.28;100712.84;5054596;28;20309;-78
2023/09/27 09:30:12;;;;;;;3.67;1.55;;;;;;;26.34;49.72;100724.16;5070683;28;20203;-78
2023/09/27 09:32:49;;;;;;;21.25;2.08;;;;;;;26.65;49.09;100735.31;5072128;28;21033;-76
2023/09/27 09:35:31;;;;;;;4.85;1.27;;;;;;;26.85;49.12;100732.75;5073981;28;20252;-76
2023/09/27 09:37:59;;;;;;;1.95;1.52;;;;;;;26.62;49.41;100735.44;5073930;28;20697;-77
2023/09/27 09:40:26;;;;;;;2.50;0.98;;;;;;;26.64;49.03;100725.63;5073890;28;20211;-77
2023/09/27 09:42:53;;;;;;;1.75;0.82;;;;;;;26.73;48.38;100729.66;5071090;28;20199;-78
2023/09/27 09:45:20;;;;;;;3.47;1.45;;;;;;;26.86;47.61;100730.94;5044405;28;20230;-79
2023/09/27 09:47:47;;;;;;;8.75;2.20;;;;;;;26.54;47.44;100717.13;5072646;28;20203;-78
2023/09/27 09:50:17;;;;;;;4.15;1.40;;;;;;;26.73;47.89;100722.56;5053875;28;20694;-76
2023/09/27 09:52:53;;;;;;;7.07;2.35;;;;;;;26.95;47.66;100723.44;5073632;28;20290;-77
2023/09/27 09:55:21;;;;;;;4.40;1.67;;;;;;;27.15;47.90;100719.06;5083803;28;20218;-82
2023/09/27 09:57:56;;;;;;;9.07;1.90;;;;;;;27.28;46.72;100696.28;5079687;28;20206;-84
2023/09/27 10:00:27;;;;;;;4.80;1.55;;;;;;;27.25;46.10;100720.41;5075263;28;20278;-83
2023/09/27 10:03:00;;;;;;;4.38;1.48;;;;;;;27.36;45.67;100675.53;5076740;28;20693;-76
2023/09/27 10:05:34;;;;;;;4.03;1.33;;;;;;;27.23;45.65;100712.47;5073745;28;20248;-77
2023/09/27 10:08:04;;;;;;;3.67;1.42;;;;;;;27.11;45.91;100700.53;5073941;28;20230;-76
2023/09/27 10:10:32;;;;;;;2.88;1.67;;;;;;;27.37;45.25;100696.75;5053592;28;20686;-76
2023/09/27 10:13:02;;;;;;;3.78;1.77;;;;;;;27.68;45.37;100692.75;5066683;28;20198;-76
2023/09/27 10:15:33;;;;;;;3.78;1.17;;;;;;;27.73;45.16;100698.72;5073236;28;20238;-76
2023/09/27 10:18:30;;;;;;;2.53;1.17;;;;;;;28.02;44.55;100679.56;5073488;28;20686;-75
2023/09/27 10:21:08;;;;;;;7.70;1.83;;;;;;;28.01;44.25;100675.16;5053550;28;20231;-76
2023/09/27 10:23:57;;;;;;;2.60;1.10;;;;;;;28.02;42.83;100656.44;5070845;28;20202;-76
2023/09/27 10:26:32;;;;;;;5.97;1.75;;;;;;;28.27;43.13;100682.84;5073399;28;20250;-76
2023/09/27 10:29:15;;;;;;;2.53;1.13;;;;;;;28.13;43.99;100671.09;5073207;28;20709;-76
2023/09/27 10:32:20;;;;;;;3.70;1.35;;;;;;;28.11;42.66;100670.31;5072985;28;20213;-77
2023/09/27 10:34:48;;;;;;;3.80;1.10;;;;;;;27.73;42.78;100664.94;5031041;28;20272;-77
2023/09/27 10:37:16;;;;;;;3.75;1.77;;;;;;;27.98;42.00;100662.84;5031115;28;20234;-78
2023/09/27 10:40:18;;;;;;;3.25;1.10;;;;;;;27.63;42.37;100668.97;5031189;28;20688;-78
2023/09/27 10:42:45;;;;;;;3.47;1.20;;;;;;;27.69;41.86;100658.00;5031204;28;20715;-79
2023/09/27 10:45:12;;;;;;;3.90;1.23;;;;;;;27.75;42.25;100641.75;5030518;28;20237;-79
2023/09/27 10:47:39;;;;;;;2.60;1.15;;;;;;;27.29;41.91;100604.81;5030905;28;20238;-79
2023/09/27 10:50:08;;;;;;;4.15;1.38;;;;;;;27.68;41.92;100661.63;5030928;28;20680;-80
2023/09/27 10:52:38;;;;;;;4.97;1.58;;;;;;;27.68;41.52;100658.97;5030851;28;20204;-80
2023/09/27 10:55:14;;;;;;;3.13;1.00;;;;;;;27.65;41.21;100627.09;5031098;28;20676;-80
2023/09/27 10:57:42;;;;;;;2.40;1.40;;;;;;;27.99;41.06;100645.94;5030818;28;20295;-80
2023/09/27 11:00:12;;;;;;;4.47;1.27;;;;;;;28.20;40.28;100657.41;5031403;28;20240;-79
2023/09/27 11:02:39;;;;;;;4.20;1.35;;;;;;;28.17;40.58;100649.53;5030983;28;20248;-79
2023/09/27 11:05:07;;;;;;;3.28;0.93;;;;;;;28.31;40.14;100651.53;5028573;28;20234;-77
2023/09/27 11:07:47;;;;;;;9.07;4.38;;;;;;;27.98;41.24;100622.84;5030552;28;20266;-78
2023/09/27 11:10:32;;;;;;;2.67;1.10;;;;;;;28.10;41.20;100642.78;5026188;28;20705;-77
2023/09/27 11:13:09;;;;;;;5.63;2.33;;;;;;;28.40;41.32;100637.72;5070577;28;20194;-76
2023/09/27 11:15:36;;;;;;;2.10;0.93;;;;;;;28.01;40.28;100638.72;5067608;28;20651;-78
2023/09/27 11:18:04;;;;;;;2.35;1.20;;;;;;;28.07;40.25;100633.09;5072182;28;20670;-72
2023/09/27 11:20:31;;;;;;;3.30;1.10;;;;;;;27.81;40.71;100630.81;5037566;28;20286;-77
2023/09/27 11:22:58;;;;;;;3.65;1.27;;;;;;;27.90;40.91;100625.03;5037292;28;20201;-78
2023/09/27 11:25:28;;;;;;;3.20;1.25;;;;;;;27.70;40.80;100632.25;5037685;28;20624;-77
2023/09/27 11:27:57;;;;;;;3.50;1.55;;;;;;;27.87;40.17;100629.63;5065576;28;20238;-77
2023/09/27 11:30:30;;;;;;;5.20;1.55;;;;;;;27.81;40.32;100601.47;5040380;28;20599;-77