Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:21;;;;;;;7.30;4.73;;;12.40;1.00;;;;;;5113573;28;20167;-70
2022/05/09 00:04:46;;;;;;;10.00;5.53;;;12.30;1.00;;;;;;5113463;28;20635;-70
2022/05/09 00:07:12;;;;;;;11.13;4.70;;;12.30;1.00;;;;;;5113020;28;20159;-70
2022/05/09 00:09:38;;;;;;;11.30;5.17;;;12.30;1.00;;;;;;5113369;28;20665;-70
2022/05/09 00:12:04;;;;;;;10.23;4.97;;;12.30;1.00;;;;;;5113292;28;20577;-70
2022/05/09 00:14:30;;;;;;;17.07;5.03;;;12.30;1.00;;;;;;5113566;28;20253;-70
2022/05/09 00:16:56;;;;;;;8.37;5.20;;;12.20;1.00;;;;;;5113105;28;20625;-70
2022/05/09 00:19:21;;;;;;;10.63;5.50;;;12.20;1.00;;;;;;5113742;28;20175;-70
2022/05/09 00:21:50;;;;;;;6.47;4.50;;;12.20;1.00;;;;;;5113155;28;20163;-69
2022/05/09 00:24:17;;;;;;;11.53;5.23;;;12.20;1.00;;;;;;5113420;28;20576;-70
2022/05/09 00:26:44;;;;;;;11.27;5.27;;;12.20;1.00;;;;;;5113280;28;20171;-70
2022/05/09 00:29:11;;;;;;;9.63;5.10;;;12.10;1.00;;;;;;5113418;28;20178;-71
2022/05/09 00:31:38;;;;;;;11.23;5.40;;;12.10;1.00;;;;;;5113328;28;20175;-71
2022/05/09 00:34:04;;;;;;;9.63;5.43;;;12.10;1.00;;;;;;5113471;28;20170;-71
2022/05/09 00:36:31;;;;;;;11.37;5.87;;;12.10;1.00;;;;;;5112885;28;20189;-70
2022/05/09 00:38:58;;;;;;;11.83;6.30;;;12.10;1.00;;;;;;5113167;28;20249;-71
2022/05/09 00:41:40;;;;;;;17.10;6.50;;;12.10;1.00;;;;;;5113461;28;20263;-71
2022/05/09 00:44:26;;;;;;;11.23;6.50;;;12.10;1.00;;;;;;5113211;28;20193;-71
2022/05/09 00:46:53;;;;;;;15.20;6.23;;;12.00;1.00;;;;;;5112861;28;20208;-70
2022/05/09 00:49:28;;;;;;;52.37;9.10;;;12.00;1.00;;;;;;5112634;28;20221;-70
2022/05/09 00:52:08;;;;;;;27.77;7.47;;;12.00;1.00;;;;;;5113243;28;20191;-71
2022/05/09 00:54:46;;;;;;;11.30;5.60;;;12.00;1.00;;;;;;5113092;28;20171;-71
2022/05/09 00:57:25;;;;;;;11.13;6.23;;;11.90;1.00;;;;;;5113021;28;20226;-70
2022/05/09 00:59:55;;;;;;;12.37;5.83;;;11.80;1.00;;;;;;5112868;28;20218;-70
2022/05/09 01:02:21;;;;;;;18.57;5.20;;;11.80;1.00;;;;;;5113114;28;20661;-71
2022/05/09 01:04:56;;;;;;;12.63;5.90;;;11.70;1.00;;;;;;5112601;28;20270;-70
2022/05/09 01:07:23;;;;;;;12.73;5.80;;;11.70;1.00;;;;;;5113091;28;20166;-70
2022/05/09 01:09:48;;;;;;;9.97;5.67;;;11.80;1.00;;;;;;5114060;28;20205;-70
2022/05/09 01:12:18;;;;;;;11.73;6.30;;;11.70;1.00;;;;;;5116626;28;20195;-70
2022/05/09 01:14:44;;;;;;;11.50;5.80;;;11.70;1.00;;;;;;5116752;28;20172;-70
2022/05/09 01:17:10;;;;;;;10.07;5.80;;;11.70;1.00;;;;;;5116427;28;20214;-70
2022/05/09 01:19:42;;;;;;;11.77;5.97;;;11.60;1.00;;;;;;5116298;28;20164;-70
2022/05/09 01:22:22;;;;;;;11.43;6.20;;;11.70;1.00;;;;;;5116497;28;20183;-71
2022/05/09 01:24:48;;;;;;;11.50;5.50;;;11.60;1.00;;;;;;5116488;28;20187;-71
2022/05/09 01:27:13;;;;;;;9.57;5.43;;;11.60;1.00;;;;;;5116238;28;20267;-71
2022/05/09 01:29:57;;;;;;;12.70;5.70;;;11.60;1.00;;;;;;5116463;28;20397;-72
2022/05/09 01:33:00;;;;;;;15.03;5.83;;;11.50;1.00;;;;;;5116036;28;20179;-70
2022/05/09 01:35:38;;;;;;;16.83;6.17;;;11.50;1.00;;;;;;5071730;28;20259;-70
2022/05/09 01:38:30;;;;;;;14.77;6.00;;;11.50;1.00;;;;;;5116089;28;20210;-70
2022/05/09 01:40:56;;;;;;;9.83;5.90;;;11.50;1.00;;;;;;5116149;28;20537;-70
2022/05/09 01:43:35;;;;;;;9.93;6.30;;;11.40;1.00;;;;;;5116031;28;20245;-70
2022/05/09 01:46:04;;;;;;;15.03;6.20;;;11.40;1.00;;;;;;5115924;28;20183;-70
2022/05/09 01:51:14;;;;;;;11.93;6.40;;;11.30;1.00;;;;;;5116387;28;20663;-70
2022/05/09 01:53:40;;;;;;;12.23;6.07;;;11.30;1.00;;;;;;5115908;28;20175;-71
2022/05/09 01:56:06;;;;;;;14.67;6.67;;;11.30;1.00;;;;;;5115796;28;20171;-70
2022/05/09 01:58:32;;;;;;;8.43;5.93;;;11.20;1.40;;;;;;5115486;28;20565;-72
2022/05/09 02:00:57;;;;;;;11.50;6.27;;;11.20;3.20;;;;;;5115605;28;20175;-71
2022/05/09 02:03:23;;;;;;;16.60;6.60;;;11.20;5.50;;;;;;5115381;28;20167;-71
2022/05/09 02:05:49;;;;;;;10.23;5.87;;;11.30;5.30;;;;;;5115576;28;20642;-71
2022/05/09 02:08:14;;;;;;;12.23;5.70;;;11.20;4.70;;;;;;5115536;28;20176;-71
2022/05/09 02:10:41;;;;;;;14.90;6.37;;;11.20;1.80;;;;;;5115526;28;20167;-71
2022/05/09 02:13:07;;;;;;;11.57;6.97;;;11.20;5.00;;;;;;5115520;28;20167;-71
2022/05/09 02:15:33;;;;;;;14.17;6.80;;;11.20;6.20;;;;;;5115337;28;20520;-71
2022/05/09 02:17:59;;;;;;;12.20;5.93;;;11.20;1.60;;;;;;5114938;28;20203;-71
2022/05/09 02:20:25;;;;;;;11.23;6.30;;;11.10;3.20;;;;;;5115156;28;20172;-71
2022/05/09 02:22:50;;;;;;;13.23;6.70;;;11.10;3.70;;;;;;5115379;28;20228;-71
2022/05/09 02:25:31;;;;;;;12.03;6.23;;;11.10;3.60;;;;;;5115135;28;20187;-71
2022/05/09 02:27:59;;;;;;;14.57;6.77;;;11.10;6.20;;;;;;5115061;28;20171;-70
2022/05/09 02:30:25;;;;;;;12.37;6.70;;;11.10;4.00;;;;;;5114697;28;20218;-71
2022/05/09 02:32:52;;;;;;;13.10;6.20;;;11.00;4.00;;;;;;5115252;28;20168;-70
2022/05/09 02:35:19;;;;;;;14.53;6.73;;;11.00;3.10;;;;;;5115180;28;20217;-70
2022/05/09 02:37:45;;;;;;;13.10;6.60;;;11.00;3.20;;;;;;5114847;28;20214;-71
2022/05/09 02:40:11;;;;;;;15.30;6.50;;;11.00;3.90;;;;;;5114813;28;20250;-71
2022/05/09 02:42:37;;;;;;;11.57;5.90;;;11.00;3.60;;;;;;5114739;28;20245;-71
2022/05/09 02:45:03;;;;;;;11.63;6.20;;;11.00;5.00;;;;;;5114526;28;20163;-71
2022/05/09 02:47:29;;;;;;;11.70;6.00;;;10.90;5.10;;;;;;5114639;28;20160;-71
2022/05/09 02:49:55;;;;;;;13.03;6.17;;;10.90;6.50;;;;;;5114792;28;20174;-71
2022/05/09 02:52:20;;;;;;;15.43;6.77;;;10.90;7.50;;;;;;5114724;28;20164;-71
2022/05/09 02:54:46;;;;;;;13.00;6.60;;;10.80;9.90;;;;;;5114713;28;20634;-71
2022/05/09 02:57:12;;;;;;;11.87;6.90;;;10.80;10.40;;;;;;5114190;28;20263;-71
2022/05/09 02:59:38;;;;;;;9.73;6.83;;;10.80;12.10;;;;;;5114066;28;20219;-71
2022/05/09 03:02:03;;;;;;;10.27;6.43;;;10.90;10.50;;;;;;5096360;28;20224;-70
2022/05/09 03:04:41;;;;;;;14.77;6.73;;;10.90;10.60;;;;;;5114492;28;20221;-70
2022/05/09 03:07:13;;;;;;;13.70;7.07;;;10.80;11.80;;;;;;5114385;28;20167;-71
2022/05/09 03:09:41;;;;;;;15.17;6.93;;;10.80;13.00;;;;;;5095954;28;20179;-71
2022/05/09 03:12:08;;;;;;;12.93;6.73;;;10.80;14.70;;;;;;5114190;28;20163;-71
2022/05/09 03:14:35;;;;;;;14.47;7.87;;;10.70;16.80;;;;;;5114019;28;20631;-71
2022/05/09 03:17:02;;;;;;;14.77;7.10;;;10.70;17.60;;;;;;5114008;28;20665;-71
2022/05/09 03:19:27;;;;;;;10.83;6.53;;;10.60;18.50;;;;;;5114014;28;20175;-70
2022/05/09 03:21:54;;;;;;;11.77;6.70;;;10.60;20.30;;;;;;5113826;28;20259;-71
2022/05/09 03:24:19;;;;;;;10.57;6.90;;;10.50;22.10;;;;;;5113763;28;20718;-71
2022/05/09 03:26:46;;;;;;;12.73;7.60;;;10.50;23.40;;;;;;5114101;28;20249;-70
2022/05/09 03:29:13;;;;;;;12.60;7.93;;;10.50;23.80;;;;;;5113568;28;20251;-70
2022/05/09 03:31:38;;;;;;;14.40;7.47;;;10.60;22.40;;;;;;5113857;28;20189;-71
2022/05/09 03:34:05;;;;;;;17.37;7.97;;;10.60;21.50;;;;;;5113492;28;20168;-71
2022/05/09 03:36:31;;;;;;;17.20;7.47;;;10.60;20.10;;;;;;5113552;28;20175;-71
2022/05/09 03:38:57;;;;;;;18.07;7.83;;;10.50;20.10;;;;;;5113870;28;20215;-71
2022/05/09 03:41:23;;;;;;;19.00;8.50;;;10.40;22.50;;;;;;5113666;28;20175;-71
2022/05/09 03:43:49;;;;;;;19.67;7.63;;;10.40;24.50;;;;;;5113230;28;20197;-71
2022/05/09 03:46:15;;;;;;;12.47;7.83;;;10.40;24.50;;;;;;5113281;28;20449;-71
2022/05/09 03:48:41;;;;;;;16.77;8.00;;;10.30;26.70;;;;;;5113554;28;20167;-72
2022/05/09 03:51:06;;;;;;;16.10;7.87;;;10.30;27.70;;;;;;5113684;28;20175;-70
2022/05/09 03:53:32;;;;;;;12.70;8.40;;;10.30;28.50;;;;;;5112943;28;20258;-70
2022/05/09 03:55:59;;;;;;;14.90;7.87;;;10.30;29.40;;;;;;5113265;28;20167;-70
2022/05/09 03:58:25;;;;;;;21.60;8.10;;;10.20;30.60;;;;;;5112771;28;20286;-70
2022/05/09 04:00:51;;;;;;;14.43;8.47;;;10.20;30.80;;;;;;5113340;28;20254;-70
2022/05/09 04:03:17;;;;;;;14.50;8.23;;;10.20;32.10;;;;;;5113254;28;20166;-70
2022/05/09 04:05:43;;;;;;;17.37;8.23;;;10.30;31.70;;;;;;5113343;28;20167;-70
2022/05/09 04:08:12;;;;;;;16.50;9.03;;;10.30;30.60;;;;;;5113310;28;20216;-70
2022/05/09 04:10:40;;;;;;;22.60;8.97;;;10.50;30.60;;;;;;5113007;28;20167;-71
2022/05/09 04:13:06;;;;;;;18.50;8.73;;;10.50;25.90;;;;;;5112217;28;20254;-70
2022/05/09 04:18:17;;;;;;;12.17;8.00;;;10.50;21.40;;;;;;5112841;28;20263;-71
2022/05/09 04:20:44;;;;;;;19.17;9.07;;;10.50;23.90;;;;;;5113248;28;20227;-70
2022/05/09 04:23:10;;;;;;;20.13;8.23;;;10.60;27.00;;;;;;5112970;28;20171;-72
2022/05/09 04:25:36;;;;;;;21.20;8.50;;;10.90;25.40;;;;;;5113006;28;20286;-71
2022/05/09 04:28:05;;;;;;;13.47;7.93;;;11.30;16.70;;;;;;5112435;28;20596;-71
2022/05/09 04:30:32;;;;;;;12.57;7.60;;;11.70;6.10;;;;;;5113057;28;20224;-72
2022/05/09 04:32:58;;;;;;;14.93;7.43;;;12.20;1.00;;;;;;5112903;28;20175;-71
2022/05/09 04:35:24;;;;;;;11.30;7.20;;;12.30;1.00;;;;;;5112948;28;20231;-71
2022/05/09 04:37:53;;;;;;;13.00;7.67;;;12.40;1.00;;;;;;5112936;28;20626;-71
2022/05/09 04:40:28;;;;;;;15.17;8.20;;;12.90;1.00;;;;;;5112598;28;20175;-71
2022/05/09 04:42:54;;;;;;;15.37;7.57;;;13.50;1.00;;;;;;5112238;28;20265;-71
2022/05/09 04:45:20;;;;;;;19.70;7.80;;;14.20;1.00;;;;;;5114291;28;20251;-71
2022/05/09 04:47:46;;;;;;;16.60;7.80;;;14.70;99.90;;;;;;5116571;28;20353;-71
2022/05/09 04:50:14;;;;;;;17.03;7.37;;;15.00;97.70;;;;;;5116371;28;20247;-71
2022/05/09 04:52:40;;;;;;;17.33;7.20;;;15.40;99.90;;;;;;5116218;28;20182;-71
2022/05/09 04:55:06;;;;;;;17.23;8.70;;;16.10;1.00;;;;;;5116079;28;20171;-71
2022/05/09 04:57:33;;;;;;;18.70;7.17;;;17.00;99.90;;;;;;5115942;28;20198;-72
2022/05/09 04:59:59;;;;;;;17.60;7.93;;;17.80;99.90;;;;;;5093903;28;20690;-71
2022/05/09 05:02:25;;;;;;;18.03;7.67;;;17.60;1.00;;;;;;5095973;28;20263;-73
2022/05/09 05:04:50;;;;;;;36.23;9.67;;;17.70;1.00;;;;;;5095613;28;20172;-74
2022/05/09 05:07:16;;;;;;;20.93;8.07;;;18.50;99.90;;;;;;5095370;28;20168;-72
2022/05/09 05:09:42;;;;;;;34.00;8.10;;;18.50;1.00;;;;;;5094207;28;20594;-74
2022/05/09 05:12:08;;;;;;;22.30;7.87;;;19.30;1.00;;;;;;5094740;28;20168;-73
2022/05/09 05:14:33;;;;;;;20.23;8.03;;;19.30;1.00;;;;;;5095373;28;20168;-75
2022/05/09 05:16:59;;;;;;;15.65;7.28;;;19.10;1.00;;;;;;5094234;28;20167;-74
2022/05/09 05:19:31;;;;;;;12.17;6.70;;;18.20;1.00;;;;;;5095039;28;20635;-73
2022/05/09 05:21:56;;;;;;;10.60;6.30;;;17.80;1.00;;;;;;5095331;28;20653;-74
2022/05/09 05:24:22;;;;;;;10.03;4.97;;;18.30;1.00;;;;;;5094668;28;20196;-73
2022/05/09 05:26:48;;;;;;;10.20;6.03;;;18.60;1.00;;;;;;5093152;28;20227;-75
2022/05/09 05:29:15;;;;;;;12.02;6.95;;;19.00;99.90;;;;;;5094568;28;20172;-73
2022/05/09 05:31:40;;;;;;;20.48;7.13;;;19.20;1.00;;;;;;5094801;28;20662;-75
2022/05/09 05:34:06;;;;;;;17.35;6.82;;;20.20;99.90;;;;;;5094673;28;20172;-74
2022/05/09 05:36:32;;;;;;;28.77;7.93;;;21.70;99.90;;;;;;5093236;28;20175;-75
2022/05/09 05:38:58;;;;;;;11.02;6.03;;;22.30;99.90;;;;;;5094167;28;20660;-75
2022/05/09 05:41:23;;;;;;;10.10;5.55;;;21.40;99.90;;;;;;5094103;28;20178;-74
2022/05/09 05:43:49;;;;;;;12.85;5.97;;;20.00;99.90;;;;;;5094269;28;20533;-75
2022/05/09 05:46:15;;;;;;;7.15;5.50;;;20.30;99.90;;;;;;5094430;28;20255;-75
2022/05/09 05:48:41;;;;;;;10.10;6.07;;;20.30;99.90;;;;;;5093629;28;20267;-75
2022/05/09 05:51:07;;;;;;;11.65;6.22;;;20.50;99.90;;;;;;5094031;28;20179;-76
2022/05/09 05:53:34;;;;;;;8.20;5.45;;;21.90;99.90;;;;;;5094149;28;20164;-76
2022/05/09 05:56:00;;;;;;;9.35;5.50;;;22.60;99.90;;;;;;5093453;28;20168;-75
2022/05/09 05:58:28;;;;;;;7.38;5.93;;;21.00;99.90;;;;;;5094666;28;20207;-75
2022/05/09 06:00:57;;;;;;;6.65;5.60;;;20.20;99.90;;;;;;5113397;28;20167;-74
2022/05/09 06:03:22;;;;;;;11.00;5.80;;;21.10;99.90;;;;;;5114029;28;20278;-76
2022/05/09 06:05:49;;;;;;;12.30;5.90;;;22.50;99.90;;;;;;5113769;28;20163;-76
2022/05/09 06:08:15;;;;;;;12.75;5.97;;;21.20;99.90;;;;;;5113658;28;20171;-75
2022/05/09 06:10:41;;;;;;;11.27;5.95;;;20.50;99.90;;;;;;5114676;28;20625;-76
2022/05/09 06:13:08;;;;;;;10.27;5.72;;;20.80;99.90;;;;;;5113650;28;20242;-75
2022/05/09 06:15:36;;;;;;;14.38;5.88;;;21.10;99.90;;;;;;5114621;28;20219;-75
2022/05/09 06:18:08;;;;;;;9.93;5.40;;;21.60;99.90;;;;;;5113498;28;20218;-76
2022/05/09 06:20:36;;;;;;;9.20;5.25;;;23.40;99.90;;;;;;5113826;28;20159;-75
2022/05/09 06:23:03;;;;;;;8.70;5.53;;;23.30;99.90;;;;;;5113949;28;20171;-75
2022/05/09 06:25:30;;;;;;;9.95;6.53;;;23.10;99.90;;;;;;5114068;28;20676;-75
2022/05/09 06:27:58;;;;;;;11.68;5.45;;;22.30;99.90;;;;;;5113508;28;20175;-74
2022/05/09 06:30:25;;;;;;;9.63;6.10;;;22.70;99.90;;;;;;5113631;28;20159;-76
2022/05/09 06:32:51;;;;;;;11.85;5.68;;;23.30;99.90;;;;;;5113913;28;20533;-76
2022/05/09 06:35:20;;;;;;;11.07;5.38;;;23.30;99.90;;;;;;5113533;28;20254;-75
2022/05/09 06:37:50;;;;;;;9.52;5.68;;;23.50;99.90;;;;;;5112930;28;20283;-76
2022/05/09 06:40:16;;;;;;;10.68;5.70;;;24.10;99.90;;;;;;5094637;28;20163;-75
2022/05/09 06:42:42;;;;;;;12.40;5.57;;;25.30;99.90;;;;;;5113626;28;20617;-77
2022/05/09 06:45:09;;;;;;;10.15;5.50;;;24.90;99.90;;;;;;5112994;28;20171;-76
2022/05/09 06:47:42;;;;;;;9.68;5.53;;;24.10;99.90;;;;;;5121593;28;20167;-78
2022/05/09 06:50:08;;;;;;;11.05;5.32;;;23.90;99.90;;;;;;5128800;28;20202;-78
2022/05/09 06:52:36;;;;;;;10.30;5.65;;;24.30;99.90;;;;;;5112786;28;20179;-73
2022/05/09 06:55:02;;;;;;;7.43;5.50;;;23.60;99.90;;;;;;5116179;27;20175;-72
2022/05/09 06:57:27;;;;;;;11.52;5.22;;;23.70;99.90;;;;;;5112448;28;20187;-74
2022/05/09 06:59:53;;;;;;;10.57;5.40;;;25.20;99.90;;;;;;5112800;28;20221;-81
2022/05/09 07:02:19;;;;;;;8.25;5.22;;;25.50;99.90;;;;;;5113063;28;20527;-79
2022/05/09 07:04:44;;;;;;;11.73;5.80;;;24.50;99.90;;;;;;5112358;28;20182;-79
2022/05/09 07:07:10;;;;;;;12.57;5.20;;;25.30;99.90;;;;;;5111844;28;20526;-78
2022/05/09 07:09:36;;;;;;;11.15;5.90;;;25.60;99.90;;;;;;5112153;28;20175;-79
2022/05/09 07:12:01;;;;;;;9.40;4.57;;;26.70;99.90;;;;;;5107350;28;20160;-80
2022/05/09 07:14:27;;;;;;;12.35;5.38;;;27.60;99.90;;;;;;5112549;28;20598;-80
2022/05/09 07:16:53;;;;;;;9.68;5.00;;;28.50;99.90;;;;;;5111937;28;20638;-80
2022/05/09 07:19:18;;;;;;;11.40;4.60;;;29.30;92.00;;;;;;5094066;28;20238;-80
2022/05/09 07:21:44;;;;;;;9.10;4.97;;;28.80;80.10;;;;;;5112652;28;20171;-80
2022/05/09 07:24:10;;;;;;;6.82;4.30;;;29.30;78.00;;;;;;5112046;28;20194;-79
2022/05/09 07:26:36;;;;;;;9.80;4.75;;;29.50;67.40;;;;;;5113065;28;20674;-80
2022/05/09 07:29:03;;;;;;;8.80;4.72;;;29.70;68.70;;;;;;5094590;28;20227;-80
2022/05/09 07:31:29;;;;;;;5.13;4.63;;;29.90;63.90;;;;;;5118140;28;20691;-79
2022/05/09 07:33:54;;;;;;;9.60;4.78;;;29.20;57.20;;;;;;5106473;28;20291;-78
2022/05/09 07:36:21;;;;;;;7.68;4.18;;;27.10;57.60;;;;;;5098203;28;20179;-79
2022/05/09 07:38:46;;;;;;;8.93;4.82;;;25.70;75.90;;;;;;5113671;28;20215;-79
2022/05/09 07:41:12;;;;;;;7.05;4.28;;;26.30;74.00;;;;;;5118038;28;20201;-78
2022/05/09 07:43:38;;;;;;;9.10;4.82;;;27.30;76.40;;;;;;5128749;28;20706;-80
2022/05/09 07:46:03;;;;;;;8.82;4.78;;;28.90;67.70;;;;;;5130407;28;20183;-79
2022/05/09 07:48:29;;;;;;;9.02;4.47;;;29.80;58.60;;;;;;5127054;28;20262;-81
2022/05/09 07:50:57;;;;;;;6.57;4.07;;;30.80;51.70;;;;;;5119256;28;20183;-81
2022/05/09 07:53:31;;;;;;;10.40;4.40;;;30.40;45.90;;;;;;5120546;28;20311;-83
2022/05/09 07:55:56;;;;;;;8.40;4.60;;;30.60;41.40;;;;;;5120694;28;20195;-83
2022/05/09 07:58:23;;;;;;;7.15;3.97;;;31.30;41.30;;;;;;5116974;28;20241;-81
2022/05/09 08:00:48;;;;;;;7.13;3.72;;;31.80;35.60;;;;;;5119670;28;20630;-78
2022/05/09 08:03:17;;;;;;;5.95;3.53;;;30.00;35.20;;;;;;5112758;28;20186;-83
2022/05/09 08:05:43;;;;;;;7.35;4.07;;;29.60;41.00;;;;;;5109475;28;20171;-83
2022/05/09 08:08:10;;;;;;;4.60;4.00;;;29.20;38.20;;;;;;5111858;28;20175;-82
2022/05/09 08:10:36;;;;;;;7.97;3.90;;;29.80;37.40;;;;;;5113039;28;20721;-82
2022/05/09 08:13:03;;;;;;;7.43;3.25;;;28.90;36.90;;;;;;5086053;28;20224;-81
2022/05/09 08:15:31;;;;;;;5.53;3.40;;;29.00;25.90;;;;;;5092525;28;20217;-81
2022/05/09 08:17:58;;;;;;;5.93;3.00;;;27.70;2.90;;;;;;5105698;28;20207;-79
2022/05/09 08:20:24;;;;;;;7.72;3.22;;;26.20;31.80;;;;;;5114706;28;20162;-82
2022/05/09 08:23:09;;;;;;;4.60;3.22;;;26.80;35.30;;;;;;5121911;28;20198;-83
2022/05/09 08:25:37;;;;;;;4.70;2.78;;;27.60;36.40;;;;;;5103758;28;20293;-81
2022/05/09 08:28:05;;;;;;;6.50;3.28;;;28.40;38.50;;;;;;5124255;28;20187;-84
2022/05/09 08:30:33;;;;;;;6.20;3.25;;;27.90;39.90;;;;;;5124098;28;20175;-80
2022/05/09 08:33:07;;;;;;;8.98;4.07;;;27.30;41.60;;;;;;5123702;28;20259;-82
2022/05/09 08:35:34;;;;;;;6.82;3.58;;;27.90;41.20;;;;;;5116807;28;20177;-82
2022/05/09 08:38:00;;;;;;;7.15;3.30;;;27.50;42.60;;;;;;5111304;28;20208;-81
2022/05/09 08:40:34;;;;;;;4.45;3.40;;;28.00;35.90;;;;;;5103295;28;20263;-81
2022/05/09 08:43:37;;;;;;;6.35;3.25;;;28.40;49.60;;;;;;5106299;28;20649;-80
2022/05/09 08:46:27;;;;;;;5.40;2.88;;;28.10;38.50;;;;;;5114770;28;20206;-82
2022/05/09 08:49:19;;;;;;;7.07;2.75;;;29.30;27.30;;;;;;5120067;28;20175;-83
2022/05/09 08:52:11;;;;;;;3.60;2.22;;;28.60;32.20;;;;;;5121947;28;20175;-84
2022/05/09 08:54:38;;;;;;;3.20;1.70;;;28.30;33.60;;;;;;5079952;28;20202;-85
2022/05/09 08:57:08;;;;;;;4.00;1.83;;;28.20;27.60;;;;;;5115190;28;20176;-85
2022/05/09 08:59:39;;;;;;;5.20;2.30;;;28.40;30.00;;;;;;5089533;28;20219;-86
2022/05/09 09:02:18;;;;;;;2.63;1.90;;;28.80;48.10;;;;;;5093244;28;20192;-85
2022/05/09 09:04:55;;;;;;;5.68;2.35;;;29.20;27.90;;;;;;5094194;28;20662;-83
2022/05/09 09:07:48;;;;;;;3.33;2.40;;;28.70;28.30;;;;;;5099592;28;20571;-84
2022/05/09 09:10:30;;;;;;;4.43;2.60;;;27.90;29.50;;;;;;5097018;28;20194;-83
2022/05/09 09:13:14;;;;;;;5.15;2.50;;;28.70;29.10;;;;;;5092490;28;20633;-86
2022/05/09 09:15:45;;;;;;;7.00;2.20;;;28.50;27.50;;;;;;5096591;28;20175;-85
2022/05/09 09:18:20;;;;;;;5.28;2.60;;;28.60;27.20;;;;;;5097400;28;20204;-81
2022/05/09 09:20:59;;;;;;;4.15;2.47;;;29.50;24.90;;;;;;5094926;28;20179;-81
2022/05/09 09:23:40;;;;;;;2.75;1.67;;;30.40;21.50;;;;;;5093203;28;20224;-76
2022/05/09 09:26:14;;;;;;;4.20;2.10;;;28.30;23.00;;;;;;5092782;28;20179;-81
2022/05/09 09:28:47;;;;;;;6.65;2.20;;;28.50;22.40;;;;;;5084443;28;20172;-80
2022/05/09 09:31:22;;;;;;;8.55;2.50;;;27.90;22.70;;;;;;5092162;28;20186;-79
2022/05/09 09:34:16;;;;;;;8.93;2.33;;;28.20;23.00;;;;;;5091825;28;20578;-81
2022/05/09 09:36:52;;;;;;;4.82;1.92;;;28.70;22.20;;;;;;5085317;28;20269;-82
2022/05/09 09:39:20;;;;;;;2.72;2.17;;;29.30;20.80;;;;;;5096125;28;20211;-80
2022/05/09 09:41:48;;;;;;;3.88;2.03;;;28.10;20.50;;;;;;5093860;28;20546;-80
2022/05/09 09:44:15;;;;;;;3.40;1.73;;;28.60;20.20;;;;;;5091793;28;20175;-80
2022/05/09 09:47:19;;;;;;;6.35;2.13;;;29.50;15.80;;;;;;5092685;28;20225;-79
2022/05/09 09:49:48;;;;;;;4.43;2.10;;;28.50;18.50;;;;;;5063114;28;20277;-82
2022/05/09 09:52:21;;;;;;;5.47;2.38;;;27.50;20.60;;;;;;5091646;28;20180;-81
2022/05/09 09:54:52;;;;;;;7.65;2.50;;;28.60;20.80;;;;;;5087191;28;20229;-78
2022/05/09 09:57:25;;;;;;;4.70;2.17;;;28.70;16.60;;;;;;5092940;28;20186;-77
2022/05/09 09:59:51;;;;;;;5.13;2.35;;;28.10;19.00;;;;;;5105060;28;20223;-78
2022/05/09 10:02:24;;;;;;;6.45;2.20;;;27.60;20.20;;;;;;5112658;28;20656;-81
2022/05/09 10:04:50;;;;;;;17.95;4.03;;;29.00;19.70;;;;;;5107530;28;20181;-78
2022/05/09 10:07:33;;;;;;;4.22;2.42;;;30.10;14.30;;;;;;5111917;28;20179;-79
2022/05/09 10:10:12;;;;;;;2.75;2.20;;;29.90;15.80;;;;;;5112831;28;20775;-78
2022/05/09 10:12:41;;;;;;;5.75;2.80;;;29.40;15.40;;;;;;5113671;28;20171;-79
2022/05/09 10:15:21;;;;;;;4.30;2.13;;;29.60;17.00;;;;;;5111754;28;20182;-77
2022/05/09 10:17:47;;;;;;;5.40;2.30;;;29.80;13.50;;;;;;5113136;28;20207;-80
2022/05/09 10:20:27;;;;;;;4.70;2.00;;;30.10;11.70;;;;;;5112169;28;20658;-80
2022/05/09 10:26:04;;;;;;;5.00;2.50;;;26.30;20.90;;;;;;5111633;28;20183;-78
2022/05/09 10:28:35;;;;;;;3.13;2.53;;;25.60;26.20;;;;;;5110609;28;20705;-78
2022/05/09 10:31:14;;;;;;;3.00;2.60;;;26.50;26.30;;;;;;5092741;28;20230;-79
2022/05/09 10:33:55;;;;;;;6.25;3.67;;;28.30;23.70;;;;;;5107373;28;20626;-77
2022/05/09 10:36:25;;;;;;;7.05;2.40;;;28.60;19.90;;;;;;5113539;28;20634;-80
2022/05/09 10:39:07;;;;;;;2.90;2.35;;;28.10;19.90;;;;;;5092934;28;20521;-77
2022/05/09 10:42:15;;;;;;;3.90;2.17;;;28.40;20.20;;;;;;5092939;28;20164;-76
2022/05/09 10:44:52;;;;;;;3.13;2.70;;;29.70;17.20;;;;;;4991854;28;20286;-77
2022/05/09 10:47:39;;;;;;;3.88;2.35;;;29.20;17.00;;;;;;4990808;28;20210;-78
2022/05/09 10:50:13;;;;;;;7.82;3.60;;;28.30;19.80;;;;;;4990935;28;20175;-78
2022/05/09 10:53:15;;;;;;;3.25;2.80;;;27.80;20.60;;;;;;4991328;28;20230;-78
2022/05/09 10:55:44;;;;;;;4.45;3.65;;;28.10;20.90;;;;;;4991999;28;20187;-77
2022/05/09 10:58:33;;;;;;;6.13;4.50;;;29.20;19.10;;;;;;4990462;28;20222;-77
2022/05/09 11:01:29;;;;;;;4.03;3.10;;;27.50;21.60;;;;;;4991087;28;20194;-77
2022/05/09 11:03:56;;;;;;;4.05;3.42;;;27.10;23.50;;;;;;5005095;28;20203;-78
2022/05/09 11:06:42;;;;;;;7.07;3.10;;;28.20;22.30;;;;;;5010677;28;20225;-80
2022/05/09 11:09:07;;;;;;;5.30;2.92;;;28.90;20.50;;;;;;5010562;28;20201;-81
2022/05/09 11:12:04;;;;;;;4.10;3.67;;;30.30;16.00;;;;;;5001918;28;20179;-78
2022/05/09 11:14:52;;;;;;;4.00;3.30;;;28.30;18.70;;;;;;5010348;28;20186;-80
2022/05/09 11:17:23;;;;;;;3.88;3.15;;;27.60;24.40;;;;;;5009660;28;20581;-81
2022/05/09 11:20:28;;;;;;;3.72;3.30;;;27.60;25.80;;;;;;5028303;28;20185;-80
2022/05/09 11:23:25;;;;;;;5.32;3.70;;;27.40;27.80;;;;;;5117907;28;20265;-79
2022/05/09 11:26:23;;;;;;;5.50;3.60;;;27.20;28.90;;;;;;5098960;28;20175;-81
2022/05/09 11:28:52;;;;;;;5.43;3.53;;;27.90;27.30;;;;;;5112251;28;20175;-80
2022/05/09 11:31:54;;;;;;;5.00;3.17;;;27.90;25.70;;;;;;5114694;28;20186;-78
2022/05/09 11:34:37;;;;;;;3.60;3.28;;;28.60;24.60;;;;;;5062324;28;20644;-83
2022/05/09 11:37:23;;;;;;;4.05;3.30;;;29.50;24.00;;;;;;5064818;28;20185;-82
2022/05/09 11:40:02;;;;;;;4.93;3.38;;;28.90;23.60;;;;;;5067729;28;20663;-79
2022/05/09 11:46:10;;;;;;;5.55;4.32;;;28.70;23.80;;;;;;5068741;28;20669;-79
2022/05/09 11:48:47;;;;;;;4.38;3.97;;;27.50;27.30;;;;;;5066487;28;20179;-79
2022/05/09 11:51:30;;;;;;;6.22;4.00;;;26.70;34.10;;;;;;5068355;28;20176;-79
2022/05/09 11:54:02;;;;;;;5.85;4.07;;;26.30;36.10;;;;;;5064845;28;20192;-80
2022/05/09 11:56:30;;;;;;;6.57;4.45;;;26.50;37.70;;;;;;5058384;28;20210;-79
2022/05/09 11:58:57;;;;;;;4.85;4.32;;;27.00;36.30;;;;;;5068182;28;20224;-78
2022/05/09 12:02:06;;;;;;;8.18;4.30;;;27.30;34.00;;;;;;5067171;28;20176;-80
2022/05/09 12:04:42;;;;;;;7.05;4.40;;;27.30;37.70;;;;;;5064489;28;20196;-79
2022/05/09 12:07:26;;;;;;;9.13;5.50;;;27.80;36.40;;;;;;5063974;28;20172;-78
2022/05/09 12:10:15;;;;;;;6.70;4.63;;;28.20;30.00;;;;;;5069619;28;20718;-80
2022/05/09 12:12:55;;;;;;;6.30;4.63;;;28.00;34.60;;;;;;5112554;28;20655;-78
2022/05/09 12:15:20;;;;;;;6.45;5.85;;;27.10;39.70;;;;;;5114017;28;20175;-78
2022/05/09 12:18:00;;;;;;;6.60;5.25;;;26.90;41.50;;;;;;5115988;28;20207;-79
2022/05/09 12:20:28;;;;;;;5.50;4.75;;;26.30;47.50;;;;;;5118291;28;20248;-82
2022/05/09 12:23:03;;;;;;;5.57;5.07;;;26.60;49.20;;;;;;5110531;28;20217;-76
2022/05/09 12:25:41;;;;;;;4.82;4.43;;;26.80;52.50;;;;;;5111265;28;20548;-76
2022/05/09 12:28:33;;;;;;;6.03;5.00;;;27.10;51.90;;;;;;5112382;28;20166;-78
2022/05/09 12:31:05;;;;;;;7.93;5.20;;;27.30;50.00;;;;;;5107878;28;20215;-78
2022/05/09 12:33:44;;;;;;;7.07;4.88;;;27.10;49.90;;;;;;5110239;28;20167;-78
2022/05/09 12:36:13;;;;;;;12.05;6.32;;;26.30;57.10;;;;;;5111755;28;20630;-78
2022/05/09 12:38:44;;;;;;;6.35;5.22;;;26.60;58.20;;;;;;5110869;28;20282;-77
2022/05/09 12:41:19;;;;;;;7.07;5.57;;;26.50;53.40;;;;;;5111160;28;20301;-77
2022/05/09 12:44:05;;;;;;;7.20;5.38;;;26.00;60.50;;;;;;5100914;28;20171;-78
2022/05/09 12:46:40;;;;;;;6.40;5.15;;;25.80;62.70;;;;;;5113349;28;20642;-79
2022/05/09 12:49:08;;;;;;;7.18;5.18;;;25.80;66.20;;;;;;5108812;28;20209;-80
2022/05/09 12:51:41;;;;;;;7.30;5.57;;;25.80;69.80;;;;;;5110571;28;20167;-76
2022/05/09 12:54:12;;;;;;;6.68;5.47;;;25.60;72.20;;;;;;5111087;28;20203;-77
2022/05/09 12:56:52;;;;;;;8.02;5.80;;;25.40;78.80;;;;;;5108834;28;20236;-75
2022/05/09 12:59:19;;;;;;;5.38;4.88;;;25.40;81.50;;;;;;5110076;28;20708;-74
2022/05/09 13:01:52;;;;;;;7.47;5.65;;;25.80;86.30;;;;;;5110810;28;20164;-74
2022/05/09 13:04:30;;;;;;;6.00;5.40;;;26.10;83.10;;;;;;5081100;28;20270;-74
2022/05/09 13:07:16;;;;;;;8.85;5.43;;;26.20;77.80;;;;;;5105311;28;20178;-73
2022/05/09 13:09:46;;;;;;;7.28;6.13;;;26.60;79.60;;;;;;5112771;28;20171;-74
2022/05/09 13:12:36;;;;;;;8.20;5.07;;;26.40;77.20;;;;;;5114905;28;20204;-73
2022/05/09 13:15:19;;;;;;;7.47;6.00;;;26.30;84.50;;;;;;5090295;28;20282;-73
2022/05/09 13:17:54;;;;;;;7.15;5.55;;;25.90;84.10;;;;;;5105903;28;20203;-73
2022/05/09 13:20:22;;;;;;;6.57;5.88;;;25.50;89.20;;;;;;5111095;28;20189;-74