Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:15;;;;;;;9.38;5.78;;;;;;;13.52;95.34;95320.08;1573003;90;21014;-55
2022/09/05 00:05:03;;;;;;;7.95;5.35;;;;;;;13.53;95.30;95319.45;1570723;91;21458;-55
2022/09/05 00:07:42;;;;;;;6.40;4.97;;;;;;;13.54;95.10;95317.63;1626928;87;21018;-55
2022/09/05 00:10:50;;;;;;;7.97;5.10;;;;;;;13.51;95.02;95309.46;1620361;88;21651;-54
2022/09/05 00:13:30;;;;;;;6.15;4.62;;;;;;;13.51;94.95;95313.61;1619900;87;21061;-54
2022/09/05 00:16:04;;;;;;;5.78;4.85;;;;;;;13.46;95.23;95308.05;1630181;87;21517;-56
2022/09/05 00:19:03;;;;;;;12.40;5.28;;;;;;;13.53;95.61;95304.25;1626514;87;21246;-55
2022/09/05 00:21:59;;;;;;;9.25;5.35;;;;;;;13.58;95.38;95308.59;1633930;87;21045;-55
2022/09/05 00:24:59;;;;;;;9.40;4.97;;;;;;;13.63;94.96;95301.70;1628908;87;21053;-55
2022/09/05 00:27:38;;;;;;;6.62;4.50;;;;;;;13.66;94.95;95302.94;1600454;89;21042;-55
2022/09/05 00:30:17;;;;;;;8.70;4.60;;;;;;;13.72;94.67;95303.12;1637446;86;21060;-55
2022/09/05 00:33:07;;;;;;;12.37;5.28;;;;;;;13.73;94.37;95303.28;1627783;87;21251;-55
2022/09/05 00:36:10;;;;;;;5.00;4.45;;;;;;;13.78;94.49;95302.71;1618304;87;21143;-55
2022/09/05 00:38:40;;;;;;;6.42;5.05;;;;;;;13.83;94.11;95303.49;1624492;87;21021;-55
2022/09/05 00:41:13;;;;;;;4.78;4.00;;;;;;;13.83;93.88;95307.64;1605485;88;21021;-55
2022/09/05 00:43:47;;;;;;;5.40;4.62;;;;;;;13.81;93.60;95305.95;1604812;88;21111;-55
2022/09/05 00:46:18;;;;;;;7.20;4.78;;;;;;;13.77;93.87;95301.92;1629750;87;21124;-55
2022/09/05 00:49:18;;;;;;;7.22;4.97;;;;;;;13.75;93.91;95310.51;1631466;87;21609;-55
2022/09/05 00:51:54;;;;;;;6.03;4.90;;;;;;;13.72;94.01;95305.89;1624878;87;21091;-54
2022/09/05 00:55:06;;;;;;;9.03;4.92;;;;;;;13.65;94.38;95302.02;1632923;87;21123;-55
2022/09/05 00:58:20;;;;;;;7.35;4.28;;;;;;;13.66;94.78;95296.65;1631235;87;21060;-57
2022/09/05 01:00:57;;;;;;;9.38;4.70;;;;;;;13.69;94.68;95304.03;1633978;87;21524;-55
2022/09/05 01:03:45;;;;;;;9.98;4.90;;;;;;;13.65;95.02;95298.63;1623581;87;21063;-55
2022/09/05 01:06:53;;;;;;;7.47;4.45;;;;;;;13.67;95.12;95300.95;1589013;89;21106;-56
2022/09/05 01:09:45;;;;;;;5.55;4.47;;;;;;;13.70;95.19;95294.52;1592262;89;21090;-55
2022/09/05 01:12:41;;;;;;;9.78;4.58;;;;;;;13.71;94.60;95296.05;1598213;89;21109;-55
2022/09/05 01:15:21;;;;;;;8.83;5.08;;;;;;;13.68;94.55;95296.97;1573962;89;21222;-54
2022/09/05 01:18:21;;;;;;;5.03;4.35;;;;;;;13.60;94.71;95291.56;1576908;91;21023;-55
2022/09/05 01:21:05;;;;;;;5.40;4.50;;;;;;;13.54;94.86;95286.44;1585310;88;21036;-55
2022/09/05 01:24:10;;;;;;;13.60;4.80;;;;;;;13.42;94.86;95288.06;1579984;89;21022;-53
2022/09/05 01:27:07;;;;;;;8.85;4.35;;;;;;;13.33;95.28;95294.15;1606352;88;21053;-56
2022/09/05 01:29:51;;;;;;;6.87;4.97;;;;;;;13.31;95.92;95299.36;1578942;89;21186;-57
2022/09/05 01:32:35;;;;;;;6.53;4.60;;;;;;;13.37;96.52;95287.28;1590204;88;21054;-57
2022/09/05 01:35:34;;;;;;;7.97;4.60;;;;;;;13.46;96.62;95296.23;1622519;87;21563;-56
2022/09/05 01:38:15;;;;;;;5.40;4.20;;;;;;;13.50;96.25;95298.25;1628767;87;21040;-55
2022/09/05 01:41:23;;;;;;;6.53;4.90;;;;;;;13.49;96.17;95296.70;1628607;87;21123;-56
2022/09/05 01:44:11;;;;;;;5.72;5.12;;;;;;;13.50;96.32;95296.87;1629934;86;21865;-55
2022/09/05 01:46:56;;;;;;;11.63;5.30;;;;;;;13.49;96.36;95292.56;1635334;87;21007;-54
2022/09/05 01:49:47;;;;;;;7.28;4.33;;;;;;;13.51;96.48;95295.05;1620201;87;21120;-55
2022/09/05 01:53:01;;;;;;;9.85;4.90;;;;;;;13.55;96.39;95294.89;1610469;86;21094;-53
2022/09/05 01:55:43;;;;;;;8.25;5.17;;;;;;;13.58;96.39;95290.62;1628442;87;21040;-54
2022/09/05 01:58:20;;;;;;;7.15;5.12;;;;;;;13.63;96.36;95301.08;1607343;87;21157;-54
2022/09/05 02:01:05;;;;;;;7.08;5.67;;;;;;;13.67;96.17;95293.41;1632210;87;21033;-54
2022/09/05 02:04:08;;;;;;;8.03;5.10;;;;;;;13.69;95.92;95295.73;1628934;87;21568;-54
2022/09/05 02:06:53;;;;;;;8.43;4.90;;;;;;;13.68;95.56;95292.81;1616395;87;21063;-54
2022/09/05 02:09:35;;;;;;;6.78;5.12;;;;;;;13.65;95.51;95295.11;1630787;87;21015;-55
2022/09/05 02:12:18;;;;;;;7.53;4.80;;;;;;;13.56;95.37;95290.91;1624647;87;21324;-55
2022/09/05 02:15:09;;;;;;;7.85;5.20;;;;;;;13.48;95.62;95292.41;1627370;87;21013;-54
2022/09/05 02:17:45;;;;;;;7.28;4.80;;;;;;;13.41;95.86;95284.39;1629211;87;21567;-55
2022/09/05 02:20:31;;;;;;;4.65;4.17;;;;;;;13.36;95.69;95287.12;1640906;87;21563;-55
2022/09/05 02:23:08;;;;;;;11.43;4.90;;;;;;;13.31;95.89;95293.84;1623196;87;21044;-55
2022/09/05 02:25:50;;;;;;;7.80;5.58;;;;;;;13.28;96.14;95289.97;1604967;87;21658;-54
2022/09/05 02:28:38;;;;;;;8.45;4.70;;;;;;;13.30;96.41;95288.15;1624643;87;21476;-55
2022/09/05 02:31:14;;;;;;;5.67;4.75;;;;;;;13.28;96.58;95283.06;1622107;87;21101;-54
2022/09/05 02:33:55;;;;;;;6.37;5.28;;;;;;;13.30;96.44;95282.63;1627519;87;21057;-55
2022/09/05 02:36:28;;;;;;;9.73;4.62;;;;;;;13.28;96.71;95278.91;1625715;87;21075;-55
2022/09/05 02:39:41;;;;;;;7.45;4.55;;;;;;;13.32;96.85;95277.41;1621668;87;21182;-54
2022/09/05 02:42:25;;;;;;;10.18;5.60;;;;;;;13.32;96.49;95277.41;1579470;90;21120;-55
2022/09/05 02:45:10;;;;;;;6.97;4.97;;;;;;;13.27;96.39;95278.76;1562062;90;21522;-54
2022/09/05 02:47:58;;;;;;;5.42;4.92;;;;;;;13.25;96.54;95275.67;1590667;89;21152;-55
2022/09/05 02:50:37;;;;;;;6.72;4.55;;;;;;;13.25;96.73;95277.06;1589042;89;21043;-54
2022/09/05 02:53:04;;;;;;;7.65;4.50;;;;;;;13.28;97.14;95281.68;1581127;89;21268;-53
2022/09/05 02:55:57;;;;;;;8.90;5.47;;;;;;;13.32;97.40;95277.41;1567497;90;21165;-54
2022/09/05 02:59:07;;;;;;;9.18;4.95;;;;;;;13.35;97.32;95279.27;1578465;90;24695;-55
2022/09/05 03:02:11;;;;;;;6.50;4.20;;;;;;;13.37;97.26;95278.20;1604668;88;21539;-54
2022/09/05 03:04:59;;;;;;;7.10;4.97;;;;;;;13.33;97.05;95274.80;1576277;90;21471;-55
2022/09/05 03:07:43;;;;;;;7.67;5.53;;;;;;;13.30;97.21;95285.39;1567578;91;21836;-55
2022/09/05 03:10:37;;;;;;;9.08;5.25;;;;;;;13.30;97.87;95279.86;1579242;89;21086;-54
2022/09/05 03:14:01;;;;;;;10.18;5.45;;;;;;;13.36;98.12;95278.83;1626529;87;21047;-55
2022/09/05 03:16:56;;;;;;;9.28;5.45;;;;;;;13.42;97.90;95282.54;1629120;87;21524;-55
2022/09/05 03:19:52;;;;;;;13.15;5.50;;;;;;;13.45;97.77;95287.78;1630121;87;21067;-54
2022/09/05 03:22:46;;;;;;;13.40;6.12;;;;;;;13.44;97.93;95282.10;1626107;87;21283;-55
2022/09/05 03:25:26;;;;;;;19.32;5.53;;;;;;;13.46;97.76;95291.46;1577013;89;21054;-55
2022/09/05 03:28:15;;;;;;;9.73;5.80;;;;;;;13.49;97.70;95283.64;1631437;87;21262;-54
2022/09/05 03:31:15;;;;;;;7.78;5.85;;;;;;;13.50;97.49;95285.81;1624737;87;21100;-54
2022/09/05 03:34:12;;;;;;;5.72;4.83;;;;;;;13.45;97.33;95296.08;1619855;87;21097;-55
2022/09/05 03:37:26;;;;;;;9.15;5.30;;;;;;;13.43;97.48;95299.91;1631512;87;21299;-55
2022/09/05 03:40:25;;;;;;;10.78;5.25;;;;;;;13.41;97.15;95296.83;1616293;87;21114;-54
2022/09/05 03:43:24;;;;;;;6.53;5.17;;;;;;;13.32;97.25;95302.28;1630262;87;21016;-53
2022/09/05 03:46:24;;;;;;;9.40;5.60;;;;;;;13.29;97.67;95312.86;1594932;89;21010;-55
2022/09/05 03:49:09;;;;;;;7.75;4.53;;;;;;;13.27;97.89;95311.16;1599426;89;21542;-55
2022/09/05 03:52:07;;;;;;;9.10;5.55;;;;;;;13.28;98.07;95316.22;1589997;89;21827;-55
2022/09/05 03:55:02;;;;;;;10.88;5.33;;;;;;;13.34;98.19;95313.66;1634568;87;21099;-55
2022/09/05 03:57:44;;;;;;;8.80;5.22;;;;;;;13.36;98.20;95318.12;1630444;87;21045;-54
2022/09/05 04:00:24;;;;;;;6.78;4.70;;;;;;;13.38;98.05;95315.67;1620437;88;21012;-55
2022/09/05 04:03:26;;;;;;;11.40;4.87;;;;;;;13.38;97.90;95315.08;1619955;87;21785;-55
2022/09/05 04:06:04;;;;;;;6.90;4.72;;;;;;;13.36;97.68;95319.50;1635540;87;21302;-54
2022/09/05 04:08:53;;;;;;;10.43;4.67;;;;;;;13.35;97.91;95319.34;1633921;87;21535;-55
2022/09/05 04:11:38;;;;;;;8.95;4.60;;;;;;;13.39;98.14;95324.91;1631080;87;21044;-55
2022/09/05 04:14:25;;;;;;;6.92;5.05;;;;;;;13.47;98.43;95322.66;1634265;87;21083;-55
2022/09/05 04:17:26;;;;;;;7.70;5.10;;;;;;;13.56;98.04;95325.45;1624025;87;21052;-55
2022/09/05 04:20:01;;;;;;;8.30;5.15;;;;;;;13.62;97.33;95336.11;1618994;87;21211;-55
2022/09/05 04:22:33;;;;;;;9.90;5.03;;;;;;;13.62;96.71;95337.50;1626676;87;21016;-54
2022/09/05 04:25:33;;;;;;;7.83;5.28;;;;;;;13.58;96.49;95340.98;1631104;86;21509;-53
2022/09/05 04:28:21;;;;;;;7.30;4.90;;;;;;;13.59;96.70;95342.55;1596649;89;21397;-55
2022/09/05 04:30:57;;;;;;;6.62;5.10;;;;;;;13.64;97.08;95343.34;1609187;89;21076;-55
2022/09/05 04:33:44;;;;;;;8.30;4.87;;;;;;;13.71;96.92;95352.14;1613069;88;21134;-55
2022/09/05 04:36:25;;;;;;;6.30;4.65;;;;;;;13.76;96.36;95348.78;1620761;87;21041;-54
2022/09/05 04:39:22;;;;;;;8.98;5.28;;;;;;;13.74;96.01;95347.09;1627639;87;21076;-54
2022/09/05 04:42:24;;;;;;;9.15;5.30;;;;;;;13.76;96.41;95342.47;1612606;88;21110;-55
2022/09/05 04:44:57;;;;;;;5.70;5.05;;;;;;;13.81;96.21;95351.58;1626189;87;21085;-57
2022/09/05 04:47:40;;;;;;;9.95;5.60;;;;;;;13.83;96.18;95352.65;1626303;87;21105;-55
2022/09/05 04:50:14;;;;;;;5.55;5.00;;;;;;;13.85;96.02;95354.98;1622606;87;21480;-54
2022/09/05 04:53:20;;;;;;;8.45;6.35;;;;;;;13.86;96.12;95354.53;1631773;87;21100;-54
2022/09/05 04:55:54;;;;;;;8.28;6.22;;;;;;;13.86;96.22;95355.13;1628852;87;21005;-55
2022/09/05 04:58:28;;;;;;;11.80;6.08;;;;;;;13.89;96.33;95361.14;1632604;86;21057;-55
2022/09/05 05:01:22;;;;;;;8.35;6.80;;;;;;;13.91;96.61;95365.00;1627374;87;21493;-56
2022/09/05 05:03:50;;;;;;;15.32;8.60;;;;;;;13.98;96.60;95368.11;1627218;87;21131;-55
2022/09/05 05:06:25;;;;;;;18.15;8.15;;;;;;;14.06;96.75;95369.38;1630320;87;21065;-55
2022/09/05 05:09:16;;;;;;;14.07;9.10;;;;;;;14.15;96.28;95373.58;1635690;86;21128;-55
2022/09/05 05:11:58;;;;;;;15.35;8.03;;;;;;;14.20;95.82;95369.61;1608592;87;21053;-56
2022/09/05 05:14:50;;;;;;;9.33;7.58;;;;;;;14.27;95.17;95374.10;1584460;86;22017;-56
2022/09/05 05:17:40;;;;;;;14.83;7.50;;;;;;;14.32;94.73;95372.14;1658655;84;21491;-56
2022/09/05 05:20:56;;;;;;;11.53;7.47;;;;;;;14.34;94.22;95371.83;1648026;85;21079;-56
2022/09/05 05:23:54;;;;;;;12.28;8.05;;;;;;;14.35;94.10;95380.91;1661448;84;21111;-58
2022/09/05 05:26:38;;;;;;;13.62;6.47;;;;;;;14.35;94.23;95380.91;1653888;85;21089;-57
2022/09/05 05:29:35;;;;;;;9.83;6.22;;;;;;;14.33;93.60;95380.61;1646810;85;21142;-57
2022/09/05 05:32:03;;;;;;;16.57;7.20;;;;;;;14.29;93.50;95386.27;1624528;87;21143;-57
2022/09/05 05:34:48;;;;;;;20.12;10.28;;;;;;;14.28;93.53;95385.33;1618588;88;21473;-58
2022/09/05 05:37:23;;;;;;;8.88;6.58;;;;;;;14.31;93.38;95391.33;1615234;88;21202;-56
2022/09/05 05:40:08;;;;;;;9.40;6.83;;;;;;;14.32;93.37;95392.91;1616460;87;20995;-58
2022/09/05 05:42:37;;;;;;;13.83;9.43;;;;;;;14.39;93.12;95397.52;1582040;87;21179;-57
2022/09/05 05:45:16;;;;;;;13.38;7.22;;;;;;;14.45;93.07;95395.09;1616510;86;21007;-57
2022/09/05 05:47:48;;;;;;;11.40;6.87;;;;;;;14.51;93.14;95398.83;1575499;88;21601;-57
2022/09/05 05:50:55;;;;;;;15.75;8.00;;;;;;;14.64;93.43;95393.92;1627998;86;21081;-59
2022/09/05 05:53:51;;;;;;;9.40;6.47;;;;;;;14.79;93.44;95395.52;1601396;86;21091;-57
2022/09/05 05:57:00;;;;;;;16.23;7.95;;;;;;;14.89;92.14;95397.84;1584275;87;21169;-57
2022/09/05 05:59:58;;;;;;;9.33;5.78;;;;;;;14.97;91.84;95397.70;1655595;84;22295;-59
2022/09/05 06:02:49;;;;;;;14.85;6.00;;;;;;;15.09;91.42;95393.23;1655239;85;21084;-57
2022/09/05 06:05:44;;;;;;;8.48;5.33;;;;;;;15.13;90.85;95400.19;1628784;85;21295;-57
2022/09/05 06:08:36;;;;;;;9.75;5.50;;;;;;;15.20;90.20;95401.89;1666686;84;21077;-62
2022/09/05 06:11:24;;;;;;;6.87;4.87;;;;;;;15.26;89.78;95408.35;1647830;84;21291;-59
2022/09/05 06:14:14;;;;;;;7.10;5.20;;;;;;;15.29;88.99;95409.62;1635396;84;21089;-56
2022/09/05 06:17:05;;;;;;;9.33;5.78;;;;;;;15.37;88.96;95411.48;1627342;86;21047;-59
2022/09/05 06:20:01;;;;;;;13.78;8.45;;;;;;;15.41;88.41;95410.11;1624055;86;21191;-57
2022/09/05 06:23:22;;;;;;;8.63;5.05;;;;;;;15.46;88.14;95407.31;1615252;87;21098;-56
2022/09/05 06:26:28;;;;;;;7.70;5.35;;;;;;;15.56;87.86;95419.33;1617293;87;21262;-59
2022/09/05 06:29:19;;;;;;;14.63;4.75;;;;;;;15.62;86.86;95421.66;1626208;87;21531;-59
2022/09/05 06:32:07;;;;;;;13.60;4.87;;;;;;;15.66;86.18;95416.71;1586459;89;21117;-58
2022/09/05 06:35:17;;;;;;;8.08;4.50;;;;;;;15.76;85.52;95417.47;1595978;87;21101;-58
2022/09/05 06:38:12;;;;;;;11.20;5.28;;;;;;;15.85;84.58;95422.39;1591921;87;22303;-58
2022/09/05 06:41:04;;;;;;;6.65;4.70;;;;;;;15.90;83.58;95420.37;1587270;88;21266;-58
2022/09/05 06:44:22;;;;;;;8.83;5.20;;;;;;;15.96;82.82;95423.30;1603206;88;21652;-58
2022/09/05 06:46:51;;;;;;;8.78;4.25;;;;;;;15.99;82.33;95416.81;1601829;87;21064;-56
2022/09/05 06:49:31;;;;;;;12.43;4.83;;;;;;;16.04;81.69;95418.35;1582867;87;21118;-59
2022/09/05 06:52:45;;;;;;;4.70;4.30;;;;;;;16.07;80.91;95424.98;1596762;89;21055;-62
2022/09/05 06:55:37;;;;;;;7.22;4.53;;;;;;;16.10;80.47;95427.59;1607689;86;21184;-57
2022/09/05 06:58:37;;;;;;;5.80;4.03;;;;;;;16.19;80.54;95434.52;1580665;87;21108;-57
2022/09/05 07:01:05;;;;;;;7.62;4.15;;;;;;;16.31;79.57;95427.98;1580043;88;21092;-54
2022/09/05 07:03:38;;;;;;;7.92;4.47;;;;;;;16.41;78.80;95429.55;1587021;89;21101;-57
2022/09/05 07:06:20;;;;;;;10.65;5.45;;;;;;;16.43;78.03;95427.06;1581785;88;21097;-58
2022/09/05 07:09:09;;;;;;;4.40;3.98;;;;;;;16.45;77.75;95426.76;1586189;88;21829;-57
2022/09/05 07:11:45;;;;;;;6.87;6.10;;;;;;;16.51;77.46;95429.67;1601600;87;21643;-57
2022/09/05 07:14:23;;;;;;;7.08;5.95;;;;;;;16.55;76.93;95433.80;1605127;88;21138;-58
2022/09/05 07:17:01;;;;;;;6.15;4.25;;;;;;;16.55;76.52;95436.58;1606247;88;21037;-56
2022/09/05 07:19:40;;;;;;;10.70;5.55;;;;;;;16.58;76.14;95436.27;1601177;87;21183;-56
2022/09/05 07:22:22;;;;;;;5.58;3.95;;;;;;;16.68;75.28;95425.26;1596900;87;21220;-57
2022/09/05 07:24:50;;;;;;;17.10;5.95;;;;;;;16.86;73.88;95429.34;1583648;89;21093;-59
2022/09/05 07:27:51;;;;;;;4.65;3.98;;;;;;;17.00;73.18;95437.00;1602056;88;21090;-57
2022/09/05 07:30:19;;;;;;;8.13;4.20;;;;;;;17.13;72.50;95436.16;1605699;87;21101;-56
2022/09/05 07:32:55;;;;;;;3.95;3.65;;;;;;;17.23;71.74;95439.02;1573775;88;21085;-59
2022/09/05 07:35:31;;;;;;;12.85;5.45;;;;;;;17.33;71.38;95440.51;1593221;87;21692;-56
2022/09/05 07:38:20;;;;;;;12.40;6.12;;;;;;;17.40;72.39;95441.56;1599687;89;21176;-57
2022/09/05 07:41:02;;;;;;;13.75;7.67;;;;;;;17.50;72.90;95436.84;1609479;88;21105;-55
2022/09/05 07:43:34;;;;;;;5.78;4.78;;;;;;;17.65;72.98;95436.91;1609780;87;21133;-58
2022/09/05 07:46:12;;;;;;;5.37;4.20;;;;;;;17.77;72.39;95438.04;1634169;84;21057;-56
2022/09/05 07:48:46;;;;;;;5.85;5.03;;;;;;;17.87;71.57;95435.94;1657223;85;21109;-58
2022/09/05 07:51:26;;;;;;;8.00;4.22;;;;;;;18.04;69.93;95435.64;1623227;86;21101;-60
2022/09/05 07:53:57;;;;;;;6.83;4.30;;;;;;;18.18;68.86;95437.81;1659765;85;21129;-59
2022/09/05 07:56:53;;;;;;;18.55;6.25;;;;;;;18.32;68.21;95435.66;1623860;87;21193;-60
2022/09/05 07:59:27;;;;;;;4.58;4.15;;;;;;;18.46;67.30;95432.11;1600576;88;21070;-58
2022/09/05 08:01:53;;;;;;;4.75;3.55;;;;;;;18.57;65.74;95433.70;1634278;84;21489;-58
2022/09/05 08:04:27;;;;;;;6.55;4.00;;;;;;;18.48;65.15;95433.79;1635695;84;21632;-58
2022/09/05 08:06:57;;;;;;;16.17;4.55;;;;;;;18.35;65.27;95429.16;1657616;85;21082;-57
2022/09/05 08:09:35;;;;;;;6.35;3.80;;;;;;;18.29;65.65;95434.48;1650629;84;21106;-58
2022/09/05 08:12:13;;;;;;;6.95;4.80;;;;;;;18.22;64.88;95429.25;1668757;85;21498;-59
2022/09/05 08:15:00;;;;;;;8.60;5.67;;;;;;;18.16;64.48;95433.20;1642124;84;21188;-61
2022/09/05 08:17:28;;;;;;;6.53;5.25;;;;;;;18.11;65.18;95431.06;1657260;86;21125;-57
2022/09/05 08:20:17;;;;;;;8.03;5.45;;;;;;;18.17;63.99;95424.36;1651644;86;21109;-58
2022/09/05 08:22:56;;;;;;;9.28;6.10;;;;;;;18.25;65.03;95420.70;1628068;86;21380;-59
2022/09/05 08:25:28;;;;;;;11.15;5.95;;;;;;;18.41;64.37;95419.47;1611436;87;21079;-59
2022/09/05 08:28:12;;;;;;;6.97;5.42;;;;;;;18.56;63.05;95417.45;1656399;84;21274;-58
2022/09/05 08:30:47;;;;;;;6.25;5.35;;;;;;;18.61;62.08;95414.00;1624438;86;21083;-64
2022/09/05 08:33:20;;;;;;;10.80;6.15;;;;;;;18.61;60.48;95410.58;1644884;84;21092;-61
2022/09/05 08:35:54;;;;;;;6.72;5.20;;;;;;;18.62;60.67;95415.54;1655187;85;21616;-59
2022/09/05 08:38:22;;;;;;;7.40;5.70;;;;;;;18.71;61.66;95416.20;1629839;86;21033;-60
2022/09/05 08:41:04;;;;;;;8.13;5.42;;;;;;;18.75;59.34;95411.18;1643242;85;21331;-56
2022/09/05 08:43:46;;;;;;;7.40;5.90;;;;;;;18.81;58.25;95412.02;1646867;86;21279;-56
2022/09/05 08:46:33;;;;;;;12.37;5.58;;;;;;;18.93;57.64;95401.80;1651208;84;21178;-59
2022/09/05 08:49:44;;;;;;;12.43;5.95;;;;;;;19.08;57.87;95405.31;1657733;84;21528;-58
2022/09/05 08:52:26;;;;;;;9.38;5.80;;;;;;;19.13;58.35;95404.00;1626039;86;21606;-57
2022/09/05 08:55:39;;;;;;;10.05;6.25;;;;;;;19.15;57.64;95402.13;1590813;89;21277;-56
2022/09/05 08:58:24;;;;;;;13.90;6.50;;;;;;;19.20;57.33;95405.65;1595921;87;21129;-57
2022/09/05 09:00:56;;;;;;;9.85;5.78;;;;;;;19.36;55.00;95403.06;1644595;85;21128;-58
2022/09/05 09:04:07;;;;;;;11.18;5.90;;;;;;;19.49;51.75;95398.52;1638885;85;21130;-56
2022/09/05 09:07:29;;;;;;;9.88;7.33;;;;;;;19.51;50.33;95398.80;1654060;85;21713;-59
2022/09/05 09:10:42;;;;;;;12.00;6.10;;;;;;;19.43;50.38;95389.33;1646572;85;22335;-56
2022/09/05 09:13:32;;;;;;;9.38;5.90;;;;;;;19.47;51.50;95397.64;1624939;86;21080;-57
2022/09/05 09:16:31;;;;;;;6.83;5.85;;;;;;;19.46;50.81;95396.10;1645070;85;21138;-57
2022/09/05 09:19:29;;;;;;;7.28;6.25;;;;;;;19.38;49.01;95393.58;1646788;85;22294;-55
2022/09/05 09:22:24;;;;;;;7.50;5.50;;;;;;;19.34;48.41;95395.06;1638461;85;21536;-57
2022/09/05 09:25:00;;;;;;;11.28;6.90;;;;;;;19.30;49.91;95388.28;1649041;85;21867;-59
2022/09/05 09:28:14;;;;;;;12.33;7.53;;;;;;;19.37;50.18;95392.69;1647319;84;21468;-58
2022/09/05 09:31:17;;;;;;;8.45;5.95;;;;;;;19.42;49.52;95390.58;1651389;85;21258;-57
2022/09/05 09:34:20;;;;;;;9.23;5.85;;;;;;;19.50;50.20;95388.89;1646469;86;21125;-55
2022/09/05 09:37:22;;;;;;;8.68;5.62;;;;;;;19.70;49.78;95388.27;1647847;84;21015;-57
2022/09/05 09:40:19;;;;;;;8.67;5.40;;;;;;;20.15;51.38;95401.45;1627116;86;21107;-56
2022/09/05 09:43:26;;;;;;;16.20;5.40;;;;;;;20.70;50.26;95396.38;1613203;86;21106;-58
2022/09/05 09:46:00;;;;;;;6.42;5.47;;;;;;;20.94;48.46;95395.42;1611062;87;21070;-59
2022/09/05 09:48:39;;;;;;;6.10;5.30;;;;;;;20.91;47.45;95402.02;1597874;87;21097;-58
2022/09/05 09:51:37;;;;;;;7.53;5.05;;;;;;;20.77;47.09;95397.31;1608517;88;21118;-57
2022/09/05 09:54:34;;;;;;;7.72;5.22;;;;;;;20.54;47.42;95397.00;1575507;87;21339;-57
2022/09/05 09:57:19;;;;;;;9.23;5.90;;;;;;;20.33;48.31;95399.10;1623904;87;21097;-58
2022/09/05 10:00:21;;;;;;;7.10;4.97;;;;;;;20.19;48.02;95403.42;1619604;86;21075;-56
2022/09/05 10:03:16;;;;;;;10.82;5.90;;;;;;;20.02;47.58;95391.31;1625077;87;21045;-59
2022/09/05 10:06:17;;;;;;;6.92;4.47;;;;;;;20.19;49.25;95396.44;1625524;87;21092;-57
2022/09/05 10:09:11;;;;;;;6.72;4.95;;;;;;;20.47;47.58;95393.24;1616782;87;21133;-58
2022/09/05 10:12:08;;;;;;;12.00;5.42;;;;;;;20.66;44.78;95392.40;1605173;86;21092;-59
2022/09/05 10:15:02;;;;;;;8.28;5.28;;;;;;;20.97;44.96;95386.03;1612996;88;21518;-58
2022/09/05 10:17:54;;;;;;;8.88;4.50;;;;;;;21.61;44.67;95386.09;1612197;86;21227;-58
2022/09/05 10:20:54;;;;;;;7.83;4.65;;;;;;;22.36;41.48;95384.81;1647932;85;21141;-59
2022/09/05 10:24:00;;;;;;;7.87;5.55;;;;;;;23.06;40.18;95376.89;1623151;86;21161;-58
2022/09/05 10:26:55;;;;;;;6.53;4.25;;;;;;;23.77;38.27;95373.77;1602735;86;20976;-57
2022/09/05 10:29:42;;;;;;;10.60;5.12;;;;;;;24.37;38.27;95370.64;1621794;87;21045;-57
2022/09/05 10:32:25;;;;;;;7.20;4.10;;;;;;;24.97;36.96;95376.45;1660179;84;21198;-61
2022/09/05 10:35:02;;;;;;;7.25;4.05;;;;;;;25.36;35.33;95371.22;1656683;84;21070;-59
2022/09/05 10:37:44;;;;;;;9.90;5.47;;;;;;;25.74;34.57;95362.95;1653367;85;21326;-59
2022/09/05 10:40:14;;;;;;;7.35;4.83;;;;;;;26.12;34.98;95367.47;1623018;86;21523;-58
2022/09/05 10:42:48;;;;;;;5.45;3.70;;;;;;;26.49;34.32;95367.47;1653618;84;21138;-58
2022/09/05 10:45:38;;;;;;;7.42;4.17;;;;;;;26.80;33.57;95355.42;1620498;87;21091;-58
2022/09/05 10:48:25;;;;;;;5.65;3.80;;;;;;;27.13;31.75;95359.76;1656054;85;21068;-58
2022/09/05 10:51:16;;;;;;;5.28;4.10;;;;;;;27.50;33.01;95363.18;1599056;86;21236;-60
2022/09/05 10:53:49;;;;;;;7.58;3.77;;;;;;;27.87;30.80;95351.66;1615653;86;21087;-59
2022/09/05 10:56:23;;;;;;;9.58;4.00;;;;;;;28.31;30.75;95357.79;1657694;84;21199;-59
2022/09/05 10:59:02;;;;;;;39.08;6.00;;;;;;;28.74;32.10;95359.50;1647170;85;21063;-58
2022/09/05 11:01:58;;;;;;;6.00;4.12;;;;;;;28.96;29.78;95356.89;1590533;87;21873;-62
2022/09/05 11:04:52;;;;;;;8.18;4.22;;;;;;;29.07;30.51;95356.62;1601204;87;21145;-59
2022/09/05 11:07:58;;;;;;;5.65;4.30;;;;;;;29.18;31.20;95359.82;1595038;88;21063;-59
2022/09/05 11:10:36;;;;;;;10.03;4.03;;;;;;;29.44;29.03;95355.38;1656730;84;21098;-59
2022/09/05 11:13:24;;;;;;;6.37;4.17;;;;;;;29.43;30.04;95359.53;1655407;84;21070;-58
2022/09/05 11:16:07;;;;;;;7.95;4.53;;;;;;;29.55;32.02;95353.70;1617923;87;21159;-59
2022/09/05 11:18:47;;;;;;;10.95;4.17;;;;;;;29.67;29.96;95359.17;1595757;87;21264;-58
2022/09/05 11:21:49;;;;;;;5.30;4.60;;;;;;;29.57;30.71;95353.25;1645154;86;21095;-60
2022/09/05 11:24:23;;;;;;;;;;;;;;;29.80;31.12;95355.56;1627612;87;21125;-58
2022/09/05 11:27:22;;;;;;;6.47;4.28;;;;;;;29.88;29.73;95350.03;1628873;86;20174;-56
2022/09/05 11:29:54;;;;;;;8.10;4.33;;;;;;;29.91;29.16;95351.74;1600534;88;21232;-59
2022/09/05 11:33:02;;;;;;;8.88;4.22;;;;;;;30.07;28.79;95351.95;1615316;86;21218;-58
2022/09/05 11:35:36;;;;;;;5.55;4.30;;;;;;;29.91;28.15;95357.42;1598518;87;21200;-59
2022/09/05 11:38:14;;;;;;;11.33;4.55;;;;;;;29.14;29.06;95350.91;1615223;87;21127;-58
2022/09/05 11:41:14;;;;;;;5.92;4.03;;;;;;;28.81;30.78;95350.30;1598189;86;21193;-57
2022/09/05 11:44:23;;;;;;;9.28;3.52;;;;;;;28.60;29.10;95343.86;1601626;86;21099;-58
2022/09/05 11:47:02;;;;;;;7.28;4.03;;;;;;;28.64;30.79;95343.63;1622342;86;21297;-58
2022/09/05 11:50:09;;;;;;;5.00;3.83;;;;;;;29.05;31.39;95341.47;1626079;87;21081;-58
2022/09/05 11:53:22;;;;;;;5.17;4.28;;;;;;;29.63;30.00;95341.73;1604063;87;21159;-58
2022/09/05 11:55:57;;;;;;;7.58;4.35;;;;;;;29.83;29.18;95340.25;1612596;86;21084;-62
2022/09/05 11:58:36;;;;;;;5.83;4.03;;;;;;;29.10;28.33;95342.00;1616334;87;21123;-59
2022/09/05 12:01:29;;;;;;;8.63;6.55;;;;;;;28.13;28.76;95342.47;1603625;86;21612;-57
2022/09/05 12:04:17;;;;;;;9.15;4.75;;;;;;;27.45;30.54;95345.69;1624081;86;21048;-61
2022/09/05 12:07:06;;;;;;;5.15;4.03;;;;;;;27.30;30.55;95346.86;1601357;87;21669;-58
2022/09/05 12:09:49;;;;;;;9.18;4.33;;;;;;;27.78;31.70;95337.95;1611559;87;21123;-59
2022/09/05 12:12:41;;;;;;;6.37;3.95;;;;;;;28.35;29.93;95338.39;1629528;86;21589;-59
2022/09/05 12:15:33;;;;;;;7.28;4.08;;;;;;;28.80;30.34;95339.61;1628111;86;21237;-57
2022/09/05 12:18:34;;;;;;;5.45;4.40;;;;;;;29.34;29.81;95343.03;1617020;86;20979;-59
2022/09/05 12:21:32;;;;;;;6.90;3.80;;;;;;;29.97;27.10;95342.39;1577277;86;21086;-58
2022/09/05 12:24:26;;;;;;;7.37;4.50;;;;;;;30.36;28.22;95337.75;1606570;87;21145;-56
2022/09/05 12:27:03;;;;;;;4.90;3.92;;;;;;;30.81;26.79;95337.90;1575050;89;21137;-58
2022/09/05 12:29:39;;;;;;;7.90;4.65;;;;;;;30.62;26.58;95336.72;1595295;87;21243;-58
2022/09/05 12:32:14;;;;;;;8.95;4.80;;;;;;;30.21;26.50;95323.52;1595055;88;21153;-62
2022/09/05 12:34:58;;;;;;;5.85;4.45;;;;;;;30.09;27.34;95333.69;1651015;85;21089;-66
2022/09/05 12:37:46;;;;;;;6.45;4.33;;;;;;;30.00;27.34;95326.33;1626061;87;21024;-60
2022/09/05 12:40:17;;;;;;;6.15;4.22;;;;;;;30.06;27.40;95326.30;1624247;86;21154;-58
2022/09/05 12:43:00;;;;;;;10.55;4.10;;;;;;;30.41;27.21;95323.28;1654937;84;21542;-58
2022/09/05 12:45:58;;;;;;;4.53;3.72;;;;;;;30.70;27.38;95319.03;1616905;87;21100;-58
2022/09/05 12:48:46;;;;;;;4.80;3.95;;;;;;;31.15;26.95;95319.85;1597903;88;21125;-60
2022/09/05 12:51:20;;;;;;;4.25;3.85;;;;;;;31.02;26.60;95322.11;1603082;87;21086;-57
2022/09/05 12:53:51;;;;;;;7.58;4.85;;;;;;;30.38;26.64;95313.83;1596529;89;21094;-56
2022/09/05 12:56:28;;;;;;;6.35;4.58;;;;;;;29.50;27.20;95313.48;1658357;85;21314;-58
2022/09/05 12:58:56;;;;;;;5.58;4.62;;;;;;;28.54;28.32;95303.57;1657692;86;21884;-56
2022/09/05 13:01:37;;;;;;;5.72;4.83;;;;;;;27.40;29.77;95314.02;1650705;85;21200;-56
2022/09/05 13:04:20;;;;;;;5.60;4.58;;;;;;;26.46;31.15;95318.38;1623732;86;21539;-58
2022/09/05 13:06:59;;;;;;;11.57;5.30;;;;;;;25.81;32.60;95317.26;1649498;85;21085;-56
2022/09/05 13:09:39;;;;;;;6.37;4.77;;;;;;;25.41;33.32;95314.03;1649735;83;21140;-57