Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:49;;;;;;;1.05;0.90;;;;;;;15.89;100.00;96521.13;1222769;75;2921624;-71
2023/08/06 00:04:22;;;;;;;1.00;0.75;;;;;;;16.01;100.00;96521.59;1223732;75;2926814;-72
2023/08/06 00:06:54;;;;;;;1.55;1.00;;;;;;;15.81;100.00;96520.34;1223831;75;2926529;-70
2023/08/06 00:09:27;;;;;;;1.70;1.15;;;;;;;15.77;100.00;96529.66;1223764;75;2921892;-70
2023/08/06 00:12:00;;;;;;;1.70;1.00;;;;;;;15.70;100.00;96524.81;1222846;75;2921762;-68
2023/08/06 00:14:35;;;;;;;1.65;1.20;;;;;;;15.71;100.00;96526.31;1223709;75;2925130;-69
2023/08/06 00:17:08;;;;;;;1.35;1.10;;;;;;;15.72;100.00;96529.81;1223477;75;2920711;-69
2023/08/06 00:19:40;;;;;;;1.45;0.80;;;;;;;15.71;100.00;96534.59;1223970;75;2925540;-69
2023/08/06 00:22:13;;;;;;;2.60;1.30;;;;;;;15.81;100.00;96539.66;1223200;75;2929039;-70
2023/08/06 00:24:45;;;;;;;1.15;1.00;;;;;;;15.82;100.00;96544.63;1224052;75;2926080;-71
2023/08/06 00:27:18;;;;;;;3.15;1.10;;;;;;;15.82;100.00;96538.34;1222999;75;2929347;-69
2023/08/06 00:29:53;;;;;;;1.10;0.90;;;;;;;15.83;100.00;96543.34;1223361;75;2925901;-67
2023/08/06 00:32:26;;;;;;;1.45;1.10;;;;;;;15.84;100.00;96531.03;1223628;75;2923859;-69
2023/08/06 00:34:59;;;;;;;0.90;0.70;;;;;;;15.72;100.00;96540.84;1223461;75;2932541;-72
2023/08/06 00:37:31;;;;;;;2.00;1.00;;;;;;;15.81;100.00;96540.38;1223939;75;2926238;-70
2023/08/06 00:40:04;;;;;;;1.00;0.90;;;;;;;15.88;100.00;96531.44;1224135;75;2926696;-68
2023/08/06 00:42:37;;;;;;;0.80;0.80;;;;;;;16.01;100.00;96533.38;1222817;75;2921915;-69
2023/08/06 00:45:13;;;;;;;0.70;0.70;;;;;;;15.98;100.00;96528.94;1223060;75;2924474;-70
2023/08/06 00:47:46;;;;;;;0.70;0.55;;;;;;;16.17;100.00;96537.00;1221477;75;2919831;-70
2023/08/06 00:50:21;;;;;;;0.75;0.60;;;;;;;16.12;100.00;96526.84;1223971;75;2928576;-68
2023/08/06 00:52:53;;;;;;;0.60;0.60;;;;;;;16.24;100.00;96532.81;1223502;75;2933004;-67
2023/08/06 00:55:26;;;;;;;0.65;0.50;;;;;;;16.37;100.00;96519.63;1224231;75;2925091;-72
2023/08/06 00:58:00;;;;;;;1.95;0.70;;;;;;;16.39;100.00;96524.63;1223940;75;2923525;-68
2023/08/06 01:00:35;;;;;;;0.40;0.40;;;;;;;16.49;100.00;96516.56;1223526;75;2930920;-69
2023/08/06 01:03:08;;;;;;;0.55;0.35;;;;;;;16.53;100.00;96508.69;1223746;75;2919806;-68
2023/08/06 01:05:40;;;;;;;0.35;0.35;;;;;;;16.62;100.00;96510.97;1222717;75;2933838;-70
2023/08/06 01:08:31;;;;;;;0.40;0.40;;;;;;;16.65;100.00;96512.63;1223653;75;2925716;-69
2023/08/06 01:11:20;;;;;;;0.30;0.30;;;;;;;16.81;100.00;96513.44;1222909;75;2929254;-71
2023/08/06 01:14:05;;;;;;;0.40;0.40;;;;;;;16.65;100.00;96504.34;1223893;75;2924303;-70
2023/08/06 01:16:41;;;;;;;0.35;0.30;;;;;;;16.72;100.00;96511.19;1221378;75;2974220;-69
2023/08/06 01:19:20;;;;;;;0.30;0.30;;;;;;;16.68;100.00;96494.22;1223898;75;2928235;-67
2023/08/06 01:21:55;;;;;;;0.85;0.35;;;;;;;16.80;100.00;96493.38;1223963;75;2926117;-68
2023/08/06 01:24:28;;;;;;;0.40;0.20;;;;;;;16.75;100.00;96488.72;1223685;75;2927664;-73
2023/08/06 01:27:11;;;;;;;0.40;0.25;;;;;;;16.82;100.00;96490.06;1223244;75;2928043;-70
2023/08/06 01:29:50;;;;;;;0.25;0.25;;;;;;;16.82;100.00;96498.34;1223772;75;2926402;-69
2023/08/06 01:32:25;;;;;;;0.30;0.30;;;;;;;16.82;100.00;96488.03;1223529;75;2931783;-69
2023/08/06 01:34:59;;;;;;;0.40;0.30;;;;;;;16.81;100.00;96485.81;1223891;75;2921719;-68
2023/08/06 01:37:35;;;;;;;0.30;0.30;;;;;;;16.85;100.00;96477.19;1222596;75;2933217;-68
2023/08/06 01:40:13;;;;;;;0.40;0.30;;;;;;;16.82;100.00;96479.75;1223589;75;2921667;-68
2023/08/06 01:42:46;;;;;;;0.30;0.30;;;;;;;16.85;100.00;96485.47;1223701;75;2923799;-68
2023/08/06 01:45:18;;;;;;;0.50;0.30;;;;;;;16.85;100.00;96488.22;1224075;75;2920010;-68
2023/08/06 01:47:51;;;;;;;0.30;0.30;;;;;;;16.82;100.00;96482.50;1223608;75;2928498;-69
2023/08/06 01:50:23;;;;;;;0.15;0.15;;;;;;;16.82;100.00;96479.00;1222810;75;2934868;-69
2023/08/06 01:52:59;;;;;;;0.50;0.50;;;;;;;16.61;100.00;96482.56;1223330;75;2929720;-68
2023/08/06 01:55:33;;;;;;;1.20;0.40;;;;;;;16.58;100.00;96469.84;1223346;75;2922811;-68
2023/08/06 01:58:05;;;;;;;0.50;0.40;;;;;;;16.78;100.00;96473.06;1223025;75;2922499;-70
2023/08/06 02:00:38;;;;;;;0.45;0.45;;;;;;;16.57;100.00;96465.63;1223129;75;2922776;-68
2023/08/06 02:03:11;;;;;;;0.40;0.40;;;;;;;16.65;100.00;96462.88;1222654;75;2933048;-70
2023/08/06 02:05:44;;;;;;;0.20;0.20;;;;;;;16.67;100.00;96470.59;1223715;75;2926446;-68
2023/08/06 02:08:19;;;;;;;0.30;0.30;;;;;;;16.35;100.00;96458.66;1223612;75;2922059;-68
2023/08/06 02:10:52;;;;;;;0.20;0.20;;;;;;;16.64;100.00;96466.19;1222616;75;2925661;-68
2023/08/06 02:13:24;;;;;;;0.55;0.55;;;;;;;16.19;100.00;96465.41;1223763;75;2926754;-71
2023/08/06 02:15:57;;;;;;;0.60;0.60;;;;;;;16.37;100.00;96463.66;1223434;75;2925862;-69
2023/08/06 02:18:29;;;;;;;0.60;0.60;;;;;;;16.17;100.00;96456.94;1222423;75;2926552;-69
2023/08/06 02:21:03;;;;;;;0.50;0.50;;;;;;;16.07;100.00;96453.19;1222138;75;2921478;-68
2023/08/06 02:23:38;;;;;;;0.90;0.50;;;;;;;16.00;100.00;96454.59;1222795;75;2931990;-69
2023/08/06 02:26:10;;;;;;;0.60;0.60;;;;;;;16.01;100.00;96455.34;1223171;75;2930940;-71
2023/08/06 02:28:43;;;;;;;0.80;0.70;;;;;;;15.97;100.00;96450.19;1223110;75;2927306;-68
2023/08/06 02:31:15;;;;;;;0.70;0.70;;;;;;;16.12;100.00;96460.56;1223348;75;2919756;-70
2023/08/06 02:33:48;;;;;;;0.70;0.70;;;;;;;16.02;100.00;96454.81;1222500;75;2923139;-71
2023/08/06 02:36:21;;;;;;;1.35;1.10;;;;;;;15.92;100.00;96451.81;1223169;75;2928102;-71
2023/08/06 02:38:56;;;;;;;0.80;0.80;;;;;;;15.89;100.00;96452.88;1222808;75;2936819;-69
2023/08/06 02:41:28;;;;;;;0.50;0.50;;;;;;;16.05;100.00;96455.75;1222956;75;2920287;-69
2023/08/06 02:44:01;;;;;;;1.50;0.70;;;;;;;15.95;100.00;96459.00;1222585;75;2923094;-73
2023/08/06 02:46:34;;;;;;;0.70;0.60;;;;;;;15.95;100.00;96450.72;1223608;75;2925143;-71
2023/08/06 02:49:06;;;;;;;0.80;0.80;;;;;;;16.01;100.00;96458.84;1222795;75;2959091;-69
2023/08/06 02:51:39;;;;;;;0.95;0.75;;;;;;;15.84;100.00;96453.75;1223215;75;2926786;-68
2023/08/06 02:54:14;;;;;;;1.45;0.70;;;;;;;16.05;100.00;96459.25;1223462;75;2926639;-70
2023/08/06 02:56:48;;;;;;;1.00;0.80;;;;;;;15.83;100.00;96465.34;1223628;75;2923735;-69
2023/08/06 02:59:20;;;;;;;1.60;1.00;;;;;;;15.74;100.00;96464.53;1223148;75;2925582;-70
2023/08/06 03:01:53;;;;;;;1.25;0.70;;;;;;;16.14;100.00;96456.00;1223008;75;2924133;-69
2023/08/06 03:04:26;;;;;;;0.50;0.50;;;;;;;16.17;100.00;96457.66;1223492;75;2926267;-70
2023/08/06 03:06:58;;;;;;;0.60;0.50;;;;;;;16.27;100.00;96455.13;1223887;75;2930941;-68
2023/08/06 03:09:33;;;;;;;0.55;0.55;;;;;;;16.14;100.00;96449.72;1223979;75;2937346;-70
2023/08/06 03:12:07;;;;;;;0.50;0.50;;;;;;;16.13;100.00;96454.50;1223325;75;2928897;-69
2023/08/06 03:14:39;;;;;;;1.65;0.70;;;;;;;15.96;100.00;96454.94;1221686;75;2938471;-69
2023/08/06 03:17:12;;;;;;;0.60;0.60;;;;;;;16.11;100.00;96453.56;1224103;75;2926312;-70
2023/08/06 03:19:44;;;;;;;0.55;0.55;;;;;;;16.15;100.00;96451.19;1223867;75;2922960;-72
2023/08/06 03:22:17;;;;;;;1.10;0.80;;;;;;;16.07;100.00;96453.91;1224236;75;2926874;-69
2023/08/06 03:24:54;;;;;;;0.60;0.60;;;;;;;16.29;100.00;96451.84;1223856;75;2923066;-70
2023/08/06 03:27:27;;;;;;;0.65;0.55;;;;;;;16.35;100.00;96455.91;1223698;75;2923445;-72
2023/08/06 03:30:00;;;;;;;0.80;0.80;;;;;;;16.17;100.00;96452.13;1223610;75;2926362;-70
2023/08/06 03:32:33;;;;;;;0.80;0.80;;;;;;;16.07;100.00;96459.44;1222860;75;2926568;-70
2023/08/06 03:35:06;;;;;;;1.75;1.50;;;;;;;15.89;100.00;96446.59;1224761;75;2923046;-71
2023/08/06 03:37:38;;;;;;;1.15;1.05;;;;;;;16.17;100.00;96454.16;1220740;75;3076037;-72
2023/08/06 03:40:15;;;;;;;1.20;1.10;;;;;;;16.04;100.00;96454.97;1223622;75;2921444;-71
2023/08/06 03:42:47;;;;;;;0.90;0.90;;;;;;;16.12;100.00;96450.28;1223187;75;2925448;-71
2023/08/06 03:45:20;;;;;;;2.70;1.60;;;;;;;15.87;100.00;96452.66;1223357;75;2932335;-68
2023/08/06 03:47:53;;;;;;;2.25;1.70;;;;;;;15.87;100.00;96449.16;1223397;75;2932747;-68
2023/08/06 03:50:25;;;;;;;1.50;1.40;;;;;;;16.11;100.00;96448.03;1224077;75;2922247;-71
2023/08/06 03:52:58;;;;;;;1.80;1.60;;;;;;;15.78;100.00;96442.13;1224189;75;2932221;-72
2023/08/06 03:55:33;;;;;;;1.80;1.30;;;;;;;16.22;100.00;96444.25;1223731;75;2932320;-71
2023/08/06 03:58:06;;;;;;;1.30;1.20;;;;;;;16.02;100.00;96437.50;1223085;75;2927269;-72
2023/08/06 04:00:38;;;;;;;2.10;1.90;;;;;;;15.85;100.00;96433.16;1223198;75;2922348;-71
2023/08/06 04:03:11;;;;;;;1.50;1.40;;;;;;;15.85;100.00;96443.44;1223960;75;2925015;-69
2023/08/06 04:05:43;;;;;;;1.60;1.50;;;;;;;16.06;100.00;96437.88;1224237;75;2927174;-70
2023/08/06 04:08:16;;;;;;;1.60;1.35;;;;;;;16.01;100.00;96436.03;1224222;75;2921571;-70
2023/08/06 04:10:54;;;;;;;2.35;2.00;;;;;;;15.85;100.00;96440.69;1223946;75;2923806;-70
2023/08/06 04:13:27;;;;;;;2.70;2.30;;;;;;;15.82;100.00;96442.50;1224215;75;2925754;-72
2023/08/06 04:16:04;;;;;;;2.45;1.75;;;;;;;15.80;100.00;96439.53;1223614;75;2924389;-70
2023/08/06 04:18:36;;;;;;;3.25;2.50;;;;;;;15.65;100.00;96436.66;1223714;75;2926205;-71
2023/08/06 04:21:09;;;;;;;2.30;2.10;;;;;;;15.77;100.00;96435.13;1223079;75;2927805;-71
2023/08/06 04:23:41;;;;;;;1.85;1.60;;;;;;;15.72;100.00;96436.72;1223133;75;2938421;-69
2023/08/06 04:26:17;;;;;;;2.30;2.10;;;;;;;15.62;100.00;96441.22;1224313;75;2927848;-70
2023/08/06 04:28:49;;;;;;;2.40;2.20;;;;;;;15.62;100.00;96438.47;1223555;75;2926633;-71
2023/08/06 04:31:23;;;;;;;2.25;2.00;;;;;;;15.56;100.00;96426.81;1223068;75;2932527;-69
2023/08/06 04:33:55;;;;;;;2.70;2.15;;;;;;;15.79;100.00;96440.84;1220065;75;2942037;-68
2023/08/06 04:36:28;;;;;;;2.05;1.65;;;;;;;15.90;100.00;96437.06;1223568;75;2926233;-69
2023/08/06 04:39:00;;;;;;;1.50;1.40;;;;;;;15.83;100.00;96438.47;1223519;75;2925549;-68
2023/08/06 04:41:35;;;;;;;1.70;1.40;;;;;;;15.60;100.00;96438.28;1223270;75;2931561;-67
2023/08/06 04:44:08;;;;;;;1.80;1.55;;;;;;;15.80;100.00;96442.31;1223542;75;2923781;-70
2023/08/06 04:46:41;;;;;;;1.50;1.10;;;;;;;15.67;100.00;96453.41;1223214;75;2924174;-68
2023/08/06 04:49:13;;;;;;;1.60;1.30;;;;;;;15.68;100.00;96457.63;1223843;75;2928373;-69
2023/08/06 04:51:46;;;;;;;2.50;1.00;;;;;;;15.74;100.00;96463.78;1223618;75;2926093;-70
2023/08/06 04:54:18;;;;;;;1.05;1.00;;;;;;;15.84;100.00;96467.53;1223293;75;2924101;-69
2023/08/06 04:56:53;;;;;;;1.65;1.10;;;;;;;15.68;100.00;96472.19;1223291;75;2924517;-69
2023/08/06 04:59:26;;;;;;;1.35;0.95;;;;;;;15.81;100.00;96476.91;1223693;75;2920063;-71
2023/08/06 05:01:58;;;;;;;1.55;1.20;;;;;;;15.91;100.00;96483.44;1223059;75;2927965;-70
2023/08/06 05:04:31;;;;;;;1.10;1.00;;;;;;;16.10;100.00;96490.75;1223413;75;2924025;-67
2023/08/06 05:07:04;;;;;;;0.70;0.60;;;;;;;16.34;100.00;96490.34;1223120;75;2931144;-71
2023/08/06 05:09:36;;;;;;;0.90;0.60;;;;;;;16.21;100.00;96497.97;1223538;75;2925399;-68
2023/08/06 05:12:13;;;;;;;0.55;0.45;;;;;;;16.27;100.00;96499.31;1223028;75;2924680;-70
2023/08/06 05:14:45;;;;;;;1.00;0.90;;;;;;;15.97;100.00;96506.13;1223201;75;2931558;-69
2023/08/06 05:17:18;;;;;;;1.10;1.00;;;;;;;16.15;100.00;96503.66;1223035;75;2924372;-68
2023/08/06 05:19:50;;;;;;;0.85;0.85;;;;;;;15.98;100.00;96507.59;1222917;75;2925053;-68
2023/08/06 05:22:23;;;;;;;1.10;1.00;;;;;;;15.84;100.00;96511.69;1222512;75;2926883;-72
2023/08/06 05:24:55;;;;;;;1.20;1.00;;;;;;;15.91;100.00;96504.78;1223654;75;2925597;-70
2023/08/06 05:27:30;;;;;;;1.80;1.10;;;;;;;15.90;100.00;96500.53;1223226;75;2928038;-69
2023/08/06 05:30:03;;;;;;;1.55;1.20;;;;;;;15.82;100.00;96508.00;1221874;75;2930942;-70
2023/08/06 05:32:36;;;;;;;1.35;1.10;;;;;;;15.76;100.00;96506.13;1223138;75;2923853;-70
2023/08/06 05:35:10;;;;;;;1.70;1.10;;;;;;;15.80;100.00;96510.56;1223334;75;2920301;-68
2023/08/06 05:37:42;;;;;;;0.95;0.90;;;;;;;16.01;100.00;96508.53;1223165;75;2927353;-69
2023/08/06 05:40:15;;;;;;;0.80;0.70;;;;;;;16.25;100.00;96509.44;1223349;75;2926352;-69
2023/08/06 05:42:50;;;;;;;1.15;0.90;;;;;;;16.18;100.00;96508.81;1223200;75;2926779;-69
2023/08/06 05:45:23;;;;;;;0.65;0.65;;;;;;;16.39;100.00;96513.56;1223614;75;2926976;-69
2023/08/06 05:47:57;;;;;;;0.80;0.80;;;;;;;16.44;100.00;96507.16;1223291;75;2924115;-68
2023/08/06 05:50:30;;;;;;;1.35;1.00;;;;;;;16.27;100.00;96504.84;1223102;75;2928985;-70
2023/08/06 05:53:04;;;;;;;0.70;0.70;;;;;;;16.18;100.00;96506.06;1223026;75;2953131;-69
2023/08/06 05:55:37;;;;;;;2.20;1.00;;;;;;;15.98;100.00;96510.34;1223780;75;2923201;-69
2023/08/06 05:58:13;;;;;;;1.30;0.90;;;;;;;16.09;100.00;96512.09;1222870;75;2922706;-72
2023/08/06 06:00:45;;;;;;;1.70;0.80;;;;;;;16.24;100.00;96510.72;1222481;75;2933777;-68
2023/08/06 06:03:20;;;;;;;1.55;0.60;;;;;;;16.50;100.00;96516.03;1223389;75;2929368;-70
2023/08/06 06:05:53;;;;;;;0.70;0.70;;;;;;;16.53;100.00;96519.75;1223077;75;2931416;-69
2023/08/06 06:08:25;;;;;;;0.50;0.50;;;;;;;16.61;100.00;96512.97;1223541;75;2923642;-68
2023/08/06 06:10:58;;;;;;;1.20;1.00;;;;;;;16.27;100.00;96510.38;1223482;75;2921846;-70
2023/08/06 06:13:33;;;;;;;1.50;1.00;;;;;;;16.59;100.00;96514.78;1222309;75;2924328;-69
2023/08/06 06:16:06;;;;;;;2.80;1.00;;;;;;;16.66;100.00;96527.16;1222962;75;2923988;-68
2023/08/06 06:18:39;;;;;;;2.00;1.40;;;;;;;16.64;100.00;96521.44;1223283;75;2930817;-68
2023/08/06 06:21:11;;;;;;;8.95;6.40;;;;;;;16.49;100.00;96517.31;1222182;75;2927591;-70
2023/08/06 06:23:44;;;;;;;6.50;5.65;;;;;;;16.66;100.00;96521.66;1222556;75;2934734;-69
2023/08/06 06:26:17;;;;;;;16.30;11.50;;;;;;;16.84;100.00;96517.91;1223288;75;2920071;-70
2023/08/06 06:28:52;;;;;;;9.60;6.95;;;;;;;16.53;100.00;96522.50;1222700;75;2930344;-69
2023/08/06 06:31:24;;;;;;;4.45;3.10;;;;;;;16.58;100.00;96518.84;1222264;75;2927745;-71
2023/08/06 06:33:57;;;;;;;13.25;7.90;;;;;;;16.87;100.00;96532.66;1223465;75;2922089;-67
2023/08/06 06:36:30;;;;;;;19.00;12.90;;;;;;;16.59;100.00;96523.81;1218757;75;3113088;-70
2023/08/06 06:39:02;;;;;;;21.10;16.20;;;;;;;17.06;100.00;96527.56;1223047;75;2922205;-69
2023/08/06 06:41:35;;;;;;;16.85;12.75;;;;;;;17.13;100.00;96534.41;1223203;75;2922267;-70
2023/08/06 06:44:10;;;;;;;14.05;11.70;;;;;;;16.65;100.00;96534.00;1223613;75;2929080;-68
2023/08/06 06:46:43;;;;;;;3.25;2.10;;;;;;;16.17;100.00;96529.44;1222915;75;2930131;-67
2023/08/06 06:49:15;;;;;;;8.20;6.80;;;;;;;16.71;100.00;96531.81;1223606;75;2925202;-70
2023/08/06 06:51:48;;;;;;;5.55;4.65;;;;;;;17.07;100.00;96533.84;1222110;75;2929181;-71
2023/08/06 06:54:21;;;;;;;14.25;8.75;;;;;;;17.02;100.00;96535.47;1222304;75;2923914;-70
2023/08/06 06:56:53;;;;;;;5.05;3.45;;;;;;;16.71;100.00;96529.03;1220039;75;2950446;-71
2023/08/06 06:59:28;;;;;;;3.10;2.20;;;;;;;17.03;100.00;96539.72;1218011;75;2961185;-70
2023/08/06 07:02:01;;;;;;;5.20;3.00;;;;;;;17.16;100.00;96538.84;1221669;75;2905822;-70
2023/08/06 07:04:33;;;;;;;4.25;3.00;;;;;;;17.27;100.00;96535.00;1223011;75;2921793;-72
2023/08/06 07:07:07;;;;;;;2.00;1.60;;;;;;;16.96;100.00;96541.19;1218718;75;3049514;-68
2023/08/06 07:09:39;;;;;;;1.50;1.10;;;;;;;17.12;100.00;96541.22;1221652;75;2959310;-67
2023/08/06 07:12:12;;;;;;;1.95;1.40;;;;;;;16.96;100.00;96534.91;1223140;75;2925515;-68
2023/08/06 07:14:47;;;;;;;2.05;1.55;;;;;;;17.09;100.00;96529.22;1222947;75;2924895;-70
2023/08/06 07:17:20;;;;;;;1.00;0.90;;;;;;;17.20;100.00;96531.69;1222783;75;2930793;-70
2023/08/06 07:19:53;;;;;;;1.05;0.85;;;;;;;16.83;100.00;96524.69;1223291;75;2926663;-70
2023/08/06 07:22:25;;;;;;;0.90;0.80;;;;;;;16.91;100.00;96530.25;1222491;75;2941224;-71
2023/08/06 07:24:58;;;;;;;1.45;0.85;;;;;;;16.86;100.00;96518.09;1220914;75;2982697;-70
2023/08/06 07:27:31;;;;;;;1.00;0.80;;;;;;;16.83;100.00;96521.94;1223148;75;2919977;-71
2023/08/06 07:30:07;;;;;;;3.00;2.80;;;;;;;17.28;100.00;96517.13;1222982;75;2922277;-68
2023/08/06 07:32:40;;;;;;;1.70;1.60;;;;;;;17.42;100.00;96527.50;1223361;75;2931155;-70
2023/08/06 07:35:14;;;;;;;1.50;1.20;;;;;;;17.65;100.00;96521.25;1222470;75;2936984;-70
2023/08/06 07:37:46;;;;;;;1.10;1.00;;;;;;;17.46;100.00;96516.06;1222966;75;2930131;-69
2023/08/06 07:40:19;;;;;;;2.05;0.80;;;;;;;17.40;100.00;96518.25;1223681;75;2925576;-71
2023/08/06 07:42:52;;;;;;;1.10;0.80;;;;;;;16.98;100.00;96515.72;1222197;75;2931545;-70
2023/08/06 07:45:28;;;;;;;0.70;0.70;;;;;;;17.19;100.00;96516.34;1222973;75;2925130;-70
2023/08/06 07:48:00;;;;;;;1.30;0.80;;;;;;;17.37;100.00;96506.28;1221713;75;2928099;-72
2023/08/06 07:50:33;;;;;;;1.20;0.80;;;;;;;17.30;100.00;96507.00;1223779;75;2926711;-69
2023/08/06 07:53:06;;;;;;;0.70;0.70;;;;;;;17.26;100.00;96506.59;1223238;75;2924515;-72
2023/08/06 07:55:38;;;;;;;4.65;1.95;;;;;;;17.07;100.00;96514.47;1223900;75;2928332;-68
2023/08/06 07:58:11;;;;;;;3.90;3.50;;;;;;;17.39;100.00;96505.72;1223493;75;2928918;-72
2023/08/06 08:01:05;;;;;;;1.80;1.35;;;;;;;17.73;100.00;96512.97;1250487;75;2824924;-68
2023/08/06 08:03:38;;;;;;;2.50;1.05;;;;;;;16.99;100.00;96511.69;1225421;75;2920203;-70
2023/08/06 08:06:11;;;;;;;199.20;179.90;;;;;;;16.93;100.00;96506.34;1224203;75;2921666;-69
2023/08/06 08:08:43;;;;;;;355.40;316.40;;;;;;;17.24;100.00;96503.66;1224851;75;2924569;-72
2023/08/06 08:11:16;;;;;;;731.60;651.25;;;;;;;17.34;100.00;96512.16;1223915;75;2926516;-70
2023/08/06 08:13:48;;;;;;;518.65;445.80;;;;;;;17.20;100.00;96504.03;1224772;75;2928999;-69
2023/08/06 08:16:24;;;;;;;166.95;138.45;;;;;;;17.40;100.00;96510.69;1216968;75;3102598;-69
2023/08/06 08:18:56;;;;;;;88.10;78.50;;;;;;;17.40;100.00;96509.97;1221298;75;3079296;-69
2023/08/06 08:21:29;;;;;;;67.05;60.40;;;;;;;17.09;100.00;96509.16;1224825;75;2943180;-69
2023/08/06 08:24:04;;;;;;;35.95;32.25;;;;;;;17.22;100.00;96512.50;1224439;75;2921551;-69
2023/08/06 08:26:36;;;;;;;72.10;64.25;;;;;;;17.42;100.00;96521.22;1223804;75;2925950;-68
2023/08/06 08:29:09;;;;;;;33.45;30.45;;;;;;;17.17;100.00;96521.72;1224002;75;2910521;-70
2023/08/06 08:31:44;;;;;;;9.70;8.95;;;;;;;17.19;100.00;96524.66;1223985;75;2921558;-69
2023/08/06 08:34:17;;;;;;;2.90;2.60;;;;;;;17.29;100.00;96521.38;1224952;75;2923638;-69
2023/08/06 08:36:50;;;;;;;1.45;1.20;;;;;;;17.38;100.00;96523.59;1222711;75;2928513;-69
2023/08/06 08:39:22;;;;;;;1.15;1.00;;;;;;;17.20;100.00;96525.41;1225049;75;2910534;-69
2023/08/06 08:41:55;;;;;;;2.25;1.50;;;;;;;17.05;100.00;96531.59;1223223;83;2917568;-68
2023/08/06 08:44:29;;;;;;;2.00;1.20;;;;;;;17.41;100.00;96530.81;1224669;75;2920585;-70
2023/08/06 08:47:04;;;;;;;1.35;1.05;;;;;;;17.51;100.00;96531.00;1223350;75;2926449;-70
2023/08/06 08:49:38;;;;;;;0.95;0.90;;;;;;;17.53;100.00;96529.16;1224283;75;2923566;-69
2023/08/06 08:52:13;;;;;;;1.80;1.50;;;;;;;17.46;100.00;96533.41;1223882;75;2931116;-70
2023/08/06 08:54:51;;;;;;;8.60;7.20;;;;;;;17.39;100.00;96531.38;1223695;75;2930725;-68
2023/08/06 08:57:25;;;;;;;25.40;17.70;;;;;;;17.58;100.00;96536.56;1224332;75;2935154;-70
2023/08/06 08:59:57;;;;;;;13.85;12.45;;;;;;;17.57;100.00;96537.13;1224342;75;2923332;-69
2023/08/06 09:02:34;;;;;;;3.60;3.05;;;;;;;17.88;100.00;96535.88;1224202;75;2927571;-71
2023/08/06 09:05:08;;;;;;;2.75;2.00;;;;;;;17.74;100.00;96531.06;1221351;75;3076117;-70
2023/08/06 09:07:46;;;;;;;1.30;1.20;;;;;;;17.60;100.00;96533.97;1224296;75;2927251;-70
2023/08/06 09:10:23;;;;;;;2.70;1.70;;;;;;;17.61;100.00;96534.72;1224436;75;2927109;-70
2023/08/06 09:12:56;;;;;;;1.30;1.00;;;;;;;17.90;100.00;96542.91;1222990;75;2937521;-69
2023/08/06 09:15:29;;;;;;;0.90;0.90;;;;;;;17.78;100.00;96537.69;1223103;75;2932686;-68
2023/08/06 09:18:12;;;;;;;1.40;1.00;;;;;;;17.48;100.00;96540.41;1222794;75;2928671;-71
2023/08/06 09:20:44;;;;;;;1.55;0.85;;;;;;;17.62;100.00;96538.97;1222957;75;2920199;-71
2023/08/06 09:23:17;;;;;;;1.05;0.90;;;;;;;17.75;100.00;96547.13;1223351;75;2928794;-70
2023/08/06 09:25:50;;;;;;;2.45;1.90;;;;;;;17.66;100.00;96551.16;1222817;75;2930442;-71
2023/08/06 09:28:24;;;;;;;4.30;3.50;;;;;;;18.12;100.00;96546.97;1219559;75;3093970;-69
2023/08/06 09:30:57;;;;;;;1.95;1.45;;;;;;;18.06;100.00;96552.69;1221718;75;2921647;-71
2023/08/06 09:33:33;;;;;;;1.40;1.20;;;;;;;17.68;100.00;96556.16;1222718;75;2933076;-70
2023/08/06 09:36:12;;;;;;;2.95;2.25;;;;;;;17.93;100.00;96563.97;1223707;75;2924767;-70
2023/08/06 09:38:45;;;;;;;1.60;1.50;;;;;;;18.19;100.00;96563.59;1223008;75;2928382;-69
2023/08/06 09:41:31;;;;;;;2.30;2.10;;;;;;;18.33;100.00;96560.63;1223232;75;2934287;-69
2023/08/06 09:44:03;;;;;;;1.00;1.00;;;;;;;17.86;100.00;96562.66;1223230;75;2937896;-71
2023/08/06 09:46:36;;;;;;;4.80;4.30;;;;;;;18.12;100.00;96561.56;1219166;75;3149082;-69
2023/08/06 09:49:12;;;;;;;5.65;5.05;;;;;;;18.28;100.00;96567.84;1223301;75;2918453;-70
2023/08/06 09:51:46;;;;;;;3.45;3.00;;;;;;;18.00;100.00;96568.75;1222632;75;2921199;-71
2023/08/06 09:54:20;;;;;;;6.40;5.80;;;;;;;18.24;100.00;96570.25;1220165;75;3081412;-69
2023/08/06 09:56:54;;;;;;;8.75;7.85;;;;;;;18.25;100.00;96574.47;1223313;75;2929503;-69
2023/08/06 09:59:27;;;;;;;2.60;1.95;;;;;;;18.13;100.00;96574.09;1222720;75;2924418;-70
2023/08/06 10:02:00;;;;;;;5.25;3.50;;;;;;;18.16;100.00;96577.81;1222121;75;2941983;-72
2023/08/06 10:04:36;;;;;;;3.05;2.75;;;;;;;18.48;100.00;96571.72;1222505;75;2937965;-70
2023/08/06 10:07:09;;;;;;;1.30;1.20;;;;;;;18.59;100.00;96568.56;1224091;75;2923119;-69
2023/08/06 10:09:42;;;;;;;2.85;1.30;;;;;;;18.31;100.00;96572.28;1223962;75;2893179;-69
2023/08/06 10:12:15;;;;;;;1.05;0.70;;;;;;;18.58;100.00;96586.47;1221565;75;2926526;-69
2023/08/06 10:14:49;;;;;;;1.00;0.90;;;;;;;18.78;100.00;96579.25;1223640;75;2924806;-68
2023/08/06 10:17:22;;;;;;;1.00;0.90;;;;;;;18.89;100.00;96578.84;1222743;75;2929189;-71
2023/08/06 10:19:59;;;;;;;3.90;3.50;;;;;;;18.98;100.00;96576.78;1223417;75;2918594;-71
2023/08/06 10:22:35;;;;;;;1.55;1.45;;;;;;;19.54;100.00;96588.59;1222453;75;2930140;-72
2023/08/06 10:25:08;;;;;;;1.80;1.10;;;;;;;19.92;100.00;96584.91;1223242;75;2927223;-72
2023/08/06 10:27:57;;;;;;;2.60;1.05;;;;;;;19.88;100.00;96588.06;1223502;75;2923969;-67
2023/08/06 10:30:32;;;;;;;1.20;0.70;;;;;;;20.08;100.00;96586.25;1223151;75;2926547;-69
2023/08/06 10:33:06;;;;;;;1.45;0.75;;;;;;;20.12;100.00;96591.41;1223045;75;2919271;-68
2023/08/06 10:35:49;;;;;;;1.00;0.80;;;;;;;20.05;100.00;96581.81;1223753;75;2924435;-74
2023/08/06 10:38:23;;;;;;;1.70;0.80;;;;;;;19.65;100.00;96584.66;1219848;75;3191800;-68
2023/08/06 10:41:06;;;;;;;2.25;0.90;;;;;;;19.81;100.00;96585.34;1222224;75;2928958;-70
2023/08/06 10:43:41;;;;;;;5.35;3.65;;;;;;;20.19;100.00;96593.41;1220942;75;2918630;-72
2023/08/06 10:46:24;;;;;;;1.30;1.20;;;;;;;19.49;100.00;96593.06;1221249;75;2925172;-69
2023/08/06 10:48:57;;;;;;;0.75;0.60;;;;;;;19.58;100.00;96589.69;1221577;75;2934357;-71
2023/08/06 10:51:32;;;;;;;0.55;0.55;;;;;;;19.82;100.00;96593.09;1221565;75;2935021;-68
2023/08/06 10:54:05;;;;;;;2.45;0.90;;;;;;;19.72;100.00;96595.00;1223518;75;2921775;-72
2023/08/06 10:56:47;;;;;;;1.15;0.70;;;;;;;20.24;100.00;96586.16;1222187;75;2921952;-72
2023/08/06 10:59:20;;;;;;;0.50;0.50;;;;;;;20.74;100.00;96594.44;1221790;75;2916925;-70
2023/08/06 11:01:53;;;;;;;1.20;0.65;;;;;;;20.19;95.82;96598.97;1223036;75;2936221;-71
2023/08/06 11:04:26;;;;;;;0.60;0.60;;;;;;;20.92;100.00;96592.41;1218109;75;3175669;-69
2023/08/06 11:07:02;;;;;;;0.50;0.50;;;;;;;20.51;99.13;96583.50;1219915;75;2940409;-71
2023/08/06 11:09:35;;;;;;;0.85;0.60;;;;;;;20.85;99.39;96591.16;1223391;75;2922614;-75
2023/08/06 11:12:13;;;;;;;2.65;0.90;;;;;;;21.25;100.00;96587.41;1218601;75;2952461;-70
2023/08/06 11:14:45;;;;;;;0.70;0.70;;;;;;;21.19;95.74;96582.09;1222600;75;2923053;-69
2023/08/06 11:17:18;;;;;;;2.15;1.05;;;;;;;21.54;91.60;96587.63;1221474;75;2928135;-71
2023/08/06 11:19:51;;;;;;;1.70;1.60;;;;;;;21.77;85.69;96592.13;1222715;75;2923872;-73
2023/08/06 11:22:26;;;;;;;1.70;1.40;;;;;;;22.12;83.07;96593.47;1222473;75;2925358;-72
2023/08/06 11:25:00;;;;;;;1.10;1.00;;;;;;;22.90;84.76;96587.38;1223412;75;2920219;-71
2023/08/06 11:27:33;;;;;;;0.90;0.70;;;;;;;23.60;86.20;96596.63;1223438;75;2924553;-72
2023/08/06 11:30:06;;;;;;;0.40;0.40;;;;;;;23.93;83.28;96590.53;1220351;75;3038964;-70
2023/08/06 11:32:49;;;;;;;0.60;0.35;;;;;;;24.19;68.79;96585.28;1222498;75;2927333;-69
2023/08/06 11:35:22;;;;;;;4.45;3.80;;;;;;;23.71;70.45;96589.69;1222966;75;2924303;-70
2023/08/06 11:37:58;;;;;;;6.45;5.30;;;;;;;24.03;62.44;96579.31;1222073;75;2927903;-72
2023/08/06 11:40:31;;;;;;;2.30;1.30;;;;;;;23.22;65.42;96571.53;1223180;75;2919430;-70