Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:19;;;;;;;3.23;1.37;;;19.70;99.90;;;;;;5021295;28;20216;-49
2022/08/10 00:02:17;;;;;;;2.77;1.30;;;19.70;99.90;;;;;;5020802;28;20700;-48
2022/08/10 00:04:47;;;;;;;6.20;1.40;;;19.70;99.90;;;;;;5020241;28;20212;-48
2022/08/10 00:07:17;;;;;;;2.70;1.20;;;19.70;99.90;;;;;;5015584;28;20668;-48
2022/08/10 00:09:44;;;;;;;3.87;1.63;;;19.80;99.90;;;;;;5019789;28;20198;-47
2022/08/10 00:12:20;;;;;;;3.17;1.57;;;19.60;99.90;;;;;;5021093;28;20213;-47
2022/08/10 00:14:47;;;;;;;1.13;1.07;;;19.40;99.90;;;;;;5021449;28;20260;-49
2022/08/10 00:17:14;;;;;;;2.97;1.20;;;19.50;99.90;;;;;;5018275;28;20211;-49
2022/08/10 00:19:44;;;;;;;1.97;1.23;;;19.60;99.90;;;;;;5019708;28;20204;-49
2022/08/10 00:22:32;;;;;;;1.30;1.10;;;19.40;99.90;;;;;;5020645;28;20287;-48
2022/08/10 00:25:03;;;;;;;2.63;1.40;;;19.40;99.90;;;;;;5020394;28;20264;-48
2022/08/10 00:27:33;;;;;;;1.97;1.07;;;19.30;99.90;;;;;;5018696;28;20197;-49
2022/08/10 00:30:20;;;;;;;2.10;1.00;;;19.20;99.90;;;;;;5019548;28;20479;-48
2022/08/10 00:32:50;;;;;;;1.93;1.20;;;19.20;99.90;;;;;;5019487;28;20259;-49
2022/08/10 00:35:17;;;;;;;3.07;1.60;;;19.10;99.90;;;;;;5020879;28;20216;-48
2022/08/10 00:37:50;;;;;;;1.87;1.63;;;19.00;99.90;;;;;;5014253;28;20212;-49
2022/08/10 00:40:24;;;;;;;3.73;1.50;;;19.10;99.90;;;;;;5020653;28;20720;-57
2022/08/10 00:43:07;;;;;;;2.07;1.53;;;19.10;99.90;;;;;;5020936;28;20243;-47
2022/08/10 00:45:35;;;;;;;1.43;1.27;;;19.00;99.90;;;;;;5019958;28;20208;-46
2022/08/10 00:48:06;;;;;;;2.63;1.40;;;19.20;99.90;;;;;;5019183;28;20196;-48
2022/08/10 00:50:38;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;5021262;28;20204;-47
2022/08/10 00:53:06;;;;;;;1.77;1.67;;;19.20;99.90;;;;;;5016983;28;20220;-48
2022/08/10 00:55:34;;;;;;;3.90;1.80;;;19.10;99.90;;;;;;5020035;28;20245;-48
2022/08/10 00:58:23;;;;;;;3.33;2.00;;;19.00;99.90;;;;;;5018689;28;20720;-47
2022/08/10 01:00:53;;;;;;;3.40;2.00;;;19.10;99.90;;;;;;5018518;28;20293;-47
2022/08/10 01:03:21;;;;;;;1.97;1.70;;;19.00;99.90;;;;;;5017371;28;20217;-47
2022/08/10 01:06:15;;;;;;;2.90;2.70;;;19.00;99.90;;;;;;5019107;28;20212;-48
2022/08/10 01:09:05;;;;;;;3.07;1.70;;;19.00;99.90;;;;;;5017715;28;20196;-47
2022/08/10 01:11:50;;;;;;;2.53;2.00;;;18.90;99.90;;;;;;5034801;28;20256;-49
2022/08/10 01:14:54;;;;;;;2.80;2.23;;;18.80;99.90;;;;;;5019724;28;20740;-47
2022/08/10 01:17:39;;;;;;;2.93;2.00;;;18.80;99.90;;;;;;5018409;28;20583;-48
2022/08/10 01:20:54;;;;;;;2.93;2.20;;;18.70;99.90;;;;;;5019678;28;20205;-48
2022/08/10 01:23:47;;;;;;;2.37;2.10;;;18.60;99.90;;;;;;5018986;28;20213;-48
2022/08/10 01:26:23;;;;;;;4.03;2.47;;;18.70;99.90;;;;;;5020659;28;20612;-48
2022/08/10 01:29:35;;;;;;;3.47;2.10;;;18.70;99.90;;;;;;5019165;28;20207;-49
2022/08/10 01:32:05;;;;;;;4.97;2.57;;;18.70;99.90;;;;;;5017993;28;20719;-49
2022/08/10 01:34:49;;;;;;;2.70;2.23;;;18.60;99.90;;;;;;5019318;28;21017;-47
2022/08/10 01:37:21;;;;;;;5.73;2.50;;;18.60;99.90;;;;;;5019260;28;20208;-48
2022/08/10 01:40:05;;;;;;;3.83;2.70;;;18.40;99.90;;;;;;5026672;28;20209;-48
2022/08/10 01:42:39;;;;;;;3.40;3.10;;;18.50;99.90;;;;;;5004837;28;20570;-48
2022/08/10 01:45:09;;;;;;;5.37;3.10;;;18.40;99.90;;;;;;5020118;28;20207;-48
2022/08/10 01:50:44;;;;;;;3.20;2.90;;;18.50;99.90;;;;;;5018602;28;20235;-47
2022/08/10 01:53:34;;;;;;;3.50;3.03;;;18.40;99.90;;;;;;5018476;28;20213;-48
2022/08/10 01:56:10;;;;;;;3.83;2.50;;;18.30;99.90;;;;;;5019642;28;20708;-50
2022/08/10 01:58:41;;;;;;;4.57;3.40;;;18.40;99.90;;;;;;5020104;28;20328;-49
2022/08/10 02:01:12;;;;;;;5.17;3.00;;;18.40;99.90;;;;;;5016963;28;20201;-48
2022/08/10 02:03:48;;;;;;;3.37;2.90;;;18.50;99.90;;;;;;5018746;28;20208;-49
2022/08/10 02:06:35;;;;;;;3.83;2.67;;;18.60;99.90;;;;;;5020030;28;20204;-49
2022/08/10 02:09:05;;;;;;;5.40;2.60;;;18.50;99.90;;;;;;5021168;28;20204;-48
2022/08/10 02:11:42;;;;;;;3.03;2.60;;;18.30;99.90;;;;;;5017146;28;20661;-47
2022/08/10 02:14:33;;;;;;;5.10;3.13;;;18.30;99.90;;;;;;5022756;28;20311;-47
2022/08/10 02:17:10;;;;;;;5.13;2.93;;;18.40;99.90;;;;;;5020927;28;20288;-50
2022/08/10 02:20:05;;;;;;;3.87;2.60;;;18.30;99.90;;;;;;5021800;28;20684;-48
2022/08/10 02:22:34;;;;;;;3.20;2.37;;;18.40;99.90;;;;;;5021354;28;20227;-48
2022/08/10 02:25:10;;;;;;;4.53;2.60;;;18.30;99.90;;;;;;5022974;28;20213;-47
2022/08/10 02:28:02;;;;;;;2.87;2.60;;;18.30;99.90;;;;;;5023266;28;20218;-48
2022/08/10 02:30:39;;;;;;;3.60;2.87;;;18.20;99.90;;;;;;5020137;28;20215;-47
2022/08/10 02:33:09;;;;;;;4.10;2.63;;;18.30;99.90;;;;;;5022517;28;20683;-49
2022/08/10 02:35:40;;;;;;;3.30;2.70;;;18.00;99.90;;;;;;5022683;28;20236;-49
2022/08/10 02:38:31;;;;;;;3.90;2.77;;;18.00;99.90;;;;;;5022174;28;20592;-47
2022/08/10 02:41:54;;;;;;;2.87;2.50;;;18.10;99.90;;;;;;5023611;28;20205;-47
2022/08/10 02:44:56;;;;;;;2.20;2.00;;;18.00;99.90;;;;;;5015324;28;20304;-50
2022/08/10 02:47:59;;;;;;;3.20;2.37;;;17.90;99.90;;;;;;5023037;28;20212;-48
2022/08/10 02:50:35;;;;;;;2.60;2.40;;;18.00;99.90;;;;;;5023253;28;20224;-48
2022/08/10 02:53:11;;;;;;;2.50;2.30;;;17.90;99.90;;;;;;5023198;28;20645;-49
2022/08/10 02:56:09;;;;;;;3.37;2.60;;;17.90;99.90;;;;;;5022558;28;20260;-49
2022/08/10 02:58:52;;;;;;;2.77;2.40;;;17.60;99.90;;;;;;5023457;28;20208;-47
2022/08/10 03:01:24;;;;;;;2.77;2.50;;;17.60;99.90;;;;;;5020819;28;20213;-48
2022/08/10 03:04:03;;;;;;;3.07;2.30;;;17.60;99.90;;;;;;5023091;28;20607;-49
2022/08/10 03:06:38;;;;;;;4.40;4.00;;;17.60;99.90;;;;;;5022686;28;20675;-48
2022/08/10 03:09:09;;;;;;;2.77;2.37;;;17.50;99.90;;;;;;5022365;28;20258;-47
2022/08/10 03:11:39;;;;;;;2.97;2.70;;;17.50;99.90;;;;;;5021065;28;20629;-49
2022/08/10 03:14:38;;;;;;;3.20;2.40;;;17.40;99.90;;;;;;5022227;28;20206;-52
2022/08/10 03:17:11;;;;;;;4.03;2.20;;;17.40;99.90;;;;;;5022126;28;20204;-49
2022/08/10 03:19:40;;;;;;;2.70;2.50;;;17.50;99.90;;;;;;5030299;28;20209;-49
2022/08/10 03:22:28;;;;;;;3.37;2.20;;;17.50;99.90;;;;;;5021098;28;20314;-48
2022/08/10 03:24:56;;;;;;;3.17;2.73;;;17.40;99.90;;;;;;5022151;28;20758;-48
2022/08/10 03:27:23;;;;;;;3.07;2.77;;;17.50;99.90;;;;;;5022956;28;20340;-48
2022/08/10 03:29:52;;;;;;;3.00;2.70;;;17.40;99.90;;;;;;5021570;28;20208;-47
2022/08/10 03:32:40;;;;;;;4.23;2.70;;;17.30;99.90;;;;;;5021235;28;20213;-48
2022/08/10 03:35:08;;;;;;;3.80;2.90;;;17.40;99.90;;;;;;5021086;28;20243;-48
2022/08/10 03:37:36;;;;;;;4.00;2.87;;;17.40;99.90;;;;;;5022422;28;20211;-48
2022/08/10 03:40:07;;;;;;;2.67;2.47;;;17.30;99.90;;;;;;5020306;28;20208;-47
2022/08/10 03:42:37;;;;;;;2.73;2.53;;;17.30;99.90;;;;;;5023982;28;20450;-47
2022/08/10 03:45:09;;;;;;;2.87;2.57;;;17.30;99.90;;;;;;5022142;28;20205;-49
2022/08/10 03:47:40;;;;;;;2.83;2.53;;;17.20;99.90;;;;;;5021612;28;20208;-50
2022/08/10 03:50:08;;;;;;;4.20;2.67;;;17.20;99.90;;;;;;5021862;28;20201;-49
2022/08/10 03:52:56;;;;;;;5.10;2.80;;;17.10;99.90;;;;;;5021074;28;20270;-49
2022/08/10 03:55:25;;;;;;;3.00;2.70;;;17.10;99.90;;;;;;5020891;28;20336;-47
2022/08/10 03:58:15;;;;;;;2.70;2.50;;;17.20;99.90;;;;;;5019741;28;20284;-47
2022/08/10 04:00:43;;;;;;;2.73;2.47;;;17.10;99.90;;;;;;5020288;28;20213;-47
2022/08/10 04:03:11;;;;;;;2.90;2.70;;;17.10;99.90;;;;;;5019643;28;20723;-48
2022/08/10 04:05:38;;;;;;;2.60;2.40;;;17.20;99.90;;;;;;5019729;28;20692;-48
2022/08/10 04:08:10;;;;;;;2.40;2.10;;;17.30;99.90;;;;;;5020798;28;20201;-51
2022/08/10 04:10:40;;;;;;;3.80;2.33;;;17.30;99.90;;;;;;5023049;28;20561;-50
2022/08/10 04:13:16;;;;;;;3.43;2.93;;;17.20;99.90;;;;;;5018569;28;20731;-49
2022/08/10 04:15:44;;;;;;;2.67;2.30;;;17.20;99.90;;;;;;5022324;28;20386;-47
2022/08/10 04:18:11;;;;;;;3.03;2.60;;;17.30;99.90;;;;;;5014804;28;20213;-48
2022/08/10 04:20:44;;;;;;;2.97;2.67;;;17.20;99.90;;;;;;5020102;28;20205;-49
2022/08/10 04:23:15;;;;;;;3.73;3.07;;;17.20;99.90;;;;;;5016068;28;20213;-47
2022/08/10 04:25:42;;;;;;;5.13;2.83;;;17.20;99.90;;;;;;5020942;28;20231;-47
2022/08/10 04:28:10;;;;;;;4.70;2.40;;;17.20;99.90;;;;;;5021395;28;20283;-46
2022/08/10 04:30:38;;;;;;;4.73;2.80;;;17.30;99.90;;;;;;5020161;28;20243;-46
2022/08/10 04:33:07;;;;;;;3.93;2.77;;;17.20;99.90;;;;;;5020366;28;20668;-47
2022/08/10 04:35:35;;;;;;;3.47;2.97;;;17.20;99.90;;;;;;5020798;28;20637;-46
2022/08/10 04:38:04;;;;;;;6.13;3.07;;;17.10;99.90;;;;;;5021291;28;20211;-47
2022/08/10 04:40:31;;;;;;;4.97;3.03;;;16.90;99.90;;;;;;5021155;28;20622;-47
2022/08/10 04:43:03;;;;;;;4.23;2.90;;;17.00;99.90;;;;;;5020921;28;20311;-47
2022/08/10 04:45:42;;;;;;;4.07;3.00;;;17.10;99.90;;;;;;5021090;28;20674;-47
2022/08/10 04:48:14;;;;;;;3.47;3.17;;;16.90;99.90;;;;;;5020155;28;20209;-46
2022/08/10 04:51:00;;;;;;;4.50;3.17;;;16.90;99.90;;;;;;5020954;28;20576;-47
2022/08/10 04:53:28;;;;;;;4.23;3.20;;;17.00;99.90;;;;;;5019025;28;20205;-48
2022/08/10 04:55:54;;;;;;;4.03;3.27;;;17.00;99.90;;;;;;5020073;28;20278;-48
2022/08/10 04:58:21;;;;;;;3.33;3.03;;;17.00;99.90;;;;;;5018778;28;20231;-47
2022/08/10 05:00:48;;;;;;;3.80;3.40;;;17.00;99.90;;;;;;5019846;28;20289;-48
2022/08/10 05:03:15;;;;;;;4.63;3.13;;;16.90;99.90;;;;;;5019919;28;20232;-47
2022/08/10 05:05:42;;;;;;;3.20;2.90;;;17.00;99.90;;;;;;5020322;28;20241;-48
2022/08/10 05:08:08;;;;;;;3.57;3.27;;;17.00;99.90;;;;;;5020334;28;20280;-47
2022/08/10 05:10:35;;;;;;;4.10;3.17;;;16.90;99.90;;;;;;5034861;28;20209;-50
2022/08/10 05:13:02;;;;;;;6.73;3.30;;;17.00;99.90;;;;;;5020217;28;20293;-48
2022/08/10 05:15:30;;;;;;;6.47;3.37;;;17.00;99.90;;;;;;5015745;28;20249;-47
2022/08/10 05:17:57;;;;;;;6.50;4.20;;;17.00;99.90;;;;;;5019422;28;20246;-49
2022/08/10 05:20:35;;;;;;;9.23;4.17;;;17.00;99.90;;;;;;5019265;28;20209;-47
2022/08/10 05:23:02;;;;;;;5.37;3.53;;;17.00;99.90;;;;;;5013459;28;20314;-47
2022/08/10 05:25:29;;;;;;;4.30;3.90;;;17.00;99.90;;;;;;5017222;28;20632;-47
2022/08/10 05:28:04;;;;;;;5.93;3.70;;;16.90;99.90;;;;;;5020284;28;20214;-47
2022/08/10 05:30:33;;;;;;;5.63;3.93;;;17.10;99.90;;;;;;5018837;28;20216;-46
2022/08/10 05:32:59;;;;;;;6.83;4.17;;;17.10;99.90;;;;;;5013265;28;20260;-47
2022/08/10 05:35:34;;;;;;;5.30;4.60;;;17.10;99.90;;;;;;5018960;28;20226;-47
2022/08/10 05:38:24;;;;;;;6.03;4.13;;;17.10;99.90;;;;;;5019815;28;20237;-46
2022/08/10 05:40:52;;;;;;;5.00;4.50;;;17.10;99.90;;;;;;5013359;28;20263;-47
2022/08/10 05:43:20;;;;;;;7.37;4.90;;;17.10;99.90;;;;;;5021104;28;20220;-46
2022/08/10 05:45:49;;;;;;;4.50;3.50;;;17.30;99.90;;;;;;5017553;28;21031;-48
2022/08/10 05:48:37;;;;;;;4.47;4.07;;;17.50;99.90;;;;;;5028218;28;20212;-47
2022/08/10 05:51:24;;;;;;;6.50;4.57;;;17.50;99.90;;;;;;5022456;28;20203;-47
2022/08/10 05:53:52;;;;;;;4.50;3.97;;;17.40;99.90;;;;;;5017226;28;20239;-47
2022/08/10 05:56:37;;;;;;;5.80;3.97;;;17.40;99.90;;;;;;5023947;28;20241;-47
2022/08/10 05:59:33;;;;;;;4.23;3.83;;;17.40;99.90;;;;;;5024165;28;20230;-49
2022/08/10 06:02:30;;;;;;;5.13;4.30;;;17.50;99.90;;;;;;5014626;28;20698;-49
2022/08/10 06:05:14;;;;;;;9.63;4.87;;;17.50;99.90;;;;;;5022685;28;20197;-46
2022/08/10 06:07:53;;;;;;;5.50;4.47;;;17.70;99.90;;;;;;5021585;28;20212;-47
2022/08/10 06:10:21;;;;;;;5.83;4.90;;;17.80;99.90;;;;;;5023755;28;20206;-48
2022/08/10 06:15:59;;;;;;;4.73;4.23;;;17.70;99.90;;;;;;5022163;28;20256;-47
2022/08/10 06:18:27;;;;;;;5.50;4.80;;;17.80;99.90;;;;;;5025434;28;20215;-46
2022/08/10 06:20:55;;;;;;;5.73;4.60;;;18.00;99.90;;;;;;5022219;28;20217;-47
2022/08/10 06:23:24;;;;;;;5.67;4.70;;;18.10;99.90;;;;;;5021640;28;20284;-48
2022/08/10 06:25:51;;;;;;;7.57;4.90;;;18.20;99.90;;;;;;5022981;28;20306;-47
2022/08/10 06:28:42;;;;;;;5.77;5.10;;;18.30;99.90;;;;;;5023343;28;20309;-47
2022/08/10 06:31:29;;;;;;;5.30;4.80;;;18.30;99.90;;;;;;5023013;28;20272;-49
2022/08/10 06:34:53;;;;;;;6.97;5.17;;;18.40;99.90;;;;;;5022968;28;20233;-47
2022/08/10 06:37:24;;;;;;;6.03;4.90;;;18.60;99.90;;;;;;5009645;28;20607;-46
2022/08/10 06:39:52;;;;;;;7.70;5.23;;;18.60;99.90;;;;;;5009992;28;20688;-50
2022/08/10 06:42:34;;;;;;;6.77;5.67;;;18.60;99.90;;;;;;5009905;28;20209;-48
2022/08/10 06:45:07;;;;;;;8.27;5.03;;;18.80;99.90;;;;;;5009602;28;20220;-48
2022/08/10 06:47:36;;;;;;;7.43;4.93;;;19.00;99.90;;;;;;5009978;28;20292;-49
2022/08/10 06:50:11;;;;;;;6.70;5.33;;;19.20;99.90;;;;;;5009515;28;20760;-49
2022/08/10 06:52:41;;;;;;;9.63;4.87;;;19.20;99.90;;;;;;5010239;28;20259;-47
2022/08/10 06:55:12;;;;;;;5.80;4.93;;;19.60;99.90;;;;;;5009088;28;20245;-47
2022/08/10 06:57:45;;;;;;;8.33;5.30;;;19.60;99.90;;;;;;5009742;28;20300;-49
2022/08/10 07:00:29;;;;;;;6.60;4.87;;;19.60;99.90;;;;;;5010112;28;20209;-48
2022/08/10 07:03:05;;;;;;;7.23;4.73;;;19.60;99.90;;;;;;5008675;28;20578;-48
2022/08/10 07:05:41;;;;;;;6.67;5.00;;;19.90;99.90;;;;;;5009695;28;20209;-47
2022/08/10 07:08:10;;;;;;;6.97;5.17;;;19.90;99.90;;;;;;5015576;28;20204;-48
2022/08/10 07:10:38;;;;;;;9.43;5.60;;;20.20;99.90;;;;;;5018347;28;20197;-48
2022/08/10 07:13:15;;;;;;;6.93;5.30;;;20.30;99.90;;;;;;5021736;28;20230;-46
2022/08/10 07:16:04;;;;;;;5.83;5.00;;;20.70;99.90;;;;;;5020775;28;20224;-48
2022/08/10 07:18:32;;;;;;;6.33;5.27;;;20.90;99.90;;;;;;5021873;28;20535;-49
2022/08/10 07:21:00;;;;;;;5.73;4.97;;;21.00;99.90;;;;;;5020663;28;20254;-48
2022/08/10 07:23:29;;;;;;;7.00;5.10;;;21.30;99.90;;;;;;5022311;28;20248;-48
2022/08/10 07:26:17;;;;;;;7.77;5.43;;;21.20;99.90;;;;;;5021567;28;20237;-49
2022/08/10 07:28:47;;;;;;;6.93;5.60;;;21.30;99.90;;;;;;5036301;28;20283;-49
2022/08/10 07:31:17;;;;;;;6.77;5.13;;;21.20;99.90;;;;;;5020561;28;20691;-46
2022/08/10 07:34:08;;;;;;;5.33;4.83;;;21.20;99.90;;;;;;5020491;28;20604;-48
2022/08/10 07:36:38;;;;;;;4.73;4.30;;;21.60;99.90;;;;;;5016430;28;20215;-48
2022/08/10 07:39:06;;;;;;;8.20;4.67;;;21.90;99.90;;;;;;5020235;28;20205;-47
2022/08/10 07:41:36;;;;;;;5.77;4.87;;;22.30;99.90;;;;;;5020937;28;20227;-47
2022/08/10 07:44:05;;;;;;;6.20;4.87;;;22.30;99.90;;;;;;5020572;28;20340;-49
2022/08/10 07:46:35;;;;;;;7.80;4.70;;;22.40;99.90;;;;;;5020842;28;20209;-47
2022/08/10 07:49:24;;;;;;;5.83;4.70;;;22.70;99.90;;;;;;5021361;28;20296;-46
2022/08/10 07:51:52;;;;;;;6.27;4.33;;;22.20;99.90;;;;;;5020402;28;20293;-46
2022/08/10 07:54:22;;;;;;;5.67;4.40;;;22.50;99.90;;;;;;5022118;28;20310;-47
2022/08/10 07:56:54;;;;;;;5.70;4.03;;;22.70;99.90;;;;;;5020196;28;20227;-48
2022/08/10 07:59:43;;;;;;;7.73;4.30;;;22.90;99.90;;;;;;5017686;28;20311;-48
2022/08/10 08:02:26;;;;;;;4.97;3.70;;;23.10;99.90;;;;;;5021264;28;20212;-47
2022/08/10 08:04:59;;;;;;;6.43;4.20;;;23.20;99.90;;;;;;5026984;28;20366;-47
2022/08/10 08:07:28;;;;;;;6.10;3.67;;;23.00;99.90;;;;;;5020580;28;20204;-48
2022/08/10 08:09:56;;;;;;;4.77;3.80;;;22.90;99.90;;;;;;5014114;28;20202;-47
2022/08/10 08:12:27;;;;;;;5.47;3.70;;;23.30;99.90;;;;;;5020282;28;20212;-47
2022/08/10 08:15:02;;;;;;;5.43;3.83;;;23.40;99.90;;;;;;5020478;28;20248;-48
2022/08/10 08:17:51;;;;;;;8.83;3.73;;;23.50;99.90;;;;;;5019770;28;20206;-49
2022/08/10 08:20:26;;;;;;;5.90;3.30;;;23.70;99.90;;;;;;5020767;28;20204;-48
2022/08/10 08:22:54;;;;;;;4.70;3.10;;;23.80;99.90;;;;;;5019580;28;20220;-47
2022/08/10 08:25:42;;;;;;;4.40;3.40;;;24.00;99.90;;;;;;5020852;28;20212;-47
2022/08/10 08:28:10;;;;;;;7.07;4.10;;;24.20;99.90;;;;;;5020654;28;20213;-47
2022/08/10 08:30:39;;;;;;;4.47;3.03;;;24.50;99.90;;;;;;5019739;28;20224;-47
2022/08/10 08:33:11;;;;;;;5.10;3.40;;;24.80;99.90;;;;;;5019740;28;20238;-48
2022/08/10 08:35:47;;;;;;;4.47;3.10;;;24.80;99.90;;;;;;5020649;28;20289;-50
2022/08/10 08:38:15;;;;;;;5.93;3.27;;;25.00;99.90;;;;;;5016834;28;20275;-48
2022/08/10 08:41:11;;;;;;;4.50;2.70;;;24.90;99.90;;;;;;5019611;28;20295;-46
2022/08/10 08:43:41;;;;;;;6.27;2.87;;;25.50;99.90;;;;;;5021466;28;20747;-47
2022/08/10 08:46:33;;;;;;;4.40;2.50;;;25.70;99.90;;;;;;5019476;28;20282;-48
2022/08/10 08:49:22;;;;;;;3.20;2.60;;;26.10;99.90;;;;;;5020699;28;20211;-48
2022/08/10 08:52:12;;;;;;;6.70;2.40;;;26.60;99.90;;;;;;5019472;28;20551;-48
2022/08/10 08:55:02;;;;;;;4.10;2.47;;;26.40;99.90;;;;;;5019578;28;20333;-49
2022/08/10 08:57:36;;;;;;;5.00;2.50;;;26.60;99.90;;;;;;5020311;28;20216;-49
2022/08/10 09:00:37;;;;;;;3.00;2.60;;;26.70;99.90;;;;;;5020241;28;20699;-48
2022/08/10 09:03:38;;;;;;;4.25;2.50;;;26.60;99.90;;;;;;5019352;28;20934;-52
2022/08/10 09:06:39;;;;;;;3.10;2.07;;;26.80;99.90;;;;;;5018764;28;20208;-49
2022/08/10 09:09:23;;;;;;;4.70;2.07;;;27.60;99.90;;;;;;5019277;28;20295;-48
2022/08/10 09:12:03;;;;;;;5.47;1.63;;;28.50;99.90;;;;;;5019178;28;20201;-48
2022/08/10 09:14:58;;;;;;;5.20;2.10;;;27.90;99.90;;;;;;5017953;28;20564;-47
2022/08/10 09:17:44;;;;;;;4.63;2.10;;;29.30;99.90;;;;;;5019009;28;20200;-50
2022/08/10 09:20:25;;;;;;;5.60;2.03;;;30.00;99.90;;;;;;5019552;28;20258;-48
2022/08/10 09:22:59;;;;;;;3.20;1.50;;;30.80;99.90;;;;;;5013820;28;20262;-50
2022/08/10 09:25:33;;;;;;;3.40;1.67;;;30.90;99.90;;;;;;5018966;28;20254;-49
2022/08/10 09:28:04;;;;;;;5.25;1.90;;;31.40;99.90;;;;;;5019363;28;20200;-50
2022/08/10 09:30:43;;;;;;;2.35;1.63;;;30.70;99.90;;;;;;5018851;28;20272;-51
2022/08/10 09:34:05;;;;;;;6.18;2.38;;;30.20;99.90;;;;;;5018344;28;20208;-51
2022/08/10 09:37:04;;;;;;;2.72;1.88;;;29.80;99.90;;;;;;5019595;28;20291;-51
2022/08/10 09:39:50;;;;;;;1.95;1.50;;;30.00;99.90;;;;;;5019646;28;20213;-50
2022/08/10 09:42:47;;;;;;;3.85;1.88;;;29.70;99.90;;;;;;5018675;28;20236;-49
2022/08/10 09:45:58;;;;;;;3.65;1.95;;;30.20;99.90;;;;;;5019346;28;20212;-50
2022/08/10 09:48:50;;;;;;;2.20;1.88;;;30.10;99.90;;;;;;5019345;28;20201;-49
2022/08/10 09:51:41;;;;;;;5.93;1.98;;;29.80;99.90;;;;;;5020677;28;20239;-49
2022/08/10 09:54:42;;;;;;;3.25;2.10;;;29.90;99.90;;;;;;5018574;28;20240;-52
2022/08/10 09:57:29;;;;;;;2.42;1.70;;;30.10;99.90;;;;;;5019322;28;20615;-52
2022/08/10 10:00:22;;;;;;;2.72;1.95;;;29.90;99.90;;;;;;5019386;28;20308;-49
2022/08/10 10:03:00;;;;;;;4.60;1.80;;;30.00;99.90;;;;;;5018191;28;20209;-49
2022/08/10 10:05:54;;;;;;;2.10;1.90;;;29.60;99.90;;;;;;5017696;28;20205;-51
2022/08/10 10:08:36;;;;;;;3.08;1.77;;;29.40;99.90;;;;;;5018407;28;20558;-50
2022/08/10 10:11:14;;;;;;;3.17;1.60;;;29.10;99.90;;;;;;5018734;28;20213;-49
2022/08/10 10:14:14;;;;;;;2.70;1.60;;;28.70;99.90;;;;;;5019138;28;20287;-49
2022/08/10 10:17:06;;;;;;;2.35;1.48;;;29.00;99.90;;;;;;5011458;28;20270;-51
2022/08/10 10:20:13;;;;;;;4.10;1.67;;;29.00;99.90;;;;;;5019225;28;20633;-50
2022/08/10 10:22:49;;;;;;;3.85;1.73;;;28.90;99.90;;;;;;5006171;28;20209;-49
2022/08/10 10:25:31;;;;;;;1.83;1.63;;;28.60;99.90;;;;;;5006761;28;20225;-48
2022/08/10 10:28:28;;;;;;;4.00;1.58;;;28.60;99.90;;;;;;4987356;28;20297;-48
2022/08/10 10:31:27;;;;;;;2.80;1.48;;;28.40;99.90;;;;;;5009850;28;20656;-49
2022/08/10 10:34:09;;;;;;;3.03;1.58;;;28.30;99.90;;;;;;5009636;28;20412;-50
2022/08/10 10:36:39;;;;;;;2.35;1.98;;;28.30;99.90;;;;;;5010619;28;21153;-49
2022/08/10 10:39:07;;;;;;;3.00;2.25;;;27.90;99.90;;;;;;5010204;28;20290;-49
2022/08/10 10:41:47;;;;;;;4.38;2.00;;;28.10;99.90;;;;;;5009499;28;20220;-50
2022/08/10 10:44:53;;;;;;;5.07;2.00;;;28.10;99.90;;;;;;5009933;28;20217;-48
2022/08/10 10:47:29;;;;;;;2.00;1.77;;;28.10;99.90;;;;;;5025861;28;20212;-49
2022/08/10 10:50:13;;;;;;;3.47;2.00;;;28.10;99.90;;;;;;5009538;28;20328;-49
2022/08/10 10:53:02;;;;;;;1.92;1.60;;;28.60;99.90;;;;;;5009951;28;20201;-49
2022/08/10 10:55:37;;;;;;;2.75;1.80;;;28.70;99.90;;;;;;5009638;28;20245;-49
2022/08/10 10:58:46;;;;;;;2.08;1.67;;;28.70;99.90;;;;;;5021422;28;20757;-50
2022/08/10 11:01:21;;;;;;;5.15;2.10;;;28.60;99.90;;;;;;5020937;28;20224;-50
2022/08/10 11:04:12;;;;;;;3.45;2.53;;;28.60;99.90;;;;;;5022924;28;20217;-50
2022/08/10 11:06:49;;;;;;;2.47;2.15;;;28.50;99.90;;;;;;5021181;28;20272;-49
2022/08/10 11:09:22;;;;;;;2.30;1.70;;;28.30;99.90;;;;;;5021257;28;20204;-50
2022/08/10 11:12:15;;;;;;;4.80;2.40;;;28.50;99.90;;;;;;5022053;28;20205;-51
2022/08/10 11:15:07;;;;;;;4.07;2.08;;;29.10;99.90;;;;;;5021400;28;20205;-49
2022/08/10 11:18:15;;;;;;;4.47;1.88;;;29.60;99.90;;;;;;5021222;28;20695;-49
2022/08/10 11:21:17;;;;;;;3.08;2.20;;;30.10;99.90;;;;;;5008797;28;20216;-48
2022/08/10 11:24:05;;;;;;;6.15;2.20;;;30.00;99.90;;;;;;5009073;28;20247;-54
2022/08/10 11:27:04;;;;;;;3.67;1.95;;;30.70;99.90;;;;;;5009078;28;20251;-51
2022/08/10 11:29:51;;;;;;;2.53;1.63;;;30.10;99.90;;;;;;5008950;28;20675;-50
2022/08/10 11:32:27;;;;;;;3.80;1.90;;;30.50;99.90;;;;;;5008473;28;20616;-51
2022/08/10 11:35:21;;;;;;;5.53;1.77;;;31.40;99.90;;;;;;5008951;28;20677;-50
2022/08/10 11:37:53;;;;;;;2.78;1.65;;;30.80;99.90;;;;;;5008995;28;20685;-49
2022/08/10 11:41:17;;;;;;;3.75;1.83;;;32.20;99.90;;;;;;5008681;28;20213;-49
2022/08/10 11:44:15;;;;;;;2.75;2.25;;;31.20;99.90;;;;;;5008733;28;20225;-48
2022/08/10 11:46:52;;;;;;;2.90;2.00;;;31.70;99.90;;;;;;5008390;28;20212;-52
2022/08/10 11:49:48;;;;;;;4.47;2.15;;;31.30;99.90;;;;;;5008817;28;20204;-49
2022/08/10 11:52:52;;;;;;;2.30;2.10;;;31.80;99.90;;;;;;5008912;28;20201;-48
2022/08/10 11:55:30;;;;;;;3.95;2.15;;;31.60;99.90;;;;;;5017340;28;20290;-52
2022/08/10 11:59:55;;;;;;;2.22;2.00;;;31.40;99.90;;;;;;5021055;28;20669;-51
2022/08/10 12:00:52;;;;;;;7.00;2.10;;;32.80;99.90;;;;;;5020875;28;20217;-50
2022/08/10 12:03:19;;;;;;;2.50;1.90;;;32.50;99.90;;;;;;5034975;28;20296;-51
2022/08/10 12:05:47;;;;;;;3.35;1.60;;;33.50;99.90;;;;;;5020627;28;20275;-50
2022/08/10 12:08:23;;;;;;;3.33;1.90;;;33.40;99.90;;;;;;5021062;28;20204;-50
2022/08/10 12:11:13;;;;;;;2.67;2.13;;;33.80;99.90;;;;;;5019765;28;20212;-50
2022/08/10 12:14:11;;;;;;;4.32;1.88;;;32.90;99.90;;;;;;5020690;28;20203;-51
2022/08/10 12:16:54;;;;;;;3.72;2.20;;;32.60;99.90;;;;;;5020056;28;20212;-51
2022/08/10 12:19:30;;;;;;;3.15;1.85;;;34.30;99.90;;;;;;5021027;28;20235;-53
2022/08/10 12:22:23;;;;;;;7.72;2.28;;;34.30;99.90;;;;;;5020623;28;20579;-51
2022/08/10 12:25:00;;;;;;;2.25;2.05;;;35.00;99.90;;;;;;5021916;28;20226;-51
2022/08/10 12:27:47;;;;;;;2.47;2.10;;;34.30;99.90;;;;;;5021264;28;20203;-52
2022/08/10 12:30:16;;;;;;;3.95;1.75;;;33.30;99.90;;;;;;5020797;28;20205;-51
2022/08/10 12:32:48;;;;;;;2.80;1.77;;;33.80;99.90;;;;;;5014049;28;20656;-51
2022/08/10 12:35:21;;;;;;;2.97;2.03;;;33.70;99.90;;;;;;5020314;28;20204;-51
2022/08/10 12:38:04;;;;;;;2.92;1.98;;;32.90;99.90;;;;;;5020145;28;20403;-50
2022/08/10 12:40:40;;;;;;;4.25;2.30;;;31.90;99.90;;;;;;5020217;28;20266;-50
2022/08/10 12:43:20;;;;;;;3.72;1.90;;;32.70;99.90;;;;;;5016828;28;20211;-49
2022/08/10 12:46:30;;;;;;;2.25;2.05;;;33.80;99.90;;;;;;5019042;28;20300;-50
2022/08/10 12:49:29;;;;;;;4.53;2.03;;;34.10;99.90;;;;;;5019377;28;20267;-50
2022/08/10 12:52:00;;;;;;;2.28;1.88;;;33.50;99.90;;;;;;5018441;28;20213;-49
2022/08/10 12:54:32;;;;;;;6.28;2.40;;;32.80;99.90;;;;;;5018569;28;20233;-51
2022/08/10 12:57:06;;;;;;;5.38;1.80;;;33.80;99.90;;;;;;5020132;28;20629;-50
2022/08/10 12:59:36;;;;;;;2.72;1.98;;;34.00;99.90;;;;;;5019674;28;20291;-52
2022/08/10 13:02:17;;;;;;;2.50;1.90;;;32.90;99.90;;;;;;5020028;28;20212;-51
2022/08/10 13:04:48;;;;;;;2.72;2.08;;;33.50;99.90;;;;;;5018325;28;20624;-51
2022/08/10 13:07:24;;;;;;;5.10;2.20;;;33.20;99.90;;;;;;5019938;28;20285;-52
2022/08/10 13:10:16;;;;;;;1.77;1.67;;;33.40;99.90;;;;;;5019945;28;20219;-51
2022/08/10 13:12:49;;;;;;;2.15;1.63;;;34.10;99.90;;;;;;5019416;28;20304;-49
2022/08/10 13:15:20;;;;;;;4.57;1.85;;;34.90;99.90;;;;;;5019404;28;20236;-51
2022/08/10 13:18:09;;;;;;;3.53;1.95;;;35.30;99.90;;;;;;5018163;28;20300;-51
2022/08/10 13:20:50;;;;;;;1.90;1.80;;;34.30;99.90;;;;;;5018438;28;20204;-49
2022/08/10 13:23:21;;;;;;;3.33;2.50;;;34.10;99.90;;;;;;5020173;28;20234;-52
2022/08/10 13:25:50;;;;;;;2.95;2.00;;;34.10;99.90;;;;;;5019211;28;20225;-51
2022/08/10 13:28:24;;;;;;;3.45;1.83;;;33.20;99.90;;;;;;5019502;28;20208;-52
2022/08/10 13:31:09;;;;;;;2.78;1.80;;;33.10;99.90;;;;;;5018855;28;20307;-52
2022/08/10 13:33:46;;;;;;;3.45;1.83;;;33.00;99.90;;;;;;5019625;28;20657;-53
2022/08/10 13:36:37;;;;;;;2.58;1.90;;;33.20;99.90;;;;;;5019872;28;20236;-52
2022/08/10 13:39:05;;;;;;;4.50;1.80;;;33.10;99.90;;;;;;5020092;28;20259;-50
2022/08/10 13:41:38;;;;;;;2.35;2.15;;;33.60;99.90;;;;;;5018775;28;20201;-51
2022/08/10 13:44:07;;;;;;;2.30;2.10;;;33.30;99.90;;;;;;5019856;28;20234;-50
2022/08/10 13:46:39;;;;;;;3.33;1.75;;;33.40;99.90;;;;;;5017419;28;20232;-50
2022/08/10 13:49:08;;;;;;;1.92;1.60;;;33.00;99.90;;;;;;5019960;28;20209;-52
2022/08/10 13:51:37;;;;;;;1.75;1.50;;;33.60;99.90;;;;;;5018205;28;20212;-52
2022/08/10 13:54:28;;;;;;;1.77;1.45;;;34.00;99.90;;;;;;5018898;28;20793;-51