Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:11;;;;;;;14.10;6.85;;;6.60;99.90;;;;;;5147046;27;20154;-65
2022/04/29 00:04:38;;;;;;;14.80;7.53;;;6.60;99.90;;;;;;5146603;27;20095;-65
2022/04/29 00:07:06;;;;;;;13.30;7.70;;;6.40;99.90;;;;;;5144318;27;20043;-65
2022/04/29 00:09:33;;;;;;;10.15;7.32;;;6.40;99.90;;;;;;5145646;27;20602;-65
2022/04/29 00:11:59;;;;;;;15.70;7.55;;;6.30;99.90;;;;;;5145799;27;20043;-65
2022/04/29 00:14:25;;;;;;;9.95;7.43;;;6.30;99.90;;;;;;5146247;27;20462;-65
2022/04/29 00:16:51;;;;;;;15.00;7.47;;;6.30;99.90;;;;;;5143875;27;20053;-65
2022/04/29 00:19:17;;;;;;;10.50;7.00;;;6.30;99.90;;;;;;5136762;27;20119;-65
2022/04/29 00:21:43;;;;;;;11.70;7.78;;;6.40;99.90;;;;;;5126345;28;20051;-65
2022/04/29 00:24:09;;;;;;;12.27;7.10;;;6.40;99.90;;;;;;5107373;28;20408;-65
2022/04/29 00:26:37;;;;;;;12.55;8.05;;;6.40;99.90;;;;;;5106830;28;20061;-65
2022/04/29 00:29:04;;;;;;;12.15;7.80;;;6.40;99.90;;;;;;5125050;28;20075;-65
2022/04/29 00:31:30;;;;;;;14.88;7.32;;;6.40;99.90;;;;;;5125479;28;20035;-65
2022/04/29 00:33:56;;;;;;;11.88;7.28;;;6.40;99.90;;;;;;5129048;28;20047;-65
2022/04/29 00:36:22;;;;;;;10.98;7.43;;;6.50;99.90;;;;;;5126605;28;20043;-65
2022/04/29 00:38:48;;;;;;;15.85;8.43;;;6.50;99.90;;;;;;5145260;28;20047;-65
2022/04/29 00:41:22;;;;;;;14.07;7.47;;;6.60;99.90;;;;;;5127051;28;20081;-65
2022/04/29 00:44:02;;;;;;;13.75;7.82;;;6.40;99.90;;;;;;5128297;28;20058;-65
2022/04/29 00:46:28;;;;;;;13.82;7.60;;;6.30;99.90;;;;;;5126951;28;20080;-65
2022/04/29 00:48:54;;;;;;;9.68;6.18;;;6.10;99.90;;;;;;5143943;28;20491;-65
2022/04/29 00:51:20;;;;;;;11.88;8.25;;;6.10;99.90;;;;;;5143780;28;20039;-65
2022/04/29 00:53:46;;;;;;;12.98;7.55;;;6.00;99.90;;;;;;5145492;28;20103;-65
2022/04/29 00:56:13;;;;;;;9.63;6.65;;;5.90;99.90;;;;;;5134447;28;20111;-65
2022/04/29 00:58:43;;;;;;;18.60;7.90;;;5.80;99.90;;;;;;5143864;28;20043;-65
2022/04/29 01:01:11;;;;;;;11.07;7.10;;;5.80;99.90;;;;;;5126633;28;20063;-65
2022/04/29 01:03:38;;;;;;;10.68;7.30;;;5.70;99.90;;;;;;5126469;28;20062;-65
2022/04/29 01:06:04;;;;;;;11.50;7.78;;;5.60;99.90;;;;;;5143574;28;20494;-65
2022/04/29 01:08:31;;;;;;;12.32;8.30;;;5.50;99.90;;;;;;5145624;28;20043;-65
2022/04/29 01:10:57;;;;;;;12.52;7.70;;;5.60;99.90;;;;;;5126817;28;20120;-65
2022/04/29 01:13:23;;;;;;;14.75;7.55;;;5.70;99.90;;;;;;5143805;28;20099;-65
2022/04/29 01:15:50;;;;;;;11.50;7.03;;;5.80;99.90;;;;;;5145644;28;20053;-65
2022/04/29 01:18:17;;;;;;;12.20;7.55;;;5.80;99.90;;;;;;5123880;27;20048;-65
2022/04/29 01:20:43;;;;;;;12.73;6.78;;;5.80;99.90;;;;;;5128083;27;20047;-65
2022/04/29 01:23:10;;;;;;;18.00;8.60;;;5.60;99.90;;;;;;5128474;27;20073;-65
2022/04/29 01:25:37;;;;;;;12.82;7.57;;;5.70;99.90;;;;;;5128691;27;20049;-65
2022/04/29 01:28:03;;;;;;;13.27;6.85;;;5.70;99.90;;;;;;5110139;28;20088;-65
2022/04/29 01:30:29;;;;;;;9.48;6.00;;;5.60;99.90;;;;;;5108819;27;20047;-65
2022/04/29 01:32:56;;;;;;;15.07;7.13;;;5.60;99.90;;;;;;5147858;27;20050;-65
2022/04/29 01:35:22;;;;;;;14.48;7.25;;;5.50;99.90;;;;;;5148521;27;20051;-65
2022/04/29 01:37:48;;;;;;;11.40;6.97;;;5.50;99.90;;;;;;5147257;27;20495;-65
2022/04/29 01:40:14;;;;;;;8.50;6.70;;;5.50;99.90;;;;;;5148979;27;20402;-65
2022/04/29 01:42:41;;;;;;;13.38;6.95;;;5.50;99.90;;;;;;5149470;27;20043;-65
2022/04/29 01:45:10;;;;;;;9.63;6.80;;;5.30;99.90;;;;;;5130282;27;20053;-65
2022/04/29 01:47:36;;;;;;;12.75;7.00;;;5.10;99.90;;;;;;5129600;27;20100;-65
2022/04/29 01:50:02;;;;;;;11.20;6.82;;;5.10;99.90;;;;;;5148399;27;20035;-65
2022/04/29 01:52:27;;;;;;;9.25;7.25;;;5.00;99.90;;;;;;5131310;27;20043;-65
2022/04/29 01:54:53;;;;;;;15.90;8.18;;;5.10;99.90;;;;;;5149167;27;20054;-65
2022/04/29 01:57:19;;;;;;;13.80;6.97;;;5.00;99.90;;;;;;5149438;27;20043;-65
2022/04/29 01:59:45;;;;;;;11.73;7.28;;;5.20;99.90;;;;;;5130995;27;20049;-65
2022/04/29 02:02:11;;;;;;;13.60;7.10;;;5.00;99.90;;;;;;5147604;27;20035;-65
2022/04/29 02:04:36;;;;;;;12.70;6.60;;;4.90;99.90;;;;;;5130554;27;20070;-65
2022/04/29 02:07:04;;;;;;;13.82;7.47;;;4.80;99.90;;;;;;5148048;27;20039;-65
2022/04/29 02:09:30;;;;;;;11.50;7.63;;;4.80;99.90;;;;;;5130019;27;20407;-65
2022/04/29 02:12:04;;;;;;;11.52;7.65;;;4.80;99.90;;;;;;5126541;27;20380;-65
2022/04/29 02:14:35;;;;;;;13.45;7.20;;;4.80;99.90;;;;;;5129327;27;20054;-65
2022/04/29 02:17:05;;;;;;;12.05;7.20;;;4.70;99.90;;;;;;5125043;27;20044;-65
2022/04/29 02:19:31;;;;;;;17.40;7.82;;;4.70;99.90;;;;;;5146900;27;20070;-65
2022/04/29 02:21:57;;;;;;;13.25;7.70;;;4.70;99.90;;;;;;5127532;27;20089;-65
2022/04/29 02:24:23;;;;;;;12.25;7.18;;;4.70;99.90;;;;;;5109285;27;20048;-65
2022/04/29 02:26:49;;;;;;;10.05;7.22;;;4.70;99.90;;;;;;5126978;28;20550;-65
2022/04/29 02:29:15;;;;;;;11.50;6.53;;;4.70;99.90;;;;;;5109792;28;20040;-65
2022/04/29 02:31:40;;;;;;;15.40;8.32;;;4.80;99.90;;;;;;5110035;28;20047;-65
2022/04/29 02:34:06;;;;;;;14.40;6.90;;;4.80;99.90;;;;;;5113797;27;20047;-65
2022/04/29 02:36:32;;;;;;;12.63;6.95;;;4.80;99.90;;;;;;5147395;27;20046;-65
2022/04/29 02:38:59;;;;;;;10.38;6.93;;;4.70;99.90;;;;;;5145964;27;20047;-65
2022/04/29 02:41:25;;;;;;;11.90;7.50;;;4.80;99.90;;;;;;5145998;27;20459;-65
2022/04/29 02:43:51;;;;;;;16.50;7.30;;;4.70;99.90;;;;;;5146156;27;20152;-65
2022/04/29 02:46:16;;;;;;;11.93;6.97;;;4.80;99.90;;;;;;5147150;27;20031;-65
2022/04/29 02:48:43;;;;;;;8.05;6.32;;;4.70;99.90;;;;;;5129629;27;20498;-65
2022/04/29 02:51:09;;;;;;;10.35;6.07;;;4.40;99.90;;;;;;5128649;27;20046;-65
2022/04/29 02:53:36;;;;;;;14.23;6.80;;;4.30;99.90;;;;;;5145930;27;20051;-65
2022/04/29 02:56:02;;;;;;;8.88;6.60;;;4.30;99.90;;;;;;5141871;27;20082;-65
2022/04/29 02:58:28;;;;;;;13.55;7.15;;;4.30;99.90;;;;;;5104726;27;20043;-65
2022/04/29 03:00:53;;;;;;;11.90;6.80;;;4.40;99.90;;;;;;5148175;27;20099;-65
2022/04/29 03:03:19;;;;;;;10.40;6.88;;;4.40;99.90;;;;;;5146902;27;20082;-65
2022/04/29 03:05:44;;;;;;;13.63;7.20;;;4.50;99.90;;;;;;5146925;27;20077;-65
2022/04/29 03:08:10;;;;;;;10.45;6.35;;;4.60;99.90;;;;;;5146939;27;20080;-65
2022/04/29 03:10:36;;;;;;;11.50;7.00;;;4.60;99.90;;;;;;5123913;28;20067;-65
2022/04/29 03:13:02;;;;;;;16.15;7.72;;;4.60;99.90;;;;;;5118038;27;20058;-65
2022/04/29 03:15:28;;;;;;;11.95;7.10;;;4.60;99.90;;;;;;5146518;27;20046;-65
2022/04/29 03:20:40;;;;;;;14.43;8.05;;;4.90;99.90;;;;;;5122488;28;20108;-65
2022/04/29 03:23:07;;;;;;;12.38;7.40;;;4.90;99.90;;;;;;5107751;28;20058;-65
2022/04/29 03:25:33;;;;;;;8.50;6.72;;;4.90;99.90;;;;;;5107874;28;20051;-65
2022/04/29 03:27:59;;;;;;;9.15;7.07;;;4.80;99.90;;;;;;5107442;28;20048;-65
2022/04/29 03:30:25;;;;;;;11.98;7.55;;;4.80;99.90;;;;;;5107972;28;20047;-65
2022/04/29 03:32:54;;;;;;;13.55;7.38;;;4.70;99.90;;;;;;5126055;28;20051;-65
2022/04/29 03:35:20;;;;;;;9.40;6.63;;;4.90;99.90;;;;;;5122672;27;20050;-65
2022/04/29 03:37:48;;;;;;;12.80;6.78;;;4.80;99.90;;;;;;5127635;27;20080;-65
2022/04/29 03:40:15;;;;;;;14.18;7.57;;;4.60;99.90;;;;;;5127206;27;20046;-65
2022/04/29 03:42:40;;;;;;;15.07;7.35;;;4.50;99.90;;;;;;5146085;27;20047;-65
2022/04/29 03:45:07;;;;;;;9.30;7.38;;;4.50;99.90;;;;;;5146044;27;20099;-65
2022/04/29 03:47:32;;;;;;;13.18;6.90;;;4.40;99.90;;;;;;5128986;27;20082;-65
2022/04/29 03:50:01;;;;;;;16.10;7.68;;;4.50;99.90;;;;;;5127490;27;20100;-65
2022/04/29 03:52:28;;;;;;;10.65;6.90;;;4.40;99.90;;;;;;5146028;27;20043;-65
2022/04/29 03:54:56;;;;;;;9.77;6.35;;;4.30;99.90;;;;;;5127090;27;20058;-66
2022/04/29 03:57:21;;;;;;;9.05;6.70;;;4.30;99.90;;;;;;5146041;27;20062;-65
2022/04/29 03:59:49;;;;;;;9.45;6.20;;;4.30;99.90;;;;;;5145821;27;20051;-65
2022/04/29 04:02:15;;;;;;;10.07;7.70;;;4.40;99.90;;;;;;5147177;27;20107;-65
2022/04/29 04:04:40;;;;;;;13.18;6.97;;;4.40;99.90;;;;;;5147163;27;20039;-65
2022/04/29 04:07:06;;;;;;;15.68;8.23;;;4.30;99.90;;;;;;5145459;27;20047;-65
2022/04/29 04:09:32;;;;;;;14.18;8.20;;;4.40;99.90;;;;;;5145543;27;20587;-65
2022/04/29 04:11:57;;;;;;;11.32;8.00;;;4.40;99.90;;;;;;5144441;27;20061;-65
2022/04/29 04:14:23;;;;;;;12.98;8.18;;;4.50;99.90;;;;;;5146367;27;20058;-65
2022/04/29 04:16:49;;;;;;;12.95;8.15;;;4.50;99.90;;;;;;5122248;28;20074;-65
2022/04/29 04:19:16;;;;;;;17.27;8.52;;;4.60;99.90;;;;;;5125063;27;20047;-65
2022/04/29 04:21:41;;;;;;;11.60;6.97;;;4.70;99.90;;;;;;5108191;28;20043;-65
2022/04/29 04:24:08;;;;;;;11.55;8.23;;;4.70;99.90;;;;;;5107310;28;20050;-65
2022/04/29 04:26:35;;;;;;;13.73;8.98;;;4.80;99.90;;;;;;5106573;28;20082;-65
2022/04/29 04:29:00;;;;;;;12.52;8.65;;;4.80;99.90;;;;;;5126278;28;20444;-65
2022/04/29 04:31:26;;;;;;;8.88;6.72;;;4.70;99.90;;;;;;5107892;28;20043;-65
2022/04/29 04:33:52;;;;;;;12.25;8.00;;;4.70;99.90;;;;;;5108692;28;20075;-65
2022/04/29 04:36:18;;;;;;;15.95;8.63;;;4.70;99.90;;;;;;5114496;28;20095;-65
2022/04/29 04:38:47;;;;;;;17.45;8.73;;;4.80;99.90;;;;;;5145132;28;20054;-65
2022/04/29 04:41:15;;;;;;;17.17;9.35;;;5.10;99.90;;;;;;5145364;28;20042;-65
2022/04/29 04:43:44;;;;;;;14.98;9.15;;;5.20;99.90;;;;;;5145370;28;20416;-65
2022/04/29 04:46:12;;;;;;;13.88;9.07;;;5.30;99.90;;;;;;5127114;28;20099;-65
2022/04/29 04:48:38;;;;;;;13.80;9.48;;;5.40;99.90;;;;;;5145088;28;20058;-65
2022/04/29 04:51:04;;;;;;;16.67;9.65;;;5.60;99.90;;;;;;5145473;28;20495;-65
2022/04/29 04:53:30;;;;;;;17.40;9.80;;;5.70;99.90;;;;;;5147554;27;20074;-65
2022/04/29 04:55:56;;;;;;;17.33;9.48;;;5.90;99.90;;;;;;5148922;27;20110;-65
2022/04/29 04:58:22;;;;;;;21.15;9.40;;;6.00;99.90;;;;;;5149576;27;20106;-65
2022/04/29 05:00:47;;;;;;;14.88;9.60;;;6.10;99.90;;;;;;5149281;27;20035;-65
2022/04/29 05:03:13;;;;;;;19.35;10.18;;;6.10;99.90;;;;;;5148140;27;20039;-65
2022/04/29 05:05:39;;;;;;;13.13;9.63;;;6.20;99.90;;;;;;5131769;27;20469;-65
2022/04/29 05:08:05;;;;;;;16.95;9.70;;;6.20;99.90;;;;;;5148106;27;20462;-65
2022/04/29 05:10:31;;;;;;;16.05;9.05;;;6.30;99.90;;;;;;5130541;27;20051;-65
2022/04/29 05:12:57;;;;;;;16.90;9.20;;;6.10;99.90;;;;;;5148777;27;20055;-65
2022/04/29 05:15:22;;;;;;;16.23;9.07;;;6.20;99.90;;;;;;5147670;27;20078;-65
2022/04/29 05:17:48;;;;;;;13.07;9.13;;;6.20;99.90;;;;;;5143297;27;20040;-65
2022/04/29 05:20:16;;;;;;;14.93;10.02;;;6.30;99.90;;;;;;5138135;27;20054;-65
2022/04/29 05:22:43;;;;;;;19.70;10.02;;;6.40;99.90;;;;;;5129789;28;20043;-65
2022/04/29 05:25:09;;;;;;;17.02;9.93;;;6.50;99.90;;;;;;5110627;28;20077;-65
2022/04/29 05:27:36;;;;;;;17.80;10.27;;;6.60;99.90;;;;;;5128497;27;20048;-65
2022/04/29 05:30:02;;;;;;;17.05;9.73;;;6.80;99.90;;;;;;5109911;28;20065;-65
2022/04/29 05:32:29;;;;;;;17.73;9.13;;;7.00;99.90;;;;;;5128301;27;20043;-65
2022/04/29 05:34:56;;;;;;;17.73;9.15;;;7.10;99.90;;;;;;5121471;27;20432;-66
2022/04/29 05:37:22;;;;;;;18.60;10.35;;;7.20;99.90;;;;;;5148656;27;20054;-66
2022/04/29 05:42:32;;;;;;;16.90;9.18;;;7.60;99.90;;;;;;5147297;27;20079;-66
2022/04/29 05:45:00;;;;;;;14.05;8.32;;;7.60;99.90;;;;;;5147604;27;20074;-66
2022/04/29 05:47:26;;;;;;;14.65;8.65;;;7.80;99.90;;;;;;5130478;27;20051;-66
2022/04/29 05:49:51;;;;;;;13.20;9.02;;;7.70;99.90;;;;;;5144739;27;20069;-66
2022/04/29 05:52:17;;;;;;;18.33;10.02;;;7.90;99.90;;;;;;5148596;27;20047;-66
2022/04/29 05:54:43;;;;;;;15.10;8.68;;;8.10;99.90;;;;;;5130346;27;20054;-66
2022/04/29 05:57:09;;;;;;;12.23;8.00;;;8.00;99.90;;;;;;5116143;28;20515;-66
2022/04/29 05:59:34;;;;;;;12.77;8.23;;;8.20;99.90;;;;;;5126364;28;20083;-66
2022/04/29 06:02:00;;;;;;;17.00;8.25;;;8.30;99.90;;;;;;5120800;28;20483;-66
2022/04/29 06:04:26;;;;;;;12.65;7.97;;;8.30;99.90;;;;;;5128016;28;20059;-66
2022/04/29 06:06:52;;;;;;;13.60;7.65;;;8.60;99.90;;;;;;5146780;28;20035;-66
2022/04/29 06:09:17;;;;;;;12.30;7.88;;;8.40;99.90;;;;;;5146222;28;20043;-66
2022/04/29 06:11:45;;;;;;;11.68;7.60;;;8.50;99.90;;;;;;5146614;28;20050;-66
2022/04/29 06:14:10;;;;;;;12.48;7.30;;;8.60;99.90;;;;;;5128894;28;20047;-66
2022/04/29 06:16:36;;;;;;;10.77;7.22;;;8.50;99.90;;;;;;5143573;28;20067;-66
2022/04/29 06:19:02;;;;;;;9.75;6.20;;;8.60;99.90;;;;;;5125772;28;20043;-66
2022/04/29 06:21:27;;;;;;;11.07;6.97;;;8.50;99.90;;;;;;5117707;28;20127;-66
2022/04/29 06:23:53;;;;;;;9.00;6.45;;;8.50;99.90;;;;;;5092071;28;20068;-66
2022/04/29 06:26:19;;;;;;;12.50;6.47;;;8.70;99.90;;;;;;5126115;28;20054;-66
2022/04/29 06:28:45;;;;;;;9.73;6.88;;;8.60;99.90;;;;;;5126369;28;20101;-66
2022/04/29 06:31:11;;;;;;;12.45;7.00;;;8.70;99.90;;;;;;5108018;28;20054;-66
2022/04/29 06:33:38;;;;;;;13.18;6.95;;;8.70;99.90;;;;;;5108743;28;20052;-66
2022/04/29 06:36:06;;;;;;;9.98;6.85;;;8.80;99.90;;;;;;5129172;28;20125;-66
2022/04/29 06:38:32;;;;;;;11.05;5.57;;;8.80;99.90;;;;;;5147393;28;20057;-66
2022/04/29 06:40:58;;;;;;;14.82;6.90;;;8.80;99.90;;;;;;5146382;28;20043;-66
2022/04/29 06:43:24;;;;;;;10.35;5.45;;;8.90;99.90;;;;;;5127830;28;20411;-66
2022/04/29 06:45:50;;;;;;;10.35;6.18;;;9.00;99.90;;;;;;5145229;28;20053;-66
2022/04/29 06:48:15;;;;;;;11.40;6.07;;;8.90;99.90;;;;;;5144812;28;20111;-66
2022/04/29 06:50:41;;;;;;;12.95;6.80;;;8.90;99.90;;;;;;5144677;28;20051;-66
2022/04/29 06:53:07;;;;;;;11.75;6.55;;;9.00;99.90;;;;;;5146114;28;20047;-66
2022/04/29 06:55:37;;;;;;;11.83;6.90;;;9.00;99.90;;;;;;5107189;27;1106822;-66
2022/04/29 06:58:03;;;;;;;16.33;6.82;;;9.10;99.90;;;;;;5129459;27;20044;-66
2022/04/29 07:00:29;;;;;;;10.02;6.05;;;9.20;99.90;;;;;;5129357;27;20053;-66
2022/04/29 07:02:56;;;;;;;13.57;6.50;;;9.10;99.90;;;;;;5147385;27;20399;-66
2022/04/29 07:05:23;;;;;;;14.57;6.18;;;9.10;99.90;;;;;;5146831;27;20107;-66
2022/04/29 07:07:50;;;;;;;11.32;6.13;;;9.30;99.90;;;;;;5148331;27;20043;-66
2022/04/29 07:10:17;;;;;;;9.13;5.95;;;9.30;99.90;;;;;;5147629;27;20035;-66
2022/04/29 07:12:44;;;;;;;9.60;5.72;;;9.30;99.90;;;;;;5146492;27;20107;-66
2022/04/29 07:15:14;;;;;;;5.88;4.65;;;9.30;99.90;;;;;;5128264;27;20047;-66
2022/04/29 07:17:43;;;;;;;9.10;4.90;;;9.50;99.90;;;;;;5141336;27;20102;-66
2022/04/29 07:20:10;;;;;;;7.40;4.15;;;9.40;99.90;;;;;;5138191;27;20323;-66
2022/04/29 07:22:41;;;;;;;6.82;4.55;;;9.50;99.90;;;;;;5126031;28;20036;-66
2022/04/29 07:25:08;;;;;;;9.32;5.07;;;9.60;99.90;;;;;;5107781;28;20083;-66
2022/04/29 07:27:35;;;;;;;6.85;4.43;;;9.50;99.90;;;;;;5108365;27;20083;-66
2022/04/29 07:30:02;;;;;;;6.05;4.43;;;9.60;99.90;;;;;;5107874;28;20563;-66
2022/04/29 07:32:28;;;;;;;10.05;4.57;;;9.60;99.90;;;;;;5125874;27;20046;-66
2022/04/29 07:43:10;;;;;;;5.57;3.55;;;9.70;99.90;;;;;;5146313;27;20051;-66
2022/04/29 07:45:38;;;;;;;11.48;4.10;;;9.80;99.90;;;;;;5145936;27;20050;-66
2022/04/29 07:48:06;;;;;;;8.98;3.55;;;9.80;99.90;;;;;;5145178;27;20065;-66
2022/04/29 07:50:35;;;;;;;8.82;4.40;;;9.80;99.90;;;;;;5146750;27;20525;-66
2022/04/29 07:53:02;;;;;;;11.98;4.32;;;9.90;99.90;;;;;;5144990;27;20051;-66
2022/04/29 07:55:29;;;;;;;9.57;4.32;;;10.00;99.90;;;;;;5143899;27;20518;-66
2022/04/29 07:57:56;;;;;;;8.52;4.90;;;10.10;99.90;;;;;;5145995;27;20054;-66
2022/04/29 08:00:22;;;;;;;8.05;5.25;;;10.20;99.90;;;;;;5144694;27;20050;-66
2022/04/29 08:02:47;;;;;;;8.68;4.00;;;10.30;99.90;;;;;;5127094;27;20062;-66
2022/04/29 08:05:13;;;;;;;11.90;4.38;;;10.40;99.90;;;;;;5144869;27;20043;-66
2022/04/29 08:07:40;;;;;;;14.35;4.28;;;10.20;99.90;;;;;;5146450;27;20110;-66
2022/04/29 08:10:06;;;;;;;7.82;4.00;;;10.40;99.90;;;;;;5127723;27;20074;-66
2022/04/29 08:12:32;;;;;;;9.73;4.00;;;10.50;99.90;;;;;;5145583;27;20051;-66
2022/04/29 08:14:59;;;;;;;5.88;4.28;;;10.50;99.90;;;;;;5146662;27;20043;-66
2022/04/29 08:17:25;;;;;;;6.90;4.00;;;10.60;99.90;;;;;;5145140;27;20039;-66
2022/04/29 08:19:51;;;;;;;6.03;4.10;;;10.60;99.90;;;;;;5142230;27;20089;-66
2022/04/29 08:22:18;;;;;;;5.93;4.00;;;10.80;99.90;;;;;;5106669;28;20043;-66
2022/04/29 08:24:44;;;;;;;7.07;4.20;;;11.00;99.90;;;;;;5125236;28;20051;-66
2022/04/29 08:27:10;;;;;;;7.80;3.95;;;10.90;99.90;;;;;;5126141;28;20031;-64
2022/04/29 08:29:37;;;;;;;4.82;3.92;;;11.00;99.90;;;;;;5106713;28;20052;-64
2022/04/29 08:32:04;;;;;;;8.50;4.40;;;11.10;99.90;;;;;;5106974;28;20073;-66
2022/04/29 08:34:30;;;;;;;7.95;4.10;;;11.20;99.90;;;;;;5115401;28;20055;-64
2022/04/29 08:36:56;;;;;;;7.88;4.30;;;11.30;99.90;;;;;;5144341;27;20050;-65
2022/04/29 08:39:22;;;;;;;8.70;4.13;;;11.50;99.90;;;;;;5143821;28;20043;-65
2022/04/29 08:41:50;;;;;;;5.22;4.30;;;11.60;99.90;;;;;;5127289;28;20042;-66
2022/04/29 08:44:19;;;;;;;8.40;4.10;;;11.80;99.90;;;;;;5145295;28;20058;-65
2022/04/29 08:46:45;;;;;;;8.43;3.80;;;11.80;99.90;;;;;;5144629;28;20039;-65
2022/04/29 08:49:11;;;;;;;10.10;3.90;;;11.90;99.90;;;;;;5145298;28;20054;-65
2022/04/29 08:51:39;;;;;;;5.90;3.90;;;11.90;99.90;;;;;;5144642;28;20032;-65
2022/04/29 08:54:06;;;;;;;5.95;3.67;;;12.00;99.90;;;;;;5146195;28;20078;-65
2022/04/29 08:59:20;;;;;;;6.55;3.78;;;12.10;99.90;;;;;;5109219;28;20051;-65
2022/04/29 09:01:46;;;;;;;8.77;4.25;;;12.20;99.90;;;;;;5127372;28;20047;-65
2022/04/29 09:04:11;;;;;;;5.07;3.72;;;12.20;99.90;;;;;;5145456;28;20122;-65
2022/04/29 09:06:55;;;;;;;8.98;3.97;;;12.20;99.90;;;;;;5144821;28;20039;-65
2022/04/29 09:09:21;;;;;;;4.90;4.13;;;12.10;99.90;;;;;;5145227;28;20427;-65
2022/04/29 09:11:47;;;;;;;6.70;3.30;;;12.10;99.90;;;;;;5126247;28;20047;-65
2022/04/29 09:14:24;;;;;;;7.30;3.40;;;12.10;99.90;;;;;;5143454;28;20541;-65
2022/04/29 09:16:50;;;;;;;8.23;4.63;;;12.10;99.90;;;;;;5139871;28;20063;-65
2022/04/29 09:19:33;;;;;;;7.28;4.10;;;12.20;99.90;;;;;;5143987;28;20065;-65
2022/04/29 09:22:07;;;;;;;9.10;4.38;;;12.20;99.90;;;;;;5130171;28;20047;-65
2022/04/29 09:24:33;;;;;;;10.15;4.72;;;12.10;99.90;;;;;;5124811;28;20070;-65
2022/04/29 09:27:00;;;;;;;8.02;4.53;;;12.10;99.90;;;;;;5107358;28;20047;-65
2022/04/29 09:29:28;;;;;;;9.80;4.88;;;12.20;99.90;;;;;;5107507;28;20044;-65
2022/04/29 09:32:01;;;;;;;18.17;4.43;;;12.00;99.90;;;;;;5106183;28;20555;-65
2022/04/29 09:35:02;;;;;;;9.25;3.70;;;12.10;99.90;;;;;;5114047;28;20092;-65
2022/04/29 09:37:30;;;;;;;6.95;3.45;;;12.10;99.90;;;;;;5062098;28;20123;-65
2022/04/29 09:40:00;;;;;;;7.55;4.30;;;12.20;99.90;;;;;;5065332;28;20092;-65
2022/04/29 09:42:40;;;;;;;7.22;3.97;;;12.30;99.90;;;;;;5065527;28;20049;-65
2022/04/29 09:45:21;;;;;;;7.68;3.53;;;12.40;99.90;;;;;;5065544;28;20095;-65
2022/04/29 09:47:53;;;;;;;7.18;3.67;;;12.40;99.90;;;;;;5064830;28;20059;-65
2022/04/29 09:50:19;;;;;;;12.90;4.32;;;12.50;99.90;;;;;;5047645;28;20041;-65
2022/04/29 09:52:45;;;;;;;6.65;4.40;;;12.70;99.90;;;;;;5047815;28;20083;-65
2022/04/29 09:55:15;;;;;;;8.20;4.30;;;12.80;99.90;;;;;;5065366;28;20041;-66
2022/04/29 09:57:59;;;;;;;7.38;4.03;;;12.90;99.90;;;;;;5047953;28;20065;-65
2022/04/29 10:00:25;;;;;;;9.65;3.78;;;13.20;99.90;;;;;;5064589;28;20137;-65
2022/04/29 10:02:52;;;;;;;5.72;3.90;;;13.40;99.90;;;;;;5064350;28;20105;-65
2022/04/29 10:05:18;;;;;;;6.68;3.53;;;13.50;99.90;;;;;;5047667;28;20053;-65
2022/04/29 10:07:44;;;;;;;5.20;3.30;;;13.50;99.90;;;;;;5064768;28;20083;-65
2022/04/29 10:10:12;;;;;;;6.25;4.35;;;13.50;99.90;;;;;;5064576;28;20055;-65
2022/04/29 10:12:38;;;;;;;8.65;4.28;;;13.50;99.90;;;;;;5121529;27;20047;-66
2022/04/29 10:15:06;;;;;;;8.02;4.47;;;13.20;99.90;;;;;;5147822;27;20055;-65
2022/04/29 10:23:10;;;;;;;9.80;4.38;;;13.40;99.90;;;;;;5128590;27;20192;-65
2022/04/29 10:25:39;;;;;;;4.22;3.35;;;13.40;99.90;;;;;;5128099;28;20441;-65
2022/04/29 10:28:06;;;;;;;5.20;4.10;;;13.40;99.90;;;;;;5108871;28;20043;-65
2022/04/29 10:30:38;;;;;;;7.03;4.50;;;13.50;99.90;;;;;;5127537;27;20044;-65
2022/04/29 10:33:09;;;;;;;5.90;3.58;;;13.30;99.90;;;;;;5110202;28;20043;-65
2022/04/29 10:35:45;;;;;;;8.73;4.10;;;13.30;99.90;;;;;;5127001;27;20055;-65
2022/04/29 10:38:12;;;;;;;8.45;4.20;;;13.20;99.90;;;;;;5148027;27;20043;-65
2022/04/29 10:40:38;;;;;;;5.18;3.70;;;13.20;99.90;;;;;;5148728;27;20044;-66
2022/04/29 10:43:09;;;;;;;6.60;3.55;;;13.20;99.90;;;;;;5129905;27;20114;-66
2022/04/29 10:45:36;;;;;;;4.70;3.38;;;13.10;99.90;;;;;;5128983;27;20051;-65
2022/04/29 10:48:36;;;;;;;6.15;4.07;;;13.20;99.90;;;;;;5128852;27;20099;-65
2022/04/29 10:51:54;;;;;;;6.30;3.85;;;13.20;99.90;;;;;;5144789;27;20067;-65
2022/04/29 10:54:34;;;;;;;7.47;3.67;;;13.10;99.90;;;;;;5063725;28;20101;-65
2022/04/29 10:57:04;;;;;;;6.18;3.90;;;13.20;99.90;;;;;;5047938;28;20068;-66
2022/04/29 10:59:49;;;;;;;8.80;4.47;;;13.10;99.90;;;;;;5047168;28;20152;-66
2022/04/29 11:02:32;;;;;;;6.90;4.10;;;13.10;99.90;;;;;;5046532;28;20053;-65
2022/04/29 11:05:00;;;;;;;7.70;3.70;;;13.00;99.90;;;;;;5046781;28;20096;-66
2022/04/29 11:07:35;;;;;;;6.75;3.97;;;13.00;99.90;;;;;;5046444;28;20049;-65
2022/04/29 11:10:04;;;;;;;8.88;4.43;;;12.90;99.90;;;;;;5047026;28;20214;-66
2022/04/29 11:12:34;;;;;;;10.10;4.00;;;13.00;99.90;;;;;;5046350;28;20060;-65
2022/04/29 11:15:18;;;;;;;7.03;4.18;;;12.90;99.90;;;;;;5046054;28;20140;-65
2022/04/29 11:17:45;;;;;;;5.80;4.13;;;13.00;99.90;;;;;;5046153;28;20048;-65
2022/04/29 11:20:24;;;;;;;7.80;4.13;;;13.00;99.90;;;;;;5063169;28;20053;-65
2022/04/29 11:26:04;;;;;;;10.25;4.35;;;13.00;99.90;;;;;;5045976;28;20061;-65
2022/04/29 11:28:30;;;;;;;11.45;4.22;;;13.00;99.90;;;;;;5109949;27;20047;-65
2022/04/29 11:31:14;;;;;;;9.48;5.75;;;13.00;99.90;;;;;;5146233;27;20079;-66
2022/04/29 11:33:40;;;;;;;8.85;4.88;;;13.10;99.90;;;;;;5145705;27;20043;-65
2022/04/29 11:36:13;;;;;;;7.57;5.15;;;13.00;99.90;;;;;;5145864;27;20085;-65
2022/04/29 11:38:47;;;;;;;10.27;5.45;;;13.10;99.90;;;;;;5127632;27;20047;-65
2022/04/29 11:41:21;;;;;;;6.40;4.60;;;13.00;99.90;;;;;;5146436;27;20039;-65
2022/04/29 11:43:51;;;;;;;9.32;5.53;;;13.10;99.90;;;;;;5127704;27;20051;-65
2022/04/29 11:46:18;;;;;;;9.00;5.57;;;13.00;99.90;;;;;;5146169;27;20036;-66
2022/04/29 11:49:10;;;;;;;8.43;5.63;;;13.10;99.90;;;;;;5128033;27;20086;-65
2022/04/29 11:51:36;;;;;;;7.22;4.97;;;13.20;99.90;;;;;;5125160;27;20062;-65
2022/04/29 11:54:04;;;;;;;8.40;5.40;;;13.20;99.90;;;;;;5145809;27;20047;-66
2022/04/29 11:56:35;;;;;;;7.03;5.75;;;13.30;99.90;;;;;;5141698;27;20101;-66
2022/04/29 11:59:03;;;;;;;8.30;5.88;;;13.40;99.90;;;;;;5106935;28;20055;-65
2022/04/29 12:01:30;;;;;;;8.30;5.88;;;13.30;99.90;;;;;;5125233;27;20082;-66
2022/04/29 12:03:55;;;;;;;8.10;5.80;;;13.40;99.90;;;;;;5125380;28;20054;-66
2022/04/29 12:06:21;;;;;;;10.52;6.03;;;13.20;99.90;;;;;;5106900;28;20048;-65
2022/04/29 12:08:47;;;;;;;11.15;5.68;;;13.20;99.90;;;;;;5108350;28;20044;-65
2022/04/29 12:11:23;;;;;;;8.23;5.80;;;13.30;99.90;;;;;;5136827;27;20046;-65
2022/04/29 12:13:49;;;;;;;8.27;5.72;;;13.40;99.90;;;;;;5144721;27;20072;-65
2022/04/29 12:16:15;;;;;;;14.10;5.70;;;13.50;99.90;;;;;;5144589;27;20043;-66
2022/04/29 12:18:43;;;;;;;10.70;6.30;;;13.50;99.90;;;;;;5121925;27;20047;-66
2022/04/29 12:21:10;;;;;;;8.93;6.70;;;13.60;99.90;;;;;;5139874;27;20123;-65
2022/04/29 12:23:36;;;;;;;7.50;5.75;;;13.40;99.90;;;;;;5107203;28;20047;-66
2022/04/29 12:26:03;;;;;;;9.70;5.68;;;13.50;99.90;;;;;;5106753;28;20043;-65
2022/04/29 12:28:31;;;;;;;7.60;6.03;;;13.40;99.90;;;;;;5107138;28;20039;-65
2022/04/29 12:36:47;;;;;;;7.97;6.25;;;13.40;99.90;;;;;;5145848;27;20062;-66
2022/04/29 12:39:15;;;;;;;10.68;6.72;;;13.50;99.90;;;;;;5144126;28;20049;-65
2022/04/29 12:41:42;;;;;;;6.78;6.05;;;13.70;99.90;;;;;;5127204;28;20043;-66
2022/04/29 12:47:00;;;;;;;9.38;5.47;;;13.90;99.90;;;;;;5088128;28;20052;-66
2022/04/29 12:49:26;;;;;;;7.90;6.05;;;14.00;99.90;;;;;;5145685;28;20063;-66
2022/04/29 12:51:59;;;;;;;8.43;5.95;;;14.00;99.90;;;;;;5126916;28;20530;-65
2022/04/29 12:54:25;;;;;;;16.95;6.43;;;14.10;99.90;;;;;;5146253;28;20054;-66
2022/04/29 12:56:51;;;;;;;7.82;6.38;;;14.10;99.90;;;;;;5126670;28;20043;-66
2022/04/29 12:59:24;;;;;;;7.47;6.32;;;13.90;99.90;;;;;;5126866;28;20106;-65
2022/04/29 13:01:52;;;;;;;16.52;6.90;;;13.90;99.90;;;;;;5126862;28;20103;-66
2022/04/29 13:04:18;;;;;;;8.40;5.65;;;14.00;99.90;;;;;;5126786;28;20075;-65
2022/04/29 13:06:44;;;;;;;7.00;5.28;;;14.00;99.90;;;;;;5126652;28;20050;-65
2022/04/29 13:09:11;;;;;;;8.10;5.90;;;13.90;99.90;;;;;;5126855;28;20059;-65
2022/04/29 13:11:37;;;;;;;9.18;5.25;;;14.10;99.90;;;;;;5126619;28;20103;-66
2022/04/29 13:14:03;;;;;;;11.07;7.45;;;14.00;99.90;;;;;;5128234;27;20081;-65
2022/04/29 13:16:29;;;;;;;10.60;5.55;;;13.90;99.90;;;;;;5130549;27;20042;-65
2022/04/29 13:18:55;;;;;;;7.75;5.45;;;13.80;99.90;;;;;;5121698;28;20075;-66
2022/04/29 13:21:21;;;;;;;5.85;5.22;;;13.70;99.90;;;;;;5147879;27;20040;-65
2022/04/29 13:23:47;;;;;;;13.38;5.72;;;13.80;99.90;;;;;;5147857;27;20063;-66
2022/04/29 13:26:14;;;;;;;10.95;5.57;;;13.80;99.90;;;;;;5149394;27;20043;-65