Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:46;;;;;;;0.00;0.00;;;;;;;;;;5031342;28;20506;-86
2022/11/16 00:04:13;;;;;;;0.00;0.00;;;;;;;;;;5023500;28;20052;-84
2022/11/16 00:06:40;;;;;;;0.00;0.00;;;;;;;;;;5024382;28;20088;-83
2022/11/16 00:09:22;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5035694;28;20053;-84
2022/11/16 00:11:53;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5027386;28;20044;-83
2022/11/16 00:14:21;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5027490;28;20429;-85
2022/11/16 00:16:48;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5032928;28;20077;-83
2022/11/16 00:19:15;;;;;;;0.00;0.00;;;;;;;;;;5030907;28;20115;-85
2022/11/16 00:21:43;;;;;;;0.00;0.00;;;;;;;;;;5028723;28;20112;-84
2022/11/16 00:24:12;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5028775;28;20124;-85
2022/11/16 00:26:39;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5023300;28;20050;-84
2022/11/16 00:29:12;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5024393;28;20080;-84
2022/11/16 00:31:39;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5027892;28;20045;-86
2022/11/16 00:34:06;;;;;;;0.00;0.00;;;;;;;;;;5030552;28;20056;-85
2022/11/16 00:36:33;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5031789;28;20037;-85
2022/11/16 00:38:59;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5021504;28;20051;-86
2022/11/16 00:41:27;;;;;;;0.00;0.00;;;;;;;;;;5024369;28;20044;-84
2022/11/16 00:43:53;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5024028;28;20107;-84
2022/11/16 00:46:22;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5025518;28;20124;-87
2022/11/16 00:48:49;;;;;;;0.00;0.00;;;;;;;;;;5027002;28;20050;-86
2022/11/16 00:51:16;;;;;;;0.00;0.00;;;;;;;;;;5022950;28;20055;-84
2022/11/16 00:53:43;;;;;;;0.10;0.10;;;;;;;;;;5025379;28;20038;-83
2022/11/16 00:56:10;;;;;;;0.00;0.00;;;;;;;;;;5032930;28;20049;-85
2022/11/16 00:58:37;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5024929;28;20124;-84
2022/11/16 01:01:06;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5028666;28;20130;-84
2022/11/16 01:03:34;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5030708;28;20045;-87
2022/11/16 01:06:02;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5026903;28;20052;-86
2022/11/16 01:08:30;;;;;;;0.00;0.00;;;;;;;;;;5024393;28;20517;-85
2022/11/16 01:12:07;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5031074;28;20079;-83
2022/11/16 01:13:44;;;;;;;0.00;0.00;;;;;;;;;;5022689;28;20047;-83
2022/11/16 01:16:13;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5025578;28;20034;-84
2022/11/16 01:18:41;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5025635;28;20045;-83
2022/11/16 01:21:08;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5028644;28;20045;-83
2022/11/16 01:23:35;;;;;;;0.00;0.00;;;;;;;;;;5025940;28;20056;-84
2022/11/16 01:26:02;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5021274;28;20395;-86
2022/11/16 01:28:30;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5026379;28;20059;-85
2022/11/16 01:30:58;;;;;;;0.00;0.00;;;;;;;;;;5028981;28;20052;-85
2022/11/16 01:33:25;;;;;;;0.00;0.00;;;;;;;;;;5030565;28;20048;-86
2022/11/16 01:35:53;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5027535;28;20627;-84
2022/11/16 01:38:21;;;;;;;0.00;0.00;;;;;;;;;;5025340;28;20131;-85
2022/11/16 01:40:54;;;;;;;0.05;0.05;;;;;;;;;;5023736;28;20058;-85
2022/11/16 01:43:23;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5029777;28;20556;-84
2022/11/16 01:45:50;;;;;;;0.00;0.00;;;;;;;;;;5022632;28;20503;-85
2022/11/16 01:48:22;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5025968;28;20077;-86
2022/11/16 01:50:49;;;;;;;0.00;0.00;;;;;;;;;;5025995;28;20419;-84
2022/11/16 01:53:18;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5022163;28;20124;-86
2022/11/16 01:55:46;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5028454;28;20052;-84
2022/11/16 01:58:17;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5029318;28;20460;-84
2022/11/16 02:00:45;;;;;;;0.00;0.00;;;;;;;;;;5029940;28;20065;-84
2022/11/16 02:03:12;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5028193;28;20046;-84
2022/11/16 02:05:50;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5024676;28;20503;-87
2022/11/16 02:11:41;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5030020;28;20045;-85
2022/11/16 02:14:21;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5028065;28;20060;-86
2022/11/16 02:16:52;;;;;;;;;;;12.70;99.90;;;;;;5029392;28;20046;-85
2022/11/16 02:19:46;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5031468;23;19929;-83
2022/11/16 02:22:26;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4986198;28;20419;-83
2022/11/16 02:25:01;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;4965674;28;20085;-84
2022/11/16 02:27:48;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;4969827;28;20070;-80
2022/11/16 02:30:18;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4979907;28;20085;-83
2022/11/16 02:32:49;;;;;;;;;;;11.80;99.90;;;;;;4989940;28;20050;-81
2022/11/16 02:35:19;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4976703;28;20338;-84
2022/11/16 02:37:53;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4990801;28;20116;-83
2022/11/16 02:40:22;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4961305;28;20065;-82
2022/11/16 02:42:54;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;4991423;28;20548;-83
2022/11/16 02:45:25;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4982268;28;20100;-80
2022/11/16 02:47:57;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;4988915;28;20128;-85
2022/11/16 02:50:25;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4973701;28;20076;-85
2022/11/16 02:52:52;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4991463;28;20535;-82
2022/11/16 02:55:19;;;;;;;0.00;0.00;;;;;;;;;;4972744;28;20526;-86
2022/11/16 02:57:53;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4977382;28;20046;-85
2022/11/16 03:00:24;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4974958;28;20078;-84
2022/11/16 03:03:06;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4975021;28;20523;-83
2022/11/16 03:05:37;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4995407;28;20057;-85
2022/11/16 03:08:11;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4968948;28;20137;-84
2022/11/16 03:13:29;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4988187;28;20045;-83
2022/11/16 03:16:00;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4989730;28;20046;-83
2022/11/16 03:18:28;;;;;;;0.00;0.00;;;;;;;;;;4988609;28;20053;-82
2022/11/16 03:21:08;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4972889;28;20182;-82
2022/11/16 03:23:35;;;;;;;0.03;0.03;;;11.50;99.90;;;;;;4967088;28;20415;-82
2022/11/16 03:26:05;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4989687;28;20137;-82
2022/11/16 03:28:36;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;4968404;28;20125;-83
2022/11/16 03:31:10;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4986159;28;20125;-82
2022/11/16 03:33:41;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4971219;28;20097;-82
2022/11/16 03:36:14;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4969771;28;20137;-82
2022/11/16 03:38:43;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4967339;28;20516;-82
2022/11/16 03:41:12;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4967243;28;20054;-82
2022/11/16 03:43:41;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4987968;28;20041;-82
2022/11/16 03:46:10;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4968334;28;20402;-82
2022/11/16 03:48:39;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4988133;28;20134;-82
2022/11/16 03:51:08;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;4985192;28;20335;-82
2022/11/16 03:53:35;;;;;;;0.10;0.10;;;;;;;;;;4975543;28;20130;-81
2022/11/16 03:56:03;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4993346;28;20042;-82
2022/11/16 03:58:30;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4973057;28;20092;-83
2022/11/16 04:00:57;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4971002;28;20054;-82
2022/11/16 04:03:25;;;;;;;0.03;0.03;;;11.20;99.90;;;;;;4974725;28;20045;-82
2022/11/16 04:25:26;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4995637;28;20492;-82
2022/11/16 04:38:58;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4991879;28;20053;-85
2022/11/16 04:44:10;;;;;;;0.10;0.10;;;;;;;;;;4992329;28;20112;-85
2022/11/16 04:49:23;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4993071;28;20178;-85
2022/11/16 04:51:51;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4991745;28;20054;-84
2022/11/16 04:54:18;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4969064;28;20427;-80
2022/11/16 04:56:45;;;;;;;0.10;0.10;;;;;;;;;;4988529;28;20480;-82
2022/11/16 04:59:12;;;;;;;0.00;0.00;;;;;;;;;;4977282;28;20046;-84
2022/11/16 05:04:24;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4988924;28;20074;-85
2022/11/16 05:06:53;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4964284;28;20046;-85
2022/11/16 05:09:20;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4987624;28;20046;-86
2022/11/16 05:11:46;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4974691;28;20117;-82
2022/11/16 05:14:14;;;;;;;0.00;0.00;;;;;;;;;;4989667;28;20126;-82
2022/11/16 05:16:41;;;;;;;0.00;0.00;;;;;;;;;;4970648;28;20050;-82
2022/11/16 05:21:54;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4988479;28;20050;-83
2022/11/16 05:24:33;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4988881;28;20504;-82
2022/11/16 05:27:00;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4973444;28;20045;-81
2022/11/16 05:29:27;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4973818;28;20054;-82
2022/11/16 05:31:54;;;;;;;0.10;0.10;;;;;;;;;;4985974;28;20379;-81
2022/11/16 05:34:21;;;;;;;0.03;0.03;;;;;;;;;;4983577;28;20043;-81
2022/11/16 05:36:48;;;;;;;0.00;0.00;;;;;;;;;;4983699;28;20125;-82
2022/11/16 05:39:18;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4973138;28;20053;-82
2022/11/16 05:41:45;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4986925;28;20072;-83
2022/11/16 05:44:12;;;;;;;0.00;0.00;;;;;;;;;;4971334;28;20121;-85
2022/11/16 05:46:39;;;;;;;0.00;0.00;;;;;;;;;;4986094;28;20086;-82
2022/11/16 05:49:07;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4971513;28;20061;-83
2022/11/16 05:51:34;;;;;;;0.08;0.08;;;10.50;99.90;;;;;;4972013;28;20149;-85
2022/11/16 05:54:02;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4974093;28;20114;-81
2022/11/16 05:56:31;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4973740;28;20412;-82
2022/11/16 05:58:58;;;;;;;0.03;0.03;;;10.60;99.90;;;;;;4986580;28;20424;-82
2022/11/16 06:01:25;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4990485;28;20046;-85
2022/11/16 06:03:52;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4973828;28;20101;-85
2022/11/16 06:06:19;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4970227;28;20509;-86
2022/11/16 06:08:47;;;;;;;0.10;0.10;;;;;;;;;;4970615;28;20104;-88
2022/11/16 06:11:14;;;;;;;0.00;0.00;;;;;;;;;;4976986;28;20047;-83
2022/11/16 06:13:42;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4970405;28;20048;-83
2022/11/16 06:16:09;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;4990919;28;20459;-82
2022/11/16 06:18:37;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4969629;28;20145;-83
2022/11/16 06:21:05;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4982715;28;20079;-83
2022/11/16 06:23:32;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4988320;28;20050;-84
2022/11/16 06:26:00;;;;;;;0.00;0.00;;;;;;;;;;4996700;28;20038;-85
2022/11/16 06:28:27;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4970231;28;20049;-81
2022/11/16 06:30:55;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4987723;28;20101;-81
2022/11/16 06:33:22;;;;;;;0.10;0.10;;;;;;;;;;4975075;28;20073;-82
2022/11/16 06:35:49;;;;;;;0.10;0.10;;;;;;;;;;4990889;28;20046;-84
2022/11/16 06:38:17;;;;;;;0.08;0.08;;;;;;;;;;4974706;28;20093;-84
2022/11/16 06:40:45;;;;;;;0.00;0.00;;;;;;;;;;4974598;28;20081;-84
2022/11/16 06:43:12;;;;;;;0.00;0.00;;;;;;;;;;4993376;28;20050;-84
2022/11/16 06:45:39;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4989996;28;20046;-84
2022/11/16 06:48:07;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4971860;28;20368;-82
2022/11/16 06:50:34;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4970904;28;20137;-85
2022/11/16 06:53:01;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4965934;28;20547;-86
2022/11/16 06:55:28;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4973536;28;20043;-87
2022/11/16 06:57:55;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4969122;28;20048;-85
2022/11/16 07:00:22;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4973496;28;20046;-83
2022/11/16 07:02:49;;;;;;;0.03;0.03;;;;;;;;;;4969993;28;20465;-82
2022/11/16 07:05:18;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4991074;28;20048;-82
2022/11/16 07:07:44;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4976367;28;20073;-82
2022/11/16 07:10:12;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;4975524;28;20078;-81
2022/11/16 07:12:39;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4975921;28;20248;-82
2022/11/16 07:15:07;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4991276;28;20043;-82
2022/11/16 07:17:34;;;;;;;0.00;0.00;;;;;;;;;;4975299;28;20066;-82
2022/11/16 07:20:01;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4990487;28;20598;-82
2022/11/16 07:22:29;;;;;;;0.08;0.08;;;10.60;99.90;;;;;;4989672;28;20250;-85
2022/11/16 07:24:56;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4973891;28;20121;-83
2022/11/16 07:27:22;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4991776;28;20126;-83
2022/11/16 07:29:50;;;;;;;0.08;0.08;;;;;;;;;;4973832;28;20042;-84
2022/11/16 07:32:16;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4973660;28;20042;-80
2022/11/16 07:34:44;;;;;;;0.10;0.10;;;;;;;;;;4990209;28;20129;-85
2022/11/16 07:37:10;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;4973826;28;20209;-84
2022/11/16 07:39:39;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4973579;28;20565;-83
2022/11/16 07:42:10;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4992298;28;20056;-86
2022/11/16 07:44:37;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4975497;28;20057;-81
2022/11/16 07:47:04;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4986919;28;20082;-82
2022/11/16 07:49:32;;;;;;;0.05;0.05;;;;;;;;;;4971778;28;20262;-83
2022/11/16 07:51:58;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4966135;28;20035;-82
2022/11/16 07:54:25;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4989595;28;20608;-82
2022/11/16 07:56:54;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4974145;28;20112;-82
2022/11/16 07:59:21;;;;;;;0.10;0.10;;;;;;;;;;4974381;28;20448;-82
2022/11/16 08:01:48;;;;;;;0.10;0.10;;;;;;;;;;4989386;28;20137;-83
2022/11/16 08:04:16;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4970336;28;20046;-82
2022/11/16 08:06:43;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;4974571;28;20039;-83
2022/11/16 08:09:10;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;4992333;28;20490;-83
2022/11/16 08:11:37;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;4973722;28;20054;-82
2022/11/16 08:14:05;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4994578;28;20078;-83
2022/11/16 08:16:32;;;;;;;0.00;0.00;;;;;;;;;;4995068;28;20130;-83
2022/11/16 08:18:59;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5005191;23;20034;-83
2022/11/16 08:21:26;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5012269;28;20482;-84
2022/11/16 08:23:53;;;;;;;0.00;0.00;;;;;;;;;;5016397;28;20111;-85
2022/11/16 08:26:25;;;;;;;0.00;0.00;;;;;;;;;;5014049;28;20042;-84
2022/11/16 08:28:52;;;;;;;0.00;0.00;;;;;;;;;;5017911;28;20049;-86
2022/11/16 08:31:23;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5027151;28;20050;-84
2022/11/16 08:33:50;;;;;;;0.00;0.00;;;;;;;;;;5028375;28;20158;-86
2022/11/16 08:36:18;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5012152;28;20088;-83
2022/11/16 08:38:46;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5025059;28;20464;-84
2022/11/16 08:41:13;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5017474;28;20053;-85
2022/11/16 08:43:40;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5016426;28;20068;-85
2022/11/16 08:46:08;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5032142;28;20034;-83
2022/11/16 08:48:37;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5009590;28;20132;-86
2022/11/16 08:51:05;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5028609;28;20531;-84
2022/11/16 08:53:48;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5013819;28;20403;-84
2022/11/16 08:56:17;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5014312;28;20050;-85
2022/11/16 08:58:47;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5017541;28;20104;-84
2022/11/16 09:01:22;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4999474;28;20526;-85
2022/11/16 09:03:51;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5032396;28;20052;-84
2022/11/16 09:06:18;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5014821;28;20045;-85
2022/11/16 09:08:45;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5012697;28;20075;-84
2022/11/16 09:11:17;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5013565;28;20107;-83
2022/11/16 09:13:45;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5032545;28;20037;-84
2022/11/16 09:16:15;;;;;;;0.00;0.00;;;;;;;;;;5032774;28;20570;-84
2022/11/16 09:18:44;;;;;;;0.00;0.00;;;;;;;;;;5015619;28;20084;-84
2022/11/16 09:21:16;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5028332;28;20077;-84
2022/11/16 09:23:43;;;;;;;0.08;0.08;;;;;;;;;;5009997;28;20049;-85
2022/11/16 09:26:10;;;;;;;0.00;0.00;;;;;;;;;;5017127;28;20045;-84
2022/11/16 09:28:37;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5025138;28;20459;-85
2022/11/16 09:31:05;;;;;;;0.00;0.00;;;;;;;;;;5016011;28;20049;-85
2022/11/16 09:33:32;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5031445;28;20096;-85
2022/11/16 09:36:01;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5016353;28;20050;-84
2022/11/16 09:38:29;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5027131;28;20422;-85
2022/11/16 09:41:32;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5017792;28;20057;-84
2022/11/16 09:44:11;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5030394;28;20057;-84
2022/11/16 09:46:41;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5030883;28;20084;-85
2022/11/16 09:49:13;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5029872;28;20068;-85
2022/11/16 09:51:47;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5017196;28;20049;-84
2022/11/16 09:54:19;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5008994;28;20077;-84
2022/11/16 09:56:48;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5011352;28;20068;-85
2022/11/16 09:59:21;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5026750;28;20040;-85
2022/11/16 10:01:53;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5021758;28;20045;-87
2022/11/16 10:04:26;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5029636;28;20054;-84
2022/11/16 10:06:57;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5013323;28;20411;-86
2022/11/16 10:09:28;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5030699;28;20045;-84
2022/11/16 10:12:05;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5015413;28;20049;-86
2022/11/16 10:15:00;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5015428;28;20522;-84
2022/11/16 10:17:42;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5010210;28;20061;-86
2022/11/16 10:20:35;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5025179;28;20049;-85
2022/11/16 10:23:11;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5010779;28;20521;-84
2022/11/16 10:25:42;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5022903;28;20041;-86
2022/11/16 10:28:31;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5011215;28;20049;-84
2022/11/16 10:31:05;;;;;;;0.05;0.05;;;12.20;99.90;;;;;;5011700;28;20045;-85
2022/11/16 10:33:35;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5032360;28;20049;-83
2022/11/16 10:36:08;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5018372;28;20041;-85
2022/11/16 10:38:36;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5008119;28;20073;-84
2022/11/16 10:41:16;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5010483;28;20589;-85
2022/11/16 10:43:44;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5027808;28;20049;-84
2022/11/16 10:46:18;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5012915;28;20280;-87
2022/11/16 10:48:53;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5008700;28;20506;-83
2022/11/16 10:51:19;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5011440;28;20316;-85
2022/11/16 10:53:46;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5010163;28;20044;-87
2022/11/16 10:56:19;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5024560;28;20484;-85
2022/11/16 10:58:56;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5012563;28;20469;-85
2022/11/16 11:01:32;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5021876;28;20577;-85
2022/11/16 11:04:21;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5026875;28;20144;-84
2022/11/16 11:06:50;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5010749;28;20475;-88
2022/11/16 11:09:29;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5010445;28;20285;-86
2022/11/16 11:15:17;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5029031;28;20462;-86
2022/11/16 11:18:11;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5011326;28;20454;-85
2022/11/16 11:20:40;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5005279;28;20073;-85
2022/11/16 11:23:14;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5024417;28;20046;-86
2022/11/16 11:25:49;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5009065;28;20077;-84
2022/11/16 11:28:21;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5010339;28;20044;-86
2022/11/16 11:30:57;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5029864;28;20061;-83
2022/11/16 11:33:27;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5010093;28;20042;-86
2022/11/16 11:35:59;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5007608;28;20049;-85
2022/11/16 11:38:25;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5010161;28;20073;-86
2022/11/16 11:40:57;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5011889;28;20396;-84
2022/11/16 11:43:27;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5027156;28;20495;-86
2022/11/16 11:46:02;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5029025;28;20053;-85
2022/11/16 11:48:38;;;;;;;0.03;0.03;;;12.00;99.90;;;;;;5012572;28;20084;-86
2022/11/16 11:51:12;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5029473;28;20454;-84
2022/11/16 11:53:50;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5026319;28;20503;-84
2022/11/16 11:56:18;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5005914;28;20046;-88
2022/11/16 11:58:47;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5010455;28;20199;-85
2022/11/16 12:01:50;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5024995;28;20049;-85
2022/11/16 12:04:59;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5020922;28;20108;-86
2022/11/16 12:07:50;;;;;;;0.03;0.03;;;12.40;99.90;;;;;;5017190;28;20162;-85
2022/11/16 12:10:27;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5025598;28;20069;-85
2022/11/16 12:13:15;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5006958;28;20053;-85
2022/11/16 12:16:03;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5026839;28;20051;-85
2022/11/16 12:18:53;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5026456;28;20049;-84
2022/11/16 12:21:31;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5018741;28;20080;-85
2022/11/16 12:24:09;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5027251;28;20396;-86
2022/11/16 12:26:44;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5024150;28;20037;-84
2022/11/16 12:29:23;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5007589;28;20507;-85
2022/11/16 12:32:25;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5024874;28;20672;-84
2022/11/16 12:35:05;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5025498;28;20642;-84
2022/11/16 12:37:38;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5024075;28;20052;-84
2022/11/16 12:40:22;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5029968;28;20077;-85
2022/11/16 12:42:59;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5019518;28;20049;-84
2022/11/16 12:45:36;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5017019;28;20084;-84
2022/11/16 12:48:23;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5001212;28;20130;-84
2022/11/16 12:50:54;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5009482;28;20120;-85
2022/11/16 12:53:43;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5003405;28;20143;-85
2022/11/16 12:56:17;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5033451;28;20084;-84
2022/11/16 12:59:03;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5030784;28;20088;-86
2022/11/16 13:01:35;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5022596;28;20120;-85
2022/11/16 13:04:09;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5022476;28;20042;-84
2022/11/16 13:06:42;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5026517;28;20033;-82
2022/11/16 13:09:13;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5025405;28;20066;-85
2022/11/16 13:11:44;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5031366;28;20072;-84
2022/11/16 13:14:16;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5012653;28;20075;-84
2022/11/16 13:16:44;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5024886;28;20038;-85
2022/11/16 13:19:14;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5016526;28;20148;-85
2022/11/16 13:21:48;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5016148;28;20088;-84
2022/11/16 13:24:25;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5029859;28;20140;-85
2022/11/16 13:27:11;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5029609;28;20047;-84
2022/11/16 13:29:44;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5026579;28;20038;-83
2022/11/16 13:32:16;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5029666;28;20052;-84
2022/11/16 13:34:45;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5031334;28;20041;-84
2022/11/16 13:37:40;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5013903;28;20494;-85
2022/11/16 13:40:24;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5033318;28;20073;-84
2022/11/16 13:43:06;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5018261;28;20140;-82
2022/11/16 13:45:37;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5016285;28;20045;-83
2022/11/16 13:48:15;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5029330;28;20531;-83
2022/11/16 13:50:49;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5013735;28;20077;-85
2022/11/16 13:53:24;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5013351;28;20045;-84
2022/11/16 13:56:12;;;;;;;0.00;0.00;;;;;;;;;;5026833;28;20055;-85
2022/11/16 13:58:45;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5013688;28;20046;-84
2022/11/16 14:01:13;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5014846;28;20088;-84
2022/11/16 14:03:41;;;;;;;0.00;0.00;;;;;;;;;;5018190;28;20041;-85
2022/11/16 14:06:44;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5002974;28;20384;-83
2022/11/16 14:09:43;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5007492;28;20076;-86
2022/11/16 14:12:43;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5022814;28;20061;-84
2022/11/16 14:15:14;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5017274;28;20121;-86
2022/11/16 14:17:53;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5018157;28;20053;-84
2022/11/16 14:23:01;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5021474;28;20159;-87
2022/11/16 14:25:36;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5009169;28;20120;-87