Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:02:13;;;;;;;5.63;4.40;;;;;;;;;;5040802;28;20623;-71
2022/08/01 00:04:40;;;;;;;7.30;4.27;;;;;;;;;;5042342;28;20196;-72
2022/08/01 00:07:07;;;;;;;6.77;4.47;;;;;;;;;;5044086;28;20306;-72
2022/08/01 00:09:34;;;;;;;10.67;5.03;;;;;;;;;;5041926;28;20203;-72
2022/08/01 00:12:01;;;;;;;8.00;4.77;;;;;;;;;;5041458;28;20292;-72
2022/08/01 00:14:30;;;;;;;6.73;4.90;;;;;;;;;;5040372;28;21004;-72
2022/08/01 00:16:57;;;;;;;7.33;4.50;;;;;;;;;;5042920;28;20590;-72
2022/08/01 00:19:24;;;;;;;7.40;4.80;;;;;;;;;;5040443;28;20214;-70
2022/08/01 00:21:51;;;;;;;7.97;4.27;;;;;;;;;;5040187;28;20208;-72
2022/08/01 00:24:19;;;;;;;6.50;4.40;;;;;;;;;;5039170;28;20207;-71
2022/08/01 00:26:46;;;;;;;6.83;4.70;;;;;;;;;;5043870;28;20309;-72
2022/08/01 00:29:13;;;;;;;9.67;4.67;;;;;;;;;;5041697;28;20210;-71
2022/08/01 00:31:41;;;;;;;7.60;4.33;;;;;;;;;;5040303;28;20528;-72
2022/08/01 00:34:08;;;;;;;9.70;4.97;;;;;;;;;;5041904;28;20211;-72
2022/08/01 00:36:36;;;;;;;8.30;4.57;;;;;;;;;;5042063;28;20256;-73
2022/08/01 00:39:03;;;;;;;7.20;4.37;;;;;;;;;;5039932;28;20713;-73
2022/08/01 00:41:30;;;;;;;9.37;4.67;;;;;;;;;;5039640;28;20241;-73
2022/08/01 00:43:57;;;;;;;5.93;4.77;;;;;;;;;;5042566;28;20226;-72
2022/08/01 00:46:24;;;;;;;7.57;5.07;;;;;;;;;;5044588;28;20229;-72
2022/08/01 00:48:53;;;;;;;7.67;5.20;;;;;;;;;;5045920;28;20202;-71
2022/08/01 00:51:20;;;;;;;6.27;4.87;;;;;;;;;;5040100;28;20214;-71
2022/08/01 00:53:47;;;;;;;15.07;5.73;;;;;;;;;;5042968;28;20286;-71
2022/08/01 00:56:15;;;;;;;8.80;5.20;;;;;;;;;;5040274;28;20240;-71
2022/08/01 00:58:42;;;;;;;12.93;5.50;;;;;;;;;;5043384;28;20600;-71
2022/08/01 01:01:09;;;;;;;7.13;5.30;;;;;;;;;;5040910;28;20199;-71
2022/08/01 01:03:36;;;;;;;8.47;5.37;;;;;;;;;;5043442;28;20309;-71
2022/08/01 01:06:14;;;;;;;9.53;5.30;;;;;;;;;;5039415;28;20248;-70
2022/08/01 01:08:43;;;;;;;12.73;5.63;;;;;;;;;;5043806;28;20210;-71
2022/08/01 01:11:12;;;;;;;8.87;5.00;;;;;;;;;;5039519;28;20210;-71
2022/08/01 01:13:40;;;;;;;8.77;5.00;;;;;;;;;;5042541;28;20203;-71
2022/08/01 01:16:10;;;;;;;7.47;4.40;;;;;;;;;;5039210;28;20232;-71
2022/08/01 01:18:40;;;;;;;5.70;4.37;;;;;;;;;;5043670;28;20574;-71
2022/08/01 01:21:15;;;;;;;10.40;4.57;;;;;;;;;;5039627;28;20209;-71
2022/08/01 01:23:51;;;;;;;6.30;3.70;;;;;;;;;;5040841;28;20240;-71
2022/08/01 01:26:25;;;;;;;8.73;3.80;;;;;;;;;;5037697;28;20787;-71
2022/08/01 01:29:12;;;;;;;9.83;3.97;;;;;;;;;;5041447;28;20574;-72
2022/08/01 01:31:44;;;;;;;6.37;3.80;;;;;;;;;;5033063;28;20294;-72
2022/08/01 01:34:14;;;;;;;6.63;3.77;;;;;;;;;;5038802;28;20230;-72
2022/08/01 01:36:41;;;;;;;9.00;3.80;;;;;;;;;;5037917;28;20231;-72
2022/08/01 01:39:09;;;;;;;6.87;4.37;;;;;;;;;;5041477;28;20227;-73
2022/08/01 01:41:38;;;;;;;12.37;3.40;;;;;;;;;;5037961;28;20302;-71
2022/08/01 01:44:05;;;;;;;5.00;3.70;;;;;;;;;;5040969;28;20617;-71
2022/08/01 01:46:33;;;;;;;5.13;3.30;;;;;;;;;;5038561;28;20720;-72
2022/08/01 01:49:02;;;;;;;7.33;3.43;;;;;;;;;;5041021;28;20336;-73
2022/08/01 01:51:30;;;;;;;6.00;3.60;;;;;;;;;;5039618;28;20207;-72
2022/08/01 01:53:59;;;;;;;9.40;4.00;;;;;;;;;;5040654;28;20208;-72
2022/08/01 01:56:27;;;;;;;5.07;3.47;;;;;;;;;;5037434;28;20226;-73
2022/08/01 01:58:56;;;;;;;6.93;3.70;;;;;;;;;;5041521;28;20903;-72
2022/08/01 02:01:25;;;;;;;7.13;4.00;;;;;;;;;;5039393;28;20558;-73
2022/08/01 02:03:53;;;;;;;8.77;3.87;;;;;;;;;;5035331;28;20203;-72
2022/08/01 02:06:22;;;;;;;6.23;3.70;;;;;;;;;;5039670;28;20719;-72
2022/08/01 02:08:49;;;;;;;6.37;4.03;;;;;;;;;;5039173;28;20203;-70
2022/08/01 02:11:20;;;;;;;7.87;4.10;;;;;;;;;;5039506;28;20194;-68
2022/08/01 02:13:49;;;;;;;5.90;4.20;;;;;;;;;;5040713;28;20242;-72
2022/08/01 02:16:18;;;;;;;9.57;5.40;;;;;;;;;;5036405;28;20588;-71
2022/08/01 02:18:45;;;;;;;8.93;4.73;;;;;;;;;;5043846;28;20313;-73
2022/08/01 02:21:15;;;;;;;9.43;5.40;;;;;;;;;;5039846;28;20680;-72
2022/08/01 02:23:44;;;;;;;8.73;4.77;;;;;;;;;;5039331;28;20602;-72
2022/08/01 02:26:12;;;;;;;10.57;4.23;;;;;;;;;;5041418;28;20226;-72
2022/08/01 02:28:42;;;;;;;7.40;4.20;;;;;;;;;;5036758;28;20205;-72
2022/08/01 02:31:14;;;;;;;6.87;4.30;;;;;;;;;;5040633;28;20704;-72
2022/08/01 02:33:43;;;;;;;7.03;3.73;;;;;;;;;;5037278;28;20302;-72
2022/08/01 02:36:12;;;;;;;6.47;3.63;;;;;;;;;;5041239;28;20311;-72
2022/08/01 02:38:42;;;;;;;6.97;4.17;;;;;;;;;;5038229;28;20672;-72
2022/08/01 02:41:12;;;;;;;5.67;3.87;;;;;;;;;;5038238;28;20286;-71
2022/08/01 02:43:42;;;;;;;7.13;4.20;;;;;;;;;;5041281;28;22662;-72
2022/08/01 02:46:10;;;;;;;5.77;4.03;;;;;;;;;;5043259;28;20265;-71
2022/08/01 02:48:38;;;;;;;10.83;4.00;;;;;;;;;;5041585;28;20579;-69
2022/08/01 02:51:06;;;;;;;6.00;3.93;;;;;;;;;;5047206;28;20286;-71
2022/08/01 02:53:36;;;;;;;7.77;4.33;;;;;;;;;;5045211;28;20286;-72
2022/08/01 02:56:04;;;;;;;6.47;4.17;;;;;;;;;;5044894;28;20225;-72
2022/08/01 02:58:33;;;;;;;9.50;4.43;;;;;;;;;;5045228;28;20222;-72
2022/08/01 03:01:01;;;;;;;6.53;4.70;;;;;;;;;;5042777;28;20234;-72
2022/08/01 03:03:28;;;;;;;6.53;4.90;;;;;;;;;;5044792;28;20207;-72
2022/08/01 03:05:56;;;;;;;6.43;4.33;;;;;;;;;;5043287;28;20223;-72
2022/08/01 03:08:23;;;;;;;7.33;5.13;;;;;;;;;;5043827;28;20209;-72
2022/08/01 03:10:51;;;;;;;7.13;4.93;;;;;;;;;;5040507;28;20214;-72
2022/08/01 03:13:19;;;;;;;7.97;4.90;;;;;;;;;;5042184;28;20235;-71
2022/08/01 03:15:48;;;;;;;9.20;5.23;;;;;;;;;;5045546;28;20231;-70
2022/08/01 03:18:16;;;;;;;10.13;5.87;;;;;;;;;;5041671;28;20305;-72
2022/08/01 03:20:44;;;;;;;11.67;6.40;;;;;;;;;;5042757;28;20670;-71
2022/08/01 03:23:11;;;;;;;9.70;5.87;;;;;;;;;;5045804;28;20688;-72
2022/08/01 03:25:40;;;;;;;10.17;6.03;;;;;;;;;;5041700;28;20231;-72
2022/08/01 03:28:08;;;;;;;12.07;6.60;;;;;;;;;;5045338;28;20550;-72
2022/08/01 03:30:36;;;;;;;12.17;6.20;;;;;;;;;;5040351;28;20224;-72
2022/08/01 03:33:05;;;;;;;10.57;7.53;;;;;;;;;;5041422;28;20209;-72
2022/08/01 03:35:34;;;;;;;9.40;6.80;;;;;;;;;;5043292;28;20698;-73
2022/08/01 03:38:02;;;;;;;11.77;7.23;;;;;;;;;;5045375;28;20714;-73
2022/08/01 03:40:32;;;;;;;16.87;8.33;;;;;;;;;;5038928;28;20207;-72
2022/08/01 03:43:03;;;;;;;14.63;8.23;;;;;;;;;;5045675;28;20650;-72
2022/08/01 03:45:33;;;;;;;15.83;9.90;;;;;;;;;;5040679;28;20577;-72
2022/08/01 03:48:01;;;;;;;16.33;9.93;;;;;;;;;;5044075;28;20248;-72
2022/08/01 03:50:30;;;;;;;16.23;9.60;;;;;;;;;;5041720;28;20203;-72
2022/08/01 03:52:59;;;;;;;15.13;9.30;;;;;;;;;;5044145;28;20207;-72
2022/08/01 03:55:26;;;;;;;15.27;9.63;;;;;;;;;;5041178;28;20263;-72
2022/08/01 03:57:54;;;;;;;16.57;9.03;;;;;;;;;;5041915;28;20206;-72
2022/08/01 04:00:21;;;;;;;14.70;9.00;;;;;;;;;;5043197;28;20199;-71
2022/08/01 04:02:49;;;;;;;16.53;9.20;;;;;;;;;;5036271;28;20207;-72
2022/08/01 04:05:16;;;;;;;15.70;9.00;;;;;;;;;;5040407;28;20286;-72
2022/08/01 04:07:50;;;;;;;15.53;9.00;;;;;;;;;;5041873;28;20206;-72
2022/08/01 04:10:17;;;;;;;13.97;8.77;;;;;;;;;;5043208;28;20195;-72
2022/08/01 04:12:44;;;;;;;13.77;8.40;;;;;;;;;;5041364;28;20207;-72
2022/08/01 04:15:12;;;;;;;20.20;9.17;;;;;;;;;;5044321;28;20244;-71
2022/08/01 04:17:39;;;;;;;14.10;8.60;;;;;;;;;;5041764;28;20288;-72
2022/08/01 04:20:06;;;;;;;14.47;8.60;;;;;;;;;;5040754;28;20223;-72
2022/08/01 04:22:35;;;;;;;14.27;8.37;;;;;;;;;;5040091;28;20211;-71
2022/08/01 04:25:07;;;;;;;13.97;8.50;;;;;;;;;;5037614;28;20199;-72
2022/08/01 04:27:40;;;;;;;14.43;9.40;;;;;;;;;;5041023;28;20205;-72
2022/08/01 04:30:08;;;;;;;16.17;9.37;;;;;;;;;;5042160;28;20669;-73
2022/08/01 04:32:37;;;;;;;15.17;9.60;;;;;;;;;;5043088;28;20207;-73
2022/08/01 04:35:06;;;;;;;17.63;9.40;;;;;;;;;;5043877;28;20210;-73
2022/08/01 04:37:36;;;;;;;16.80;10.13;;;;;;;;;;5040115;28;20200;-73
2022/08/01 04:40:06;;;;;;;15.07;10.30;;;;;;;;;;5041998;28;20307;-73
2022/08/01 04:42:33;;;;;;;18.60;10.20;;;;;;;;;;5044180;28;20222;-73
2022/08/01 04:45:00;;;;;;;16.70;10.30;;;;;;;;;;5043838;28;20406;-73
2022/08/01 04:47:28;;;;;;;20.43;10.67;;;;;;;;;;5038834;28;20815;-71
2022/08/01 04:49:56;;;;;;;12.83;9.90;;;;;;;;;;5042164;28;20676;-72
2022/08/01 04:52:24;;;;;;;15.83;9.60;;;;;;;;;;5043424;28;20202;-72
2022/08/01 04:54:51;;;;;;;17.87;10.70;;;;;;;;;;5039879;28;20210;-72
2022/08/01 04:57:19;;;;;;;16.53;9.50;;;;;;;;;;5043276;28;20237;-73
2022/08/01 04:59:49;;;;;;;15.00;9.27;;;;;;;;;;5038579;28;20230;-72
2022/08/01 05:02:17;;;;;;;16.70;9.67;;;;;;;;;;5041372;28;20206;-72
2022/08/01 05:04:44;;;;;;;15.77;9.10;;;;;;;;;;5039479;28;20203;-72
2022/08/01 05:09:53;;;;;;;15.97;9.07;;;;;;;;;;5039851;28;20592;-72
2022/08/01 05:12:22;;;;;;;15.63;9.17;;;;;;;;;;5041175;28;20195;-72
2022/08/01 05:14:49;;;;;;;20.30;9.30;;;;;;;;;;5040564;28;20782;-73
2022/08/01 05:17:16;;;;;;;15.47;9.00;;;;;;;;;;5043629;28;20646;-71
2022/08/01 05:19:43;;;;;;;16.13;8.93;;;;;;;;;;5039015;28;20306;-71
2022/08/01 05:22:11;;;;;;;18.37;9.50;;;;;;;;;;5042821;28;20238;-72
2022/08/01 05:24:39;;;;;;;13.13;9.30;;;;;;;;;;5038260;28;20669;-72
2022/08/01 05:27:07;;;;;;;15.20;9.47;;;;;;;;;;5040597;28;20229;-72
2022/08/01 05:29:36;;;;;;;13.63;8.80;;;;;;;;;;5037589;28;20600;-72
2022/08/01 05:32:03;;;;;;;13.37;8.63;;;;;;;;;;5041162;28;20215;-72
2022/08/01 05:34:30;;;;;;;18.17;9.13;;;;;;;;;;5039962;28;20198;-72
2022/08/01 05:36:57;;;;;;;17.80;9.27;;;;;;;;;;5040709;28;20229;-72
2022/08/01 05:39:25;;;;;;;17.30;9.50;;;;;;;;;;5041854;28;20227;-72
2022/08/01 05:41:52;;;;;;;20.67;8.80;;;;;;;;;;5038400;28;20212;-72
2022/08/01 05:44:19;;;;;;;17.53;9.37;;;;;;;;;;5040255;28;20221;-72
2022/08/01 05:46:47;;;;;;;14.50;9.37;;;;;;;;;;5039577;28;20218;-72
2022/08/01 05:49:15;;;;;;;15.03;9.93;;;;;;;;;;5041314;28;20679;-72
2022/08/01 05:51:42;;;;;;;14.80;9.30;;;;;;;;;;5037798;28;20749;-72
2022/08/01 05:54:09;;;;;;;20.63;9.97;;;;;;;;;;5043044;28;20645;-73
2022/08/01 05:56:36;;;;;;;15.47;9.83;;;;;;;;;;5035851;28;20499;-73
2022/08/01 05:59:03;;;;;;;18.53;9.50;;;;;;;;;;5037565;28;20320;-72
2022/08/01 06:01:30;;;;;;;15.60;9.47;;;;;;;;;;5038542;28;20253;-73
2022/08/01 06:03:59;;;;;;;18.97;9.83;;;;;;;;;;5038529;28;20286;-71
2022/08/01 06:06:27;;;;;;;14.97;9.43;;;;;;;;;;5036389;28;20270;-73
2022/08/01 06:08:54;;;;;;;20.30;9.47;;;;;;;;;;5038377;28;20957;-73
2022/08/01 06:11:21;;;;;;;15.97;9.80;;;;;;;;;;5038133;28;20203;-73
2022/08/01 06:13:48;;;;;;;16.40;9.43;;;;;;;;;;5036736;28;20205;-73
2022/08/01 06:16:15;;;;;;;16.53;9.67;;;;;;;;;;5035649;28;20336;-73
2022/08/01 06:18:42;;;;;;;14.50;8.57;;;;;;;;;;5040033;28;20211;-72
2022/08/01 06:21:11;;;;;;;15.77;9.23;;;;;;;;;;5042345;28;20198;-73
2022/08/01 06:23:38;;;;;;;13.67;8.47;;;;;;;;;;5040178;28;20557;-73
2022/08/01 06:26:05;;;;;;;15.30;9.33;;;;;;;;;;5043411;28;20308;-73
2022/08/01 06:28:33;;;;;;;15.90;9.10;;;;;;;;;;5042535;28;20657;-73
2022/08/01 06:31:00;;;;;;;14.20;7.90;;;;;;;;;;5045677;28;20235;-73
2022/08/01 06:33:27;;;;;;;15.60;8.43;;;;;;;;;;5041487;28;20204;-73
2022/08/01 06:35:54;;;;;;;14.60;8.63;;;;;;;;;;5040644;28;20313;-70
2022/08/01 06:38:24;;;;;;;11.73;7.40;;;;;;;;;;5040619;28;20579;-70
2022/08/01 06:40:51;;;;;;;12.83;7.97;;;;;;;;;;5040887;28;20276;-70
2022/08/01 06:43:19;;;;;;;11.77;8.13;;;;;;;;;;5041776;28;20203;-70
2022/08/01 06:45:46;;;;;;;13.57;8.03;;;;;;;;;;5043011;28;20292;-71
2022/08/01 06:48:13;;;;;;;11.83;8.17;;;;;;;;;;5042736;28;20207;-72
2022/08/01 06:50:40;;;;;;;14.63;8.10;;;;;;;;;;5041183;28;21706;-70
2022/08/01 06:53:07;;;;;;;13.10;7.83;;;;;;;;;;5040473;28;20205;-72
2022/08/01 06:55:36;;;;;;;11.67;8.00;;;;;;;;;;5041545;28;20219;-73
2022/08/01 06:58:03;;;;;;;15.57;8.00;;;;;;;;;;5043599;28;20206;-72
2022/08/01 07:00:30;;;;;;;13.33;7.90;;;;;;;;;;5040655;28;20228;-72
2022/08/01 07:02:59;;;;;;;10.73;7.40;;;;;;;;;;5043603;28;20725;-72
2022/08/01 07:05:26;;;;;;;13.83;7.80;;;;;;;;;;5037290;28;20200;-72
2022/08/01 07:07:53;;;;;;;13.13;8.10;;;;;;;;;;5043734;28;20286;-72
2022/08/01 07:10:20;;;;;;;11.07;7.53;;;;;;;;;;5039746;28;20204;-70
2022/08/01 07:12:49;;;;;;;10.87;7.07;;;;;;;;;;5041812;28;20596;-70
2022/08/01 07:15:16;;;;;;;11.17;7.33;;;;;;;;;;5041086;28;20210;-72
2022/08/01 07:17:44;;;;;;;9.70;6.93;;;;;;;;;;5041958;28;20214;-72
2022/08/01 07:20:12;;;;;;;17.20;7.90;;;;;;;;;;5039746;28;20485;-72
2022/08/01 07:22:39;;;;;;;12.97;8.07;;;;;;;;;;5033144;28;20302;-72
2022/08/01 07:25:07;;;;;;;15.23;7.67;;;;;;;;;;5034932;28;20692;-72
2022/08/01 07:27:35;;;;;;;10.67;7.50;;;;;;;;;;5035377;28;21480;-73
2022/08/01 07:30:03;;;;;;;10.30;7.37;;;;;;;;;;5035528;28;20757;-73
2022/08/01 07:32:31;;;;;;;11.17;7.20;;;;;;;;;;5037133;28;20206;-73
2022/08/01 07:34:58;;;;;;;9.97;7.03;;;;;;;;;;5041139;28;20200;-72
2022/08/01 07:37:25;;;;;;;10.30;7.27;;;;;;;;;;5041582;28;20595;-72
2022/08/01 07:39:52;;;;;;;12.83;7.30;;;;;;;;;;5034764;28;20239;-71
2022/08/01 07:42:20;;;;;;;9.73;7.00;;;;;;;;;;5040822;28;20549;-71
2022/08/01 07:44:47;;;;;;;17.00;7.17;;;;;;;;;;5039756;28;20652;-72
2022/08/01 07:47:15;;;;;;;11.50;7.37;;;;;;;;;;5038544;28;20219;-71
2022/08/01 07:49:43;;;;;;;10.03;7.13;;;;;;;;;;5037987;28;20210;-72
2022/08/01 07:52:10;;;;;;;10.23;7.27;;;;;;;;;;5037599;28;20501;-72
2022/08/01 07:54:37;;;;;;;8.40;6.20;;;;;;;;;;5036263;28;20207;-71
2022/08/01 07:57:05;;;;;;;12.47;7.00;;;;;;;;;;5040054;28;20229;-71
2022/08/01 07:59:32;;;;;;;8.07;5.93;;;;;;;;;;5040447;28;20246;-72
2022/08/01 08:01:59;;;;;;;9.40;6.10;;;;;;;;;;5039700;28;20217;-72
2022/08/01 08:04:28;;;;;;;7.70;5.80;;;;;;;;;;5037703;28;20207;-69
2022/08/01 08:06:55;;;;;;;7.27;5.00;;;;;;;;;;5042278;28;20792;-72
2022/08/01 08:09:22;;;;;;;8.63;5.63;;;;;;;;;;5031607;28;20218;-72
2022/08/01 08:11:49;;;;;;;7.73;5.47;;;;;;;;;;5038695;28;20226;-72
2022/08/01 08:14:16;;;;;;;6.93;5.33;;;;;;;;;;5041146;28;20233;-70
2022/08/01 08:16:44;;;;;;;8.93;5.60;;;;;;;;;;5040085;28;20245;-72
2022/08/01 08:19:11;;;;;;;7.00;5.50;;;;;;;;;;5039527;28;20210;-72
2022/08/01 08:21:39;;;;;;;7.70;5.43;;;;;;;;;;5038160;28;20688;-72
2022/08/01 08:24:23;;;;;;;7.17;4.70;;;;;;;;;;5033547;28;20594;-69
2022/08/01 08:26:51;;;;;;;7.63;4.70;;;;;;;;;;5038356;28;20305;-70
2022/08/01 08:29:18;;;;;;;6.57;4.27;;;;;;;;;;5033677;28;20547;-71
2022/08/01 08:31:46;;;;;;;6.40;4.30;;;;;;;;;;5036353;28;20209;-70
2022/08/01 08:34:13;;;;;;;7.43;4.17;;;;;;;;;;5032582;28;20204;-72
2022/08/01 08:36:41;;;;;;;7.47;4.50;;;;;;;;;;5035636;28;20314;-71
2022/08/01 08:39:08;;;;;;;7.40;4.30;;;;;;;;;;5038071;28;20208;-73
2022/08/01 08:41:36;;;;;;;6.17;3.93;;;;;;;;;;5032662;28;20430;-70
2022/08/01 08:44:04;;;;;;;6.57;4.27;;;;;;;;;;5036147;28;20202;-72
2022/08/01 08:46:33;;;;;;;10.30;4.07;;;;;;;;;;5037093;28;20219;-70
2022/08/01 08:49:01;;;;;;;6.60;4.37;;;;;;;;;;5040119;28;20582;-73
2022/08/01 08:51:29;;;;;;;6.13;3.80;;;;;;;;;;5038586;28;20206;-70
2022/08/01 08:53:58;;;;;;;7.30;3.97;;;;;;;;;;5042663;28;20209;-73
2022/08/01 08:56:26;;;;;;;5.03;3.80;;;;;;;;;;5041030;28;20697;-70
2022/08/01 08:58:53;;;;;;;7.03;4.27;;;;;;;;;;5046733;28;20210;-70
2022/08/01 09:01:20;;;;;;;7.67;4.57;;;;;;;;;;5043268;28;20223;-71
2022/08/01 09:03:48;;;;;;;5.33;4.37;;;;;;;;;;5041492;28;20653;-70
2022/08/01 09:09:00;;;;;;;7.63;4.27;;;;;;;;;;5039879;28;20207;-74
2022/08/01 09:11:27;;;;;;;6.73;4.43;;;;;;;;;;5037470;28;20195;-71
2022/08/01 09:14:08;;;;;;;5.73;4.17;;;;;;;;;;5038138;28;20296;-70
2022/08/01 09:16:36;;;;;;;7.43;4.27;;;;;;;;;;5037029;28;20581;-71
2022/08/01 09:19:08;;;;;;;6.80;4.10;;;;;;;;;;5039609;28;20538;-71
2022/08/01 09:21:35;;;;;;;5.37;3.90;;;;;;;;;;5035712;28;20223;-73
2022/08/01 09:24:05;;;;;;;3.87;3.40;;;;;;;;;;5035973;28;20215;-71
2022/08/01 09:26:35;;;;;;;5.00;3.80;;;;;;;;;;5040672;28;20235;-72
2022/08/01 09:29:05;;;;;;;6.73;3.87;;;;;;;;;;5040157;28;20250;-72
2022/08/01 09:31:40;;;;;;;6.57;3.73;;;;;;;;;;5042395;28;20211;-71
2022/08/01 09:34:09;;;;;;;7.20;3.53;;;;;;;;;;5040204;28;20353;-71
2022/08/01 09:36:48;;;;;;;6.27;3.43;;;;;;;;;;5042227;28;20224;-72
2022/08/01 09:39:17;;;;;;;8.03;4.20;;;;;;;;;;5041590;28;20206;-71
2022/08/01 09:41:44;;;;;;;6.57;4.20;;;;;;;;;;5039149;28;20272;-71
2022/08/01 09:44:12;;;;;;;5.83;4.00;;;;;;;;;;5036977;28;20210;-71
2022/08/01 09:46:49;;;;;;;7.13;4.30;;;;;;;;;;5036016;28;20223;-71
2022/08/01 09:49:28;;;;;;;7.03;3.90;;;;;;;;;;5036240;28;20205;-72
2022/08/01 09:51:55;;;;;;;5.80;3.83;;;;;;;;;;5038205;28;20250;-72
2022/08/01 09:54:30;;;;;;;7.53;3.77;;;;;;;;;;5042573;28;20195;-72
2022/08/01 09:57:09;;;;;;;6.77;3.90;;;;;;;;;;5037582;28;20232;-72
2022/08/01 09:59:37;;;;;;;5.97;3.30;;;;;;;;;;5041414;28;20664;-72
2022/08/01 10:02:04;;;;;;;5.30;3.73;;;;;;;;;;5036384;28;20231;-72
2022/08/01 10:04:31;;;;;;;4.43;3.43;;;;;;;;;;5040241;28;20634;-72
2022/08/01 10:07:05;;;;;;;7.20;3.30;;;;;;;;;;5035634;28;20223;-72
2022/08/01 10:09:34;;;;;;;6.97;3.10;;;;;;;;;;5020662;28;20211;-72
2022/08/01 10:12:02;;;;;;;8.37;3.30;;;;;;;;;;5019868;28;20692;-71
2022/08/01 10:14:30;;;;;;;9.23;3.63;;;;;;;;;;5026196;28;20550;-72
2022/08/01 10:16:58;;;;;;;3.97;3.13;;;;;;;;;;5029560;28;20231;-72
2022/08/01 10:19:26;;;;;;;6.83;3.33;;;;;;;;;;5038164;28;20199;-72
2022/08/01 10:21:54;;;;;;;4.93;3.50;;;;;;;;;;5035301;28;20219;-71
2022/08/01 10:24:21;;;;;;;6.10;3.47;;;;;;;;;;5035917;28;20210;-71
2022/08/01 10:26:54;;;;;;;7.73;3.40;;;;;;;;;;5038391;28;20219;-71
2022/08/01 10:29:21;;;;;;;3.97;3.20;;;;;;;;;;5037495;28;20293;-72
2022/08/01 10:31:48;;;;;;;4.97;3.30;;;;;;;;;;5037132;28;20199;-72
2022/08/01 10:34:18;;;;;;;5.93;3.73;;;;;;;;;;5035405;28;20210;-71
2022/08/01 10:36:46;;;;;;;5.03;3.60;;;;;;;;;;5040170;28;20246;-71
2022/08/01 10:39:13;;;;;;;6.07;3.27;;;;;;;;;;5037705;28;20209;-71
2022/08/01 10:41:40;;;;;;;4.63;3.30;;;;;;;;;;5038058;28;20293;-71
2022/08/01 10:44:09;;;;;;;4.40;3.20;;;;;;;;;;5037157;28;20278;-70
2022/08/01 10:46:39;;;;;;;9.07;3.23;;;;;;;;;;5036978;28;20708;-71
2022/08/01 10:49:08;;;;;;;4.90;2.90;;;;;;;;;;5037553;28;20207;-71
2022/08/01 10:51:38;;;;;;;4.03;2.83;;;;;;;;;;5041224;28;20662;-72
2022/08/01 10:54:06;;;;;;;3.77;2.90;;;;;;;;;;5037939;28;20216;-71
2022/08/01 10:56:40;;;;;;;3.60;3.00;;;;;;;;;;5036064;28;20223;-71
2022/08/01 10:59:07;;;;;;;3.97;3.20;;;;;;;;;;5039980;28;20203;-71
2022/08/01 11:01:36;;;;;;;3.60;2.87;;;;;;;;;;5037195;28;20742;-72
2022/08/01 11:04:05;;;;;;;8.67;2.97;;;;;;;;;;5041435;28;20612;-72
2022/08/01 11:06:42;;;;;;;5.13;3.43;;;;;;;;;;5046426;28;20223;-72
2022/08/01 11:09:23;;;;;;;3.87;3.00;;;;;;;;;;5040686;28;20218;-71
2022/08/01 11:12:08;;;;;;;4.43;3.23;;;;;;;;;;5042181;28;20224;-71
2022/08/01 11:14:35;;;;;;;4.70;3.20;;;;;;;;;;5044496;28;20207;-71
2022/08/01 11:17:21;;;;;;;4.97;2.83;;;;;;;;;;5043073;28;20784;-71
2022/08/01 11:20:10;;;;;;;6.73;3.50;;;;;;;;;;5040382;28;20206;-71
2022/08/01 11:22:52;;;;;;;3.87;3.20;;;;;;;;;;5040132;28;20214;-71
2022/08/01 11:25:19;;;;;;;4.77;3.90;;;;;;;;;;5036352;28;20202;-71
2022/08/01 11:27:46;;;;;;;5.47;3.90;;;;;;;;;;5046089;28;20209;-71
2022/08/01 11:30:26;;;;;;;7.57;3.53;;;;;;;;;;5042113;28;20195;-71
2022/08/01 11:32:54;;;;;;;5.70;3.50;;;;;;;;;;5045271;28;20221;-71
2022/08/01 11:35:24;;;;;;;4.53;3.27;;;;;;;;;;5038756;28;20195;-71
2022/08/01 11:37:55;;;;;;;4.97;3.50;;;;;;;;;;5040855;28;20214;-71
2022/08/01 11:40:23;;;;;;;5.57;3.20;;;;;;;;;;5038151;28;20203;-71
2022/08/01 11:42:50;;;;;;;6.87;3.27;;;;;;;;;;5042200;28;20211;-71
2022/08/01 11:45:17;;;;;;;3.43;3.13;;;;;;;;;;5037951;28;20242;-71
2022/08/01 11:47:45;;;;;;;9.57;3.27;;;;;;;;;;5042128;28;20211;-70
2022/08/01 11:50:27;;;;;;;4.63;2.97;;;;;;;;;;5041536;28;20201;-71
2022/08/01 11:53:00;;;;;;;3.60;2.90;;;;;;;;;;5040731;28;20202;-71
2022/08/01 11:55:27;;;;;;;3.80;2.57;;;;;;;;;;5043151;28;20214;-71
2022/08/01 11:58:01;;;;;;;3.37;2.70;;;;;;;;;;5040916;28;20213;-72
2022/08/01 12:00:28;;;;;;;4.93;2.53;;;;;;;;;;5040653;28;20209;-71
2022/08/01 12:02:59;;;;;;;3.37;2.20;;;;;;;;;;5041072;28;20297;-71
2022/08/01 12:05:27;;;;;;;3.13;2.43;;;;;;;;;;5042616;28;20213;-71
2022/08/01 12:07:54;;;;;;;4.07;2.30;;;;;;;;;;5042368;28;20317;-71
2022/08/01 12:10:24;;;;;;;3.73;2.33;;;;;;;;;;5041442;28;20235;-71
2022/08/01 12:12:52;;;;;;;2.90;2.50;;;;;;;;;;5039467;28;20205;-70
2022/08/01 12:15:20;;;;;;;2.87;2.13;;;;;;;;;;5039322;28;20204;-70
2022/08/01 12:17:48;;;;;;;3.27;2.20;;;;;;;;;;5043032;28;20293;-71
2022/08/01 12:20:16;;;;;;;3.43;2.20;;;;;;;;;;5042472;28;20297;-71
2022/08/01 12:22:44;;;;;;;4.87;2.37;;;;;;;;;;5042197;28;20227;-71
2022/08/01 12:25:12;;;;;;;4.70;2.90;;;;;;;;;;5038531;28;20203;-71
2022/08/01 12:27:42;;;;;;;2.37;2.10;;;;;;;;;;5041195;28;20337;-71
2022/08/01 12:30:10;;;;;;;5.03;2.30;;;;;;;;;;5037102;28;20580;-71
2022/08/01 12:32:38;;;;;;;4.93;2.60;;;;;;;;;;5035317;28;20203;-71
2022/08/01 12:35:06;;;;;;;3.00;2.30;;;;;;;;;;5040951;28;20229;-72
2022/08/01 12:37:34;;;;;;;3.60;2.23;;;;;;;;;;5041929;28;20673;-71
2022/08/01 12:40:01;;;;;;;3.13;2.40;;;;;;;;;;5038502;28;20620;-72
2022/08/01 12:42:28;;;;;;;2.47;1.90;;;;;;;;;;5035410;28;20282;-72
2022/08/01 12:44:57;;;;;;;3.30;2.50;;;;;;;;;;5041255;28;20195;-71
2022/08/01 12:47:25;;;;;;;4.03;2.40;;;;;;;;;;5041445;28;20721;-71
2022/08/01 12:49:52;;;;;;;5.20;2.10;;;;;;;;;;5042941;28;20577;-71
2022/08/01 12:52:22;;;;;;;3.27;2.37;;;;;;;;;;5041609;28;20568;-71
2022/08/01 12:55:01;;;;;;;3.73;2.17;;;;;;;;;;5043033;28;20295;-71
2022/08/01 12:57:29;;;;;;;3.27;2.17;;;;;;;;;;5044394;28;20689;-71
2022/08/01 13:00:07;;;;;;;2.43;1.80;;;;;;;;;;5040644;28;20204;-71
2022/08/01 13:02:34;;;;;;;4.00;2.40;;;;;;;;;;5041534;28;20261;-71
2022/08/01 13:05:02;;;;;;;3.93;2.07;;;;;;;;;;5035962;28;20205;-71
2022/08/01 13:07:36;;;;;;;4.43;2.13;;;;;;;;;;5044161;28;20594;-71
2022/08/01 13:10:03;;;;;;;4.47;2.10;;;;;;;;;;5033929;28;20667;-71
2022/08/01 13:12:31;;;;;;;3.57;2.40;;;;;;;;;;5042111;28;20285;-71
2022/08/01 13:14:58;;;;;;;3.07;1.97;;;;;;;;;;5038654;28;20223;-71
2022/08/01 13:17:35;;;;;;;2.63;2.20;;;;;;;;;;5039611;28;20254;-71
2022/08/01 13:20:02;;;;;;;3.10;1.93;;;;;;;;;;5036982;28;20218;-72
2022/08/01 13:22:36;;;;;;;2.63;2.10;;;;;;;;;;5039456;28;20221;-71
2022/08/01 13:25:13;;;;;;;2.40;2.10;;;;;;;;;;5036951;28;20283;-71
2022/08/01 13:27:40;;;;;;;5.83;1.93;;;;;;;;;;5036935;28;20203;-71
2022/08/01 13:30:14;;;;;;;2.33;1.83;;;;;;;;;;5042071;28;20217;-71
2022/08/01 13:32:44;;;;;;;1.87;1.60;;;;;;;;;;5035171;28;20207;-71
2022/08/01 13:35:13;;;;;;;3.60;2.17;;;;;;;;;;5035084;28;20200;-71
2022/08/01 13:37:40;;;;;;;2.10;1.90;;;;;;;;;;5038335;28;20196;-71
2022/08/01 13:40:08;;;;;;;2.30;2.00;;;;;;;;;;5039232;28;20229;-72
2022/08/01 13:42:35;;;;;;;1.90;1.73;;;;;;;;;;5038363;28;20225;-72
2022/08/01 13:45:03;;;;;;;2.83;2.10;;;;;;;;;;5033618;28;20202;-72
2022/08/01 13:47:30;;;;;;;2.27;1.80;;;;;;;;;;5039563;28;20317;-72
2022/08/01 13:50:00;;;;;;;3.47;1.77;;;;;;;;;;5041574;28;20677;-72
2022/08/01 13:52:27;;;;;;;3.87;1.90;;;;;;;;;;5039222;28;20210;-72
2022/08/01 13:54:54;;;;;;;2.40;2.00;;;;;;;;;;5038279;28;20290;-72
2022/08/01 13:57:21;;;;;;;2.50;2.00;;;;;;;;;;5038409;28;20233;-72
2022/08/01 13:59:48;;;;;;;2.67;2.00;;;;;;;;;;5041939;28;20199;-72
2022/08/01 14:02:16;;;;;;;1.93;1.70;;;;;;;;;;5042147;28;20215;-72
2022/08/01 14:04:43;;;;;;;2.27;1.50;;;;;;;;;;5037502;28;20205;-71
2022/08/01 14:07:12;;;;;;;5.10;1.53;;;;;;;;;;5038296;28;20325;-72
2022/08/01 14:09:39;;;;;;;2.23;1.57;;;;;;;;;;5041005;28;20198;-71
2022/08/01 14:12:06;;;;;;;1.43;1.33;;;;;;;;;;5038506;28;20230;-71
2022/08/01 14:14:34;;;;;;;5.47;1.90;;;;;;;;;;5038181;28;21028;-72
2022/08/01 14:17:01;;;;;;;1.90;1.60;;;;;;;;;;5040904;28;20229;-72
2022/08/01 14:19:28;;;;;;;2.97;1.80;;;;;;;;;;5040479;28;20203;-72
2022/08/01 14:21:56;;;;;;;3.13;2.13;;;;;;;;;;5040369;28;20224;-72
2022/08/01 14:24:26;;;;;;;2.93;1.97;;;;;;;;;;5040776;28;20200;-71
2022/08/01 14:26:53;;;;;;;3.83;1.80;;;;;;;;;;5039338;28;20705;-72
2022/08/01 14:29:20;;;;;;;2.70;1.83;;;;;;;;;;5043045;28;20234;-72
2022/08/01 14:31:47;;;;;;;2.40;2.00;;;;;;;;;;5039747;28;20294;-72
2022/08/01 14:34:15;;;;;;;2.20;2.00;;;;;;;;;;5040153;28;20203;-72
2022/08/01 14:36:42;;;;;;;2.13;1.93;;;;;;;;;;5040639;28;20289;-72
2022/08/01 14:39:10;;;;;;;3.27;2.23;;;;;;;;;;5042971;28;20211;-72
2022/08/01 14:41:38;;;;;;;2.40;2.10;;;;;;;;;;5045549;28;20420;-71
2022/08/01 14:44:05;;;;;;;3.50;2.30;;;;;;;;;;5044371;28;20211;-72
2022/08/01 14:46:32;;;;;;;4.57;2.40;;;;;;;;;;5044377;28;20598;-71
2022/08/01 14:49:00;;;;;;;4.00;2.10;;;;;;;;;;5042015;28;20211;-72
2022/08/01 14:51:27;;;;;;;3.17;2.20;;;;;;;;;;5049869;28;20276;-71
2022/08/01 14:53:54;;;;;;;3.97;1.73;;;;;;;;;;5042581;28;20295;-72