Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:12;;;;;;;8.20;6.33;;;8.50;30.30;;;;;;4987957;28;20479;-70
2022/03/12 00:03:40;;;;;;;15.27;6.83;;;8.60;30.60;;;;;;4988862;28;20465;-70
2022/03/12 00:06:09;;;;;;;8.50;6.80;;;8.60;27.80;;;;;;4989050;28;20190;-71
2022/03/12 00:08:46;;;;;;;8.90;6.73;;;8.60;29.90;;;;;;4997306;28;20445;-70
2022/03/12 00:11:15;;;;;;;8.40;6.20;;;8.60;32.80;;;;;;4994245;28;20678;-70
2022/03/12 00:13:42;;;;;;;12.70;7.13;;;8.60;30.10;;;;;;4989809;28;20505;-70
2022/03/12 00:16:13;;;;;;;10.67;7.13;;;8.50;30.30;;;;;;4987362;28;20607;-71
2022/03/12 00:18:40;;;;;;;11.53;7.10;;;8.50;30.60;;;;;;4989293;28;20924;-70
2022/03/12 00:21:07;;;;;;;9.07;6.10;;;8.50;31.40;;;;;;4988944;28;20713;-70
2022/03/12 00:23:33;;;;;;;10.10;6.93;;;8.40;31.30;;;;;;4988635;28;20820;-70
2022/03/12 00:25:59;;;;;;;13.83;6.97;;;8.40;29.40;;;;;;4987382;28;20430;-70
2022/03/12 00:28:25;;;;;;;10.13;6.83;;;8.40;30.40;;;;;;4989168;28;20194;-70
2022/03/12 00:30:51;;;;;;;9.40;6.77;;;8.40;31.80;;;;;;4989235;28;20167;-70
2022/03/12 00:33:24;;;;;;;10.10;6.67;;;8.30;32.70;;;;;;4988908;28;20440;-71
2022/03/12 00:35:51;;;;;;;21.43;7.03;;;8.20;34.40;;;;;;4987922;28;20649;-70
2022/03/12 00:38:20;;;;;;;20.10;7.20;;;8.20;37.30;;;;;;4986471;28;20448;-70
2022/03/12 00:40:46;;;;;;;9.37;6.97;;;8.20;35.50;;;;;;4986692;28;20478;-70
2022/03/12 00:43:12;;;;;;;10.57;7.47;;;8.20;37.20;;;;;;4989033;28;20945;-70
2022/03/12 00:45:38;;;;;;;18.37;6.63;;;8.20;33.90;;;;;;4988603;28;20174;-71
2022/03/12 00:48:04;;;;;;;12.23;7.40;;;8.20;34.70;;;;;;4987839;28;20814;-70
2022/03/12 00:50:30;;;;;;;12.23;7.30;;;8.20;36.90;;;;;;4985998;28;20186;-70
2022/03/12 00:52:56;;;;;;;15.10;6.90;;;8.20;36.60;;;;;;4986747;28;20414;-70
2022/03/12 00:55:22;;;;;;;13.47;7.60;;;8.20;36.40;;;;;;4988106;28;20203;-70
2022/03/12 00:57:47;;;;;;;21.67;7.10;;;8.20;37.20;;;;;;4988756;28;20199;-70
2022/03/12 01:00:19;;;;;;;10.53;6.87;;;8.20;36.60;;;;;;4988346;28;20186;-70
2022/03/12 01:02:45;;;;;;;10.70;7.30;;;8.20;37.10;;;;;;4986742;28;20179;-70
2022/03/12 01:05:14;;;;;;;8.70;6.37;;;8.20;37.20;;;;;;4987484;28;20442;-70
2022/03/12 01:07:39;;;;;;;10.50;7.10;;;8.50;37.40;;;;;;4988330;28;20454;-70
2022/03/12 01:10:05;;;;;;;10.70;7.40;;;8.20;37.30;;;;;;4986565;28;20425;-70
2022/03/12 01:12:31;;;;;;;9.07;6.43;;;8.10;37.20;;;;;;4986572;28;20178;-70
2022/03/12 01:14:57;;;;;;;13.10;7.70;;;8.10;37.20;;;;;;4988446;28;20252;-70
2022/03/12 01:17:23;;;;;;;10.03;7.57;;;8.10;37.20;;;;;;4985215;28;20229;-70
2022/03/12 01:19:48;;;;;;;11.00;6.90;;;8.10;37.30;;;;;;4985747;28;20928;-69
2022/03/12 01:22:20;;;;;;;10.37;7.20;;;8.10;37.20;;;;;;4986171;28;20183;-70
2022/03/12 01:24:47;;;;;;;16.93;7.23;;;8.20;37.50;;;;;;4987414;28;20232;-70
2022/03/12 01:27:15;;;;;;;21.20;6.93;;;8.10;37.30;;;;;;4988438;28;20998;-70
2022/03/12 01:29:41;;;;;;;9.00;6.90;;;8.10;37.30;;;;;;4986420;28;21006;-71
2022/03/12 01:32:08;;;;;;;9.50;7.13;;;8.10;37.30;;;;;;4985975;28;20999;-70
2022/03/12 01:34:33;;;;;;;8.90;7.20;;;8.20;37.30;;;;;;4986095;28;20437;-70
2022/03/12 01:36:59;;;;;;;10.70;7.30;;;8.10;39.80;;;;;;4990513;28;20468;-71
2022/03/12 01:39:25;;;;;;;8.43;6.70;;;8.00;37.20;;;;;;4997934;28;20188;-70
2022/03/12 01:41:52;;;;;;;10.27;6.77;;;8.00;37.20;;;;;;4992932;28;20426;-70
2022/03/12 01:44:18;;;;;;;13.20;6.93;;;8.00;37.30;;;;;;4986325;28;20876;-70
2022/03/12 01:46:47;;;;;;;11.70;6.60;;;7.90;37.00;;;;;;4987926;28;20449;-70
2022/03/12 01:49:16;;;;;;;15.20;6.90;;;7.90;37.10;;;;;;4986548;28;20498;-70
2022/03/12 01:51:44;;;;;;;10.97;7.20;;;7.90;37.10;;;;;;4986461;28;20867;-69
2022/03/12 01:54:10;;;;;;;9.97;6.63;;;7.90;37.10;;;;;;4984965;28;20434;-70
2022/03/12 01:56:38;;;;;;;11.40;7.07;;;7.90;37.10;;;;;;4970643;28;20553;-70
2022/03/12 01:59:04;;;;;;;9.33;6.13;;;7.90;37.20;;;;;;4991717;28;20508;-70
2022/03/12 02:01:31;;;;;;;9.87;6.50;;;7.90;37.20;;;;;;5000280;28;20933;-70
2022/03/12 02:04:00;;;;;;;12.20;6.97;;;7.90;37.20;;;;;;4987689;28;20460;-70
2022/03/12 02:06:27;;;;;;;10.90;7.10;;;7.80;34.90;;;;;;4986696;28;20458;-70
2022/03/12 02:08:57;;;;;;;11.93;7.07;;;7.80;37.10;;;;;;4990931;28;20844;-70
2022/03/12 02:11:32;;;;;;;13.70;7.13;;;7.80;37.00;;;;;;4987036;28;20413;-70
2022/03/12 02:14:12;;;;;;;9.73;7.13;;;7.70;36.90;;;;;;4987806;28;20440;-70
2022/03/12 02:16:44;;;;;;;9.10;6.73;;;7.80;37.00;;;;;;4985620;28;20466;-70
2022/03/12 02:19:10;;;;;;;9.57;6.90;;;7.80;37.10;;;;;;4987425;28;20949;-70
2022/03/12 02:21:57;;;;;;;10.07;7.40;;;7.80;37.00;;;;;;4986627;28;20417;-70
2022/03/12 02:24:26;;;;;;;9.00;6.47;;;7.80;37.00;;;;;;4985639;28;20194;-70
2022/03/12 02:26:53;;;;;;;9.67;6.27;;;7.70;37.00;;;;;;4987923;28;20789;-70
2022/03/12 02:29:22;;;;;;;12.10;6.83;;;7.70;37.00;;;;;;4988192;28;20545;-70
2022/03/12 02:32:03;;;;;;;11.83;7.30;;;7.90;37.30;;;;;;4985418;28;20550;-70
2022/03/12 02:34:53;;;;;;;16.23;7.40;;;7.70;36.90;;;;;;4985267;28;20455;-70
2022/03/12 02:37:33;;;;;;;9.67;7.67;;;7.70;37.00;;;;;;4986859;28;20999;-70
2022/03/12 02:40:03;;;;;;;10.93;7.33;;;7.70;37.00;;;;;;4991844;28;20491;-70
2022/03/12 02:42:29;;;;;;;9.30;6.30;;;7.60;36.90;;;;;;4986629;28;20433;-70
2022/03/12 02:44:55;;;;;;;9.83;6.60;;;7.60;37.00;;;;;;4986181;28;20431;-70
2022/03/12 02:47:22;;;;;;;9.73;7.03;;;7.60;36.90;;;;;;4985944;28;20217;-70
2022/03/12 02:49:50;;;;;;;14.83;6.90;;;7.60;36.90;;;;;;4986561;28;20410;-70
2022/03/12 02:52:17;;;;;;;12.07;7.10;;;7.50;36.90;;;;;;4987009;28;20496;-70
2022/03/12 02:54:43;;;;;;;10.57;7.00;;;7.50;36.90;;;;;;4986257;28;20806;-70
2022/03/12 02:57:12;;;;;;;12.43;7.13;;;7.50;36.80;;;;;;4985458;28;20564;-70
2022/03/12 02:59:42;;;;;;;12.27;7.47;;;7.50;36.90;;;;;;4987846;28;20525;-70
2022/03/12 03:02:09;;;;;;;12.80;7.23;;;7.40;36.70;;;;;;4990281;28;20480;-71
2022/03/12 03:04:36;;;;;;;10.13;7.60;;;7.40;36.70;;;;;;4988752;28;20529;-71
2022/03/12 03:07:06;;;;;;;10.73;6.50;;;7.50;37.00;;;;;;4989621;28;20453;-70
2022/03/12 03:09:32;;;;;;;9.80;7.63;;;7.40;36.90;;;;;;4998442;28;20414;-70
2022/03/12 03:12:02;;;;;;;12.37;7.23;;;7.40;36.70;;;;;;4990557;28;20493;-70
2022/03/12 03:14:27;;;;;;;10.37;6.90;;;7.40;36.80;;;;;;4989109;28;20428;-70
2022/03/12 03:16:54;;;;;;;9.90;7.37;;;7.40;36.80;;;;;;4989264;28;20847;-71
2022/03/12 03:19:26;;;;;;;10.70;7.50;;;7.40;36.80;;;;;;4990433;28;20220;-70
2022/03/12 03:21:58;;;;;;;10.93;7.00;;;7.50;36.90;;;;;;4988055;28;20439;-70
2022/03/12 03:24:25;;;;;;;8.70;7.20;;;7.50;37.00;;;;;;4989874;28;20437;-70
2022/03/12 03:26:52;;;;;;;10.17;6.57;;;7.50;36.90;;;;;;4989981;28;20444;-70
2022/03/12 03:29:19;;;;;;;8.80;6.50;;;7.50;36.90;;;;;;4991065;28;20421;-70
2022/03/12 03:31:45;;;;;;;10.87;6.97;;;7.50;36.80;;;;;;4990314;28;20437;-70
2022/03/12 03:34:11;;;;;;;11.93;7.20;;;7.50;36.90;;;;;;4990263;28;20484;-70
2022/03/12 03:36:37;;;;;;;8.73;6.40;;;7.50;36.90;;;;;;4989463;28;20699;-70
2022/03/12 03:39:03;;;;;;;11.90;7.50;;;7.50;36.90;;;;;;4988329;28;20210;-70
2022/03/12 03:41:28;;;;;;;9.33;6.60;;;7.50;36.90;;;;;;4989732;28;20258;-71
2022/03/12 03:43:54;;;;;;;14.80;6.97;;;7.40;36.80;;;;;;4990619;28;20185;-70
2022/03/12 03:46:22;;;;;;;10.10;6.80;;;7.40;36.70;;;;;;4990370;28;20220;-71
2022/03/12 03:48:50;;;;;;;9.80;6.63;;;7.30;36.70;;;;;;4989691;28;20229;-70
2022/03/12 03:51:16;;;;;;;15.40;7.23;;;7.30;36.70;;;;;;4974815;28;20431;-69
2022/03/12 03:53:41;;;;;;;10.10;6.60;;;7.40;36.80;;;;;;4988452;28;20430;-70
2022/03/12 03:56:07;;;;;;;11.53;6.80;;;7.40;34.70;;;;;;4989924;28;20454;-71
2022/03/12 03:58:34;;;;;;;12.93;7.27;;;7.40;36.90;;;;;;4989111;28;20612;-71
2022/03/12 04:01:03;;;;;;;12.83;7.30;;;7.40;36.70;;;;;;4983658;28;20644;-71
2022/03/12 04:03:32;;;;;;;12.70;7.53;;;7.40;36.90;;;;;;4989919;28;20429;-71
2022/03/12 04:05:59;;;;;;;15.40;7.60;;;7.30;34.50;;;;;;4986087;28;20448;-71
2022/03/12 04:08:24;;;;;;;13.63;6.90;;;7.30;36.90;;;;;;4994858;28;20951;-71
2022/03/12 04:10:50;;;;;;;9.30;7.20;;;7.30;36.80;;;;;;4989525;28;20430;-71
2022/03/12 04:13:19;;;;;;;12.17;6.43;;;7.30;36.70;;;;;;4988503;28;20179;-70
2022/03/12 04:15:45;;;;;;;10.43;6.83;;;7.30;36.70;;;;;;4986959;28;20313;-71
2022/03/12 04:18:10;;;;;;;10.53;7.20;;;7.30;36.70;;;;;;4988476;28;20484;-71
2022/03/12 04:20:37;;;;;;;10.97;7.30;;;7.30;36.90;;;;;;4979801;28;20434;-71
2022/03/12 04:23:03;;;;;;;15.00;7.63;;;7.30;36.80;;;;;;4967304;28;20707;-71
2022/03/12 04:25:31;;;;;;;19.40;7.80;;;7.30;36.80;;;;;;4975726;28;20430;-71
2022/03/12 04:28:00;;;;;;;10.87;7.03;;;7.30;36.70;;;;;;4988239;28;20194;-71
2022/03/12 04:30:25;;;;;;;13.70;7.70;;;7.30;36.70;;;;;;4988373;28;20450;-71
2022/03/12 04:32:51;;;;;;;10.87;7.30;;;7.30;36.90;;;;;;4988200;28;20468;-71
2022/03/12 04:35:18;;;;;;;11.27;6.70;;;7.30;36.80;;;;;;4987945;28;20173;-71
2022/03/12 04:37:43;;;;;;;10.07;6.93;;;7.20;36.60;;;;;;4982905;28;20453;-71
2022/03/12 04:40:13;;;;;;;10.93;6.93;;;7.20;36.70;;;;;;4987691;28;20417;-71
2022/03/12 04:42:44;;;;;;;9.23;6.83;;;7.20;36.60;;;;;;4987939;28;20175;-71
2022/03/12 04:45:12;;;;;;;11.00;6.97;;;7.20;36.60;;;;;;4988047;28;20440;-71
2022/03/12 04:47:41;;;;;;;10.80;7.37;;;7.10;36.60;;;;;;4988276;28;20464;-70
2022/03/12 04:50:08;;;;;;;12.20;8.10;;;7.10;36.70;;;;;;4987191;28;20433;-71
2022/03/12 04:52:35;;;;;;;12.30;7.90;;;7.10;36.60;;;;;;4986503;28;20442;-71
2022/03/12 04:55:07;;;;;;;11.43;7.60;;;7.10;36.70;;;;;;4986198;28;20430;-71
2022/03/12 04:57:34;;;;;;;15.60;7.60;;;7.20;36.70;;;;;;4987349;28;20481;-71
2022/03/12 05:00:05;;;;;;;9.60;7.10;;;9.00;40.80;;;;;;4988288;28;20460;-71
2022/03/12 05:02:32;;;;;;;9.33;7.10;;;7.30;36.70;;;;;;4987553;28;20438;-71
2022/03/12 05:04:57;;;;;;;11.27;6.70;;;7.30;36.80;;;;;;4952000;28;1034586;-71
2022/03/12 05:07:24;;;;;;;10.80;7.20;;;7.30;36.90;;;;;;4994881;28;20280;-71
2022/03/12 05:09:50;;;;;;;12.17;7.53;;;7.30;36.80;;;;;;5000035;28;20591;-71
2022/03/12 05:12:16;;;;;;;18.37;8.33;;;7.30;36.80;;;;;;4993356;28;20446;-71
2022/03/12 05:14:50;;;;;;;8.83;7.00;;;7.30;36.70;;;;;;4988940;28;20513;-71
2022/03/12 05:17:16;;;;;;;10.70;7.10;;;7.30;36.90;;;;;;4983690;28;20991;-71
2022/03/12 05:19:42;;;;;;;14.60;7.87;;;7.20;36.70;;;;;;4987552;28;20411;-71
2022/03/12 05:22:08;;;;;;;15.50;7.20;;;7.20;36.60;;;;;;4988121;28;21010;-71
2022/03/12 05:24:34;;;;;;;12.63;7.80;;;7.20;36.70;;;;;;4988039;28;20622;-71
2022/03/12 05:27:00;;;;;;;10.00;7.20;;;7.20;36.70;;;;;;4988329;28;20342;-71
2022/03/12 05:29:26;;;;;;;9.53;6.73;;;7.30;36.90;;;;;;4988293;28;20471;-71
2022/03/12 05:31:52;;;;;;;10.37;7.30;;;7.20;36.80;;;;;;4985956;28;20457;-71
2022/03/12 05:34:24;;;;;;;9.53;7.40;;;7.00;36.60;;;;;;4987911;28;20198;-71
2022/03/12 05:36:50;;;;;;;12.70;7.30;;;7.00;36.50;;;;;;4982175;28;20210;-71
2022/03/12 05:39:16;;;;;;;8.97;6.43;;;6.90;36.50;;;;;;4987559;28;20608;-70
2022/03/12 05:41:44;;;;;;;15.20;7.53;;;7.00;36.50;;;;;;4987449;28;20434;-71
2022/03/12 05:44:13;;;;;;;13.00;7.90;;;6.90;36.60;;;;;;4988833;28;20548;-71
2022/03/12 05:46:39;;;;;;;12.73;7.30;;;6.90;36.40;;;;;;4987796;28;20445;-71
2022/03/12 05:49:05;;;;;;;11.00;7.57;;;6.80;36.40;;;;;;4987990;28;20424;-71
2022/03/12 05:51:31;;;;;;;12.73;7.07;;;6.80;36.50;;;;;;4982399;28;20268;-71
2022/03/12 05:53:57;;;;;;;14.50;7.40;;;6.70;36.40;;;;;;4987864;28;20553;-71
2022/03/12 05:56:23;;;;;;;15.53;7.40;;;6.70;36.30;;;;;;4985967;28;20696;-71
2022/03/12 05:58:48;;;;;;;14.37;7.60;;;6.70;36.40;;;;;;4986355;28;20183;-71
2022/03/12 06:01:14;;;;;;;13.50;7.87;;;6.70;36.30;;;;;;4987817;28;20171;-71
2022/03/12 06:03:39;;;;;;;11.20;7.40;;;6.60;36.30;;;;;;4987812;28;20194;-72
2022/03/12 06:06:05;;;;;;;11.33;7.17;;;6.60;34.00;;;;;;4987434;28;20265;-72
2022/03/12 06:08:33;;;;;;;11.00;7.63;;;6.90;36.60;;;;;;4992710;28;20272;-71
2022/03/12 06:11:00;;;;;;;10.37;7.30;;;6.60;36.30;;;;;;4995447;28;20437;-72
2022/03/12 06:13:27;;;;;;;9.50;7.10;;;6.60;36.30;;;;;;4988229;28;20935;-71
2022/03/12 06:15:58;;;;;;;13.10;7.80;;;6.60;34.20;;;;;;4987463;28;20540;-71
2022/03/12 06:18:29;;;;;;;13.17;8.10;;;6.60;36.40;;;;;;4988087;28;20940;-71
2022/03/12 06:20:55;;;;;;;11.57;7.10;;;6.60;36.20;;;;;;4986284;28;20516;-71
2022/03/12 06:23:21;;;;;;;11.70;8.10;;;6.60;36.30;;;;;;4987511;28;20516;-71
2022/03/12 06:25:47;;;;;;;14.43;7.40;;;6.60;36.30;;;;;;4987589;28;20447;-71
2022/03/12 06:28:13;;;;;;;12.67;8.13;;;6.60;36.40;;;;;;4987576;28;20508;-71
2022/03/12 06:30:41;;;;;;;8.70;6.63;;;6.60;36.40;;;;;;4987418;28;20418;-71
2022/03/12 06:33:07;;;;;;;20.33;7.57;;;6.70;36.40;;;;;;4984453;28;20175;-71
2022/03/12 06:35:32;;;;;;;10.87;7.10;;;6.60;36.50;;;;;;4988438;28;20472;-71
2022/03/12 06:37:58;;;;;;;10.20;7.00;;;6.60;36.40;;;;;;4990431;28;20456;-71
2022/03/12 06:40:28;;;;;;;10.40;7.20;;;6.90;36.70;;;;;;4991417;28;20169;-71
2022/03/12 06:42:56;;;;;;;12.60;8.53;;;6.70;36.30;;;;;;4991846;28;20194;-71
2022/03/12 06:45:23;;;;;;;10.80;7.40;;;6.80;36.40;;;;;;4990804;28;20434;-72
2022/03/12 06:47:49;;;;;;;9.07;6.87;;;6.90;36.40;;;;;;4989446;28;20462;-71
2022/03/12 06:50:19;;;;;;;10.30;7.07;;;6.90;36.50;;;;;;4990736;28;20429;-71
2022/03/12 06:52:48;;;;;;;10.20;6.97;;;7.00;36.50;;;;;;4991942;28;20509;-71
2022/03/12 06:55:15;;;;;;;11.03;6.90;;;7.00;36.50;;;;;;4993420;28;20896;-71
2022/03/12 06:57:41;;;;;;;14.80;7.90;;;7.10;36.70;;;;;;4992343;28;20473;-71
2022/03/12 07:00:12;;;;;;;11.47;7.13;;;7.10;36.70;;;;;;4984653;28;20936;-71
2022/03/12 07:02:38;;;;;;;17.00;7.27;;;7.20;36.70;;;;;;4991128;28;20269;-71
2022/03/12 07:05:05;;;;;;;12.37;7.80;;;7.60;37.00;;;;;;4991000;28;20588;-71
2022/03/12 07:07:31;;;;;;;11.13;7.50;;;7.20;36.60;;;;;;4991030;28;20266;-71
2022/03/12 07:09:56;;;;;;;11.00;7.40;;;7.20;36.80;;;;;;4988047;28;20601;-70
2022/03/12 07:12:22;;;;;;;9.17;7.03;;;7.40;36.90;;;;;;4990758;28;20187;-71
2022/03/12 07:14:47;;;;;;;14.20;7.60;;;7.60;37.00;;;;;;4992091;28;20190;-71
2022/03/12 07:17:13;;;;;;;10.10;6.80;;;7.60;36.90;;;;;;4992050;28;20315;-71
2022/03/12 07:19:38;;;;;;;10.90;7.43;;;7.60;37.10;;;;;;4991023;28;20170;-71
2022/03/12 07:22:05;;;;;;;12.70;7.03;;;7.30;36.80;;;;;;4991232;28;20582;-71
2022/03/12 07:24:31;;;;;;;10.30;7.20;;;7.50;36.90;;;;;;4991159;28;20611;-71
2022/03/12 07:26:57;;;;;;;12.80;7.43;;;7.50;36.90;;;;;;4990016;28;20433;-70
2022/03/12 07:29:22;;;;;;;10.27;7.10;;;7.50;36.90;;;;;;4991201;28;20424;-71
2022/03/12 07:31:48;;;;;;;13.23;8.07;;;7.50;36.90;;;;;;4987716;28;20186;-71
2022/03/12 07:34:13;;;;;;;14.33;7.60;;;7.50;36.90;;;;;;4989379;28;20213;-71
2022/03/12 07:36:41;;;;;;;13.40;7.60;;;7.60;37.10;;;;;;4991505;28;20409;-71
2022/03/12 07:39:06;;;;;;;11.85;7.72;;;7.70;37.10;;;;;;5001030;28;20464;-71
2022/03/12 07:41:32;;;;;;;14.80;7.80;;;7.70;37.10;;;;;;4991681;28;20175;-73
2022/03/12 07:43:58;;;;;;;11.80;6.97;;;7.90;37.20;;;;;;4990683;28;20601;-72
2022/03/12 07:46:24;;;;;;;11.60;7.50;;;7.90;37.20;;;;;;4989796;28;20194;-72
2022/03/12 07:48:49;;;;;;;15.60;8.00;;;8.00;37.40;;;;;;4990220;28;20403;-72
2022/03/12 07:51:15;;;;;;;12.50;7.87;;;8.10;37.40;;;;;;4989950;28;20469;-71
2022/03/12 07:53:42;;;;;;;10.13;7.00;;;8.20;37.40;;;;;;4990384;28;20229;-72
2022/03/12 07:56:08;;;;;;;10.83;7.23;;;8.40;35.40;;;;;;4990215;28;20338;-71
2022/03/12 07:58:35;;;;;;;13.70;6.93;;;8.40;37.80;;;;;;4991484;28;20501;-71
2022/03/12 08:01:03;;;;;;;12.93;7.17;;;8.50;37.60;;;;;;4990162;28;20434;-71
2022/03/12 08:03:29;;;;;;;12.70;8.10;;;7.40;36.80;;;;;;4990661;28;20459;-71
2022/03/12 08:05:56;;;;;;;12.97;7.87;;;8.70;37.90;;;;;;4988107;28;20437;-71
2022/03/12 08:08:21;;;;;;;12.13;7.80;;;8.80;38.00;;;;;;4998340;28;20861;-72
2022/03/12 08:13:31;;;;;;;12.80;8.00;;;9.10;38.10;;;;;;4990851;28;20234;-71
2022/03/12 08:15:58;;;;;;;11.70;8.00;;;9.30;38.30;;;;;;4989128;28;20516;-73
2022/03/12 08:18:23;;;;;;;12.03;8.13;;;9.30;38.20;;;;;;4990123;28;20170;-72
2022/03/12 08:20:50;;;;;;;10.47;7.60;;;9.40;38.40;;;;;;4989749;28;20417;-72
2022/03/12 08:23:15;;;;;;;14.50;8.07;;;9.50;38.40;;;;;;4989298;28;20609;-71
2022/03/12 08:25:41;;;;;;;14.93;8.70;;;9.50;38.40;;;;;;4987717;28;20446;-72
2022/03/12 08:28:07;;;;;;;12.10;8.00;;;9.50;38.40;;;;;;4989814;28;20689;-72
2022/03/12 08:30:35;;;;;;;14.03;7.90;;;9.50;38.40;;;;;;4989000;28;20198;-72
2022/03/12 08:33:01;;;;;;;12.30;8.43;;;9.50;38.40;;;;;;4986287;28;20179;-72
2022/03/12 08:35:26;;;;;;;10.97;7.90;;;9.60;38.50;;;;;;4988853;28;20430;-71
2022/03/12 08:37:52;;;;;;;12.63;8.20;;;9.80;38.70;;;;;;4990139;28;20450;-73
2022/03/12 08:40:18;;;;;;;13.77;8.47;;;10.00;38.00;;;;;;4995941;28;20207;-71
2022/03/12 08:42:44;;;;;;;14.17;8.80;;;10.20;38.20;;;;;;4989790;28;20249;-72
2022/03/12 08:45:11;;;;;;;13.10;8.63;;;10.60;38.40;;;;;;4989790;28;20423;-72
2022/03/12 08:47:37;;;;;;;10.77;8.80;;;11.60;32.00;;;;;;4989511;28;20290;-72
2022/03/12 08:50:06;;;;;;;11.20;8.77;;;12.90;28.00;;;;;;4989160;28;20433;-73
2022/03/12 08:52:32;;;;;;;15.73;9.13;;;14.40;22.50;;;;;;4988010;28;20488;-72
2022/03/12 08:54:57;;;;;;;18.37;8.77;;;15.50;18.80;;;;;;4989002;28;20422;-74
2022/03/12 08:57:23;;;;;;;16.30;10.23;;;16.30;16.30;;;;;;4989257;28;20751;-73
2022/03/12 08:59:49;;;;;;;15.40;11.27;;;16.70;14.30;;;;;;4989828;28;20426;-72
2022/03/12 09:02:14;;;;;;;15.47;11.80;;;16.80;14.30;;;;;;4989684;28;20183;-73
2022/03/12 09:04:40;;;;;;;13.90;10.87;;;17.60;11.80;;;;;;4987325;28;20210;-73
2022/03/12 09:07:05;;;;;;;20.93;12.40;;;18.10;11.60;;;;;;4990177;28;20711;-73
2022/03/12 09:09:32;;;;;;;19.93;12.13;;;18.70;9.80;;;;;;5004047;28;20575;-73
2022/03/12 09:11:57;;;;;;;16.43;12.43;;;19.10;7.30;;;;;;4998057;28;20183;-73
2022/03/12 09:14:23;;;;;;;15.83;12.90;;;19.50;5.70;;;;;;4989391;28;20425;-73
2022/03/12 09:16:48;;;;;;;17.90;12.60;;;19.40;5.10;;;;;;4986936;28;20692;-73
2022/03/12 09:19:14;;;;;;;18.00;12.93;;;19.50;5.20;;;;;;4989207;28;20269;-72
2022/03/12 09:21:41;;;;;;;17.30;12.67;;;19.30;5.30;;;;;;4987886;28;20618;-72
2022/03/12 09:24:06;;;;;;;17.83;12.80;;;19.70;3.90;;;;;;4987792;28;20178;-72
2022/03/12 09:26:32;;;;;;;15.80;12.77;;;20.80;2.90;;;;;;4989246;28;20831;-73
2022/03/12 09:28:58;;;;;;;17.67;13.27;;;21.30;1.00;;;;;;4989635;28;20205;-72
2022/03/12 09:31:24;;;;;;;18.07;12.83;;;21.30;1.00;;;;;;4988121;28;20566;-73
2022/03/12 09:33:49;;;;;;;19.50;13.10;;;21.30;1.00;;;;;;4986510;28;20171;-73
2022/03/12 09:36:16;;;;;;;14.80;12.60;;;21.50;1.00;;;;;;4988603;28;20822;-73
2022/03/12 09:38:42;;;;;;;15.10;12.30;;;21.60;1.00;;;;;;4991148;28;20181;-73
2022/03/12 09:41:07;;;;;;;14.67;12.20;;;21.80;1.00;;;;;;4996638;28;20933;-73
2022/03/12 09:43:34;;;;;;;17.50;12.03;;;22.30;1.00;;;;;;4989240;28;20426;-73
2022/03/12 09:46:00;;;;;;;19.17;13.00;;;22.90;1.00;;;;;;4989236;28;20555;-73
2022/03/12 09:48:26;;;;;;;20.43;13.73;;;22.80;1.00;;;;;;4989355;28;20641;-73
2022/03/12 09:50:51;;;;;;;21.80;14.70;;;22.00;1.00;;;;;;4978944;28;20507;-73
2022/03/12 09:53:17;;;;;;;18.70;12.50;;;21.30;1.00;;;;;;4988126;28;20580;-73
2022/03/12 09:55:42;;;;;;;19.70;14.83;;;20.70;1.00;;;;;;4988931;28;20676;-73
2022/03/12 09:58:08;;;;;;;18.67;13.60;;;20.40;2.60;;;;;;4988760;28;20572;-73
2022/03/12 10:00:34;;;;;;;18.27;13.40;;;20.30;2.20;;;;;;4988498;28;20170;-73
2022/03/12 10:03:00;;;;;;;23.30;13.17;;;20.50;1.10;;;;;;4988456;28;20167;-73
2022/03/12 10:05:27;;;;;;;18.90;13.10;;;21.10;1.00;;;;;;4988285;28;20186;-73
2022/03/12 10:07:53;;;;;;;20.53;13.40;;;21.90;1.00;;;;;;4989028;28;20533;-73
2022/03/12 10:10:21;;;;;;;16.30;12.93;;;22.70;1.00;;;;;;4998973;28;20500;-73
2022/03/12 10:12:47;;;;;;;15.73;12.70;;;22.80;1.00;;;;;;4991376;28;20266;-73
2022/03/12 10:15:14;;;;;;;16.40;13.30;;;22.70;1.00;;;;;;4992940;28;20521;-74
2022/03/12 10:17:41;;;;;;;18.20;12.67;;;23.10;1.00;;;;;;4992006;28;20499;-73
2022/03/12 10:20:10;;;;;;;17.80;12.70;;;23.20;1.00;;;;;;4991665;28;20425;-73
2022/03/12 10:22:36;;;;;;;17.17;12.80;;;22.80;1.00;;;;;;4989282;28;20525;-73
2022/03/12 10:25:02;;;;;;;19.17;14.10;;;22.90;1.00;;;;;;4992214;28;20833;-73
2022/03/12 10:27:27;;;;;;;21.20;13.73;;;23.40;1.00;;;;;;4983014;28;20458;-73
2022/03/12 10:29:53;;;;;;;20.73;13.80;;;23.80;1.00;;;;;;4988628;28;20174;-73
2022/03/12 10:32:21;;;;;;;20.80;16.00;;;24.20;1.00;;;;;;4992187;28;20237;-73
2022/03/12 10:34:55;;;;;;;13.57;11.50;;;24.80;1.00;;;;;;4991524;28;20409;-74
2022/03/12 10:37:25;;;;;;;16.27;12.47;;;24.30;1.00;;;;;;4991000;28;20358;-73
2022/03/12 10:40:34;;;;;;;16.40;12.37;;;23.40;1.00;;;;;;5004074;28;20760;-74
2022/03/12 10:43:12;;;;;;;21.70;12.77;;;23.50;1.00;;;;;;4997007;28;20429;-77
2022/03/12 10:45:47;;;;;;;18.50;14.20;;;23.80;1.00;;;;;;4992327;28;20458;-74
2022/03/12 10:48:17;;;;;;;21.83;14.80;;;24.00;1.00;;;;;;4985730;28;20478;-74
2022/03/12 10:50:45;;;;;;;19.33;14.27;;;24.00;1.00;;;;;;4998051;28;20743;-73
2022/03/12 10:53:12;;;;;;;18.77;13.53;;;23.80;1.00;;;;;;5004333;28;20507;-72
2022/03/12 10:55:41;;;;;;;16.87;12.87;;;23.90;1.00;;;;;;5011759;28;20879;-71
2022/03/12 10:58:12;;;;;;;22.47;12.50;;;23.60;1.00;;;;;;5002923;28;20433;-71
2022/03/12 11:00:46;;;;;;;19.03;12.43;;;23.70;1.00;;;;;;4992296;28;20410;-71
2022/03/12 11:03:15;;;;;;;16.60;12.97;;;24.40;1.00;;;;;;4991780;28;20888;-70
2022/03/12 11:05:43;;;;;;;15.43;12.50;;;25.10;1.00;;;;;;4991272;28;20580;-71
2022/03/12 11:08:17;;;;;;;16.23;11.90;;;25.00;1.00;;;;;;4989385;28;20750;-72
2022/03/12 11:10:50;;;;;;;16.67;12.67;;;25.50;1.00;;;;;;4989867;28;20717;-72
2022/03/12 11:13:40;;;;;;;16.50;12.80;;;25.90;1.00;;;;;;4990060;28;20225;-72
2022/03/12 11:16:25;;;;;;;16.67;12.13;;;25.20;1.00;;;;;;4990086;28;20191;-71
2022/03/12 11:18:53;;;;;;;17.07;13.67;;;25.20;1.00;;;;;;4990265;28;20175;-70
2022/03/12 11:21:44;;;;;;;16.63;12.10;;;25.70;1.00;;;;;;4988261;28;20179;-71
2022/03/12 11:24:27;;;;;;;19.83;13.10;;;25.80;1.00;;;;;;4988112;28;20254;-71
2022/03/12 11:26:53;;;;;;;18.40;12.57;;;26.00;1.00;;;;;;4991217;28;20198;-71
2022/03/12 11:29:23;;;;;;;15.50;12.80;;;26.30;1.00;;;;;;4991351;28;20579;-71
2022/03/12 11:32:02;;;;;;;15.23;11.67;;;27.00;1.00;;;;;;4987789;28;20229;-71
2022/03/12 11:34:39;;;;;;;21.80;14.87;;;26.90;1.00;;;;;;4988640;28;20269;-72
2022/03/12 11:37:15;;;;;;;15.57;13.27;;;27.20;1.00;;;;;;4992118;28;20225;-70
2022/03/12 11:39:47;;;;;;;16.73;11.98;;;27.90;1.00;;;;;;4993847;28;20445;-71
2022/03/12 11:42:15;;;;;;;16.27;12.70;;;26.90;1.00;;;;;;4988518;28;20167;-71
2022/03/12 11:44:56;;;;;;;16.20;12.15;;;26.80;1.00;;;;;;4990140;28;20170;-71
2022/03/12 11:47:25;;;;;;;17.75;12.80;;;27.30;1.00;;;;;;4989621;28;20246;-71
2022/03/12 11:49:51;;;;;;;28.83;12.97;;;27.50;1.00;;;;;;4989958;28;20259;-71
2022/03/12 11:52:19;;;;;;;14.43;11.80;;;27.60;1.00;;;;;;4990326;28;20198;-71
2022/03/12 11:54:46;;;;;;;15.60;12.40;;;27.00;1.00;;;;;;4990097;28;20225;-72
2022/03/12 11:57:18;;;;;;;14.02;12.07;;;27.20;1.00;;;;;;4989252;28;20214;-71
2022/03/12 11:59:44;;;;;;;15.60;12.27;;;27.50;1.00;;;;;;4991091;28;20246;-72
2022/03/12 12:02:31;;;;;;;17.58;11.95;;;27.70;1.00;;;;;;4990035;28;20581;-72
2022/03/12 12:05:10;;;;;;;16.55;11.45;;;27.80;1.00;;;;;;4989282;28;20277;-71
2022/03/12 12:07:39;;;;;;;17.20;13.40;;;27.30;1.00;;;;;;4992124;28;20194;-71
2022/03/12 12:10:10;;;;;;;16.90;12.20;;;27.10;1.00;;;;;;4982862;28;20174;-71
2022/03/12 12:12:37;;;;;;;20.20;15.43;;;26.90;1.00;;;;;;4990596;28;20588;-72
2022/03/12 12:15:04;;;;;;;18.57;15.50;;;26.60;1.00;;;;;;4990155;28;20189;-72
2022/03/12 12:17:32;;;;;;;19.10;14.00;;;26.70;1.00;;;;;;4990482;28;20206;-72
2022/03/12 12:19:58;;;;;;;20.20;12.80;;;26.50;1.00;;;;;;4989967;28;20350;-72
2022/03/12 12:22:24;;;;;;;17.93;13.87;;;25.90;1.00;;;;;;4990643;28;20289;-72
2022/03/12 12:24:55;;;;;;;16.23;12.30;;;25.40;1.00;;;;;;4989741;28;20306;-72
2022/03/12 12:27:23;;;;;;;17.33;14.20;;;24.50;1.00;;;;;;4988357;28;20726;-72
2022/03/12 12:29:55;;;;;;;19.50;14.53;;;24.20;1.00;;;;;;4988298;28;20271;-72
2022/03/12 12:32:29;;;;;;;14.50;12.10;;;24.30;1.00;;;;;;4987585;28;20437;-72
2022/03/12 12:35:04;;;;;;;17.80;14.93;;;24.80;1.00;;;;;;4988250;28;20951;-71
2022/03/12 12:37:49;;;;;;;18.40;13.30;;;25.80;1.00;;;;;;4986569;28;20293;-71
2022/03/12 12:40:22;;;;;;;16.53;13.23;;;27.10;1.00;;;;;;4987543;28;20166;-71
2022/03/12 12:42:49;;;;;;;18.20;13.93;;;27.60;1.00;;;;;;4985180;28;20178;-71
2022/03/12 12:45:17;;;;;;;27.37;21.27;;;28.00;1.00;;;;;;4989537;28;20629;-72
2022/03/12 12:47:43;;;;;;;19.10;15.23;;;27.60;1.00;;;;;;4989718;28;20206;-71
2022/03/12 12:50:22;;;;;;;16.90;15.10;;;27.90;1.00;;;;;;4987496;28;20223;-71
2022/03/12 12:53:08;;;;;;;13.07;11.30;;;28.30;1.00;;;;;;4988287;28;20435;-69