Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:01:56;;;;;;;42.73;20.07;;;;;;;;;;3564560;40;20036;-67
2021/07/02 00:04:21;;;;;;;49.58;19.92;;;;;;;;;;3560351;40;20058;-66
2021/07/02 00:06:46;;;;;;;35.57;18.57;;;;;;;;;;3561071;40;20022;-67
2021/07/02 00:09:11;;;;;;;46.27;19.27;;;;;;;;;;3566735;40;20029;-66
2021/07/02 00:11:37;;;;;;;40.80;19.20;;;;;;;;;;3562061;40;20137;-66
2021/07/02 00:14:04;;;;;;;38.10;19.13;;;;;;;;;;3565187;40;20557;-67
2021/07/02 00:16:29;;;;;;;39.15;19.00;;;;;;;;;;3566990;40;20710;-67
2021/07/02 00:18:54;;;;;;;40.90;18.63;;;;;;;;;;3561840;40;20036;-66
2021/07/02 00:21:19;;;;;;;36.73;17.33;;;;;;;;;;3560101;40;20025;-67
2021/07/02 00:23:44;;;;;;;32.40;16.73;;;;;;;;;;3560184;40;20037;-67
2021/07/02 00:26:10;;;;;;;38.53;17.60;;;;;;;;;;3561937;40;20032;-66
2021/07/02 00:28:37;;;;;;;33.23;15.20;;;;;;;;;;3563615;40;20058;-66
2021/07/02 00:31:02;;;;;;;34.00;18.08;;;;;;;;;;3563968;40;20041;-66
2021/07/02 00:33:27;;;;;;;33.67;16.57;;;;;;;;;;3566170;40;20723;-67
2021/07/02 00:35:52;;;;;;;33.17;16.87;;;;;;;;;;3567815;40;20114;-66
2021/07/02 00:38:17;;;;;;;40.00;17.93;;;;;;;;;;3567824;40;20025;-66
2021/07/02 00:40:43;;;;;;;33.97;17.60;;;;;;;;;;3567591;40;20107;-66
2021/07/02 00:43:08;;;;;;;32.17;17.67;;;;;;;;;;3566193;40;20029;-66
2021/07/02 00:45:34;;;;;;;36.88;17.27;;;;;;;;;;3565229;40;20044;-66
2021/07/02 00:47:59;;;;;;;47.22;19.70;;;;;;;;;;3564183;40;20029;-66
2021/07/02 00:50:25;;;;;;;43.63;18.15;;;;;;;;;;3562026;40;20033;-66
2021/07/02 00:52:50;;;;;;;31.77;17.00;;;;;;;;;;3560625;40;20042;-66
2021/07/02 00:55:15;;;;;;;33.13;17.07;;;;;;;;;;3566401;40;20047;-66
2021/07/02 00:57:41;;;;;;;33.47;16.27;;;;;;;;;;3561525;40;20038;-67
2021/07/02 01:00:06;;;;;;;28.10;16.25;;;;;;;;;;3561477;40;20029;-67
2021/07/02 01:02:31;;;;;;;30.63;16.83;;;;;;;;;;3563286;40;20038;-66
2021/07/02 01:04:57;;;;;;;31.55;17.42;;;;;;;;;;3565088;40;20260;-67
2021/07/02 01:07:22;;;;;;;33.83;15.83;;;;;;;;;;3566145;40;20122;-66
2021/07/02 01:09:47;;;;;;;35.07;18.00;;;;;;;;;;3567828;40;20048;-66
2021/07/02 01:12:13;;;;;;;27.90;16.45;;;;;;;;;;3570249;40;20282;-66
2021/07/02 01:14:39;;;;;;;32.17;15.70;;;;;;;;;;3563341;40;20311;-66
2021/07/02 01:17:05;;;;;;;26.73;14.45;;;;;;;;;;3568546;40;20068;-67
2021/07/02 01:19:34;;;;;;;28.92;16.50;;;;;;;;;;3564687;40;20040;-65
2021/07/02 01:21:59;;;;;;;35.80;15.40;;;;;;;;;;3568475;40;20042;-67
2021/07/02 01:24:30;;;;;;;27.42;16.48;;;;;;;;;;3559902;40;20033;-67
2021/07/02 01:26:55;;;;;;;27.73;15.27;;;;;;;;;;3570005;40;20126;-65
2021/07/02 01:29:21;;;;;;;34.67;16.67;;;;;;;;;;3560940;40;20076;-66
2021/07/02 01:31:46;;;;;;;31.10;15.20;;;;;;;;;;3568490;40;20404;-66
2021/07/02 01:34:12;;;;;;;31.80;15.27;;;;;;;;;;3568415;40;20413;-66
2021/07/02 01:36:37;;;;;;;23.67;13.83;;;;;;;;;;3568227;40;20041;-66
2021/07/02 01:39:06;;;;;;;36.25;16.45;;;;;;;;;;3564247;40;20060;-66
2021/07/02 01:41:33;;;;;;;25.55;15.32;;;;;;;;;;3566303;40;20022;-66
2021/07/02 01:43:58;;;;;;;26.42;14.10;;;;;;;;;;3567723;40;20038;-66
2021/07/02 01:46:23;;;;;;;30.67;15.17;;;;;;;;;;3561477;40;20026;-66
2021/07/02 01:48:48;;;;;;;28.35;14.98;;;;;;;;;;3562354;40;20029;-66
2021/07/02 01:51:16;;;;;;;26.40;13.95;;;;;;;;;;3568629;40;20403;-66
2021/07/02 01:53:41;;;;;;;25.10;15.43;;;;;;;;;;3567940;40;20036;-66
2021/07/02 01:56:08;;;;;;;26.83;14.40;;;;;;;;;;3569275;40;20030;-66
2021/07/02 01:58:36;;;;;;;26.75;14.48;;;;;;;;;;3569499;40;20064;-66
2021/07/02 02:01:17;;;;;;;24.33;13.85;;;;;;;;;;3560740;40;20041;-66
2021/07/02 02:03:42;;;;;;;33.78;14.68;;;;;;;;;;3561087;40;20041;-66
2021/07/02 02:06:08;;;;;;;26.85;15.88;;;;;;;;;;3571167;40;20037;-66
2021/07/02 02:08:34;;;;;;;31.98;15.20;;;;;;;;;;3568490;40;20079;-66
2021/07/02 02:11:01;;;;;;;26.63;14.70;;;;;;;;;;3567690;40;20042;-66
2021/07/02 02:13:33;;;;;;;31.00;15.20;;;;;;;;;;3568313;40;20045;-66
2021/07/02 02:16:06;;;;;;;33.15;16.88;;;;;;;;;;3566996;40;20081;-66
2021/07/02 02:18:32;;;;;;;26.85;15.50;;;;;;;;;;3561515;40;20099;-66
2021/07/02 02:20:58;;;;;;;31.25;14.43;;;;;;;;;;3562812;40;20033;-66
2021/07/02 02:23:24;;;;;;;30.35;14.10;;;;;;;;;;3568387;40;20041;-66
2021/07/02 02:25:50;;;;;;;25.65;15.10;;;;;;;;;;3564820;40;20033;-66
2021/07/02 02:28:15;;;;;;;26.63;14.95;;;;;;;;;;3570571;40;20307;-65
2021/07/02 02:30:41;;;;;;;22.42;13.65;;;;;;;;;;3567238;40;20040;-66
2021/07/02 02:33:11;;;;;;;20.30;13.43;;;;;;;;;;3566820;40;20049;-66
2021/07/02 02:35:37;;;;;;;27.20;13.25;;;;;;;;;;3558418;40;20569;-66
2021/07/02 02:38:02;;;;;;;29.63;14.23;;;;;;;;;;3563363;40;20040;-66
2021/07/02 02:40:29;;;;;;;30.58;13.52;;;;;;;;;;3567676;40;20035;-66
2021/07/02 02:42:55;;;;;;;28.27;13.85;;;;;;;;;;3567297;40;20125;-66
2021/07/02 02:45:20;;;;;;;25.45;12.98;;;;;;;;;;3569664;40;20478;-66
2021/07/02 02:47:46;;;;;;;31.65;14.00;;;;;;;;;;3567746;40;20722;-66
2021/07/02 02:50:11;;;;;;;20.53;12.00;;;;;;;;;;3568579;40;20036;-66
2021/07/02 02:52:37;;;;;;;24.83;12.60;;;;;;;;;;3560177;40;20307;-66
2021/07/02 02:55:02;;;;;;;29.53;13.80;;;;;;;;;;3561872;40;20033;-66
2021/07/02 02:57:27;;;;;;;24.42;12.73;;;;;;;;;;3559654;40;20033;-66
2021/07/02 02:59:53;;;;;;;26.77;13.67;;;;;;;;;;3566951;40;20026;-66
2021/07/02 03:02:19;;;;;;;31.02;13.40;;;;;;;;;;3569160;40;20284;-66
2021/07/02 03:04:47;;;;;;;49.15;14.45;;;;;;;;;;3566427;40;20608;-66
2021/07/02 03:07:12;;;;;;;28.17;14.00;;;;;;;;;;3566992;40;20036;-66
2021/07/02 03:09:38;;;;;;;24.05;13.40;;;;;;;;;;3561271;40;20358;-66
2021/07/02 03:12:03;;;;;;;29.48;13.90;;;;;;;;;;3561226;40;20814;-66
2021/07/02 03:14:29;;;;;;;27.70;14.17;;;;;;;;;;3563959;40;20021;-66
2021/07/02 03:16:54;;;;;;;30.02;14.75;;;;;;;;;;3567432;40;20029;-66
2021/07/02 03:19:20;;;;;;;27.73;14.88;;;;;;;;;;3567624;40;20392;-66
2021/07/02 03:21:46;;;;;;;31.90;14.93;;;;;;;;;;3563189;40;20041;-66
2021/07/02 03:24:11;;;;;;;31.73;15.05;;;;;;;;;;3568007;40;20033;-66
2021/07/02 03:26:36;;;;;;;33.25;13.32;;;;;;;;;;3568503;40;20045;-66
2021/07/02 03:29:02;;;;;;;27.55;13.85;;;;;;;;;;3568798;40;20073;-66
2021/07/02 03:31:27;;;;;;;27.23;13.68;;;;;;;;;;3566905;40;20064;-66
2021/07/02 03:33:53;;;;;;;24.48;14.02;;;;;;;;;;3568751;40;20045;-66
2021/07/02 03:36:18;;;;;;;30.08;13.88;;;;;;;;;;3567276;40;20066;-65
2021/07/02 03:38:45;;;;;;;25.48;14.57;;;;;;;;;;3567840;40;20397;-64
2021/07/02 03:41:10;;;;;;;28.47;14.00;;;;;;;;;;3559176;40;20033;-66
2021/07/02 03:43:36;;;;;;;24.00;14.38;;;;;;;;;;3565747;40;20524;-66
2021/07/02 03:46:02;;;;;;;27.10;13.52;;;;;;;;;;3567840;40;20034;-64
2021/07/02 03:48:28;;;;;;;28.13;14.15;;;;;;;;;;3566651;40;20295;-65
2021/07/02 03:50:53;;;;;;;27.20;14.38;;;;;;;;;;3567868;40;20049;-65
2021/07/02 03:53:19;;;;;;;32.67;15.53;;;;;;;;;;3568122;40;20026;-65
2021/07/02 03:55:44;;;;;;;31.40;15.85;;;;;;;;;;3560917;40;20026;-66
2021/07/02 03:58:09;;;;;;;35.10;16.50;;;;;;;;;;3567707;40;20057;-66
2021/07/02 04:00:34;;;;;;;30.87;15.53;;;;;;;;;;3566430;40;20029;-65
2021/07/02 04:03:00;;;;;;;28.17;14.83;;;;;;;;;;3566577;40;20049;-65
2021/07/02 04:05:25;;;;;;;28.70;13.73;;;;;;;;;;3562836;40;20025;-66
2021/07/02 04:07:50;;;;;;;25.73;14.23;;;;;;;;;;3567193;40;20037;-66
2021/07/02 04:10:15;;;;;;;28.23;15.30;;;;;;;;;;3566113;40;20150;-66
2021/07/02 04:12:41;;;;;;;31.65;14.93;;;;;;;;;;3567810;40;20037;-66
2021/07/02 04:15:06;;;;;;;40.17;18.07;;;;;;;;;;3563420;40;20045;-65
2021/07/02 04:17:31;;;;;;;45.37;19.60;;;;;;;;;;3563255;40;20024;-65
2021/07/02 04:19:56;;;;;;;41.13;18.95;;;;;;;;;;3564392;40;20578;-65
2021/07/02 04:22:22;;;;;;;47.30;18.00;;;;;;;;;;3565724;40;20107;-65
2021/07/02 04:24:47;;;;;;;55.73;20.80;;;;;;;;;;3566833;40;20118;-65
2021/07/02 04:27:12;;;;;;;51.13;20.70;;;;;;;;;;3567176;40;20029;-65
2021/07/02 04:29:37;;;;;;;89.37;25.47;;;;;;;;;;3567067;40;20248;-65
2021/07/02 04:32:02;;;;;;;76.83;22.73;;;;;;;;;;3568199;40;20071;-65
2021/07/02 04:34:28;;;;;;;85.17;22.90;;;;;;;;;;3566962;40;20700;-65
2021/07/02 04:36:53;;;;;;;84.60;23.53;;;;;;;;;;3563990;40;20812;-65
2021/07/02 04:39:21;;;;;;;89.70;24.93;;;;;;;;;;3568523;40;20032;-66
2021/07/02 04:41:46;;;;;;;40.53;19.77;;;;;;;;;;3565150;40;20115;-65
2021/07/02 04:44:11;;;;;;;77.80;23.00;;;;;;;;;;3566189;40;20037;-65
2021/07/02 04:46:36;;;;;;;36.47;18.80;;;;;;;;;;3564636;40;20759;-65
2021/07/02 04:49:02;;;;;;;37.53;17.70;;;;;;;;;;3568002;40;20411;-65
2021/07/02 04:51:27;;;;;;;78.43;22.70;;;;;;;;;;3566822;40;20186;-65
2021/07/02 04:53:52;;;;;;;103.67;23.83;;;;;;;;;;3567248;40;20034;-65
2021/07/02 04:56:17;;;;;;;111.70;27.27;;;;;;;;;;3564956;40;20355;-65
2021/07/02 04:58:43;;;;;;;113.60;24.70;;;;;;;;;;3566264;40;20037;-65
2021/07/02 05:01:08;;;;;;;114.53;26.48;;;;;;;;;;3567003;40;20056;-65
2021/07/02 05:03:34;;;;;;;56.93;20.97;;;;;;;;;;3570857;40;20051;-65
2021/07/02 05:05:59;;;;;;;67.70;22.20;;;;;;;;;;3563310;40;20088;-65
2021/07/02 05:08:25;;;;;;;53.57;21.53;;;;;;;;;;3568804;40;20030;-65
2021/07/02 05:10:50;;;;;;;64.43;21.73;;;;;;;;;;3566961;40;20045;-65
2021/07/02 05:13:15;;;;;;;36.50;18.07;;;;;;;;;;3567106;40;20833;-65
2021/07/02 05:15:40;;;;;;;72.10;24.07;;;;;;;;;;3564570;40;20077;-65
2021/07/02 05:18:06;;;;;;;37.60;17.60;;;;;;;;;;3568463;40;20044;-65
2021/07/02 05:20:31;;;;;;;57.70;20.45;;;;;;;;;;3567543;40;20037;-65
2021/07/02 05:22:56;;;;;;;63.57;21.80;;;;;;;;;;3560838;40;20731;-65
2021/07/02 05:25:21;;;;;;;77.43;22.83;;;;;;;;;;3565076;40;20044;-65
2021/07/02 05:27:46;;;;;;;65.33;22.90;;;;;;;;;;3564593;40;20021;-64
2021/07/02 05:30:11;;;;;;;67.17;23.93;;;;;;;;;;3565595;40;20032;-65
2021/07/02 05:32:37;;;;;;;54.03;20.60;;;;;;;;;;3569539;40;20139;-65
2021/07/02 05:35:02;;;;;;;56.77;21.77;;;;;;;;;;3562681;40;20032;-65
2021/07/02 05:37:27;;;;;;;50.17;21.20;;;;;;;;;;3568712;40;20033;-65
2021/07/02 05:39:52;;;;;;;56.65;22.55;;;;;;;;;;3567915;40;20040;-65
2021/07/02 05:42:22;;;;;;;37.87;18.77;;;;;;;;;;3566940;40;20044;-65
2021/07/02 05:44:47;;;;;;;44.25;18.48;;;;;;;;;;3563326;40;20089;-65
2021/07/02 05:47:12;;;;;;;37.65;17.58;;;;;;;;;;3567040;40;20033;-65
2021/07/02 05:49:38;;;;;;;31.93;16.87;;;;;;;;;;3562934;40;20025;-65
2021/07/02 05:52:03;;;;;;;28.87;16.30;;;;;;;;;;3566700;40;20049;-65
2021/07/02 05:54:29;;;;;;;63.23;22.27;;;;;;;;;;3567543;40;20029;-65
2021/07/02 05:56:54;;;;;;;53.20;20.70;;;;;;;;;;3569989;40;20032;-65
2021/07/02 05:59:19;;;;;;;60.03;21.97;;;;;;;;;;3564204;40;20037;-65
2021/07/02 06:01:44;;;;;;;60.03;20.70;;;;;;;;;;3566135;40;20264;-65
2021/07/02 06:04:10;;;;;;;61.87;20.47;;;;;;;;;;3566016;40;20130;-65
2021/07/02 06:06:35;;;;;;;68.47;20.43;;;;;;;;;;3568215;40;20061;-65
2021/07/02 06:09:00;;;;;;;66.00;19.47;;;;;;;;;;3569524;40;20256;-65
2021/07/02 06:11:25;;;;;;;61.37;19.87;;;;;;;;;;3568849;40;20049;-65
2021/07/02 06:13:51;;;;;;;64.47;21.05;;;;;;;;;;3567575;40;20041;-65
2021/07/02 06:16:16;;;;;;;58.70;19.30;;;;;;;;;;3567959;40;20048;-65
2021/07/02 06:18:41;;;;;;;57.47;18.80;;;;;;;;;;3567176;40;20166;-65
2021/07/02 06:21:06;;;;;;;49.13;18.00;;;;;;;;;;3570002;40;20278;-65
2021/07/02 06:23:35;;;;;;;73.10;18.87;;;;;;;;;;3564919;40;20604;-65
2021/07/02 06:26:00;;;;;;;59.97;19.35;;;;;;;;;;3564208;40;20347;-65
2021/07/02 06:28:27;;;;;;;66.32;19.55;;;;;;;;;;3569861;40;20060;-65
2021/07/02 06:30:53;;;;;;;74.88;20.35;;;;;;;;;;3562024;40;20051;-65
2021/07/02 06:33:18;;;;;;;64.00;19.93;;;;;;;;;;3566310;40;20493;-65
2021/07/02 06:35:43;;;;;;;67.40;19.83;;;;;;;;;;3566664;40;20498;-66
2021/07/02 06:38:08;;;;;;;63.92;17.98;;;;;;;;;;3569992;40;20283;-66
2021/07/02 06:40:34;;;;;;;85.30;20.20;;;;;;;;;;3569675;40;20047;-66
2021/07/02 06:42:59;;;;;;;69.63;18.53;;;;;;;;;;3559871;40;20101;-65
2021/07/02 06:45:24;;;;;;;68.43;18.70;;;;;;;;;;3560842;40;20693;-68
2021/07/02 06:47:49;;;;;;;76.43;21.00;;;;;;;;;;3567180;40;20244;-69
2021/07/02 06:50:14;;;;;;;69.50;19.13;;;;;;;;;;3569692;40;20247;-69
2021/07/02 06:52:40;;;;;;;66.60;19.50;;;;;;;;;;3563895;40;20025;-69
2021/07/02 06:55:05;;;;;;;66.37;18.43;;;;;;;;;;3565416;40;20044;-65
2021/07/02 06:57:30;;;;;;;67.73;19.80;;;;;;;;;;3561245;40;20046;-65
2021/07/02 06:59:58;;;;;;;69.87;21.20;;;;;;;;;;3569110;40;20739;-65
2021/07/02 07:02:23;;;;;;;75.25;18.45;;;;;;;;;;3563066;40;20037;-65
2021/07/02 07:04:48;;;;;;;90.53;19.60;;;;;;;;;;3562588;40;20029;-64
2021/07/02 07:07:13;;;;;;;75.13;17.87;;;;;;;;;;3568563;40;20650;-66
2021/07/02 07:09:39;;;;;;;72.47;17.97;;;;;;;;;;3565344;40;20037;-66
2021/07/02 07:12:04;;;;;;;62.63;16.37;;;;;;;;;;3561585;40;20044;-68
2021/07/02 07:14:29;;;;;;;76.27;17.30;;;;;;;;;;3564294;40;20040;-69
2021/07/02 07:16:54;;;;;;;86.27;19.23;;;;;;;;;;3564976;40;20110;-69
2021/07/02 07:19:24;;;;;;;81.80;16.77;;;;;;;;;;3565025;40;20030;-69
2021/07/02 07:21:49;;;;;;;78.18;17.15;;;;;;;;;;3567564;40;20048;-69
2021/07/02 07:24:14;;;;;;;80.43;16.80;;;;;;;;;;3567374;40;20301;-69
2021/07/02 07:26:40;;;;;;;93.43;18.47;;;;;;;;;;3568733;40;20032;-69
2021/07/02 07:29:05;;;;;;;102.20;18.07;;;;;;;;;;3561923;40;20758;-69
2021/07/02 07:31:30;;;;;;;103.35;18.00;;;;;;;;;;3568337;40;20025;-69
2021/07/02 07:33:57;;;;;;;74.00;16.03;;;;;;;;;;3569222;40;20080;-70
2021/07/02 07:36:23;;;;;;;66.80;16.00;;;;;;;;;;3567971;40;20040;-69
2021/07/02 07:38:49;;;;;;;74.88;16.45;;;;;;;;;;3565870;40;20055;-69
2021/07/02 07:41:14;;;;;;;69.90;15.73;;;;;;;;;;3565066;40;20475;-69
2021/07/02 07:43:39;;;;;;;83.18;16.67;;;;;;;;;;3568435;40;20041;-65
2021/07/02 07:46:04;;;;;;;91.03;18.77;;;;;;;;;;3565147;40;20713;-66
2021/07/02 07:48:29;;;;;;;90.73;17.40;;;;;;;;;;3560256;40;20034;-66
2021/07/02 07:51:12;;;;;;;99.00;17.40;;;;;;;;;;3560698;40;20065;-66
2021/07/02 07:53:37;;;;;;;124.75;19.85;;;;;;;;;;3561989;40;20025;-65
2021/07/02 07:56:03;;;;;;;107.87;18.10;;;;;;;;;;3565669;40;20045;-66
2021/07/02 07:58:28;;;;;;;127.43;19.45;;;;;;;;;;3566478;40;20898;-66
2021/07/02 08:00:53;;;;;;;75.50;15.53;;;;;;;;;;3568172;40;20624;-66
2021/07/02 08:03:18;;;;;;;93.03;17.37;;;;;;;;;;3562561;40;20509;-67
2021/07/02 08:05:43;;;;;;;81.97;16.23;;;;;;;;;;3559630;40;20620;-66
2021/07/02 08:08:09;;;;;;;84.40;15.43;;;;;;;;;;3560749;40;20683;-66
2021/07/02 08:10:34;;;;;;;112.97;19.43;;;;;;;;;;3570049;40;20817;-61
2021/07/02 08:12:59;;;;;;;98.33;16.77;;;;;;;;;;3566618;40;20407;-61
2021/07/02 08:15:24;;;;;;;71.67;14.90;;;;;;;;;;3565588;40;20511;-61
2021/07/02 08:17:50;;;;;;;84.87;16.67;;;;;;;;;;3572386;40;20418;-60
2021/07/02 08:20:15;;;;;;;79.17;16.60;;;;;;;;;;3570400;40;20440;-61
2021/07/02 08:22:40;;;;;;;74.35;15.38;;;;;;;;;;3568184;40;20033;-61
2021/07/02 08:25:06;;;;;;;82.80;16.50;;;;;;;;;;3565645;40;20127;-61
2021/07/02 08:29:22;;;;;;;82.17;15.77;;;;;;;;;;3566850;40;20041;-62
2021/07/02 08:30:16;;;;;;;84.80;15.50;;;;;;;;;;3564060;40;20745;-61
2021/07/02 08:32:41;;;;;;;82.60;15.27;;;;;;;;;;3565481;40;20119;-61
2021/07/02 08:35:06;;;;;;;95.20;15.23;;;;;;;;;;3561154;40;20032;-61
2021/07/02 08:37:34;;;;;;;103.13;16.10;;;;;;;;;;3561291;40;20044;-62
2021/07/02 08:39:59;;;;;;;121.50;17.65;;;;;;;;;;3565264;40;20253;-61
2021/07/02 08:42:25;;;;;;;96.10;15.00;;;;;;;;;;3562224;40;20964;-61
2021/07/02 08:44:50;;;;;;;88.50;14.38;;;;;;;;;;3565572;40;20643;-62
2021/07/02 08:47:15;;;;;;;74.47;14.13;;;;;;;;;;3568149;40;20138;-62
2021/07/02 08:49:41;;;;;;;118.47;19.47;;;;;;;;;;3564790;40;20074;-62
2021/07/02 08:52:06;;;;;;;117.67;18.47;;;;;;;;;;3563806;40;20092;-62
2021/07/02 08:54:31;;;;;;;108.33;15.27;;;;;;;;;;3567638;40;20720;-62
2021/07/02 08:56:56;;;;;;;82.93;13.03;;;;;;;;;;3568584;40;20037;-62
2021/07/02 08:59:22;;;;;;;97.88;14.55;;;;;;;;;;3566760;40;20744;-62
2021/07/02 09:01:47;;;;;;;113.30;16.00;;;;;;;;;;3568889;40;20017;-62
2021/07/02 09:04:12;;;;;;;119.80;16.83;;;;;;;;;;3567723;40;20069;-62
2021/07/02 09:06:38;;;;;;;110.43;16.03;;;;;;;;;;3567968;40;20029;-62
2021/07/02 09:09:04;;;;;;;113.93;16.10;;;;;;;;;;3566304;40;20025;-67
2021/07/02 09:11:34;;;;;;;92.05;13.23;;;;;;;;;;3567225;40;20048;-67
2021/07/02 09:14:00;;;;;;;90.10;13.80;;;;;;;;;;3569223;40;20033;-66
2021/07/02 09:16:25;;;;;;;108.53;14.70;;;;;;;;;;3564516;40;20033;-66
2021/07/02 09:18:50;;;;;;;89.10;12.80;;;;;;;;;;3565973;40;20025;-66
2021/07/02 09:21:15;;;;;;;81.17;12.13;;;;;;;;;;3564219;40;20037;-67
2021/07/02 09:23:40;;;;;;;106.77;14.70;;;;;;;;;;3562443;40;20100;-67
2021/07/02 09:26:06;;;;;;;105.37;14.03;;;;;;;;;;3562019;40;20339;-67
2021/07/02 09:28:32;;;;;;;92.60;14.23;;;;;;;;;;3557761;40;20296;-67
2021/07/02 09:30:57;;;;;;;103.25;14.80;;;;;;;;;;3563110;40;20084;-66
2021/07/02 09:33:22;;;;;;;107.83;14.90;;;;;;;;;;3568008;40;20497;-67
2021/07/02 09:35:52;;;;;;;92.22;12.23;;;;;;;;;;3564332;40;20033;-66
2021/07/02 09:38:18;;;;;;;107.47;14.70;;;;;;;;;;3566085;40;20321;-66
2021/07/02 09:40:43;;;;;;;107.82;14.00;;;;;;;;;;3567930;40;20391;-65
2021/07/02 09:43:08;;;;;;;114.38;15.50;;;;;;;;;;3567973;40;20029;-66
2021/07/02 09:45:34;;;;;;;122.03;16.55;;;;;;;;;;3569214;40;20052;-66
2021/07/02 09:47:59;;;;;;;93.23;13.80;;;;;;;;;;3568645;40;20685;-66
2021/07/02 09:50:27;;;;;;;89.13;13.03;;;;;;;;;;3567876;40;20043;-66
2021/07/02 09:52:52;;;;;;;103.07;14.90;;;;;;;;;;3563440;40;20130;-67
2021/07/02 09:55:17;;;;;;;87.17;12.53;;;;;;;;;;3567106;40;20500;-66
2021/07/02 09:57:42;;;;;;;80.40;11.57;;;;;;;;;;3566944;40;20065;-66
2021/07/02 10:00:08;;;;;;;106.60;13.60;;;;;;;;;;3565552;40;20065;-66
2021/07/02 10:02:44;;;;;;;125.07;16.10;;;;;;;;;;3561276;40;20025;-66
2021/07/02 10:05:09;;;;;;;109.80;15.77;;;;;;;;;;3561516;40;20473;-67
2021/07/02 10:07:34;;;;;;;115.87;15.77;;;;;;;;;;3564787;40;20127;-67
2021/07/02 10:09:59;;;;;;;134.77;18.40;;;;;;;;;;3564591;40;20482;-67
2021/07/02 10:12:25;;;;;;;114.70;15.23;;;;;;;;;;3565902;40;20138;-67
2021/07/02 10:14:50;;;;;;;108.60;14.40;;;;;;;;;;3564719;40;20966;-66
2021/07/02 10:17:15;;;;;;;99.70;14.63;;;;;;;;;;3561752;40;20345;-67
2021/07/02 10:19:41;;;;;;;128.87;20.77;;;;;;;;;;3561447;40;20140;-66
2021/07/02 10:22:07;;;;;;;89.13;14.20;;;;;;;;;;3564785;40;20043;-66
2021/07/02 10:24:32;;;;;;;87.87;17.47;;;;;;;;;;3565156;40;20034;-67
2021/07/02 10:26:57;;;;;;;78.70;15.03;;;;;;;;;;3563686;40;20124;-66
2021/07/02 10:29:22;;;;;;;87.30;14.70;;;;;;;;;;3564931;40;20065;-67
2021/07/02 10:31:48;;;;;;;78.63;13.33;;;;;;;;;;3563746;40;20123;-67
2021/07/02 10:34:13;;;;;;;77.87;14.27;;;;;;;;;;3563741;40;20044;-67
2021/07/02 10:36:39;;;;;;;79.43;13.47;;;;;;;;;;3567373;40;20984;-67
2021/07/02 10:39:04;;;;;;;95.63;22.27;;;;;;;;;;3567349;40;20035;-67
2021/07/02 10:41:33;;;;;;;89.70;14.47;;;;;;;;;;3567350;40;20033;-67
2021/07/02 10:43:58;;;;;;;78.35;13.18;;;;;;;;;;3565242;40;20021;-67
2021/07/02 10:46:23;;;;;;;83.63;14.07;;;;;;;;;;3563942;40;20119;-67
2021/07/02 10:48:48;;;;;;;85.97;14.20;;;;;;;;;;3563246;40;20088;-67
2021/07/02 10:51:13;;;;;;;76.23;12.87;;;;;;;;;;3558916;40;20077;-66
2021/07/02 10:53:39;;;;;;;70.40;12.77;;;;;;;;;;3562012;40;20053;-67
2021/07/02 10:56:04;;;;;;;66.03;11.60;;;;;;;;;;3567684;40;20279;-67
2021/07/02 10:58:29;;;;;;;75.23;12.73;;;;;;;;;;3563175;40;20484;-66
2021/07/02 11:00:54;;;;;;;64.90;11.50;;;;;;;;;;3563320;40;20037;-66
2021/07/02 11:03:20;;;;;;;70.53;11.27;;;;;;;;;;3567749;40;20564;-66
2021/07/02 11:05:46;;;;;;;76.22;12.90;;;;;;;;;;3568111;40;20555;-67
2021/07/02 11:08:11;;;;;;;86.47;12.93;;;;;;;;;;3569406;40;20021;-67
2021/07/02 11:10:36;;;;;;;82.03;12.30;;;;;;;;;;3568077;40;20468;-67
2021/07/02 11:13:01;;;;;;;113.27;14.80;;;;;;;;;;3566233;40;20041;-66
2021/07/02 11:15:27;;;;;;;114.07;14.60;;;;;;;;;;3565828;40;20634;-66
2021/07/02 11:17:52;;;;;;;82.75;13.05;;;;;;;;;;3566377;40;20033;-67
2021/07/02 11:20:18;;;;;;;84.77;12.50;;;;;;;;;;3566582;40;20085;-67
2021/07/02 11:22:44;;;;;;;85.07;12.15;;;;;;;;;;3568676;40;20327;-67
2021/07/02 11:25:10;;;;;;;65.82;10.88;;;;;;;;;;3565148;40;20066;-66
2021/07/02 11:27:40;;;;;;;67.90;10.73;;;;;;;;;;3562094;40;20041;-67
2021/07/02 11:30:09;;;;;;;64.13;10.70;;;;;;;;;;3565014;40;20324;-67
2021/07/02 11:32:34;;;;;;;74.85;11.85;;;;;;;;;;3567518;40;20436;-67
2021/07/02 11:34:59;;;;;;;66.07;10.70;;;;;;;;;;3564526;40;20045;-67
2021/07/02 11:37:24;;;;;;;57.47;9.93;;;;;;;;;;3568698;40;20079;-67
2021/07/02 11:39:51;;;;;;;52.53;11.20;;;;;;;;;;3567320;40;20037;-67
2021/07/02 11:42:16;;;;;;;67.95;11.23;;;;;;;;;;3566008;40;20619;-67
2021/07/02 11:44:41;;;;;;;61.20;11.10;;;;;;;;;;3567157;40;20036;-67
2021/07/02 11:47:07;;;;;;;59.90;10.23;;;;;;;;;;3563063;40;20811;-66
2021/07/02 11:49:32;;;;;;;77.53;11.60;;;;;;;;;;3564294;40;20268;-66
2021/07/02 11:51:57;;;;;;;65.47;9.87;;;;;;;;;;3565793;40;20697;-67
2021/07/02 11:54:22;;;;;;;84.90;12.17;;;;;;;;;;3567306;40;20283;-67
2021/07/02 11:56:48;;;;;;;45.10;8.90;;;;;;;;;;3569332;40;20036;-67
2021/07/02 11:59:16;;;;;;;26.55;8.40;;;;;;;;;;3563778;40;20299;-66
2021/07/02 12:01:42;;;;;;;22.05;7.47;;;;;;;;;;3566149;40;20680;-67
2021/07/02 12:04:07;;;;;;;12.35;5.55;;;;;;;;;;3567790;40;20032;-67
2021/07/02 12:06:32;;;;;;;12.77;6.27;;;;;;;;;;3563870;40;20032;-67
2021/07/02 12:08:58;;;;;;;16.60;6.10;;;;;;;;;;3563603;40;20025;-67
2021/07/02 12:11:23;;;;;;;12.73;5.90;;;;;;;;;;3560679;40;20037;-67
2021/07/02 12:13:48;;;;;;;12.83;5.60;;;;;;;;;;3559233;40;20745;-67
2021/07/02 12:16:13;;;;;;;10.37;5.20;;;;;;;;;;3565540;40;20037;-67
2021/07/02 12:18:38;;;;;;;14.10;6.03;;;;;;;;;;3561293;40;20041;-67
2021/07/02 12:21:04;;;;;;;16.02;6.30;;;;;;;;;;3567308;40;20029;-67
2021/07/02 12:23:29;;;;;;;17.67;9.57;;;;;;;;;;3564137;40;20040;-67
2021/07/02 12:25:54;;;;;;;14.13;6.07;;;;;;;;;;3565194;40;20037;-67
2021/07/02 12:28:19;;;;;;;9.63;5.00;;;;;;;;;;3567258;40;20516;-67
2021/07/02 12:30:44;;;;;;;27.13;10.97;;;;;;;;;;3567830;40;20415;-67
2021/07/02 12:33:10;;;;;;;11.37;5.93;;;;;;;;;;3560872;40;20567;-67
2021/07/02 12:35:36;;;;;;;14.50;5.77;;;;;;;;;;3566608;40;20681;-66
2021/07/02 12:38:01;;;;;;;10.48;5.55;;;;;;;;;;3566711;40;20707;-67
2021/07/02 12:40:26;;;;;;;10.57;5.50;;;;;;;;;;3567790;40;20029;-67
2021/07/02 12:42:52;;;;;;;12.67;5.80;;;;;;;;;;3573046;40;20820;-67
2021/07/02 12:45:17;;;;;;;10.27;5.43;;;;;;;;;;3567182;40;20009;-67
2021/07/02 12:47:42;;;;;;;8.80;5.33;;;;;;;;;;3568705;40;20028;-68
2021/07/02 12:50:07;;;;;;;13.40;7.80;;;;;;;;;;3566379;40;20076;-67
2021/07/02 12:54:58;;;;;;;9.30;4.83;;;;;;;;;;3565564;40;20506;-67
2021/07/02 12:57:23;;;;;;;7.80;4.90;;;;;;;;;;3567791;40;20142;-67
2021/07/02 12:59:48;;;;;;;17.03;6.93;;;;;;;;;;3566274;40;20056;-67
2021/07/02 13:02:14;;;;;;;18.47;7.33;;;;;;;;;;3566609;40;20044;-67
2021/07/02 13:04:39;;;;;;;11.20;6.07;;;;;;;;;;3566045;40;20025;-66
2021/07/02 13:07:04;;;;;;;20.57;6.60;;;;;;;;;;3578054;40;20275;-66
2021/07/02 13:09:29;;;;;;;14.30;6.60;;;;;;;;;;3567454;40;20389;-67
2021/07/02 13:11:54;;;;;;;14.63;6.53;;;;;;;;;;3565737;40;20474;-67
2021/07/02 13:14:20;;;;;;;23.33;8.03;;;;;;;;;;3565261;40;20484;-71
2021/07/02 13:16:45;;;;;;;19.27;7.60;;;;;;;;;;3567486;40;20548;-72
2021/07/02 13:19:10;;;;;;;18.33;7.97;;;;;;;;;;3575781;40;20405;-72
2021/07/02 13:21:37;;;;;;;26.03;9.33;;;;;;;;;;3568826;40;20696;-72
2021/07/02 13:24:03;;;;;;;17.90;8.27;;;;;;;;;;3565272;40;20099;-67
2021/07/02 13:26:32;;;;;;;17.35;8.18;;;;;;;;;;3565991;40;20022;-67
2021/07/02 13:28:57;;;;;;;23.25;7.85;;;;;;;;;;3564866;40;20045;-70
2021/07/02 13:31:22;;;;;;;19.13;7.77;;;;;;;;;;3566353;40;20032;-70
2021/07/02 13:33:47;;;;;;;17.37;6.93;;;;;;;;;;3562714;40;20687;-70
2021/07/02 13:36:13;;;;;;;31.10;10.07;;;;;;;;;;3560660;40;20138;-70
2021/07/02 13:38:38;;;;;;;25.73;10.67;;;;;;;;;;3563779;40;20037;-69
2021/07/02 13:41:03;;;;;;;30.27;10.53;;;;;;;;;;3567359;40;20041;-70
2021/07/02 13:43:28;;;;;;;25.50;9.80;;;;;;;;;;3568133;40;20447;-69
2021/07/02 13:45:53;;;;;;;23.50;9.87;;;;;;;;;;3566058;40;20481;-68
2021/07/02 13:48:19;;;;;;;21.73;8.57;;;;;;;;;;3565739;40;20632;-73
2021/07/02 13:50:44;;;;;;;27.23;8.87;;;;;;;;;;3563677;40;20916;-68
2021/07/02 13:53:09;;;;;;;19.07;9.20;;;;;;;;;;3565367;40;20021;-67
2021/07/02 13:55:34;;;;;;;20.37;9.63;;;;;;;;;;3562844;40;20384;-67
2021/07/02 13:58:00;;;;;;;27.30;10.10;;;;;;;;;;3563201;40;20037;-67
2021/07/02 14:00:25;;;;;;;30.77;10.93;;;;;;;;;;3565543;40;20047;-66
2021/07/02 14:02:50;;;;;;;20.00;9.37;;;;;;;;;;3565048;40;20850;-67
2021/07/02 14:05:15;;;;;;;24.40;11.17;;;;;;;;;;3573692;40;20346;-67
2021/07/02 14:07:40;;;;;;;23.70;10.90;;;;;;;;;;3567659;40;20417;-62
2021/07/02 14:10:06;;;;;;;22.63;11.13;;;;;;;;;;3568609;40;20730;-62
2021/07/02 14:12:31;;;;;;;27.67;11.73;;;;;;;;;;3567963;40;20123;-63