Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:09;;;;;;;2.20;1.90;;;7.20;99.90;;;;;;5065566;28;20451;-61
2020/12/22 00:02:44;;;;;;;2.00;1.80;;;7.20;99.90;;;;;;5065352;28;20600;-61
2020/12/22 00:05:11;;;;;;;2.03;1.83;;;7.20;99.90;;;;;;5062492;28;20866;-61
2020/12/22 00:07:37;;;;;;;1.70;1.60;;;7.30;99.90;;;;;;5079867;28;20547;-62
2020/12/22 00:10:05;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;5067998;28;20476;-61
2020/12/22 00:12:31;;;;;;;2.10;1.90;;;7.30;99.90;;;;;;5067795;28;20428;-61
2020/12/22 00:14:58;;;;;;;1.60;1.50;;;7.30;99.90;;;;;;5059359;28;20439;-62
2020/12/22 00:17:23;;;;;;;4.80;1.50;;;7.30;99.90;;;;;;5073330;28;20833;-61
2020/12/22 00:19:49;;;;;;;1.70;1.50;;;7.30;99.90;;;;;;5072630;28;20954;-61
2020/12/22 00:22:15;;;;;;;1.77;1.67;;;7.40;99.90;;;;;;5052284;28;20517;-63
2020/12/22 00:24:40;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;5051430;28;20261;-61
2020/12/22 00:27:06;;;;;;;1.33;1.23;;;7.40;99.90;;;;;;5071597;28;20186;-62
2020/12/22 00:29:32;;;;;;;1.93;1.80;;;7.40;99.90;;;;;;5071851;28;20975;-61
2020/12/22 00:32:03;;;;;;;5.60;3.67;;;7.40;99.90;;;;;;5065419;28;20181;-61
2020/12/22 00:34:32;;;;;;;1.93;1.70;;;7.50;99.90;;;;;;5070274;28;20286;-60
2020/12/22 00:36:59;;;;;;;4.67;2.70;;;7.50;99.90;;;;;;5074327;28;20409;-61
2020/12/22 00:39:29;;;;;;;6.00;3.03;;;7.50;99.90;;;;;;5054811;28;20969;-62
2020/12/22 00:41:56;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;5071014;28;20428;-62
2020/12/22 00:44:23;;;;;;;1.17;1.07;;;7.50;99.90;;;;;;5073522;28;20430;-63
2020/12/22 00:46:49;;;;;;;1.17;1.07;;;7.50;99.90;;;;;;5086552;22;20495;-59
2020/12/22 00:49:14;;;;;;;1.37;1.20;;;7.50;99.90;;;;;;5073758;28;20510;-57
2020/12/22 00:51:40;;;;;;;1.40;1.07;;;7.50;99.90;;;;;;5070592;28;20481;-56
2020/12/22 00:54:05;;;;;;;1.03;1.03;;;7.60;99.90;;;;;;5069548;28;20213;-57
2020/12/22 00:56:31;;;;;;;1.87;1.00;;;7.50;99.90;;;;;;5065079;28;20207;-57
2020/12/22 00:58:57;;;;;;;1.17;1.07;;;7.60;99.90;;;;;;5065743;28;20647;-57
2020/12/22 01:01:22;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5074895;28;20620;-56
2020/12/22 01:03:48;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;5068202;28;20229;-57
2020/12/22 01:06:15;;;;;;;1.17;0.97;;;7.60;99.90;;;;;;5042156;28;20707;-57
2020/12/22 01:08:44;;;;;;;2.93;0.90;;;7.60;99.90;;;;;;5071217;28;20886;-57
2020/12/22 01:11:10;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5068940;28;20847;-57
2020/12/22 01:13:36;;;;;;;0.87;0.87;;;7.60;99.90;;;;;;5064824;28;20425;-57
2020/12/22 01:16:01;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5084302;28;20228;-56
2020/12/22 01:18:27;;;;;;;0.87;0.87;;;7.60;99.90;;;;;;5074177;28;20174;-56
2020/12/22 01:20:53;;;;;;;0.80;0.70;;;7.50;99.90;;;;;;5069825;28;20228;-56
2020/12/22 01:23:18;;;;;;;0.97;0.90;;;7.60;99.90;;;;;;5059756;28;20652;-58
2020/12/22 01:25:44;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5059839;28;20665;-55
2020/12/22 01:28:10;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5052281;28;20612;-55
2020/12/22 01:30:36;;;;;;;1.37;1.20;;;7.60;99.90;;;;;;5059444;28;20461;-56
2020/12/22 01:33:06;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5065985;28;20209;-56
2020/12/22 01:35:32;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5074756;28;20437;-57
2020/12/22 01:37:57;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5074462;28;20483;-57
2020/12/22 01:40:23;;;;;;;1.10;0.90;;;7.70;99.90;;;;;;5072642;28;20436;-57
2020/12/22 01:42:49;;;;;;;0.87;0.80;;;7.70;99.90;;;;;;5057336;28;20238;-55
2020/12/22 01:45:14;;;;;;;1.27;0.80;;;7.80;99.90;;;;;;5071367;28;20178;-55
2020/12/22 01:47:46;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5068244;28;20674;-58
2020/12/22 01:50:14;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5073793;28;20207;-57
2020/12/22 01:52:40;;;;;;;1.67;0.80;;;7.80;99.90;;;;;;5065240;28;20437;-56
2020/12/22 01:55:06;;;;;;;0.67;0.67;;;7.80;99.90;;;;;;5068257;28;20854;-54
2020/12/22 01:57:32;;;;;;;0.80;0.77;;;7.80;99.90;;;;;;5081451;28;20455;-57
2020/12/22 01:59:58;;;;;;;0.87;0.87;;;7.90;99.90;;;;;;5088828;28;20862;-55
2020/12/22 02:02:24;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5071820;28;20253;-55
2020/12/22 02:04:50;;;;;;;1.80;0.87;;;7.90;99.90;;;;;;5052779;28;20194;-56
2020/12/22 02:07:15;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5070698;28;20460;-56
2020/12/22 02:09:43;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5059839;28;20480;-57
2020/12/22 02:12:09;;;;;;;0.80;0.60;;;8.00;99.90;;;;;;5068155;28;20186;-56
2020/12/22 02:14:34;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5089405;28;20798;-57
2020/12/22 02:17:00;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5067116;28;20525;-56
2020/12/22 02:19:26;;;;;;;1.00;0.70;;;8.10;99.90;;;;;;5077975;28;20231;-56
2020/12/22 02:21:53;;;;;;;1.90;0.73;;;8.10;99.90;;;;;;5068565;28;20653;-56
2020/12/22 02:24:18;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5060538;28;20216;-56
2020/12/22 02:26:44;;;;;;;2.70;0.80;;;8.10;99.90;;;;;;5068831;28;20908;-55
2020/12/22 02:29:10;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5073554;28;20224;-55
2020/12/22 02:31:36;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5072401;28;20800;-57
2020/12/22 02:34:01;;;;;;;1.00;0.70;;;8.20;99.90;;;;;;5069785;28;20417;-57
2020/12/22 02:36:27;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;5070806;28;20260;-54
2020/12/22 02:38:53;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5052602;28;20692;-54
2020/12/22 02:41:19;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5067553;28;20306;-57
2020/12/22 02:43:44;;;;;;;0.90;0.70;;;8.20;99.90;;;;;;5069864;28;20202;-57
2020/12/22 02:46:10;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5064776;28;20453;-57
2020/12/22 02:48:36;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5060021;28;20207;-58
2020/12/22 02:51:02;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5063120;28;20193;-57
2020/12/22 02:53:28;;;;;;;2.30;0.70;;;8.30;99.90;;;;;;5067931;28;20640;-57
2020/12/22 02:55:54;;;;;;;0.87;0.70;;;8.30;99.90;;;;;;5066884;28;20519;-57
2020/12/22 02:58:20;;;;;;;1.77;0.80;;;8.30;99.90;;;;;;5054823;28;20308;-57
2020/12/22 03:00:46;;;;;;;1.63;0.80;;;8.30;99.90;;;;;;5069521;28;20441;-56
2020/12/22 03:03:12;;;;;;;5.77;3.87;;;8.30;99.90;;;;;;5067972;28;20443;-56
2020/12/22 03:05:37;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5067222;28;20175;-55
2020/12/22 03:08:04;;;;;;;1.50;0.90;;;8.40;99.90;;;;;;5069827;28;20980;-56
2020/12/22 03:10:31;;;;;;;0.73;0.70;;;8.40;99.90;;;;;;5068588;28;20600;-55
2020/12/22 03:12:56;;;;;;;0.87;0.80;;;8.40;99.90;;;;;;5067226;28;20451;-56
2020/12/22 03:15:22;;;;;;;1.20;0.80;;;8.40;99.90;;;;;;5077009;28;20435;-56
2020/12/22 03:17:47;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5076757;28;20579;-55
2020/12/22 03:20:13;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5069456;28;20603;-56
2020/12/22 03:22:41;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5061477;28;20191;-56
2020/12/22 03:25:09;;;;;;;1.00;0.90;;;8.40;99.90;;;;;;5071434;28;20528;-57
2020/12/22 03:27:35;;;;;;;1.20;1.10;;;8.50;99.90;;;;;;5060209;28;20441;-56
2020/12/22 03:30:07;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;5066604;28;20902;-55
2020/12/22 03:32:33;;;;;;;0.73;0.73;;;8.50;99.90;;;;;;5055710;28;20424;-58
2020/12/22 03:34:59;;;;;;;0.87;0.80;;;8.50;99.90;;;;;;5073224;28;20432;-57
2020/12/22 03:37:26;;;;;;;1.07;0.97;;;8.50;99.90;;;;;;5069034;28;20441;-58
2020/12/22 03:39:54;;;;;;;1.53;1.43;;;8.50;99.90;;;;;;5072224;28;20432;-57
2020/12/22 03:42:20;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;5067644;28;20435;-57
2020/12/22 03:44:47;;;;;;;4.33;1.00;;;8.60;99.90;;;;;;5079913;28;20440;-57
2020/12/22 03:47:14;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5072375;28;20464;-57
2020/12/22 03:49:40;;;;;;;0.87;0.87;;;8.60;99.90;;;;;;5068716;28;20475;-59
2020/12/22 03:52:06;;;;;;;1.70;1.07;;;8.60;99.90;;;;;;5059059;28;20433;-59
2020/12/22 03:54:32;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5070213;28;20649;-57
2020/12/22 03:56:59;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5067496;28;20468;-57
2020/12/22 03:59:25;;;;;;;1.03;0.93;;;8.70;99.90;;;;;;5069226;28;20501;-56
2020/12/22 04:01:51;;;;;;;1.03;1.00;;;8.70;99.90;;;;;;5050397;28;20436;-58
2020/12/22 04:04:23;;;;;;;1.40;1.03;;;8.70;99.90;;;;;;5069966;28;20425;-58
2020/12/22 04:06:49;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;5070049;28;20501;-57
2020/12/22 04:09:18;;;;;;;1.33;1.20;;;8.80;99.90;;;;;;5067028;28;20561;-57
2020/12/22 04:11:44;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5062336;28;20430;-54
2020/12/22 04:14:10;;;;;;;1.40;1.23;;;8.80;99.90;;;;;;5070033;28;20989;-56
2020/12/22 04:16:37;;;;;;;1.87;0.90;;;8.80;99.90;;;;;;5053986;28;20448;-55
2020/12/22 04:19:03;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5065820;28;20437;-56
2020/12/22 04:21:30;;;;;;;1.13;1.03;;;8.80;99.90;;;;;;5069179;28;20426;-55
2020/12/22 04:23:56;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;5057954;28;20445;-56
2020/12/22 04:26:22;;;;;;;1.77;1.67;;;8.80;99.90;;;;;;5069033;28;20911;-57
2020/12/22 04:28:48;;;;;;;1.17;1.07;;;8.80;99.90;;;;;;5069066;28;20492;-56
2020/12/22 04:31:14;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5089973;28;20186;-56
2020/12/22 04:33:40;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5064130;28;20516;-55
2020/12/22 04:36:06;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5072626;28;20943;-55
2020/12/22 04:38:31;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;5073432;28;20318;-55
2020/12/22 04:41:00;;;;;;;0.97;0.97;;;8.90;99.90;;;;;;5069713;28;20317;-55
2020/12/22 04:43:27;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5081557;28;20202;-56
2020/12/22 04:45:55;;;;;;;0.97;0.93;;;8.90;99.90;;;;;;5071325;28;20432;-56
2020/12/22 04:48:25;;;;;;;1.00;0.90;;;8.90;99.90;;;;;;5069519;28;20454;-56
2020/12/22 04:50:51;;;;;;;1.00;0.90;;;8.90;99.90;;;;;;5055977;28;20436;-58
2020/12/22 04:53:17;;;;;;;1.17;1.07;;;8.90;99.90;;;;;;5072189;28;20445;-59
2020/12/22 04:55:43;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5067233;28;20448;-55
2020/12/22 04:58:09;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5060684;28;20535;-58
2020/12/22 05:00:35;;;;;;;1.67;1.10;;;8.90;99.90;;;;;;5066084;28;20191;-58
2020/12/22 05:03:04;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5062029;28;20908;-57
2020/12/22 05:05:30;;;;;;;1.23;1.10;;;8.90;99.90;;;;;;5071325;28;20182;-57
2020/12/22 05:07:56;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5071215;28;20807;-57
2020/12/22 05:10:24;;;;;;;1.67;1.10;;;8.90;99.90;;;;;;5065120;28;20911;-57
2020/12/22 05:12:50;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;5069862;28;20519;-57
2020/12/22 05:15:15;;;;;;;1.13;0.90;;;8.90;99.90;;;;;;5069177;28;20867;-59
2020/12/22 05:17:45;;;;;;;1.80;1.00;;;8.90;99.90;;;;;;5048981;28;20218;-58
2020/12/22 05:20:14;;;;;;;1.07;0.97;;;8.90;99.90;;;;;;5072814;28;20231;-58
2020/12/22 05:22:42;;;;;;;1.27;0.90;;;8.90;99.90;;;;;;5070450;28;20510;-58
2020/12/22 05:25:07;;;;;;;1.90;1.00;;;8.90;99.90;;;;;;5062783;28;20463;-57
2020/12/22 05:27:34;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;5060305;28;20952;-57
2020/12/22 05:30:04;;;;;;;1.07;0.90;;;8.90;99.90;;;;;;5079358;28;20683;-57
2020/12/22 05:32:31;;;;;;;1.93;1.10;;;9.00;99.90;;;;;;5081578;28;20433;-57
2020/12/22 05:34:57;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5071484;28;20476;-57
2020/12/22 05:37:25;;;;;;;1.37;0.97;;;9.00;99.90;;;;;;5071842;28;20456;-57
2020/12/22 05:39:51;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5071015;28;20428;-57
2020/12/22 05:42:18;;;;;;;1.43;1.03;;;9.00;99.90;;;;;;5071555;28;20433;-57
2020/12/22 05:44:53;;;;;;;1.83;1.30;;;9.00;99.90;;;;;;5082011;28;20433;-57
2020/12/22 05:47:21;;;;;;;1.83;1.10;;;9.00;99.90;;;;;;5067370;28;20494;-57
2020/12/22 05:49:54;;;;;;;1.53;1.40;;;9.00;99.90;;;;;;5051744;28;20467;-58
2020/12/22 05:52:25;;;;;;;1.20;1.20;;;9.00;99.90;;;;;;5050445;28;20421;-58
2020/12/22 05:54:52;;;;;;;1.27;1.17;;;9.00;99.90;;;;;;5037157;28;20420;-57
2020/12/22 05:57:25;;;;;;;1.40;1.30;;;9.00;99.90;;;;;;5060382;28;20457;-59
2020/12/22 05:59:51;;;;;;;1.20;1.07;;;9.00;99.90;;;;;;5067853;28;20443;-58
2020/12/22 06:02:27;;;;;;;1.87;1.00;;;9.10;99.90;;;;;;5066146;28;20455;-58
2020/12/22 06:05:02;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5084547;28;20465;-58
2020/12/22 06:07:28;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5077458;28;20455;-58
2020/12/22 06:09:55;;;;;;;2.50;1.37;;;9.10;99.90;;;;;;5049513;28;20978;-58
2020/12/22 06:12:22;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5082804;28;20186;-58
2020/12/22 06:14:50;;;;;;;1.37;1.13;;;9.10;99.90;;;;;;5072244;28;20440;-56
2020/12/22 06:17:16;;;;;;;1.10;1.10;;;9.10;99.90;;;;;;5068625;28;20482;-56
2020/12/22 06:19:44;;;;;;;1.77;1.40;;;9.10;99.90;;;;;;5070686;28;20432;-56
2020/12/22 06:22:12;;;;;;;1.67;1.57;;;9.10;99.90;;;;;;5060671;28;20463;-57
2020/12/22 06:24:38;;;;;;;1.73;1.40;;;9.10;99.90;;;;;;5071138;28;20432;-57
2020/12/22 06:27:06;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;5069033;28;20468;-58
2020/12/22 06:29:32;;;;;;;1.53;1.43;;;9.10;99.90;;;;;;5074170;28;20471;-58
2020/12/22 06:32:16;;;;;;;1.63;1.53;;;9.10;99.90;;;;;;5061489;28;20516;-58
2020/12/22 06:34:42;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5050707;28;20406;-57
2020/12/22 06:37:09;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5069630;28;20506;-55
2020/12/22 06:39:46;;;;;;;1.27;1.17;;;9.10;99.90;;;;;;5066692;28;20434;-55
2020/12/22 06:42:31;;;;;;;1.67;1.50;;;9.20;99.90;;;;;;5066888;28;20441;-56
2020/12/22 06:45:25;;;;;;;1.00;1.00;;;9.20;99.90;;;;;;5060861;28;20485;-57
2020/12/22 06:47:55;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5083483;22;20481;-64
2020/12/22 06:50:46;;;;;;;2.33;1.17;;;9.20;99.90;;;;;;5050946;28;20460;-61
2020/12/22 06:53:34;;;;;;;3.57;1.30;;;9.20;99.90;;;;;;5075097;28;20412;-61
2020/12/22 06:56:01;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;5062924;28;20449;-61
2020/12/22 06:58:41;;;;;;;1.60;1.40;;;9.20;99.90;;;;;;5055959;28;20440;-61
2020/12/22 07:01:28;;;;;;;1.80;1.53;;;9.20;99.90;;;;;;5041362;28;20492;-61
2020/12/22 07:04:14;;;;;;;1.73;1.63;;;9.20;99.90;;;;;;5069546;28;20793;-61
2020/12/22 07:06:56;;;;;;;1.33;1.27;;;9.20;99.90;;;;;;5058345;28;20441;-62
2020/12/22 07:09:30;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;5051342;28;20499;-61
2020/12/22 07:12:20;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;5062846;28;20416;-61
2020/12/22 07:14:45;;;;;;;2.10;1.90;;;9.30;99.90;;;;;;5047985;28;20424;-61
2020/12/22 07:17:14;;;;;;;2.00;1.90;;;9.30;99.90;;;;;;5050298;28;20455;-61
2020/12/22 07:19:47;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;5072784;28;20189;-61
2020/12/22 07:22:14;;;;;;;1.33;1.20;;;9.30;99.90;;;;;;5062845;28;20417;-61
2020/12/22 07:24:40;;;;;;;1.07;1.00;;;9.30;99.90;;;;;;5074081;28;20793;-61
2020/12/22 07:27:07;;;;;;;2.03;1.50;;;9.30;99.90;;;;;;5068532;28;20464;-61
2020/12/22 07:29:35;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;5066739;28;20194;-60
2020/12/22 07:32:01;;;;;;;2.37;1.37;;;9.30;99.90;;;;;;5062429;28;20444;-60
2020/12/22 07:34:27;;;;;;;1.67;1.57;;;9.30;99.90;;;;;;5066786;28;20425;-57
2020/12/22 07:37:09;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;5062907;28;20501;-60
2020/12/22 07:39:36;;;;;;;1.87;1.50;;;9.30;99.90;;;;;;5060145;28;20297;-61
2020/12/22 07:42:15;;;;;;;1.60;1.40;;;9.30;99.90;;;;;;5054602;28;20431;-62
2020/12/22 07:44:43;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;5063621;28;20490;-62
2020/12/22 07:47:09;;;;;;;1.37;1.20;;;9.40;99.90;;;;;;5051139;28;20476;-61
2020/12/22 07:49:37;;;;;;;1.33;1.20;;;9.40;99.90;;;;;;5064837;28;20480;-61
2020/12/22 07:52:03;;;;;;;1.20;1.10;;;9.40;99.90;;;;;;5044968;28;21264;-61
2020/12/22 07:54:29;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;5061902;28;20417;-61
2020/12/22 07:56:59;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5041308;28;20801;-62
2020/12/22 07:59:25;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5044427;28;20175;-62
2020/12/22 08:01:51;;;;;;;2.83;1.17;;;9.50;99.90;;;;;;5048163;28;20437;-63
2020/12/22 08:04:24;;;;;;;2.70;1.27;;;9.50;99.90;;;;;;5055462;28;20543;-61
2020/12/22 08:07:05;;;;;;;2.50;1.30;;;9.50;99.90;;;;;;5048129;28;20465;-63
2020/12/22 08:09:32;;;;;;;4.30;1.30;;;9.50;99.90;;;;;;5046056;28;20451;-61
2020/12/22 08:12:00;;;;;;;3.37;1.40;;;9.50;99.90;;;;;;5052471;28;20482;-61
2020/12/22 08:14:26;;;;;;;1.77;1.37;;;9.60;99.90;;;;;;5053017;28;20432;-60
2020/12/22 08:17:01;;;;;;;4.63;1.50;;;9.50;99.90;;;;;;5047881;28;20445;-60
2020/12/22 08:19:34;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5061223;28;20439;-62
2020/12/22 08:22:00;;;;;;;6.93;2.17;;;9.60;99.90;;;;;;5056993;28;20437;-60
2020/12/22 08:24:28;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5053466;28;20449;-61
2020/12/22 08:26:54;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5053267;28;20449;-61
2020/12/22 08:29:21;;;;;;;1.73;1.63;;;9.70;99.90;;;;;;5062271;28;20559;-60
2020/12/22 08:31:50;;;;;;;1.73;1.37;;;9.70;99.90;;;;;;5053692;28;20555;-60
2020/12/22 08:34:17;;;;;;;1.77;1.50;;;9.70;99.90;;;;;;5056465;28;20447;-62
2020/12/22 08:36:44;;;;;;;1.63;1.50;;;9.80;99.90;;;;;;5039984;28;20893;-61
2020/12/22 08:39:13;;;;;;;2.03;1.90;;;9.80;99.90;;;;;;5061216;28;21093;-62
2020/12/22 08:41:44;;;;;;;2.17;1.57;;;9.80;99.90;;;;;;5051985;28;20526;-63
2020/12/22 08:44:11;;;;;;;2.30;1.27;;;9.80;99.90;;;;;;5057548;28;20535;-61
2020/12/22 08:46:41;;;;;;;1.63;1.50;;;9.80;99.90;;;;;;5055587;28;20457;-60
2020/12/22 08:49:10;;;;;;;1.63;1.53;;;9.90;99.90;;;;;;5052714;28;20457;-60
2020/12/22 08:51:37;;;;;;;2.10;1.90;;;9.90;99.90;;;;;;5056095;28;20441;-62
2020/12/22 08:54:03;;;;;;;2.90;1.80;;;9.90;99.90;;;;;;5059567;28;20414;-60
2020/12/22 08:56:29;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;5050999;28;20823;-62
2020/12/22 08:58:56;;;;;;;1.63;1.20;;;10.00;99.90;;;;;;5042384;28;21029;-62
2020/12/22 09:01:24;;;;;;;2.83;2.20;;;10.00;99.90;;;;;;5055791;28;20473;-61
2020/12/22 09:03:52;;;;;;;1.77;1.67;;;10.00;99.90;;;;;;5062139;28;20432;-61
2020/12/22 09:06:30;;;;;;;1.33;1.17;;;10.00;99.90;;;;;;5032275;28;20464;-60
2020/12/22 09:08:59;;;;;;;2.10;1.60;;;10.00;99.90;;;;;;5051476;28;20461;-61
2020/12/22 09:11:25;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;5034327;28;21281;-60
2020/12/22 09:14:03;;;;;;;1.80;1.10;;;10.00;99.90;;;;;;5052008;28;20445;-60
2020/12/22 09:16:57;;;;;;;1.83;1.47;;;10.00;99.90;;;;;;5050340;28;20240;-62
2020/12/22 09:19:23;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;5058704;28;20436;-62
2020/12/22 09:21:58;;;;;;;1.83;1.67;;;10.10;99.90;;;;;;5057138;28;20463;-61
2020/12/22 09:24:23;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;5052407;28;20210;-60
2020/12/22 09:27:05;;;;;;;6.60;1.60;;;10.10;99.90;;;;;;5054047;28;20496;-60
2020/12/22 09:29:32;;;;;;;1.93;1.70;;;10.10;99.90;;;;;;5062847;28;20210;-60
2020/12/22 09:31:59;;;;;;;6.57;2.07;;;10.20;99.90;;;;;;5039028;28;20440;-60
2020/12/22 09:34:27;;;;;;;1.70;1.60;;;10.20;99.90;;;;;;5058624;28;20470;-59
2020/12/22 09:36:55;;;;;;;2.70;1.60;;;10.20;99.90;;;;;;5055081;28;20455;-61
2020/12/22 09:39:22;;;;;;;1.60;1.50;;;10.20;99.90;;;;;;5040748;28;21584;-60
2020/12/22 09:41:48;;;;;;;4.40;1.90;;;10.20;99.90;;;;;;5052961;28;20432;-60
2020/12/22 09:44:14;;;;;;;3.37;2.50;;;10.20;99.90;;;;;;5054397;28;20437;-60
2020/12/22 09:46:40;;;;;;;2.10;1.90;;;10.20;99.90;;;;;;5051371;28;20479;-60
2020/12/22 09:49:06;;;;;;;2.30;1.80;;;10.20;99.90;;;;;;5037311;28;20217;-60
2020/12/22 09:51:32;;;;;;;5.63;2.17;;;10.20;99.90;;;;;;5040990;28;20464;-61
2020/12/22 09:53:58;;;;;;;4.60;2.63;;;10.20;99.90;;;;;;5040920;28;20528;-60
2020/12/22 09:56:24;;;;;;;3.17;1.83;;;10.20;99.90;;;;;;5050089;28;20186;-62
2020/12/22 09:58:50;;;;;;;2.80;1.70;;;10.20;99.90;;;;;;5032117;28;20432;-62
2020/12/22 10:01:23;;;;;;;2.43;2.20;;;10.20;99.90;;;;;;5050507;28;21011;-61
2020/12/22 10:03:49;;;;;;;1.87;1.63;;;10.20;99.90;;;;;;5049946;28;20186;-63
2020/12/22 10:06:21;;;;;;;4.10;2.33;;;10.30;99.90;;;;;;5046879;28;20437;-64
2020/12/22 10:08:48;;;;;;;2.30;2.10;;;10.30;99.90;;;;;;5040561;28;20463;-62
2020/12/22 10:11:14;;;;;;;3.83;2.50;;;10.30;99.90;;;;;;5049980;28;20412;-61
2020/12/22 10:13:41;;;;;;;3.97;2.47;;;10.30;99.90;;;;;;5048797;28;20472;-62
2020/12/22 10:16:11;;;;;;;2.73;2.30;;;10.30;99.90;;;;;;5032666;28;20467;-62
2020/12/22 10:18:38;;;;;;;2.50;2.30;;;10.30;99.90;;;;;;5044982;28;20444;-63
2020/12/22 10:21:05;;;;;;;2.10;1.57;;;10.30;99.90;;;;;;5045251;28;20996;-62
2020/12/22 10:23:32;;;;;;;3.37;1.97;;;10.40;99.90;;;;;;5056679;28;20989;-62
2020/12/22 10:25:57;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;5050236;28;20562;-62
2020/12/22 10:28:23;;;;;;;2.30;2.10;;;10.50;99.90;;;;;;5047388;28;20465;-62
2020/12/22 10:30:49;;;;;;;3.60;2.80;;;10.50;99.90;;;;;;5054555;28;21151;-61
2020/12/22 10:33:15;;;;;;;4.53;3.10;;;10.50;99.90;;;;;;5034970;28;20976;-61
2020/12/22 10:35:40;;;;;;;2.63;2.00;;;10.60;99.90;;;;;;5055300;28;20656;-61
2020/12/22 10:38:06;;;;;;;6.17;4.00;;;10.60;99.90;;;;;;5054638;28;20289;-63
2020/12/22 10:40:32;;;;;;;2.97;2.57;;;10.70;99.90;;;;;;5035635;28;20269;-62
2020/12/22 10:42:57;;;;;;;3.40;2.27;;;10.70;99.90;;;;;;5053796;28;20971;-63
2020/12/22 10:45:24;;;;;;;1.23;1.13;;;10.80;99.90;;;;;;5022061;28;20739;-59
2020/12/22 10:47:49;;;;;;;2.60;1.50;;;10.80;99.90;;;;;;5031775;28;20218;-61
2020/12/22 10:50:15;;;;;;;3.23;1.60;;;10.80;99.90;;;;;;5054483;28;20529;-62
2020/12/22 10:52:41;;;;;;;4.30;2.10;;;10.90;99.90;;;;;;5032989;28;20191;-62
2020/12/22 10:55:07;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;5051330;28;20175;-63
2020/12/22 10:57:33;;;;;;;1.43;1.33;;;11.00;99.90;;;;;;5019569;28;20297;-61
2020/12/22 10:59:58;;;;;;;1.83;1.67;;;11.10;99.90;;;;;;5036338;28;20202;-61
2020/12/22 11:02:24;;;;;;;2.33;2.13;;;11.10;99.90;;;;;;5051981;28;20190;-60
2020/12/22 11:04:53;;;;;;;1.60;1.40;;;11.20;99.90;;;;;;5028489;28;20577;-55
2020/12/22 11:07:25;;;;;;;1.63;1.53;;;11.20;99.90;;;;;;5036482;28;20202;-61
2020/12/22 11:09:52;;;;;;;1.37;1.20;;;11.30;99.90;;;;;;5034308;28;20798;-61
2020/12/22 11:12:18;;;;;;;1.53;1.43;;;11.30;99.90;;;;;;5039834;28;20474;-63
2020/12/22 11:14:44;;;;;;;5.47;1.73;;;11.30;99.90;;;;;;5055559;28;20449;-62
2020/12/22 11:17:09;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;5057679;28;20267;-63
2020/12/22 11:19:35;;;;;;;1.80;1.70;;;11.40;99.90;;;;;;5053494;28;20744;-63
2020/12/22 11:22:01;;;;;;;1.67;1.53;;;11.30;99.90;;;;;;5053933;28;20221;-65
2020/12/22 11:24:27;;;;;;;5.43;2.20;;;11.30;99.90;;;;;;5033085;28;20436;-62
2020/12/22 11:26:53;;;;;;;2.60;1.40;;;11.40;99.90;;;;;;5048825;28;20293;-63
2020/12/22 11:29:18;;;;;;;1.80;1.70;;;11.40;99.90;;;;;;5033207;28;20747;-65
2020/12/22 11:31:48;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;5047124;28;20186;-62
2020/12/22 11:34:17;;;;;;;1.20;1.10;;;11.50;99.90;;;;;;5047649;28;20912;-61
2020/12/22 11:36:48;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;5027393;28;20448;-64
2020/12/22 11:39:14;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;5049469;28;20417;-62
2020/12/22 11:41:39;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;5053434;28;20442;-62
2020/12/22 11:44:06;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;5052948;28;20585;-62
2020/12/22 11:46:32;;;;;;;1.90;1.40;;;11.40;99.90;;;;;;5022775;28;20197;-61
2020/12/22 11:48:57;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;5060956;28;20464;-62
2020/12/22 11:51:23;;;;;;;2.70;1.20;;;11.40;99.90;;;;;;5037175;28;20285;-62
2020/12/22 11:53:49;;;;;;;1.47;1.37;;;11.40;99.90;;;;;;5035232;28;20214;-64
2020/12/22 11:56:15;;;;;;;1.30;1.30;;;11.40;99.90;;;;;;5054627;28;20223;-63
2020/12/22 11:58:43;;;;;;;2.03;1.60;;;11.40;99.90;;;;;;5035700;28;20264;-62
2020/12/22 12:01:08;;;;;;;2.30;1.50;;;11.40;99.90;;;;;;5031663;28;20758;-61
2020/12/22 12:03:34;;;;;;;2.17;1.73;;;11.40;99.90;;;;;;5058978;28;20468;-61
2020/12/22 12:06:00;;;;;;;1.73;1.30;;;11.40;99.90;;;;;;5022032;28;20695;-61
2020/12/22 12:08:26;;;;;;;1.60;1.50;;;11.40;99.90;;;;;;5053985;28;20213;-60
2020/12/22 12:10:52;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;5058137;28;20469;-61
2020/12/22 12:13:18;;;;;;;1.60;1.33;;;11.40;99.90;;;;;;5053049;28;20186;-61
2020/12/22 12:15:43;;;;;;;2.30;1.73;;;11.30;99.90;;;;;;5034703;28;20187;-60
2020/12/22 12:18:09;;;;;;;1.50;1.40;;;11.30;99.90;;;;;;5050740;28;20210;-61
2020/12/22 12:20:35;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;5055320;28;20183;-60
2020/12/22 12:23:01;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;5034030;28;20869;-60
2020/12/22 12:25:26;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;5056532;28;20223;-60
2020/12/22 12:27:52;;;;;;;1.90;1.60;;;11.30;99.90;;;;;;5052934;28;20207;-60
2020/12/22 12:30:18;;;;;;;1.93;1.20;;;11.30;99.90;;;;;;5050255;28;20761;-62
2020/12/22 12:32:45;;;;;;;2.97;1.50;;;11.30;99.90;;;;;;5032994;28;20183;-61
2020/12/22 12:35:10;;;;;;;2.47;1.90;;;11.20;99.90;;;;;;5057631;28;20179;-62
2020/12/22 12:37:36;;;;;;;1.60;1.47;;;11.20;99.90;;;;;;5056034;28;20530;-62
2020/12/22 12:40:03;;;;;;;1.33;1.23;;;11.20;99.90;;;;;;5038661;28;20233;-62
2020/12/22 12:42:28;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;5054662;28;20201;-61
2020/12/22 12:44:55;;;;;;;4.03;1.57;;;11.20;99.90;;;;;;5035783;28;20966;-59
2020/12/22 12:47:21;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;5036625;28;20226;-59
2020/12/22 12:49:46;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;5057051;28;20459;-58
2020/12/22 12:52:13;;;;;;;1.63;1.53;;;11.10;99.90;;;;;;5053705;28;20175;-57
2020/12/22 12:54:41;;;;;;;3.47;1.40;;;11.10;99.90;;;;;;5055580;28;20179;-57