Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:42;;;;;;;58.97;2.90;;;;;;;;;;5092862;28;20449;-71
2022/06/07 00:03:09;;;;;;;58.40;2.80;;;;;;;;;;5092562;28;20979;-71
2022/06/07 00:05:40;;;;;;;59.10;3.40;;;;;;;;;;5092738;28;20441;-71
2022/06/07 00:08:07;;;;;;;58.90;3.10;;;;;;;;;;5091902;28;21019;-71
2022/06/07 00:10:34;;;;;;;59.70;2.50;;;;;;;;;;5092834;28;20450;-72
2022/06/07 00:13:01;;;;;;;58.83;2.87;;;;;;;;;;5092717;28;20842;-72
2022/06/07 00:15:29;;;;;;;58.67;3.00;;;;;;;;;;5092401;28;20474;-72
2022/06/07 00:17:56;;;;;;;58.70;3.00;;;;;;;;;;5091844;28;20456;-72
2022/06/07 00:20:23;;;;;;;58.77;3.00;;;;;;;;;;5092532;28;20446;-74
2022/06/07 00:22:52;;;;;;;58.57;2.60;;;;;;;;;;5092249;28;20470;-72
2022/06/07 00:25:19;;;;;;;59.20;3.23;;;;;;;;;;5092291;28;20963;-74
2022/06/07 00:27:46;;;;;;;59.60;3.13;;;;;;;;;;5091852;28;20817;-72
2022/06/07 00:30:14;;;;;;;59.47;3.47;;;;;;;;;;5092187;28;20534;-72
2022/06/07 00:32:41;;;;;;;59.37;3.20;;;;;;;;;;5092205;28;20470;-72
2022/06/07 00:35:09;;;;;;;58.53;2.73;;;;;;;;;;5091994;28;20475;-71
2022/06/07 00:37:37;;;;;;;60.00;3.30;;;;;;;;;;5091314;28;20453;-71
2022/06/07 00:40:06;;;;;;;58.97;2.90;;;;;;;;;;5092397;28;20450;-72
2022/06/07 00:42:34;;;;;;;58.93;2.70;;;;;;;;;;5092046;28;20480;-71
2022/06/07 00:45:01;;;;;;;58.57;2.70;;;;;;;;;;5092116;28;20460;-71
2022/06/07 00:47:29;;;;;;;59.23;2.80;;;;;;;;;;5091382;28;20968;-71
2022/06/07 00:49:57;;;;;;;58.80;2.80;;;;;;;;;;5091931;28;20449;-72
2022/06/07 00:52:27;;;;;;;59.00;2.80;;;;;;;;;;5091761;28;20480;-71
2022/06/07 00:54:54;;;;;;;59.87;2.90;;;;;;;;;;5092033;28;20577;-72
2022/06/07 00:57:23;;;;;;;60.37;3.13;;;;;;;;;;5091331;28;20481;-72
2022/06/07 00:59:51;;;;;;;59.30;2.70;;;;;;;;;;5091900;28;20446;-72
2022/06/07 01:02:18;;;;;;;60.20;3.13;;;;;;;;;;5091755;28;20485;-73
2022/06/07 01:04:45;;;;;;;59.00;2.93;;;;;;;;;;5092083;28;20447;-72
2022/06/07 01:12:43;;;;;;;59.10;2.87;;;;;;;;;;5095859;28;20445;-72
2022/06/07 01:15:11;;;;;;;59.07;2.90;;;;;;;;;;5096205;28;20489;-72
2022/06/07 01:17:38;;;;;;;58.53;2.60;;;;;;;;;;5095239;28;20934;-72
2022/06/07 01:20:06;;;;;;;59.07;3.13;;;;;;;;;;5095976;28;20441;-72
2022/06/07 01:22:35;;;;;;;58.20;3.03;;;;;;;;;;5095766;28;20855;-72
2022/06/07 01:25:02;;;;;;;59.10;3.20;;;;;;;;;;5095809;28;20489;-72
2022/06/07 01:27:30;;;;;;;59.00;2.80;;;;;;;;;;5095008;28;20969;-72
2022/06/07 01:29:57;;;;;;;58.77;3.13;;;;;;;;;;5095889;28;20441;-72
2022/06/07 01:32:24;;;;;;;58.67;2.90;;;;;;;;;;5095602;28;20465;-72
2022/06/07 01:34:53;;;;;;;60.40;2.80;;;;;;;;;;5092639;28;20853;-72
2022/06/07 01:37:21;;;;;;;58.60;2.70;;;;;;;;;;5095052;28;20457;-72
2022/06/07 01:42:35;;;;;;;58.77;2.87;;;;;;;;;;5095397;28;20443;-73
2022/06/07 01:45:02;;;;;;;59.00;3.07;;;;;;;;;;5095732;28;20540;-72
2022/06/07 01:47:30;;;;;;;58.63;2.50;;;;;;;;;;5094819;28;20452;-72
2022/06/07 01:49:57;;;;;;;58.80;2.90;;;;;;;;;;5095493;28;20795;-73
2022/06/07 01:52:27;;;;;;;58.20;2.60;;;;;;;;;;5095118;28;20981;-72
2022/06/07 01:54:55;;;;;;;58.60;2.57;;;;;;;;;;5095101;28;20491;-72
2022/06/07 01:57:23;;;;;;;59.70;3.23;;;;;;;;;;5094360;28;20935;-73
2022/06/07 01:59:50;;;;;;;59.47;2.83;;;;;;;;;;5095328;28;20446;-73
2022/06/07 02:02:18;;;;;;;58.43;2.90;;;;;;;;;;5094900;28;20468;-73
2022/06/07 02:04:45;;;;;;;58.50;2.60;;;;;;;;;;5095342;28;20819;-73
2022/06/07 02:07:13;;;;;;;58.97;3.00;;;;;;;;;;5094447;28;20453;-73
2022/06/07 02:09:41;;;;;;;58.70;2.70;;;;;;;;;;5094745;28;20941;-72
2022/06/07 02:12:10;;;;;;;58.97;2.60;;;;;;;;;;5094989;28;20458;-73
2022/06/07 02:14:38;;;;;;;58.50;2.90;;;;;;;;;;5094670;28;21019;-72
2022/06/07 02:17:06;;;;;;;58.57;2.80;;;;;;;;;;5094786;28;20445;-73
2022/06/07 02:19:33;;;;;;;58.70;2.80;;;;;;;;;;5093435;28;20865;-72
2022/06/07 02:22:00;;;;;;;58.90;2.83;;;;;;;;;;5094675;28;20465;-71
2022/06/07 02:24:27;;;;;;;58.50;2.70;;;;;;;;;;5094532;28;20449;-71
2022/06/07 02:26:57;;;;;;;58.63;2.60;;;;;;;;;;5094753;28;20449;-72
2022/06/07 02:29:26;;;;;;;58.70;2.70;;;;;;;;;;5093893;28;20485;-71
2022/06/07 02:31:56;;;;;;;59.60;2.90;;;;;;;;;;5094910;28;20470;-72
2022/06/07 02:34:24;;;;;;;58.70;2.87;;;;;;;;;;5094312;28;21050;-71
2022/06/07 02:36:54;;;;;;;58.83;2.87;;;;;;;;;;5094776;28;20464;-73
2022/06/07 02:39:21;;;;;;;59.47;3.10;;;;;;;;;;5093788;28;20514;-71
2022/06/07 02:41:49;;;;;;;59.00;3.10;;;;;;;;;;5094308;28;20470;-73
2022/06/07 02:44:16;;;;;;;58.80;2.87;;;;;;;;;;5094364;28;20446;-72
2022/06/07 02:46:44;;;;;;;58.87;2.90;;;;;;;;;;5094282;28;20535;-72
2022/06/07 02:49:12;;;;;;;58.80;3.20;;;;;;;;;;5093508;28;20532;-71
2022/06/07 02:51:39;;;;;;;58.90;3.20;;;;;;;;;;5094015;28;20483;-73
2022/06/07 02:54:06;;;;;;;58.57;2.90;;;;;;;;;;5094095;28;20548;-72
2022/06/07 02:56:33;;;;;;;58.80;3.00;;;;;;;;;;5093950;28;20451;-72
2022/06/07 02:59:00;;;;;;;58.87;3.20;;;;;;;;;;5093356;28;20458;-71
2022/06/07 03:01:29;;;;;;;61.53;2.90;;;;;;;;;;5093959;28;20480;-73
2022/06/07 03:03:58;;;;;;;59.00;2.90;;;;;;;;;;5093703;28;20497;-73
2022/06/07 03:06:25;;;;;;;60.03;3.13;;;;;;;;;;5093789;28;20446;-74
2022/06/07 03:08:52;;;;;;;62.70;3.13;;;;;;;;;;5093266;28;20521;-73
2022/06/07 03:11:19;;;;;;;61.30;3.23;;;;;;;;;;5093595;28;20473;-73
2022/06/07 03:13:47;;;;;;;58.43;2.87;;;;;;;;;;5093692;28;20449;-73
2022/06/07 03:16:15;;;;;;;61.00;5.40;;;;;;;;;;5093577;28;20492;-73
2022/06/07 03:18:42;;;;;;;59.17;3.03;;;;;;;;;;5093043;28;20556;-73
2022/06/07 03:21:10;;;;;;;68.00;4.27;;;;;;;;;;5093708;28;20449;-73
2022/06/07 03:23:38;;;;;;;59.30;3.10;;;;;;;;;;5093599;28;20449;-74
2022/06/07 03:26:05;;;;;;;59.00;2.80;;;;;;;;;;5093415;28;20948;-73
2022/06/07 03:28:33;;;;;;;58.97;3.20;;;;;;;;;;5092875;28;20446;-72
2022/06/07 03:31:05;;;;;;;59.03;3.23;;;;;;;;;;5092981;28;20445;-72
2022/06/07 03:33:33;;;;;;;59.00;3.17;;;;;;;;;;5093499;28;20457;-72
2022/06/07 03:36:04;;;;;;;58.93;2.90;;;;;;;;;;5093320;28;20497;-71
2022/06/07 03:38:32;;;;;;;58.73;2.67;;;;;;;;;;5092627;28;20461;-71
2022/06/07 03:41:00;;;;;;;59.00;3.07;;;;;;;;;;5093127;28;20489;-72
2022/06/07 03:43:27;;;;;;;58.87;3.10;;;;;;;;;;5092981;28;20453;-72
2022/06/07 03:45:54;;;;;;;59.23;3.00;;;;;;;;;;5093348;28;20449;-73
2022/06/07 03:48:21;;;;;;;59.43;3.37;;;;;;;;;;5092577;28;20833;-72
2022/06/07 03:50:48;;;;;;;60.40;3.27;;;;;;;;;;5093125;28;20950;-71
2022/06/07 03:53:16;;;;;;;59.03;2.90;;;;;;;;;;5092712;28;20472;-72
2022/06/07 03:55:47;;;;;;;62.97;3.50;;;;;;;;;;5092708;28;20496;-72
2022/06/07 03:58:14;;;;;;;59.57;3.20;;;;;;;;;;5092435;28;20449;-73
2022/06/07 04:00:43;;;;;;;59.30;3.43;;;;;;;;;;5093024;28;20468;-73
2022/06/07 04:03:10;;;;;;;59.90;3.13;;;;;;;;;;5092678;28;20474;-72
2022/06/07 04:05:40;;;;;;;59.10;2.90;;;;;;;;;;5093028;28;20445;-73
2022/06/07 04:08:14;;;;;;;59.17;3.40;;;;;;;;;;5092101;28;20456;-73
2022/06/07 04:10:49;;;;;;;59.97;3.80;;;;;;;;;;5092716;28;20545;-73
2022/06/07 04:13:17;;;;;;;58.67;3.40;;;;;;;;;;5092588;28;20549;-72
2022/06/07 04:15:44;;;;;;;58.70;3.00;;;;;;;;;;5092378;28;20497;-72
2022/06/07 04:18:12;;;;;;;58.77;3.20;;;;;;;;;;5092252;28;20449;-72
2022/06/07 04:20:39;;;;;;;58.77;3.00;;;;;;;;;;5092490;28;20453;-72
2022/06/07 04:23:07;;;;;;;58.70;3.03;;;;;;;;;;5092151;28;20466;-73
2022/06/07 04:25:35;;;;;;;59.87;3.50;;;;;;;;;;5092269;28;21021;-73
2022/06/07 04:28:04;;;;;;;59.60;3.20;;;;;;;;;;5091647;28;20541;-72
2022/06/07 04:30:31;;;;;;;58.80;3.33;;;;;;;;;;5092546;28;20445;-72
2022/06/07 04:32:59;;;;;;;59.70;3.30;;;;;;;;;;5092038;28;20518;-72
2022/06/07 04:35:26;;;;;;;59.60;3.30;;;;;;;;;;5092112;28;20988;-73
2022/06/07 04:37:54;;;;;;;58.73;3.00;;;;;;;;;;5091604;28;20560;-72
2022/06/07 04:40:21;;;;;;;59.20;3.03;;;;;;;;;;5092150;28;20450;-73
2022/06/07 04:42:48;;;;;;;59.37;2.87;;;;;;;;;;5091530;28;20902;-72
2022/06/07 04:45:17;;;;;;;59.00;3.00;;;;;;;;;;5092001;28;20449;-74
2022/06/07 04:47:45;;;;;;;58.97;2.70;;;;;;;;;;5091787;28;20920;-72
2022/06/07 04:50:13;;;;;;;59.87;3.40;;;;;;;;;;5091997;28;20456;-73
2022/06/07 04:52:40;;;;;;;59.10;3.10;;;;;;;;;;5092062;28;20837;-72
2022/06/07 04:55:08;;;;;;;58.80;3.30;;;;;;;;;;5091877;28;20491;-72
2022/06/07 04:57:35;;;;;;;58.80;2.80;;;;;;;;;;5091390;28;20684;-72
2022/06/07 05:00:02;;;;;;;58.47;3.03;;;;;;;;;;5091857;28;20472;-74
2022/06/07 05:02:31;;;;;;;61.57;3.00;;;;;;;;;;5091756;28;20509;-71
2022/06/07 05:04:58;;;;;;;59.37;3.30;;;;;;;;;;5091786;28;20443;-72
2022/06/07 05:07:25;;;;;;;60.27;3.57;;;;;;;;;;5091267;28;20460;-71
2022/06/07 05:09:52;;;;;;;59.10;3.20;;;;;;;;;;5091901;28;20477;-72
2022/06/07 05:12:19;;;;;;;58.97;2.77;;;;;;;;;;5091626;28;20471;-71
2022/06/07 05:14:47;;;;;;;59.33;3.30;;;;;;;;;;5091810;28;20541;-71
2022/06/07 05:17:15;;;;;;;58.67;2.80;;;;;;;;;;5090885;28;20460;-73
2022/06/07 05:19:43;;;;;;;64.20;3.23;;;;;;;;;;5091874;28;20540;-71
2022/06/07 05:22:10;;;;;;;60.30;3.47;;;;;;;;;;5091594;28;20473;-72
2022/06/07 05:24:37;;;;;;;59.20;3.10;;;;;;;;;;5091797;28;20450;-71
2022/06/07 05:27:06;;;;;;;58.57;3.00;;;;;;;;;;5091651;28;20442;-75
2022/06/07 05:29:35;;;;;;;58.80;3.13;;;;;;;;;;5091460;28;20442;-72
2022/06/07 05:32:02;;;;;;;59.50;3.30;;;;;;;;;;5091492;28;20569;-71
2022/06/07 05:34:29;;;;;;;65.00;3.00;;;;;;;;;;5091558;28;20442;-72
2022/06/07 05:36:58;;;;;;;59.57;3.40;;;;;;;;;;5091845;28;20482;-72
2022/06/07 05:39:27;;;;;;;58.77;3.00;;;;;;;;;;5090839;28;20458;-72
2022/06/07 05:41:54;;;;;;;59.00;3.30;;;;;;;;;;5091535;28;20913;-72
2022/06/07 05:44:22;;;;;;;58.67;3.40;;;;;;;;;;5091308;28;20450;-72
2022/06/07 05:46:49;;;;;;;59.10;3.20;;;;;;;;;;5091686;28;20450;-70
2022/06/07 05:49:17;;;;;;;59.83;3.10;;;;;;;;;;5090835;28;20964;-71
2022/06/07 05:51:44;;;;;;;59.20;3.47;;;;;;;;;;5091461;28;20557;-72
2022/06/07 05:54:13;;;;;;;61.13;2.97;;;;;;;;;;5092770;28;20458;-72
2022/06/07 05:56:40;;;;;;;58.33;3.43;;;;;;;;;;5095021;28;20486;-72
2022/06/07 05:59:08;;;;;;;58.97;2.80;;;;;;;;;;5094558;28;20449;-73
2022/06/07 06:01:35;;;;;;;58.50;2.97;;;;;;;;;;5095205;28;20470;-72
2022/06/07 06:04:03;;;;;;;58.73;3.20;;;;;;;;;;5095201;28;20456;-72
2022/06/07 06:06:31;;;;;;;58.30;2.90;;;;;;;;;;5095155;28;20499;-72
2022/06/07 06:11:44;;;;;;;59.90;3.10;;;;;;;;;;5094980;28;20453;-72
2022/06/07 06:14:12;;;;;;;60.33;3.07;;;;;;;;;;5094976;28;20483;-72
2022/06/07 06:16:39;;;;;;;58.67;3.00;;;;;;;;;;5094687;28;21035;-72
2022/06/07 06:19:06;;;;;;;69.67;3.40;;;;;;;;;;5094113;28;20443;-74
2022/06/07 06:21:34;;;;;;;58.93;3.00;;;;;;;;;;5094725;28;20905;-72
2022/06/07 06:24:02;;;;;;;59.10;2.83;;;;;;;;;;5094537;28;20513;-72
2022/06/07 06:26:29;;;;;;;59.40;3.30;;;;;;;;;;5094593;28;20474;-72
2022/06/07 06:28:58;;;;;;;62.33;3.17;;;;;;;;;;5093877;28;20449;-72
2022/06/07 06:31:25;;;;;;;58.10;2.53;;;;;;;;;;5094556;28;20470;-72
2022/06/07 06:33:54;;;;;;;59.30;2.80;;;;;;;;;;5094446;28;20542;-72
2022/06/07 06:36:23;;;;;;;58.77;3.07;;;;;;;;;;5094171;28;21102;-71
2022/06/07 06:38:50;;;;;;;58.97;2.97;;;;;;;;;;5093619;28;20489;-72
2022/06/07 06:41:20;;;;;;;58.70;2.80;;;;;;;;;;5094446;28;20503;-73
2022/06/07 06:43:48;;;;;;;58.57;2.60;;;;;;;;;;5094401;28;20469;-72
2022/06/07 06:46:17;;;;;;;60.70;2.90;;;;;;;;;;5094247;28;21005;-73
2022/06/07 06:48:44;;;;;;;59.20;2.60;;;;;;;;;;5093522;28;20446;-73
2022/06/07 06:51:13;;;;;;;58.60;2.60;;;;;;;;;;5093878;28;20494;-73
2022/06/07 06:53:41;;;;;;;58.20;2.77;;;;;;;;;;5094175;28;20464;-72
2022/06/07 06:56:09;;;;;;;58.70;2.57;;;;;;;;;;5093919;28;20487;-73
2022/06/07 06:58:36;;;;;;;58.60;2.33;;;;;;;;;;5093329;28;20456;-72
2022/06/07 07:01:05;;;;;;;58.33;2.30;;;;;;;;;;5093875;28;20455;-72
2022/06/07 07:03:34;;;;;;;59.77;3.03;;;;;;;;;;5093776;28;20945;-72
2022/06/07 07:06:01;;;;;;;58.70;2.80;;;;;;;;;;5093448;28;20469;-72
2022/06/07 07:08:29;;;;;;;58.33;2.33;;;;;;;;;;5093517;28;20493;-72
2022/06/07 07:11:04;;;;;;;59.73;2.57;;;;;;;;;;5093808;28;20460;-71
2022/06/07 07:13:31;;;;;;;58.17;2.50;;;;;;;;;;5093653;28;20529;-72
2022/06/07 07:15:58;;;;;;;58.20;2.30;;;;;;;;;;5093465;28;20479;-72
2022/06/07 07:18:25;;;;;;;57.97;2.40;;;;;;;;;;5093016;28;20621;-71
2022/06/07 07:20:54;;;;;;;58.27;2.70;;;;;;;;;;5093738;28;20454;-71
2022/06/07 07:23:22;;;;;;;58.30;2.70;;;;;;;;;;5093390;28;20455;-72
2022/06/07 07:25:50;;;;;;;58.30;2.70;;;;;;;;;;5093565;28;20497;-72
2022/06/07 07:28:17;;;;;;;58.17;2.60;;;;;;;;;;5092728;28;20462;-72
2022/06/07 07:30:44;;;;;;;58.37;2.30;;;;;;;;;;5093347;28;20537;-72
2022/06/07 07:33:11;;;;;;;58.47;2.60;;;;;;;;;;5093382;28;20469;-71
2022/06/07 07:35:39;;;;;;;58.57;2.97;;;;;;;;;;5093165;28;20451;-72
2022/06/07 07:38:07;;;;;;;58.40;2.77;;;;;;;;;;5092542;28;20462;-72
2022/06/07 07:40:34;;;;;;;57.87;2.63;;;;;;;;;;5093171;28;20442;-72
2022/06/07 07:43:03;;;;;;;57.73;2.43;;;;;;;;;;5093041;28;20474;-73
2022/06/07 07:45:30;;;;;;;58.13;2.70;;;;;;;;;;5093218;28;20451;-73
2022/06/07 07:47:57;;;;;;;58.60;2.30;;;;;;;;;;5092653;28;20444;-73
2022/06/07 07:50:25;;;;;;;58.33;2.63;;;;;;;;;;5092926;28;21052;-72
2022/06/07 07:52:52;;;;;;;58.30;2.63;;;;;;;;;;5093003;28;20887;-72
2022/06/07 07:55:20;;;;;;;58.50;2.37;;;;;;;;;;5093012;28;20454;-72
2022/06/07 07:57:47;;;;;;;58.47;2.53;;;;;;;;;;5092118;28;20485;-72
2022/06/07 08:00:15;;;;;;;58.70;2.27;;;;;;;;;;5092808;28;20940;-73
2022/06/07 08:02:42;;;;;;;58.70;3.07;;;;;;;;;;5092730;28;20452;-72
2022/06/07 08:05:09;;;;;;;58.27;2.80;;;;;;;;;;5092694;28;20822;-72
2022/06/07 08:07:37;;;;;;;58.67;2.70;;;;;;;;;;5092009;28;20528;-72
2022/06/07 08:10:05;;;;;;;58.80;2.60;;;;;;;;;;5092555;28;20554;-72
2022/06/07 08:12:33;;;;;;;59.00;2.70;;;;;;;;;;5092450;28;20469;-72
2022/06/07 08:15:01;;;;;;;58.07;2.20;;;;;;;;;;5092778;28;20450;-72
2022/06/07 08:17:28;;;;;;;58.10;2.50;;;;;;;;;;5090933;28;20493;-73
2022/06/07 08:19:55;;;;;;;58.20;2.60;;;;;;;;;;5092580;28;20830;-73
2022/06/07 08:22:23;;;;;;;57.70;2.20;;;;;;;;;;5092299;28;20466;-72
2022/06/07 08:24:50;;;;;;;58.37;2.77;;;;;;;;;;5092322;28;20457;-72
2022/06/07 08:27:18;;;;;;;58.20;2.20;;;;;;;;;;5091858;28;20841;-72
2022/06/07 08:29:47;;;;;;;58.87;2.10;;;;;;;;;;5092521;28;20457;-71
2022/06/07 08:32:14;;;;;;;58.13;2.50;;;;;;;;;;5092226;28;20980;-74
2022/06/07 08:37:37;;;;;;;58.27;2.10;;;;;;;;;;5091447;28;20489;-72
2022/06/07 08:40:05;;;;;;;60.20;2.10;;;;;;;;;;5092419;28;20536;-72
2022/06/07 08:42:34;;;;;;;57.87;2.20;;;;;;;;;;5091958;28;20994;-72
2022/06/07 08:45:04;;;;;;;58.97;2.20;;;;;;;;;;5092237;28;20537;-71
2022/06/07 08:47:33;;;;;;;58.37;2.30;;;;;;;;;;5091313;28;20461;-72
2022/06/07 08:50:02;;;;;;;58.27;2.10;;;;;;;;;;5091994;28;20449;-71
2022/06/07 08:52:31;;;;;;;58.00;2.00;;;;;;;;;;5091955;28;20557;-72
2022/06/07 08:55:01;;;;;;;58.17;2.10;;;;;;;;;;5092085;28;20454;-72
2022/06/07 08:57:30;;;;;;;58.20;2.00;;;;;;;;;;5091355;28;20558;-71
2022/06/07 08:59:58;;;;;;;58.20;2.20;;;;;;;;;;5092003;28;20499;-72
2022/06/07 09:02:35;;;;;;;59.43;2.50;;;;;;;;;;5091599;28;20471;-71
2022/06/07 09:05:03;;;;;;;58.10;2.23;;;;;;;;;;5092259;28;20437;-71
2022/06/07 09:07:30;;;;;;;57.93;2.10;;;;;;;;;;5091173;28;20460;-71
2022/06/07 09:12:57;;;;;;;58.37;2.20;;;;;;;;;;5091609;28;20441;-72
2022/06/07 09:15:26;;;;;;;57.97;2.00;;;;;;;;;;5091999;28;20540;-72
2022/06/07 09:17:58;;;;;;;58.40;2.20;;;;;;;;;;5090870;28;20488;-73
2022/06/07 09:20:27;;;;;;;58.03;2.20;;;;;;;;;;5091884;28;20818;-73
2022/06/07 09:22:57;;;;;;;57.87;2.10;;;;;;;;;;5091622;28;20923;-72
2022/06/07 09:25:26;;;;;;;57.87;2.27;;;;;;;;;;5091943;28;20882;-72
2022/06/07 09:27:54;;;;;;;58.10;2.40;;;;;;;;;;5091134;28;20451;-72
2022/06/07 09:30:24;;;;;;;59.00;2.97;;;;;;;;;;5095310;28;20455;-72
2022/06/07 09:32:51;;;;;;;57.90;2.47;;;;;;;;;;5095622;28;20478;-72
2022/06/07 09:35:21;;;;;;;58.07;2.23;;;;;;;;;;5095615;28;20523;-72
2022/06/07 09:37:51;;;;;;;57.87;2.30;;;;;;;;;;5094653;28;20478;-72
2022/06/07 09:40:23;;;;;;;58.10;2.50;;;;;;;;;;5095936;28;20449;-73
2022/06/07 09:42:53;;;;;;;57.57;2.63;;;;;;;;;;5095572;28;20506;-72
2022/06/07 09:45:23;;;;;;;58.07;2.30;;;;;;;;;;5095585;28;20449;-72
2022/06/07 09:47:50;;;;;;;58.10;2.40;;;;;;;;;;5094655;28;20439;-70
2022/06/07 09:50:21;;;;;;;58.97;2.23;;;;;;;;;;5095364;28;20454;-72
2022/06/07 09:52:50;;;;;;;58.13;2.40;;;;;;;;;;5095416;28;20466;-71
2022/06/07 09:55:32;;;;;;;58.30;2.30;;;;;;;;;;5095457;28;20546;-71
2022/06/07 09:58:06;;;;;;;57.77;2.17;;;;;;;;;;5092527;28;20490;-72
2022/06/07 10:00:38;;;;;;;58.30;2.33;;;;;;;;;;5095163;28;20593;-72
2022/06/07 10:03:13;;;;;;;58.37;2.07;;;;;;;;;;5094974;28;20470;-72
2022/06/07 10:05:44;;;;;;;59.90;2.57;;;;;;;;;;5095308;28;20446;-72
2022/06/07 10:08:18;;;;;;;58.60;3.23;;;;;;;;;;5094494;28;20443;-72
2022/06/07 10:10:47;;;;;;;59.10;2.47;;;;;;;;;;5095016;28;20529;-72
2022/06/07 10:13:21;;;;;;;58.20;2.40;;;;;;;;;;5094830;28;20470;-72
2022/06/07 10:15:50;;;;;;;58.30;2.00;;;;;;;;;;5095248;28;20451;-72
2022/06/07 10:18:27;;;;;;;58.07;2.40;;;;;;;;;;5094364;28;20486;-72
2022/06/07 10:21:13;;;;;;;58.10;2.30;;;;;;;;;;5094948;28;20861;-72
2022/06/07 10:23:52;;;;;;;58.50;2.60;;;;;;;;;;5095054;28;20458;-73
2022/06/07 10:26:25;;;;;;;58.40;2.50;;;;;;;;;;5095083;28;20451;-71
2022/06/07 10:29:01;;;;;;;59.90;2.40;;;;;;;;;;5094126;28;20563;-73
2022/06/07 10:31:33;;;;;;;58.17;2.57;;;;;;;;;;5094612;28;20831;-71
2022/06/07 10:34:02;;;;;;;58.17;2.40;;;;;;;;;;5094494;28;20445;-72
2022/06/07 10:36:35;;;;;;;58.40;2.40;;;;;;;;;;5094832;28;20446;-73
2022/06/07 10:39:24;;;;;;;58.20;2.47;;;;;;;;;;5093659;28;20902;-72
2022/06/07 10:41:55;;;;;;;58.70;2.90;;;;;;;;;;5093360;28;20477;-72
2022/06/07 10:44:27;;;;;;;58.37;2.50;;;;;;;;;;5094742;28;20446;-72
2022/06/07 10:46:55;;;;;;;58.30;2.50;;;;;;;;;;5094219;28;20453;-71
2022/06/07 10:49:26;;;;;;;58.90;2.70;;;;;;;;;;5093514;28;20955;-72
2022/06/07 10:54:46;;;;;;;58.30;2.57;;;;;;;;;;5094110;28;20426;-72
2022/06/07 10:57:17;;;;;;;58.97;2.43;;;;;;;;;;5093505;28;20943;-72
2022/06/07 10:59:45;;;;;;;58.13;2.30;;;;;;;;;;5094023;28;20482;-72
2022/06/07 11:02:17;;;;;;;58.87;2.50;;;;;;;;;;5094012;28;20470;-72
2022/06/07 11:10:26;;;;;;;58.20;2.60;;;;;;;;;;5093673;28;20418;-72
2022/06/07 11:13:01;;;;;;;58.40;2.80;;;;;;;;;;5093657;28;20470;-72
2022/06/07 11:15:36;;;;;;;58.70;3.30;;;;;;;;;;5093661;28;20521;-73
2022/06/07 11:18:05;;;;;;;58.13;2.60;;;;;;;;;;5093209;28;20595;-73
2022/06/07 11:20:34;;;;;;;58.27;2.70;;;;;;;;;;5093782;28;20455;-72
2022/06/07 11:23:09;;;;;;;58.23;2.73;;;;;;;;;;5093694;28;20475;-71
2022/06/07 11:25:38;;;;;;;58.50;2.57;;;;;;;;;;5093839;28;20473;-72
2022/06/07 11:28:07;;;;;;;58.30;2.67;;;;;;;;;;5092766;28;20823;-72
2022/06/07 11:30:48;;;;;;;59.37;2.73;;;;;;;;;;5093765;28;20508;-72
2022/06/07 11:33:36;;;;;;;58.90;2.50;;;;;;;;;;5093315;28;20545;-72
2022/06/07 11:36:08;;;;;;;58.30;2.53;;;;;;;;;;5093455;28;20461;-72
2022/06/07 11:38:57;;;;;;;58.60;2.50;;;;;;;;;;5092369;28;20494;-72
2022/06/07 11:41:44;;;;;;;58.07;2.50;;;;;;;;;;5093202;28;20545;-72
2022/06/07 11:44:45;;;;;;;58.30;2.17;;;;;;;;;;5093195;28;20453;-72
2022/06/07 11:47:27;;;;;;;58.50;2.50;;;;;;;;;;5092648;28;20438;-72
2022/06/07 11:49:59;;;;;;;58.20;2.53;;;;;;;;;;5093185;28;20442;-71
2022/06/07 11:52:27;;;;;;;58.50;2.40;;;;;;;;;;5092873;28;20486;-73
2022/06/07 11:54:58;;;;;;;58.37;2.40;;;;;;;;;;5093517;28;20441;-71
2022/06/07 11:57:30;;;;;;;58.20;2.60;;;;;;;;;;5092187;28;20486;-71
2022/06/07 11:59:58;;;;;;;61.00;2.93;;;;;;;;;;5092956;28;20446;-71
2022/06/07 12:02:27;;;;;;;59.10;2.70;;;;;;;;;;5092720;28;20463;-72
2022/06/07 12:04:57;;;;;;;58.60;2.60;;;;;;;;;;5092890;28;20827;-71
2022/06/07 12:07:28;;;;;;;58.37;2.53;;;;;;;;;;5092160;28;20442;-71
2022/06/07 12:09:58;;;;;;;58.07;2.50;;;;;;;;;;5092616;28;21012;-73
2022/06/07 12:12:28;;;;;;;57.97;2.23;;;;;;;;;;5092657;28;20557;-72
2022/06/07 12:15:03;;;;;;;58.30;2.30;;;;;;;;;;5092729;28;20454;-73
2022/06/07 12:17:30;;;;;;;58.40;2.30;;;;;;;;;;5091829;28;20482;-72
2022/06/07 12:19:58;;;;;;;57.97;2.40;;;;;;;;;;5092530;28;20450;-72
2022/06/07 12:22:26;;;;;;;61.50;2.13;;;;;;;;;;5092228;28;20472;-72
2022/06/07 12:24:59;;;;;;;58.00;2.33;;;;;;;;;;5092560;28;20449;-72
2022/06/07 12:27:31;;;;;;;57.90;2.27;;;;;;;;;;5092065;28;20442;-72
2022/06/07 12:30:02;;;;;;;58.20;2.63;;;;;;;;;;5092293;28;20537;-73
2022/06/07 12:32:31;;;;;;;57.87;2.20;;;;;;;;;;5092142;28;20473;-74
2022/06/07 12:35:14;;;;;;;58.07;2.30;;;;;;;;;;5092519;28;20461;-72
2022/06/07 12:37:41;;;;;;;58.17;2.20;;;;;;;;;;5091578;28;20486;-71
2022/06/07 12:40:22;;;;;;;57.83;2.10;;;;;;;;;;5092485;28;20468;-73
2022/06/07 12:42:49;;;;;;;58.47;2.23;;;;;;;;;;5092081;28;20557;-72
2022/06/07 12:45:22;;;;;;;58.90;2.20;;;;;;;;;;5091989;28;20923;-72
2022/06/07 12:47:54;;;;;;;59.43;3.80;;;;;;;;;;5091911;28;20849;-72
2022/06/07 12:50:24;;;;;;;59.07;2.20;;;;;;;;;;5092313;28;20538;-72
2022/06/07 12:52:52;;;;;;;58.27;2.30;;;;;;;;;;5091909;28;20532;-72
2022/06/07 12:55:23;;;;;;;60.63;2.30;;;;;;;;;;5092038;28;20447;-72
2022/06/07 12:57:52;;;;;;;58.23;2.00;;;;;;;;;;5091162;28;20570;-73
2022/06/07 13:00:21;;;;;;;58.13;2.20;;;;;;;;;;5092083;28;20539;-73
2022/06/07 13:02:50;;;;;;;58.00;2.13;;;;;;;;;;5092051;28;20824;-73
2022/06/07 13:05:20;;;;;;;58.07;2.20;;;;;;;;;;5091471;28;21001;-72
2022/06/07 13:07:48;;;;;;;58.67;2.40;;;;;;;;;;5091640;28;20446;-73
2022/06/07 13:10:20;;;;;;;57.83;1.87;;;;;;;;;;5092139;28;20447;-71
2022/06/07 13:12:50;;;;;;;57.80;2.10;;;;;;;;;;5092009;28;20535;-71
2022/06/07 13:15:18;;;;;;;57.87;2.20;;;;;;;;;;5092013;28;20636;-72
2022/06/07 13:17:55;;;;;;;58.07;2.13;;;;;;;;;;5091036;28;20478;-72
2022/06/07 13:20:27;;;;;;;59.07;2.43;;;;;;;;;;5092294;28;20608;-72
2022/06/07 13:22:54;;;;;;;57.50;2.20;;;;;;;;;;5091838;28;20523;-72
2022/06/07 13:25:25;;;;;;;57.77;2.23;;;;;;;;;;5091897;28;20533;-71
2022/06/07 13:28:00;;;;;;;57.77;2.13;;;;;;;;;;5090976;28;20537;-72
2022/06/07 13:30:29;;;;;;;57.57;2.10;;;;;;;;;;5091791;28;20453;-73
2022/06/07 13:33:03;;;;;;;58.47;2.40;;;;;;;;;;5091449;28;20558;-72
2022/06/07 13:35:40;;;;;;;57.87;2.17;;;;;;;;;;5091777;28;20965;-71
2022/06/07 13:38:21;;;;;;;57.87;2.10;;;;;;;;;;5091021;28;20836;-73
2022/06/07 13:40:48;;;;;;;57.83;2.40;;;;;;;;;;5091742;28;20455;-72
2022/06/07 13:43:18;;;;;;;57.87;2.10;;;;;;;;;;5091452;28;20545;-72
2022/06/07 13:45:46;;;;;;;58.00;2.30;;;;;;;;;;5091445;28;20552;-73
2022/06/07 13:48:18;;;;;;;58.00;2.10;;;;;;;;;;5091028;28;20477;-73
2022/06/07 13:53:49;;;;;;;57.77;2.50;;;;;;;;;;5066493;28;20785;-70
2022/06/07 13:56:17;;;;;;;58.10;2.43;;;;;;;;;;5091523;28;20530;-73
2022/06/07 13:58:52;;;;;;;57.83;2.03;;;;;;;;;;5090877;28;20485;-72
2022/06/07 14:01:21;;;;;;;58.40;2.20;;;;;;;;;;5091421;28;20538;-72
2022/06/07 14:03:49;;;;;;;57.97;2.13;;;;;;;;;;5091248;28;20483;-72
2022/06/07 14:06:24;;;;;;;58.00;2.20;;;;;;;;;;5091367;28;20554;-72
2022/06/07 14:08:52;;;;;;;58.30;2.47;;;;;;;;;;5091032;28;20445;-72
2022/06/07 14:11:19;;;;;;;58.17;2.20;;;;;;;;;;5091361;28;21003;-73
2022/06/07 14:13:46;;;;;;;57.97;2.20;;;;;;;;;;5091439;28;20536;-72
2022/06/07 14:16:17;;;;;;;58.30;2.23;;;;;;;;;;5092761;28;20541;-73
2022/06/07 14:18:45;;;;;;;58.27;2.30;;;;;;;;;;5094134;28;20479;-72
2022/06/07 14:21:13;;;;;;;58.10;2.20;;;;;;;;;;5094738;28;20541;-72
2022/06/07 14:23:40;;;;;;;57.60;2.30;;;;;;;;;;5094913;28;20549;-72
2022/06/07 14:26:07;;;;;;;58.10;2.30;;;;;;;;;;5094872;28;20479;-72
2022/06/07 14:28:35;;;;;;;58.80;2.70;;;;;;;;;;5094434;28;20444;-73
2022/06/07 14:31:02;;;;;;;60.40;2.30;;;;;;;;;;5094617;28;20518;-72
2022/06/07 14:33:31;;;;;;;58.30;2.30;;;;;;;;;;5094449;28;20454;-72
2022/06/07 14:35:59;;;;;;;57.93;2.17;;;;;;;;;;5094751;28;20547;-72
2022/06/07 14:38:26;;;;;;;57.77;2.13;;;;;;;;;;5093810;28;20497;-72
2022/06/07 14:40:53;;;;;;;58.40;2.20;;;;;;;;;;5094470;28;20824;-73
2022/06/07 14:43:22;;;;;;;57.97;2.10;;;;;;;;;;5094607;28;20461;-72
2022/06/07 14:45:52;;;;;;;57.70;2.23;;;;;;;;;;5094260;28;20490;-74
2022/06/07 14:48:25;;;;;;;58.03;2.10;;;;;;;;;;5093578;28;20445;-73
2022/06/07 14:50:54;;;;;;;59.30;2.97;;;;;;;;;;5094472;28;20552;-73
2022/06/07 14:53:21;;;;;;;58.50;2.10;;;;;;;;;;5094402;28;20445;-73
2022/06/07 14:55:49;;;;;;;59.63;2.37;;;;;;;;;;5094155;28;20444;-72
2022/06/07 14:58:16;;;;;;;58.40;2.10;;;;;;;;;;5093337;28;20571;-73
2022/06/07 15:00:46;;;;;;;58.70;2.13;;;;;;;;;;5094130;28;21045;-72
2022/06/07 15:03:13;;;;;;;58.10;2.30;;;;;;;;;;5093780;28;20469;-72
2022/06/07 15:05:42;;;;;;;58.40;2.07;;;;;;;;;;5094073;28;20548;-72
2022/06/07 15:08:15;;;;;;;58.10;2.37;;;;;;;;;;5093260;28;20888;-74
2022/06/07 15:10:43;;;;;;;59.50;2.30;;;;;;;;;;5093735;28;20467;-72