Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:03;;;;;;;8.75;5.78;;;;;;;13.37;81.92;98285.28;5032539;28;20029;-83
2021/09/09 00:03:29;;;;;;;8.68;5.32;;;;;;;13.53;81.40;98296.81;5031326;28;20017;-82
2021/09/09 00:05:54;;;;;;;11.93;6.68;;;;;;;13.41;81.73;98288.25;5032390;28;20029;-79
2021/09/09 00:08:20;;;;;;;11.88;5.78;;;;;;;13.06;83.67;98281.47;5032057;28;20025;-81
2021/09/09 00:10:45;;;;;;;11.00;5.47;;;;;;;13.06;84.03;98286.97;5032653;28;20017;-79
2021/09/09 00:13:11;;;;;;;9.32;5.05;;;;;;;13.12;83.76;98274.00;5032345;28;20375;-81
2021/09/09 00:15:36;;;;;;;11.27;6.53;;;;;;;13.11;84.21;98284.16;5032745;28;20031;-79
2021/09/09 00:18:02;;;;;;;7.88;5.80;;;;;;;13.06;84.37;98272.44;5031840;28;20441;-79
2021/09/09 00:20:27;;;;;;;8.32;4.65;;;;;;;12.93;84.84;98276.78;5030689;28;20112;-79
2021/09/09 00:22:53;;;;;;;10.05;5.55;;;;;;;12.87;85.54;98270.56;5030208;28;20060;-81
2021/09/09 00:25:18;;;;;;;8.90;5.22;;;;;;;12.84;85.35;98268.41;5032003;28;20036;-79
2021/09/09 00:27:44;;;;;;;8.38;5.35;;;;;;;13.03;84.81;98262.06;5031705;28;20010;-80
2021/09/09 00:30:10;;;;;;;9.68;5.78;;;;;;;12.99;84.22;98263.78;5030348;28;20038;-80
2021/09/09 00:32:35;;;;;;;8.32;5.20;;;;;;;12.97;83.98;98257.78;5031340;28;20047;-80
2021/09/09 00:35:01;;;;;;;11.75;5.85;;;;;;;12.98;83.89;98262.13;5030049;28;20021;-80
2021/09/09 00:37:26;;;;;;;11.95;5.57;;;;;;;12.95;83.91;98254.50;5031800;28;20033;-80
2021/09/09 00:39:52;;;;;;;13.07;5.28;;;;;;;12.92;84.21;98257.84;5031838;28;20025;-81
2021/09/09 00:42:17;;;;;;;10.90;5.28;;;;;;;12.87;85.01;98253.28;5031386;28;20483;-80
2021/09/09 00:44:43;;;;;;;16.27;5.82;;;;;;;12.90;84.77;98258.97;5031789;28;20056;-80
2021/09/09 00:47:11;;;;;;;10.02;5.15;;;;;;;12.84;84.05;98260.19;5031365;28;20462;-82
2021/09/09 00:49:41;;;;;;;11.95;5.95;;;;;;;12.65;84.96;98259.44;5032966;28;20486;-84
2021/09/09 00:52:07;;;;;;;10.50;5.40;;;;;;;12.78;84.53;98258.66;5032241;28;20577;-84
2021/09/09 00:54:34;;;;;;;8.77;5.80;;;;;;;12.82;83.98;98256.94;5032218;28;20108;-81
2021/09/09 00:57:02;;;;;;;7.75;5.65;;;;;;;12.67;84.92;98250.91;5031409;28;20026;-80
2021/09/09 00:59:27;;;;;;;6.00;4.72;;;;;;;12.87;83.65;98254.09;5031008;28;20099;-77
2021/09/09 01:01:54;;;;;;;8.75;6.05;;;;;;;12.79;83.65;98237.50;5031902;28;20061;-80
2021/09/09 01:04:20;;;;;;;10.25;6.15;;;;;;;12.67;84.76;98248.97;5031549;28;20033;-79
2021/09/09 01:06:47;;;;;;;10.18;5.20;;;;;;;12.56;85.43;98241.22;5036520;28;20026;-78
2021/09/09 01:09:13;;;;;;;15.93;6.18;;;;;;;12.49;85.90;98238.88;5034072;28;20114;-77
2021/09/09 01:11:38;;;;;;;19.83;6.88;;;;;;;12.33;86.74;98237.50;5031384;28;20061;-79
2021/09/09 01:14:10;;;;;;;11.75;6.10;;;;;;;12.65;85.67;98242.16;5030850;28;20073;-77
2021/09/09 01:16:36;;;;;;;10.48;6.75;;;;;;;12.35;86.69;98243.50;5031028;28;20049;-76
2021/09/09 01:19:03;;;;;;;12.77;7.03;;;;;;;12.22;87.35;98247.81;5030778;28;20030;-78
2021/09/09 01:21:28;;;;;;;9.40;6.43;;;;;;;12.08;88.29;98252.44;5030807;28;20026;-78
2021/09/09 01:23:55;;;;;;;9.40;6.20;;;;;;;12.16;87.52;98238.03;5030664;28;20117;-77
2021/09/09 01:26:22;;;;;;;15.65;6.75;;;;;;;12.39;86.81;98251.94;5031548;28;20456;-79
2021/09/09 01:28:47;;;;;;;9.27;5.97;;;;;;;12.35;87.01;98246.22;5032709;28;20037;-81
2021/09/09 01:31:14;;;;;;;8.85;6.45;;;;;;;12.42;86.64;98254.91;5045511;28;20049;-79
2021/09/09 01:33:39;;;;;;;10.23;5.97;;;;;;;12.47;85.68;98243.81;5034228;28;20037;-79
2021/09/09 01:36:06;;;;;;;10.32;6.22;;;;;;;12.47;85.63;98249.31;5030618;28;20442;-78
2021/09/09 01:38:31;;;;;;;12.57;6.32;;;;;;;12.55;85.71;98248.66;5029475;28;20026;-78
2021/09/09 01:40:56;;;;;;;10.27;6.15;;;;;;;12.24;87.14;98242.84;5030908;28;20024;-79
2021/09/09 01:43:22;;;;;;;7.93;5.80;;;;;;;12.06;88.23;98243.66;5030615;28;20072;-79
2021/09/09 01:45:47;;;;;;;6.85;5.28;;;;;;;11.99;88.73;98253.41;5029172;28;20421;-78
2021/09/09 01:48:15;;;;;;;11.85;6.43;;;;;;;12.02;88.51;98255.53;5029153;28;20111;-80
2021/09/09 01:50:40;;;;;;;7.50;5.65;;;;;;;11.82;89.29;98240.19;5030351;28;20045;-80
2021/09/09 01:53:06;;;;;;;10.32;6.50;;;;;;;11.65;90.62;98248.88;5030242;28;20030;-78
2021/09/09 01:55:31;;;;;;;10.82;5.93;;;;;;;11.80;90.27;98251.47;5029133;28;20017;-78
2021/09/09 01:57:57;;;;;;;7.45;5.40;;;;;;;11.70;90.29;98248.06;5031816;28;20048;-79
2021/09/09 02:00:22;;;;;;;9.48;5.65;;;;;;;11.78;90.25;98252.84;5034515;28;20108;-84
2021/09/09 02:02:48;;;;;;;9.05;5.72;;;;;;;11.71;90.47;98246.94;5033487;28;20128;-78
2021/09/09 02:05:14;;;;;;;12.02;5.45;;;;;;;11.68;90.89;98253.00;5032559;28;20048;-79
2021/09/09 02:07:39;;;;;;;8.02;5.75;;;;;;;11.70;90.88;98248.88;5033099;28;20032;-78
2021/09/09 02:10:06;;;;;;;6.72;5.55;;;;;;;11.78;90.17;98237.22;5033869;28;20489;-78
2021/09/09 02:12:32;;;;;;;6.97;5.07;;;;;;;11.89;90.11;98248.06;5033787;28;20036;-78
2021/09/09 02:14:57;;;;;;;10.90;6.03;;;;;;;11.93;89.26;98243.63;5034122;28;20021;-78
2021/09/09 02:17:23;;;;;;;9.93;6.32;;;;;;;11.78;89.75;98244.63;5033869;28;20406;-78
2021/09/09 02:19:48;;;;;;;10.93;5.65;;;;;;;11.66;90.40;98250.53;5033857;28;20025;-77
2021/09/09 02:22:14;;;;;;;13.90;4.88;;;;;;;11.77;90.56;98252.06;5032695;28;20034;-78
2021/09/09 02:24:45;;;;;;;9.82;5.60;;;;;;;11.68;90.65;98255.72;5033703;28;20111;-78
2021/09/09 02:27:14;;;;;;;17.38;5.65;;;;;;;11.66;90.96;98250.53;5033984;28;20025;-78
2021/09/09 02:29:41;;;;;;;7.38;5.10;;;;;;;11.85;90.06;98252.50;5033712;28;20028;-79
2021/09/09 02:32:06;;;;;;;7.75;5.80;;;;;;;11.81;90.02;98249.53;5033702;28;20049;-78
2021/09/09 02:34:32;;;;;;;12.07;6.65;;;;;;;11.76;89.95;98249.59;5033875;28;20060;-80
2021/09/09 02:36:57;;;;;;;8.50;5.93;;;;;;;11.77;90.09;98263.03;5033363;28;20021;-79
2021/09/09 02:39:23;;;;;;;7.82;5.85;;;;;;;11.67;90.64;98257.66;5033580;28;20029;-78
2021/09/09 02:41:48;;;;;;;11.63;5.68;;;;;;;11.67;90.59;98246.69;5034115;28;20013;-79
2021/09/09 02:44:14;;;;;;;8.55;6.35;;;;;;;11.77;90.11;98256.72;5032114;28;20041;-77
2021/09/09 02:46:39;;;;;;;7.07;4.88;;;;;;;11.75;90.38;98257.00;5033691;28;20017;-77
2021/09/09 02:49:05;;;;;;;8.15;5.57;;;;;;;11.57;91.39;98249.56;5034304;28;20520;-78
2021/09/09 02:51:30;;;;;;;10.23;5.82;;;;;;;11.39;92.03;98250.34;5035322;28;20411;-79
2021/09/09 02:53:55;;;;;;;9.05;5.53;;;;;;;11.27;92.65;98248.03;5032280;28;20025;-79
2021/09/09 02:56:21;;;;;;;9.77;5.47;;;;;;;11.56;90.93;98245.19;5032894;28;20029;-80
2021/09/09 02:58:46;;;;;;;8.15;5.35;;;;;;;11.67;90.08;98241.22;5031370;28;20056;-79
2021/09/09 03:01:12;;;;;;;12.07;5.55;;;;;;;11.34;91.50;98239.44;5036006;28;20044;-78
2021/09/09 03:03:38;;;;;;;8.75;6.47;;;;;;;11.30;91.83;98252.13;5035701;28;20042;-79
2021/09/09 03:06:04;;;;;;;9.48;5.78;;;;;;;11.16;92.14;98253.91;5033063;28;20022;-78
2021/09/09 03:08:29;;;;;;;14.73;8.30;;;;;;;11.05;92.48;98233.25;5032056;28;20032;-77
2021/09/09 03:10:54;;;;;;;12.88;5.80;;;;;;;11.37;91.26;98249.03;5032082;28;20033;-79
2021/09/09 03:13:20;;;;;;;9.90;6.45;;;;;;;11.30;91.80;98249.38;5032747;28;20021;-79
2021/09/09 03:15:45;;;;;;;7.45;5.65;;;;;;;11.18;92.51;98238.03;5032808;28;20033;-78
2021/09/09 03:18:11;;;;;;;11.77;6.28;;;;;;;11.26;92.33;98240.09;5029993;28;20120;-78
2021/09/09 03:20:36;;;;;;;9.57;5.45;;;;;;;11.28;92.02;98238.69;5020181;28;20014;-78
2021/09/09 03:23:01;;;;;;;11.60;5.22;;;;;;;11.36;91.35;98234.50;5031551;28;20537;-78
2021/09/09 03:25:27;;;;;;;11.68;6.10;;;;;;;11.42;91.11;98233.34;5031802;28;20390;-79
2021/09/09 03:27:52;;;;;;;7.97;5.82;;;;;;;11.31;91.63;98248.25;5031092;28;20041;-78
2021/09/09 03:30:18;;;;;;;9.05;5.80;;;;;;;11.30;91.68;98241.16;5032499;28;20034;-78
2021/09/09 03:32:43;;;;;;;13.68;5.55;;;;;;;11.20;91.84;98246.75;5032038;28;20108;-80
2021/09/09 03:35:09;;;;;;;7.00;4.85;;;;;;;11.04;92.64;98237.09;5032711;28;20024;-79
2021/09/09 03:37:35;;;;;;;7.97;5.85;;;;;;;10.96;93.38;98235.00;5030786;28;20034;-78
2021/09/09 03:40:00;;;;;;;9.57;5.60;;;;;;;10.86;94.42;98246.03;5031079;28;20070;-78
2021/09/09 03:42:26;;;;;;;12.52;5.68;;;;;;;10.86;94.45;98235.09;5032561;28;20053;-78
2021/09/09 03:44:51;;;;;;;9.07;5.75;;;;;;;10.90;94.18;98236.16;5034238;28;20121;-83
2021/09/09 03:47:17;;;;;;;13.18;5.97;;;;;;;10.99;93.71;98239.88;5034476;28;20025;-83
2021/09/09 03:49:43;;;;;;;10.45;4.93;;;;;;;11.16;92.78;98252.00;5035312;28;20034;-79
2021/09/09 03:52:08;;;;;;;9.50;5.47;;;;;;;11.35;91.74;98243.81;5031203;28;20029;-79
2021/09/09 03:54:33;;;;;;;7.65;5.72;;;;;;;11.17;91.79;98225.44;5032051;28;20051;-78
2021/09/09 03:56:59;;;;;;;7.20;4.97;;;;;;;11.10;92.51;98238.66;5031937;28;20022;-78
2021/09/09 03:59:24;;;;;;;8.13;6.47;;;;;;;11.00;93.38;98236.03;5030434;28;20029;-78
2021/09/09 04:01:50;;;;;;;7.97;5.45;;;;;;;10.81;94.58;98235.16;5031642;28;20025;-79
2021/09/09 04:04:15;;;;;;;9.20;5.90;;;;;;;10.78;94.41;98236.53;5031520;28;20064;-78
2021/09/09 04:06:40;;;;;;;7.65;6.15;;;;;;;10.93;93.48;98235.59;5029839;28;20034;-77
2021/09/09 04:09:06;;;;;;;7.45;4.97;;;;;;;10.95;93.71;98238.84;5031734;28;20026;-79
2021/09/09 04:11:31;;;;;;;8.27;6.13;;;;;;;11.08;92.79;98232.66;5032123;28;20025;-78
2021/09/09 04:13:57;;;;;;;8.27;5.63;;;;;;;11.08;92.56;98233.47;5031250;28;20025;-78
2021/09/09 04:16:22;;;;;;;7.38;5.43;;;;;;;11.09;93.53;98239.75;5030473;28;20079;-79
2021/09/09 04:18:48;;;;;;;8.57;5.25;;;;;;;11.08;93.22;98243.63;5031930;28;20480;-80
2021/09/09 04:21:13;;;;;;;9.95;6.07;;;;;;;10.93;93.81;98241.06;5030578;28;21392;-78
2021/09/09 04:23:39;;;;;;;10.20;6.50;;;;;;;10.87;93.69;98247.69;5029142;28;20038;-78
2021/09/09 04:26:04;;;;;;;9.20;6.13;;;;;;;10.99;93.00;98246.19;5030648;28;20409;-78
2021/09/09 04:28:30;;;;;;;9.30;5.22;;;;;;;10.92;92.81;98242.16;5015368;28;20034;-78
2021/09/09 04:30:55;;;;;;;11.40;5.43;;;;;;;10.64;94.09;98250.09;5030484;28;20030;-79
2021/09/09 04:33:20;;;;;;;7.45;5.30;;;;;;;10.70;93.78;98265.34;5031135;28;20025;-78
2021/09/09 04:35:46;;;;;;;10.70;4.93;;;;;;;10.71;93.51;98256.03;5031077;28;20018;-80
2021/09/09 04:38:11;;;;;;;9.70;5.80;;;;;;;10.68;93.60;98255.81;5030014;28;20671;-79
2021/09/09 04:40:37;;;;;;;13.50;7.13;;;;;;;10.64;93.97;98261.03;5030154;28;20026;-80
2021/09/09 04:43:02;;;;;;;10.82;5.72;;;;;;;10.58;94.18;98255.91;5031003;28;20050;-79
2021/09/09 04:45:28;;;;;;;11.00;6.10;;;;;;;10.47;94.64;98244.22;5031162;28;20044;-79
2021/09/09 04:47:55;;;;;;;9.30;5.93;;;;;;;10.55;94.59;98254.56;5031419;28;20138;-80
2021/09/09 04:50:20;;;;;;;8.50;5.72;;;;;;;10.56;94.97;98252.63;5038354;28;20061;-78
2021/09/09 04:52:45;;;;;;;7.85;5.57;;;;;;;10.70;93.75;98243.47;5044663;28;20033;-78
2021/09/09 04:55:11;;;;;;;10.27;5.72;;;;;;;10.71;93.52;98234.13;5040149;28;20040;-77
2021/09/09 04:57:36;;;;;;;10.13;5.50;;;;;;;10.71;93.82;98244.28;5033928;28;20040;-80
2021/09/09 05:00:02;;;;;;;10.98;5.35;;;;;;;10.74;93.80;98244.50;5030749;28;20550;-77
2021/09/09 05:02:28;;;;;;;7.90;6.30;;;;;;;10.77;93.19;98232.19;5031143;28;20108;-78
2021/09/09 05:04:53;;;;;;;10.13;5.78;;;;;;;10.88;93.08;98243.81;5031041;28;20112;-78
2021/09/09 05:07:19;;;;;;;11.50;5.65;;;;;;;11.03;92.60;98249.13;5030789;28;20109;-77
2021/09/09 05:09:44;;;;;;;9.32;6.15;;;;;;;11.06;91.94;98245.81;5030647;28;20393;-77
2021/09/09 05:12:10;;;;;;;12.23;5.82;;;;;;;11.31;90.96;98252.94;5031378;28;20144;-81
2021/09/09 05:14:35;;;;;;;8.23;5.63;;;;;;;11.52;89.48;98257.03;5030372;28;20040;-78
2021/09/09 05:17:22;;;;;;;8.00;6.50;;;;;;;11.63;89.10;98255.78;5033257;28;20026;-85
2021/09/09 05:19:47;;;;;;;12.82;5.78;;;;;;;11.84;87.69;98250.88;5032398;28;20033;-82
2021/09/09 05:22:12;;;;;;;8.45;5.85;;;;;;;11.85;87.58;98252.50;5032341;28;20033;-85
2021/09/09 05:25:37;;;;;;;12.02;6.00;;;;;;;11.82;88.33;98259.38;5033048;28;20026;-84
2021/09/09 05:28:03;;;;;;;6.70;5.03;;;;;;;11.94;88.19;98257.00;5031371;28;20112;-83
2021/09/09 05:30:29;;;;;;;12.88;7.05;;;;;;;12.15;86.53;98252.06;5031725;28;20332;-79
2021/09/09 05:32:54;;;;;;;10.10;5.68;;;;;;;11.85;86.67;98241.53;5033819;28;20028;-80
2021/09/09 05:35:20;;;;;;;10.77;6.80;;;;;;;12.09;86.65;98256.78;5034179;28;20036;-79
2021/09/09 05:37:45;;;;;;;9.85;5.85;;;;;;;12.30;85.08;98243.59;5032561;28;20028;-85
2021/09/09 05:40:11;;;;;;;9.27;6.07;;;;;;;12.48;84.02;98245.47;5031378;28;20398;-82
2021/09/09 05:42:36;;;;;;;11.85;6.00;;;;;;;12.58;83.73;98259.03;5029428;28;20436;-83
2021/09/09 05:45:02;;;;;;;11.90;5.78;;;;;;;12.78;82.85;98263.34;5032477;28;20032;-83
2021/09/09 05:47:28;;;;;;;9.07;5.90;;;;;;;12.69;82.99;98246.72;5045469;28;20108;-83
2021/09/09 05:49:53;;;;;;;9.52;5.72;;;;;;;13.01;82.29;98254.09;5031880;28;20028;-75
2021/09/09 05:52:18;;;;;;;12.15;6.05;;;;;;;13.22;81.08;98243.56;5032733;28;20489;-76
2021/09/09 05:54:44;;;;;;;11.30;6.00;;;;;;;13.45;79.60;98248.03;5032552;28;20032;-75
2021/09/09 05:57:09;;;;;;;12.05;5.68;;;;;;;13.53;79.17;98250.09;5033395;28;20022;-75
2021/09/09 05:59:35;;;;;;;11.75;5.90;;;;;;;13.53;79.19;98241.84;5039307;28;20033;-76
2021/09/09 06:02:00;;;;;;;11.00;7.03;;;;;;;13.44;79.49;98245.63;5034437;28;20383;-75
2021/09/09 06:04:27;;;;;;;10.05;5.10;;;;;;;13.73;78.52;98252.38;5032776;28;20037;-75
2021/09/09 06:06:55;;;;;;;13.90;6.18;;;;;;;13.20;80.07;98254.88;5030975;28;20021;-75
2021/09/09 06:09:21;;;;;;;11.52;6.70;;;;;;;13.46;79.40;98248.88;5029502;28;20040;-75
2021/09/09 06:11:46;;;;;;;15.38;7.07;;;;;;;13.67;78.49;98250.88;5032483;28;20386;-75
2021/09/09 06:14:12;;;;;;;7.82;5.85;;;;;;;13.77;77.40;98247.91;5032166;28;20048;-75
2021/09/09 06:16:40;;;;;;;11.57;6.13;;;;;;;13.80;77.50;98255.53;5031578;28;20033;-75
2021/09/09 06:19:05;;;;;;;9.68;6.65;;;;;;;13.75;78.12;98252.09;5031428;28;20026;-75
2021/09/09 06:21:31;;;;;;;8.02;6.60;;;;;;;13.97;77.02;98243.88;5031444;28;20021;-75
2021/09/09 06:23:56;;;;;;;19.27;9.20;;;;;;;13.74;77.47;98259.53;5031821;28;20025;-76
2021/09/09 06:26:22;;;;;;;19.73;7.65;;;;;;;14.25;76.09;98255.63;5031420;28;20018;-75
2021/09/09 06:28:48;;;;;;;17.45;8.48;;;;;;;14.36;75.33;98254.25;5031791;28;20478;-76
2021/09/09 06:31:13;;;;;;;12.30;7.90;;;;;;;14.40;75.39;98260.78;5031914;28;20037;-76
2021/09/09 06:33:39;;;;;;;17.15;8.07;;;;;;;14.60;74.61;98263.00;5031639;28;20045;-76
2021/09/09 06:36:04;;;;;;;9.45;7.03;;;;;;;14.59;74.11;98261.41;5031796;28;20207;-76
2021/09/09 06:38:31;;;;;;;13.45;8.18;;;;;;;14.51;74.76;98255.81;5032247;28;21049;-81
2021/09/09 06:40:57;;;;;;;13.77;7.80;;;;;;;14.64;74.06;98246.69;5033085;28;20034;-82
2021/09/09 06:43:22;;;;;;;19.10;8.75;;;;;;;14.48;74.50;98258.06;5030719;28;20049;-82
2021/09/09 06:45:47;;;;;;;14.98;7.72;;;;;;;14.72;73.88;98254.19;5032161;28;20025;-84
2021/09/09 06:48:14;;;;;;;22.38;9.52;;;;;;;14.66;73.92;98245.22;5035025;28;20108;-83
2021/09/09 06:50:39;;;;;;;15.13;8.40;;;;;;;14.57;74.34;98258.13;5037075;28;20033;-83
2021/09/09 06:53:05;;;;;;;14.95;7.97;;;;;;;15.09;72.77;98258.44;5033022;28;20493;-80
2021/09/09 06:55:30;;;;;;;18.17;7.85;;;;;;;15.23;71.72;98265.47;5032636;28;20033;-82
2021/09/09 06:57:57;;;;;;;21.42;8.18;;;;;;;15.28;71.31;98251.56;5032485;28;20469;-82
2021/09/09 07:00:23;;;;;;;17.75;8.00;;;;;;;15.51;70.33;98257.81;5032392;28;20025;-81
2021/09/09 07:02:48;;;;;;;9.77;7.47;;;;;;;16.11;67.76;98251.59;5031006;28;20037;-80
2021/09/09 07:05:15;;;;;;;15.75;7.65;;;;;;;16.56;65.57;98262.03;5032610;28;20140;-83
2021/09/09 07:07:41;;;;;;;18.30;8.20;;;;;;;16.34;66.36;98258.59;5030881;28;20037;-82
2021/09/09 07:10:08;;;;;;;10.80;7.55;;;;;;;16.28;65.51;98235.03;5030962;28;20083;-82
2021/09/09 07:12:34;;;;;;;14.30;8.25;;;;;;;15.90;67.69;98256.94;5033279;28;20072;-80
2021/09/09 07:14:59;;;;;;;13.20;8.02;;;;;;;15.72;68.84;98261.63;5032609;28;20053;-82
2021/09/09 07:17:25;;;;;;;22.08;8.38;;;;;;;16.11;67.48;98257.13;5032011;28;20025;-80
2021/09/09 07:19:50;;;;;;;16.08;7.97;;;;;;;16.38;67.29;98254.06;5033254;28;20138;-82
2021/09/09 07:22:16;;;;;;;20.58;9.93;;;;;;;16.25;67.51;98264.13;5033262;28;20543;-81
2021/09/09 07:24:41;;;;;;;18.08;7.65;;;;;;;16.26;66.18;98242.81;5030639;28;20065;-81
2021/09/09 07:27:07;;;;;;;17.63;8.43;;;;;;;16.90;66.01;98261.16;5030830;28;20033;-81
2021/09/09 07:29:32;;;;;;;22.42;8.32;;;;;;;17.08;63.34;98259.13;5032217;28;20133;-80
2021/09/09 07:31:58;;;;;;;15.00;8.02;;;;;;;17.84;61.15;98264.69;5031043;28;20037;-79
2021/09/09 07:34:25;;;;;;;21.27;8.98;;;;;;;17.93;60.19;98260.72;5028934;28;20512;-79
2021/09/09 07:36:51;;;;;;;14.55;7.32;;;;;;;18.06;59.24;98258.84;5031471;28;20029;-81
2021/09/09 07:39:16;;;;;;;11.05;6.88;;;;;;;18.20;58.63;98262.94;5030379;28;20068;-79
2021/09/09 07:41:42;;;;;;;21.50;7.53;;;;;;;18.15;59.20;98274.25;5030790;28;20021;-79
2021/09/09 07:44:07;;;;;;;12.40;7.40;;;;;;;18.84;56.93;98275.63;5030424;28;20057;-80
2021/09/09 07:46:34;;;;;;;18.02;7.68;;;;;;;19.41;55.17;98275.69;5030698;28;20028;-79
2021/09/09 07:48:59;;;;;;;13.27;7.05;;;;;;;20.04;53.24;98263.88;5030270;28;20036;-80
2021/09/09 07:51:25;;;;;;;11.20;6.85;;;;;;;20.64;51.49;98264.91;5030715;28;20029;-79
2021/09/09 07:53:50;;;;;;;10.55;7.10;;;;;;;21.59;49.25;98272.25;5032410;28;20437;-78
2021/09/09 07:56:16;;;;;;;17.05;6.90;;;;;;;22.85;45.84;98256.84;5030533;28;20448;-78
2021/09/09 07:58:47;;;;;;;11.93;6.32;;;;;;;21.35;48.06;98262.94;5032311;28;20116;-79
2021/09/09 08:01:12;;;;;;;17.65;7.28;;;;;;;20.93;49.75;98267.31;5031374;28;20747;-78
2021/09/09 08:03:37;;;;;;;13.55;6.80;;;;;;;21.82;47.26;98265.69;5030544;28;20049;-79
2021/09/09 08:06:03;;;;;;;11.50;6.30;;;;;;;22.60;45.25;98267.47;5029987;28;20370;-77
2021/09/09 08:08:28;;;;;;;12.43;7.30;;;;;;;23.07;43.27;98266.44;5030942;28;20739;-75
2021/09/09 08:10:54;;;;;;;16.38;6.97;;;;;;;22.35;43.97;98264.16;5032745;28;20025;-77
2021/09/09 08:13:19;;;;;;;21.23;7.97;;;;;;;21.86;45.56;98274.16;5037053;28;20025;-76
2021/09/09 08:15:44;;;;;;;13.98;6.93;;;;;;;22.90;44.23;98268.53;5038199;28;20119;-75
2021/09/09 08:18:10;;;;;;;14.77;6.63;;;;;;;24.13;41.24;98279.50;5034235;28;20025;-75
2021/09/09 08:20:35;;;;;;;10.90;6.40;;;;;;;24.24;40.56;98269.28;5014933;28;20037;-75
2021/09/09 08:23:01;;;;;;;13.93;8.05;;;;;;;22.61;44.01;98262.72;5031172;28;20402;-75
2021/09/09 08:25:26;;;;;;;17.50;7.75;;;;;;;22.40;45.04;98252.72;5029941;28;20040;-74
2021/09/09 08:27:52;;;;;;;13.75;7.55;;;;;;;22.28;44.74;98250.06;5031094;28;20175;-74
2021/09/09 08:30:17;;;;;;;14.95;9.07;;;;;;;22.06;45.25;98261.91;5031385;28;20029;-74
2021/09/09 08:32:43;;;;;;;9.77;7.05;;;;;;;23.80;42.24;98261.41;5031350;28;20126;-74
2021/09/09 08:35:10;;;;;;;15.98;7.72;;;;;;;25.41;38.00;98263.13;5030719;28;20413;-75
2021/09/09 08:37:36;;;;;;;14.95;7.22;;;;;;;26.01;37.20;98270.09;5030490;28;20025;-76
2021/09/09 08:40:05;;;;;;;20.55;7.60;;;;;;;25.70;37.47;98267.03;5029094;28;20026;-76
2021/09/09 08:42:30;;;;;;;17.20;7.22;;;;;;;26.26;36.74;98270.28;5031261;28;20466;-75
2021/09/09 08:44:56;;;;;;;12.40;6.72;;;;;;;26.15;36.39;98258.19;5037948;28;20025;-75
2021/09/09 08:47:24;;;;;;;20.48;7.32;;;;;;;26.34;35.67;98263.56;5034761;28;20035;-75
2021/09/09 08:49:50;;;;;;;10.93;6.78;;;;;;;25.01;38.12;98258.31;5024913;28;20029;-76
2021/09/09 08:52:16;;;;;;;11.57;6.53;;;;;;;24.58;38.80;98258.97;5002309;28;20021;-75
2021/09/09 08:54:41;;;;;;;13.32;6.88;;;;;;;24.93;38.61;98253.84;5021907;28;20121;-76
2021/09/09 08:57:07;;;;;;;11.35;5.90;;;;;;;25.52;38.04;98264.09;5030692;28;20100;-75
2021/09/09 08:59:34;;;;;;;13.75;5.72;;;;;;;26.45;36.35;98255.97;5000122;28;20033;-75
2021/09/09 09:02:08;;;;;;;19.45;6.90;;;;;;;27.11;34.64;98259.47;5010517;28;20442;-76
2021/09/09 09:04:35;;;;;;;7.75;6.05;;;;;;;26.64;34.91;98257.69;5010777;28;20041;-75
2021/09/09 09:07:01;;;;;;;9.82;5.45;;;;;;;26.83;34.84;98248.97;5013835;28;20025;-76
2021/09/09 09:09:36;;;;;;;9.77;6.70;;;;;;;26.78;34.48;98245.72;5017010;28;20037;-74
2021/09/09 09:12:09;;;;;;;12.23;5.43;;;;;;;27.24;33.18;98252.31;5017369;28;20443;-71
2021/09/09 09:14:35;;;;;;;10.27;4.93;;;;;;;25.86;35.64;98233.94;4999216;28;20295;-73
2021/09/09 09:17:04;;;;;;;12.13;5.05;;;;;;;27.28;32.90;98247.50;5016376;28;20084;-73
2021/09/09 09:19:38;;;;;;;14.40;5.60;;;;;;;26.72;33.71;98238.88;5016426;28;20104;-72
2021/09/09 09:22:13;;;;;;;9.52;4.82;;;;;;;26.98;33.98;98247.81;5016515;28;20030;-74
2021/09/09 09:24:50;;;;;;;9.98;5.35;;;;;;;28.52;31.25;98245.47;5016900;28;20032;-72
2021/09/09 09:27:20;;;;;;;11.50;5.28;;;;;;;26.84;33.83;98232.94;5016814;28;20030;-74
2021/09/09 09:30:07;;;;;;;8.60;5.53;;;;;;;25.76;35.83;98229.03;5017539;28;20038;-74
2021/09/09 09:32:33;;;;;;;12.18;4.93;;;;;;;27.50;33.20;98235.09;5017155;28;20652;-73
2021/09/09 09:35:14;;;;;;;10.05;5.18;;;;;;;26.50;33.58;98229.56;5016564;28;20037;-74
2021/09/09 09:37:54;;;;;;;10.43;4.85;;;;;;;27.20;33.09;98229.00;5016852;28;20375;-74
2021/09/09 09:40:29;;;;;;;13.63;5.57;;;;;;;28.24;31.09;98225.03;5016537;28;20394;-73
2021/09/09 09:43:05;;;;;;;10.48;4.40;;;;;;;27.98;31.56;98223.44;5024639;28;20091;-74
2021/09/09 09:45:30;;;;;;;10.05;4.82;;;;;;;27.84;32.20;98229.88;5036373;28;20033;-73
2021/09/09 09:47:57;;;;;;;9.63;4.00;;;;;;;28.07;31.25;98221.84;5036010;28;20494;-73
2021/09/09 09:50:23;;;;;;;14.90;4.65;;;;;;;28.92;29.50;98220.78;5032124;28;20068;-74
2021/09/09 09:52:50;;;;;;;5.63;3.88;;;;;;;28.64;30.39;98207.59;5035864;28;20021;-76
2021/09/09 09:55:15;;;;;;;12.75;5.38;;;;;;;28.80;30.07;98207.16;5036226;28;20032;-75
2021/09/09 09:57:57;;;;;;;13.55;3.75;;;;;;;30.10;27.62;98206.25;5035769;28;20394;-73
2021/09/09 10:00:23;;;;;;;5.78;4.07;;;;;;;28.73;30.01;98207.19;5032975;28;20045;-75
2021/09/09 10:02:49;;;;;;;9.77;3.80;;;;;;;26.98;32.36;98202.06;5036032;28;20036;-73
2021/09/09 10:05:15;;;;;;;6.05;4.00;;;;;;;28.23;31.31;98200.91;5035782;28;20027;-73
2021/09/09 10:07:41;;;;;;;11.10;4.65;;;;;;;29.02;29.91;98205.81;5034676;28;20033;-72
2021/09/09 10:10:07;;;;;;;10.18;3.58;;;;;;;29.77;28.23;98199.25;5036152;28;20075;-74
2021/09/09 10:12:33;;;;;;;7.43;3.60;;;;;;;30.38;27.80;98207.16;5035869;28;20596;-73
2021/09/09 10:15:01;;;;;;;8.07;2.67;;;;;;;29.48;28.54;98202.72;5034834;28;20041;-73
2021/09/09 10:17:28;;;;;;;9.13;4.90;;;;;;;29.03;29.78;98188.53;5035808;28;20113;-74
2021/09/09 10:19:54;;;;;;;9.02;4.40;;;;;;;28.09;29.98;98196.13;5031575;28;20034;-74
2021/09/09 10:22:21;;;;;;;5.60;3.47;;;;;;;27.65;31.03;98186.13;5033085;28;20363;-73
2021/09/09 10:24:48;;;;;;;6.68;3.45;;;;;;;28.10;30.95;98189.25;5032552;28;20025;-74
2021/09/09 10:27:34;;;;;;;9.68;3.88;;;;;;;27.83;30.73;98176.84;5033083;28;20044;-74
2021/09/09 10:30:04;;;;;;;11.00;3.97;;;;;;;27.80;30.29;98175.66;5034372;28;20514;-74
2021/09/09 10:32:29;;;;;;;7.65;2.65;;;;;;;28.41;30.16;98165.84;5032855;28;20163;-73
2021/09/09 10:35:20;;;;;;;5.55;2.88;;;;;;;27.60;30.64;98158.38;5035572;28;20497;-72
2021/09/09 10:37:45;;;;;;;6.90;2.83;;;;;;;28.13;30.14;98146.28;5046518;28;20032;-75
2021/09/09 10:40:38;;;;;;;6.85;3.38;;;;;;;28.53;29.62;98147.72;5045917;28;20512;-75
2021/09/09 10:43:05;;;;;;;10.18;2.60;;;;;;;27.42;31.04;98143.50;5038202;28;20061;-75
2021/09/09 10:45:33;;;;;;;10.60;3.38;;;;;;;27.73;31.00;98149.53;5032682;28;20052;-74
2021/09/09 10:47:59;;;;;;;10.82;3.08;;;;;;;27.97;30.16;98141.06;5035121;28;20028;-73
2021/09/09 10:50:26;;;;;;;4.28;3.00;;;;;;;27.88;30.50;98143.47;5028376;28;20544;-73
2021/09/09 10:53:06;;;;;;;9.20;3.33;;;;;;;27.39;31.00;98138.69;5022232;28;20121;-75
2021/09/09 10:55:34;;;;;;;3.35;2.47;;;;;;;26.93;32.01;98140.69;5015161;28;20041;-74
2021/09/09 10:58:15;;;;;;;6.07;4.13;;;;;;;27.75;30.52;98138.69;5012380;28;20025;-74
2021/09/09 11:00:56;;;;;;;9.88;3.03;;;;;;;26.49;32.54;98135.31;5012324;28;20053;-75
2021/09/09 11:03:37;;;;;;;14.95;3.55;;;;;;;26.31;33.13;98126.84;4994424;28;20431;-75
2021/09/09 11:06:07;;;;;;;12.02;4.82;;;;;;;26.35;33.05;98122.03;5012522;28;20132;-75
2021/09/09 11:08:33;;;;;;;6.75;2.75;;;;;;;25.47;34.43;98107.47;5018579;28;20034;-76
2021/09/09 11:10:58;;;;;;;5.90;3.00;;;;;;;25.73;34.60;98112.91;5020948;28;20024;-74
2021/09/09 11:13:29;;;;;;;14.10;3.35;;;;;;;24.32;36.38;98109.59;4999821;28;20048;-74
2021/09/09 11:15:55;;;;;;;9.90;4.20;;;;;;;24.25;36.77;98112.31;5021120;28;20030;-74
2021/09/09 11:18:32;;;;;;;6.85;3.55;;;;;;;24.65;36.34;98096.78;5020376;28;20139;-73
2021/09/09 11:21:05;;;;;;;7.45;3.30;;;;;;;25.24;35.70;98104.94;5028529;28;20030;-74
2021/09/09 11:23:32;;;;;;;5.30;3.03;;;;;;;24.47;36.63;98091.78;5031488;28;20029;-73
2021/09/09 11:26:10;;;;;;;8.10;3.80;;;;;;;24.92;36.00;98101.88;5031356;28;20025;-74
2021/09/09 11:28:36;;;;;;;12.18;3.20;;;;;;;24.68;36.63;98088.41;5031367;28;20029;-73