Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:07;;;;;;;10.47;5.37;;;;;;;;;;5022046;28;20231;-82
2022/11/03 00:03:34;;;;;;;11.67;5.27;;;;;;;;;;5015084;28;20708;-83
2022/11/03 00:06:03;;;;;;;8.27;5.23;;;;;;;;;;5015411;28;20211;-83
2022/11/03 00:08:32;;;;;;;6.33;4.77;;;;;;;;;;5023328;28;20228;-83
2022/11/03 00:11:02;;;;;;;9.00;5.20;;;;;;;;;;5032220;28;20227;-83
2022/11/03 00:13:29;;;;;;;10.17;5.53;;;;;;;;;;5028353;28;20226;-83
2022/11/03 00:15:56;;;;;;;9.87;4.87;;;;;;;;;;5034885;28;20214;-83
2022/11/03 00:18:23;;;;;;;10.97;5.30;;;;;;;;;;5033912;28;20230;-83
2022/11/03 00:20:56;;;;;;;7.03;5.17;;;;;;;;;;5026303;28;20227;-83
2022/11/03 00:23:23;;;;;;;6.67;4.70;;;;;;;;;;5030099;28;20230;-83
2022/11/03 00:25:51;;;;;;;9.77;5.10;;;;;;;;;;5034726;28;20214;-83
2022/11/03 00:28:18;;;;;;;9.57;4.53;;;;;;;;;;5031872;28;20585;-83
2022/11/03 00:30:45;;;;;;;10.00;4.80;;;;;;;;;;5031987;28;20698;-83
2022/11/03 00:33:12;;;;;;;9.53;4.63;;;;;;;;;;5021172;28;20603;-83
2022/11/03 00:35:39;;;;;;;7.17;4.40;;;;;;;;;;5014435;28;20671;-83
2022/11/03 00:38:06;;;;;;;6.43;4.67;;;;;;;;;;5013792;28;20739;-83
2022/11/03 00:40:33;;;;;;;10.70;5.17;;;;;;;;;;5033934;28;20238;-83
2022/11/03 00:43:02;;;;;;;8.73;5.40;;;;;;;;;;5033302;28;20234;-83
2022/11/03 00:45:29;;;;;;;8.97;4.67;;;;;;;;;;5027459;28;20210;-83
2022/11/03 00:50:41;;;;;;;11.77;4.60;;;;;;;;;;5022926;28;20324;-83
2022/11/03 00:53:08;;;;;;;8.30;4.93;;;;;;;;;;5033540;28;20237;-83
2022/11/03 00:55:36;;;;;;;9.20;4.40;;;;;;;;;;5022681;28;20664;-83
2022/11/03 00:58:04;;;;;;;9.73;4.80;;;;;;;;;;5015007;28;20726;-83
2022/11/03 01:00:31;;;;;;;11.23;4.43;;;;;;;;;;5030465;28;20692;-83
2022/11/03 01:02:58;;;;;;;6.77;4.30;;;;;;;;;;5029846;28;20230;-83
2022/11/03 01:08:10;;;;;;;6.97;4.37;;;;;;;;;;5041530;28;20317;-83
2022/11/03 01:11:42;;;;;;;6.87;4.33;;;;;;;;;;5053571;28;20228;-83
2022/11/03 01:13:27;;;;;;;7.23;4.30;;;;;;;;;;5052771;28;20773;-83
2022/11/03 01:15:57;;;;;;;8.90;4.43;;;;;;;;;;5053548;28;20244;-83
2022/11/03 01:18:24;;;;;;;8.37;4.70;;;;;;;;;;5039560;28;20231;-83
2022/11/03 01:20:55;;;;;;;9.83;4.30;;;;;;;;;;5033616;28;20627;-83
2022/11/03 01:23:22;;;;;;;13.47;4.60;;;;;;;;;;5012895;28;20236;-83
2022/11/03 01:25:49;;;;;;;6.83;3.80;;;;;;;;;;5014089;28;20211;-83
2022/11/03 01:28:16;;;;;;;11.73;4.30;;;;;;;;;;5012917;28;20241;-83
2022/11/03 01:30:45;;;;;;;9.07;4.47;;;;;;;;;;5013493;28;20219;-83
2022/11/03 01:33:12;;;;;;;11.00;4.23;;;;;;;;;;5013137;28;20607;-83
2022/11/03 01:35:39;;;;;;;7.40;4.23;;;;;;;;;;5013694;28;20210;-83
2022/11/03 01:38:06;;;;;;;8.17;3.67;;;;;;;;;;5012969;28;20235;-83
2022/11/03 01:40:33;;;;;;;7.80;4.00;;;;;;;;;;5013197;28;20235;-83
2022/11/03 01:43:15;;;;;;;12.40;4.43;;;;;;;;;;5012956;28;20243;-83
2022/11/03 01:45:42;;;;;;;5.87;3.80;;;;;;;;;;5012651;28;20215;-83
2022/11/03 01:48:12;;;;;;;11.10;4.20;;;;;;;;;;5012524;28;20235;-82
2022/11/03 01:50:39;;;;;;;5.20;3.70;;;;;;;;;;5013036;28;20223;-82
2022/11/03 01:53:06;;;;;;;6.00;4.20;;;;;;;;;;5012034;28;20968;-83
2022/11/03 01:55:38;;;;;;;7.43;4.57;;;;;;;;;;5025143;28;20674;-84
2022/11/03 01:58:07;;;;;;;13.93;6.17;;;;;;;;;;5012373;28;20719;-82
2022/11/03 02:00:35;;;;;;;9.47;4.53;;;;;;;;;;5021595;28;20227;-83
2022/11/03 02:03:02;;;;;;;9.70;4.37;;;;;;;;;;5029790;28;20238;-84
2022/11/03 02:05:31;;;;;;;8.83;5.00;;;;;;;;;;5012184;28;20307;-84
2022/11/03 02:07:59;;;;;;;7.23;4.23;;;;;;;;;;5012037;28;20609;-84
2022/11/03 02:10:26;;;;;;;9.87;4.33;;;;;;;;;;5013000;28;20230;-84
2022/11/03 02:12:53;;;;;;;5.07;3.70;;;;;;;;;;5012455;28;20239;-84
2022/11/03 02:15:21;;;;;;;5.63;3.90;;;;;;;;;;5012726;28;20217;-83
2022/11/03 02:17:49;;;;;;;11.43;4.17;;;;;;;;;;5011896;28;20250;-83
2022/11/03 02:20:18;;;;;;;5.27;3.60;;;;;;;;;;5012095;28;20234;-81
2022/11/03 02:23:02;;;;;;;6.93;3.53;;;;;;;;;;5012059;28;20919;-82
2022/11/03 02:25:47;;;;;;;6.13;3.83;;;;;;;;;;5012108;28;20211;-81
2022/11/03 02:31:03;;;;;;;4.30;3.50;;;;;;;;;;5031989;28;20302;-82
2022/11/03 02:33:33;;;;;;;8.33;3.43;;;;;;;;;;5021721;28;20245;-81
2022/11/03 02:36:02;;;;;;;3.63;3.33;;;;;;;;;;5032164;28;20697;-82
2022/11/03 02:38:30;;;;;;;9.23;3.73;;;;;;;;;;5031762;28;20235;-82
2022/11/03 02:40:59;;;;;;;5.07;3.20;;;;;;;;;;5032226;28;20231;-81
2022/11/03 02:43:29;;;;;;;3.83;2.93;;;;;;;;;;5019300;28;20601;-81
2022/11/03 02:45:56;;;;;;;4.10;3.40;;;;;;;;;;5031972;28;20207;-82
2022/11/03 02:48:23;;;;;;;5.93;3.47;;;;;;;;;;5016981;28;20227;-82
2022/11/03 02:50:51;;;;;;;3.97;3.13;;;;;;;;;;5012615;28;20242;-82
2022/11/03 02:53:18;;;;;;;5.60;3.67;;;;;;;;;;5013451;28;20254;-82
2022/11/03 02:55:49;;;;;;;5.30;3.60;;;;;;;;;;5013289;28;20670;-82
2022/11/03 02:58:18;;;;;;;6.57;3.60;;;;;;;;;;5017381;28;20234;-82
2022/11/03 03:00:49;;;;;;;3.30;3.00;;;;;;;;;;5012017;28;20250;-82
2022/11/03 03:03:19;;;;;;;9.13;3.97;;;;;;;;;;5027258;28;20230;-82
2022/11/03 03:05:48;;;;;;;5.23;3.30;;;;;;;;;;5032010;28;20227;-82
2022/11/03 03:08:15;;;;;;;7.63;3.30;;;;;;;;;;5037384;28;20234;-82
2022/11/03 03:10:44;;;;;;;7.43;3.50;;;;;;;;;;5014618;28;20226;-82
2022/11/03 03:13:14;;;;;;;7.20;3.90;;;;;;;;;;5031136;28;20242;-82
2022/11/03 03:15:43;;;;;;;9.37;3.27;;;;;;;;;;5028188;28;20195;-82
2022/11/03 03:18:15;;;;;;;13.13;3.63;;;;;;;;;;5017065;28;20581;-82
2022/11/03 03:20:47;;;;;;;4.90;3.47;;;;;;;;;;5021685;28;20731;-82
2022/11/03 03:23:17;;;;;;;4.70;3.27;;;;;;;;;;5031425;28;20237;-82
2022/11/03 03:25:47;;;;;;;7.47;3.90;;;;;;;;;;5031276;28;20234;-82
2022/11/03 03:28:16;;;;;;;9.43;3.20;;;;;;;;;;5013561;28;20219;-82
2022/11/03 03:30:44;;;;;;;6.40;3.20;;;;;;;;;;5020984;28;20718;-82
2022/11/03 03:33:13;;;;;;;4.90;3.23;;;;;;;;;;5036601;28;20577;-82
2022/11/03 03:35:42;;;;;;;9.40;3.50;;;;;;;;;;5025715;28;20215;-82
2022/11/03 03:38:10;;;;;;;9.87;3.80;;;;;;;;;;5026529;28;20227;-82
2022/11/03 03:40:39;;;;;;;6.13;3.30;;;;;;;;;;5011829;28;20231;-82
2022/11/03 03:43:08;;;;;;;5.00;3.63;;;;;;;;;;5011543;28;20247;-83
2022/11/03 03:45:36;;;;;;;9.53;4.00;;;;;;;;;;5023422;28;20203;-82
2022/11/03 03:48:04;;;;;;;4.90;3.13;;;;;;;;;;5030996;28;20246;-82
2022/11/03 03:50:34;;;;;;;8.10;3.67;;;;;;;;;;5031501;28;20238;-82
2022/11/03 03:53:02;;;;;;;6.70;3.17;;;;;;;;;;5030942;28;20238;-82
2022/11/03 03:55:34;;;;;;;7.90;3.67;;;;;;;;;;5033833;28;20203;-81
2022/11/03 03:58:01;;;;;;;7.60;3.57;;;;;;;;;;5044317;28;20750;-82
2022/11/03 04:00:29;;;;;;;5.00;3.93;;;;;;;;;;5017742;28;20223;-82
2022/11/03 04:02:57;;;;;;;7.43;4.33;;;;;;;;;;5030553;28;20234;-82
2022/11/03 04:05:24;;;;;;;4.73;3.77;;;;;;;;;;5031529;28;20252;-82
2022/11/03 04:07:53;;;;;;;9.97;4.10;;;;;;;;;;5029126;28;20607;-82
2022/11/03 04:10:21;;;;;;;5.70;3.00;;;;;;;;;;5011577;28;20208;-82
2022/11/03 04:23:59;;;;;;;3.57;3.20;;;;;;;;;;5047239;28;20263;-80
2022/11/03 04:26:27;;;;;;;8.47;3.37;;;;;;;;;;5042280;28;20233;-80
2022/11/03 04:28:54;;;;;;;5.10;3.57;;;;;;;;;;5034242;28;20217;-80
2022/11/03 04:31:22;;;;;;;4.40;3.27;;;;;;;;;;5033976;28;20242;-80
2022/11/03 04:33:49;;;;;;;6.27;3.40;;;;;;;;;;5034436;28;20203;-81
2022/11/03 04:36:19;;;;;;;5.93;3.83;;;;;;;;;;5014179;28;20719;-80
2022/11/03 04:38:46;;;;;;;6.43;3.83;;;;;;;;;;5014259;28;20920;-80
2022/11/03 04:41:16;;;;;;;3.57;3.23;;;;;;;;;;5025906;28;20221;-81
2022/11/03 04:43:43;;;;;;;8.20;3.80;;;;;;;;;;5031066;28;20257;-81
2022/11/03 04:46:11;;;;;;;3.80;3.13;;;;;;;;;;5040123;28;20229;-81
2022/11/03 04:48:39;;;;;;;5.60;3.27;;;;;;;;;;5033375;28;20198;-81
2022/11/03 04:51:11;;;;;;;6.63;3.70;;;;;;;;;;5031542;28;20238;-81
2022/11/03 04:53:39;;;;;;;6.77;3.47;;;;;;;;;;5015917;28;20213;-81
2022/11/03 04:56:14;;;;;;;5.17;3.57;;;;;;;;;;5024348;28;20203;-81
2022/11/03 04:58:42;;;;;;;6.03;3.40;;;;;;;;;;5034084;28;20210;-81
2022/11/03 05:01:13;;;;;;;7.67;3.30;;;;;;;;;;5033511;28;20614;-81
2022/11/03 05:03:41;;;;;;;6.47;3.63;;;;;;;;;;5046537;28;20213;-81
2022/11/03 05:06:12;;;;;;;8.33;3.70;;;;;;;;;;5023165;28;20207;-81
2022/11/03 05:08:39;;;;;;;8.13;3.93;;;;;;;;;;5012704;28;20203;-81
2022/11/03 05:11:12;;;;;;;3.97;3.30;;;;;;;;;;5010946;28;20223;-81
2022/11/03 05:13:40;;;;;;;10.50;3.30;;;;;;;;;;5022937;28;20207;-80
2022/11/03 05:16:09;;;;;;;4.80;3.80;;;;;;;;;;5022297;28;20210;-80
2022/11/03 05:18:36;;;;;;;5.53;3.43;;;;;;;;;;5025103;28;20203;-81
2022/11/03 05:21:05;;;;;;;5.27;3.80;;;;;;;;;;5033698;28;20233;-80
2022/11/03 05:23:35;;;;;;;7.97;3.80;;;;;;;;;;5033651;28;20249;-81
2022/11/03 05:26:03;;;;;;;8.73;3.80;;;;;;;;;;5033370;28;20221;-80
2022/11/03 05:28:32;;;;;;;8.63;3.50;;;;;;;;;;5031266;28;20203;-80
2022/11/03 05:31:00;;;;;;;7.07;3.77;;;;;;;;;;5033261;28;20223;-80
2022/11/03 05:33:29;;;;;;;6.50;3.50;;;;;;;;;;5033200;28;20230;-80
2022/11/03 05:35:58;;;;;;;8.90;4.00;;;;;;;;;;5033451;28;20667;-80
2022/11/03 05:38:26;;;;;;;8.47;3.90;;;;;;;;;;5031732;28;20230;-79
2022/11/03 05:40:54;;;;;;;6.77;3.23;;;;;;;;;;5032397;28;20587;-79
2022/11/03 05:43:21;;;;;;;11.50;3.33;;;;;;;;;;5042480;28;20757;-79
2022/11/03 05:45:50;;;;;;;4.77;3.57;;;;;;;;;;5046761;28;20213;-79
2022/11/03 05:48:19;;;;;;;7.63;3.83;;;;;;;;;;5030989;28;20710;-78
2022/11/03 05:50:47;;;;;;;6.93;3.77;;;;;;;;;;5040040;28;20238;-79
2022/11/03 05:53:24;;;;;;;5.73;3.40;;;;;;;;;;5032213;28;20226;-77
2022/11/03 05:55:51;;;;;;;6.83;3.30;;;;;;;;;;5032856;28;20206;-78
2022/11/03 05:58:22;;;;;;;6.03;3.70;;;;;;;;;;5031949;28;20235;-78
2022/11/03 06:00:50;;;;;;;4.07;3.23;;;;;;;;;;5032741;28;20273;-76
2022/11/03 06:03:18;;;;;;;11.40;3.93;;;;;;;;;;5019756;28;20230;-76
2022/11/03 06:05:47;;;;;;;10.13;4.03;;;;;;;;;;5032246;28;20217;-76
2022/11/03 06:08:19;;;;;;;10.63;4.00;;;;;;;;;;5031593;28;20242;-77
2022/11/03 06:10:49;;;;;;;11.00;4.10;;;;;;;;;;5032557;28;20230;-78
2022/11/03 06:13:19;;;;;;;6.83;3.37;;;;;;;;;;5031988;28;20226;-77
2022/11/03 06:15:46;;;;;;;5.17;3.43;;;;;;;;;;5036407;28;20210;-78
2022/11/03 06:18:15;;;;;;;8.97;4.27;;;;;;;;;;5029520;28;20237;-77
2022/11/03 06:20:43;;;;;;;3.93;3.27;;;;;;;;;;5040165;28;20227;-76
2022/11/03 06:23:12;;;;;;;8.17;3.70;;;;;;;;;;5031690;28;20245;-77
2022/11/03 06:25:42;;;;;;;6.63;3.83;;;;;;;;;;5032180;28;20902;-76
2022/11/03 06:28:11;;;;;;;10.37;3.77;;;;;;;;;;5031551;28;20245;-77
2022/11/03 06:30:41;;;;;;;8.30;3.10;;;;;;;;;;5031814;28;20238;-77
2022/11/03 06:33:14;;;;;;;6.23;3.07;;;;;;;;;;5031785;28;20238;-77
2022/11/03 06:35:41;;;;;;;11.57;3.53;;;;;;;;;;5023455;28;20206;-77
2022/11/03 06:38:13;;;;;;;5.73;3.47;;;;;;;;;;5011782;28;20238;-80
2022/11/03 06:40:42;;;;;;;9.57;3.93;;;;;;;;;;5011935;28;20234;-78
2022/11/03 06:43:17;;;;;;;8.27;3.90;;;;;;;;;;5011872;28;20252;-78
2022/11/03 06:45:48;;;;;;;9.27;3.60;;;;;;;;;;5012097;28;20221;-78
2022/11/03 06:48:17;;;;;;;7.03;4.10;;;;;;;;;;5011616;28;20273;-78
2022/11/03 06:50:44;;;;;;;6.60;3.50;;;;;;;;;;5027527;28;20695;-78
2022/11/03 06:53:12;;;;;;;14.20;4.30;;;;;;;;;;5031478;28;20234;-78
2022/11/03 06:55:40;;;;;;;5.20;3.63;;;;;;;;;;5032029;28;20218;-78
2022/11/03 06:58:16;;;;;;;6.47;3.83;;;;;;;;;;5031350;28;20587;-77
2022/11/03 07:00:43;;;;;;;13.33;4.03;;;;;;;;;;5032166;28;20267;-78
2022/11/03 07:03:13;;;;;;;6.30;4.10;;;;;;;;;;5030740;28;20732;-77
2022/11/03 07:05:41;;;;;;;11.17;4.67;;;;;;;;;;5028185;28;20233;-77
2022/11/03 07:08:18;;;;;;;6.90;4.63;;;;;;;;;;5029895;28;20236;-77
2022/11/03 07:10:46;;;;;;;11.20;6.67;;;;;;;;;;5032796;28;20244;-77
2022/11/03 07:13:16;;;;;;;9.43;5.17;;;;;;;;;;5030892;28;20237;-77
2022/11/03 07:15:44;;;;;;;15.40;6.83;;;;;;;;;;5031649;28;20203;-78
2022/11/03 07:18:15;;;;;;;10.70;6.07;;;;;;;;;;5031156;28;20237;-78
2022/11/03 07:20:42;;;;;;;15.47;5.43;;;;;;;;;;5011889;28;20227;-78
2022/11/03 07:23:13;;;;;;;10.83;5.20;;;;;;;;;;5011061;28;20247;-78
2022/11/03 07:25:40;;;;;;;10.70;5.63;;;;;;;;;;5011397;28;20196;-78
2022/11/03 07:28:09;;;;;;;11.93;4.90;;;;;;;;;;5010773;28;20744;-78
2022/11/03 07:30:37;;;;;;;10.73;6.20;;;;;;;;;;5020711;28;20221;-78
2022/11/03 07:33:11;;;;;;;8.47;6.63;;;;;;;;;;5042115;28;20237;-78
2022/11/03 07:35:41;;;;;;;11.43;6.70;;;;;;;;;;5037845;28;20212;-78
2022/11/03 07:38:11;;;;;;;13.30;6.70;;;;;;;;;;5012557;28;20231;-78
2022/11/03 07:40:38;;;;;;;12.03;6.83;;;;;;;;;;5039174;28;20230;-78
2022/11/03 07:43:12;;;;;;;11.17;7.13;;;;;;;;;;5030295;28;20636;-78
2022/11/03 07:45:42;;;;;;;15.70;6.97;;;;;;;;;;5030964;28;20218;-78
2022/11/03 07:48:17;;;;;;;14.60;7.07;;;;;;;;;;5030420;28;20245;-78
2022/11/03 07:50:45;;;;;;;15.87;7.80;;;;;;;;;;5030696;28;20230;-78
2022/11/03 07:53:14;;;;;;;13.87;8.30;;;;;;;;;;5013643;28;20234;-78
2022/11/03 07:55:41;;;;;;;11.77;7.60;;;;;;;;;;5013973;28;20735;-77
2022/11/03 07:58:18;;;;;;;12.10;7.80;;;;;;;;;;5014218;28;20245;-77
2022/11/03 08:00:46;;;;;;;17.60;8.90;;;;;;;;;;5014918;28;20223;-78
2022/11/03 08:03:17;;;;;;;13.10;8.13;;;;;;;;;;5014628;28;20235;-78
2022/11/03 08:05:44;;;;;;;15.20;10.00;;;;;;;;;;5037887;28;20214;-78
2022/11/03 08:08:11;;;;;;;14.43;9.13;;;;;;;;;;5050295;28;20225;-78
2022/11/03 08:10:38;;;;;;;14.07;9.03;;;;;;;;;;5054257;28;20234;-78
2022/11/03 08:13:05;;;;;;;20.93;9.60;;;;;;;;;;5053711;28;20230;-78
2022/11/03 08:15:32;;;;;;;16.37;9.33;;;;;;;;;;5046065;28;20213;-78
2022/11/03 08:18:00;;;;;;;18.73;9.63;;;;;;;;;;5033803;28;20241;-78
2022/11/03 08:20:27;;;;;;;19.63;9.53;;;;;;;;;;5034131;28;20230;-78
2022/11/03 08:22:54;;;;;;;19.07;9.53;;;;;;;;;;5033810;28;20246;-78
2022/11/03 08:25:21;;;;;;;22.67;11.20;;;;;;;;;;5034018;28;20199;-78
2022/11/03 08:27:48;;;;;;;19.83;10.93;;;;;;;;;;5033485;28;20245;-78
2022/11/03 08:30:15;;;;;;;18.60;11.40;;;;;;;;;;5033945;28;20211;-78
2022/11/03 08:32:42;;;;;;;19.93;11.57;;;;;;;;;;5015197;28;20235;-78
2022/11/03 08:35:11;;;;;;;22.87;12.43;;;;;;;;;;5014311;28;20207;-77
2022/11/03 08:37:38;;;;;;;28.03;12.53;;;;;;;;;;5013372;28;20247;-78
2022/11/03 08:40:06;;;;;;;15.57;11.87;;;;;;;;;;5014337;28;20207;-78
2022/11/03 08:42:33;;;;;;;23.83;12.23;;;;;;;;;;5013231;28;20708;-78
2022/11/03 08:45:00;;;;;;;26.07;12.63;;;;;;;;;;5013984;28;20261;-78
2022/11/03 08:47:27;;;;;;;23.77;13.27;;;;;;;;;;5013668;28;20227;-77
2022/11/03 08:49:54;;;;;;;27.77;12.73;;;;;;;;;;5014115;28;20204;-78
2022/11/03 08:52:23;;;;;;;22.33;15.00;;;;;;;;;;5013081;28;20240;-78
2022/11/03 08:54:50;;;;;;;18.57;13.80;;;;;;;;;;5013589;28;20204;-78
2022/11/03 08:57:17;;;;;;;25.43;13.93;;;;;;;;;;5032192;28;20230;-78
2022/11/03 08:59:44;;;;;;;26.30;13.83;;;;;;;;;;5045747;28;20209;-79
2022/11/03 09:02:11;;;;;;;28.40;14.03;;;;;;;;;;5030394;28;20256;-78
2022/11/03 09:04:38;;;;;;;28.50;14.17;;;;;;;;;;5046448;28;20211;-78
2022/11/03 09:07:05;;;;;;;21.70;14.20;;;;;;;;;;5032988;28;20234;-78
2022/11/03 09:09:34;;;;;;;28.37;12.60;;;;;;;;;;5032858;28;20221;-77
2022/11/03 09:12:01;;;;;;;23.23;13.23;;;;;;;;;;5031953;28;20226;-78
2022/11/03 09:14:28;;;;;;;17.87;10.77;;;;;;;;;;5043362;28;20237;-78
2022/11/03 09:16:55;;;;;;;20.10;11.80;;;;;;;;;;5052466;28;20241;-78
2022/11/03 09:19:22;;;;;;;19.80;11.80;;;;;;;;;;5043721;28;20204;-78
2022/11/03 09:21:51;;;;;;;22.13;11.70;;;;;;;;;;5012329;28;20243;-78
2022/11/03 09:24:18;;;;;;;25.93;12.13;;;;;;;;;;5013326;28;20261;-78
2022/11/03 09:26:46;;;;;;;23.77;12.57;;;;;;;;;;5012270;28;20242;-78
2022/11/03 09:29:13;;;;;;;27.37;11.97;;;;;;;;;;5012743;28;20581;-78
2022/11/03 09:31:40;;;;;;;24.57;10.13;;;;;;;;;;5012159;28;20362;-78
2022/11/03 09:34:07;;;;;;;13.87;5.90;;;;;;;;;;5013147;28;20207;-79
2022/11/03 09:36:34;;;;;;;15.60;6.97;;;;;;;;;;5013359;28;20239;-78
2022/11/03 09:39:02;;;;;;;20.17;8.30;;;;;;;;;;5012870;28;20207;-78
2022/11/03 09:41:29;;;;;;;16.90;8.40;;;;;;;;;;5012014;28;20603;-79
2022/11/03 09:43:59;;;;;;;11.13;8.30;;;;;;;;;;5012570;28;20722;-78
2022/11/03 09:46:27;;;;;;;17.73;8.17;;;;;;;;;;5012147;28;20239;-78
2022/11/03 09:48:54;;;;;;;26.13;10.43;;;;;;;;;;5026069;28;20552;-78
2022/11/03 09:51:22;;;;;;;19.70;8.13;;;;;;;;;;5037889;28;20332;-78
2022/11/03 09:53:49;;;;;;;15.13;8.13;;;;;;;;;;5052117;28;20693;-78
2022/11/03 09:56:18;;;;;;;16.87;8.57;;;;;;;;;;5051452;28;20190;-78
2022/11/03 09:58:45;;;;;;;16.00;9.33;;;;;;;;;;5051718;28;20216;-78
2022/11/03 10:01:14;;;;;;;15.40;8.00;;;;;;;;;;5051414;28;20226;-79
2022/11/03 10:03:41;;;;;;;14.73;8.27;;;;;;;;;;5046631;28;20233;-78
2022/11/03 10:06:08;;;;;;;17.63;8.80;;;;;;;;;;5030411;28;20257;-78
2022/11/03 10:08:37;;;;;;;15.27;9.63;;;;;;;;;;5031581;28;20210;-78
2022/11/03 10:11:05;;;;;;;14.33;9.30;;;;;;;;;;5032010;28;20229;-78
2022/11/03 10:13:35;;;;;;;28.30;9.27;;;;;;;;;;5043168;28;20664;-78
2022/11/03 10:16:04;;;;;;;13.23;8.23;;;;;;;;;;5050795;28;20206;-79
2022/11/03 10:18:33;;;;;;;20.50;9.63;;;;;;;;;;5012291;28;20299;-78
2022/11/03 10:21:03;;;;;;;16.37;7.40;;;;;;;;;;5013238;28;20222;-78
2022/11/03 10:23:30;;;;;;;15.63;7.73;;;;;;;;;;5011551;28;20730;-78
2022/11/03 10:26:01;;;;;;;11.37;6.90;;;;;;;;;;5011649;28;20576;-77
2022/11/03 10:28:28;;;;;;;9.67;6.10;;;;;;;;;;5011132;28;20227;-77
2022/11/03 10:30:57;;;;;;;13.57;6.13;;;;;;;;;;5011676;28;20234;-77
2022/11/03 10:33:31;;;;;;;8.93;5.47;;;;;;;;;;5011071;28;20231;-77
2022/11/03 10:36:00;;;;;;;10.20;5.37;;;;;;;;;;5019517;28;20209;-79
2022/11/03 10:38:29;;;;;;;10.60;4.70;;;;;;;;;;5030710;28;20659;-78
2022/11/03 10:40:56;;;;;;;8.73;4.90;;;;;;;;;;5031487;28;20634;-78
2022/11/03 10:43:23;;;;;;;6.90;4.00;;;;;;;;;;5030589;28;20243;-79
2022/11/03 10:45:54;;;;;;;7.23;3.50;;;;;;;;;;5031143;28;20743;-78
2022/11/03 10:48:25;;;;;;;5.40;3.57;;;;;;;;;;5030372;28;20234;-78
2022/11/03 10:50:52;;;;;;;5.43;3.33;;;;;;;;;;5029794;28;20258;-78
2022/11/03 10:53:21;;;;;;;5.50;2.80;;;;;;;;;;5010935;28;20228;-78
2022/11/03 10:55:48;;;;;;;5.13;2.97;;;;;;;;;;5011397;28;20271;-78
2022/11/03 10:58:15;;;;;;;5.47;2.97;;;;;;;;;;5010685;28;20257;-78
2022/11/03 11:00:42;;;;;;;6.10;3.43;;;;;;;;;;5011262;28;20232;-78
2022/11/03 11:03:12;;;;;;;5.90;2.87;;;;;;;;;;5010708;28;20323;-79
2022/11/03 11:05:45;;;;;;;6.17;3.70;;;;;;;;;;5011183;28;20218;-78
2022/11/03 11:08:14;;;;;;;7.17;3.40;;;;;;;;;;5011568;28;20227;-79
2022/11/03 11:10:45;;;;;;;5.47;3.00;;;;;;;;;;5011033;28;20293;-78
2022/11/03 11:13:26;;;;;;;5.23;3.10;;;;;;;;;;5010702;28;20227;-78
2022/11/03 11:15:53;;;;;;;7.93;2.97;;;;;;;;;;5011537;28;20203;-78
2022/11/03 11:18:39;;;;;;;7.30;2.90;;;;;;;;;;5010290;28;20231;-78
2022/11/03 11:21:31;;;;;;;4.70;2.60;;;;;;;;;;5010558;28;20229;-79
2022/11/03 11:23:58;;;;;;;4.23;2.10;;;;;;;;;;5020867;28;20225;-79
2022/11/03 11:26:34;;;;;;;4.33;2.10;;;;;;;;;;5032151;28;20230;-79
2022/11/03 11:29:20;;;;;;;4.17;2.33;;;;;;;;;;5034818;28;20671;-79
2022/11/03 11:31:49;;;;;;;4.20;2.10;;;;;;;;;;5033877;28;20739;-79
2022/11/03 11:34:34;;;;;;;3.87;2.10;;;;;;;;;;5035022;28;20202;-79
2022/11/03 11:37:20;;;;;;;3.43;2.00;;;;;;;;;;5034577;28;20308;-79
2022/11/03 11:39:47;;;;;;;2.60;2.20;;;;;;;;;;5027407;28;20318;-78
2022/11/03 11:42:16;;;;;;;4.67;2.50;;;;;;;;;;5014460;28;20699;-78
2022/11/03 11:44:56;;;;;;;3.80;2.17;;;;;;;;;;5014699;28;20215;-79
2022/11/03 11:47:43;;;;;;;3.70;2.23;;;;;;;;;;5014320;28;20301;-78
2022/11/03 11:50:38;;;;;;;5.70;2.10;;;;;;;;;;5014630;28;20207;-79
2022/11/03 11:53:10;;;;;;;3.00;2.10;;;;;;;;;;5014274;28;20701;-79
2022/11/03 11:55:41;;;;;;;4.83;2.40;;;;;;;;;;5017381;28;20202;-79
2022/11/03 11:58:14;;;;;;;5.10;2.10;;;;;;;;;;5033777;28;20751;-79
2022/11/03 12:00:50;;;;;;;3.00;1.83;;;;;;;;;;5034067;28;20236;-78
2022/11/03 12:03:23;;;;;;;3.30;1.97;;;;;;;;;;5034136;28;20295;-79
2022/11/03 12:05:50;;;;;;;3.53;2.07;;;;;;;;;;5034687;28;20753;-79
2022/11/03 12:08:18;;;;;;;6.20;2.40;;;;;;;;;;5033599;28;20238;-79
2022/11/03 12:10:52;;;;;;;3.07;2.10;;;;;;;;;;5034283;28;20235;-78
2022/11/03 12:13:34;;;;;;;6.30;2.40;;;;;;;;;;5015138;28;20288;-79
2022/11/03 12:16:01;;;;;;;3.90;2.20;;;;;;;;;;5014184;28;20214;-79
2022/11/03 12:18:30;;;;;;;4.97;2.30;;;;;;;;;;5012570;28;20207;-78
2022/11/03 12:20:57;;;;;;;3.97;2.40;;;;;;;;;;5013687;28;20716;-78
2022/11/03 12:23:38;;;;;;;5.23;2.37;;;;;;;;;;5020471;28;20525;-78
2022/11/03 12:26:06;;;;;;;3.00;2.33;;;;;;;;;;5033536;28;20207;-78
2022/11/03 12:28:34;;;;;;;3.17;2.10;;;;;;;;;;5033669;28;20206;-79
2022/11/03 12:31:01;;;;;;;3.40;2.33;;;;;;;;;;5033495;28;20233;-79
2022/11/03 12:33:29;;;;;;;3.40;2.23;;;;;;;;;;5033652;28;20206;-79
2022/11/03 12:35:57;;;;;;;3.93;2.10;;;;;;;;;;5033864;28;20210;-79
2022/11/03 12:38:25;;;;;;;2.53;2.00;;;;;;;;;;5013951;28;20223;-79
2022/11/03 12:40:53;;;;;;;2.47;1.90;;;;;;;;;;5013731;28;20707;-79
2022/11/03 12:43:20;;;;;;;2.97;1.73;;;;;;;;;;5013355;28;20235;-79
2022/11/03 12:45:47;;;;;;;3.97;1.90;;;;;;;;;;5013943;28;20207;-78
2022/11/03 12:48:14;;;;;;;2.53;1.80;;;;;;;;;;5015518;28;20242;-79
2022/11/03 12:50:41;;;;;;;6.17;2.50;;;;;;;;;;5040514;28;20238;-79
2022/11/03 12:53:09;;;;;;;2.20;1.60;;;;;;;;;;5030207;28;20703;-79
2022/11/03 12:55:37;;;;;;;5.97;1.97;;;;;;;;;;5023754;28;20568;-79
2022/11/03 12:58:04;;;;;;;3.40;2.30;;;;;;;;;;5032469;28;20280;-79
2022/11/03 13:00:31;;;;;;;3.67;2.10;;;;;;;;;;5033135;28;20223;-79
2022/11/03 13:02:58;;;;;;;3.77;1.77;;;;;;;;;;5032696;28;20242;-78
2022/11/03 13:05:25;;;;;;;3.07;1.80;;;;;;;;;;5033199;28;20294;-79
2022/11/03 13:07:53;;;;;;;2.80;1.80;;;;;;;;;;5032235;28;20235;-79
2022/11/03 13:10:21;;;;;;;3.47;1.80;;;;;;;;;;5031411;28;20206;-79
2022/11/03 13:12:48;;;;;;;3.80;2.03;;;;;;;;;;5032743;28;20237;-79
2022/11/03 13:15:16;;;;;;;5.00;2.20;;;;;;;;;;5033169;28;20207;-79
2022/11/03 13:17:43;;;;;;;3.20;1.70;;;;;;;;;;5032321;28;20774;-79
2022/11/03 13:20:13;;;;;;;5.13;2.53;;;;;;;;;;5032945;28;20203;-79
2022/11/03 13:22:40;;;;;;;2.75;1.80;;;;;;;;;;5032386;28;20238;-78
2022/11/03 13:25:07;;;;;;;3.87;1.90;;;;;;;;;;5031040;28;20207;-79
2022/11/03 13:27:36;;;;;;;4.70;1.80;;;;;;;;;;5037290;28;20787;-79
2022/11/03 13:30:03;;;;;;;3.87;2.03;;;;;;;;;;5036317;28;20206;-79
2022/11/03 13:32:30;;;;;;;4.57;2.23;;;;;;;;;;5040235;28;20556;-79
2022/11/03 13:34:57;;;;;;;3.37;1.90;;;;;;;;;;5032551;28;20198;-79
2022/11/03 13:37:24;;;;;;;3.77;1.80;;;;;;;;;;5040495;28;20234;-79
2022/11/03 13:39:51;;;;;;;3.17;1.77;;;;;;;;;;5052286;28;20206;-79
2022/11/03 13:42:18;;;;;;;2.03;1.60;;;;;;;;;;5037231;28;20241;-79
2022/11/03 13:44:47;;;;;;;3.93;1.90;;;;;;;;;;5032314;28;20579;-79
2022/11/03 13:47:14;;;;;;;4.00;1.70;;;;;;;;;;5031975;28;20244;-79
2022/11/03 13:49:41;;;;;;;2.30;2.00;;;;;;;;;;5030893;28;20213;-79
2022/11/03 13:52:08;;;;;;;2.33;2.13;;;;;;;;;;5031559;28;20733;-79
2022/11/03 13:54:35;;;;;;;4.60;1.90;;;;;;;;;;5032332;28;20211;-79
2022/11/03 13:57:02;;;;;;;5.23;2.60;;;;;;;;;;5031604;28;20227;-79
2022/11/03 13:59:29;;;;;;;4.13;2.00;;;;;;;;;;5031841;28;20213;-79
2022/11/03 14:01:58;;;;;;;3.80;2.40;;;;;;;;;;5031489;28;20238;-79
2022/11/03 14:04:25;;;;;;;2.33;1.90;;;;;;;;;;5032004;28;20249;-79
2022/11/03 14:06:52;;;;;;;4.17;2.20;;;;;;;;;;5031754;28;20234;-79
2022/11/03 14:09:19;;;;;;;6.13;2.90;;;;;;;;;;5031637;28;20209;-78
2022/11/03 14:14:31;;;;;;;5.37;2.50;;;;;;;;;;5030206;28;20213;-79
2022/11/03 14:17:00;;;;;;;3.20;2.37;;;;;;;;;;5031612;28;20240;-79
2022/11/03 14:19:27;;;;;;;3.80;2.60;;;;;;;;;;5031536;28;20601;-79
2022/11/03 14:21:54;;;;;;;3.10;2.20;;;;;;;;;;5031538;28;20609;-79
2022/11/03 14:24:21;;;;;;;3.20;2.00;;;;;;;;;;5014326;28;20235;-79
2022/11/03 14:26:48;;;;;;;5.37;2.07;;;;;;;;;;5011556;28;20235;-79
2022/11/03 14:29:15;;;;;;;3.00;2.33;;;;;;;;;;5012864;28;20198;-79
2022/11/03 14:31:42;;;;;;;5.10;2.40;;;;;;;;;;5011406;28;20243;-79
2022/11/03 14:34:11;;;;;;;3.13;2.10;;;;;;;;;;5038197;28;20575;-79
2022/11/03 14:36:38;;;;;;;3.60;2.00;;;;;;;;;;5034725;28;20237;-79
2022/11/03 14:39:05;;;;;;;4.47;1.90;;;;;;;;;;5051065;28;20220;-79
2022/11/03 14:44:17;;;;;;;2.30;2.10;;;;;;;;;;5051389;28;20237;-78
2022/11/03 14:46:44;;;;;;;4.53;2.37;;;;;;;;;;5034548;28;20238;-79
2022/11/03 14:49:12;;;;;;;4.73;2.17;;;;;;;;;;5030247;28;20217;-79
2022/11/03 14:51:40;;;;;;;5.10;2.60;;;;;;;;;;5029082;28;20321;-79
2022/11/03 14:54:07;;;;;;;8.97;2.80;;;;;;;;;;5030445;28;20605;-79
2022/11/03 14:56:34;;;;;;;4.90;2.47;;;;;;;;;;5030204;28;20253;-78
2022/11/03 14:59:01;;;;;;;4.40;2.20;;;;;;;;;;5014224;28;20212;-78
2022/11/03 15:01:28;;;;;;;2.37;1.97;;;;;;;;;;5036172;28;20233;-78
2022/11/03 15:03:55;;;;;;;7.07;2.17;;;;;;;;;;5012040;28;20231;-77
2022/11/03 15:06:23;;;;;;;5.93;2.43;;;;;;;;;;5020596;28;20237;-78
2022/11/03 15:08:51;;;;;;;2.93;1.80;;;;;;;;;;5026735;28;20210;-77
2022/11/03 15:11:18;;;;;;;4.97;2.00;;;;;;;;;;5039138;28;20226;-78
2022/11/03 15:13:45;;;;;;;5.47;2.30;;;;;;;;;;5040355;28;20217;-77