Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:48;;;;;;;;;;;7.70;99.90;;;;;;5018572;28;19914;-72
2022/01/17 00:04:14;;;;;;;;;;;7.70;99.90;;;;;;5018575;28;19960;-72
2022/01/17 00:06:41;;;;;;;;;;;7.80;99.90;;;;;;5018717;28;19910;-72
2022/01/17 00:09:06;;;;;;;;;;;7.70;99.90;;;;;;5018355;28;20403;-72
2022/01/17 00:11:34;;;;;;;;;;;7.80;99.90;;;;;;5018621;28;19909;-72
2022/01/17 00:14:00;;;;;;;;;;;7.80;99.90;;;;;;5017523;28;19946;-72
2022/01/17 00:16:38;;;;;;;;;;;7.80;99.90;;;;;;5018287;28;19910;-72
2022/01/17 00:21:29;;;;;;;;;;;7.90;99.90;;;;;;5018589;28;20360;-72
2022/01/17 00:23:55;;;;;;;;;;;7.90;99.90;;;;;;5018253;28;20351;-72
2022/01/17 00:26:21;;;;;;;;;;;7.90;99.90;;;;;;5018375;28;19929;-72
2022/01/17 00:28:46;;;;;;;;;;;7.90;99.90;;;;;;5018204;28;19917;-72
2022/01/17 00:31:12;;;;;;;;;;;7.90;99.90;;;;;;5018061;28;19917;-71
2022/01/17 00:33:37;;;;;;;;;;;7.90;99.90;;;;;;5029815;28;19932;-72
2022/01/17 00:36:03;;;;;;;;;;;7.90;99.90;;;;;;5018317;28;19909;-72
2022/01/17 00:38:29;;;;;;;;;;;7.90;99.90;;;;;;5018198;28;19909;-72
2022/01/17 00:40:55;;;;;;;;;;;8.00;99.90;;;;;;5018009;28;19913;-71
2022/01/17 00:43:20;;;;;;;;;;;8.00;99.90;;;;;;5018022;28;20376;-72
2022/01/17 00:45:46;;;;;;;;;;;8.00;99.90;;;;;;5018044;28;19910;-71
2022/01/17 00:48:12;;;;;;;;;;;8.00;99.90;;;;;;5029720;28;19909;-71
2022/01/17 00:50:38;;;;;;;;;;;8.00;99.90;;;;;;5018122;28;19914;-72
2022/01/17 00:53:05;;;;;;;;;;;8.00;99.90;;;;;;5017926;28;19917;-72
2022/01/17 00:55:31;;;;;;;;;;;8.00;99.90;;;;;;5017952;28;20388;-71
2022/01/17 00:57:57;;;;;;;;;;;8.10;99.90;;;;;;5019491;28;19947;-72
2022/01/17 01:00:22;;;;;;;;;;;8.00;99.90;;;;;;5021788;28;19918;-72
2022/01/17 01:02:48;;;;;;;;;;;8.00;99.90;;;;;;5021849;28;19918;-72
2022/01/17 01:05:14;;;;;;;;;;;8.10;99.90;;;;;;5022315;28;19910;-71
2022/01/17 01:07:40;;;;;;;;;;;8.10;99.90;;;;;;5021858;28;19997;-72
2022/01/17 01:10:10;;;;;;;;;;;8.10;99.90;;;;;;5021962;28;19916;-71
2022/01/17 01:12:44;;;;;;;;;;;8.10;99.90;;;;;;5021927;28;20506;-72
2022/01/17 01:15:13;;;;;;;;;;;8.10;99.90;;;;;;5021807;28;19916;-72
2022/01/17 01:17:53;;;;;;;;;;;8.10;99.90;;;;;;5020658;28;19910;-72
2022/01/17 01:28:33;;;;;;;;;;;8.20;99.90;;;;;;5021751;28;19967;-72
2022/01/17 01:31:02;;;;;;;;;;;8.20;99.90;;;;;;5021355;28;20377;-72
2022/01/17 01:33:35;;;;;;;;;;;8.20;99.90;;;;;;5033109;28;20360;-71
2022/01/17 01:36:06;;;;;;;;;;;8.20;99.90;;;;;;5021684;28;19952;-72
2022/01/17 01:38:31;;;;;;;;;;;8.20;99.90;;;;;;5021396;28;19956;-72
2022/01/17 01:40:57;;;;;;;;;;;8.20;99.90;;;;;;5021235;28;19960;-72
2022/01/17 01:43:23;;;;;;;;;;;8.20;99.90;;;;;;5021196;28;20327;-71
2022/01/17 01:45:49;;;;;;;;;;;8.20;99.90;;;;;;5021073;28;19917;-72
2022/01/17 01:48:15;;;;;;;;;;;8.30;99.90;;;;;;5021760;28;19910;-72
2022/01/17 01:50:41;;;;;;;;;;;8.30;99.90;;;;;;5021388;28;19933;-72
2022/01/17 01:53:06;;;;;;;;;;;8.20;99.90;;;;;;5021058;28;19910;-72
2022/01/17 01:55:32;;;;;;;;;;;8.30;99.90;;;;;;5021123;28;19917;-72
2022/01/17 01:57:58;;;;;;;;;;;8.30;99.90;;;;;;5020912;28;19909;-71
2022/01/17 02:00:24;;;;;;;;;;;8.30;99.90;;;;;;5020688;28;19928;-72
2022/01/17 02:02:49;;;;;;;;;;;8.20;99.90;;;;;;5020873;28;19909;-72
2022/01/17 02:05:15;;;;;;;;;;;8.30;99.90;;;;;;5020976;28;19910;-72
2022/01/17 02:07:44;;;;;;;;;;;8.20;99.90;;;;;;5020749;28;19910;-72
2022/01/17 02:10:10;;;;;;;;;;;8.20;99.90;;;;;;5019864;28;19914;-71
2022/01/17 02:12:35;;;;;;;;;;;8.20;99.90;;;;;;5020672;28;19909;-72
2022/01/17 02:15:01;;;;;;;;;;;8.20;99.90;;;;;;5020962;28;20377;-71
2022/01/17 02:17:30;;;;;;;;;;;8.20;99.90;;;;;;5019103;28;19909;-72
2022/01/17 02:20:06;;;;;;;;;;;8.20;99.90;;;;;;5019529;28;19913;-72
2022/01/17 02:22:33;;;;;;;;;;;8.20;99.90;;;;;;5020737;28;19932;-72
2022/01/17 02:24:58;;;;;;;;;;;8.20;99.90;;;;;;5020481;28;19932;-72
2022/01/17 02:27:24;;;;;;;;;;;8.30;99.90;;;;;;4981538;28;19926;-72
2022/01/17 02:29:50;;;;;;;;;;;8.30;99.90;;;;;;4981532;28;19911;-71
2022/01/17 02:32:15;;;;;;;;;;;8.20;99.90;;;;;;4980916;28;19910;-72
2022/01/17 02:34:42;;;;;;;;;;;8.30;99.90;;;;;;4981412;28;19917;-72
2022/01/17 02:37:08;;;;;;;;;;;8.30;99.90;;;;;;4981202;28;20305;-72
2022/01/17 02:39:34;;;;;;;;;;;8.30;99.90;;;;;;4980944;28;20001;-72
2022/01/17 02:42:03;;;;;;;;;;;8.30;99.90;;;;;;4981183;28;19917;-72
2022/01/17 02:44:29;;;;;;;;;;;8.30;99.90;;;;;;4981231;28;19910;-72
2022/01/17 02:46:55;;;;;;;;;;;8.40;99.90;;;;;;4980928;28;19916;-72
2022/01/17 02:49:21;;;;;;;;;;;8.40;99.90;;;;;;4981170;28;20012;-72
2022/01/17 02:51:48;;;;;;;;;;;8.30;99.90;;;;;;4981226;28;19917;-72
2022/01/17 02:54:14;;;;;;;;;;;8.40;99.90;;;;;;4980703;28;19981;-72
2022/01/17 02:56:40;;;;;;;;;;;8.40;99.90;;;;;;4981119;28;19918;-72
2022/01/17 02:59:06;;;;;;;;;;;8.30;99.90;;;;;;4980799;28;19961;-72
2022/01/17 03:01:32;;;;;;;;;;;8.30;99.90;;;;;;4980538;28;19968;-72
2022/01/17 03:03:58;;;;;;;;;;;8.30;99.90;;;;;;4980880;28;19910;-72
2022/01/17 03:06:24;;;;;;;;;;;8.40;99.90;;;;;;4980918;28;20386;-72
2022/01/17 03:08:51;;;;;;;;;;;8.30;99.90;;;;;;4980612;28;19910;-72
2022/01/17 03:11:18;;;;;;;;;;;8.30;99.90;;;;;;4980732;28;19910;-72
2022/01/17 03:13:44;;;;;;;;;;;8.40;99.90;;;;;;4980603;28;19914;-72
2022/01/17 03:16:12;;;;;;;;;;;8.30;99.90;;;;;;4980687;28;19965;-72
2022/01/17 03:18:40;;;;;;;;;;;8.40;99.90;;;;;;4980399;28;19918;-72
2022/01/17 03:21:07;;;;;;;;;;;8.40;99.90;;;;;;4980155;28;20501;-72
2022/01/17 03:23:33;;;;;;;;;;;8.30;99.90;;;;;;4980320;28;19914;-72
2022/01/17 03:25:59;;;;;;;;;;;8.30;99.90;;;;;;4996354;28;20364;-72
2022/01/17 03:28:25;;;;;;;;;;;8.40;99.90;;;;;;5019261;28;19917;-72
2022/01/17 03:30:51;;;;;;;;;;;8.40;99.90;;;;;;5019118;28;20411;-71
2022/01/17 03:33:20;;;;;;;;;;;8.40;99.90;;;;;;5030676;28;20396;-72
2022/01/17 03:35:46;;;;;;;;;;;8.40;99.90;;;;;;5019345;28;19909;-72
2022/01/17 03:38:13;;;;;;;;;;;8.40;99.90;;;;;;5019192;28;19910;-72
2022/01/17 03:40:39;;;;;;;;;;;8.30;99.90;;;;;;5019074;28;19914;-72
2022/01/17 03:43:05;;;;;;;;;;;8.30;99.90;;;;;;5019168;28;20291;-72
2022/01/17 03:45:31;;;;;;;;;;;8.30;99.90;;;;;;5018815;28;20266;-72
2022/01/17 03:47:57;;;;;;;;;;;8.30;99.90;;;;;;5032099;28;19909;-71
2022/01/17 03:50:23;;;;;;;;;;;8.40;99.90;;;;;;5019224;28;19916;-71
2022/01/17 03:52:50;;;;;;;;;;;8.30;99.90;;;;;;5018844;28;19909;-72
2022/01/17 03:55:18;;;;;;;;;;;8.30;99.90;;;;;;5018782;28;20003;-71
2022/01/17 03:57:44;;;;;;;;;;;8.40;99.90;;;;;;5018826;28;20301;-72
2022/01/17 04:00:14;;;;;;;;;;;8.40;99.90;;;;;;5018522;28;19940;-72
2022/01/17 04:02:40;;;;;;;;;;;8.40;99.90;;;;;;5018689;28;20396;-72
2022/01/17 04:05:06;;;;;;;;;;;8.40;99.90;;;;;;5018844;28;19913;-71
2022/01/17 04:07:32;;;;;;;;;;;8.30;99.90;;;;;;5018520;28;19910;-72
2022/01/17 04:09:58;;;;;;;;;;;8.40;99.90;;;;;;5018679;28;19952;-72
2022/01/17 04:12:23;;;;;;;;;;;8.40;99.90;;;;;;5018418;28;19920;-72
2022/01/17 04:14:53;;;;;;;;;;;8.40;99.90;;;;;;5018773;28;19909;-72
2022/01/17 04:17:19;;;;;;;;;;;8.40;99.90;;;;;;5018475;28;20000;-72
2022/01/17 04:19:48;;;;;;;;;;;8.40;99.90;;;;;;5018403;28;19999;-72
2022/01/17 04:22:14;;;;;;;;;;;8.40;99.90;;;;;;5018137;28;19910;-72
2022/01/17 04:24:40;;;;;;;;;;;8.40;99.90;;;;;;5018493;28;20295;-72
2022/01/17 04:27:05;;;;;;;;;;;8.40;99.90;;;;;;5018260;28;19959;-72
2022/01/17 04:29:31;;;;;;;;;;;8.40;99.90;;;;;;5018472;28;19915;-72
2022/01/17 04:31:57;;;;;;;;;;;8.40;99.90;;;;;;5019943;28;20307;-72
2022/01/17 04:34:22;;;;;;;;;;;8.40;99.90;;;;;;5027446;28;20368;-72
2022/01/17 04:36:48;;;;;;;;;;;8.40;99.90;;;;;;5018192;28;19963;-72
2022/01/17 04:39:16;;;;;;;;;;;8.40;99.90;;;;;;5018111;28;20339;-72
2022/01/17 04:41:42;;;;;;;;;;;8.40;99.90;;;;;;5018154;28;19920;-72
2022/01/17 04:46:52;;;;;;;;;;;8.50;99.90;;;;;;5024406;28;20018;-72
2022/01/17 04:49:18;;;;;;;;;;;8.40;99.90;;;;;;5024767;28;19914;-72
2022/01/17 04:51:45;;;;;;;;;;;8.50;99.90;;;;;;5018002;28;19909;-71
2022/01/17 04:54:39;;;;;;;;;;;8.40;99.90;;;;;;5017763;28;19910;-72
2022/01/17 04:57:06;;;;;;;;;;;8.40;99.90;;;;;;5017936;28;20352;-71
2022/01/17 04:59:32;;;;;;;;;;;8.40;99.90;;;;;;5017903;28;19914;-72
2022/01/17 05:01:57;;;;;;;;;;;8.40;99.90;;;;;;5017816;28;20283;-72
2022/01/17 05:04:23;;;;;;;;;;;8.40;99.90;;;;;;5017685;28;19909;-72
2022/01/17 05:06:49;;;;;;;;;;;8.40;99.90;;;;;;5018040;28;19910;-72
2022/01/17 05:09:14;;;;;;;;;;;8.40;99.90;;;;;;5017755;28;20396;-72
2022/01/17 05:11:41;;;;;;;;;;;8.40;99.90;;;;;;5017997;28;19987;-71
2022/01/17 05:14:08;;;;;;;;;;;8.40;99.90;;;;;;5017831;28;19909;-72
2022/01/17 05:16:38;;;;;;;;;;;8.40;99.90;;;;;;5017705;28;20008;-71
2022/01/17 05:21:48;;;;;;;;;;;8.30;99.90;;;;;;5017962;28;19924;-72
2022/01/17 05:24:13;;;;;;;;;;;8.30;99.90;;;;;;5017622;28;19909;-72
2022/01/17 05:26:39;;;;;;;;;;;8.30;99.90;;;;;;5016392;28;19944;-72
2022/01/17 05:29:05;;;;;;;;;;;8.30;99.90;;;;;;5017866;28;19910;-72
2022/01/17 05:31:30;;;;;;;;;;;8.30;99.90;;;;;;5017365;28;19959;-72
2022/01/17 05:33:56;;;;;;;;;;;8.30;99.90;;;;;;5028921;28;19914;-72
2022/01/17 05:36:23;;;;;;;;;;;8.30;99.90;;;;;;5016381;28;19967;-71
2022/01/17 05:38:48;;;;;;;;;;;8.30;99.90;;;;;;5017532;28;19909;-72
2022/01/17 05:41:14;;;;;;;;;;;8.30;99.90;;;;;;5017615;28;19913;-72
2022/01/17 05:43:39;;;;;;;;;;;8.30;99.90;;;;;;5018524;28;19909;-72
2022/01/17 05:46:05;;;;;;;;;;;8.30;99.90;;;;;;5021239;28;19909;-72
2022/01/17 05:48:31;;;;;;;;;;;8.40;99.90;;;;;;5033721;28;19916;-71
2022/01/17 05:50:56;;;;;;;;;;;8.40;99.90;;;;;;5021258;28;19909;-72
2022/01/17 05:53:22;;;;;;;;;;;8.40;99.90;;;;;;5021549;28;19909;-72
2022/01/17 05:55:47;;;;;;;;;;;8.40;99.90;;;;;;5021050;28;20522;-72
2022/01/17 05:58:13;;;;;;;;;;;8.40;99.90;;;;;;5021191;28;19909;-72
2022/01/17 06:00:39;;;;;;;;;;;8.40;99.90;;;;;;5020771;28;19917;-72
2022/01/17 06:03:04;;;;;;;;;;;8.40;99.90;;;;;;5021010;28;19909;-72
2022/01/17 06:05:30;;;;;;;;;;;8.40;99.90;;;;;;5020875;28;19916;-72
2022/01/17 06:07:56;;;;;;;;;;;8.50;99.90;;;;;;5021234;28;19917;-72
2022/01/17 06:10:21;;;;;;;;;;;8.40;99.90;;;;;;5020814;28;19909;-72
2022/01/17 06:12:47;;;;;;;;;;;8.40;99.90;;;;;;5020950;28;19980;-72
2022/01/17 06:15:13;;;;;;;;;;;8.40;99.90;;;;;;5020509;28;19963;-72
2022/01/17 06:17:39;;;;;;;;;;;8.40;99.90;;;;;;5020836;28;19910;-72
2022/01/17 06:20:05;;;;;;;;;;;8.40;99.90;;;;;;5020554;28;20392;-72
2022/01/17 06:22:30;;;;;;;;;;;8.40;99.90;;;;;;5020653;28;19959;-72
2022/01/17 06:24:56;;;;;;;;;;;8.40;99.90;;;;;;5020439;28;19988;-72
2022/01/17 06:27:22;;;;;;;;;;;8.40;99.90;;;;;;5020667;28;20004;-72
2022/01/17 06:29:47;;;;;;;;;;;8.40;99.90;;;;;;5020622;28;19917;-72
2022/01/17 06:32:13;;;;;;;;;;;8.50;99.90;;;;;;5024794;28;19935;-72
2022/01/17 06:34:39;;;;;;;;;;;8.50;99.90;;;;;;5027433;28;19910;-72
2022/01/17 06:37:04;;;;;;;;;;;8.50;99.90;;;;;;5020399;28;19960;-71
2022/01/17 06:39:30;;;;;;;;;;;8.50;99.90;;;;;;5020040;28;19913;-72
2022/01/17 06:41:55;;;;;;;;;;;8.50;99.90;;;;;;5020157;28;20008;-72
2022/01/17 06:44:21;;;;;;;;;;;8.50;99.90;;;;;;5020170;28;19909;-72
2022/01/17 06:46:47;;;;;;;;;;;8.40;99.90;;;;;;5025866;28;19913;-72
2022/01/17 06:49:13;;;;;;;;;;;8.50;99.90;;;;;;5027247;28;19909;-72
2022/01/17 06:51:39;;;;;;;;;;;8.50;99.90;;;;;;5020035;28;20383;-71
2022/01/17 06:54:04;;;;;;;;;;;8.40;99.90;;;;;;5020074;28;19909;-72
2022/01/17 06:56:30;;;;;;;;;;;8.40;99.90;;;;;;5019398;28;19909;-71
2022/01/17 06:58:56;;;;;;;;;;;8.40;99.90;;;;;;5020113;28;20396;-72
2022/01/17 07:01:22;;;;;;;;;;;8.40;99.90;;;;;;5019575;28;19953;-71
2022/01/17 07:03:49;;;;;;;;;;;8.40;99.90;;;;;;5019795;28;20748;-72
2022/01/17 07:06:15;;;;;;;;;;;8.40;99.90;;;;;;5020142;28;19916;-72
2022/01/17 07:08:40;;;;;;;;;;;8.40;99.90;;;;;;5019706;28;19909;-72
2022/01/17 07:11:06;;;;;;;;;;;8.40;99.90;;;;;;5019551;28;20077;-72
2022/01/17 07:13:32;;;;;;;;;;;8.40;99.90;;;;;;5019843;28;19910;-71
2022/01/17 07:15:57;;;;;;;;;;;8.40;99.90;;;;;;5019366;28;20265;-72
2022/01/17 07:18:23;;;;;;;;;;;8.30;99.90;;;;;;5019891;28;19916;-72
2022/01/17 07:20:49;;;;;;;;;;;8.30;99.90;;;;;;5019501;28;19935;-72
2022/01/17 07:23:14;;;;;;;;;;;8.30;99.90;;;;;;5019648;28;20281;-71
2022/01/17 07:25:40;;;;;;;;;;;8.30;99.80;;;;;;5019099;28;19922;-72
2022/01/17 07:28:07;;;;;;;;;;;8.30;99.70;;;;;;5019636;28;20361;-72
2022/01/17 07:30:32;;;;;;;;;;;8.30;99.70;;;;;;5019090;28;19909;-72
2022/01/17 07:32:58;;;;;;;;;;;8.30;99.60;;;;;;5030158;28;20009;-71
2022/01/17 07:35:24;;;;;;;;;;;8.30;99.60;;;;;;5019909;28;19913;-70
2022/01/17 07:37:49;;;;;;;;;;;8.30;99.70;;;;;;5016203;28;19913;-71
2022/01/17 07:40:15;;;;;;;;;;;8.30;99.70;;;;;;5021662;28;19967;-71
2022/01/17 07:42:41;;;;;;;;;;;8.30;99.70;;;;;;5027231;28;19920;-71
2022/01/17 07:45:12;;;;;;;;;;;8.30;99.70;;;;;;5017790;28;19944;-72
2022/01/17 07:47:42;;;;;;;;;;;8.30;99.70;;;;;;5023988;28;19917;-75
2022/01/17 07:50:11;;;;;;;;;;;8.30;99.80;;;;;;5030675;28;19914;-77
2022/01/17 07:52:37;;;;;;;;;;;8.30;99.90;;;;;;5018900;28;19913;-76
2022/01/17 07:55:03;;;;;;;;;;;8.20;99.80;;;;;;5017076;28;19914;-72
2022/01/17 07:57:29;;;;;;;;;;;8.30;99.70;;;;;;5014762;28;20372;-71
2022/01/17 07:59:55;;;;;;;;;;;8.30;99.60;;;;;;5017475;28;20003;-72
2022/01/17 08:02:20;;;;;;;;;;;8.20;99.50;;;;;;5018623;28;20365;-74
2022/01/17 08:04:46;;;;;;;;;;;8.20;99.50;;;;;;5018021;28;19913;-71
2022/01/17 08:07:12;;;;;;;;;;;8.20;99.40;;;;;;5017829;28;19910;-75
2022/01/17 08:09:37;;;;;;;;;;;8.20;99.30;;;;;;5016760;28;19932;-75
2022/01/17 08:12:05;;;;;;;;;;;8.30;99.50;;;;;;5017478;28;19956;-76
2022/01/17 08:14:31;;;;;;;;;;;8.30;99.60;;;;;;5016855;28;19916;-79
2022/01/17 08:16:56;;;;;;;;;;;8.30;99.50;;;;;;5017720;28;19910;-77
2022/01/17 08:19:25;;;;;;;;;;;8.30;99.40;;;;;;5018303;28;19959;-77
2022/01/17 08:21:54;;;;;;;;;;;8.20;99.30;;;;;;5016706;28;19967;-77
2022/01/17 08:24:20;;;;;;;;;;;8.30;99.30;;;;;;5018121;28;19917;-76
2022/01/17 08:26:46;;;;;;;;;;;8.30;99.30;;;;;;5015633;28;20292;-78
2022/01/17 08:29:13;;;;;;;;;;;8.30;99.20;;;;;;5017817;28;19925;-78
2022/01/17 08:31:39;;;;;;;;;;;8.30;99.20;;;;;;5016450;28;20332;-82
2022/01/17 08:34:05;;;;;;;;;;;8.30;99.20;;;;;;5013054;28;20265;-78
2022/01/17 08:36:31;;;;;;;;;;;8.30;99.20;;;;;;5018696;28;19936;-82
2022/01/17 08:38:56;;;;;;;;;;;8.30;99.20;;;;;;5018177;28;19956;-72
2022/01/17 08:41:22;;;;;;;;;;;8.30;99.20;;;;;;5016658;28;19917;-74
2022/01/17 08:43:48;;;;;;;;;;;8.30;99.10;;;;;;5018267;28;19913;-77
2022/01/17 08:46:14;;;;;;;;;;;8.30;99.10;;;;;;5017336;28;20035;-90
2022/01/17 08:48:39;;;;;;;;;;;8.30;99.10;;;;;;5036839;28;20249;-84
2022/01/17 08:51:05;;;;;;;;;;;8.30;99.10;;;;;;5034200;28;19921;-76
2022/01/17 08:53:32;;;;;;;;;;;8.40;99.10;;;;;;5017221;28;20368;-79
2022/01/17 08:55:58;;;;;;;;;;;8.30;99.10;;;;;;5016183;28;19920;-80
2022/01/17 08:58:24;;;;;;;;;;;8.30;99.10;;;;;;5013661;28;19921;-80
2022/01/17 09:00:50;;;;;;;;;;;8.40;99.10;;;;;;5016641;28;19967;-82
2022/01/17 09:03:16;;;;;;;;;;;8.40;99.10;;;;;;5016696;28;19914;-72
2022/01/17 09:05:42;;;;;;;;;;;8.40;99.10;;;;;;5017277;28;19917;-72
2022/01/17 09:08:08;;;;;;;;;;;8.40;99.10;;;;;;5018052;28;19914;-72
2022/01/17 09:10:35;;;;;;;;;;;8.50;99.10;;;;;;5016951;28;19909;-72
2022/01/17 09:13:01;;;;;;;;;;;8.50;99.20;;;;;;5018171;28;20032;-73
2022/01/17 09:15:26;;;;;;;;;;;8.50;99.20;;;;;;5016189;28;20381;-77
2022/01/17 09:17:52;;;;;;;;;;;8.50;99.20;;;;;;5016389;28;19914;-78
2022/01/17 09:20:18;;;;;;;;;;;8.50;99.10;;;;;;5014243;28;19921;-76
2022/01/17 09:22:43;;;;;;;;;;;8.50;99.20;;;;;;5016400;28;19956;-75
2022/01/17 09:25:09;;;;;;;;;;;8.60;99.20;;;;;;5014730;28;20059;-75
2022/01/17 09:27:35;;;;;;;;;;;8.60;99.20;;;;;;5014387;28;19925;-75
2022/01/17 09:30:03;;;;;;;;;;;8.60;99.10;;;;;;5020964;28;19914;-75
2022/01/17 09:32:28;;;;;;;;;;;8.60;99.20;;;;;;5019584;28;19925;-75
2022/01/17 09:34:54;;;;;;;;;;;8.70;99.20;;;;;;5031982;28;20368;-73
2022/01/17 09:37:20;;;;;;;;;;;8.70;99.20;;;;;;5021421;28;19972;-73
2022/01/17 09:39:45;;;;;;;;;;;8.80;99.20;;;;;;5038964;28;19992;-73
2022/01/17 09:42:12;;;;;;;;;;;8.80;99.20;;;;;;5041137;28;19932;-72
2022/01/17 09:44:38;;;;;;;;;;;8.80;99.20;;;;;;5035623;28;19920;-73
2022/01/17 09:47:05;;;;;;;;;;;8.80;99.20;;;;;;5022105;28;19917;-73
2022/01/17 09:49:37;;;;;;;;;;;8.80;99.40;;;;;;5021068;28;19910;-73
2022/01/17 09:55:12;;;;;;;;;;;8.90;99.10;;;;;;5015904;28;20360;-71
2022/01/17 09:57:39;;;;;;;;;;;8.90;99.10;;;;;;5011884;28;20411;-71
2022/01/17 10:00:07;;;;;;;;;;;8.90;99.10;;;;;;5012322;28;19961;-72
2022/01/17 10:02:32;;;;;;;;;;;9.00;99.20;;;;;;5013279;28;19932;-71
2022/01/17 10:05:01;;;;;;;;;;;9.00;99.20;;;;;;5009372;28;20360;-71
2022/01/17 10:07:47;;;;;;;;;;;9.00;99.20;;;;;;5015839;28;19921;-71
2022/01/17 10:10:12;;;;;;;;;;;9.10;99.20;;;;;;5020678;28;19921;-71
2022/01/17 10:12:38;;;;;;;;;;;9.20;99.30;;;;;;5020100;28;19917;-71
2022/01/17 10:15:07;;;;;;;;;;;9.20;99.30;;;;;;5011987;28;19913;-72
2022/01/17 10:17:43;;;;;;;;;;;9.30;99.30;;;;;;5019664;28;19913;-73
2022/01/17 10:20:11;;;;;;;;;;;9.30;99.30;;;;;;5017662;28;19917;-72
2022/01/17 10:22:48;;;;;;;;;;;9.40;99.30;;;;;;5018379;28;19913;-72
2022/01/17 10:28:38;;;;;;;;;;;9.50;99.30;;;;;;5020121;28;19920;-72
2022/01/17 10:34:52;;;;;;;;;;;9.60;99.40;;;;;;5018792;28;19910;-72
2022/01/17 10:36:49;;;;;;;;;;;9.90;99.50;;;;;;5040244;28;20042;-73
2022/01/17 10:39:15;;;;;;;;;;;9.90;99.30;;;;;;5038647;28;19956;-72
2022/01/17 10:41:41;;;;;;;;;;;10.00;99.40;;;;;;5040301;28;20004;-72
2022/01/17 10:44:07;;;;;;;;;;;10.10;99.30;;;;;;5040067;28;19992;-72
2022/01/17 10:46:33;;;;;;;;;;;10.20;99.30;;;;;;5039847;28;19909;-72
2022/01/17 10:48:59;;;;;;;;;;;10.20;99.30;;;;;;5019943;28;19917;-72
2022/01/17 10:51:35;;;;;;;;;;;10.30;99.30;;;;;;5020303;28;19920;-72
2022/01/17 10:54:11;;;;;;;;;;;10.40;99.30;;;;;;5020421;28;19916;-72
2022/01/17 10:56:48;;;;;;;;;;;10.50;99.30;;;;;;5020085;28;19916;-72
2022/01/17 10:59:24;;;;;;;;;;;10.60;99.50;;;;;;5020138;28;19914;-72
2022/01/17 11:01:55;;;;;;;;;;;10.90;99.40;;;;;;5019942;28;20446;-72
2022/01/17 11:04:34;;;;;;;;;;;11.20;98.60;;;;;;5018522;28;19928;-72
2022/01/17 11:07:03;;;;;;;;;;;11.40;98.30;;;;;;5019950;28;19975;-73
2022/01/17 11:09:37;;;;;;;;;;;11.70;97.30;;;;;;5019721;28;19932;-72
2022/01/17 11:12:07;;;;;;;;;;;11.90;96.30;;;;;;5019900;28;19909;-72
2022/01/17 11:14:35;;;;;;;;;;;11.80;96.70;;;;;;5019862;28;20392;-72
2022/01/17 11:17:09;;;;;;;;;;;11.90;97.00;;;;;;5019457;28;19910;-73
2022/01/17 11:22:19;;;;;;;;;;;12.00;97.40;;;;;;5019656;28;20048;-72
2022/01/17 11:24:46;;;;;;;;;;;12.10;97.70;;;;;;5019495;28;20879;-73
2022/01/17 11:27:12;;;;;;;;;;;12.50;98.10;;;;;;5019251;28;19965;-72
2022/01/17 11:29:38;;;;;;;;;;;12.70;97.90;;;;;;5019417;28;19920;-73
2022/01/17 11:32:04;;;;;;;;;;;13.00;97.70;;;;;;5022364;28;19909;-72
2022/01/17 11:34:29;;;;;;;;;;;13.20;97.40;;;;;;5028824;28;20000;-73
2022/01/17 11:36:55;;;;;;;;;;;13.30;97.10;;;;;;5019256;28;20265;-73
2022/01/17 11:39:21;;;;;;;;;;;13.60;97.40;;;;;;5019409;28;19910;-73
2022/01/17 11:41:49;;;;;;;;;;;14.20;97.40;;;;;;5019314;28;20027;-73
2022/01/17 11:44:15;;;;;;;;;;;14.80;96.70;;;;;;5019237;28;19916;-73
2022/01/17 11:46:51;;;;;;;;;;;15.20;95.20;;;;;;5020108;28;20289;-73
2022/01/17 11:49:28;;;;;;;;;;;15.40;94.40;;;;;;5019184;28;19909;-73
2022/01/17 11:51:54;;;;;;;;;;;15.60;93.30;;;;;;5017763;28;19916;-73
2022/01/17 11:54:24;;;;;;;;;;;15.60;92.60;;;;;;5018998;28;19917;-73
2022/01/17 11:56:51;;;;;;;;;;;15.80;92.70;;;;;;5018685;28;19910;-73
2022/01/17 11:59:29;;;;;;;;;;;16.00;92.20;;;;;;5019064;28;20369;-73
2022/01/17 12:02:10;;;;;;;;;;;16.10;91.30;;;;;;5018725;28;19920;-73
2022/01/17 12:04:36;;;;;;;;;;;16.20;90.50;;;;;;5018684;28;19910;-73
2022/01/17 12:07:02;;;;;;;;;;;16.20;90.40;;;;;;5018898;28;20004;-73
2022/01/17 12:09:29;;;;;;;;;;;16.20;90.50;;;;;;5018500;28;20304;-73
2022/01/17 12:12:03;;;;;;;;;;;16.30;89.80;;;;;;5018983;28;19948;-73
2022/01/17 12:14:32;;;;;;;;;;;16.10;88.60;;;;;;5018433;28;19909;-72
2022/01/17 12:17:17;;;;;;;;;;;15.80;89.00;;;;;;5018710;28;19920;-72
2022/01/17 12:20:01;;;;;;;;;;;15.70;89.80;;;;;;5018548;28;19913;-73
2022/01/17 12:22:26;;;;;;;;;;;16.00;88.40;;;;;;5018334;28;19909;-72
2022/01/17 12:24:52;;;;;;;;;;;16.30;87.20;;;;;;5018733;28;19917;-72
2022/01/17 12:27:18;;;;;;;;;;;16.40;83.60;;;;;;5018165;28;19932;-72
2022/01/17 12:29:53;;;;;;;;;;;16.30;80.60;;;;;;5018355;28;19910;-72
2022/01/17 12:32:20;;;;;;;;;;;16.40;80.30;;;;;;5023478;28;19916;-73
2022/01/17 12:34:47;;;;;;;;;;;16.60;81.10;;;;;;5025739;28;19916;-72
2022/01/17 12:37:27;;;;;;;;;;;16.70;79.20;;;;;;5018383;28;19971;-72
2022/01/17 12:40:06;;;;;;;;;;;16.70;76.60;;;;;;5018029;28;19910;-72
2022/01/17 12:42:31;;;;;;;;;;;16.50;75.90;;;;;;5018280;28;19909;-72
2022/01/17 12:45:00;;;;;;;;;;;16.10;77.00;;;;;;5018191;28;20004;-72
2022/01/17 12:47:30;;;;;;;;;;;15.70;77.20;;;;;;5019367;28;20430;-72
2022/01/17 12:49:55;;;;;;;;;;;15.40;79.40;;;;;;5018217;28;19910;-72
2022/01/17 12:52:22;;;;;;;;;;;15.10;79.80;;;;;;5017932;28;19910;-72
2022/01/17 12:54:49;;;;;;;;;;;14.90;80.00;;;;;;5017555;28;19935;-72
2022/01/17 12:57:14;;;;;;;;;;;14.70;81.50;;;;;;5018350;28;19910;-72
2022/01/17 12:59:40;;;;;;;;;;;14.50;81.70;;;;;;5017761;28;19909;-72
2022/01/17 13:02:06;;;;;;;;;;;14.30;82.60;;;;;;5018056;28;19917;-72
2022/01/17 13:04:32;;;;;;;;;;;14.20;83.50;;;;;;5018161;28;19909;-72
2022/01/17 13:06:58;;;;;;;;;;;14.00;83.80;;;;;;5018276;28;19957;-72
2022/01/17 13:09:24;;;;;;;;;;;13.90;84.30;;;;;;5017956;28;19921;-72
2022/01/17 13:11:51;;;;;;;;;;;13.80;84.90;;;;;;5018023;28;19913;-72
2022/01/17 13:14:18;;;;;;;;;;;13.70;85.10;;;;;;5017877;28;19909;-72
2022/01/17 13:16:45;;;;;;;;;;;13.70;85.20;;;;;;5017686;28;19916;-72
2022/01/17 13:19:12;;;;;;;;;;;13.60;85.60;;;;;;5017912;28;20376;-73
2022/01/17 13:21:40;;;;;;;;;;;13.60;85.60;;;;;;5017788;28;19913;-72
2022/01/17 13:24:18;;;;;;;;;;;13.50;85.20;;;;;;5017636;28;19909;-73
2022/01/17 13:26:46;;;;;;;;;;;13.40;84.70;;;;;;5017749;28;19928;-72
2022/01/17 13:29:12;;;;;;;;;;;13.30;83.30;;;;;;5016386;28;19957;-72
2022/01/17 13:31:38;;;;;;;;;;;13.20;83.50;;;;;;5016282;28;20426;-72
2022/01/17 13:34:15;;;;;;;;;;;13.20;85.30;;;;;;5018059;28;20396;-72
2022/01/17 13:36:41;;;;;;;;;;;13.30;85.30;;;;;;5017847;28;19956;-72
2022/01/17 13:39:09;;;;;;;;;;;13.30;85.60;;;;;;5017807;28;19910;-72
2022/01/17 13:41:44;;;;;;;;;;;13.40;86.00;;;;;;5017541;28;19955;-72
2022/01/17 13:44:11;;;;;;;;;;;13.50;86.00;;;;;;5017812;28;19935;-72
2022/01/17 13:46:38;;;;;;;;;;;13.70;83.90;;;;;;5019032;28;20958;-72
2022/01/17 13:49:05;;;;;;;;;;;13.80;82.80;;;;;;5017856;28;20271;-72
2022/01/17 13:51:31;;;;;;;;;;;13.90;81.00;;;;;;5017543;28;19995;-72
2022/01/17 13:53:57;;;;;;;;;;;13.90;80.60;;;;;;5017381;28;19910;-72
2022/01/17 13:56:22;;;;;;;;;;;13.80;80.90;;;;;;5017672;28;19909;-72
2022/01/17 13:58:51;;;;;;;;;;;13.70;81.80;;;;;;5017575;28;19920;-72
2022/01/17 14:01:16;;;;;;;;;;;13.60;81.50;;;;;;5017245;28;19914;-72
2022/01/17 14:03:43;;;;;;;;;;;13.40;81.30;;;;;;5017371;28;20328;-72
2022/01/17 14:06:09;;;;;;;;;;;13.30;81.50;;;;;;5019019;28;20008;-72
2022/01/17 14:08:42;;;;;;;;;;;13.20;82.80;;;;;;5021048;28;19910;-72
2022/01/17 14:11:15;;;;;;;;;;;13.10;83.70;;;;;;5020857;28;19920;-71
2022/01/17 14:14:00;;;;;;;;;;;13.00;83.60;;;;;;5020778;28;19910;-72
2022/01/17 14:16:31;;;;;;;;;;;12.90;83.40;;;;;;5020757;28;19910;-72
2022/01/17 14:19:03;;;;;;;;;;;12.80;82.90;;;;;;5020693;28;19909;-72
2022/01/17 14:21:30;;;;;;;;;;;12.80;84.10;;;;;;5020921;28;20349;-72
2022/01/17 14:24:06;;;;;;;;;;;12.70;84.40;;;;;;5020611;28;19948;-72
2022/01/17 14:26:32;;;;;;;;;;;12.70;85.10;;;;;;5020728;28;19928;-72
2022/01/17 14:28:57;;;;;;;;;;;12.60;85.10;;;;;;5020580;28;20288;-72
2022/01/17 14:31:23;;;;;;;;;;;12.50;84.00;;;;;;5020460;28;19917;-72
2022/01/17 14:33:51;;;;;;;;;;;12.50;84.80;;;;;;5021273;28;19910;-72
2022/01/17 14:36:18;;;;;;;;;;;12.50;84.40;;;;;;5020739;28;19910;-72
2022/01/17 14:38:47;;;;;;;;;;;12.50;83.80;;;;;;5020221;28;20350;-72
2022/01/17 14:41:20;;;;;;;;;;;12.50;83.80;;;;;;5020477;28;19967;-72
2022/01/17 14:43:48;;;;;;;;;;;12.40;84.60;;;;;;5020245;28;19917;-72
2022/01/17 14:46:13;;;;;;;;;;;12.40;85.00;;;;;;5021437;28;19916;-72
2022/01/17 14:48:42;;;;;;;;;;;12.40;85.60;;;;;;5021220;28;19910;-71
2022/01/17 14:51:20;;;;;;;;;;;12.40;85.20;;;;;;5020180;28;19909;-72
2022/01/17 14:53:51;;;;;;;;;;;12.40;83.90;;;;;;5019955;28;19914;-73
2022/01/17 15:01:53;;;;;;;;;;;12.20;84.50;;;;;;5016418;28;19983;-73