Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:31;;;;;;;;;;;;;;;20.44;33.93;99975.47;4963174;28;6776;-72
2023/01/01 00:03:58;;;;;;;;;;;;;;;20.44;33.79;99973.75;4964086;28;7298;-72
2023/01/01 00:06:25;;;;;;;;;;;;;;;20.42;33.83;99972.00;4966572;28;6934;-72
2023/01/01 00:10:26;;;;;;;;;;;;;;;20.38;33.67;99977.22;4961417;28;6987;-72
2023/01/01 00:11:36;;;;;;;;;;;;;;;20.32;33.68;99982.41;4962888;28;6815;-72
2023/01/01 00:14:02;;;;;;;;;;;;;;;20.26;33.33;99983.25;4959948;28;6772;-72
2023/01/01 00:16:27;;;;;;;;;;;;;;;20.24;33.54;99981.50;4964442;28;6983;-72
2023/01/01 00:18:53;;;;;;;;;;;;;;;20.18;33.23;99986.69;4961295;28;6991;-72
2023/01/01 00:21:18;;;;;;;;;;;;;;;20.13;33.40;99965.88;4966397;28;6772;-72
2023/01/01 00:23:44;;;;;;;;;;;;;;;20.08;33.63;99999.69;4949695;28;6957;-72
2023/01/01 00:26:12;;;;;;;;;;;;;;;19.94;33.47;99998.78;4961734;28;6930;-72
2023/01/01 00:28:38;;;;;;;;;;;;;;;19.92;33.46;100000.50;4962413;28;6938;-73
2023/01/01 00:31:09;;;;;;;;;;;;;;;19.89;33.47;99995.25;4964023;28;7029;-72
2023/01/01 00:33:35;;;;;;;;;;;;;;;19.82;33.29;99997.84;4963000;28;7486;-72
2023/01/01 00:36:13;;;;;;;;;;;;;;;19.79;33.41;100000.44;4991444;28;6962;-72
2023/01/01 00:38:39;;;;;;;;;;;;;;;19.77;33.31;99991.75;4980049;28;7142;-72
2023/01/01 00:41:05;;;;;;;;;;;;;;;19.74;33.51;100009.06;4963541;28;7121;-72
2023/01/01 00:43:31;;;;;;;;;;;;;;;19.70;33.66;100009.06;4966567;28;6856;-72
2023/01/01 00:45:57;;;;;;;;;;;;;;;19.67;32.88;99996.06;4962063;28;6768;-72
2023/01/01 00:48:23;;;;;;;;;;;;;;;19.66;33.57;99990.84;4964858;28;6959;-72
2023/01/01 00:50:50;;;;;;;;;;;;;;;19.65;33.06;99983.94;4960428;28;6784;-72
2023/01/01 00:53:16;;;;;;;;;;;;;;;19.67;33.08;99984.78;4964523;28;6872;-72
2023/01/01 00:55:42;;;;;;;;;;;;;;;19.68;33.72;99981.31;4961723;28;6958;-72
2023/01/01 00:58:09;;;;;;;;;;;;;;;19.66;33.50;99983.94;4961989;28;6804;-72
2023/01/01 01:00:36;;;;;;;;;;;;;;;19.65;33.75;99992.59;4951228;28;7167;-72
2023/01/01 01:03:03;;;;;;;;;;;;;;;19.67;33.46;99982.19;4977886;28;7114;-72
2023/01/01 01:05:31;;;;;;;;;;;;;;;19.69;33.33;99985.66;4965055;28;6856;-72
2023/01/01 01:07:57;;;;;;;;;;;;;;;19.68;33.26;99990.00;4957673;28;6812;-72
2023/01/01 01:10:24;;;;;;;;;;;;;;;19.66;33.48;99985.66;4965650;28;6836;-72
2023/01/01 01:12:51;;;;;;;;;;;;;;;19.65;33.49;99987.41;4960174;28;6804;-72
2023/01/01 01:15:18;;;;;;;;;;;;;;;19.66;33.51;99998.66;4963173;28;6864;-72
2023/01/01 01:17:44;;;;;;;;;;;;;;;19.66;33.05;99996.06;4955398;28;6995;-72
2023/01/01 01:20:11;;;;;;;;;;;;;;;19.62;33.28;99994.31;4964523;28;6780;-72
2023/01/01 01:22:37;;;;;;;;;;;;;;;19.61;33.11;100015.97;4991942;28;6792;-72
2023/01/01 01:25:04;;;;;;;;;;;;;;;19.56;33.44;100009.00;4959076;28;6796;-72
2023/01/01 01:27:30;;;;;;;;;;;;;;;19.54;33.83;100007.25;4955473;28;6792;-72
2023/01/01 01:29:56;;;;;;;;;;;;;;;19.54;33.79;99995.16;4961654;28;6812;-72
2023/01/01 01:32:21;;;;;;;;;;;;;;;19.52;33.70;100025.47;4959324;28;6840;-72
2023/01/01 01:34:47;;;;;;;;;;;;;;;19.50;33.19;100027.16;4958890;28;6844;-72
2023/01/01 01:37:13;;;;;;;;;;;;;;;19.51;33.60;100013.34;4961809;28;6768;-71
2023/01/01 01:39:39;;;;;;;;;;;;;;;19.51;33.57;100028.03;4943268;28;7933;-72
2023/01/01 01:42:05;;;;;;;;;;;;;;;19.48;33.36;100023.69;4959710;28;6846;-71
2023/01/01 01:44:48;;;;;;;;;;;;;;;19.50;33.40;100024.56;4963471;28;7283;-72
2023/01/01 01:47:46;;;;;;;;;;;;;;;19.48;33.33;100021.09;4990515;28;6878;-72
2023/01/01 01:50:20;;;;;;;;;;;;;;;19.51;34.17;100021.13;4958812;28;7306;-72
2023/01/01 01:53:19;;;;;;;;;;;;;;;19.54;33.62;100028.94;4958094;28;6808;-72
2023/01/01 01:55:57;;;;;;;;;;;;;;;19.52;33.53;100035.84;4961584;28;6979;-72
2023/01/01 01:58:27;;;;;;;;;;;;;;;19.53;33.82;100032.41;4961035;28;6828;-73
2023/01/01 02:00:54;;;;;;;;;;;;;;;19.56;33.90;100031.56;4955114;28;6984;-72
2023/01/01 02:03:42;;;;;;;;;;;;;;;19.54;33.94;100022.84;4987709;28;6795;-72
2023/01/01 02:06:09;;;;;;;;;;;;;;;19.52;34.00;100021.97;4971202;28;6800;-72
2023/01/01 02:08:36;;;;;;;;;;;;;;;19.53;34.06;100037.59;4962660;28;7017;-72
2023/01/01 02:11:01;;;;;;;;;;;;;;;19.54;34.07;100023.72;4961828;28;6801;-72
2023/01/01 02:13:27;;;;;;;;;;;;;;;19.53;34.04;100022.00;4979480;28;7051;-72
2023/01/01 02:16:25;;;;;;;;;;;;;;;19.52;33.75;100029.78;4961798;28;6772;-72
2023/01/01 02:19:34;;;;;;;;;;;;;;;19.47;33.89;100032.34;4987745;28;6991;-72
2023/01/01 02:22:16;;;;;;;;;;;;;;;19.42;34.62;100034.06;4958106;28;6800;-72
2023/01/01 02:25:00;;;;;;;;;;;;;;;19.45;34.44;100039.28;4944555;28;7274;-72
2023/01/01 02:28:11;;;;;;;;;;;;;;;19.42;34.11;100024.53;4960242;28;6828;-72
2023/01/01 02:30:43;;;;;;;;;;;;;;;19.46;34.40;100030.63;4961935;28;6808;-72
2023/01/01 02:33:16;;;;;;;;;;;;;;;19.45;34.68;100034.09;4962593;28;6876;-72
2023/01/01 02:35:52;;;;;;;;;;;;;;;19.45;34.09;100041.88;4984560;28;6815;-72
2023/01/01 02:38:40;;;;;;;;;;;;;;;19.50;34.49;100041.91;4988949;28;7588;-72
2023/01/01 02:41:18;;;;;;;;;;;;;;;19.50;34.94;100042.75;4991838;28;6799;-72
2023/01/01 02:43:45;;;;;;;;;;;;;;;19.46;34.85;100027.13;4989455;28;6804;-72
2023/01/01 02:46:11;;;;;;;;;;;;;;;19.41;34.45;100038.38;4964967;28;7181;-72
2023/01/01 02:48:40;;;;;;;;;;;;;;;19.41;34.76;100020.19;4961081;28;6803;-73
2023/01/01 02:51:50;;;;;;;;;;;;;;;19.40;34.64;100025.38;4964288;28;6789;-72
2023/01/01 02:54:16;;;;;;;;;;;;;;;19.37;35.07;100030.56;4987651;28;6816;-71
2023/01/01 02:57:24;;;;;;;;;;;;;;;19.36;35.30;100024.50;4958983;28;6844;-72
2023/01/01 03:00:30;;;;;;;;;;;;;;;19.34;35.20;100031.41;4959222;28;6859;-72
2023/01/01 03:03:25;;;;;;;;;;;;;;;19.36;34.93;100054.81;4955670;28;11320;-72
2023/01/01 03:06:21;;;;;;;;;;;;;;;19.35;35.41;100069.53;4956335;28;7066;-73
2023/01/01 03:09:20;;;;;;;;;;;;;;;19.36;35.61;100081.69;4986348;28;6995;-72
2023/01/01 03:12:39;;;;;;;;;;;;;;;19.29;34.98;100072.94;4962191;28;6788;-73
2023/01/01 03:15:35;;;;;;;;;;;;;;;19.31;35.37;100072.09;4955021;28;7006;-72
2023/01/01 03:18:10;;;;;;;;;;;;;;;19.33;35.40;100071.25;4972957;28;6792;-73
2023/01/01 03:20:44;;;;;;;;;;;;;;;19.34;35.39;100057.38;4984800;28;7079;-73
2023/01/01 03:23:19;;;;;;;;;;;;;;;19.31;35.26;100074.69;4948780;28;7055;-73
2023/01/01 03:25:51;;;;;;;;;;;;;;;19.28;35.73;100072.97;4992065;28;7876;-72
2023/01/01 03:28:31;;;;;;;;;;;;;;;19.22;35.60;100068.59;4966470;28;6800;-72
2023/01/01 03:30:59;;;;;;;;;;;;;;;19.22;35.66;100075.50;4985805;28;6839;-72
2023/01/01 03:33:43;;;;;;;;;;;;;;;19.24;36.15;100073.78;4964625;28;7110;-72
2023/01/01 03:36:18;;;;;;;;;;;;;;;19.24;36.25;100076.38;4979296;28;6819;-72
2023/01/01 03:39:01;;;;;;;;;;;;;;;19.25;36.03;100071.19;4991190;28;7201;-72
2023/01/01 03:41:35;;;;;;;;;;;;;;;19.27;35.97;100081.63;4968305;28;6918;-72
2023/01/01 03:44:28;;;;;;;;;;;;;;;19.30;35.85;100092.03;4965189;28;7090;-72
2023/01/01 03:46:54;;;;;;;;;;;;;;;19.28;36.33;100099.78;4959893;28;6812;-72
2023/01/01 03:49:21;;;;;;;;;;;;;;;19.30;36.37;100076.44;4958724;28;8495;-72
2023/01/01 03:52:05;;;;;;;;;;;;;;;19.27;36.80;100094.59;4965310;28;6792;-73
2023/01/01 03:55:08;;;;;;;;;;;;;;;19.28;36.09;100099.78;4962043;28;6872;-73
2023/01/01 03:58:17;;;;;;;;;;;;;;;19.26;36.05;100092.84;4979314;28;6804;-72
2023/01/01 04:00:55;;;;;;;;;;;;;;;19.18;36.53;100082.41;4960215;28;6816;-73
2023/01/01 04:03:26;;;;;;;;;;;;;;;19.17;36.81;100079.78;4981307;28;6888;-72
2023/01/01 04:05:53;;;;;;;;;;;;;;;19.15;37.09;100092.78;4980972;28;6994;-72
2023/01/01 04:08:19;;;;;;;;;;;;;;;19.17;37.25;100085.84;4971931;28;7187;-72
2023/01/01 04:10:56;;;;;;;;;;;;;;;19.13;37.12;100095.34;4962780;28;7277;-72
2023/01/01 04:13:22;;;;;;;;;;;;;;;19.11;36.89;100085.81;4984020;28;6803;-72
2023/01/01 04:15:48;;;;;;;;;;;;;;;19.18;37.33;100085.00;4959812;28;7524;-72
2023/01/01 04:18:14;;;;;;;;;;;;;;;19.17;37.43;100093.66;4964222;28;6832;-72
2023/01/01 04:20:39;;;;;;;;;;;;;;;19.16;37.00;100107.50;4992458;28;7257;-72
2023/01/01 04:23:05;;;;;;;;;;;;;;;19.19;37.37;100115.31;4965134;28;6975;-72
2023/01/01 04:25:31;;;;;;;;;;;;;;;19.21;37.41;100110.13;4975710;28;7214;-72
2023/01/01 04:27:57;;;;;;;;;;;;;;;19.22;37.75;100102.38;4956939;28;6796;-72
2023/01/01 04:30:23;;;;;;;;;;;;;;;19.21;37.28;100085.00;4979969;28;7255;-72
2023/01/01 04:32:48;;;;;;;;;;;;;;;19.18;37.43;100086.75;4962060;28;7113;-72
2023/01/01 04:35:15;;;;;;;;;;;;;;;19.20;37.27;100083.28;4964222;28;6768;-72
2023/01/01 04:37:43;;;;;;;;;;;;;;;19.21;38.02;100092.81;4966535;28;6963;-72
2023/01/01 04:40:11;;;;;;;;;;;;;;;19.22;37.23;100099.78;4982624;28;7319;-72
2023/01/01 04:42:37;;;;;;;;;;;;;;;19.19;37.96;100098.88;4990794;28;6803;-72
2023/01/01 04:45:05;;;;;;;;;;;;;;;19.17;37.28;100091.06;4965224;28;6772;-72
2023/01/01 04:47:31;;;;;;;;;;;;;;;19.13;37.45;100094.50;4965722;28;6970;-72
2023/01/01 04:49:57;;;;;;;;;;;;;;;19.08;37.60;100112.63;4961760;28;6792;-72
2023/01/01 04:52:23;;;;;;;;;;;;;;;19.08;37.42;100117.84;4961641;28;7001;-72
2023/01/01 04:54:48;;;;;;;;;;;;;;;19.03;37.70;100106.53;4959089;28;6842;-72
2023/01/01 04:57:14;;;;;;;;;;;;;;;19.00;37.80;100122.06;4961190;28;8327;-72
2023/01/01 04:59:40;;;;;;;;;;;;;;;18.97;37.64;100120.28;4979251;28;7239;-72
2023/01/01 05:02:06;;;;;;;;;;;;;;;18.94;38.35;100119.41;4962437;28;7090;-72
2023/01/01 05:04:32;;;;;;;;;;;;;;;18.93;38.00;100125.44;4965557;28;6784;-72
2023/01/01 05:06:58;;;;;;;;;;;;;;;18.91;38.04;100122.81;4960887;28;6851;-72
2023/01/01 05:09:23;;;;;;;;;;;;;;;18.91;38.23;100120.22;4957910;28;6903;-72
2023/01/01 05:11:49;;;;;;;;;;;;;;;18.91;38.69;100120.22;4973679;28;7039;-72
2023/01/01 05:14:14;;;;;;;;;;;;;;;18.89;38.23;100124.53;4956765;28;7162;-72
2023/01/01 05:16:40;;;;;;;;;;;;;;;18.87;38.17;100128.84;4958658;28;6792;-72
2023/01/01 05:19:07;;;;;;;;;;;;;;;18.86;38.67;100124.53;4956462;28;6968;-72
2023/01/01 05:21:39;;;;;;;;;;;;;;;18.86;38.91;100138.34;4963840;28;6804;-72
2023/01/01 05:24:08;;;;;;;;;;;;;;;18.85;38.71;100154.78;4960016;28;6805;-72
2023/01/01 05:26:39;;;;;;;;;;;;;;;18.87;39.23;100147.03;4958017;28;6800;-72
2023/01/01 05:29:06;;;;;;;;;;;;;;;18.78;38.91;100152.97;4979406;28;7413;-72
2023/01/01 05:31:34;;;;;;;;;;;;;;;18.69;39.43;100151.19;4986155;28;7115;-72
2023/01/01 05:34:02;;;;;;;;;;;;;;;18.59;40.05;100158.00;4988084;28;6969;-72
2023/01/01 05:36:37;;;;;;;;;;;;;;;18.51;40.16;100158.75;4954170;28;7097;-72
2023/01/01 05:39:06;;;;;;;;;;;;;;;18.50;40.28;100164.81;4981908;28;6976;-72
2023/01/01 05:41:35;;;;;;;;;;;;;;;18.51;40.64;100182.13;4980021;28;7187;-72
2023/01/01 05:44:02;;;;;;;;;;;;;;;18.53;40.20;100185.59;4985995;28;6987;-72
2023/01/01 05:46:28;;;;;;;;;;;;;;;18.59;40.60;100196.06;4955486;28;7151;-72
2023/01/01 05:48:53;;;;;;;;;;;;;;;18.60;40.39;100161.47;4962879;28;7382;-72
2023/01/01 05:51:24;;;;;;;;;;;;;;;18.58;40.89;100197.75;4961894;28;6768;-72
2023/01/01 05:53:51;;;;;;;;;;;;;;;18.66;40.62;100186.59;4963102;28;6826;-72
2023/01/01 05:56:17;;;;;;;;;;;;;;;18.74;40.23;100191.06;4961182;28;7281;-72
2023/01/01 05:58:44;;;;;;;;;;;;;;;18.73;39.89;100173.72;4961281;28;6796;-72
2023/01/01 06:01:22;;;;;;;;;;;;;;;18.69;40.70;100166.75;4987681;28;6792;-72
2023/01/01 06:03:49;;;;;;;;;;;;;;;18.68;40.35;100175.41;4960813;28;6804;-72
2023/01/01 06:06:19;;;;;;;;;;;;;;;18.64;40.98;100173.63;4975983;28;6985;-72
2023/01/01 06:08:54;;;;;;;;;;;;;;;18.66;40.77;100184.91;4956990;28;6812;-73
2023/01/01 06:11:20;;;;;;;;;;;;;;;18.70;40.77;100186.66;4955225;28;6788;-73
2023/01/01 06:13:47;;;;;;;;;;;;;;;18.72;40.70;100203.13;4961252;28;6928;-73
2023/01/01 06:16:13;;;;;;;;;;;;;;;18.72;40.30;100203.13;4987138;28;6796;-73
2023/01/01 06:18:39;;;;;;;;;;;;;;;18.76;40.27;100208.38;4966364;28;6975;-73
2023/01/01 06:21:11;;;;;;;;;;;;;;;18.73;40.87;100216.97;4954289;28;6776;-72
2023/01/01 06:23:37;;;;;;;;;;;;;;;18.72;40.32;100207.44;4975635;28;7074;-72
2023/01/01 06:26:11;;;;;;;;;;;;;;;18.74;40.70;100213.53;4989837;28;6977;-72
2023/01/01 06:28:37;;;;;;;;;;;;;;;18.74;40.74;100216.13;4960874;28;6960;-73
2023/01/01 06:31:07;;;;;;;;;;;;;;;18.77;40.79;100229.13;4956164;28;8133;-72
2023/01/01 06:33:33;;;;;;;;;;;;;;;18.77;40.52;100228.28;4977200;28;6983;-72
2023/01/01 06:36:02;;;;;;;;;;;;;;;18.76;40.80;100237.78;4960590;28;6784;-73
2023/01/01 06:38:34;;;;;;;;;;;;;;;18.80;40.69;100236.09;4967001;28;7214;-73
2023/01/01 06:41:03;;;;;;;;;;;;;;;18.80;41.08;100241.28;4961431;28;6816;-72
2023/01/01 06:43:31;;;;;;;;;;;;;;;18.78;40.60;100248.19;4987699;28;7006;-73
2023/01/01 06:46:04;;;;;;;;;;;;;;;18.74;40.87;100253.34;4961270;28;6808;-72
2023/01/01 06:48:33;;;;;;;;;;;;;;;18.73;40.62;100248.13;4959101;28;7319;-73
2023/01/01 06:51:09;;;;;;;;;;;;;;;18.74;41.34;100274.13;4978892;28;6876;-73
2023/01/01 06:53:36;;;;;;;;;;;;;;;18.71;41.31;100278.41;4986564;28;6810;-73
2023/01/01 06:56:01;;;;;;;;;;;;;;;18.66;41.43;100274.84;4963756;28;7064;-73
2023/01/01 06:58:27;;;;;;;;;;;;;;;18.61;41.54;100290.38;4966120;28;6845;-73
2023/01/01 07:00:53;;;;;;;;;;;;;;;18.59;41.74;100299.88;4962321;28;6805;-72
2023/01/01 07:03:18;;;;;;;;;;;;;;;18.60;41.85;100306.78;4948671;28;7212;-73
2023/01/01 07:05:44;;;;;;;;;;;;;;;18.57;42.31;100286.00;4950112;28;6840;-73
2023/01/01 07:08:10;;;;;;;;;;;;;;;18.44;42.34;100314.34;4980119;28;7085;-73
2023/01/01 07:10:35;;;;;;;;;;;;;;;18.27;43.13;100318.47;4977299;28;7189;-72
2023/01/01 07:13:01;;;;;;;;;;;;;;;18.08;42.97;100336.31;4976051;28;6987;-72
2023/01/01 07:15:27;;;;;;;;;;;;;;;17.93;44.14;100347.28;4946481;28;6784;-73
2023/01/01 07:17:52;;;;;;;;;;;;;;;17.76;44.24;100321.03;4975401;28;6783;-73
2023/01/01 07:20:18;;;;;;;;;;;;;;;17.61;45.33;100338.09;4944878;28;7125;-72
2023/01/01 07:22:44;;;;;;;;;;;;;;;17.46;45.85;100349.03;4961559;28;6937;-72
2023/01/01 07:25:15;;;;;;;;;;;;;;;17.32;46.49;100334.94;4945535;28;6992;-73
2023/01/01 07:27:40;;;;;;;;;;;;;;;17.11;47.55;100332.81;4946998;28;6808;-72
2023/01/01 07:30:08;;;;;;;;;;;;;;;16.97;48.33;100335.97;4944109;28;6973;-72
2023/01/01 07:32:33;;;;;;;;;;;;;;;16.87;48.21;100341.78;4961338;28;7187;-72
2023/01/01 07:34:59;;;;;;;;;;;;;;;16.82;48.44;100338.25;4964338;28;6768;-72
2023/01/01 07:37:25;;;;;;;;;;;;;;;16.77;48.62;100313.13;4958740;28;6768;-72
2023/01/01 07:39:51;;;;;;;;;;;;;;;16.76;48.87;100323.47;4960471;28;6768;-72
2023/01/01 07:42:17;;;;;;;;;;;;;;;16.79;49.08;100333.88;4960358;28;7093;-72
2023/01/01 07:44:42;;;;;;;;;;;;;;;16.87;48.89;100336.59;4961322;28;6772;-72
2023/01/01 07:47:21;;;;;;;;;;;;;;;16.95;48.66;100340.22;4967711;28;6804;-72
2023/01/01 07:49:47;;;;;;;;;;;;;;;17.07;48.64;100334.47;4960598;28;7260;-72
2023/01/01 07:52:14;;;;;;;;;;;;;;;17.12;48.77;100343.19;4963085;28;6771;-72
2023/01/01 07:54:39;;;;;;;;;;;;;;;17.20;48.37;100351.13;4987540;28;6796;-72
2023/01/01 07:57:05;;;;;;;;;;;;;;;17.29;48.23;100350.44;4964796;28;6856;-72
2023/01/01 07:59:30;;;;;;;;;;;;;;;17.40;48.07;100364.47;4961140;28;6776;-72
2023/01/01 08:01:57;;;;;;;;;;;;;;;17.45;47.66;100355.06;4953225;28;6868;-72
2023/01/01 08:04:23;;;;;;;;;;;;;;;17.52;47.63;100358.66;4948591;28;6981;-72
2023/01/01 08:06:48;;;;;;;;;;;;;;;17.59;47.22;100370.88;4963330;28;6764;-72
2023/01/01 08:09:14;;;;;;;;;;;;;;;17.62;47.54;100364.88;4967850;28;6848;-72
2023/01/01 08:11:40;;;;;;;;;;;;;;;17.69;47.09;100371.91;4966857;28;6991;-72
2023/01/01 08:14:05;;;;;;;;;;;;;;;17.72;47.49;100368.50;4966059;28;7287;-73
2023/01/01 08:16:31;;;;;;;;;;;;;;;17.71;47.08;100378.00;4981834;28;7024;-72
2023/01/01 08:18:56;;;;;;;;;;;;;;;17.74;47.39;100375.47;4958182;28;6784;-72
2023/01/01 08:21:22;;;;;;;;;;;;;;;17.76;46.80;100380.66;4965557;28;6772;-72
2023/01/01 08:23:48;;;;;;;;;;;;;;;17.80;46.69;100382.47;4956022;28;7000;-73
2023/01/01 08:26:16;;;;;;;;;;;;;;;17.80;47.33;100379.00;4979910;28;6974;-73
2023/01/01 08:28:43;;;;;;;;;;;;;;;17.81;47.14;100366.09;4968971;28;6872;-73
2023/01/01 08:31:08;;;;;;;;;;;;;;;17.84;46.73;100392.06;4980661;28;6858;-73
2023/01/01 08:33:34;;;;;;;;;;;;;;;17.86;46.49;100400.72;4961156;28;6983;-73
2023/01/01 08:36:01;;;;;;;;;;;;;;;17.91;46.89;100406.88;4990092;28;7008;-73
2023/01/01 08:38:26;;;;;;;;;;;;;;;17.91;46.39;100413.78;4964827;28;6806;-73
2023/01/01 08:40:52;;;;;;;;;;;;;;;17.97;46.87;100418.22;4963919;28;6999;-73
2023/01/01 08:43:18;;;;;;;;;;;;;;;17.99;46.55;100426.88;4963858;28;6860;-73
2023/01/01 08:45:44;;;;;;;;;;;;;;;18.00;46.42;100431.22;4965663;28;6772;-72
2023/01/01 08:48:09;;;;;;;;;;;;;;;18.03;46.87;100434.78;4960279;28;6955;-73
2023/01/01 08:50:35;;;;;;;;;;;;;;;18.07;46.37;100434.81;4961416;28;6991;-73
2023/01/01 08:53:01;;;;;;;;;;;;;;;18.08;46.58;100447.84;4958634;28;6772;-72
2023/01/01 08:55:27;;;;;;;;;;;;;;;18.07;47.07;100456.47;4980178;28;6776;-72
2023/01/01 08:57:52;;;;;;;;;;;;;;;18.10;46.41;100451.31;4977994;28;7202;-72
2023/01/01 09:00:19;;;;;;;;;;;;;;;18.10;46.60;100448.72;4951885;28;7525;-73
2023/01/01 09:02:45;;;;;;;;;;;;;;;18.13;46.68;100466.06;4956623;28;6815;-72
2023/01/01 09:05:11;;;;;;;;;;;;;;;18.15;46.36;100454.00;4960159;28;6792;-73
2023/01/01 09:07:36;;;;;;;;;;;;;;;18.13;46.37;100459.16;4978305;28;6776;-73
2023/01/01 09:10:03;;;;;;;;;;;;;;;18.16;47.05;100466.13;4963010;28;6772;-73
2023/01/01 09:12:28;;;;;;;;;;;;;;;18.16;46.40;100474.78;4960031;28;7280;-73
2023/01/01 09:14:54;;;;;;;;;;;;;;;18.17;46.58;100479.13;4960410;28;7162;-73
2023/01/01 09:17:20;;;;;;;;;;;;;;;18.18;46.63;100470.50;4959039;28;6848;-73
2023/01/01 09:19:45;;;;;;;;;;;;;;;18.16;46.53;100472.19;4955027;28;7077;-72
2023/01/01 09:22:11;;;;;;;;;;;;;;;18.14;46.22;100481.63;4958188;28;6771;-72
2023/01/01 09:24:37;;;;;;;;;;;;;;;18.12;46.54;100491.13;4984267;28;6950;-74
2023/01/01 09:27:03;;;;;;;;;;;;;;;18.14;46.94;100481.63;4959984;28;6911;-72
2023/01/01 09:29:28;;;;;;;;;;;;;;;18.11;46.47;100450.47;4945090;28;6937;-73
2023/01/01 09:31:54;;;;;;;;;;;;;;;18.09;46.86;100485.88;4954854;28;6780;-73
2023/01/01 09:34:20;;;;;;;;;;;;;;;18.11;46.58;100481.59;4973641;28;6780;-73
2023/01/01 09:36:45;;;;;;;;;;;;;;;18.08;46.77;100468.59;4957760;28;6796;-73
2023/01/01 09:39:15;;;;;;;;;;;;;;;18.07;46.98;100481.50;4960505;28;6852;-73
2023/01/01 09:41:49;;;;;;;;;;;;;;;18.13;46.74;100477.31;4956851;28;7003;-72
2023/01/01 09:44:48;;;;;;;;;;;;;;;18.20;46.87;100490.41;4957305;28;6884;-73
2023/01/01 09:47:39;;;;;;;;;;;;;;;18.28;46.29;100491.41;4951134;28;7291;-73
2023/01/01 09:50:13;;;;;;;;;;;;;;;18.31;46.35;100499.25;4959271;28;6996;-72
2023/01/01 09:53:02;;;;;;;;;;;;;;;18.38;46.60;100500.22;4987388;28;6800;-73
2023/01/01 09:55:58;;;;;;;;;;;;;;;18.39;46.81;100508.03;4957406;28;6808;-72
2023/01/01 09:58:35;;;;;;;;;;;;;;;18.39;46.19;100502.84;4964065;28;7138;-72
2023/01/01 10:01:09;;;;;;;;;;;;;;;18.42;46.19;100500.28;4984918;28;6987;-72
2023/01/01 10:04:32;;;;;;;;;;;;;;;18.50;46.25;100497.84;4960646;28;8733;-73
2023/01/01 10:07:20;;;;;;;;;;;;;;;18.53;46.36;100497.88;4961499;28;7000;-72
2023/01/01 10:10:37;;;;;;;;;;;;;;;18.56;46.33;100479.75;4954340;28;7197;-72
2023/01/01 10:13:31;;;;;;;;;;;;;;;18.57;46.12;100488.44;4970208;28;8523;-73
2023/01/01 10:16:04;;;;;;;;;;;;;;;18.60;45.93;100484.19;4985335;28;6843;-72
2023/01/01 10:18:37;;;;;;;;;;;;;;;18.62;45.52;100481.59;4974128;28;6864;-72
2023/01/01 10:21:16;;;;;;;;;;;;;;;18.59;45.48;100486.72;4973360;28;7045;-71
2023/01/01 10:23:54;;;;;;;;;;;;;;;18.58;45.57;100490.19;4986231;28;7128;-72
2023/01/01 10:26:25;;;;;;;;;;;;;;;18.62;45.42;100489.38;4974598;28;6824;-72
2023/01/01 10:29:37;;;;;;;;;;;;;;;18.63;45.88;100493.72;4985265;28;7008;-72
2023/01/01 10:32:31;;;;;;;;;;;;;;;18.62;45.71;100491.97;4977880;28;7011;-72
2023/01/01 10:34:59;;;;;;;;;;;;;;;18.64;45.39;100486.81;4986913;28;6811;-72
2023/01/01 10:37:34;;;;;;;;;;;;;;;18.64;45.76;100487.69;4960163;28;6866;-72
2023/01/01 10:40:19;;;;;;;;;;;;;;;18.67;45.08;100469.56;4960551;28;6804;-73
2023/01/01 10:42:55;;;;;;;;;;;;;;;18.71;45.75;100473.09;4987157;28;7214;-73
2023/01/01 10:45:43;;;;;;;;;;;;;;;18.71;45.78;100476.53;4960559;28;8493;-72
2023/01/01 10:48:15;;;;;;;;;;;;;;;18.72;45.51;100475.69;4974506;28;6876;-73
2023/01/01 10:50:53;;;;;;;;;;;;;;;18.76;45.69;100479.22;4946523;28;6819;-73
2023/01/01 10:53:25;;;;;;;;;;;;;;;18.81;45.52;100471.50;4975941;28;6824;-73
2023/01/01 10:56:10;;;;;;;;;;;;;;;18.86;45.26;100488.03;4958575;28;7102;-74
2023/01/01 10:58:40;;;;;;;;;;;;;;;18.91;44.79;100491.56;4957733;28;7195;-73
2023/01/01 11:01:17;;;;;;;;;;;;;;;18.98;45.41;100503.78;4957608;28;7234;-74
2023/01/01 11:04:12;;;;;;;;;;;;;;;18.98;45.14;100501.19;4975045;28;7250;-72
2023/01/01 11:06:46;;;;;;;;;;;;;;;18.92;44.88;100505.41;4954027;28;7406;-73
2023/01/01 11:09:28;;;;;;;;;;;;;;;18.91;44.91;100516.66;4973030;28;7168;-73
2023/01/01 11:12:06;;;;;;;;;;;;;;;18.87;44.82;100507.94;4962575;28;6796;-73
2023/01/01 11:14:47;;;;;;;;;;;;;;;18.85;44.90;100517.44;4959461;28;6824;-73
2023/01/01 11:17:28;;;;;;;;;;;;;;;18.83;44.88;100511.31;4959100;28;7346;-73
2023/01/01 11:19:55;;;;;;;;;;;;;;;18.79;45.22;100513.03;4962975;28;7007;-73
2023/01/01 11:22:47;;;;;;;;;;;;;;;18.83;44.42;100511.31;4953929;28;7697;-73
2023/01/01 11:25:22;;;;;;;;;;;;;;;18.79;45.25;100523.41;4991722;28;7289;-73
2023/01/01 11:27:49;;;;;;;;;;;;;;;18.78;44.67;100521.63;4959957;28;7260;-73
2023/01/01 11:30:26;;;;;;;;;;;;;;;18.83;44.88;100529.50;4957348;28;7176;-73
2023/01/01 11:33:00;;;;;;;;;;;;;;;18.83;45.01;100519.13;4961139;28;7218;-73
2023/01/01 11:35:32;;;;;;;;;;;;;;;18.80;45.04;100535.53;4989673;28;6995;-72
2023/01/01 11:37:58;;;;;;;;;;;;;;;18.83;45.00;100522.59;4989912;28;6842;-73
2023/01/01 11:40:43;;;;;;;;;;;;;;;18.89;44.96;100529.63;4965578;28;7202;-72
2023/01/01 11:43:23;;;;;;;;;;;;;;;18.92;44.65;100527.06;4963530;28;7249;-73
2023/01/01 11:45:52;;;;;;;;;;;;;;;18.96;45.06;100523.66;4949962;28;7008;-73
2023/01/01 11:48:28;;;;;;;;;;;;;;;19.06;44.22;100518.66;4963842;28;6780;-73
2023/01/01 11:51:07;;;;;;;;;;;;;;;19.24;44.18;100524.13;4975429;28;8916;-73
2023/01/01 11:53:38;;;;;;;;;;;;;;;19.43;44.22;100519.19;4981671;28;7170;-73
2023/01/01 11:56:33;;;;;;;;;;;;;;;19.55;43.95;100523.63;4955458;28;7004;-73
2023/01/01 11:59:13;;;;;;;;;;;;;;;19.74;43.82;100519.56;4946137;28;6823;-74
2023/01/01 12:01:55;;;;;;;;;;;;;;;19.80;42.71;100506.66;4952653;28;6819;-73
2023/01/01 12:04:42;;;;;;;;;;;;;;;19.78;42.97;100500.53;4956399;28;6816;-73
2023/01/01 12:07:33;;;;;;;;;;;;;;;19.66;42.41;100495.19;4946172;28;6973;-73
2023/01/01 12:10:25;;;;;;;;;;;;;;;19.55;43.05;100497.66;4944950;28;6804;-73
2023/01/01 12:13:01;;;;;;;;;;;;;;;19.46;43.26;100493.22;4945365;28;8149;-74
2023/01/01 12:15:35;;;;;;;;;;;;;;;19.38;43.22;100500.03;4942816;28;6820;-73
2023/01/01 12:18:13;;;;;;;;;;;;;;;19.33;42.99;100492.19;4976235;28;6808;-73
2023/01/01 12:20:51;;;;;;;;;;;;;;;19.25;43.52;100494.69;4945814;28;7129;-73
2023/01/01 12:23:18;;;;;;;;;;;;;;;19.17;43.50;100500.59;4937854;28;7401;-73
2023/01/01 12:25:57;;;;;;;;;;;;;;;19.09;43.22;100501.38;4971729;28;6800;-73
2023/01/01 12:29:00;;;;;;;;;;;;;;;19.07;43.35;100502.22;4962639;28;8535;-73
2023/01/01 12:32:23;;;;;;;;;;;;;;;19.03;43.41;100503.88;4979237;28;6975;-73
2023/01/01 12:35:19;;;;;;;;;;;;;;;19.01;43.40;100497.81;4932809;28;6992;-73
2023/01/01 12:38:10;;;;;;;;;;;;;;;18.98;43.50;100492.53;4962506;28;6954;-73
2023/01/01 12:40:39;;;;;;;;;;;;;;;18.97;43.56;100496.84;4964576;28;7087;-73
2023/01/01 12:43:23;;;;;;;;;;;;;;;18.98;43.45;100500.34;4975483;28;6804;-73
2023/01/01 12:46:27;;;;;;;;;;;;;;;18.94;43.52;100499.41;4960893;28;6875;-73
2023/01/01 12:49:38;;;;;;;;;;;;;;;18.88;43.44;100500.19;4961261;28;6808;-73
2023/01/01 12:52:50;;;;;;;;;;;;;;;18.90;43.23;100487.22;4964139;28;7438;-73
2023/01/01 12:55:59;;;;;;;;;;;;;;;18.89;43.97;100485.47;4958687;28;7097;-73
2023/01/01 12:58:42;;;;;;;;;;;;;;;18.86;43.85;100481.09;4990510;28;7007;-73
2023/01/01 13:01:32;;;;;;;;;;;;;;;18.86;43.39;100480.25;4962229;28;7006;-73
2023/01/01 13:04:06;;;;;;;;;;;;;;;18.79;43.58;100492.25;4978895;28;6982;-73
2023/01/01 13:07:02;;;;;;;;;;;;;;;18.79;43.31;100492.25;4951934;28;7038;-73
2023/01/01 13:09:44;;;;;;;;;;;;;;;18.77;43.53;100486.16;4949583;28;6885;-72
2023/01/01 13:12:17;;;;;;;;;;;;;;;18.73;43.76;100500.81;4943137;28;6808;-73
2023/01/01 13:14:46;;;;;;;;;;;;;;;18.72;44.14;100506.84;4956699;28;7686;-73
2023/01/01 13:17:25;;;;;;;;;;;;;;;18.72;43.94;100498.19;4954264;28;7517;-74
2023/01/01 13:20:23;;;;;;;;;;;;;;;18.73;44.16;100499.94;4941728;28;7257;-73
2023/01/01 13:22:48;;;;;;;;;;;;;;;18.74;43.54;100492.19;4971829;28;6950;-73