Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:37;;;;;;;12.02;8.38;;;;;;;;;;5045090;28;20048;-71
2023/12/30 00:04:03;;;;;;;11.60;8.88;;;;;;;;;;5062014;28;20040;-71
2023/12/30 00:06:28;;;;;;;12.07;8.70;;;;;;;;;;5042902;28;20144;-71
2023/12/30 00:08:53;;;;;;;11.82;8.80;;;;;;;;;;5041470;28;20025;-71
2023/12/30 00:11:19;;;;;;;10.55;8.55;;;;;;;;;;5045108;28;20060;-71
2023/12/30 00:13:44;;;;;;;12.13;8.90;;;;;;;;;;5065168;28;20439;-71
2023/12/30 00:16:10;;;;;;;10.82;8.27;;;;;;;;;;5053619;28;20149;-72
2023/12/30 00:18:36;;;;;;;11.77;8.45;;;;;;;;;;5049058;28;20057;-70
2023/12/30 00:21:01;;;;;;;11.13;8.70;;;;;;;;;;5042319;28;20068;-71
2023/12/30 00:23:27;;;;;;;11.10;8.32;;;;;;;;;;5071776;28;20502;-71
2023/12/30 00:25:54;;;;;;;12.02;9.00;;;;;;;;;;5052540;28;20036;-71
2023/12/30 00:28:19;;;;;;;11.52;8.60;;;;;;;;;;5040574;28;20392;-72
2023/12/30 00:30:44;;;;;;;12.75;9.00;;;;;;;;;;5041485;28;20037;-72
2023/12/30 00:33:11;;;;;;;11.65;9.07;;;;;;;;;;5059856;28;20048;-71
2023/12/30 00:35:36;;;;;;;11.23;8.80;;;;;;;;;;5051666;28;20033;-71
2023/12/30 00:38:01;;;;;;;12.07;9.30;;;;;;;;;;5031478;28;20051;-71
2023/12/30 00:40:27;;;;;;;11.48;8.88;;;;;;;;;;5036079;28;20061;-72
2023/12/30 00:42:52;;;;;;;11.30;8.38;;;;;;;;;;5057372;28;20520;-72
2023/12/30 00:45:17;;;;;;;13.10;8.95;;;;;;;;;;5030778;28;20041;-71
2023/12/30 00:47:43;;;;;;;12.15;9.23;;;;;;;;;;5047058;28;20040;-71
2023/12/30 00:50:08;;;;;;;12.18;8.98;;;;;;;;;;5055568;28;20036;-71
2023/12/30 00:52:33;;;;;;;13.18;9.15;;;;;;;;;;5043211;28;20082;-71
2023/12/30 00:54:59;;;;;;;10.65;8.60;;;;;;;;;;5052467;28;20064;-72
2023/12/30 00:57:24;;;;;;;10.45;8.75;;;;;;;;;;5050139;28;20040;-71
2023/12/30 00:59:49;;;;;;;11.20;8.27;;;;;;;;;;5054655;28;20059;-71
2023/12/30 01:02:15;;;;;;;11.43;9.00;;;;;;;;;;5050067;28;20040;-72
2023/12/30 01:04:40;;;;;;;12.25;8.65;;;;;;;;;;5054065;28;20037;-71
2023/12/30 01:07:05;;;;;;;10.60;8.20;;;;;;;;;;5052091;28;20411;-72
2023/12/30 01:09:31;;;;;;;10.88;8.48;;;;;;;;;;5050664;28;20037;-71
2023/12/30 01:11:56;;;;;;;11.90;9.18;;;;;;;;;;5052819;28;20033;-71
2023/12/30 01:14:21;;;;;;;12.68;9.52;;;;;;;;;;5048712;28;20036;-71
2023/12/30 01:16:47;;;;;;;12.43;8.85;;;;;;;;;;5034560;28;20829;-71
2023/12/30 01:19:12;;;;;;;12.55;9.40;;;;;;;;;;5044906;28;20046;-71
2023/12/30 01:21:38;;;;;;;11.50;9.10;;;;;;;;;;5048097;28;20091;-72
2023/12/30 01:24:03;;;;;;;12.20;9.23;;;;;;;;;;5050019;28;20028;-72
2023/12/30 01:26:29;;;;;;;11.27;8.82;;;;;;;;;;5057851;28;20043;-72
2023/12/30 01:28:54;;;;;;;11.68;9.20;;;;;;;;;;5057535;28;20633;-72
2023/12/30 01:31:19;;;;;;;10.73;9.02;;;;;;;;;;5051747;28;20045;-72
2023/12/30 01:33:45;;;;;;;11.38;9.02;;;;;;;;;;5068819;28;20136;-72
2023/12/30 01:36:11;;;;;;;12.88;9.60;;;;;;;;;;5052498;28;20036;-72
2023/12/30 01:38:36;;;;;;;12.73;9.23;;;;;;;;;;5045036;28;20040;-72
2023/12/30 01:41:02;;;;;;;11.38;9.18;;;;;;;;;;5056487;28;20082;-72
2023/12/30 01:43:28;;;;;;;10.13;8.52;;;;;;;;;;5052200;28;20033;-72
2023/12/30 01:45:53;;;;;;;11.32;8.80;;;;;;;;;;5055293;28;20144;-72
2023/12/30 01:48:19;;;;;;;10.18;8.65;;;;;;;;;;5041695;28;20166;-72
2023/12/30 01:50:45;;;;;;;12.70;9.70;;;;;;;;;;5043009;28;20121;-71
2023/12/30 01:53:10;;;;;;;11.48;9.48;;;;;;;;;;5046833;28;20141;-71
2023/12/30 01:55:36;;;;;;;11.13;9.32;;;;;;;;;;5056064;28;20040;-72
2023/12/30 01:58:01;;;;;;;13.32;9.88;;;;;;;;;;5047539;28;20090;-71
2023/12/30 02:00:26;;;;;;;11.57;9.57;;;;;;;;;;5043047;28;20037;-71
2023/12/30 02:02:53;;;;;;;12.55;9.23;;;;;;;;;;5049539;28;20134;-72
2023/12/30 02:05:18;;;;;;;11.93;9.18;;;;;;;;;;5051203;28;20040;-72
2023/12/30 02:07:44;;;;;;;11.27;9.18;;;;;;;;;;5043834;28;20045;-71
2023/12/30 02:10:09;;;;;;;10.57;9.00;;;;;;;;;;5050738;28;20032;-71
2023/12/30 02:12:34;;;;;;;12.05;9.30;;;;;;;;;;5054117;28;20131;-71
2023/12/30 02:15:17;;;;;;;12.73;9.30;;;;;;;;;;5043974;28;20050;-72
2023/12/30 02:17:43;;;;;;;11.50;9.35;;;;;;;;;;5059739;28;20060;-72
2023/12/30 02:20:08;;;;;;;12.52;9.48;;;;;;;;;;5085879;28;20097;-72
2023/12/30 02:22:34;;;;;;;10.65;8.95;;;;;;;;;;5058018;28;20027;-73
2023/12/30 02:25:00;;;;;;;10.95;9.63;;;;;;;;;;5049581;28;20487;-72
2023/12/30 02:27:28;;;;;;;11.57;9.10;;;;;;;;;;5055184;28;20066;-72
2023/12/30 02:29:53;;;;;;;12.25;10.15;;;;;;;;;;5048933;28;20024;-72
2023/12/30 02:32:18;;;;;;;13.32;9.43;;;;;;;;;;5032904;28;20024;-72
2023/12/30 02:34:44;;;;;;;12.13;9.60;;;;;;;;;;5056643;28;20028;-71
2023/12/30 02:37:10;;;;;;;12.73;9.50;;;;;;;;;;5068209;28;20028;-72
2023/12/30 02:39:35;;;;;;;13.40;9.75;;;;;;;;;;5070255;28;20033;-72
2023/12/30 02:42:01;;;;;;;11.85;9.52;;;;;;;;;;5070508;28;20028;-72
2023/12/30 02:44:26;;;;;;;11.45;9.10;;;;;;;;;;5061728;28;20488;-72
2023/12/30 02:46:51;;;;;;;13.23;10.18;;;;;;;;;;5057868;28;20077;-72
2023/12/30 02:49:16;;;;;;;13.32;10.00;;;;;;;;;;5062658;28;20056;-72
2023/12/30 02:51:42;;;;;;;11.85;9.27;;;;;;;;;;5052276;28;20025;-72
2023/12/30 02:54:07;;;;;;;10.40;8.75;;;;;;;;;;5040129;28;20041;-72
2023/12/30 02:56:32;;;;;;;12.30;9.35;;;;;;;;;;5073301;28;20032;-71
2023/12/30 02:58:58;;;;;;;11.65;9.48;;;;;;;;;;5059697;28;20491;-71
2023/12/30 03:01:27;;;;;;;13.57;10.00;;;;;;;;;;5057525;28;20071;-72
2023/12/30 03:03:56;;;;;;;12.80;9.93;;;;;;;;;;5069066;28;20029;-71
2023/12/30 03:06:21;;;;;;;12.75;9.77;;;;;;;;;;5069368;28;20039;-72
2023/12/30 03:08:47;;;;;;;11.68;9.57;;;;;;;;;;5058362;28;20420;-71
2023/12/30 03:11:12;;;;;;;12.35;9.82;;;;;;;;;;5051020;28;20033;-72
2023/12/30 03:13:38;;;;;;;12.70;10.05;;;;;;;;;;5066400;28;20422;-71
2023/12/30 03:16:03;;;;;;;12.25;10.18;;;;;;;;;;5052450;28;20068;-72
2023/12/30 03:18:28;;;;;;;12.10;9.68;;;;;;;;;;5053388;28;20128;-72
2023/12/30 03:20:54;;;;;;;11.68;9.73;;;;;;;;;;5053651;28;20065;-72
2023/12/30 03:23:19;;;;;;;12.40;10.02;;;;;;;;;;5056881;28;20037;-72
2023/12/30 03:25:44;;;;;;;12.23;9.60;;;;;;;;;;5066602;28;20043;-72
2023/12/30 03:28:10;;;;;;;13.80;10.23;;;;;;;;;;5051821;28;20048;-72
2023/12/30 03:30:35;;;;;;;12.63;10.32;;;;;;;;;;5052004;28;20047;-72
2023/12/30 03:33:00;;;;;;;11.63;9.70;;;;;;;;;;5037316;28;20068;-71
2023/12/30 03:35:26;;;;;;;12.90;9.65;;;;;;;;;;5047773;28;20139;-72
2023/12/30 03:37:51;;;;;;;12.70;10.18;;;;;;;;;;5052837;28;20499;-72
2023/12/30 03:40:16;;;;;;;13.10;10.60;;;;;;;;;;5054574;28;20037;-72
2023/12/30 03:42:42;;;;;;;13.70;10.00;;;;;;;;;;5044938;28;20033;-72
2023/12/30 03:45:07;;;;;;;13.23;10.30;;;;;;;;;;5056242;28;20419;-72
2023/12/30 03:47:34;;;;;;;12.88;10.38;;;;;;;;;;5050920;28;20053;-72
2023/12/30 03:49:59;;;;;;;13.77;10.30;;;;;;;;;;5040087;28;20040;-72
2023/12/30 03:52:24;;;;;;;12.90;10.50;;;;;;;;;;5059396;28;20097;-72
2023/12/30 03:54:51;;;;;;;13.68;10.43;;;;;;;;;;5059186;28;20628;-72
2023/12/30 03:57:16;;;;;;;12.85;10.50;;;;;;;;;;5041748;28;20044;-72
2023/12/30 03:59:42;;;;;;;12.65;10.73;;;;;;;;;;5044047;28;20037;-72
2023/12/30 04:02:07;;;;;;;12.55;10.32;;;;;;;;;;5058740;28;20040;-72
2023/12/30 04:04:32;;;;;;;12.43;10.48;;;;;;;;;;5058080;28;20040;-72
2023/12/30 04:06:58;;;;;;;12.70;10.80;;;;;;;;;;5028545;28;20057;-72
2023/12/30 04:09:23;;;;;;;14.20;11.25;;;;;;;;;;5046056;28;20048;-72
2023/12/30 04:11:48;;;;;;;14.02;10.85;;;;;;;;;;5043701;28;20040;-72
2023/12/30 04:14:14;;;;;;;12.90;10.68;;;;;;;;;;5030944;28;20041;-72
2023/12/30 04:16:39;;;;;;;13.18;11.15;;;;;;;;;;5047860;28;20057;-72
2023/12/30 04:19:04;;;;;;;13.73;10.80;;;;;;;;;;5045308;28;20135;-72
2023/12/30 04:21:30;;;;;;;12.82;10.80;;;;;;;;;;5050773;28;20037;-71
2023/12/30 04:23:55;;;;;;;13.32;11.35;;;;;;;;;;5064376;28;20536;-72
2023/12/30 04:26:20;;;;;;;14.10;11.52;;;;;;;;;;5052465;28;20040;-72
2023/12/30 04:28:46;;;;;;;15.45;11.43;;;;;;;;;;5050758;28;20116;-71
2023/12/30 04:31:11;;;;;;;13.48;11.00;;;;;;;;;;5048493;28;20208;-72
2023/12/30 04:33:36;;;;;;;14.88;11.43;;;;;;;;;;5065804;28;20037;-72
2023/12/30 04:36:02;;;;;;;14.30;11.30;;;;;;;;;;5054312;28;20028;-72
2023/12/30 04:38:27;;;;;;;14.80;11.55;;;;;;;;;;5052175;28;20101;-71
2023/12/30 04:40:53;;;;;;;15.32;11.60;;;;;;;;;;5054634;28;20040;-72
2023/12/30 04:43:18;;;;;;;14.38;11.82;;;;;;;;;;5047300;28;20127;-73
2023/12/30 04:45:43;;;;;;;13.40;11.10;;;;;;;;;;5047982;28;20524;-72
2023/12/30 04:48:09;;;;;;;14.52;11.57;;;;;;;;;;5055753;28;20419;-72
2023/12/30 04:50:34;;;;;;;14.80;11.73;;;;;;;;;;5047724;28;20103;-72
2023/12/30 04:53:00;;;;;;;13.88;10.90;;;;;;;;;;5046623;28;20041;-72
2023/12/30 04:55:25;;;;;;;15.02;11.45;;;;;;;;;;5037198;28;20045;-72
2023/12/30 04:57:50;;;;;;;14.10;11.48;;;;;;;;;;5047953;28;20033;-71
2023/12/30 05:00:17;;;;;;;13.85;11.80;;;;;;;;;;5053994;28;20468;-72
2023/12/30 05:02:42;;;;;;;13.68;11.75;;;;;;;;;;5045505;28;20099;-72
2023/12/30 05:05:08;;;;;;;14.00;12.40;;;;;;;;;;5052473;28;20056;-72
2023/12/30 05:07:33;;;;;;;16.48;12.32;;;;;;;;;;5057648;28;20495;-72
2023/12/30 05:09:58;;;;;;;14.52;11.80;;;;;;;;;;5042156;28;20517;-72
2023/12/30 05:12:24;;;;;;;15.52;11.95;;;;;;;;;;5052121;28;20034;-72
2023/12/30 05:14:49;;;;;;;14.43;12.18;;;;;;;;;;5032568;28;20038;-72
2023/12/30 05:17:14;;;;;;;15.75;11.85;;;;;;;;;;5046308;28;20534;-72
2023/12/30 05:19:40;;;;;;;15.43;12.65;;;;;;;;;;5044160;28;20119;-72
2023/12/30 05:22:05;;;;;;;16.52;12.73;;;;;;;;;;5040423;28;20037;-72
2023/12/30 05:24:31;;;;;;;16.73;12.63;;;;;;;;;;5051550;28;20080;-72
2023/12/30 05:26:56;;;;;;;15.38;12.15;;;;;;;;;;5058806;28;20507;-71
2023/12/30 05:29:21;;;;;;;13.48;11.57;;;;;;;;;;5056523;28;20033;-72
2023/12/30 05:31:47;;;;;;;15.18;12.13;;;;;;;;;;5043136;28;20031;-72
2023/12/30 05:34:12;;;;;;;15.68;12.05;;;;;;;;;;5058578;28;20094;-72
2023/12/30 05:36:38;;;;;;;16.15;12.60;;;;;;;;;;5049417;28;20049;-72
2023/12/30 05:39:03;;;;;;;15.00;12.25;;;;;;;;;;5052842;28;20040;-71
2023/12/30 05:41:29;;;;;;;13.93;11.65;;;;;;;;;;5052785;28;20052;-71
2023/12/30 05:43:54;;;;;;;15.23;11.60;;;;;;;;;;5052502;28;20186;-72
2023/12/30 05:46:19;;;;;;;15.27;12.23;;;;;;;;;;5057539;28;20040;-72
2023/12/30 05:48:45;;;;;;;17.17;12.10;;;;;;;;;;5049363;28;20072;-72
2023/12/30 05:51:10;;;;;;;16.52;12.45;;;;;;;;;;5044083;28;20570;-71
2023/12/30 05:53:35;;;;;;;16.50;13.00;;;;;;;;;;5029423;28;20524;-71
2023/12/30 05:56:01;;;;;;;14.88;12.20;;;;;;;;;;5045242;28;20102;-71
2023/12/30 05:58:28;;;;;;;15.25;12.30;;;;;;;;;;5044905;28;20067;-71
2023/12/30 06:00:53;;;;;;;17.17;12.82;;;;;;;;;;5045427;28;20041;-71
2023/12/30 06:03:19;;;;;;;13.65;11.43;;;;;;;;;;5048786;28;20093;-71
2023/12/30 06:05:45;;;;;;;14.48;12.10;;;;;;;;;;5028791;28;20174;-72
2023/12/30 06:08:10;;;;;;;15.93;12.85;;;;;;;;;;5044750;28;20124;-71
2023/12/30 06:10:35;;;;;;;15.63;12.05;;;;;;;;;;5044886;28;20141;-70
2023/12/30 06:13:20;;;;;;;15.70;12.48;;;;;;;;;;5047129;28;20069;-71
2023/12/30 06:15:51;;;;;;;15.18;11.65;;;;;;;;;;5048155;28;20075;-71
2023/12/30 06:18:17;;;;;;;15.13;12.02;;;;;;;;;;5047798;28;20048;-73
2023/12/30 06:20:46;;;;;;;15.77;11.75;;;;;;;;;;5046150;28;20463;-73
2023/12/30 06:23:11;;;;;;;15.30;12.05;;;;;;;;;;5028836;28;20133;-74
2023/12/30 06:25:37;;;;;;;14.40;12.05;;;;;;;;;;5045684;28;20112;-73
2023/12/30 06:28:03;;;;;;;13.55;11.50;;;;;;;;;;5047996;28;20112;-73
2023/12/30 06:30:28;;;;;;;14.48;11.80;;;;;;;;;;5046168;28;20052;-75
2023/12/30 06:32:53;;;;;;;13.43;11.60;;;;;;;;;;5046591;28;20045;-75
2023/12/30 06:35:19;;;;;;;14.15;11.70;;;;;;;;;;5034252;28;20033;-74
2023/12/30 06:37:44;;;;;;;14.68;12.15;;;;;;;;;;5031930;28;20128;-75
2023/12/30 06:40:09;;;;;;;14.98;11.25;;;;;;;;;;5034205;28;20364;-74
2023/12/30 06:42:35;;;;;;;14.70;11.70;;;;;;;;;;5038568;28;20044;-73
2023/12/30 06:45:00;;;;;;;14.05;11.85;;;;;;;;;;5036763;28;20083;-74
2023/12/30 06:47:25;;;;;;;14.32;11.55;;;;;;;;;;5041158;28;20198;-72
2023/12/30 06:49:51;;;;;;;14.85;12.13;;;;;;;;;;5052113;28;20025;-74
2023/12/30 06:52:18;;;;;;;14.20;11.80;;;;;;;;;;5049096;28;20037;-73
2023/12/30 06:54:43;;;;;;;14.82;11.80;;;;;;;;;;5059796;28;20028;-73
2023/12/30 06:57:08;;;;;;;14.50;12.00;;;;;;;;;;5048866;28;20029;-72
2023/12/30 06:59:35;;;;;;;13.63;12.13;;;;;;;;;;5046487;28;20698;-73
2023/12/30 07:02:00;;;;;;;13.07;11.50;;;;;;;;;;5044134;28;20526;-73
2023/12/30 07:04:26;;;;;;;13.07;10.98;;;;;;;;;;5045147;28;20037;-73
2023/12/30 07:06:52;;;;;;;14.40;11.57;;;;;;;;;;5045795;28;20037;-72
2023/12/30 07:09:17;;;;;;;15.32;11.77;;;;;;;;;;5045065;28;20039;-74
2023/12/30 07:11:42;;;;;;;15.45;12.00;;;;;;;;;;5056278;28;20040;-74
2023/12/30 07:14:08;;;;;;;14.23;11.50;;;;;;;;;;5045237;28;20483;-74
2023/12/30 07:16:33;;;;;;;13.57;11.45;;;;;;;;;;5047241;28;20405;-72
2023/12/30 07:18:58;;;;;;;14.98;11.32;;;;;;;;;;5042565;28;20033;-74
2023/12/30 07:21:24;;;;;;;13.98;11.38;;;;;;;;;;5046676;28;20515;-80
2023/12/30 07:23:49;;;;;;;13.15;11.10;;;;;;;;;;5058750;28;20154;-75
2023/12/30 07:26:14;;;;;;;12.88;10.70;;;;;;;;;;5046255;28;20424;-74
2023/12/30 07:28:40;;;;;;;15.43;11.80;;;;;;;;;;5046731;28;20052;-76
2023/12/30 07:31:05;;;;;;;13.95;11.75;;;;;;;;;;5047218;28;20203;-75
2023/12/30 07:33:30;;;;;;;13.77;11.27;;;;;;;;;;5043822;28;20048;-74
2023/12/30 07:35:57;;;;;;;14.73;11.88;;;;;;;;;;5046064;28;20029;-75
2023/12/30 07:38:22;;;;;;;14.55;11.15;;;;;;;;;;5046834;28;20041;-73
2023/12/30 07:40:48;;;;;;;14.27;11.70;;;;;;;;;;5042151;28;20037;-74
2023/12/30 07:43:15;;;;;;;13.02;11.15;;;;;;;;;;5043273;28;20052;-75
2023/12/30 07:45:40;;;;;;;12.82;10.43;;;;;;;;;;5043575;28;20041;-74
2023/12/30 07:48:06;;;;;;;14.63;11.85;;;;;;;;;;5046920;28;20048;-73
2023/12/30 07:50:31;;;;;;;13.40;11.32;;;;;;;;;;5043454;28;20033;-73
2023/12/30 07:52:56;;;;;;;12.27;10.93;;;;;;;;;;5057644;28;20041;-71
2023/12/30 07:55:21;;;;;;;15.52;11.70;;;;;;;;;;5045275;28;20514;-74
2023/12/30 07:57:47;;;;;;;13.63;10.93;;;;;;;;;;5057925;28;20123;-72
2023/12/30 08:00:12;;;;;;;12.70;10.52;;;;;;;;;;5058343;28;20033;-73
2023/12/30 08:02:38;;;;;;;12.55;10.48;;;;;;;;;;5046236;28;20064;-74
2023/12/30 08:05:03;;;;;;;14.35;11.60;;;;;;;;;;5044836;28;20121;-73
2023/12/30 08:07:31;;;;;;;13.40;10.68;;;;;;;;;;5047952;28;20041;-73
2023/12/30 08:09:56;;;;;;;14.52;10.77;;;;;;;;;;5042636;28;20523;-73
2023/12/30 08:12:22;;;;;;;13.43;10.88;;;;;;;;;;5058547;28;20025;-73
2023/12/30 08:14:47;;;;;;;12.77;10.95;;;;;;;;;;5043465;28;20051;-73
2023/12/30 08:17:12;;;;;;;12.90;10.43;;;;;;;;;;5042274;28;20036;-74
2023/12/30 08:19:38;;;;;;;14.35;11.05;;;;;;;;;;5051639;28;20041;-74
2023/12/30 08:22:04;;;;;;;13.10;10.18;;;;;;;;;;5062216;28;20033;-75
2023/12/30 08:24:29;;;;;;;14.40;11.23;;;;;;;;;;5055902;28;20480;-75
2023/12/30 08:26:54;;;;;;;12.88;10.55;;;;;;;;;;5061068;28;20024;-75
2023/12/30 08:29:21;;;;;;;14.20;11.40;;;;;;;;;;5061449;28;20036;-74
2023/12/30 08:31:46;;;;;;;14.93;11.40;;;;;;;;;;5072257;28;20409;-72
2023/12/30 08:34:14;;;;;;;12.85;10.35;;;;;;;;;;5040356;28;20045;-73
2023/12/30 08:36:40;;;;;;;13.15;10.98;;;;;;;;;;5041560;28;20052;-73
2023/12/30 08:39:05;;;;;;;13.18;10.57;;;;;;;;;;5049507;28;20470;-73
2023/12/30 08:41:30;;;;;;;12.80;10.68;;;;;;;;;;5043412;28;20084;-73
2023/12/30 08:43:56;;;;;;;13.30;11.18;;;;;;;;;;5053226;28;20044;-74
2023/12/30 08:46:22;;;;;;;13.90;10.93;;;;;;;;;;5049995;28;20048;-71
2023/12/30 08:48:47;;;;;;;12.27;10.55;;;;;;;;;;5050093;28;20043;-74
2023/12/30 08:51:13;;;;;;;12.98;10.43;;;;;;;;;;5049043;28;20787;-73
2023/12/30 08:53:39;;;;;;;12.43;10.60;;;;;;;;;;5048324;28;20522;-73
2023/12/30 08:56:06;;;;;;;13.52;10.30;;;;;;;;;;5046427;28;20059;-72
2023/12/30 08:58:31;;;;;;;14.18;10.63;;;;;;;;;;5055816;28;20028;-75
2023/12/30 09:00:56;;;;;;;13.32;10.57;;;;;;;;;;5045303;28;20036;-74
2023/12/30 09:03:22;;;;;;;14.55;11.10;;;;;;;;;;5050522;28;20419;-74
2023/12/30 09:05:48;;;;;;;13.48;10.77;;;;;;;;;;5029891;28;20025;-75
2023/12/30 09:08:13;;;;;;;13.23;10.50;;;;;;;;;;5044108;28;20684;-75
2023/12/30 09:10:38;;;;;;;15.15;11.43;;;;;;;;;;5041920;28;20576;-75
2023/12/30 09:13:04;;;;;;;13.10;10.82;;;;;;;;;;5042729;28;20040;-74
2023/12/30 09:15:30;;;;;;;13.60;10.52;;;;;;;;;;5043344;28;20635;-72
2023/12/30 09:17:57;;;;;;;12.77;10.52;;;;;;;;;;5054180;28;20783;-74
2023/12/30 09:20:23;;;;;;;11.93;10.30;;;;;;;;;;5042445;28;20052;-73
2023/12/30 09:22:48;;;;;;;13.43;10.68;;;;;;;;;;5044238;28;20045;-73
2023/12/30 09:25:14;;;;;;;12.32;10.20;;;;;;;;;;5047120;28;20514;-75
2023/12/30 09:27:39;;;;;;;12.77;10.50;;;;;;;;;;5038376;28;20051;-73
2023/12/30 09:30:05;;;;;;;14.48;10.73;;;;;;;;;;5035307;28;20132;-75
2023/12/30 09:32:30;;;;;;;13.30;10.63;;;;;;;;;;5058467;28;20049;-76
2023/12/30 09:34:57;;;;;;;11.38;9.60;;;;;;;;;;5044003;28;20064;-73
2023/12/30 09:37:23;;;;;;;12.65;10.38;;;;;;;;;;5046153;28;20042;-72
2023/12/30 09:39:48;;;;;;;12.55;10.30;;;;;;;;;;5056096;28;20544;-72
2023/12/30 09:42:14;;;;;;;13.05;10.23;;;;;;;;;;5051162;28;20040;-73
2023/12/30 09:44:39;;;;;;;13.18;10.48;;;;;;;;;;5044497;28;20053;-73
2023/12/30 09:47:07;;;;;;;12.52;9.98;;;;;;;;;;5053627;28;20081;-73
2023/12/30 09:49:34;;;;;;;12.15;9.93;;;;;;;;;;5041675;28;20033;-74
2023/12/30 09:52:02;;;;;;;13.05;10.10;;;;;;;;;;5055839;28;20689;-74
2023/12/30 09:54:28;;;;;;;12.30;10.07;;;;;;;;;;5044298;28;20538;-74
2023/12/30 09:56:53;;;;;;;12.82;10.05;;;;;;;;;;5046139;28;20026;-73
2023/12/30 09:59:20;;;;;;;13.70;10.98;;;;;;;;;;5041081;28;20211;-72
2023/12/30 10:01:45;;;;;;;10.85;9.55;;;;;;;;;;5043118;28;20526;-72
2023/12/30 10:04:10;;;;;;;13.00;9.80;;;;;;;;;;5038377;28;20049;-72
2023/12/30 10:06:35;;;;;;;12.68;9.63;;;;;;;;;;5051513;28;20122;-74
2023/12/30 10:09:01;;;;;;;12.20;10.10;;;;;;;;;;5043455;28;20025;-73
2023/12/30 10:11:26;;;;;;;12.07;9.70;;;;;;;;;;5043319;28;20514;-73
2023/12/30 10:13:54;;;;;;;11.55;10.10;;;;;;;;;;5043048;28;20475;-72
2023/12/30 10:16:19;;;;;;;13.10;10.48;;;;;;;;;;5041878;28;20029;-73
2023/12/30 10:18:44;;;;;;;13.05;9.77;;;;;;;;;;5038201;28;20029;-73
2023/12/30 10:21:10;;;;;;;12.30;9.63;;;;;;;;;;5044600;28;20081;-73
2023/12/30 10:23:35;;;;;;;11.20;9.20;;;;;;;;;;5062335;28;20502;-73
2023/12/30 10:26:01;;;;;;;11.98;9.63;;;;;;;;;;5056557;28;20028;-73
2023/12/30 10:28:27;;;;;;;13.18;10.25;;;;;;;;;;5045002;28;20539;-72
2023/12/30 10:31:05;;;;;;;12.35;9.48;;;;;;;;;;5046407;28;20062;-72
2023/12/30 10:33:30;;;;;;;11.93;9.73;;;;;;;;;;5039806;28;20049;-71
2023/12/30 10:35:56;;;;;;;11.05;9.70;;;;;;;;;;5045482;28;20037;-73
2023/12/30 10:38:21;;;;;;;11.38;9.45;;;;;;;;;;5049592;28;20036;-71
2023/12/30 10:40:47;;;;;;;11.90;9.30;;;;;;;;;;5050131;28;20092;-71
2023/12/30 10:43:12;;;;;;;11.63;9.25;;;;;;;;;;5035413;28;20036;-73
2023/12/30 10:45:37;;;;;;;11.50;9.60;;;;;;;;;;5048853;28;20036;-73
2023/12/30 10:48:05;;;;;;;11.35;9.43;;;;;;;;;;5048923;28;20104;-74
2023/12/30 10:50:30;;;;;;;11.50;9.77;;;;;;;;;;5058378;28;20029;-73
2023/12/30 10:53:01;;;;;;;12.70;9.68;;;;;;;;;;5046902;28;20048;-73
2023/12/30 10:55:27;;;;;;;12.70;10.52;;;;;;;;;;5047348;28;20047;-72
2023/12/30 10:57:56;;;;;;;13.32;10.75;;;;;;;;;;5046133;28;20033;-72
2023/12/30 11:00:22;;;;;;;13.00;10.90;;;;;;;;;;5058884;28;20079;-72
2023/12/30 11:02:47;;;;;;;13.80;10.95;;;;;;;;;;5045787;28;20509;-72
2023/12/30 11:05:18;;;;;;;14.10;11.32;;;;;;;;;;5047125;28;20032;-73
2023/12/30 11:07:43;;;;;;;15.02;11.02;;;;;;;;;;5057626;28;20047;-74
2023/12/30 11:10:18;;;;;;;13.80;10.95;;;;;;;;;;5040757;28;20428;-73
2023/12/30 11:12:44;;;;;;;13.32;9.88;;;;;;;;;;5042941;28;20048;-73
2023/12/30 11:15:38;;;;;;;12.38;10.35;;;;;;;;;;5055942;28;20033;-73
2023/12/30 11:18:03;;;;;;;12.75;10.18;;;;;;;;;;5051630;28;20033;-73
2023/12/30 11:20:32;;;;;;;11.27;9.98;;;;;;;;;;5040160;28;20048;-73
2023/12/30 11:22:59;;;;;;;12.23;10.20;;;;;;;;;;5057657;28;20025;-73
2023/12/30 11:25:34;;;;;;;12.73;10.30;;;;;;;;;;5052430;28;20557;-74
2023/12/30 11:28:18;;;;;;;13.45;10.48;;;;;;;;;;5062146;28;20037;-70
2023/12/30 11:30:51;;;;;;;13.80;9.70;;;;;;;;;;5062125;28;20033;-71
2023/12/30 11:33:17;;;;;;;12.57;9.65;;;;;;;;;;5057874;28;20052;-71
2023/12/30 11:35:42;;;;;;;13.00;10.02;;;;;;;;;;5055306;28;20030;-70
2023/12/30 11:38:08;;;;;;;11.40;9.70;;;;;;;;;;5045958;28;20040;-71
2023/12/30 11:40:33;;;;;;;13.07;9.90;;;;;;;;;;5052557;28;20673;-72
2023/12/30 11:42:59;;;;;;;13.85;9.73;;;;;;;;;;5048361;28;20518;-71
2023/12/30 11:45:24;;;;;;;21.25;15.30;;;;;;;;;;5045139;28;20052;-71
2023/12/30 11:47:49;;;;;;;23.05;17.63;;;;;;;;;;5032278;28;20550;-71
2023/12/30 11:50:15;;;;;;;14.85;10.73;;;;;;;;;;5041881;28;20040;-74
2023/12/30 11:52:49;;;;;;;14.60;10.90;;;;;;;;;;5046456;28;21797;-71
2023/12/30 11:55:15;;;;;;;13.68;10.88;;;;;;;;;;5045093;28;20045;-71
2023/12/30 11:57:41;;;;;;;14.55;10.32;;;;;;;;;;5045629;28;20021;-83
2023/12/30 12:00:10;;;;;;;13.43;10.23;;;;;;;;;;5056778;28;20511;-72
2023/12/30 12:02:35;;;;;;;11.85;9.70;;;;;;;;;;5051602;28;20057;-72
2023/12/30 12:05:01;;;;;;;15.07;10.02;;;;;;;;;;5044805;28;20024;-70
2023/12/30 12:07:26;;;;;;;15.52;11.10;;;;;;;;;;5049342;28;20037;-72
2023/12/30 12:09:52;;;;;;;13.85;10.60;;;;;;;;;;5052656;28;20017;-72
2023/12/30 12:12:21;;;;;;;13.18;10.45;;;;;;;;;;5058570;28;20655;-71
2023/12/30 12:14:49;;;;;;;12.95;9.90;;;;;;;;;;5067719;28;20029;-73
2023/12/30 12:17:15;;;;;;;12.43;9.68;;;;;;;;;;5048289;28;20052;-72
2023/12/30 12:19:40;;;;;;;11.48;9.70;;;;;;;;;;5057963;28;20033;-72
2023/12/30 12:22:05;;;;;;;13.05;10.63;;;;;;;;;;5047526;28;20116;-73
2023/12/30 12:24:31;;;;;;;12.48;9.55;;;;;;;;;;5045606;28;20039;-72
2023/12/30 12:26:57;;;;;;;11.50;9.68;;;;;;;;;;5051239;28;20274;-73
2023/12/30 12:29:23;;;;;;;12.85;10.10;;;;;;;;;;5042915;28;20170;-72
2023/12/30 12:31:50;;;;;;;12.10;9.77;;;;;;;;;;5049345;28;20598;-72
2023/12/30 12:34:19;;;;;;;12.88;9.80;;;;;;;;;;5046307;28;20057;-72
2023/12/30 12:36:44;;;;;;;13.45;10.57;;;;;;;;;;5050532;28;20055;-72
2023/12/30 12:39:09;;;;;;;14.38;10.48;;;;;;;;;;5049368;28;20096;-73
2023/12/30 12:41:35;;;;;;;15.57;10.45;;;;;;;;;;5047270;28;20030;-73
2023/12/30 12:44:00;;;;;;;14.40;10.35;;;;;;;;;;5062685;28;20032;-73
2023/12/30 12:46:25;;;;;;;13.27;9.90;;;;;;;;;;5050531;28;20533;-73
2023/12/30 12:48:51;;;;;;;15.57;9.52;;;;;;;;;;5046252;28;20086;-72
2023/12/30 12:51:16;;;;;;;15.55;10.60;;;;;;;;;;5041453;28;20185;-73
2023/12/30 12:53:41;;;;;;;13.90;8.95;;;;;;;;;;5046610;28;20102;-76
2023/12/30 12:56:08;;;;;;;11.77;7.25;;;;;;;;;;5028717;28;20087;-74
2023/12/30 12:58:33;;;;;;;8.35;5.97;;;;;;;;;;5047016;28;20506;-74
2023/12/30 13:00:59;;;;;;;7.10;4.65;;;;;;;;;;5050173;28;20061;-74
2023/12/30 13:03:26;;;;;;;5.65;4.18;;;;;;;;;;5044142;28;20045;-74
2023/12/30 13:05:51;;;;;;;7.55;4.03;;;;;;;;;;5038792;28;20066;-74
2023/12/30 13:08:17;;;;;;;5.75;4.20;;;;;;;;;;5036642;28;20465;-75
2023/12/30 13:10:48;;;;;;;5.25;3.55;;;;;;;;;;5036775;28;20029;-73
2023/12/30 13:13:13;;;;;;;5.53;3.67;;;;;;;;;;5044812;28;20056;-74
2023/12/30 13:15:38;;;;;;;6.35;3.35;;;;;;;;;;5067175;28;20028;-76
2023/12/30 13:18:07;;;;;;;5.50;3.28;;;;;;;;;;5038284;28;20033;-73
2023/12/30 13:20:33;;;;;;;4.17;2.63;;;;;;;;;;5056722;28;20033;-74
2023/12/30 13:23:02;;;;;;;5.97;3.00;;;;;;;;;;5058141;28;20465;-74
2023/12/30 13:25:29;;;;;;;3.70;2.88;;;;;;;;;;5044751;28;20060;-74
2023/12/30 13:27:54;;;;;;;4.50;2.90;;;;;;;;;;5063861;28;20036;-75
2023/12/30 13:30:22;;;;;;;5.32;3.28;;;;;;;;;;5044046;28;20029;-74
2023/12/30 13:32:49;;;;;;;4.30;3.00;;;;;;;;;;5056557;28;20103;-74
2023/12/30 13:35:14;;;;;;;4.25;3.10;;;;;;;;;;5056272;28;20033;-74
2023/12/30 13:37:42;;;;;;;4.72;3.13;;;;;;;;;;5044538;28;20110;-73
2023/12/30 13:40:12;;;;;;;4.13;2.90;;;;;;;;;;5041798;28;20063;-74
2023/12/30 13:42:37;;;;;;;4.65;3.00;;;;;;;;;;5040383;28;20034;-74
2023/12/30 13:45:04;;;;;;;5.93;3.58;;;;;;;;;;5054236;28;20232;-73
2023/12/30 13:52:36;;;;;;;5.60;3.72;;;;;;;;;;5054883;28;20032;-74
2023/12/30 13:55:06;;;;;;;4.63;3.45;;;;;;;;;;5051125;28;20045;-74
2023/12/30 13:57:32;;;;;;;4.75;3.60;;;;;;;;;;5030018;28;20510;-74
2023/12/30 13:59:58;;;;;;;6.45;4.10;;;;;;;;;;5028305;28;20045;-74
2023/12/30 14:02:24;;;;;;;6.90;4.55;;;;;;;;;;5050036;28;20037;-74
2023/12/30 14:04:53;;;;;;;6.90;4.20;;;;;;;;;;5056386;28;20446;-73
2023/12/30 14:07:26;;;;;;;8.02;4.90;;;;;;;;;;5064628;28;20032;-74
2023/12/30 14:09:54;;;;;;;8.05;4.75;;;;;;;;;;5033735;28;20041;-74
2023/12/30 14:12:21;;;;;;;8.70;4.95;;;;;;;;;;5054054;28;20459;-74
2023/12/30 14:14:53;;;;;;;7.30;5.18;;;;;;;;;;5060602;28;20045;-73
2023/12/30 14:17:20;;;;;;;8.57;5.28;;;;;;;;;;5058530;28;20086;-74
2023/12/30 14:19:45;;;;;;;8.70;5.18;;;;;;;;;;5020201;28;20377;-74
2023/12/30 14:22:10;;;;;;;9.43;5.85;;;;;;;;;;5050942;28;20045;-74