Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:38;;;;;;;6.55;2.15;;;;;;;17.93;77.23;101155.84;4678984;30;20029;-77
2022/07/26 00:03:05;;;;;;;9.45;2.15;;;;;;;17.95;77.32;101158.31;4666240;30;20040;-76
2022/07/26 00:05:35;;;;;;;7.85;2.33;;;;;;;17.84;77.78;101152.75;4680738;30;20034;-77
2022/07/26 00:08:10;;;;;;;7.50;2.17;;;;;;;17.88;77.99;101162.09;4689410;30;20076;-76
2022/07/26 00:10:39;;;;;;;7.10;2.13;;;;;;;17.80;78.44;101154.41;4683685;30;20099;-77
2022/07/26 00:13:06;;;;;;;12.68;2.13;;;;;;;17.78;78.61;101150.28;4684172;30;20125;-77
2022/07/26 00:15:32;;;;;;;6.93;2.30;;;;;;;17.85;78.40;101168.09;4686917;30;20040;-77
2022/07/26 00:18:01;;;;;;;8.05;2.63;;;;;;;17.76;78.84;101155.19;4686265;30;20360;-76
2022/07/26 00:20:29;;;;;;;10.35;2.40;;;;;;;17.79;78.51;101152.75;4686875;30;20025;-77
2022/07/26 00:22:58;;;;;;;9.77;2.33;;;;;;;17.83;78.60;101156.59;4683065;30;20479;-77
2022/07/26 00:25:26;;;;;;;9.02;2.08;;;;;;;17.81;78.36;101149.75;4686683;30;20116;-76
2022/07/26 00:27:52;;;;;;;8.82;2.03;;;;;;;17.80;78.94;101156.28;4683419;30;20435;-76
2022/07/26 00:30:18;;;;;;;10.90;2.20;;;;;;;17.83;78.68;101156.59;4669214;30;20081;-76
2022/07/26 00:32:44;;;;;;;7.32;1.75;;;;;;;17.77;79.05;101160.41;4669892;30;20033;-77
2022/07/26 00:35:11;;;;;;;8.25;2.20;;;;;;;17.76;79.25;101161.50;4669625;30;20116;-76
2022/07/26 00:37:37;;;;;;;7.47;2.28;;;;;;;17.75;79.67;101169.97;4674757;30;20033;-76
2022/07/26 00:40:04;;;;;;;9.45;2.40;;;;;;;17.76;79.64;101175.19;4686646;30;20037;-76
2022/07/26 00:42:30;;;;;;;6.53;2.08;;;;;;;17.76;79.41;101166.97;4686612;30;20037;-76
2022/07/26 00:44:56;;;;;;;7.75;2.47;;;;;;;17.71;79.43;101164.22;4686274;30;20037;-76
2022/07/26 00:47:22;;;;;;;9.15;2.53;;;;;;;17.73;79.97;101166.69;4685484;30;20064;-76
2022/07/26 00:49:55;;;;;;;9.77;2.08;;;;;;;17.66;80.29;101173.22;4686728;30;20045;-76
2022/07/26 00:52:21;;;;;;;8.95;1.98;;;;;;;17.64;80.96;101169.09;4682753;30;20095;-76
2022/07/26 00:54:53;;;;;;;7.53;2.20;;;;;;;17.63;81.46;101168.25;4669457;30;20108;-76
2022/07/26 00:57:22;;;;;;;8.75;2.28;;;;;;;17.59;81.74;101171.78;4668623;30;20120;-77
2022/07/26 00:59:48;;;;;;;7.07;1.73;;;;;;;17.61;82.51;101175.09;4686334;30;20491;-76
2022/07/26 01:02:19;;;;;;;10.38;2.20;;;;;;;17.50;83.69;101166.81;4692263;30;20136;-75
2022/07/26 01:04:47;;;;;;;;;;;;;;;17.69;79.27;101171.84;4703972;30;20418;-76
2022/07/26 01:07:16;;;;;;;11.23;2.10;;;;;;;17.50;84.01;101157.78;4694428;30;19977;-76
2022/07/26 01:09:53;;;;;;;7.53;2.67;;;;;;;17.50;84.56;101158.59;4685965;30;20153;-77
2022/07/26 01:12:40;;;;;;;11.27;2.45;;;;;;;17.60;84.22;101170.69;4686312;30;20080;-76
2022/07/26 01:15:11;;;;;;;6.47;1.98;;;;;;;17.51;85.61;101160.25;4687347;30;20136;-76
2022/07/26 01:17:43;;;;;;;11.80;2.40;;;;;;;17.52;85.56;101166.56;4685058;30;20044;-77
2022/07/26 01:20:15;;;;;;;7.88;2.53;;;;;;;17.59;85.96;101169.03;4684482;30;20505;-76
2022/07/26 01:23:01;;;;;;;9.60;2.50;;;;;;;17.57;86.43;101168.50;4684488;30;20034;-77
2022/07/26 01:25:33;;;;;;;11.75;2.20;;;;;;;17.55;86.53;101149.59;4685910;30;20120;-76
2022/07/26 01:27:58;;;;;;;7.07;2.05;;;;;;;17.57;86.69;101149.34;4682345;30;20066;-77
2022/07/26 01:30:24;;;;;;;8.68;2.63;;;;;;;17.57;87.20;101149.34;4682785;30;20448;-76
2022/07/26 01:32:49;;;;;;;8.52;2.45;;;;;;;17.61;87.58;101148.53;4683250;30;20049;-77
2022/07/26 01:35:14;;;;;;;8.43;2.50;;;;;;;17.56;87.85;101134.00;4668680;30;20037;-76
2022/07/26 01:37:40;;;;;;;8.52;2.80;;;;;;;17.64;88.65;101148.00;4682036;30;20037;-76
2022/07/26 01:40:06;;;;;;;9.80;2.28;;;;;;;17.65;89.29;101159.81;4701261;30;20044;-76
2022/07/26 01:42:31;;;;;;;10.18;2.67;;;;;;;17.63;91.01;101143.63;4701251;30;20091;-77
2022/07/26 01:44:56;;;;;;;12.15;3.38;;;;;;;17.65;92.48;101154.31;4701259;30;20482;-76
2022/07/26 01:47:22;;;;;;;11.32;2.95;;;;;;;17.62;93.73;101163.03;4700659;30;20029;-76
2022/07/26 01:49:47;;;;;;;11.20;2.47;;;;;;;17.63;93.88;101161.97;4701063;30;20033;-76
2022/07/26 01:52:12;;;;;;;8.38;2.30;;;;;;;17.63;94.38;101162.78;4699733;30;20048;-76
2022/07/26 01:54:38;;;;;;;12.32;2.50;;;;;;;17.64;94.53;101163.63;4699798;30;20459;-77
2022/07/26 01:57:03;;;;;;;12.02;2.83;;;;;;;17.63;94.85;101161.97;4684400;30;20605;-76
2022/07/26 01:59:28;;;;;;;11.73;3.20;;;;;;;17.61;95.16;101162.22;4685500;30;20386;-76
2022/07/26 02:01:54;;;;;;;8.75;2.88;;;;;;;17.62;95.04;101165.78;4691639;30;20461;-76
2022/07/26 02:07:03;;;;;;;11.07;2.97;;;;;;;17.65;95.43;101168.00;4705931;30;20041;-76
2022/07/26 02:09:28;;;;;;;14.13;3.30;;;;;;;17.58;96.97;101170.16;4685252;30;20485;-77
2022/07/26 02:11:53;;;;;;;15.73;3.30;;;;;;;17.56;97.56;101166.84;4701230;30;20168;-76
2022/07/26 02:14:19;;;;;;;12.77;3.15;;;;;;;17.56;97.93;101162.22;4700777;30;20452;-76
2022/07/26 02:16:44;;;;;;;16.52;3.70;;;;;;;17.52;98.63;101166.56;4699841;30;20034;-76
2022/07/26 02:19:10;;;;;;;13.75;3.63;;;;;;;17.53;98.58;101169.03;4699423;30;20038;-76
2022/07/26 02:21:35;;;;;;;14.20;3.42;;;;;;;17.50;99.00;101158.59;4684033;30;20041;-78
2022/07/26 02:24:02;;;;;;;13.73;3.50;;;;;;;17.53;99.08;101163.56;4681143;30;20068;-77
2022/07/26 02:33:10;;;;;;;14.32;3.08;;;;;;;17.58;98.63;101172.88;4715899;30;20390;-73
2022/07/26 02:36:06;;;;;;;10.70;3.15;;;;;;;17.59;99.02;101177.25;4698431;30;20025;-75
2022/07/26 02:38:42;;;;;;;17.50;4.60;;;;;;;17.53;99.10;101170.94;4698035;30;20034;-74
2022/07/26 02:41:15;;;;;;;17.35;3.38;;;;;;;17.54;99.54;101175.31;4696406;30;20033;-77
2022/07/26 02:43:44;;;;;;;15.85;3.58;;;;;;;17.54;100.00;101172.56;4701776;30;20040;-77
2022/07/26 02:46:10;;;;;;;16.15;3.60;;;;;;;17.52;100.00;101175.56;4700495;30;20993;-77
2022/07/26 02:48:35;;;;;;;17.67;4.28;;;;;;;17.48;100.00;101188.16;4715258;30;20065;-76
2022/07/26 02:51:01;;;;;;;16.45;3.95;;;;;;;17.55;100.00;101190.66;4701984;30;20489;-77
2022/07/26 02:53:26;;;;;;;14.02;3.70;;;;;;;17.52;100.00;101183.78;4698961;30;20359;-77
2022/07/26 02:55:52;;;;;;;17.85;4.85;;;;;;;17.47;100.00;101183.75;4692579;30;20037;-77
2022/07/26 02:58:20;;;;;;;17.23;4.05;;;;;;;17.50;100.00;101185.16;4717444;30;20036;-77
2022/07/26 03:00:46;;;;;;;17.42;4.22;;;;;;;17.49;100.00;101195.25;4713364;30;20029;-77
2022/07/26 03:03:12;;;;;;;13.10;3.97;;;;;;;17.46;100.00;101184.03;4707874;30;20052;-77
2022/07/26 03:05:39;;;;;;;15.48;4.00;;;;;;;17.45;100.00;101198.78;4701493;30;20124;-77
2022/07/26 03:08:05;;;;;;;19.13;5.78;;;;;;;17.44;100.00;101187.03;4700316;30;20033;-77
2022/07/26 03:10:31;;;;;;;15.20;4.20;;;;;;;17.41;100.00;101183.97;4715891;30;20374;-77
2022/07/26 03:12:56;;;;;;;16.88;4.43;;;;;;;17.52;100.00;101204.84;4697409;30;20040;-78
2022/07/26 03:15:22;;;;;;;12.57;3.80;;;;;;;17.45;100.00;101199.63;4699516;30;20092;-77
2022/07/26 03:17:47;;;;;;;17.02;4.55;;;;;;;17.50;100.00;101198.84;4693496;30;20041;-77
2022/07/26 03:20:12;;;;;;;20.55;4.10;;;;;;;17.40;100.00;101193.28;4684391;30;20124;-77
2022/07/26 03:22:38;;;;;;;19.35;4.53;;;;;;;17.43;100.00;101212.72;4695176;30;20185;-77
2022/07/26 03:25:04;;;;;;;16.60;4.78;;;;;;;17.41;100.00;101214.91;4701500;30;20037;-76
2022/07/26 03:27:30;;;;;;;15.07;4.30;;;;;;;17.41;100.00;101214.91;4715371;30;20433;-76
2022/07/26 03:29:55;;;;;;;16.98;3.83;;;;;;;17.45;100.00;101216.03;4716700;30;20049;-76
2022/07/26 03:32:20;;;;;;;13.82;4.05;;;;;;;17.41;100.00;101212.16;4694154;30;20030;-76
2022/07/26 03:34:46;;;;;;;15.88;4.03;;;;;;;17.45;100.00;101223.41;4699668;30;20112;-77
2022/07/26 03:37:11;;;;;;;17.25;4.28;;;;;;;17.46;100.00;101225.88;4699979;30;20072;-77
2022/07/26 03:39:37;;;;;;;12.63;3.92;;;;;;;17.42;100.00;101230.25;4716896;30;20381;-76
2022/07/26 03:42:03;;;;;;;20.20;5.00;;;;;;;17.42;100.00;101235.72;4700292;30;20052;-77
2022/07/26 03:44:28;;;;;;;18.95;4.45;;;;;;;17.39;100.00;101233.47;4700951;30;20040;-77
2022/07/26 03:46:53;;;;;;;13.65;4.07;;;;;;;17.41;100.00;101235.94;4698505;30;20037;-76
2022/07/26 03:49:18;;;;;;;18.73;4.47;;;;;;;17.38;100.00;101231.00;4700703;30;20059;-76
2022/07/26 03:51:44;;;;;;;19.55;5.10;;;;;;;17.38;100.00;101231.84;4700369;30;20462;-77
2022/07/26 03:54:09;;;;;;;19.98;4.65;;;;;;;17.34;100.00;101233.44;4700532;30;20701;-76
2022/07/26 03:56:35;;;;;;;13.15;3.97;;;;;;;17.34;100.00;101226.06;4696715;30;20060;-76
2022/07/26 03:59:03;;;;;;;14.80;4.60;;;;;;;17.36;100.00;101239.47;4699492;30;20037;-76
2022/07/26 04:01:29;;;;;;;18.10;4.65;;;;;;;17.36;100.00;101234.84;4685805;30;20076;-76
2022/07/26 04:03:54;;;;;;;21.00;5.00;;;;;;;17.35;100.00;101237.84;4716831;30;20126;-77
2022/07/26 04:06:20;;;;;;;13.23;4.32;;;;;;;17.33;100.00;101234.53;4697426;30;21013;-76
2022/07/26 04:08:45;;;;;;;14.95;4.57;;;;;;;17.32;100.00;101233.72;4700321;30;20551;-77
2022/07/26 04:11:11;;;;;;;14.23;4.25;;;;;;;17.36;100.00;101242.19;4700202;30;20374;-77
2022/07/26 04:13:36;;;;;;;16.60;4.22;;;;;;;17.38;100.00;101240.06;4716313;30;20041;-77
2022/07/26 04:16:02;;;;;;;24.77;5.07;;;;;;;17.38;100.00;101239.22;4699026;30;20112;-76
2022/07/26 04:18:28;;;;;;;15.18;4.55;;;;;;;17.38;100.00;101242.78;4700149;30;20339;-76
2022/07/26 04:20:53;;;;;;;19.10;4.55;;;;;;;17.36;100.00;101234.00;4700938;30;20744;-76
2022/07/26 04:23:19;;;;;;;18.05;4.88;;;;;;;17.40;100.00;101246.06;4699976;30;20041;-76
2022/07/26 04:25:46;;;;;;;16.58;4.32;;;;;;;17.41;100.00;101246.88;4697262;30;20057;-77
2022/07/26 04:28:12;;;;;;;16.42;4.80;;;;;;;17.38;100.00;101259.19;4715333;30;20106;-76
2022/07/26 04:30:38;;;;;;;13.15;4.22;;;;;;;17.35;100.00;101249.59;4688317;30;20494;-76
2022/07/26 04:33:04;;;;;;;19.25;5.18;;;;;;;17.38;100.00;101253.72;4666515;30;20591;-76
2022/07/26 04:35:31;;;;;;;16.63;4.63;;;;;;;17.44;100.00;101252.69;4679665;30;20045;-76
2022/07/26 04:37:56;;;;;;;19.05;4.85;;;;;;;17.44;100.00;101263.63;4683598;30;20048;-77
2022/07/26 04:40:22;;;;;;;15.70;4.63;;;;;;;17.43;100.00;101264.69;4681866;30;20033;-77
2022/07/26 04:42:49;;;;;;;18.55;4.55;;;;;;;17.43;100.00;101261.16;4683557;30;20037;-77
2022/07/26 04:45:14;;;;;;;23.63;4.90;;;;;;;17.42;100.00;101254.03;4681494;30;20459;-76
2022/07/26 04:47:44;;;;;;;18.73;4.90;;;;;;;17.43;100.00;101250.22;4695818;30;20049;-77
2022/07/26 04:50:11;;;;;;;21.23;5.18;;;;;;;17.46;100.00;101255.97;4683517;30;20128;-76
2022/07/26 04:52:37;;;;;;;15.80;4.25;;;;;;;17.45;100.00;101258.97;4697768;30;20038;-77
2022/07/26 04:55:08;;;;;;;19.52;4.75;;;;;;;17.45;100.00;101264.44;4679847;30;20061;-77
2022/07/26 04:57:34;;;;;;;18.60;4.53;;;;;;;17.44;100.00;101263.63;4672668;30;20032;-76
2022/07/26 05:00:00;;;;;;;21.48;4.82;;;;;;;17.43;100.00;101272.09;4685336;30;20045;-77
2022/07/26 05:02:25;;;;;;;18.48;4.65;;;;;;;17.43;100.00;101267.44;4698989;30;20062;-77
2022/07/26 05:04:51;;;;;;;18.73;4.75;;;;;;;17.44;100.00;101273.75;4685309;30;20033;-77
2022/07/26 05:07:16;;;;;;;21.48;5.35;;;;;;;17.43;100.00;101266.63;4682547;30;20514;-77
2022/07/26 05:09:42;;;;;;;19.63;4.35;;;;;;;17.46;100.00;101268.84;4669184;30;20498;-76
2022/07/26 05:12:08;;;;;;;17.15;4.45;;;;;;;17.51;100.00;101275.19;4674126;30;20120;-77
2022/07/26 05:14:34;;;;;;;17.73;4.43;;;;;;;17.54;100.00;101271.94;4686142;30;20038;-78
2022/07/26 05:16:59;;;;;;;19.13;5.38;;;;;;;17.49;100.00;101271.88;4683289;30;20598;-77
2022/07/26 05:19:24;;;;;;;15.35;4.65;;;;;;;17.55;100.00;101278.22;4681541;30;20040;-77
2022/07/26 05:21:50;;;;;;;14.77;4.22;;;;;;;17.56;100.00;101277.13;4674670;30;20361;-77
2022/07/26 05:24:16;;;;;;;18.15;4.55;;;;;;;17.58;100.00;101282.34;4679217;30;20030;-77
2022/07/26 05:26:41;;;;;;;21.67;4.70;;;;;;;17.61;100.00;101292.75;4668685;30;20041;-77
2022/07/26 05:29:06;;;;;;;17.38;5.13;;;;;;;17.63;100.00;101296.88;4674725;30;20037;-77
2022/07/26 05:31:32;;;;;;;17.80;4.63;;;;;;;17.64;100.00;101297.72;4696911;30;20487;-77
2022/07/26 05:33:57;;;;;;;13.90;4.55;;;;;;;17.66;100.00;101298.25;4701204;30;20037;-76
2022/07/26 05:36:22;;;;;;;13.68;4.20;;;;;;;17.68;100.00;101296.13;4718229;30;20037;-75
2022/07/26 05:39:01;;;;;;;14.40;4.20;;;;;;;17.70;100.00;101299.41;4716898;30;20137;-78
2022/07/26 05:41:26;;;;;;;17.60;5.20;;;;;;;17.74;100.00;101294.22;4701842;30;20041;-76
2022/07/26 05:43:52;;;;;;;12.98;4.35;;;;;;;17.80;100.00;101302.22;4718315;30;20047;-76
2022/07/26 05:46:36;;;;;;;17.38;4.75;;;;;;;17.85;100.00;101302.25;4718823;30;20039;-79
2022/07/26 05:49:05;;;;;;;17.58;4.90;;;;;;;17.88;100.00;101296.25;4716298;30;20037;-77
2022/07/26 05:51:31;;;;;;;16.33;4.80;;;;;;;17.92;100.00;101304.81;4716517;30;20355;-77
2022/07/26 05:53:56;;;;;;;16.90;4.32;;;;;;;17.95;100.00;101304.28;4716615;30;20379;-77
2022/07/26 05:56:22;;;;;;;17.23;4.72;;;;;;;17.98;100.00;101303.75;4718626;30;20021;-80
2022/07/26 05:58:47;;;;;;;16.80;4.95;;;;;;;18.04;100.00;101310.06;4701986;30;20494;-76
2022/07/26 06:01:13;;;;;;;12.73;4.63;;;;;;;18.10;100.00;101317.25;4698557;30;20053;-77
2022/07/26 06:03:38;;;;;;;16.85;4.35;;;;;;;18.06;100.00;101308.72;4702662;30;20029;-79
2022/07/26 06:06:04;;;;;;;14.27;4.47;;;;;;;18.10;100.00;101311.78;4716433;30;20045;-79
2022/07/26 06:08:30;;;;;;;17.05;4.20;;;;;;;18.14;100.00;101310.13;4702526;30;20052;-77
2022/07/26 06:11:20;;;;;;;13.35;4.30;;;;;;;18.17;96.12;101317.81;4683046;30;20409;-80
2022/07/26 06:13:53;;;;;;;13.02;3.95;;;;;;;18.15;97.03;101314.53;4700780;30;20052;-77
2022/07/26 06:16:23;;;;;;;11.60;3.83;;;;;;;18.23;97.55;101316.75;4701981;30;20654;-78
2022/07/26 06:18:52;;;;;;;20.27;4.93;;;;;;;18.26;98.17;101317.34;4701599;30;20029;-79
2022/07/26 06:21:17;;;;;;;16.23;4.47;;;;;;;18.36;96.17;101325.63;4701038;30;20032;-80
2022/07/26 06:23:43;;;;;;;13.23;3.90;;;;;;;18.38;95.10;101331.66;4702063;30;20052;-78
2022/07/26 06:26:11;;;;;;;12.38;3.90;;;;;;;18.41;93.07;101331.09;4701519;30;20455;-75
2022/07/26 06:29:21;;;;;;;10.30;4.10;;;;;;;18.41;90.08;101325.63;4701913;30;20021;-76
2022/07/26 06:32:05;;;;;;;14.63;4.65;;;;;;;18.43;91.15;101323.44;4711837;30;20049;-79
2022/07/26 06:34:48;;;;;;;14.07;3.92;;;;;;;18.49;90.04;101322.38;4700641;30;20041;-79
2022/07/26 06:37:40;;;;;;;18.92;4.50;;;;;;;18.47;88.08;101324.56;4697662;30;20095;-80
2022/07/26 06:40:27;;;;;;;13.60;4.25;;;;;;;18.57;87.12;101330.09;4683664;30;20413;-78
2022/07/26 06:43:21;;;;;;;10.32;3.75;;;;;;;18.64;86.22;101340.00;4698893;30;20048;-81
2022/07/26 06:45:53;;;;;;;11.82;3.70;;;;;;;18.67;84.42;101344.94;4698687;30;20606;-77
2022/07/26 06:48:27;;;;;;;9.00;3.45;;;;;;;18.69;87.13;101342.75;4701159;30;20033;-76
2022/07/26 06:50:54;;;;;;;11.98;3.70;;;;;;;18.77;86.86;101328.53;4700381;30;20374;-76
2022/07/26 06:53:20;;;;;;;14.07;3.60;;;;;;;18.80;86.85;101346.38;4716338;30;20108;-80
2022/07/26 06:55:45;;;;;;;13.07;3.72;;;;;;;18.84;87.89;101345.56;4715467;30;20108;-76
2022/07/26 06:58:10;;;;;;;11.95;3.50;;;;;;;18.94;86.69;101355.75;4701682;30;20120;-77
2022/07/26 07:00:36;;;;;;;12.18;3.50;;;;;;;18.96;82.37;101350.81;4712913;30;20037;-79
2022/07/26 07:03:01;;;;;;;10.77;3.03;;;;;;;18.92;82.00;101345.06;4718622;30;20110;-76
2022/07/26 07:05:26;;;;;;;14.25;3.22;;;;;;;18.93;81.52;101357.69;4717474;30;20409;-78
2022/07/26 07:07:52;;;;;;;13.65;2.80;;;;;;;18.94;80.94;101372.22;4716457;30;20041;-75
2022/07/26 07:10:17;;;;;;;8.10;2.88;;;;;;;18.97;80.50;101362.63;4717511;30;20064;-73
2022/07/26 07:12:43;;;;;;;8.32;2.72;;;;;;;18.95;80.51;101363.72;4715166;30;20153;-72
2022/07/26 07:15:11;;;;;;;13.68;2.83;;;;;;;19.03;79.44;101364.31;4700699;30;20044;-77
2022/07/26 07:17:37;;;;;;;8.45;2.58;;;;;;;19.07;80.44;101373.66;4699708;30;20028;-76
2022/07/26 07:20:04;;;;;;;10.57;2.75;;;;;;;19.13;77.82;101370.63;4701282;30;20512;-78
2022/07/26 07:22:30;;;;;;;9.65;2.83;;;;;;;19.14;78.92;101368.72;4700115;30;20103;-74
2022/07/26 07:24:57;;;;;;;11.32;2.83;;;;;;;19.16;77.39;101365.69;4699659;30;20028;-76
2022/07/26 07:27:23;;;;;;;10.95;2.45;;;;;;;19.16;75.99;101366.53;4701277;30;20033;-78
2022/07/26 07:29:49;;;;;;;11.18;2.85;;;;;;;19.19;77.00;101373.38;4700107;30;20110;-78
2022/07/26 07:32:15;;;;;;;6.55;2.15;;;;;;;19.19;75.59;101373.38;4700754;30;20037;-77
2022/07/26 07:34:40;;;;;;;11.32;2.97;;;;;;;19.26;75.54;101369.31;4701181;30;20124;-78
2022/07/26 07:37:05;;;;;;;9.27;2.17;;;;;;;19.31;74.36;101371.25;4701243;30;20112;-78
2022/07/26 07:39:31;;;;;;;12.40;2.35;;;;;;;19.37;73.65;101381.13;4716877;30;20036;-80
2022/07/26 07:41:56;;;;;;;8.30;2.30;;;;;;;19.37;74.61;101377.53;4714857;30;20144;-77
2022/07/26 07:44:22;;;;;;;9.38;2.40;;;;;;;19.29;74.51;101371.50;4716962;30;20108;-77
2022/07/26 07:46:47;;;;;;;11.40;2.42;;;;;;;19.31;74.99;101376.72;4700989;30;20029;-74
2022/07/26 07:49:12;;;;;;;10.13;2.50;;;;;;;19.41;75.25;101376.72;4716943;30;20085;-79
2022/07/26 07:51:38;;;;;;;5.40;2.08;;;;;;;19.54;72.85;101380.88;4714585;30;20040;-75
2022/07/26 07:54:03;;;;;;;8.10;1.95;;;;;;;19.69;72.69;101371.00;4700513;30;20048;-81
2022/07/26 07:56:28;;;;;;;17.48;3.10;;;;;;;19.79;73.16;101374.63;4715827;30;20029;-76
2022/07/26 07:58:54;;;;;;;10.40;2.60;;;;;;;19.78;72.27;101372.97;4716432;30;20075;-77
2022/07/26 08:01:19;;;;;;;9.77;2.58;;;;;;;19.72;72.56;101375.97;4717182;30;20048;-75
2022/07/26 08:03:44;;;;;;;6.95;2.10;;;;;;;19.62;72.08;101380.31;4700840;30;20040;-78
2022/07/26 08:06:10;;;;;;;7.18;2.28;;;;;;;19.58;73.52;101390.22;4716888;30;20458;-77
2022/07/26 08:08:36;;;;;;;9.48;2.55;;;;;;;19.55;73.33;101396.25;4716294;30;20104;-79
2022/07/26 08:11:02;;;;;;;6.38;2.33;;;;;;;19.47;74.51;101392.13;4715402;30;20041;-77
2022/07/26 08:13:27;;;;;;;12.40;3.13;;;;;;;19.35;78.27;101397.03;4713412;30;20134;-80
2022/07/26 08:15:54;;;;;;;11.45;3.15;;;;;;;19.27;84.04;101409.34;4700498;30;20077;-81
2022/07/26 08:18:20;;;;;;;13.27;3.65;;;;;;;19.09;87.37;101412.59;4716712;30;20041;-81
2022/07/26 08:20:46;;;;;;;5.82;1.77;;;;;;;19.02;89.11;101407.38;4716466;30;20044;-79
2022/07/26 08:23:11;;;;;;;3.00;1.33;;;;;;;18.89;90.22;101408.66;4697237;30;20033;-76
2022/07/26 08:25:37;;;;;;;2.92;0.95;;;;;;;18.80;94.33;101415.72;4698988;30;20038;-76
2022/07/26 08:28:02;;;;;;;5.35;1.10;;;;;;;18.77;95.95;101430.78;4686552;30;20382;-78
2022/07/26 08:30:27;;;;;;;2.92;0.68;;;;;;;18.67;91.23;101430.72;4700690;30;20045;-80
2022/07/26 08:32:53;;;;;;;1.67;0.85;;;;;;;18.61;92.19;101431.78;4715390;30;20066;-77
2022/07/26 08:35:20;;;;;;;1.90;0.60;;;;;;;18.52;99.16;101427.91;4703414;30;20410;-77
2022/07/26 08:37:45;;;;;;;1.60;0.63;;;;;;;18.52;100.00;101425.97;4703352;30;20054;-78
2022/07/26 08:40:11;;;;;;;4.15;0.50;;;;;;;18.51;100.00;101428.97;4720099;30;20036;-77
2022/07/26 08:42:36;;;;;;;1.15;0.57;;;;;;;18.43;94.12;101438.53;4718241;30;20033;-78
2022/07/26 08:45:01;;;;;;;1.90;0.70;;;;;;;18.51;100.00;101435.31;4703622;30;20051;-78
2022/07/26 08:47:27;;;;;;;3.15;0.90;;;;;;;18.62;98.80;101438.13;4700271;30;20033;-76
2022/07/26 08:49:52;;;;;;;1.15;0.77;;;;;;;18.78;100.00;101428.88;4702259;30;20095;-78
2022/07/26 08:52:17;;;;;;;2.22;0.70;;;;;;;18.90;94.63;101440.50;4711503;30;20040;-80
2022/07/26 08:54:48;;;;;;;1.38;0.60;;;;;;;18.93;87.09;101428.16;4719764;30;20033;-78
2022/07/26 08:57:14;;;;;;;1.27;0.63;;;;;;;18.99;89.96;101439.97;4704175;30;20052;-80
2022/07/26 08:59:40;;;;;;;0.70;0.70;;;;;;;18.88;90.32;101441.84;4719041;30;20291;-77
2022/07/26 09:02:07;;;;;;;1.83;0.70;;;;;;;18.97;92.72;101433.94;4700437;30;20057;-79
2022/07/26 09:04:37;;;;;;;2.50;0.70;;;;;;;19.11;92.74;101437.81;4704147;30;20398;-78
2022/07/26 09:07:14;;;;;;;0.98;0.68;;;;;;;19.19;88.12;101441.97;4719380;30;20063;-76
2022/07/26 09:10:00;;;;;;;0.82;0.80;;;;;;;19.30;83.13;101447.22;4719165;30;20036;-80
2022/07/26 09:12:28;;;;;;;1.77;0.70;;;;;;;19.42;80.88;101438.75;4711813;30;20098;-75
2022/07/26 09:14:53;;;;;;;2.00;0.77;;;;;;;19.55;78.38;101442.94;4701795;30;20034;-77
2022/07/26 09:17:21;;;;;;;1.10;0.60;;;;;;;19.59;76.64;101438.53;4715429;30;20045;-78
2022/07/26 09:20:10;;;;;;;2.13;0.77;;;;;;;19.65;77.02;101451.16;4706553;30;20116;-75
2022/07/26 09:22:38;;;;;;;0.85;0.85;;;;;;;19.73;80.38;101458.06;4718247;30;20040;-75
2022/07/26 09:25:19;;;;;;;3.00;0.95;;;;;;;19.79;80.47;101461.66;4719005;30;20036;-77
2022/07/26 09:27:44;;;;;;;2.58;1.10;;;;;;;19.76;78.97;101459.41;4717949;30;20033;-79
2022/07/26 09:30:10;;;;;;;2.08;1.23;;;;;;;19.71;77.90;101456.69;4717397;30;20437;-80
2022/07/26 09:32:35;;;;;;;6.70;1.20;;;;;;;19.66;78.59;101455.56;4718194;30;20037;-79
2022/07/26 09:35:17;;;;;;;2.08;0.95;;;;;;;19.66;79.22;101458.31;4703145;30;20382;-77
2022/07/26 09:37:43;;;;;;;2.28;1.20;;;;;;;19.57;78.56;101464.63;4718737;30;20033;-77
2022/07/26 09:40:11;;;;;;;2.40;1.10;;;;;;;19.51;80.58;101469.25;4718909;30;20117;-75
2022/07/26 09:42:37;;;;;;;3.05;1.50;;;;;;;19.43;78.66;101472.50;4699477;30;20360;-79
2022/07/26 09:45:15;;;;;;;4.07;1.65;;;;;;;19.40;79.14;101481.28;4688048;30;20037;-76
2022/07/26 09:47:40;;;;;;;4.10;1.70;;;;;;;19.40;78.05;101478.53;4718319;30;20041;-77
2022/07/26 09:50:09;;;;;;;5.82;1.80;;;;;;;19.49;77.36;101482.44;4718800;30;20032;-79
2022/07/26 09:52:35;;;;;;;7.88;1.90;;;;;;;19.45;76.69;101493.13;4717689;30;20068;-77
2022/07/26 09:55:07;;;;;;;7.45;1.90;;;;;;;19.48;77.27;101486.28;4716720;30;20049;-77
2022/07/26 09:57:34;;;;;;;;;;;;;;;19.62;77.47;101492.88;4703284;30;20124;-75
2022/07/26 10:00:02;;;;;;;4.20;1.35;;;;;;;19.64;74.68;101489.88;4718461;30;19911;-78
2022/07/26 10:02:28;;;;;;;3.90;1.60;;;;;;;19.62;73.89;101492.88;4728743;30;20064;-77
2022/07/26 10:04:53;;;;;;;5.65;1.80;;;;;;;19.74;74.39;101486.34;4716648;30;20036;-76
2022/07/26 10:07:18;;;;;;;5.05;1.73;;;;;;;19.74;74.90;101486.34;4702718;30;20484;-80
2022/07/26 10:09:51;;;;;;;4.90;1.23;;;;;;;19.69;74.25;101505.53;4717399;30;20044;-76
2022/07/26 10:12:19;;;;;;;3.90;1.20;;;;;;;19.62;74.49;101503.06;4718477;30;20029;-78
2022/07/26 10:14:46;;;;;;;2.80;0.90;;;;;;;19.51;75.61;101502.19;4717185;30;20029;-80
2022/07/26 10:17:39;;;;;;;8.48;1.00;;;;;;;19.56;78.53;101509.63;4702631;30;20033;-78
2022/07/26 10:20:07;;;;;;;2.92;1.10;;;;;;;19.41;78.23;101518.63;4717245;30;20475;-77
2022/07/26 10:22:42;;;;;;;4.95;0.77;;;;;;;19.38;79.42;101519.16;4702484;30;20037;-78
2022/07/26 10:25:16;;;;;;;3.20;0.75;;;;;;;19.30;78.02;101518.56;4715939;30;20072;-77
2022/07/26 10:27:42;;;;;;;4.43;1.30;;;;;;;19.28;78.36;101520.78;4716362;30;20035;-77
2022/07/26 10:30:17;;;;;;;2.55;1.23;;;;;;;19.32;78.66;101528.47;4700509;30;20071;-77
2022/07/26 10:33:02;;;;;;;6.03;1.17;;;;;;;19.34;76.92;101529.84;4713733;30;20037;-79
2022/07/26 10:35:41;;;;;;;4.28;1.10;;;;;;;19.39;76.44;101526.31;4702375;30;20328;-79
2022/07/26 10:38:20;;;;;;;3.35;1.20;;;;;;;19.57;75.13;101523.06;4699731;30;20038;-78
2022/07/26 10:41:01;;;;;;;5.63;1.02;;;;;;;19.60;71.44;101525.28;4701439;30;20036;-75
2022/07/26 10:43:29;;;;;;;4.00;0.88;;;;;;;19.56;68.46;101524.16;4717587;30;20037;-79
2022/07/26 10:46:22;;;;;;;5.47;0.95;;;;;;;19.74;70.50;101530.28;4701597;30;20049;-77
2022/07/26 10:49:06;;;;;;;3.17;0.90;;;;;;;19.78;69.14;101517.69;4701374;30;20043;-80
2022/07/26 10:52:03;;;;;;;1.25;0.55;;;;;;;19.89;67.84;101524.84;4701703;30;20446;-76
2022/07/26 10:55:02;;;;;;;1.60;0.68;;;;;;;19.92;68.63;101529.78;4684824;30;20394;-79
2022/07/26 10:57:58;;;;;;;2.35;0.60;;;;;;;20.08;68.63;101538.91;4698607;30;20422;-80
2022/07/26 11:00:25;;;;;;;2.97;0.70;;;;;;;20.04;67.23;101542.47;4683590;30;20021;-76
2022/07/26 11:02:58;;;;;;;1.23;0.60;;;;;;;20.05;67.86;101549.59;4718720;30;20044;-75
2022/07/26 11:05:30;;;;;;;1.20;0.52;;;;;;;20.13;68.40;101549.88;4701775;30;20124;-78
2022/07/26 11:08:04;;;;;;;2.20;0.80;;;;;;;20.03;67.18;101562.78;4699155;30;20438;-78
2022/07/26 11:10:47;;;;;;;4.05;0.80;;;;;;;19.90;68.61;101558.63;4717527;30;20032;-79
2022/07/26 11:13:16;;;;;;;2.03;0.95;;;;;;;19.70;71.53;101562.09;4716195;30;20032;-75
2022/07/26 11:15:50;;;;;;;4.93;1.10;;;;;;;19.37;77.44;101567.75;4717373;30;20025;-75
2022/07/26 11:18:20;;;;;;;3.45;1.25;;;;;;;19.24;90.39;101573.72;4717073;30;20490;-74
2022/07/26 11:20:48;;;;;;;4.03;1.23;;;;;;;19.06;100.00;101578.53;4717048;30;20029;-75
2022/07/26 11:23:19;;;;;;;5.88;1.65;;;;;;;18.84;100.00;101570.41;4714403;30;20486;-75
2022/07/26 11:25:57;;;;;;;;;;;;;;;19.00;88.45;101578.78;4717241;30;20413;-75
2022/07/26 11:28:22;;;;;;;3.17;1.10;;;;;;;18.68;100.00;101580.41;4716057;30;19923;-76
2022/07/26 11:30:58;;;;;;;5.97;1.67;;;;;;;18.69;100.00;101575.75;4716217;30;20056;-76
2022/07/26 11:33:44;;;;;;;5.43;2.10;;;;;;;18.63;100.00;101583.13;4715747;30;20110;-74
2022/07/26 11:36:11;;;;;;;6.18;2.10;;;;;;;18.50;100.00;101581.63;4701128;30;20045;-75