Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:27;;;;;;;29.23;14.18;;;;;;;1.99;100.00;102019.84;6307921;28;20093;-72
2023/12/18 00:03:29;;;;;;;27.45;13.20;;;;;;;1.95;100.00;102005.22;6323844;28;20495;-72
2023/12/18 00:06:30;;;;;;;27.35;11.52;;;;;;;1.77;100.00;101990.53;6322628;28;20104;-72
2023/12/18 00:09:31;;;;;;;26.65;12.65;;;;;;;1.80;100.00;101991.41;6322533;28;20048;-76
2023/12/18 00:12:32;;;;;;;26.20;12.95;;;;;;;1.95;100.00;101997.50;6318996;28;20073;-72
2023/12/18 00:15:33;;;;;;;34.38;10.52;;;;;;;1.86;100.00;102000.03;6303473;28;20432;-75
2023/12/18 00:18:34;;;;;;;24.48;12.13;;;;;;;1.78;100.00;102018.84;6297222;28;20052;-75
2023/12/18 00:21:35;;;;;;;23.08;10.50;;;;;;;1.90;100.00;102020.66;6298611;28;20040;-75
2023/12/18 00:24:36;;;;;;;22.83;11.13;;;;;;;1.89;100.00;102016.34;6298156;28;20059;-75
2023/12/18 00:27:36;;;;;;;25.15;11.70;;;;;;;2.07;100.00;102027.63;6297163;28;20443;-72
2023/12/18 00:30:37;;;;;;;22.02;11.05;;;;;;;1.86;100.00;102021.50;6297075;28;20048;-75
2023/12/18 00:33:40;;;;;;;23.35;10.57;;;;;;;1.99;100.00;102012.13;6330468;28;20044;-75
2023/12/18 00:36:42;;;;;;;17.92;10.23;;;;;;;1.95;100.00;102013.81;6298051;28;20048;-71
2023/12/18 00:39:43;;;;;;;26.67;11.93;;;;;;;1.91;100.00;102004.34;6296640;28;20052;-75
2023/12/18 00:42:44;;;;;;;23.23;12.07;;;;;;;1.91;100.00;102000.91;6296682;28;20094;-75
2023/12/18 00:45:45;;;;;;;22.02;11.32;;;;;;;1.84;100.00;102001.75;6296345;28;20049;-71
2023/12/18 00:48:46;;;;;;;20.65;11.98;;;;;;;1.70;100.00;102006.78;6297688;28;20049;-72
2023/12/18 00:51:49;;;;;;;22.55;11.77;;;;;;;1.77;100.00;102014.56;6297550;28;20044;-75
2023/12/18 00:54:52;;;;;;;26.58;12.18;;;;;;;1.82;100.00;102009.44;6297577;28;20083;-75
2023/12/18 00:57:55;;;;;;;30.05;11.27;;;;;;;1.89;100.00;102012.91;6297153;28;20060;-75
2023/12/18 01:00:55;;;;;;;18.02;9.77;;;;;;;1.85;100.00;102003.47;6297546;28;20106;-71
2023/12/18 01:03:56;;;;;;;17.50;10.05;;;;;;;1.79;100.00;102006.84;6297217;28;20041;-72
2023/12/18 01:06:58;;;;;;;20.15;10.25;;;;;;;1.91;100.00;101998.34;6297139;28;20118;-75
2023/12/18 01:09:58;;;;;;;25.83;11.65;;;;;;;1.80;100.00;101988.00;6296013;28;20492;-75
2023/12/18 01:12:59;;;;;;;25.05;11.75;;;;;;;1.72;100.00;101987.06;6295638;28;20507;-71
2023/12/18 01:16:02;;;;;;;23.40;12.05;;;;;;;1.83;100.00;101982.84;6297109;28;20094;-72
2023/12/18 01:19:04;;;;;;;21.02;10.73;;;;;;;1.65;100.00;101970.75;6296469;28;20057;-71
2023/12/18 01:22:05;;;;;;;25.17;10.55;;;;;;;1.73;100.00;101960.47;6300351;28;20103;-72
2023/12/18 01:25:06;;;;;;;24.05;10.60;;;;;;;1.77;100.00;101962.22;6296695;28;20044;-72
2023/12/18 01:28:07;;;;;;;20.38;11.23;;;;;;;1.73;100.00;101945.91;6295516;28;20045;-75
2023/12/18 01:31:08;;;;;;;28.75;12.18;;;;;;;1.68;100.00;101957.03;6314346;28;20066;-75
2023/12/18 01:34:09;;;;;;;20.98;11.02;;;;;;;1.58;100.00;101972.41;6321629;28;20134;-75
2023/12/18 01:37:10;;;;;;;23.73;12.50;;;;;;;1.53;100.00;101976.66;6320245;28;20070;-72
2023/12/18 01:40:11;;;;;;;22.30;11.25;;;;;;;1.71;100.00;101962.19;6306550;28;20468;-72
2023/12/18 01:43:23;;;;;;;20.30;11.25;;;;;;;1.77;100.00;101957.94;6301097;28;20170;-75
2023/12/18 01:46:24;;;;;;;25.33;11.10;;;;;;;1.71;100.00;101947.63;6296312;28;20063;-76
2023/12/18 01:49:28;;;;;;;18.27;9.88;;;;;;;1.73;100.00;101950.19;6296174;28;20500;-75
2023/12/18 01:52:29;;;;;;;19.30;11.23;;;;;;;1.77;100.00;101962.22;6294909;28;20488;-75
2023/12/18 01:55:30;;;;;;;18.58;10.75;;;;;;;1.77;100.00;101952.81;6295279;28;20048;-71
2023/12/18 01:58:34;;;;;;;23.23;10.18;;;;;;;1.64;100.00;101965.56;6294714;28;20079;-71
2023/12/18 02:01:36;;;;;;;21.63;11.85;;;;;;;1.75;100.00;101954.50;6295082;28;20102;-72
2023/12/18 02:04:37;;;;;;;29.90;12.13;;;;;;;1.75;100.00;101969.94;6295943;28;20052;-72
2023/12/18 02:07:39;;;;;;;21.15;12.02;;;;;;;1.68;100.00;101950.16;6295016;28;20060;-72
2023/12/18 02:10:40;;;;;;;21.45;11.00;;;;;;;1.65;100.00;101950.16;6296852;28;20413;-75
2023/12/18 02:13:41;;;;;;;25.05;12.23;;;;;;;1.64;100.00;101950.13;6319814;28;20048;-72
2023/12/18 02:16:44;;;;;;;22.35;11.82;;;;;;;1.66;100.00;101935.56;6319789;28;20139;-75
2023/12/18 02:19:45;;;;;;;19.65;11.30;;;;;;;1.70;100.00;101945.03;6319538;28;20059;-75
2023/12/18 02:22:46;;;;;;;24.13;12.40;;;;;;;1.59;100.00;101958.69;6320951;28;20048;-72
2023/12/18 02:25:50;;;;;;;22.35;11.25;;;;;;;1.65;100.00;101951.84;6319587;28;20052;-75
2023/12/18 02:28:53;;;;;;;24.83;12.00;;;;;;;1.68;100.00;101936.44;6319835;28;20048;-75
2023/12/18 02:31:54;;;;;;;24.30;10.80;;;;;;;1.60;100.00;101941.53;6324722;28;20403;-75
2023/12/18 02:34:55;;;;;;;21.90;11.18;;;;;;;1.67;100.00;101950.16;6325074;28;20055;-72
2023/12/18 02:37:55;;;;;;;18.10;9.65;;;;;;;1.56;100.00;101944.94;6325954;28;20465;-71
2023/12/18 02:40:56;;;;;;;22.52;11.27;;;;;;;1.55;100.00;101941.50;6325877;28;20126;-76
2023/12/18 02:43:57;;;;;;;21.00;11.13;;;;;;;1.52;100.00;101928.59;6325865;28;20052;-72
2023/12/18 02:46:58;;;;;;;22.98;11.05;;;;;;;1.43;100.00;101918.28;6324489;28;20048;-75
2023/12/18 02:49:59;;;;;;;18.83;11.00;;;;;;;1.45;100.00;101926.88;6324690;28;20052;-75
2023/12/18 02:53:00;;;;;;;18.73;10.63;;;;;;;1.54;100.00;101932.06;6323944;28;20051;-71
2023/12/18 02:56:01;;;;;;;21.00;11.20;;;;;;;1.68;100.00;101942.44;6316254;28;20044;-75
2023/12/18 02:59:02;;;;;;;19.67;10.93;;;;;;;1.59;100.00;101937.25;6308215;28;20527;-75
2023/12/18 03:02:03;;;;;;;20.58;9.65;;;;;;;1.64;100.00;101927.84;6307019;28;20044;-75
2023/12/18 03:05:04;;;;;;;21.92;11.10;;;;;;;1.58;100.00;101935.50;6325106;28;20459;-75
2023/12/18 03:08:05;;;;;;;18.48;10.82;;;;;;;1.54;100.00;101900.31;6323869;28;20044;-75
2023/12/18 03:11:09;;;;;;;23.35;10.82;;;;;;;1.18;100.00;101883.81;6303132;28;20052;-75
2023/12/18 03:14:10;;;;;;;23.58;10.73;;;;;;;1.37;100.00;101897.66;6305837;28;20452;-71
2023/12/18 03:17:11;;;;;;;19.17;10.25;;;;;;;1.31;100.00;101901.03;6319788;28;21173;-72
2023/12/18 03:20:12;;;;;;;23.10;11.63;;;;;;;1.45;100.00;101926.88;6316932;28;20044;-75
2023/12/18 03:23:13;;;;;;;22.48;12.13;;;;;;;1.48;100.00;101914.00;6316590;28;20268;-75
2023/12/18 03:26:16;;;;;;;24.92;11.85;;;;;;;1.43;100.00;101891.69;6303763;28;20135;-75
2023/12/18 03:29:17;;;;;;;22.15;11.10;;;;;;;1.33;100.00;101878.75;6312255;28;20047;-75
2023/12/18 03:32:18;;;;;;;21.98;11.05;;;;;;;1.34;100.00;101892.47;6311170;28;20048;-75
2023/12/18 03:35:19;;;;;;;20.90;10.40;;;;;;;1.28;100.00;101884.75;6311509;28;20044;-71
2023/12/18 03:38:20;;;;;;;26.50;12.48;;;;;;;1.07;100.00;101880.28;6315616;28;20130;-75
2023/12/18 03:41:23;;;;;;;21.10;12.00;;;;;;;0.93;100.00;101891.34;6322743;28;20047;-71
2023/12/18 03:44:24;;;;;;;26.75;11.93;;;;;;;0.98;100.00;101886.22;6314719;28;20056;-75
2023/12/18 03:47:25;;;;;;;23.10;12.15;;;;;;;0.98;100.00;101892.22;6314758;28;20131;-75
2023/12/18 03:50:26;;;;;;;21.33;11.40;;;;;;;0.92;100.00;101891.31;6315269;28;20508;-74
2023/12/18 03:53:26;;;;;;;19.20;10.73;;;;;;;1.21;100.00;101886.41;6314500;28;20419;-75
2023/12/18 03:56:27;;;;;;;20.27;11.43;;;;;;;1.20;100.00;101879.53;6314412;28;20464;-71
2023/12/18 03:59:28;;;;;;;17.83;10.90;;;;;;;1.06;100.00;101868.31;6319329;28;20059;-72
2023/12/18 04:02:29;;;;;;;18.42;9.85;;;;;;;1.12;100.00;101871.78;6323072;28;20044;-71
2023/12/18 04:05:30;;;;;;;23.25;11.30;;;;;;;1.02;100.00;101862.28;6312786;28;20044;-72
2023/12/18 04:08:31;;;;;;;18.35;10.60;;;;;;;1.07;100.00;101872.59;6310102;28;20118;-72
2023/12/18 04:11:32;;;;;;;25.13;11.45;;;;;;;1.30;100.00;101883.06;6308487;28;20044;-71
2023/12/18 04:14:33;;;;;;;17.85;9.38;;;;;;;1.22;100.00;101889.84;6305223;28;21303;-75
2023/12/18 04:17:33;;;;;;;23.20;13.30;;;;;;;1.13;100.00;101896.66;6307074;28;20471;-71
2023/12/18 04:20:36;;;;;;;23.58;10.80;;;;;;;1.16;100.00;101901.81;6317949;28;20142;-75
2023/12/18 04:23:38;;;;;;;23.45;11.82;;;;;;;1.27;100.00;101906.16;6316621;28;20488;-71
2023/12/18 04:26:41;;;;;;;20.05;10.63;;;;;;;1.12;100.00;101894.06;6318737;28;20040;-71
2023/12/18 04:29:42;;;;;;;21.30;10.63;;;;;;;1.17;100.00;101902.66;6321484;28;20139;-75
2023/12/18 04:32:43;;;;;;;21.67;11.23;;;;;;;1.13;100.00;101898.34;6319335;28;20135;-72
2023/12/18 04:35:44;;;;;;;23.30;11.55;;;;;;;1.25;100.00;101897.56;6317994;28;20526;-75
2023/12/18 04:38:46;;;;;;;25.25;11.68;;;;;;;1.17;100.00;101897.50;6315001;28;20056;-71
2023/12/18 04:41:47;;;;;;;19.88;10.35;;;;;;;1.26;100.00;101894.16;6301257;28;20044;-71
2023/12/18 04:44:50;;;;;;;18.05;9.27;;;;;;;1.16;100.00;101888.94;6316089;28;20097;-72
2023/12/18 04:47:51;;;;;;;23.42;10.77;;;;;;;1.26;100.00;101882.16;6319377;28;20504;-72
2023/12/18 04:50:52;;;;;;;21.98;11.50;;;;;;;1.18;100.00;101876.09;6297697;28;20133;-75
2023/12/18 04:53:53;;;;;;;19.02;11.00;;;;;;;1.11;100.00;101882.03;6303403;28;20098;-75
2023/12/18 04:56:54;;;;;;;22.10;10.57;;;;;;;1.16;100.00;101886.38;6317587;28;20410;-75
2023/12/18 04:59:55;;;;;;;21.30;11.27;;;;;;;1.30;100.00;101885.63;6316532;28;20381;-71
2023/12/18 05:02:56;;;;;;;23.95;10.80;;;;;;;1.13;100.00;101888.06;6313346;28;20044;-72
2023/12/18 05:05:57;;;;;;;18.67;11.40;;;;;;;1.06;100.00;101886.31;6313980;28;20056;-71
2023/12/18 05:08:58;;;;;;;21.02;10.55;;;;;;;1.14;100.00;101892.38;6297190;28;20432;-71
2023/12/18 05:11:59;;;;;;;21.30;10.93;;;;;;;1.20;100.00;101898.41;6300930;28;20466;-71
2023/12/18 05:15:00;;;;;;;21.67;11.23;;;;;;;1.26;100.00;101886.44;6297813;28;20040;-71
2023/12/18 05:18:03;;;;;;;25.02;10.60;;;;;;;1.27;100.00;101894.16;6295659;28;20048;-72
2023/12/18 05:21:04;;;;;;;26.52;12.55;;;;;;;1.29;100.00;101886.47;6295053;28;20053;-75
2023/12/18 05:24:05;;;;;;;19.40;10.48;;;;;;;1.24;100.00;101883.88;6313218;28;20044;-75
2023/12/18 05:27:06;;;;;;;20.83;11.43;;;;;;;1.32;100.00;101889.91;6317105;28;20526;-75
2023/12/18 05:30:10;;;;;;;21.08;11.13;;;;;;;1.37;100.00;101889.94;6312549;28;20048;-72
2023/12/18 05:33:13;;;;;;;25.95;11.82;;;;;;;1.33;100.00;101883.06;6329102;28;20182;-72
2023/12/18 05:36:14;;;;;;;23.95;12.57;;;;;;;1.29;100.00;101869.31;6305219;28;20052;-72
2023/12/18 05:39:20;;;;;;;17.88;9.70;;;;;;;1.23;100.00;101878.69;6321623;28;20047;-72
2023/12/18 05:42:21;;;;;;;22.33;11.60;;;;;;;1.15;100.00;101891.50;6321696;28;20044;-72
2023/12/18 05:45:22;;;;;;;20.80;10.43;;;;;;;1.27;100.00;101895.88;6317942;28;20142;-75
2023/12/18 05:48:23;;;;;;;25.80;11.68;;;;;;;1.26;100.00;101889.03;6319197;28;20459;-76
2023/12/18 05:51:24;;;;;;;23.98;11.38;;;;;;;1.26;100.00;101886.44;6320181;28;20040;-76
2023/12/18 05:54:25;;;;;;;22.40;11.00;;;;;;;1.19;100.00;101890.66;6303491;28;20056;-72
2023/12/18 05:57:26;;;;;;;31.92;11.45;;;;;;;0.99;100.00;101887.97;6298252;28;20049;-72
2023/12/18 06:00:27;;;;;;;19.30;9.85;;;;;;;1.07;100.00;101893.16;6294849;28;20048;-72
2023/12/18 06:03:31;;;;;;;21.42;11.18;;;;;;;1.17;100.00;101889.78;6302563;28;20114;-72
2023/12/18 06:06:32;;;;;;;23.60;11.70;;;;;;;1.12;100.00;101894.91;6319212;28;20559;-72
2023/12/18 06:09:33;;;;;;;24.83;10.55;;;;;;;1.19;100.00;101894.13;6319824;28;20062;-71
2023/12/18 06:12:34;;;;;;;18.73;9.55;;;;;;;1.08;100.00;101876.88;6306520;28;20074;-72
2023/12/18 06:15:35;;;;;;;20.63;11.93;;;;;;;1.02;100.00;101882.00;6298406;28;20040;-72
2023/12/18 06:18:37;;;;;;;19.77;9.00;;;;;;;1.01;100.00;101876.00;6317463;28;20484;-72
2023/12/18 06:21:43;;;;;;;20.90;9.27;;;;;;;0.96;100.00;101878.50;6319567;28;20048;-72
2023/12/18 06:24:45;;;;;;;21.15;10.73;;;;;;;0.99;100.00;101880.25;6306744;28;20063;-73
2023/12/18 06:27:46;;;;;;;18.98;9.85;;;;;;;0.96;100.00;101877.66;6305523;28;20043;-72
2023/12/18 06:30:47;;;;;;;24.85;11.57;;;;;;;0.97;100.00;101884.53;6300916;28;20118;-72
2023/12/18 06:33:48;;;;;;;21.40;11.00;;;;;;;0.98;100.00;101875.94;6317751;28;20044;-76
2023/12/18 06:36:49;;;;;;;19.08;9.50;;;;;;;0.91;100.00;101879.34;6299360;28;20056;-72
2023/12/18 06:39:50;;;;;;;22.98;9.95;;;;;;;0.86;100.00;101886.13;6293539;28;20074;-76
2023/12/18 06:42:51;;;;;;;19.08;10.65;;;;;;;0.88;100.00;101885.28;6294448;28;20045;-72
2023/12/18 06:45:52;;;;;;;20.63;11.63;;;;;;;0.93;100.00;101883.63;6294291;28;20143;-72
2023/12/18 06:48:56;;;;;;;19.30;10.45;;;;;;;1.04;100.00;101878.56;6294139;28;20149;-72
2023/12/18 06:51:56;;;;;;;18.08;10.57;;;;;;;0.89;100.00;101875.91;6294034;28;20044;-72
2023/12/18 06:55:00;;;;;;;18.85;8.98;;;;;;;0.86;100.00;101869.00;6294339;28;20520;-72
2023/12/18 06:58:00;;;;;;;21.17;10.98;;;;;;;1.00;100.00;101876.81;6295212;28;20053;-71
2023/12/18 07:01:02;;;;;;;21.10;10.82;;;;;;;1.07;100.00;101882.88;6295101;28;20203;-75
2023/12/18 07:04:03;;;;;;;16.95;10.15;;;;;;;0.97;100.00;101876.81;6293962;28;20124;-75
2023/12/18 07:07:04;;;;;;;16.42;8.82;;;;;;;0.99;100.00;101877.69;6293838;28;20424;-75
2023/12/18 07:10:08;;;;;;;25.35;10.38;;;;;;;1.07;100.00;101876.03;6293865;28;20131;-75
2023/12/18 07:13:09;;;;;;;21.02;11.68;;;;;;;1.12;100.00;101884.63;6293751;28;20048;-75
2023/12/18 07:16:18;;;;;;;20.55;9.63;;;;;;;1.13;100.00;101872.63;6295079;28;20090;-75
2023/12/18 07:19:19;;;;;;;19.33;10.73;;;;;;;1.34;100.00;101871.91;6299690;28;20052;-75
2023/12/18 07:22:20;;;;;;;22.35;11.05;;;;;;;1.32;100.00;101871.03;6298627;28;20412;-75
2023/12/18 07:25:21;;;;;;;22.23;11.10;;;;;;;1.16;100.00;101875.22;6299474;28;20060;-75
2023/12/18 07:28:21;;;;;;;21.60;10.38;;;;;;;1.31;100.00;101884.75;6298546;28;20045;-75
2023/12/18 07:31:22;;;;;;;15.75;9.43;;;;;;;1.34;100.00;101889.91;6299872;28;20052;-71
2023/12/18 07:34:26;;;;;;;19.17;9.88;;;;;;;1.24;100.00;101889.00;6299255;28;20102;-75
2023/12/18 07:37:32;;;;;;;23.70;10.30;;;;;;;1.30;100.00;101883.91;6298242;28;20052;-75
2023/12/18 07:40:33;;;;;;;18.13;9.98;;;;;;;1.45;100.00;101883.13;6297903;28;20409;-72
2023/12/18 07:43:34;;;;;;;23.08;10.30;;;;;;;1.38;100.00;101894.22;6299270;28;20170;-76
2023/12/18 07:46:34;;;;;;;18.73;8.77;;;;;;;1.50;100.00;101899.44;6299079;28;20083;-75
2023/12/18 07:49:35;;;;;;;14.75;7.55;;;;;;;1.43;100.00;101907.97;6297983;28;20055;-75
2023/12/18 07:52:38;;;;;;;17.25;8.68;;;;;;;1.51;100.00;101908.03;6297622;28;20507;-71
2023/12/18 07:55:42;;;;;;;21.70;11.10;;;;;;;1.63;100.00;101907.22;6298033;28;20356;-71
2023/12/18 07:58:42;;;;;;;17.23;8.27;;;;;;;1.41;100.00;101901.97;6297390;28;20064;-72
2023/12/18 08:01:43;;;;;;;17.95;10.63;;;;;;;1.63;100.00;101891.78;6297677;28;20135;-75
2023/12/18 08:04:46;;;;;;;22.20;9.60;;;;;;;1.80;100.00;101896.19;6298822;28;20059;-75
2023/12/18 08:07:47;;;;;;;22.02;10.55;;;;;;;1.64;100.00;101893.53;6299000;28;20052;-72
2023/12/18 08:10:48;;;;;;;18.80;10.10;;;;;;;1.47;100.00;101891.72;6297341;28;20519;-72
2023/12/18 08:13:49;;;;;;;17.98;11.30;;;;;;;1.84;100.00;101901.34;6298770;28;20481;-72
2023/12/18 08:16:50;;;;;;;27.08;12.40;;;;;;;1.83;100.00;101895.31;6297197;28;20496;-71
2023/12/18 08:19:51;;;;;;;23.55;11.23;;;;;;;1.90;100.00;101897.09;6298742;28;20488;-71
2023/12/18 08:22:52;;;;;;;18.55;10.20;;;;;;;2.17;100.00;101898.91;6298401;28;20507;-72
2023/12/18 08:25:53;;;;;;;20.75;11.25;;;;;;;1.87;100.00;101894.47;6298215;28;20105;-71
2023/12/18 08:28:54;;;;;;;15.50;9.90;;;;;;;2.01;100.00;101891.97;6297389;28;20044;-72
2023/12/18 08:31:58;;;;;;;18.08;9.40;;;;;;;2.07;100.00;101897.16;6297920;28;20139;-75
2023/12/18 08:35:02;;;;;;;13.48;7.93;;;;;;;1.95;100.00;101892.81;6296917;28;20055;-71
2023/12/18 08:38:03;;;;;;;19.30;9.95;;;;;;;1.92;100.00;101882.50;6297941;28;20143;-71
2023/12/18 08:41:04;;;;;;;19.45;9.63;;;;;;;2.02;100.00;101891.13;6297714;28;20569;-72
2023/12/18 08:44:05;;;;;;;20.00;10.40;;;;;;;1.91;100.00;101892.78;6296568;28;20049;-72
2023/12/18 08:47:06;;;;;;;23.50;11.20;;;;;;;2.00;100.00;101891.13;6296650;28;20052;-72
2023/12/18 08:50:07;;;;;;;19.70;10.40;;;;;;;2.21;100.00;101887.75;6297553;28;20053;-75
2023/12/18 08:53:08;;;;;;;25.55;12.82;;;;;;;2.49;99.96;101885.25;6296320;28;20044;-75
2023/12/18 08:56:09;;;;;;;22.13;11.48;;;;;;;2.43;99.07;101869.78;6297632;28;20447;-75
2023/12/18 08:59:11;;;;;;;24.30;11.45;;;;;;;2.32;99.21;101874.88;6296010;28;20056;-75
2023/12/18 09:02:12;;;;;;;28.45;11.77;;;;;;;2.65;98.60;101864.66;6297507;28;20040;-75
2023/12/18 09:05:12;;;;;;;24.33;10.57;;;;;;;2.66;98.05;101863.78;6297033;28;20056;-75
2023/12/18 09:08:13;;;;;;;24.20;10.75;;;;;;;2.62;98.19;101861.19;6295831;28;20071;-75
2023/12/18 09:11:14;;;;;;;23.77;10.68;;;;;;;2.90;97.90;101856.03;6295903;28;20059;-75
2023/12/18 09:14:17;;;;;;;22.42;12.05;;;;;;;2.91;97.22;101851.75;6295542;28;20423;-75
2023/12/18 09:17:21;;;;;;;22.88;11.50;;;;;;;2.61;96.82;101838.88;6297054;28;20056;-71
2023/12/18 09:20:22;;;;;;;23.20;13.00;;;;;;;3.04;96.47;101845.72;6296910;28;20052;-75
2023/12/18 09:23:25;;;;;;;25.52;12.40;;;;;;;2.69;95.64;101844.00;6296994;28;20119;-75
2023/12/18 09:26:26;;;;;;;25.85;12.57;;;;;;;3.13;96.09;101840.56;6295614;28;20131;-75
2023/12/18 09:29:27;;;;;;;35.67;12.75;;;;;;;2.87;95.75;101834.56;6296921;28;20516;-75
2023/12/18 09:32:28;;;;;;;21.25;11.27;;;;;;;2.81;95.48;101835.44;6296335;28;20048;-71
2023/12/18 09:35:29;;;;;;;20.00;12.02;;;;;;;2.92;95.41;101835.41;6296641;28;20049;-72
2023/12/18 09:38:29;;;;;;;24.60;11.75;;;;;;;2.88;95.42;101838.84;6295240;28;20059;-72
2023/12/18 09:41:32;;;;;;;23.38;13.70;;;;;;;2.82;94.94;101842.28;6295147;28;20457;-71
2023/12/18 09:44:33;;;;;;;32.92;13.77;;;;;;;2.70;96.10;101832.88;6296492;28;20052;-75
2023/12/18 09:47:34;;;;;;;24.25;14.05;;;;;;;3.01;95.84;101838.84;6295023;28;20059;-72
2023/12/18 09:50:35;;;;;;;20.05;11.13;;;;;;;2.82;95.82;101842.28;6294932;28;20049;-71
2023/12/18 09:53:36;;;;;;;22.08;13.02;;;;;;;3.02;96.04;101825.09;6295842;28;20558;-72
2023/12/18 09:56:38;;;;;;;24.20;13.37;;;;;;;2.97;95.45;101826.81;6295994;28;20131;-71
2023/12/18 09:59:39;;;;;;;33.97;13.70;;;;;;;3.10;95.08;101819.91;6295798;28;20144;-72
2023/12/18 10:02:43;;;;;;;30.30;14.73;;;;;;;3.05;95.20;101820.78;6294998;28;20124;-71
2023/12/18 10:05:45;;;;;;;28.85;13.48;;;;;;;3.25;94.33;101808.69;6296043;28;20048;-72
2023/12/18 10:08:49;;;;;;;23.37;12.97;;;;;;;3.21;94.11;101797.56;6296249;28;20044;-72
2023/12/18 10:11:50;;;;;;;28.92;14.52;;;;;;;3.30;93.27;101801.81;6294683;28;20289;-75
2023/12/18 10:14:51;;;;;;;27.60;14.45;;;;;;;3.33;93.73;101809.53;6294603;28;20048;-75
2023/12/18 10:17:53;;;;;;;32.47;16.50;;;;;;;3.51;93.68;101808.63;6296108;28;20106;-75
2023/12/18 10:20:54;;;;;;;41.55;17.05;;;;;;;3.61;93.05;101801.72;6295761;28;20135;-75
2023/12/18 10:23:57;;;;;;;30.55;14.57;;;;;;;3.51;92.72;101793.13;6295836;28;20045;-75
2023/12/18 10:26:58;;;;;;;28.63;14.02;;;;;;;3.79;91.39;101799.03;6294422;28;20052;-75
2023/12/18 10:30:00;;;;;;;31.27;15.88;;;;;;;3.72;90.97;101788.75;6294686;28;20090;-75
2023/12/18 10:33:05;;;;;;;32.97;17.25;;;;;;;3.79;91.26;101783.56;6295487;28;20044;-75
2023/12/18 10:36:08;;;;;;;29.60;14.05;;;;;;;3.58;90.84;101776.78;6309005;28;20400;-75
2023/12/18 10:39:12;;;;;;;30.73;17.15;;;;;;;3.75;90.39;101768.94;6320670;28;20082;-72
2023/12/18 10:42:23;;;;;;;33.33;16.92;;;;;;;3.90;89.89;101777.47;6320783;28;20044;-72
2023/12/18 10:45:26;;;;;;;28.40;14.32;;;;;;;3.82;90.50;101774.94;6319268;28;20056;-75
2023/12/18 10:48:28;;;;;;;30.67;16.25;;;;;;;4.00;89.03;101766.22;6320871;28;20048;-75
2023/12/18 10:51:33;;;;;;;31.10;16.25;;;;;;;3.99;88.75;101759.31;6321962;28;20070;-75
2023/12/18 10:54:38;;;;;;;34.78;17.80;;;;;;;4.03;88.89;101763.59;6325549;28;20513;-75
2023/12/18 10:57:43;;;;;;;32.40;15.85;;;;;;;3.74;88.25;101767.22;6324196;28;20060;-72
2023/12/18 11:00:45;;;;;;;32.55;15.50;;;;;;;4.04;88.70;101765.34;6324258;28;20052;-72
2023/12/18 11:03:46;;;;;;;28.50;13.90;;;;;;;3.84;88.47;101760.28;6325482;28;20051;-71
2023/12/18 11:06:47;;;;;;;32.67;15.98;;;;;;;3.91;88.39;101740.44;6324407;28;20048;-72
2023/12/18 11:09:52;;;;;;;35.97;15.80;;;;;;;3.90;88.38;101749.06;6323848;28;20403;-72
2023/12/18 11:13:11;;;;;;;32.90;16.55;;;;;;;3.80;89.62;101730.19;6325068;28;20064;-72
2023/12/18 11:16:38;;;;;;;24.52;13.55;;;;;;;3.71;89.31;101731.09;6324979;28;20484;-76
2023/12/18 11:20:08;;;;;;;35.83;17.90;;;;;;;3.81;90.05;101729.34;6323445;28;20048;-76
2023/12/18 11:23:13;;;;;;;24.38;12.75;;;;;;;3.76;89.53;101719.00;6323722;28;20050;-75
2023/12/18 11:26:14;;;;;;;31.70;14.45;;;;;;;3.82;89.97;101711.22;6323496;28;20071;-75
2023/12/18 11:29:37;;;;;;;30.88;16.65;;;;;;;3.85;90.80;101718.13;6324755;28;20500;-72
2023/12/18 11:32:44;;;;;;;28.65;16.65;;;;;;;3.81;90.36;101699.19;6323557;28;20562;-71
2023/12/18 11:35:51;;;;;;;34.75;17.40;;;;;;;3.83;90.58;101707.78;6324496;28;20085;-75
2023/12/18 11:38:54;;;;;;;35.03;17.85;;;;;;;3.74;90.30;101713.00;6323628;28;20055;-71
2023/12/18 11:41:55;;;;;;;32.97;17.75;;;;;;;3.62;91.12;101703.63;6324411;28;20424;-75
2023/12/18 11:45:04;;;;;;;41.53;18.55;;;;;;;3.92;90.71;101693.94;6324557;28;20052;-76
2023/12/18 11:48:06;;;;;;;33.70;17.33;;;;;;;4.09;91.55;101695.53;6323223;28;20093;-76
2023/12/18 11:51:07;;;;;;;33.45;20.17;;;;;;;3.96;91.12;101697.38;6323397;28;20055;-76
2023/12/18 11:54:07;;;;;;;28.13;16.83;;;;;;;3.96;91.40;101694.78;6322823;28;20138;-76
2023/12/18 11:57:19;;;;;;;30.88;14.48;;;;;;;3.75;91.13;101678.56;6323840;28;20404;-72
2023/12/18 12:00:20;;;;;;;34.50;17.33;;;;;;;3.72;91.81;101690.63;6324051;28;20561;-71
2023/12/18 12:03:22;;;;;;;30.23;15.90;;;;;;;3.63;91.67;101689.84;6321396;28;20040;-71
2023/12/18 12:06:24;;;;;;;29.55;16.10;;;;;;;3.73;92.48;101684.63;6323815;28;20420;-71
2023/12/18 12:09:27;;;;;;;31.30;16.33;;;;;;;3.74;92.67;101694.91;6323741;28;20105;-71
2023/12/18 12:12:28;;;;;;;31.65;16.25;;;;;;;3.84;92.67;101695.72;6323788;28;20051;-72
2023/12/18 12:15:29;;;;;;;31.35;15.85;;;;;;;3.89;92.49;101687.94;6322227;28;20155;-72
2023/12/18 12:18:34;;;;;;;30.30;16.52;;;;;;;3.77;92.90;101668.25;6323763;28;20052;-72
2023/12/18 12:21:36;;;;;;;30.52;15.68;;;;;;;3.88;92.61;101679.34;6322291;28;20063;-76
2023/12/18 12:24:39;;;;;;;33.25;16.60;;;;;;;3.89;91.89;101672.44;6322078;28;20561;-72
2023/12/18 12:27:40;;;;;;;;;;;;;;;4.18;91.42;101667.91;6323855;28;20063;-76
2023/12/18 12:30:46;;;;;;;37.00;17.65;;;;;;;4.25;90.75;101658.38;6322250;28;19920;-76
2023/12/18 12:33:50;;;;;;;32.90;15.30;;;;;;;4.17;90.51;101668.78;6323199;28;20040;-72
2023/12/18 12:36:51;;;;;;;28.45;14.63;;;;;;;3.92;90.77;101655.22;6323262;28;20093;-72
2023/12/18 12:39:59;;;;;;;39.40;18.77;;;;;;;4.04;91.60;101660.28;6323131;28;20056;-71
2023/12/18 12:43:00;;;;;;;35.75;18.08;;;;;;;4.09;91.50;101656.78;6322038;28;20131;-72
2023/12/18 12:46:02;;;;;;;38.42;17.75;;;;;;;3.91;91.87;101640.59;6322878;28;20048;-71
2023/12/18 12:49:10;;;;;;;32.92;16.55;;;;;;;4.07;91.78;101640.44;6322711;28;20392;-71
2023/12/18 12:52:10;;;;;;;39.03;17.13;;;;;;;4.08;91.90;101640.44;6321461;28;20488;-76
2023/12/18 12:55:11;;;;;;;44.45;17.85;;;;;;;3.97;92.28;101626.75;6322552;28;20059;-76
2023/12/18 12:58:12;;;;;;;36.10;18.27;;;;;;;4.06;92.34;101629.28;6321071;28;20572;-76
2023/12/18 13:01:13;;;;;;;31.20;16.73;;;;;;;4.14;91.98;101637.81;6321277;28;20067;-72
2023/12/18 13:04:14;;;;;;;29.77;17.38;;;;;;;4.16;92.27;101641.22;6322538;28;20135;-72
2023/12/18 13:07:19;;;;;;;34.78;17.45;;;;;;;4.21;92.04;101633.44;6321023;28;20048;-71
2023/12/18 13:10:19;;;;;;;34.22;16.65;;;;;;;4.17;91.74;101637.75;6321129;28;20428;-72
2023/12/18 13:13:20;;;;;;;27.98;15.45;;;;;;;4.17;91.82;101634.34;6321960;28;20044;-72
2023/12/18 13:16:21;;;;;;;31.92;16.15;;;;;;;4.09;91.97;101630.97;6320851;28;20052;-72
2023/12/18 13:19:22;;;;;;;30.65;15.50;;;;;;;4.10;92.78;101641.28;6321019;28;20052;-72
2023/12/18 13:22:23;;;;;;;35.38;17.00;;;;;;;4.14;92.60;101642.97;6321019;28;20046;-72
2023/12/18 13:25:24;;;;;;;40.13;19.52;;;;;;;4.27;91.81;101635.09;6322078;28;20051;-72
2023/12/18 13:28:27;;;;;;;46.90;22.48;;;;;;;4.40;91.45;101640.13;6322369;28;20145;-72
2023/12/18 13:31:32;;;;;;;39.60;18.23;;;;;;;4.24;91.65;101635.97;6322057;28;20130;-76
2023/12/18 13:34:34;;;;;;;38.78;20.67;;;;;;;4.31;91.74;101640.22;6321758;28;20055;-77
2023/12/18 13:37:39;;;;;;;34.38;18.52;;;;;;;4.27;92.05;101630.78;6321767;28;20056;-76
2023/12/18 13:40:40;;;;;;;37.58;18.52;;;;;;;4.29;92.07;101634.22;6321736;28;20083;-72
2023/12/18 13:43:41;;;;;;;30.38;17.00;;;;;;;4.29;91.94;101641.97;6321845;28;20086;-76
2023/12/18 13:46:42;;;;;;;29.20;16.67;;;;;;;4.39;92.45;101638.44;6321380;28;20512;-76
2023/12/18 13:49:45;;;;;;;35.33;17.65;;;;;;;4.49;92.18;101630.56;6320279;28;20458;-76
2023/12/18 13:52:48;;;;;;;30.42;16.75;;;;;;;4.56;91.43;101630.47;6321400;28;20044;-72