Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:13;;;;;;;10.50;5.78;;;;;;;;;;4324192;33;20140;-75
2021/05/12 00:02:38;;;;;;;14.20;6.20;;;;;;;;;;4309271;33;20175;-75
2021/05/12 00:05:04;;;;;;;14.35;5.80;;;;;;;;;;4321853;33;20163;-75
2021/05/12 00:07:29;;;;;;;14.50;6.18;;;;;;;;;;4308836;33;20155;-75
2021/05/12 00:09:55;;;;;;;10.30;5.85;;;;;;;;;;4323623;33;20148;-75
2021/05/12 00:12:20;;;;;;;12.00;6.07;;;;;;;;;;4323272;33;20159;-74
2021/05/12 00:14:45;;;;;;;9.95;6.03;;;;;;;;;;4306479;33;20626;-75
2021/05/12 00:17:11;;;;;;;12.15;6.28;;;;;;;;;;4307079;33;20167;-76
2021/05/12 00:19:39;;;;;;;12.82;5.90;;;;;;;;;;4328306;33;20162;-74
2021/05/12 00:24:36;;;;;;;12.50;5.65;;;;;;;;;;4328990;33;20234;-75
2021/05/12 00:27:01;;;;;;;15.27;5.90;;;;;;;;;;4329631;33;20174;-75
2021/05/12 00:29:26;;;;;;;9.23;5.65;;;;;;;;;;4312919;33;20263;-75
2021/05/12 00:31:51;;;;;;;10.15;5.40;;;;;;;;;;4310667;33;20978;-75
2021/05/12 00:34:17;;;;;;;11.77;5.82;;;;;;;;;;4323788;33;20135;-75
2021/05/12 00:36:42;;;;;;;12.98;5.40;;;;;;;;;;4303079;33;20191;-75
2021/05/12 00:39:07;;;;;;;11.90;5.32;;;;;;;;;;4311967;33;20136;-75
2021/05/12 00:41:39;;;;;;;11.60;5.70;;;;;;;;;;4313026;33;20152;-75
2021/05/12 00:44:05;;;;;;;11.40;5.70;;;;;;;;;;4311906;33;20131;-75
2021/05/12 00:46:30;;;;;;;12.65;6.37;;;;;;;;;;4311565;33;20645;-75
2021/05/12 00:48:55;;;;;;;9.95;6.07;;;;;;;;;;4311766;33;20162;-76
2021/05/12 00:51:20;;;;;;;11.88;6.15;;;;;;;;;;4325080;33;20211;-75
2021/05/12 00:53:46;;;;;;;13.82;6.60;;;;;;;;;;4312083;33;20230;-75
2021/05/12 00:56:12;;;;;;;11.88;6.95;;;;;;;;;;4327463;33;20402;-74
2021/05/12 00:58:38;;;;;;;16.45;7.68;;;;;;;;;;4321204;33;20161;-74
2021/05/12 01:01:03;;;;;;;13.15;6.90;;;;;;;;;;4319988;33;20457;-75
2021/05/12 01:03:28;;;;;;;12.73;7.30;;;;;;;;;;4323119;33;20140;-75
2021/05/12 01:05:53;;;;;;;14.10;7.93;;;;;;;;;;4313441;33;20205;-76
2021/05/12 01:08:20;;;;;;;15.85;7.45;;;;;;;;;;4312485;33;20198;-75
2021/05/12 01:10:46;;;;;;;18.05;8.52;;;;;;;;;;4316794;33;20267;-76
2021/05/12 01:13:12;;;;;;;14.43;8.45;;;;;;;;;;4314781;33;20199;-76
2021/05/12 01:15:39;;;;;;;14.38;7.70;;;;;;;;;;4314951;33;20297;-75
2021/05/12 01:18:08;;;;;;;15.25;8.68;;;;;;;;;;4340889;32;20223;-75
2021/05/12 01:20:33;;;;;;;16.00;8.77;;;;;;;;;;4329391;33;20167;-74
2021/05/12 01:22:58;;;;;;;14.27;8.63;;;;;;;;;;4330576;32;20312;-75
2021/05/12 01:25:23;;;;;;;17.25;9.57;;;;;;;;;;4341353;32;20163;-75
2021/05/12 01:27:49;;;;;;;16.17;9.52;;;;;;;;;;4329052;33;20270;-74
2021/05/12 01:30:14;;;;;;;18.70;9.93;;;;;;;;;;4327622;33;20248;-74
2021/05/12 01:32:40;;;;;;;14.43;9.00;;;;;;;;;;4330368;32;20193;-75
2021/05/12 01:35:06;;;;;;;16.62;9.85;;;;;;;;;;4321237;33;20187;-76
2021/05/12 01:37:32;;;;;;;18.20;9.82;;;;;;;;;;4314370;33;20187;-75
2021/05/12 01:39:57;;;;;;;17.60;9.60;;;;;;;;;;4325961;33;20437;-75
2021/05/12 01:42:22;;;;;;;17.00;9.30;;;;;;;;;;4312636;33;20756;-76
2021/05/12 01:44:47;;;;;;;20.03;10.73;;;;;;;;;;4325596;33;20139;-76
2021/05/12 01:47:12;;;;;;;18.02;11.45;;;;;;;;;;4313438;33;20791;-76
2021/05/12 01:49:37;;;;;;;19.05;11.55;;;;;;;;;;4312691;33;20187;-74
2021/05/12 01:52:03;;;;;;;18.30;11.73;;;;;;;;;;4326299;33;20577;-74
2021/05/12 01:54:28;;;;;;;20.02;12.23;;;;;;;;;;4325129;33;20186;-74
2021/05/12 01:56:53;;;;;;;21.27;13.13;;;;;;;;;;4312544;33;20265;-75
2021/05/12 01:59:20;;;;;;;24.37;13.90;;;;;;;;;;4312616;33;21249;-75
2021/05/12 02:01:45;;;;;;;23.92;13.25;;;;;;;;;;4306051;33;20561;-75
2021/05/12 02:04:10;;;;;;;23.38;12.73;;;;;;;;;;4316508;33;20155;-76
2021/05/12 02:06:36;;;;;;;26.27;13.75;;;;;;;;;;4306114;33;20290;-76
2021/05/12 02:09:04;;;;;;;23.95;12.93;;;;;;;;;;4311520;33;20973;-76
2021/05/12 02:11:29;;;;;;;21.73;13.30;;;;;;;;;;4310719;33;20723;-76
2021/05/12 02:13:55;;;;;;;20.23;12.13;;;;;;;;;;4324569;33;20239;-75
2021/05/12 02:16:20;;;;;;;19.10;11.30;;;;;;;;;;4311044;33;20221;-73
2021/05/12 02:18:45;;;;;;;16.90;10.05;;;;;;;;;;4309633;33;20603;-75
2021/05/12 02:21:10;;;;;;;21.37;11.73;;;;;;;;;;4324449;33;20147;-74
2021/05/12 02:23:35;;;;;;;15.38;9.13;;;;;;;;;;4320476;33;20476;-77
2021/05/12 02:26:01;;;;;;;12.13;8.52;;;;;;;;;;4304291;33;20256;-75
2021/05/12 02:28:26;;;;;;;16.20;8.88;;;;;;;;;;4325282;33;20449;-75
2021/05/12 02:30:51;;;;;;;18.37;9.13;;;;;;;;;;4310634;33;20628;-74
2021/05/12 02:33:18;;;;;;;14.60;9.07;;;;;;;;;;4324989;33;20140;-74
2021/05/12 02:35:43;;;;;;;15.05;8.95;;;;;;;;;;4314700;33;20286;-75
2021/05/12 02:38:08;;;;;;;17.05;9.50;;;;;;;;;;4328100;33;20135;-75
2021/05/12 02:40:33;;;;;;;19.80;9.68;;;;;;;;;;4329120;33;20132;-76
2021/05/12 02:42:59;;;;;;;12.48;7.95;;;;;;;;;;4329378;33;20170;-75
2021/05/12 02:45:24;;;;;;;14.50;8.53;;;;;;;;;;4316409;33;20748;-74
2021/05/12 02:48:02;;;;;;;15.50;8.75;;;;;;;;;;4315082;33;21035;-75
2021/05/12 02:50:27;;;;;;;16.52;7.70;;;;;;;;;;4328880;33;20578;-75
2021/05/12 02:52:52;;;;;;;14.13;8.07;;;;;;;;;;4314943;33;20230;-74
2021/05/12 02:55:18;;;;;;;16.33;8.68;;;;;;;;;;4314791;33;20458;-75
2021/05/12 02:57:43;;;;;;;12.30;7.00;;;;;;;;;;4316108;33;20189;-74
2021/05/12 03:00:09;;;;;;;16.87;8.57;;;;;;;;;;4314680;33;20189;-75
2021/05/12 03:02:34;;;;;;;15.80;7.37;;;;;;;;;;4313509;33;20621;-74
2021/05/12 03:04:59;;;;;;;11.45;6.75;;;;;;;;;;4313210;33;20159;-75
2021/05/12 03:07:24;;;;;;;16.00;7.25;;;;;;;;;;4326701;33;20253;-74
2021/05/12 03:09:50;;;;;;;21.57;7.37;;;;;;;;;;4314684;33;20601;-75
2021/05/12 03:12:15;;;;;;;12.48;6.93;;;;;;;;;;4326530;33;20294;-75
2021/05/12 03:14:40;;;;;;;14.30;6.93;;;;;;;;;;4313979;33;20167;-76
2021/05/12 03:17:05;;;;;;;14.05;7.05;;;;;;;;;;4328651;33;20158;-74
2021/05/12 03:19:30;;;;;;;13.35;7.82;;;;;;;;;;4327043;33;20626;-74
2021/05/12 03:21:56;;;;;;;16.10;8.35;;;;;;;;;;4328509;33;20151;-75
2021/05/12 03:24:21;;;;;;;15.38;7.93;;;;;;;;;;4329222;33;20155;-75
2021/05/12 03:26:47;;;;;;;16.07;7.70;;;;;;;;;;4316083;33;20220;-76
2021/05/12 03:29:12;;;;;;;14.15;8.05;;;;;;;;;;4326518;33;20741;-75
2021/05/12 03:31:37;;;;;;;13.60;8.98;;;;;;;;;;4308562;33;20168;-75
2021/05/12 03:34:02;;;;;;;13.70;8.60;;;;;;;;;;4294430;33;20229;-74
2021/05/12 03:36:27;;;;;;;22.77;9.37;;;;;;;;;;4308618;33;20561;-74
2021/05/12 03:38:53;;;;;;;16.37;9.48;;;;;;;;;;4298655;33;20937;-75
2021/05/12 03:41:18;;;;;;;15.52;9.80;;;;;;;;;;4311708;33;20152;-74
2021/05/12 03:43:43;;;;;;;16.08;9.50;;;;;;;;;;4296124;33;20160;-75
2021/05/12 03:46:09;;;;;;;23.87;11.18;;;;;;;;;;4295286;33;20545;-75
2021/05/12 03:48:34;;;;;;;20.47;10.00;;;;;;;;;;4292432;33;20321;-74
2021/05/12 03:51:00;;;;;;;18.63;10.30;;;;;;;;;;4308132;33;20144;-74
2021/05/12 03:53:26;;;;;;;14.80;8.40;;;;;;;;;;4294689;33;20176;-75
2021/05/12 03:55:51;;;;;;;23.30;9.03;;;;;;;;;;4295383;33;20190;-75
2021/05/12 03:58:16;;;;;;;13.68;7.80;;;;;;;;;;4296113;33;20303;-75
2021/05/12 04:00:41;;;;;;;20.80;10.93;;;;;;;;;;4311473;33;20218;-75
2021/05/12 04:03:07;;;;;;;22.33;9.67;;;;;;;;;;4310464;33;20201;-75
2021/05/12 04:05:32;;;;;;;19.52;10.18;;;;;;;;;;4297638;33;20203;-75
2021/05/12 04:07:57;;;;;;;20.92;10.07;;;;;;;;;;4309711;33;20198;-75
2021/05/12 04:10:22;;;;;;;19.65;9.50;;;;;;;;;;4314354;33;20268;-75
2021/05/12 04:12:48;;;;;;;20.67;10.40;;;;;;;;;;4311799;33;20148;-75
2021/05/12 04:15:13;;;;;;;21.92;11.12;;;;;;;;;;4311133;33;20570;-75
2021/05/12 04:17:38;;;;;;;22.62;11.23;;;;;;;;;;4311669;33;20656;-75
2021/05/12 04:20:05;;;;;;;23.87;11.67;;;;;;;;;;4311357;33;20140;-75
2021/05/12 04:22:30;;;;;;;19.90;11.20;;;;;;;;;;4310661;33;20156;-75
2021/05/12 04:24:55;;;;;;;17.15;10.70;;;;;;;;;;4310579;33;20163;-76
2021/05/12 04:27:20;;;;;;;25.23;12.02;;;;;;;;;;4324278;33;20236;-73
2021/05/12 04:29:46;;;;;;;20.05;10.63;;;;;;;;;;4322781;33;20140;-76
2021/05/12 04:32:11;;;;;;;21.80;11.05;;;;;;;;;;4320484;33;20616;-75
2021/05/12 04:34:36;;;;;;;21.65;11.00;;;;;;;;;;4321426;33;20139;-75
2021/05/12 04:37:02;;;;;;;19.00;11.38;;;;;;;;;;4324122;33;20578;-75
2021/05/12 04:39:27;;;;;;;21.85;11.40;;;;;;;;;;4325400;33;20255;-75
2021/05/12 04:41:52;;;;;;;24.35;11.88;;;;;;;;;;4322604;33;20580;-76
2021/05/12 04:44:17;;;;;;;22.30;11.00;;;;;;;;;;4305459;33;20171;-75
2021/05/12 04:46:44;;;;;;;30.02;12.40;;;;;;;;;;4317056;33;20179;-75
2021/05/12 04:49:09;;;;;;;25.55;12.13;;;;;;;;;;4311511;33;20164;-76
2021/05/12 04:51:35;;;;;;;24.45;11.82;;;;;;;;;;4311147;33;21036;-76
2021/05/12 04:54:04;;;;;;;24.70;12.10;;;;;;;;;;4321463;33;20287;-76
2021/05/12 04:56:29;;;;;;;24.52;12.55;;;;;;;;;;4323758;33;20152;-76
2021/05/12 04:58:54;;;;;;;25.37;10.98;;;;;;;;;;4322568;33;20158;-74
2021/05/12 05:01:19;;;;;;;23.83;11.73;;;;;;;;;;4310759;33;20198;-76
2021/05/12 05:03:45;;;;;;;24.37;11.25;;;;;;;;;;4323322;33;21008;-76
2021/05/12 05:06:10;;;;;;;25.90;10.95;;;;;;;;;;4312040;33;20623;-75
2021/05/12 05:08:36;;;;;;;22.20;10.95;;;;;;;;;;4326344;33;20246;-75
2021/05/12 05:11:01;;;;;;;21.77;9.68;;;;;;;;;;4312614;33;20159;-75
2021/05/12 05:13:26;;;;;;;21.40;10.30;;;;;;;;;;4326983;33;20250;-76
2021/05/12 05:15:51;;;;;;;21.40;10.17;;;;;;;;;;4325854;33;20976;-75
2021/05/12 05:18:16;;;;;;;24.10;9.95;;;;;;;;;;4313442;33;20300;-76
2021/05/12 05:20:42;;;;;;;22.58;10.38;;;;;;;;;;4326244;33;20158;-77
2021/05/12 05:23:07;;;;;;;18.73;10.23;;;;;;;;;;4325048;33;20388;-77
2021/05/12 05:25:33;;;;;;;23.55;10.55;;;;;;;;;;4327637;33;20171;-76
2021/05/12 05:27:58;;;;;;;23.42;10.50;;;;;;;;;;4326345;33;20199;-76
2021/05/12 05:30:23;;;;;;;24.65;11.18;;;;;;;;;;4325805;33;20163;-75
2021/05/12 05:32:48;;;;;;;24.87;10.05;;;;;;;;;;4311457;33;20185;-76
2021/05/12 05:35:14;;;;;;;18.92;9.02;;;;;;;;;;4322612;33;20925;-75
2021/05/12 05:37:39;;;;;;;20.05;9.27;;;;;;;;;;4311479;33;20278;-76
2021/05/12 05:40:04;;;;;;;20.33;8.75;;;;;;;;;;4322880;33;20143;-76
2021/05/12 05:42:30;;;;;;;20.58;7.82;;;;;;;;;;4321967;33;20178;-76
2021/05/12 05:44:55;;;;;;;17.60;7.30;;;;;;;;;;4322654;33;20219;-76
2021/05/12 05:47:20;;;;;;;20.30;7.50;;;;;;;;;;4311910;33;20318;-76
2021/05/12 05:49:45;;;;;;;17.20;6.47;;;;;;;;;;4324604;33;20135;-76
2021/05/12 05:52:11;;;;;;;26.15;7.62;;;;;;;;;;4337736;33;20274;-76
2021/05/12 05:54:36;;;;;;;14.97;5.53;;;;;;;;;;4327406;33;20302;-76
2021/05/12 05:57:14;;;;;;;14.87;4.20;;;;;;;;;;4328169;33;20313;-76
2021/05/12 05:59:39;;;;;;;24.42;5.55;;;;;;;;;;4327327;33;20952;-77
2021/05/12 06:02:04;;;;;;;16.77;4.00;;;;;;;;;;4342556;33;20155;-77
2021/05/12 06:04:29;;;;;;;15.88;3.22;;;;;;;;;;4341721;33;20140;-77
2021/05/12 06:06:56;;;;;;;11.57;2.85;;;;;;;;;;4329940;33;20160;-77
2021/05/12 06:09:21;;;;;;;17.55;2.62;;;;;;;;;;4339541;33;20213;-77
2021/05/12 06:11:46;;;;;;;9.98;2.42;;;;;;;;;;4339983;33;20155;-78
2021/05/12 06:14:11;;;;;;;19.60;3.05;;;;;;;;;;4340685;33;20143;-75
2021/05/12 06:16:36;;;;;;;21.12;2.97;;;;;;;;;;4327140;33;20155;-78
2021/05/12 06:19:02;;;;;;;23.98;3.33;;;;;;;;;;4341339;33;20339;-77
2021/05/12 06:21:27;;;;;;;16.45;2.60;;;;;;;;;;4327235;33;20306;-77
2021/05/12 06:23:52;;;;;;;14.55;2.50;;;;;;;;;;4335644;33;20175;-77
2021/05/12 06:26:19;;;;;;;16.73;3.03;;;;;;;;;;4332303;33;20147;-77
2021/05/12 06:28:45;;;;;;;18.00;2.72;;;;;;;;;;4328825;33;20167;-77
2021/05/12 06:31:11;;;;;;;16.90;3.10;;;;;;;;;;4311312;33;20199;-77
2021/05/12 06:33:38;;;;;;;15.00;2.92;;;;;;;;;;4310340;33;20594;-77
2021/05/12 06:36:04;;;;;;;19.02;2.60;;;;;;;;;;4310834;33;21174;-76
2021/05/12 06:38:29;;;;;;;20.17;3.15;;;;;;;;;;4301416;33;20171;-77
2021/05/12 06:40:55;;;;;;;22.08;3.15;;;;;;;;;;4312055;33;20252;-76
2021/05/12 06:43:20;;;;;;;16.62;3.03;;;;;;;;;;4309203;33;20316;-76
2021/05/12 06:45:45;;;;;;;16.85;2.92;;;;;;;;;;4317074;33;20144;-76
2021/05/12 06:48:10;;;;;;;16.62;3.55;;;;;;;;;;4309443;33;20172;-77
2021/05/12 06:50:35;;;;;;;12.07;2.60;;;;;;;;;;4324196;33;20144;-77
2021/05/12 06:53:01;;;;;;;12.98;2.85;;;;;;;;;;4309570;33;20306;-76
2021/05/12 06:55:26;;;;;;;22.70;2.90;;;;;;;;;;4331035;33;20580;-77
2021/05/12 06:57:51;;;;;;;11.80;2.28;;;;;;;;;;4338116;33;20186;-75
2021/05/12 07:00:17;;;;;;;15.80;2.65;;;;;;;;;;4300090;33;20303;-75
2021/05/12 07:02:42;;;;;;;18.20;2.95;;;;;;;;;;4323042;33;20147;-77
2021/05/12 07:05:08;;;;;;;10.13;2.40;;;;;;;;;;4324930;33;20140;-76
2021/05/12 07:07:33;;;;;;;9.70;2.50;;;;;;;;;;4326233;33;20254;-77
2021/05/12 07:09:58;;;;;;;13.68;2.00;;;;;;;;;;4326793;33;20140;-76
2021/05/12 07:12:25;;;;;;;11.35;2.60;;;;;;;;;;4315726;33;20219;-77
2021/05/12 07:14:50;;;;;;;9.55;2.37;;;;;;;;;;4288985;33;20163;-75
2021/05/12 07:17:15;;;;;;;12.27;2.58;;;;;;;;;;4285539;33;20218;-76
2021/05/12 07:19:40;;;;;;;18.03;3.40;;;;;;;;;;4284833;33;20262;-76
2021/05/12 07:22:05;;;;;;;10.65;2.67;;;;;;;;;;4284726;33;20253;-75
2021/05/12 07:24:31;;;;;;;10.45;2.75;;;;;;;;;;4278498;33;20251;-75
2021/05/12 07:26:56;;;;;;;13.73;2.85;;;;;;;;;;4284572;33;21177;-74
2021/05/12 07:29:21;;;;;;;9.88;3.10;;;;;;;;;;4302245;33;20159;-76
2021/05/12 07:31:46;;;;;;;12.93;2.62;;;;;;;;;;4315071;33;20144;-76
2021/05/12 07:34:11;;;;;;;14.48;2.87;;;;;;;;;;4299418;33;20240;-76
2021/05/12 07:36:37;;;;;;;9.75;2.70;;;;;;;;;;4300609;33;20160;-77
2021/05/12 07:39:07;;;;;;;11.20;3.00;;;;;;;;;;4309754;33;20358;-75
2021/05/12 07:41:32;;;;;;;9.00;2.85;;;;;;;;;;4304261;33;20252;-76
2021/05/12 07:43:57;;;;;;;12.93;3.20;;;;;;;;;;4313601;33;20450;-76
2021/05/12 07:46:22;;;;;;;10.93;2.95;;;;;;;;;;4312631;33;20202;-76
2021/05/12 07:48:47;;;;;;;11.80;2.85;;;;;;;;;;4313474;33;20225;-77
2021/05/12 07:51:13;;;;;;;11.35;2.87;;;;;;;;;;4300240;33;20217;-77
2021/05/12 07:53:38;;;;;;;11.82;3.20;;;;;;;;;;4312435;33;20303;-77
2021/05/12 07:56:03;;;;;;;11.90;3.10;;;;;;;;;;4330117;33;20144;-76
2021/05/12 07:58:28;;;;;;;12.02;3.25;;;;;;;;;;4326355;33;20210;-77
2021/05/12 08:00:54;;;;;;;9.15;3.10;;;;;;;;;;4309597;33;21262;-77
2021/05/12 08:03:19;;;;;;;7.35;3.37;;;;;;;;;;4332678;33;20371;-77
2021/05/12 08:05:44;;;;;;;12.98;3.40;;;;;;;;;;4338423;33;20151;-77
2021/05/12 08:08:09;;;;;;;12.52;3.92;;;;;;;;;;4328022;33;20255;-78
2021/05/12 08:10:35;;;;;;;13.15;4.35;;;;;;;;;;4318076;33;20234;-75
2021/05/12 08:13:00;;;;;;;11.43;4.25;;;;;;;;;;4310445;33;20537;-76
2021/05/12 08:15:25;;;;;;;11.60;4.40;;;;;;;;;;4323010;33;20175;-77
2021/05/12 08:17:52;;;;;;;8.98;3.90;;;;;;;;;;4328782;33;20451;-76
2021/05/12 08:20:17;;;;;;;7.90;3.28;;;;;;;;;;4342882;33;20230;-77
2021/05/12 08:22:42;;;;;;;10.25;3.83;;;;;;;;;;4341656;33;20856;-76
2021/05/12 08:25:08;;;;;;;9.55;3.80;;;;;;;;;;4334887;33;20140;-76
2021/05/12 08:27:33;;;;;;;9.88;3.47;;;;;;;;;;4315499;33;20748;-76
2021/05/12 08:30:00;;;;;;;9.27;3.70;;;;;;;;;;4337575;33;20484;-77
2021/05/12 08:32:26;;;;;;;8.93;3.62;;;;;;;;;;4328543;33;20179;-77
2021/05/12 08:34:51;;;;;;;11.10;4.22;;;;;;;;;;4335596;33;20583;-77
2021/05/12 08:37:16;;;;;;;10.80;4.40;;;;;;;;;;4325889;33;20144;-77
2021/05/12 08:39:41;;;;;;;15.38;5.90;;;;;;;;;;4327156;33;20139;-77
2021/05/12 08:42:07;;;;;;;9.63;3.92;;;;;;;;;;4338066;33;20681;-77
2021/05/12 08:44:32;;;;;;;8.75;3.40;;;;;;;;;;4307917;33;20180;-77
2021/05/12 08:46:58;;;;;;;8.52;3.50;;;;;;;;;;4292005;33;20170;-77
2021/05/12 08:49:25;;;;;;;8.10;3.62;;;;;;;;;;4293962;33;20640;-77
2021/05/12 08:51:51;;;;;;;16.50;3.47;;;;;;;;;;4305463;33;20167;-77
2021/05/12 08:54:16;;;;;;;10.90;3.55;;;;;;;;;;4341728;33;20167;-77
2021/05/12 08:56:41;;;;;;;12.55;3.58;;;;;;;;;;4332971;33;20463;-77
2021/05/12 08:59:06;;;;;;;10.17;3.07;;;;;;;;;;4321260;33;20198;-76
2021/05/12 09:01:32;;;;;;;9.35;3.67;;;;;;;;;;4308369;33;20315;-75
2021/05/12 09:03:59;;;;;;;9.20;3.25;;;;;;;;;;4302618;33;20173;-76
2021/05/12 09:06:25;;;;;;;9.00;3.83;;;;;;;;;;4291864;33;20175;-77
2021/05/12 09:08:50;;;;;;;10.57;4.18;;;;;;;;;;4305777;33;20132;-77
2021/05/12 09:11:15;;;;;;;10.23;3.75;;;;;;;;;;4272453;33;20656;-75
2021/05/12 09:13:46;;;;;;;10.80;4.12;;;;;;;;;;4286738;33;20210;-77
2021/05/12 09:16:15;;;;;;;10.80;4.30;;;;;;;;;;4305464;33;20128;-77
2021/05/12 09:18:40;;;;;;;20.45;4.68;;;;;;;;;;4297088;33;20166;-76
2021/05/12 09:21:05;;;;;;;9.20;4.10;;;;;;;;;;4313953;33;20226;-77
2021/05/12 09:23:36;;;;;;;10.17;4.00;;;;;;;;;;4315307;33;20623;-76
2021/05/12 09:26:01;;;;;;;9.65;4.03;;;;;;;;;;4321252;33;20251;-76
2021/05/12 09:28:28;;;;;;;9.95;4.82;;;;;;;;;;4320103;33;20148;-77
2021/05/12 09:31:04;;;;;;;10.07;4.57;;;;;;;;;;4301937;33;20219;-77
2021/05/12 09:33:31;;;;;;;12.37;5.15;;;;;;;;;;4306638;33;20139;-75
2021/05/12 09:35:56;;;;;;;11.43;5.18;;;;;;;;;;4286998;33;20177;-77
2021/05/12 09:38:29;;;;;;;16.10;6.10;;;;;;;;;;4283854;33;20164;-77
2021/05/12 09:41:05;;;;;;;12.82;5.28;;;;;;;;;;4273511;33;20470;-76
2021/05/12 09:43:30;;;;;;;13.65;4.97;;;;;;;;;;4288468;33;20698;-76
2021/05/12 09:46:15;;;;;;;9.40;4.65;;;;;;;;;;4299222;33;20210;-75
2021/05/12 09:48:45;;;;;;;11.15;4.53;;;;;;;;;;4309232;33;20140;-75
2021/05/12 09:51:17;;;;;;;11.15;4.35;;;;;;;;;;4305537;33;20259;-76
2021/05/12 09:54:01;;;;;;;9.90;4.40;;;;;;;;;;4297866;33;20187;-76
2021/05/12 09:56:35;;;;;;;10.57;4.10;;;;;;;;;;4289703;33;20136;-74
2021/05/12 09:59:03;;;;;;;11.07;4.40;;;;;;;;;;4293222;33;20151;-74
2021/05/12 10:01:38;;;;;;;13.80;4.03;;;;;;;;;;4296047;33;20155;-73
2021/05/12 10:04:17;;;;;;;8.95;3.87;;;;;;;;;;4299667;33;20178;-74
2021/05/12 10:06:43;;;;;;;11.12;4.25;;;;;;;;;;4287797;33;20221;-73
2021/05/12 10:09:21;;;;;;;11.02;4.00;;;;;;;;;;4284949;33;20514;-74
2021/05/12 10:12:03;;;;;;;17.25;4.43;;;;;;;;;;4273036;33;21146;-74
2021/05/12 10:14:29;;;;;;;9.25;4.10;;;;;;;;;;4282918;33;20992;-73
2021/05/12 10:16:55;;;;;;;12.30;3.97;;;;;;;;;;4272118;33;20736;-74
2021/05/12 10:19:21;;;;;;;13.27;4.03;;;;;;;;;;4282608;33;20180;-73
2021/05/12 10:21:47;;;;;;;7.10;2.87;;;;;;;;;;4281530;33;20174;-74
2021/05/12 10:24:12;;;;;;;9.45;3.35;;;;;;;;;;4283235;33;20254;-74
2021/05/12 10:26:39;;;;;;;8.43;2.90;;;;;;;;;;4280415;33;20565;-73
2021/05/12 10:29:04;;;;;;;9.98;2.83;;;;;;;;;;4265151;33;20164;-74
2021/05/12 10:31:30;;;;;;;10.93;2.75;;;;;;;;;;4270627;33;20257;-73
2021/05/12 10:33:56;;;;;;;9.75;3.20;;;;;;;;;;4269033;33;20447;-75
2021/05/12 10:36:23;;;;;;;8.95;2.60;;;;;;;;;;4270384;33;20185;-73
2021/05/12 10:38:48;;;;;;;9.10;2.60;;;;;;;;;;4240417;33;20530;-73
2021/05/12 10:41:32;;;;;;;11.90;2.60;;;;;;;;;;4221472;33;20556;-75
2021/05/12 10:43:58;;;;;;;9.07;2.50;;;;;;;;;;4208357;33;21105;-76
2021/05/12 10:46:29;;;;;;;11.85;2.85;;;;;;;;;;4218678;33;21187;-74
2021/05/12 10:49:00;;;;;;;10.23;2.62;;;;;;;;;;4228032;33;20224;-82
2021/05/12 10:51:30;;;;;;;8.05;2.10;;;;;;;;;;4210782;33;20550;-75
2021/05/12 10:53:57;;;;;;;9.57;2.58;;;;;;;;;;4227080;33;20194;-74
2021/05/12 10:56:38;;;;;;;10.77;2.22;;;;;;;;;;4239000;33;20341;-76
2021/05/12 10:59:05;;;;;;;8.95;2.53;;;;;;;;;;4241143;33;20409;-74
2021/05/12 11:01:33;;;;;;;7.90;1.92;;;;;;;;;;4238851;33;20297;-74
2021/05/12 11:03:58;;;;;;;7.00;2.28;;;;;;;;;;4239704;33;20338;-76
2021/05/12 11:06:24;;;;;;;7.53;1.73;;;;;;;;;;4239662;33;20423;-74
2021/05/12 11:09:08;;;;;;;10.13;1.90;;;;;;;;;;4238422;33;20349;-74
2021/05/12 11:11:43;;;;;;;6.03;1.48;;;;;;;;;;4239886;33;20256;-73
2021/05/12 11:14:27;;;;;;;10.23;2.00;;;;;;;;;;4241544;33;20209;-74
2021/05/12 11:16:59;;;;;;;8.63;1.83;;;;;;;;;;4240352;33;20333;-74
2021/05/12 11:19:33;;;;;;;6.87;1.90;;;;;;;;;;4242379;32;20170;-74
2021/05/12 11:22:18;;;;;;;7.40;2.30;;;;;;;;;;4239395;33;20780;-75
2021/05/12 11:24:48;;;;;;;7.20;2.03;;;;;;;;;;4239650;33;20379;-75
2021/05/12 11:27:21;;;;;;;9.43;2.15;;;;;;;;;;4240125;32;20403;-74
2021/05/12 11:32:12;;;;;;;5.95;1.73;;;;;;;;;;4241527;32;20626;-74
2021/05/12 11:34:38;;;;;;;3.75;1.50;;;;;;;;;;4231380;33;20136;-73
2021/05/12 11:37:07;;;;;;;7.62;2.03;;;;;;;;;;4236944;33;20494;-73
2021/05/12 11:39:33;;;;;;;5.62;1.75;;;;;;;;;;4240006;33;20569;-74
2021/05/12 11:41:58;;;;;;;8.45;1.98;;;;;;;;;;4226061;33;20193;-74
2021/05/12 11:44:23;;;;;;;5.72;1.55;;;;;;;;;;4227549;33;20690;-74
2021/05/12 11:46:48;;;;;;;7.65;1.67;;;;;;;;;;4223095;33;20723;-73
2021/05/12 11:49:14;;;;;;;7.33;1.70;;;;;;;;;;4238273;33;20226;-73
2021/05/12 11:51:41;;;;;;;7.80;1.80;;;;;;;;;;4240197;33;20432;-76
2021/05/12 11:54:13;;;;;;;6.85;1.85;;;;;;;;;;4240504;33;20171;-74
2021/05/12 11:56:58;;;;;;;7.07;1.83;;;;;;;;;;4239473;33;20430;-73
2021/05/12 11:59:24;;;;;;;7.85;1.95;;;;;;;;;;4239023;33;20403;-74
2021/05/12 12:02:12;;;;;;;5.50;1.70;;;;;;;;;;4231402;33;20155;-74
2021/05/12 12:07:04;;;;;;;6.75;1.75;;;;;;;;;;4241195;33;20906;-73
2021/05/12 12:09:29;;;;;;;7.30;2.10;;;;;;;;;;4240572;33;20430;-73
2021/05/12 12:11:55;;;;;;;6.65;1.73;;;;;;;;;;4244012;33;20675;-74
2021/05/12 12:14:27;;;;;;;11.93;2.03;;;;;;;;;;4239200;33;20539;-72
2021/05/12 12:16:52;;;;;;;6.57;1.35;;;;;;;;;;4240356;33;20454;-72
2021/05/12 12:19:17;;;;;;;5.93;1.70;;;;;;;;;;4240427;33;20463;-73
2021/05/12 12:21:46;;;;;;;8.07;1.92;;;;;;;;;;4239284;33;21132;-73
2021/05/12 12:24:14;;;;;;;5.45;1.60;;;;;;;;;;4226541;33;20505;-73
2021/05/12 12:26:42;;;;;;;5.22;1.37;;;;;;;;;;4238437;33;20469;-73
2021/05/12 12:29:08;;;;;;;8.02;1.73;;;;;;;;;;4242259;33;20537;-74
2021/05/12 12:31:35;;;;;;;5.65;1.65;;;;;;;;;;4258690;33;20238;-75
2021/05/12 12:34:09;;;;;;;10.88;1.80;;;;;;;;;;4328513;33;20246;-75
2021/05/12 12:37:06;;;;;;;7.78;1.95;;;;;;;;;;4343493;33;20139;-75
2021/05/12 12:39:36;;;;;;;7.95;1.70;;;;;;;;;;4335850;33;20182;-74
2021/05/12 12:42:01;;;;;;;6.57;2.00;;;;;;;;;;4327279;33;20176;-73
2021/05/12 12:44:34;;;;;;;7.05;1.73;;;;;;;;;;4340657;33;20461;-74
2021/05/12 12:46:59;;;;;;;9.05;2.08;;;;;;;;;;4340828;33;20139;-75
2021/05/12 12:49:38;;;;;;;5.37;1.67;;;;;;;;;;4328664;33;20469;-73
2021/05/12 12:52:14;;;;;;;5.10;1.50;;;;;;;;;;4341194;33;20179;-74
2021/05/12 12:54:48;;;;;;;7.15;1.90;;;;;;;;;;4341064;33;20474;-74
2021/05/12 12:57:14;;;;;;;8.43;1.90;;;;;;;;;;4340322;33;20189;-75
2021/05/12 12:59:58;;;;;;;6.07;1.60;;;;;;;;;;4340023;33;20171;-74
2021/05/12 13:02:23;;;;;;;5.03;1.70;;;;;;;;;;4326613;33;20370;-74
2021/05/12 13:05:08;;;;;;;5.73;1.73;;;;;;;;;;4312586;33;20163;-75
2021/05/12 13:07:33;;;;;;;8.68;2.37;;;;;;;;;;4327050;33;20295;-75
2021/05/12 13:10:19;;;;;;;7.10;1.97;;;;;;;;;;4310265;33;20206;-73
2021/05/12 13:12:45;;;;;;;5.03;1.77;;;;;;;;;;4313889;33;20299;-74
2021/05/12 13:15:18;;;;;;;5.65;1.55;;;;;;;;;;4324728;33;20148;-75
2021/05/12 13:17:57;;;;;;;7.35;1.70;;;;;;;;;;4326005;33;20992;-74
2021/05/12 13:20:23;;;;;;;7.72;1.80;;;;;;;;;;4327481;33;20144;-75
2021/05/12 13:23:11;;;;;;;5.60;1.52;;;;;;;;;;4327039;33;20239;-73
2021/05/12 13:25:49;;;;;;;5.72;1.70;;;;;;;;;;4325874;33;20152;-74
2021/05/12 13:28:16;;;;;;;5.75;1.65;;;;;;;;;;4324876;33;20556;-74
2021/05/12 13:30:41;;;;;;;7.35;1.95;;;;;;;;;;4326360;33;20140;-75
2021/05/12 13:33:06;;;;;;;7.28;2.00;;;;;;;;;;4326708;33;20198;-74
2021/05/12 13:35:31;;;;;;;6.47;2.35;;;;;;;;;;4326278;33;20144;-74
2021/05/12 13:37:57;;;;;;;5.93;1.67;;;;;;;;;;4324807;33;20445;-74
2021/05/12 13:40:22;;;;;;;7.72;2.20;;;;;;;;;;4323248;33;20147;-74
2021/05/12 13:42:47;;;;;;;6.78;1.95;;;;;;;;;;4325613;33;20549;-74
2021/05/12 13:45:13;;;;;;;7.10;2.00;;;;;;;;;;4325675;33;20877;-75
2021/05/12 13:47:39;;;;;;;7.37;2.28;;;;;;;;;;4310904;33;20495;-74
2021/05/12 13:50:06;;;;;;;9.40;1.98;;;;;;;;;;4324624;33;20202;-74
2021/05/12 13:53:37;;;;;;;6.55;1.98;;;;;;;;;;4325321;33;20175;-75
2021/05/12 14:03:08;;;;;;;4.15;1.50;;;;;;;;;;4324327;33;20160;-73
2021/05/12 14:05:36;;;;;;;9.33;2.17;;;;;;;;;;4324261;33;20474;-72
2021/05/12 14:08:01;;;;;;;8.60;1.80;;;;;;;;;;4324724;33;20328;-72
2021/05/12 14:10:33;;;;;;;5.93;1.70;;;;;;;;;;4326642;33;20144;-73
2021/05/12 14:13:08;;;;;;;6.97;1.75;;;;;;;;;;4321967;33;20152;-73
2021/05/12 14:18:17;;;;;;;8.38;2.42;;;;;;;;;;4326298;33;20535;-73
2021/05/12 14:20:42;;;;;;;7.60;2.10;;;;;;;;;;4313123;33;20268;-73
2021/05/12 14:23:07;;;;;;;8.20;2.13;;;;;;;;;;4310155;33;20236;-72
2021/05/12 14:25:32;;;;;;;7.83;2.00;;;;;;;;;;4317515;33;20761;-72
2021/05/12 14:28:00;;;;;;;6.30;1.63;;;;;;;;;;4325045;33;20325;-72
2021/05/12 14:30:30;;;;;;;9.65;2.05;;;;;;;;;;4324924;33;20363;-72
2021/05/12 14:32:55;;;;;;;8.60;2.10;;;;;;;;;;4323960;33;20650;-72
2021/05/12 14:35:20;;;;;;;8.93;2.00;;;;;;;;;;4325474;33;20140;-71
2021/05/12 14:37:46;;;;;;;8.10;1.80;;;;;;;;;;4324162;33;20144;-72
2021/05/12 14:40:11;;;;;;;5.23;1.77;;;;;;;;;;4324440;33;20144;-72
2021/05/12 14:42:36;;;;;;;7.22;1.92;;;;;;;;;;4325037;33;20319;-73
2021/05/12 14:45:02;;;;;;;8.05;2.15;;;;;;;;;;4326483;33;20223;-74
2021/05/12 14:47:27;;;;;;;6.32;1.62;;;;;;;;;;4324572;33;20283;-73
2021/05/12 14:49:54;;;;;;;9.23;1.93;;;;;;;;;;4325478;33;20173;-73