Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:04:04;;;;;;;7.38;4.78;;;4.00;1.00;;;;;;5017126;28;20554;-84
2023/04/02 00:09:42;;;;;;;7.28;4.72;;;4.00;1.00;;;;;;5014125;28;20200;-85
2023/04/02 00:12:28;;;;;;;6.13;5.25;;;3.90;1.00;;;;;;5017551;28;20641;-85
2023/04/02 00:15:20;;;;;;;8.32;5.90;;;3.90;1.00;;;;;;5025642;28;20256;-84
2023/04/02 00:18:15;;;;;;;6.15;5.07;;;3.90;1.00;;;;;;5035786;28;20178;-84
2023/04/02 00:21:03;;;;;;;5.70;5.10;;;4.00;1.00;;;;;;5032938;28;20234;-84
2023/04/02 00:23:35;;;;;;;9.38;5.38;;;;;;;;;;5030747;28;20201;-84
2023/04/02 00:26:12;;;;;;;5.65;4.88;;;;;;;;;;5030390;28;20309;-84
2023/04/02 00:28:41;;;;;;;6.00;4.60;;;;;;;;;;5032235;28;20213;-83
2023/04/02 00:31:11;;;;;;;4.80;4.20;;;4.10;1.00;;;;;;5034995;28;20260;-84
2023/04/02 00:33:44;;;;;;;4.53;4.05;;;3.50;1.00;;;;;;5036061;28;20216;-84
2023/04/02 00:36:11;;;;;;;4.78;4.13;;;;;;;;;;5037908;28;20232;-84
2023/04/02 00:38:42;;;;;;;4.80;4.28;;;3.80;99.90;;;;;;5037928;28;20273;-84
2023/04/02 00:41:16;;;;;;;4.65;4.32;;;3.80;99.90;;;;;;5037113;28;20205;-84
2023/04/02 00:43:52;;;;;;;5.15;3.60;;;3.70;99.90;;;;;;5038262;28;20201;-85
2023/04/02 00:46:48;;;;;;;10.48;4.70;;;3.70;99.90;;;;;;5038469;28;20203;-84
2023/04/02 00:49:32;;;;;;;4.55;3.83;;;3.80;99.90;;;;;;5036989;28;20221;-84
2023/04/02 00:52:04;;;;;;;4.30;3.90;;;3.70;99.90;;;;;;5038058;28;20201;-84
2023/04/02 00:54:49;;;;;;;4.72;4.32;;;3.80;99.90;;;;;;5035572;28;20217;-84
2023/04/02 00:57:39;;;;;;;4.03;3.22;;;3.70;99.90;;;;;;5037783;28;20253;-84
2023/04/02 01:00:33;;;;;;;4.70;3.90;;;3.70;99.90;;;;;;5032725;28;20275;-84
2023/04/02 01:03:36;;;;;;;4.13;3.75;;;3.80;99.90;;;;;;5033940;28;20233;-84
2023/04/02 01:06:25;;;;;;;7.03;3.58;;;;;;;;;;4966565;28;20227;-85
2023/04/02 01:09:35;;;;;;;4.63;4.18;;;3.70;33.70;;;;;;5022985;28;20228;-85
2023/04/02 01:12:34;;;;;;;4.20;3.90;;;3.60;1.00;;;;;;5026057;28;20622;-85
2023/04/02 01:15:12;;;;;;;5.00;3.33;;;3.60;21.80;;;;;;5021954;28;20264;-85
2023/04/02 01:17:53;;;;;;;8.20;4.18;;;3.60;20.10;;;;;;5022236;28;20268;-84
2023/04/02 01:20:56;;;;;;;3.50;3.20;;;3.70;99.90;;;;;;5023950;28;20236;-85
2023/04/02 01:23:31;;;;;;;3.85;3.40;;;3.70;78.10;;;;;;5019861;28;20200;-85
2023/04/02 01:26:08;;;;;;;4.40;3.30;;;3.60;21.50;;;;;;5018468;28;20315;-85
2023/04/02 01:28:50;;;;;;;3.45;3.17;;;3.60;99.90;;;;;;5017146;28;20285;-85
2023/04/02 01:31:17;;;;;;;4.00;3.60;;;4.00;56.50;;;;;;5018894;28;20234;-85
2023/04/02 01:33:44;;;;;;;3.70;3.40;;;3.70;1.00;;;;;;5018367;28;20212;-85
2023/04/02 01:36:17;;;;;;;6.18;2.70;;;3.60;1.00;;;;;;5019938;28;20226;-85
2023/04/02 01:38:50;;;;;;;5.18;3.70;;;4.00;18.50;;;;;;5019375;28;20197;-83
2023/04/02 01:41:23;;;;;;;5.10;3.88;;;3.50;2.30;;;;;;5019741;28;20216;-84
2023/04/02 01:43:57;;;;;;;3.60;3.40;;;3.70;1.00;;;;;;5019137;28;20248;-84
2023/04/02 01:46:26;;;;;;;5.78;4.05;;;3.70;1.00;;;;;;5018512;28;20536;-83
2023/04/02 01:48:53;;;;;;;8.50;4.05;;;3.90;3.60;;;;;;5019348;28;20214;-83
2023/04/02 01:51:28;;;;;;;3.72;3.30;;;3.60;1.00;;;;;;5018973;28;20284;-83
2023/04/02 01:53:56;;;;;;;5.40;3.20;;;3.50;1.00;;;;;;5023768;28;20213;-84
2023/04/02 01:56:23;;;;;;;4.45;2.88;;;3.70;1.00;;;;;;5035930;28;20225;-84
2023/04/02 01:58:51;;;;;;;4.13;3.38;;;3.50;22.60;;;;;;5036077;28;20218;-84
2023/04/02 02:01:21;;;;;;;3.67;3.13;;;3.60;1.00;;;;;;5033519;28;20261;-84
2023/04/02 02:03:50;;;;;;;5.75;3.25;;;3.60;1.00;;;;;;5034009;28;20253;-84
2023/04/02 02:06:18;;;;;;;3.10;2.80;;;3.70;99.90;;;;;;5035007;28;20308;-84
2023/04/02 02:08:49;;;;;;;4.22;3.83;;;3.60;38.20;;;;;;5033394;28;20197;-84
2023/04/02 02:11:17;;;;;;;8.23;3.92;;;3.40;1.00;;;;;;5034495;28;20186;-84
2023/04/02 02:13:48;;;;;;;3.50;3.20;;;3.80;99.90;;;;;;5031336;28;20237;-84
2023/04/02 02:16:18;;;;;;;4.35;3.33;;;3.70;99.90;;;;;;5037696;28;20209;-84
2023/04/02 02:18:48;;;;;;;3.67;3.40;;;3.60;1.00;;;;;;5038744;28;20231;-84
2023/04/02 02:21:25;;;;;;;3.80;3.50;;;3.50;99.90;;;;;;5038484;28;20237;-84
2023/04/02 02:23:52;;;;;;;3.40;3.05;;;3.60;1.00;;;;;;5039367;28;20236;-84
2023/04/02 02:26:20;;;;;;;3.95;3.55;;;3.60;1.00;;;;;;5039792;28;20201;-84
2023/04/02 02:28:52;;;;;;;2.80;2.55;;;3.80;99.90;;;;;;5035768;28;20292;-84
2023/04/02 02:31:28;;;;;;;5.20;3.55;;;3.70;1.00;;;;;;5019870;28;20194;-85
2023/04/02 02:34:00;;;;;;;3.30;3.00;;;3.60;99.90;;;;;;5018592;28;20645;-85
2023/04/02 02:36:34;;;;;;;3.35;2.88;;;3.70;1.00;;;;;;5018036;28;20617;-85
2023/04/02 02:39:05;;;;;;;3.83;2.78;;;3.70;1.00;;;;;;5017979;28;20189;-85
2023/04/02 02:41:37;;;;;;;4.40;3.13;;;3.90;99.90;;;;;;5027492;28;20196;-84
2023/04/02 02:44:11;;;;;;;3.85;3.13;;;3.70;99.90;;;;;;5041470;28;20215;-84
2023/04/02 02:46:42;;;;;;;4.82;3.72;;;3.50;1.00;;;;;;5027546;28;20221;-84
2023/04/02 02:49:14;;;;;;;6.18;3.90;;;3.60;1.00;;;;;;5017329;28;20196;-85
2023/04/02 02:51:46;;;;;;;6.07;2.78;;;3.90;99.90;;;;;;5016958;28;20671;-84
2023/04/02 02:54:14;;;;;;;5.03;2.78;;;3.60;1.00;;;;;;5017426;28;20225;-85
2023/04/02 02:56:46;;;;;;;3.90;3.47;;;3.60;1.00;;;;;;5017299;28;20647;-85
2023/04/02 02:59:15;;;;;;;3.85;2.78;;;3.70;99.90;;;;;;5017258;28;20571;-85
2023/04/02 03:01:46;;;;;;;2.85;2.75;;;3.60;99.90;;;;;;5018022;28;20570;-85
2023/04/02 03:04:13;;;;;;;3.20;2.60;;;3.60;1.00;;;;;;5017173;28;20224;-84
2023/04/02 03:06:41;;;;;;;3.15;2.95;;;3.40;99.90;;;;;;5027643;28;20224;-84
2023/04/02 03:09:18;;;;;;;3.25;3.00;;;3.30;68.00;;;;;;5032500;28;20614;-84
2023/04/02 03:11:50;;;;;;;3.28;2.90;;;3.60;1.00;;;;;;5029332;28;20190;-84
2023/04/02 03:14:24;;;;;;;3.25;2.80;;;3.50;1.00;;;;;;5032147;28;20230;-84
2023/04/02 03:16:58;;;;;;;5.38;3.00;;;3.70;1.00;;;;;;5022036;28;20661;-85
2023/04/02 03:19:31;;;;;;;3.28;2.60;;;3.80;1.00;;;;;;5018695;28;20184;-85
2023/04/02 03:22:04;;;;;;;3.30;3.00;;;3.50;1.00;;;;;;5031296;28;20243;-85
2023/04/02 03:24:35;;;;;;;3.60;3.30;;;3.40;1.00;;;;;;5038070;28;20239;-83
2023/04/02 03:27:10;;;;;;;4.22;2.95;;;3.50;1.00;;;;;;5033102;28;20217;-84
2023/04/02 03:29:41;;;;;;;4.47;3.72;;;3.20;22.10;;;;;;5021675;28;20213;-84
2023/04/02 03:32:14;;;;;;;2.55;2.35;;;3.50;1.00;;;;;;5019216;28;20256;-84
2023/04/02 03:34:45;;;;;;;5.13;3.13;;;3.60;1.00;;;;;;5019026;28;20280;-85
2023/04/02 03:37:16;;;;;;;2.97;2.60;;;3.80;1.00;;;;;;5017587;28;20193;-85
2023/04/02 03:39:47;;;;;;;3.90;2.97;;;3.30;1.00;;;;;;5017216;28;20199;-85
2023/04/02 03:42:18;;;;;;;3.83;3.20;;;3.50;1.00;;;;;;5016525;28;20206;-85
2023/04/02 03:44:51;;;;;;;2.58;2.38;;;3.50;1.00;;;;;;5016246;28;20229;-84
2023/04/02 03:47:26;;;;;;;5.70;2.45;;;3.50;1.00;;;;;;5016702;28;20243;-85
2023/04/02 03:49:57;;;;;;;4.35;2.50;;;3.50;1.00;;;;;;5016275;28;20199;-85
2023/04/02 03:52:26;;;;;;;3.38;2.42;;;3.60;99.90;;;;;;5016421;28;20582;-84
2023/04/02 03:54:55;;;;;;;4.88;2.67;;;3.60;1.00;;;;;;5019307;28;20221;-85
2023/04/02 03:57:26;;;;;;;2.55;2.20;;;3.70;1.00;;;;;;5016583;28;20642;-86
2023/04/02 03:59:59;;;;;;;2.95;2.65;;;3.60;99.90;;;;;;5017884;28;20189;-85
2023/04/02 04:02:38;;;;;;;6.35;3.10;;;3.60;99.90;;;;;;5016774;28;20304;-85
2023/04/02 04:05:07;;;;;;;2.30;2.10;;;3.50;1.00;;;;;;5016151;28;20263;-85
2023/04/02 04:08:03;;;;;;;2.83;2.50;;;3.60;1.00;;;;;;5018477;28;20224;-85
2023/04/02 04:10:31;;;;;;;2.70;2.50;;;3.60;1.00;;;;;;5016626;28;20277;-85
2023/04/02 04:13:05;;;;;;;4.00;2.78;;;3.60;1.00;;;;;;5016375;28;20291;-84
2023/04/02 04:15:36;;;;;;;5.45;2.80;;;3.60;1.00;;;;;;5018532;28;20284;-84
2023/04/02 04:18:11;;;;;;;3.50;2.75;;;3.70;1.00;;;;;;5018825;28;20659;-84
2023/04/02 04:20:45;;;;;;;2.60;2.40;;;3.70;1.00;;;;;;5023434;28;20195;-85
2023/04/02 04:23:24;;;;;;;2.78;2.38;;;4.40;1.00;;;;;;5036772;28;20190;-84
2023/04/02 04:25:58;;;;;;;2.15;2.03;;;3.60;1.00;;;;;;5036623;28;20231;-84
2023/04/02 04:28:30;;;;;;;2.65;2.28;;;3.50;99.90;;;;;;5033823;28;20236;-84
2023/04/02 04:31:00;;;;;;;3.63;2.72;;;3.60;99.90;;;;;;5030953;28;20187;-84
2023/04/02 04:33:38;;;;;;;2.42;2.20;;;3.60;99.90;;;;;;5021129;28;20208;-84
2023/04/02 04:36:17;;;;;;;2.95;2.50;;;3.50;99.90;;;;;;5000280;28;20626;-84
2023/04/02 04:38:54;;;;;;;3.35;2.38;;;3.50;99.90;;;;;;5016236;28;20224;-86
2023/04/02 04:41:24;;;;;;;7.43;2.58;;;3.40;1.00;;;;;;5016484;28;20233;-86
2023/04/02 04:43:56;;;;;;;5.28;2.58;;;3.00;1.00;;;;;;5015774;28;20213;-86
2023/04/02 04:46:28;;;;;;;2.60;2.40;;;3.80;1.00;;;;;;5015734;28;20721;-86
2023/04/02 04:49:02;;;;;;;2.80;2.05;;;3.70;1.00;;;;;;5015660;28;20193;-86
2023/04/02 04:51:36;;;;;;;4.32;2.45;;;3.60;1.00;;;;;;5015289;28;20197;-85
2023/04/02 04:54:03;;;;;;;3.70;2.78;;;3.30;1.00;;;;;;5015794;28;20212;-85
2023/04/02 04:56:31;;;;;;;3.97;3.05;;;3.60;1.00;;;;;;5015341;28;20240;-85
2023/04/02 04:59:03;;;;;;;3.05;2.75;;;3.30;1.00;;;;;;5018131;28;20206;-85
2023/04/02 05:01:37;;;;;;;3.50;2.17;;;3.70;1.00;;;;;;5015888;28;20280;-85
2023/04/02 05:04:12;;;;;;;2.42;2.22;;;3.40;1.00;;;;;;5018455;28;20200;-85
2023/04/02 05:06:43;;;;;;;9.07;2.85;;;3.70;1.00;;;;;;5024741;28;20613;-85
2023/04/02 05:09:17;;;;;;;2.90;2.40;;;3.60;1.00;;;;;;5016332;28;20277;-85
2023/04/02 05:11:46;;;;;;;2.65;2.40;;;3.70;1.00;;;;;;5016103;28;20198;-85
2023/04/02 05:14:24;;;;;;;2.55;2.28;;;3.70;1.00;;;;;;5015389;28;20231;-85
2023/04/02 05:16:58;;;;;;;2.58;2.38;;;3.70;1.00;;;;;;5016135;28;20282;-85
2023/04/02 05:19:32;;;;;;;3.63;2.40;;;3.70;1.00;;;;;;5015614;28;20284;-85
2023/04/02 05:22:05;;;;;;;2.67;2.00;;;3.80;99.90;;;;;;5015783;28;20220;-85
2023/04/02 05:24:55;;;;;;;5.45;2.85;;;3.80;99.90;;;;;;5016230;28;20611;-85
2023/04/02 05:27:31;;;;;;;3.72;3.08;;;3.70;99.90;;;;;;5016789;28;20190;-85
2023/04/02 05:30:04;;;;;;;2.88;2.60;;;3.60;99.90;;;;;;5016094;28;20191;-85
2023/04/02 05:32:35;;;;;;;3.80;3.22;;;3.80;60.20;;;;;;5016719;28;20642;-85
2023/04/02 05:35:06;;;;;;;2.78;2.40;;;3.90;99.90;;;;;;5016025;28;20315;-85
2023/04/02 05:37:33;;;;;;;2.40;2.20;;;3.90;93.10;;;;;;5016060;28;20561;-84
2023/04/02 05:40:10;;;;;;;3.50;2.55;;;3.90;1.00;;;;;;5016494;28;20293;-84
2023/04/02 05:42:38;;;;;;;12.25;3.95;;;3.80;99.90;;;;;;5016511;28;20564;-84
2023/04/02 05:45:17;;;;;;;3.60;2.42;;;3.90;99.90;;;;;;5033874;28;20292;-84
2023/04/02 05:47:46;;;;;;;5.93;2.35;;;4.00;99.90;;;;;;5036198;28;20217;-85
2023/04/02 05:50:24;;;;;;;4.43;2.30;;;4.00;99.90;;;;;;5029747;28;20202;-85
2023/04/02 05:52:56;;;;;;;3.22;2.88;;;3.80;99.90;;;;;;5033381;28;20194;-85
2023/04/02 05:55:32;;;;;;;3.25;2.03;;;3.90;1.00;;;;;;5031322;28;20236;-85
2023/04/02 05:58:04;;;;;;;2.20;2.00;;;4.10;99.90;;;;;;5038659;28;20185;-85
2023/04/02 06:00:52;;;;;;;3.00;2.80;;;4.10;99.90;;;;;;5041860;28;20171;-84
2023/04/02 06:03:26;;;;;;;3.38;2.20;;;3.80;99.90;;;;;;5041352;28;20244;-84
2023/04/02 06:05:58;;;;;;;1.70;1.60;;;4.10;1.00;;;;;;5040645;28;20220;-84
2023/04/02 06:08:33;;;;;;;1.90;1.80;;;4.40;99.90;;;;;;5037158;28;20217;-85
2023/04/02 06:11:06;;;;;;;3.70;2.63;;;4.10;1.00;;;;;;5026980;28;20186;-85
2023/04/02 06:13:33;;;;;;;3.38;2.05;;;4.10;1.00;;;;;;5026663;28;20215;-85
2023/04/02 06:16:00;;;;;;;4.43;2.78;;;4.60;99.90;;;;;;5024021;28;20225;-85
2023/04/02 06:18:29;;;;;;;1.90;1.80;;;4.40;99.90;;;;;;5023271;28;20300;-85
2023/04/02 06:20:59;;;;;;;2.90;1.67;;;4.10;48.40;;;;;;5036523;28;20225;-85
2023/04/02 06:23:29;;;;;;;2.25;2.10;;;4.20;1.00;;;;;;5039243;28;20233;-84
2023/04/02 06:26:02;;;;;;;3.58;1.90;;;4.70;99.90;;;;;;5035429;28;20307;-85
2023/04/02 06:28:36;;;;;;;1.88;1.60;;;4.30;99.90;;;;;;5020999;28;20187;-85
2023/04/02 06:31:09;;;;;;;1.75;1.63;;;4.20;1.00;;;;;;5020706;28;20557;-85
2023/04/02 06:33:36;;;;;;;2.20;1.98;;;4.20;1.00;;;;;;5020031;28;20198;-85
2023/04/02 06:36:05;;;;;;;3.95;1.80;;;4.60;99.90;;;;;;5018933;28;20666;-85
2023/04/02 06:38:33;;;;;;;3.50;1.90;;;4.30;1.00;;;;;;5019369;28;20194;-85
2023/04/02 06:41:04;;;;;;;3.75;1.67;;;4.20;99.90;;;;;;5019405;28;20297;-85
2023/04/02 06:43:35;;;;;;;3.58;1.80;;;4.40;99.90;;;;;;5019015;28;20236;-85
2023/04/02 06:46:07;;;;;;;2.53;2.10;;;4.60;1.00;;;;;;5018542;28;20250;-84
2023/04/02 06:48:35;;;;;;;2.38;2.00;;;4.60;1.00;;;;;;5019058;28;20601;-85
2023/04/02 06:51:07;;;;;;;5.50;1.60;;;4.60;1.00;;;;;;5022141;28;20218;-85
2023/04/02 06:53:37;;;;;;;2.03;1.65;;;4.60;99.90;;;;;;5022209;28;20186;-85
2023/04/02 06:56:10;;;;;;;4.90;1.65;;;4.60;1.00;;;;;;5019847;28;20277;-85
2023/04/02 06:58:36;;;;;;;2.00;1.70;;;4.80;1.00;;;;;;5023059;28;20197;-85
2023/04/02 07:01:04;;;;;;;4.63;1.65;;;4.60;99.90;;;;;;5020824;28;20206;-85
2023/04/02 07:03:32;;;;;;;2.22;1.75;;;4.60;1.00;;;;;;5032892;28;20226;-85
2023/04/02 07:06:01;;;;;;;3.03;2.30;;;4.80;99.90;;;;;;5038830;28;20230;-85
2023/04/02 07:08:30;;;;;;;2.15;1.73;;;4.90;99.90;;;;;;5028920;28;20210;-86
2023/04/02 07:10:57;;;;;;;1.50;1.40;;;4.90;1.00;;;;;;5019067;28;20260;-85
2023/04/02 07:13:25;;;;;;;2.10;1.75;;;4.80;1.00;;;;;;5019347;28;20209;-85
2023/04/02 07:15:53;;;;;;;2.75;1.70;;;4.80;99.90;;;;;;5024092;28;20249;-83
2023/04/02 07:18:26;;;;;;;2.80;2.10;;;4.80;1.00;;;;;;5036440;28;20193;-84
2023/04/02 07:20:53;;;;;;;2.30;1.40;;;5.00;99.90;;;;;;5029027;28;20199;-84
2023/04/02 07:23:23;;;;;;;2.58;1.65;;;4.70;99.90;;;;;;5023134;28;20252;-85
2023/04/02 07:26:01;;;;;;;1.90;1.60;;;5.00;1.00;;;;;;5025515;28;20250;-85
2023/04/02 07:28:30;;;;;;;1.73;1.63;;;5.20;1.00;;;;;;5030181;28;20213;-84
2023/04/02 07:31:02;;;;;;;4.32;1.80;;;;;;;;;;5035669;28;20177;-85
2023/04/02 07:33:35;;;;;;;1.70;1.10;;;5.30;1.00;;;;;;5033213;28;20187;-85
2023/04/02 07:36:08;;;;;;;1.98;1.38;;;;;;;;;;5030105;28;20273;-84
2023/04/02 07:38:35;;;;;;;1.80;1.70;;;;;;;;;;5019169;28;20198;-84
2023/04/02 07:41:10;;;;;;;2.50;2.00;;;;;;;;;;5020798;28;20206;-84
2023/04/02 07:43:37;;;;;;;3.13;1.80;;;;;;;;;;5019594;28;20248;-85
2023/04/02 07:46:05;;;;;;;3.35;1.70;;;5.70;1.00;;;;;;5026602;28;20224;-84
2023/04/02 07:48:33;;;;;;;4.25;2.00;;;;;;;;;;5034932;28;20246;-85
2023/04/02 07:51:02;;;;;;;4.35;1.83;;;;;;;;;;5034896;28;20348;-85
2023/04/02 07:53:30;;;;;;;3.28;1.80;;;5.70;1.00;;;;;;5028231;28;20207;-85
2023/04/02 07:56:01;;;;;;;2.67;1.35;;;5.80;1.00;;;;;;5025368;28;20318;-85
2023/04/02 07:58:31;;;;;;;2.65;1.60;;;5.70;1.00;;;;;;5028718;28;20189;-84
2023/04/02 08:00:58;;;;;;;2.47;2.28;;;;;;;;;;5036086;28;20241;-84
2023/04/02 08:03:25;;;;;;;1.52;1.42;;;;;;;;;;5037631;28;20593;-85
2023/04/02 08:05:57;;;;;;;1.98;1.65;;;5.70;1.00;;;;;;5031194;28;20241;-84
2023/04/02 08:08:25;;;;;;;1.85;1.75;;;5.50;1.00;;;;;;5019433;28;20198;-85
2023/04/02 08:11:02;;;;;;;1.92;1.77;;;;;;;;;;5017194;28;20274;-85
2023/04/02 08:13:31;;;;;;;3.35;1.77;;;;;;;;;;5021213;28;20256;-86
2023/04/02 08:16:07;;;;;;;6.57;2.28;;;;;;;;;;5017798;28;20226;-85
2023/04/02 08:18:34;;;;;;;3.53;2.10;;;;;;;;;;5025280;28;20537;-84
2023/04/02 08:21:13;;;;;;;2.30;1.95;;;;;;;;;;5037410;28;20200;-83
2023/04/02 08:23:48;;;;;;;4.15;1.92;;;;;;;;;;5035864;28;20233;-85
2023/04/02 08:26:18;;;;;;;2.90;1.70;;;;;;;;;;5030892;28;20222;-84
2023/04/02 08:28:49;;;;;;;2.25;1.65;;;;;;;;;;5027908;28;20213;-84
2023/04/02 08:31:16;;;;;;;3.85;2.33;;;;;;;;;;5022598;28;20210;-85
2023/04/02 08:33:44;;;;;;;6.38;3.10;;;;;;;;;;5020966;28;20614;-84
2023/04/02 08:36:17;;;;;;;2.03;1.92;;;5.50;1.00;;;;;;5033941;28;20227;-84
2023/04/02 08:38:53;;;;;;;4.18;2.53;;;;;;;;;;5038076;28;20179;-84
2023/04/02 08:41:26;;;;;;;2.38;2.20;;;;;;;;;;5024532;28;20191;-84
2023/04/02 08:44:26;;;;;;;1.70;1.60;;;5.90;1.00;;;;;;5020340;28;20231;-83
2023/04/02 08:47:09;;;;;;;3.17;2.22;;;5.70;1.00;;;;;;5018784;28;20232;-85
2023/04/02 08:49:52;;;;;;;3.10;1.45;;;5.60;1.00;;;;;;5022544;28;20202;-85
2023/04/02 08:52:22;;;;;;;2.72;1.90;;;5.50;1.00;;;;;;5019204;28;20256;-85
2023/04/02 08:55:09;;;;;;;2.70;2.50;;;;;;;;;;5017595;28;20232;-85
2023/04/02 09:01:54;;;;;;;2.40;2.22;;;5.50;1.00;;;;;;5016887;28;20213;-84
2023/04/02 09:04:39;;;;;;;2.47;2.28;;;;;;;;;;4955779;28;20234;-84
2023/04/02 09:10:43;;;;;;;4.13;2.70;;;5.90;1.00;;;;;;5019044;28;20186;-84
2023/04/02 09:13:26;;;;;;;2.47;2.08;;;5.70;1.00;;;;;;5038124;28;20187;-84
2023/04/02 09:16:02;;;;;;;3.13;2.42;;;5.50;1.00;;;;;;5036595;28;20233;-85
2023/04/02 09:18:31;;;;;;;2.10;2.00;;;5.40;1.00;;;;;;5017940;28;20194;-86
2023/04/02 09:21:03;;;;;;;2.40;2.20;;;5.40;1.00;;;;;;5017949;28;20233;-83
2023/04/02 09:23:30;;;;;;;5.20;2.20;;;5.40;1.00;;;;;;5016747;28;20210;-84
2023/04/02 09:25:57;;;;;;;3.00;2.58;;;5.30;99.90;;;;;;5027927;28;20256;-85
2023/04/02 09:28:24;;;;;;;2.42;2.10;;;;;;;;;;5025920;28;20222;-85
2023/04/02 09:31:04;;;;;;;5.25;2.53;;;6.10;56.90;;;;;;5025336;28;20216;-85
2023/04/02 09:33:42;;;;;;;5.43;2.05;;;5.70;45.30;;;;;;5024752;28;20186;-84
2023/04/02 09:36:33;;;;;;;3.88;1.65;;;5.70;1.00;;;;;;5026880;28;20232;-84
2023/04/02 09:39:05;;;;;;;3.40;1.70;;;5.50;39.30;;;;;;5026335;28;20210;-85
2023/04/02 09:41:34;;;;;;;3.10;1.75;;;5.50;37.30;;;;;;5026478;28;20193;-85
2023/04/02 09:44:20;;;;;;;5.85;2.65;;;5.60;1.00;;;;;;5027196;28;20248;-84
2023/04/02 09:46:51;;;;;;;4.50;1.98;;;5.50;1.00;;;;;;5027063;28;20218;-85
2023/04/02 09:49:31;;;;;;;4.53;1.80;;;5.60;71.20;;;;;;5034009;28;20266;-85
2023/04/02 09:52:25;;;;;;;2.28;1.73;;;5.60;48.20;;;;;;5040756;28;20201;-85
2023/04/02 09:55:20;;;;;;;2.10;1.90;;;5.90;1.00;;;;;;5033013;28;20209;-84
2023/04/02 09:57:49;;;;;;;4.72;1.80;;;6.10;1.00;;;;;;5039528;28;20221;-85
2023/04/02 10:00:21;;;;;;;4.30;1.90;;;6.60;15.90;;;;;;5041298;28;20234;-85
2023/04/02 10:03:04;;;;;;;4.07;1.95;;;6.40;1.00;;;;;;5039937;28;20210;-84
2023/04/02 10:05:41;;;;;;;3.15;1.60;;;6.80;11.30;;;;;;5033667;28;20238;-91
2023/04/02 10:08:19;;;;;;;2.30;1.73;;;6.40;1.00;;;;;;5029836;28;20202;-85
2023/04/02 10:10:50;;;;;;;3.38;2.20;;;6.50;1.00;;;;;;5025568;28;20285;-84
2023/04/02 10:13:30;;;;;;;5.78;2.17;;;6.30;1.00;;;;;;5025471;28;20218;-84
2023/04/02 10:16:02;;;;;;;3.17;1.80;;;6.50;7.80;;;;;;5024844;28;20771;-85
2023/04/02 10:18:38;;;;;;;3.60;2.05;;;6.60;1.00;;;;;;5025094;28;20227;-86
2023/04/02 10:21:08;;;;;;;4.15;2.15;;;6.70;1.00;;;;;;5033441;28;20208;-84
2023/04/02 10:23:37;;;;;;;3.00;2.10;;;6.50;1.00;;;;;;5042520;28;20222;-85
2023/04/02 10:26:20;;;;;;;2.75;2.13;;;6.80;1.00;;;;;;5040490;28;20238;-85
2023/04/02 10:29:04;;;;;;;3.00;1.63;;;6.90;1.00;;;;;;5041989;28;20271;-85
2023/04/02 10:31:40;;;;;;;2.97;2.10;;;6.70;1.00;;;;;;5028058;28;20209;-86
2023/04/02 10:34:15;;;;;;;5.47;2.67;;;6.80;1.00;;;;;;5025709;28;20277;-84
2023/04/02 10:36:50;;;;;;;4.45;1.75;;;7.10;1.00;;;;;;5023095;28;20602;-85
2023/04/02 10:39:22;;;;;;;3.38;1.98;;;7.10;1.00;;;;;;5020382;28;20218;-85
2023/04/02 10:41:56;;;;;;;2.78;1.65;;;7.20;1.00;;;;;;5020391;28;20218;-85
2023/04/02 10:55:07;;;;;;;3.80;1.77;;;7.10;1.00;;;;;;4952313;28;20377;-85
2023/04/02 11:08:05;;;;;;;2.75;2.15;;;7.40;1.00;;;;;;4869029;29;20218;-85
2023/04/02 11:31:30;;;;;;;3.92;1.85;;;7.40;1.00;;;;;;4762155;30;20203;-85
2023/04/02 11:33:59;;;;;;;12.23;2.22;;;;;;;;;;4811594;29;20679;-86
2023/04/02 11:37:04;;;;;;;4.13;2.60;;;7.30;1.00;;;;;;4909387;28;20214;-85
2023/04/02 11:44:13;;;;;;;3.92;1.75;;;7.10;1.00;;;;;;4940397;29;20228;-85
2023/04/02 11:54:35;;;;;;;4.40;3.65;;;6.70;1.00;;;;;;4808158;29;20205;-86
2023/04/02 12:11:39;;;;;;;5.13;2.90;;;7.90;1.00;;;;;;4743050;29;20951;-85
2023/04/02 12:18:22;;;;;;;8.90;5.30;;;8.10;99.90;;;;;;4828863;29;20439;-84
2023/04/02 12:33:50;;;;;;;2.30;1.90;;;;;;;;;;4968019;29;20466;-85
2023/04/02 12:36:42;;;;;;;3.40;2.43;;;8.20;99.90;;;;;;4995788;28;20451;-84
2023/04/02 12:39:22;;;;;;;2.30;2.00;;;7.70;99.90;;;;;;5033541;28;20455;-85
2023/04/02 12:45:48;;;;;;;;;;;;;;;;;;;;;
2023/04/02 12:55:50;;;;;;;4.60;2.40;;;8.40;99.90;;;;;;4881021;29;20234;-85
2023/04/02 13:02:29;;;;;;;5.90;2.20;;;8.50;99.90;;;;;;4974500;28;20417;-86
2023/04/02 13:08:38;;;;;;;3.13;1.90;;;8.10;99.90;;;;;;4937774;29;20488;-86
2023/04/02 13:12:14;;;;;;;4.43;1.60;;;8.00;99.90;;;;;;4938424;29;20983;-86
2023/04/02 13:21:53;;;;;;;4.40;2.27;;;;;;;;;;4844781;29;20443;-85
2023/04/02 13:28:14;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;4824821;29;20426;-85
2023/04/02 14:08:12;;;;;;;8.70;1.67;;;8.30;99.90;;;;;;5013886;28;20456;-86
2023/04/02 14:11:36;;;;;;;;;;;;;;;;;;;;;
2023/04/02 14:28:01;;;;;;;1.53;1.00;;;8.40;99.90;;;;;;4882710;26;20306;-86
2023/04/02 14:31:06;;;;;;;3.72;2.03;;;8.10;99.90;;;;;;4921837;29;20570;-86
2023/04/02 14:33:47;;;;;;;7.38;1.70;;;8.00;99.90;;;;;;4997304;28;20207;-86
2023/04/02 14:36:24;;;;;;;1.70;1.48;;;8.10;99.90;;;;;;5028704;28;20258;-87
2023/04/02 14:39:00;;;;;;;2.50;2.30;;;8.30;99.90;;;;;;5076375;22;20243;-88
2023/04/02 14:41:33;;;;;;;2.75;1.27;;;8.50;99.90;;;;;;5060040;28;20194;-85
2023/04/02 14:50:46;;;;;;;3.58;1.90;;;;;;;;;;4856045;29;20229;-86
2023/04/02 15:43:56;;;;;;;2.67;1.60;;;7.40;99.90;;;;;;5086900;22;20576;-87
2023/04/02 15:46:58;;;;;;;9.07;1.83;;;7.30;99.90;;;;;;5043417;28;20214;-86
2023/04/02 15:53:27;;;;;;;3.15;1.92;;;7.30;99.90;;;;;;4999324;28;20223;-85
2023/04/02 15:56:15;;;;;;;3.05;2.03;;;7.30;99.90;;;;;;5026437;28;20203;-86
2023/04/02 15:59:17;;;;;;;3.08;1.88;;;7.30;99.90;;;;;;5032579;28;20210;-85
2023/04/02 16:02:04;;;;;;;2.05;1.55;;;7.10;99.90;;;;;;5013847;28;20233;-86
2023/04/02 16:05:07;;;;;;;5.30;1.67;;;7.20;99.90;;;;;;5034689;28;20200;-85
2023/04/02 16:08:12;;;;;;;1.83;1.70;;;7.10;99.90;;;;;;5036722;28;20210;-85
2023/04/02 16:13:49;;;;;;;3.13;2.08;;;7.30;99.90;;;;;;4998337;28;20231;-85
2023/04/02 16:16:47;;;;;;;1.65;1.05;;;7.50;99.90;;;;;;5019787;28;20201;-85
2023/04/02 16:22:45;;;;;;;1.98;1.55;;;;;;;;;;5019657;28;20235;-85
2023/04/02 16:25:41;;;;;;;;;;;;;;;;;;;;;
2023/04/02 16:28:32;;;;;;;4.90;1.50;;;6.80;99.90;;;;;;5026091;28;20320;-86
2023/04/02 16:34:37;;;;;;;2.10;1.30;;;6.80;99.90;;;;;;5031487;28;20218;-86
2023/04/02 16:37:40;;;;;;;2.47;1.75;;;7.40;99.90;;;;;;5032068;28;20216;-86
2023/04/02 16:46:55;;;;;;;2.38;1.70;;;8.60;99.90;;;;;;5018682;28;20205;-85
2023/04/02 16:49:55;;;;;;;4.13;1.60;;;7.70;99.90;;;;;;5028093;28;20214;-86
2023/04/02 17:03:05;;;;;;;4.43;2.10;;;6.50;99.90;;;;;;5020635;28;20261;-85
2023/04/02 17:05:53;;;;;;;5.82;3.17;;;6.40;99.90;;;;;;5021748;28;20238;-85
2023/04/02 17:08:41;;;;;;;1.83;1.73;;;6.40;99.90;;;;;;5023868;28;20222;-86
2023/04/02 17:11:10;;;;;;;2.78;2.08;;;6.40;99.90;;;;;;5021677;28;20221;-85
2023/04/02 17:13:41;;;;;;;2.40;1.50;;;6.40;99.90;;;;;;5025250;28;20222;-87
2023/04/02 17:16:18;;;;;;;5.07;1.75;;;6.30;99.90;;;;;;5027100;28;20206;-87
2023/04/02 17:18:47;;;;;;;1.92;1.83;;;6.20;99.90;;;;;;5022070;28;20248;-86
2023/04/02 17:21:20;;;;;;;4.78;1.75;;;6.10;99.90;;;;;;5022249;28;20266;-86
2023/04/02 17:23:53;;;;;;;2.40;1.83;;;6.00;99.90;;;;;;5022592;28;20264;-85
2023/04/02 17:26:23;;;;;;;2.92;1.63;;;6.10;1.00;;;;;;5019057;28;20193;-86
2023/04/02 17:28:51;;;;;;;4.85;2.50;;;6.10;1.00;;;;;;5019115;28;20303;-85
2023/04/02 17:31:22;;;;;;;5.60;4.03;;;6.00;1.00;;;;;;5018722;28;20208;-85
2023/04/02 17:33:49;;;;;;;5.28;2.97;;;5.50;1.00;;;;;;5029487;28;20218;-85
2023/04/02 17:36:28;;;;;;;5.05;2.85;;;5.60;1.00;;;;;;5034570;28;20219;-86
2023/04/02 17:39:07;;;;;;;3.92;2.50;;;6.50;1.00;;;;;;5038187;28;20196;-87
2023/04/02 17:41:40;;;;;;;5.85;2.40;;;5.70;1.00;;;;;;5029236;28;20280;-87
2023/04/02 17:44:26;;;;;;;3.17;2.35;;;6.10;20.70;;;;;;5021514;28;20227;-87
2023/04/02 17:46:58;;;;;;;2.17;1.60;;;5.70;31.50;;;;;;5022101;28;20658;-87
2023/04/02 17:49:36;;;;;;;2.78;2.58;;;5.60;35.00;;;;;;5024748;28;20194;-87
2023/04/02 17:52:10;;;;;;;1.92;1.65;;;5.70;1.00;;;;;;5024102;28;20187;-86
2023/04/02 17:54:48;;;;;;;2.08;1.88;;;5.50;1.00;;;;;;5025774;28;20190;-86
2023/04/02 17:57:34;;;;;;;3.83;2.08;;;5.40;1.00;;;;;;5024843;28;20249;-86
2023/04/02 18:00:29;;;;;;;6.43;2.10;;;5.30;1.00;;;;;;5024278;28;20193;-87
2023/04/02 18:03:35;;;;;;;3.40;2.95;;;5.30;1.00;;;;;;5025979;28;20213;-86
2023/04/02 18:06:08;;;;;;;2.50;1.92;;;5.20;1.00;;;;;;5030906;28;20221;-86
2023/04/02 18:08:43;;;;;;;7.40;4.22;;;5.20;1.00;;;;;;5040009;28;20209;-86
2023/04/02 18:11:17;;;;;;;3.28;2.97;;;5.40;1.00;;;;;;5040507;28;20172;-85
2023/04/02 18:13:49;;;;;;;2.15;1.85;;;5.50;99.90;;;;;;5040037;28;20220;-86
2023/04/02 18:16:42;;;;;;;2.60;2.40;;;5.20;1.00;;;;;;5036618;28;20194;-85
2023/04/02 18:19:15;;;;;;;4.05;2.25;;;5.00;1.00;;;;;;5026928;28;20214;-88
2023/04/02 18:21:47;;;;;;;7.38;1.85;;;4.70;18.70;;;;;;5030022;28;20203;-87
2023/04/02 18:24:41;;;;;;;7.25;2.60;;;4.90;99.90;;;;;;5024915;28;20289;-86
2023/04/02 18:27:24;;;;;;;5.35;2.58;;;4.90;1.00;;;;;;5024243;28;20217;-86
2023/04/02 18:29:59;;;;;;;3.67;1.85;;;5.20;48.90;;;;;;5022967;28;20196;-86