Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:37;;;;;;;11.50;3.00;;;;;;;;;;10427373;28;20252;-90
2021/01/12 00:05:45;;;;;;;8.67;2.43;;;;;;;;;;10432629;28;20288;-92
2021/01/12 00:10:47;;;;;;;9.33;2.70;;;;;;;;;;10435761;28;20215;-91
2021/01/12 00:15:50;;;;;;;9.23;2.33;;;;;;;;;;10427117;28;20220;-91
2021/01/12 00:20:52;;;;;;;9.40;2.50;;;;;;;;;;10426675;28;20264;-91
2021/01/12 00:25:55;;;;;;;5.80;2.17;;;;;;;;;;10420174;28;20291;-88
2021/01/12 00:31:01;;;;;;;8.77;2.10;;;;;;;;;;10420499;28;20211;-89
2021/01/12 00:36:04;;;;;;;5.80;2.00;;;;;;;;;;10422268;28;20207;-90
2021/01/12 00:41:07;;;;;;;5.83;2.10;;;;;;;;;;10414200;28;20243;-90
2021/01/12 00:46:10;;;;;;;4.63;2.10;;;;;;;;;;10415283;28;20220;-90
2021/01/12 00:51:14;;;;;;;5.93;2.03;;;;;;;;;;10423840;28;20215;-91
2021/01/12 00:56:17;;;;;;;6.30;2.03;;;;;;;;;;10430088;28;20636;-91
2021/01/12 01:01:20;;;;;;;7.67;2.10;;;;;;;;;;10431919;28;20306;-91
2021/01/12 01:06:24;;;;;;;6.40;2.10;;;;;;;;;;10430866;28;20222;-89
2021/01/12 01:11:26;;;;;;;7.50;2.30;;;;;;;;;;10424000;28;20369;-91
2021/01/12 01:16:33;;;;;;;4.90;1.90;;;;;;;;;;10416287;28;20285;-89
2021/01/12 01:21:35;;;;;;;6.63;2.13;;;;;;;;;;10435167;28;20607;-91
2021/01/12 01:26:37;;;;;;;7.13;2.23;;;;;;;;;;10426747;28;20770;-91
2021/01/12 01:31:42;;;;;;;4.20;1.90;;;;;;;;;;10414099;28;20216;-90
2021/01/12 01:36:44;;;;;;;8.70;2.17;;;;;;;;;;10430437;28;20237;-89
2021/01/12 01:41:46;;;;;;;6.60;2.27;;;;;;;;;;10428494;28;20236;-90
2021/01/12 01:46:49;;;;;;;8.03;2.33;;;;;;;;;;10428709;28;20219;-91
2021/01/12 01:51:52;;;;;;;7.37;2.40;;;;;;;;;;10432668;28;20669;-92
2021/01/12 01:56:55;;;;;;;6.43;2.30;;;;;;;;;;10443534;28;20215;-90
2021/01/12 02:01:58;;;;;;;9.57;2.60;;;;;;;;;;10424653;28;20728;-90
2021/01/12 02:07:02;;;;;;;9.23;2.50;;;;;;;;;;10433890;28;20241;-91
2021/01/12 02:12:07;;;;;;;6.77;2.20;;;;;;;;;;10424691;28;20220;-91
2021/01/12 02:17:10;;;;;;;7.13;2.30;;;;;;;;;;10442463;28;20247;-93
2021/01/12 02:22:18;;;;;;;10.87;3.00;;;;;;;;;;10437266;28;20236;-93
2021/01/12 02:27:22;;;;;;;8.57;2.60;;;;;;;;;;10446212;28;20216;-93
2021/01/12 02:32:27;;;;;;;11.93;2.50;;;;;;;;;;10454842;28;20240;-92
2021/01/12 02:37:30;;;;;;;8.27;2.30;;;;;;;;;;10444218;28;20473;-91
2021/01/12 02:42:44;;;;;;;8.27;2.50;;;;;;;;;;10429719;28;20231;-90
2021/01/12 02:47:50;;;;;;;7.37;2.40;;;;;;;;;;10428458;28;20208;-90
2021/01/12 02:52:52;;;;;;;8.33;2.40;;;;;;;;;;10438068;28;20215;-91
2021/01/12 02:57:58;;;;;;;6.07;2.20;;;;;;;;;;10440656;28;20236;-91
2021/01/12 03:03:01;;;;;;;9.50;2.70;;;;;;;;;;10435643;28;20314;-92
2021/01/12 03:08:03;;;;;;;5.40;2.07;;;;;;;;;;10442708;28;20217;-92
2021/01/12 03:13:08;;;;;;;7.97;2.10;;;;;;;;;;10450875;28;20207;-92
2021/01/12 03:18:10;;;;;;;7.87;2.23;;;;;;;;;;10448990;28;20283;-93
2021/01/12 03:23:15;;;;;;;6.73;2.23;;;;;;;;;;10480718;28;20212;-91
2021/01/12 03:28:18;;;;;;;7.20;2.10;;;;;;;;;;10487990;28;20235;-93
2021/01/12 03:33:22;;;;;;;6.23;2.10;;;;;;;;;;10474099;28;20252;-92
2021/01/12 03:38:24;;;;;;;6.83;1.90;;;;;;;;;;10473055;28;20220;-92
2021/01/12 03:43:30;;;;;;;7.43;2.13;;;;;;;;;;10483428;28;20251;-95
2021/01/12 03:48:36;;;;;;;4.10;1.93;;;;;;;;;;10491635;28;20222;-93
2021/01/12 03:53:39;;;;;;;5.43;2.07;;;;;;;;;;10492086;28;20218;-92
2021/01/12 03:58:45;;;;;;;4.37;2.00;;;;;;;;;;10452748;28;20294;-94
2021/01/12 04:03:48;;;;;;;6.17;2.00;;;;;;;;;;10452346;28;20243;-91
2021/01/12 04:08:54;;;;;;;7.70;1.83;;;;;;;;;;10440235;28;20212;-92
2021/01/12 04:13:59;;;;;;;5.00;1.70;;;;;;;;;;10437628;28;20224;-91
2021/01/12 04:19:02;;;;;;;4.67;1.80;;;;;;;;;;10438578;28;20223;-92
2021/01/12 04:24:04;;;;;;;4.97;1.73;;;;;;;;;;10422456;28;20290;-93
2021/01/12 04:29:08;;;;;;;5.87;1.90;;;;;;;;;;10438295;28;20239;-93
2021/01/12 04:34:10;;;;;;;6.67;2.10;;;;;;;;;;10435490;28;20677;-92
2021/01/12 04:39:13;;;;;;;5.07;1.70;;;;;;;;;;10442491;28;20208;-92
2021/01/12 04:44:33;;;;;;;4.33;1.50;;;;;;;;;;10464946;28;20302;-93
2021/01/12 07:59:02;;;;;;;3.83;1.67;;;;;;;;;;10272205;28;20249;-82
2021/01/12 08:04:05;;;;;;;3.30;1.20;;;;;;;;;;10291507;28;20316;-93
2021/01/12 08:09:08;;;;;;;2.57;1.10;;;;;;;;;;10309525;28;20684;-95
2021/01/12 08:14:11;;;;;;;3.63;1.67;;;;;;;;;;10320925;28;20808;-88
2021/01/12 08:19:18;;;;;;;6.50;1.70;;;;;;;;;;10288379;28;20222;-91
2021/01/12 08:24:21;;;;;;;5.43;1.73;;;;;;;;;;10289425;28;20237;-90
2021/01/12 08:29:25;;;;;;;2.40;1.50;;;;;;;;;;10288653;28;20249;-89
2021/01/12 08:34:34;;;;;;;3.30;1.57;;;;;;;;;;10293078;28;20299;-88
2021/01/12 08:39:37;;;;;;;3.13;1.60;;;;;;;;;;10300026;28;20674;-89
2021/01/12 08:44:42;;;;;;;4.07;1.30;;;;;;;;;;10291315;28;20233;-91
2021/01/12 08:49:44;;;;;;;3.07;1.40;;;;;;;;;;10281359;28;20265;-87
2021/01/12 08:54:48;;;;;;;5.03;1.93;;;;;;;;;;10301233;28;20421;-94
2021/01/12 08:59:52;;;;;;;4.50;1.50;;;;;;;;;;10320405;28;20221;-95
2021/01/12 09:05:00;;;;;;;4.70;1.50;;;;;;;;;;10284262;28;20747;-83
2021/01/12 09:10:03;;;;;;;5.07;1.53;;;;;;;;;;10268693;28;20218;-83
2021/01/12 09:15:06;;;;;;;4.97;1.67;;;;;;;;;;10278073;28;20226;-86
2021/01/12 09:20:08;;;;;;;7.90;1.50;;;;;;;;;;10275856;28;20218;-86
2021/01/12 09:25:11;;;;;;;4.93;1.30;;;;;;;;;;10275481;28;20224;-86
2021/01/12 09:30:24;;;;;;;7.33;1.93;;;;;;;;;;10275042;28;20679;-85
2021/01/12 09:35:26;;;;;;;6.13;1.60;;;;;;;;;;10272669;28;20220;-86
2021/01/12 09:40:28;;;;;;;8.03;1.63;;;;;;;;;;10277547;28;20726;-85
2021/01/12 09:45:30;;;;;;;8.87;1.80;;;;;;;;;;10272038;28;20210;-86
2021/01/12 09:50:32;;;;;;;12.40;1.63;;;;;;;;;;10270833;28;20223;-85
2021/01/12 09:55:34;;;;;;;8.93;1.57;;;;;;;;;;10274251;28;20949;-85
2021/01/12 10:00:41;;;;;;;7.43;1.50;;;;;;;;;;10279999;28;20250;-85
2021/01/12 10:05:43;;;;;;;5.57;1.63;;;;;;;;;;10286429;28;20674;-86
2021/01/12 10:10:45;;;;;;;5.73;1.40;;;;;;;;;;10279959;28;20275;-87
2021/01/12 10:15:48;;;;;;;6.80;1.67;;;;;;;;;;10274962;28;20222;-87
2021/01/12 10:20:53;;;;;;;4.63;1.53;;;;;;;;;;10280958;28;20256;-85
2021/01/12 10:25:58;;;;;;;5.20;1.40;;;;;;;;;;10282814;28;20269;-86
2021/01/12 10:31:01;;;;;;;6.07;1.50;;;;;;;;;;10291620;28;20634;-87
2021/01/12 10:36:03;;;;;;;8.77;1.83;;;;;;;;;;10284981;28;20224;-87
2021/01/12 10:41:06;;;;;;;6.00;1.53;;;;;;;;;;10285982;28;20244;-88
2021/01/12 10:46:09;;;;;;;8.17;1.90;;;;;;;;;;10280495;28;20223;-88
2021/01/12 10:51:11;;;;;;;5.20;1.70;;;;;;;;;;10287957;28;20641;-87
2021/01/12 10:56:14;;;;;;;6.30;1.43;;;;;;;;;;10293121;28;20238;-88
2021/01/12 11:01:18;;;;;;;8.70;2.20;;;;;;;;;;10285665;28;20234;-89
2021/01/12 11:06:21;;;;;;;9.23;1.80;;;;;;;;;;10293735;28;20558;-91
2021/01/12 11:11:25;;;;;;;8.97;1.87;;;;;;;;;;10297206;28;20228;-93
2021/01/12 11:16:36;;;;;;;6.20;1.80;;;;;;;;;;10298023;28;20235;-94
2021/01/12 11:21:41;;;;;;;10.80;1.80;;;;;;;;;;10302582;28;20238;-92
2021/01/12 11:26:44;;;;;;;10.87;1.80;;;;;;;;;;10304269;28;20252;-91
2021/01/12 11:31:50;;;;;;;7.63;1.60;;;;;;;;;;10298550;28;20213;-92
2021/01/12 11:36:55;;;;;;;8.90;1.60;;;;;;;;;;10294031;28;21087;-90
2021/01/12 11:42:11;;;;;;;6.63;1.70;;;;;;;;;;10290480;28;20241;-89
2021/01/12 11:47:27;;;;;;;9.27;1.87;;;;;;;;;;10286580;28;20313;-84
2021/01/12 11:52:29;;;;;;;7.70;1.53;;;;;;;;;;10283591;28;20304;-85
2021/01/12 11:57:31;;;;;;;7.33;1.40;;;;;;;;;;10286782;28;20590;-86
2021/01/12 12:02:34;;;;;;;9.37;1.60;;;;;;;;;;10286630;28;20364;-88
2021/01/12 12:07:37;;;;;;;8.50;1.70;;;;;;;;;;10281551;28;20619;-88
2021/01/12 12:12:39;;;;;;;10.37;1.90;;;;;;;;;;10273808;28;20207;-87
2021/01/12 12:17:44;;;;;;;8.80;1.70;;;;;;;;;;10271725;28;20222;-87
2021/01/12 12:22:47;;;;;;;6.63;1.90;;;;;;;;;;10273873;28;20248;-88
2021/01/12 12:27:49;;;;;;;6.43;1.77;;;;;;;;;;10281240;28;20210;-89
2021/01/12 12:32:52;;;;;;;7.07;1.53;;;;;;;;;;10275419;28;20264;-88
2021/01/12 12:37:54;;;;;;;11.97;1.93;;;;;;;;;;10284401;28;20210;-88
2021/01/12 12:42:56;;;;;;;5.03;1.40;;;;;;;;;;10272111;28;20382;-87
2021/01/12 12:48:03;;;;;;;6.70;1.50;;;;;;;;;;10272470;28;20223;-86
2021/01/12 12:53:06;;;;;;;8.30;1.70;;;;;;;;;;10277342;28;20764;-88
2021/01/12 12:58:08;;;;;;;6.90;1.60;;;;;;;;;;10279803;28;20237;-86
2021/01/12 13:03:13;;;;;;;7.10;1.60;;;;;;;;;;10281315;28;20664;-86
2021/01/12 13:08:16;;;;;;;7.37;1.57;;;;;;;;;;10276135;28;20750;-87
2021/01/12 13:13:18;;;;;;;9.57;1.80;;;;;;;;;;10268034;28;20230;-87
2021/01/12 13:18:22;;;;;;;8.43;1.37;;;;;;;;;;10282520;28;20220;-88
2021/01/12 13:23:25;;;;;;;8.10;1.60;;;;;;;;;;10274873;28;20748;-87
2021/01/12 13:28:28;;;;;;;9.38;1.83;;;;;;;;;;10276122;28;20489;-87
2021/01/12 13:33:31;;;;;;;6.70;1.67;;;;;;;;;;10277237;28;20225;-86
2021/01/12 13:38:37;;;;;;;4.97;1.77;;;;;;;;;;10269830;28;20853;-87
2021/01/12 13:43:38;;;;;;;4.90;1.50;;;;;;;;;;10270513;28;20296;-84
2021/01/12 13:48:41;;;;;;;5.30;1.60;;;;;;;;;;10273638;28;20220;-85
2021/01/12 13:53:48;;;;;;;5.43;1.60;;;;;;;;;;10277738;28;20218;-86
2021/01/12 13:58:53;;;;;;;6.73;1.80;;;;;;;;;;10274296;28;20240;-86
2021/01/12 14:03:58;;;;;;;7.93;1.63;;;;;;;;;;10272751;28;20248;-86
2021/01/12 14:09:04;;;;;;;9.80;1.97;;;;;;;;;;10282797;28;20232;-84
2021/01/12 14:14:06;;;;;;;12.97;2.40;;;;;;;;;;10280104;28;20253;-84
2021/01/12 14:19:09;;;;;;;10.50;1.73;;;;;;;;;;10275880;28;20220;-83
2021/01/12 14:24:11;;;;;;;10.03;1.97;;;;;;;;;;10275078;28;20253;-84
2021/01/12 14:29:18;;;;;;;7.03;1.70;;;;;;;;;;10271139;28;20719;-85
2021/01/12 14:34:21;;;;;;;10.53;2.60;;;;;;;;;;10284051;28;20206;-85
2021/01/12 14:39:26;;;;;;;8.30;1.80;;;;;;;;;;10298666;28;20218;-85
2021/01/12 14:44:30;;;;;;;6.30;1.60;;;;;;;;;;10300814;28;20277;-86
2021/01/12 14:49:33;;;;;;;7.53;1.60;;;;;;;;;;10285027;28;20222;-86
2021/01/12 14:54:35;;;;;;;5.07;1.57;;;;;;;;;;10279994;28;20237;-86
2021/01/12 14:59:37;;;;;;;7.57;1.80;;;;;;;;;;10276474;28;21168;-86
2021/01/12 15:04:40;;;;;;;10.23;1.80;;;;;;;;;;10281602;28;20252;-86
2021/01/12 15:09:42;;;;;;;6.90;2.00;;;;;;;;;;10283219;28;20722;-86
2021/01/12 15:14:43;;;;;;;8.10;1.80;;;;;;;;;;10278755;28;20215;-87
2021/01/12 15:19:47;;;;;;;7.50;1.87;;;;;;;;;;10272102;28;20673;-86
2021/01/12 15:24:49;;;;;;;8.13;2.30;;;;;;;;;;10273846;28;20744;-86
2021/01/12 15:29:51;;;;;;;13.70;2.50;;;;;;;;;;10276616;28;20303;-87
2021/01/12 15:34:56;;;;;;;7.17;1.83;;;;;;;;;;10274050;28;20230;-90
2021/01/12 15:40:01;;;;;;;9.30;2.00;;;;;;;;;;10284592;28;20856;-87
2021/01/12 15:45:03;;;;;;;6.13;1.53;;;;;;;;;;10282207;28;20233;-88
2021/01/12 15:50:08;;;;;;;9.43;1.93;;;;;;;;;;10282189;28;20337;-89
2021/01/12 15:55:11;;;;;;;7.53;1.93;;;;;;;;;;10259040;28;20241;-88
2021/01/12 16:00:16;;;;;;;13.57;2.70;;;;;;;;;;10272278;28;20318;-87
2021/01/12 16:05:19;;;;;;;10.27;2.20;;;;;;;;;;10275540;28;20257;-87
2021/01/12 16:10:22;;;;;;;13.87;2.57;;;;;;;;;;10277574;28;20763;-84
2021/01/12 16:15:28;;;;;;;7.57;2.20;;;;;;;;;;10274798;28;20220;-87
2021/01/12 16:20:32;;;;;;;13.10;2.87;;;;;;;;;;10284838;28;20206;-85
2021/01/12 16:25:46;;;;;;;9.07;2.40;;;;;;;;;;10274040;28;20250;-86
2021/01/12 16:30:49;;;;;;;12.17;2.73;;;;;;;;;;10275887;28;20221;-86
2021/01/12 16:35:52;;;;;;;9.10;2.07;;;;;;;;;;10281899;28;20214;-85
2021/01/12 16:40:57;;;;;;;8.37;2.00;;;;;;;;;;10284515;28;20228;-85
2021/01/12 16:45:59;;;;;;;7.93;1.90;;;;;;;;;;10274668;28;20226;-86
2021/01/12 16:51:06;;;;;;;6.97;2.03;;;;;;;;;;10272218;28;21049;-86
2021/01/12 16:56:11;;;;;;;6.03;1.90;;;;;;;;;;10278896;28;20249;-86
2021/01/12 17:01:17;;;;;;;7.07;2.20;;;;;;;;;;10266522;28;20681;-87
2021/01/12 17:06:23;;;;;;;9.23;2.07;;;;;;;;;;10271312;28;20588;-86
2021/01/12 17:11:25;;;;;;;9.00;1.90;;;;;;;;;;10277336;28;20993;-86
2021/01/12 17:16:30;;;;;;;11.23;2.20;;;;;;;;;;10272607;28;20221;-86
2021/01/12 17:21:46;;;;;;;7.93;1.90;;;;;;;;;;10279951;28;20377;-85
2021/01/12 17:26:55;;;;;;;7.07;2.07;;;;;;;;;;10277739;28;20240;-86
2021/01/12 17:32:01;;;;;;;8.83;2.40;;;;;;;;;;10276188;28;20778;-86
2021/01/12 17:37:05;;;;;;;9.33;2.60;;;;;;;;;;10279074;28;20297;-86
2021/01/12 17:42:07;;;;;;;9.40;2.60;;;;;;;;;;10271177;28;20237;-85
2021/01/12 17:47:14;;;;;;;9.57;2.90;;;;;;;;;;10272116;28;20217;-86
2021/01/12 17:52:18;;;;;;;9.13;2.60;;;;;;;;;;10276402;28;20218;-85
2021/01/12 17:57:23;;;;;;;10.00;2.40;;;;;;;;;;10274000;28;20870;-86
2021/01/12 18:02:28;;;;;;;9.77;2.47;;;;;;;;;;10282780;28;20237;-84
2021/01/12 18:07:32;;;;;;;12.23;3.13;;;;;;;;;;10273735;28;20214;-86
2021/01/12 18:12:36;;;;;;;7.93;2.50;;;;;;;;;;10285151;28;20240;-89
2021/01/12 18:17:38;;;;;;;10.03;3.40;;;;;;;;;;10289873;28;20218;-87
2021/01/12 18:22:43;;;;;;;13.60;3.27;;;;;;;;;;10293712;28;20352;-83
2021/01/12 18:27:45;;;;;;;15.57;3.03;;;;;;;;;;10289099;28;20222;-84
2021/01/12 18:32:47;;;;;;;12.53;2.70;;;;;;;;;;10281731;28;20912;-84
2021/01/12 18:37:51;;;;;;;8.93;2.50;;;;;;;;;;10291805;28;20593;-84
2021/01/12 18:42:53;;;;;;;10.80;2.57;;;;;;;;;;10286840;28;20249;-83
2021/01/12 18:47:58;;;;;;;14.67;3.60;;;;;;;;;;10288094;28;20210;-84
2021/01/12 18:53:02;;;;;;;13.63;3.20;;;;;;;;;;10286052;28;20222;-84
2021/01/12 18:58:04;;;;;;;11.03;3.50;;;;;;;;;;10284435;28;20689;-83
2021/01/12 19:03:06;;;;;;;13.47;4.03;;;;;;;;;;10256557;28;20698;-84
2021/01/12 19:08:10;;;;;;;12.25;3.95;;;;;;;;;;10252635;28;20897;-83
2021/01/12 19:13:12;;;;;;;12.30;3.00;;;;;;;;;;10289012;28;20635;-85
2021/01/12 19:18:14;;;;;;;14.18;3.97;;;;;;;;;;10251432;28;20500;-83
2021/01/12 19:23:18;;;;;;;9.87;2.90;;;;;;;;;;10269481;28;20246;-83
2021/01/12 19:28:20;;;;;;;12.17;3.47;;;;;;;;;;10276608;28;20232;-83
2021/01/12 19:33:26;;;;;;;12.70;3.67;;;;;;;;;;10272387;28;20732;-83
2021/01/12 19:38:29;;;;;;;15.20;4.20;;;;;;;;;;10282140;28;20217;-83
2021/01/12 19:43:32;;;;;;;17.63;3.60;;;;;;;;;;10282008;28;20714;-83
2021/01/12 19:48:35;;;;;;;12.93;3.33;;;;;;;;;;10274840;28;20371;-83
2021/01/12 19:53:41;;;;;;;14.53;3.10;;;;;;;;;;10279122;28;20237;-82
2021/01/12 19:58:43;;;;;;;11.40;3.17;;;;;;;;;;10274018;28;20337;-83
2021/01/12 20:03:50;;;;;;;13.33;3.30;;;;;;;;;;10280895;28;20877;-83
2021/01/12 20:08:53;;;;;;;10.13;2.90;;;;;;;;;;10285386;28;20218;-82
2021/01/12 20:13:56;;;;;;;13.23;4.27;;;;;;;;;;10279796;28;20214;-83
2021/01/12 20:19:02;;;;;;;14.03;3.30;;;;;;;;;;10285841;28;20673;-82
2021/01/12 20:24:13;;;;;;;13.23;2.90;;;;;;;;;;10273639;28;20242;-83
2021/01/12 20:29:15;;;;;;;10.40;3.03;;;;;;;;;;10273961;28;20222;-83
2021/01/12 20:34:18;;;;;;;11.17;3.37;;;;;;;;;;10279081;28;20216;-83
2021/01/12 20:39:20;;;;;;;9.83;3.03;;;;;;;;;;10273245;28;20222;-84
2021/01/12 20:44:24;;;;;;;14.97;2.93;;;;;;;;;;10270348;28;20258;-83
2021/01/12 20:49:27;;;;;;;9.37;2.57;;;;;;;;;;10266207;28;20288;-84
2021/01/12 20:54:33;;;;;;;9.00;3.00;;;;;;;;;;10270101;28;20218;-83
2021/01/12 20:59:35;;;;;;;11.93;3.33;;;;;;;;;;10271001;28;20240;-83
2021/01/12 21:04:37;;;;;;;14.73;4.50;;;;;;;;;;10275388;28;20627;-83
2021/01/12 21:09:41;;;;;;;7.90;2.90;;;;;;;;;;10270166;28;20791;-83
2021/01/12 21:14:44;;;;;;;12.83;3.03;;;;;;;;;;10267764;28;20214;-83
2021/01/12 21:19:46;;;;;;;10.07;3.13;;;;;;;;;;10275214;28;20222;-81
2021/01/12 21:24:49;;;;;;;8.83;2.63;;;;;;;;;;10283139;28;20233;-84
2021/01/12 21:29:51;;;;;;;12.70;2.57;;;;;;;;;;10281129;28;20213;-83
2021/01/12 21:34:53;;;;;;;9.57;2.67;;;;;;;;;;10290368;28;20758;-84
2021/01/12 21:39:57;;;;;;;13.10;2.57;;;;;;;;;;10279139;28;21008;-83
2021/01/12 21:44:59;;;;;;;12.47;2.70;;;;;;;;;;10281210;28;20241;-84
2021/01/12 21:50:01;;;;;;;7.70;2.20;;;;;;;;;;10275854;28;20249;-84
2021/01/12 21:55:04;;;;;;;12.30;3.37;;;;;;;;;;10286811;28;20363;-81
2021/01/12 22:00:08;;;;;;;9.97;3.20;;;;;;;;;;10280114;28;20217;-81
2021/01/12 22:05:14;;;;;;;10.77;2.67;;;;;;;;;;10272965;28;20249;-81
2021/01/12 22:10:16;;;;;;;8.40;2.53;;;;;;;;;;10270210;28;20305;-82
2021/01/12 22:15:18;;;;;;;13.97;2.80;;;;;;;;;;10278972;28;20766;-82
2021/01/12 22:20:22;;;;;;;9.40;2.80;;;;;;;;;;10279356;28;20225;-81
2021/01/12 22:25:25;;;;;;;11.93;2.37;;;;;;;;;;10275858;28;20820;-81
2021/01/12 22:30:27;;;;;;;12.20;2.80;;;;;;;;;;10283727;28;20954;-81
2021/01/12 22:35:28;;;;;;;7.83;2.50;;;;;;;;;;10279239;28;20731;-82
2021/01/12 22:40:31;;;;;;;11.67;2.87;;;;;;;;;;10287054;28;20222;-82
2021/01/12 22:45:35;;;;;;;11.63;2.70;;;;;;;;;;10278225;28;20808;-81
2021/01/12 22:50:37;;;;;;;10.17;2.60;;;;;;;;;;10274531;28;20221;-82
2021/01/12 22:55:39;;;;;;;8.40;2.50;;;;;;;;;;10274889;28;20237;-84
2021/01/12 23:00:42;;;;;;;11.63;2.60;;;;;;;;;;10274322;28;21037;-84
2021/01/12 23:05:52;;;;;;;7.83;2.17;;;;;;;;;;10281612;28;20328;-85
2021/01/12 23:10:55;;;;;;;11.47;2.30;;;;;;;;;;10275509;28;20213;-83
2021/01/12 23:15:57;;;;;;;14.17;2.27;;;;;;;;;;10274177;28;20226;-83
2021/01/12 23:21:01;;;;;;;12.80;2.30;;;;;;;;;;10277375;28;20517;-83
2021/01/12 23:26:04;;;;;;;10.03;3.10;;;;;;;;;;10286031;28;20249;-83
2021/01/12 23:31:05;;;;;;;10.47;3.10;;;;;;;;;;10280855;28;20226;-83
2021/01/12 23:36:07;;;;;;;12.23;3.00;;;;;;;;;;10292848;28;20222;-83
2021/01/12 23:41:10;;;;;;;10.30;2.10;;;;;;;;;;10272421;28;20218;-82
2021/01/12 23:46:12;;;;;;;7.07;2.40;;;;;;;;;;10281734;28;20638;-82
2021/01/12 23:51:14;;;;;;;6.60;2.30;;;;;;;;;;10281257;28;20214;-80
2021/01/12 23:56:16;;;;;;;17.47;2.70;;;;;;;;;;10276307;28;20238;-81
