Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:01:52;;;;;;;8.80;5.93;;;7.90;99.90;;;8.66;100.00;100538.00;5032455;28;20641;-61
2021/11/07 00:04:31;;;;;;;6.60;5.30;;;7.90;99.90;;;8.60;100.00;100526.22;5032609;28;20206;-60
2021/11/07 00:07:11;;;;;;;7.83;5.83;;;7.90;99.90;;;8.68;100.00;100530.56;5032927;28;20190;-61
2021/11/07 00:09:45;;;;;;;8.30;5.83;;;7.90;99.90;;;8.83;100.00;100528.59;5032596;28;20250;-60
2021/11/07 00:12:18;;;;;;;6.93;5.63;;;8.00;99.90;;;8.62;100.00;100529.50;5032589;28;20288;-61
2021/11/07 00:14:48;;;;;;;8.50;5.73;;;8.00;99.90;;;8.55;100.00;100525.13;5032428;28;20273;-60
2021/11/07 00:17:19;;;;;;;7.23;5.77;;;7.90;99.90;;;8.69;100.00;100526.03;5032383;28;20201;-60
2021/11/07 00:19:51;;;;;;;8.23;5.50;;;7.90;99.90;;;8.65;100.00;100514.88;5032287;28;20281;-61
2021/11/07 00:22:23;;;;;;;7.40;5.80;;;7.90;99.90;;;8.64;100.00;100514.03;5032219;28;20623;-61
2021/11/07 00:24:53;;;;;;;7.23;5.77;;;7.90;99.90;;;8.78;100.00;100512.25;5032191;28;20714;-61
2021/11/07 00:27:27;;;;;;;6.03;5.20;;;7.90;99.90;;;8.74;100.00;100510.16;5032422;28;20186;-60
2021/11/07 00:30:04;;;;;;;6.50;5.80;;;8.00;99.90;;;8.66;100.00;100500.41;5032547;28;20194;-61
2021/11/07 00:32:41;;;;;;;5.80;5.20;;;7.90;99.90;;;8.69;100.00;100497.34;5032193;28;20181;-60
2021/11/07 00:37:53;;;;;;;7.87;6.23;;;7.90;99.90;;;8.52;100.00;100467.28;5031850;28;20202;-61
2021/11/07 00:40:27;;;;;;;7.40;5.43;;;7.90;99.90;;;8.54;100.00;100467.09;5032370;28;20189;-60
2021/11/07 00:43:01;;;;;;;6.37;5.33;;;7.90;99.90;;;8.84;100.00;100465.78;5032255;28;20318;-61
2021/11/07 00:45:37;;;;;;;9.00;5.67;;;8.00;99.90;;;8.91;100.00;100458.59;5032221;28;20620;-60
2021/11/07 00:48:19;;;;;;;6.80;5.63;;;8.00;99.90;;;8.86;100.00;100452.16;5031974;28;20277;-61
2021/11/07 00:51:00;;;;;;;6.90;5.60;;;8.00;99.90;;;8.98;100.00;100443.28;5031991;28;20242;-61
2021/11/07 00:56:33;;;;;;;5.33;4.83;;;8.00;99.90;;;8.89;100.00;100425.72;5009606;28;20233;-61
2021/11/07 00:59:09;;;;;;;6.43;5.50;;;8.10;99.90;;;8.92;100.00;100429.84;5028325;28;20197;-59
2021/11/07 01:01:43;;;;;;;6.47;5.30;;;8.10;99.90;;;8.83;100.00;100415.78;5035624;28;20225;-60
2021/11/07 01:04:13;;;;;;;5.97;5.03;;;8.10;99.90;;;8.72;100.00;100411.00;5035308;28;20238;-60
2021/11/07 01:06:43;;;;;;;6.47;5.27;;;8.10;99.90;;;8.66;100.00;100408.28;5035499;28;20197;-59
2021/11/07 01:09:13;;;;;;;6.00;5.40;;;8.00;99.90;;;8.64;100.00;100400.44;5035302;28;20241;-60
2021/11/07 01:11:42;;;;;;;6.10;5.20;;;7.90;99.90;;;8.70;100.00;100398.78;5035731;28;20260;-61
2021/11/07 01:14:13;;;;;;;6.57;5.87;;;8.00;99.90;;;8.67;100.00;100383.91;5035284;28;20716;-60
2021/11/07 01:16:42;;;;;;;7.60;6.00;;;7.90;99.90;;;8.55;100.00;100370.25;5035356;28;20190;-59
2021/11/07 01:19:11;;;;;;;6.67;5.30;;;7.80;99.90;;;8.50;100.00;100374.56;5034773;28;20646;-60
2021/11/07 01:21:42;;;;;;;7.27;5.63;;;7.80;99.90;;;8.31;100.00;100367.25;5035215;28;20539;-61
2021/11/07 01:24:17;;;;;;;6.67;5.90;;;7.70;99.90;;;8.41;100.00;100365.84;5035166;28;20210;-61
2021/11/07 01:26:48;;;;;;;7.87;5.90;;;7.70;99.90;;;8.32;100.00;100363.56;5035216;28;20181;-60
2021/11/07 01:29:20;;;;;;;6.23;5.63;;;7.70;99.90;;;8.25;100.00;100373.44;5035201;28;20186;-61
2021/11/07 01:31:50;;;;;;;7.10;5.43;;;7.60;99.90;;;8.17;100.00;100370.84;5034930;28;20229;-60
2021/11/07 01:34:24;;;;;;;6.57;5.87;;;7.60;99.90;;;8.28;100.00;100357.75;5034537;28;20294;-60
2021/11/07 01:36:57;;;;;;;7.13;5.73;;;7.60;99.90;;;8.27;100.00;100369.50;5034821;28;20186;-60
2021/11/07 01:39:36;;;;;;;7.27;5.47;;;7.60;99.90;;;8.42;100.00;100361.31;5034982;28;20214;-62
2021/11/07 01:42:09;;;;;;;9.03;5.90;;;7.60;99.90;;;8.21;100.00;100362.22;5034983;28;20285;-61
2021/11/07 01:44:43;;;;;;;7.93;5.80;;;7.60;99.90;;;8.24;100.00;100358.34;5034848;28;20202;-60
2021/11/07 01:47:13;;;;;;;6.40;5.30;;;7.60;99.90;;;8.16;100.00;100353.94;5034770;28;20276;-60
2021/11/07 01:49:42;;;;;;;7.23;5.97;;;7.60;99.90;;;8.54;100.00;100348.97;5034357;28;20297;-61
2021/11/07 01:52:12;;;;;;;6.67;5.70;;;7.60;99.90;;;8.30;100.00;100357.56;5034412;28;20228;-61
2021/11/07 01:54:53;;;;;;;6.50;5.80;;;7.60;99.90;;;8.03;100.00;100345.00;5034340;28;20289;-61
2021/11/07 01:57:26;;;;;;;6.13;5.30;;;7.60;99.90;;;7.85;100.00;100325.91;5034299;28;20272;-61
2021/11/07 02:00:07;;;;;;;7.73;5.67;;;7.40;99.90;;;8.00;100.00;100314.03;5034689;28;20189;-61
2021/11/07 02:02:38;;;;;;;7.47;5.57;;;7.40;99.90;;;7.81;100.00;100303.22;5034358;28;20286;-60
2021/11/07 02:05:08;;;;;;;11.37;5.30;;;7.30;99.90;;;7.84;100.00;100302.81;5034219;28;20206;-61
2021/11/07 02:07:37;;;;;;;7.57;5.27;;;7.30;99.90;;;7.76;100.00;100303.81;5034097;28;20717;-60
2021/11/07 02:10:09;;;;;;;5.53;4.93;;;7.20;99.90;;;7.85;100.00;100304.44;5033989;28;20289;-62
2021/11/07 02:12:40;;;;;;;6.60;5.73;;;7.20;99.90;;;8.00;100.00;100307.84;5033786;28;20232;-60
2021/11/07 02:15:13;;;;;;;4.90;4.40;;;7.30;99.90;;;8.12;100.00;100303.53;5034096;28;20191;-60
2021/11/07 02:17:41;;;;;;;5.97;5.30;;;7.30;99.90;;;8.08;100.00;100300.47;5034202;28;20193;-60
2021/11/07 02:20:14;;;;;;;7.00;5.13;;;7.30;99.90;;;8.17;100.00;100293.03;5034018;28;20199;-60
2021/11/07 02:22:44;;;;;;;6.03;5.10;;;7.40;99.90;;;8.42;100.00;100278.91;5034171;28;20271;-60
2021/11/07 02:25:12;;;;;;;6.50;5.03;;;7.50;99.90;;;8.26;100.00;100275.78;5034081;28;20585;-61
2021/11/07 02:27:40;;;;;;;6.20;5.33;;;7.50;99.90;;;8.17;100.00;100266.22;5034111;28;20293;-59
2021/11/07 02:30:12;;;;;;;5.57;4.73;;;7.50;99.90;;;8.18;100.00;100262.50;5033725;28;20677;-60
2021/11/07 02:32:40;;;;;;;6.13;4.60;;;7.50;99.90;;;8.36;100.00;100255.59;5033537;28;20627;-61
2021/11/07 02:35:09;;;;;;;5.73;4.87;;;7.50;99.90;;;8.46;100.00;100271.28;5033721;28;20293;-61
2021/11/07 02:37:38;;;;;;;7.20;4.93;;;7.60;99.90;;;8.33;100.00;100258.69;5033704;28;20757;-60
2021/11/07 02:40:11;;;;;;;6.20;5.20;;;7.60;99.90;;;8.36;100.00;100262.78;5033798;28;20238;-59
2021/11/07 02:42:43;;;;;;;6.23;4.80;;;7.70;99.90;;;8.60;100.00;100260.38;5033777;28;20189;-60
2021/11/07 02:45:12;;;;;;;5.20;4.70;;;7.70;99.90;;;8.53;100.00;100264.06;5033580;28;20244;-60
2021/11/07 02:47:41;;;;;;;6.50;4.70;;;7.70;99.90;;;8.54;100.00;100257.69;5033282;28;20242;-60
2021/11/07 02:50:10;;;;;;;5.37;4.80;;;7.70;99.90;;;8.65;100.00;100243.66;5033442;28;20202;-59
2021/11/07 02:52:38;;;;;;;6.53;4.33;;;7.80;99.90;;;8.52;100.00;100228.34;5033518;28;20198;-59
2021/11/07 02:55:09;;;;;;;6.37;4.60;;;7.80;99.90;;;8.61;100.00;100219.06;5033480;28;20198;-58
2021/11/07 02:57:38;;;;;;;5.47;4.57;;;7.80;99.90;;;8.63;100.00;100224.22;5033326;28;20242;-61
2021/11/07 03:00:10;;;;;;;4.80;4.27;;;7.80;99.90;;;8.53;100.00;100221.97;5033469;28;20625;-60
2021/11/07 03:02:38;;;;;;;5.17;4.23;;;7.80;99.90;;;8.68;100.00;100229.81;5033250;28;20183;-60
2021/11/07 03:05:08;;;;;;;5.37;4.87;;;7.80;99.90;;;8.53;100.00;100223.81;5032851;28;20317;-59
2021/11/07 03:07:40;;;;;;;5.07;4.27;;;7.80;99.90;;;8.58;100.00;100226.69;5033387;28;20220;-61
2021/11/07 03:10:11;;;;;;;5.10;4.43;;;7.80;99.90;;;8.77;100.00;100233.94;5033539;28;20602;-59
2021/11/07 03:12:39;;;;;;;6.53;4.70;;;7.90;99.90;;;8.84;100.00;100226.72;5033558;28;20226;-60
2021/11/07 03:15:12;;;;;;;5.20;4.67;;;8.00;99.90;;;8.91;100.00;100216.81;5033116;28;20194;-60
2021/11/07 03:17:41;;;;;;;5.67;4.50;;;8.00;99.90;;;8.92;100.00;100207.72;5033151;28;20261;-60
2021/11/07 03:20:11;;;;;;;4.93;4.20;;;8.10;99.90;;;8.65;100.00;100206.06;5032684;28;20213;-60
2021/11/07 03:22:40;;;;;;;5.23;4.70;;;8.00;99.90;;;8.82;100.00;100206.47;5032728;28;20619;-60
2021/11/07 03:25:09;;;;;;;5.33;4.53;;;8.00;99.90;;;8.88;100.00;100187.66;5032896;28;20207;-60
2021/11/07 03:27:41;;;;;;;5.43;4.90;;;8.00;99.90;;;8.94;100.00;100176.09;5032760;28;20202;-60
2021/11/07 03:30:22;;;;;;;6.57;5.20;;;8.10;99.90;;;8.77;100.00;100180.25;5033178;28;20265;-59
2021/11/07 03:32:52;;;;;;;5.87;4.97;;;8.00;99.90;;;8.86;100.00;100160.19;5032939;28;20591;-62
2021/11/07 03:35:20;;;;;;;6.23;5.10;;;8.00;99.90;;;8.58;100.00;100156.91;5032484;28;20638;-61
2021/11/07 03:37:56;;;;;;;6.13;5.27;;;7.90;99.90;;;8.57;100.00;100149.88;5032496;28;20749;-59
2021/11/07 03:40:27;;;;;;;6.77;5.17;;;7.90;99.90;;;8.69;100.00;100158.13;5032643;28;20277;-60
2021/11/07 03:42:57;;;;;;;6.17;5.57;;;7.90;99.90;;;8.67;100.00;100155.66;5032881;28;20248;-60
2021/11/07 03:45:26;;;;;;;6.90;5.80;;;7.90;99.90;;;8.55;100.00;100162.69;5032670;28;20309;-60
2021/11/07 03:48:00;;;;;;;5.93;4.97;;;7.90;99.90;;;8.57;100.00;100161.44;5032709;28;20222;-60
2021/11/07 03:50:30;;;;;;;6.40;5.40;;;7.80;99.90;;;8.47;100.00;100166.38;5032286;28;20198;-60
2021/11/07 03:52:59;;;;;;;6.73;5.33;;;7.80;99.90;;;8.68;100.00;100172.59;5032506;28;20225;-60
2021/11/07 03:55:28;;;;;;;6.93;5.43;;;7.90;99.90;;;8.75;100.00;100174.25;5032471;28;20206;-61
2021/11/07 03:57:56;;;;;;;6.57;5.47;;;7.90;99.90;;;8.77;100.00;100174.03;5032283;28;20261;-60
2021/11/07 04:00:25;;;;;;;8.00;5.40;;;7.90;99.90;;;8.70;100.00;100171.34;5031352;28;20205;-60
2021/11/07 04:02:53;;;;;;;6.17;4.90;;;7.90;99.90;;;8.63;100.00;100154.41;5032102;28;20548;-60
2021/11/07 04:05:23;;;;;;;5.83;5.00;;;7.90;99.90;;;8.72;100.00;100145.13;5032982;28;20198;-60
2021/11/07 04:07:52;;;;;;;5.63;4.80;;;7.80;99.90;;;8.70;100.00;100149.88;5033110;28;20274;-60
2021/11/07 04:10:21;;;;;;;5.70;4.83;;;7.80;99.90;;;8.42;100.00;100141.22;5032281;28;20194;-59
2021/11/07 04:12:50;;;;;;;5.73;4.77;;;7.80;99.90;;;8.58;100.00;100143.47;5033029;28;20285;-60
2021/11/07 04:15:19;;;;;;;5.23;4.70;;;7.80;99.90;;;8.71;100.00;100119.28;5032687;28;20265;-61
2021/11/07 04:17:47;;;;;;;5.63;3.93;;;7.90;99.90;;;8.60;100.00;100125.31;5032429;28;20229;-59
2021/11/07 04:20:15;;;;;;;6.60;4.43;;;7.90;99.90;;;8.54;100.00;100123.47;5032299;28;20202;-60
2021/11/07 04:22:43;;;;;;;4.70;4.13;;;7.90;99.90;;;8.52;100.00;100123.63;5032463;28;20297;-59
2021/11/07 04:25:11;;;;;;;5.10;4.37;;;7.80;99.90;;;8.84;100.00;100115.78;5032085;28;20248;-60
2021/11/07 04:27:39;;;;;;;4.70;4.20;;;7.90;99.90;;;8.75;100.00;100114.31;5032234;28;20224;-59
2021/11/07 04:30:11;;;;;;;4.57;3.80;;;7.90;99.90;;;8.86;100.00;100111.03;5032080;28;20293;-60
2021/11/07 04:32:39;;;;;;;5.00;4.20;;;8.00;99.90;;;9.02;100.00;100113.25;5031977;28;20186;-61
2021/11/07 04:35:08;;;;;;;5.73;4.20;;;8.10;99.90;;;8.91;100.00;100103.16;5034760;28;20769;-61
2021/11/07 04:37:40;;;;;;;4.90;4.40;;;8.10;99.90;;;8.86;100.00;100111.03;5036205;28;20278;-60
2021/11/07 04:40:11;;;;;;;6.03;4.23;;;8.10;99.90;;;8.81;100.00;100108.94;5035894;28;20637;-61
2021/11/07 04:42:41;;;;;;;4.67;4.07;;;8.00;99.90;;;8.86;100.00;100111.03;5036097;28;20269;-60
2021/11/07 04:45:10;;;;;;;4.87;4.10;;;8.10;99.90;;;8.85;100.00;100106.66;5036004;28;20230;-62
2021/11/07 04:47:39;;;;;;;5.37;4.23;;;8.00;99.90;;;8.94;100.00;100091.97;5035417;28;20731;-61
2021/11/07 04:50:10;;;;;;;5.40;4.57;;;8.00;99.90;;;8.88;100.00;100088.28;5035819;28;20229;-60
2021/11/07 04:52:39;;;;;;;5.23;4.03;;;8.00;99.90;;;8.97;100.00;100086.19;5035850;28;20201;-59
2021/11/07 04:55:09;;;;;;;4.80;4.30;;;8.10;99.90;;;8.92;100.00;100075.25;5035441;28;20658;-61
2021/11/07 04:57:42;;;;;;;5.27;4.40;;;8.00;99.90;;;8.76;100.00;100081.88;5035511;28;20320;-60
2021/11/07 05:00:17;;;;;;;7.10;4.73;;;8.00;99.90;;;8.83;100.00;100069.28;5035407;28;20197;-60
2021/11/07 05:02:47;;;;;;;4.83;4.20;;;8.00;99.90;;;8.92;100.00;100068.03;5035584;28;20281;-60
2021/11/07 05:05:17;;;;;;;4.50;4.10;;;8.00;99.90;;;8.83;100.00;100076.53;5035467;28;20241;-61
2021/11/07 05:07:45;;;;;;;6.23;4.43;;;8.00;99.90;;;8.85;100.00;100072.56;5035132;28;20228;-60
2021/11/07 05:10:13;;;;;;;5.63;4.67;;;8.00;99.90;;;8.83;100.00;100065.78;5035467;28;20202;-60
2021/11/07 05:12:41;;;;;;;4.93;4.20;;;8.00;99.90;;;8.89;100.00;100063.06;5035494;28;20194;-60
2021/11/07 05:15:11;;;;;;;5.13;4.37;;;8.00;99.90;;;8.89;100.00;100059.56;5035582;28;20198;-60
2021/11/07 05:17:39;;;;;;;5.23;4.60;;;8.00;99.90;;;8.79;100.00;100057.31;5035473;28;20201;-60
2021/11/07 05:20:10;;;;;;;5.60;4.00;;;8.00;99.90;;;8.87;100.00;100057.09;5035149;28;20208;-60
2021/11/07 05:22:38;;;;;;;6.43;4.10;;;8.00;99.90;;;8.95;100.00;100040.72;5035238;28;20293;-61
2021/11/07 05:25:08;;;;;;;5.13;4.60;;;8.00;99.90;;;8.77;100.00;100040.59;5035296;28;20225;-61
2021/11/07 05:27:37;;;;;;;5.20;4.67;;;8.00;99.90;;;8.97;100.00;100033.28;5034843;28;20677;-60
2021/11/07 05:30:10;;;;;;;4.80;4.30;;;8.00;99.90;;;8.89;100.00;100032.69;5035160;28;20204;-61
2021/11/07 05:32:41;;;;;;;6.13;5.30;;;8.10;99.90;;;8.94;100.00;100033.72;5035011;28;20273;-60
2021/11/07 05:35:10;;;;;;;5.50;4.83;;;8.10;99.90;;;8.91;100.00;100028.78;5034913;28;20278;-60
2021/11/07 05:37:38;;;;;;;4.83;4.10;;;8.10;99.90;;;8.77;100.00;100020.94;5034941;28;20284;-61
2021/11/07 05:40:08;;;;;;;6.90;4.60;;;8.10;99.90;;;8.83;100.00;100020.94;5034756;28;20721;-59
2021/11/07 05:42:37;;;;;;;5.17;4.67;;;8.10;99.90;;;8.91;100.00;100014.50;5034944;28;20276;-61
2021/11/07 05:45:06;;;;;;;6.33;4.90;;;8.10;99.90;;;8.84;100.00;100011.03;5034616;28;20294;-60
2021/11/07 05:47:34;;;;;;;5.63;4.47;;;8.10;99.90;;;8.79;100.00;100005.47;5034676;28;20224;-60
2021/11/07 05:50:06;;;;;;;5.37;4.70;;;8.00;99.90;;;8.70;100.00;99991.44;5034714;28;20202;-60
2021/11/07 05:52:35;;;;;;;4.93;4.43;;;8.00;99.90;;;8.90;100.00;99989.50;5034806;28;20269;-61
2021/11/07 05:55:06;;;;;;;5.43;4.27;;;8.00;99.90;;;8.88;100.00;99985.41;5034396;28;20293;-60
2021/11/07 05:57:34;;;;;;;5.13;4.63;;;8.00;99.90;;;8.69;100.00;99984.44;5034361;28;20665;-61
2021/11/07 06:00:04;;;;;;;4.93;4.37;;;8.00;99.90;;;8.81;100.00;99973.84;5034517;28;20202;-61
2021/11/07 06:02:32;;;;;;;5.97;4.77;;;8.00;99.90;;;8.89;100.00;99966.38;5034472;28;20206;-61
2021/11/07 06:05:00;;;;;;;5.83;5.23;;;8.00;99.90;;;8.90;100.00;99967.19;5034338;28;20208;-61
2021/11/07 06:07:29;;;;;;;5.43;4.30;;;8.00;99.90;;;8.78;100.00;99964.34;5034468;28;20244;-61
2021/11/07 06:09:57;;;;;;;4.97;4.23;;;8.00;99.90;;;8.78;100.00;99966.22;5034159;28;20635;-60
2021/11/07 06:12:25;;;;;;;6.63;4.40;;;8.00;99.90;;;8.72;100.00;99965.19;5034387;28;20290;-60
2021/11/07 06:14:54;;;;;;;5.37;4.80;;;8.00;99.90;;;8.93;100.00;99966.78;5034039;28;20237;-60
2021/11/07 06:17:22;;;;;;;4.80;4.30;;;8.00;99.90;;;8.87;100.00;99965.75;5035747;28;20194;-60
2021/11/07 06:19:50;;;;;;;5.27;4.20;;;8.10;99.90;;;8.99;100.00;99960.53;5034060;28;20247;-60
2021/11/07 06:22:19;;;;;;;7.30;4.50;;;8.10;99.90;;;8.81;100.00;99960.41;5034123;28;20285;-60
2021/11/07 06:24:49;;;;;;;5.97;4.47;;;8.10;99.90;;;8.93;100.00;99970.25;5033817;28;20208;-61
2021/11/07 06:27:17;;;;;;;5.60;4.37;;;8.10;99.90;;;8.98;100.00;99966.97;5033935;28;20297;-60
2021/11/07 06:29:45;;;;;;;5.23;4.73;;;8.10;99.90;;;8.96;100.00;99969.03;5033888;28;20198;-60
2021/11/07 06:32:13;;;;;;;5.23;4.27;;;8.10;99.90;;;8.92;100.00;99974.00;5033770;28;20608;-60
2021/11/07 06:34:41;;;;;;;6.23;4.50;;;8.10;99.90;;;8.96;100.00;99969.03;5033718;28;20202;-61
2021/11/07 06:37:11;;;;;;;4.83;4.27;;;8.10;99.90;;;9.11;100.00;99956.97;5033522;28;20198;-60
2021/11/07 06:39:39;;;;;;;5.53;4.13;;;8.20;99.90;;;9.00;100.00;99967.56;5033484;28;20619;-60
2021/11/07 06:42:11;;;;;;;4.47;3.87;;;8.20;99.90;;;9.06;100.00;99966.69;5033735;28;20208;-60
2021/11/07 06:44:39;;;;;;;4.33;3.90;;;8.20;99.90;;;9.09;100.00;99969.78;5033771;28;20186;-61
2021/11/07 06:47:09;;;;;;;4.10;3.70;;;8.30;99.90;;;9.02;100.00;99969.00;5032950;28;20738;-61
2021/11/07 06:49:37;;;;;;;6.20;4.07;;;8.20;99.90;;;8.91;100.00;99979.59;5033334;28;20737;-60
2021/11/07 06:52:06;;;;;;;4.47;4.07;;;8.20;99.90;;;9.14;100.00;99979.88;5033445;28;20634;-62
2021/11/07 06:54:36;;;;;;;4.30;3.90;;;8.20;99.90;;;9.26;100.00;99979.00;5033222;28;20242;-61
2021/11/07 06:57:05;;;;;;;4.77;4.13;;;8.30;99.90;;;9.16;100.00;99986.72;5032687;28;20326;-61
2021/11/07 06:59:35;;;;;;;4.53;4.03;;;8.30;99.90;;;9.05;100.00;99986.56;5033198;28;20657;-61
2021/11/07 07:02:03;;;;;;;4.80;4.10;;;8.20;99.90;;;9.04;100.00;99988.41;5032862;28;20241;-60
2021/11/07 07:04:31;;;;;;;4.67;4.17;;;8.30;99.90;;;9.14;100.00;99975.34;5033332;28;20228;-60
2021/11/07 07:07:00;;;;;;;5.13;4.30;;;8.40;99.90;;;9.24;100.00;99973.00;5032975;28;20206;-60
2021/11/07 07:09:30;;;;;;;4.47;4.07;;;8.30;99.90;;;9.43;100.00;99973.94;5032764;28;20224;-60
2021/11/07 07:12:06;;;;;;;9.37;4.83;;;8.50;99.90;;;9.41;100.00;99966.09;5033230;28;20217;-60
2021/11/07 07:14:40;;;;;;;5.47;4.67;;;8.50;99.90;;;9.42;100.00;99956.97;5032906;28;20575;-61
2021/11/07 07:17:21;;;;;;;5.77;4.70;;;8.50;99.90;;;9.30;100.00;99950.63;5029815;28;20197;-60
2021/11/07 07:19:58;;;;;;;5.20;4.63;;;8.50;99.90;;;9.16;100.00;99942.88;5032791;28;20193;-60
2021/11/07 07:23:11;;;;;;;5.40;4.90;;;8.50;99.90;;;9.12;100.00;99955.91;5032963;28;20260;-60
2021/11/07 07:25:52;;;;;;;5.80;4.63;;;8.40;99.90;;;9.27;100.00;99934.13;5032818;28;20733;-60
2021/11/07 07:28:31;;;;;;;5.17;4.70;;;8.40;99.90;;;9.27;100.00;99928.72;5024124;28;20321;-60
2021/11/07 07:33:46;;;;;;;5.60;5.00;;;8.40;99.90;;;8.92;100.00;99938.25;5021253;28;20296;-60
2021/11/07 07:36:14;;;;;;;6.27;5.50;;;8.20;99.90;;;8.92;100.00;99949.00;5022459;28;20661;-60
2021/11/07 07:38:42;;;;;;;6.40;5.23;;;8.20;99.90;;;8.90;100.00;99954.56;5022133;28;20263;-60
2021/11/07 07:41:11;;;;;;;6.23;5.63;;;8.20;99.90;;;8.92;100.00;99940.94;5022766;28;20197;-61
2021/11/07 07:43:39;;;;;;;6.57;5.57;;;8.10;99.90;;;8.81;100.00;99945.09;5021718;28;20606;-60
2021/11/07 07:46:11;;;;;;;6.97;5.77;;;8.10;99.90;;;8.88;100.00;99951.28;5017893;28;20285;-60
2021/11/07 07:48:42;;;;;;;5.77;4.97;;;8.10;99.90;;;8.94;100.00;99961.19;5012547;28;20750;-60
2021/11/07 07:51:13;;;;;;;5.67;5.07;;;8.10;99.90;;;8.90;100.00;99965.31;5015891;28;20226;-60
2021/11/07 07:53:42;;;;;;;6.27;5.33;;;8.10;99.90;;;9.01;100.00;99951.25;5032027;28;20623;-60
2021/11/07 07:56:12;;;;;;;5.63;4.77;;;8.20;99.90;;;8.88;100.00;99971.97;5032340;28;20237;-61
2021/11/07 07:58:40;;;;;;;5.90;5.17;;;8.10;99.90;;;8.79;100.00;99954.44;5032270;28;20228;-61
2021/11/07 08:01:11;;;;;;;6.77;5.00;;;8.10;99.90;;;8.67;100.00;99958.81;5031529;28;20293;-60
2021/11/07 08:03:39;;;;;;;6.40;5.60;;;8.00;99.90;;;8.65;100.00;99956.34;5025275;28;20187;-60
2021/11/07 08:06:07;;;;;;;5.53;4.77;;;8.00;99.90;;;8.84;100.00;99947.38;5020343;28;20198;-61
2021/11/07 08:08:35;;;;;;;5.30;4.63;;;8.10;99.90;;;8.90;100.00;99943.84;5025020;28;20224;-61
2021/11/07 08:11:04;;;;;;;5.70;4.53;;;8.10;99.90;;;8.94;100.00;99947.75;5027102;28;20654;-62
2021/11/07 08:13:32;;;;;;;5.60;4.57;;;8.10;99.90;;;8.96;100.00;99940.31;5016682;28;20308;-60
2021/11/07 08:16:00;;;;;;;7.33;5.03;;;8.20;99.90;;;8.98;100.00;99946.25;5016224;28;20293;-60
2021/11/07 08:18:31;;;;;;;5.03;4.50;;;8.20;99.90;;;8.98;100.00;99964.28;5016214;28;20199;-62
2021/11/07 08:20:59;;;;;;;8.07;4.50;;;8.10;99.90;;;8.88;100.00;99959.34;5016141;28;20282;-61
2021/11/07 08:23:27;;;;;;;5.23;4.63;;;8.20;99.90;;;9.13;100.00;99962.13;5023592;28;20194;-61
2021/11/07 08:25:56;;;;;;;6.10;4.23;;;8.20;99.90;;;8.95;100.00;99965.50;5034812;28;20202;-61
2021/11/07 08:28:26;;;;;;;5.70;4.53;;;8.20;99.90;;;9.04;100.00;99961.53;5036002;28;20210;-62
2021/11/07 08:31:02;;;;;;;5.93;4.40;;;8.20;99.90;;;9.03;100.00;99962.56;5035836;28;20213;-60
2021/11/07 08:33:32;;;;;;;5.13;4.40;;;8.30;99.90;;;9.12;100.00;99963.16;5035896;28;20193;-60
2021/11/07 08:36:05;;;;;;;4.63;3.97;;;8.20;99.90;;;9.11;100.00;99959.66;5035717;28;20800;-61
2021/11/07 08:38:37;;;;;;;4.30;3.73;;;8.30;99.90;;;8.99;100.00;99944.41;5035955;28;20273;-62
2021/11/07 08:41:07;;;;;;;4.70;3.80;;;8.30;99.90;;;9.08;100.00;99954.69;5035952;28;20218;-61
2021/11/07 09:00:33;;;;;;;4.00;3.50;;;8.30;99.90;;;9.25;100.00;99933.53;5035605;28;20234;-60
2021/11/07 09:03:15;;;;;;;4.43;3.37;;;8.30;99.90;;;9.20;100.00;99934.16;5035441;28;20210;-60
2021/11/07 09:06:13;;;;;;;3.00;2.70;;;8.30;99.90;;;9.23;100.00;99932.91;5035105;28;20222;-61
2021/11/07 09:08:41;;;;;;;3.43;2.80;;;8.30;99.90;;;9.43;100.00;99937.13;5034950;28;21020;-60
2021/11/07 09:11:10;;;;;;;3.30;2.80;;;8.40;99.90;;;9.21;100.00;99938.50;5035028;28;20208;-58
2021/11/07 09:13:38;;;;;;;3.13;2.63;;;8.40;99.90;;;9.22;100.00;99950.91;5035320;28;20303;-60
2021/11/07 09:16:10;;;;;;;2.77;2.47;;;8.40;99.90;;;9.28;100.00;99941.97;5035340;28;20293;-61
2021/11/07 09:18:38;;;;;;;2.60;2.40;;;8.50;99.90;;;9.52;100.00;99938.47;5035160;28;20244;-62
2021/11/07 09:21:10;;;;;;;2.37;2.17;;;8.50;99.90;;;9.46;100.00;99931.31;5033986;28;20202;-60
2021/11/07 09:23:42;;;;;;;3.43;2.17;;;8.60;99.90;;;9.47;100.00;99929.44;5035246;28;20212;-60
2021/11/07 09:26:25;;;;;;;2.67;2.47;;;8.60;99.90;;;9.64;100.00;99927.88;5035274;28;20214;-60
2021/11/07 09:28:58;;;;;;;2.10;1.90;;;8.60;99.90;;;9.59;100.00;99927.66;5034561;28;20568;-61
2021/11/07 09:31:39;;;;;;;1.93;1.77;;;8.60;99.90;;;9.63;100.00;99931.59;5035033;28;20186;-61
2021/11/07 09:34:20;;;;;;;2.87;2.53;;;8.70;99.90;;;9.57;100.00;99922.53;5034424;28;20630;-61
2021/11/07 09:36:55;;;;;;;3.43;3.10;;;8.70;99.90;;;9.53;100.00;99929.41;5034545;28;20277;-61
2021/11/07 09:39:31;;;;;;;1.70;1.60;;;8.70;99.90;;;9.50;100.00;99927.16;5034965;28;20208;-60
2021/11/07 09:42:25;;;;;;;1.50;1.40;;;8.70;99.90;;;9.56;100.00;99926.25;5034967;28;20194;-61
2021/11/07 09:44:58;;;;;;;1.97;1.67;;;8.70;99.90;;;9.78;100.00;99940.97;5034666;28;20194;-60
2021/11/07 09:47:35;;;;;;;2.70;2.03;;;8.80;99.90;;;9.67;100.00;99938.97;5034756;28;20190;-61
2021/11/07 09:50:06;;;;;;;2.93;2.17;;;8.80;99.90;;;9.55;100.00;99934.56;5034398;28;20234;-61
2021/11/07 09:52:40;;;;;;;3.30;1.90;;;8.80;99.90;;;9.70;100.00;99940.44;5034592;28;20272;-60
2021/11/07 09:55:09;;;;;;;2.00;1.80;;;8.80;99.90;;;9.69;100.00;99936.91;5034503;28;20304;-60
2021/11/07 09:57:37;;;;;;;1.77;1.67;;;8.80;99.90;;;9.68;100.00;99940.66;5033539;28;20315;-61
2021/11/07 10:00:11;;;;;;;1.70;1.60;;;8.80;99.90;;;9.83;100.00;99946.53;5034485;28;20205;-60
2021/11/07 10:02:40;;;;;;;1.73;1.63;;;8.90;99.90;;;9.84;100.00;99950.03;5034330;28;20213;-61
2021/11/07 10:05:12;;;;;;;1.93;1.80;;;8.90;99.90;;;9.62;100.00;99948.78;5034501;28;20206;-62
2021/11/07 10:07:43;;;;;;;2.57;1.83;;;8.80;99.90;;;9.83;100.00;99957.28;5034635;28;20183;-61
2021/11/07 10:10:19;;;;;;;2.40;2.20;;;8.80;99.90;;;9.72;100.00;99947.22;5034367;28;20222;-60
2021/11/07 10:12:51;;;;;;;2.50;1.63;;;8.80;99.90;;;9.67;100.00;99946.25;5034202;28;20232;-60
2021/11/07 10:15:26;;;;;;;2.77;2.03;;;8.80;99.90;;;9.69;100.00;99947.66;5034133;28;20676;-61
2021/11/07 10:17:58;;;;;;;1.80;1.70;;;8.80;99.90;;;9.63;100.00;99945.88;5024785;28;20229;-62
2021/11/07 10:20:32;;;;;;;1.83;1.73;;;8.80;99.90;;;9.81;100.00;99940.53;5014545;28;20183;-60
2021/11/07 10:23:09;;;;;;;1.70;1.60;;;8.80;99.90;;;9.73;100.00;99932.75;5017861;28;20203;-60
2021/11/07 10:25:41;;;;;;;1.80;1.70;;;8.80;99.90;;;9.82;100.00;99923.38;5034051;28;20193;-61
2021/11/07 10:28:22;;;;;;;1.67;1.57;;;8.80;99.90;;;9.93;100.00;99929.06;5033873;28;20529;-61
2021/11/07 10:31:11;;;;;;;2.60;1.47;;;8.90;99.90;;;9.91;100.00;99918.50;5034079;28;20220;-60
2021/11/07 10:34:01;;;;;;;1.70;1.60;;;8.90;99.90;;;10.20;100.00;99928.59;5033279;28;20234;-61
2021/11/07 10:36:58;;;;;;;1.77;1.60;;;9.00;99.90;;;10.07;100.00;99927.88;5033769;28;20197;-59
2021/11/07 10:39:39;;;;;;;1.60;1.50;;;9.10;99.90;;;10.17;100.00;99923.66;5033610;28;20231;-61
2021/11/07 10:42:20;;;;;;;2.20;2.00;;;9.10;99.90;;;10.20;100.00;99917.03;5033874;28;20213;-61
2021/11/07 10:53:14;;;;;;;1.30;1.20;;;9.10;99.90;;;10.16;100.00;99894.28;5033587;28;20273;-61
2021/11/07 10:55:48;;;;;;;1.70;1.60;;;9.20;99.90;;;10.11;100.00;99894.97;5033288;28;20787;-59
2021/11/07 10:58:25;;;;;;;1.20;1.10;;;9.10;99.90;;;10.19;100.00;99891.16;5033176;28;20569;-61
2021/11/07 11:00:55;;;;;;;1.30;1.20;;;9.30;99.90;;;10.31;100.00;99894.75;5033398;28;20217;-60
2021/11/07 11:03:25;;;;;;;2.37;1.30;;;9.30;99.90;;;10.40;100.00;99890.72;5033165;28;20206;-60
2021/11/07 11:06:00;;;;;;;1.37;1.27;;;9.30;99.90;;;10.37;100.00;99888.44;5033249;28;20282;-60
2021/11/07 11:08:34;;;;;;;1.60;1.50;;;9.40;99.90;;;10.43;100.00;99907.25;5033307;28;20184;-61
2021/11/07 11:11:11;;;;;;;2.30;1.43;;;9.40;99.90;;;10.52;100.00;99897.00;5033409;28;20214;-60
2021/11/07 11:13:48;;;;;;;1.73;1.50;;;9.50;99.90;;;10.67;100.00;99892.84;5033380;28;20186;-60
2021/11/07 11:16:38;;;;;;;1.47;1.37;;;9.60;99.90;;;10.80;100.00;99891.84;5033026;28;20196;-60