Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:25;;;;;;;;;;;;;;;17.09;54.08;100928.44;3559440;40;20081;-74
2021/06/01 00:03:53;;;;;;;8.25;4.93;;;;;;;17.04;57.78;100931.28;3558923;40;19942;-74
2021/06/01 00:06:19;;;;;;;8.63;5.03;;;;;;;17.01;57.52;100915.56;3541709;40;20046;-75
2021/06/01 00:08:47;;;;;;;8.80;5.07;;;;;;;17.04;57.53;100919.88;3557734;40;20131;-74
2021/06/01 00:11:14;;;;;;;9.82;4.35;;;;;;;17.02;57.96;100921.69;3546750;40;20050;-74
2021/06/01 00:13:42;;;;;;;9.43;4.57;;;;;;;17.01;57.51;100910.28;3548044;40;20139;-76
2021/06/01 00:16:11;;;;;;;8.95;4.40;;;;;;;17.03;57.22;100907.56;3547334;40;20081;-74
2021/06/01 00:18:43;;;;;;;7.88;4.45;;;;;;;17.04;56.99;100899.59;3538657;40;20066;-74
2021/06/01 00:21:10;;;;;;;11.05;5.70;;;;;;;17.02;57.28;100896.16;3544672;40;20219;-74
2021/06/01 00:23:38;;;;;;;8.10;4.07;;;;;;;17.01;56.90;100891.81;3543590;40;20202;-75
2021/06/01 00:26:05;;;;;;;;;;;;;;;17.06;54.24;100891.63;3552014;40;20415;-74
2021/06/01 00:28:34;;;;;;;6.90;3.60;;;;;;;17.04;56.71;100893.47;3552740;40;20188;-75
2021/06/01 00:31:02;;;;;;;8.88;5.03;;;;;;;17.05;57.29;100896.03;3527578;40;20135;-75
2021/06/01 00:33:31;;;;;;;9.35;5.15;;;;;;;17.07;57.18;100890.69;3551394;40;20093;-74
2021/06/01 00:35:58;;;;;;;8.73;5.15;;;;;;;17.03;57.40;100891.75;3543857;40;20049;-75
2021/06/01 00:38:25;;;;;;;9.23;4.32;;;;;;;17.03;57.25;100892.63;3553513;40;20080;-75
2021/06/01 00:40:53;;;;;;;9.23;4.57;;;;;;;16.99;57.09;100884.94;3554571;40;20056;-74
2021/06/01 00:43:20;;;;;;;8.98;5.22;;;;;;;17.00;57.55;100889.28;3536057;40;20078;-74
2021/06/01 00:45:47;;;;;;;8.05;4.63;;;;;;;16.98;57.70;100888.47;3557233;40;20060;-74
2021/06/01 00:48:14;;;;;;;8.43;4.53;;;;;;;16.96;57.90;100879.78;3553518;40;20132;-74
2021/06/01 00:50:42;;;;;;;9.43;4.35;;;;;;;16.96;57.91;100885.06;3553489;40;20061;-75
2021/06/01 00:53:10;;;;;;;10.60;5.47;;;;;;;16.95;57.67;100888.63;3560525;40;20049;-74
2021/06/01 00:55:37;;;;;;;10.38;4.68;;;;;;;16.93;58.31;100893.09;3553512;40;20065;-74
2021/06/01 00:58:04;;;;;;;8.90;4.57;;;;;;;16.92;58.19;100888.75;3554332;40;20037;-74
2021/06/01 01:03:22;;;;;;;10.13;4.90;;;;;;;16.86;58.45;100874.06;3540688;40;20116;-74
2021/06/01 01:05:51;;;;;;;9.90;5.35;;;;;;;16.88;59.01;100877.50;3551224;40;20163;-75
2021/06/01 01:11:02;;;;;;;11.85;5.82;;;;;;;16.85;58.75;100873.22;3536904;40;20071;-74
2021/06/01 01:13:37;;;;;;;11.68;6.07;;;;;;;16.80;59.52;100863.81;3549334;40;20136;-75
2021/06/01 01:16:06;;;;;;;12.10;6.22;;;;;;;16.74;60.32;100864.94;3538498;40;20070;-74
2021/06/01 01:18:35;;;;;;;13.43;6.55;;;;;;;16.71;60.56;100861.56;3549023;40;20151;-75
2021/06/01 01:21:27;;;;;;;12.65;6.00;;;;;;;16.66;58.54;100867.03;3536878;40;20144;-75
2021/06/01 01:24:22;;;;;;;11.48;5.70;;;;;;;16.59;59.79;100860.34;3536302;40;20064;-74
2021/06/01 01:26:53;;;;;;;11.75;6.40;;;;;;;16.55;60.69;100869.31;3531103;40;20060;-75
2021/06/01 01:29:34;;;;;;;9.98;5.60;;;;;;;16.48;60.90;100862.59;3541656;40;20061;-74
2021/06/01 01:32:03;;;;;;;11.10;5.90;;;;;;;16.42;61.89;100865.47;3529601;40;20074;-74
2021/06/01 01:34:32;;;;;;;13.55;5.80;;;;;;;16.37;62.05;100864.84;3546261;40;20070;-75
2021/06/01 01:37:01;;;;;;;12.65;5.85;;;;;;;16.31;62.23;100866.81;3541136;40;20381;-74
2021/06/01 01:39:31;;;;;;;12.13;6.50;;;;;;;16.25;62.19;100867.09;3555071;40;20061;-74
2021/06/01 01:41:58;;;;;;;10.95;6.18;;;;;;;16.22;62.51;100866.34;3532678;40;20136;-74
2021/06/01 01:44:27;;;;;;;10.68;5.32;;;;;;;16.19;62.59;100870.00;3552333;40;20045;-74
2021/06/01 01:49:50;;;;;;;9.75;5.55;;;;;;;16.11;62.89;100869.47;3538028;40;20143;-75
2021/06/01 01:52:17;;;;;;;11.90;6.07;;;;;;;16.05;63.46;100875.00;3531869;40;20121;-75
2021/06/01 01:54:44;;;;;;;10.75;5.38;;;;;;;16.04;63.37;100873.28;3549905;40;20057;-74
2021/06/01 01:57:13;;;;;;;8.68;4.80;;;;;;;16.04;63.07;100870.66;3550133;40;20690;-75
2021/06/01 01:59:40;;;;;;;10.90;4.32;;;;;;;16.04;62.85;100878.56;3546213;40;20140;-74
2021/06/01 02:02:09;;;;;;;12.37;5.40;;;;;;;16.06;63.37;100872.28;3542873;40;20834;-74
2021/06/01 02:04:37;;;;;;;11.05;5.80;;;;;;;16.05;63.42;100875.00;3552076;40;20365;-75
2021/06/01 02:07:04;;;;;;;12.52;5.80;;;;;;;16.05;63.69;100875.84;3554272;40;20867;-74
2021/06/01 02:09:31;;;;;;;9.38;5.32;;;;;;;16.04;63.49;100874.13;3559938;40;20073;-74
2021/06/01 02:11:58;;;;;;;10.30;5.37;;;;;;;16.09;62.80;100884.50;3561187;40;20086;-74
2021/06/01 02:14:25;;;;;;;10.23;4.80;;;;;;;16.09;62.86;100877.44;3556769;40;20815;-74
2021/06/01 02:16:57;;;;;;;10.35;5.03;;;;;;;16.12;62.44;100881.72;3548355;40;20062;-75
2021/06/01 02:19:25;;;;;;;8.32;4.38;;;;;;;16.11;62.90;100884.41;3539667;40;20069;-74
2021/06/01 02:22:27;;;;;;;10.63;5.60;;;;;;;16.12;61.49;100876.47;3540838;40;20046;-74
2021/06/01 02:25:00;;;;;;;11.13;5.88;;;;;;;16.13;63.04;100883.44;3541730;40;20161;-74
2021/06/01 02:28:04;;;;;;;10.10;5.45;;;;;;;16.15;60.97;100878.94;3545005;40;20120;-75
2021/06/01 02:30:41;;;;;;;8.10;4.38;;;;;;;16.14;62.58;100879.03;3540548;40;20076;-74
2021/06/01 02:33:10;;;;;;;11.00;5.00;;;;;;;16.14;63.17;100885.16;3535561;40;20054;-74
2021/06/01 02:35:39;;;;;;;12.65;5.88;;;;;;;16.07;63.90;100883.72;3544745;40;20156;-74
2021/06/01 02:38:09;;;;;;;10.85;5.75;;;;;;;16.10;63.66;100880.91;3533151;40;20062;-75
2021/06/01 02:40:38;;;;;;;13.98;6.25;;;;;;;16.09;64.26;100887.13;3549099;40;20156;-74
2021/06/01 02:43:08;;;;;;;10.50;5.78;;;;;;;16.07;64.09;100883.72;3541854;40;20684;-74
2021/06/01 02:45:37;;;;;;;9.70;4.95;;;;;;;16.04;63.44;100883.81;3537827;40;21020;-74
2021/06/01 02:48:05;;;;;;;10.25;5.38;;;;;;;16.06;63.70;100889.88;3540915;40;20077;-74
2021/06/01 02:50:34;;;;;;;11.23;5.53;;;;;;;16.02;63.73;100876.00;3550537;40;20058;-74
2021/06/01 02:53:05;;;;;;;11.38;5.32;;;;;;;16.05;63.63;100890.81;3550772;40;20477;-74
2021/06/01 02:55:33;;;;;;;10.35;6.05;;;;;;;16.01;64.74;100883.94;3538564;40;20166;-74
2021/06/01 02:58:00;;;;;;;12.18;6.82;;;;;;;15.99;64.40;100875.25;3551443;40;20145;-74
2021/06/01 03:00:27;;;;;;;12.63;6.18;;;;;;;15.98;64.16;100878.81;3552597;40;20050;-75
2021/06/01 03:02:56;;;;;;;14.00;6.43;;;;;;;15.98;63.90;100878.81;3543794;40;20147;-74
2021/06/01 03:05:29;;;;;;;10.00;5.13;;;;;;;15.99;63.09;100885.78;3541262;40;20123;-74
2021/06/01 03:08:09;;;;;;;10.02;5.65;;;;;;;15.97;62.73;100871.84;3544059;40;20491;-74
2021/06/01 03:10:36;;;;;;;11.75;5.45;;;;;;;15.94;62.90;100871.97;3542118;40;20140;-74
2021/06/01 03:13:04;;;;;;;8.48;4.13;;;;;;;15.93;62.98;100871.13;3552337;40;20061;-75
2021/06/01 03:15:33;;;;;;;7.53;4.05;;;;;;;15.93;62.45;100865.00;3555841;40;20042;-74
2021/06/01 03:18:00;;;;;;;11.52;6.50;;;;;;;15.92;64.08;100865.91;3540655;40;20513;-74
2021/06/01 03:20:27;;;;;;;13.20;6.47;;;;;;;15.92;64.37;100868.56;3551259;40;20058;-74
2021/06/01 03:22:53;;;;;;;11.65;6.32;;;;;;;15.94;64.21;100871.97;3547218;40;20048;-74
2021/06/01 03:25:22;;;;;;;14.10;6.82;;;;;;;15.95;64.13;100871.03;3557115;40;20065;-75
2021/06/01 03:27:49;;;;;;;13.18;7.07;;;;;;;15.91;64.52;100861.53;3555177;40;20124;-74
2021/06/01 03:30:16;;;;;;;14.15;6.82;;;;;;;15.89;64.78;100868.66;3559130;40;20620;-75
2021/06/01 03:32:43;;;;;;;12.27;6.40;;;;;;;15.85;64.79;100872.34;3551018;40;20111;-75
2021/06/01 03:35:11;;;;;;;12.80;6.80;;;;;;;15.79;64.64;100868.19;3550487;40;20116;-74
2021/06/01 03:37:38;;;;;;;16.87;7.60;;;;;;;15.73;64.97;100858.78;3541568;40;20064;-75
2021/06/01 03:40:06;;;;;;;14.00;7.05;;;;;;;15.73;65.04;100858.78;3550373;40;20675;-75
2021/06/01 03:42:33;;;;;;;14.32;7.43;;;;;;;15.67;65.43;100853.78;3554674;40;20143;-74
2021/06/01 03:45:01;;;;;;;12.97;7.27;;;;;;;15.65;65.22;100850.31;3539331;40;20816;-74
2021/06/01 03:47:28;;;;;;;10.73;5.82;;;;;;;15.64;64.65;100856.53;3552457;40;21151;-74
2021/06/01 03:49:58;;;;;;;13.07;6.82;;;;;;;15.65;63.57;100857.38;3564946;40;20045;-74
2021/06/01 03:52:25;;;;;;;10.88;5.88;;;;;;;15.62;64.77;100845.19;3545663;40;20060;-74
2021/06/01 03:54:52;;;;;;;11.77;5.60;;;;;;;15.64;65.06;100851.25;3553212;40;20064;-75
2021/06/01 03:57:20;;;;;;;12.20;6.43;;;;;;;15.66;65.16;100856.44;3550744;40;20069;-75
2021/06/01 03:59:46;;;;;;;;;;;;;;;15.71;61.33;100860.63;3561799;40;20065;-75
2021/06/01 04:02:13;;;;;;;11.63;6.43;;;;;;;15.69;64.48;100861.59;3554067;40;19956;-74
2021/06/01 04:04:40;;;;;;;11.52;6.10;;;;;;;15.71;64.55;100865.00;3543726;40;20089;-74
2021/06/01 04:07:09;;;;;;;12.75;6.00;;;;;;;15.71;64.40;100873.78;3555722;40;20065;-74
2021/06/01 04:09:36;;;;;;;10.80;5.97;;;;;;;15.70;64.21;100866.78;3558194;40;20062;-74
2021/06/01 04:12:04;;;;;;;12.82;6.57;;;;;;;15.68;64.04;100876.53;3543979;40;20062;-74
2021/06/01 04:14:57;;;;;;;13.88;6.57;;;;;;;15.71;62.28;100878.16;3550996;40;20427;-75
2021/06/01 04:17:25;;;;;;;10.93;5.80;;;;;;;15.66;63.64;100867.84;3550523;40;20069;-75
2021/06/01 04:19:52;;;;;;;10.82;6.25;;;;;;;15.64;64.68;100868.81;3543666;40;20108;-74
2021/06/01 04:22:20;;;;;;;14.90;7.60;;;;;;;15.65;64.76;100871.38;3554190;40;20049;-75
2021/06/01 04:24:49;;;;;;;9.15;4.57;;;;;;;15.65;63.51;100879.28;3548789;40;20042;-74
2021/06/01 04:27:16;;;;;;;12.55;6.22;;;;;;;15.61;64.44;100869.75;3556234;40;20061;-75
2021/06/01 04:29:43;;;;;;;13.02;7.35;;;;;;;15.62;64.89;100873.28;3561394;40;20064;-74
2021/06/01 04:32:09;;;;;;;11.55;6.57;;;;;;;15.63;64.91;100878.50;3558454;40;20702;-74
2021/06/01 04:34:37;;;;;;;11.07;5.67;;;;;;;15.62;64.20;100878.53;3553102;40;20077;-74
2021/06/01 04:37:04;;;;;;;13.68;6.57;;;;;;;15.64;64.50;100867.06;3552301;40;20281;-74
2021/06/01 04:39:33;;;;;;;14.65;7.70;;;;;;;15.65;65.29;100871.38;3557980;40;20403;-75
2021/06/01 04:42:01;;;;;;;11.35;5.85;;;;;;;15.68;64.44;100880.94;3541718;40;20058;-75
2021/06/01 04:44:30;;;;;;;12.80;6.68;;;;;;;15.71;64.38;100880.81;3554156;40;20069;-74
2021/06/01 04:46:57;;;;;;;13.23;6.95;;;;;;;15.73;65.23;100879.84;3535814;40;20112;-74
2021/06/01 04:49:24;;;;;;;10.27;5.30;;;;;;;15.72;64.42;100872.88;3551067;40;20496;-74
2021/06/01 04:51:51;;;;;;;14.95;7.75;;;;;;;15.77;65.77;100876.16;3556007;40;20078;-74
2021/06/01 04:54:17;;;;;;;13.70;7.75;;;;;;;15.80;65.35;100883.91;3551672;40;20050;-75
2021/06/01 04:56:47;;;;;;;15.05;6.88;;;;;;;15.80;64.73;100878.66;3545787;40;20076;-75
2021/06/01 04:59:14;;;;;;;14.00;7.93;;;;;;;15.80;65.48;100878.66;3544969;40;20104;-75
2021/06/01 05:01:41;;;;;;;16.10;8.38;;;;;;;15.85;65.77;100877.63;3553924;40;20049;-74
2021/06/01 05:04:08;;;;;;;13.18;6.35;;;;;;;15.86;64.66;100880.16;3550867;40;20138;-74
2021/06/01 05:06:35;;;;;;;15.73;8.20;;;;;;;15.89;65.73;100877.41;3535586;40;20058;-75
2021/06/01 05:09:04;;;;;;;13.00;6.70;;;;;;;15.95;64.80;100881.56;3550491;40;20058;-74
2021/06/01 05:11:32;;;;;;;18.08;8.35;;;;;;;15.96;66.13;100880.66;3536678;40;20116;-75
2021/06/01 05:14:01;;;;;;;;;;;;;;;16.05;62.03;100877.63;3554796;40;20719;-74
2021/06/01 05:16:29;;;;;;;11.88;5.80;;;;;;;16.04;65.35;100879.41;3552854;40;20043;-74
2021/06/01 05:18:56;;;;;;;18.63;8.73;;;;;;;16.08;66.00;100885.41;3548650;40;20057;-75
2021/06/01 05:21:23;;;;;;;13.85;7.35;;;;;;;16.12;64.69;100878.22;3552310;40;20524;-75
2021/06/01 05:23:51;;;;;;;;;;;;;;;16.19;61.94;100877.03;3532425;40;20809;-74
2021/06/01 05:26:18;;;;;;;13.77;7.72;;;;;;;16.18;65.52;100881.47;3553092;40;19941;-75
2021/06/01 05:28:45;;;;;;;18.30;8.50;;;;;;;16.21;65.81;100880.47;3547643;40;20044;-74
2021/06/01 05:31:18;;;;;;;15.23;7.60;;;;;;;16.20;65.15;100871.69;3551701;40;20781;-75
2021/06/01 05:33:56;;;;;;;15.15;6.80;;;;;;;16.27;65.90;100881.06;3550960;40;20568;-75
2021/06/01 05:36:24;;;;;;;14.13;7.85;;;;;;;16.31;66.18;100872.09;3542268;40;20148;-75
2021/06/01 05:38:51;;;;;;;;;;;;;;;16.43;62.26;100885.66;3549732;40;20049;-74
2021/06/01 05:41:18;;;;;;;13.35;6.20;;;;;;;16.43;65.43;100888.31;3537596;40;19945;-74
2021/06/01 05:43:46;;;;;;;13.93;7.47;;;;;;;16.48;64.93;100878.41;3541721;40;20050;-75
2021/06/01 05:46:13;;;;;;;16.08;8.73;;;;;;;16.52;65.16;100886.09;3550762;40;20668;-74
2021/06/01 05:48:40;;;;;;;14.50;8.10;;;;;;;16.57;65.88;100877.97;3536174;40;20065;-75
2021/06/01 05:51:07;;;;;;;14.88;8.40;;;;;;;16.60;66.02;100877.84;3552915;40;20055;-74
2021/06/01 05:53:34;;;;;;;14.80;7.53;;;;;;;16.66;65.38;100874.94;3549152;40;20058;-74
2021/06/01 05:56:00;;;;;;;13.47;8.03;;;;;;;16.72;65.34;100881.75;3552607;40;20062;-75
2021/06/01 05:58:32;;;;;;;13.88;7.07;;;;;;;16.76;64.74;100878.91;3541453;40;20080;-75
2021/06/01 06:01:00;;;;;;;13.20;7.97;;;;;;;16.81;65.20;100879.53;3546782;40;20053;-75
2021/06/01 06:03:28;;;;;;;16.80;8.10;;;;;;;16.83;65.58;100880.34;3551490;40;20118;-75
2021/06/01 06:05:54;;;;;;;16.25;8.57;;;;;;;16.88;65.56;100879.25;3544057;40;20058;-75
2021/06/01 06:08:24;;;;;;;13.80;7.72;;;;;;;16.94;65.26;100871.09;3550023;40;20135;-75
2021/06/01 06:10:53;;;;;;;15.07;7.53;;;;;;;17.00;64.97;100878.72;3550726;40;20144;-74
2021/06/01 06:13:20;;;;;;;14.77;8.13;;;;;;;17.02;65.68;100880.34;3536031;40;20833;-75
2021/06/01 06:15:51;;;;;;;13.70;7.67;;;;;;;17.08;64.64;100879.19;3549985;40;20058;-75
2021/06/01 06:18:23;;;;;;;12.52;6.05;;;;;;;17.14;64.47;100884.22;3537036;40;20061;-75
2021/06/01 06:20:50;;;;;;;17.85;7.95;;;;;;;17.17;65.30;100877.91;3549458;40;20062;-74
2021/06/01 06:23:17;;;;;;;16.10;8.23;;;;;;;17.21;65.02;100877.69;3555477;40;20069;-74
2021/06/01 06:25:44;;;;;;;13.52;7.70;;;;;;;17.24;65.21;100880.22;3537610;40;20700;-74
2021/06/01 06:28:10;;;;;;;14.05;6.90;;;;;;;17.29;64.41;100882.63;3547740;40;20815;-75
2021/06/01 06:30:37;;;;;;;11.88;6.78;;;;;;;17.32;64.54;100872.75;3539157;40;20065;-74
2021/06/01 06:33:04;;;;;;;16.17;8.40;;;;;;;17.37;64.62;100881.31;3545699;40;20065;-75
2021/06/01 06:35:31;;;;;;;13.68;7.35;;;;;;;17.47;64.56;100875.59;3545208;40;20415;-75
2021/06/01 06:37:58;;;;;;;18.57;7.80;;;;;;;17.52;64.59;100869.16;3542524;40;20133;-74
2021/06/01 06:40:27;;;;;;;12.95;6.18;;;;;;;17.58;64.47;100866.22;3544219;40;20062;-75
2021/06/01 06:42:54;;;;;;;12.88;7.38;;;;;;;17.62;64.91;100864.28;3547307;40;20080;-74
2021/06/01 06:45:23;;;;;;;14.02;7.80;;;;;;;17.70;64.75;100875.34;3544229;40;20056;-75
2021/06/01 06:48:25;;;;;;;13.68;7.15;;;;;;;17.74;64.05;100869.00;3561727;40;20041;-78
2021/06/01 06:50:44;;;;;;;13.05;7.60;;;;;;;17.83;63.99;100879.09;3542744;40;20136;-75
2021/06/01 06:53:14;;;;;;;13.25;7.68;;;;;;;17.88;63.89;100881.50;3535920;40;20058;-74
2021/06/01 06:55:42;;;;;;;14.88;7.53;;;;;;;17.95;64.23;100882.06;3552835;40;21276;-74
2021/06/01 06:58:08;;;;;;;13.85;8.20;;;;;;;17.97;64.24;100874.91;3530301;40;20074;-75
2021/06/01 07:00:36;;;;;;;12.48;6.88;;;;;;;18.02;63.81;100878.16;3548787;40;20418;-75
2021/06/01 07:03:02;;;;;;;11.50;5.68;;;;;;;18.08;63.59;100884.00;3550045;40;20151;-74
2021/06/01 07:05:30;;;;;;;12.67;6.93;;;;;;;18.15;63.46;100893.34;3546346;40;20058;-75
2021/06/01 07:07:57;;;;;;;13.85;6.82;;;;;;;18.19;63.72;100885.22;3546154;40;20450;-75
2021/06/01 07:10:24;;;;;;;14.90;6.85;;;;;;;18.24;63.61;100878.78;3551607;40;20540;-75
2021/06/01 07:12:54;;;;;;;11.95;6.30;;;;;;;18.33;63.33;100878.28;3542159;40;20139;-75
2021/06/01 07:15:22;;;;;;;12.90;6.68;;;;;;;18.38;64.07;100878.91;3538430;40;20091;-75
2021/06/01 07:17:54;;;;;;;11.05;5.45;;;;;;;18.48;62.94;100875.78;3545726;40;20117;-75
2021/06/01 07:20:23;;;;;;;9.02;5.00;;;;;;;18.54;63.08;100886.91;3538171;40;20066;-75
2021/06/01 07:22:49;;;;;;;11.88;7.28;;;;;;;18.57;63.52;100884.09;3550807;40;20045;-75
2021/06/01 07:25:17;;;;;;;10.55;5.80;;;;;;;18.64;62.82;100888.09;3550952;40;20058;-75
2021/06/01 07:27:44;;;;;;;15.23;7.28;;;;;;;18.73;62.85;100884.16;3540618;40;20061;-75
2021/06/01 07:30:12;;;;;;;11.57;6.22;;;;;;;18.80;63.45;100882.88;3550995;40;20104;-75
2021/06/01 07:32:39;;;;;;;12.07;6.47;;;;;;;18.85;62.64;100880.84;3548711;40;20151;-75
2021/06/01 07:35:07;;;;;;;12.07;6.75;;;;;;;18.92;62.32;100873.44;3536335;40;20081;-74
2021/06/01 07:37:34;;;;;;;10.43;5.90;;;;;;;19.03;62.13;100888.72;3554255;40;20058;-75
2021/06/01 07:40:03;;;;;;;10.82;5.95;;;;;;;19.04;62.25;100882.50;3546369;40;20057;-75
2021/06/01 07:42:31;;;;;;;11.23;5.97;;;;;;;19.15;61.88;100888.03;3548934;40;20909;-75
2021/06/01 07:44:57;;;;;;;12.05;6.03;;;;;;;19.19;61.40;100882.50;3550911;40;20064;-75
2021/06/01 07:47:25;;;;;;;9.37;5.23;;;;;;;19.28;61.45;100886.44;3540872;40;20751;-74
2021/06/01 07:49:52;;;;;;;12.73;6.53;;;;;;;19.33;61.22;100887.03;3550225;40;20054;-75
2021/06/01 07:52:19;;;;;;;10.73;5.70;;;;;;;19.43;60.67;100888.22;3549631;40;20132;-75
2021/06/01 07:54:46;;;;;;;11.17;5.77;;;;;;;19.51;60.62;100894.88;3533202;40;20655;-74
2021/06/01 07:57:14;;;;;;;10.45;6.00;;;;;;;19.58;60.17;100899.75;3553328;40;20056;-75
2021/06/01 07:59:41;;;;;;;9.32;5.35;;;;;;;19.67;59.35;100906.34;3550816;40;20407;-74
2021/06/01 08:02:08;;;;;;;10.83;5.77;;;;;;;19.75;57.67;100893.50;3535845;40;20421;-75
2021/06/01 08:04:36;;;;;;;11.63;5.23;;;;;;;19.83;59.55;100885.97;3548490;40;20285;-75
2021/06/01 08:07:06;;;;;;;8.00;4.22;;;;;;;19.88;59.21;100883.91;3546843;40;20269;-75
2021/06/01 08:09:33;;;;;;;10.82;5.55;;;;;;;19.96;59.09;100892.25;3533598;40;20087;-75
2021/06/01 08:12:02;;;;;;;10.60;6.10;;;;;;;20.04;58.07;100888.31;3546428;40;20053;-75
2021/06/01 08:14:30;;;;;;;9.77;4.93;;;;;;;20.09;57.63;100891.53;3540543;40;20065;-75
2021/06/01 08:16:59;;;;;;;9.68;5.30;;;;;;;20.18;57.35;100880.38;3537646;40;20058;-75
2021/06/01 08:19:31;;;;;;;10.98;5.68;;;;;;;20.19;57.52;100882.09;3530925;40;20073;-74
2021/06/01 08:22:11;;;;;;;12.05;5.75;;;;;;;20.29;56.48;100885.88;3539982;40;20104;-75
2021/06/01 08:24:39;;;;;;;9.45;5.05;;;;;;;20.32;56.42;100882.19;3541398;40;20108;-75
2021/06/01 08:27:06;;;;;;;10.68;5.75;;;;;;;20.33;57.81;100887.41;3543442;40;20145;-76
2021/06/01 08:29:33;;;;;;;8.75;4.40;;;;;;;20.41;57.60;100892.25;3543222;40;20149;-74
2021/06/01 08:32:01;;;;;;;9.93;4.75;;;;;;;20.45;57.71;100889.31;3540585;40;20062;-75
2021/06/01 08:34:29;;;;;;;9.00;4.97;;;;;;;20.49;57.13;100902.44;3542801;40;20054;-75
2021/06/01 08:36:56;;;;;;;9.93;5.15;;;;;;;20.53;56.91;100891.53;3540919;40;20066;-76
2021/06/01 08:39:25;;;;;;;;;;;;;;;20.72;56.57;100892.09;3545798;40;20414;-75
2021/06/01 08:41:54;;;;;;;8.00;4.53;;;;;;;20.69;56.54;100886.16;3547434;40;19941;-75
2021/06/01 08:44:23;;;;;;;10.07;5.25;;;;;;;20.81;56.28;100884.53;3539641;40;20065;-75
2021/06/01 08:46:51;;;;;;;10.02;5.68;;;;;;;20.85;56.11;100886.88;3547790;40;20112;-75
2021/06/01 08:49:20;;;;;;;9.60;5.07;;;;;;;20.90;55.28;100878.63;3540576;40;20112;-75
2021/06/01 08:51:48;;;;;;;8.35;5.30;;;;;;;21.01;54.85;100885.94;3534813;40;20164;-75
2021/06/01 08:54:15;;;;;;;8.98;4.88;;;;;;;21.06;55.23;100881.19;3542487;40;20053;-75
2021/06/01 08:56:44;;;;;;;11.00;5.60;;;;;;;21.10;54.54;100870.25;3540971;40;20136;-75
2021/06/01 08:59:13;;;;;;;9.25;5.32;;;;;;;21.16;53.83;100879.63;3541841;40;20141;-75
2021/06/01 09:01:42;;;;;;;10.40;5.47;;;;;;;21.19;53.97;100884.75;3538994;40;20092;-75
2021/06/01 09:04:11;;;;;;;8.35;4.72;;;;;;;21.21;54.34;100872.22;3534625;40;20402;-75
2021/06/01 09:06:56;;;;;;;9.20;5.47;;;;;;;21.26;53.33;100886.06;3541350;40;20073;-76
2021/06/01 09:23:04;;;;;;;11.05;4.97;;;;;;;21.67;52.54;100874.56;3533312;40;20058;-75
2021/06/01 09:25:51;;;;;;;9.15;4.45;;;;;;;21.85;52.94;100868.03;3543217;40;20816;-75
2021/06/01 09:28:18;;;;;;;12.43;4.65;;;;;;;22.12;52.18;100864.50;3542606;40;20164;-75
2021/06/01 09:30:59;;;;;;;8.68;4.75;;;;;;;22.48;50.89;100867.25;3538819;40;20419;-75
2021/06/01 09:33:30;;;;;;;9.95;5.03;;;;;;;22.94;50.20;100877.34;3533708;40;20062;-75
2021/06/01 09:36:02;;;;;;;8.48;4.85;;;;;;;23.29;48.58;100874.78;3544235;40;20100;-75
2021/06/01 09:38:41;;;;;;;7.82;4.55;;;;;;;23.66;49.46;100865.91;3540714;40;20077;-75
2021/06/01 09:41:11;;;;;;;8.95;4.78;;;;;;;23.92;47.75;100861.28;3528020;40;20062;-75
2021/06/01 09:43:58;;;;;;;9.52;4.82;;;;;;;24.35;49.44;100864.19;3547854;40;20105;-75
2021/06/01 09:46:26;;;;;;;7.50;4.28;;;;;;;24.61;47.46;100863.97;3548295;40;20431;-75
2021/06/01 09:48:56;;;;;;;10.52;5.28;;;;;;;24.92;45.83;100863.22;3542149;40;20404;-76
2021/06/01 09:51:37;;;;;;;7.30;4.00;;;;;;;25.33;47.11;100867.91;3530539;40;20144;-75
2021/06/01 09:54:35;;;;;;;7.85;4.60;;;;;;;25.74;46.97;100870.81;3539421;40;20054;-75
2021/06/01 09:57:15;;;;;;;8.55;4.72;;;;;;;26.10;45.28;100872.22;3533438;40;20071;-75
2021/06/01 09:59:42;;;;;;;14.25;4.28;;;;;;;26.30;42.64;100873.19;3539466;40;20160;-75
2021/06/01 10:02:30;;;;;;;7.40;4.38;;;;;;;26.74;44.11;100865.84;3535800;40;20140;-75
2021/06/01 10:05:36;;;;;;;8.32;4.35;;;;;;;27.06;43.95;100861.13;3530124;40;20110;-75
2021/06/01 10:08:17;;;;;;;8.10;4.43;;;;;;;27.32;42.68;100857.97;3515048;40;20811;-75
2021/06/01 10:10:54;;;;;;;9.00;4.70;;;;;;;27.60;40.63;100849.09;3522853;40;20141;-75
2021/06/01 10:13:23;;;;;;;9.15;4.63;;;;;;;27.78;39.59;100841.22;3515923;40;20420;-75
2021/06/01 10:15:52;;;;;;;9.82;4.30;;;;;;;28.00;37.85;100836.53;3532349;40;20057;-75
2021/06/01 10:18:20;;;;;;;8.05;4.65;;;;;;;28.19;38.80;100828.44;3518841;40;20058;-75
2021/06/01 10:20:49;;;;;;;8.68;4.95;;;;;;;28.48;38.42;100839.09;3535281;40;20057;-75
2021/06/01 10:23:29;;;;;;;7.05;4.57;;;;;;;28.70;37.96;100833.34;3522250;40;20106;-75
2021/06/01 10:25:57;;;;;;;7.25;4.53;;;;;;;28.94;36.15;100830.16;3528613;40;20077;-75
2021/06/01 10:28:45;;;;;;;8.60;4.82;;;;;;;29.17;35.35;100843.16;3536663;40;20062;-75
2021/06/01 10:31:30;;;;;;;6.82;4.18;;;;;;;29.50;34.64;100843.47;3520077;40;20081;-75
2021/06/01 10:33:59;;;;;;;7.95;4.80;;;;;;;29.84;35.08;100836.41;3537678;40;20046;-75
2021/06/01 10:50:22;;;;;;;7.00;4.65;;;;;;;31.61;33.01;100859.13;3534840;40;20060;-76
2021/06/01 10:53:19;;;;;;;7.15;4.07;;;;;;;31.70;34.26;100861.69;3523329;40;20411;-76
2021/06/01 10:55:49;;;;;;;7.35;3.67;;;;;;;31.72;31.43;100848.84;3536155;40;20140;-76
2021/06/01 10:58:24;;;;;;;8.35;3.97;;;;;;;31.72;30.68;100838.03;3522850;40;20058;-75
2021/06/01 11:04:09;;;;;;;6.55;3.80;;;;;;;32.22;33.08;100834.28;3518869;40;20764;-75
2021/06/01 11:06:56;;;;;;;8.15;4.03;;;;;;;32.36;32.01;100830.06;3526697;40;20086;-76
2021/06/01 11:09:45;;;;;;;6.05;3.58;;;;;;;32.51;32.93;100841.00;3523659;40;20153;-75
2021/06/01 11:12:23;;;;;;;6.25;3.72;;;;;;;32.56;29.70;100841.34;3513883;40;20059;-75
2021/06/01 11:14:53;;;;;;;4.85;3.22;;;;;;;32.64;28.99;100838.56;3518385;40;20062;-76
2021/06/01 11:17:36;;;;;;;5.68;3.30;;;;;;;32.96;30.40;100847.63;3523048;40;20188;-75
2021/06/01 11:20:12;;;;;;;4.65;3.08;;;;;;;33.03;28.71;100837.75;3537603;40;20161;-75
2021/06/01 11:33:24;;;;;;;4.80;2.80;;;;;;;33.43;25.98;100835.84;3529375;40;20058;-75
2021/06/01 11:35:55;;;;;;;4.05;2.38;;;;;;;33.58;26.36;100846.72;3529865;40;20193;-75
2021/06/01 11:38:30;;;;;;;5.55;2.83;;;;;;;33.60;27.16;100840.09;3524316;40;20751;-75
2021/06/01 11:43:26;;;;;;;4.60;2.65;;;;;;;33.66;26.31;100842.09;3530567;40;20089;-75
2021/06/01 11:51:21;;;;;;;5.15;3.05;;;;;;;34.08;24.76;100838.00;3542040;40;20758;-76
2021/06/01 11:54:10;;;;;;;6.03;3.08;;;;;;;34.16;24.96;100837.06;3520792;40;20062;-75
2021/06/01 11:57:21;;;;;;;6.25;3.53;;;;;;;34.23;26.36;100830.72;3529073;40;20063;-75
2021/06/01 12:19:01;;;;;;;4.45;3.13;;;;;;;35.69;24.63;100824.38;3537605;40;20061;-76
2021/06/01 12:21:31;;;;;;;5.80;3.30;;;;;;;35.82;22.89;100824.44;3552744;40;20147;-76
2021/06/01 12:24:05;;;;;;;6.40;3.28;;;;;;;36.20;23.54;100824.13;3550971;40;20088;-75
2021/06/01 12:32:32;;;;;;;4.72;3.25;;;;;;;36.90;23.46;100830.38;3534374;40;20796;-76
2021/06/01 13:07:33;;;;;;;6.72;3.08;;;;;;;34.99;24.13;100827.81;3532482;40;20058;-76
2021/06/01 13:21:00;;;;;;;6.43;3.30;;;;;;;34.19;24.44;100813.16;3526687;40;20140;-75
2021/06/01 13:24:04;;;;;;;6.32;3.70;;;;;;;34.29;24.41;100811.00;3543355;40;20346;-75
2021/06/01 13:32:33;;;;;;;5.13;3.37;;;;;;;35.06;25.12;100815.13;3530691;40;20102;-76
2021/06/01 13:46:09;;;;;;;9.65;4.20;;;;;;;35.68;22.75;100824.53;3525371;40;20074;-75
2021/06/01 13:56:12;;;;;;;6.78;3.50;;;;;;;35.25;24.21;100814.50;3548629;40;20338;-75
2021/06/01 13:59:03;;;;;;;7.00;3.53;;;;;;;35.28;23.66;100806.00;3525477;40;20062;-75
2021/06/01 14:19:24;;;;;;;4.68;3.00;;;;;;;36.56;21.78;100798.63;3542262;40;20092;-76
2021/06/01 14:21:22;;;;;;;5.30;2.85;;;;;;;36.91;21.55;100790.41;3539504;40;20061;-75
2021/06/01 14:29:48;;;;;;;4.20;2.65;;;;;;;37.23;21.14;100786.06;3550162;40;20098;-75
2021/06/01 15:30:06;;;;;;;7.60;5.13;;;;;;;37.98;21.15;100778.53;3532562;40;20566;-76