Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:33;;;;;;;5.03;1.58;;;;;;;14.93;88.85;100464.78;6260343;22;20067;-82
2021/08/28 00:03:03;;;;;;;1.75;1.60;;;;;;;14.88;89.68;100461.53;6269542;22;20016;-82
2021/08/28 00:05:31;;;;;;;2.72;1.70;;;;;;;14.86;90.38;100466.13;6274497;22;20012;-81
2021/08/28 00:07:58;;;;;;;2.13;1.60;;;;;;;14.79;90.53;100456.81;6274761;22;20012;-82
2021/08/28 00:10:25;;;;;;;2.92;1.80;;;;;;;14.72;90.97;100451.00;6273868;22;20012;-82
2021/08/28 00:12:52;;;;;;;2.25;1.67;;;;;;;14.66;91.18;100451.38;6273952;22;20008;-81
2021/08/28 00:15:18;;;;;;;1.83;1.63;;;;;;;14.60;90.85;100455.28;6274173;22;20009;-81
2021/08/28 00:17:46;;;;;;;2.90;1.73;;;;;;;14.58;91.09;100448.34;6273935;22;20047;-80
2021/08/28 00:20:15;;;;;;;3.33;1.60;;;;;;;14.53;91.16;100456.63;6274591;22;20027;-81
2021/08/28 00:22:43;;;;;;;2.78;1.67;;;;;;;14.47;91.28;100451.69;6274527;22;20031;-81
2021/08/28 00:25:11;;;;;;;1.80;1.52;;;;;;;14.44;91.76;100448.34;6274651;22;20063;-81
2021/08/28 00:27:40;;;;;;;2.22;1.70;;;;;;;14.42;91.73;100452.91;6274491;22;20020;-80
2021/08/28 00:30:08;;;;;;;1.75;1.60;;;;;;;14.39;91.83;100448.59;6274744;22;20024;-81
2021/08/28 00:32:40;;;;;;;2.60;1.50;;;;;;;14.41;91.71;100444.06;6274123;22;20084;-82
2021/08/28 00:35:07;;;;;;;1.52;1.42;;;;;;;14.45;91.16;100444.75;6270668;22;20004;-82
2021/08/28 00:37:34;;;;;;;2.63;1.55;;;;;;;14.46;91.05;100449.13;6259446;22;20043;-83
2021/08/28 00:40:00;;;;;;;2.60;1.55;;;;;;;14.48;91.04;100441.88;6260082;22;20030;-82
2021/08/28 00:42:27;;;;;;;2.67;1.70;;;;;;;14.47;90.72;100449.03;6261626;22;20024;-82
2021/08/28 00:44:54;;;;;;;2.58;1.70;;;;;;;14.46;90.69;100444.66;6269878;22;20024;-82
2021/08/28 00:47:24;;;;;;;1.98;1.52;;;;;;;14.47;90.70;100446.34;6273476;22;20020;-81
2021/08/28 00:49:51;;;;;;;1.60;1.50;;;;;;;14.48;90.75;100457.88;6272848;22;20027;-81
2021/08/28 00:52:21;;;;;;;2.78;1.70;;;;;;;14.48;90.49;100447.22;6270832;22;20047;-82
2021/08/28 00:54:49;;;;;;;2.60;1.45;;;;;;;14.51;90.36;100458.50;6258967;22;20035;-82
2021/08/28 00:57:17;;;;;;;1.60;1.50;;;;;;;14.51;90.46;100455.84;6255978;22;20103;-82
2021/08/28 00:59:43;;;;;;;2.33;1.80;;;;;;;14.50;90.22;100454.13;6255139;22;20032;-83
2021/08/28 01:02:10;;;;;;;3.30;1.75;;;;;;;14.51;90.39;100461.19;6255982;22;20445;-82
2021/08/28 01:05:03;;;;;;;2.05;1.80;;;;;;;14.51;90.55;100462.97;6256841;22;20016;-82
2021/08/28 01:07:50;;;;;;;1.90;1.45;;;;;;;14.49;90.36;100454.22;6254186;22;20039;-83
2021/08/28 01:10:24;;;;;;;2.08;1.80;;;;;;;14.46;90.31;100452.63;6256667;22;20032;-82
2021/08/28 01:12:57;;;;;;;2.45;2.00;;;;;;;14.47;90.48;100457.03;6257400;22;20020;-83
2021/08/28 01:15:24;;;;;;;2.13;1.70;;;;;;;14.42;90.66;100450.25;6255026;22;20055;-83
2021/08/28 01:17:54;;;;;;;1.90;1.60;;;;;;;14.38;90.85;100454.88;6254889;23;20694;-83
2021/08/28 01:20:52;;;;;;;3.40;1.63;;;;;;;14.30;90.89;100449.19;6257311;22;20031;-83
2021/08/28 01:23:19;;;;;;;1.70;1.58;;;;;;;14.25;91.05;100436.13;6255511;22;20031;-83
2021/08/28 01:25:47;;;;;;;1.85;1.70;;;;;;;14.24;91.23;100439.75;6254299;22;20024;-82
2021/08/28 01:28:14;;;;;;;4.22;1.80;;;;;;;14.24;91.22;100447.72;6254986;22;20568;-82
2021/08/28 01:30:44;;;;;;;1.90;1.40;;;;;;;14.26;90.75;100440.50;6255353;22;20027;-82
2021/08/28 01:33:12;;;;;;;2.55;1.60;;;;;;;14.26;90.55;100442.31;6254491;22;20062;-83
2021/08/28 01:35:43;;;;;;;3.22;1.92;;;;;;;14.29;90.98;100447.47;6252522;22;20111;-82
2021/08/28 01:38:12;;;;;;;1.85;1.65;;;;;;;14.27;91.56;100439.56;6258246;22;20044;-82
2021/08/28 01:40:41;;;;;;;1.92;1.75;;;;;;;14.27;91.64;100449.34;6253699;22;20104;-82
2021/08/28 01:43:11;;;;;;;4.20;1.98;;;;;;;14.24;91.78;100439.75;6257445;22;20023;-82
2021/08/28 01:45:38;;;;;;;2.20;1.80;;;;;;;14.24;92.05;100446.88;6261044;22;20074;-82
2021/08/28 01:48:06;;;;;;;1.88;1.77;;;;;;;14.19;92.04;100447.16;6271752;22;20055;-83
2021/08/28 01:50:34;;;;;;;3.88;2.10;;;;;;;14.13;91.98;100447.53;6274409;22;20016;-80
2021/08/28 01:53:00;;;;;;;4.65;1.90;;;;;;;14.07;92.55;100441.72;6273082;22;20027;-80
2021/08/28 01:55:27;;;;;;;2.83;2.00;;;;;;;14.01;92.82;100443.78;6272708;22;20028;-81
2021/08/28 01:57:54;;;;;;;2.03;1.80;;;;;;;14.00;93.47;100444.78;6272001;22;20020;-80
2021/08/28 02:00:21;;;;;;;2.10;1.90;;;;;;;14.00;93.05;100450.09;6263232;22;20016;-83
2021/08/28 02:02:48;;;;;;;2.65;1.92;;;;;;;13.96;92.78;100445.03;6253711;22;20099;-82
2021/08/28 02:05:17;;;;;;;1.83;1.73;;;;;;;13.96;93.25;100459.19;6253590;22;20074;-82
2021/08/28 02:08:01;;;;;;;3.15;2.03;;;;;;;13.92;93.39;100451.47;6257732;22;20064;-82
2021/08/28 02:10:44;;;;;;;2.33;2.10;;;;;;;13.89;93.58;100455.19;6252969;22;20024;-81
2021/08/28 02:13:26;;;;;;;2.97;2.03;;;;;;;13.83;93.44;100441.41;6251160;22;20016;-82
2021/08/28 02:15:58;;;;;;;3.40;2.30;;;;;;;13.85;93.74;100458.97;6251000;22;20099;-81
2021/08/28 02:18:38;;;;;;;3.78;2.33;;;;;;;13.85;94.49;100458.97;6249755;22;20550;-84
2021/08/28 02:21:06;;;;;;;;;;;;;;;13.84;94.31;100456.41;6250650;22;20016;-82
2021/08/28 02:23:43;;;;;;;2.95;2.08;;;;;;;13.82;93.83;100453.00;6249976;22;19915;-83
2021/08/28 02:26:22;;;;;;;2.17;1.98;;;;;;;13.79;94.48;100455.84;6250023;22;20027;-83
2021/08/28 02:29:00;;;;;;;2.47;2.00;;;;;;;13.76;94.66;100458.66;6251155;22;20016;-83
2021/08/28 02:31:36;;;;;;;3.58;2.28;;;;;;;13.70;94.56;100466.06;6250935;22;20047;-83
2021/08/28 02:34:04;;;;;;;2.63;2.30;;;;;;;13.70;94.81;100460.72;6249575;22;20024;-82
2021/08/28 02:36:31;;;;;;;3.08;2.30;;;;;;;13.65;95.15;100461.97;6250746;22;20022;-83
2021/08/28 02:39:01;;;;;;;6.32;2.70;;;;;;;13.61;95.47;100460.44;6249287;22;20016;-83
2021/08/28 02:41:29;;;;;;;3.78;2.42;;;;;;;13.58;95.70;100461.44;6250250;22;20417;-82
2021/08/28 02:43:58;;;;;;;2.67;2.47;;;;;;;13.54;95.68;100461.72;6251289;22;20020;-84
2021/08/28 02:46:27;;;;;;;3.78;2.58;;;;;;;13.51;96.13;100462.78;6249780;22;20103;-83
2021/08/28 02:48:55;;;;;;;3.15;2.45;;;;;;;13.51;95.80;100470.75;6249387;22;20024;-83
2021/08/28 02:51:22;;;;;;;4.00;2.85;;;;;;;13.45;95.98;100468.44;6247733;22;20020;-83
2021/08/28 02:53:50;;;;;;;3.70;2.65;;;;;;;13.45;96.56;100470.25;6248300;22;20304;-82
2021/08/28 02:56:21;;;;;;;3.72;3.08;;;;;;;13.40;97.03;100473.16;6247258;22;20115;-83
2021/08/28 02:58:48;;;;;;;;;;;;;;;13.42;96.96;100476.59;6248531;22;20646;-83
2021/08/28 03:01:15;;;;;;;3.08;2.72;;;;;;;13.40;96.90;100475.81;6247373;22;19922;-83
2021/08/28 03:03:44;;;;;;;3.55;3.17;;;;;;;13.38;97.04;100474.22;6255667;22;20016;-83
2021/08/28 03:06:11;;;;;;;3.15;2.80;;;;;;;13.38;97.71;100476.88;6252206;22;20020;-83
2021/08/28 03:08:41;;;;;;;2.70;2.50;;;;;;;13.34;98.02;100473.53;6251794;22;20020;-83
2021/08/28 03:11:08;;;;;;;3.37;2.43;;;;;;;13.32;98.11;100470.94;6253011;22;20030;-83
2021/08/28 03:13:37;;;;;;;3.30;3.00;;;;;;;13.29;97.99;100476.44;6253247;22;20020;-83
2021/08/28 03:16:04;;;;;;;3.15;2.63;;;;;;;13.30;98.03;100470.19;6253321;22;20401;-83
2021/08/28 03:18:37;;;;;;;3.30;2.88;;;;;;;13.27;97.93;100469.47;6253827;22;20042;-83
2021/08/28 03:21:08;;;;;;;2.85;2.53;;;;;;;13.28;98.00;100473.84;6254656;22;20021;-83
2021/08/28 03:23:35;;;;;;;3.28;2.50;;;;;;;13.27;98.03;100472.16;6256392;22;20016;-83
2021/08/28 03:26:02;;;;;;;3.70;3.17;;;;;;;13.21;97.75;100469.84;6255302;22;20143;-82
2021/08/28 03:28:33;;;;;;;2.63;2.42;;;;;;;13.22;97.78;100479.53;6253694;22;20353;-83
2021/08/28 03:31:00;;;;;;;3.53;2.60;;;;;;;13.21;98.62;100477.84;6256286;22;20412;-83
2021/08/28 03:33:28;;;;;;;4.60;2.70;;;;;;;13.18;98.63;100470.88;6256722;22;20024;-83
2021/08/28 03:35:56;;;;;;;3.78;2.90;;;;;;;13.16;98.41;100469.25;6255058;22;20024;-83
2021/08/28 03:38:23;;;;;;;4.50;2.30;;;;;;;13.13;98.12;100472.03;6255898;22;20024;-83
2021/08/28 03:40:50;;;;;;;3.33;3.03;;;;;;;13.08;98.37;100469.63;6258458;22;20075;-83
2021/08/28 03:43:16;;;;;;;3.05;2.75;;;;;;;13.10;99.02;100473.06;6258802;22;20154;-83
2021/08/28 03:45:47;;;;;;;4.47;2.90;;;;;;;13.08;99.09;100466.09;6253710;22;20054;-82
2021/08/28 03:48:16;;;;;;;3.75;2.70;;;;;;;13.08;98.86;100476.75;6253119;22;20020;-82
2021/08/28 03:50:43;;;;;;;3.33;2.70;;;;;;;13.05;98.92;100476.94;6251630;22;20413;-82
2021/08/28 03:53:09;;;;;;;3.33;2.80;;;;;;;13.06;99.14;100470.69;6260680;23;20030;-81
2021/08/28 03:55:36;;;;;;;2.83;2.53;;;;;;;13.02;99.14;100477.09;6267425;22;20020;-83
2021/08/28 03:58:03;;;;;;;4.07;2.58;;;;;;;13.02;99.25;100477.97;6254406;22;20016;-82
2021/08/28 04:00:30;;;;;;;3.72;2.65;;;;;;;13.00;99.36;100479.84;6252538;22;20075;-83
2021/08/28 04:02:57;;;;;;;3.45;2.70;;;;;;;13.02;99.25;100493.06;6253954;22;20043;-83
2021/08/28 04:05:24;;;;;;;3.50;3.20;;;;;;;13.00;99.14;100485.16;6252924;22;20024;-83
2021/08/28 04:07:51;;;;;;;4.55;3.00;;;;;;;12.99;99.26;100486.97;6252300;22;20084;-83
2021/08/28 04:10:19;;;;;;;3.22;2.92;;;;;;;12.96;99.17;100483.59;6250891;22;20622;-83
2021/08/28 04:12:45;;;;;;;3.78;3.25;;;;;;;12.94;99.12;100482.81;6252857;22;20031;-83
2021/08/28 04:15:12;;;;;;;3.22;2.92;;;;;;;12.93;99.23;100484.63;6257183;22;20024;-83
2021/08/28 04:17:39;;;;;;;3.80;2.80;;;;;;;12.94;99.36;100499.63;6258692;22;20059;-83
2021/08/28 04:20:06;;;;;;;3.90;3.47;;;;;;;12.96;99.12;100488.94;6266356;22;20098;-83
2021/08/28 04:22:33;;;;;;;5.80;3.42;;;;;;;12.96;99.80;100489.78;6268197;22;20015;-83
2021/08/28 04:24:59;;;;;;;6.03;3.75;;;;;;;12.95;99.36;100496.03;6267396;22;20027;-83
2021/08/28 04:27:26;;;;;;;3.88;3.22;;;;;;;12.96;99.33;100491.59;6266179;22;20024;-82
2021/08/28 04:29:53;;;;;;;4.30;3.30;;;;;;;12.95;99.54;100488.06;6251985;22;20106;-83
2021/08/28 04:32:20;;;;;;;3.75;3.00;;;;;;;13.00;99.39;100493.13;6252462;22;20020;-82
2021/08/28 04:34:47;;;;;;;4.07;3.00;;;;;;;13.00;99.12;100493.13;6251151;22;20333;-83
2021/08/28 04:37:13;;;;;;;5.95;3.35;;;;;;;13.03;99.11;100500.94;6252128;22;20076;-83
2021/08/28 04:39:40;;;;;;;3.10;2.80;;;;;;;13.05;99.11;100498.22;6252771;22;20056;-83
2021/08/28 04:42:07;;;;;;;3.47;3.17;;;;;;;13.08;98.96;100498.00;6254214;22;20103;-83
2021/08/28 04:44:34;;;;;;;3.20;2.90;;;;;;;13.10;98.67;100494.34;6253872;22;20047;-83
2021/08/28 04:47:00;;;;;;;3.20;2.90;;;;;;;13.12;98.91;100505.75;6258638;22;20031;-82
2021/08/28 04:49:27;;;;;;;5.88;3.10;;;;;;;13.13;98.65;100496.81;6268624;22;20469;-82
2021/08/28 04:51:53;;;;;;;4.93;3.33;;;;;;;13.14;98.21;100505.66;6262914;22;20016;-83
2021/08/28 04:54:20;;;;;;;3.88;3.47;;;;;;;13.12;98.21;100499.56;6252793;22;20072;-83
2021/08/28 04:56:47;;;;;;;3.63;2.88;;;;;;;13.17;98.02;100502.88;6254403;23;20488;-82
2021/08/28 04:59:14;;;;;;;3.95;3.25;;;;;;;13.17;97.62;100498.41;6255692;22;20067;-82
2021/08/28 05:01:41;;;;;;;4.22;2.95;;;;;;;13.19;97.72;100495.66;6256108;22;20020;-82
2021/08/28 05:04:08;;;;;;;4.03;3.60;;;;;;;13.20;97.17;100500.91;6253360;22;20004;-82
2021/08/28 05:06:35;;;;;;;4.43;3.42;;;;;;;13.23;97.29;100510.47;6252700;22;20145;-83
2021/08/28 05:09:02;;;;;;;3.97;3.53;;;;;;;13.26;96.92;100513.84;6252468;22;20075;-83
2021/08/28 05:11:29;;;;;;;4.55;3.58;;;;;;;13.30;96.86;100509.22;6269759;22;20024;-83
2021/08/28 05:13:56;;;;;;;6.53;3.58;;;;;;;13.34;96.50;100514.28;6266779;22;20028;-82
2021/08/28 05:16:23;;;;;;;4.00;3.60;;;;;;;13.40;95.61;100518.38;6253640;22;20453;-83
2021/08/28 05:18:49;;;;;;;3.65;3.30;;;;;;;13.44;95.57;100514.59;6258653;23;20031;-83
2021/08/28 05:21:16;;;;;;;3.55;3.20;;;;;;;13.47;95.56;100516.22;6271028;22;20064;-82
2021/08/28 05:23:43;;;;;;;3.50;3.20;;;;;;;13.49;95.90;100511.69;6273735;22;20036;-82
2021/08/28 05:26:09;;;;;;;6.65;3.80;;;;;;;13.52;96.01;100515.03;6269532;22;20031;-83
2021/08/28 05:28:36;;;;;;;4.05;3.50;;;;;;;13.57;95.33;100522.72;6255071;22;20020;-83
2021/08/28 05:31:03;;;;;;;4.18;3.30;;;;;;;13.55;95.50;100517.50;6253988;22;20028;-83
2021/08/28 05:33:30;;;;;;;3.78;3.47;;;;;;;13.59;95.52;100529.69;6256104;22;20074;-83
2021/08/28 05:35:56;;;;;;;3.90;3.60;;;;;;;13.61;94.98;100519.81;6254453;22;20028;-83
2021/08/28 05:38:23;;;;;;;6.15;3.88;;;;;;;13.66;94.82;100528.41;6260331;22;20055;-82
2021/08/28 05:40:50;;;;;;;5.57;3.85;;;;;;;13.68;94.76;100513.22;6273385;22;20019;-83
2021/08/28 05:43:16;;;;;;;4.13;3.72;;;;;;;13.75;94.73;100515.50;6272413;22;20023;-82
2021/08/28 05:45:44;;;;;;;4.00;3.42;;;;;;;13.78;94.72;100518.00;6253851;22;20099;-82
2021/08/28 05:48:10;;;;;;;5.68;4.07;;;;;;;13.86;94.28;100521.03;6249764;22;20020;-81
2021/08/28 05:50:37;;;;;;;3.83;3.53;;;;;;;13.91;94.44;100527.81;6253406;22;20024;-82
2021/08/28 05:53:04;;;;;;;4.10;3.60;;;;;;;13.93;94.43;100519.75;6253232;22;20054;-82
2021/08/28 05:55:31;;;;;;;5.30;4.13;;;;;;;13.94;94.21;100532.13;6272243;22;20016;-80
2021/08/28 05:57:58;;;;;;;4.28;3.60;;;;;;;13.93;93.64;100527.75;6263106;22;20051;-83
2021/08/28 06:00:25;;;;;;;4.90;3.92;;;;;;;13.95;93.64;100533.84;6252468;22;20119;-83
2021/08/28 06:02:51;;;;;;;4.00;3.60;;;;;;;13.97;93.11;100538.13;6251411;23;20065;-83
2021/08/28 06:05:18;;;;;;;3.95;3.55;;;;;;;13.99;93.42;100538.03;6253938;22;20020;-83
2021/08/28 06:07:45;;;;;;;5.30;3.88;;;;;;;14.02;93.66;100530.72;6251595;22;20047;-82
2021/08/28 06:10:12;;;;;;;5.07;3.75;;;;;;;13.98;93.14;100523.00;6251226;22;20103;-83
2021/08/28 06:12:39;;;;;;;4.30;3.90;;;;;;;13.98;93.38;100531.00;6252022;22;20709;-83
2021/08/28 06:15:06;;;;;;;4.85;3.70;;;;;;;13.95;93.33;100531.19;6252060;22;20016;-82
2021/08/28 06:17:33;;;;;;;4.60;3.70;;;;;;;13.96;93.64;100531.09;6251578;22;20118;-83
2021/08/28 06:20:01;;;;;;;4.45;3.97;;;;;;;13.97;94.55;100524.81;6252524;22;20036;-83
2021/08/28 06:22:27;;;;;;;5.18;4.00;;;;;;;13.97;94.14;100531.94;6252507;22;20039;-83
2021/08/28 06:24:54;;;;;;;4.47;4.07;;;;;;;13.97;94.15;100526.63;6251335;23;20046;-83
2021/08/28 06:27:21;;;;;;;4.60;4.00;;;;;;;13.99;93.76;100536.25;6255269;22;20080;-83
2021/08/28 06:29:48;;;;;;;4.40;3.92;;;;;;;13.96;93.84;100536.41;6257159;22;20020;-83
2021/08/28 06:32:15;;;;;;;4.43;3.80;;;;;;;13.95;93.37;100532.03;6264106;22;20012;-83
2021/08/28 06:34:42;;;;;;;4.72;4.15;;;;;;;13.95;93.71;100531.19;6262935;22;20072;-82
2021/08/28 06:37:08;;;;;;;5.15;4.22;;;;;;;13.97;93.95;100526.63;6264184;22;20076;-82
2021/08/28 06:39:35;;;;;;;4.88;4.20;;;;;;;14.01;94.26;100533.47;6253754;22;20024;-83
2021/08/28 06:42:03;;;;;;;5.18;4.10;;;;;;;14.02;94.77;100530.72;6257183;22;20028;-83
2021/08/28 06:44:29;;;;;;;6.63;4.82;;;;;;;14.07;94.91;100537.56;6252219;22;20099;-83
2021/08/28 06:46:56;;;;;;;5.20;4.50;;;;;;;14.07;95.35;100533.09;6250994;22;20090;-82
2021/08/28 06:49:23;;;;;;;5.28;4.70;;;;;;;14.11;95.47;100541.78;6249758;22;20020;-82
2021/08/28 06:51:52;;;;;;;6.70;5.13;;;;;;;14.13;95.25;100534.56;6251864;22;20024;-83
2021/08/28 06:54:20;;;;;;;5.00;4.50;;;;;;;14.11;95.36;100531.13;6251435;22;20031;-82
2021/08/28 06:56:47;;;;;;;6.40;4.90;;;;;;;14.14;95.48;100539.81;6252203;22;20431;-81
2021/08/28 06:59:14;;;;;;;7.15;4.60;;;;;;;14.12;95.76;100533.69;6252392;22;20023;-84
2021/08/28 07:01:40;;;;;;;5.18;4.55;;;;;;;14.20;95.76;100538.56;6262586;22;20027;-84
2021/08/28 07:04:08;;;;;;;5.70;4.80;;;;;;;14.22;95.83;100532.19;6261237;22;20000;-81
2021/08/28 07:06:35;;;;;;;6.97;4.95;;;;;;;14.25;96.06;100536.47;6253578;22;20028;-84
2021/08/28 07:09:03;;;;;;;7.03;5.35;;;;;;;14.27;95.64;100546.09;6253809;22;20027;-83
2021/08/28 07:11:30;;;;;;;5.00;4.53;;;;;;;14.29;95.43;100543.34;6254773;22;20070;-83
2021/08/28 07:13:58;;;;;;;5.70;4.68;;;;;;;14.32;95.34;100544.00;6256391;22;20071;-83
2021/08/28 07:16:27;;;;;;;6.70;5.50;;;;;;;14.36;94.93;100539.34;6263149;22;20024;-83
2021/08/28 07:18:54;;;;;;;10.45;6.70;;;;;;;14.35;95.28;100535.84;6271138;22;20004;-82
2021/08/28 07:21:21;;;;;;;6.47;5.55;;;;;;;14.47;95.41;100536.09;6272130;22;20031;-82
2021/08/28 07:23:49;;;;;;;6.07;5.45;;;;;;;14.51;95.57;100538.47;6269917;22;20479;-83
2021/08/28 07:26:17;;;;;;;6.07;5.47;;;;;;;14.52;94.95;100529.50;6260673;22;20040;-83
2021/08/28 07:28:44;;;;;;;9.25;5.43;;;;;;;14.60;94.77;100532.59;6255215;22;20021;-82
2021/08/28 07:31:12;;;;;;;6.43;5.07;;;;;;;14.63;93.89;100527.06;6254882;22;20107;-83
2021/08/28 07:33:38;;;;;;;6.13;5.22;;;;;;;14.72;93.88;100534.47;6267965;22;20004;-83
2021/08/28 07:36:05;;;;;;;6.18;5.13;;;;;;;14.76;93.08;100537.81;6274315;22;20012;-83
2021/08/28 07:38:32;;;;;;;8.82;6.38;;;;;;;14.82;92.96;100537.44;6274253;22;20039;-83
2021/08/28 07:40:59;;;;;;;5.30;4.80;;;;;;;14.89;93.50;100536.09;6273901;22;20019;-82
2021/08/28 07:43:26;;;;;;;6.50;5.63;;;;;;;14.97;92.63;100527.59;6274373;22;20024;-80
2021/08/28 07:45:52;;;;;;;6.90;5.95;;;;;;;15.06;92.26;100525.25;6273753;22;20066;-81
2021/08/28 07:48:26;;;;;;;6.40;5.63;;;;;;;15.17;91.53;100529.88;6273424;22;20059;-82
2021/08/28 07:51:01;;;;;;;6.32;5.57;;;;;;;15.28;90.78;100521.19;6273557;22;20019;-80
2021/08/28 07:53:28;;;;;;;6.03;5.43;;;;;;;15.51;91.07;100525.91;6273913;22;20004;-82
2021/08/28 07:55:54;;;;;;;8.15;6.30;;;;;;;15.69;88.85;100527.41;6274162;22;20015;-82
2021/08/28 07:58:21;;;;;;;6.80;5.50;;;;;;;15.90;88.37;100521.59;6274859;22;20012;-82
2021/08/28 08:00:48;;;;;;;6.88;5.38;;;;;;;16.12;86.56;100522.69;6275345;22;20023;-82
2021/08/28 08:03:15;;;;;;;6.43;5.68;;;;;;;16.11;83.82;100523.66;6275673;22;20052;-82
2021/08/28 08:05:46;;;;;;;5.85;5.00;;;;;;;16.07;84.26;100524.81;6275691;22;20024;-82
2021/08/28 08:08:14;;;;;;;5.97;5.40;;;;;;;15.97;84.11;100518.38;6275077;22;20019;-80
2021/08/28 08:10:41;;;;;;;5.85;5.28;;;;;;;15.98;84.92;100513.91;6275565;22;20013;-81
2021/08/28 08:13:08;;;;;;;5.80;5.13;;;;;;;16.03;84.35;100519.81;6274903;22;20019;-81
2021/08/28 08:15:34;;;;;;;5.90;5.07;;;;;;;16.12;84.35;100522.69;6275268;22;20020;-82
2021/08/28 08:18:01;;;;;;;6.95;4.57;;;;;;;16.31;85.07;100521.44;6274846;22;20047;-80
2021/08/28 08:20:32;;;;;;;8.40;5.20;;;;;;;16.42;84.45;100529.56;6274138;22;20032;-82
2021/08/28 08:23:01;;;;;;;6.10;5.50;;;;;;;16.49;82.94;100530.88;6266959;22;20052;-82
2021/08/28 08:25:27;;;;;;;6.25;4.63;;;;;;;16.42;82.26;100527.75;6272933;22;20028;-83
2021/08/28 08:27:54;;;;;;;8.10;5.55;;;;;;;16.53;83.53;100531.53;6271663;22;20012;-82
2021/08/28 08:30:24;;;;;;;5.47;4.88;;;;;;;16.67;83.65;100520.75;6269877;22;20076;-81
2021/08/28 08:32:51;;;;;;;6.85;4.72;;;;;;;16.77;82.39;100525.34;6244304;22;20044;-80
2021/08/28 08:35:17;;;;;;;5.50;4.88;;;;;;;16.67;79.40;100524.28;6236976;23;20032;-82
2021/08/28 08:37:44;;;;;;;5.38;4.88;;;;;;;16.61;80.04;100521.13;6237657;23;20017;-83
2021/08/28 08:40:13;;;;;;;6.72;4.53;;;;;;;16.64;79.68;100524.50;6206461;23;20055;-83
2021/08/28 08:42:41;;;;;;;4.95;4.45;;;;;;;16.80;80.11;100517.09;6227286;23;20040;-83
2021/08/28 08:45:09;;;;;;;6.00;4.25;;;;;;;17.04;78.94;100514.47;6223551;23;20013;-82
2021/08/28 08:47:36;;;;;;;4.30;3.85;;;;;;;17.28;77.53;100525.25;6198370;23;20055;-82
2021/08/28 08:50:04;;;;;;;5.65;5.03;;;;;;;17.42;75.88;100537.63;6223710;23;20723;-83
2021/08/28 08:52:31;;;;;;;5.65;3.70;;;;;;;17.40;72.67;100527.03;6226589;23;20029;-84
2021/08/28 08:54:58;;;;;;;4.18;3.65;;;;;;;17.41;73.96;100530.56;6226166;23;20020;-83
2021/08/28 08:57:26;;;;;;;4.57;3.92;;;;;;;17.46;72.65;100523.06;6230489;23;20044;-82
2021/08/28 08:59:52;;;;;;;3.75;3.45;;;;;;;17.49;73.93;100529.00;6234956;23;20099;-82
2021/08/28 09:02:19;;;;;;;4.28;3.88;;;;;;;17.46;75.38;100529.25;6224160;23;20035;-83
2021/08/28 09:04:46;;;;;;;5.07;4.57;;;;;;;17.68;75.68;100533.03;6224763;23;20027;-82
2021/08/28 09:07:14;;;;;;;4.38;3.97;;;;;;;17.96;75.13;100526.47;6228973;23;20072;-83
2021/08/28 09:09:44;;;;;;;4.63;3.78;;;;;;;18.19;74.10;100518.41;6235092;23;20021;-83
2021/08/28 09:12:12;;;;;;;4.82;3.63;;;;;;;18.43;72.39;100525.50;6232833;23;20056;-82
2021/08/28 09:14:40;;;;;;;4.22;3.20;;;;;;;18.52;70.91;100528.34;6226362;23;20099;-83
2021/08/28 09:17:14;;;;;;;3.53;2.90;;;;;;;18.63;71.12;100530.22;6224931;23;20032;-82
2021/08/28 09:19:42;;;;;;;3.33;3.03;;;;;;;18.70;69.49;100539.50;6231397;23;20017;-82
2021/08/28 09:22:22;;;;;;;2.80;2.60;;;;;;;18.67;69.17;100529.03;6234519;23;20023;-82
2021/08/28 09:24:49;;;;;;;3.05;2.40;;;;;;;18.71;68.28;100529.63;6240574;23;20009;-81
2021/08/28 09:27:45;;;;;;;2.65;2.42;;;;;;;18.76;67.35;100533.66;6243036;23;20009;-81
2021/08/28 09:30:30;;;;;;;2.33;2.13;;;;;;;18.79;67.65;100536.09;6217115;23;20028;-82
2021/08/28 09:33:08;;;;;;;2.67;1.95;;;;;;;18.90;67.61;100535.22;6232859;23;20051;-82
2021/08/28 09:35:39;;;;;;;3.55;2.50;;;;;;;19.00;66.34;100535.38;6216701;23;20021;-82
2021/08/28 09:38:10;;;;;;;;;;;;;;;18.97;64.49;100532.94;6196974;23;20020;-82
2021/08/28 09:40:43;;;;;;;2.10;1.90;;;;;;;18.87;66.44;100532.81;6225823;23;19920;-82
2021/08/28 09:43:17;;;;;;;2.90;2.70;;;;;;;18.80;66.39;100534.25;6225260;23;20073;-80
2021/08/28 09:45:46;;;;;;;3.70;2.10;;;;;;;18.70;65.53;100538.66;6195314;23;20188;-83
2021/08/28 09:48:15;;;;;;;1.80;1.63;;;;;;;18.64;64.51;100529.25;6222798;23;20028;-83
2021/08/28 09:50:44;;;;;;;3.15;1.70;;;;;;;18.61;64.27;100532.16;6222569;23;20016;-84
2021/08/28 09:53:13;;;;;;;1.80;1.35;;;;;;;18.64;65.18;100536.44;6222359;23;20020;-81
2021/08/28 09:55:41;;;;;;;1.30;1.20;;;;;;;18.47;62.67;100533.22;6195830;23;20749;-83
2021/08/28 09:58:10;;;;;;;3.25;1.40;;;;;;;18.21;64.03;100531.69;6221418;23;20052;-81
2021/08/28 10:00:45;;;;;;;1.67;1.30;;;;;;;18.17;65.62;100531.06;6221852;23;20059;-83
2021/08/28 10:03:12;;;;;;;2.60;1.20;;;;;;;18.26;64.49;100531.34;6224622;23;20119;-83
2021/08/28 10:05:44;;;;;;;1.98;1.50;;;;;;;18.34;63.71;100526.25;6228120;23;20039;-83
2021/08/28 10:08:12;;;;;;;1.40;1.30;;;;;;;18.39;62.22;100524.94;6229768;23;20080;-83
2021/08/28 10:10:40;;;;;;;1.83;1.30;;;;;;;18.33;63.70;100525.38;6228666;23;20048;-83
2021/08/28 10:13:27;;;;;;;1.50;1.40;;;;;;;18.31;63.09;100523.78;6224358;23;20024;-83
2021/08/28 10:15:55;;;;;;;2.38;1.40;;;;;;;18.34;63.22;100526.25;6230645;23;20022;-81
2021/08/28 10:18:28;;;;;;;2.28;1.63;;;;;;;18.39;64.08;100524.94;6230379;23;20023;-82
2021/08/28 10:21:01;;;;;;;1.70;1.60;;;;;;;18.38;62.55;100523.22;6230240;23;20021;-82
2021/08/28 10:23:45;;;;;;;1.60;1.50;;;;;;;18.41;62.37;100522.97;6222816;23;20040;-81
2021/08/28 10:26:13;;;;;;;1.80;1.50;;;;;;;18.34;62.51;100524.41;6221837;23;20323;-83
2021/08/28 10:28:40;;;;;;;1.60;1.35;;;;;;;18.15;64.13;100519.59;6221521;23;20031;-83
2021/08/28 10:31:11;;;;;;;1.33;1.23;;;;;;;18.04;65.16;100521.41;6218965;23;20115;-83
2021/08/28 10:33:39;;;;;;;1.80;1.67;;;;;;;17.97;66.10;100522.81;6221344;23;20029;-83
2021/08/28 10:36:08;;;;;;;2.97;1.42;;;;;;;17.93;66.04;100532.94;6222674;23;20060;-82
2021/08/28 10:38:37;;;;;;;1.60;1.50;;;;;;;17.79;66.23;100525.06;6221677;23;20021;-83
2021/08/28 10:41:06;;;;;;;1.95;1.58;;;;;;;17.73;66.76;100537.09;6222283;23;20086;-83
2021/08/28 10:43:34;;;;;;;1.77;1.35;;;;;;;17.70;66.82;100531.13;6219178;23;20013;-83
2021/08/28 10:46:02;;;;;;;2.67;1.50;;;;;;;17.61;66.42;100540.66;6220986;23;20577;-83
2021/08/28 10:48:49;;;;;;;2.60;1.35;;;;;;;17.67;67.31;100540.22;6195554;23;20020;-83
2021/08/28 10:51:25;;;;;;;1.73;1.60;;;;;;;17.71;66.09;100533.69;6221107;23;20032;-83
2021/08/28 10:53:55;;;;;;;1.30;1.20;;;;;;;17.69;64.77;100530.25;6221423;23;20027;-83
2021/08/28 10:56:46;;;;;;;1.85;1.27;;;;;;;17.75;64.99;100534.31;6220177;23;20025;-83
2021/08/28 10:59:34;;;;;;;1.60;1.20;;;;;;;17.73;63.87;100536.25;6220866;23;20027;-83
2021/08/28 11:02:10;;;;;;;1.58;1.38;;;;;;;17.75;63.63;100539.69;6197892;23;20024;-82
2021/08/28 11:04:42;;;;;;;1.38;1.05;;;;;;;17.82;63.22;100536.41;6224103;23;20025;-83
2021/08/28 11:07:26;;;;;;;2.63;1.45;;;;;;;17.90;63.50;100532.31;6220636;23;20021;-83
2021/08/28 11:10:14;;;;;;;1.00;0.90;;;;;;;18.04;63.72;100535.66;6221842;23;20021;-83
2021/08/28 11:12:42;;;;;;;2.58;1.10;;;;;;;18.17;63.28;100540.94;6223321;23;20544;-83
2021/08/28 11:15:24;;;;;;;0.80;0.80;;;;;;;18.30;62.74;100535.47;6222957;23;20029;-83
2021/08/28 11:17:52;;;;;;;1.05;0.98;;;;;;;18.39;62.14;100535.66;6221508;23;20108;-83
2021/08/28 11:20:35;;;;;;;1.40;1.30;;;;;;;18.45;61.53;100535.16;6224145;23;20112;-83
2021/08/28 11:23:03;;;;;;;0.90;0.90;;;;;;;18.61;61.25;100534.00;6224300;23;20025;-82
2021/08/28 11:25:35;;;;;;;1.10;1.00;;;;;;;18.73;61.74;100523.16;6222298;23;20021;-82
2021/08/28 11:28:04;;;;;;;1.67;1.27;;;;;;;18.81;60.34;100519.88;6220830;23;20027;-84
2021/08/28 11:30:46;;;;;;;1.15;0.82;;;;;;;18.83;60.41;100531.34;6222863;23;20017;-82
2021/08/28 11:33:26;;;;;;;0.80;0.80;;;;;;;18.96;59.86;100526.72;6222733;23;20024;-83
2021/08/28 11:36:06;;;;;;;1.38;1.15;;;;;;;18.92;58.70;100527.91;6189505;23;20037;-82