Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:56;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052559;28;20516;-76
2024/01/08 00:03:22;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052201;28;20044;-76
2024/01/08 00:05:48;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5051610;28;20430;-76
2024/01/08 00:08:14;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052185;28;20083;-76
2024/01/08 00:10:40;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5051985;28;20025;-76
2024/01/08 00:13:06;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5052248;28;20029;-76
2024/01/08 00:15:31;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5052249;28;20041;-76
2024/01/08 00:17:57;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5052281;28;20029;-76
2024/01/08 00:20:22;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5052437;28;20143;-76
2024/01/08 00:22:48;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5034294;28;20108;-77
2024/01/08 00:25:14;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5051834;28;20047;-76
2024/01/08 00:27:39;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5052189;28;20036;-76
2024/01/08 00:30:06;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5045928;28;20021;-76
2024/01/08 00:32:31;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5046316;28;20021;-76
2024/01/08 00:34:58;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5052129;28;20561;-77
2024/01/08 00:37:23;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5050583;28;20067;-76
2024/01/08 00:39:49;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5052034;28;20033;-76
2024/01/08 00:42:14;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5052095;28;20078;-76
2024/01/08 00:44:40;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5052196;28;20029;-76
2024/01/08 00:47:05;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5051389;28;20502;-76
2024/01/08 00:49:31;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5045047;28;20025;-76
2024/01/08 00:51:57;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5051909;28;20033;-77
2024/01/08 00:54:22;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5052070;28;20025;-77
2024/01/08 00:56:48;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5054734;28;20040;-76
2024/01/08 00:59:14;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5055078;28;20025;-76
2024/01/08 01:01:39;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5055096;28;20037;-76
2024/01/08 01:04:05;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5055384;28;20033;-77
2024/01/08 01:06:30;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5055462;28;20032;-77
2024/01/08 01:08:56;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5055212;28;20397;-76
2024/01/08 01:11:22;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5055524;28;20056;-76
2024/01/08 01:13:47;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5055368;28;20096;-76
2024/01/08 01:16:13;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5055549;28;20448;-76
2024/01/08 01:18:38;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055396;28;20104;-76
2024/01/08 01:21:04;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055072;28;20558;-76
2024/01/08 01:23:31;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5055085;28;20100;-77
2024/01/08 01:25:57;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5054895;28;20452;-76
2024/01/08 01:28:22;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5054897;28;20105;-76
2024/01/08 01:30:48;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5048797;28;20021;-77
2024/01/08 01:33:14;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052983;28;20439;-77
2024/01/08 01:35:39;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5063370;28;20384;-76
2024/01/08 01:38:05;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5058785;28;20074;-76
2024/01/08 01:40:30;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5054514;28;20028;-76
2024/01/08 01:42:56;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5054981;28;20180;-77
2024/01/08 01:45:22;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054744;28;20056;-77
2024/01/08 01:47:54;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5054860;28;20044;-76
2024/01/08 01:50:21;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5044850;28;20016;-76
2024/01/08 01:52:47;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054600;28;20037;-76
2024/01/08 01:55:14;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054761;28;20055;-77
2024/01/08 01:57:41;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054730;28;20502;-77
2024/01/08 02:00:08;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054327;28;20564;-77
2024/01/08 02:02:34;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054521;28;20100;-77
2024/01/08 02:04:59;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054296;28;20160;-77
2024/01/08 02:07:25;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053102;28;20040;-77
2024/01/08 02:09:51;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053727;28;20044;-77
2024/01/08 02:12:17;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5034228;28;20126;-77
2024/01/08 02:14:44;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5034139;28;20022;-76
2024/01/08 02:17:10;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053130;28;20048;-77
2024/01/08 02:19:35;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054418;28;20443;-76
2024/01/08 02:22:01;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5036014;28;20403;-76
2024/01/08 02:24:28;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053911;28;20024;-77
2024/01/08 02:26:57;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053656;28;20033;-76
2024/01/08 02:29:24;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5049491;28;20027;-77
2024/01/08 02:31:50;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5050574;28;20025;-77
2024/01/08 02:34:15;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053822;28;20058;-76
2024/01/08 02:36:41;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053459;28;20025;-77
2024/01/08 02:39:06;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053661;28;20518;-77
2024/01/08 02:41:32;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053328;28;20033;-77
2024/01/08 02:43:57;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053820;28;20499;-76
2024/01/08 02:46:23;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053834;28;20047;-76
2024/01/08 02:48:49;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5050508;28;20051;-76
2024/01/08 02:51:15;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5042470;28;20495;-76
2024/01/08 02:53:41;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053408;28;20048;-76
2024/01/08 02:56:06;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053855;28;20087;-77
2024/01/08 02:58:32;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053261;28;20108;-76
2024/01/08 03:00:59;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5035409;28;20033;-75
2024/01/08 03:03:25;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053180;28;20047;-77
2024/01/08 03:05:51;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053025;28;20527;-77
2024/01/08 03:08:16;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052389;28;20043;-77
2024/01/08 03:10:42;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052842;28;20033;-76
2024/01/08 03:13:08;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053098;28;20387;-76
2024/01/08 03:15:33;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052947;28;20052;-76
2024/01/08 03:17:59;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052801;28;20033;-76
2024/01/08 03:20:25;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5053058;28;20025;-76
2024/01/08 03:22:52;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052802;28;20450;-77
2024/01/08 03:25:18;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052779;28;20502;-76
2024/01/08 03:27:44;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5072190;28;20059;-76
2024/01/08 03:30:10;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5050401;28;20068;-76
2024/01/08 03:32:35;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052758;28;20017;-76
2024/01/08 03:35:01;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052771;28;20039;-77
2024/01/08 03:37:27;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5058381;28;20021;-76
2024/01/08 03:39:52;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052591;28;20029;-76
2024/01/08 03:42:18;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052437;28;20467;-76
2024/01/08 03:44:43;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052638;28;20032;-76
2024/01/08 03:47:10;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5034803;28;20518;-76
2024/01/08 03:49:36;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5043369;28;20100;-76
2024/01/08 03:52:02;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5045172;28;20432;-76
2024/01/08 03:54:27;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052952;28;20044;-77
2024/01/08 03:56:53;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052470;28;20064;-77
2024/01/08 03:59:19;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052662;28;20036;-77
2024/01/08 04:01:45;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052552;28;20029;-77
2024/01/08 04:04:11;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052244;28;20498;-76
2024/01/08 04:06:38;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5051897;28;20029;-77
2024/01/08 04:09:03;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5051992;28;20024;-76
2024/01/08 04:11:29;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052376;28;20040;-76
2024/01/08 04:13:55;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052260;28;20028;-76
2024/01/08 04:16:21;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052310;28;20037;-76
2024/01/08 04:18:46;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5052188;28;20072;-76
2024/01/08 04:21:16;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052330;28;20021;-76
2024/01/08 04:23:42;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5051996;28;20112;-76
2024/01/08 04:26:14;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055029;28;20063;-75
2024/01/08 04:28:40;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5069107;28;20020;-76
2024/01/08 04:31:05;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5047404;28;20032;-77
2024/01/08 04:33:31;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054715;28;20537;-76
2024/01/08 04:35:56;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5056077;28;20031;-77
2024/01/08 04:38:22;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055812;28;20060;-77
2024/01/08 04:40:48;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5037734;28;20035;-76
2024/01/08 04:43:13;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055665;28;20107;-76
2024/01/08 04:45:39;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055903;28;20028;-76
2024/01/08 04:48:05;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5073520;28;20028;-77
2024/01/08 04:50:30;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5025002;28;20024;-77
2024/01/08 04:52:57;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052400;28;20086;-77
2024/01/08 04:55:23;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055868;28;20082;-76
2024/01/08 04:57:49;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055580;28;20040;-77
2024/01/08 05:00:15;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055627;28;20507;-76
2024/01/08 05:02:41;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055544;28;20036;-76
2024/01/08 05:05:07;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5055326;28;20024;-77
2024/01/08 05:07:32;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5037635;28;20440;-75
2024/01/08 05:09:58;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5054721;28;20025;-76
2024/01/08 05:12:25;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055480;28;20067;-76
2024/01/08 05:14:50;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5037427;28;20415;-75
2024/01/08 05:17:16;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055361;28;20036;-77
2024/01/08 05:19:42;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055145;28;20021;-75
2024/01/08 05:22:08;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055261;28;20538;-77
2024/01/08 05:24:33;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5055271;28;20116;-76
2024/01/08 05:26:59;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5061697;28;20029;-75
2024/01/08 05:29:24;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5062615;28;20452;-76
2024/01/08 05:31:50;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5049857;28;20403;-75
2024/01/08 05:34:16;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054888;28;20033;-75
2024/01/08 05:36:42;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054793;28;20050;-75
2024/01/08 05:39:08;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054858;28;20539;-75
2024/01/08 05:41:39;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053954;28;20048;-76
2024/01/08 05:44:05;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054160;28;20029;-75
2024/01/08 05:46:31;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051143;28;20381;-76
2024/01/08 05:48:57;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5045512;28;20052;-75
2024/01/08 05:51:27;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5035207;28;20395;-75
2024/01/08 05:53:53;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054707;28;20021;-77
2024/01/08 05:56:19;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054431;28;20029;-75
2024/01/08 05:58:44;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053994;28;20029;-76
2024/01/08 06:01:10;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054701;28;20430;-76
2024/01/08 06:03:35;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5048582;28;20083;-75
2024/01/08 06:06:01;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5052608;28;20055;-75
2024/01/08 06:08:27;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5036067;28;20037;-75
2024/01/08 06:10:52;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053991;28;20021;-75
2024/01/08 06:13:18;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054217;28;20107;-75
2024/01/08 06:15:44;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5054024;28;20049;-75
2024/01/08 06:18:09;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053874;28;20033;-75
2024/01/08 06:20:35;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053725;28;20025;-75
2024/01/08 06:23:04;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053850;28;20020;-75
2024/01/08 06:25:30;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5053663;28;20444;-75
2024/01/08 06:27:55;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5064599;28;20063;-76
2024/01/08 06:30:21;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051073;28;20029;-76
2024/01/08 06:32:47;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5051724;28;20404;-76
2024/01/08 06:35:12;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5043861;28;20063;-75
2024/01/08 06:37:38;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5051764;28;20029;-76
2024/01/08 06:40:06;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5038970;28;20064;-76
2024/01/08 06:42:32;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5051359;28;20028;-76
2024/01/08 06:44:57;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5044904;28;20033;-76
2024/01/08 06:47:23;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5042322;28;20369;-76
2024/01/08 06:49:49;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5041731;28;20396;-75
2024/01/08 06:52:15;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5037272;28;20103;-75
2024/01/08 06:54:40;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052715;28;20044;-76
2024/01/08 06:57:06;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5052586;28;20032;-76
2024/01/08 06:59:32;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5033076;28;20512;-76
2024/01/08 07:01:57;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5048026;28;20056;-75
2024/01/08 07:04:23;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5049336;28;20447;-76
2024/01/08 07:06:48;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5048070;28;20060;-76
2024/01/08 07:09:14;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5051822;28;20021;-75
2024/01/08 07:11:40;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5050160;28;20068;-76
2024/01/08 07:14:05;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5051219;28;20606;-75
2024/01/08 07:16:31;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5037316;28;20056;-76
2024/01/08 07:18:57;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5050976;28;20046;-76
2024/01/08 07:21:22;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5049376;28;20083;-76
2024/01/08 07:23:50;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5046483;28;20116;-76
2024/01/08 07:26:16;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5047588;28;20059;-77
2024/01/08 07:28:46;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5048718;28;20031;-76
2024/01/08 07:31:12;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5043845;28;20388;-78
2024/01/08 07:33:39;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5044419;28;20196;-77
2024/01/08 07:36:06;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5050942;28;20036;-76
2024/01/08 07:38:32;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5050703;28;20120;-78
2024/01/08 07:40:58;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5050969;28;20518;-76
2024/01/08 07:43:24;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5050230;28;20400;-77
2024/01/08 07:45:51;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5043972;28;20022;-76
2024/01/08 07:48:16;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5047601;28;20013;-77
2024/01/08 07:50:42;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5044580;28;20028;-77
2024/01/08 07:53:07;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5043925;28;20048;-77
2024/01/08 07:55:33;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5041322;28;20508;-76
2024/01/08 07:57:59;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5044735;28;20079;-77
2024/01/08 08:00:25;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5063077;28;20106;-78
2024/01/08 08:02:51;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5060990;28;20029;-78
2024/01/08 08:05:17;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5035386;28;20044;-77
2024/01/08 08:07:43;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5037889;28;20029;-77
2024/01/08 08:10:08;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5048612;28;20064;-77
2024/01/08 08:12:34;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5055430;28;20032;-76
2024/01/08 08:15:00;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5060872;28;20051;-76
2024/01/08 08:17:26;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5054700;28;20025;-77
2024/01/08 08:19:53;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5071277;28;20046;-77
2024/01/08 08:22:18;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5052638;28;20080;-77
2024/01/08 08:24:47;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5043936;28;20140;-79
2024/01/08 08:27:13;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5050131;28;20038;-77
2024/01/08 08:29:41;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5043632;28;20028;-75
2024/01/08 08:32:08;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5051931;28;20036;-75
2024/01/08 08:34:33;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5039692;28;20477;-75
2024/01/08 08:36:59;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5050359;28;20025;-79
2024/01/08 08:39:25;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5039357;28;20400;-75
2024/01/08 08:41:50;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5050438;28;20025;-75
2024/01/08 08:44:17;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052462;28;20044;-74
2024/01/08 08:46:43;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5052698;28;20134;-77
2024/01/08 08:49:10;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5049455;28;20540;-74
2024/01/08 08:51:36;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5052744;28;20070;-74
2024/01/08 08:54:03;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5052741;28;20132;-74
2024/01/08 08:56:35;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5052150;28;20407;-73
2024/01/08 08:59:01;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5034275;28;20032;-73
2024/01/08 09:01:27;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5052298;28;20032;-74
2024/01/08 09:03:53;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5036167;28;20403;-73
2024/01/08 09:06:27;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5042247;28;20028;-75
2024/01/08 09:08:54;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5036281;28;20026;-75
2024/01/08 09:11:20;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5039959;28;20036;-76
2024/01/08 09:13:47;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5047752;28;20033;-77
2024/01/08 09:16:14;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5042530;28;20050;-77
2024/01/08 09:18:40;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5044540;28;20041;-78
2024/01/08 09:21:13;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5041473;28;20106;-77
2024/01/08 09:23:42;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5054914;28;20021;-76
2024/01/08 09:26:08;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5048854;28;20028;-77
2024/01/08 09:28:34;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5051591;28;20029;-77
2024/01/08 09:31:02;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5040536;28;20040;-77
2024/01/08 09:33:27;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5049889;28;20033;-76
2024/01/08 09:35:53;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5044577;28;20127;-76
2024/01/08 09:38:19;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5049738;28;20025;-77
2024/01/08 09:40:47;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5042424;28;20028;-77
2024/01/08 09:43:15;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5055170;28;20511;-77
2024/01/08 09:46:05;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5058027;28;20033;-77
2024/01/08 09:48:33;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5040686;28;20364;-76
2024/01/08 09:51:02;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5051393;28;20544;-77
2024/01/08 09:53:29;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5066086;28;20815;-77
2024/01/08 09:55:56;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5052548;28;20021;-77
2024/01/08 09:58:23;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5051546;28;20111;-77
2024/01/08 10:00:49;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5061083;28;20031;-76
2024/01/08 10:03:14;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5066654;28;20043;-77
2024/01/08 10:05:40;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5063645;28;20100;-77
2024/01/08 10:08:06;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5057925;28;20106;-77
2024/01/08 10:10:32;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5055384;28;20474;-77
2024/01/08 10:12:59;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5064340;28;20515;-77
2024/01/08 10:15:25;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5064665;28;20052;-77
2024/01/08 10:17:51;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5051004;28;20071;-76
2024/01/08 10:20:18;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5063417;28;20033;-78
2024/01/08 10:23:02;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5059807;28;20032;-77
2024/01/08 10:25:28;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5052601;28;20029;-77
2024/01/08 10:27:55;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5050124;28;20033;-77
2024/01/08 10:30:20;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5063680;28;20056;-77
2024/01/08 10:32:47;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5053551;28;20072;-77
2024/01/08 10:35:13;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5049446;28;20025;-77
2024/01/08 10:37:40;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5050501;28;20411;-76
2024/01/08 10:40:08;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5040247;28;20496;-76
2024/01/08 10:42:34;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5049274;28;20033;-77
2024/01/08 10:44:59;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5045802;28;20029;-76
2024/01/08 10:47:28;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5065577;28;20021;-77
2024/01/08 10:49:58;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5049427;28;20036;-77
2024/01/08 10:52:32;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5050735;28;20029;-76
2024/01/08 10:54:59;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5055833;28;20042;-76
2024/01/08 10:57:41;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5054708;28;20044;-76
2024/01/08 11:00:12;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5061486;28;20093;-78
2024/01/08 11:02:40;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5055436;28;20119;-76
2024/01/08 11:05:08;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5054944;28;20032;-76
2024/01/08 11:07:38;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5050920;28;20017;-76
2024/01/08 11:10:06;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5051952;28;20017;-77
2024/01/08 11:12:34;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5065473;28;20017;-77
2024/01/08 11:15:04;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5054725;28;20098;-77
2024/01/08 11:17:30;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5061397;28;20526;-76
2024/01/08 11:19:57;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5059249;28;20066;-77
2024/01/08 11:22:23;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5036645;28;20033;-77
2024/01/08 11:24:49;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5046484;28;20531;-77
2024/01/08 11:27:16;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5057103;28;20062;-77
2024/01/08 11:29:44;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5062688;28;20398;-77
2024/01/08 11:32:30;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5042065;28;20025;-77
2024/01/08 11:35:07;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5051051;28;20025;-77
2024/01/08 11:37:36;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5046160;28;20399;-77
2024/01/08 11:40:09;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5049866;28;20124;-77
2024/01/08 11:42:35;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5052695;28;20037;-77
2024/01/08 11:45:02;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5064972;28;20078;-77
2024/01/08 11:47:33;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5056735;28;20058;-77
2024/01/08 11:49:59;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5062762;28;20028;-77
2024/01/08 11:52:28;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5064102;28;20025;-77
2024/01/08 11:54:57;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5051055;28;20025;-77
2024/01/08 11:57:23;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5055309;28;20028;-77
2024/01/08 11:59:49;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5059884;28;20123;-76
2024/01/08 12:02:21;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5038232;28;20124;-77
2024/01/08 12:05:00;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5047832;28;20501;-77