Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:06;;;;;;;11.25;6.82;;;;;;;8.16;100.00;100352.44;5086145;28;20734;-50
2022/05/07 00:04:51;;;;;;;11.93;7.38;;;;;;;8.14;100.00;100349.81;5085853;28;20093;-51
2022/05/07 00:07:35;;;;;;;9.73;6.55;;;;;;;8.10;100.00;100349.88;5086531;28;20048;-51
2022/05/07 00:10:20;;;;;;;20.27;10.20;;;;;;;8.10;100.00;100349.88;5086496;28;20051;-51
2022/05/07 00:13:05;;;;;;;27.77;11.32;;;;;;;8.04;100.00;100342.94;5085234;28;20068;-51
2022/05/07 00:18:52;;;;;;;24.75;11.68;;;;;;;7.68;100.00;100336.19;5085461;28;20135;-51
2022/05/07 00:21:38;;;;;;;16.63;8.63;;;;;;;7.78;100.00;100339.63;5086152;28;20060;-51
2022/05/07 00:24:23;;;;;;;12.52;7.78;;;;;;;7.68;100.00;100341.41;5085658;28;20117;-51
2022/05/07 00:27:08;;;;;;;13.32;9.15;;;;;;;7.65;100.00;100344.03;5085365;28;20055;-51
2022/05/07 00:29:53;;;;;;;12.77;8.85;;;;;;;7.63;100.00;100337.94;5085790;28;20051;-52
2022/05/07 00:32:37;;;;;;;13.52;8.20;;;;;;;7.70;100.00;100339.63;5085641;28;20056;-52
2022/05/07 00:35:22;;;;;;;8.63;7.05;;;;;;;7.70;100.00;100337.94;5084106;28;20036;-52
2022/05/07 00:38:07;;;;;;;14.55;8.13;;;;;;;7.70;100.00;100342.25;5084051;28;20079;-51
2022/05/07 00:40:51;;;;;;;17.05;9.63;;;;;;;7.68;100.00;100339.66;5083615;28;20482;-51
2022/05/07 00:43:37;;;;;;;15.70;8.65;;;;;;;7.66;100.00;100345.75;5084324;28;20044;-52
2022/05/07 00:46:25;;;;;;;15.93;8.63;;;;;;;7.63;100.00;100341.41;5084113;28;20116;-51
2022/05/07 00:49:10;;;;;;;25.13;11.25;;;;;;;7.61;100.00;100342.31;5085043;28;20043;-51
2022/05/07 00:51:54;;;;;;;20.75;11.63;;;;;;;7.59;100.00;100336.22;5083742;28;20044;-51
2022/05/07 00:54:40;;;;;;;27.08;12.70;;;;;;;7.56;100.00;100344.06;5084461;28;20047;-51
2022/05/07 00:57:26;;;;;;;25.30;12.75;;;;;;;7.50;100.00;100345.81;5097956;28;20059;-52
2022/05/07 01:00:12;;;;;;;23.00;11.82;;;;;;;7.52;100.00;100335.38;5083536;28;20115;-51
2022/05/07 01:02:57;;;;;;;20.90;11.43;;;;;;;7.50;100.00;100329.31;5092077;28;20899;-52
2022/05/07 01:05:44;;;;;;;35.80;16.95;;;;;;;7.47;100.00;100334.53;5083361;28;20052;-51
2022/05/07 01:08:31;;;;;;;33.10;17.23;;;;;;;7.44;100.00;100331.94;5080696;28;20043;-52
2022/05/07 01:11:19;;;;;;;30.08;14.85;;;;;;;7.40;100.00;100330.22;5083336;28;20040;-51
2022/05/07 01:14:07;;;;;;;26.98;12.20;;;;;;;7.39;100.00;100328.50;5084044;28;20075;-51
2022/05/07 01:16:53;;;;;;;35.65;14.65;;;;;;;7.35;100.00;100322.44;5091646;27;20059;-52
2022/05/07 01:19:37;;;;;;;28.77;12.77;;;;;;;7.36;100.00;100331.97;5084130;28;20044;-51
2022/05/07 01:22:22;;;;;;;26.15;11.30;;;;;;;7.32;100.00;100324.19;5083683;28;20039;-51
2022/05/07 01:25:08;;;;;;;25.35;11.80;;;;;;;7.31;100.00;100328.50;5083399;28;20063;-51
2022/05/07 01:27:52;;;;;;;19.00;9.60;;;;;;;7.29;100.00;100329.41;5110090;27;20048;-51
2022/05/07 01:30:38;;;;;;;20.65;10.60;;;;;;;7.24;100.00;100327.66;5084123;28;20411;-52
2022/05/07 01:33:23;;;;;;;14.98;8.70;;;;;;;7.16;100.00;100329.44;5084193;28;20067;-52
2022/05/07 01:36:11;;;;;;;13.93;7.10;;;;;;;7.13;100.00;100323.38;5084997;28;20070;-52
2022/05/07 01:38:57;;;;;;;10.60;7.00;;;;;;;7.13;100.00;100328.59;5083849;28;20051;-51
2022/05/07 01:41:42;;;;;;;11.13;6.82;;;;;;;7.11;100.00;100323.34;5083582;28;20171;-52
2022/05/07 01:44:27;;;;;;;9.85;6.22;;;;;;;7.11;100.00;100320.75;5082713;28;20062;-51
2022/05/07 01:50:15;;;;;;;16.90;9.15;;;;;;;7.02;100.00;100323.41;5084545;28;20517;-51
2022/05/07 01:53:00;;;;;;;13.55;8.15;;;;;;;7.01;100.00;100319.91;5083260;28;20467;-51
2022/05/07 01:55:44;;;;;;;14.63;8.85;;;;;;;6.97;100.00;100325.16;5082237;28;20482;-52
2022/05/07 01:58:29;;;;;;;16.85;9.23;;;;;;;6.94;100.00;100319.94;5082571;28;20071;-51
2022/05/07 02:01:20;;;;;;;16.20;9.30;;;;;;;6.88;100.00;100312.13;5082766;28;20457;-51
2022/05/07 02:04:04;;;;;;;16.55;9.30;;;;;;;6.85;100.00;100317.34;5083353;28;20056;-51
2022/05/07 02:06:49;;;;;;;20.02;9.27;;;;;;;6.79;100.00;100326.03;5084472;28;20056;-51
2022/05/07 02:09:35;;;;;;;15.73;8.45;;;;;;;6.78;100.00;100319.09;5082582;28;20059;-51
2022/05/07 02:12:20;;;;;;;14.43;8.38;;;;;;;6.78;100.00;100319.09;5090097;27;20668;-52
2022/05/07 02:15:06;;;;;;;20.00;9.52;;;;;;;6.76;100.00;100319.13;5082613;28;20047;-51
2022/05/07 02:17:52;;;;;;;13.85;8.52;;;;;;;6.73;100.00;100318.25;5081718;28;20044;-51
2022/05/07 02:20:36;;;;;;;15.20;7.07;;;;;;;6.71;100.00;100312.16;5083336;28;20135;-52
2022/05/07 02:23:21;;;;;;;14.30;7.28;;;;;;;6.70;100.00;100318.25;5083355;28;20620;-50
2022/05/07 02:26:05;;;;;;;11.60;6.20;;;;;;;6.66;100.00;100324.31;5082481;28;20044;-51
2022/05/07 02:28:50;;;;;;;15.65;7.72;;;;;;;6.58;100.00;100315.66;5083134;28;20059;-51
2022/05/07 02:31:36;;;;;;;14.90;7.78;;;;;;;6.55;100.00;100316.53;5111495;27;20048;-51
2022/05/07 02:34:21;;;;;;;11.75;7.13;;;;;;;6.62;100.00;100320.00;5081601;28;20486;-52
2022/05/07 02:37:06;;;;;;;15.48;7.90;;;;;;;6.63;100.00;100319.09;5084329;28;20044;-50
2022/05/07 02:39:53;;;;;;;14.18;7.13;;;;;;;6.61;100.00;100319.13;5086907;28;20444;-50
2022/05/07 02:42:37;;;;;;;13.27;6.80;;;;;;;6.61;100.00;100320.88;5087528;28;20040;-51
2022/05/07 02:45:30;;;;;;;;;;;;;;;6.50;100.00;100319.13;5087483;28;20498;-51
2022/05/07 02:48:19;;;;;;;9.98;6.40;;;;;;;6.51;100.00;100322.59;5085768;28;20042;-51
2022/05/07 02:51:04;;;;;;;8.85;6.18;;;;;;;6.45;100.00;100314.78;5084837;28;20056;-51
2022/05/07 02:53:48;;;;;;;8.73;5.50;;;;;;;6.47;100.00;100323.47;5086505;28;20048;-52
2022/05/07 02:56:33;;;;;;;9.75;5.90;;;;;;;6.45;100.00;100322.59;5082876;28;20422;-51
2022/05/07 02:59:18;;;;;;;11.23;6.75;;;;;;;6.43;100.00;100319.97;5084376;28;20462;-51
2022/05/07 03:02:07;;;;;;;9.45;5.90;;;;;;;6.43;100.00;100321.72;5087917;28;20048;-51
2022/05/07 03:04:52;;;;;;;10.13;5.57;;;;;;;6.44;100.00;100328.69;5085596;28;20473;-52
2022/05/07 03:07:37;;;;;;;7.13;5.15;;;;;;;6.41;100.00;100321.75;5085748;28;20668;-52
2022/05/07 03:10:28;;;;;;;10.00;5.93;;;;;;;6.42;100.00;100328.66;5084953;28;20110;-51
2022/05/07 03:13:13;;;;;;;8.40;5.53;;;;;;;6.41;100.00;100332.16;5084165;28;20047;-51
2022/05/07 03:15:58;;;;;;;8.82;5.35;;;;;;;6.41;100.00;100337.34;5078662;28;20063;-51
2022/05/07 03:18:44;;;;;;;12.82;5.40;;;;;;;6.42;100.00;100333.00;5084606;28;20044;-51
2022/05/07 03:21:29;;;;;;;8.65;5.57;;;;;;;6.42;100.00;100330.41;5084344;28;20503;-51
2022/05/07 03:24:14;;;;;;;9.02;6.00;;;;;;;6.41;100.00;100334.75;5085425;28;20056;-51
2022/05/07 03:27:00;;;;;;;11.80;7.20;;;;;;;6.43;100.00;100337.34;5084480;28;20055;-51
2022/05/07 03:29:45;;;;;;;14.20;8.40;;;;;;;6.45;100.00;100328.66;5083930;28;20106;-51
2022/05/07 03:32:36;;;;;;;13.40;7.82;;;;;;;6.46;100.00;100330.41;5084425;28;20040;-51
2022/05/07 03:35:21;;;;;;;10.38;6.85;;;;;;;6.47;100.00;100333.88;5112100;27;20044;-51
2022/05/07 03:38:06;;;;;;;10.00;6.40;;;;;;;6.52;100.00;100339.94;5084095;28;20036;-51
2022/05/07 03:41:03;;;;;;;12.70;8.88;;;;;;;6.58;100.00;100342.53;5083612;28;20051;-51
2022/05/07 03:43:50;;;;;;;12.93;6.88;;;;;;;6.63;100.00;100345.13;5112707;27;20985;-51
2022/05/07 03:46:35;;;;;;;9.90;7.03;;;;;;;6.69;100.00;100352.94;5086704;28;20056;-51
2022/05/07 03:49:21;;;;;;;8.23;6.40;;;;;;;6.75;100.00;100343.41;5084817;28;20044;-51
2022/05/07 03:55:10;;;;;;;11.52;6.85;;;;;;;6.81;100.00;100345.13;5091936;27;20044;-51
2022/05/07 03:57:57;;;;;;;10.45;6.25;;;;;;;6.86;100.00;100353.81;5084976;28;20063;-51
2022/05/07 04:00:47;;;;;;;9.68;6.63;;;;;;;6.74;100.00;100359.03;5099680;27;20043;-51
2022/05/07 04:03:31;;;;;;;10.80;5.75;;;;;;;6.96;100.00;100354.69;5085645;28;20052;-52
2022/05/07 04:06:17;;;;;;;9.45;6.20;;;;;;;7.05;100.00;100362.44;5083858;28;20040;-52
2022/05/07 04:09:02;;;;;;;9.45;6.13;;;;;;;7.16;100.00;100357.22;5081231;28;20044;-52
2022/05/07 04:11:46;;;;;;;9.55;6.32;;;;;;;7.12;100.00;100364.19;5083074;28;20577;-51
2022/05/07 04:14:33;;;;;;;8.23;6.22;;;;;;;7.73;100.00;100355.28;5074753;28;20060;-52
2022/05/07 04:17:20;;;;;;;7.95;6.25;;;;;;;8.44;100.00;100353.13;5109511;27;20052;-52
2022/05/07 04:20:09;;;;;;;9.23;6.53;;;;;;;9.32;100.00;100359.25;5108481;27;20060;-52
2022/05/07 04:22:56;;;;;;;11.45;7.57;;;;;;;10.15;100.00;100349.50;5081406;28;20044;-52
2022/05/07 04:25:42;;;;;;;10.70;6.63;;;;;;;10.67;100.00;100367.91;5079765;28;20055;-52
2022/05/07 04:28:28;;;;;;;9.23;6.38;;;;;;;10.62;100.00;100369.72;5081143;28;20144;-52
2022/05/07 04:31:17;;;;;;;10.13;6.50;;;;;;;11.56;100.00;100368.00;5080644;28;20044;-52
2022/05/07 04:34:02;;;;;;;7.75;5.70;;;;;;;12.24;100.00;100370.09;5109352;27;20110;-52
2022/05/07 04:36:50;;;;;;;8.43;5.85;;;;;;;13.17;100.00;100367.75;5080623;28;20048;-52
2022/05/07 04:39:35;;;;;;;7.95;4.80;;;;;;;13.78;100.00;100373.97;5080942;28;20486;-52
2022/05/07 04:42:23;;;;;;;8.95;5.78;;;;;;;14.49;100.00;100366.50;5073869;28;20052;-50
2022/05/07 04:45:16;;;;;;;12.07;6.35;;;;;;;15.15;100.00;100364.34;5080452;28;20052;-52
2022/05/07 04:48:06;;;;;;;8.75;6.28;;;;;;;15.66;100.00;100368.66;5072513;28;20052;-53
2022/05/07 04:50:53;;;;;;;7.43;4.95;;;;;;;16.16;100.00;100362.41;5081897;28;20060;-53
2022/05/07 04:53:53;;;;;;;9.55;5.65;;;;;;;15.65;100.00;100367.78;5082447;28;20044;-52
2022/05/07 04:56:39;;;;;;;14.18;6.32;;;;;;;15.43;100.00;100361.56;5096279;27;20056;-53
2022/05/07 04:59:25;;;;;;;9.75;4.55;;;;;;;16.23;96.53;100370.03;5082191;28;20044;-53
2022/05/07 05:02:21;;;;;;;9.15;4.20;;;;;;;17.30;96.40;100375.31;5082068;28;20981;-53
2022/05/07 05:05:14;;;;;;;;;;;;;;;17.83;84.43;100366.75;5079744;28;20044;-53
2022/05/07 05:08:05;;;;;;;7.50;3.90;;;;;;;18.68;84.32;100366.22;5082972;28;19924;-53
2022/05/07 05:10:51;;;;;;;7.13;3.72;;;;;;;19.35;80.79;100370.78;5081927;28;20616;-53
2022/05/07 05:13:36;;;;;;;5.30;4.00;;;;;;;19.81;73.62;100380.78;5088655;27;20039;-53
2022/05/07 05:16:20;;;;;;;6.63;4.25;;;;;;;19.67;65.80;100378.03;5075644;28;20052;-54
2022/05/07 05:19:09;;;;;;;7.10;4.53;;;;;;;19.86;68.22;100378.75;5075342;28;20048;-53
2022/05/07 05:21:54;;;;;;;6.70;4.30;;;;;;;19.19;69.13;100379.63;5082083;28;20044;-52
2022/05/07 05:24:44;;;;;;;10.65;5.38;;;;;;;18.76;66.42;100371.19;5082071;28;20070;-52
2022/05/07 05:27:29;;;;;;;8.70;4.60;;;;;;;20.24;66.95;100375.75;5090230;28;20052;-54
2022/05/07 05:30:13;;;;;;;9.63;5.20;;;;;;;20.07;62.33;100376.69;5084110;28;20412;-53
2022/05/07 05:32:59;;;;;;;9.05;5.18;;;;;;;20.28;62.49;100378.16;5084200;28;20047;-54
2022/05/07 05:35:45;;;;;;;8.73;5.88;;;;;;;20.82;60.86;100379.56;5082689;28;20060;-54
2022/05/07 05:38:31;;;;;;;9.50;5.95;;;;;;;20.25;60.93;100377.47;5075596;28;20048;-54
2022/05/07 05:41:16;;;;;;;9.45;5.30;;;;;;;21.12;62.44;100376.88;5081671;28;20852;-54
2022/05/07 05:44:03;;;;;;;9.48;5.30;;;;;;;21.56;61.63;100378.69;5113165;27;20059;-54
2022/05/07 05:46:48;;;;;;;9.68;5.70;;;;;;;21.61;61.34;100382.81;5079573;28;20056;-53
2022/05/07 05:49:36;;;;;;;11.57;5.55;;;;;;;21.92;57.81;100387.06;5075565;28;20052;-53
2022/05/07 05:52:22;;;;;;;9.98;6.38;;;;;;;22.04;59.66;100384.59;5065260;28;20434;-54
2022/05/07 05:55:07;;;;;;;8.35;5.75;;;;;;;22.62;58.96;100383.50;5076887;28;20044;-55
2022/05/07 05:57:52;;;;;;;9.93;6.82;;;;;;;21.40;59.39;100387.63;5071315;28;20044;-54
2022/05/07 06:00:37;;;;;;;9.68;6.57;;;;;;;22.28;58.96;100392.84;5086076;28;20047;-55
2022/05/07 06:03:21;;;;;;;14.38;8.05;;;;;;;21.53;60.03;100389.53;5078914;28;20104;-54
2022/05/07 06:06:06;;;;;;;11.07;7.43;;;;;;;22.38;59.24;100393.97;5080294;28;20611;-54
2022/05/07 06:08:51;;;;;;;9.52;6.75;;;;;;;23.06;57.20;100387.69;5080530;28;20101;-55
2022/05/07 06:11:35;;;;;;;12.88;8.45;;;;;;;22.46;58.03;100389.00;5078395;28;20032;-54
2022/05/07 06:14:22;;;;;;;9.85;7.70;;;;;;;22.85;56.65;100384.66;5080313;28;20059;-54
2022/05/07 06:17:15;;;;;;;11.25;7.40;;;;;;;22.82;57.43;100390.19;5078329;28;20056;-54
2022/05/07 06:20:04;;;;;;;10.80;7.25;;;;;;;23.23;54.76;100390.06;5082355;28;20052;-54
2022/05/07 06:22:58;;;;;;;7.65;6.03;;;;;;;23.75;54.20;100388.28;5082071;28;20056;-54
2022/05/07 06:28:52;;;;;;;16.52;14.00;;;;;;;22.51;54.67;100397.53;5084519;28;20051;-55
2022/05/07 06:31:36;;;;;;;11.25;7.30;;;;;;;23.07;54.54;100395.63;5084644;28;20059;-55
2022/05/07 06:34:23;;;;;;;7.95;5.55;;;;;;;23.87;52.95;100397.28;5084040;28;20056;-55
2022/05/07 06:37:12;;;;;;;9.48;6.72;;;;;;;23.40;50.11;100396.06;5083004;28;20406;-54
2022/05/07 06:40:06;;;;;;;10.13;7.47;;;;;;;23.27;52.97;100390.75;5095403;28;20055;-54
2022/05/07 06:42:51;;;;;;;15.30;7.70;;;;;;;23.99;52.95;100399.94;5111100;28;20044;-54
2022/05/07 06:45:43;;;;;;;8.20;5.60;;;;;;;24.63;50.99;100389.03;5083143;28;20052;-54
2022/05/07 06:48:28;;;;;;;10.40;5.75;;;;;;;24.07;47.43;100402.03;5082441;28;20055;-54
2022/05/07 06:51:18;;;;;;;66.88;51.22;;;;;;;24.62;48.50;100398.03;5083635;28;20643;-55
2022/05/07 06:54:02;;;;;;;11.45;7.50;;;;;;;24.88;47.53;100398.75;5085485;28;20048;-54
2022/05/07 06:56:47;;;;;;;11.32;6.93;;;;;;;23.88;46.45;100407.00;5084932;28;20123;-54
2022/05/07 06:59:31;;;;;;;8.93;5.72;;;;;;;24.51;45.14;100400.66;5083826;28;20040;-55
2022/05/07 07:02:16;;;;;;;8.10;5.38;;;;;;;24.08;48.10;100410.91;5084058;28;20055;-55
2022/05/07 07:05:02;;;;;;;6.05;3.65;;;;;;;24.89;44.73;100397.81;5082597;28;20052;-56
2022/05/07 07:07:46;;;;;;;5.20;2.63;;;;;;;25.16;44.20;100397.56;5083387;28;20133;-56
2022/05/07 07:10:30;;;;;;;6.35;3.17;;;;;;;25.76;43.74;100394.72;5084566;28;20047;-56
2022/05/07 07:13:18;;;;;;;5.57;3.55;;;;;;;26.00;42.43;100392.78;5085074;28;20056;-57
2022/05/07 07:16:02;;;;;;;5.75;3.60;;;;;;;25.72;43.12;100393.25;5084722;28;20048;-54
2022/05/07 07:18:47;;;;;;;5.03;3.28;;;;;;;26.02;42.66;100400.72;5083926;28;20052;-55
2022/05/07 07:21:32;;;;;;;4.68;3.20;;;;;;;26.09;41.14;100394.72;5083073;28;20060;-55
2022/05/07 07:24:18;;;;;;;5.43;2.45;;;;;;;26.32;39.65;100394.69;5085729;28;20054;-55
2022/05/07 07:27:05;;;;;;;6.50;3.80;;;;;;;26.24;39.31;100391.78;5086581;28;20052;-55
2022/05/07 07:29:50;;;;;;;6.53;4.15;;;;;;;26.65;38.83;100391.09;5086006;28;20051;-55
2022/05/07 07:32:35;;;;;;;7.00;3.17;;;;;;;27.10;37.76;100393.56;5086782;28;20139;-55
2022/05/07 07:35:20;;;;;;;7.80;3.42;;;;;;;27.03;37.19;100389.69;5084203;28;20055;-56
2022/05/07 07:38:04;;;;;;;5.15;2.97;;;;;;;27.27;36.27;100389.47;5086954;28;20036;-56
2022/05/07 07:40:51;;;;;;;7.15;3.22;;;;;;;27.41;36.02;100389.13;5089195;28;20063;-56
2022/05/07 07:43:38;;;;;;;5.00;3.15;;;;;;;27.68;35.61;100383.19;5088259;28;20044;-56
2022/05/07 07:49:26;;;;;;;6.45;4.15;;;;;;;27.36;37.18;100379.75;5088258;28;20052;-55
2022/05/07 07:52:10;;;;;;;6.93;3.90;;;;;;;27.33;36.24;100383.59;5087667;28;20048;-56
2022/05/07 07:54:54;;;;;;;7.93;4.80;;;;;;;26.92;37.75;100377.16;5088291;28;20050;-56
2022/05/07 07:57:39;;;;;;;6.10;4.38;;;;;;;27.04;36.67;100380.66;5086920;28;20040;-56
2022/05/07 08:00:24;;;;;;;5.47;3.50;;;;;;;27.19;36.63;100381.22;5088785;28;20044;-57
2022/05/07 08:03:15;;;;;;;6.70;3.33;;;;;;;27.79;35.96;100379.59;5088771;28;20056;-55
2022/05/07 08:05:59;;;;;;;5.72;2.70;;;;;;;28.02;34.74;100376.69;5086837;28;20079;-56
2022/05/07 08:11:47;;;;;;;4.88;3.00;;;;;;;28.32;33.18;100379.31;5089076;28;20418;-56
2022/05/07 08:14:31;;;;;;;3.47;2.42;;;;;;;28.33;32.77;100369.38;5087655;28;20048;-55
2022/05/07 08:17:16;;;;;;;5.68;2.72;;;;;;;28.22;33.39;100373.06;5087654;28;20072;-57
2022/05/07 08:20:00;;;;;;;4.43;1.88;;;;;;;28.20;32.39;100369.66;5087432;28;20040;-56
2022/05/07 08:22:44;;;;;;;5.28;2.28;;;;;;;28.31;32.87;100374.94;5087297;28;20794;-57
2022/05/07 08:25:29;;;;;;;5.28;2.00;;;;;;;27.59;33.23;100373.25;5084732;28;20048;-56
2022/05/07 08:28:15;;;;;;;2.55;2.20;;;;;;;26.92;34.77;100373.63;5084192;28;20040;-56
2022/05/07 08:31:01;;;;;;;2.22;1.75;;;;;;;26.97;34.13;100371.41;5085370;28;20170;-55
2022/05/07 08:33:45;;;;;;;4.38;2.10;;;;;;;26.01;35.14;100381.06;5084456;28;20067;-55
2022/05/07 08:36:30;;;;;;;8.73;3.83;;;;;;;25.63;35.46;100384.09;5085472;28;20471;-56
2022/05/07 08:39:14;;;;;;;4.90;2.38;;;;;;;25.08;35.73;100381.16;5086425;28;20040;-55
2022/05/07 08:41:59;;;;;;;2.88;1.95;;;;;;;24.60;37.54;100372.31;5085170;28;20047;-56
2022/05/07 08:44:43;;;;;;;6.22;2.22;;;;;;;24.57;37.88;100381.47;5086167;28;20139;-54
2022/05/07 08:47:29;;;;;;;6.35;1.77;;;;;;;24.66;38.88;100379.91;5082931;28;20052;-55
2022/05/07 08:50:14;;;;;;;5.78;1.55;;;;;;;25.09;39.26;100380.22;5082419;28;20096;-54
2022/05/07 08:52:59;;;;;;;3.13;2.05;;;;;;;25.40;37.42;100377.84;5084147;28;20052;-56
2022/05/07 08:55:43;;;;;;;3.33;1.73;;;;;;;25.79;36.59;100379.22;5084331;28;20165;-55
2022/05/07 08:58:28;;;;;;;4.32;1.58;;;;;;;25.69;37.15;100385.44;5084584;28;20046;-55
2022/05/07 09:01:12;;;;;;;4.70;1.67;;;;;;;25.70;36.41;100384.47;5086583;28;20059;-55
2022/05/07 09:04:08;;;;;;;4.07;1.75;;;;;;;25.95;36.63;100378.03;5086179;28;20056;-55
2022/05/07 09:07:03;;;;;;;3.42;1.80;;;;;;;26.38;36.68;100374.53;5084671;28;20040;-55
2022/05/07 09:09:49;;;;;;;7.60;1.92;;;;;;;26.54;37.55;100380.38;5085288;28;20044;-56
2022/05/07 09:12:33;;;;;;;2.35;2.00;;;;;;;26.38;35.72;100382.59;5086573;28;20063;-55
2022/05/07 09:15:18;;;;;;;2.85;1.77;;;;;;;25.89;36.29;100371.31;5085960;28;20051;-56
2022/05/07 09:18:13;;;;;;;3.72;1.73;;;;;;;25.60;38.36;100378.97;5086892;28;20059;-56
2022/05/07 09:21:16;;;;;;;4.93;2.15;;;;;;;25.43;37.50;100388.34;5087270;28;20051;-56
2022/05/07 09:24:07;;;;;;;2.90;1.67;;;;;;;24.87;38.59;100385.50;5086036;28;20040;-56
2022/05/07 09:26:56;;;;;;;;;;;;;;;23.97;40.71;100382.25;5085060;28;20052;-54
2022/05/07 09:29:40;;;;;;;2.63;1.10;;;;;;;23.93;40.22;100381.63;5085420;28;20390;-56
2022/05/07 09:32:35;;;;;;;2.60;0.90;;;;;;;24.23;40.17;100375.03;5085045;28;20059;-56
2022/05/07 09:38:29;;;;;;;2.50;1.10;;;;;;;24.04;41.20;100372.81;5085650;28;20048;-56
2022/05/07 09:41:20;;;;;;;3.05;1.63;;;;;;;23.31;41.95;100369.03;5086877;28;20055;-54
2022/05/07 09:44:07;;;;;;;3.33;1.60;;;;;;;23.65;41.05;100372.00;5085696;28;20040;-55
2022/05/07 09:46:51;;;;;;;4.05;1.85;;;;;;;23.21;41.19;100367.97;5084629;28;20052;-55
2022/05/07 09:49:36;;;;;;;3.33;2.20;;;;;;;23.28;41.40;100371.06;5084315;28;20044;-57
2022/05/07 09:52:21;;;;;;;2.95;1.58;;;;;;;23.69;41.02;100368.22;5084731;28;20059;-55
2022/05/07 09:58:10;;;;;;;3.65;1.67;;;;;;;23.63;40.63;100359.72;5083973;28;20097;-54
2022/05/07 10:01:28;;;;;;;5.22;2.65;;;;;;;24.00;38.96;100355.31;5082223;28;20051;-55
2022/05/07 10:04:24;;;;;;;2.60;1.52;;;;;;;24.27;38.73;100355.09;5082245;28;20060;-55
2022/05/07 10:07:31;;;;;;;4.82;1.73;;;;;;;23.91;39.24;100350.59;5084868;28;20036;-55
2022/05/07 10:10:28;;;;;;;4.60;2.20;;;;;;;23.99;38.21;100343.75;5084891;28;20044;-55
2022/05/07 10:13:17;;;;;;;2.42;1.50;;;;;;;24.14;38.70;100346.25;5083007;28;21309;-55
2022/05/07 10:16:04;;;;;;;2.00;1.48;;;;;;;24.16;38.20;100339.84;5084860;28;20522;-53
2022/05/07 10:18:49;;;;;;;1.67;1.33;;;;;;;24.14;37.58;100336.41;5084056;28;20048;-56
2022/05/07 10:21:35;;;;;;;14.18;3.33;;;;;;;24.16;37.30;100341.66;5083540;28;20052;-55
2022/05/07 10:24:19;;;;;;;16.52;2.88;;;;;;;24.45;37.68;100337.72;5082811;28;20044;-54
2022/05/07 10:27:04;;;;;;;4.45;1.58;;;;;;;24.46;38.23;100335.88;5083228;28;20051;-56
2022/05/07 10:29:50;;;;;;;4.65;1.60;;;;;;;24.54;37.51;100332.66;5082102;28;20565;-54
2022/05/07 10:32:57;;;;;;;3.85;1.50;;;;;;;24.65;37.49;100324.66;5082167;28;20052;-54
2022/05/07 10:35:47;;;;;;;4.00;1.25;;;;;;;25.13;37.66;100328.09;5082286;28;20101;-54
2022/05/07 10:38:37;;;;;;;5.18;1.05;;;;;;;25.17;34.55;100316.16;5081360;28;20398;-54
2022/05/07 10:41:24;;;;;;;1.92;1.17;;;;;;;25.42;35.20;100314.25;5080202;28;20052;-55
2022/05/07 10:44:10;;;;;;;4.38;1.88;;;;;;;25.37;36.96;100313.75;5075732;28;20067;-55
2022/05/07 10:46:54;;;;;;;4.90;2.33;;;;;;;25.65;35.89;100307.06;5081569;28;20968;-56
2022/05/07 10:50:17;;;;;;;3.63;1.30;;;;;;;25.72;34.11;100312.78;5081805;28;20051;-54
2022/05/07 10:53:01;;;;;;;2.60;0.77;;;;;;;25.88;34.33;100305.22;5080219;28;21374;-56
2022/05/07 10:55:50;;;;;;;2.55;1.17;;;;;;;25.84;32.88;100304.63;5079872;28;20051;-55
2022/05/07 10:58:35;;;;;;;3.90;1.13;;;;;;;26.03;33.66;100303.13;5084053;28;20056;-57
2022/05/07 11:01:22;;;;;;;5.25;1.48;;;;;;;26.37;34.19;100298.50;5087730;28;20535;-57
2022/05/07 11:04:12;;;;;;;6.57;1.38;;;;;;;26.17;33.90;100302.00;5086303;28;20055;-55
2022/05/07 11:06:57;;;;;;;2.20;1.17;;;;;;;26.62;33.40;100294.66;5084682;28;20051;-56
2022/05/07 11:09:47;;;;;;;1.73;0.80;;;;;;;26.88;30.75;100305.03;5085376;28;20044;-56
2022/05/07 11:12:32;;;;;;;1.27;0.73;;;;;;;27.08;31.56;100290.72;5085492;28;20478;-56
2022/05/07 11:15:24;;;;;;;3.15;0.88;;;;;;;27.25;31.10;100287.44;5085710;28;20051;-55
2022/05/07 11:18:14;;;;;;;3.20;1.30;;;;;;;27.17;31.57;100284.56;5084543;28;20040;-56
2022/05/07 11:21:01;;;;;;;3.83;1.10;;;;;;;27.65;32.79;100286.59;5086504;28;20953;-56
2022/05/07 11:23:57;;;;;;;3.08;1.27;;;;;;;27.21;32.08;100279.78;5085721;28;20060;-55
2022/05/07 11:26:42;;;;;;;4.15;1.40;;;;;;;26.90;33.41;100271.63;5083687;28;20059;-56
2022/05/07 11:29:27;;;;;;;2.17;1.00;;;;;;;26.28;33.46;100269.75;5085458;28;20051;-56
2022/05/07 11:32:12;;;;;;;2.55;1.50;;;;;;;24.92;36.09;100279.66;5085156;28;20519;-55
2022/05/07 11:34:57;;;;;;;2.15;1.13;;;;;;;25.93;37.07;100270.81;5084365;28;20433;-53
2022/05/07 11:37:46;;;;;;;1.50;0.98;;;;;;;26.19;35.38;100268.66;5085834;28;20036;-56
2022/05/07 11:40:31;;;;;;;3.00;0.90;;;;;;;26.14;34.10;100264.69;5086372;28;20092;-57
2022/05/07 11:46:23;;;;;;;2.47;1.35;;;;;;;25.51;34.57;100267.94;5087321;28;20131;-56
2022/05/07 11:49:08;;;;;;;1.35;0.90;;;;;;;26.04;35.01;100270.81;5087117;28;20075;-56
2022/05/07 11:52:10;;;;;;;2.22;1.27;;;;;;;25.80;34.54;100270.97;5086463;28;20052;-55
2022/05/07 11:54:55;;;;;;;2.65;1.60;;;;;;;25.60;34.83;100261.81;5087069;28;20040;-55
2022/05/07 11:57:44;;;;;;;3.80;1.30;;;;;;;25.63;34.56;100266.09;5086039;28;20048;-56
2022/05/07 12:00:30;;;;;;;8.63;3.13;;;;;;;25.68;34.67;100258.53;5086396;28;20052;-55
2022/05/07 12:03:26;;;;;;;4.30;1.50;;;;;;;25.46;36.01;100262.09;5084636;28;20088;-55
2022/05/07 12:06:21;;;;;;;1.77;1.10;;;;;;;25.51;35.84;100250.97;5085718;28;20065;-54
2022/05/07 12:09:10;;;;;;;4.68;1.05;;;;;;;25.00;36.05;100255.00;5072867;28;20479;-55
2022/05/07 12:11:55;;;;;;;3.50;1.48;;;;;;;23.91;36.31;100248.97;5082651;28;20688;-55
2022/05/07 12:14:41;;;;;;;7.72;1.55;;;;;;;23.94;37.73;100249.59;5084373;28;20087;-54
2022/05/07 12:20:30;;;;;;;1.67;0.80;;;;;;;24.13;37.18;100253.59;5082021;28;20055;-57
2022/05/07 12:32:26;;;;;;;5.55;1.48;;;;;;;24.11;37.80;100234.97;5082301;28;20706;-55
2022/05/07 12:35:12;;;;;;;7.03;1.33;;;;;;;24.41;37.12;100237.19;5083123;28;20052;-54
2022/05/07 12:37:56;;;;;;;1.80;0.90;;;;;;;24.91;36.70;100231.59;5082590;28;20048;-55
2022/05/07 12:40:41;;;;;;;1.75;1.20;;;;;;;25.32;36.12;100223.00;5083108;28;20040;-56
2022/05/07 12:43:28;;;;;;;2.83;1.30;;;;;;;25.69;35.68;100219.16;5083324;28;20048;-56
2022/05/07 12:46:12;;;;;;;3.28;1.60;;;;;;;25.78;34.68;100221.09;5083171;28;20776;-55
2022/05/07 12:48:56;;;;;;;4.63;1.75;;;;;;;25.69;33.78;100220.00;5083041;28;20048;-53
2022/05/07 12:51:41;;;;;;;6.78;3.28;;;;;;;26.04;34.95;100221.66;5083247;28;20970;-56
2022/05/07 12:54:25;;;;;;;4.30;2.20;;;;;;;26.12;35.20;100221.84;5082812;28;20108;-55
2022/05/07 12:57:10;;;;;;;3.47;2.40;;;;;;;26.53;34.48;100221.06;5080423;28;20044;-55
2022/05/07 12:59:54;;;;;;;4.43;2.08;;;;;;;25.90;34.06;100213.88;5082165;28;20052;-57
2022/05/07 13:02:39;;;;;;;3.47;2.08;;;;;;;26.13;33.78;100222.69;5081597;28;20051;-56
2022/05/07 13:05:25;;;;;;;8.27;4.95;;;;;;;25.74;33.40;100217.81;5078786;28;20097;-55
2022/05/07 13:08:10;;;;;;;5.93;2.10;;;;;;;25.56;34.78;100219.31;5079513;28;20658;-57
2022/05/07 13:10:54;;;;;;;3.63;1.90;;;;;;;26.04;34.07;100222.50;5081278;28;20090;-57
2022/05/07 13:13:39;;;;;;;2.95;1.40;;;;;;;26.29;32.90;100213.25;5079023;28;20048;-56
2022/05/07 13:16:24;;;;;;;1.67;1.00;;;;;;;26.52;32.04;100218.53;5081670;28;20545;-54
2022/05/07 13:19:08;;;;;;;1.77;0.90;;;;;;;26.76;32.85;100215.56;5081491;28;20047;-55
2022/05/07 13:21:54;;;;;;;2.78;0.77;;;;;;;26.94;32.89;100219.34;5076032;28;20044;-54
2022/05/07 13:24:39;;;;;;;1.05;0.70;;;;;;;26.81;32.20;100213.31;5080526;28;20051;-55
2022/05/07 13:27:24;;;;;;;1.30;0.70;;;;;;;26.79;32.12;100215.31;5080581;28;20044;-56
2022/05/07 13:30:09;;;;;;;2.63;1.20;;;;;;;26.45;32.85;100210.09;5078149;28;20044;-55
2022/05/07 13:32:54;;;;;;;7.70;2.72;;;;;;;26.17;32.95;100200.00;5083926;28;20051;-55