Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:33;;;;;;;21.40;12.52;;;4.50;99.90;;;;;;5052337;28;20638;-63
2022/11/22 00:03:59;;;;;;;19.55;11.73;;;4.60;99.90;;;;;;5058561;28;20044;-63
2022/11/22 00:06:25;;;;;;;19.92;12.18;;;4.60;99.90;;;;;;5038744;28;20045;-62
2022/11/22 00:08:50;;;;;;;22.25;12.93;;;4.50;99.90;;;;;;5056706;28;20090;-62
2022/11/22 00:11:16;;;;;;;19.67;11.95;;;4.50;99.90;;;;;;5055631;28;20034;-63
2022/11/22 00:13:42;;;;;;;20.98;11.88;;;4.50;99.90;;;;;;5051983;28;20071;-62
2022/11/22 00:16:07;;;;;;;18.83;11.23;;;4.60;99.90;;;;;;5038571;28;20137;-62
2022/11/22 00:18:33;;;;;;;18.42;11.82;;;4.50;99.90;;;;;;5051275;28;20367;-63
2022/11/22 00:21:05;;;;;;;18.50;12.15;;;4.50;99.90;;;;;;5054862;28;20033;-63
2022/11/22 00:23:30;;;;;;;24.20;11.98;;;4.50;99.90;;;;;;5056445;28;20032;-63
2022/11/22 00:25:56;;;;;;;16.58;11.18;;;4.50;99.90;;;;;;5052930;28;20501;-62
2022/11/22 00:28:22;;;;;;;16.77;10.52;;;4.60;99.90;;;;;;5053259;28;20058;-63
2022/11/22 00:30:47;;;;;;;19.27;11.00;;;4.60;99.90;;;;;;5055221;28;20049;-63
2022/11/22 00:33:13;;;;;;;15.95;10.45;;;4.60;99.90;;;;;;5056202;28;20126;-63
2022/11/22 00:35:38;;;;;;;18.52;10.45;;;4.60;99.90;;;;;;5056447;28;20111;-63
2022/11/22 00:38:04;;;;;;;18.02;10.65;;;4.50;99.90;;;;;;5058407;28;20086;-63
2022/11/22 00:40:29;;;;;;;15.68;10.43;;;4.60;99.90;;;;;;5053660;28;20091;-63
2022/11/22 00:42:55;;;;;;;18.38;10.73;;;4.60;99.90;;;;;;5053091;28;20044;-62
2022/11/22 00:45:21;;;;;;;16.42;10.20;;;4.60;99.90;;;;;;5055250;28;20505;-62
2022/11/22 00:47:46;;;;;;;18.40;10.45;;;4.60;99.90;;;;;;5054883;28;20358;-62
2022/11/22 00:50:12;;;;;;;19.80;10.52;;;4.60;99.90;;;;;;5053219;28;20105;-63
2022/11/22 00:52:37;;;;;;;17.33;9.93;;;4.60;99.90;;;;;;5058232;28;20454;-63
2022/11/22 00:55:03;;;;;;;17.23;10.45;;;4.60;99.90;;;;;;5054512;28;20037;-63
2022/11/22 00:57:29;;;;;;;18.05;9.93;;;4.60;99.90;;;;;;5054416;28;20150;-62
2022/11/22 00:59:54;;;;;;;14.85;9.68;;;4.60;99.90;;;;;;5054302;28;20029;-62
2022/11/22 01:02:20;;;;;;;18.00;10.75;;;4.70;99.90;;;;;;5058677;28;20529;-62
2022/11/22 01:04:46;;;;;;;16.83;11.02;;;4.60;99.90;;;;;;5040960;28;20416;-62
2022/11/22 01:07:11;;;;;;;18.13;11.07;;;4.60;99.90;;;;;;5062929;28;20060;-62
2022/11/22 01:09:37;;;;;;;15.63;9.32;;;4.60;99.90;;;;;;5059533;28;20040;-63
2022/11/22 01:12:03;;;;;;;16.92;10.68;;;4.60;99.90;;;;;;5060105;28;20041;-63
2022/11/22 01:14:28;;;;;;;16.30;10.55;;;4.70;99.90;;;;;;5058204;28;20037;-62
2022/11/22 01:16:54;;;;;;;18.75;10.55;;;4.60;99.90;;;;;;5037406;28;20041;-62
2022/11/22 01:19:20;;;;;;;18.65;10.77;;;4.70;99.90;;;;;;5040597;28;20112;-62
2022/11/22 01:21:45;;;;;;;15.27;9.82;;;4.70;99.90;;;;;;5058939;28;20080;-62
2022/11/22 01:24:11;;;;;;;17.95;10.75;;;4.70;99.90;;;;;;5059345;28;20055;-63
2022/11/22 01:26:37;;;;;;;17.42;10.77;;;4.70;99.90;;;;;;5058621;28;20029;-62
2022/11/22 01:29:03;;;;;;;18.00;10.00;;;4.70;99.90;;;;;;5054281;28;20439;-63
2022/11/22 01:31:29;;;;;;;17.00;10.20;;;4.70;99.90;;;;;;5058942;28;20033;-62
2022/11/22 01:33:54;;;;;;;15.95;10.20;;;4.70;99.90;;;;;;5060834;28;20208;-62
2022/11/22 01:36:20;;;;;;;16.20;10.65;;;4.70;99.90;;;;;;5061310;28;20537;-62
2022/11/22 01:38:46;;;;;;;17.95;10.63;;;4.70;99.90;;;;;;5058616;28;20040;-62
2022/11/22 01:41:11;;;;;;;18.10;10.50;;;4.60;99.90;;;;;;5055125;28;20574;-63
2022/11/22 01:43:37;;;;;;;16.33;10.70;;;4.60;99.90;;;;;;5057638;28;20423;-62
2022/11/22 01:46:17;;;;;;;17.63;10.90;;;4.60;99.90;;;;;;5057415;28;20064;-63
2022/11/22 01:48:57;;;;;;;18.30;9.73;;;4.70;99.90;;;;;;5055049;28;20095;-63
2022/11/22 01:51:34;;;;;;;18.90;10.25;;;4.60;99.90;;;;;;5057743;28;20155;-62
2022/11/22 01:54:06;;;;;;;20.13;11.60;;;4.70;99.90;;;;;;5057713;28;20729;-62
2022/11/22 01:56:33;;;;;;;16.13;10.77;;;4.60;99.90;;;;;;5054742;28;20093;-62
2022/11/22 01:59:06;;;;;;;16.33;11.15;;;4.70;99.90;;;;;;5056528;28;20051;-63
2022/11/22 02:01:33;;;;;;;16.40;10.40;;;4.70;99.90;;;;;;5029417;28;20242;-63
2022/11/22 02:04:01;;;;;;;17.52;10.50;;;4.70;99.90;;;;;;5058798;28;20078;-62
2022/11/22 02:06:38;;;;;;;17.67;10.80;;;4.70;99.90;;;;;;5058888;28;20037;-63
2022/11/22 02:09:12;;;;;;;20.05;11.40;;;4.80;99.90;;;;;;5058323;28;20580;-63
2022/11/22 02:11:42;;;;;;;13.60;9.90;;;4.80;99.90;;;;;;5055279;28;20033;-62
2022/11/22 02:14:08;;;;;;;16.90;10.25;;;4.70;99.90;;;;;;5055435;28;20607;-63
2022/11/22 02:16:35;;;;;;;15.93;10.38;;;4.70;99.90;;;;;;5055502;28;20044;-62
2022/11/22 02:19:02;;;;;;;16.58;10.15;;;4.80;99.90;;;;;;5057956;28;20032;-63
2022/11/22 02:21:28;;;;;;;19.23;10.80;;;4.70;99.90;;;;;;5055821;28;20135;-63
2022/11/22 02:24:18;;;;;;;16.77;10.05;;;4.80;99.90;;;;;;5057725;28;20064;-63
2022/11/22 02:26:44;;;;;;;18.55;11.07;;;4.80;99.90;;;;;;5040913;28;20037;-63
2022/11/22 02:29:11;;;;;;;14.55;10.82;;;4.90;99.90;;;;;;5054762;28;20087;-63
2022/11/22 02:31:43;;;;;;;15.57;9.98;;;4.80;99.90;;;;;;5055035;28;20035;-63
2022/11/22 02:34:10;;;;;;;13.95;9.90;;;4.80;99.90;;;;;;5057961;28;20435;-63
2022/11/22 02:36:41;;;;;;;18.83;10.50;;;4.90;99.90;;;;;;5041807;28;20135;-62
2022/11/22 02:39:10;;;;;;;19.88;10.30;;;4.80;99.90;;;;;;5054822;28;20048;-64
2022/11/22 02:41:36;;;;;;;19.27;11.55;;;4.90;99.90;;;;;;5054376;28;20060;-63
2022/11/22 02:44:02;;;;;;;18.38;10.73;;;4.80;99.90;;;;;;5056873;28;20630;-63
2022/11/22 02:46:28;;;;;;;16.65;11.35;;;4.90;99.90;;;;;;5057751;28;20124;-63
2022/11/22 02:48:53;;;;;;;18.75;11.80;;;4.90;99.90;;;;;;5057096;28;20029;-63
2022/11/22 02:51:19;;;;;;;16.83;11.18;;;4.80;99.90;;;;;;5059175;28;20036;-64
2022/11/22 02:53:47;;;;;;;17.17;11.73;;;4.80;99.90;;;;;;5043011;28;20396;-63
2022/11/22 02:56:13;;;;;;;17.88;10.85;;;4.90;99.90;;;;;;5051708;28;20037;-63
2022/11/22 02:58:38;;;;;;;18.48;11.00;;;4.80;99.90;;;;;;5056055;28;20135;-63
2022/11/22 03:01:04;;;;;;;18.33;10.63;;;4.90;99.90;;;;;;5055337;28;20116;-64
2022/11/22 03:03:31;;;;;;;17.50;11.05;;;4.90;99.90;;;;;;5055922;28;20063;-63
2022/11/22 03:05:57;;;;;;;15.32;10.48;;;4.90;99.90;;;;;;5054919;28;20040;-63
2022/11/22 03:08:23;;;;;;;15.82;10.10;;;4.90;99.90;;;;;;5041062;28;20045;-63
2022/11/22 03:10:48;;;;;;;15.25;11.05;;;4.90;99.90;;;;;;5057473;28;20033;-62
2022/11/22 03:13:14;;;;;;;16.38;11.25;;;5.00;99.90;;;;;;5035689;28;20037;-63
2022/11/22 03:15:39;;;;;;;16.90;11.38;;;5.00;99.90;;;;;;5038826;28;20044;-63
2022/11/22 03:18:05;;;;;;;16.58;10.50;;;5.00;99.90;;;;;;5054860;28;20093;-63
2022/11/22 03:20:32;;;;;;;16.65;10.80;;;5.10;99.90;;;;;;5055147;28;20045;-63
2022/11/22 03:23:01;;;;;;;19.42;11.73;;;5.00;99.90;;;;;;5023689;28;20564;-64
2022/11/22 03:25:27;;;;;;;14.00;10.70;;;5.00;99.90;;;;;;5053115;28;20640;-63
2022/11/22 03:27:53;;;;;;;18.73;11.43;;;5.00;99.90;;;;;;5039197;28;20028;-63
2022/11/22 03:30:18;;;;;;;17.70;10.90;;;5.00;99.90;;;;;;5055919;28;20756;-63
2022/11/22 03:32:44;;;;;;;19.52;11.68;;;5.10;99.90;;;;;;5056287;28;20029;-63
2022/11/22 03:35:09;;;;;;;19.30;10.65;;;5.10;99.90;;;;;;5059618;28;20044;-64
2022/11/22 03:37:35;;;;;;;20.50;11.77;;;5.10;99.90;;;;;;5055511;28;20029;-63
2022/11/22 03:40:00;;;;;;;15.77;11.43;;;5.10;99.90;;;;;;5055458;28;20097;-63
2022/11/22 03:42:26;;;;;;;16.13;11.90;;;5.10;99.90;;;;;;5055420;28;20389;-63
2022/11/22 03:44:52;;;;;;;18.45;11.07;;;5.10;99.90;;;;;;5055685;28;20450;-63
2022/11/22 03:47:17;;;;;;;16.35;10.98;;;5.20;99.90;;;;;;5057186;28;20045;-63
2022/11/22 03:49:43;;;;;;;17.15;11.73;;;5.10;99.90;;;;;;5056052;28;20473;-63
2022/11/22 03:52:09;;;;;;;17.67;11.88;;;5.20;99.90;;;;;;5057350;28;20035;-63
2022/11/22 03:54:34;;;;;;;20.63;11.93;;;5.10;99.90;;;;;;5037132;28;20573;-63
2022/11/22 03:57:00;;;;;;;21.75;13.00;;;5.10;99.90;;;;;;5038414;28;20485;-64
2022/11/22 03:59:26;;;;;;;19.00;11.68;;;5.10;99.90;;;;;;5051302;28;20056;-63
2022/11/22 04:01:51;;;;;;;17.92;11.05;;;5.20;99.90;;;;;;5056063;28;20109;-63
2022/11/22 04:04:17;;;;;;;16.48;11.43;;;5.20;99.90;;;;;;5056973;28;20631;-63
2022/11/22 04:06:42;;;;;;;19.85;11.68;;;5.20;99.90;;;;;;5055984;28;20045;-63
2022/11/22 04:09:08;;;;;;;16.92;11.65;;;5.20;99.90;;;;;;5034370;28;20036;-63
2022/11/22 04:11:33;;;;;;;21.48;12.43;;;5.20;99.90;;;;;;5054621;28;20112;-64
2022/11/22 04:16:43;;;;;;;18.92;11.60;;;5.30;99.90;;;;;;5050936;28;20157;-63
2022/11/22 04:19:09;;;;;;;17.45;11.65;;;5.30;99.90;;;;;;5056221;28;20123;-63
2022/11/22 04:21:35;;;;;;;23.88;12.20;;;5.40;99.90;;;;;;5021018;28;20072;-63
2022/11/22 04:26:54;;;;;;;19.00;11.73;;;5.40;99.90;;;;;;5055326;28;20040;-64
2022/11/22 04:29:20;;;;;;;17.35;12.02;;;5.40;99.90;;;;;;5054228;28;20789;-63
2022/11/22 04:34:35;;;;;;;28.10;13.18;;;5.50;99.90;;;;;;5058075;28;20068;-63
2022/11/22 04:37:01;;;;;;;19.45;12.00;;;5.50;99.90;;;;;;5058184;28;20128;-63
2022/11/22 04:39:26;;;;;;;23.35;12.35;;;5.50;99.90;;;;;;5049392;28;20116;-63
2022/11/22 04:44:40;;;;;;;20.35;11.27;;;5.50;99.90;;;;;;5052669;28;20112;-63
2022/11/22 04:47:57;;;;;;;21.70;11.35;;;5.60;99.90;;;;;;5056866;28;20132;-64
2022/11/22 04:49:58;;;;;;;23.10;12.18;;;5.60;99.90;;;;;;5037466;28;20043;-64
2022/11/22 04:55:08;;;;;;;20.92;10.68;;;5.60;99.90;;;;;;5053416;28;20094;-63
2022/11/22 04:57:33;;;;;;;22.17;10.88;;;5.60;99.90;;;;;;5055039;28;20036;-64
2022/11/22 05:00:00;;;;;;;19.83;10.30;;;5.60;99.90;;;;;;5052148;28;20119;-64
2022/11/22 05:02:25;;;;;;;18.33;11.02;;;5.60;99.90;;;;;;5055899;28;20443;-63
2022/11/22 05:04:51;;;;;;;22.52;11.63;;;5.60;99.90;;;;;;5054489;28;20118;-66
2022/11/22 05:07:16;;;;;;;21.35;10.40;;;5.60;99.90;;;;;;5058805;28;20453;-63
2022/11/22 05:09:42;;;;;;;22.02;9.77;;;5.60;99.90;;;;;;5056113;28;20044;-63
2022/11/22 05:12:09;;;;;;;17.10;10.30;;;5.50;99.90;;;;;;5055233;28;20453;-63
2022/11/22 05:14:34;;;;;;;16.95;9.70;;;5.60;99.90;;;;;;5054824;28;20033;-64
2022/11/22 05:17:00;;;;;;;16.85;9.55;;;5.50;99.90;;;;;;5052516;28;20036;-63
2022/11/22 05:19:25;;;;;;;15.75;9.07;;;5.50;99.90;;;;;;5053251;28;20329;-63
2022/11/22 05:21:51;;;;;;;18.27;8.98;;;5.50;99.90;;;;;;5055804;28;20074;-63
2022/11/22 05:24:17;;;;;;;15.45;8.27;;;5.40;99.90;;;;;;5055338;28;20040;-63
2022/11/22 05:26:42;;;;;;;17.65;8.77;;;5.40;99.90;;;;;;5054884;28;20040;-63
2022/11/22 05:29:09;;;;;;;18.02;9.45;;;5.40;99.90;;;;;;5054637;28;20147;-63
2022/11/22 05:31:37;;;;;;;18.50;9.63;;;5.40;99.90;;;;;;5055422;28;20513;-64
2022/11/22 05:34:03;;;;;;;16.70;8.70;;;5.30;99.90;;;;;;5057741;28;20036;-64
2022/11/22 05:36:32;;;;;;;17.13;8.82;;;5.40;99.90;;;;;;5059048;28;20513;-64
2022/11/22 05:38:57;;;;;;;18.90;9.02;;;5.30;99.90;;;;;;5032782;28;20124;-63
2022/11/22 05:41:24;;;;;;;15.32;8.13;;;5.30;99.90;;;;;;5052354;28;20426;-63
2022/11/22 05:43:49;;;;;;;17.90;9.48;;;5.20;99.90;;;;;;5037891;28;20041;-63
2022/11/22 05:46:20;;;;;;;14.10;8.35;;;5.20;99.90;;;;;;5059707;28;20036;-63
2022/11/22 05:48:47;;;;;;;15.55;8.48;;;5.20;99.90;;;;;;5057572;28;20036;-62
2022/11/22 05:51:18;;;;;;;17.88;8.80;;;5.20;99.90;;;;;;5057959;28;20143;-63
2022/11/22 05:53:44;;;;;;;16.13;8.02;;;5.20;99.90;;;;;;5061663;28;20335;-63
2022/11/22 05:56:13;;;;;;;16.75;8.38;;;5.10;99.90;;;;;;5018058;28;20410;-63
2022/11/22 05:58:39;;;;;;;18.13;7.88;;;5.10;99.90;;;;;;5054791;28;20036;-63
2022/11/22 06:01:07;;;;;;;19.80;8.25;;;5.10;99.90;;;;;;5056599;28;20646;-63
2022/11/22 06:03:35;;;;;;;17.67;7.72;;;5.10;99.90;;;;;;5059277;28;20120;-64
2022/11/22 06:06:01;;;;;;;16.70;7.28;;;5.00;99.90;;;;;;5060762;28;20048;-63
2022/11/22 06:08:31;;;;;;;16.55;7.47;;;5.00;99.90;;;;;;5060796;28;20494;-63
2022/11/22 06:11:13;;;;;;;16.17;7.07;;;5.00;99.90;;;;;;5042902;28;20627;-63
2022/11/22 06:13:40;;;;;;;18.60;7.45;;;5.00;99.90;;;;;;5053978;28;20041;-63
2022/11/22 06:16:07;;;;;;;18.02;6.80;;;5.00;99.90;;;;;;5055816;28;20129;-63
2022/11/22 06:18:33;;;;;;;17.15;6.95;;;5.00;99.90;;;;;;5057894;28;20036;-63
2022/11/22 06:21:00;;;;;;;23.38;7.28;;;5.00;99.90;;;;;;5058949;28;20044;-63
2022/11/22 06:23:27;;;;;;;15.50;6.53;;;4.90;99.90;;;;;;5061758;28;20086;-63
2022/11/22 06:26:01;;;;;;;16.77;6.50;;;4.90;99.90;;;;;;5059721;28;20431;-62
2022/11/22 06:28:29;;;;;;;18.98;6.63;;;4.90;99.90;;;;;;5059386;28;20044;-63
2022/11/22 06:31:10;;;;;;;16.88;6.55;;;4.90;99.90;;;;;;5059258;28;20079;-62
2022/11/22 06:33:36;;;;;;;16.75;6.03;;;4.90;99.90;;;;;;5057208;28;20037;-63
2022/11/22 06:36:05;;;;;;;19.90;6.68;;;4.90;99.90;;;;;;5061646;28;20331;-62
2022/11/22 06:38:31;;;;;;;17.38;5.97;;;4.90;99.90;;;;;;5059858;28;20357;-62
2022/11/22 06:41:06;;;;;;;16.65;6.13;;;4.80;99.90;;;;;;5053241;28;20128;-62
2022/11/22 06:43:33;;;;;;;14.30;5.53;;;4.80;99.90;;;;;;5057028;28;20124;-63
2022/11/22 06:46:01;;;;;;;15.73;5.25;;;4.80;99.90;;;;;;5058146;28;20036;-62
2022/11/22 06:48:31;;;;;;;18.30;5.95;;;4.80;99.90;;;;;;5055973;28;20337;-62
2022/11/22 06:51:11;;;;;;;15.43;5.60;;;4.80;99.90;;;;;;5057934;28;20087;-63
2022/11/22 06:53:37;;;;;;;17.52;6.43;;;4.80;99.90;;;;;;5058819;28;20430;-63
2022/11/22 06:56:08;;;;;;;18.33;6.15;;;4.70;99.90;;;;;;5052027;28;20323;-64
2022/11/22 06:58:34;;;;;;;18.23;6.75;;;4.70;99.90;;;;;;5057675;28;20334;-63
2022/11/22 07:01:01;;;;;;;17.25;5.95;;;4.80;99.90;;;;;;5058456;28;20391;-63
2022/11/22 07:03:27;;;;;;;18.13;5.63;;;4.70;99.90;;;;;;5058270;28;20044;-64
2022/11/22 07:05:53;;;;;;;14.20;4.97;;;4.70;99.90;;;;;;5060173;28;20474;-63
2022/11/22 07:08:18;;;;;;;16.48;5.30;;;4.70;99.90;;;;;;5060396;28;20040;-63
2022/11/22 07:10:44;;;;;;;19.50;5.45;;;4.70;99.90;;;;;;5058571;28;20082;-63
2022/11/22 07:13:10;;;;;;;14.75;4.78;;;4.70;99.90;;;;;;5055125;28;20506;-63
2022/11/22 07:15:35;;;;;;;18.45;5.40;;;4.70;99.90;;;;;;5057581;28;20029;-63
2022/11/22 07:18:01;;;;;;;17.27;5.03;;;4.60;99.90;;;;;;5057492;28;20047;-63
2022/11/22 07:20:27;;;;;;;16.52;4.90;;;4.70;99.90;;;;;;5057644;28;20123;-63
2022/11/22 07:22:52;;;;;;;20.17;4.88;;;4.70;99.90;;;;;;5058050;28;20047;-64
2022/11/22 07:25:18;;;;;;;14.25;5.20;;;4.70;99.90;;;;;;5057309;28;20067;-63
2022/11/22 07:27:43;;;;;;;15.20;4.40;;;4.60;99.90;;;;;;5056048;28;20037;-64
2022/11/22 07:30:09;;;;;;;15.48;4.95;;;4.60;99.90;;;;;;5058917;28;20044;-64
2022/11/22 07:32:35;;;;;;;15.20;4.75;;;4.70;99.90;;;;;;5058549;28;20534;-63
2022/11/22 07:35:00;;;;;;;17.30;4.57;;;4.60;99.90;;;;;;5059596;28;20130;-62
2022/11/22 07:37:26;;;;;;;18.75;4.78;;;4.60;99.90;;;;;;5058050;28;20480;-63
2022/11/22 07:39:53;;;;;;;14.82;4.07;;;4.60;99.90;;;;;;5040014;28;20042;-63
2022/11/22 07:42:18;;;;;;;17.02;4.60;;;4.60;99.90;;;;;;5056958;28;20056;-63
2022/11/22 07:44:44;;;;;;;18.05;4.57;;;4.60;99.90;;;;;;5055479;28;20033;-63
2022/11/22 07:47:09;;;;;;;12.10;3.95;;;4.70;99.90;;;;;;5058629;28;20441;-63
2022/11/22 07:49:35;;;;;;;15.30;4.22;;;4.70;99.90;;;;;;5058154;28;20055;-64
2022/11/22 07:52:00;;;;;;;14.13;4.32;;;4.70;99.90;;;;;;5058312;28;20067;-64
2022/11/22 07:54:26;;;;;;;17.02;4.18;;;4.90;99.90;;;;;;5056689;28;20041;-63
2022/11/22 07:56:52;;;;;;;17.65;4.13;;;4.90;99.90;;;;;;5043108;28;20045;-63
2022/11/22 07:59:17;;;;;;;14.63;4.93;;;4.90;99.90;;;;;;5056428;28;20108;-62
2022/11/22 08:01:43;;;;;;;13.55;4.28;;;4.90;99.90;;;;;;5056451;28;20123;-63
2022/11/22 08:04:08;;;;;;;18.50;4.85;;;5.00;99.90;;;;;;5057508;28;20040;-63
2022/11/22 08:06:34;;;;;;;14.48;4.68;;;5.00;99.90;;;;;;5058737;28;20054;-63
2022/11/22 08:08:59;;;;;;;13.02;4.20;;;5.00;99.90;;;;;;5039887;28;20064;-63
2022/11/22 08:11:25;;;;;;;14.02;3.97;;;5.10;99.90;;;;;;5057781;28;20036;-63
2022/11/22 08:13:51;;;;;;;13.18;3.85;;;5.20;99.90;;;;;;5055720;28;20056;-64
2022/11/22 08:16:16;;;;;;;11.85;3.80;;;5.20;99.90;;;;;;5057054;28;20033;-63
2022/11/22 08:18:47;;;;;;;13.85;4.63;;;5.20;99.90;;;;;;5054556;28;20051;-63
2022/11/22 08:21:13;;;;;;;15.98;6.78;;;5.30;99.90;;;;;;5058272;28;20068;-63
2022/11/22 08:23:40;;;;;;;16.45;5.65;;;5.30;99.90;;;;;;5057254;28;20025;-63
2022/11/22 08:26:07;;;;;;;15.45;4.53;;;5.20;99.90;;;;;;5055138;28;20040;-63
2022/11/22 08:28:33;;;;;;;16.77;4.43;;;5.30;99.90;;;;;;5057190;28;20524;-63
2022/11/22 08:31:00;;;;;;;14.95;5.80;;;5.30;99.90;;;;;;5056136;28;20032;-63
2022/11/22 08:33:26;;;;;;;14.60;4.30;;;5.30;99.90;;;;;;5057572;28;20501;-63
2022/11/22 08:35:52;;;;;;;15.63;4.65;;;5.30;99.90;;;;;;5059702;28;20052;-62
2022/11/22 08:38:17;;;;;;;18.23;6.10;;;5.30;99.90;;;;;;5056136;28;20049;-63
2022/11/22 08:40:43;;;;;;;17.17;5.20;;;5.40;99.90;;;;;;5052978;28;20174;-62
2022/11/22 08:43:09;;;;;;;17.67;5.05;;;5.40;99.90;;;;;;5056310;28;20493;-62
2022/11/22 08:45:34;;;;;;;15.85;5.07;;;5.40;99.90;;;;;;5057013;28;20033;-63
2022/11/22 08:48:00;;;;;;;15.07;6.93;;;5.40;99.90;;;;;;5056377;28;20116;-62
2022/11/22 08:50:26;;;;;;;17.42;5.03;;;5.40;99.90;;;;;;5058158;28;20033;-63
2022/11/22 08:52:53;;;;;;;16.08;4.68;;;5.40;99.90;;;;;;5057756;28;20429;-64
2022/11/22 08:55:18;;;;;;;14.38;5.00;;;5.40;99.90;;;;;;5052413;28;20033;-63
2022/11/22 08:57:44;;;;;;;15.13;4.50;;;5.50;99.90;;;;;;5055068;28;20051;-63
2022/11/22 09:00:10;;;;;;;16.20;4.53;;;5.50;99.90;;;;;;5054168;28;20139;-63
2022/11/22 09:02:36;;;;;;;14.82;5.88;;;5.50;99.90;;;;;;5051892;28;20041;-62
2022/11/22 09:05:02;;;;;;;11.02;4.25;;;5.60;99.90;;;;;;5055606;28;20047;-63
2022/11/22 09:07:28;;;;;;;16.35;5.63;;;5.50;99.90;;;;;;5058435;28;20643;-63
2022/11/22 09:09:54;;;;;;;14.60;5.55;;;5.60;99.90;;;;;;5055751;28;20090;-63
2022/11/22 09:12:19;;;;;;;11.80;5.40;;;5.70;99.90;;;;;;5054822;28;20024;-64
2022/11/22 09:14:45;;;;;;;11.40;4.15;;;5.80;99.90;;;;;;5054608;28;20072;-62
2022/11/22 09:17:11;;;;;;;14.00;3.97;;;5.90;99.90;;;;;;5055205;28;20049;-63
2022/11/22 09:19:36;;;;;;;13.07;4.35;;;5.90;99.90;;;;;;5058084;28;20098;-63
2022/11/22 09:22:02;;;;;;;13.50;4.45;;;5.90;99.90;;;;;;5059681;28;20044;-63
2022/11/22 09:24:27;;;;;;;10.27;4.90;;;5.90;99.90;;;;;;5060224;28;20115;-63
2022/11/22 09:26:53;;;;;;;15.77;4.20;;;6.00;99.90;;;;;;5059863;28;20102;-63
2022/11/22 09:29:18;;;;;;;10.95;4.30;;;6.00;99.90;;;;;;5059871;28;20630;-63
2022/11/22 09:31:44;;;;;;;11.98;5.05;;;6.00;99.90;;;;;;5061082;28;20033;-63
2022/11/22 09:34:09;;;;;;;12.07;3.05;;;6.10;99.90;;;;;;5060621;28;20411;-63
2022/11/22 09:36:35;;;;;;;13.27;4.80;;;6.00;99.90;;;;;;5063908;28;20043;-62
2022/11/22 09:39:01;;;;;;;16.88;4.15;;;6.10;99.90;;;;;;5057439;28;20041;-62
2022/11/22 09:41:57;;;;;;;13.50;5.07;;;6.20;99.90;;;;;;5059781;28;20154;-63
2022/11/22 09:44:31;;;;;;;14.52;6.82;;;6.20;99.90;;;;;;5056135;28;20038;-63
2022/11/22 09:47:30;;;;;;;12.50;5.70;;;6.20;99.90;;;;;;5055344;28;20049;-63
2022/11/22 09:50:20;;;;;;;13.43;3.53;;;6.30;99.90;;;;;;5055599;28;20048;-63
2022/11/22 09:53:01;;;;;;;11.10;4.85;;;6.40;99.90;;;;;;5061599;28;20098;-62
2022/11/22 09:55:31;;;;;;;14.43;6.10;;;6.50;99.90;;;;;;5054715;28;20106;-64
2022/11/22 09:58:21;;;;;;;9.98;3.35;;;6.60;99.90;;;;;;5051925;28;20042;-63
2022/11/22 10:00:47;;;;;;;10.23;3.53;;;6.50;99.90;;;;;;5057091;28;20123;-64
2022/11/22 10:03:36;;;;;;;14.15;3.67;;;6.60;99.90;;;;;;5059035;28;20382;-62
2022/11/22 10:06:08;;;;;;;11.73;3.70;;;6.60;99.90;;;;;;5057108;28;20044;-63
2022/11/22 10:08:56;;;;;;;10.05;3.83;;;6.60;99.90;;;;;;5062109;28;20136;-63
2022/11/22 10:11:43;;;;;;;11.95;3.70;;;6.60;99.90;;;;;;5061842;28;20456;-63
2022/11/22 10:14:33;;;;;;;10.68;3.83;;;6.60;99.90;;;;;;5055093;28;20044;-62
2022/11/22 10:17:27;;;;;;;13.70;3.95;;;6.70;99.90;;;;;;5055815;28;20040;-63
2022/11/22 10:20:03;;;;;;;9.85;2.95;;;6.80;99.90;;;;;;5064590;28;20563;-63
2022/11/22 10:22:29;;;;;;;13.00;3.47;;;6.70;99.90;;;;;;5060265;28;20328;-63
2022/11/22 10:24:57;;;;;;;11.93;3.00;;;6.80;99.90;;;;;;5057191;28;20680;-63
2022/11/22 10:27:29;;;;;;;7.90;3.03;;;6.90;99.90;;;;;;5057048;28;20510;-63
2022/11/22 10:30:10;;;;;;;7.88;2.47;;;6.90;99.90;;;;;;5058955;28;20052;-63
2022/11/22 10:32:49;;;;;;;12.10;2.85;;;6.90;99.90;;;;;;5056084;28;20166;-63
2022/11/22 10:35:57;;;;;;;12.43;3.10;;;7.00;99.90;;;;;;5061968;28;20515;-63
2022/11/22 10:38:24;;;;;;;12.50;3.13;;;7.20;99.90;;;;;;5039137;28;20300;-63
2022/11/22 10:40:59;;;;;;;10.27;2.47;;;7.20;99.90;;;;;;5055665;28;20118;-63
2022/11/22 10:43:57;;;;;;;6.28;2.50;;;7.20;99.90;;;;;;5055177;28;20114;-64
2022/11/22 10:46:54;;;;;;;10.45;2.35;;;7.20;99.90;;;;;;5057117;28;20450;-63
2022/11/22 10:49:38;;;;;;;7.80;2.80;;;7.30;99.90;;;;;;5054232;28;20036;-63
2022/11/22 10:52:20;;;;;;;7.85;2.42;;;7.30;99.90;;;;;;5058037;28;20036;-63
2022/11/22 10:55:18;;;;;;;14.32;3.83;;;7.30;99.90;;;;;;5055097;28;20099;-63
2022/11/22 10:58:02;;;;;;;10.07;3.00;;;7.30;99.90;;;;;;5055637;28;20055;-64
2022/11/22 11:00:31;;;;;;;9.93;3.47;;;7.30;99.90;;;;;;5056055;28;20175;-63
2022/11/22 11:03:02;;;;;;;13.85;4.35;;;7.40;99.90;;;;;;5034654;28;20394;-63
2022/11/22 11:06:05;;;;;;;10.15;2.60;;;7.40;99.90;;;;;;5060084;28;20048;-63
2022/11/22 11:08:44;;;;;;;9.88;3.13;;;7.40;99.90;;;;;;5060740;28;20413;-63
2022/11/22 11:11:12;;;;;;;9.00;3.72;;;7.40;99.90;;;;;;5058904;28;20041;-62
2022/11/22 11:13:46;;;;;;;12.40;3.88;;;7.50;99.90;;;;;;5055223;28;20032;-63
2022/11/22 11:16:16;;;;;;;11.38;3.38;;;7.50;99.90;;;;;;5054911;28;20037;-63
2022/11/22 11:19:18;;;;;;;9.27;3.10;;;7.50;99.90;;;;;;5055772;28;20422;-63
2022/11/22 11:21:44;;;;;;;10.15;2.85;;;7.40;99.90;;;;;;5057817;28;20033;-62
2022/11/22 11:24:14;;;;;;;13.65;2.78;;;7.50;99.90;;;;;;5058594;28;20038;-63
2022/11/22 11:26:42;;;;;;;10.23;2.53;;;7.60;99.90;;;;;;5054989;28;20042;-62
2022/11/22 11:29:17;;;;;;;8.57;2.47;;;7.60;99.90;;;;;;5054622;28;20037;-63
2022/11/22 11:32:15;;;;;;;9.00;2.38;;;7.60;99.90;;;;;;5056822;28;20037;-62
2022/11/22 11:34:54;;;;;;;6.03;2.33;;;7.60;99.90;;;;;;5055460;28;20490;-62
2022/11/22 11:37:26;;;;;;;9.27;2.92;;;7.60;99.90;;;;;;5055296;28;20044;-62
2022/11/22 11:39:52;;;;;;;7.93;2.35;;;7.60;99.90;;;;;;5057752;28;20040;-63
2022/11/22 11:42:29;;;;;;;9.50;2.65;;;7.70;99.90;;;;;;5054981;28;20106;-63
2022/11/22 11:45:24;;;;;;;7.72;2.65;;;7.70;99.90;;;;;;5057963;28;20043;-64
2022/11/22 11:47:49;;;;;;;6.67;2.20;;;7.70;99.90;;;;;;5057081;28;20073;-64
2022/11/22 11:50:21;;;;;;;13.30;2.70;;;7.70;99.90;;;;;;5056205;28;20068;-64
2022/11/22 11:53:01;;;;;;;12.65;4.40;;;7.60;99.90;;;;;;5059405;28;20473;-63
2022/11/22 11:55:30;;;;;;;7.55;3.40;;;7.70;99.90;;;;;;5062286;28;20049;-63
2022/11/22 11:57:56;;;;;;;6.30;2.33;;;7.70;99.90;;;;;;5050146;28;20040;-63
2022/11/22 12:00:33;;;;;;;7.53;2.90;;;7.70;99.90;;;;;;5055193;28;20049;-63
2022/11/22 12:03:03;;;;;;;7.68;2.50;;;7.70;99.90;;;;;;5051899;28;20049;-63
2022/11/22 12:05:31;;;;;;;9.40;2.50;;;7.60;99.90;;;;;;5057840;28;20115;-63
2022/11/22 12:07:58;;;;;;;9.23;2.45;;;7.60;99.90;;;;;;5037924;28;20040;-64
2022/11/22 12:10:35;;;;;;;13.07;2.58;;;7.60;99.90;;;;;;5058740;28;20362;-63
2022/11/22 12:13:10;;;;;;;10.10;4.57;;;7.60;99.90;;;;;;5053032;28;20359;-62
2022/11/22 12:15:46;;;;;;;9.15;3.92;;;7.60;99.90;;;;;;5054147;28;20067;-63
2022/11/22 12:18:33;;;;;;;7.53;2.55;;;7.50;99.90;;;;;;5053426;28;20040;-63
2022/11/22 12:21:16;;;;;;;8.98;3.10;;;7.50;99.90;;;;;;5052291;28;20048;-63
2022/11/22 12:24:05;;;;;;;6.35;2.35;;;7.50;99.90;;;;;;5056037;28;20467;-63
2022/11/22 12:26:31;;;;;;;10.52;2.80;;;7.40;99.90;;;;;;5040012;28;20091;-63
2022/11/22 12:28:57;;;;;;;7.78;3.03;;;7.50;99.90;;;;;;5053750;28;20056;-63
2022/11/22 12:31:35;;;;;;;9.32;2.35;;;7.50;99.90;;;;;;5056064;28;20401;-63
2022/11/22 12:34:21;;;;;;;9.88;2.30;;;7.50;99.90;;;;;;5054539;28;20043;-62
2022/11/22 12:37:09;;;;;;;9.32;2.33;;;7.50;99.90;;;;;;5055996;28;20063;-62
2022/11/22 12:39:36;;;;;;;12.60;3.10;;;7.50;99.90;;;;;;5052991;28;20032;-64
2022/11/22 12:42:15;;;;;;;7.47;2.35;;;7.50;99.90;;;;;;5057329;28;20160;-62
2022/11/22 12:44:47;;;;;;;10.90;3.28;;;7.60;99.90;;;;;;5053963;28;20458;-62
2022/11/22 12:47:19;;;;;;;11.30;5.15;;;7.50;99.90;;;;;;5058102;28;20054;-62
2022/11/22 12:50:02;;;;;;;10.05;2.70;;;7.50;99.90;;;;;;5056677;28;20051;-62
2022/11/22 12:52:40;;;;;;;7.80;2.80;;;7.50;99.90;;;;;;5055914;28;20047;-63
2022/11/22 12:55:13;;;;;;;8.45;2.47;;;7.50;99.90;;;;;;5035185;28;20128;-63
2022/11/22 12:57:52;;;;;;;8.20;2.70;;;7.50;99.90;;;;;;5053564;28;20072;-62
2022/11/22 13:00:23;;;;;;;8.85;2.72;;;7.50;99.90;;;;;;5051822;28;20051;-63
2022/11/22 13:02:57;;;;;;;7.72;2.50;;;7.50;99.90;;;;;;5054540;28;20205;-62
2022/11/22 13:05:44;;;;;;;6.55;2.38;;;7.50;99.90;;;;;;5037673;28;20371;-62
2022/11/22 13:08:15;;;;;;;6.18;2.05;;;7.60;99.90;;;;;;5057028;28;20097;-63
2022/11/22 13:11:36;;;;;;;9.82;2.60;;;7.50;99.90;;;;;;5056026;28;20036;-62
2022/11/22 13:14:21;;;;;;;6.50;2.13;;;7.50;99.90;;;;;;5039724;28;20430;-62