Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:10;;;;;;;2.17;1.35;;;;;;;;;;5083919;28;20059;-80
2021/05/13 00:03:36;;;;;;;3.17;1.25;;;;;;;;;;5088350;28;20051;-80
2021/05/13 00:06:03;;;;;;;1.88;1.17;;;;;;;;;;5083772;28;20423;-80
2021/05/13 00:08:29;;;;;;;2.85;1.20;;;;;;;;;;5070591;28;20032;-80
2021/05/13 00:11:05;;;;;;;2.88;1.50;;;;;;;;;;5073350;28;20424;-79
2021/05/13 00:13:32;;;;;;;2.25;1.08;;;;;;;;;;5069946;28;20049;-81
2021/05/13 00:15:59;;;;;;;4.43;1.45;;;;;;;;;;5089219;28;20075;-80
2021/05/13 00:18:25;;;;;;;2.23;1.07;;;;;;;;;;5088528;28;20036;-80
2021/05/13 00:20:51;;;;;;;3.28;1.45;;;;;;;;;;5081812;28;20039;-79
2021/05/13 00:23:17;;;;;;;4.75;1.40;;;;;;;;;;5090071;28;20036;-80
2021/05/13 00:25:44;;;;;;;1.80;1.35;;;;;;;;;;5086373;28;20028;-81
2021/05/13 00:28:10;;;;;;;2.58;1.20;;;;;;;;;;5088405;28;20040;-82
2021/05/13 00:30:36;;;;;;;1.70;1.30;;;;;;;;;;5088285;28;20082;-81
2021/05/13 00:33:02;;;;;;;2.47;1.13;;;;;;;;;;5089820;28;20048;-79
2021/05/13 00:35:28;;;;;;;2.77;1.33;;;;;;;;;;5089274;28;20039;-80
2021/05/13 00:37:54;;;;;;;1.65;1.27;;;;;;;;;;5077120;28;20111;-81
2021/05/13 00:40:21;;;;;;;5.82;1.58;;;;;;;;;;5071109;28;20032;-80
2021/05/13 00:42:47;;;;;;;2.08;1.55;;;;;;;;;;5080298;28;20047;-81
2021/05/13 00:45:14;;;;;;;1.27;1.05;;;;;;;;;;5075126;28;20428;-80
2021/05/13 00:47:49;;;;;;;1.33;1.20;;;;;;;;;;5087792;28;20047;-81
2021/05/13 00:50:16;;;;;;;1.08;1.02;;;;;;;;;;5086252;28;20075;-80
2021/05/13 00:52:42;;;;;;;1.73;1.25;;;;;;;;;;5090007;28;20042;-80
2021/05/13 00:55:09;;;;;;;1.42;1.10;;;;;;;;;;5088075;28;20086;-80
2021/05/13 00:57:35;;;;;;;;;;;;;;;;;;5093529;28;20065;-80
2021/05/13 01:00:07;;;;;;;1.33;1.17;;;;;;;;;;5082690;28;19908;-79
2021/05/13 01:02:33;;;;;;;2.83;1.05;;;;;;;;;;5074641;28;20267;-81
2021/05/13 01:04:59;;;;;;;1.93;1.20;;;;;;;;;;5081746;28;20475;-80
2021/05/13 01:07:25;;;;;;;1.20;1.10;;;;;;;;;;5093926;28;20058;-81
2021/05/13 01:09:51;;;;;;;1.02;1.02;;;;;;;;;;5082972;28;20099;-80
2021/05/13 01:12:20;;;;;;;1.10;1.05;;;;;;;;;;5093291;28;20348;-80
2021/05/13 01:14:48;;;;;;;1.90;1.10;;;;;;;;;;5075203;28;20111;-80
2021/05/13 01:17:21;;;;;;;1.58;1.15;;;;;;;;;;5090690;28;20503;-80
2021/05/13 01:19:53;;;;;;;0.98;0.98;;;;;;;;;;5093262;28;20057;-81
2021/05/13 01:22:23;;;;;;;1.20;1.00;;;;;;;;;;5091259;28;20107;-79
2021/05/13 01:24:50;;;;;;;1.55;1.20;;;;;;;;;;5079188;28;20420;-81
2021/05/13 01:27:18;;;;;;;1.30;1.20;;;;;;;;;;5091551;28;20359;-79
2021/05/13 01:29:47;;;;;;;1.08;1.00;;;;;;;;;;5073778;28;20505;-81
2021/05/13 01:32:14;;;;;;;1.30;1.20;;;;;;;;;;5072871;28;20024;-79
2021/05/13 01:34:39;;;;;;;;;;;;;;;;;;5080759;28;20025;-79
2021/05/13 01:37:05;;;;;;;1.27;1.20;;;;;;;;;;5072737;28;19943;-80
2021/05/13 01:39:31;;;;;;;1.30;1.15;;;;;;;;;;5073138;28;20043;-79
2021/05/13 01:41:57;;;;;;;1.40;1.30;;;;;;;;;;5076595;28;20470;-80
2021/05/13 01:44:23;;;;;;;1.83;1.10;;;;;;;;;;5090669;28;20038;-80
2021/05/13 01:46:50;;;;;;;1.10;0.98;;;;;;;;;;5089287;28;20133;-81
2021/05/13 01:49:20;;;;;;;1.03;1.03;;;;;;;;;;5078520;28;20466;-80
2021/05/13 01:51:46;;;;;;;1.10;1.00;;;;;;;;;;5088225;28;20023;-80
2021/05/13 01:54:13;;;;;;;0.93;0.93;;;;;;;;;;5074612;28;20036;-80
2021/05/13 01:56:39;;;;;;;1.05;0.98;;;;;;;;;;5087936;28;20052;-79
2021/05/13 01:59:05;;;;;;;2.10;1.00;;;;;;;;;;5084500;28;20081;-80
2021/05/13 02:01:32;;;;;;;1.75;1.10;;;;;;;;;;5091764;28;20141;-80
2021/05/13 02:03:58;;;;;;;1.10;1.00;;;;;;;;;;5088798;28;20024;-80
2021/05/13 02:06:24;;;;;;;1.02;0.98;;;;;;;;;;5081456;28;20051;-79
2021/05/13 02:08:50;;;;;;;7.32;1.35;;;;;;;;;;5090068;28;20032;-80
2021/05/13 02:11:16;;;;;;;1.20;1.10;;;;;;;;;;5087912;28;20032;-80
2021/05/13 02:13:42;;;;;;;1.30;1.20;;;;;;;;;;5073469;28;20032;-80
2021/05/13 02:16:08;;;;;;;1.40;1.30;;;;;;;;;;5073600;28;20036;-79
2021/05/13 02:18:34;;;;;;;0.82;0.82;;;;;;;;;;5071846;28;20481;-80
2021/05/13 02:21:00;;;;;;;2.03;1.30;;;;;;;;;;5083723;28;20028;-79
2021/05/13 02:23:26;;;;;;;1.73;1.10;;;;;;;;;;5091546;28;20620;-82
2021/05/13 02:25:52;;;;;;;1.77;1.20;;;;;;;;;;5088243;28;20115;-81
2021/05/13 02:28:18;;;;;;;11.70;1.27;;;;;;;;;;5091925;28;20052;-80
2021/05/13 02:30:44;;;;;;;2.63;1.10;;;;;;;;;;5089908;28;20034;-80
2021/05/13 02:33:11;;;;;;;1.00;1.00;;;;;;;;;;5091254;28;20627;-80
2021/05/13 02:35:37;;;;;;;1.45;1.10;;;;;;;;;;5073982;28;20020;-80
2021/05/13 02:38:03;;;;;;;1.05;1.05;;;;;;;;;;5079050;28;20055;-80
2021/05/13 02:40:29;;;;;;;1.07;0.97;;;;;;;;;;5076186;28;20059;-81
2021/05/13 02:42:56;;;;;;;1.70;1.30;;;;;;;;;;5075129;28;20489;-81
2021/05/13 02:45:21;;;;;;;1.77;1.02;;;;;;;;;;5071394;28;20120;-81
2021/05/13 02:47:48;;;;;;;2.67;1.10;;;;;;;;;;5089101;28;20127;-81
2021/05/13 02:50:15;;;;;;;0.85;0.85;;;;;;;;;;5091486;28;20025;-81
2021/05/13 02:52:41;;;;;;;0.80;0.80;;;;;;;;;;5084066;28;20050;-81
2021/05/13 02:55:10;;;;;;;0.87;0.87;;;;;;;;;;5081974;28;20028;-80
2021/05/13 02:57:40;;;;;;;0.93;0.90;;;;;;;;;;5087731;28;20063;-80
2021/05/13 03:02:48;;;;;;;0.88;0.88;;;;;;;;;;5090872;28;20090;-80
2021/05/13 03:05:15;;;;;;;1.00;0.98;;;;;;;;;;5090469;28;20450;-81
2021/05/13 03:07:45;;;;;;;1.17;1.17;;;;;;;;;;5071508;28;20045;-80
2021/05/13 03:10:17;;;;;;;1.08;1.08;;;;;;;;;;5078663;28;20028;-81
2021/05/13 03:12:44;;;;;;;1.88;0.98;;;;;;;;;;5080817;28;20046;-81
2021/05/13 03:15:10;;;;;;;1.42;1.00;;;;;;;;;;5074098;28;20050;-81
2021/05/13 03:17:36;;;;;;;0.73;0.73;;;;;;;;;;5073878;28;20036;-82
2021/05/13 03:20:03;;;;;;;0.95;0.95;;;;;;;;;;5070257;28;20044;-82
2021/05/13 03:22:29;;;;;;;;;;;;;;;;;;5091003;28;20393;-81
2021/05/13 03:25:00;;;;;;;1.42;1.33;;;;;;;;;;5085350;28;20412;-81
2021/05/13 03:27:41;;;;;;;0.80;0.80;;;;;;;;;;5080769;28;20032;-80
2021/05/13 03:30:07;;;;;;;1.15;1.00;;;;;;;;;;5083952;28;20035;-82
2021/05/13 03:32:33;;;;;;;1.35;1.10;;;;;;;;;;5085829;28;20050;-82
2021/05/13 03:34:59;;;;;;;1.15;1.10;;;;;;;;;;5080996;28;20091;-79
2021/05/13 03:37:27;;;;;;;1.67;1.13;;;;;;;;;;5071612;28;20032;-81
2021/05/13 03:39:57;;;;;;;2.08;1.10;;;;;;;;;;5069609;28;20051;-80
2021/05/13 03:42:23;;;;;;;3.65;1.15;;;;;;;;;;5072966;28;20070;-80
2021/05/13 03:44:49;;;;;;;1.15;1.10;;;;;;;;;;5087433;28;20024;-80
2021/05/13 03:47:15;;;;;;;2.38;1.23;;;;;;;;;;5090609;28;20048;-81
2021/05/13 03:49:41;;;;;;;1.00;0.95;;;;;;;;;;5088978;28;20027;-80
2021/05/13 03:52:08;;;;;;;2.13;1.10;;;;;;;;;;5070565;28;20044;-82
2021/05/13 03:54:34;;;;;;;1.30;1.08;;;;;;;;;;5070400;28;20028;-82
2021/05/13 03:57:00;;;;;;;5.32;1.20;;;;;;;;;;5073767;28;20028;-80
2021/05/13 03:59:28;;;;;;;0.90;0.80;;;;;;;;;;5090311;28;20060;-81
2021/05/13 04:02:11;;;;;;;1.05;1.05;;;;;;;;;;5074258;28;20033;-79
2021/05/13 04:04:38;;;;;;;1.42;1.00;;;;;;;;;;5081042;28;20028;-79
2021/05/13 04:07:04;;;;;;;0.98;0.98;;;;;;;;;;5070321;28;20029;-81
2021/05/13 04:09:31;;;;;;;2.20;1.08;;;;;;;;;;5071385;28;20025;-80
2021/05/13 04:11:57;;;;;;;0.80;0.80;;;;;;;;;;5073141;28;20094;-80
2021/05/13 04:14:23;;;;;;;2.60;0.93;;;;;;;;;;5076968;28;20059;-79
2021/05/13 04:16:54;;;;;;;1.77;1.00;;;;;;;;;;5090667;28;20055;-82
2021/05/13 04:19:21;;;;;;;3.05;0.98;;;;;;;;;;5082983;28;20140;-80
2021/05/13 04:21:47;;;;;;;;;;;;;;;;;;5084454;28;20532;-81
2021/05/13 04:24:14;;;;;;;2.25;0.52;;;;;;;;;;5085606;28;19911;-80
2021/05/13 04:26:41;;;;;;;0.80;0.80;;;;;;;;;;5080600;28;20116;-81
2021/05/13 04:29:07;;;;;;;0.88;0.88;;;;;;;;;;5069913;28;20029;-81
2021/05/13 04:31:34;;;;;;;0.77;0.77;;;;;;;;;;5084362;28;20427;-82
2021/05/13 04:33:59;;;;;;;3.17;1.00;;;;;;;;;;5093375;28;20014;-81
2021/05/13 04:36:26;;;;;;;1.40;1.08;;;;;;;;;;5077275;28;20036;-81
2021/05/13 04:38:52;;;;;;;0.98;0.70;;;;;;;;;;5073692;28;20158;-82
2021/05/13 04:41:18;;;;;;;0.90;0.90;;;;;;;;;;5083573;28;20035;-81
2021/05/13 04:43:44;;;;;;;0.70;0.60;;;;;;;;;;5093181;28;20032;-81
2021/05/13 04:46:10;;;;;;;0.80;0.80;;;;;;;;;;5093656;28;20431;-81
2021/05/13 04:49:03;;;;;;;1.50;0.80;;;;;;;;;;5093402;28;20304;-81
2021/05/13 04:51:27;;;;;;;1.27;1.08;;;;;;;;;;5084811;28;20028;-81
2021/05/13 04:53:53;;;;;;;1.05;1.00;;;;;;;;;;5076397;28;20083;-81
2021/05/13 04:56:20;;;;;;;1.33;0.90;;;;;;;;;;5073447;28;20033;-79
2021/05/13 04:58:47;;;;;;;2.72;1.10;;;;;;;;;;5078802;28;20020;-80
2021/05/13 05:01:13;;;;;;;0.82;0.82;;;;;;;;;;5076654;28;20066;-81
2021/05/13 05:03:39;;;;;;;0.88;0.88;;;;;;;;;;5072303;28;20033;-79
2021/05/13 05:06:05;;;;;;;1.13;0.90;;;;;;;;;;5089437;28;20024;-80
2021/05/13 05:08:31;;;;;;;0.75;0.75;;;;;;;;;;5073487;28;20126;-80
2021/05/13 05:10:58;;;;;;;1.10;1.00;;;;;;;;;;5077090;28;20103;-81
2021/05/13 05:13:24;;;;;;;1.17;1.10;;;;;;;;;;5091387;28;20024;-82
2021/05/13 05:15:49;;;;;;;1.33;0.95;;;;;;;;;;5088297;28;20031;-81
2021/05/13 05:18:22;;;;;;;0.98;0.82;;;;;;;;;;5073108;28;20033;-81
2021/05/13 05:20:49;;;;;;;1.20;0.98;;;;;;;;;;5074531;28;20028;-80
2021/05/13 05:23:15;;;;;;;;;;;;;;;;;;5087256;28;20139;-81
2021/05/13 05:25:41;;;;;;;1.08;0.90;;;;;;;;;;5079189;28;20003;-81
2021/05/13 05:28:07;;;;;;;0.93;0.75;;;;;;;;;;5074157;28;20102;-80
2021/05/13 05:30:34;;;;;;;1.90;1.10;;;;;;;;;;5080192;28;20486;-80
2021/05/13 05:33:03;;;;;;;1.63;1.00;;;;;;;;;;5082529;28;20477;-81
2021/05/13 05:35:30;;;;;;;1.27;1.13;;;;;;;;;;5083464;28;20062;-85
2021/05/13 05:37:56;;;;;;;1.30;1.00;;;;;;;;;;5075894;28;20020;-84
2021/05/13 05:40:22;;;;;;;1.40;1.02;;;;;;;;;;5092940;28;20113;-81
2021/05/13 05:42:49;;;;;;;3.20;0.80;;;;;;;;;;5089372;28;20029;-81
2021/05/13 05:45:15;;;;;;;1.10;1.00;;;;;;;;;;5074399;28;20055;-83
2021/05/13 05:47:42;;;;;;;2.25;0.88;;;;;;;;;;5076814;28;20044;-83
2021/05/13 05:50:08;;;;;;;0.93;0.80;;;;;;;;;;5084275;28;20020;-83
2021/05/13 05:52:34;;;;;;;1.00;0.95;;;;;;;;;;5078969;28;20024;-80
2021/05/13 05:55:00;;;;;;;0.70;0.70;;;;;;;;;;5084687;28;20051;-82
2021/05/13 05:57:26;;;;;;;0.98;0.90;;;;;;;;;;5072557;28;20033;-80
2021/05/13 05:59:52;;;;;;;1.05;1.02;;;;;;;;;;5077067;28;20047;-80
2021/05/13 06:02:18;;;;;;;0.82;0.82;;;;;;;;;;5090028;28;20122;-82
2021/05/13 06:04:45;;;;;;;0.90;0.70;;;;;;;;;;5092103;28;20493;-82
2021/05/13 06:07:11;;;;;;;1.63;1.00;;;;;;;;;;5092363;28;20130;-83
2021/05/13 06:09:37;;;;;;;0.85;0.75;;;;;;;;;;5090827;28;20119;-82
2021/05/13 06:12:03;;;;;;;0.90;0.82;;;;;;;;;;5092142;28;20472;-81
2021/05/13 06:14:29;;;;;;;0.63;0.45;;;;;;;;;;5073687;28;20067;-82
2021/05/13 06:16:55;;;;;;;2.35;0.65;;;;;;;;;;5071993;28;20036;-83
2021/05/13 06:19:21;;;;;;;0.90;0.90;;;;;;;;;;5081452;28;20028;-81
2021/05/13 06:21:47;;;;;;;1.17;0.90;;;;;;;;;;5093749;28;20024;-83
2021/05/13 06:24:14;;;;;;;1.23;1.00;;;;;;;;;;5092279;28;20073;-82
2021/05/13 06:26:40;;;;;;;1.88;1.10;;;;;;;;;;5091400;28;20063;-82
2021/05/13 06:29:07;;;;;;;1.15;0.98;;;;;;;;;;5091173;28;20042;-83
2021/05/13 06:31:33;;;;;;;2.00;1.17;;;;;;;;;;5091998;28;20024;-82
2021/05/13 06:33:59;;;;;;;1.45;1.17;;;;;;;;;;5088671;28;20040;-80
2021/05/13 06:36:26;;;;;;;2.10;1.27;;;;;;;;;;5091376;28;20020;-81
2021/05/13 06:38:52;;;;;;;1.58;1.23;;;;;;;;;;5091803;28;20397;-81
2021/05/13 06:41:18;;;;;;;3.05;1.20;;;;;;;;;;5092432;28;20024;-82
2021/05/13 06:43:44;;;;;;;4.22;1.48;;;;;;;;;;5090664;28;20178;-82
2021/05/13 06:46:11;;;;;;;9.80;2.27;;;;;;;;;;5078107;28;20457;-81
2021/05/13 06:48:37;;;;;;;15.90;2.63;;;;;;;;;;5088081;28;20286;-79
2021/05/13 06:51:03;;;;;;;6.47;1.55;;;;;;;;;;5086752;28;20123;-79
2021/05/13 06:53:30;;;;;;;5.25;1.92;;;;;;;;;;5070041;28;20048;-82
2021/05/13 06:55:56;;;;;;;11.07;2.50;;;;;;;;;;5087785;28;20028;-86
2021/05/13 06:58:22;;;;;;;5.70;1.80;;;;;;;;;;5091061;28;20368;-84
2021/05/13 07:00:48;;;;;;;1.55;1.13;;;;;;;;;;5076583;28;20109;-85
2021/05/13 07:03:14;;;;;;;;;;;;;;;;;;5079658;28;20035;-84
2021/05/13 07:05:41;;;;;;;2.42;1.10;;;;;;;;;;5087826;28;19922;-83
2021/05/13 07:08:08;;;;;;;0.90;0.90;;;;;;;;;;5091676;28;20036;-90
2021/05/13 07:10:35;;;;;;;2.72;1.17;;;;;;;;;;5076090;28;20040;-89
2021/05/13 07:13:01;;;;;;;0.93;0.77;;;;;;;;;;5071882;28;20490;-87
2021/05/13 07:15:27;;;;;;;1.33;0.82;;;;;;;;;;5070576;28;20143;-86
2021/05/13 07:17:53;;;;;;;0.73;0.73;;;;;;;;;;5070653;28;20043;-83
2021/05/13 07:20:21;;;;;;;0.73;0.73;;;;;;;;;;5081196;28;20454;-86
2021/05/13 07:22:47;;;;;;;1.65;0.68;;;;;;;;;;5077110;28;20017;-87
2021/05/13 07:25:13;;;;;;;0.93;0.77;;;;;;;;;;5090581;28;20023;-85
2021/05/13 07:27:39;;;;;;;0.52;0.52;;;;;;;;;;5089189;28;20150;-79
2021/05/13 07:30:05;;;;;;;1.77;0.70;;;;;;;;;;5057859;28;20484;-80
2021/05/13 07:32:31;;;;;;;1.23;1.00;;;;;;;;;;5073352;28;20032;-83
2021/05/13 07:34:57;;;;;;;3.67;0.93;;;;;;;;;;5071942;28;20371;-83
2021/05/13 07:37:25;;;;;;;2.63;0.83;;;;;;;;;;5069393;28;20361;-84
2021/05/13 07:39:51;;;;;;;1.33;0.65;;;;;;;;;;5090509;28;20655;-82
2021/05/13 07:42:17;;;;;;;1.63;0.85;;;;;;;;;;5080182;28;20034;-79
2021/05/13 07:44:43;;;;;;;1.20;0.65;;;;;;;;;;5087621;28;20378;-79
2021/05/13 07:47:10;;;;;;;3.53;1.10;;;;;;;;;;5090046;28;20466;-83
2021/05/13 07:49:37;;;;;;;3.97;0.90;;;;;;;;;;5091794;28;20037;-80
2021/05/13 07:52:03;;;;;;;2.33;0.90;;;;;;;;;;5070342;28;20494;-82
2021/05/13 07:54:29;;;;;;;2.78;0.98;;;;;;;;;;5090524;28;20032;-81
2021/05/13 07:56:55;;;;;;;11.32;1.45;;;;;;;;;;5109764;28;20027;-84
2021/05/13 07:59:21;;;;;;;4.68;1.10;;;;;;;;;;5109476;28;20106;-84
2021/05/13 08:01:47;;;;;;;2.80;0.98;;;;;;;;;;5078866;28;20123;-84
2021/05/13 08:04:13;;;;;;;1.00;0.70;;;;;;;;;;5083890;28;20028;-84
2021/05/13 08:06:39;;;;;;;3.25;1.02;;;;;;;;;;5075998;28;20047;-84
2021/05/13 08:09:05;;;;;;;2.60;0.90;;;;;;;;;;5084545;28;20031;-80
2021/05/13 08:11:31;;;;;;;3.00;0.75;;;;;;;;;;5084791;28;20036;-80
2021/05/13 08:13:57;;;;;;;6.40;1.30;;;;;;;;;;5075947;28;20439;-84
2021/05/13 08:16:23;;;;;;;1.67;0.98;;;;;;;;;;5073924;28;20501;-82
2021/05/13 08:18:49;;;;;;;1.80;1.00;;;;;;;;;;5074372;28;20056;-83
2021/05/13 08:21:15;;;;;;;2.45;1.02;;;;;;;;;;5074401;28;20070;-84
2021/05/13 08:23:41;;;;;;;1.70;1.20;;;;;;;;;;5083308;28;20104;-81
2021/05/13 08:26:07;;;;;;;1.67;1.15;;;;;;;;;;5082625;28;20039;-82
2021/05/13 08:28:33;;;;;;;1.80;1.00;;;;;;;;;;5077141;28;20120;-80
2021/05/13 08:30:59;;;;;;;1.20;1.10;;;;;;;;;;5084853;28;20040;-80
2021/05/13 08:33:25;;;;;;;1.30;1.20;;;;;;;;;;5081477;28;20046;-81
2021/05/13 08:35:51;;;;;;;1.55;1.10;;;;;;;;;;5091881;28;20028;-80
2021/05/13 08:38:18;;;;;;;1.45;1.00;;;;;;;;;;5093658;28;20020;-81
2021/05/13 08:40:44;;;;;;;1.75;0.80;;;;;;;;;;5093865;28;20355;-81
2021/05/13 08:43:26;;;;;;;0.70;0.68;;;;;;;;;;5091820;28;20047;-81
2021/05/13 08:45:52;;;;;;;0.80;0.80;;;;;;;;;;5093404;28;20519;-80
2021/05/13 08:48:19;;;;;;;2.72;0.73;;;;;;;;;;5094793;28;20063;-79
2021/05/13 08:50:45;;;;;;;;;;;;;;;;;;5105528;28;20024;-82
2021/05/13 08:53:11;;;;;;;2.03;0.90;;;;;;;;;;5093283;28;19918;-82
2021/05/13 08:55:37;;;;;;;0.73;0.73;;;;;;;;;;5105436;28;20522;-79
2021/05/13 08:58:03;;;;;;;1.02;0.90;;;;;;;;;;5090121;28;20028;-84
2021/05/13 09:00:29;;;;;;;0.80;0.80;;;;;;;;;;5087195;28;20489;-79
2021/05/13 09:02:55;;;;;;;0.97;0.87;;;;;;;;;;5077463;28;20052;-78
2021/05/13 09:05:24;;;;;;;0.93;0.87;;;;;;;;;;5075427;28;20266;-78
2021/05/13 09:07:52;;;;;;;4.15;1.10;;;;;;;;;;5072083;28;20866;-82
2021/05/13 09:10:18;;;;;;;5.30;0.90;;;;;;;;;;5072300;28;20036;-77
2021/05/13 09:12:49;;;;;;;1.97;1.17;;;;;;;;;;5079135;28;20040;-78
2021/05/13 09:15:18;;;;;;;1.42;0.82;;;;;;;;;;5083455;28;20270;-78
2021/05/13 09:17:44;;;;;;;0.80;0.80;;;;;;;;;;5089850;28;20118;-79
2021/05/13 09:20:10;;;;;;;;;;;;;;;;;;5091518;28;20129;-78
2021/05/13 09:22:36;;;;;;;1.10;0.70;;;;;;;;;;5092813;28;19950;-78
2021/05/13 09:25:07;;;;;;;1.43;0.80;;;;;;;;;;5092499;28;20020;-79
2021/05/13 09:27:43;;;;;;;1.90;0.90;;;;;;;;;;5092722;28;20113;-78
2021/05/13 09:30:18;;;;;;;1.02;0.95;;;;;;;;;;5092826;28;20024;-78
2021/05/13 09:32:51;;;;;;;1.58;1.00;;;;;;;;;;5093001;28;20044;-79
2021/05/13 09:35:21;;;;;;;1.98;0.90;;;;;;;;;;5092735;28;20028;-78
2021/05/13 09:37:48;;;;;;;0.98;0.98;;;;;;;;;;5092784;28;20082;-79
2021/05/13 09:40:15;;;;;;;0.93;0.93;;;;;;;;;;5092495;28;20028;-79
2021/05/13 09:42:41;;;;;;;1.38;0.98;;;;;;;;;;5092578;28;20099;-78
2021/05/13 09:45:09;;;;;;;2.22;0.98;;;;;;;;;;5092598;28;20099;-78
2021/05/13 09:47:36;;;;;;;2.35;1.05;;;;;;;;;;5092365;28;20474;-79
2021/05/13 09:50:03;;;;;;;0.80;0.80;;;;;;;;;;5092459;28;20020;-79
2021/05/13 09:52:35;;;;;;;0.90;0.88;;;;;;;;;;5092329;28;20036;-78
2021/05/13 09:55:15;;;;;;;0.93;0.93;;;;;;;;;;5092168;28;20036;-79
2021/05/13 09:57:41;;;;;;;1.38;0.82;;;;;;;;;;5092126;28;20063;-78
2021/05/13 10:00:08;;;;;;;1.08;0.95;;;;;;;;;;5092707;28;20027;-79
2021/05/13 10:02:36;;;;;;;0.80;0.80;;;;;;;;;;5092565;28;20035;-79
2021/05/13 10:05:03;;;;;;;0.90;0.85;;;;;;;;;;5091505;28;20074;-79
2021/05/13 10:07:28;;;;;;;4.15;1.25;;;;;;;;;;5092322;28;20032;-78
2021/05/13 10:09:54;;;;;;;1.13;1.03;;;;;;;;;;5092074;28;20024;-79
2021/05/13 10:12:21;;;;;;;1.10;0.90;;;;;;;;;;5090582;28;20073;-77
2021/05/13 10:14:50;;;;;;;0.90;0.88;;;;;;;;;;5091644;28;20424;-78
2021/05/13 10:17:17;;;;;;;1.95;0.95;;;;;;;;;;5092289;28;20553;-77
2021/05/13 10:19:47;;;;;;;1.15;1.05;;;;;;;;;;5091791;28;20024;-77
2021/05/13 10:22:14;;;;;;;1.02;0.95;;;;;;;;;;5091992;28;20028;-78
2021/05/13 10:24:40;;;;;;;0.88;0.88;;;;;;;;;;5091394;28;20082;-77
2021/05/13 10:27:35;;;;;;;1.48;1.17;;;;;;;;;;5091974;28;20392;-78
2021/05/13 10:30:02;;;;;;;1.07;1.07;;;;;;;;;;5085619;28;20036;-77
2021/05/13 10:32:31;;;;;;;2.08;1.10;;;;;;;;;;5092154;28;20024;-77
2021/05/13 10:34:58;;;;;;;1.13;1.00;;;;;;;;;;5091394;28;20123;-77
2021/05/13 10:37:34;;;;;;;1.35;1.00;;;;;;;;;;5091648;28;20028;-77
2021/05/13 10:40:08;;;;;;;1.17;1.08;;;;;;;;;;5090873;28;20111;-77
2021/05/13 10:42:34;;;;;;;1.45;1.30;;;;;;;;;;5090367;28;20028;-78
2021/05/13 10:45:00;;;;;;;1.00;1.00;;;;;;;;;;5091083;28;20043;-77
2021/05/13 10:47:30;;;;;;;1.43;1.20;;;;;;;;;;5091364;28;20109;-78
2021/05/13 10:49:56;;;;;;;1.30;1.23;;;;;;;;;;5091542;28;20258;-78
2021/05/13 10:52:30;;;;;;;1.08;1.02;;;;;;;;;;5091174;28;20516;-78
2021/05/13 10:54:56;;;;;;;1.20;1.10;;;;;;;;;;5090688;28;20032;-77
2021/05/13 10:57:23;;;;;;;1.20;1.10;;;;;;;;;;5091365;28;20038;-78
2021/05/13 11:00:07;;;;;;;1.37;1.10;;;;;;;;;;5091326;28;20246;-77
2021/05/13 11:02:38;;;;;;;1.15;1.00;;;;;;;;;;5089998;28;20267;-78
2021/05/13 11:05:23;;;;;;;0.93;0.88;;;;;;;;;;5090495;28;20036;-78
2021/05/13 11:07:49;;;;;;;1.05;1.05;;;;;;;;;;5091076;28;20424;-78
2021/05/13 11:10:15;;;;;;;1.23;1.13;;;;;;;;;;5090893;28;20050;-78
2021/05/13 11:12:41;;;;;;;1.43;1.27;;;;;;;;;;5090517;28;20098;-77
2021/05/13 11:20:21;;;;;;;0.75;0.75;;;;;;;;;;5090870;28;20038;-77
2021/05/13 11:22:53;;;;;;;1.10;1.00;;;;;;;;;;5090839;28;20085;-77
2021/05/13 11:25:20;;;;;;;1.27;0.93;;;;;;;;;;5088860;28;20123;-77
2021/05/13 11:27:46;;;;;;;1.00;1.00;;;;;;;;;;5090968;28;20036;-77
2021/05/13 11:30:13;;;;;;;0.93;0.90;;;;;;;;;;5090677;28;20024;-78
2021/05/13 11:32:39;;;;;;;0.98;0.80;;;;;;;;;;5090941;28;20313;-77
2021/05/13 11:35:05;;;;;;;1.50;0.93;;;;;;;;;;5090555;28;20082;-77
2021/05/13 11:37:44;;;;;;;1.52;1.02;;;;;;;;;;5090237;28;20443;-78
2021/05/13 11:40:20;;;;;;;1.10;1.00;;;;;;;;;;5090038;28;20565;-78
2021/05/13 11:42:46;;;;;;;0.97;0.97;;;;;;;;;;5090809;28;20047;-78
2021/05/13 11:45:24;;;;;;;0.88;0.88;;;;;;;;;;5090348;28;20664;-78
2021/05/13 11:47:50;;;;;;;0.82;0.82;;;;;;;;;;5090184;28;20051;-77
2021/05/13 11:50:29;;;;;;;0.63;0.63;;;;;;;;;;5089257;28;20016;-77
2021/05/13 11:53:09;;;;;;;1.20;1.10;;;;;;;;;;5090814;28;20028;-79
2021/05/13 11:55:36;;;;;;;0.80;0.80;;;;;;;;;;5090678;28;20043;-77
2021/05/13 11:58:02;;;;;;;0.90;0.90;;;;;;;;;;5090115;28;20044;-77
2021/05/13 12:00:28;;;;;;;0.75;0.75;;;;;;;;;;5090476;28;20038;-77
2021/05/13 12:03:12;;;;;;;0.83;0.83;;;;;;;;;;5090682;28;20020;-77
2021/05/13 12:05:48;;;;;;;0.95;0.95;;;;;;;;;;5090723;28;20024;-78
2021/05/13 12:08:15;;;;;;;1.00;1.00;;;;;;;;;;5090242;28;20392;-78
2021/05/13 12:10:41;;;;;;;0.90;0.90;;;;;;;;;;5089556;28;20064;-77
2021/05/13 12:13:07;;;;;;;0.50;0.50;;;;;;;;;;5090251;28;20048;-77
2021/05/13 12:15:33;;;;;;;0.77;0.77;;;;;;;;;;5090505;28;20070;-77
2021/05/13 12:17:59;;;;;;;0.80;0.80;;;;;;;;;;5090037;28;20278;-76
2021/05/13 12:20:25;;;;;;;0.88;0.88;;;;;;;;;;5090214;28;20022;-77
2021/05/13 12:22:52;;;;;;;1.00;1.00;;;;;;;;;;5089785;28;20404;-78
2021/05/13 12:25:18;;;;;;;0.93;0.93;;;;;;;;;;5090115;28;20266;-78
2021/05/13 12:27:44;;;;;;;1.20;1.10;;;;;;;;;;5090159;28;20044;-77
2021/05/13 12:30:11;;;;;;;1.15;0.90;;;;;;;;;;5089997;28;20516;-77
2021/05/13 12:32:37;;;;;;;0.88;0.88;;;;;;;;;;5090330;28;20058;-77
2021/05/13 12:35:22;;;;;;;0.85;0.85;;;;;;;;;;5089499;28;20028;-77
2021/05/13 12:37:48;;;;;;;0.88;0.88;;;;;;;;;;5090006;28;20090;-77
2021/05/13 12:40:14;;;;;;;0.80;0.80;;;;;;;;;;5089752;28;20034;-78
2021/05/13 12:42:40;;;;;;;0.70;0.70;;;;;;;;;;5090043;28;20763;-76
2021/05/13 12:45:13;;;;;;;0.82;0.82;;;;;;;;;;5089829;28;20413;-78
2021/05/13 12:47:40;;;;;;;0.77;0.77;;;;;;;;;;5089584;28;20079;-77
2021/05/13 12:50:06;;;;;;;1.13;0.90;;;;;;;;;;5089884;28;20026;-77
2021/05/13 12:52:32;;;;;;;0.95;0.80;;;;;;;;;;5091605;28;20082;-78
2021/05/13 12:55:12;;;;;;;0.63;0.63;;;;;;;;;;5093606;28;20024;-77
2021/05/13 12:57:39;;;;;;;0.90;0.90;;;;;;;;;;5093460;28;20036;-78
2021/05/13 13:00:05;;;;;;;;;;;;;;;;;;5094114;28;20020;-78
2021/05/13 13:02:31;;;;;;;0.80;0.80;;;;;;;;;;5093393;28;20269;-78
2021/05/13 13:05:02;;;;;;;0.90;0.90;;;;;;;;;;5093219;28;20031;-78
2021/05/13 13:07:41;;;;;;;0.80;0.80;;;;;;;;;;5093227;28;20173;-77
2021/05/13 13:10:26;;;;;;;1.00;1.00;;;;;;;;;;5092349;28;20043;-77
2021/05/13 13:13:13;;;;;;;0.73;0.73;;;;;;;;;;5092979;28;20161;-77
2021/05/13 13:15:46;;;;;;;0.55;0.55;;;;;;;;;;5093066;28;20067;-77
2021/05/13 13:18:13;;;;;;;0.68;0.68;;;;;;;;;;5092854;28;20032;-78
2021/05/13 13:20:39;;;;;;;0.70;0.70;;;;;;;;;;5093234;28;20032;-77
2021/05/13 13:23:15;;;;;;;0.70;0.70;;;;;;;;;;5092331;28;20024;-78
2021/05/13 13:25:41;;;;;;;0.68;0.68;;;;;;;;;;5092716;28;20463;-78
2021/05/13 13:28:07;;;;;;;0.57;0.50;;;;;;;;;;5092934;28;20080;-78
2021/05/13 13:30:33;;;;;;;0.85;0.82;;;;;;;;;;5093186;28;20032;-78
2021/05/13 13:33:00;;;;;;;0.90;0.90;;;;;;;;;;5092657;28;20032;-78
2021/05/13 13:35:27;;;;;;;1.45;0.85;;;;;;;;;;5090881;28;20266;-78
2021/05/13 13:37:53;;;;;;;0.70;0.70;;;;;;;;;;5092969;28;20036;-78
2021/05/13 13:40:20;;;;;;;0.80;0.80;;;;;;;;;;5092465;28;20062;-78
2021/05/13 13:42:46;;;;;;;0.97;0.97;;;;;;;;;;5092910;28;20039;-79
2021/05/13 13:45:12;;;;;;;0.70;0.70;;;;;;;;;;5092410;28;20471;-78
2021/05/13 13:47:38;;;;;;;0.80;0.80;;;;;;;;;;5092054;28;20051;-78
2021/05/13 13:50:04;;;;;;;0.93;0.63;;;;;;;;;;5092173;28;20035;-79
2021/05/13 13:52:30;;;;;;;0.85;0.85;;;;;;;;;;5092243;28;20410;-78
2021/05/13 13:54:56;;;;;;;0.87;0.80;;;;;;;;;;5092076;28;20024;-78
2021/05/13 13:57:22;;;;;;;0.70;0.70;;;;;;;;;;5092378;28;20024;-79
2021/05/13 13:59:48;;;;;;;0.70;0.70;;;;;;;;;;5091821;28;20036;-79
2021/05/13 14:02:14;;;;;;;0.87;0.87;;;;;;;;;;5092130;28;20020;-79
2021/05/13 14:04:40;;;;;;;0.80;0.80;;;;;;;;;;5091695;28;20028;-78
2021/05/13 14:07:06;;;;;;;1.87;0.80;;;;;;;;;;5092096;28;20072;-78
2021/05/13 14:09:32;;;;;;;0.68;0.68;;;;;;;;;;5092315;28;20508;-78
2021/05/13 14:11:58;;;;;;;0.70;0.70;;;;;;;;;;5091912;28;20504;-78
2021/05/13 14:14:24;;;;;;;0.65;0.40;;;;;;;;;;5091704;28;20059;-79
2021/05/13 14:16:50;;;;;;;0.57;0.57;;;;;;;;;;5092222;28;20018;-78
2021/05/13 14:19:17;;;;;;;0.90;0.90;;;;;;;;;;5091806;28;20032;-78
2021/05/13 14:21:43;;;;;;;0.68;0.68;;;;;;;;;;5091831;28;20077;-79
2021/05/13 14:24:09;;;;;;;0.57;0.57;;;;;;;;;;5091735;28;20416;-80
2021/05/13 14:26:35;;;;;;;0.40;0.40;;;;;;;;;;5091692;28;20273;-81
2021/05/13 14:29:01;;;;;;;0.40;0.40;;;;;;;;;;5091635;28;20180;-80
2021/05/13 14:31:27;;;;;;;0.60;0.60;;;;;;;;;;5091927;28;20024;-79
2021/05/13 14:33:53;;;;;;;0.50;0.50;;;;;;;;;;5091014;28;20254;-79
2021/05/13 14:36:19;;;;;;;0.80;0.80;;;;;;;;;;5091693;28;20086;-79
2021/05/13 14:38:45;;;;;;;1.00;0.97;;;;;;;;;;5091443;28;20074;-78
2021/05/13 14:41:11;;;;;;;0.52;0.52;;;;;;;;;;5091468;28;20301;-79
2021/05/13 14:43:37;;;;;;;0.73;0.73;;;;;;;;;;5090880;28;20459;-79
2021/05/13 14:46:03;;;;;;;0.60;0.60;;;;;;;;;;5091086;28;20074;-79
2021/05/13 14:48:44;;;;;;;0.60;0.60;;;;;;;;;;5091295;28;20044;-80
2021/05/13 14:51:10;;;;;;;0.50;0.50;;;;;;;;;;5091401;28;20423;-77
2021/05/13 14:53:36;;;;;;;0.60;0.60;;;;;;;;;;5090829;28;20454;-78
2021/05/13 14:56:02;;;;;;;0.63;0.63;;;;;;;;;;5090935;28;20020;-78