Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:32;;;;;;;1999.90;999.90;;;;;;;6.97;52.16;101863.00;5024024;27;96815;-72
2021/10/07 00:04:02;;;;;;;1999.90;999.90;;;;;;;6.90;52.41;101874.09;5007113;28;97237;-70
2021/10/07 00:06:30;;;;;;;1999.90;999.90;;;;;;;6.84;52.33;101868.47;5021829;27;97692;-72
2021/10/07 00:08:57;;;;;;;1999.90;999.90;;;;;;;6.80;52.76;101880.63;5023235;27;98500;-73
2021/10/07 00:11:25;;;;;;;1999.90;999.90;;;;;;;6.78;52.48;101882.28;5021969;27;98742;-71
2021/10/07 00:13:53;;;;;;;1999.90;999.90;;;;;;;6.77;52.53;101890.13;5026614;27;98053;-71
2021/10/07 00:16:21;;;;;;;1999.90;999.90;;;;;;;6.73;52.58;101890.78;5024198;27;97320;-72
2021/10/07 00:18:51;;;;;;;1999.90;999.90;;;;;;;6.70;52.43;101891.56;5022825;27;99065;-72
2021/10/07 00:21:20;;;;;;;1999.90;999.90;;;;;;;6.69;52.33;101880.91;5024219;27;99343;-73
2021/10/07 00:24:02;;;;;;;1999.90;999.90;;;;;;;6.66;52.27;101892.22;5025632;27;96762;-73
2021/10/07 00:26:30;;;;;;;1999.90;999.90;;;;;;;6.64;52.86;101899.16;5021707;27;96987;-73
2021/10/07 00:29:02;;;;;;;1999.90;999.90;;;;;;;6.62;52.36;101900.78;5022267;27;98976;-71
2021/10/07 00:31:34;;;;;;;1999.90;999.90;;;;;;;6.62;52.42;101908.72;5024851;27;97718;-72
2021/10/07 00:34:12;;;;;;;1999.90;999.90;;;;;;;6.61;52.49;101908.66;5023338;27;96782;-72
2021/10/07 00:36:56;;;;;;;1999.90;999.90;;;;;;;6.62;52.72;101905.16;5021635;27;97805;-72
2021/10/07 00:39:23;;;;;;;1999.90;999.90;;;;;;;6.60;52.56;101901.53;5022864;27;97847;-72
2021/10/07 00:41:52;;;;;;;1999.90;999.90;;;;;;;6.60;52.76;101901.53;5023962;27;97501;-72
2021/10/07 00:44:20;;;;;;;1999.90;999.90;;;;;;;6.57;52.79;101902.28;5022107;27;97865;-72
2021/10/07 00:46:50;;;;;;;1999.90;999.90;;;;;;;6.55;52.94;101905.66;5024127;27;97441;-72
2021/10/07 00:49:19;;;;;;;1999.90;999.90;;;;;;;6.54;52.52;101902.13;5006436;28;100357;-71
2021/10/07 00:51:49;;;;;;;1999.90;999.90;;;;;;;6.55;52.72;101906.56;5021558;27;98820;-70
2021/10/07 00:54:18;;;;;;;1999.90;999.90;;;;;;;6.56;52.57;101907.50;5031859;27;97112;-69
2021/10/07 00:56:46;;;;;;;1999.90;999.90;;;;;;;6.56;52.54;101916.31;5025007;27;97670;-72
2021/10/07 00:59:14;;;;;;;1999.90;999.90;;;;;;;6.55;52.85;101910.94;5022470;27;99074;-71
2021/10/07 01:01:42;;;;;;;1999.90;999.90;;;;;;;6.56;52.59;101921.59;5003808;27;99672;-72
2021/10/07 01:04:11;;;;;;;1999.90;999.90;;;;;;;6.56;52.93;101923.38;5023676;27;97740;-72
2021/10/07 01:06:39;;;;;;;1999.90;999.90;;;;;;;6.56;52.71;101920.72;5023485;27;96854;-72
2021/10/07 01:09:08;;;;;;;1999.90;999.90;;;;;;;6.57;52.46;101922.53;5023128;27;98136;-72
2021/10/07 01:11:36;;;;;;;1999.90;999.90;;;;;;;6.57;52.92;101922.53;5021678;27;99360;-73
2021/10/07 01:14:04;;;;;;;1999.90;999.90;;;;;;;6.57;52.61;101927.81;5024900;27;96964;-72
2021/10/07 01:16:32;;;;;;;1999.90;999.90;;;;;;;6.54;52.51;101920.63;5021628;27;96908;-73
2021/10/07 01:19:00;;;;;;;1999.90;999.90;;;;;;;6.56;52.47;101918.06;5022039;27;96856;-72
2021/10/07 01:21:29;;;;;;;1999.90;999.90;;;;;;;6.55;52.57;101922.44;5022844;27;98946;-72
2021/10/07 01:23:57;;;;;;;1999.90;999.90;;;;;;;6.54;52.60;101925.94;5023277;27;97051;-71
2021/10/07 01:26:26;;;;;;;1999.90;999.90;;;;;;;6.99;51.88;101917.84;5022866;28;96856;-72
2021/10/07 01:28:54;;;;;;;1999.90;999.90;;;;;;;6.71;52.54;101926.81;5021048;27;99254;-72
2021/10/07 01:31:22;;;;;;;1999.90;999.90;;;;;;;6.59;52.45;101926.16;5021592;27;99559;-73
2021/10/07 01:33:50;;;;;;;1999.90;999.90;;;;;;;6.53;52.55;101933.75;5022899;28;96874;-72
2021/10/07 01:36:18;;;;;;;1999.90;999.90;;;;;;;6.48;52.53;101927.31;5021172;27;97714;-72
2021/10/07 01:38:47;;;;;;;1999.90;999.90;;;;;;;6.46;52.76;101932.50;5005346;28;99858;-73
2021/10/07 01:41:15;;;;;;;1999.90;999.90;;;;;;;6.44;52.78;101930.59;5021704;28;96952;-72
2021/10/07 01:43:42;;;;;;;1999.90;999.90;;;;;;;6.89;52.10;101933.16;5021390;27;97040;-72
2021/10/07 01:46:10;;;;;;;1999.90;999.90;;;;;;;6.64;52.51;101930.88;5020786;27;96902;-71
2021/10/07 01:48:38;;;;;;;1999.90;999.90;;;;;;;6.58;52.68;101937.59;5004015;28;98991;-71
2021/10/07 01:51:06;;;;;;;1999.90;999.90;;;;;;;6.54;52.87;101939.16;5021545;27;99424;-73
2021/10/07 01:53:33;;;;;;;1999.90;999.90;;;;;;;6.52;53.07;101946.09;5021304;28;98520;-74
2021/10/07 01:56:02;;;;;;;1999.90;999.90;;;;;;;6.51;52.40;101948.63;5021542;27;97385;-71
2021/10/07 01:58:30;;;;;;;1999.90;999.90;;;;;;;6.51;52.41;101948.63;5020958;27;99199;-73
2021/10/07 02:00:58;;;;;;;1999.90;999.90;;;;;;;6.53;52.83;101946.97;5017284;27;99388;-73
2021/10/07 02:03:26;;;;;;;1999.90;999.90;;;;;;;6.52;52.74;101950.44;5016566;27;97300;-74
2021/10/07 02:05:54;;;;;;;1999.90;999.90;;;;;;;6.92;51.56;101951.81;5017812;27;97826;-72
2021/10/07 02:08:22;;;;;;;1999.90;999.90;;;;;;;6.57;51.96;101957.81;5019068;27;99418;-72
2021/10/07 02:10:50;;;;;;;1999.90;999.90;;;;;;;6.43;52.82;101956.16;5022788;27;98362;-71
2021/10/07 02:13:19;;;;;;;1999.90;999.90;;;;;;;6.39;52.51;101963.81;5020866;27;97007;-73
2021/10/07 02:15:47;;;;;;;1999.90;999.90;;;;;;;6.32;52.49;101967.84;5021551;27;97054;-72
2021/10/07 02:18:14;;;;;;;1999.90;999.90;;;;;;;6.30;52.70;101969.50;5021298;27;97705;-73
2021/10/07 02:20:42;;;;;;;1999.90;999.90;;;;;;;6.27;52.88;101971.94;5020794;27;99363;-73
2021/10/07 02:23:10;;;;;;;1999.90;999.90;;;;;;;6.27;53.05;101976.34;5004800;28;97306;-71
2021/10/07 02:25:38;;;;;;;1999.90;999.90;;;;;;;6.26;53.06;101983.31;5022853;27;97822;-72
2021/10/07 02:28:06;;;;;;;1999.90;999.90;;;;;;;6.24;52.67;101979.66;5021553;27;99371;-73
2021/10/07 02:30:35;;;;;;;1999.90;999.90;;;;;;;6.23;53.12;101977.84;5021339;27;99624;-73
2021/10/07 02:33:03;;;;;;;1999.90;999.90;;;;;;;6.21;52.81;101979.50;5019464;27;97556;-74
2021/10/07 02:35:31;;;;;;;1999.90;999.90;;;;;;;6.20;52.96;101980.31;5021809;27;96782;-71
2021/10/07 02:37:59;;;;;;;1999.90;999.90;;;;;;;6.17;53.10;101973.13;5021825;27;97858;-71
2021/10/07 02:40:27;;;;;;;1999.90;999.90;;;;;;;6.16;52.71;101983.59;5019904;27;99211;-72
2021/10/07 02:42:56;;;;;;;1999.90;999.90;;;;;;;6.16;52.52;101981.88;5021228;28;97088;-73
2021/10/07 02:45:24;;;;;;;1999.90;999.90;;;;;;;6.15;52.98;101989.72;5004552;28;97725;-71
2021/10/07 02:47:53;;;;;;;1999.90;999.90;;;;;;;6.12;53.02;101989.53;5004708;28;100944;-72
2021/10/07 02:50:23;;;;;;;1999.90;999.90;;;;;;;6.11;52.94;101995.63;5002119;28;101664;-72
2021/10/07 02:52:50;;;;;;;1999.90;999.90;;;;;;;6.05;53.14;101998.81;5021817;27;97005;-72
2021/10/07 02:55:18;;;;;;;1999.90;999.90;;;;;;;6.01;53.19;102001.22;5005435;28;96937;-72
2021/10/07 02:57:46;;;;;;;1999.90;999.90;;;;;;;5.99;53.18;102009.06;5018794;28;98768;-72
2021/10/07 03:00:16;;;;;;;1999.90;999.90;;;;;;;5.98;53.07;102011.59;5002791;28;99055;-73
2021/10/07 03:02:44;;;;;;;1999.90;999.90;;;;;;;5.96;53.11;102011.50;5020515;27;97358;-73
2021/10/07 03:05:14;;;;;;;1999.90;999.90;;;;;;;5.93;53.19;102019.25;5019720;27;96870;-73
2021/10/07 03:07:42;;;;;;;1999.90;999.90;;;;;;;5.91;53.12;102010.31;5018804;28;98582;-74
2021/10/07 03:10:10;;;;;;;1999.90;999.90;;;;;;;5.89;53.08;102022.53;5022656;27;98686;-74
2021/10/07 03:12:38;;;;;;;1999.90;999.90;;;;;;;5.88;53.16;102017.16;5020229;27;97923;-73
2021/10/07 03:15:07;;;;;;;1999.90;999.90;;;;;;;5.87;53.37;102017.94;5021295;27;97223;-73
2021/10/07 03:17:36;;;;;;;1999.90;999.90;;;;;;;5.85;53.41;102025.78;5019618;28;100754;-74
2021/10/07 03:20:06;;;;;;;1999.90;999.90;;;;;;;5.83;53.55;102024.78;5022407;27;98789;-72
2021/10/07 03:22:35;;;;;;;1999.90;999.90;;;;;;;6.29;52.59;102028.44;5018893;28;97335;-73
2021/10/07 03:25:03;;;;;;;1999.90;999.90;;;;;;;6.03;52.91;102032.16;5002405;28;97714;-72
2021/10/07 03:27:31;;;;;;;1999.90;999.90;;;;;;;5.95;53.27;102037.81;5019407;27;98700;-72
2021/10/07 03:29:59;;;;;;;1999.90;999.90;;;;;;;5.91;53.30;102039.38;5004374;28;97404;-72
2021/10/07 03:32:27;;;;;;;1999.90;999.90;;;;;;;5.89;53.50;102040.09;5020343;27;97227;-72
2021/10/07 03:34:55;;;;;;;1999.90;999.90;;;;;;;5.88;53.24;102043.56;5002019;28;97715;-74
2021/10/07 03:37:23;;;;;;;1999.90;999.90;;;;;;;5.85;53.10;102052.22;5019558;27;100692;-73
2021/10/07 03:39:52;;;;;;;1999.90;999.90;;;;;;;5.84;53.54;102060.97;5021785;27;97754;-72
2021/10/07 03:42:20;;;;;;;1999.90;999.90;;;;;;;5.82;53.20;102059.03;5020199;27;97011;-71
2021/10/07 03:44:49;;;;;;;1999.90;999.90;;;;;;;5.80;53.33;102056.31;5020180;27;96811;-70
2021/10/07 03:47:17;;;;;;;1999.90;999.90;;;;;;;5.79;53.20;102066.78;5020153;27;97958;-71
2021/10/07 03:49:45;;;;;;;1999.90;999.90;;;;;;;5.76;53.41;102063.94;5021696;27;98471;-72
2021/10/07 03:52:13;;;;;;;1999.90;999.90;;;;;;;5.74;53.54;102070.88;5019740;27;98204;-73
2021/10/07 03:54:41;;;;;;;1999.90;999.90;;;;;;;5.72;53.49;102078.69;5020511;27;99360;-71
2021/10/07 03:57:11;;;;;;;1999.90;999.90;;;;;;;5.73;53.07;102079.63;5003819;28;99194;-74
2021/10/07 03:59:38;;;;;;;1999.90;999.90;;;;;;;5.70;53.47;102084.72;5019569;27;99276;-71
2021/10/07 04:02:06;;;;;;;1999.90;999.90;;;;;;;6.14;52.46;102081.28;5008725;27;97861;-72
2021/10/07 04:04:35;;;;;;;1999.90;999.90;;;;;;;6.34;51.80;102084.25;5014396;27;97097;-74
2021/10/07 04:07:03;;;;;;;1999.90;999.90;;;;;;;6.03;53.00;102095.59;5014504;28;98905;-73
2021/10/07 04:09:31;;;;;;;1999.90;999.90;;;;;;;5.92;53.02;102101.06;5020183;27;97779;-73
2021/10/07 04:11:59;;;;;;;1999.90;999.90;;;;;;;5.85;53.06;102105.03;5000802;28;96924;-73
2021/10/07 04:14:28;;;;;;;1999.90;999.90;;;;;;;5.80;53.11;102106.50;5020242;27;96998;-71
2021/10/07 04:16:56;;;;;;;1999.90;999.90;;;;;;;5.77;53.58;102110.69;5019239;27;97722;-73
2021/10/07 04:19:23;;;;;;;1999.90;999.90;;;;;;;5.71;53.32;102116.50;5019841;28;99208;-72
2021/10/07 04:21:51;;;;;;;1999.90;999.90;;;;;;;5.68;53.33;102118.03;5021367;27;97601;-72
2021/10/07 04:24:19;;;;;;;1999.90;999.90;;;;;;;5.67;53.17;102124.13;5002321;27;97283;-73
2021/10/07 04:26:47;;;;;;;1999.90;999.90;;;;;;;5.64;53.28;102123.94;5018315;27;98052;-73
2021/10/07 04:29:15;;;;;;;1999.90;999.90;;;;;;;5.60;53.41;102117.56;5019578;27;99195;-74
2021/10/07 04:31:44;;;;;;;1999.90;999.90;;;;;;;5.57;53.70;102114.75;5019665;27;97418;-70
2021/10/07 04:34:12;;;;;;;1999.90;999.90;;;;;;;5.53;53.54;102115.34;5001415;28;97206;-73
2021/10/07 04:36:41;;;;;;;1999.90;999.90;;;;;;;5.52;53.46;102116.16;5018313;27;100758;-75
2021/10/07 04:39:09;;;;;;;1999.90;999.90;;;;;;;5.50;53.59;102125.75;5023395;27;98340;-72
2021/10/07 04:41:37;;;;;;;1999.90;999.90;;;;;;;5.47;53.51;102121.97;5020105;27;97271;-73
2021/10/07 04:44:05;;;;;;;1999.90;999.90;;;;;;;5.45;53.42;102129.78;5003507;27;97102;-74
2021/10/07 04:46:33;;;;;;;1999.90;999.90;;;;;;;5.43;53.67;102123.50;5012652;27;98522;-70
2021/10/07 04:49:02;;;;;;;1999.90;999.90;;;;;;;5.41;53.61;102133.03;5019534;27;99004;-74
2021/10/07 04:51:30;;;;;;;1999.90;999.90;;;;;;;5.40;53.31;102136.50;5017349;27;97485;-72
2021/10/07 04:53:58;;;;;;;1999.90;999.90;;;;;;;5.35;53.46;102148.53;5003072;28;97321;-70
2021/10/07 04:56:26;;;;;;;1999.90;999.90;;;;;;;5.31;53.48;102146.50;5019861;27;98160;-71
2021/10/07 04:58:55;;;;;;;1999.90;999.90;;;;;;;5.28;53.62;102155.94;5019332;28;98166;-74
2021/10/07 05:01:23;;;;;;;1999.90;999.90;;;;;;;5.23;53.95;102163.53;5018764;27;97393;-73
2021/10/07 05:03:51;;;;;;;1999.90;999.90;;;;;;;5.17;53.76;102165.81;5019145;27;97617;-72
2021/10/07 05:06:20;;;;;;;1999.90;999.90;;;;;;;5.12;53.90;102169.84;5021715;27;98772;-73
2021/10/07 05:08:48;;;;;;;1999.90;999.90;;;;;;;5.13;53.79;102169.97;5004010;27;100407;-74
2021/10/07 05:11:16;;;;;;;1999.90;999.90;;;;;;;5.13;53.76;102169.06;5020571;27;97351;-74
2021/10/07 05:13:44;;;;;;;1999.90;999.90;;;;;;;5.14;53.96;102171.78;5022205;27;97341;-75
2021/10/07 05:16:11;;;;;;;1999.90;999.90;;;;;;;5.16;53.82;102172.81;5021959;27;98213;-75
2021/10/07 05:18:39;;;;;;;1999.90;999.90;;;;;;;5.16;53.83;102170.16;5018695;27;99272;-74
2021/10/07 05:21:07;;;;;;;1999.90;999.90;;;;;;;5.17;53.87;102177.25;4999132;28;97346;-73
2021/10/07 05:23:36;;;;;;;1999.90;999.90;;;;;;;5.17;53.81;102179.91;5019635;27;97485;-75
2021/10/07 05:26:04;;;;;;;1999.90;999.90;;;;;;;5.20;53.71;102187.13;5020450;28;97679;-74
2021/10/07 05:28:32;;;;;;;1999.90;999.90;;;;;;;5.22;53.70;102185.50;5017988;27;97545;-75
2021/10/07 05:31:00;;;;;;;1999.90;999.90;;;;;;;5.23;53.90;102192.56;5015875;27;96698;-73
2021/10/07 05:33:29;;;;;;;1999.90;999.90;;;;;;;5.22;53.67;102190.78;5015676;27;97086;-74
2021/10/07 05:35:57;;;;;;;1999.90;999.90;;;;;;;5.21;53.64;102200.41;4999766;28;98738;-74
2021/10/07 05:38:25;;;;;;;1999.90;999.90;;;;;;;5.17;53.82;102200.13;5016011;27;99480;-74
2021/10/07 05:40:54;;;;;;;1999.90;999.90;;;;;;;5.15;53.78;102204.38;5020318;27;97426;-73
2021/10/07 05:43:22;;;;;;;1999.90;999.90;;;;;;;5.13;53.71;102206.94;5016164;27;97379;-76
2021/10/07 05:45:50;;;;;;;1999.90;999.90;;;;;;;5.10;53.85;102217.25;5014084;27;98723;-70
2021/10/07 05:48:18;;;;;;;1999.90;999.90;;;;;;;5.11;53.60;102216.47;5014643;27;98765;-74
2021/10/07 05:50:46;;;;;;;1999.90;999.90;;;;;;;5.59;52.95;102229.28;4999998;27;97414;-71
2021/10/07 05:53:13;;;;;;;1999.90;999.90;;;;;;;5.78;52.62;102216.44;5015807;27;97674;-74
2021/10/07 05:55:41;;;;;;;1999.90;999.90;;;;;;;5.50;53.53;102223.44;5019744;28;98190;-73
2021/10/07 05:58:10;;;;;;;1999.90;999.90;;;;;;;5.43;53.44;102225.56;5020584;27;96799;-73
2021/10/07 06:00:38;;;;;;;1999.90;999.90;;;;;;;5.36;53.51;102221.59;5014897;27;97181;-72
2021/10/07 06:03:09;;;;;;;1999.90;999.90;;;;;;;5.29;53.62;102221.09;5020359;27;97855;-73
2021/10/07 06:05:37;;;;;;;1999.90;999.90;;;;;;;5.22;53.66;102230.34;4994914;27;99711;-73
2021/10/07 06:08:06;;;;;;;1999.90;999.90;;;;;;;5.20;53.88;102230.25;5015305;27;99163;-74
2021/10/07 06:10:34;;;;;;;1999.90;999.90;;;;;;;5.19;53.75;102232.81;5011410;27;97769;-72
2021/10/07 06:13:02;;;;;;;1999.90;999.90;;;;;;;5.22;53.90;102233.00;5033315;27;97831;-72
2021/10/07 06:15:31;;;;;;;1999.90;999.90;;;;;;;5.24;53.93;102239.28;5002082;28;99782;-72
2021/10/07 06:18:00;;;;;;;1999.90;999.90;;;;;;;5.21;53.82;102242.63;5018008;27;100367;-73
2021/10/07 06:20:32;;;;;;;1999.90;999.90;;;;;;;5.17;53.72;102242.34;5019008;27;97187;-72
2021/10/07 06:23:03;;;;;;;1999.90;999.90;;;;;;;5.62;52.97;102249.69;5018412;27;97039;-69
2021/10/07 06:25:32;;;;;;;1999.90;999.90;;;;;;;5.33;53.53;102253.09;5020957;27;100070;-74
2021/10/07 06:27:59;;;;;;;1999.90;999.90;;;;;;;5.27;53.99;102257.03;5002424;28;101023;-74
2021/10/07 06:30:29;;;;;;;1999.90;999.90;;;;;;;5.71;52.92;102260.84;5018019;27;97429;-72
2021/10/07 06:32:58;;;;;;;1999.90;999.90;;;;;;;5.90;52.74;102272.66;5020221;27;97656;-72
2021/10/07 06:35:26;;;;;;;1999.90;999.90;;;;;;;5.60;53.60;102262.78;5018729;27;99890;-73
2021/10/07 06:37:55;;;;;;;1999.90;999.90;;;;;;;5.55;53.62;102265.94;5017295;27;98942;-72
2021/10/07 06:40:23;;;;;;;1999.90;999.90;;;;;;;5.52;53.83;102257.84;5019608;27;97944;-74
2021/10/07 06:42:51;;;;;;;1999.90;999.90;;;;;;;5.96;53.10;102267.78;5018747;27;97504;-73
2021/10/07 06:45:19;;;;;;;1999.90;999.90;;;;;;;6.19;53.38;102267.50;5018064;27;101261;-72
2021/10/07 06:47:46;;;;;;;1999.90;999.90;;;;;;;6.32;53.26;102276.22;5024562;27;100748;-71
2021/10/07 06:50:15;;;;;;;1999.90;999.90;;;;;;;6.42;53.12;102273.31;4994888;28;97255;-72
2021/10/07 06:52:43;;;;;;;1999.90;999.90;;;;;;;6.12;53.75;102283.78;5021189;27;97733;-72
2021/10/07 06:55:12;;;;;;;1999.90;999.90;;;;;;;6.44;53.34;102287.53;5015470;27;99693;-72
2021/10/07 06:57:41;;;;;;;1999.90;999.90;;;;;;;6.60;53.03;102290.31;4997792;28;98981;-72
2021/10/07 07:00:10;;;;;;;1999.90;999.90;;;;;;;6.67;52.83;102290.78;5017611;27;97232;-73
2021/10/07 07:02:39;;;;;;;1999.90;999.90;;;;;;;6.76;52.96;102288.69;5019369;28;96834;-73
2021/10/07 07:05:08;;;;;;;1999.90;999.90;;;;;;;6.77;52.70;102292.25;5017030;27;100619;-74
2021/10/07 07:07:37;;;;;;;1999.90;999.90;;;;;;;6.85;52.60;102291.00;5023102;27;99078;-71
2021/10/07 07:10:06;;;;;;;1999.90;999.90;;;;;;;6.88;52.61;102294.75;5017384;27;97703;-73
2021/10/07 07:12:42;;;;;;;1999.90;999.90;;;;;;;6.95;52.40;102291.63;4999423;28;97437;-72
2021/10/07 07:15:10;;;;;;;1999.90;999.90;;;;;;;7.01;52.40;102302.59;5016505;27;99322;-72
2021/10/07 07:17:38;;;;;;;1999.90;999.90;;;;;;;7.05;52.12;102301.03;5018059;27;97685;-72
2021/10/07 07:20:08;;;;;;;1999.90;999.90;;;;;;;7.08;52.41;102302.13;5018119;27;97761;-72
2021/10/07 07:22:38;;;;;;;1999.90;999.90;;;;;;;7.14;52.15;102297.19;4996983;28;97200;-69
2021/10/07 07:25:07;;;;;;;1999.90;999.90;;;;;;;7.19;51.86;102300.09;5016948;27;99338;-73
2021/10/07 07:27:35;;;;;;;1999.90;999.90;;;;;;;7.23;52.09;102303.03;5021322;27;98024;-71
2021/10/07 07:30:04;;;;;;;1999.90;999.90;;;;;;;7.25;51.98;102306.66;5021566;27;98003;-73
2021/10/07 07:32:32;;;;;;;1999.90;999.90;;;;;;;7.32;52.10;102301.72;5001367;28;97985;-72
2021/10/07 07:35:00;;;;;;;1999.90;999.90;;;;;;;7.39;51.81;102307.47;5016937;28;97533;-72
2021/10/07 07:37:28;;;;;;;1999.90;999.90;;;;;;;7.43;51.82;102303.31;5001218;28;99569;-72
2021/10/07 07:39:58;;;;;;;1999.90;999.90;;;;;;;7.46;51.36;102308.78;4998189;27;97029;-72
2021/10/07 07:42:26;;;;;;;1999.90;999.90;;;;;;;7.46;51.60;102311.41;5018483;27;98564;-71
2021/10/07 07:44:54;;;;;;;1999.90;999.90;;;;;;;7.49;51.49;102309.84;5017716;27;97804;-72
2021/10/07 07:47:23;;;;;;;1999.90;999.90;;;;;;;7.53;51.59;102313.63;5018809;28;99656;-72
2021/10/07 07:49:51;;;;;;;1999.90;999.90;;;;;;;7.57;51.74;102308.56;5017768;27;97218;-72
2021/10/07 07:52:18;;;;;;;1999.90;999.90;;;;;;;7.62;51.58;102309.75;5000985;28;97445;-72
2021/10/07 07:54:46;;;;;;;1999.90;999.90;;;;;;;7.68;51.64;102312.75;5014581;28;100005;-71
2021/10/07 07:57:18;;;;;;;1999.90;999.90;;;;;;;7.75;51.64;102314.91;5018574;28;100446;-73
2021/10/07 07:59:46;;;;;;;1999.90;999.90;;;;;;;7.81;51.51;102317.94;5018883;27;96997;-73
2021/10/07 08:02:15;;;;;;;1999.90;999.90;;;;;;;7.86;51.46;102320.81;4997692;27;97612;-73
2021/10/07 08:04:44;;;;;;;1999.90;999.90;;;;;;;7.89;51.62;102321.00;5018522;27;97538;-72
2021/10/07 08:07:13;;;;;;;1999.90;999.90;;;;;;;7.98;51.29;102330.38;5014205;27;97610;-71
2021/10/07 08:09:44;;;;;;;1999.90;999.90;;;;;;;8.05;51.36;102327.28;5018696;27;97272;-73
2021/10/07 08:12:13;;;;;;;1999.90;999.90;;;;;;;8.18;51.01;102334.16;5021240;27;98016;-73
2021/10/07 08:14:42;;;;;;;1999.90;999.90;;;;;;;8.26;51.36;102331.94;5023057;27;98370;-72
2021/10/07 08:17:10;;;;;;;1999.90;999.90;;;;;;;8.30;50.95;102344.50;5001205;28;99447;-72
2021/10/07 08:19:39;;;;;;;1999.90;999.90;;;;;;;8.34;51.02;102349.16;5001612;27;97483;-71
2021/10/07 08:22:06;;;;;;;1999.90;999.90;;;;;;;8.39;50.90;102353.91;5020596;27;97016;-73
2021/10/07 08:24:34;;;;;;;1999.90;999.90;;;;;;;8.45;50.84;102355.97;5017791;27;101569;-71
2021/10/07 08:27:03;;;;;;;1999.90;999.90;;;;;;;8.52;50.74;102361.72;5020624;27;98910;-74
2021/10/07 08:29:31;;;;;;;1999.90;999.90;;;;;;;8.58;50.80;102353.19;5022012;28;97957;-72
2021/10/07 08:32:00;;;;;;;1999.90;999.90;;;;;;;8.64;50.74;102366.81;5034653;27;97248;-73
2021/10/07 08:34:28;;;;;;;1999.90;999.90;;;;;;;8.30;51.62;102363.06;5021116;27;99482;-73
2021/10/07 08:36:56;;;;;;;1999.90;999.90;;;;;;;8.19;51.78;102371.38;5023369;27;96872;-73
2021/10/07 08:39:25;;;;;;;1999.90;999.90;;;;;;;8.14;51.97;102369.28;5023750;27;97139;-74
2021/10/07 08:41:53;;;;;;;1999.90;999.90;;;;;;;8.10;52.25;102356.66;5025718;27;97622;-73
2021/10/07 08:44:21;;;;;;;1999.90;999.90;;;;;;;8.07;52.25;102365.38;5004305;28;100560;-72
2021/10/07 08:46:50;;;;;;;1999.90;999.90;;;;;;;8.04;52.31;102370.50;5023332;27;98397;-73
2021/10/07 08:49:20;;;;;;;1999.90;999.90;;;;;;;8.03;52.33;102373.06;5025659;27;97067;-72
2021/10/07 08:51:49;;;;;;;1999.90;999.90;;;;;;;8.06;52.34;102382.09;5023891;27;96719;-73
2021/10/07 08:54:17;;;;;;;1999.90;999.90;;;;;;;8.07;52.27;102376.00;5022315;28;99551;-72
2021/10/07 08:56:45;;;;;;;1999.90;999.90;;;;;;;8.09;52.10;102379.63;5023818;27;100232;-71
2021/10/07 08:59:14;;;;;;;1999.90;999.90;;;;;;;8.11;52.46;102379.72;5023756;27;97186;-74
2021/10/07 09:01:43;;;;;;;1999.90;999.90;;;;;;;8.14;52.44;102383.47;5024180;27;100578;-72
2021/10/07 09:04:20;;;;;;;1999.90;999.90;;;;;;;8.17;52.34;102378.31;5021720;27;99061;-73
2021/10/07 09:06:49;;;;;;;1999.90;999.90;;;;;;;8.20;52.04;102378.47;5021191;27;97369;-70
2021/10/07 09:09:23;;;;;;;1999.90;999.90;;;;;;;8.28;52.08;102375.38;5023850;27;97115;-71
2021/10/07 09:11:53;;;;;;;1999.90;999.90;;;;;;;8.33;52.16;102379.19;5023345;27;97474;-73
2021/10/07 09:14:25;;;;;;;1999.90;999.90;;;;;;;8.37;52.15;102387.38;5023489;27;99192;-74
2021/10/07 09:16:55;;;;;;;1999.90;999.90;;;;;;;8.43;52.00;102389.47;5023817;27;98780;-74
2021/10/07 09:19:25;;;;;;;1999.90;999.90;;;;;;;8.48;52.04;102390.66;5020803;27;97590;-71
2021/10/07 09:21:54;;;;;;;1999.90;999.90;;;;;;;8.54;51.97;102388.34;5023375;27;97158;-70
2021/10/07 09:24:34;;;;;;;1999.90;999.90;;;;;;;8.57;52.09;102386.78;5021732;27;100856;-72
2021/10/07 09:27:04;;;;;;;1999.90;999.90;;;;;;;8.63;51.82;102391.50;5019454;27;97724;-72
2021/10/07 09:29:42;;;;;;;1999.90;999.90;;;;;;;8.67;51.87;102388.19;5018725;27;97364;-72
2021/10/07 09:32:12;;;;;;;1999.90;999.90;;;;;;;8.72;51.88;102390.25;5019261;27;96863;-70
2021/10/07 09:34:43;;;;;;;1999.90;999.90;;;;;;;8.77;51.66;102393.19;5020043;27;98840;-73
2021/10/07 09:37:29;;;;;;;1999.90;999.90;;;;;;;8.82;52.01;102389.03;5018459;27;97201;-69
2021/10/07 09:39:59;;;;;;;1999.90;999.90;;;;;;;8.87;51.62;102398.13;5019765;27;97779;-71
2021/10/07 09:42:31;;;;;;;1999.90;999.90;;;;;;;8.92;51.68;102393.97;5022593;27;96902;-71
2021/10/07 09:45:02;;;;;;;1999.90;999.90;;;;;;;9.17;51.45;102394.44;5016642;27;99340;-70
2021/10/07 09:47:31;;;;;;;1999.90;999.90;;;;;;;9.11;51.67;102395.06;5016720;27;98964;-68
2021/10/07 09:50:13;;;;;;;1999.90;999.90;;;;;;;9.38;51.36;102392.91;5009962;27;97169;-70
2021/10/07 09:52:42;;;;;;;1999.90;999.90;;;;;;;9.54;51.29;102398.22;5011681;27;97280;-70
2021/10/07 09:55:12;;;;;;;1999.90;999.90;;;;;;;9.68;51.19;102390.94;5017748;27;99320;-70
2021/10/07 09:57:54;;;;;;;1999.90;999.90;;;;;;;9.80;50.96;102392.47;5021253;27;98723;-71
2021/10/07 10:00:25;;;;;;;1999.90;999.90;;;;;;;9.93;50.67;102392.25;5019603;27;97018;-70
2021/10/07 10:02:55;;;;;;;1999.90;999.90;;;;;;;9.81;51.00;102390.72;5019352;27;96727;-69
2021/10/07 10:05:26;;;;;;;1999.90;999.90;;;;;;;9.80;50.96;102391.53;5021333;27;99019;-70
2021/10/07 10:07:54;;;;;;;1999.90;999.90;;;;;;;9.80;51.06;102395.13;5022547;27;100219;-69
2021/10/07 10:10:23;;;;;;;1999.90;999.90;;;;;;;9.81;51.13;102388.94;5020005;27;97091;-70
2021/10/07 10:12:51;;;;;;;1999.90;999.90;;;;;;;9.81;51.00;102390.72;5018465;27;96812;-71
2021/10/07 10:15:20;;;;;;;1999.90;999.90;;;;;;;9.80;51.00;102384.50;5022435;27;96887;-72
2021/10/07 10:17:48;;;;;;;1999.90;999.90;;;;;;;9.82;51.05;102385.47;5020717;27;97840;-74
2021/10/07 10:20:21;;;;;;;1999.90;999.90;;;;;;;9.83;50.78;102381.97;5019269;27;97766;-69
2021/10/07 10:22:56;;;;;;;1999.90;999.90;;;;;;;9.84;50.81;102398.84;5018422;27;97927;-70
2021/10/07 10:25:25;;;;;;;1999.90;999.90;;;;;;;9.87;50.68;102397.25;5004295;28;99377;-72
2021/10/07 10:27:59;;;;;;;1999.90;999.90;;;;;;;9.87;50.54;102394.59;5019097;27;98913;-71
2021/10/07 10:30:29;;;;;;;1999.90;999.90;;;;;;;9.87;50.70;102401.63;5017944;27;97634;-73
2021/10/07 10:32:59;;;;;;;1999.90;999.90;;;;;;;9.91;50.66;102401.88;5002377;28;98008;-72
2021/10/07 10:35:39;;;;;;;1999.90;999.90;;;;;;;9.94;50.69;102390.47;5018746;27;100837;-70
2021/10/07 10:38:12;;;;;;;1999.90;999.90;;;;;;;10.00;50.44;102397.00;5000304;27;99694;-73
2021/10/07 10:40:40;;;;;;;1999.90;999.90;;;;;;;10.08;50.39;102394.72;5017836;28;97295;-72
2021/10/07 10:43:34;;;;;;;1999.90;999.90;;;;;;;10.11;50.17;102406.44;5004210;28;97303;-72
2021/10/07 10:46:15;;;;;;;1999.90;999.90;;;;;;;10.18;50.06;102403.22;5017231;27;98867;-72
2021/10/07 10:49:09;;;;;;;1999.90;999.90;;;;;;;10.23;49.42;102415.00;5019778;28;97898;-70
2021/10/07 10:51:37;;;;;;;1999.90;999.90;;;;;;;10.30;49.80;102415.31;5006118;27;96947;-72
2021/10/07 10:54:11;;;;;;;1999.90;999.90;;;;;;;10.33;49.71;102412.78;5019423;27;97036;-70
2021/10/07 10:56:59;;;;;;;1999.90;999.90;;;;;;;10.35;48.19;102419.09;4999233;28;99463;-73
2021/10/07 10:59:30;;;;;;;1999.90;999.90;;;;;;;10.42;49.52;102418.56;5017481;27;97799;-70
2021/10/07 11:02:25;;;;;;;1999.90;999.90;;;;;;;10.45;49.19;102418.75;5000560;28;98114;-70