Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:41;;;;;;;15.30;3.10;;;;;;;6.19;83.90;100219.95;110987;1208;98928;-66
2024/01/25 00:03:06;;;;;;;11.00;1.80;;;;;;;6.18;83.89;100218.23;110792;1209;139202;-67
2024/01/25 00:05:32;;;;;;;16.60;2.60;;;;;;;6.16;84.13;100217.94;110966;1208;99017;-66
2024/01/25 00:07:57;;;;;;;6.00;1.80;;;;;;;6.15;84.05;100234.98;111070;1206;100238;-66
2024/01/25 00:10:23;;;;;;;12.40;3.00;;;;;;;6.13;84.02;100199.75;110938;1208;140857;-66
2024/01/25 00:12:48;;;;;;;11.80;2.30;;;;;;;6.12;84.11;100215.04;111098;1206;98942;-66
2024/01/25 00:15:13;;;;;;;11.60;1.80;;;;;;;6.12;84.18;100211.86;110945;1208;139606;-66
2024/01/25 00:17:39;;;;;;;11.40;2.30;;;;;;;6.10;84.16;100227.02;111021;1207;99734;-67
2024/01/25 00:20:05;;;;;;;13.10;2.20;;;;;;;6.07;84.27;100231.88;111225;1206;98944;-71
2024/01/25 00:22:30;;;;;;;14.00;2.20;;;;;;;6.06;84.39;100226.95;111033;1213;140228;-67
2024/01/25 00:24:56;;;;;;;17.20;3.00;;;;;;;6.06;84.33;100236.70;111134;1205;98922;-66
2024/01/25 00:27:21;;;;;;;10.50;1.70;;;;;;;6.09;84.49;100256.30;111053;1205;138917;-66
2024/01/25 00:29:46;;;;;;;6.60;1.60;;;;;;;6.09;84.41;100231.80;111055;1209;98928;-66
2024/01/25 00:32:11;;;;;;;7.60;2.00;;;;;;;6.10;84.58;100227.88;111178;1208;98941;-67
2024/01/25 00:34:37;;;;;;;10.60;2.00;;;;;;;6.10;84.56;100231.41;110912;1206;138838;-67
2024/01/25 00:37:03;;;;;;;17.10;3.40;;;;;;;6.11;84.60;100222.00;111133;1206;98945;-66
2024/01/25 00:39:28;;;;;;;15.10;2.00;;;;;;;6.11;84.73;100226.96;110902;1208;141205;-66
2024/01/25 00:42:05;;;;;;;12.30;2.30;;;;;;;6.11;84.87;100223.77;111156;1208;99664;-66
2024/01/25 00:44:31;;;;;;;15.30;2.70;;;;;;;6.08;84.76;100235.23;111094;1208;108089;-66
2024/01/25 00:46:57;;;;;;;16.70;2.60;;;;;;;6.07;84.87;100226.39;111044;1206;138986;-66
2024/01/25 00:49:23;;;;;;;13.70;1.90;;;;;;;6.06;84.95;100244.88;111196;1206;98966;-66
2024/01/25 00:51:50;;;;;;;18.40;2.40;;;;;;;6.02;84.86;100251.02;110966;1203;139933;-66
2024/01/25 00:54:16;;;;;;;11.60;2.00;;;;;;;6.01;84.93;100250.88;111103;1206;98916;-66
2024/01/25 00:56:41;;;;;;;18.50;2.80;;;;;;;5.99;85.00;100262.30;111007;1209;98937;-67
2024/01/25 00:59:07;;;;;;;29.70;2.70;;;;;;;5.96;85.19;100281.01;111054;1206;138651;-66
2024/01/25 01:01:33;;;;;;;9.70;2.70;;;;;;;5.88;85.25;100270.05;111026;1212;98998;-68
2024/01/25 01:03:59;;;;;;;13.40;2.70;;;;;;;5.76;85.11;100247.36;110993;1206;140077;-67
2024/01/25 01:06:26;;;;;;;15.50;2.90;;;;;;;5.66;85.21;100256.14;111236;1207;99069;-66
2024/01/25 01:08:52;;;;;;;14.70;2.60;;;;;;;5.62;85.47;100271.18;111140;1205;139152;-67
2024/01/25 01:11:18;;;;;;;24.70;3.80;;;;;;;5.61;85.52;100269.61;111019;1208;99124;-66
2024/01/25 01:13:44;;;;;;;11.80;3.30;;;;;;;5.62;85.56;100284.48;110975;1209;99043;-66
2024/01/25 01:16:09;;;;;;;18.70;2.50;;;;;;;5.62;85.70;100279.84;110992;1209;138784;-66
2024/01/25 01:18:34;;;;;;;15.20;2.30;;;;;;;5.61;85.81;100301.66;110969;1205;98939;-67
2024/01/25 01:20:59;;;;;;;16.30;3.10;;;;;;;5.54;85.77;100281.86;110904;1210;139869;-67
2024/01/25 01:23:25;;;;;;;20.70;4.90;;;;;;;5.48;85.73;100296.04;111071;1208;99061;-66
2024/01/25 01:25:50;;;;;;;14.90;2.60;;;;;;;5.34;85.83;100290.73;111018;1208;99753;-67
2024/01/25 01:28:16;;;;;;;14.70;3.30;;;;;;;5.16;85.95;100282.05;111030;1205;140053;-66
2024/01/25 01:30:41;;;;;;;17.70;2.40;;;;;;;5.06;86.24;100286.23;110955;1208;98969;-67
2024/01/25 01:33:10;;;;;;;17.20;2.60;;;;;;;4.98;86.43;100299.02;111018;1206;139240;-66
2024/01/25 01:35:36;;;;;;;27.60;3.70;;;;;;;4.87;86.89;100283.89;111022;1208;112953;-66
2024/01/25 01:38:01;;;;;;;15.90;2.80;;;;;;;4.79;86.84;100263.73;111031;1209;99161;-66
2024/01/25 01:40:27;;;;;;;18.80;3.10;;;;;;;4.77;86.88;100263.62;110967;1206;139128;-66
2024/01/25 01:42:58;;;;;;;21.70;3.00;;;;;;;4.77;87.09;100286.44;111000;1206;99744;-66
2024/01/25 01:45:24;;;;;;;24.30;3.10;;;;;;;4.75;87.21;100271.63;110941;1208;138970;-66
2024/01/25 01:47:49;;;;;;;14.50;2.40;;;;;;;4.73;87.42;100284.78;111019;1208;99599;-66
2024/01/25 01:50:14;;;;;;;23.40;2.80;;;;;;;4.72;87.53;100271.71;111085;1206;99015;-66
2024/01/25 01:52:40;;;;;;;18.00;3.30;;;;;;;4.72;87.76;100283.92;110850;1209;140236;-67
2024/01/25 01:55:06;;;;;;;31.20;3.70;;;;;;;4.74;87.83;100294.33;111058;1205;98972;-66
2024/01/25 01:57:32;;;;;;;26.30;3.30;;;;;;;4.76;88.06;100294.79;110988;1212;140218;-66
2024/01/25 02:00:00;;;;;;;18.20;2.90;;;;;;;4.78;88.40;100275.27;111162;1208;99019;-66
2024/01/25 02:02:26;;;;;;;24.80;4.00;;;;;;;4.80;88.23;100286.91;111064;1208;99058;-66
2024/01/25 02:04:52;;;;;;;25.40;3.80;;;;;;;4.82;88.36;100286.50;110963;1206;138668;-66
2024/01/25 02:07:17;;;;;;;27.60;4.70;;;;;;;4.84;88.63;100287.52;111093;1208;99047;-66
2024/01/25 02:09:42;;;;;;;31.20;4.80;;;;;;;4.87;88.63;100272.91;110794;1205;139036;-66
2024/01/25 02:12:07;;;;;;;26.60;3.30;;;;;;;4.90;88.67;100275.69;111029;1206;99019;-66
2024/01/25 02:14:35;;;;;;;23.50;4.00;;;;;;;4.92;88.63;100282.17;111053;1210;99192;-66
2024/01/25 02:17:00;;;;;;;18.70;3.20;;;;;;;4.97;88.89;100304.17;111057;1208;139275;-66
2024/01/25 02:19:25;;;;;;;21.70;3.50;;;;;;;5.03;89.02;100286.84;111024;1205;99470;-66
2024/01/25 02:21:53;;;;;;;16.00;2.50;;;;;;;5.09;89.14;100287.03;110984;1208;138689;-66
2024/01/25 02:24:18;;;;;;;19.10;3.40;;;;;;;5.12;89.12;100288.18;111074;1206;100054;-65
2024/01/25 02:26:44;;;;;;;15.30;3.20;;;;;;;5.16;89.35;100302.42;111004;1204;98993;-66
2024/01/25 02:29:10;;;;;;;27.00;3.10;;;;;;;5.20;89.18;100281.93;111057;1206;138687;-66
2024/01/25 02:31:35;;;;;;;24.60;4.70;;;;;;;5.20;89.34;100267.77;111057;1208;99019;-66
2024/01/25 02:34:00;;;;;;;24.70;3.30;;;;;;;5.21;89.24;100270.90;110976;1206;140151;-66
2024/01/25 02:36:26;;;;;;;17.40;3.10;;;;;;;5.24;89.24;100284.48;111087;1208;98986;-65
2024/01/25 02:38:51;;;;;;;22.90;3.00;;;;;;;5.25;89.41;100271.85;110912;1206;138929;-66
2024/01/25 02:41:16;;;;;;;15.20;2.90;;;;;;;5.27;89.55;100273.93;111118;1206;99619;-66
2024/01/25 02:43:41;;;;;;;18.70;3.70;;;;;;;5.33;89.65;100260.66;110994;1208;99025;-66
2024/01/25 02:46:08;;;;;;;23.50;3.10;;;;;;;5.39;89.50;100268.11;111048;1206;140227;-65
2024/01/25 02:48:35;;;;;;;24.10;3.10;;;;;;;5.45;89.50;100263.14;111065;1207;112459;-66
2024/01/25 02:51:00;;;;;;;27.20;4.80;;;;;;;5.50;89.58;100260.87;111326;1204;140051;-66
2024/01/25 02:53:26;;;;;;;21.70;3.80;;;;;;;5.54;89.70;100250.66;111068;1208;99126;-66
2024/01/25 02:55:51;;;;;;;15.10;2.30;;;;;;;5.58;89.64;100251.78;110991;1206;99030;-66
2024/01/25 02:58:16;;;;;;;14.00;2.10;;;;;;;5.65;89.47;100250.88;110941;1208;138718;-66
2024/01/25 03:00:42;;;;;;;13.50;2.80;;;;;;;5.68;89.46;100246.34;111064;1209;99018;-65
2024/01/25 03:03:07;;;;;;;28.80;3.30;;;;;;;5.71;89.50;100258.13;110937;1208;138771;-65
2024/01/25 03:05:34;;;;;;;27.70;4.40;;;;;;;5.73;89.58;100259.31;111091;1205;99270;-65
2024/01/25 03:07:59;;;;;;;26.50;4.10;;;;;;;5.76;89.59;100263.48;111045;1206;100408;-65
2024/01/25 03:10:25;;;;;;;15.20;3.40;;;;;;;5.79;89.51;100264.98;110882;1208;139286;-65
2024/01/25 03:12:50;;;;;;;21.90;4.40;;;;;;;5.83;89.23;100258.85;111011;1205;98932;-66
2024/01/25 03:15:15;;;;;;;21.50;3.10;;;;;;;5.86;89.24;100271.52;110932;1208;140777;-65
2024/01/25 03:17:40;;;;;;;14.30;4.00;;;;;;;5.89;89.37;100260.29;111069;1206;98960;-65
2024/01/25 03:20:07;;;;;;;22.30;3.10;;;;;;;5.91;89.24;100262.73;111132;1208;99056;-66
2024/01/25 03:22:33;;;;;;;18.10;3.00;;;;;;;5.94;89.14;100266.70;111141;1208;138865;-66
2024/01/25 03:24:58;;;;;;;21.20;3.30;;;;;;;5.97;89.19;100278.33;111150;1206;99329;-66
2024/01/25 03:27:25;;;;;;;16.50;4.30;;;;;;;6.00;89.08;100277.16;110914;1209;139412;-66
2024/01/25 03:29:50;;;;;;;19.80;3.70;;;;;;;5.99;88.91;100271.34;111056;1206;99005;-66
2024/01/25 03:32:15;;;;;;;14.50;2.70;;;;;;;5.96;88.72;100281.02;111131;1209;98944;-66
2024/01/25 03:34:40;;;;;;;19.80;3.70;;;;;;;5.93;88.65;100291.39;110983;1220;139206;-66
2024/01/25 03:37:06;;;;;;;29.10;3.60;;;;;;;5.91;88.83;100270.52;111106;1206;98942;-66
2024/01/25 03:39:31;;;;;;;20.30;2.90;;;;;;;5.90;88.64;100280.66;111002;1209;139074;-66
2024/01/25 03:41:56;;;;;;;30.10;4.40;;;;;;;5.90;88.55;100269.31;111041;1209;99012;-66
2024/01/25 03:44:21;;;;;;;16.30;2.90;;;;;;;5.90;88.72;100291.12;111095;1213;98925;-66
2024/01/25 03:46:46;;;;;;;22.30;2.90;;;;;;;5.88;88.58;100275.54;110894;1208;139595;-66
2024/01/25 03:49:12;;;;;;;18.50;2.50;;;;;;;5.85;88.51;100278.61;111137;1207;99117;-66
2024/01/25 03:51:37;;;;;;;11.40;2.30;;;;;;;5.85;88.47;100283.94;110955;1205;140197;-66
2024/01/25 03:54:03;;;;;;;12.10;2.10;;;;;;;5.87;88.54;100286.56;111029;1206;99063;-66
2024/01/25 03:56:28;;;;;;;17.80;3.10;;;;;;;5.87;88.36;100285.14;111098;1208;99002;-66
2024/01/25 03:58:53;;;;;;;17.10;3.10;;;;;;;5.87;88.40;100262.09;110923;1206;140731;-66
2024/01/25 04:01:19;;;;;;;19.70;3.00;;;;;;;5.85;88.34;100274.55;111147;1205;99012;-66
2024/01/25 04:03:44;;;;;;;15.00;3.30;;;;;;;5.83;88.34;100274.45;110901;1206;140278;-66
2024/01/25 04:06:09;;;;;;;14.60;2.40;;;;;;;5.79;88.14;100271.19;111123;1216;99125;-66
2024/01/25 04:08:34;;;;;;;22.40;3.80;;;;;;;5.74;88.04;100271.01;111077;1206;100201;-66
2024/01/25 04:11:00;;;;;;;20.10;4.50;;;;;;;5.69;88.01;100282.48;111044;1208;139451;-66
2024/01/25 04:13:25;;;;;;;17.70;2.50;;;;;;;5.64;88.15;100274.12;111139;1206;100620;-67
2024/01/25 04:15:50;;;;;;;17.10;2.20;;;;;;;5.61;88.09;100276.70;110947;1210;140482;-66
2024/01/25 04:18:16;;;;;;;20.80;3.20;;;;;;;5.59;88.23;100268.60;111137;1207;99147;-67
2024/01/25 04:20:43;;;;;;;13.60;3.80;;;;;;;5.59;88.17;100291.65;110992;1206;99043;-66
2024/01/25 04:23:08;;;;;;;27.90;4.50;;;;;;;5.57;88.24;100272.02;110983;1207;138475;-66
2024/01/25 04:25:33;;;;;;;14.80;3.50;;;;;;;5.55;88.13;100300.95;111153;1208;100085;-66
2024/01/25 04:28:00;;;;;;;18.30;3.50;;;;;;;5.55;88.19;100295.98;110997;1208;139446;-66
2024/01/25 04:30:25;;;;;;;18.10;3.50;;;;;;;5.55;88.15;100290.15;111056;1208;98996;-67
2024/01/25 04:32:50;;;;;;;24.00;3.40;;;;;;;5.54;88.19;100286.98;110973;1206;138816;-67
2024/01/25 04:35:15;;;;;;;12.40;2.40;;;;;;;5.53;88.30;100293.74;111085;1208;99040;-66
2024/01/25 04:37:40;;;;;;;16.10;3.50;;;;;;;5.51;88.27;100293.80;111044;1208;120266;-66
2024/01/25 04:40:11;;;;;;;21.00;3.10;;;;;;;5.52;88.41;100295.90;110982;1207;139016;-66
2024/01/25 04:42:37;;;;;;;21.80;2.70;;;;;;;5.52;88.50;100301.04;111057;1206;112693;-66
2024/01/25 04:45:03;;;;;;;24.30;5.00;;;;;;;5.51;88.49;100300.34;110931;1206;139614;-66
2024/01/25 04:47:28;;;;;;;21.50;2.80;;;;;;;5.52;88.46;100295.03;111078;1208;99769;-66
2024/01/25 04:49:53;;;;;;;11.50;2.10;;;;;;;5.52;88.65;100306.88;111089;1209;99004;-66
2024/01/25 04:52:18;;;;;;;19.10;3.20;;;;;;;5.53;88.57;100312.52;110948;1208;138649;-66
2024/01/25 04:54:44;;;;;;;16.30;2.70;;;;;;;5.53;88.52;100318.91;111036;1206;98701;-66
2024/01/25 04:57:09;;;;;;;16.40;2.90;;;;;;;5.52;88.43;100306.52;110949;1205;138844;-66
2024/01/25 04:59:36;;;;;;;20.80;3.90;;;;;;;5.51;88.55;100309.76;111121;1209;98893;-66
2024/01/25 05:02:01;;;;;;;14.30;2.40;;;;;;;5.49;88.59;100320.09;111065;1221;98830;-66
2024/01/25 05:04:29;;;;;;;19.70;3.50;;;;;;;5.50;88.71;100318.30;110942;1206;139215;-66
2024/01/25 05:06:55;;;;;;;13.30;2.60;;;;;;;5.47;88.71;100306.69;111076;1208;99791;-66
2024/01/25 05:09:20;;;;;;;13.60;2.30;;;;;;;5.45;88.76;100318.23;111142;1208;138997;-67
2024/01/25 05:11:46;;;;;;;12.80;2.80;;;;;;;5.44;88.77;100312.42;110789;1208;98983;-66
2024/01/25 05:14:11;;;;;;;13.00;2.40;;;;;;;5.45;88.83;100336.70;111025;1208;98938;-66
2024/01/25 05:16:36;;;;;;;18.50;2.60;;;;;;;5.42;88.80;100332.50;110955;1206;138705;-66
2024/01/25 05:19:02;;;;;;;17.50;2.20;;;;;;;5.41;88.92;100322.63;111092;1205;100117;-66
2024/01/25 05:21:28;;;;;;;20.60;2.80;;;;;;;5.39;89.00;100331.34;110993;1206;139356;-66
2024/01/25 05:23:53;;;;;;;13.70;2.80;;;;;;;5.38;88.91;100312.95;111017;1206;99028;-66
2024/01/25 05:26:19;;;;;;;20.60;3.00;;;;;;;5.38;89.00;100323.95;110983;1209;99251;-66
2024/01/25 05:28:44;;;;;;;21.90;3.60;;;;;;;5.37;89.10;100321.13;111081;1208;139131;-66
2024/01/25 05:31:12;;;;;;;16.80;3.10;;;;;;;5.37;89.17;100325.91;111070;1206;99019;-66
2024/01/25 05:33:41;;;;;;;11.80;2.20;;;;;;;5.36;89.07;100325.41;111116;1219;138873;-66
2024/01/25 05:36:07;;;;;;;31.30;4.60;;;;;;;5.35;89.18;100336.77;111122;1206;98030;-66
2024/01/25 05:38:32;;;;;;;15.80;2.80;;;;;;;5.33;89.05;100328.67;111078;1208;99031;-66
2024/01/25 05:40:58;;;;;;;16.90;3.50;;;;;;;5.33;89.24;100326.39;111011;1207;138753;-67
2024/01/25 05:43:24;;;;;;;17.20;2.90;;;;;;;5.33;89.27;100333.13;111103;1209;99003;-66
2024/01/25 05:45:49;;;;;;;14.90;2.70;;;;;;;5.33;89.25;100338.97;110943;1208;138642;-66
2024/01/25 05:48:15;;;;;;;18.30;3.40;;;;;;;5.32;89.27;100336.15;111067;1212;99018;-66
2024/01/25 05:50:40;;;;;;;23.10;2.40;;;;;;;5.33;89.45;100341.44;110990;1208;99014;-66
2024/01/25 05:53:05;;;;;;;15.40;2.90;;;;;;;5.34;89.50;100349.57;110968;1206;140867;-66
2024/01/25 05:55:31;;;;;;;19.70;3.80;;;;;;;5.33;89.44;100346.41;110998;1206;112241;-66
2024/01/25 05:57:56;;;;;;;18.10;5.10;;;;;;;5.34;89.55;100342.13;110961;1221;139019;-66
2024/01/25 06:00:22;;;;;;;15.80;2.80;;;;;;;5.35;89.40;100353.98;110983;1209;98938;-67
2024/01/25 06:02:47;;;;;;;16.10;2.60;;;;;;;5.35;89.59;100348.13;111370;1209;99102;-65
2024/01/25 06:05:13;;;;;;;13.00;2.70;;;;;;;5.36;89.62;100351.81;111009;1204;139658;-66
2024/01/25 06:07:38;;;;;;;15.40;2.80;;;;;;;5.35;89.58;100348.65;110992;1208;106141;-65
2024/01/25 06:10:04;;;;;;;18.00;2.80;;;;;;;5.37;89.46;100350.03;110806;1206;138866;-66
2024/01/25 06:12:29;;;;;;;19.90;3.60;;;;;;;5.38;89.73;100378.86;111091;1208;99037;-66
2024/01/25 06:14:54;;;;;;;24.00;3.10;;;;;;;5.39;89.62;100378.31;110941;1205;138863;-67
2024/01/25 06:17:20;;;;;;;17.60;2.70;;;;;;;5.40;89.63;100380.95;111238;1205;98928;-66
2024/01/25 06:19:45;;;;;;;18.00;3.10;;;;;;;5.41;89.62;100379.14;110955;1206;99384;-65
2024/01/25 06:22:12;;;;;;;15.80;2.60;;;;;;;5.41;89.63;100393.83;110896;1205;138729;-66
2024/01/25 06:24:38;;;;;;;18.20;3.60;;;;;;;5.41;89.61;100392.79;111025;1206;100896;-66
2024/01/25 06:27:05;;;;;;;18.00;2.00;;;;;;;5.41;89.74;100382.52;110966;1206;140550;-65
2024/01/25 06:29:30;;;;;;;13.30;2.30;;;;;;;5.42;89.64;100391.52;110938;1209;98996;-66
2024/01/25 06:31:56;;;;;;;18.00;2.70;;;;;;;5.42;89.81;100392.58;110970;1209;100500;-66
2024/01/25 06:34:21;;;;;;;18.40;3.00;;;;;;;5.42;89.73;100392.05;111014;1207;138827;-66
2024/01/25 06:36:47;;;;;;;26.50;3.80;;;;;;;5.42;89.77;100417.02;110971;1206;100731;-66
2024/01/25 06:39:12;;;;;;;18.30;2.70;;;;;;;5.42;89.85;100399.51;110973;1206;139608;-66
2024/01/25 06:41:38;;;;;;;19.10;3.00;;;;;;;5.42;89.84;100391.17;110998;1209;100330;-65
2024/01/25 06:44:03;;;;;;;27.70;2.70;;;;;;;5.42;89.80;100404.45;110964;1206;99565;-65
2024/01/25 06:46:29;;;;;;;22.60;4.00;;;;;;;5.40;89.72;100413.02;110899;1211;139261;-65
2024/01/25 06:48:54;;;;;;;16.70;2.60;;;;;;;5.38;89.82;100415.89;111010;1208;99342;-65
2024/01/25 06:51:19;;;;;;;19.40;3.20;;;;;;;5.39;89.89;100415.53;110979;1206;138877;-65
2024/01/25 06:53:45;;;;;;;16.50;2.60;;;;;;;5.39;89.94;100431.64;110918;1206;98933;-65
2024/01/25 06:56:10;;;;;;;20.20;5.00;;;;;;;5.38;89.74;100430.23;111071;1207;99035;-65
2024/01/25 06:58:36;;;;;;;18.90;3.50;;;;;;;5.38;89.91;100417.86;110903;1206;138924;-65
2024/01/25 07:01:01;;;;;;;22.90;5.10;;;;;;;5.38;89.95;100431.52;111016;1206;100430;-66
2024/01/25 07:03:27;;;;;;;24.50;3.40;;;;;;;5.35;89.91;100443.79;110921;1208;139579;-65
2024/01/25 07:05:52;;;;;;;19.00;3.20;;;;;;;5.32;89.91;100422.60;111006;1208;114212;-66
2024/01/25 07:08:18;;;;;;;21.70;3.00;;;;;;;5.32;89.89;100428.81;111110;1206;99368;-65
2024/01/25 07:10:45;;;;;;;23.90;3.80;;;;;;;5.32;90.06;100446.54;110940;1206;138730;-65
2024/01/25 07:13:10;;;;;;;13.10;3.20;;;;;;;5.33;89.96;100447.02;111309;1209;99092;-65
2024/01/25 07:15:36;;;;;;;18.60;3.10;;;;;;;5.34;90.12;100454.80;110948;1206;138759;-65
2024/01/25 07:18:01;;;;;;;23.00;3.70;;;;;;;5.35;89.99;100457.07;111085;1206;99052;-67
2024/01/25 07:20:27;;;;;;;19.70;2.70;;;;;;;5.36;90.09;100472.99;110983;1206;98944;-65
2024/01/25 07:22:52;;;;;;;22.50;3.60;;;;;;;5.38;90.10;100469.92;110992;1209;138592;-65
2024/01/25 07:25:17;;;;;;;25.40;3.30;;;;;;;5.38;90.10;100466.91;111099;1208;99266;-65
2024/01/25 07:27:46;;;;;;;22.00;2.60;;;;;;;5.40;90.17;100464.03;111016;1209;138561;-65
2024/01/25 07:30:15;;;;;;;25.70;3.90;;;;;;;5.41;90.06;100470.56;111060;1208;100633;-65
2024/01/25 07:32:42;;;;;;;22.90;3.90;;;;;;;5.44;90.12;100471.74;111097;1206;100506;-65
2024/01/25 07:35:09;;;;;;;15.90;2.80;;;;;;;5.46;90.12;100467.96;110991;1206;139256;-65
2024/01/25 07:37:35;;;;;;;16.10;2.80;;;;;;;5.47;90.11;100480.52;111204;1208;98935;-65
2024/01/25 07:40:01;;;;;;;26.80;3.60;;;;;;;5.49;90.17;100488.63;110992;1206;138803;-67
2024/01/25 07:42:26;;;;;;;18.10;3.20;;;;;;;5.50;90.12;100471.41;111279;1216;98990;-67
2024/01/25 07:44:51;;;;;;;21.70;3.90;;;;;;;5.52;90.17;100495.27;111021;1209;99288;-67
2024/01/25 07:47:17;;;;;;;20.60;4.20;;;;;;;5.55;90.13;100488.11;110986;1221;139797;-66
2024/01/25 07:49:42;;;;;;;18.80;3.00;;;;;;;5.56;90.19;100487.20;111008;1220;99031;-65
2024/01/25 07:52:07;;;;;;;20.10;2.90;;;;;;;5.59;90.24;100485.19;110974;1205;138696;-67
2024/01/25 07:54:32;;;;;;;15.90;3.70;;;;;;;5.60;90.10;100493.14;111103;1206;99005;-66
2024/01/25 07:56:58;;;;;;;18.10;3.50;;;;;;;5.61;90.04;100512.95;110887;1209;140559;-65
2024/01/25 07:59:23;;;;;;;19.80;3.20;;;;;;;5.63;90.09;100499.96;111158;1207;98969;-65
2024/01/25 08:01:48;;;;;;;12.40;2.20;;;;;;;5.64;90.07;100496.92;110868;1205;99024;-65
2024/01/25 08:04:14;;;;;;;12.60;2.70;;;;;;;5.65;90.00;100490.02;110953;1206;138799;-65
2024/01/25 08:06:39;;;;;;;5.80;2.00;;;;;;;5.65;90.01;100499.39;110986;1209;100625;-65
2024/01/25 08:09:04;;;;;;;17.60;3.40;;;;;;;5.65;89.98;100496.54;110593;1206;139192;-66
2024/01/25 08:11:29;;;;;;;19.50;3.20;;;;;;;5.68;90.10;100513.84;110505;1212;99043;-65
2024/01/25 08:13:55;;;;;;;13.40;2.50;;;;;;;5.72;90.01;100491.77;110502;1209;99056;-65
2024/01/25 08:16:20;;;;;;;20.80;3.30;;;;;;;5.76;89.95;100505.85;111031;1208;140170;-65
2024/01/25 08:18:49;;;;;;;12.90;3.10;;;;;;;5.78;89.70;100506.13;111691;1207;98042;-66
2024/01/25 08:21:14;;;;;;;21.60;3.30;;;;;;;5.81;89.83;100511.90;111634;1208;139216;-65
2024/01/25 08:23:40;;;;;;;18.90;3.10;;;;;;;5.85;89.56;100525.81;111619;1206;98956;-65
2024/01/25 08:26:09;;;;;;;8.80;1.90;;;;;;;5.87;89.73;100526.30;111738;1206;98947;-66
2024/01/25 08:28:34;;;;;;;10.10;2.70;;;;;;;5.91;89.58;100537.41;111570;1208;139548;-65
2024/01/25 08:30:59;;;;;;;15.20;2.90;;;;;;;5.93;89.49;100529.89;111742;1206;97848;-66
2024/01/25 08:33:25;;;;;;;13.50;2.20;;;;;;;5.96;89.55;100526.27;110912;1208;139210;-65
2024/01/25 08:35:51;;;;;;;13.10;2.60;;;;;;;5.99;89.52;100526.70;110978;1206;99027;-65
2024/01/25 08:38:16;;;;;;;12.30;3.10;;;;;;;6.03;89.43;100550.39;110963;1208;98995;-65
2024/01/25 08:40:41;;;;;;;10.10;2.30;;;;;;;6.04;89.34;100542.72;110915;1208;138571;-66
2024/01/25 08:43:07;;;;;;;13.80;2.50;;;;;;;6.05;89.23;100538.63;110947;1207;98951;-65
2024/01/25 08:45:32;;;;;;;21.60;4.10;;;;;;;6.07;89.21;100532.36;110861;1208;140610;-66
2024/01/25 08:47:57;;;;;;;17.10;3.00;;;;;;;6.09;89.20;100561.58;110979;1208;99041;-66
2024/01/25 08:50:23;;;;;;;8.10;1.90;;;;;;;6.09;89.19;100562.11;110955;1209;99001;-66
2024/01/25 08:52:48;;;;;;;7.90;2.10;;;;;;;6.09;89.06;100563.17;110849;1208;138527;-66
2024/01/25 08:55:14;;;;;;;11.50;2.50;;;;;;;6.11;88.92;100578.02;111018;1207;98912;-65
2024/01/25 08:57:40;;;;;;;13.00;3.10;;;;;;;6.11;88.76;100580.86;110904;1206;139278;-65
2024/01/25 09:00:13;;;;;;;15.40;2.30;;;;;;;6.11;88.66;100567.20;110971;1207;99063;-65
2024/01/25 09:02:39;;;;;;;17.90;2.70;;;;;;;6.12;88.74;100587.23;110952;1208;99050;-65
2024/01/25 09:05:05;;;;;;;14.60;2.20;;;;;;;6.11;88.64;100591.67;110875;1218;139040;-65
2024/01/25 09:07:30;;;;;;;7.40;1.90;;;;;;;6.12;88.54;100603.38;111119;1208;98927;-65
2024/01/25 09:09:56;;;;;;;20.60;2.50;;;;;;;6.12;88.67;100602.84;110872;1209;138474;-65
2024/01/25 09:12:21;;;;;;;19.50;2.60;;;;;;;6.14;88.53;100601.01;111062;1207;99041;-66
2024/01/25 09:14:46;;;;;;;14.80;2.60;;;;;;;6.16;88.48;100601.32;111101;1207;98018;-65
2024/01/25 09:17:13;;;;;;;19.90;3.00;;;;;;;6.18;88.45;100608.71;110914;1209;139100;-65
2024/01/25 09:19:38;;;;;;;15.00;2.60;;;;;;;6.18;88.35;100611.70;111007;1216;98919;-65
2024/01/25 09:22:04;;;;;;;12.50;2.30;;;;;;;6.21;88.31;100627.80;110994;1207;139037;-66
2024/01/25 09:24:36;;;;;;;13.00;3.00;;;;;;;6.21;88.28;100610.23;110999;1208;98916;-65
2024/01/25 09:27:02;;;;;;;19.10;4.20;;;;;;;6.23;88.23;100615.85;110906;1208;140518;-66
2024/01/25 09:29:28;;;;;;;8.20;2.00;;;;;;;6.25;88.24;100629.64;110960;1207;99017;-65
2024/01/25 09:31:54;;;;;;;10.70;3.80;;;;;;;6.25;88.13;100626.63;110974;1215;99033;-65
2024/01/25 09:34:19;;;;;;;14.40;3.00;;;;;;;6.27;88.11;100623.39;111202;1208;139357;-65
2024/01/25 09:36:45;;;;;;;8.60;1.70;;;;;;;6.29;88.15;100635.77;111152;1209;98714;-65
2024/01/25 09:39:10;;;;;;;10.30;2.40;;;;;;;6.31;87.98;100650.27;110979;1205;139421;-65
2024/01/25 09:41:36;;;;;;;7.10;1.70;;;;;;;6.31;88.03;100649.71;111130;1209;98932;-65
2024/01/25 09:44:01;;;;;;;10.30;2.30;;;;;;;6.31;87.82;100644.41;111034;1205;99220;-65
2024/01/25 09:46:27;;;;;;;9.10;2.20;;;;;;;6.31;87.83;100654.52;110959;1207;138503;-67
2024/01/25 09:48:52;;;;;;;8.70;2.10;;;;;;;6.33;87.87;100654.29;110991;1206;100279;-65
2024/01/25 09:51:17;;;;;;;27.00;3.50;;;;;;;6.34;87.82;100661.71;110977;1208;139217;-66
2024/01/25 09:53:45;;;;;;;13.00;2.40;;;;;;;6.36;87.77;100666.62;111114;1206;98997;-66
2024/01/25 09:56:12;;;;;;;14.80;2.40;;;;;;;6.38;87.68;100669.23;111034;1205;99140;-66
2024/01/25 09:58:42;;;;;;;13.70;2.40;;;;;;;6.39;87.57;100682.89;110950;1206;139534;-65
2024/01/25 10:01:10;;;;;;;7.00;1.90;;;;;;;6.39;87.50;100670.81;111034;1208;113005;-65
2024/01/25 10:03:36;;;;;;;11.50;2.30;;;;;;;6.41;87.43;100695.77;111037;1207;138951;-63
2024/01/25 10:06:03;;;;;;;10.70;2.80;;;;;;;6.40;87.34;100693.15;111170;1206;98942;-65
2024/01/25 10:08:29;;;;;;;12.60;2.70;;;;;;;6.41;87.41;100682.63;111043;1206;98995;-63
2024/01/25 10:10:54;;;;;;;13.90;2.80;;;;;;;6.44;87.35;100693.05;111531;1205;139875;-66
2024/01/25 10:13:19;;;;;;;7.10;1.80;;;;;;;6.45;87.30;100683.44;111037;1209;99035;-65
2024/01/25 10:15:47;;;;;;;9.00;1.70;;;;;;;6.45;87.45;100683.42;110923;1206;142836;-64
2024/01/25 10:18:13;;;;;;;31.90;3.50;;;;;;;6.46;87.24;100687.48;111077;1218;98977;-65
2024/01/25 10:20:42;;;;;;;12.60;2.50;;;;;;;6.46;87.33;100706.64;111048;1206;97801;-65
2024/01/25 10:23:07;;;;;;;18.80;2.80;;;;;;;6.47;87.21;100694.91;111030;1209;140123;-64
2024/01/25 10:25:37;;;;;;;8.90;2.20;;;;;;;6.48;87.26;100687.27;111017;1207;100577;-64
2024/01/25 10:28:06;;;;;;;19.40;4.20;;;;;;;6.49;87.13;100695.75;110867;1209;139360;-64
2024/01/25 10:30:33;;;;;;;12.30;2.30;;;;;;;6.49;87.14;100693.25;110972;1207;99085;-65
2024/01/25 10:32:59;;;;;;;14.60;1.80;;;;;;;6.51;87.20;100681.86;111063;1208;99044;-65
2024/01/25 10:35:25;;;;;;;12.40;2.00;;;;;;;6.54;87.18;100700.06;110851;1209;140776;-64
2024/01/25 10:37:51;;;;;;;14.20;2.40;;;;;;;6.53;87.08;100691.57;110904;1208;97738;-65
2024/01/25 10:40:19;;;;;;;9.20;2.30;;;;;;;6.53;86.92;100691.21;111093;1206;139988;-64
2024/01/25 10:42:44;;;;;;;13.10;2.40;;;;;;;6.55;86.90;100706.08;110934;1206;98964;-65
2024/01/25 10:45:10;;;;;;;10.90;2.20;;;;;;;6.54;86.85;100717.27;110897;1207;140034;-65
2024/01/25 10:47:37;;;;;;;11.20;2.60;;;;;;;6.51;86.78;100720.02;111114;1208;98974;-65
2024/01/25 10:50:04;;;;;;;12.90;2.00;;;;;;;6.50;86.73;100711.17;110932;1208;98913;-65
2024/01/25 10:52:31;;;;;;;14.20;2.40;;;;;;;6.50;86.80;100718.63;111016;1206;143702;-66
2024/01/25 10:54:57;;;;;;;7.40;1.70;;;;;;;6.48;86.76;100721.15;111087;1208;99562;-65
2024/01/25 10:57:23;;;;;;;6.10;2.20;;;;;;;6.46;86.77;100728.85;110932;1209;139264;-65
2024/01/25 10:59:49;;;;;;;14.50;2.20;;;;;;;6.47;86.67;100726.16;111074;1208;98982;-65
2024/01/25 11:02:14;;;;;;;12.20;2.30;;;;;;;6.47;86.62;100732.20;111088;1218;99024;-64
2024/01/25 11:04:39;;;;;;;12.60;2.10;;;;;;;6.45;86.45;100727.61;110985;1206;139590;-67
2024/01/25 11:07:11;;;;;;;11.60;2.00;;;;;;;6.44;86.59;100723.03;111644;1205;98918;-65