Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:04;;;;;;;4.53;2.35;;;;;;;2.30;100.00;97940.25;15291088;19;20717;-50
2023/03/12 00:06:32;;;;;;;4.53;1.95;;;;;;;2.26;100.00;97944.09;15288532;19;20031;-53
2023/03/12 00:11:56;;;;;;;4.53;1.80;;;;;;;2.28;100.00;97949.31;15286140;19;20014;-51
2023/03/12 00:17:21;;;;;;;3.15;1.90;;;;;;;2.17;100.00;97951.97;15285314;19;20383;-52
2023/03/12 00:22:48;;;;;;;3.60;2.00;;;;;;;2.13;100.00;97954.84;15289565;19;20363;-52
2023/03/12 00:28:19;;;;;;;5.10;2.10;;;;;;;2.07;100.00;97949.19;15282871;19;20018;-52
2023/03/12 00:33:44;;;;;;;4.65;2.08;;;;;;;2.07;100.00;97957.97;15287717;19;20538;-53
2023/03/12 00:39:11;;;;;;;5.05;1.80;;;;;;;2.14;100.00;97959.22;15284882;19;20037;-49
2023/03/12 00:44:36;;;;;;;3.95;1.90;;;;;;;2.02;100.00;97957.50;15282849;19;20086;-51
2023/03/12 00:50:00;;;;;;;3.83;1.80;;;;;;;2.40;100.00;97964.31;15285603;19;20022;-50
2023/03/12 00:55:28;;;;;;;3.38;1.88;;;;;;;2.36;100.00;97960.19;15284630;19;20022;-51
2023/03/12 01:00:52;;;;;;;2.83;1.80;;;;;;;2.45;100.00;97961.28;15286934;19;20034;-54
2023/03/12 01:06:17;;;;;;;4.18;1.80;;;;;;;2.43;100.00;97964.03;15279821;19;20022;-53
2023/03/12 01:11:45;;;;;;;2.15;1.73;;;;;;;2.42;100.00;97958.84;15289468;19;20094;-50
2023/03/12 01:17:10;;;;;;;4.50;2.03;;;;;;;2.25;100.00;97952.22;15277369;19;20014;-50
2023/03/12 01:22:34;;;;;;;2.83;1.73;;;;;;;2.11;100.00;97964.75;15284762;19;20010;-50
2023/03/12 01:28:08;;;;;;;2.95;1.70;;;;;;;1.97;100.00;97962.31;15282041;19;20332;-53
2023/03/12 01:33:33;;;;;;;4.20;2.00;;;;;;;1.96;100.00;97961.47;15284274;19;20019;-49
2023/03/12 01:39:00;;;;;;;3.08;1.55;;;;;;;2.00;100.00;97946.16;15284832;19;20503;-50
2023/03/12 01:44:28;;;;;;;4.40;1.90;;;;;;;2.10;100.00;97957.75;15282068;19;20018;-50
2023/03/12 01:49:53;;;;;;;3.92;1.83;;;;;;;2.07;100.00;97955.31;15277854;19;20014;-50
2023/03/12 01:55:19;;;;;;;3.90;1.80;;;;;;;1.93;100.00;97944.94;15279207;19;20027;-52
2023/03/12 02:00:46;;;;;;;3.13;1.80;;;;;;;2.13;100.00;97946.03;15281340;19;20110;-49
2023/03/12 02:06:15;;;;;;;4.28;1.77;;;;;;;2.20;100.00;97944.59;15279157;19;20042;-50
2023/03/12 02:11:39;;;;;;;4.07;1.80;;;;;;;2.50;100.00;97951.09;15282533;19;20018;-52
2023/03/12 02:17:08;;;;;;;3.42;1.80;;;;;;;2.39;100.00;97951.97;15274972;19;20094;-49
2023/03/12 02:22:33;;;;;;;5.00;1.83;;;;;;;2.36;100.00;97951.34;15274300;19;20010;-52
2023/03/12 02:28:04;;;;;;;3.67;1.67;;;;;;;2.19;100.00;97958.84;15275683;19;20018;-49
2023/03/12 02:33:28;;;;;;;;;;;;;;;2.18;100.00;97954.50;15281316;19;20089;-49
2023/03/12 02:38:55;;;;;;;3.35;1.67;;;;;;;2.19;100.00;97953.53;15277624;19;20579;-48
2023/03/12 02:44:26;;;;;;;3.15;1.83;;;;;;;2.33;100.00;97957.75;15279797;19;20082;-49
2023/03/12 02:49:54;;;;;;;3.70;1.92;;;;;;;2.36;100.00;97957.53;15277584;19;20011;-49
2023/03/12 02:55:18;;;;;;;4.47;1.92;;;;;;;-2.60;100.00;97961.28;15291303;19;20610;-49
2023/03/12 03:00:46;;;;;;;3.45;1.77;;;;;;;-2.99;100.00;97980.16;15293552;19;20038;-49
2023/03/12 03:06:11;;;;;;;5.90;1.88;;;;;;;-2.98;100.00;97979.22;15289998;19;20038;-48
2023/03/12 03:11:38;;;;;;;3.95;1.90;;;;;;;-3.03;100.00;97988.31;15290972;19;20030;-48
2023/03/12 03:17:05;;;;;;;4.22;1.65;;;;;;;-3.12;100.00;97990.50;15288599;19;20446;-48
2023/03/12 03:22:30;;;;;;;3.92;1.55;;;;;;;-3.11;100.00;97994.84;15286228;19;20045;-48
2023/03/12 03:28:01;;;;;;;2.63;1.58;;;;;;;-3.13;100.00;97994.09;15288893;19;20499;-80
2023/03/12 03:33:29;;;;;;;2.28;1.58;;;;;;;-3.14;100.00;97992.41;15301339;19;20086;-81
2023/03/12 03:38:56;;;;;;;4.20;1.60;;;;;;;-3.19;100.00;97999.72;15293446;19;20018;-79
2023/03/12 03:44:21;;;;;;;2.90;1.55;;;;;;;-3.17;100.00;97992.56;15301681;19;20015;-81
2023/03/12 03:49:49;;;;;;;3.55;1.60;;;;;;;-3.19;100.00;97997.06;15291100;19;20022;-80
2023/03/12 03:55:14;;;;;;;2.42;1.60;;;;;;;-3.21;100.00;97993.66;15290729;19;20018;-81
2023/03/12 04:00:39;;;;;;;3.78;1.80;;;;;;;-3.30;100.00;97992.41;15292083;19;20078;-81
2023/03/12 04:06:09;;;;;;;3.25;1.65;;;;;;;-3.22;100.00;97999.03;15299023;19;20019;-79
2023/03/12 04:11:34;;;;;;;2.67;1.60;;;;;;;-3.07;100.00;98002.59;15298158;19;20143;-81
2023/03/12 04:16:59;;;;;;;3.33;1.50;;;;;;;-3.27;100.00;98002.75;15291356;19;20019;-80
2023/03/12 04:22:26;;;;;;;3.55;1.75;;;;;;;-3.22;100.00;98013.03;15295600;19;20007;-80
2023/03/12 04:27:57;;;;;;;3.38;1.38;;;;;;;-3.17;100.00;98008.38;15286498;19;20023;-81
2023/03/12 04:33:22;;;;;;;3.75;1.80;;;;;;;-3.15;100.00;98014.41;15296001;19;20100;-81
2023/03/12 04:38:50;;;;;;;3.08;1.58;;;;;;;-3.10;100.00;98004.44;15294507;19;20034;-80
2023/03/12 04:44:16;;;;;;;2.47;1.30;;;;;;;-2.93;100.00;98002.66;15298851;19;20029;-81
2023/03/12 04:49:40;;;;;;;2.65;1.30;;;;;;;-2.93;100.00;97994.75;15291721;19;20017;-81
2023/03/12 04:55:09;;;;;;;2.95;1.38;;;;;;;-2.91;100.00;97992.88;15299406;19;20034;-82
2023/03/12 05:00:34;;;;;;;2.95;1.40;;;;;;;-2.85;100.00;97996.97;15294225;19;20003;-80
2023/03/12 05:05:59;;;;;;;2.50;1.45;;;;;;;-2.96;100.00;97993.16;15308129;19;20007;-80
2023/03/12 05:11:21;;;;;;;4.68;1.52;;;;;;;-2.91;100.00;98003.44;15300237;19;20015;-80
2023/03/12 05:16:46;;;;;;;2.03;1.30;;;;;;;-2.87;100.00;97991.75;15294912;19;20037;-79
2023/03/12 05:22:11;;;;;;;3.80;1.50;;;;;;;-2.71;100.00;97988.25;15297435;19;20086;-82
2023/03/12 05:27:40;;;;;;;3.15;1.30;;;;;;;-2.68;100.00;97988.91;15291261;19;20049;-80
2023/03/12 05:33:05;;;;;;;1.95;1.30;;;;;;;-2.89;100.00;98001.56;15294145;19;20007;-82
2023/03/12 05:38:30;;;;;;;3.88;1.30;;;;;;;-2.64;100.00;97995.72;15294988;19;20014;-82
2023/03/12 05:44:00;;;;;;;4.47;1.40;;;;;;;-2.58;100.00;97997.16;15298605;19;20020;-80
2023/03/12 05:49:28;;;;;;;2.42;1.30;;;;;;;-2.56;100.00;97994.41;15299571;19;20495;-81
2023/03/12 05:54:54;;;;;;;3.88;1.20;;;;;;;-2.54;100.00;98000.47;15288425;19;20009;-80
2023/03/12 06:00:24;;;;;;;2.58;1.35;;;;;;;-2.44;100.00;98008.69;15285041;19;20018;-81
2023/03/12 06:05:53;;;;;;;2.75;1.48;;;;;;;-2.36;100.00;98004.66;15292848;19;20632;-83
2023/03/12 06:11:18;;;;;;;4.13;1.30;;;;;;;-2.30;100.00;98013.16;15295372;19;20078;-79
2023/03/12 06:16:47;;;;;;;2.72;1.35;;;;;;;-2.48;100.00;98003.59;15288598;19;20042;-80
2023/03/12 06:22:12;;;;;;;2.53;1.30;;;;;;;-2.39;100.00;98007.47;15293018;19;20098;-82
2023/03/12 06:27:43;;;;;;;3.28;1.33;;;;;;;-2.35;100.00;98006.34;15298494;19;20636;-79
2023/03/12 06:33:11;;;;;;;2.58;1.13;;;;;;;-2.33;100.00;97998.34;15289724;19;20311;-79
2023/03/12 06:38:36;;;;;;;2.92;1.20;;;;;;;-2.21;100.00;97989.72;15280168;19;20026;-78
2023/03/12 06:44:04;;;;;;;2.58;1.20;;;;;;;-2.23;100.00;97991.59;15290325;19;20088;-78
2023/03/12 06:49:33;;;;;;;2.15;1.15;;;;;;;-2.12;100.00;97987.44;15292843;19;20010;-82
2023/03/12 06:54:58;;;;;;;1.85;1.20;;;;;;;-1.96;100.00;97990.88;15294910;19;20017;-78
2023/03/12 07:00:23;;;;;;;3.22;1.50;;;;;;;-1.97;100.00;97989.19;15292922;19;20011;-81
2023/03/12 07:05:54;;;;;;;2.25;1.30;;;;;;;-1.92;100.00;98002.94;15292414;19;20015;-80
2023/03/12 07:11:19;;;;;;;2.97;1.30;;;;;;;-1.83;100.00;97990.13;15289269;19;20018;-82
2023/03/12 07:16:44;;;;;;;2.58;1.60;;;;;;;-1.55;100.00;97987.47;15289275;19;20439;-80
2023/03/12 07:22:11;;;;;;;4.13;1.45;;;;;;;-1.49;100.00;97982.75;15289762;19;20024;-80
2023/03/12 07:27:43;;;;;;;2.35;1.10;;;;;;;-1.31;100.00;97978.94;15276027;19;20015;-81
2023/03/12 07:33:09;;;;;;;2.67;1.10;;;;;;;-1.19;100.00;97968.53;15252453;19;20105;-80
2023/03/12 07:38:36;;;;;;;1.35;1.10;;;;;;;-1.08;100.00;97966.03;15283052;19;20098;-81
2023/03/12 07:44:01;;;;;;;1.67;1.02;;;;;;;-1.01;100.00;97966.47;15301791;19;20013;-80
2023/03/12 07:49:26;;;;;;;2.63;1.05;;;;;;;-0.83;100.00;97965.31;15305516;19;20101;-80
2023/03/12 07:54:55;;;;;;;2.00;1.10;;;;;;;-0.56;100.00;97960.91;15312061;19;20015;-79
2023/03/12 08:00:24;;;;;;;4.25;1.40;;;;;;;-0.44;100.00;97957.44;14788155;19;10000396;-80
2023/03/12 08:05:57;;;;;;;3.40;1.60;;;;;;;-0.29;100.00;97963.50;15303084;19;20039;-82
2023/03/12 08:11:36;;;;;;;2.25;1.23;;;;;;;-0.08;100.00;97953.25;15311315;19;20006;-81
2023/03/12 08:42:07;;;;;;;2.15;1.25;;;;;;;1.06;100.00;97914.25;15291400;19;20410;-79
2023/03/12 08:47:33;;;;;;;3.42;1.50;;;;;;;1.26;100.00;97910.13;15296579;19;20460;-80
2023/03/12 08:52:58;;;;;;;2.40;1.30;;;;;;;1.44;100.00;97897.28;15304479;19;20039;-81
2023/03/12 08:58:26;;;;;;;7.25;1.42;;;;;;;1.64;100.00;97889.59;15310725;19;20372;-80
2023/03/12 09:09:33;;;;;;;4.10;1.70;;;;;;;2.15;100.00;97880.31;15324003;19;20002;-80
2023/03/12 09:15:09;;;;;;;2.67;1.30;;;;;;;2.18;100.00;97892.50;15368070;19;20013;-83
2023/03/12 09:20:35;;;;;;;1.92;1.20;;;;;;;2.44;100.00;97885.97;15352306;19;20014;-78
2023/03/12 09:26:00;;;;;;;2.92;1.60;;;;;;;2.75;100.00;97872.00;15354719;19;20006;-81
2023/03/12 09:31:28;;;;;;;2.85;1.33;;;;;;;2.90;100.00;97870.75;15316328;19;20014;-80
2023/03/12 09:36:53;;;;;;;1.58;1.00;;;;;;;2.95;100.00;97870.38;15286302;19;20089;-80
2023/03/12 09:42:25;;;;;;;4.25;1.23;;;;;;;2.92;100.00;97859.97;15289115;19;20011;-80
2023/03/12 09:47:50;;;;;;;3.30;1.45;;;;;;;3.41;100.00;97841.69;15295574;19;20014;-80
2023/03/12 09:53:26;;;;;;;4.45;1.63;;;;;;;3.53;100.00;97839.84;15284687;19;20011;-81
2023/03/12 09:58:53;;;;;;;5.22;1.20;;;;;;;3.62;100.00;97844.38;15286397;19;20020;-80
2023/03/12 10:04:47;;;;;;;3.30;1.30;;;;;;;3.67;100.00;97849.28;15291345;19;20010;-79
2023/03/12 10:10:31;;;;;;;2.42;1.13;;;;;;;3.75;100.00;97843.31;15289487;19;20597;-82
2023/03/12 10:16:05;;;;;;;2.83;1.05;;;;;;;3.99;100.00;97837.69;15293049;19;20102;-81
2023/03/12 10:21:40;;;;;;;3.58;1.20;;;;;;;4.01;100.00;97831.22;15290129;19;20082;-82
2023/03/12 10:27:08;;;;;;;1.65;1.08;;;;;;;4.06;100.00;97827.34;15290878;19;20015;-80
2023/03/12 10:32:42;;;;;;;2.25;1.15;;;;;;;4.18;100.00;97828.06;15280225;19;20034;-80
2023/03/12 10:38:12;;;;;;;2.33;1.20;;;;;;;4.35;100.00;97815.91;15277025;19;20006;-80
2023/03/12 10:43:37;;;;;;;3.67;1.30;;;;;;;4.46;100.00;97815.78;15285261;19;20011;-82
2023/03/12 10:49:31;;;;;;;2.38;1.00;;;;;;;4.55;100.00;97808.78;15278989;19;20121;-83
2023/03/12 10:55:12;;;;;;;2.47;1.30;;;;;;;4.72;100.00;97804.59;15282160;19;20010;-83
2023/03/12 11:00:38;;;;;;;3.20;1.10;;;;;;;4.72;100.00;97800.06;15287434;19;20024;-83
2023/03/12 11:06:04;;;;;;;3.17;1.50;;;;;;;4.75;100.00;97797.13;15296749;19;20007;-81
2023/03/12 11:11:39;;;;;;;4.43;1.20;;;;;;;4.84;99.91;97798.13;15294480;19;20019;-83
2023/03/12 11:17:22;;;;;;;2.88;1.20;;;;;;;4.80;93.29;97811.91;15308454;19;20010;-82
2023/03/12 11:22:52;;;;;;;2.33;0.93;;;;;;;4.81;98.44;97798.41;15310462;19;20031;-82
2023/03/12 11:28:24;;;;;;;3.28;1.08;;;;;;;4.72;97.29;97786.72;15326208;19;20015;-83
2023/03/12 11:33:50;;;;;;;2.97;1.20;;;;;;;4.85;100.00;97788.28;15370797;19;20001;-84
2023/03/12 11:39:31;;;;;;;2.22;0.90;;;;;;;4.78;100.00;97798.66;15375783;19;20003;-85
2023/03/12 11:45:13;;;;;;;2.20;1.00;;;;;;;4.74;100.00;97797.28;15332593;19;20035;-81
2023/03/12 11:50:56;;;;;;;2.55;1.05;;;;;;;4.60;100.00;97764.69;15311432;19;20018;-87
2023/03/12 11:56:38;;;;;;;3.25;1.30;;;;;;;4.42;100.00;97761.00;15314753;19;20474;-83
2023/03/12 12:02:20;;;;;;;3.17;1.07;;;;;;;4.35;100.00;97744.72;15308086;19;20091;-84
2023/03/12 12:07:59;;;;;;;3.80;1.48;;;;;;;4.41;100.00;97743.34;15312362;19;20010;-84
2023/03/12 12:13:33;;;;;;;3.50;1.10;;;;;;;4.56;100.00;97747.28;15313056;19;20015;-85
2023/03/12 12:19:13;;;;;;;5.22;1.38;;;;;;;4.68;100.00;97721.31;15310031;19;20018;-84
2023/03/12 12:25:14;;;;;;;2.92;1.30;;;;;;;4.79;100.00;97714.97;15305509;19;20021;-83
2023/03/12 12:31:08;;;;;;;2.75;1.10;;;;;;;4.39;100.00;97710.66;15296958;19;20039;-86
2023/03/12 12:36:38;;;;;;;3.42;1.40;;;;;;;4.21;100.00;97700.66;15302756;19;20078;-86
2023/03/12 12:42:11;;;;;;;2.80;1.23;;;;;;;4.05;100.00;97709.19;15306265;19;20007;-85
2023/03/12 12:47:44;;;;;;;3.17;1.40;;;;;;;4.01;100.00;97705.09;15302679;19;20074;-85
2023/03/12 12:53:22;;;;;;;2.83;1.17;;;;;;;4.02;100.00;97690.81;15290052;19;20015;-83
2023/03/12 12:59:24;;;;;;;3.72;1.50;;;;;;;4.06;100.00;97683.41;15287439;19;20562;-84
2023/03/12 13:04:49;;;;;;;3.80;1.47;;;;;;;4.05;100.00;97673.72;15282286;19;20017;-85
2023/03/12 13:10:42;;;;;;;3.00;1.15;;;;;;;4.11;100.00;97668.69;15283630;19;20086;-83
2023/03/12 13:16:41;;;;;;;2.63;1.17;;;;;;;4.23;100.00;97661.38;15286503;19;20017;-83
2023/03/12 13:22:16;;;;;;;3.33;1.23;;;;;;;4.30;100.00;97649.16;15284076;19;20032;-85
2023/03/12 13:27:47;;;;;;;2.20;1.30;;;;;;;4.30;100.00;97657.16;15284056;19;20447;-82
2023/03/12 13:33:23;;;;;;;2.35;1.10;;;;;;;4.43;100.00;97664.88;15284338;19;20020;-82
2023/03/12 13:38:56;;;;;;;2.08;1.17;;;;;;;4.50;100.00;97661.63;15280421;19;20090;-84
2023/03/12 13:44:40;;;;;;;2.35;1.23;;;;;;;4.50;100.00;97651.81;15284614;19;20035;-83
2023/03/12 13:50:09;;;;;;;2.92;1.10;;;;;;;4.60;100.00;97647.31;15282101;19;20027;-85
2023/03/12 13:55:38;;;;;;;3.70;1.70;;;;;;;4.67;100.00;97642.25;15283532;19;20503;-86
2023/03/12 14:01:09;;;;;;;2.50;1.13;;;;;;;4.61;100.00;97643.66;15278267;19;20017;-85
2023/03/12 14:06:37;;;;;;;3.20;1.23;;;;;;;4.56;100.00;97635.25;15280732;19;20050;-84
2023/03/12 14:12:08;;;;;;;2.28;1.30;;;;;;;4.52;100.00;97644.53;15293592;19;20018;-86
2023/03/12 16:22:29;;;;;;;0.55;0.55;;;;;;;4.83;100.00;97659.47;15298390;19;19995;-84
2023/03/12 16:27:57;;;;;;;0.45;0.40;;;;;;;4.79;100.00;97664.25;15295132;19;20268;-88
2023/03/12 16:33:25;;;;;;;0.30;0.30;;;;;;;4.82;100.00;97669.31;15303079;19;20472;-87
2023/03/12 16:38:54;;;;;;;0.40;0.40;;;;;;;4.86;100.00;97641.38;15299923;19;20025;-85
2023/03/12 16:44:28;;;;;;;0.30;0.30;;;;;;;4.93;100.00;97638.97;15303789;19;20030;-87
2023/03/12 16:49:53;;;;;;;0.57;0.57;;;;;;;5.00;100.00;97644.56;15307950;19;20037;-87
2023/03/12 16:55:21;;;;;;;0.45;0.45;;;;;;;5.04;100.00;97653.94;15308853;19;20018;-87
2023/03/12 17:00:46;;;;;;;0.50;0.50;;;;;;;4.99;100.00;97665.06;15298142;19;20019;-86
2023/03/12 17:06:13;;;;;;;0.32;0.30;;;;;;;5.03;100.00;97668.28;15308954;19;20982;-87
2023/03/12 17:11:42;;;;;;;0.50;0.50;;;;;;;5.01;100.00;97676.44;15294609;19;20019;-84
2023/03/12 17:17:06;;;;;;;0.70;0.50;;;;;;;4.94;100.00;97672.66;15298091;19;20014;-86
2023/03/12 17:22:32;;;;;;;0.50;0.50;;;;;;;4.84;100.00;97686.03;15299136;19;20087;-87
2023/03/12 17:27:59;;;;;;;0.73;0.73;;;;;;;4.78;100.00;97694.59;15307304;19;20006;-86
2023/03/12 17:33:25;;;;;;;0.85;0.50;;;;;;;4.76;100.00;97702.75;15311133;19;20028;-86
2023/03/12 17:38:58;;;;;;;0.60;0.60;;;;;;;4.82;100.00;97700.53;15311884;19;20010;-85
2023/03/12 17:44:33;;;;;;;1.25;0.75;;;;;;;4.84;100.00;97701.19;15317037;19;20080;-85
2023/03/12 17:49:57;;;;;;;0.85;0.60;;;;;;;4.87;100.00;97707.13;15309326;19;20018;-85
2023/03/12 17:55:22;;;;;;;1.73;0.60;;;;;;;4.95;100.00;97717.06;15310176;19;20357;-86
2023/03/12 18:00:52;;;;;;;1.05;0.70;;;;;;;5.21;100.00;97703.94;15297621;19;20021;-86
2023/03/12 18:06:17;;;;;;;0.77;0.60;;;;;;;5.10;100.00;97712.13;15295880;19;20019;-86
2023/03/12 18:11:42;;;;;;;0.98;0.50;;;;;;;5.14;100.00;97713.50;15293033;19;20034;-86
2023/03/12 18:17:09;;;;;;;1.77;0.95;;;;;;;5.21;100.00;97681.72;15296952;19;20462;-84
2023/03/12 18:22:47;;;;;;;2.10;0.70;;;;;;;5.21;100.00;97692.41;15296022;19;20018;-85
2023/03/12 18:28:12;;;;;;;1.67;0.82;;;;;;;5.21;100.00;97685.25;15308665;19;20007;-87
2023/03/12 18:34:01;;;;;;;0.80;0.80;;;;;;;5.42;100.00;97694.00;15309932;19;20070;-88
2023/03/12 18:39:29;;;;;;;0.98;0.85;;;;;;;5.47;100.00;97707.78;15310808;19;20014;-87
2023/03/12 18:44:55;;;;;;;1.23;0.77;;;;;;;5.48;100.00;97698.78;15322289;19;20034;-86
2023/03/12 18:50:26;;;;;;;2.05;0.95;;;;;;;5.57;100.00;97697.91;15318719;19;20022;-84
2023/03/12 18:56:04;;;;;;;1.20;0.80;;;;;;;5.67;100.00;97700.53;15304980;19;20027;-83
2023/03/12 19:01:30;;;;;;;1.95;0.93;;;;;;;5.71;100.00;97694.75;15306104;19;20086;-85
2023/03/12 19:06:58;;;;;;;1.50;0.80;;;;;;;5.86;100.00;97710.28;15307706;19;20070;-88
2023/03/12 19:12:27;;;;;;;1.08;0.90;;;;;;;5.89;100.00;97711.81;15302361;19;20014;-85
2023/03/12 19:18:05;;;;;;;1.17;0.88;;;;;;;5.96;100.00;97712.88;15298193;19;20015;-87
2023/03/12 19:23:36;;;;;;;1.42;0.93;;;;;;;5.97;100.00;97720.78;15317371;19;20006;-83
2023/03/12 19:29:08;;;;;;;1.70;1.10;;;;;;;6.03;100.00;97713.16;15302391;19;20090;-85
2023/03/12 19:34:34;;;;;;;1.05;0.90;;;;;;;6.14;100.00;97695.09;15303396;19;20010;-83
2023/03/12 19:45:59;;;;;;;2.22;1.00;;;;;;;6.36;100.00;97703.66;15325863;19;20035;-87
2023/03/12 19:51:30;;;;;;;1.70;1.10;;;;;;;6.41;100.00;97690.66;15317311;19;20050;-83
2023/03/12 19:56:54;;;;;;;4.45;1.52;;;;;;;6.40;100.00;97694.34;15307581;19;20078;-82
2023/03/12 20:02:25;;;;;;;2.35;1.30;;;;;;;6.42;100.00;97703.03;15301110;19;20034;-88
2023/03/12 20:07:52;;;;;;;2.90;1.30;;;;;;;6.50;100.00;97709.47;15322738;19;20009;-83
2023/03/12 20:13:26;;;;;;;2.80;1.30;;;;;;;6.74;100.00;97703.50;15319347;19;20426;-86
2023/03/12 20:18:58;;;;;;;5.82;1.45;;;;;;;6.72;100.00;97703.66;15310683;19;20010;-87
2023/03/12 20:24:33;;;;;;;4.75;1.67;;;;;;;6.79;100.00;97712.75;15309996;19;20019;-87
2023/03/12 20:30:06;;;;;;;4.20;1.80;;;;;;;6.77;100.00;97717.41;15308587;19;20014;-84
2023/03/12 20:35:40;;;;;;;3.97;1.75;;;;;;;6.76;100.00;97721.06;15309017;19;20013;-83
2023/03/12 20:41:15;;;;;;;3.65;1.70;;;;;;;6.79;100.00;97710.06;15312339;19;20014;-83
2023/03/12 20:46:42;;;;;;;4.15;1.55;;;;;;;6.88;100.00;97707.47;15311564;19;20097;-83
2023/03/12 20:52:09;;;;;;;5.65;2.20;;;;;;;6.88;100.00;97708.28;15312767;19;20010;-84
2023/03/12 20:57:55;;;;;;;4.45;1.80;;;;;;;6.88;100.00;97704.78;15315668;19;20070;-84
2023/03/12 21:03:21;;;;;;;5.32;1.98;;;;;;;6.86;100.00;97698.75;15303905;19;20366;-83
2023/03/12 21:20:37;;;;;;;6.03;2.30;;;;;;;6.96;100.00;97683.41;15309109;19;19987;-81
2023/03/12 21:26:10;;;;;;;6.47;2.30;;;;;;;6.80;100.00;97673.44;15304143;19;20013;-86
2023/03/12 21:31:35;;;;;;;5.97;2.13;;;;;;;6.66;100.00;97673.97;15302890;19;20475;-84
2023/03/12 21:37:02;;;;;;;7.10;2.38;;;;;;;6.69;100.00;97668.34;15298633;19;20021;-83
2023/03/12 21:42:27;;;;;;;5.68;2.15;;;;;;;6.73;100.00;97667.88;15278708;19;20028;-81
2023/03/12 21:47:51;;;;;;;5.80;2.05;;;;;;;6.80;100.00;97673.44;15284175;19;20010;-85
2023/03/12 21:53:18;;;;;;;6.38;2.22;;;;;;;6.92;100.00;97677.53;15286835;19;20020;-84
2023/03/12 21:58:44;;;;;;;7.28;2.50;;;;;;;7.00;100.00;97670.56;15289227;19;20090;-87
2023/03/12 22:04:08;;;;;;;6.38;2.10;;;;;;;7.00;100.00;97673.22;15288322;19;20022;-85
2023/03/12 22:09:36;;;;;;;5.93;2.05;;;;;;;7.03;100.00;97671.06;15290248;19;20021;-83
2023/03/12 22:15:01;;;;;;;6.07;2.20;;;;;;;7.09;100.00;97657.06;15288836;19;20010;-83
2023/03/12 22:20:27;;;;;;;7.43;2.40;;;;;;;7.16;100.00;97662.63;15301510;19;20011;-85
2023/03/12 22:25:55;;;;;;;11.93;2.75;;;;;;;7.21;100.00;97659.47;15288399;19;20009;-84
2023/03/12 22:31:20;;;;;;;6.55;2.25;;;;;;;7.22;100.00;97651.28;15288739;19;20021;-84
2023/03/12 22:36:45;;;;;;;9.65;2.35;;;;;;;7.26;100.00;97641.06;15286367;19;20025;-85
2023/03/12 22:42:18;;;;;;;7.28;2.33;;;;;;;7.26;100.00;97641.06;15287401;19;20086;-84
2023/03/12 22:47:45;;;;;;;11.57;3.20;;;;;;;7.26;100.00;97638.38;15305701;19;20015;-84
2023/03/12 22:53:10;;;;;;;10.55;2.72;;;;;;;7.33;100.00;97631.41;15315933;19;20403;-86
2023/03/12 22:58:37;;;;;;;8.77;2.20;;;;;;;7.25;100.00;97624.16;15299454;19;20392;-85
2023/03/12 23:04:02;;;;;;;8.38;2.30;;;;;;;7.32;100.00;97613.66;15298835;19;20386;-85
2023/03/12 23:09:28;;;;;;;8.18;2.60;;;;;;;7.23;100.00;97611.94;15301378;19;20078;-84
2023/03/12 23:14:55;;;;;;;8.82;2.42;;;;;;;7.25;100.00;97623.31;15315427;19;20019;-83
2023/03/12 23:20:20;;;;;;;10.20;2.65;;;;;;;7.24;100.00;97619.81;15308385;19;20014;-88
2023/03/12 23:25:45;;;;;;;7.35;2.08;;;;;;;7.23;100.00;97612.75;15310848;19;20361;-84
2023/03/12 23:31:13;;;;;;;8.98;2.40;;;;;;;7.28;100.00;97598.88;15310099;19;20016;-89
2023/03/12 23:36:37;;;;;;;9.43;2.85;;;;;;;7.30;100.00;97594.22;15313770;19;20074;-83
2023/03/12 23:42:02;;;;;;;8.30;2.33;;;;;;;7.29;100.00;97597.88;15312452;19;20018;-83
2023/03/12 23:47:29;;;;;;;10.05;2.40;;;;;;;7.25;100.00;97600.06;15313121;19;20018;-83
2023/03/12 23:53:02;;;;;;;10.73;2.70;;;;;;;7.25;100.00;97594.69;15312098;19;20078;-85
2023/03/12 23:58:31;;;;;;;10.70;2.58;;;;;;;7.25;100.00;97577.78;15311215;19;20014;-84
