Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:09;;;;;;;17.43;10.10;;;8.20;99.90;;;;;;4435838;32;20276;-63
2021/05/01 00:03:35;;;;;;;15.83;10.80;;;8.20;99.90;;;;;;4433813;32;20163;-58
2021/05/01 00:06:01;;;;;;;13.33;10.13;;;8.10;99.90;;;;;;4435149;32;20220;-61
2021/05/01 00:08:29;;;;;;;14.83;11.37;;;8.20;99.90;;;;;;4432979;32;20223;-62
2021/05/01 00:11:00;;;;;;;13.77;10.20;;;8.20;99.90;;;;;;4425973;32;20143;-60
2021/05/01 00:13:26;;;;;;;22.77;12.00;;;8.10;99.90;;;;;;4432488;32;20516;-60
2021/05/01 00:15:53;;;;;;;18.33;11.20;;;8.20;99.90;;;;;;4434162;32;20213;-60
2021/05/01 00:18:19;;;;;;;14.73;11.07;;;8.10;99.90;;;;;;4437833;32;20159;-60
2021/05/01 00:20:46;;;;;;;17.70;11.23;;;8.10;99.90;;;;;;4434216;32;20562;-61
2021/05/01 00:23:12;;;;;;;16.33;10.73;;;8.10;99.90;;;;;;4428132;32;20649;-59
2021/05/01 00:25:38;;;;;;;18.07;11.53;;;8.10;99.90;;;;;;4435017;32;20155;-60
2021/05/01 00:28:05;;;;;;;17.70;11.40;;;8.10;99.90;;;;;;4437203;32;20182;-59
2021/05/01 00:30:32;;;;;;;17.00;12.70;;;8.10;99.90;;;;;;4430014;32;20630;-60
2021/05/01 00:32:59;;;;;;;19.20;12.77;;;8.00;99.90;;;;;;4430327;32;20592;-60
2021/05/01 00:35:27;;;;;;;25.47;14.00;;;8.10;99.90;;;;;;4429404;32;20175;-62
2021/05/01 00:37:54;;;;;;;18.87;13.03;;;7.90;99.90;;;;;;4430896;32;20152;-63
2021/05/01 00:40:20;;;;;;;17.03;13.57;;;7.80;99.90;;;;;;4423899;32;20163;-61
2021/05/01 00:42:46;;;;;;;24.93;13.17;;;7.80;99.90;;;;;;4430723;32;20163;-62
2021/05/01 00:45:14;;;;;;;20.10;14.00;;;8.00;99.90;;;;;;4422558;32;20261;-61
2021/05/01 00:47:40;;;;;;;23.43;13.33;;;7.80;99.90;;;;;;4427907;32;20227;-60
2021/05/01 00:50:09;;;;;;;26.90;13.80;;;7.70;99.90;;;;;;4431095;32;20214;-59
2021/05/01 00:52:35;;;;;;;20.60;13.40;;;7.60;99.90;;;;;;4434834;32;20155;-61
2021/05/01 00:55:03;;;;;;;20.97;13.37;;;7.60;99.90;;;;;;4427856;32;20557;-59
2021/05/01 00:57:30;;;;;;;19.77;14.00;;;7.70;99.90;;;;;;4425586;32;20160;-59
2021/05/01 00:59:57;;;;;;;21.87;12.87;;;7.60;99.90;;;;;;4423579;32;20170;-59
2021/05/01 01:02:27;;;;;;;20.17;12.67;;;7.70;99.90;;;;;;4425245;32;20179;-60
2021/05/01 01:04:55;;;;;;;19.53;13.10;;;7.60;99.90;;;;;;4428084;32;20151;-60
2021/05/01 01:07:22;;;;;;;21.23;13.67;;;7.50;99.90;;;;;;4437840;32;20209;-59
2021/05/01 01:09:49;;;;;;;17.30;12.80;;;7.40;99.90;;;;;;4434075;32;20185;-61
2021/05/01 01:12:16;;;;;;;22.03;14.40;;;7.40;99.90;;;;;;4422357;32;20227;-63
2021/05/01 01:14:43;;;;;;;23.87;14.33;;;7.30;99.90;;;;;;4428917;32;20222;-60
2021/05/01 01:17:09;;;;;;;18.57;13.70;;;7.20;99.90;;;;;;4424217;32;20182;-63
2021/05/01 01:19:38;;;;;;;22.07;13.73;;;7.20;99.90;;;;;;4427388;32;20169;-60
2021/05/01 01:22:12;;;;;;;23.07;15.13;;;7.10;99.90;;;;;;4427076;32;20264;-60
2021/05/01 01:24:38;;;;;;;28.00;13.67;;;7.10;99.90;;;;;;4431664;32;20218;-62
2021/05/01 01:27:06;;;;;;;22.40;14.63;;;7.00;99.90;;;;;;4433671;32;20207;-62
2021/05/01 01:29:35;;;;;;;22.63;13.93;;;7.00;99.90;;;;;;4429795;32;20190;-60
2021/05/01 01:32:01;;;;;;;19.87;13.53;;;6.90;99.90;;;;;;4426892;32;20190;-63
2021/05/01 01:34:27;;;;;;;17.73;12.93;;;6.80;99.90;;;;;;4424755;32;20181;-61
2021/05/01 01:36:53;;;;;;;17.77;12.73;;;6.80;99.90;;;;;;4425427;32;20179;-63
2021/05/01 01:39:21;;;;;;;21.43;13.90;;;6.80;99.90;;;;;;4425926;32;20168;-60
2021/05/01 01:41:47;;;;;;;18.33;12.93;;;6.80;99.90;;;;;;4429417;32;20485;-60
2021/05/01 01:44:14;;;;;;;20.60;13.60;;;6.80;99.90;;;;;;4433488;32;20150;-63
2021/05/01 01:46:41;;;;;;;22.23;13.53;;;6.70;99.90;;;;;;4437410;32;20158;-61
2021/05/01 01:49:08;;;;;;;21.67;13.83;;;6.70;99.90;;;;;;4432220;32;20540;-61
2021/05/01 01:51:34;;;;;;;20.40;13.20;;;6.60;99.90;;;;;;4432348;32;20165;-61
2021/05/01 01:54:04;;;;;;;20.53;13.37;;;6.60;99.90;;;;;;4426863;32;20165;-59
2021/05/01 01:56:37;;;;;;;21.63;13.30;;;6.50;99.90;;;;;;4415636;32;20254;-58
2021/05/01 01:59:24;;;;;;;19.63;12.40;;;6.50;99.90;;;;;;4420875;32;20257;-61
2021/05/01 02:01:53;;;;;;;21.30;12.73;;;6.40;99.90;;;;;;4415784;32;20198;-59
2021/05/01 02:04:20;;;;;;;23.07;12.87;;;6.40;99.90;;;;;;4413049;32;20214;-60
2021/05/01 02:06:50;;;;;;;21.50;13.87;;;6.30;99.90;;;;;;4412083;32;20506;-60
2021/05/01 02:09:29;;;;;;;23.03;13.17;;;6.30;99.90;;;;;;4412435;32;20194;-60
2021/05/01 02:11:56;;;;;;;21.03;13.47;;;6.30;99.90;;;;;;4413502;32;20352;-61
2021/05/01 02:14:27;;;;;;;20.23;12.17;;;6.30;99.90;;;;;;4412766;32;20210;-61
2021/05/01 02:16:53;;;;;;;23.03;13.83;;;6.30;99.90;;;;;;4414118;32;20213;-59
2021/05/01 02:26:07;;;;;;;20.63;14.03;;;6.50;99.90;;;;;;4426135;32;20271;-59
2021/05/01 02:28:43;;;;;;;23.27;14.23;;;6.50;99.90;;;;;;4425442;32;20484;-59
2021/05/01 02:31:14;;;;;;;25.57;16.40;;;6.50;99.90;;;;;;4423196;32;20174;-60
2021/05/01 02:33:41;;;;;;;21.20;14.97;;;6.40;99.90;;;;;;4424722;32;20147;-59
2021/05/01 02:36:08;;;;;;;23.43;14.97;;;6.30;99.90;;;;;;4436400;32;20571;-59
2021/05/01 02:38:35;;;;;;;25.13;15.40;;;6.20;99.90;;;;;;4423839;32;20143;-59
2021/05/01 02:41:01;;;;;;;25.23;15.57;;;6.30;99.90;;;;;;4427076;32;20175;-60
2021/05/01 02:43:28;;;;;;;22.50;15.43;;;6.10;99.90;;;;;;4433347;32;20169;-61
2021/05/01 02:45:55;;;;;;;24.40;16.27;;;6.00;99.90;;;;;;4435812;32;20151;-60
2021/05/01 02:48:21;;;;;;;29.43;16.43;;;6.00;99.90;;;;;;4434988;32;20458;-59
2021/05/01 02:50:47;;;;;;;24.57;17.00;;;5.90;99.90;;;;;;4427508;32;20212;-60
2021/05/01 02:53:14;;;;;;;25.50;16.50;;;5.90;99.90;;;;;;4429900;32;20143;-58
2021/05/01 02:55:43;;;;;;;29.13;17.93;;;5.90;99.90;;;;;;4422927;32;20158;-60
2021/05/01 02:58:09;;;;;;;26.93;17.53;;;5.90;99.90;;;;;;4422220;32;20479;-60
2021/05/01 03:00:36;;;;;;;25.73;17.43;;;5.80;99.90;;;;;;4422589;32;20163;-59
2021/05/01 03:03:03;;;;;;;30.47;17.43;;;5.80;99.90;;;;;;4430377;32;20209;-60
2021/05/01 03:05:29;;;;;;;25.83;18.10;;;5.70;99.90;;;;;;4428616;32;20165;-60
2021/05/01 03:07:56;;;;;;;28.97;19.07;;;5.70;99.90;;;;;;4423278;32;20148;-59
2021/05/01 03:10:24;;;;;;;25.47;19.00;;;5.70;99.90;;;;;;4423049;32;20200;-60
2021/05/01 03:12:51;;;;;;;22.73;17.80;;;5.70;99.90;;;;;;4434068;32;20151;-60
2021/05/01 03:15:18;;;;;;;29.83;19.33;;;5.60;99.90;;;;;;4423995;32;20200;-59
2021/05/01 03:17:45;;;;;;;28.17;18.60;;;5.60;99.90;;;;;;4420712;32;20155;-60
2021/05/01 03:20:14;;;;;;;31.13;19.10;;;5.60;99.90;;;;;;4433555;32;20182;-60
2021/05/01 03:22:47;;;;;;;29.63;19.37;;;5.50;99.90;;;;;;4433031;32;20159;-60
2021/05/01 03:25:15;;;;;;;29.67;19.17;;;5.50;99.90;;;;;;4424139;32;20177;-60
2021/05/01 03:27:42;;;;;;;22.60;17.97;;;5.50;99.90;;;;;;4434122;32;20202;-59
2021/05/01 03:30:12;;;;;;;29.87;19.10;;;5.40;99.90;;;;;;4427720;32;20151;-59
2021/05/01 03:32:39;;;;;;;30.33;19.70;;;5.40;99.90;;;;;;4433539;32;20155;-59
2021/05/01 03:35:07;;;;;;;27.90;19.03;;;5.50;99.90;;;;;;4431446;32;20163;-59
2021/05/01 03:37:38;;;;;;;30.80;19.80;;;5.40;99.90;;;;;;4421317;32;20148;-60
2021/05/01 03:40:09;;;;;;;30.30;20.23;;;5.40;99.90;;;;;;4431588;32;20179;-59
2021/05/01 03:42:36;;;;;;;32.67;21.07;;;5.30;99.90;;;;;;4433637;32;20166;-59
2021/05/01 03:45:03;;;;;;;31.03;19.93;;;5.30;99.90;;;;;;4420676;32;20662;-59
2021/05/01 03:47:30;;;;;;;29.97;19.93;;;5.30;99.90;;;;;;4424224;32;20164;-60
2021/05/01 03:49:57;;;;;;;30.53;20.10;;;5.20;99.90;;;;;;4420597;32;20167;-59
2021/05/01 03:52:23;;;;;;;25.27;19.30;;;5.30;99.90;;;;;;4428134;32;20152;-60
2021/05/01 03:54:51;;;;;;;26.63;20.27;;;5.20;99.90;;;;;;4423536;32;20151;-59
2021/05/01 03:57:17;;;;;;;28.13;19.37;;;5.20;99.90;;;;;;4421570;32;20189;-59
2021/05/01 03:59:45;;;;;;;30.03;19.27;;;5.20;99.90;;;;;;4425567;32;20152;-59
2021/05/01 04:02:15;;;;;;;26.60;19.57;;;5.20;99.90;;;;;;4435484;32;20160;-59
2021/05/01 04:04:44;;;;;;;26.13;18.40;;;5.10;99.90;;;;;;4434096;32;20170;-59
2021/05/01 04:07:10;;;;;;;30.93;20.33;;;5.10;99.90;;;;;;4430776;32;20155;-60
2021/05/01 04:09:37;;;;;;;23.00;18.57;;;5.10;99.90;;;;;;4434018;32;20159;-59
2021/05/01 04:12:05;;;;;;;27.70;20.10;;;5.10;99.90;;;;;;4435470;32;20167;-60
2021/05/01 04:14:31;;;;;;;30.80;20.00;;;5.00;99.90;;;;;;4424333;32;20224;-59
2021/05/01 04:16:57;;;;;;;28.33;21.73;;;5.00;99.90;;;;;;4424632;32;20231;-57
2021/05/01 04:19:24;;;;;;;25.53;19.40;;;5.00;99.90;;;;;;4432455;32;20155;-57
2021/05/01 04:21:51;;;;;;;27.73;20.40;;;5.00;99.90;;;;;;4422866;32;20167;-60
2021/05/01 04:24:17;;;;;;;27.13;19.93;;;5.10;99.90;;;;;;4422727;32;20179;-60
2021/05/01 04:26:43;;;;;;;32.77;21.30;;;5.10;99.90;;;;;;4432385;32;20478;-62
2021/05/01 04:29:11;;;;;;;28.10;20.33;;;5.00;99.90;;;;;;4432689;32;20169;-59
2021/05/01 04:31:39;;;;;;;30.70;19.23;;;5.10;99.90;;;;;;4426774;32;20151;-61
2021/05/01 04:34:07;;;;;;;28.27;19.93;;;5.10;99.90;;;;;;4424538;32;20156;-61
2021/05/01 04:36:34;;;;;;;27.47;20.23;;;5.10;99.90;;;;;;4422261;32;20156;-61
2021/05/01 04:39:00;;;;;;;32.37;21.83;;;5.10;99.90;;;;;;4421829;32;20205;-61
2021/05/01 04:41:28;;;;;;;29.43;22.17;;;5.20;99.90;;;;;;4423757;32;20147;-62
2021/05/01 04:44:00;;;;;;;28.43;21.20;;;5.20;99.90;;;;;;4421635;32;20192;-60
2021/05/01 04:46:40;;;;;;;29.47;20.47;;;5.20;99.90;;;;;;4430385;32;20562;-60
2021/05/01 04:49:06;;;;;;;29.43;21.20;;;5.30;99.90;;;;;;4432622;32;20604;-59
2021/05/01 04:51:34;;;;;;;31.87;23.23;;;5.40;99.90;;;;;;4431329;32;20186;-61
2021/05/01 04:54:07;;;;;;;37.20;24.57;;;5.40;99.90;;;;;;4430197;32;20155;-61
2021/05/01 04:56:43;;;;;;;31.40;22.43;;;5.50;99.90;;;;;;4425616;32;20155;-61
2021/05/01 04:59:11;;;;;;;34.23;23.10;;;5.60;99.90;;;;;;4427757;32;20155;-63
2021/05/01 05:01:38;;;;;;;32.47;23.07;;;5.90;99.90;;;;;;4424430;32;20174;-63
2021/05/01 05:04:05;;;;;;;28.97;21.93;;;6.60;99.90;;;;;;4434893;32;20175;-61
2021/05/01 05:06:34;;;;;;;28.17;20.17;;;7.60;99.90;;;;;;4430190;32;20206;-62
2021/05/01 05:09:02;;;;;;;24.43;19.10;;;8.50;99.90;;;;;;4430668;32;20575;-61
2021/05/01 05:11:28;;;;;;;20.40;15.60;;;10.60;99.90;;;;;;4426475;32;20166;-63
2021/05/01 05:13:55;;;;;;;20.13;14.73;;;12.80;96.60;;;;;;4432627;32;20150;-60
2021/05/01 05:16:21;;;;;;;20.20;16.23;;;14.00;92.70;;;;;;4427665;32;20159;-63
2021/05/01 05:19:04;;;;;;;23.20;16.10;;;14.00;91.00;;;;;;4428199;32;20571;-60
2021/05/01 05:21:39;;;;;;;21.33;14.57;;;13.50;90.60;;;;;;4423870;32;20479;-61
2021/05/01 05:24:09;;;;;;;21.17;15.53;;;13.30;91.00;;;;;;4425813;32;20203;-58
2021/05/01 05:26:36;;;;;;;17.97;14.57;;;13.90;90.20;;;;;;4429598;32;20166;-60
2021/05/01 05:29:05;;;;;;;17.93;13.77;;;14.00;87.50;;;;;;4425709;32;20615;-63
2021/05/01 05:31:40;;;;;;;19.63;15.00;;;13.70;89.00;;;;;;4430436;32;20463;-64
2021/05/01 05:34:10;;;;;;;17.03;14.33;;;13.60;88.30;;;;;;4427178;32;20168;-62
2021/05/01 05:36:36;;;;;;;18.47;14.20;;;13.50;88.70;;;;;;4426113;32;20226;-65
2021/05/01 05:39:04;;;;;;;22.23;13.77;;;13.70;87.10;;;;;;4432063;32;20197;-60
2021/05/01 05:41:31;;;;;;;23.13;14.67;;;13.60;85.70;;;;;;4432874;32;20153;-62
2021/05/01 05:43:58;;;;;;;16.90;13.37;;;12.70;88.00;;;;;;4428356;32;20154;-61
2021/05/01 05:46:25;;;;;;;20.17;14.67;;;11.70;90.70;;;;;;4434702;32;20228;-62
2021/05/01 05:48:51;;;;;;;21.53;16.40;;;10.90;92.60;;;;;;4425805;32;20181;-59
2021/05/01 05:51:18;;;;;;;18.93;15.10;;;10.30;94.00;;;;;;4434245;32;20156;-61
2021/05/01 05:53:45;;;;;;;23.73;16.50;;;9.90;95.70;;;;;;4429399;32;20162;-58
2021/05/01 05:56:11;;;;;;;25.07;17.23;;;9.60;96.90;;;;;;4428990;32;20148;-60
2021/05/01 05:58:38;;;;;;;25.27;17.83;;;9.90;98.00;;;;;;4427958;32;20179;-62
2021/05/01 06:01:04;;;;;;;27.23;16.50;;;10.60;98.00;;;;;;4427275;32;20201;-63
2021/05/01 06:03:35;;;;;;;16.27;14.07;;;11.30;96.50;;;;;;4429486;32;20142;-61
2021/05/01 06:06:05;;;;;;;16.73;12.70;;;13.50;93.30;;;;;;4428544;32;20183;-59
2021/05/01 06:08:34;;;;;;;17.97;12.97;;;16.90;82.60;;;;;;4427223;32;20190;-60
2021/05/01 06:11:01;;;;;;;17.13;12.20;;;17.90;78.50;;;;;;4426012;32;20517;-59
2021/05/01 06:13:32;;;;;;;17.87;11.83;;;17.20;74.70;;;;;;4428010;32;20245;-63
2021/05/01 06:15:59;;;;;;;16.03;11.93;;;16.10;78.70;;;;;;4427504;32;20168;-63
2021/05/01 06:18:38;;;;;;;13.47;11.13;;;15.00;83.30;;;;;;4428929;32;20169;-61
2021/05/01 06:21:05;;;;;;;19.90;12.47;;;14.20;84.90;;;;;;4429064;32;20167;-61
2021/05/01 06:23:33;;;;;;;17.67;11.67;;;13.60;86.60;;;;;;4426106;32;20309;-61
2021/05/01 06:26:03;;;;;;;14.67;10.73;;;13.20;88.30;;;;;;4426082;32;20155;-60
2021/05/01 06:28:29;;;;;;;14.90;10.90;;;13.00;90.10;;;;;;4428484;32;20621;-60
2021/05/01 06:31:00;;;;;;;16.63;10.90;;;12.70;90.80;;;;;;4426443;32;20204;-60
2021/05/01 06:33:28;;;;;;;20.57;11.13;;;12.70;91.20;;;;;;4425815;32;20279;-59
2021/05/01 06:35:55;;;;;;;16.73;10.50;;;12.40;91.10;;;;;;4428342;32;20201;-60
2021/05/01 06:38:22;;;;;;;18.63;10.40;;;12.40;91.70;;;;;;4426832;32;20198;-60
2021/05/01 06:40:56;;;;;;;10.83;8.47;;;12.40;91.90;;;;;;4426625;32;20153;-60
2021/05/01 06:43:41;;;;;;;14.03;8.53;;;12.30;91.20;;;;;;4425618;32;20185;-61
2021/05/01 06:46:08;;;;;;;15.73;8.67;;;12.20;91.60;;;;;;4425074;32;20322;-60
2021/05/01 06:48:36;;;;;;;11.13;8.53;;;12.20;91.30;;;;;;4423451;32;20545;-62
2021/05/01 06:51:04;;;;;;;11.17;8.00;;;12.10;92.00;;;;;;4428423;32;20570;-62
2021/05/01 06:53:31;;;;;;;13.80;7.93;;;12.30;92.00;;;;;;4426666;32;20160;-61
2021/05/01 06:56:03;;;;;;;11.97;7.93;;;12.90;90.90;;;;;;4426423;32;20204;-61
2021/05/01 06:58:31;;;;;;;13.43;8.33;;;14.10;88.20;;;;;;4424872;32;20226;-61
2021/05/01 07:00:59;;;;;;;14.83;7.30;;;15.20;83.80;;;;;;4425324;32;20233;-61
2021/05/01 07:03:28;;;;;;;10.20;6.47;;;16.80;76.70;;;;;;4427698;32;20570;-61
2021/05/01 07:05:58;;;;;;;8.93;6.10;;;18.30;72.80;;;;;;4426593;32;20230;-61
2021/05/01 07:08:28;;;;;;;8.07;6.33;;;19.80;67.40;;;;;;4425431;32;20150;-62
2021/05/01 07:10:55;;;;;;;10.03;5.80;;;20.90;60.40;;;;;;4426685;32;20283;-61
2021/05/01 07:13:25;;;;;;;9.60;6.33;;;21.40;58.20;;;;;;4425957;32;20155;-62
2021/05/01 07:15:53;;;;;;;10.23;5.03;;;21.70;57.40;;;;;;4425512;32;20536;-62
2021/05/01 07:18:22;;;;;;;10.73;5.67;;;23.60;54.40;;;;;;4427169;32;20163;-61
2021/05/01 07:20:49;;;;;;;10.83;4.67;;;27.00;46.00;;;;;;4426931;32;20178;-63
2021/05/01 07:23:18;;;;;;;9.80;4.27;;;27.80;42.10;;;;;;4423733;32;20161;-62
2021/05/01 07:25:45;;;;;;;9.73;3.87;;;30.00;39.70;;;;;;4340403;32;2755918;-62
2021/05/01 07:28:13;;;;;;;7.43;3.90;;;33.60;35.20;;;;;;4425561;32;20204;-62
2021/05/01 07:30:42;;;;;;;9.20;4.25;;;35.20;31.90;;;;;;4424831;32;20201;-62
2021/05/01 07:33:22;;;;;;;7.80;4.35;;;35.90;30.90;;;;;;4425619;32;20155;-62
2021/05/01 07:35:50;;;;;;;5.87;3.22;;;37.10;30.80;;;;;;4422963;32;20163;-61
2021/05/01 07:38:17;;;;;;;5.50;3.72;;;36.80;29.40;;;;;;4425875;32;20178;-62
2021/05/01 07:40:44;;;;;;;6.80;4.50;;;37.10;29.80;;;;;;4422933;32;20182;-62
2021/05/01 07:43:16;;;;;;;4.70;4.28;;;35.40;28.60;;;;;;4428692;32;20243;-61
2021/05/01 07:45:45;;;;;;;7.07;4.60;;;30.10;31.60;;;;;;4423371;32;20286;-62
2021/05/01 07:48:13;;;;;;;11.47;5.23;;;26.20;36.40;;;;;;4423673;32;20457;-61
2021/05/01 07:50:40;;;;;;;5.95;4.05;;;26.90;37.90;;;;;;4427260;32;20248;-62
2021/05/01 07:53:07;;;;;;;6.50;4.45;;;32.10;36.50;;;;;;4422355;32;20163;-62
2021/05/01 07:55:35;;;;;;;7.82;4.47;;;35.80;30.50;;;;;;4424213;32;20174;-62
2021/05/01 07:58:01;;;;;;;9.50;4.72;;;35.40;29.60;;;;;;4426187;32;20167;-62
2021/05/01 08:00:28;;;;;;;8.93;4.05;;;35.40;30.40;;;;;;4424251;32;20291;-63
2021/05/01 08:02:55;;;;;;;6.37;4.00;;;35.60;29.30;;;;;;4423955;32;20159;-63
2021/05/01 08:05:25;;;;;;;9.27;4.55;;;33.60;30.60;;;;;;4422912;32;20224;-63
2021/05/01 08:07:52;;;;;;;6.03;3.47;;;30.20;31.70;;;;;;4424497;32;20228;-62
2021/05/01 08:10:19;;;;;;;6.77;3.10;;;25.60;35.20;;;;;;4426749;32;20616;-61
2021/05/01 08:12:46;;;;;;;7.80;4.20;;;22.50;40.40;;;;;;4428100;32;20155;-60
2021/05/01 08:15:13;;;;;;;9.20;4.23;;;19.60;45.20;;;;;;4424489;32;20206;-60
2021/05/01 08:17:40;;;;;;;10.77;4.80;;;17.20;53.50;;;;;;4424921;32;20276;-62
2021/05/01 08:20:09;;;;;;;7.70;4.10;;;16.00;63.00;;;;;;4425580;32;20179;-61
2021/05/01 08:22:37;;;;;;;8.60;3.77;;;21.30;60.40;;;;;;4432177;32;20237;-62
2021/05/01 08:25:05;;;;;;;8.80;3.60;;;28.50;39.50;;;;;;4430692;32;20205;-61
2021/05/01 08:27:31;;;;;;;5.07;3.00;;;32.70;33.30;;;;;;4426359;32;20147;-62
2021/05/01 08:29:58;;;;;;;5.50;3.00;;;36.70;31.00;;;;;;4429664;32;20155;-63
2021/05/01 08:32:25;;;;;;;8.80;3.10;;;39.60;28.70;;;;;;4430831;32;20179;-63
2021/05/01 08:34:52;;;;;;;7.43;2.95;;;40.90;28.00;;;;;;4424161;32;20207;-61
2021/05/01 08:37:20;;;;;;;7.50;3.10;;;41.40;27.20;;;;;;4426823;32;20177;-63
2021/05/01 08:39:46;;;;;;;5.80;3.45;;;41.00;26.90;;;;;;4427038;32;20211;-61
2021/05/01 08:42:13;;;;;;;7.10;3.65;;;36.70;27.20;;;;;;4427715;32;20212;-62
2021/05/01 08:44:39;;;;;;;11.43;3.90;;;30.50;30.30;;;;;;4430513;32;20167;-61
2021/05/01 08:47:06;;;;;;;8.00;3.77;;;24.70;37.00;;;;;;4429843;32;20174;-59
2021/05/01 08:49:34;;;;;;;7.17;3.73;;;20.10;45.80;;;;;;4428678;32;20214;-61
2021/05/01 08:52:00;;;;;;;4.37;3.50;;;17.30;60.90;;;;;;4429170;32;20166;-61
2021/05/01 08:54:27;;;;;;;7.37;3.40;;;15.60;68.50;;;;;;4428766;32;20147;-60
2021/05/01 08:56:54;;;;;;;6.70;3.30;;;14.20;73.90;;;;;;4427516;32;20235;-61
2021/05/01 08:59:21;;;;;;;3.30;2.77;;;13.10;76.80;;;;;;4426680;32;20155;-61
2021/05/01 09:01:50;;;;;;;4.70;3.13;;;12.70;80.00;;;;;;4428483;32;20583;-60
2021/05/01 09:04:18;;;;;;;6.80;3.60;;;12.50;80.50;;;;;;4428303;32;20178;-61
2021/05/01 09:06:45;;;;;;;7.70;4.33;;;12.40;81.70;;;;;;4434555;32;20159;-62
2021/05/01 09:09:12;;;;;;;8.23;3.90;;;12.10;82.90;;;;;;4434003;32;20163;-61
2021/05/01 09:11:41;;;;;;;7.43;3.30;;;12.10;81.90;;;;;;4429087;32;20197;-62
2021/05/01 09:14:19;;;;;;;4.73;3.67;;;12.30;81.80;;;;;;4431646;32;20177;-62
2021/05/01 09:16:56;;;;;;;6.80;3.47;;;12.40;80.40;;;;;;4421238;32;20267;-63
2021/05/01 09:19:34;;;;;;;7.03;3.90;;;14.70;80.50;;;;;;4421934;32;20178;-62
2021/05/01 09:22:03;;;;;;;6.57;3.30;;;21.40;58.70;;;;;;4425239;32;20620;-62
2021/05/01 09:24:31;;;;;;;7.17;3.77;;;22.80;47.40;;;;;;4424581;32;20603;-62
2021/05/01 09:26:58;;;;;;;7.93;4.03;;;20.40;51.30;;;;;;4425838;32;20486;-62
2021/05/01 09:29:31;;;;;;;5.83;4.23;;;18.40;58.60;;;;;;4425805;32;20566;-64
2021/05/01 09:32:00;;;;;;;5.03;3.70;;;17.10;66.20;;;;;;4428973;32;20201;-62
2021/05/01 09:34:38;;;;;;;7.00;4.27;;;17.20;66.50;;;;;;4434300;32;20151;-63
2021/05/01 09:37:07;;;;;;;8.87;4.17;;;17.30;68.40;;;;;;4427652;32;20494;-63
2021/05/01 09:39:45;;;;;;;8.83;3.70;;;17.40;66.10;;;;;;4427878;32;20167;-63
2021/05/01 09:42:16;;;;;;;5.03;3.40;;;17.30;63.00;;;;;;4425859;32;20217;-63
2021/05/01 09:44:42;;;;;;;6.87;3.47;;;15.70;61.00;;;;;;4426679;32;20587;-62
2021/05/01 09:47:14;;;;;;;7.23;3.37;;;15.20;62.50;;;;;;4430028;32;20607;-62
2021/05/01 09:49:41;;;;;;;5.40;3.53;;;14.20;65.50;;;;;;4424819;32;20208;-61
2021/05/01 09:52:09;;;;;;;10.10;3.83;;;14.70;67.90;;;;;;4422567;32;20215;-61
2021/05/01 09:54:37;;;;;;;5.23;3.20;;;14.90;68.20;;;;;;4425442;32;20159;-61
2021/05/01 09:57:06;;;;;;;6.37;3.47;;;15.50;67.40;;;;;;4430738;32;20178;-62
2021/05/01 09:59:40;;;;;;;8.10;3.40;;;15.20;67.20;;;;;;4431501;32;20191;-62
2021/05/01 10:02:07;;;;;;;3.00;2.63;;;14.90;67.10;;;;;;4435405;32;20163;-62
2021/05/01 10:04:34;;;;;;;3.77;2.43;;;14.80;65.70;;;;;;4432489;32;20229;-63
2021/05/01 10:07:03;;;;;;;9.17;3.60;;;14.60;63.80;;;;;;4421709;32;20144;-62
2021/05/01 10:09:33;;;;;;;8.03;3.13;;;15.20;64.90;;;;;;4428543;32;20478;-62
2021/05/01 10:12:05;;;;;;;7.43;3.70;;;15.80;63.50;;;;;;4434558;32;20179;-62
2021/05/01 10:14:52;;;;;;;6.27;3.70;;;15.90;62.30;;;;;;4423825;32;20239;-63
2021/05/01 10:17:27;;;;;;;7.93;4.07;;;16.40;62.50;;;;;;4432311;32;20159;-63
2021/05/01 10:19:55;;;;;;;7.83;3.73;;;16.30;61.80;;;;;;4431440;32;20163;-62
2021/05/01 10:22:33;;;;;;;5.97;3.53;;;15.70;62.90;;;;;;4432625;32;20495;-62
2021/05/01 10:25:03;;;;;;;4.47;2.73;;;14.90;63.30;;;;;;4430787;32;20485;-61
2021/05/01 10:27:40;;;;;;;5.90;3.00;;;14.00;62.30;;;;;;4422406;32;20170;-62
2021/05/01 10:30:14;;;;;;;8.27;2.90;;;13.60;66.30;;;;;;4426970;32;20263;-62
2021/05/01 10:32:51;;;;;;;7.13;3.90;;;13.50;63.80;;;;;;4431594;32;20174;-62
2021/05/01 10:35:19;;;;;;;9.00;3.30;;;13.40;68.00;;;;;;4427818;32;20492;-64
2021/05/01 10:37:54;;;;;;;6.97;3.43;;;13.80;70.10;;;;;;4434285;32;20598;-62
2021/05/01 10:40:21;;;;;;;3.70;3.27;;;14.00;70.70;;;;;;4430505;32;20220;-62
2021/05/01 10:43:06;;;;;;;6.63;3.53;;;14.00;70.40;;;;;;4427704;32;20601;-62
2021/05/01 10:45:34;;;;;;;5.87;4.03;;;13.90;70.10;;;;;;4422248;32;20238;-62
2021/05/01 10:48:05;;;;;;;5.30;3.00;;;14.10;70.10;;;;;;4429208;32;20216;-62
2021/05/01 10:50:31;;;;;;;9.27;3.63;;;14.30;62.30;;;;;;4431264;32;20151;-62
2021/05/01 10:52:58;;;;;;;4.20;2.80;;;14.40;62.80;;;;;;4424452;32;20516;-63
2021/05/01 10:55:25;;;;;;;7.37;3.43;;;14.80;63.30;;;;;;4433225;32;20228;-62
2021/05/01 10:57:59;;;;;;;6.67;2.30;;;15.00;61.10;;;;;;4436612;32;20254;-62
2021/05/01 11:00:37;;;;;;;3.23;2.27;;;14.70;59.50;;;;;;4424675;32;20166;-61
2021/05/01 11:03:06;;;;;;;4.10;3.07;;;14.10;57.00;;;;;;4425456;32;20493;-62
2021/05/01 11:05:33;;;;;;;4.67;2.20;;;14.30;60.40;;;;;;4427684;32;20187;-61
2021/05/01 11:08:12;;;;;;;3.97;2.50;;;14.70;59.30;;;;;;4435849;32;20151;-63
2021/05/01 11:10:40;;;;;;;4.93;2.57;;;14.70;56.30;;;;;;4427634;32;20600;-61
2021/05/01 11:13:07;;;;;;;4.10;2.40;;;14.80;59.90;;;;;;4443915;32;20573;-61
2021/05/01 11:15:45;;;;;;;4.07;2.80;;;15.10;61.20;;;;;;4432714;32;20193;-63
2021/05/01 11:18:19;;;;;;;3.43;2.93;;;15.10;61.90;;;;;;4423100;32;20648;-63
2021/05/01 11:20:47;;;;;;;2.53;2.30;;;14.80;61.60;;;;;;4432925;32;20187;-63
2021/05/01 11:23:15;;;;;;;4.27;2.60;;;14.70;60.60;;;;;;4424230;32;20239;-62
2021/05/01 11:25:43;;;;;;;4.20;2.63;;;14.90;60.70;;;;;;4434248;32;20588;-62
2021/05/01 11:28:13;;;;;;;3.67;1.90;;;15.10;59.90;;;;;;4436260;32;20186;-61
2021/05/01 11:30:39;;;;;;;3.50;2.40;;;15.40;53.80;;;;;;4435134;32;20147;-62
2021/05/01 11:33:09;;;;;;;6.47;2.50;;;15.40;51.50;;;;;;4426627;32;20159;-62
2021/05/01 11:35:37;;;;;;;4.77;2.30;;;15.80;53.70;;;;;;4424680;32;20190;-63
2021/05/01 11:38:05;;;;;;;4.77;2.33;;;16.00;52.40;;;;;;4428184;32;20174;-62
2021/05/01 11:40:34;;;;;;;7.23;2.70;;;15.70;54.50;;;;;;4423947;32;20252;-62
2021/05/01 11:43:09;;;;;;;7.27;2.93;;;15.10;56.50;;;;;;4425389;32;20511;-62
2021/05/01 11:45:42;;;;;;;6.60;3.07;;;14.80;60.30;;;;;;4427371;32;20699;-63
2021/05/01 11:48:12;;;;;;;7.50;3.70;;;14.70;61.00;;;;;;4429280;32;20527;-63
2021/05/01 11:50:43;;;;;;;7.53;3.10;;;14.70;61.20;;;;;;4422776;32;20173;-64
2021/05/01 11:53:24;;;;;;;4.97;2.50;;;14.70;61.30;;;;;;4425064;32;20159;-62
2021/05/01 11:55:56;;;;;;;3.97;2.40;;;14.80;62.40;;;;;;4422287;32;20275;-64
2021/05/01 11:58:31;;;;;;;4.97;2.63;;;14.70;61.90;;;;;;4431241;32;20190;-63
2021/05/01 12:01:15;;;;;;;3.87;3.00;;;14.60;60.90;;;;;;4428800;32;20167;-63
2021/05/01 12:03:51;;;;;;;4.10;2.80;;;14.10;61.70;;;;;;4431968;32;20154;-63
2021/05/01 12:06:25;;;;;;;5.23;2.53;;;14.10;61.70;;;;;;4436464;32;20174;-64
2021/05/01 12:08:52;;;;;;;4.00;3.17;;;14.50;61.80;;;;;;4428681;32;20164;-63
2021/05/01 12:11:23;;;;;;;4.80;2.60;;;14.70;62.60;;;;;;4426788;32;20179;-63
2021/05/01 12:13:50;;;;;;;3.80;2.40;;;14.50;62.90;;;;;;4425948;32;20194;-63
2021/05/01 12:16:22;;;;;;;4.63;2.20;;;14.20;60.70;;;;;;4435514;32;20163;-63
2021/05/01 12:18:51;;;;;;;5.83;2.93;;;14.30;59.20;;;;;;4424106;32;20213;-63
2021/05/01 12:21:19;;;;;;;5.73;2.70;;;14.60;59.00;;;;;;4427057;32;20159;-63
2021/05/01 12:23:48;;;;;;;3.13;2.80;;;14.90;60.00;;;;;;4439401;32;20155;-64
2021/05/01 12:26:37;;;;;;;2.60;2.40;;;14.70;58.90;;;;;;4432404;32;20167;-63
2021/05/01 12:29:26;;;;;;;4.63;2.57;;;14.30;59.60;;;;;;4438733;32;20147;-62
2021/05/01 12:31:54;;;;;;;3.97;2.37;;;14.10;59.50;;;;;;4433505;32;20187;-62
2021/05/01 12:34:22;;;;;;;3.77;2.40;;;14.30;62.80;;;;;;4424446;32;20152;-62
2021/05/01 12:36:51;;;;;;;4.97;2.97;;;14.40;59.80;;;;;;4426533;32;20182;-63
2021/05/01 12:39:19;;;;;;;7.60;2.93;;;14.50;58.10;;;;;;4423236;32;20151;-63
2021/05/01 12:41:49;;;;;;;3.20;2.40;;;14.70;60.70;;;;;;4424242;32;20245;-61
2021/05/01 12:44:36;;;;;;;5.77;2.80;;;14.00;59.50;;;;;;4427938;32;20486;-63
2021/05/01 12:47:04;;;;;;;2.97;2.43;;;13.60;62.40;;;;;;4425603;32;20229;-64
2021/05/01 12:49:34;;;;;;;6.23;2.97;;;13.60;62.00;;;;;;4422898;32;20511;-62
2021/05/01 12:52:20;;;;;;;4.97;3.03;;;14.20;62.90;;;;;;4426531;32;20176;-64
2021/05/01 12:54:46;;;;;;;2.93;2.20;;;14.60;60.10;;;;;;4435422;32;20158;-64
2021/05/01 12:57:18;;;;;;;4.13;2.40;;;14.70;58.10;;;;;;4433759;32;20209;-64