Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:21:40;;;;;;;9.75;4.40;;;;;;;;;;1755854;81;21150;-67
2022/02/04 00:23:14;;;;;;;7.70;4.45;;;;;;;;;;1736258;82;21524;-68
2022/02/04 00:28:10;;;;;;;8.53;4.40;;;;;;;;;;1741809;81;21468;-70
2022/02/04 00:30:37;;;;;;;7.47;4.35;;;;;;;;;;1744272;82;21076;-69
2022/02/04 00:33:01;;;;;;;6.35;3.05;;;;;;;;;;1747297;82;21073;-67
2022/02/04 00:35:48;;;;;;;5.42;3.27;;;;;;;;;;1747868;82;21088;-68
2022/02/04 00:38:09;;;;;;;7.60;4.22;;;;;;;;;;1711197;83;21072;-67
2022/02/04 00:40:36;;;;;;;9.23;5.42;;;;;;;;;;1747279;82;21095;-68
2022/02/04 00:43:03;;;;;;;7.42;3.27;;;;;;;;;;1747444;82;21008;-68
2022/02/04 00:45:35;;;;;;;7.30;4.35;;;;;;;;;;1711571;83;21560;-68
2022/02/04 00:48:07;;;;;;;10.15;4.58;;;;;;;;;;1706832;83;21031;-68
2022/02/04 00:50:33;;;;;;;11.38;5.42;;;;;;;;;;1687950;83;21073;-68
2022/02/04 00:53:06;;;;;;;7.92;3.92;;;;;;;;;;1747733;82;21525;-68
2022/02/04 00:55:29;;;;;;;10.90;5.33;;;;;;;;;;1739621;82;21100;-68
2022/02/04 01:27:25;;;;;;;11.48;5.78;;;;;;;;;;1736950;82;21042;-67
2022/02/04 01:30:01;;;;;;;9.23;4.17;;;;;;;;;;1722003;83;21109;-68
2022/02/04 01:32:22;;;;;;;9.48;4.97;;;;;;;;;;1739420;82;21042;-67
2022/02/04 01:34:48;;;;;;;10.05;5.08;;;;;;;;;;1755953;81;21056;-67
2022/02/04 01:37:15;;;;;;;7.72;4.22;;;;;;;;;;1755670;81;21037;-68
2022/02/04 01:39:41;;;;;;;9.33;5.45;;;;;;;;;;1755653;82;21561;-67
2022/02/04 01:42:07;;;;;;;6.22;3.83;;;;;;;;;;1758463;81;21141;-68
2022/02/04 01:44:33;;;;;;;8.18;5.05;;;;;;;;;;1757220;81;21068;-68
2022/02/04 01:46:59;;;;;;;9.58;5.35;;;;;;;;;;1755858;82;21120;-67
2022/02/04 01:49:27;;;;;;;9.73;4.87;;;;;;;;;;1727820;82;21537;-67
2022/02/04 01:51:53;;;;;;;6.20;3.40;;;;;;;;;;1746224;81;21092;-67
2022/02/04 01:54:20;;;;;;;11.15;6.20;;;;;;;;;;1756114;82;21033;-67
2022/02/04 01:56:46;;;;;;;14.38;5.85;;;;;;;;;;1757666;81;21072;-67
2022/02/04 01:59:13;;;;;;;11.70;5.47;;;;;;;;;;1750995;81;21027;-67
2022/02/04 02:04:29;;;;;;;11.80;6.15;;;;;;;;;;1663646;79;74808;-72
2022/02/04 02:06:58;;;;;;;11.60;5.17;;;;;;;;;;1677608;85;21029;-72
2022/02/04 02:09:26;;;;;;;4.45;2.65;;;;;;;;;;1685735;85;21057;-72
2022/02/04 02:11:56;;;;;;;6.42;3.75;;;;;;;;;;1675457;85;22125;-72
2022/02/04 02:14:22;;;;;;;9.25;4.97;;;;;;;;;;1662548;86;21018;-72
2022/02/04 02:32:57;;;;;;;6.33;3.47;;;;;;;;;;1683368;84;20993;-72
2022/02/04 02:41:52;;;;;;;5.95;3.52;;;;;;;;;;1645982;86;21084;-73
2022/02/04 02:44:05;;;;;;;9.30;4.03;;;;;;;;;;1661993;86;21044;-73
2022/02/04 02:54:41;;;;;;;8.35;3.92;;;;;;;;;;1674779;85;21033;-73
2022/02/04 02:57:24;;;;;;;9.03;3.95;;;;;;;;;;1682135;85;21094;-73
2022/02/04 02:59:38;;;;;;;6.83;3.67;;;;;;;;;;1659088;86;21091;-73
2022/02/04 03:01:57;;;;;;;8.70;3.83;;;;;;;;;;1662520;86;21076;-73
2022/02/04 03:04:23;;;;;;;6.78;3.90;;;;;;;;;;1689308;84;21070;-73
2022/02/04 03:06:49;;;;;;;7.03;3.35;;;;;;;;;;1694310;85;21035;-73
2022/02/04 03:09:17;;;;;;;5.53;3.12;;;;;;;;;;1667272;85;22131;-73
2022/02/04 03:11:42;;;;;;;6.87;3.98;;;;;;;;;;1664170;86;20949;-73
2022/02/04 03:14:08;;;;;;;8.18;4.05;;;;;;;;;;1666428;86;21579;-73
2022/02/04 03:16:36;;;;;;;10.60;4.58;;;;;;;;;;1666279;85;21135;-73
2022/02/04 03:19:05;;;;;;;9.83;3.42;;;;;;;;;;1677107;85;21062;-73
2022/02/04 03:24:07;;;;;;;8.78;4.05;;;;;;;;;;1666324;86;21048;-73
2022/02/04 03:26:45;;;;;;;5.22;3.58;;;;;;;;;;1665600;86;21068;-73
2022/02/04 03:29:03;;;;;;;8.33;4.00;;;;;;;;;;1666535;85;21496;-73
2022/02/04 03:31:34;;;;;;;4.92;2.77;;;;;;;;;;1666279;86;21045;-73
2022/02/04 03:33:57;;;;;;;5.55;2.60;;;;;;;;;;1666447;86;21033;-73
2022/02/04 03:36:23;;;;;;;7.28;3.30;;;;;;;;;;1666627;86;21061;-73
2022/02/04 03:38:49;;;;;;;9.98;3.98;;;;;;;;;;1666415;86;21052;-73
2022/02/04 03:41:14;;;;;;;7.75;4.00;;;;;;;;;;1668653;85;21643;-73
2022/02/04 03:43:41;;;;;;;7.28;3.40;;;;;;;;;;1666542;86;21061;-73
2022/02/04 03:46:07;;;;;;;7.05;3.50;;;;;;;;;;1666785;86;21089;-73
2022/02/04 03:48:33;;;;;;;7.92;3.55;;;;;;;;;;1668107;85;21085;-72
2022/02/04 03:50:59;;;;;;;6.47;3.55;;;;;;;;;;1663180;86;20978;-72
2022/02/04 03:53:25;;;;;;;6.60;3.98;;;;;;;;;;1666816;85;21056;-72
2022/02/04 03:55:51;;;;;;;6.75;3.22;;;;;;;;;;1665381;86;21044;-72
2022/02/04 03:58:17;;;;;;;5.75;3.35;;;;;;;;;;1665496;86;21041;-73
2022/02/04 04:00:43;;;;;;;4.92;3.15;;;;;;;;;;1666273;86;21100;-72
2022/02/04 04:03:09;;;;;;;7.58;3.33;;;;;;;;;;1665997;85;21587;-72
2022/02/04 04:05:39;;;;;;;8.88;3.90;;;;;;;;;;1674776;86;21122;-73
2022/02/04 04:08:04;;;;;;;6.58;3.60;;;;;;;;;;1675236;85;21605;-72
2022/02/04 04:10:38;;;;;;;6.17;3.12;;;;;;;;;;1676203;84;21063;-72
2022/02/04 04:12:59;;;;;;;5.33;3.05;;;;;;;;;;1649012;85;21570;-73
2022/02/04 04:15:25;;;;;;;7.05;3.40;;;;;;;;;;1613837;89;21497;-72
2022/02/04 04:17:51;;;;;;;5.85;3.15;;;;;;;;;;1594525;89;21067;-72
2022/02/04 04:20:18;;;;;;;8.50;3.37;;;;;;;;;;1676761;85;21569;-73
2022/02/04 04:22:44;;;;;;;7.37;3.50;;;;;;;;;;1676291;85;21028;-73
2022/02/04 04:25:11;;;;;;;8.83;3.90;;;;;;;;;;1675123;86;21111;-73
2022/02/04 04:27:37;;;;;;;8.15;3.75;;;;;;;;;;1676502;84;21569;-72
2022/02/04 04:30:03;;;;;;;10.08;4.40;;;;;;;;;;1676600;85;21091;-73
2022/02/04 04:32:29;;;;;;;6.70;3.45;;;;;;;;;;1676547;85;21602;-73
2022/02/04 04:34:55;;;;;;;8.33;3.62;;;;;;;;;;1676097;85;21031;-73
2022/02/04 04:37:22;;;;;;;6.33;3.42;;;;;;;;;;1676505;85;21604;-73
2022/02/04 04:43:06;;;;;;;6.10;3.50;;;;;;;;;;1675297;85;21099;-73
2022/02/04 05:29:11;;;;;;;7.08;3.55;;;;;;;;;;1640931;85;21415;-72
2022/02/04 05:31:31;;;;;;;5.12;3.42;;;;;;;;;;1657478;86;21023;-72
2022/02/04 05:33:57;;;;;;;6.58;3.47;;;;;;;;;;1665528;86;21054;-73
2022/02/04 05:36:23;;;;;;;7.85;3.70;;;;;;;;;;1649907;86;21636;-72
2022/02/04 05:38:52;;;;;;;12.50;4.83;;;;;;;;;;1649455;86;21082;-72
2022/02/04 05:41:23;;;;;;;11.20;3.85;;;;;;;;;;1656593;86;21035;-72
2022/02/04 05:43:46;;;;;;;6.90;4.15;;;;;;;;;;1653953;86;21060;-74
2022/02/04 05:46:17;;;;;;;7.97;3.98;;;;;;;;;;1633415;86;21009;-75
2022/02/04 05:48:45;;;;;;;24.23;9.03;;;;;;;;;;1644174;86;21615;-74
2022/02/04 05:51:32;;;;;;;15.40;6.80;;;;;;;;;;1636231;87;21049;-75
2022/02/04 05:54:14;;;;;;;12.18;5.30;;;;;;;;;;1660753;86;21072;-73
2022/02/04 05:56:46;;;;;;;13.30;5.72;;;;;;;;;;1635052;87;21129;-74
2022/02/04 06:22:49;;;;;;;36.20;14.80;;;;;;;;;;1664024;86;21116;-74
2022/02/04 06:25:13;;;;;;;29.82;12.53;;;;;;;;;;1664430;86;21563;-74
2022/02/04 06:27:39;;;;;;;35.08;12.88;;;;;;;;;;1663684;86;21088;-75
2022/02/04 06:30:05;;;;;;;18.17;8.05;;;;;;;;;;1662100;86;21077;-74
2022/02/04 06:32:31;;;;;;;20.68;9.30;;;;;;;;;;1662141;86;21591;-74
2022/02/04 06:34:58;;;;;;;13.20;5.72;;;;;;;;;;1663911;86;21092;-74
2022/02/04 06:37:24;;;;;;;12.90;6.28;;;;;;;;;;1662932;85;21037;-74
2022/02/04 06:39:50;;;;;;;10.03;4.78;;;;;;;;;;1632267;88;21032;-74
2022/02/04 06:42:23;;;;;;;6.55;3.95;;;;;;;;;;1605950;88;21028;-73
2022/02/04 06:44:49;;;;;;;7.53;4.05;;;;;;;;;;1632209;88;21017;-73
2022/02/04 06:47:15;;;;;;;11.57;5.90;;;;;;;;;;1621188;88;21034;-73
2022/02/04 06:49:44;;;;;;;7.53;4.62;;;;;;;;;;1627938;87;21762;-74
2022/02/04 06:52:10;;;;;;;7.35;4.35;;;;;;;;;;1632541;88;21171;-74
2022/02/04 06:54:36;;;;;;;8.40;4.60;;;;;;;;;;1631149;87;21075;-73
2022/02/04 06:57:02;;;;;;;9.88;5.67;;;;;;;;;;1664059;86;21084;-73
2022/02/04 06:59:28;;;;;;;10.00;5.83;;;;;;;;;;1660560;85;21061;-73
2022/02/04 07:01:54;;;;;;;13.48;7.65;;;;;;;;;;1636758;86;21073;-73
2022/02/04 07:04:20;;;;;;;9.60;5.03;;;;;;;;;;1606335;88;21037;-72
2022/02/04 07:06:56;;;;;;;11.73;6.25;;;;;;;;;;1633060;86;21890;-73
2022/02/04 07:17:58;;;;;;;10.38;4.90;;;;;;;;;;1666880;84;21057;-74
2022/02/04 07:19:49;;;;;;;11.15;5.17;;;;;;;;;;1661901;86;21107;-74
2022/02/04 07:22:16;;;;;;;9.38;4.97;;;;;;;;;;1669433;86;21603;-74
2022/02/04 07:24:42;;;;;;;12.20;5.50;;;;;;;;;;1672995;85;21377;-74
2022/02/04 07:27:08;;;;;;;6.65;3.83;;;;;;;;;;1670051;84;21028;-74
2022/02/04 07:29:34;;;;;;;10.35;4.87;;;;;;;;;;1674477;84;21064;-74
2022/02/04 07:32:05;;;;;;;14.05;6.62;;;;;;;;;;1691479;85;21056;-74
2022/02/04 07:35:13;;;;;;;10.38;5.37;;;;;;;;;;1685306;85;21557;-74
2022/02/04 07:42:44;;;;;;;11.55;6.62;;;;;;;;;;1678389;84;21076;-73
2022/02/04 07:45:10;;;;;;;13.22;6.45;;;;;;;;;;1665652;84;21016;-75
2022/02/04 07:47:36;;;;;;;9.20;4.87;;;;;;;;;;1670490;84;21571;-74
2022/02/04 07:50:03;;;;;;;14.70;6.65;;;;;;;;;;1677785;84;21048;-75
2022/02/04 07:52:29;;;;;;;10.98;4.92;;;;;;;;;;1666864;85;21488;-74
2022/02/04 07:54:55;;;;;;;14.75;7.03;;;;;;;;;;1678642;84;21716;-74
2022/02/04 07:57:20;;;;;;;13.78;7.08;;;;;;;;;;1674154;84;21016;-74
2022/02/04 07:59:47;;;;;;;19.05;7.70;;;;;;;;;;1669810;84;21069;-75
2022/02/04 08:02:13;;;;;;;17.20;7.12;;;;;;;;;;1673340;86;21112;-74
2022/02/04 08:04:41;;;;;;;13.70;6.53;;;;;;;;;;1677519;84;20998;-75
2022/02/04 08:07:11;;;;;;;11.83;6.05;;;;;;;;;;1676770;84;21025;-77
2022/02/04 08:10:04;;;;;;;17.27;7.92;;;;;;;;;;1668269;84;21496;-76
2022/02/04 08:14:58;;;;;;;16.42;8.23;;;;;;;;;;1663952;84;21073;-74
2022/02/04 08:25:37;;;;;;;15.98;8.15;;;;;;;;;;1668198;85;21560;-75
2022/02/04 08:46:58;;;;;;;14.83;7.15;;;;;;;;;;1660484;85;21080;-74
2022/02/04 08:54:24;;;;;;;19.00;8.75;;;;;;;;;;1665874;85;21092;-75
2022/02/04 08:57:04;;;;;;;16.12;7.62;;;;;;;;;;1671598;84;21072;-74
2022/02/04 08:59:35;;;;;;;14.87;7.12;;;;;;;;;;1659916;85;21005;-75
2022/02/04 09:02:01;;;;;;;16.15;9.50;;;;;;;;;;1637465;85;21611;-75
2022/02/04 09:04:31;;;;;;;17.20;8.33;;;;;;;;;;1600758;88;21090;-76
2022/02/04 09:06:53;;;;;;;13.90;7.62;;;;;;;;;;1618294;88;21103;-75
2022/02/04 09:09:31;;;;;;;17.80;8.78;;;;;;;;;;1609199;89;21076;-75
2022/02/04 09:11:48;;;;;;;9.70;5.78;;;;;;;;;;1624709;87;21115;-75
2022/02/04 09:20:01;;;;;;;12.45;6.67;;;;;;;;;;1629640;88;21560;-74
2022/02/04 09:24:47;;;;;;;11.28;6.33;;;;;;;;;;1612403;89;21074;-73
2022/02/04 09:27:13;;;;;;;13.83;8.48;;;;;;;;;;1613127;89;21041;-74
2022/02/04 09:29:39;;;;;;;14.45;7.55;;;;;;;;;;1615118;89;21061;-74
2022/02/04 09:32:05;;;;;;;17.65;9.63;;;;;;;;;;1612399;89;21049;-76
2022/02/04 09:34:31;;;;;;;10.93;5.30;;;;;;;;;;1583469;89;21051;-73
2022/02/04 09:36:57;;;;;;;12.98;7.80;;;;;;;;;;1640546;86;22217;-73
2022/02/04 09:39:24;;;;;;;10.93;5.65;;;;;;;;;;1637769;87;21060;-72
2022/02/04 09:41:50;;;;;;;17.87;8.95;;;;;;;;;;1639133;85;21064;-73
2022/02/04 09:44:16;;;;;;;15.72;8.48;;;;;;;;;;1639507;87;21061;-73
2022/02/04 09:46:42;;;;;;;12.43;6.75;;;;;;;;;;1637505;87;21075;-74
2022/02/04 09:49:18;;;;;;;9.93;5.35;;;;;;;;;;1636747;87;21066;-73
2022/02/04 10:04:34;;;;;;;11.03;4.83;;;;;;;;;;1637994;87;21104;-73
2022/02/04 10:19:03;;;;;;;12.45;6.85;;;;;;;;;;1611825;89;21600;-77
2022/02/04 10:20:44;;;;;;;10.63;4.75;;;;;;;;;;1619478;86;21548;-77
2022/02/04 10:23:10;;;;;;;10.82;6.28;;;;;;;;;;1640599;87;21143;-75
2022/02/04 10:25:40;;;;;;;9.33;5.20;;;;;;;;;;1645657;86;21081;-76
2022/02/04 10:28:06;;;;;;;11.18;6.40;;;;;;;;;;1643167;86;21654;-77
2022/02/04 10:30:32;;;;;;;10.35;6.25;;;;;;;;;;1638531;87;21072;-75
2022/02/04 10:32:59;;;;;;;6.55;3.60;;;;;;;;;;1645425;85;21583;-74
2022/02/04 10:36:40;;;;;;;12.95;7.30;;;;;;;;;;1779804;79;23385;-70
2022/02/04 10:39:27;;;;;;;10.20;5.35;;;;;;;;;;1754772;80;21551;-71
2022/02/04 10:42:26;;;;;;;10.58;6.50;;;;;;;;;;1760380;80;21048;-68
2022/02/04 10:44:59;;;;;;;11.57;6.03;;;;;;;;;;1760598;81;21473;-70
2022/02/04 10:47:15;;;;;;;10.65;5.97;;;;;;;;;;1740296;81;21006;-69
2022/02/04 10:49:57;;;;;;;6.42;3.80;;;;;;;;;;1754575;81;21009;-70
2022/02/04 10:52:26;;;;;;;12.63;6.97;;;;;;;;;;1736595;81;21543;-70
2022/02/04 11:00:10;;;;;;;11.65;6.50;;;;;;;;;;1759646;80;21188;-67
2022/02/04 11:02:37;;;;;;;9.58;5.33;;;;;;;;;;1774438;80;21064;-67
2022/02/04 11:05:10;;;;;;;9.48;5.35;;;;;;;;;;1750865;80;21080;-67
2022/02/04 11:32:39;;;;;;;8.90;4.35;;;;;;;;;;1693040;84;21043;-68
2022/02/04 11:34:43;;;;;;;9.30;5.22;;;;;;;;;;1665996;86;21073;-69
2022/02/04 11:51:39;;;;;;;8.98;4.85;;;;;;;;;;1730893;82;21621;-67
2022/02/04 11:54:30;;;;;;;6.65;3.62;;;;;;;;;;1724534;82;21044;-69
2022/02/04 11:57:05;;;;;;;9.28;5.17;;;;;;;;;;1712646;82;21025;-69
2022/02/04 11:59:34;;;;;;;8.03;5.00;;;;;;;;;;1720818;82;21520;-68
2022/02/04 12:02:00;;;;;;;11.00;6.08;;;;;;;;;;1723858;82;21563;-68
2022/02/04 12:04:26;;;;;;;10.88;4.85;;;;;;;;;;1731802;82;21037;-68
2022/02/04 12:06:54;;;;;;;7.22;3.80;;;;;;;;;;1721519;82;22190;-68
2022/02/04 12:09:38;;;;;;;8.33;5.33;;;;;;;;;;1723602;82;20986;-69
2022/02/04 12:12:05;;;;;;;9.30;4.72;;;;;;;;;;1723012;82;21528;-68
2022/02/04 12:14:31;;;;;;;6.12;3.55;;;;;;;;;;1721439;82;21068;-69
2022/02/04 12:17:01;;;;;;;10.13;6.05;;;;;;;;;;1717546;82;21073;-70
2022/02/04 12:19:34;;;;;;;7.72;4.72;;;;;;;;;;1714179;82;21009;-70
2022/02/04 12:22:00;;;;;;;6.00;3.37;;;;;;;;;;1730044;82;21084;-70
2022/02/04 12:24:29;;;;;;;9.30;5.15;;;;;;;;;;1695378;83;20977;-70
2022/02/04 12:27:14;;;;;;;9.10;5.12;;;;;;;;;;1700397;83;21011;-70
2022/02/04 12:29:40;;;;;;;5.22;3.17;;;;;;;;;;1687384;83;21082;-69
2022/02/04 12:32:06;;;;;;;8.78;5.25;;;;;;;;;;1670924;86;21959;-69
2022/02/04 12:34:34;;;;;;;9.70;4.87;;;;;;;;;;1672327;86;21552;-72
2022/02/04 12:37:02;;;;;;;9.08;5.05;;;;;;;;;;1665072;86;21003;-71
2022/02/04 12:39:32;;;;;;;9.63;5.17;;;;;;;;;;1668016;86;21587;-71
2022/02/04 12:42:00;;;;;;;9.30;5.00;;;;;;;;;;1674410;86;21094;-70
2022/02/04 12:44:27;;;;;;;17.07;7.10;;;;;;;;;;1674319;85;21127;-71
2022/02/04 12:46:54;;;;;;;8.48;5.22;;;;;;;;;;1682149;85;21041;-71
2022/02/04 12:49:21;;;;;;;10.20;4.33;;;;;;;;;;1672599;85;21007;-70
2022/02/04 12:54:41;;;;;;;8.25;3.87;;;;;;;;;;1689776;85;21560;-72
2022/02/04 13:00:06;;;;;;;9.70;5.12;;;;;;;;;;1690422;85;21112;-72
2022/02/04 13:08:12;;;;;;;8.33;4.90;;;;;;;;;;1637666;88;21587;-71
2022/02/04 13:10:27;;;;;;;9.60;5.33;;;;;;;;;;1663135;86;21040;-71
2022/02/04 13:12:58;;;;;;;7.40;4.28;;;;;;;;;;1664497;86;21893;-71
2022/02/04 13:15:24;;;;;;;8.48;4.60;;;;;;;;;;1664669;86;21032;-72
2022/02/04 13:17:51;;;;;;;9.58;5.40;;;;;;;;;;1685511;85;21049;-71
2022/02/04 13:20:20;;;;;;;8.35;5.33;;;;;;;;;;1689803;85;21520;-71
2022/02/04 13:22:45;;;;;;;7.55;3.90;;;;;;;;;;1690746;85;21096;-71
2022/02/04 13:25:12;;;;;;;9.63;5.67;;;;;;;;;;1691293;85;21048;-72
2022/02/04 13:27:39;;;;;;;12.37;6.10;;;;;;;;;;1690177;85;21536;-71
2022/02/04 13:30:21;;;;;;;8.45;5.05;;;;;;;;;;1658754;84;21017;-71
2022/02/04 13:32:47;;;;;;;9.30;5.20;;;;;;;;;;1686814;85;21510;-71
2022/02/04 13:35:26;;;;;;;8.68;4.90;;;;;;;;;;1689796;85;21033;-71
2022/02/04 13:37:56;;;;;;;8.05;4.62;;;;;;;;;;1685274;83;21013;-71
2022/02/04 13:40:31;;;;;;;7.80;3.67;;;;;;;;;;1689448;85;21542;-71
2022/02/04 13:42:52;;;;;;;7.60;4.80;;;;;;;;;;1692371;83;21076;-71
2022/02/04 13:45:35;;;;;;;9.35;5.00;;;;;;;;;;1691883;84;21041;-69
2022/02/04 13:48:04;;;;;;;5.85;3.40;;;;;;;;;;1685873;85;21041;-69
2022/02/04 13:53:49;;;;;;;8.40;3.85;;;;;;;;;;1675788;85;21632;-70
2022/02/04 13:55:41;;;;;;;7.75;4.37;;;;;;;;;;1688398;83;21035;-70
2022/02/04 14:01:07;;;;;;;9.15;6.00;;;;;;;;;;1677932;85;21600;-69
2022/02/04 14:03:32;;;;;;;9.53;4.25;;;;;;;;;;1698108;83;21077;-71
2022/02/04 14:08:31;;;;;;;6.58;3.90;;;;;;;;;;1660616;86;21030;-69
2022/02/04 14:11:00;;;;;;;8.90;4.72;;;;;;;;;;1650846;85;21041;-71
2022/02/04 14:13:26;;;;;;;9.05;5.12;;;;;;;;;;1656672;86;21551;-70
2022/02/04 14:15:54;;;;;;;16.02;8.10;;;;;;;;;;1677566;85;21100;-69
2022/02/04 14:18:20;;;;;;;9.78;5.90;;;;;;;;;;1697366;83;21032;-70
2022/02/04 14:20:46;;;;;;;8.95;5.10;;;;;;;;;;1677569;85;21082;-68
2022/02/04 14:23:13;;;;;;;14.23;6.58;;;;;;;;;;1678825;85;21093;-69
2022/02/04 14:25:50;;;;;;;8.40;4.12;;;;;;;;;;1682600;83;21023;-70
2022/02/04 14:28:19;;;;;;;10.25;6.10;;;;;;;;;;1677788;85;21570;-70
2022/02/04 14:30:44;;;;;;;10.30;4.95;;;;;;;;;;1696882;83;20976;-70
2022/02/04 14:33:16;;;;;;;9.98;5.22;;;;;;;;;;1679758;83;21068;-71
2022/02/04 14:35:56;;;;;;;10.00;5.83;;;;;;;;;;1665181;85;21055;-70
2022/02/04 14:49:52;;;;;;;8.75;5.25;;;;;;;;;;1696403;83;21041;-68
2022/02/04 15:00:31;;;;;;;9.60;5.67;;;;;;;;;;1719831;82;21085;-68
2022/02/04 15:03:02;;;;;;;6.60;3.65;;;;;;;;;;1728656;82;21058;-68
2022/02/04 15:05:22;;;;;;;9.48;5.28;;;;;;;;;;1723604;82;21093;-68
2022/02/04 15:07:48;;;;;;;9.43;5.30;;;;;;;;;;1741130;81;21020;-68
2022/02/04 15:10:26;;;;;;;11.20;6.47;;;;;;;;;;1739257;81;21603;-68
2022/02/04 15:12:44;;;;;;;16.82;7.65;;;;;;;;;;1725568;82;21489;-68
2022/02/04 15:15:10;;;;;;;10.23;4.87;;;;;;;;;;1718024;82;21023;-68
2022/02/04 15:17:37;;;;;;;17.00;8.50;;;;;;;;;;1726634;81;21604;-69
2022/02/04 15:20:05;;;;;;;14.10;7.00;;;;;;;;;;1736435;82;21069;-68
2022/02/04 15:22:32;;;;;;;13.90;7.12;;;;;;;;;;1731277;82;21070;-68
2022/02/04 15:25:06;;;;;;;10.60;5.03;;;;;;;;;;1717200;83;21134;-68
2022/02/04 15:27:27;;;;;;;13.05;6.72;;;;;;;;;;1720543;82;21550;-67
2022/02/04 15:29:53;;;;;;;16.77;7.15;;;;;;;;;;1715644;82;21049;-68
2022/02/04 15:32:20;;;;;;;14.50;6.30;;;;;;;;;;1727746;82;21045;-67
2022/02/04 15:34:47;;;;;;;15.90;7.67;;;;;;;;;;1724281;82;21025;-67
2022/02/04 15:37:13;;;;;;;21.45;9.50;;;;;;;;;;1730380;82;21143;-67
2022/02/04 15:39:40;;;;;;;22.27;9.25;;;;;;;;;;1731647;82;21054;-67
2022/02/04 15:42:11;;;;;;;23.87;10.68;;;;;;;;;;1728000;82;21086;-68
2022/02/04 15:44:39;;;;;;;14.23;5.92;;;;;;;;;;1728089;82;21125;-68
2022/02/04 15:50:00;;;;;;;25.68;8.70;;;;;;;;;;1702829;82;21547;-67
2022/02/04 15:52:42;;;;;;;25.65;12.20;;;;;;;;;;1681310;85;21061;-67
2022/02/04 15:55:21;;;;;;;20.97;10.25;;;;;;;;;;1680778;85;21029;-67
2022/02/04 16:00:26;;;;;;;23.52;10.63;;;;;;;;;;1682998;85;21068;-69
2022/02/04 16:03:13;;;;;;;25.62;10.65;;;;;;;;;;1680525;84;21060;-69
2022/02/04 16:05:17;;;;;;;18.23;7.40;;;;;;;;;;1680188;85;21449;-67
2022/02/04 16:07:42;;;;;;;18.48;8.10;;;;;;;;;;1707950;84;21066;-67
2022/02/04 16:12:52;;;;;;;16.55;8.03;;;;;;;;;;1705481;84;21070;-68
2022/02/04 16:15:21;;;;;;;30.15;10.43;;;;;;;;;;1695754;84;21033;-68
2022/02/04 16:17:42;;;;;;;50.40;18.20;;;;;;;;;;1706972;84;21013;-68
2022/02/04 16:20:17;;;;;;;46.18;17.48;;;;;;;;;;1701901;84;21046;-68
2022/02/04 16:23:26;;;;;;;31.87;12.03;;;;;;;;;;1712185;82;21068;-68
2022/02/04 16:30:06;;;;;;;40.35;18.32;;;;;;;;;;1714124;82;21008;-69
2022/02/04 16:32:32;;;;;;;27.82;11.68;;;;;;;;;;1701031;82;21010;-69
2022/02/04 16:35:01;;;;;;;25.75;9.68;;;;;;;;;;1666661;84;21062;-68
2022/02/04 16:37:32;;;;;;;35.30;15.20;;;;;;;;;;1706921;83;21541;-70
2022/02/04 16:39:58;;;;;;;29.82;12.78;;;;;;;;;;1727434;82;21019;-69
2022/02/04 16:42:23;;;;;;;29.48;14.63;;;;;;;;;;1710328;82;21034;-69
2022/02/04 16:44:49;;;;;;;29.77;13.13;;;;;;;;;;1727075;82;20996;-70
2022/02/04 16:47:15;;;;;;;27.90;10.90;;;;;;;;;;1722646;83;21074;-71
2022/02/04 16:49:42;;;;;;;26.23;11.53;;;;;;;;;;1722655;83;21034;-70
2022/02/04 16:52:08;;;;;;;26.10;10.98;;;;;;;;;;1715729;83;21065;-69
2022/02/04 16:54:33;;;;;;;34.05;12.53;;;;;;;;;;1730715;81;21540;-68
2022/02/04 16:57:00;;;;;;;42.73;16.77;;;;;;;;;;1727852;82;21031;-68
2022/02/04 16:59:25;;;;;;;38.13;14.73;;;;;;;;;;1720141;83;21000;-69
2022/02/04 17:01:52;;;;;;;37.25;13.98;;;;;;;;;;1721333;83;22209;-69
2022/02/04 17:04:19;;;;;;;34.60;13.70;;;;;;;;;;1722434;83;21078;-68
2022/02/04 17:06:49;;;;;;;41.37;16.05;;;;;;;;;;1720297;82;21617;-69
2022/02/04 17:11:45;;;;;;;46.05;19.52;;;;;;;;;;1722989;83;22087;-70
2022/02/04 17:14:11;;;;;;;36.10;15.70;;;;;;;;;;1721928;82;21066;-68
2022/02/04 17:16:42;;;;;;;42.48;18.00;;;;;;;;;;1720336;83;21026;-68
2022/02/04 17:19:06;;;;;;;45.25;20.17;;;;;;;;;;1722149;82;21077;-68
2022/02/04 17:21:34;;;;;;;52.98;21.73;;;;;;;;;;1723143;82;22019;-70
2022/02/04 17:23:59;;;;;;;41.55;18.15;;;;;;;;;;1722769;83;21078;-69
2022/02/04 17:26:25;;;;;;;43.05;18.37;;;;;;;;;;1722823;83;21039;-69
2022/02/04 17:28:51;;;;;;;48.02;20.95;;;;;;;;;;1725358;82;20991;-69
2022/02/04 17:31:18;;;;;;;54.73;23.32;;;;;;;;;;1730719;81;21042;-69
2022/02/04 17:33:43;;;;;;;42.85;19.23;;;;;;;;;;1722169;82;21054;-69
2022/02/04 17:36:09;;;;;;;61.02;23.02;;;;;;;;;;1721182;82;20998;-68
2022/02/04 17:38:36;;;;;;;64.10;24.15;;;;;;;;;;1722702;82;21094;-69
2022/02/04 17:41:02;;;;;;;46.48;19.60;;;;;;;;;;1723773;82;21002;-68
2022/02/04 17:43:29;;;;;;;46.63;19.55;;;;;;;;;;1719831;83;21058;-70
2022/02/04 17:45:55;;;;;;;52.23;20.92;;;;;;;;;;1729408;82;21046;-68
2022/02/04 17:48:29;;;;;;;63.48;25.05;;;;;;;;;;1722902;83;21062;-68
2022/02/04 17:53:27;;;;;;;68.90;26.40;;;;;;;;;;1720381;82;21065;-69
2022/02/04 17:55:54;;;;;;;92.47;36.23;;;;;;;;;;1721460;82;21093;-69
2022/02/04 17:58:29;;;;;;;89.15;35.45;;;;;;;;;;1724795;82;21110;-69
2022/02/04 18:05:03;;;;;;;72.92;27.35;;;;;;;;;;1723327;82;21023;-69
2022/02/04 18:06:12;;;;;;;60.25;24.72;;;;;;;;;;1719768;82;21616;-70
2022/02/04 18:08:34;;;;;;;79.92;31.05;;;;;;;;;;1720185;82;21081;-69
2022/02/04 18:11:01;;;;;;;60.65;24.25;;;;;;;;;;1741453;81;21079;-69
2022/02/04 18:13:28;;;;;;;98.03;35.35;;;;;;;;;;1722638;83;21073;-69
2022/02/04 18:15:54;;;;;;;92.65;31.50;;;;;;;;;;1723307;82;21049;-69
2022/02/04 18:18:23;;;;;;;76.37;27.10;;;;;;;;;;1722369;82;21289;-68
2022/02/04 18:20:48;;;;;;;87.82;31.23;;;;;;;;;;1713277;83;21120;-69
2022/02/04 18:23:20;;;;;;;84.55;31.57;;;;;;;;;;1722490;82;21074;-69
2022/02/04 18:25:44;;;;;;;96.15;34.75;;;;;;;;;;1718500;82;21067;-69
2022/02/04 18:28:10;;;;;;;94.75;34.53;;;;;;;;;;1718895;83;21034;-69
2022/02/04 18:30:36;;;;;;;81.00;30.68;;;;;;;;;;1723377;81;21514;-68
2022/02/04 18:33:02;;;;;;;101.58;38.85;;;;;;;;;;1723160;82;21133;-69
2022/02/04 18:35:30;;;;;;;69.42;27.62;;;;;;;;;;1730525;81;21009;-69
2022/02/04 18:38:10;;;;;;;81.63;31.73;;;;;;;;;;1736219;81;20981;-69
2022/02/04 18:45:29;;;;;;;82.27;32.83;;;;;;;;;;1738674;81;21171;-69
2022/02/04 18:50:37;;;;;;;76.62;28.02;;;;;;;;;;1743152;81;20962;-69
2022/02/04 18:58:13;;;;;;;76.57;30.77;;;;;;;;;;1742192;82;21648;-69
2022/02/04 19:00:39;;;;;;;80.40;29.98;;;;;;;;;;1742632;82;21040;-69
2022/02/04 19:03:09;;;;;;;53.28;22.50;;;;;;;;;;1743123;82;21021;-69
2022/02/04 19:05:40;;;;;;;61.90;25.20;;;;;;;;;;1741697;82;21069;-69
2022/02/04 19:10:38;;;;;;;65.37;23.38;;;;;;;;;;1701147;81;21049;-68
2022/02/04 19:13:14;;;;;;;86.87;32.35;;;;;;;;;;1739350;82;21010;-69
2022/02/04 19:18:13;;;;;;;52.83;22.07;;;;;;;;;;1734628;82;21033;-69
2022/02/04 19:23:05;;;;;;;56.23;21.25;;;;;;;;;;1737414;82;21078;-68
2022/02/04 19:25:35;;;;;;;55.75;21.07;;;;;;;;;;1735430;82;21064;-68
2022/02/04 19:27:58;;;;;;;63.80;25.45;;;;;;;;;;1742091;82;21025;-70
2022/02/04 19:30:25;;;;;;;65.60;26.82;;;;;;;;;;1738063;81;22313;-70
2022/02/04 19:32:52;;;;;;;62.83;25.12;;;;;;;;;;1731196;82;21061;-70
2022/02/04 19:35:19;;;;;;;71.42;28.30;;;;;;;;;;1740463;82;21040;-70
2022/02/04 19:37:46;;;;;;;64.60;24.75;;;;;;;;;;1737153;82;21023;-69
2022/02/04 19:40:12;;;;;;;70.22;28.25;;;;;;;;;;1741496;82;21485;-71
2022/02/04 19:42:41;;;;;;;49.73;21.68;;;;;;;;;;1717056;81;21080;-69
2022/02/04 19:45:16;;;;;;;59.38;22.93;;;;;;;;;;1742814;82;21504;-69
2022/02/04 20:25:03;;;;;;;54.45;21.17;;;;;;;;;;1744110;81;21001;-68
2022/02/04 20:27:29;;;;;;;50.65;18.70;;;;;;;;;;1743102;81;21514;-68
2022/02/04 20:29:56;;;;;;;37.73;17.20;;;;;;;;;;1742360;82;21017;-69
2022/02/04 20:32:22;;;;;;;50.80;20.00;;;;;;;;;;1742802;82;21025;-70
2022/02/04 20:34:48;;;;;;;43.38;17.75;;;;;;;;;;1743220;82;21260;-70
2022/02/04 20:37:15;;;;;;;33.10;14.70;;;;;;;;;;1743054;82;21787;-69
2022/02/04 20:39:55;;;;;;;36.40;14.45;;;;;;;;;;1739425;81;21082;-69
2022/02/04 20:42:17;;;;;;;30.52;14.68;;;;;;;;;;1739060;82;21067;-71
2022/02/04 20:44:44;;;;;;;50.05;18.48;;;;;;;;;;1734714;82;21484;-72
2022/02/04 20:47:10;;;;;;;45.55;17.77;;;;;;;;;;1747718;81;21069;-71
2022/02/04 20:49:38;;;;;;;41.08;17.20;;;;;;;;;;1744669;82;21557;-69
2022/02/04 20:52:04;;;;;;;34.18;14.13;;;;;;;;;;1747120;82;21076;-69
2022/02/04 20:54:30;;;;;;;35.30;14.45;;;;;;;;;;1745467;81;21013;-70
2022/02/04 20:56:56;;;;;;;28.25;12.28;;;;;;;;;;1746754;81;21009;-69
2022/02/04 20:59:22;;;;;;;28.00;11.88;;;;;;;;;;1749182;80;21092;-69
2022/02/04 21:01:51;;;;;;;41.10;17.00;;;;;;;;;;1747266;82;21151;-68
2022/02/04 21:04:18;;;;;;;29.07;11.85;;;;;;;;;;1742994;82;21066;-69
2022/02/04 21:17:21;;;;;;;30.15;11.97;;;;;;;;;;1745763;81;21013;-71
2022/02/04 21:19:46;;;;;;;20.55;10.00;;;;;;;;;;1744467;82;21017;-71
2022/02/04 21:22:13;;;;;;;22.02;9.63;;;;;;;;;;1747573;80;21123;-70
2022/02/04 21:24:39;;;;;;;18.87;9.13;;;;;;;;;;1747548;80;21092;-70
2022/02/04 21:27:05;;;;;;;23.73;9.28;;;;;;;;;;1747713;82;21130;-71