Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:35;;;;;;;21.77;14.45;;;6.50;99.90;;;;;;5112515;28;20213;-47
2021/12/18 00:03:01;;;;;;;23.13;15.40;;;6.60;99.90;;;;;;5112148;28;20164;-47
2021/12/18 00:05:28;;;;;;;26.08;16.10;;;6.70;99.90;;;;;;5112800;28;20517;-47
2021/12/18 00:07:54;;;;;;;22.35;14.38;;;6.70;99.90;;;;;;5112889;28;20519;-48
2021/12/18 00:10:22;;;;;;;24.67;14.80;;;6.70;99.90;;;;;;5112364;28;20291;-47
2021/12/18 00:12:49;;;;;;;26.17;16.45;;;6.80;99.90;;;;;;5112747;28;20212;-47
2021/12/18 00:15:20;;;;;;;27.60;16.10;;;6.80;99.90;;;;;;5112671;28;20274;-48
2021/12/18 00:17:46;;;;;;;20.30;14.00;;;6.90;99.90;;;;;;5112370;28;20169;-47
2021/12/18 00:20:16;;;;;;;23.23;15.48;;;6.90;99.90;;;;;;5112732;28;20198;-48
2021/12/18 00:22:43;;;;;;;35.97;21.23;;;6.90;99.90;;;;;;5112731;28;20225;-46
2021/12/18 00:25:09;;;;;;;37.63;21.50;;;6.90;99.90;;;;;;5112512;28;20527;-48
2021/12/18 00:27:35;;;;;;;35.90;20.42;;;6.90;99.90;;;;;;5112483;28;20165;-47
2021/12/18 00:30:00;;;;;;;30.98;19.17;;;6.90;99.90;;;;;;5112430;28;20188;-47
2021/12/18 00:32:26;;;;;;;29.00;18.92;;;7.00;99.90;;;;;;5112694;28;20204;-48
2021/12/18 00:34:52;;;;;;;27.83;17.00;;;7.00;99.90;;;;;;5112306;28;20167;-48
2021/12/18 00:37:17;;;;;;;25.38;15.60;;;7.00;99.90;;;;;;5112364;28;20620;-47
2021/12/18 00:39:54;;;;;;;25.27;16.67;;;7.00;99.90;;;;;;5112306;28;20221;-47
2021/12/18 00:45:14;;;;;;;23.60;15.57;;;7.10;99.90;;;;;;5116309;28;20164;-48
2021/12/18 00:47:41;;;;;;;27.65;16.38;;;7.10;99.90;;;;;;5116603;28;20243;-47
2021/12/18 00:50:10;;;;;;;22.65;14.75;;;7.10;99.90;;;;;;5116367;28;20180;-47
2021/12/18 00:52:35;;;;;;;25.00;14.88;;;7.10;99.90;;;;;;5116046;28;20204;-47
2021/12/18 00:55:01;;;;;;;21.35;14.32;;;7.10;99.90;;;;;;5116316;28;20171;-48
2021/12/18 00:57:27;;;;;;;21.73;13.60;;;7.10;99.90;;;;;;5116809;28;20165;-48
2021/12/18 00:59:58;;;;;;;19.80;12.93;;;7.10;99.90;;;;;;5116169;28;20192;-47
2021/12/18 01:02:24;;;;;;;17.65;13.00;;;7.10;99.90;;;;;;5116546;28;20536;-47
2021/12/18 01:04:49;;;;;;;17.75;12.98;;;7.10;99.90;;;;;;5115855;28;20627;-47
2021/12/18 01:07:15;;;;;;;20.30;13.07;;;7.10;99.90;;;;;;5116033;28;20624;-46
2021/12/18 01:09:57;;;;;;;21.55;14.27;;;7.10;99.90;;;;;;5115749;28;20217;-47
2021/12/18 01:12:28;;;;;;;21.02;13.93;;;6.90;99.90;;;;;;5116010;28;20196;-49
2021/12/18 01:15:12;;;;;;;21.65;14.07;;;6.90;99.90;;;;;;5116005;28;20157;-50
2021/12/18 01:23:06;;;;;;;26.17;14.15;;;6.90;99.90;;;;;;5115755;28;20697;-46
2021/12/18 01:25:31;;;;;;;26.42;17.67;;;7.00;99.90;;;;;;5115681;28;20204;-45
2021/12/18 01:27:57;;;;;;;25.63;15.88;;;7.00;99.90;;;;;;5097654;28;20624;-46
2021/12/18 01:30:23;;;;;;;23.48;15.63;;;7.10;99.90;;;;;;5115857;28;20169;-47
2021/12/18 01:32:49;;;;;;;23.05;14.70;;;7.10;99.90;;;;;;5115423;28;20232;-47
2021/12/18 01:35:15;;;;;;;25.02;15.20;;;7.10;99.90;;;;;;5115549;28;20167;-48
2021/12/18 01:37:42;;;;;;;23.17;15.73;;;7.20;99.90;;;;;;5115779;28;20169;-46
2021/12/18 01:40:09;;;;;;;25.27;15.43;;;7.20;99.90;;;;;;5115636;28;20168;-47
2021/12/18 01:45:14;;;;;;;24.88;15.82;;;7.20;99.90;;;;;;5115604;28;20198;-47
2021/12/18 01:53:11;;;;;;;24.50;15.73;;;7.30;99.90;;;;;;5115392;28;20183;-48
2021/12/18 01:55:38;;;;;;;22.25;14.93;;;7.30;99.90;;;;;;5114516;28;20536;-47
2021/12/18 01:58:06;;;;;;;25.88;15.73;;;7.30;99.90;;;;;;5115333;28;20168;-47
2021/12/18 02:00:40;;;;;;;24.27;16.15;;;7.30;99.90;;;;;;5115002;28;20163;-47
2021/12/18 02:03:06;;;;;;;29.48;16.00;;;7.40;99.90;;;;;;5114952;28;20164;-47
2021/12/18 02:05:33;;;;;;;21.73;14.75;;;7.40;99.90;;;;;;5114884;28;20285;-47
2021/12/18 02:07:59;;;;;;;25.77;15.25;;;7.50;99.90;;;;;;5115153;28;20195;-47
2021/12/18 02:10:28;;;;;;;26.70;17.02;;;7.40;99.90;;;;;;5114961;28;20236;-47
2021/12/18 02:13:03;;;;;;;33.53;17.85;;;7.40;99.90;;;;;;5115193;28;20254;-49
2021/12/18 02:21:06;;;;;;;22.17;14.38;;;7.40;99.90;;;;;;5114881;28;20176;-47
2021/12/18 02:23:39;;;;;;;24.83;14.48;;;7.50;99.90;;;;;;5114586;28;20219;-46
2021/12/18 02:26:05;;;;;;;24.92;15.65;;;7.50;99.90;;;;;;5114509;28;20164;-47
2021/12/18 02:28:30;;;;;;;21.92;14.00;;;7.50;99.90;;;;;;5114540;28;20165;-46
2021/12/18 02:30:57;;;;;;;21.73;15.13;;;7.50;99.90;;;;;;5114771;28;20203;-47
2021/12/18 02:33:25;;;;;;;25.60;15.60;;;7.50;99.90;;;;;;5114332;28;20624;-47
2021/12/18 02:35:53;;;;;;;27.10;15.02;;;7.40;99.90;;;;;;5114296;28;20169;-47
2021/12/18 02:41:40;;;;;;;29.85;17.75;;;7.40;99.90;;;;;;5082535;28;20241;-47
2021/12/18 02:44:10;;;;;;;27.33;17.88;;;7.40;99.90;;;;;;5114224;28;20157;-46
2021/12/18 02:46:37;;;;;;;29.63;17.23;;;7.50;99.90;;;;;;5114090;28;20169;-46
2021/12/18 02:49:10;;;;;;;28.92;18.30;;;7.50;99.90;;;;;;5114054;28;20165;-48
2021/12/18 02:51:35;;;;;;;28.23;17.27;;;7.50;99.90;;;;;;5113967;28;20197;-48
2021/12/18 02:54:01;;;;;;;30.63;18.98;;;7.50;99.90;;;;;;5114024;28;20173;-46
2021/12/18 02:56:27;;;;;;;31.52;19.23;;;7.50;99.90;;;;;;5114501;28;20161;-46
2021/12/18 02:58:59;;;;;;;30.17;19.25;;;7.50;99.90;;;;;;5113947;28;20177;-46
2021/12/18 03:01:26;;;;;;;37.53;20.38;;;7.50;99.90;;;;;;5114425;28;20173;-46
2021/12/18 03:03:54;;;;;;;30.13;18.45;;;7.40;99.90;;;;;;5113988;28;20248;-46
2021/12/18 03:20:51;;;;;;;32.97;19.20;;;7.60;99.90;;;;;;5113758;28;20243;-46
2021/12/18 03:23:31;;;;;;;35.45;20.60;;;7.50;99.90;;;;;;5113235;28;20168;-47
2021/12/18 03:25:43;;;;;;;34.70;19.65;;;7.60;99.90;;;;;;5110008;28;20188;-46
2021/12/18 03:28:09;;;;;;;32.47;19.55;;;7.60;99.90;;;;;;5113558;28;20205;-47
2021/12/18 03:30:35;;;;;;;37.10;20.48;;;7.60;99.90;;;;;;5113332;28;20188;-47
2021/12/18 03:33:01;;;;;;;33.33;21.27;;;7.60;99.90;;;;;;5113064;28;20208;-46
2021/12/18 03:35:27;;;;;;;32.17;18.92;;;7.60;99.90;;;;;;5113471;28;20191;-46
2021/12/18 03:37:53;;;;;;;33.47;19.50;;;7.60;99.90;;;;;;5113147;28;20164;-47
2021/12/18 03:40:22;;;;;;;31.23;18.08;;;7.60;99.90;;;;;;5113092;28;20203;-48
2021/12/18 03:42:48;;;;;;;30.48;18.70;;;7.60;99.90;;;;;;5113108;28;20204;-47
2021/12/18 03:45:15;;;;;;;32.80;18.45;;;7.60;99.90;;;;;;5111760;28;20173;-47
2021/12/18 03:47:41;;;;;;;36.15;19.63;;;7.60;99.90;;;;;;5113220;28;20187;-48
2021/12/18 03:50:08;;;;;;;31.50;18.52;;;7.60;99.90;;;;;;5112931;28;20616;-48
2021/12/18 03:52:33;;;;;;;35.03;21.00;;;7.50;99.90;;;;;;5112836;28;20196;-47
2021/12/18 03:54:59;;;;;;;27.50;18.95;;;7.50;99.90;;;;;;5112891;28;20532;-47
2021/12/18 03:57:25;;;;;;;30.15;19.10;;;7.50;99.90;;;;;;5094894;28;20195;-46
2021/12/18 03:59:51;;;;;;;34.72;20.17;;;7.50;99.90;;;;;;5112766;28;20171;-47
2021/12/18 04:02:17;;;;;;;34.92;19.80;;;7.50;99.90;;;;;;5112698;28;20161;-47
2021/12/18 04:04:43;;;;;;;33.85;20.05;;;7.60;99.90;;;;;;5112714;28;20168;-48
2021/12/18 04:07:09;;;;;;;35.75;19.45;;;7.60;99.90;;;;;;5112582;28;20197;-47
2021/12/18 04:09:35;;;;;;;33.05;19.38;;;7.50;99.90;;;;;;5112604;28;20215;-47
2021/12/18 04:12:02;;;;;;;28.90;18.10;;;7.50;99.90;;;;;;5112534;28;20204;-47
2021/12/18 04:14:28;;;;;;;26.58;17.75;;;7.50;99.90;;;;;;5113091;28;20160;-47
2021/12/18 04:16:53;;;;;;;33.33;19.70;;;7.50;99.90;;;;;;5112533;28;20183;-47
2021/12/18 04:19:19;;;;;;;30.25;18.55;;;7.50;99.90;;;;;;5112130;28;20179;-47
2021/12/18 04:21:45;;;;;;;35.53;19.40;;;7.60;99.90;;;;;;5112726;28;20175;-46
2021/12/18 04:24:11;;;;;;;30.73;19.08;;;7.50;99.90;;;;;;5112419;28;20168;-47
2021/12/18 04:26:37;;;;;;;29.55;17.88;;;7.50;99.90;;;;;;5112377;28;20173;-48
2021/12/18 04:29:06;;;;;;;32.80;18.52;;;7.60;99.90;;;;;;5112430;28;20171;-47
2021/12/18 04:31:33;;;;;;;29.85;17.60;;;7.60;99.90;;;;;;5112204;28;20196;-46
2021/12/18 04:33:59;;;;;;;31.10;18.60;;;7.50;99.90;;;;;;5112564;28;20181;-47
2021/12/18 04:36:24;;;;;;;30.23;19.88;;;7.60;99.90;;;;;;5112619;28;20628;-46
2021/12/18 04:38:50;;;;;;;30.92;18.75;;;7.60;99.90;;;;;;5112311;28;20172;-46
2021/12/18 04:41:24;;;;;;;31.77;18.15;;;7.60;99.90;;;;;;5112276;28;20195;-46
2021/12/18 04:43:51;;;;;;;34.70;19.48;;;7.60;99.90;;;;;;5112521;28;20251;-46
2021/12/18 04:46:17;;;;;;;31.98;19.52;;;7.60;99.90;;;;;;5112284;28;20172;-46
2021/12/18 04:48:42;;;;;;;38.08;21.60;;;7.60;99.90;;;;;;5112353;28;20176;-46
2021/12/18 04:51:08;;;;;;;36.28;20.77;;;7.60;99.90;;;;;;5112214;28;20211;-46
2021/12/18 04:53:34;;;;;;;37.40;21.65;;;7.60;99.90;;;;;;5112219;28;20161;-46
2021/12/18 04:55:59;;;;;;;32.67;20.38;;;7.70;99.90;;;;;;5112146;28;20173;-46
2021/12/18 04:58:25;;;;;;;37.05;19.10;;;7.60;99.90;;;;;;5112506;28;20177;-47
2021/12/18 05:00:50;;;;;;;32.85;19.90;;;7.60;99.90;;;;;;5112108;28;20176;-48
2021/12/18 05:03:18;;;;;;;36.30;21.45;;;7.60;99.90;;;;;;5111996;28;20180;-47
2021/12/18 05:05:44;;;;;;;34.90;20.38;;;7.60;99.90;;;;;;5112352;28;20177;-48
2021/12/18 05:08:09;;;;;;;32.67;19.55;;;7.70;99.90;;;;;;5112094;28;20169;-47
2021/12/18 05:10:36;;;;;;;32.38;20.05;;;7.60;99.90;;;;;;5111891;28;20269;-48
2021/12/18 05:13:02;;;;;;;35.55;20.17;;;7.70;99.90;;;;;;5111953;28;20209;-47
2021/12/18 05:15:27;;;;;;;35.65;20.20;;;7.70;99.90;;;;;;5112355;28;20172;-47
2021/12/18 05:17:53;;;;;;;28.40;18.80;;;7.70;99.90;;;;;;5111982;28;20229;-46
2021/12/18 05:20:19;;;;;;;34.75;19.52;;;7.70;99.90;;;;;;5112046;28;20171;-46
2021/12/18 05:22:44;;;;;;;36.90;20.50;;;7.70;99.90;;;;;;5111868;28;20210;-48
2021/12/18 05:25:10;;;;;;;33.95;19.63;;;7.70;99.90;;;;;;5111939;28;20549;-46
2021/12/18 05:27:36;;;;;;;36.40;20.77;;;7.70;99.90;;;;;;5111860;28;20577;-46
2021/12/18 05:30:07;;;;;;;36.33;20.65;;;7.60;99.90;;;;;;5112123;28;20625;-46
2021/12/18 05:32:32;;;;;;;36.90;20.48;;;7.70;99.90;;;;;;5115545;28;20295;-46
2021/12/18 05:34:58;;;;;;;35.33;21.40;;;7.70;99.90;;;;;;5115823;28;20302;-46
2021/12/18 05:40:09;;;;;;;37.40;20.73;;;7.60;99.90;;;;;;5115540;28;20172;-46
2021/12/18 05:42:34;;;;;;;34.33;19.90;;;7.60;99.90;;;;;;5115453;28;20188;-46
2021/12/18 05:45:00;;;;;;;35.88;21.50;;;7.60;99.90;;;;;;5115522;28;20635;-47
2021/12/18 05:47:25;;;;;;;34.55;19.90;;;7.70;99.90;;;;;;5115688;28;20630;-46
2021/12/18 05:49:51;;;;;;;40.97;21.80;;;7.70;99.90;;;;;;5115257;28;20173;-46
2021/12/18 05:52:16;;;;;;;37.05;21.40;;;7.70;99.90;;;;;;5115012;28;20660;-46
2021/12/18 05:54:42;;;;;;;40.03;22.13;;;7.70;99.90;;;;;;5115173;28;20175;-46
2021/12/18 05:57:10;;;;;;;41.67;22.08;;;7.70;99.90;;;;;;5115078;28;20175;-46
2021/12/18 05:59:35;;;;;;;39.95;22.42;;;7.60;99.90;;;;;;5115007;28;20544;-45
2021/12/18 06:02:01;;;;;;;40.33;21.23;;;7.60;99.90;;;;;;5114989;28;20247;-46
2021/12/18 06:04:27;;;;;;;36.05;21.67;;;7.60;99.90;;;;;;5115459;28;20169;-46
2021/12/18 06:07:03;;;;;;;44.05;22.98;;;7.60;99.90;;;;;;5115164;28;20191;-46
2021/12/18 06:09:28;;;;;;;41.55;21.95;;;7.60;99.90;;;;;;5115131;28;20264;-46
2021/12/18 06:11:54;;;;;;;40.33;22.00;;;8.80;99.90;;;;;;5115045;28;20299;-47
2021/12/18 06:14:20;;;;;;;50.30;23.48;;;7.50;99.90;;;;;;5114825;28;20161;-47
2021/12/18 06:16:46;;;;;;;44.83;22.08;;;7.50;99.90;;;;;;5114664;28;20251;-49
2021/12/18 06:19:11;;;;;;;46.75;22.63;;;7.50;99.90;;;;;;5114673;28;20584;-48
2021/12/18 06:21:37;;;;;;;51.38;23.48;;;7.60;99.90;;;;;;5114361;28;20173;-47
2021/12/18 06:24:02;;;;;;;50.67;25.05;;;7.50;99.90;;;;;;5114606;28;20165;-48
2021/12/18 06:26:28;;;;;;;54.17;24.13;;;7.50;99.90;;;;;;5114886;28;20161;-47
2021/12/18 06:28:54;;;;;;;50.85;24.92;;;7.50;99.90;;;;;;5114174;28;20176;-51
2021/12/18 06:31:20;;;;;;;62.40;26.10;;;7.60;99.90;;;;;;5096438;28;20223;-51
2021/12/18 06:33:45;;;;;;;57.97;26.25;;;7.60;99.90;;;;;;5114502;28;20173;-51
2021/12/18 06:36:11;;;;;;;68.93;31.15;;;7.60;99.90;;;;;;5114449;28;20252;-51
2021/12/18 06:38:36;;;;;;;61.80;26.80;;;7.60;99.90;;;;;;5114458;28;20240;-50
2021/12/18 06:41:02;;;;;;;76.40;33.75;;;7.60;99.90;;;;;;5113913;28;20179;-51
2021/12/18 06:43:27;;;;;;;59.33;28.13;;;7.50;99.90;;;;;;5114609;28;20189;-50
2021/12/18 06:45:53;;;;;;;62.42;27.73;;;7.50;99.90;;;;;;5114194;28;20646;-51
2021/12/18 06:48:18;;;;;;;71.60;30.27;;;7.50;99.90;;;;;;5114096;28;20169;-51
2021/12/18 06:50:44;;;;;;;65.57;27.63;;;7.50;99.90;;;;;;5114059;28;20169;-51
2021/12/18 06:53:09;;;;;;;75.95;28.60;;;7.50;99.90;;;;;;5114083;28;20232;-51
2021/12/18 06:55:35;;;;;;;61.92;26.73;;;7.40;99.90;;;;;;5113756;28;20196;-50
2021/12/18 06:58:01;;;;;;;67.88;28.55;;;7.50;99.90;;;;;;5113772;28;20164;-51
2021/12/18 07:00:27;;;;;;;67.53;27.48;;;7.50;99.90;;;;;;5114014;28;20160;-51
2021/12/18 07:02:53;;;;;;;57.22;25.33;;;7.50;99.90;;;;;;5113817;28;20233;-51
2021/12/18 07:05:19;;;;;;;71.68;26.05;;;7.60;99.90;;;;;;5113835;28;20165;-51
2021/12/18 07:07:45;;;;;;;56.17;25.08;;;7.60;99.90;;;;;;5113607;28;20168;-51
2021/12/18 07:10:13;;;;;;;74.35;26.52;;;7.60;99.90;;;;;;5113536;28;20224;-51
2021/12/18 07:12:39;;;;;;;65.28;26.35;;;7.50;99.90;;;;;;5113528;28;20664;-51
2021/12/18 07:15:07;;;;;;;58.85;23.73;;;7.50;99.90;;;;;;5113532;28;20172;-51
2021/12/18 07:17:33;;;;;;;59.95;24.15;;;7.50;99.90;;;;;;5113555;28;20172;-51
2021/12/18 07:19:59;;;;;;;66.60;25.20;;;7.40;99.90;;;;;;5113779;28;20164;-51
2021/12/18 07:22:24;;;;;;;63.55;23.67;;;7.40;99.90;;;;;;5113726;28;20173;-50
2021/12/18 07:24:50;;;;;;;60.67;23.27;;;7.30;99.90;;;;;;5113509;28;20169;-51
2021/12/18 07:27:16;;;;;;;58.58;23.38;;;7.30;99.90;;;;;;5113363;28;20164;-50
2021/12/18 07:29:41;;;;;;;55.17;22.20;;;7.30;99.90;;;;;;5095210;28;20168;-51
2021/12/18 07:32:07;;;;;;;59.97;24.63;;;7.20;99.90;;;;;;5113178;28;20199;-51
2021/12/18 07:34:33;;;;;;;55.72;23.30;;;7.20;99.90;;;;;;5113210;28;20685;-51
2021/12/18 07:36:58;;;;;;;51.17;22.15;;;7.10;99.90;;;;;;5113179;28;20167;-51
2021/12/18 07:39:24;;;;;;;64.00;25.77;;;7.20;99.90;;;;;;5113435;28;20255;-51
2021/12/18 07:41:50;;;;;;;59.60;24.25;;;7.20;99.90;;;;;;5113291;28;20168;-51
2021/12/18 07:44:15;;;;;;;66.13;23.13;;;7.20;99.90;;;;;;5113364;28;20252;-51
2021/12/18 07:46:41;;;;;;;60.40;25.08;;;7.10;99.90;;;;;;5113115;28;20164;-51
2021/12/18 07:49:08;;;;;;;63.75;24.27;;;7.20;99.90;;;;;;5113068;28;20160;-51
2021/12/18 07:51:35;;;;;;;59.83;23.35;;;7.20;99.90;;;;;;5112898;28;20667;-51
2021/12/18 07:54:01;;;;;;;56.08;23.35;;;7.20;99.90;;;;;;5112385;28;20636;-51
2021/12/18 07:56:27;;;;;;;73.18;26.05;;;7.30;99.90;;;;;;5111940;28;20203;-50
2021/12/18 07:58:53;;;;;;;70.80;24.77;;;7.20;99.90;;;;;;5112889;28;20192;-50
2021/12/18 08:01:18;;;;;;;70.32;24.80;;;7.20;99.90;;;;;;5112909;28;20520;-51
2021/12/18 08:03:44;;;;;;;74.70;26.23;;;7.20;99.90;;;;;;5112777;28;20591;-50
2021/12/18 08:06:10;;;;;;;82.90;28.55;;;7.20;99.90;;;;;;5113055;28;20229;-51
2021/12/18 08:08:36;;;;;;;83.35;25.58;;;7.20;99.90;;;;;;5113001;28;20172;-50
2021/12/18 08:11:01;;;;;;;67.18;25.58;;;7.30;99.90;;;;;;5112421;28;20302;-50
2021/12/18 08:13:28;;;;;;;63.40;24.55;;;7.20;99.90;;;;;;5112813;28;20682;-50
2021/12/18 08:15:54;;;;;;;67.85;25.63;;;7.20;99.90;;;;;;5112875;28;20196;-51
2021/12/18 08:18:20;;;;;;;64.78;23.73;;;7.20;99.90;;;;;;5112546;28;20557;-50
2021/12/18 08:20:45;;;;;;;53.38;23.17;;;7.20;99.90;;;;;;5112617;28;20160;-51
2021/12/18 08:23:11;;;;;;;64.70;25.63;;;7.20;99.90;;;;;;5112525;28;20156;-50
2021/12/18 08:25:37;;;;;;;58.10;23.70;;;7.20;99.90;;;;;;5112501;28;20173;-50
2021/12/18 08:28:04;;;;;;;54.42;21.50;;;7.20;99.90;;;;;;5112593;28;20191;-50
2021/12/18 08:30:34;;;;;;;52.65;22.55;;;7.20;99.90;;;;;;5094214;28;20200;-52
2021/12/18 08:33:00;;;;;;;60.80;23.88;;;7.10;99.90;;;;;;5112285;28;20259;-50
2021/12/18 08:35:26;;;;;;;260.77;48.95;;;7.10;99.90;;;;;;5113039;28;20639;-51
2021/12/18 08:37:53;;;;;;;58.88;21.85;;;7.00;99.90;;;;;;5094238;28;20176;-51
2021/12/18 08:40:19;;;;;;;57.85;22.25;;;7.00;99.90;;;;;;5112423;28;20172;-51
2021/12/18 08:42:45;;;;;;;51.85;21.20;;;7.10;99.90;;;;;;5112362;28;20301;-51
2021/12/18 08:45:12;;;;;;;45.28;20.10;;;7.10;99.90;;;;;;5112316;28;20247;-51
2021/12/18 08:47:38;;;;;;;55.55;21.10;;;7.10;99.90;;;;;;5112301;28;20168;-50
2021/12/18 08:50:06;;;;;;;49.63;20.35;;;7.10;99.90;;;;;;5112350;28;20165;-51
2021/12/18 08:52:32;;;;;;;47.65;21.58;;;7.10;99.90;;;;;;5112400;28;20220;-50
2021/12/18 08:54:59;;;;;;;52.17;20.48;;;7.00;99.90;;;;;;5112517;28;20161;-51
2021/12/18 08:57:24;;;;;;;50.58;20.55;;;7.10;99.90;;;;;;5112560;28;20226;-51
2021/12/18 08:59:50;;;;;;;43.03;18.70;;;7.10;99.90;;;;;;5112175;28;20231;-50
2021/12/18 09:02:16;;;;;;;46.92;18.50;;;7.10;99.90;;;;;;5112137;28;20179;-51
2021/12/18 09:04:41;;;;;;;51.88;20.92;;;7.20;99.90;;;;;;5113404;28;20165;-51
2021/12/18 09:07:08;;;;;;;49.03;20.55;;;7.10;99.90;;;;;;5116116;28;20172;-51
2021/12/18 09:09:33;;;;;;;39.00;17.52;;;7.10;99.90;;;;;;5114625;28;20171;-50
2021/12/18 09:11:59;;;;;;;45.22;19.40;;;7.10;99.90;;;;;;5115965;28;20204;-51
2021/12/18 09:14:24;;;;;;;48.97;20.05;;;7.10;99.90;;;;;;5116295;28;20160;-51
2021/12/18 09:16:52;;;;;;;42.42;17.80;;;7.20;99.90;;;;;;5115933;28;20247;-50
2021/12/18 09:19:17;;;;;;;53.42;20.77;;;7.30;99.90;;;;;;5115861;28;20528;-51
2021/12/18 09:21:43;;;;;;;49.95;20.33;;;7.20;99.90;;;;;;5115927;28;20184;-51
2021/12/18 09:24:09;;;;;;;46.65;20.75;;;7.20;99.90;;;;;;5115882;28;20251;-51
2021/12/18 09:26:35;;;;;;;37.55;17.33;;;7.30;99.90;;;;;;5116045;28;20301;-51
2021/12/18 09:29:00;;;;;;;42.20;18.65;;;7.30;99.90;;;;;;5115937;28;20248;-51
2021/12/18 09:31:26;;;;;;;45.17;18.90;;;7.30;99.90;;;;;;5115989;28;20653;-51
2021/12/18 09:33:52;;;;;;;48.05;22.42;;;7.30;99.90;;;;;;5115587;28;20233;-50
2021/12/18 09:36:18;;;;;;;56.30;23.42;;;7.30;99.90;;;;;;5115650;28;20164;-51
2021/12/18 09:38:43;;;;;;;60.05;26.77;;;7.30;99.90;;;;;;5115572;28;20184;-51
2021/12/18 09:41:09;;;;;;;63.40;25.92;;;7.30;99.90;;;;;;5115601;28;20188;-51
2021/12/18 09:43:36;;;;;;;58.35;24.63;;;7.30;99.90;;;;;;5115492;28;20169;-51
2021/12/18 09:46:09;;;;;;;57.45;24.40;;;7.30;99.90;;;;;;5115348;28;20255;-51
2021/12/18 09:48:36;;;;;;;63.33;22.52;;;7.30;99.90;;;;;;5115175;28;20175;-52
2021/12/18 09:51:14;;;;;;;65.38;26.08;;;7.30;99.90;;;;;;5115152;28;20184;-50
2021/12/18 09:53:40;;;;;;;57.20;25.00;;;7.40;99.90;;;;;;5115159;28;20164;-51
2021/12/18 09:56:06;;;;;;;55.45;23.63;;;7.30;99.90;;;;;;5115403;28;20222;-51
2021/12/18 09:58:32;;;;;;;56.92;22.83;;;7.40;99.90;;;;;;5115211;28;20564;-51
2021/12/18 10:00:58;;;;;;;64.75;23.65;;;7.50;99.90;;;;;;5115464;28;20161;-51
2021/12/18 10:03:42;;;;;;;62.55;25.17;;;7.50;99.90;;;;;;5115275;28;20165;-52
2021/12/18 10:06:35;;;;;;;59.67;23.55;;;7.50;99.90;;;;;;5114969;28;20214;-51
2021/12/18 10:09:09;;;;;;;56.65;22.23;;;7.50;99.90;;;;;;5115088;28;20361;-51
2021/12/18 10:11:48;;;;;;;48.90;20.83;;;7.50;99.90;;;;;;5113322;28;20223;-51
2021/12/18 10:14:15;;;;;;;50.78;24.88;;;7.40;99.90;;;;;;5114766;28;20164;-51
2021/12/18 10:16:44;;;;;;;48.60;20.40;;;7.40;99.90;;;;;;5114155;28;20168;-51
2021/12/18 10:19:42;;;;;;;43.92;20.30;;;7.40;99.90;;;;;;5096157;28;20196;-51
2021/12/18 10:22:10;;;;;;;55.42;23.73;;;7.30;99.90;;;;;;5113888;28;20185;-51
2021/12/18 10:24:40;;;;;;;51.63;23.88;;;7.30;99.90;;;;;;5114652;28;20244;-51
2021/12/18 10:27:24;;;;;;;57.92;23.73;;;7.50;99.90;;;;;;5114595;28;20255;-51
2021/12/18 10:29:52;;;;;;;46.85;20.35;;;7.50;99.90;;;;;;5113171;28;20168;-51
2021/12/18 10:32:19;;;;;;;54.78;23.25;;;7.50;99.90;;;;;;5114412;28;20212;-51
2021/12/18 10:34:54;;;;;;;43.40;19.08;;;7.50;99.90;;;;;;5114402;28;20530;-51
2021/12/18 10:37:28;;;;;;;45.25;19.13;;;7.50;99.90;;;;;;5114352;28;20172;-51
2021/12/18 10:39:54;;;;;;;41.33;18.55;;;7.50;99.90;;;;;;5114649;28;20159;-51
2021/12/18 10:42:35;;;;;;;42.92;18.17;;;7.50;99.90;;;;;;5114080;28;20255;-51
2021/12/18 10:45:06;;;;;;;41.85;18.08;;;7.50;99.90;;;;;;5114243;28;20172;-50
2021/12/18 10:47:58;;;;;;;38.45;17.42;;;7.50;99.90;;;;;;5113891;28;20203;-50
2021/12/18 10:50:35;;;;;;;45.78;20.95;;;7.50;99.90;;;;;;5082992;28;20202;-52
2021/12/18 10:53:13;;;;;;;47.00;22.73;;;7.60;99.90;;;;;;5116741;27;20207;-50
2021/12/18 10:55:50;;;;;;;65.53;23.42;;;7.60;99.90;;;;;;5124531;27;20203;-51
2021/12/18 10:58:19;;;;;;;56.53;22.52;;;7.60;99.90;;;;;;5123942;27;20168;-50
2021/12/18 11:00:58;;;;;;;52.60;20.92;;;7.60;99.90;;;;;;5131651;27;20168;-51
2021/12/18 11:03:30;;;;;;;46.55;20.63;;;7.60;99.90;;;;;;5134188;27;20172;-51
2021/12/18 11:06:03;;;;;;;53.50;22.40;;;7.60;99.90;;;;;;5134606;27;20259;-53
2021/12/18 11:08:29;;;;;;;55.17;21.92;;;7.60;99.90;;;;;;5134323;27;20641;-51
2021/12/18 11:13:38;;;;;;;62.95;24.33;;;7.50;99.90;;;;;;5115586;27;20302;-50
2021/12/18 11:13:50;;;;;;;52.22;18.90;;;7.50;99.90;;;;;;5133867;27;20187;-51
2021/12/18 11:16:17;;;;;;;54.50;22.65;;;7.50;99.90;;;;;;5134486;27;20199;-51
2021/12/18 11:18:45;;;;;;;53.78;20.85;;;7.50;99.90;;;;;;5133611;27;20217;-51
2021/12/18 11:21:11;;;;;;;58.03;22.35;;;7.50;99.90;;;;;;5133674;27;20166;-51
2021/12/18 11:23:44;;;;;;;55.30;19.67;;;7.50;99.90;;;;;;5133944;27;20160;-51
2021/12/18 11:26:12;;;;;;;58.80;22.35;;;7.50;99.90;;;;;;5133936;27;20175;-51
2021/12/18 11:28:43;;;;;;;59.85;21.63;;;7.60;99.90;;;;;;5132513;27;20168;-51
2021/12/18 11:31:10;;;;;;;64.65;28.27;;;7.70;99.90;;;;;;5133755;27;20640;-51
2021/12/18 11:33:35;;;;;;;51.22;22.73;;;7.70;99.90;;;;;;5133751;27;20220;-51
2021/12/18 11:36:04;;;;;;;59.35;26.20;;;7.70;99.90;;;;;;5133811;27;20168;-51
2021/12/18 11:38:31;;;;;;;57.90;23.52;;;7.70;99.90;;;;;;5134057;27;20172;-50
2021/12/18 11:40:57;;;;;;;58.03;24.23;;;7.70;99.90;;;;;;5134166;27;20164;-51
2021/12/18 11:43:45;;;;;;;65.85;22.90;;;7.80;99.90;;;;;;5133724;27;20190;-51
2021/12/18 11:46:34;;;;;;;53.05;21.67;;;7.80;99.90;;;;;;5133900;27;20307;-51
2021/12/18 11:49:08;;;;;;;48.92;19.63;;;7.70;99.90;;;;;;5133253;27;20156;-51
2021/12/18 11:51:33;;;;;;;50.85;22.80;;;7.70;99.90;;;;;;5132787;27;20658;-51
2021/12/18 11:54:03;;;;;;;53.65;22.27;;;7.70;99.90;;;;;;5133766;27;20196;-51
2021/12/18 11:56:47;;;;;;;57.83;21.05;;;7.80;99.90;;;;;;5134022;27;20172;-51
2021/12/18 11:59:13;;;;;;;60.03;20.92;;;7.80;99.90;;;;;;5133398;27;20627;-51
2021/12/18 12:01:45;;;;;;;47.63;20.85;;;7.80;99.90;;;;;;5133415;27;20171;-51
2021/12/18 12:04:11;;;;;;;52.53;20.75;;;7.90;99.90;;;;;;5132617;27;20176;-51
2021/12/18 12:06:41;;;;;;;43.75;18.75;;;7.90;99.90;;;;;;5114488;27;20175;-52
2021/12/18 12:09:33;;;;;;;50.38;20.00;;;7.90;99.90;;;;;;5133146;27;20723;-51
2021/12/18 12:12:08;;;;;;;41.28;18.45;;;8.00;99.90;;;;;;5133711;27;20219;-51
2021/12/18 12:14:35;;;;;;;42.75;19.35;;;7.90;99.90;;;;;;5132726;27;20159;-51
2021/12/18 12:17:25;;;;;;;39.80;17.20;;;8.00;99.90;;;;;;5133094;27;20627;-51
2021/12/18 12:20:05;;;;;;;45.80;18.13;;;7.90;99.90;;;;;;5133440;27;20651;-51
2021/12/18 12:22:53;;;;;;;41.72;17.52;;;7.90;99.90;;;;;;5133091;27;20638;-51
2021/12/18 12:25:36;;;;;;;43.15;18.13;;;7.90;99.90;;;;;;5114769;28;20167;-51
2021/12/18 12:28:05;;;;;;;45.40;18.52;;;7.90;99.90;;;;;;5133341;27;20172;-51
2021/12/18 12:31:00;;;;;;;42.05;18.92;;;8.00;99.90;;;;;;5133149;27;20231;-51
2021/12/18 12:33:31;;;;;;;38.08;16.98;;;8.00;99.90;;;;;;5133378;27;20175;-51
2021/12/18 12:35:58;;;;;;;44.08;16.38;;;8.00;99.90;;;;;;5133379;27;20634;-51
2021/12/18 12:38:35;;;;;;;40.05;17.08;;;7.90;99.90;;;;;;5132871;27;20285;-51
2021/12/18 12:41:36;;;;;;;39.22;15.95;;;7.90;99.90;;;;;;5118548;27;20222;-51
2021/12/18 12:44:26;;;;;;;41.25;15.75;;;7.90;99.90;;;;;;5136825;27;20659;-50
2021/12/18 12:47:12;;;;;;;38.20;15.85;;;7.90;99.90;;;;;;5124657;27;20534;-51
2021/12/18 12:49:39;;;;;;;35.92;15.40;;;7.90;99.90;;;;;;5136845;27;20627;-51
2021/12/18 12:52:08;;;;;;;41.80;16.02;;;8.00;99.90;;;;;;5136625;27;20286;-51
2021/12/18 12:55:03;;;;;;;30.25;15.18;;;7.90;99.90;;;;;;5118552;27;20591;-51
2021/12/18 12:57:30;;;;;;;35.22;15.80;;;7.90;99.90;;;;;;5137531;27;20171;-51
2021/12/18 12:59:58;;;;;;;41.97;16.92;;;7.90;99.90;;;;;;5137371;27;20168;-51
2021/12/18 13:02:25;;;;;;;28.83;13.32;;;7.90;99.90;;;;;;5136766;27;20182;-51
2021/12/18 13:05:01;;;;;;;38.40;16.23;;;7.90;99.90;;;;;;5136623;27;20163;-51
2021/12/18 13:07:27;;;;;;;32.67;15.00;;;8.00;99.90;;;;;;5118186;27;20189;-51
2021/12/18 13:09:52;;;;;;;36.58;16.70;;;8.00;99.90;;;;;;5117520;27;20216;-51
2021/12/18 13:12:18;;;;;;;42.75;17.33;;;8.00;99.90;;;;;;5136272;27;20199;-51
2021/12/18 13:14:45;;;;;;;35.78;16.48;;;8.00;99.90;;;;;;5136860;27;20156;-51
2021/12/18 13:17:27;;;;;;;37.50;15.55;;;8.00;99.90;;;;;;5136709;27;20171;-52
2021/12/18 13:20:04;;;;;;;41.67;17.80;;;7.90;99.90;;;;;;5135677;27;20168;-49
2021/12/18 13:22:32;;;;;;;39.03;16.30;;;7.90;99.90;;;;;;5136242;27;20155;-51
2021/12/18 13:25:08;;;;;;;40.22;16.98;;;7.90;99.90;;;;;;5136577;27;20511;-51