Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:07;;;;;;;22.35;3.92;;;5.30;99.90;;;;;;5124415;27;20022;-58
2022/02/22 00:03:36;;;;;;;19.55;4.25;;;5.40;99.90;;;;;;5140216;27;20026;-58
2022/02/22 00:06:02;;;;;;;15.43;3.55;;;5.30;99.90;;;;;;5127532;27;20023;-58
2022/02/22 00:08:28;;;;;;;25.50;4.93;;;5.40;99.90;;;;;;5121832;27;20023;-57
2022/02/22 00:10:53;;;;;;;27.77;4.85;;;5.30;99.90;;;;;;5164826;27;20046;-57
2022/02/22 00:13:19;;;;;;;35.25;5.22;;;5.30;99.90;;;;;;5136399;27;20015;-57
2022/02/22 00:15:44;;;;;;;24.10;5.05;;;5.40;99.90;;;;;;5126364;27;20513;-57
2022/02/22 00:18:10;;;;;;;22.75;4.15;;;5.30;99.90;;;;;;5140209;27;20106;-58
2022/02/22 00:20:35;;;;;;;26.08;3.63;;;5.30;99.90;;;;;;5124940;27;20026;-57
2022/02/22 00:23:02;;;;;;;29.58;3.90;;;5.30;99.90;;;;;;5143707;27;20027;-57
2022/02/22 00:25:28;;;;;;;26.90;3.75;;;5.40;99.90;;;;;;5139966;27;20019;-57
2022/02/22 00:27:53;;;;;;;15.85;3.20;;;5.40;99.90;;;;;;5143665;27;20034;-57
2022/02/22 00:30:19;;;;;;;19.92;4.28;;;5.40;99.90;;;;;;5139576;27;20074;-57
2022/02/22 00:32:45;;;;;;;21.27;3.60;;;5.40;99.90;;;;;;5144718;27;20015;-58
2022/02/22 00:35:12;;;;;;;20.23;3.65;;;5.30;99.90;;;;;;5139466;27;20030;-58
2022/02/22 00:37:38;;;;;;;15.45;2.97;;;5.30;99.90;;;;;;5149016;27;20033;-59
2022/02/22 00:40:05;;;;;;;17.02;3.13;;;5.30;99.90;;;;;;5137662;27;20064;-58
2022/02/22 00:42:31;;;;;;;16.50;3.40;;;5.30;99.90;;;;;;5148915;27;20042;-58
2022/02/22 00:44:56;;;;;;;18.15;3.42;;;5.30;99.90;;;;;;5138121;27;20035;-58
2022/02/22 00:47:22;;;;;;;21.27;3.25;;;5.30;99.90;;;;;;5148476;27;20042;-58
2022/02/22 00:49:47;;;;;;;24.98;3.60;;;5.30;99.90;;;;;;5132448;27;20061;-59
2022/02/22 00:52:13;;;;;;;16.90;3.78;;;5.30;99.90;;;;;;5132347;27;20035;-58
2022/02/22 00:54:39;;;;;;;23.70;2.92;;;5.30;99.90;;;;;;5128276;27;20471;-58
2022/02/22 00:57:04;;;;;;;13.88;2.72;;;5.30;99.90;;;;;;5121977;27;20424;-58
2022/02/22 00:59:30;;;;;;;17.77;2.90;;;5.30;99.90;;;;;;5135888;27;20031;-58
2022/02/22 01:01:55;;;;;;;23.05;4.60;;;5.30;99.90;;;;;;5139991;27;20100;-59
2022/02/22 01:04:21;;;;;;;20.15;3.55;;;5.20;99.90;;;;;;5146752;27;20042;-59
2022/02/22 01:06:46;;;;;;;22.92;3.17;;;5.20;99.90;;;;;;5139747;27;20023;-59
2022/02/22 01:09:13;;;;;;;20.92;3.10;;;5.20;99.90;;;;;;5144023;27;20080;-60
2022/02/22 01:11:40;;;;;;;15.60;3.03;;;5.10;99.90;;;;;;5135843;27;20373;-59
2022/02/22 01:14:06;;;;;;;15.50;3.22;;;5.00;99.90;;;;;;5147541;27;20473;-59
2022/02/22 01:16:31;;;;;;;21.00;3.50;;;5.00;99.90;;;;;;5136268;27;20149;-59
2022/02/22 01:18:57;;;;;;;32.78;4.53;;;5.00;99.90;;;;;;5150110;27;20438;-59
2022/02/22 01:21:22;;;;;;;23.15;4.60;;;5.00;99.90;;;;;;5140478;27;20468;-59
2022/02/22 01:23:48;;;;;;;29.83;4.32;;;4.90;99.90;;;;;;5148594;27;20091;-59
2022/02/22 01:26:13;;;;;;;21.75;3.88;;;4.80;99.90;;;;;;5143999;27;20047;-59
2022/02/22 01:28:39;;;;;;;31.42;4.90;;;4.80;99.90;;;;;;5146844;27;20023;-59
2022/02/22 01:31:04;;;;;;;20.83;4.63;;;4.70;99.90;;;;;;5145515;27;20406;-59
2022/02/22 01:33:30;;;;;;;25.63;4.25;;;4.60;99.90;;;;;;5145297;27;20383;-59
2022/02/22 01:35:56;;;;;;;29.05;5.07;;;4.70;99.90;;;;;;5129926;27;20059;-59
2022/02/22 01:38:21;;;;;;;17.70;3.60;;;4.60;99.90;;;;;;5125866;27;20049;-59
2022/02/22 01:40:47;;;;;;;29.80;4.95;;;4.70;99.90;;;;;;5130225;27;20030;-59
2022/02/22 01:43:12;;;;;;;26.55;5.03;;;4.70;99.90;;;;;;5143201;27;20600;-59
2022/02/22 01:45:39;;;;;;;36.92;5.13;;;4.70;99.90;;;;;;5151767;27;20029;-59
2022/02/22 01:48:05;;;;;;;42.28;6.60;;;4.70;99.90;;;;;;5142098;27;20023;-59
2022/02/22 01:50:31;;;;;;;42.42;5.72;;;4.80;99.90;;;;;;5150899;27;20023;-59
2022/02/22 01:52:57;;;;;;;43.13;6.07;;;4.80;99.90;;;;;;5140572;27;20019;-59
2022/02/22 01:55:23;;;;;;;45.92;7.13;;;4.80;99.90;;;;;;5125801;27;20438;-58
2022/02/22 01:57:48;;;;;;;41.05;8.57;;;4.80;99.90;;;;;;5165383;27;20026;-59
2022/02/22 02:00:15;;;;;;;39.20;6.97;;;4.70;99.90;;;;;;5124544;27;20026;-59
2022/02/22 02:02:41;;;;;;;43.28;7.22;;;4.70;99.90;;;;;;5150557;27;20024;-59
2022/02/22 02:05:07;;;;;;;38.83;7.07;;;4.70;99.90;;;;;;5141223;27;20037;-59
2022/02/22 02:07:33;;;;;;;33.72;5.82;;;4.70;99.90;;;;;;5146500;27;20104;-59
2022/02/22 02:09:59;;;;;;;41.88;8.27;;;4.70;99.90;;;;;;5140460;27;20503;-59
2022/02/22 02:12:25;;;;;;;32.85;5.75;;;4.60;99.90;;;;;;5132801;27;20368;-59
2022/02/22 02:14:51;;;;;;;48.38;6.43;;;4.60;99.90;;;;;;5139176;27;20015;-60
2022/02/22 02:17:16;;;;;;;39.25;6.85;;;4.60;99.90;;;;;;5132394;27;20111;-59
2022/02/22 02:19:42;;;;;;;27.33;5.70;;;4.60;99.90;;;;;;5143263;27;20035;-58
2022/02/22 02:22:08;;;;;;;42.15;7.50;;;4.60;99.90;;;;;;5142552;27;20026;-58
2022/02/22 02:24:33;;;;;;;41.78;7.47;;;4.50;99.90;;;;;;5146951;27;20019;-58
2022/02/22 02:26:59;;;;;;;38.90;6.47;;;4.50;99.90;;;;;;5123673;27;20102;-59
2022/02/22 02:29:27;;;;;;;33.53;6.45;;;4.40;99.90;;;;;;5148613;27;20150;-58
2022/02/22 02:31:53;;;;;;;37.35;6.45;;;4.40;99.90;;;;;;5123561;27;20355;-58
2022/02/22 02:34:24;;;;;;;36.50;7.30;;;4.40;99.90;;;;;;5157562;27;20024;-58
2022/02/22 02:36:53;;;;;;;37.78;7.05;;;4.40;99.90;;;;;;5116902;27;20084;-58
2022/02/22 02:39:19;;;;;;;30.35;6.28;;;4.40;99.90;;;;;;5145711;27;20118;-58
2022/02/22 02:41:46;;;;;;;31.13;6.53;;;4.40;99.90;;;;;;5132525;27;20114;-59
2022/02/22 02:44:15;;;;;;;32.97;5.97;;;4.40;99.90;;;;;;5107993;28;20127;-58
2022/02/22 02:46:42;;;;;;;35.58;5.80;;;4.40;99.90;;;;;;5133461;27;20023;-58
2022/02/22 02:49:08;;;;;;;25.58;5.50;;;4.40;99.90;;;;;;5150358;27;20038;-58
2022/02/22 02:51:34;;;;;;;36.40;7.10;;;4.30;99.90;;;;;;5132862;27;20379;-58
2022/02/22 02:54:01;;;;;;;37.30;6.13;;;4.40;99.90;;;;;;5148770;27;20018;-58
2022/02/22 02:56:27;;;;;;;42.10;8.32;;;4.30;99.90;;;;;;5134467;27;20034;-58
2022/02/22 02:58:57;;;;;;;36.17;6.43;;;4.30;99.90;;;;;;5147470;27;20118;-58
2022/02/22 03:01:23;;;;;;;34.83;6.25;;;4.40;99.90;;;;;;5140096;27;20062;-58
2022/02/22 03:03:49;;;;;;;41.50;6.18;;;4.40;99.90;;;;;;5141169;27;20031;-59
2022/02/22 03:06:15;;;;;;;33.88;5.88;;;4.50;99.90;;;;;;5145024;27;20493;-59
2022/02/22 03:08:40;;;;;;;39.38;5.60;;;4.50;99.90;;;;;;5141027;27;20037;-58
2022/02/22 03:11:06;;;;;;;32.40;6.10;;;4.50;99.90;;;;;;5146782;27;20049;-59
2022/02/22 03:13:32;;;;;;;43.70;7.28;;;4.50;99.90;;;;;;5140989;27;20031;-60
2022/02/22 03:15:57;;;;;;;36.38;6.00;;;4.40;99.90;;;;;;5145897;27;20030;-59
2022/02/22 03:18:23;;;;;;;39.78;7.38;;;4.50;99.90;;;;;;5141457;27;20015;-58
2022/02/22 03:20:48;;;;;;;34.10;5.32;;;4.50;99.90;;;;;;5149065;27;20026;-59
2022/02/22 03:23:14;;;;;;;31.08;5.32;;;4.40;99.90;;;;;;5129256;27;20027;-60
2022/02/22 03:25:39;;;;;;;26.45;6.43;;;4.40;99.90;;;;;;5144528;27;20018;-59
2022/02/22 03:28:08;;;;;;;35.75;5.95;;;4.30;99.90;;;;;;5139443;27;20145;-58
2022/02/22 03:30:34;;;;;;;29.48;6.03;;;4.30;99.90;;;;;;5140355;27;20042;-59
2022/02/22 03:33:00;;;;;;;46.65;7.10;;;4.30;99.90;;;;;;5140696;27;20494;-59
2022/02/22 03:35:26;;;;;;;30.85;6.65;;;4.40;99.90;;;;;;5121561;27;20031;-59
2022/02/22 03:37:51;;;;;;;33.88;7.57;;;4.40;99.90;;;;;;5117819;27;20023;-59
2022/02/22 03:40:17;;;;;;;28.88;6.18;;;4.40;99.90;;;;;;5121766;27;20031;-59
2022/02/22 03:42:44;;;;;;;24.88;4.50;;;4.40;99.90;;;;;;5132710;27;20035;-57
2022/02/22 03:45:15;;;;;;;29.83;6.57;;;4.40;99.90;;;;;;5124265;27;20022;-57
2022/02/22 03:47:41;;;;;;;24.60;4.18;;;4.30;99.90;;;;;;5116395;27;20103;-57
2022/02/22 03:50:11;;;;;;;21.63;4.47;;;4.20;99.90;;;;;;5120123;27;20114;-57
2022/02/22 03:52:37;;;;;;;24.27;6.55;;;4.10;99.90;;;;;;5118962;27;20353;-58
2022/02/22 03:55:05;;;;;;;26.20;5.07;;;4.00;99.90;;;;;;5120329;27;20026;-57
2022/02/22 03:57:31;;;;;;;16.55;3.85;;;3.90;99.90;;;;;;5119217;27;20110;-58
2022/02/22 03:59:57;;;;;;;35.45;6.03;;;3.80;99.90;;;;;;5121131;27;20479;-58
2022/02/22 04:02:22;;;;;;;27.88;5.10;;;3.80;99.90;;;;;;5119865;27;20484;-58
2022/02/22 04:04:48;;;;;;;32.50;5.55;;;3.90;99.90;;;;;;5116544;27;20425;-58
2022/02/22 04:07:14;;;;;;;42.75;6.55;;;3.90;99.90;;;;;;5135703;27;20023;-59
2022/02/22 04:09:40;;;;;;;34.85;5.85;;;4.00;99.90;;;;;;5127552;27;20395;-59
2022/02/22 04:12:06;;;;;;;30.13;5.40;;;4.00;99.90;;;;;;5131998;27;20031;-58
2022/02/22 04:14:31;;;;;;;29.77;5.75;;;4.00;99.90;;;;;;5143130;27;20015;-59
2022/02/22 04:16:57;;;;;;;32.67;5.82;;;4.00;99.90;;;;;;5136442;27;20119;-58
2022/02/22 04:19:23;;;;;;;26.65;6.22;;;4.00;99.90;;;;;;5140169;27;20022;-59
2022/02/22 04:21:48;;;;;;;33.17;6.13;;;3.90;99.90;;;;;;5137726;27;20047;-58
2022/02/22 04:24:14;;;;;;;32.72;5.47;;;3.90;99.90;;;;;;5138359;27;20027;-59
2022/02/22 04:26:40;;;;;;;28.83;5.47;;;3.90;99.90;;;;;;5143334;27;20048;-58
2022/02/22 04:29:05;;;;;;;27.52;5.05;;;3.90;99.90;;;;;;5136962;27;20019;-58
2022/02/22 04:31:38;;;;;;;31.55;5.30;;;3.80;99.90;;;;;;5147065;27;20034;-58
2022/02/22 04:34:05;;;;;;;29.23;7.10;;;3.80;99.90;;;;;;5127915;27;20018;-59
2022/02/22 04:36:31;;;;;;;34.95;5.68;;;3.80;99.90;;;;;;5141346;27;20023;-59
2022/02/22 04:38:56;;;;;;;50.17;7.07;;;3.80;99.90;;;;;;5136080;27;20558;-59
2022/02/22 04:41:22;;;;;;;29.38;5.80;;;3.90;99.90;;;;;;5140799;27;20105;-59
2022/02/22 04:43:47;;;;;;;42.30;7.57;;;3.90;99.90;;;;;;5138679;27;20027;-62
2022/02/22 04:46:13;;;;;;;38.50;6.95;;;3.90;99.90;;;;;;5139672;27;20114;-62
2022/02/22 04:48:38;;;;;;;33.40;5.82;;;3.90;99.90;;;;;;5144935;27;20051;-62
2022/02/22 04:51:04;;;;;;;41.80;6.72;;;4.00;99.90;;;;;;5131566;27;20015;-62
2022/02/22 04:53:29;;;;;;;32.08;6.50;;;4.00;99.90;;;;;;5109371;27;20035;-61
2022/02/22 04:55:55;;;;;;;28.73;5.47;;;4.10;99.90;;;;;;5133630;27;20027;-62
2022/02/22 04:58:20;;;;;;;38.10;6.10;;;4.10;99.90;;;;;;5152281;27;20399;-62
2022/02/22 05:00:47;;;;;;;36.63;6.05;;;4.20;99.90;;;;;;5135353;27;20028;-61
2022/02/22 05:03:13;;;;;;;34.30;6.95;;;4.20;99.90;;;;;;5111478;28;20031;-61
2022/02/22 05:05:39;;;;;;;35.13;5.75;;;4.20;99.90;;;;;;5134991;27;20252;-63
2022/02/22 05:08:04;;;;;;;39.38;7.32;;;4.20;99.90;;;;;;5151258;27;20027;-63
2022/02/22 05:10:30;;;;;;;27.83;6.28;;;4.20;99.90;;;;;;5135088;27;20031;-63
2022/02/22 05:12:55;;;;;;;36.15;7.15;;;4.10;99.90;;;;;;5143470;27;20071;-61
2022/02/22 05:15:21;;;;;;;36.90;5.47;;;4.20;99.90;;;;;;5139890;27;20023;-60
2022/02/22 05:17:47;;;;;;;32.50;7.00;;;4.20;99.90;;;;;;5143368;27;20609;-60
2022/02/22 05:20:12;;;;;;;39.50;6.95;;;4.20;99.90;;;;;;5144636;27;20379;-61
2022/02/22 05:22:44;;;;;;;20.42;5.65;;;4.10;99.90;;;;;;5134659;27;20025;-61
2022/02/22 05:25:11;;;;;;;36.63;6.78;;;4.10;99.90;;;;;;5151942;27;20023;-61
2022/02/22 05:27:37;;;;;;;30.40;5.22;;;4.20;99.90;;;;;;5134463;27;20149;-61
2022/02/22 05:30:04;;;;;;;34.13;5.90;;;4.10;99.90;;;;;;5137892;27;20031;-61
2022/02/22 05:32:30;;;;;;;29.17;5.68;;;4.10;99.90;;;;;;5130493;27;20455;-62
2022/02/22 05:34:56;;;;;;;36.63;6.13;;;4.00;99.90;;;;;;5139139;27;20027;-61
2022/02/22 05:37:21;;;;;;;25.80;4.68;;;4.00;99.90;;;;;;5120898;27;20383;-60
2022/02/22 05:39:47;;;;;;;27.48;5.03;;;3.90;99.90;;;;;;5134587;27;20419;-61
2022/02/22 05:42:12;;;;;;;24.63;5.13;;;3.90;99.90;;;;;;5124524;27;20031;-61
2022/02/22 05:44:38;;;;;;;23.42;3.58;;;3.90;99.90;;;;;;5126829;27;20023;-60
2022/02/22 05:47:04;;;;;;;28.77;6.07;;;3.80;99.90;;;;;;5128257;27;20019;-61
2022/02/22 05:49:29;;;;;;;24.42;5.10;;;3.80;99.90;;;;;;5125260;27;20218;-60
2022/02/22 05:51:55;;;;;;;32.35;4.70;;;3.70;99.90;;;;;;5125857;27;20027;-61
2022/02/22 05:54:21;;;;;;;29.75;6.15;;;3.60;99.90;;;;;;5122183;27;20571;-60
2022/02/22 05:56:46;;;;;;;28.10;4.60;;;3.50;99.90;;;;;;5131675;27;20690;-60
2022/02/22 05:59:14;;;;;;;33.45;4.82;;;3.40;99.90;;;;;;5123937;27;20023;-60
2022/02/22 06:01:42;;;;;;;37.28;5.22;;;3.40;99.90;;;;;;5107212;28;20453;-60
2022/02/22 06:04:09;;;;;;;27.40;4.80;;;3.30;99.90;;;;;;5141567;27;20030;-60
2022/02/22 06:06:34;;;;;;;28.27;5.65;;;3.20;99.90;;;;;;5148326;27;20023;-60
2022/02/22 06:09:00;;;;;;;32.63;6.47;;;3.20;99.90;;;;;;5115352;27;20506;-60
2022/02/22 06:11:25;;;;;;;22.27;5.20;;;3.20;99.90;;;;;;5117623;27;20038;-61
2022/02/22 06:13:51;;;;;;;33.40;5.18;;;3.20;99.90;;;;;;5133562;27;20023;-60
2022/02/22 06:16:16;;;;;;;41.08;6.00;;;3.20;99.90;;;;;;5117639;27;20061;-60
2022/02/22 06:18:41;;;;;;;45.13;7.05;;;3.20;99.90;;;;;;5132339;27;20056;-60
2022/02/22 06:21:07;;;;;;;48.97;6.22;;;3.20;99.90;;;;;;5138298;27;20027;-59
2022/02/22 06:23:32;;;;;;;35.25;6.88;;;3.20;99.90;;;;;;5130095;27;20034;-59
2022/02/22 06:25:58;;;;;;;39.05;6.57;;;3.30;99.90;;;;;;5127946;27;20088;-59
2022/02/22 06:28:23;;;;;;;37.33;6.72;;;3.40;99.90;;;;;;5134514;27;20169;-59
2022/02/22 06:30:49;;;;;;;39.03;7.63;;;3.40;99.90;;;;;;5122801;27;20540;-59
2022/02/22 06:33:14;;;;;;;42.17;8.07;;;3.50;99.90;;;;;;5142203;27;20023;-59
2022/02/22 06:35:40;;;;;;;38.40;7.53;;;3.50;99.90;;;;;;5150357;27;20065;-59
2022/02/22 06:38:05;;;;;;;30.88;6.15;;;3.60;99.90;;;;;;5139015;27;20030;-59
2022/02/22 06:40:31;;;;;;;33.83;5.95;;;3.60;99.90;;;;;;5137906;27;20111;-59
2022/02/22 06:42:57;;;;;;;36.10;6.68;;;3.70;99.90;;;;;;5135658;27;20211;-59
2022/02/22 06:45:23;;;;;;;36.83;6.72;;;3.70;99.90;;;;;;5143366;27;20057;-59
2022/02/22 06:47:49;;;;;;;32.08;7.30;;;3.70;99.90;;;;;;5150210;27;20037;-59
2022/02/22 06:50:15;;;;;;;37.35;7.00;;;3.70;99.90;;;;;;5120838;27;20031;-60
2022/02/22 06:52:41;;;;;;;37.95;7.70;;;3.80;99.90;;;;;;5129537;27;20051;-60
2022/02/22 06:55:08;;;;;;;45.45;7.10;;;3.80;99.90;;;;;;5112675;27;20108;-60
2022/02/22 06:57:34;;;;;;;37.05;7.32;;;3.80;99.90;;;;;;5141367;27;20471;-60
2022/02/22 06:59:59;;;;;;;39.30;7.78;;;3.70;99.90;;;;;;5135906;27;20023;-61
2022/02/22 07:02:25;;;;;;;45.97;7.93;;;3.80;99.90;;;;;;5126343;27;20272;-60
2022/02/22 07:04:50;;;;;;;42.53;6.75;;;3.80;99.90;;;;;;5129437;27;20068;-60
2022/02/22 07:07:17;;;;;;;36.85;6.13;;;3.80;99.90;;;;;;5132513;27;20177;-60
2022/02/22 07:09:43;;;;;;;33.70;5.95;;;3.90;99.90;;;;;;5137163;27;20399;-60
2022/02/22 07:12:08;;;;;;;47.72;7.20;;;3.90;99.90;;;;;;5132811;27;20018;-60
2022/02/22 07:14:34;;;;;;;31.63;7.68;;;3.90;99.90;;;;;;5132385;27;20023;-60
2022/02/22 07:16:59;;;;;;;40.58;5.47;;;3.90;99.90;;;;;;5126727;27;20116;-60
2022/02/22 07:19:25;;;;;;;25.48;5.03;;;3.90;99.90;;;;;;5140977;27;20530;-60
2022/02/22 07:21:51;;;;;;;29.30;6.05;;;4.00;99.90;;;;;;5132069;27;20030;-60
2022/02/22 07:24:16;;;;;;;28.67;6.45;;;4.00;99.90;;;;;;5131894;27;20028;-60
2022/02/22 07:26:42;;;;;;;35.58;7.25;;;4.10;99.90;;;;;;5107940;28;20070;-60
2022/02/22 07:29:07;;;;;;;39.58;6.25;;;4.20;99.90;;;;;;5127569;27;20031;-60
2022/02/22 07:31:33;;;;;;;40.13;7.15;;;4.30;99.90;;;;;;5143502;27;20015;-60
2022/02/22 07:33:59;;;;;;;36.58;6.13;;;4.40;99.90;;;;;;5130877;27;20227;-60
2022/02/22 07:36:24;;;;;;;28.90;6.45;;;4.50;99.90;;;;;;5127404;27;20031;-60
2022/02/22 07:38:50;;;;;;;30.35;5.60;;;4.60;99.90;;;;;;5134044;27;20357;-59
2022/02/22 07:41:22;;;;;;;39.08;7.15;;;4.50;99.90;;;;;;5140693;27;20077;-60
2022/02/22 07:43:49;;;;;;;30.77;7.05;;;4.60;99.90;;;;;;5133056;27;20575;-60
2022/02/22 07:46:17;;;;;;;40.40;6.25;;;4.70;99.90;;;;;;5143670;27;20072;-60
2022/02/22 07:48:47;;;;;;;37.60;6.95;;;4.70;99.90;;;;;;5124151;27;20102;-60
2022/02/22 07:51:16;;;;;;;34.25;5.57;;;4.70;99.90;;;;;;5127901;27;20007;-59
2022/02/22 07:53:43;;;;;;;28.83;6.40;;;4.70;99.90;;;;;;5143735;27;20441;-59
2022/02/22 07:56:09;;;;;;;45.13;6.13;;;4.70;99.90;;;;;;5135323;27;20087;-60
2022/02/22 07:58:35;;;;;;;38.75;7.32;;;4.80;99.90;;;;;;5133406;27;20114;-59
2022/02/22 08:01:00;;;;;;;44.03;7.22;;;4.70;99.90;;;;;;5120268;27;20106;-60
2022/02/22 08:03:26;;;;;;;37.22;6.90;;;4.80;99.90;;;;;;5146620;27;20030;-60
2022/02/22 08:05:51;;;;;;;33.88;8.00;;;4.70;99.90;;;;;;5131817;27;20380;-60
2022/02/22 08:08:16;;;;;;;32.53;6.13;;;4.70;99.90;;;;;;5138126;27;20364;-60
2022/02/22 08:10:42;;;;;;;33.47;7.40;;;4.80;99.90;;;;;;5140956;27;20016;-60
2022/02/22 08:13:07;;;;;;;32.95;5.65;;;4.80;99.90;;;;;;5136936;27;20022;-60
2022/02/22 08:15:33;;;;;;;33.17;6.60;;;4.80;99.90;;;;;;5126440;27;20035;-60
2022/02/22 08:17:58;;;;;;;44.60;7.18;;;5.00;99.90;;;;;;5134590;27;20026;-60
2022/02/22 08:20:24;;;;;;;28.88;7.18;;;5.10;99.90;;;;;;5140902;27;20031;-60
2022/02/22 08:22:51;;;;;;;34.75;7.13;;;5.20;99.90;;;;;;5120518;27;20023;-59
2022/02/22 08:25:17;;;;;;;41.20;6.95;;;5.40;99.90;;;;;;5124382;27;20395;-60
2022/02/22 08:27:42;;;;;;;27.58;5.75;;;5.40;99.90;;;;;;5128536;27;20016;-59
2022/02/22 08:30:08;;;;;;;27.70;6.30;;;5.40;99.90;;;;;;5132381;27;20054;-60
2022/02/22 08:32:34;;;;;;;41.65;6.43;;;5.50;99.90;;;;;;5124439;27;20364;-60
2022/02/22 08:34:59;;;;;;;30.90;5.72;;;5.60;99.90;;;;;;5124541;27;20095;-59
2022/02/22 08:37:25;;;;;;;39.80;6.78;;;5.70;99.90;;;;;;5122193;27;20663;-59
2022/02/22 08:39:51;;;;;;;38.85;7.30;;;5.70;99.90;;;;;;5120724;27;20024;-60
2022/02/22 08:42:16;;;;;;;34.28;6.13;;;5.80;99.90;;;;;;5126572;27;20014;-59
2022/02/22 08:44:41;;;;;;;34.17;7.05;;;6.00;99.90;;;;;;5122047;27;20023;-60
2022/02/22 08:47:07;;;;;;;29.08;6.32;;;6.10;99.90;;;;;;5123186;27;20111;-59
2022/02/22 08:49:33;;;;;;;34.33;6.80;;;6.00;99.90;;;;;;5122524;27;20021;-59
2022/02/22 08:51:59;;;;;;;36.92;6.88;;;6.10;99.90;;;;;;5120183;27;20015;-60
2022/02/22 08:54:24;;;;;;;48.42;7.70;;;5.90;99.90;;;;;;5119348;27;20034;-59
2022/02/22 08:56:50;;;;;;;48.13;7.25;;;5.90;99.90;;;;;;5123959;27;20456;-59
2022/02/22 08:59:16;;;;;;;29.92;7.03;;;6.00;99.90;;;;;;5119827;27;20032;-59
2022/02/22 09:01:41;;;;;;;34.80;7.35;;;6.10;99.90;;;;;;5118069;27;20472;-60
2022/02/22 09:04:06;;;;;;;34.65;5.55;;;6.30;99.90;;;;;;5124842;27;20019;-60
2022/02/22 09:06:32;;;;;;;26.20;5.30;;;6.60;99.90;;;;;;5119237;27;20375;-60
2022/02/22 09:08:57;;;;;;;31.92;6.22;;;6.70;99.90;;;;;;5120110;27;20084;-60
2022/02/22 09:11:23;;;;;;;40.08;7.78;;;6.80;99.90;;;;;;5113907;27;20131;-60
2022/02/22 09:13:48;;;;;;;33.40;6.97;;;6.90;99.90;;;;;;5120250;27;20014;-60
2022/02/22 09:16:14;;;;;;;39.85;6.13;;;6.90;99.90;;;;;;5124979;27;20091;-60
2022/02/22 09:18:40;;;;;;;33.85;6.30;;;7.00;99.90;;;;;;5120922;27;20042;-60
2022/02/22 09:21:05;;;;;;;37.92;7.38;;;7.00;99.90;;;;;;5119984;27;20032;-60
2022/02/22 09:23:31;;;;;;;34.15;7.40;;;6.90;99.90;;;;;;5120894;27;20072;-60
2022/02/22 09:25:56;;;;;;;30.52;6.05;;;6.80;99.90;;;;;;5119456;27;20015;-60
2022/02/22 09:28:22;;;;;;;31.70;5.85;;;6.90;99.90;;;;;;5118931;27;20024;-60
2022/02/22 09:30:47;;;;;;;28.90;6.30;;;7.00;99.90;;;;;;5120579;27;20032;-60
2022/02/22 09:33:13;;;;;;;32.03;6.50;;;7.10;99.90;;;;;;5118649;27;20473;-60
2022/02/22 09:35:39;;;;;;;45.05;6.68;;;7.10;99.90;;;;;;5125899;27;20029;-60
2022/02/22 09:38:04;;;;;;;35.58;6.40;;;7.10;99.90;;;;;;5143469;27;20018;-60
2022/02/22 09:40:30;;;;;;;29.40;5.70;;;7.00;99.90;;;;;;5122664;27;20032;-60
2022/02/22 09:42:56;;;;;;;44.50;7.35;;;7.30;99.90;;;;;;5121985;27;20030;-60
2022/02/22 09:45:22;;;;;;;28.17;6.28;;;7.90;99.90;;;;;;5138406;27;20024;-60
2022/02/22 09:47:48;;;;;;;39.05;6.45;;;9.00;99.90;;;;;;5118919;27;20019;-60
2022/02/22 09:50:15;;;;;;;32.33;6.45;;;9.30;99.90;;;;;;5116307;27;20042;-60
2022/02/22 09:52:42;;;;;;;28.70;6.40;;;10.10;99.90;;;;;;5119869;27;20454;-60
2022/02/22 09:55:09;;;;;;;23.90;5.53;;;11.10;99.90;;;;;;5118032;27;20027;-61
2022/02/22 09:57:35;;;;;;;27.10;6.10;;;12.00;98.30;;;;;;5124518;27;20072;-60
2022/02/22 10:00:01;;;;;;;23.75;5.75;;;12.70;96.60;;;;;;5121050;27;20038;-60
2022/02/22 10:02:38;;;;;;;20.10;5.85;;;13.40;93.70;;;;;;5117968;27;20422;-61
2022/02/22 10:05:21;;;;;;;25.85;6.07;;;13.20;93.60;;;;;;5122017;27;20027;-60
2022/02/22 10:07:55;;;;;;;21.98;6.07;;;12.50;93.50;;;;;;5121490;27;20035;-60
2022/02/22 10:10:32;;;;;;;24.48;5.68;;;11.60;95.90;;;;;;5118608;27;20110;-60
2022/02/22 10:12:57;;;;;;;24.10;6.47;;;11.00;96.70;;;;;;5122679;27;20498;-60
2022/02/22 10:15:23;;;;;;;27.90;6.47;;;10.90;96.40;;;;;;5120477;27;20051;-60
2022/02/22 10:17:51;;;;;;;28.70;5.82;;;11.00;96.70;;;;;;5121089;27;20129;-60
2022/02/22 10:20:17;;;;;;;16.27;5.18;;;10.50;96.30;;;;;;5118703;27;20114;-60
2022/02/22 10:22:53;;;;;;;27.80;5.47;;;10.60;97.50;;;;;;5118866;27;20091;-60
2022/02/22 10:25:20;;;;;;;22.85;5.78;;;11.50;96.00;;;;;;5126410;27;20023;-60
2022/02/22 10:27:51;;;;;;;29.27;6.47;;;12.20;95.50;;;;;;5116408;27;20399;-59
2022/02/22 10:30:32;;;;;;;20.77;5.43;;;11.70;94.70;;;;;;5112209;27;20041;-60
2022/02/22 10:32:59;;;;;;;20.38;5.82;;;11.50;94.90;;;;;;5121095;27;20278;-60
2022/02/22 10:35:32;;;;;;;22.45;5.40;;;11.00;94.30;;;;;;5117015;27;20035;-59
2022/02/22 10:37:58;;;;;;;23.05;5.47;;;11.50;95.80;;;;;;5117310;27;20019;-60
2022/02/22 10:40:29;;;;;;;20.48;5.60;;;12.10;94.90;;;;;;5121339;27;20099;-60
2022/02/22 10:42:54;;;;;;;27.63;4.93;;;12.60;92.50;;;;;;5122567;27;20028;-60
2022/02/22 10:45:20;;;;;;;21.20;5.03;;;12.40;90.80;;;;;;5120424;27;20774;-60
2022/02/22 10:47:47;;;;;;;24.83;6.38;;;12.90;91.50;;;;;;5115204;27;20055;-60
2022/02/22 10:50:13;;;;;;;19.27;4.30;;;13.10;91.80;;;;;;5112273;27;20030;-58
2022/02/22 10:52:39;;;;;;;25.42;5.68;;;13.30;92.30;;;;;;5117855;27;20102;-58
2022/02/22 10:55:04;;;;;;;20.52;5.18;;;14.30;88.40;;;;;;5123469;27;20026;-58
2022/02/22 10:57:31;;;;;;;26.35;5.53;;;14.10;82.50;;;;;;5112799;27;20197;-59
2022/02/22 10:59:57;;;;;;;20.85;4.80;;;14.30;82.60;;;;;;5121596;27;20404;-59
2022/02/22 11:02:23;;;;;;;15.75;4.50;;;14.60;82.30;;;;;;5115950;27;20265;-60
2022/02/22 11:04:49;;;;;;;21.60;4.45;;;15.10;79.70;;;;;;5116801;27;20020;-59
2022/02/22 11:07:18;;;;;;;24.05;5.00;;;15.80;75.30;;;;;;5112998;27;20126;-59
2022/02/22 11:09:49;;;;;;;23.77;5.43;;;15.70;69.90;;;;;;5118237;27;20066;-59
2022/02/22 11:12:34;;;;;;;17.48;4.55;;;15.70;71.70;;;;;;5114853;27;20023;-59
2022/02/22 11:15:11;;;;;;;24.15;5.40;;;14.70;72.70;;;;;;5118565;27;20468;-59
2022/02/22 11:17:51;;;;;;;16.40;4.32;;;14.30;75.20;;;;;;5116085;27;20030;-59
2022/02/22 11:20:31;;;;;;;13.32;5.00;;;13.70;74.40;;;;;;5116032;27;20523;-60
2022/02/22 11:23:00;;;;;;;16.85;4.13;;;14.10;72.20;;;;;;5119091;27;20031;-60
2022/02/22 11:25:33;;;;;;;25.17;5.03;;;14.60;74.60;;;;;;5117619;27;20031;-60
2022/02/22 11:28:02;;;;;;;18.83;4.35;;;15.50;67.40;;;;;;5117323;27;20031;-60
2022/02/22 11:30:30;;;;;;;18.02;4.82;;;16.00;68.30;;;;;;5115274;27;20032;-60
2022/02/22 11:33:04;;;;;;;18.02;4.60;;;16.10;68.00;;;;;;5117465;27;20376;-60
2022/02/22 11:35:30;;;;;;;20.30;4.97;;;15.90;66.40;;;;;;5116930;27;20484;-60
2022/02/22 11:38:04;;;;;;;14.77;4.18;;;15.00;68.10;;;;;;5121103;27;20023;-60
2022/02/22 11:40:32;;;;;;;16.38;4.20;;;14.50;74.20;;;;;;5116351;27;20027;-60
2022/02/22 11:43:15;;;;;;;17.30;5.32;;;14.20;73.30;;;;;;5117371;27;20071;-60
2022/02/22 11:45:51;;;;;;;25.67;4.57;;;14.50;72.80;;;;;;5117400;27;20011;-60
2022/02/22 11:48:22;;;;;;;14.80;4.25;;;14.80;70.50;;;;;;5115335;27;20028;-60
2022/02/22 11:50:53;;;;;;;13.55;3.88;;;14.50;68.20;;;;;;5114318;27;20036;-60
2022/02/22 11:53:24;;;;;;;15.90;4.43;;;14.50;70.00;;;;;;5115018;27;20027;-60
2022/02/22 11:55:52;;;;;;;21.67;5.03;;;14.30;69.70;;;;;;5117112;27;20035;-60
2022/02/22 11:58:23;;;;;;;18.25;4.88;;;14.30;69.90;;;;;;5116643;27;20551;-60
2022/02/22 12:01:04;;;;;;;20.58;4.20;;;14.60;68.30;;;;;;5113610;27;20027;-60
2022/02/22 12:03:48;;;;;;;19.13;4.18;;;14.00;71.40;;;;;;5122223;27;20073;-60
2022/02/22 12:06:18;;;;;;;27.27;9.75;;;13.40;73.40;;;;;;5118165;27;20215;-60
2022/02/22 12:08:48;;;;;;;23.95;5.55;;;12.80;77.30;;;;;;5115319;27;20023;-60
2022/02/22 12:11:17;;;;;;;19.80;4.78;;;11.70;78.90;;;;;;5117341;27;20051;-60
2022/02/22 12:13:51;;;;;;;22.42;4.50;;;11.50;82.10;;;;;;5119680;27;20325;-60
2022/02/22 12:16:22;;;;;;;15.75;3.95;;;11.30;83.20;;;;;;5114507;27;20484;-60
2022/02/22 12:18:49;;;;;;;18.42;4.70;;;11.20;84.40;;;;;;5116508;27;20031;-60
2022/02/22 12:21:19;;;;;;;17.02;4.35;;;11.30;84.40;;;;;;5112800;27;20496;-60
2022/02/22 12:23:44;;;;;;;18.60;3.97;;;11.40;82.50;;;;;;5114215;27;20103;-60
2022/02/22 12:26:13;;;;;;;18.70;4.55;;;11.30;83.80;;;;;;5119579;27;20107;-60
2022/02/22 12:28:45;;;;;;;17.13;4.03;;;11.00;85.00;;;;;;5115952;27;20047;-60
2022/02/22 12:31:13;;;;;;;21.25;3.88;;;10.80;87.70;;;;;;5116683;27;20492;-60
2022/02/22 12:33:39;;;;;;;18.30;4.68;;;10.40;88.50;;;;;;5116199;28;20022;-60
2022/02/22 12:36:16;;;;;;;15.00;3.88;;;10.20;88.00;;;;;;5114605;28;20016;-60
2022/02/22 12:38:42;;;;;;;14.52;4.82;;;10.00;90.20;;;;;;5115448;28;20299;-59
2022/02/22 12:41:16;;;;;;;18.95;4.55;;;9.90;91.50;;;;;;5122378;27;20026;-60
2022/02/22 12:43:52;;;;;;;22.92;4.43;;;9.80;92.30;;;;;;5120562;27;20030;-61