Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:11;;;;;;;17.85;16.05;;;;;;;;;;1618850;30;22755;-62
2022/08/06 00:01:03;;;;;;;16.58;14.95;;;;;;;;;;1619443;30;22272;-62
2022/08/06 00:01:55;;;;;;;18.05;16.33;;;;;;;;;;1620520;30;21724;-62
2022/08/06 00:02:47;;;;;;;17.20;15.40;;;;;;;;;;1620437;30;21759;-63
2022/08/06 00:03:38;;;;;;;16.58;15.20;;;;;;;;;;1615331;30;22342;-62
2022/08/06 00:04:30;;;;;;;16.90;15.38;;;;;;;;;;1620704;30;21894;-63
2022/08/06 00:05:22;;;;;;;17.63;16.02;;;;;;;;;;1619214;30;22430;-62
2022/08/06 00:06:13;;;;;;;17.27;15.45;;;;;;;;;;1618557;30;21604;-62
2022/08/06 00:07:05;;;;;;;21.98;15.70;;;;;;;;;;1619783;30;21651;-62
2022/08/06 00:07:57;;;;;;;17.30;15.73;;;;;;;;;;1621230;30;21609;-62
2022/08/06 00:08:49;;;;;;;15.57;14.38;;;;;;;;;;1619528;30;21725;-60
2022/08/06 00:09:41;;;;;;;16.23;14.82;;;;;;;;;;1620321;30;21989;-60
2022/08/06 00:10:32;;;;;;;17.75;15.55;;;;;;;;;;1619013;30;21631;-60
2022/08/06 00:11:24;;;;;;;17.10;15.73;;;;;;;;;;1618267;30;21647;-60
2022/08/06 00:12:16;;;;;;;16.85;15.35;;;;;;;;;;1620804;30;21763;-60
2022/08/06 00:13:09;;;;;;;16.67;15.38;;;;;;;;;;1619148;30;21971;-60
2022/08/06 00:14:00;;;;;;;15.57;14.38;;;;;;;;;;1620246;30;22352;-60
2022/08/06 00:14:53;;;;;;;16.00;14.73;;;;;;;;;;1620132;30;21750;-62
2022/08/06 00:15:44;;;;;;;16.27;14.57;;;;;;;;;;1622074;30;22565;-62
2022/08/06 00:16:37;;;;;;;15.55;14.23;;;;;;;;;;1619344;30;21746;-63
2022/08/06 00:17:28;;;;;;;16.50;15.10;;;;;;;;;;1620652;30;22310;-62
2022/08/06 00:18:20;;;;;;;16.83;15.48;;;;;;;;;;1618207;30;22345;-62
2022/08/06 00:19:11;;;;;;;15.60;14.40;;;;;;;;;;1619330;30;21741;-62
2022/08/06 00:20:04;;;;;;;16.50;15.00;;;;;;;;;;1618881;30;21734;-63
2022/08/06 00:20:56;;;;;;;15.65;14.45;;;;;;;;;;1619540;30;22092;-62
2022/08/06 00:21:48;;;;;;;15.88;14.57;;;;;;;;;;1616819;30;21743;-62
2022/08/06 00:22:40;;;;;;;15.60;14.40;;;;;;;;;;1620354;30;22035;-62
2022/08/06 00:23:31;;;;;;;15.63;14.45;;;;;;;;;;1618331;30;21706;-63
2022/08/06 00:24:24;;;;;;;17.15;15.38;;;;;;;;;;1618542;30;21774;-63
2022/08/06 00:25:15;;;;;;;16.98;15.52;;;;;;;;;;1619351;30;21637;-63
2022/08/06 00:26:07;;;;;;;16.85;14.88;;;;;;;;;;1617994;30;21766;-62
2022/08/06 00:26:59;;;;;;;15.63;14.27;;;;;;;;;;1618404;30;21651;-61
2022/08/06 00:27:51;;;;;;;14.90;13.70;;;;;;;;;;1619983;30;21637;-63
2022/08/06 00:28:43;;;;;;;15.18;13.57;;;;;;;;;;1619752;30;22086;-63
2022/08/06 00:29:35;;;;;;;15.65;14.45;;;;;;;;;;1618758;30;22405;-63
2022/08/06 00:30:27;;;;;;;14.25;13.25;;;;;;;;;;1621400;30;22268;-63
2022/08/06 00:31:20;;;;;;;16.48;14.10;;;;;;;;;;1620739;30;22358;-62
2022/08/06 00:32:11;;;;;;;15.18;14.00;;;;;;;;;;1620586;30;21669;-63
2022/08/06 00:33:03;;;;;;;15.07;13.90;;;;;;;;;;1618966;30;21730;-62
2022/08/06 00:33:55;;;;;;;16.13;14.50;;;;;;;;;;1618749;30;21669;-61
2022/08/06 00:34:48;;;;;;;15.27;14.07;;;;;;;;;;1617572;30;21751;-63
2022/08/06 00:35:39;;;;;;;14.93;13.60;;;;;;;;;;1617192;30;21617;-62
2022/08/06 00:36:32;;;;;;;15.02;13.77;;;;;;;;;;1619541;30;21661;-62
2022/08/06 00:37:24;;;;;;;15.55;14.02;;;;;;;;;;1618512;30;22258;-62
2022/08/06 00:38:16;;;;;;;14.85;13.45;;;;;;;;;;1619177;30;22519;-62
2022/08/06 00:39:08;;;;;;;16.10;14.48;;;;;;;;;;1621373;30;22548;-62
2022/08/06 00:40:00;;;;;;;14.65;13.43;;;;;;;;;;1619047;30;21995;-63
2022/08/06 00:40:52;;;;;;;14.77;13.70;;;;;;;;;;1617931;30;21660;-63
2022/08/06 00:41:45;;;;;;;14.93;13.75;;;;;;;;;;1616726;30;21616;-63
2022/08/06 00:42:36;;;;;;;14.63;13.52;;;;;;;;;;1618751;30;21793;-63
2022/08/06 00:43:28;;;;;;;15.73;14.18;;;;;;;;;;1618145;30;21593;-62
2022/08/06 00:44:21;;;;;;;15.20;13.93;;;;;;;;;;1616072;30;22354;-63
2022/08/06 00:45:13;;;;;;;15.10;13.45;;;;;;;;;;1619288;30;22308;-63
2022/08/06 00:46:04;;;;;;;13.95;12.85;;;;;;;;;;1619666;30;21887;-62
2022/08/06 00:46:57;;;;;;;14.20;13.10;;;;;;;;;;1618980;30;22553;-62
2022/08/06 00:47:48;;;;;;;14.98;13.70;;;;;;;;;;1619322;30;22339;-62
2022/08/06 00:48:40;;;;;;;13.77;12.65;;;;;;;;;;1618778;30;22038;-61
2022/08/06 00:49:31;;;;;;;14.20;12.98;;;;;;;;;;1619230;30;21744;-62
2022/08/06 00:50:24;;;;;;;13.27;12.27;;;;;;;;;;1619322;30;21623;-63
2022/08/06 00:51:15;;;;;;;13.63;12.48;;;;;;;;;;1618453;30;22062;-62
2022/08/06 00:52:07;;;;;;;15.18;13.80;;;;;;;;;;1620789;30;22386;-62
2022/08/06 00:52:59;;;;;;;13.48;12.45;;;;;;;;;;1618025;30;21585;-63
2022/08/06 00:53:52;;;;;;;14.98;13.70;;;;;;;;;;1619884;30;21893;-63
2022/08/06 00:54:43;;;;;;;14.75;13.77;;;;;;;;;;1619077;30;22168;-62
2022/08/06 00:55:35;;;;;;;14.20;13.00;;;;;;;;;;1623882;30;21964;-62
2022/08/06 00:56:27;;;;;;;14.10;12.90;;;;;;;;;;1620102;30;21597;-62
2022/08/06 00:57:19;;;;;;;14.20;13.10;;;;;;;;;;1619170;30;21598;-62
2022/08/06 00:58:10;;;;;;;15.20;12.75;;;;;;;;;;1618522;30;22434;-62
2022/08/06 00:59:04;;;;;;;14.60;13.25;;;;;;;;;;1617218;30;22355;-62
2022/08/06 00:59:57;;;;;;;14.00;12.85;;;;;;;;;;1616440;30;21654;-63
2022/08/06 01:00:49;;;;;;;13.77;12.55;;;;;;;;;;1619712;30;21555;-63
2022/08/06 01:01:40;;;;;;;14.50;13.35;;;;;;;;;;1616546;30;21606;-61
2022/08/06 01:02:32;;;;;;;13.18;12.20;;;;;;;;;;1619028;30;21646;-62
2022/08/06 01:03:24;;;;;;;14.77;13.45;;;;;;;;;;1619102;30;21748;-63
2022/08/06 01:04:15;;;;;;;13.35;12.45;;;;;;;;;;1618544;30;22016;-61
2022/08/06 01:05:08;;;;;;;13.70;12.52;;;;;;;;;;1618973;30;21898;-62
2022/08/06 01:05:59;;;;;;;13.75;12.55;;;;;;;;;;1620151;30;21710;-62
2022/08/06 01:06:51;;;;;;;13.75;12.75;;;;;;;;;;1618087;30;21605;-61
2022/08/06 01:07:43;;;;;;;13.30;12.38;;;;;;;;;;1619447;30;21692;-63
2022/08/06 01:08:34;;;;;;;13.35;12.45;;;;;;;;;;1619845;30;22674;-62
2022/08/06 01:09:27;;;;;;;12.77;11.55;;;;;;;;;;1617971;30;21663;-62
2022/08/06 01:10:18;;;;;;;13.60;12.50;;;;;;;;;;1618696;30;21672;-63
2022/08/06 01:11:10;;;;;;;12.23;11.43;;;;;;;;;;1618353;30;21686;-63
2022/08/06 01:12:01;;;;;;;13.75;12.57;;;;;;;;;;1618625;30;21788;-63
2022/08/06 01:12:54;;;;;;;13.65;12.43;;;;;;;;;;1618062;30;21715;-63
2022/08/06 01:13:45;;;;;;;13.40;12.07;;;;;;;;;;1619773;30;21865;-62
2022/08/06 01:14:37;;;;;;;14.23;13.13;;;;;;;;;;1618943;30;21619;-62
2022/08/06 01:15:31;;;;;;;13.63;12.57;;;;;;;;;;1613952;30;21615;-63
2022/08/06 01:16:30;;;;;;;13.15;12.23;;;;;;;;;;1617307;30;21627;-62
2022/08/06 01:17:39;;;;;;;12.25;11.45;;;;;;;;;;1615053;30;22451;-62
2022/08/06 01:18:42;;;;;;;13.88;12.63;;;;;;;;;;1617733;30;21743;-62
2022/08/06 01:19:50;;;;;;;13.07;12.10;;;;;;;;;;1618962;30;21942;-63
2022/08/06 01:20:54;;;;;;;11.68;10.85;;;;;;;;;;1619433;30;22536;-62
2022/08/06 01:22:01;;;;;;;13.93;12.73;;;;;;;;;;1619089;30;22706;-63
2022/08/06 01:23:11;;;;;;;12.68;11.70;;;;;;;;;;1613181;30;21610;-62
2022/08/06 01:24:30;;;;;;;11.65;10.75;;;;;;;;;;1615507;30;21603;-62
2022/08/06 01:25:48;;;;;;;12.50;11.60;;;;;;;;;;1619827;30;21604;-62
2022/08/06 01:26:46;;;;;;;11.70;10.90;;;;;;;;;;1616140;30;22724;-62
2022/08/06 01:27:45;;;;;;;13.30;12.20;;;;;;;;;;1618851;30;21586;-62
2022/08/06 01:28:43;;;;;;;12.23;11.23;;;;;;;;;;1618903;30;22508;-62
2022/08/06 01:29:40;;;;;;;12.77;11.70;;;;;;;;;;1619939;30;21614;-62
2022/08/06 01:30:38;;;;;;;12.65;11.73;;;;;;;;;;1620933;30;22162;-63
2022/08/06 01:31:35;;;;;;;12.38;11.30;;;;;;;;;;1618528;30;21701;-62
2022/08/06 01:32:38;;;;;;;12.75;11.43;;;;;;;;;;1618576;30;21599;-63
2022/08/06 01:33:36;;;;;;;12.15;11.05;;;;;;;;;;1612952;30;21685;-63
2022/08/06 01:34:35;;;;;;;13.45;12.35;;;;;;;;;;1614328;30;21623;-63
2022/08/06 01:35:35;;;;;;;12.48;11.43;;;;;;;;;;1615267;30;21878;-63
2022/08/06 01:36:34;;;;;;;12.32;11.52;;;;;;;;;;1619186;30;21707;-61
2022/08/06 01:37:31;;;;;;;12.38;11.18;;;;;;;;;;1619475;30;22043;-63
2022/08/06 01:38:27;;;;;;;12.00;11.20;;;;;;;;;;1616901;30;21751;-63
2022/08/06 01:39:22;;;;;;;15.50;11.70;;;;;;;;;;1620535;30;22497;-63
2022/08/06 01:40:19;;;;;;;12.52;11.63;;;;;;;;;;1618708;30;21624;-61
2022/08/06 01:41:38;;;;;;;12.65;11.75;;;;;;;;;;1616669;30;22286;-62
2022/08/06 01:42:31;;;;;;;11.98;11.15;;;;;;;;;;1612227;30;21760;-62
2022/08/06 01:43:26;;;;;;;10.98;10.27;;;;;;;;;;1618061;30;22744;-62
2022/08/06 01:44:23;;;;;;;11.70;11.00;;;;;;;;;;1621776;30;21767;-63
2022/08/06 01:45:18;;;;;;;11.00;10.10;;;;;;;;;;1618302;30;22247;-63
2022/08/06 01:46:13;;;;;;;10.98;10.18;;;;;;;;;;1619325;30;22168;-61
2022/08/06 01:47:10;;;;;;;12.00;11.00;;;;;;;;;;1617068;30;21596;-62
2022/08/06 01:48:08;;;;;;;10.93;10.10;;;;;;;;;;1618800;30;22576;-62
2022/08/06 01:49:01;;;;;;;11.75;10.55;;;;;;;;;;1618036;30;21607;-62
2022/08/06 01:49:58;;;;;;;11.57;10.88;;;;;;;;;;1619908;30;21657;-62
2022/08/06 01:50:54;;;;;;;11.88;10.95;;;;;;;;;;1617253;30;21676;-61
2022/08/06 01:51:49;;;;;;;11.07;10.15;;;;;;;;;;1618360;30;22338;-63
2022/08/06 01:52:43;;;;;;;11.73;10.82;;;;;;;;;;1619143;30;22123;-62
2022/08/06 01:53:38;;;;;;;11.82;11.02;;;;;;;;;;1617547;30;21645;-62
2022/08/06 01:54:31;;;;;;;11.07;10.32;;;;;;;;;;1618315;30;21672;-62
2022/08/06 01:55:27;;;;;;;11.70;10.82;;;;;;;;;;1618953;30;21707;-62
2022/08/06 01:56:20;;;;;;;10.70;10.00;;;;;;;;;;1617566;30;21797;-62
2022/08/06 01:57:16;;;;;;;12.60;11.40;;;;;;;;;;1622334;30;21626;-62
2022/08/06 01:58:08;;;;;;;11.07;10.27;;;;;;;;;;1612766;30;22476;-63
2022/08/06 01:59:05;;;;;;;10.95;10.15;;;;;;;;;;1617465;30;21862;-62
2022/08/06 01:59:58;;;;;;;11.38;10.45;;;;;;;;;;1619901;30;21716;-62
2022/08/06 02:00:52;;;;;;;11.73;10.82;;;;;;;;;;1618555;30;21615;-63
2022/08/06 02:01:46;;;;;;;11.02;10.23;;;;;;;;;;1617757;30;22098;-62
2022/08/06 02:02:39;;;;;;;10.90;10.20;;;;;;;;;;1614125;30;21783;-63
2022/08/06 02:03:35;;;;;;;11.23;10.13;;;;;;;;;;1618548;30;22415;-62
2022/08/06 02:04:32;;;;;;;10.63;9.90;;;;;;;;;;1614576;30;21636;-62
2022/08/06 02:05:25;;;;;;;11.07;10.23;;;;;;;;;;1619699;30;21639;-62
2022/08/06 02:06:21;;;;;;;10.27;9.65;;;;;;;;;;1619716;30;21966;-62
2022/08/06 02:07:17;;;;;;;10.77;10.07;;;;;;;;;;1614781;30;21791;-62
2022/08/06 02:08:14;;;;;;;10.07;9.38;;;;;;;;;;1618653;30;21798;-62
2022/08/06 02:09:14;;;;;;;10.68;9.82;;;;;;;;;;1617883;30;21644;-63
2022/08/06 02:10:09;;;;;;;10.88;10.18;;;;;;;;;;1619765;30;21667;-63
2022/08/06 02:11:03;;;;;;;10.95;10.15;;;;;;;;;;1618349;30;21719;-61
2022/08/06 02:11:59;;;;;;;10.35;9.75;;;;;;;;;;1618726;30;21774;-62
2022/08/06 02:12:51;;;;;;;11.00;10.20;;;;;;;;;;1618594;30;21759;-63
2022/08/06 02:13:44;;;;;;;11.32;10.38;;;;;;;;;;1619595;30;21645;-63
2022/08/06 02:14:41;;;;;;;11.05;10.07;;;;;;;;;;1619578;30;21623;-63
2022/08/06 02:15:34;;;;;;;10.68;9.90;;;;;;;;;;1620421;30;21645;-63
2022/08/06 02:16:28;;;;;;;10.57;9.88;;;;;;;;;;1616894;30;22195;-63
2022/08/06 02:17:25;;;;;;;10.50;9.80;;;;;;;;;;1619662;30;21755;-62
2022/08/06 02:18:19;;;;;;;10.38;9.50;;;;;;;;;;1617611;30;21804;-62
2022/08/06 02:19:14;;;;;;;10.90;10.13;;;;;;;;;;1618336;30;22667;-63
2022/08/06 02:20:08;;;;;;;9.68;8.98;;;;;;;;;;1618708;30;22271;-63
2022/08/06 02:21:03;;;;;;;11.18;9.75;;;;;;;;;;1620007;30;21714;-63
2022/08/06 02:21:59;;;;;;;10.60;9.70;;;;;;;;;;1618710;30;21699;-62
2022/08/06 02:22:53;;;;;;;10.98;10.02;;;;;;;;;;1618052;30;22104;-62
2022/08/06 02:23:45;;;;;;;10.70;9.80;;;;;;;;;;1618627;30;21683;-62
2022/08/06 02:24:39;;;;;;;10.68;9.77;;;;;;;;;;1613693;30;22578;-63
2022/08/06 02:25:31;;;;;;;11.65;10.05;;;;;;;;;;1619627;30;22533;-62
2022/08/06 02:26:25;;;;;;;10.93;10.00;;;;;;;;;;1619834;30;21618;-63
2022/08/06 02:27:19;;;;;;;10.70;9.60;;;;;;;;;;1614893;30;21842;-62
2022/08/06 02:28:14;;;;;;;10.82;9.88;;;;;;;;;;1618794;30;22441;-61
2022/08/06 02:29:08;;;;;;;10.98;10.18;;;;;;;;;;1620990;30;21606;-61
2022/08/06 02:30:02;;;;;;;10.40;9.55;;;;;;;;;;1613722;30;22266;-61
2022/08/06 02:30:56;;;;;;;9.95;9.35;;;;;;;;;;1617866;30;22724;-61
2022/08/06 02:31:48;;;;;;;10.13;9.43;;;;;;;;;;1619599;30;22262;-61
2022/08/06 02:32:41;;;;;;;10.75;9.95;;;;;;;;;;1618466;30;22003;-61
2022/08/06 02:33:33;;;;;;;9.63;8.98;;;;;;;;;;1618495;30;21761;-62
2022/08/06 02:34:24;;;;;;;9.95;9.25;;;;;;;;;;1619823;30;21740;-61
2022/08/06 02:35:17;;;;;;;10.43;9.73;;;;;;;;;;1619803;30;22609;-62
2022/08/06 02:36:16;;;;;;;9.50;8.90;;;;;;;;;;1619727;30;22539;-61
2022/08/06 02:37:14;;;;;;;10.52;9.73;;;;;;;;;;1619846;30;21634;-60
2022/08/06 02:38:12;;;;;;;11.07;10.18;;;;;;;;;;1618321;30;21777;-60
2022/08/06 02:39:12;;;;;;;10.48;9.48;;;;;;;;;;1618959;30;21676;-61
2022/08/06 02:40:11;;;;;;;9.73;9.10;;;;;;;;;;1619704;30;21614;-60
2022/08/06 02:41:16;;;;;;;9.90;9.23;;;;;;;;;;1618191;30;21581;-62
2022/08/06 02:42:14;;;;;;;13.18;9.88;;;;;;;;;;1617146;30;21711;-62
2022/08/06 02:43:13;;;;;;;10.15;9.27;;;;;;;;;;1616240;30;21965;-61
2022/08/06 02:44:10;;;;;;;10.27;9.48;;;;;;;;;;1617403;30;21812;-62
2022/08/06 02:45:09;;;;;;;9.93;9.13;;;;;;;;;;1618435;30;22174;-61
2022/08/06 02:46:10;;;;;;;10.15;9.25;;;;;;;;;;1617248;30;22491;-61
2022/08/06 02:47:08;;;;;;;13.38;9.63;;;;;;;;;;1614593;30;21609;-61
2022/08/06 02:48:08;;;;;;;10.45;9.40;;;;;;;;;;1615494;30;21599;-60
2022/08/06 02:49:10;;;;;;;9.77;9.18;;;;;;;;;;1617965;30;21880;-61
2022/08/06 02:50:03;;;;;;;10.63;9.48;;;;;;;;;;1620899;30;21709;-62
2022/08/06 02:50:58;;;;;;;11.10;9.20;;;;;;;;;;1618797;30;22611;-61
2022/08/06 02:51:54;;;;;;;9.85;8.70;;;;;;;;;;1618314;30;21879;-60
2022/08/06 02:52:50;;;;;;;9.52;8.93;;;;;;;;;;1612530;30;21795;-61
2022/08/06 02:53:54;;;;;;;10.25;9.65;;;;;;;;;;1619931;30;22135;-62
2022/08/06 02:54:55;;;;;;;9.63;9.02;;;;;;;;;;1617242;30;22476;-61
2022/08/06 02:55:51;;;;;;;10.98;9.70;;;;;;;;;;1618596;30;21786;-62
2022/08/06 02:56:47;;;;;;;9.75;9.05;;;;;;;;;;1618171;30;22238;-61
2022/08/06 02:57:41;;;;;;;10.63;9.77;;;;;;;;;;1615845;30;21982;-61
2022/08/06 02:58:36;;;;;;;10.35;9.57;;;;;;;;;;1619489;30;21579;-62
2022/08/06 02:59:31;;;;;;;14.35;9.07;;;;;;;;;;1619413;30;22386;-60
2022/08/06 03:00:26;;;;;;;9.70;9.00;;;;;;;;;;1618670;30;22019;-61
2022/08/06 03:01:23;;;;;;;9.05;8.40;;;;;;;;;;1618094;30;21799;-62
2022/08/06 03:02:17;;;;;;;9.75;9.05;;;;;;;;;;1618208;30;21580;-61
2022/08/06 03:03:11;;;;;;;10.02;9.32;;;;;;;;;;1622267;30;21674;-62
2022/08/06 03:04:06;;;;;;;9.68;8.90;;;;;;;;;;1618763;30;22491;-61
2022/08/06 03:05:00;;;;;;;9.77;8.95;;;;;;;;;;1618147;30;21721;-60
2022/08/06 03:05:55;;;;;;;9.82;9.02;;;;;;;;;;1619332;30;22152;-62
2022/08/06 03:06:47;;;;;;;11.63;9.85;;;;;;;;;;1618162;30;21990;-61
2022/08/06 03:07:41;;;;;;;9.13;8.43;;;;;;;;;;1615570;30;21839;-61
2022/08/06 03:08:34;;;;;;;9.90;9.10;;;;;;;;;;1619096;30;21785;-61
2022/08/06 03:09:27;;;;;;;9.93;9.20;;;;;;;;;;1619019;30;21856;-62
2022/08/06 03:10:20;;;;;;;9.73;8.90;;;;;;;;;;1620390;30;22025;-62
2022/08/06 03:11:14;;;;;;;9.38;8.77;;;;;;;;;;1617948;30;21599;-61
2022/08/06 03:12:08;;;;;;;9.05;8.30;;;;;;;;;;1618202;30;22078;-62
2022/08/06 03:13:02;;;;;;;10.02;9.27;;;;;;;;;;1617031;30;21755;-62
2022/08/06 03:13:55;;;;;;;9.55;8.90;;;;;;;;;;1619935;30;21754;-62
2022/08/06 03:14:50;;;;;;;8.85;8.10;;;;;;;;;;1618651;30;21688;-61
2022/08/06 03:15:43;;;;;;;9.63;9.00;;;;;;;;;;1617995;30;22119;-61
2022/08/06 03:16:38;;;;;;;9.65;8.85;;;;;;;;;;1619533;30;21897;-61
2022/08/06 03:17:32;;;;;;;8.60;8.10;;;;;;;;;;1618574;30;21759;-62
2022/08/06 03:18:24;;;;;;;8.75;8.15;;;;;;;;;;1617538;30;21659;-62
2022/08/06 03:19:18;;;;;;;9.63;8.75;;;;;;;;;;1619700;30;22391;-62
2022/08/06 03:20:11;;;;;;;9.50;8.80;;;;;;;;;;1618695;30;21735;-61
2022/08/06 03:21:03;;;;;;;8.85;8.35;;;;;;;;;;1616899;30;21767;-62
2022/08/06 03:21:57;;;;;;;9.50;8.82;;;;;;;;;;1618041;30;21823;-61
2022/08/06 03:22:55;;;;;;;8.20;7.75;;;;;;;;;;1612487;30;21948;-61
2022/08/06 03:23:51;;;;;;;10.25;9.25;;;;;;;;;;1617709;30;21685;-62
2022/08/06 03:24:44;;;;;;;8.88;8.18;;;;;;;;;;1618592;30;22466;-62
2022/08/06 03:25:39;;;;;;;9.05;8.35;;;;;;;;;;1618189;30;22030;-62
2022/08/06 03:26:32;;;;;;;9.77;8.73;;;;;;;;;;1614919;30;22555;-61
2022/08/06 03:27:25;;;;;;;9.07;8.48;;;;;;;;;;1618423;30;21706;-61
2022/08/06 03:28:16;;;;;;;9.27;8.57;;;;;;;;;;1618438;30;22154;-61
2022/08/06 03:29:10;;;;;;;9.60;8.90;;;;;;;;;;1620253;30;21985;-61
2022/08/06 03:30:02;;;;;;;9.48;8.80;;;;;;;;;;1619267;30;21698;-61
2022/08/06 03:30:56;;;;;;;9.18;8.48;;;;;;;;;;1619819;30;22518;-62
2022/08/06 03:31:48;;;;;;;9.32;8.45;;;;;;;;;;1618411;30;21772;-61
2022/08/06 03:32:40;;;;;;;9.18;8.57;;;;;;;;;;1620763;30;21612;-59
2022/08/06 03:33:33;;;;;;;8.55;7.85;;;;;;;;;;1619905;30;22580;-62
2022/08/06 03:34:26;;;;;;;8.63;8.13;;;;;;;;;;1618404;30;21641;-61
2022/08/06 03:35:19;;;;;;;9.45;8.73;;;;;;;;;;1614656;30;21647;-61
2022/08/06 03:36:12;;;;;;;8.27;7.78;;;;;;;;;;1619546;30;21624;-62
2022/08/06 03:37:06;;;;;;;8.43;7.72;;;;;;;;;;1619684;30;21860;-61
2022/08/06 03:37:58;;;;;;;8.93;8.32;;;;;;;;;;1620086;30;22507;-61
2022/08/06 03:38:57;;;;;;;8.95;8.25;;;;;;;;;;1618813;30;21960;-62
2022/08/06 03:39:50;;;;;;;8.52;7.88;;;;;;;;;;1614328;30;21946;-62
2022/08/06 03:40:45;;;;;;;8.50;7.85;;;;;;;;;;1615959;30;22837;-61
2022/08/06 03:41:38;;;;;;;8.82;8.23;;;;;;;;;;1615213;30;22493;-61
2022/08/06 03:42:30;;;;;;;8.88;8.38;;;;;;;;;;1613509;30;21649;-62
2022/08/06 03:43:22;;;;;;;8.70;8.10;;;;;;;;;;1620049;30;21621;-61
2022/08/06 03:44:15;;;;;;;9.05;8.45;;;;;;;;;;1620955;30;21695;-61
2022/08/06 03:45:07;;;;;;;8.68;8.15;;;;;;;;;;1619638;30;22378;-61
2022/08/06 03:46:05;;;;;;;8.57;7.97;;;;;;;;;;1617284;30;21666;-62
2022/08/06 03:47:02;;;;;;;8.77;7.88;;;;;;;;;;1619056;30;21796;-61
2022/08/06 03:47:57;;;;;;;8.45;7.85;;;;;;;;;;1618621;30;21715;-61
2022/08/06 03:48:50;;;;;;;8.52;8.02;;;;;;;;;;1618898;30;22036;-61
2022/08/06 03:49:46;;;;;;;9.13;8.50;;;;;;;;;;1616785;30;22260;-61
2022/08/06 03:50:43;;;;;;;9.73;8.40;;;;;;;;;;1619676;30;21648;-60
2022/08/06 03:51:37;;;;;;;8.35;7.72;;;;;;;;;;1618472;30;21667;-61
2022/08/06 03:52:31;;;;;;;8.45;7.97;;;;;;;;;;1619709;30;22041;-62
2022/08/06 03:53:26;;;;;;;8.20;7.70;;;;;;;;;;1619874;30;21697;-61
2022/08/06 03:54:25;;;;;;;8.63;7.65;;;;;;;;;;1619861;30;21825;-62
2022/08/06 03:55:21;;;;;;;8.50;7.72;;;;;;;;;;1620619;30;21616;-62
2022/08/06 03:56:26;;;;;;;8.45;7.85;;;;;;;;;;1618070;30;21641;-62
2022/08/06 03:57:22;;;;;;;8.32;7.82;;;;;;;;;;1614820;30;22584;-62
2022/08/06 03:58:15;;;;;;;9.10;8.40;;;;;;;;;;1618924;30;21623;-61
2022/08/06 03:59:09;;;;;;;8.63;7.88;;;;;;;;;;1619715;30;22428;-61
2022/08/06 04:00:02;;;;;;;9.52;8.38;;;;;;;;;;1620102;30;21629;-61
2022/08/06 04:01:04;;;;;;;8.73;8.13;;;;;;;;;;1618984;30;21651;-61
2022/08/06 04:01:56;;;;;;;8.63;7.97;;;;;;;;;;1617342;30;21622;-61
2022/08/06 04:02:52;;;;;;;8.88;8.18;;;;;;;;;;1621320;30;21578;-62
2022/08/06 04:03:45;;;;;;;8.02;7.45;;;;;;;;;;1619641;30;21881;-61
2022/08/06 04:04:39;;;;;;;8.75;7.95;;;;;;;;;;1618331;30;22330;-62
2022/08/06 04:05:33;;;;;;;8.93;8.32;;;;;;;;;;1620347;30;21706;-61
2022/08/06 04:06:25;;;;;;;8.82;8.13;;;;;;;;;;1618582;30;22347;-61
2022/08/06 04:07:17;;;;;;;8.27;7.68;;;;;;;;;;1618292;30;21801;-62
2022/08/06 04:08:11;;;;;;;12.75;8.43;;;;;;;;;;1622527;30;22302;-61
2022/08/06 04:09:05;;;;;;;8.52;7.88;;;;;;;;;;1618151;30;22191;-61
2022/08/06 04:09:58;;;;;;;8.35;7.78;;;;;;;;;;1621827;30;21616;-61
2022/08/06 04:10:50;;;;;;;8.88;8.05;;;;;;;;;;1618984;30;21647;-61
2022/08/06 04:11:43;;;;;;;8.35;7.75;;;;;;;;;;1619183;30;21800;-61
2022/08/06 04:12:35;;;;;;;8.80;7.55;;;;;;;;;;1619082;30;22037;-62
2022/08/06 04:13:29;;;;;;;8.50;7.78;;;;;;;;;;1619062;30;21572;-62
2022/08/06 04:14:22;;;;;;;8.45;7.95;;;;;;;;;;1616684;30;21990;-62
2022/08/06 04:15:14;;;;;;;8.65;7.65;;;;;;;;;;1618262;30;21619;-62
2022/08/06 04:16:08;;;;;;;9.32;8.52;;;;;;;;;;1620853;30;21674;-62
2022/08/06 04:17:03;;;;;;;9.15;8.38;;;;;;;;;;1618962;30;22473;-61
2022/08/06 04:17:56;;;;;;;8.13;7.63;;;;;;;;;;1618558;30;21784;-61
2022/08/06 04:18:49;;;;;;;8.35;7.65;;;;;;;;;;1621020;30;22358;-61
2022/08/06 04:19:41;;;;;;;9.05;8.35;;;;;;;;;;1617823;30;21699;-62
2022/08/06 04:20:34;;;;;;;8.80;8.10;;;;;;;;;;1619363;30;21894;-61
2022/08/06 04:21:26;;;;;;;8.25;7.57;;;;;;;;;;1619849;30;21775;-61
2022/08/06 04:22:18;;;;;;;8.40;7.82;;;;;;;;;;1619365;30;22243;-61
2022/08/06 04:23:10;;;;;;;8.77;8.18;;;;;;;;;;1618547;30;21666;-62
2022/08/06 04:24:02;;;;;;;8.68;8.00;;;;;;;;;;1619242;30;21547;-61
2022/08/06 04:24:54;;;;;;;8.23;7.22;;;;;;;;;;1619242;30;21743;-62
2022/08/06 04:25:50;;;;;;;7.85;7.35;;;;;;;;;;1618366;30;21624;-60
2022/08/06 04:26:46;;;;;;;7.45;6.95;;;;;;;;;;1618697;30;21603;-62
2022/08/06 04:27:38;;;;;;;8.75;7.05;;;;;;;;;;1618341;30;21693;-61
2022/08/06 04:28:35;;;;;;;8.77;8.27;;;;;;;;;;1618370;30;21625;-61
2022/08/06 04:29:27;;;;;;;8.30;7.68;;;;;;;;;;1619965;30;22337;-61
2022/08/06 04:30:20;;;;;;;7.75;7.30;;;;;;;;;;1616772;30;22944;-61
2022/08/06 04:31:13;;;;;;;7.88;7.28;;;;;;;;;;1618720;30;21791;-62
2022/08/06 04:32:08;;;;;;;8.43;7.60;;;;;;;;;;1618162;30;21610;-61
2022/08/06 04:33:01;;;;;;;8.82;8.23;;;;;;;;;;1612997;30;22773;-61
2022/08/06 04:33:56;;;;;;;8.65;8.05;;;;;;;;;;1616971;30;21830;-61
2022/08/06 04:34:50;;;;;;;8.35;7.75;;;;;;;;;;1621354;30;21751;-62
2022/08/06 04:35:43;;;;;;;8.00;7.50;;;;;;;;;;1618047;30;21684;-62
2022/08/06 04:36:35;;;;;;;8.57;7.88;;;;;;;;;;1618497;30;21666;-61
2022/08/06 04:37:27;;;;;;;7.43;7.03;;;;;;;;;;1620934;30;21662;-61
2022/08/06 04:38:22;;;;;;;8.27;7.78;;;;;;;;;;1619180;30;21735;-61
2022/08/06 04:39:14;;;;;;;8.45;7.65;;;;;;;;;;1618817;30;21658;-62
2022/08/06 04:40:08;;;;;;;8.05;7.45;;;;;;;;;;1619499;30;21587;-62
2022/08/06 04:41:02;;;;;;;7.45;7.05;;;;;;;;;;1617604;30;21653;-61
2022/08/06 04:41:53;;;;;;;7.35;6.85;;;;;;;;;;1619228;30;21740;-62
2022/08/06 04:42:46;;;;;;;7.82;7.25;;;;;;;;;;1618264;30;22031;-62
2022/08/06 04:43:37;;;;;;;8.68;7.85;;;;;;;;;;1618968;30;21605;-62
2022/08/06 04:44:31;;;;;;;8.13;7.63;;;;;;;;;;1616148;30;21652;-61
2022/08/06 04:45:22;;;;;;;7.57;7.07;;;;;;;;;;1614540;30;22030;-62
2022/08/06 04:46:16;;;;;;;7.93;7.43;;;;;;;;;;1618807;30;21644;-62
2022/08/06 04:47:07;;;;;;;8.05;7.55;;;;;;;;;;1620159;30;21849;-62
2022/08/06 04:48:00;;;;;;;8.65;7.80;;;;;;;;;;1619956;30;21591;-60
2022/08/06 04:48:52;;;;;;;8.55;7.80;;;;;;;;;;1617884;30;21593;-62
2022/08/06 04:49:44;;;;;;;8.30;7.63;;;;;;;;;;1619191;30;21789;-61
2022/08/06 04:50:36;;;;;;;8.00;7.45;;;;;;;;;;1618923;30;22583;-61
2022/08/06 04:51:28;;;;;;;8.15;7.65;;;;;;;;;;1617779;30;21637;-61
2022/08/06 04:52:24;;;;;;;7.60;7.10;;;;;;;;;;1618975;30;22325;-61
2022/08/06 04:53:19;;;;;;;8.48;7.60;;;;;;;;;;1619088;30;22089;-61
2022/08/06 04:54:10;;;;;;;8.07;7.55;;;;;;;;;;1617826;30;21668;-62
2022/08/06 04:55:02;;;;;;;7.35;6.95;;;;;;;;;;1619901;30;21763;-62
2022/08/06 04:55:54;;;;;;;7.45;6.95;;;;;;;;;;1620338;30;22072;-62
2022/08/06 04:56:47;;;;;;;8.02;7.53;;;;;;;;;;1618159;30;21772;-61
2022/08/06 04:57:38;;;;;;;7.30;6.90;;;;;;;;;;1618750;30;21692;-61
2022/08/06 04:58:30;;;;;;;7.57;7.03;;;;;;;;;;1619194;30;21638;-61
2022/08/06 04:59:21;;;;;;;8.27;7.78;;;;;;;;;;1621187;30;22206;-62
2022/08/06 05:00:15;;;;;;;7.95;7.45;;;;;;;;;;1618718;30;21787;-62
2022/08/06 05:01:06;;;;;;;7.85;7.35;;;;;;;;;;1619434;30;21719;-61
2022/08/06 05:02:00;;;;;;;7.90;7.40;;;;;;;;;;1618973;30;21655;-61
2022/08/06 05:02:51;;;;;;;8.35;7.68;;;;;;;;;;1618420;30;22562;-62
2022/08/06 05:03:43;;;;;;;8.40;7.90;;;;;;;;;;1619042;30;21714;-61
2022/08/06 05:04:36;;;;;;;8.02;7.53;;;;;;;;;;1618134;30;21684;-62
2022/08/06 05:05:31;;;;;;;9.02;8.20;;;;;;;;;;1619526;30;21601;-62
2022/08/06 05:06:34;;;;;;;7.50;7.10;;;;;;;;;;1619096;30;21651;-61
2022/08/06 05:07:28;;;;;;;7.47;6.97;;;;;;;;;;1617908;30;22263;-60
2022/08/06 05:08:23;;;;;;;8.38;7.60;;;;;;;;;;1619577;30;21625;-61
2022/08/06 05:09:19;;;;;;;7.95;7.45;;;;;;;;;;1618915;30;22359;-62
2022/08/06 05:10:11;;;;;;;7.82;7.18;;;;;;;;;;1619456;30;22431;-62
2022/08/06 05:11:13;;;;;;;8.43;7.70;;;;;;;;;;1620341;30;22326;-61
2022/08/06 05:12:14;;;;;;;7.90;7.43;;;;;;;;;;1616105;30;21607;-61
2022/08/06 05:13:07;;;;;;;8.40;7.80;;;;;;;;;;1619897;30;22223;-64
2022/08/06 05:14:05;;;;;;;7.43;7.03;;;;;;;;;;1620239;30;21621;-61
2022/08/06 05:15:03;;;;;;;8.23;7.47;;;;;;;;;;1618172;30;22022;-62
2022/08/06 05:16:03;;;;;;;7.80;7.20;;;;;;;;;;1616954;30;22472;-61
2022/08/06 05:16:58;;;;;;;7.38;6.97;;;;;;;;;;1618635;30;22289;-62
2022/08/06 05:17:57;;;;;;;8.05;7.45;;;;;;;;;;1618337;30;21758;-62
2022/08/06 05:18:53;;;;;;;7.55;7.05;;;;;;;;;;1618551;30;21767;-62
2022/08/06 05:19:50;;;;;;;7.95;7.38;;;;;;;;;;1617543;30;21664;-61
2022/08/06 05:20:47;;;;;;;8.07;7.57;;;;;;;;;;1620440;30;22133;-61
2022/08/06 05:21:41;;;;;;;7.30;6.80;;;;;;;;;;1618551;30;21798;-62